Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:19;;;;;;;4.27;3.37;;;23.00;72.50;;;;;;5024290;28;20487;-82
2023/07/04 00:04:48;;;;;;;3.70;3.30;;;23.00;72.50;;;;;;5024218;28;20474;-82
2023/07/04 00:07:15;;;;;;;3.60;3.27;;;23.00;72.50;;;;;;5026196;28;20458;-82
2023/07/04 00:09:42;;;;;;;3.50;2.90;;;23.00;72.50;;;;;;5025126;28;20461;-82
2023/07/04 00:12:09;;;;;;;4.10;2.93;;;23.00;72.60;;;;;;5024880;28;20458;-82
2023/07/04 00:14:36;;;;;;;3.73;3.10;;;23.00;72.60;;;;;;5025870;28;20536;-82
2023/07/04 00:17:05;;;;;;;6.40;3.60;;;23.00;72.60;;;;;;5027567;28;20465;-83
2023/07/04 00:19:32;;;;;;;4.53;3.10;;;23.00;72.60;;;;;;5028816;28;20457;-83
2023/07/04 00:21:59;;;;;;;4.50;3.50;;;23.00;72.60;;;;;;5023140;28;20601;-82
2023/07/04 00:24:26;;;;;;;3.40;3.10;;;23.00;72.60;;;;;;5022851;28;20462;-81
2023/07/04 00:26:56;;;;;;;4.60;3.37;;;23.00;72.70;;;;;;5025468;28;20977;-82
2023/07/04 00:29:23;;;;;;;3.70;3.23;;;23.00;72.70;;;;;;5030306;28;20548;-82
2023/07/04 00:31:50;;;;;;;3.83;2.73;;;23.00;72.70;;;;;;5027224;28;20491;-82
2023/07/04 00:34:20;;;;;;;2.87;2.57;;;23.00;72.70;;;;;;5024817;28;20455;-83
2023/07/04 00:36:47;;;;;;;3.40;2.90;;;23.00;72.70;;;;;;5027650;28;20465;-83
2023/07/04 00:39:14;;;;;;;4.30;3.00;;;23.00;72.70;;;;;;5028445;28;20467;-83
2023/07/04 00:41:42;;;;;;;3.80;2.70;;;23.00;72.80;;;;;;5028170;28;20517;-83
2023/07/04 00:44:19;;;;;;;2.93;2.40;;;22.90;72.60;;;;;;5026206;28;20958;-82
2023/07/04 00:46:52;;;;;;;3.10;2.50;;;22.90;72.80;;;;;;5024067;28;20488;-82
2023/07/04 00:49:37;;;;;;;3.20;2.57;;;22.90;72.70;;;;;;5025614;28;21064;-82
2023/07/04 00:52:10;;;;;;;3.60;2.80;;;22.90;72.70;;;;;;5024640;28;20477;-81
2023/07/04 00:54:41;;;;;;;3.77;3.10;;;22.90;72.80;;;;;;5025391;28;20511;-82
2023/07/04 00:57:10;;;;;;;4.40;3.00;;;22.90;72.80;;;;;;5025312;28;20843;-82
2023/07/04 00:59:43;;;;;;;5.40;3.27;;;22.90;72.80;;;;;;5026595;28;20462;-82
2023/07/04 01:02:10;;;;;;;4.33;3.33;;;22.90;72.90;;;;;;5026443;28;21059;-82
2023/07/04 01:04:39;;;;;;;2.93;2.63;;;22.90;72.80;;;;;;5024664;28;20905;-80
2023/07/04 01:07:16;;;;;;;5.33;3.63;;;22.90;72.80;;;;;;5024008;28;20461;-80
2023/07/04 01:09:49;;;;;;;3.67;3.17;;;22.90;72.90;;;;;;5028441;28;20464;-82
2023/07/04 01:12:18;;;;;;;3.50;2.97;;;22.90;72.90;;;;;;5029112;28;20478;-82
2023/07/04 01:14:48;;;;;;;3.20;2.37;;;22.90;72.90;;;;;;5025988;28;21186;-82
2023/07/04 01:17:14;;;;;;;3.80;2.90;;;22.90;72.90;;;;;;5023890;28;20474;-82
2023/07/04 01:19:43;;;;;;;4.63;3.70;;;22.90;73.00;;;;;;5026401;28;20454;-82
2023/07/04 01:22:24;;;;;;;4.73;2.77;;;22.90;73.00;;;;;;5026121;28;20489;-84
2023/07/04 01:25:00;;;;;;;3.03;2.53;;;22.90;73.00;;;;;;5021836;28;20491;-82
2023/07/04 01:27:29;;;;;;;3.17;2.87;;;22.90;73.00;;;;;;5021823;28;20461;-83
2023/07/04 01:30:00;;;;;;;3.60;3.03;;;22.90;73.00;;;;;;5024777;28;20457;-82
2023/07/04 01:32:28;;;;;;;3.03;2.73;;;22.90;73.10;;;;;;5026070;28;20462;-83
2023/07/04 01:34:58;;;;;;;3.20;2.90;;;22.90;73.10;;;;;;5020912;28;20458;-84
2023/07/04 01:37:25;;;;;;;4.03;2.93;;;22.80;72.90;;;;;;5022865;28;20462;-82
2023/07/04 01:39:52;;;;;;;3.27;2.70;;;22.90;73.10;;;;;;5025062;28;20504;-82
2023/07/04 01:42:18;;;;;;;3.13;2.83;;;22.80;73.00;;;;;;5026432;28;21143;-83
2023/07/04 01:44:48;;;;;;;3.13;2.80;;;22.80;73.10;;;;;;5025720;28;20458;-80
2023/07/04 01:47:15;;;;;;;2.90;2.60;;;22.80;73.10;;;;;;5019191;28;20501;-81
2023/07/04 01:49:43;;;;;;;3.20;2.73;;;22.80;73.00;;;;;;5023929;28;20549;-81
2023/07/04 01:52:10;;;;;;;3.40;2.67;;;22.80;73.10;;;;;;5022509;28;21094;-82
2023/07/04 01:54:37;;;;;;;3.33;2.63;;;22.80;73.10;;;;;;5024204;28;20462;-83
2023/07/04 01:57:05;;;;;;;2.93;2.70;;;22.80;73.10;;;;;;5025358;28;20494;-82
2023/07/04 01:59:32;;;;;;;3.63;2.83;;;22.80;73.10;;;;;;5023186;28;20486;-82
2023/07/04 02:02:01;;;;;;;3.20;2.90;;;22.80;73.10;;;;;;5025161;28;20489;-82
2023/07/04 02:04:28;;;;;;;3.93;2.77;;;22.80;73.10;;;;;;5025240;28;21095;-82
2023/07/04 02:06:55;;;;;;;4.87;3.03;;;22.80;73.10;;;;;;5025008;28;20465;-82
2023/07/04 02:09:23;;;;;;;3.37;2.60;;;22.80;73.10;;;;;;5024675;28;20462;-81
2023/07/04 02:11:50;;;;;;;3.17;2.60;;;22.80;73.10;;;;;;5025037;28;20455;-82
2023/07/04 02:14:18;;;;;;;2.70;2.40;;;22.80;73.10;;;;;;5024260;28;21082;-83
2023/07/04 02:16:45;;;;;;;4.27;2.87;;;22.80;73.10;;;;;;5022359;28;20458;-84
2023/07/04 02:19:13;;;;;;;2.90;2.53;;;22.80;73.20;;;;;;5023765;28;20450;-84
2023/07/04 02:21:40;;;;;;;4.93;3.60;;;22.80;73.20;;;;;;5023579;28;20508;-83
2023/07/04 02:24:06;;;;;;;3.30;2.97;;;22.80;73.20;;;;;;5026618;28;20455;-84
2023/07/04 02:26:33;;;;;;;2.43;2.20;;;22.80;73.20;;;;;;5025184;28;20463;-83
2023/07/04 02:29:00;;;;;;;3.83;2.70;;;22.80;73.20;;;;;;5026609;28;20934;-83
2023/07/04 02:31:27;;;;;;;2.90;2.63;;;22.80;73.20;;;;;;5028409;28;21053;-83
2023/07/04 02:33:54;;;;;;;2.73;2.30;;;22.80;73.20;;;;;;5023302;28;20461;-83
2023/07/04 02:36:22;;;;;;;3.60;2.83;;;22.80;73.30;;;;;;5022959;28;20458;-84
2023/07/04 02:38:49;;;;;;;3.50;3.20;;;22.80;73.30;;;;;;5020908;28;20466;-82
2023/07/04 02:41:15;;;;;;;3.00;2.40;;;22.80;73.30;;;;;;5024652;28;20486;-84
2023/07/04 02:43:42;;;;;;;4.70;2.90;;;22.80;73.30;;;;;;5025699;28;20455;-82
2023/07/04 02:46:09;;;;;;;2.93;2.63;;;22.80;73.30;;;;;;5022021;28;20462;-83
2023/07/04 02:48:36;;;;;;;2.70;2.27;;;22.80;73.30;;;;;;5023944;28;20457;-83
2023/07/04 02:51:03;;;;;;;2.83;2.30;;;22.80;73.30;;;;;;5024385;28;20457;-83
2023/07/04 02:53:32;;;;;;;3.30;2.23;;;22.80;73.30;;;;;;5030283;28;20473;-82
2023/07/04 02:55:58;;;;;;;2.80;2.57;;;22.80;73.30;;;;;;5028236;28;21137;-83
2023/07/04 02:58:25;;;;;;;4.90;2.77;;;22.80;73.40;;;;;;5024548;28;21269;-83
2023/07/04 03:00:52;;;;;;;3.23;2.77;;;22.70;73.30;;;;;;5024866;28;20449;-84
2023/07/04 03:03:21;;;;;;;2.87;2.60;;;22.80;73.40;;;;;;5024612;28;20549;-85
2023/07/04 03:05:48;;;;;;;3.33;2.77;;;22.80;73.40;;;;;;5023962;28;20783;-84
2023/07/04 03:08:15;;;;;;;3.40;3.10;;;22.80;73.40;;;;;;5024685;28;20462;-83
2023/07/04 03:10:45;;;;;;;3.67;2.80;;;22.70;73.40;;;;;;5030199;28;20465;-84
2023/07/04 03:13:12;;;;;;;2.77;2.50;;;22.70;73.40;;;;;;5029909;28;20453;-82
2023/07/04 03:15:40;;;;;;;2.67;2.30;;;22.70;73.30;;;;;;5026085;28;21103;-81
2023/07/04 03:18:06;;;;;;;3.23;2.73;;;22.70;73.40;;;;;;5025772;28;20576;-84
2023/07/04 03:20:33;;;;;;;3.57;2.47;;;22.70;73.40;;;;;;5022828;28;20458;-85
2023/07/04 03:23:00;;;;;;;3.13;2.83;;;22.70;73.40;;;;;;5024121;28;20490;-85
2023/07/04 03:25:27;;;;;;;4.17;2.90;;;22.70;73.40;;;;;;5024943;28;20469;-84
2023/07/04 03:27:55;;;;;;;2.53;2.30;;;22.70;73.40;;;;;;5027354;28;20476;-84
2023/07/04 03:30:23;;;;;;;2.90;2.37;;;22.70;73.40;;;;;;5028116;28;20997;-84
2023/07/04 03:32:50;;;;;;;2.97;2.53;;;22.70;73.40;;;;;;5032949;28;20455;-82
2023/07/04 03:35:16;;;;;;;2.70;2.40;;;22.70;73.40;;;;;;5028229;28;20462;-85
2023/07/04 03:37:43;;;;;;;2.97;2.67;;;22.70;73.50;;;;;;5027409;28;20849;-84
2023/07/04 03:40:11;;;;;;;2.60;2.33;;;22.70;73.40;;;;;;5025128;28;20497;-84
2023/07/04 03:42:40;;;;;;;2.93;2.23;;;22.70;73.50;;;;;;5024761;28;20489;-84
2023/07/04 03:45:09;;;;;;;3.57;2.70;;;22.70;73.50;;;;;;5006209;28;20463;-84
2023/07/04 03:47:36;;;;;;;2.43;2.00;;;22.70;73.50;;;;;;5027154;28;20458;-84
2023/07/04 03:50:03;;;;;;;2.70;2.50;;;22.70;73.50;;;;;;5028839;28;20472;-85
2023/07/04 03:52:30;;;;;;;2.70;2.30;;;22.70;73.60;;;;;;5027182;28;20473;-85
2023/07/04 03:54:57;;;;;;;2.17;1.90;;;22.70;73.50;;;;;;5024405;28;20466;-85
2023/07/04 03:57:23;;;;;;;2.67;2.20;;;22.70;73.60;;;;;;5026875;28;20478;-84
2023/07/04 03:59:50;;;;;;;2.70;2.30;;;22.70;73.60;;;;;;5023074;28;20473;-84
2023/07/04 04:02:18;;;;;;;2.73;2.27;;;22.70;73.60;;;;;;5023288;28;20478;-85
2023/07/04 04:04:46;;;;;;;2.50;2.30;;;22.70;73.60;;;;;;5022971;28;20466;-85
2023/07/04 04:07:13;;;;;;;3.80;2.77;;;22.70;73.70;;;;;;5024595;28;20462;-85
2023/07/04 04:09:40;;;;;;;3.20;2.70;;;22.70;73.60;;;;;;5026183;28;20458;-84
2023/07/04 04:12:08;;;;;;;2.83;2.33;;;22.70;74.40;;;;;;5025991;28;22396;-84
2023/07/04 04:14:36;;;;;;;2.30;2.07;;;22.70;73.70;;;;;;5025332;28;21714;-85
2023/07/04 04:17:03;;;;;;;3.03;2.20;;;22.70;73.70;;;;;;5027726;28;21175;-85
2023/07/04 04:19:31;;;;;;;2.27;2.03;;;22.70;73.70;;;;;;5028477;28;20453;-85
2023/07/04 04:21:58;;;;;;;3.10;2.67;;;22.70;73.70;;;;;;5029453;28;20485;-84
2023/07/04 04:24:25;;;;;;;2.50;2.10;;;22.70;73.70;;;;;;5030037;28;20461;-85
2023/07/04 04:26:52;;;;;;;2.77;2.47;;;22.70;73.70;;;;;;5032122;28;20454;-83
2023/07/04 04:29:20;;;;;;;2.30;2.10;;;22.70;73.80;;;;;;5029267;28;20465;-84
2023/07/04 04:31:47;;;;;;;2.63;2.43;;;22.70;73.70;;;;;;5028192;28;20466;-84
2023/07/04 04:34:17;;;;;;;3.37;2.13;;;22.70;73.80;;;;;;5031124;28;20458;-85
2023/07/04 04:36:45;;;;;;;2.20;1.90;;;22.70;73.80;;;;;;5032236;28;20508;-85
2023/07/04 04:39:12;;;;;;;2.33;2.13;;;22.70;73.80;;;;;;5032620;28;20549;-85
2023/07/04 04:41:39;;;;;;;3.80;2.93;;;22.70;73.80;;;;;;5032758;28;21100;-84
2023/07/04 04:44:06;;;;;;;2.80;2.17;;;22.70;73.80;;;;;;5030849;28;20472;-84
2023/07/04 04:46:34;;;;;;;3.27;2.23;;;22.70;73.80;;;;;;5032796;28;20457;-84
2023/07/04 04:49:02;;;;;;;3.00;2.10;;;22.70;73.80;;;;;;5033184;28;20459;-84
2023/07/04 04:51:30;;;;;;;2.77;2.57;;;22.60;73.70;;;;;;5034783;28;20469;-83
2023/07/04 04:53:58;;;;;;;2.40;2.20;;;22.60;73.70;;;;;;5031471;28;20458;-83
2023/07/04 04:56:25;;;;;;;3.40;2.67;;;22.60;73.70;;;;;;5029398;28;20521;-83
2023/07/04 04:58:53;;;;;;;2.93;2.30;;;22.60;73.70;;;;;;5028635;28;20454;-83
2023/07/04 05:01:22;;;;;;;1.93;1.73;;;22.60;73.70;;;;;;5025582;28;20458;-84
2023/07/04 05:03:51;;;;;;;3.73;3.23;;;22.60;73.70;;;;;;5028530;28;20511;-84
2023/07/04 05:06:19;;;;;;;2.90;2.20;;;22.60;73.70;;;;;;5026444;28;20558;-83
2023/07/04 05:08:46;;;;;;;4.50;2.57;;;22.60;73.80;;;;;;5028742;28;20458;-83
2023/07/04 05:11:14;;;;;;;2.37;2.17;;;22.60;73.60;;;;;;5031873;28;20451;-82
2023/07/04 05:13:42;;;;;;;3.97;2.23;;;22.60;73.80;;;;;;5027496;28;21521;-83
2023/07/04 05:16:11;;;;;;;2.90;2.10;;;22.60;73.90;;;;;;5030762;28;20541;-82
2023/07/04 05:18:39;;;;;;;2.33;2.03;;;22.60;74.00;;;;;;5027083;28;20455;-82
2023/07/04 05:21:09;;;;;;;2.83;2.17;;;22.60;74.20;;;;;;5027120;28;20466;-81
2023/07/04 05:23:38;;;;;;;2.93;2.63;;;22.60;74.30;;;;;;5025539;28;20518;-83
2023/07/04 05:26:07;;;;;;;2.30;2.03;;;22.60;74.40;;;;;;5027277;28;20466;-82
2023/07/04 05:28:35;;;;;;;2.67;2.03;;;22.60;74.50;;;;;;5025071;28;20825;-82
2023/07/04 05:31:03;;;;;;;3.83;3.40;;;22.60;74.60;;;;;;5029867;28;20462;-83
2023/07/04 05:33:30;;;;;;;2.40;1.93;;;22.60;74.60;;;;;;5027166;28;20462;-83
2023/07/04 05:36:05;;;;;;;3.27;2.40;;;22.60;74.80;;;;;;5025258;28;20838;-83
2023/07/04 05:38:32;;;;;;;2.20;1.93;;;22.60;74.90;;;;;;5025973;28;20560;-82
2023/07/04 05:40:59;;;;;;;2.07;1.87;;;22.60;75.00;;;;;;5023882;28;20477;-83
2023/07/04 05:43:26;;;;;;;2.47;1.87;;;22.60;75.10;;;;;;5024853;28;20489;-82
2023/07/04 05:45:55;;;;;;;2.50;1.63;;;22.60;75.00;;;;;;5022803;28;20480;-83
2023/07/04 05:48:22;;;;;;;2.63;2.13;;;22.60;75.00;;;;;;5023574;28;20458;-82
2023/07/04 05:50:54;;;;;;;2.20;1.80;;;22.60;75.00;;;;;;5024110;28;21009;-78
2023/07/04 05:53:23;;;;;;;4.10;2.10;;;22.60;75.10;;;;;;5026832;28;20941;-79
2023/07/04 05:55:50;;;;;;;2.73;2.10;;;22.60;75.10;;;;;;5027109;28;20470;-80
2023/07/04 05:58:17;;;;;;;2.87;2.40;;;22.60;75.30;;;;;;5027272;28;20478;-80
2023/07/04 06:00:44;;;;;;;2.50;2.00;;;22.70;75.30;;;;;;5020293;28;20463;-81
2023/07/04 06:03:12;;;;;;;4.80;2.20;;;22.60;75.20;;;;;;5023543;28;20485;-79
2023/07/04 06:05:40;;;;;;;7.10;2.23;;;22.60;75.30;;;;;;5020895;28;20450;-81
2023/07/04 06:08:07;;;;;;;3.80;2.10;;;22.70;76.40;;;;;;5024430;28;21060;-80
2023/07/04 06:10:35;;;;;;;4.53;2.00;;;22.60;75.30;;;;;;5021431;28;20461;-81
2023/07/04 06:13:01;;;;;;;3.03;2.10;;;22.70;75.50;;;;;;5022778;28;20470;-80
2023/07/04 06:15:29;;;;;;;3.20;2.50;;;22.60;75.40;;;;;;5026665;28;21052;-81
2023/07/04 06:17:56;;;;;;;2.97;1.70;;;22.60;75.40;;;;;;5026487;28;20540;-80
2023/07/04 06:20:25;;;;;;;2.33;2.00;;;22.60;75.50;;;;;;5021386;28;20462;-81
2023/07/04 06:22:51;;;;;;;3.00;2.40;;;22.60;75.40;;;;;;5023692;28;20564;-80
2023/07/04 06:25:18;;;;;;;3.47;2.20;;;22.70;75.50;;;;;;5023215;28;20860;-80
2023/07/04 06:27:45;;;;;;;3.30;2.33;;;22.60;75.50;;;;;;5026500;28;20465;-81
2023/07/04 06:30:13;;;;;;;3.73;2.60;;;22.70;75.80;;;;;;5026689;28;20465;-81
2023/07/04 06:32:41;;;;;;;3.80;2.43;;;22.70;75.70;;;;;;5028113;28;20450;-80
2023/07/04 06:35:08;;;;;;;3.43;2.07;;;22.70;76.00;;;;;;5023877;28;20462;-81
2023/07/04 06:37:36;;;;;;;4.13;2.23;;;22.70;76.20;;;;;;5031554;28;20457;-81
2023/07/04 06:40:04;;;;;;;10.33;2.83;;;22.70;76.20;;;;;;5034095;28;21000;-80
2023/07/04 06:42:32;;;;;;;5.97;2.63;;;22.70;76.20;;;;;;5035141;28;20478;-81
2023/07/04 06:44:58;;;;;;;8.73;2.10;;;22.70;76.40;;;;;;5031027;28;20552;-81
2023/07/04 06:47:25;;;;;;;5.97;2.83;;;22.60;76.80;;;;;;5037442;28;20457;-80
2023/07/04 06:49:52;;;;;;;3.10;2.33;;;22.70;76.60;;;;;;5034879;28;20461;-80
2023/07/04 06:52:19;;;;;;;4.83;2.40;;;22.70;77.10;;;;;;5035268;28;20581;-80
2023/07/04 06:54:50;;;;;;;3.73;3.40;;;22.70;77.30;;;;;;5032623;28;21078;-79
2023/07/04 06:57:17;;;;;;;3.40;2.50;;;22.70;77.60;;;;;;5035108;28;20834;-79
2023/07/04 06:59:45;;;;;;;4.30;2.43;;;22.70;77.20;;;;;;5032590;28;20875;-79
2023/07/04 07:02:13;;;;;;;4.60;2.40;;;22.70;77.00;;;;;;5034463;28;20978;-79
2023/07/04 07:04:40;;;;;;;6.63;3.00;;;22.70;77.10;;;;;;5029515;28;20469;-79
2023/07/04 07:07:09;;;;;;;6.40;2.97;;;22.70;77.20;;;;;;5037424;28;20536;-80
2023/07/04 07:09:37;;;;;;;9.30;2.77;;;22.70;77.00;;;;;;5034161;28;20465;-77
2023/07/04 07:12:06;;;;;;;5.43;3.10;;;22.70;77.20;;;;;;5031222;28;20472;-79
2023/07/04 07:14:33;;;;;;;6.57;2.73;;;22.70;77.20;;;;;;5034525;28;20448;-79
2023/07/04 07:17:00;;;;;;;8.57;3.57;;;22.70;77.10;;;;;;5031907;28;20845;-79
2023/07/04 07:19:27;;;;;;;10.87;4.00;;;22.70;77.20;;;;;;5029280;28;20468;-79
2023/07/04 07:21:53;;;;;;;7.97;3.53;;;22.70;77.30;;;;;;5027837;28;20465;-78
2023/07/04 07:24:20;;;;;;;6.53;3.30;;;22.70;77.50;;;;;;5029282;28;20486;-79
2023/07/04 07:26:47;;;;;;;5.23;2.93;;;22.70;77.30;;;;;;5029051;28;20462;-79
2023/07/04 07:29:15;;;;;;;9.07;2.67;;;22.70;77.50;;;;;;5029288;28;20452;-79
2023/07/04 07:31:42;;;;;;;6.07;2.80;;;22.70;77.50;;;;;;5028563;28;20453;-79
2023/07/04 07:34:09;;;;;;;4.70;3.27;;;22.70;77.40;;;;;;5028728;28;21306;-79
2023/07/04 07:36:38;;;;;;;6.23;3.17;;;22.70;77.40;;;;;;5026974;28;20459;-79
2023/07/04 07:39:06;;;;;;;3.53;2.70;;;22.70;77.50;;;;;;5028440;28;20469;-79
2023/07/04 07:41:36;;;;;;;5.37;2.53;;;22.70;77.50;;;;;;5027272;28;20465;-79
2023/07/04 07:44:04;;;;;;;8.40;3.33;;;22.70;77.50;;;;;;5026135;28;21047;-79
2023/07/04 07:46:32;;;;;;;4.80;2.83;;;22.80;77.60;;;;;;5025135;28;20461;-79
2023/07/04 07:48:59;;;;;;;4.77;2.80;;;22.70;78.20;;;;;;5027371;28;20473;-80
2023/07/04 07:51:26;;;;;;;13.80;3.57;;;22.70;77.50;;;;;;5026601;28;20465;-79
2023/07/04 07:53:55;;;;;;;3.73;2.80;;;22.80;77.50;;;;;;5028886;28;20442;-79
2023/07/04 07:56:23;;;;;;;5.20;2.70;;;22.80;77.60;;;;;;5025329;28;20493;-80
2023/07/04 07:58:51;;;;;;;4.10;3.00;;;22.80;77.50;;;;;;5028220;28;20863;-79
2023/07/04 08:01:20;;;;;;;3.63;2.43;;;22.80;77.50;;;;;;5028097;28;20461;-79
2023/07/04 08:03:49;;;;;;;5.97;2.53;;;22.80;77.50;;;;;;5028653;28;20490;-79
2023/07/04 08:06:24;;;;;;;6.10;3.00;;;22.80;77.40;;;;;;5029680;28;20476;-79
2023/07/04 08:08:51;;;;;;;4.77;3.13;;;22.80;77.40;;;;;;5034811;28;20493;-79
2023/07/04 08:11:18;;;;;;;4.10;2.53;;;22.80;77.30;;;;;;5031448;28;20877;-79
2023/07/04 08:13:45;;;;;;;10.63;3.73;;;22.80;77.20;;;;;;5029157;28;20454;-79
2023/07/04 08:16:12;;;;;;;5.60;3.40;;;22.80;77.20;;;;;;5027704;28;20466;-80
2023/07/04 08:18:40;;;;;;;2.77;2.53;;;22.80;77.20;;;;;;5028582;28;21597;-79
2023/07/04 08:21:08;;;;;;;5.00;2.43;;;22.80;77.20;;;;;;5030324;28;21217;-80
2023/07/04 08:23:35;;;;;;;5.87;3.00;;;22.80;77.20;;;;;;5035017;28;20997;-79
2023/07/04 08:26:02;;;;;;;6.60;2.50;;;22.80;77.20;;;;;;5031362;28;20897;-78
2023/07/04 08:28:29;;;;;;;6.70;2.97;;;22.70;77.00;;;;;;5031423;28;20466;-79
2023/07/04 08:31:03;;;;;;;4.17;3.00;;;22.80;77.10;;;;;;5030672;28;20463;-79
2023/07/04 08:33:30;;;;;;;3.70;2.57;;;22.80;77.20;;;;;;5029376;28;20455;-79
2023/07/04 08:35:58;;;;;;;8.63;3.00;;;22.80;77.10;;;;;;5024093;28;20470;-79
2023/07/04 08:38:26;;;;;;;5.30;2.80;;;22.80;77.10;;;;;;5026436;28;20446;-79
2023/07/04 08:40:53;;;;;;;5.17;2.43;;;22.80;77.00;;;;;;5026829;28;20478;-79
2023/07/04 08:43:25;;;;;;;4.00;3.10;;;22.80;77.00;;;;;;5028498;28;20501;-79
2023/07/04 08:45:53;;;;;;;3.80;2.80;;;22.80;77.00;;;;;;5027223;28;20542;-79
2023/07/04 08:48:24;;;;;;;11.27;3.50;;;22.80;77.00;;;;;;5028663;28;20466;-79
2023/07/04 08:50:53;;;;;;;4.20;2.53;;;22.80;77.00;;;;;;5025476;28;20462;-79
2023/07/04 08:53:22;;;;;;;3.80;2.30;;;22.80;77.00;;;;;;5027898;28;20994;-79
2023/07/04 08:55:57;;;;;;;5.40;3.10;;;22.80;76.90;;;;;;5027449;28;20454;-79
2023/07/04 08:58:28;;;;;;;4.70;2.40;;;22.80;77.00;;;;;;5027370;28;20463;-79
2023/07/04 09:00:59;;;;;;;4.90;2.80;;;22.80;76.90;;;;;;5027431;28;20480;-79
2023/07/04 09:03:34;;;;;;;4.13;2.90;;;22.80;76.80;;;;;;5026921;28;20487;-79
2023/07/04 09:06:10;;;;;;;5.80;3.07;;;22.80;76.90;;;;;;5025810;28;20465;-79
2023/07/04 09:08:52;;;;;;;6.80;2.63;;;22.80;76.80;;;;;;5029407;28;20833;-80
2023/07/04 09:11:20;;;;;;;8.40;2.70;;;22.80;76.90;;;;;;5025740;28;20459;-79
2023/07/04 09:13:51;;;;;;;3.83;2.20;;;22.80;76.80;;;;;;5027005;28;21095;-79
2023/07/04 09:16:22;;;;;;;3.43;2.67;;;22.80;76.80;;;;;;5027324;28;20462;-79
2023/07/04 09:18:56;;;;;;;4.60;2.53;;;22.80;76.70;;;;;;5025390;28;20466;-79
2023/07/04 09:21:25;;;;;;;6.50;3.10;;;22.80;76.70;;;;;;5027887;28;20480;-78
2023/07/04 09:23:58;;;;;;;3.43;2.57;;;22.80;76.70;;;;;;5027356;28;21036;-79
2023/07/04 09:26:30;;;;;;;3.83;2.60;;;22.80;76.70;;;;;;5024905;28;20483;-79
2023/07/04 09:28:58;;;;;;;4.23;2.90;;;22.80;76.70;;;;;;5025623;28;20447;-79
2023/07/04 09:31:29;;;;;;;5.30;3.43;;;22.80;76.70;;;;;;5021993;28;20469;-80
2023/07/04 09:33:57;;;;;;;6.50;3.43;;;22.80;76.70;;;;;;5024536;28;20505;-79
2023/07/04 09:36:30;;;;;;;2.73;2.43;;;22.80;76.60;;;;;;5024425;28;20465;-78
2023/07/04 09:38:58;;;;;;;5.30;2.23;;;22.80;76.60;;;;;;5024148;28;20473;-79
2023/07/04 09:41:29;;;;;;;3.03;2.33;;;22.80;76.60;;;;;;5019916;28;20523;-79
2023/07/04 09:44:11;;;;;;;3.67;2.40;;;22.80;76.50;;;;;;5024227;28;20909;-82
2023/07/04 09:46:38;;;;;;;2.60;2.40;;;22.70;76.50;;;;;;5024707;28;20459;-82
2023/07/04 09:49:23;;;;;;;2.83;1.87;;;22.80;76.60;;;;;;5028107;28;20462;-89
2023/07/04 09:52:05;;;;;;;7.97;2.50;;;22.80;76.60;;;;;;5023869;28;20486;-77
2023/07/04 09:54:34;;;;;;;8.53;2.90;;;22.80;76.20;;;;;;5024200;28;20799;-77
2023/07/04 09:57:21;;;;;;;9.70;4.40;;;22.70;73.70;;;;;;5022517;28;21004;-78
2023/07/04 09:59:48;;;;;;;4.33;2.50;;;22.70;72.40;;;;;;5017748;28;20462;-77
2023/07/04 10:02:20;;;;;;;4.20;2.70;;;22.70;72.30;;;;;;5018834;28;20494;-83
2023/07/04 10:04:50;;;;;;;6.47;1.97;;;22.70;73.10;;;;;;5024156;28;21013;-83
2023/07/04 10:07:19;;;;;;;5.43;2.30;;;22.70;72.30;;;;;;5025744;28;20466;-82
2023/07/04 10:09:51;;;;;;;7.00;2.43;;;22.70;71.50;;;;;;5021691;28;20980;-84
2023/07/04 10:12:20;;;;;;;7.00;3.40;;;22.70;71.20;;;;;;5025568;28;20478;-82
2023/07/04 10:14:49;;;;;;;3.53;2.03;;;22.70;71.00;;;;;;5022666;28;20466;-85
2023/07/04 10:17:18;;;;;;;7.00;2.97;;;22.70;70.80;;;;;;5025939;28;20461;-84
2023/07/04 10:19:47;;;;;;;4.27;2.00;;;22.60;71.00;;;;;;5027195;28;20466;-86
2023/07/04 10:22:24;;;;;;;3.77;2.40;;;22.60;70.00;;;;;;5032125;28;20944;-82
2023/07/04 10:24:51;;;;;;;3.93;2.27;;;22.70;69.60;;;;;;5034149;28;20485;-87
2023/07/04 10:27:21;;;;;;;5.30;2.60;;;22.70;69.40;;;;;;5026045;28;20494;-82
2023/07/04 10:29:54;;;;;;;4.27;1.73;;;22.70;69.80;;;;;;5027030;28;20458;-82
2023/07/04 10:32:22;;;;;;;6.87;2.80;;;22.70;69.60;;;;;;5024646;28;20462;-84
2023/07/04 10:34:50;;;;;;;9.73;3.10;;;22.70;69.00;;;;;;5027295;28;20462;-86
2023/07/04 10:37:23;;;;;;;6.70;2.23;;;22.70;69.20;;;;;;5024307;28;21724;-86
2023/07/04 10:39:55;;;;;;;10.70;2.80;;;22.80;68.80;;;;;;5032001;28;20482;-87
2023/07/04 10:42:30;;;;;;;5.30;2.20;;;22.80;69.20;;;;;;5034786;28;20469;-87
2023/07/04 10:44:57;;;;;;;5.67;2.23;;;22.80;68.50;;;;;;5031325;28;20572;-86
2023/07/04 10:47:31;;;;;;;5.50;2.63;;;22.80;68.00;;;;;;5032771;28;20458;-87
2023/07/04 10:50:02;;;;;;;7.10;2.30;;;22.80;68.30;;;;;;5025281;28;20984;-88
2023/07/04 10:52:31;;;;;;;3.70;2.00;;;22.90;67.60;;;;;;5028216;28;20454;-87
2023/07/04 10:54:59;;;;;;;7.70;2.90;;;22.90;68.00;;;;;;5033090;28;20458;-88
2023/07/04 10:57:33;;;;;;;4.33;2.47;;;22.90;67.30;;;;;;5032987;28;20616;-88
2023/07/04 11:00:04;;;;;;;5.83;2.70;;;22.90;67.10;;;;;;5031532;28;20458;-89
2023/07/04 11:02:34;;;;;;;6.33;3.27;;;23.00;67.70;;;;;;5029917;28;21063;-86
2023/07/04 11:05:08;;;;;;;5.43;2.60;;;23.00;67.50;;;;;;5027206;28;20490;-85
2023/07/04 11:07:37;;;;;;;4.57;2.50;;;23.10;67.40;;;;;;5027047;28;20473;-86
2023/07/04 11:10:06;;;;;;;3.53;1.87;;;23.10;67.80;;;;;;5028071;28;20508;-89
2023/07/04 11:12:35;;;;;;;6.03;2.50;;;23.10;67.60;;;;;;5029914;28;20470;-87
2023/07/04 11:15:05;;;;;;;4.57;2.20;;;23.10;67.20;;;;;;5026423;28;20478;-87
2023/07/04 11:17:34;;;;;;;6.30;2.80;;;23.10;67.00;;;;;;5024722;28;20463;-87
2023/07/04 11:20:11;;;;;;;7.43;2.83;;;23.20;67.00;;;;;;5031077;28;20450;-87
2023/07/04 11:22:57;;;;;;;11.80;2.63;;;23.20;67.50;;;;;;5038653;28;20447;-87
2023/07/04 11:25:34;;;;;;;3.40;2.00;;;23.30;67.70;;;;;;5031312;28;21056;-86
2023/07/04 11:28:17;;;;;;;5.17;2.43;;;23.30;68.60;;;;;;5030567;28;20458;-85
2023/07/04 11:30:47;;;;;;;4.93;2.40;;;23.30;68.90;;;;;;5029559;28;20868;-86
2023/07/04 11:33:37;;;;;;;6.07;2.27;;;23.30;69.30;;;;;;5034394;28;20450;-87
2023/07/04 11:36:05;;;;;;;4.70;2.03;;;23.40;69.20;;;;;;5031753;28;20461;-87
2023/07/04 11:38:32;;;;;;;2.43;2.00;;;23.40;69.50;;;;;;5033263;28;20470;-88
2023/07/04 11:41:01;;;;;;;3.83;2.07;;;23.40;69.60;;;;;;5033630;28;20486;-84
2023/07/04 11:43:33;;;;;;;3.07;1.80;;;23.50;69.60;;;;;;5026062;28;21059;-86
2023/07/04 11:46:01;;;;;;;3.10;1.80;;;23.50;69.70;;;;;;5026647;28;20486;-84
2023/07/04 11:48:31;;;;;;;5.30;2.37;;;23.50;70.00;;;;;;5032903;28;20451;-84
2023/07/04 11:51:04;;;;;;;19.73;3.40;;;23.60;69.90;;;;;;5028218;28;21214;-86
2023/07/04 11:53:38;;;;;;;44.53;8.70;;;23.60;69.60;;;;;;5028631;28;20465;-86
2023/07/04 11:56:14;;;;;;;15.70;3.23;;;23.80;70.80;;;;;;5028021;28;20204;-86
2023/07/04 11:58:42;;;;;;;10.40;3.03;;;23.80;69.70;;;;;;5027599;28;20511;-86
2023/07/04 12:01:10;;;;;;;6.77;2.70;;;23.70;68.80;;;;;;5034585;28;20825;-88
2023/07/04 12:03:48;;;;;;;11.93;2.40;;;23.70;69.00;;;;;;5030395;28;20826;-85
2023/07/04 12:06:48;;;;;;;6.80;2.27;;;23.70;69.00;;;;;;5030862;28;20459;-86
2023/07/04 12:09:23;;;;;;;6.13;2.13;;;23.80;69.10;;;;;;5028872;28;20462;-86
2023/07/04 12:11:54;;;;;;;9.60;2.40;;;23.80;69.50;;;;;;5030371;28;20472;-86
2023/07/04 12:14:23;;;;;;;5.50;2.53;;;23.80;69.70;;;;;;5026817;28;20463;-84
2023/07/04 12:16:50;;;;;;;6.10;2.10;;;23.80;69.60;;;;;;5026313;28;20461;-85
2023/07/04 12:19:17;;;;;;;10.03;2.77;;;23.80;69.40;;;;;;5028898;28;20484;-83
2023/07/04 12:21:47;;;;;;;6.33;2.30;;;23.90;70.00;;;;;;5026527;28;21472;-77
2023/07/04 12:24:17;;;;;;;5.60;2.57;;;23.90;70.20;;;;;;5026787;28;20481;-77
2023/07/04 12:26:43;;;;;;;7.47;2.27;;;23.90;69.80;;;;;;5028429;28;20846;-77
2023/07/04 12:29:10;;;;;;;4.33;1.63;;;23.90;69.90;;;;;;5029317;28;20463;-77
2023/07/04 12:31:38;;;;;;;5.83;2.40;;;23.90;69.60;;;;;;5028950;28;21040;-78
2023/07/04 12:34:05;;;;;;;3.97;2.37;;;23.90;69.60;;;;;;5027691;28;20561;-77
2023/07/04 12:36:37;;;;;;;4.10;1.60;;;23.90;69.60;;;;;;5028364;28;20964;-77
2023/07/04 12:39:07;;;;;;;5.30;1.90;;;23.90;69.70;;;;;;5031722;28;20456;-77
2023/07/04 12:41:34;;;;;;;6.60;1.97;;;23.90;69.70;;;;;;5032414;28;20817;-77
2023/07/04 12:44:03;;;;;;;7.33;2.87;;;23.90;69.80;;;;;;5029530;28;20462;-77
2023/07/04 12:46:31;;;;;;;7.20;3.73;;;23.90;69.70;;;;;;5026709;28;20474;-78
2023/07/04 12:49:00;;;;;;;3.40;1.80;;;23.90;69.70;;;;;;5032887;28;20457;-77
2023/07/04 12:51:30;;;;;;;2.33;2.10;;;23.90;69.60;;;;;;5033188;28;20472;-77
2023/07/04 12:53:58;;;;;;;2.83;1.80;;;23.90;69.70;;;;;;5035860;28;20980;-77
2023/07/04 12:56:26;;;;;;;6.20;1.67;;;23.90;69.60;;;;;;5029999;28;20450;-78