Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:06;;;;;;;4.27;3.87;;;29.50;43.00;;;;;;5056817;28;20485;-82
2022/08/18 00:03:34;;;;;;;4.10;3.80;;;29.50;43.00;;;;;;5056941;28;20472;-83
2022/08/18 00:06:24;;;;;;;3.87;3.50;;;29.50;43.00;;;;;;5056640;28;20472;-82
2022/08/18 00:08:56;;;;;;;4.33;3.93;;;29.40;43.00;;;;;;5056834;28;20450;-82
2022/08/18 00:11:24;;;;;;;3.77;3.50;;;29.40;43.20;;;;;;5056358;28;20481;-83
2022/08/18 00:13:52;;;;;;;3.90;3.70;;;29.40;43.10;;;;;;5056906;28;20497;-83
2022/08/18 00:16:21;;;;;;;3.23;3.03;;;29.40;43.20;;;;;;5055981;28;20408;-83
2022/08/18 00:18:49;;;;;;;3.70;3.40;;;29.40;43.10;;;;;;5058783;28;20451;-80
2022/08/18 00:21:17;;;;;;;3.87;3.57;;;29.40;43.20;;;;;;5061129;28;20434;-80
2022/08/18 00:23:47;;;;;;;4.67;4.27;;;29.40;43.30;;;;;;5060660;28;20489;-79
2022/08/18 00:26:15;;;;;;;3.77;3.47;;;29.30;43.20;;;;;;5060132;28;20532;-79
2022/08/18 00:28:43;;;;;;;3.47;3.20;;;29.30;43.20;;;;;;5059838;28;20454;-81
2022/08/18 00:31:11;;;;;;;3.70;3.40;;;29.30;43.20;;;;;;5060169;28;20441;-80
2022/08/18 00:33:39;;;;;;;5.00;3.50;;;29.30;43.30;;;;;;5061005;28;20442;-79
2022/08/18 00:36:07;;;;;;;4.20;3.80;;;29.30;43.20;;;;;;5060694;28;20442;-80
2022/08/18 00:38:35;;;;;;;3.70;3.50;;;29.20;43.20;;;;;;5060521;28;20450;-80
2022/08/18 00:41:05;;;;;;;3.63;3.43;;;29.20;43.20;;;;;;5060488;28;20430;-80
2022/08/18 00:43:38;;;;;;;3.77;3.47;;;29.20;43.30;;;;;;5060066;28;20408;-80
2022/08/18 00:46:08;;;;;;;5.17;4.17;;;29.20;43.40;;;;;;5059926;28;20421;-80
2022/08/18 00:48:36;;;;;;;4.90;3.70;;;29.20;43.50;;;;;;5060793;28;20446;-80
2022/08/18 00:51:08;;;;;;;3.63;3.43;;;29.10;43.50;;;;;;5060501;28;20417;-80
2022/08/18 00:53:38;;;;;;;4.13;3.70;;;29.10;43.40;;;;;;5060754;28;20420;-80
2022/08/18 00:56:09;;;;;;;3.60;3.33;;;29.10;43.40;;;;;;5061099;28;20420;-80
2022/08/18 00:58:42;;;;;;;3.80;3.60;;;29.10;43.50;;;;;;5060797;28;20525;-80
2022/08/18 01:01:10;;;;;;;3.70;3.33;;;29.10;43.60;;;;;;5060734;28;20504;-80
2022/08/18 01:03:39;;;;;;;4.80;3.70;;;29.00;43.50;;;;;;5060525;28;20975;-80
2022/08/18 01:06:09;;;;;;;3.60;3.30;;;29.00;43.50;;;;;;5060635;28;20854;-80
2022/08/18 01:08:39;;;;;;;3.47;3.23;;;29.00;43.60;;;;;;5063091;28;20466;-79
2022/08/18 01:11:10;;;;;;;3.50;3.30;;;29.00;43.70;;;;;;5064425;28;20453;-80
2022/08/18 01:13:38;;;;;;;4.13;3.80;;;28.90;43.60;;;;;;5064353;28;20477;-80
2022/08/18 01:21:52;;;;;;;4.07;3.43;;;29.00;43.80;;;;;;5063214;28;20510;-80
2022/08/18 01:25:58;;;;;;;4.97;3.57;;;28.90;43.60;;;;;;5063563;28;20995;-80
2022/08/18 01:27:12;;;;;;;3.77;3.40;;;28.90;43.80;;;;;;5063267;28;20477;-80
2022/08/18 01:29:40;;;;;;;3.50;3.10;;;28.90;43.90;;;;;;5063231;28;20441;-80
2022/08/18 01:32:11;;;;;;;3.60;3.30;;;28.90;43.80;;;;;;5063530;28;20449;-80
2022/08/18 01:34:39;;;;;;;3.60;2.93;;;28.90;43.80;;;;;;5063447;28;20466;-80
2022/08/18 01:37:08;;;;;;;3.47;3.17;;;28.90;43.80;;;;;;5063317;28;20454;-80
2022/08/18 01:39:38;;;;;;;4.13;3.70;;;28.80;43.80;;;;;;5063729;28;20504;-80
2022/08/18 01:42:26;;;;;;;6.43;4.00;;;28.80;43.70;;;;;;5063926;28;20431;-80
2022/08/18 01:44:55;;;;;;;9.13;3.20;;;28.90;44.00;;;;;;5064927;28;20466;-80
2022/08/18 01:47:23;;;;;;;3.70;3.50;;;28.80;43.80;;;;;;5064663;28;20478;-80
2022/08/18 01:49:52;;;;;;;3.70;3.40;;;28.80;43.90;;;;;;5063727;28;20466;-80
2022/08/18 01:52:20;;;;;;;3.87;3.57;;;28.80;44.10;;;;;;5062147;28;20446;-80
2022/08/18 01:54:50;;;;;;;3.60;3.30;;;28.70;44.00;;;;;;5062172;28;20498;-79
2022/08/18 01:57:20;;;;;;;3.10;2.90;;;28.70;44.00;;;;;;5061986;28;20819;-80
2022/08/18 01:59:48;;;;;;;3.83;3.43;;;28.70;44.00;;;;;;5063639;28;20454;-80
2022/08/18 02:02:17;;;;;;;3.93;3.57;;;28.70;44.10;;;;;;5061210;28;20442;-80
2022/08/18 02:04:46;;;;;;;3.67;3.40;;;28.70;44.10;;;;;;5056730;28;20437;-80
2022/08/18 02:07:14;;;;;;;3.73;3.43;;;28.70;44.10;;;;;;5056098;28;20449;-80
2022/08/18 02:09:44;;;;;;;3.43;3.23;;;28.80;44.00;;;;;;5055416;28;20442;-79
2022/08/18 02:12:19;;;;;;;3.47;3.10;;;28.80;44.00;;;;;;5056512;28;20527;-80
2022/08/18 02:14:49;;;;;;;3.47;3.20;;;28.80;44.00;;;;;;5055087;28;20497;-80
2022/08/18 02:17:18;;;;;;;3.70;3.40;;;28.80;44.10;;;;;;5055617;28;20439;-80
2022/08/18 02:19:46;;;;;;;5.30;3.50;;;28.70;44.00;;;;;;5055239;28;20452;-80
2022/08/18 02:22:16;;;;;;;3.90;3.60;;;28.70;44.00;;;;;;5055473;28;20526;-80
2022/08/18 02:24:44;;;;;;;4.00;3.70;;;28.70;44.10;;;;;;5054746;28;20475;-80
2022/08/18 02:27:13;;;;;;;6.00;3.13;;;28.70;44.10;;;;;;5055303;28;20545;-80
2022/08/18 02:29:42;;;;;;;3.73;3.33;;;28.60;44.10;;;;;;5055101;28;20471;-80
2022/08/18 02:32:10;;;;;;;4.07;3.67;;;28.60;44.00;;;;;;5055113;28;20486;-80
2022/08/18 02:34:39;;;;;;;3.10;2.97;;;28.60;44.00;;;;;;5054742;28;20525;-80
2022/08/18 02:37:07;;;;;;;3.83;3.37;;;28.60;44.20;;;;;;5054559;28;20504;-80
2022/08/18 02:39:41;;;;;;;4.23;3.70;;;28.60;44.20;;;;;;5054759;28;20417;-80
2022/08/18 02:42:10;;;;;;;3.83;3.40;;;28.60;44.20;;;;;;5054885;28;20521;-81
2022/08/18 02:44:38;;;;;;;3.87;3.57;;;28.60;44.30;;;;;;5054656;28;20497;-81
2022/08/18 02:47:10;;;;;;;3.63;3.33;;;28.60;44.20;;;;;;5054642;28;20551;-80
2022/08/18 02:49:38;;;;;;;4.17;3.83;;;28.60;44.20;;;;;;5053976;28;20450;-81
2022/08/18 02:52:06;;;;;;;3.70;3.40;;;28.60;44.30;;;;;;5054508;28;20443;-81
2022/08/18 02:54:35;;;;;;;4.17;3.53;;;28.60;44.40;;;;;;5054119;28;20575;-79
2022/08/18 02:57:06;;;;;;;3.47;3.13;;;28.60;44.30;;;;;;5064813;28;20447;-80
2022/08/18 02:59:36;;;;;;;3.50;3.20;;;28.60;44.30;;;;;;5063142;28;20447;-79
2022/08/18 03:02:06;;;;;;;3.77;3.40;;;28.50;44.30;;;;;;5064476;28;20541;-79
2022/08/18 03:04:36;;;;;;;3.40;3.20;;;28.40;44.30;;;;;;5063654;28;20455;-80
2022/08/18 03:07:05;;;;;;;4.90;3.40;;;28.50;44.30;;;;;;5064381;28;20443;-80
2022/08/18 03:09:34;;;;;;;4.03;3.53;;;28.40;44.20;;;;;;5059409;28;20485;-80
2022/08/18 03:12:02;;;;;;;3.63;3.33;;;28.40;44.40;;;;;;5056444;28;20492;-79
2022/08/18 03:14:31;;;;;;;4.20;3.50;;;28.40;44.30;;;;;;5056029;28;21046;-80
2022/08/18 03:16:59;;;;;;;3.63;3.33;;;28.40;44.40;;;;;;5056004;28;20447;-80
2022/08/18 03:19:28;;;;;;;3.83;3.40;;;28.40;44.50;;;;;;5055446;28;20442;-80
2022/08/18 03:21:59;;;;;;;3.83;3.53;;;28.30;44.60;;;;;;5055186;28;20454;-80
2022/08/18 03:24:30;;;;;;;4.13;3.73;;;28.30;44.50;;;;;;5054113;28;20465;-79
2022/08/18 03:27:00;;;;;;;4.80;3.87;;;28.30;44.60;;;;;;5055009;28;20484;-80
2022/08/18 03:29:28;;;;;;;4.03;3.73;;;28.30;44.60;;;;;;5053477;28;20470;-79
2022/08/18 03:32:00;;;;;;;4.00;3.60;;;28.30;44.60;;;;;;5054070;28;20425;-79
2022/08/18 03:34:28;;;;;;;3.70;3.50;;;28.30;44.60;;;;;;5053095;28;20501;-79
2022/08/18 03:36:57;;;;;;;3.90;3.60;;;28.30;44.50;;;;;;5053611;28;20450;-80
2022/08/18 03:39:26;;;;;;;10.73;4.40;;;28.30;44.40;;;;;;5053197;28;20493;-80
2022/08/18 03:41:58;;;;;;;4.30;3.93;;;28.30;44.60;;;;;;5053705;28;20929;-80
2022/08/18 03:44:29;;;;;;;5.80;3.67;;;28.30;44.60;;;;;;5053371;28;20468;-80
2022/08/18 03:46:57;;;;;;;4.30;3.90;;;28.30;44.60;;;;;;5053415;28;20423;-80
2022/08/18 03:49:26;;;;;;;4.90;4.20;;;28.20;44.50;;;;;;5054462;28;20497;-81
2022/08/18 03:51:54;;;;;;;4.53;4.10;;;28.20;44.60;;;;;;5056337;28;20614;-80
2022/08/18 03:54:24;;;;;;;4.53;4.13;;;28.20;44.60;;;;;;5052759;28;20476;-80
2022/08/18 03:56:54;;;;;;;6.03;3.93;;;28.20;44.50;;;;;;5062455;28;20458;-80
2022/08/18 03:59:24;;;;;;;7.00;4.13;;;28.20;44.60;;;;;;5062475;28;20546;-80
2022/08/18 04:01:53;;;;;;;4.73;4.17;;;28.10;44.70;;;;;;5060517;28;20413;-80
2022/08/18 04:04:23;;;;;;;5.10;4.30;;;28.10;44.70;;;;;;5061074;28;20457;-79
2022/08/18 04:06:53;;;;;;;3.93;3.63;;;28.10;45.20;;;;;;5061234;28;20405;-80
2022/08/18 04:09:23;;;;;;;4.70;4.17;;;28.10;44.60;;;;;;5063361;28;20486;-80
2022/08/18 04:11:52;;;;;;;4.23;3.83;;;28.10;44.70;;;;;;5061796;28;20439;-80
2022/08/18 04:14:23;;;;;;;4.37;3.97;;;28.10;44.70;;;;;;5061149;28;20895;-80
2022/08/18 04:16:51;;;;;;;4.37;3.90;;;28.20;44.70;;;;;;5061629;28;20430;-80
2022/08/18 04:19:19;;;;;;;9.23;4.17;;;28.10;44.70;;;;;;5061733;28;20450;-80
2022/08/18 04:21:54;;;;;;;7.40;4.20;;;28.10;44.60;;;;;;5061265;28;20493;-80
2022/08/18 04:24:22;;;;;;;5.50;4.63;;;28.10;44.70;;;;;;5063163;28;20521;-80
2022/08/18 04:26:51;;;;;;;4.53;3.77;;;28.00;44.80;;;;;;5062821;28;20472;-80
2022/08/18 04:29:20;;;;;;;4.93;4.43;;;28.10;45.00;;;;;;5064056;28;20441;-80
2022/08/18 04:31:48;;;;;;;6.43;4.13;;;28.10;44.80;;;;;;5061277;28;20446;-80
2022/08/18 04:34:21;;;;;;;5.23;4.73;;;28.10;44.80;;;;;;5061274;28;20441;-80
2022/08/18 04:36:52;;;;;;;5.37;4.47;;;28.00;44.60;;;;;;5060153;28;20421;-80
2022/08/18 04:39:21;;;;;;;5.37;4.50;;;28.00;44.90;;;;;;5061580;28;20447;-80
2022/08/18 04:41:49;;;;;;;5.53;4.70;;;28.00;44.80;;;;;;5063169;28;20985;-80
2022/08/18 04:44:20;;;;;;;4.47;3.97;;;28.00;44.80;;;;;;5065517;28;20451;-80
2022/08/18 04:46:51;;;;;;;6.33;4.77;;;28.00;45.00;;;;;;5065063;28;20447;-80
2022/08/18 04:49:20;;;;;;;4.90;4.40;;;28.00;44.90;;;;;;5064812;28;21015;-80
2022/08/18 04:53:43;;;;;;;5.63;4.10;;;27.90;44.90;;;;;;5063231;28;20466;-80
2022/08/18 04:54:57;;;;;;;5.57;4.37;;;28.00;45.10;;;;;;5063712;28;20525;-80
2022/08/18 04:57:30;;;;;;;5.40;4.33;;;28.00;44.80;;;;;;5063741;28;20449;-80
2022/08/18 05:00:03;;;;;;;10.00;4.23;;;28.00;45.00;;;;;;5063056;28;20433;-80
2022/08/18 05:02:33;;;;;;;5.00;4.17;;;28.00;45.00;;;;;;5064226;28;20442;-80
2022/08/18 05:05:02;;;;;;;7.27;4.30;;;28.00;45.40;;;;;;5064571;28;20553;-80
2022/08/18 05:07:31;;;;;;;4.37;3.97;;;28.00;45.00;;;;;;5064045;28;20438;-80
2022/08/18 05:09:59;;;;;;;5.00;4.53;;;28.00;45.10;;;;;;5064282;28;20444;-80
2022/08/18 05:12:31;;;;;;;5.23;3.80;;;27.90;44.90;;;;;;5062736;28;20485;-80
2022/08/18 05:14:59;;;;;;;5.80;4.00;;;28.00;45.20;;;;;;5062793;28;20951;-80
2022/08/18 05:17:30;;;;;;;6.53;4.47;;;28.00;45.20;;;;;;5063733;28;20465;-80
2022/08/18 05:19:59;;;;;;;4.40;4.00;;;28.00;45.00;;;;;;5063247;28;20512;-80
2022/08/18 05:22:29;;;;;;;5.40;4.10;;;28.00;45.10;;;;;;5063494;28;20484;-80
2022/08/18 05:24:58;;;;;;;4.87;4.10;;;27.90;45.00;;;;;;5063999;28;20461;-80
2022/08/18 05:27:32;;;;;;;3.83;3.33;;;27.90;45.10;;;;;;5063101;28;20456;-80
2022/08/18 05:30:02;;;;;;;4.67;4.17;;;27.90;45.10;;;;;;5063024;28;20482;-80
2022/08/18 05:32:36;;;;;;;6.00;3.90;;;27.90;45.00;;;;;;5063728;28;20502;-80
2022/08/18 05:35:20;;;;;;;4.10;3.73;;;27.90;45.20;;;;;;5061472;28;20530;-80
2022/08/18 05:37:56;;;;;;;6.83;4.17;;;27.90;45.00;;;;;;5057114;28;20424;-80
2022/08/18 05:40:24;;;;;;;4.20;3.80;;;27.90;45.00;;;;;;5056161;28;20446;-79
2022/08/18 05:42:55;;;;;;;8.50;3.90;;;28.00;45.00;;;;;;5055766;28;20454;-80
2022/08/18 05:45:23;;;;;;;4.83;4.30;;;28.00;45.00;;;;;;5056252;28;20500;-79
2022/08/18 05:47:53;;;;;;;3.70;3.50;;;28.00;45.00;;;;;;5056244;28;20447;-80
2022/08/18 05:50:22;;;;;;;4.20;3.67;;;28.10;44.80;;;;;;5056742;28;20604;-79
2022/08/18 05:52:52;;;;;;;4.40;4.00;;;28.10;44.80;;;;;;5056078;28;20417;-80
2022/08/18 05:58:16;;;;;;;5.37;4.33;;;28.10;44.80;;;;;;5059097;28;20506;-79
2022/08/18 06:00:45;;;;;;;6.33;3.77;;;28.10;44.70;;;;;;5060310;28;20493;-80
2022/08/18 06:03:16;;;;;;;3.57;3.37;;;28.10;44.60;;;;;;5058359;28;20480;-80
2022/08/18 06:05:47;;;;;;;6.30;3.93;;;28.10;44.70;;;;;;5064605;28;20440;-80
2022/08/18 06:08:17;;;;;;;8.13;3.97;;;28.10;44.80;;;;;;5065878;28;20413;-80
2022/08/18 06:10:47;;;;;;;6.20;4.07;;;28.20;44.80;;;;;;5070388;28;20485;-80
2022/08/18 06:13:18;;;;;;;4.67;4.03;;;28.20;44.60;;;;;;5057654;28;20496;-80
2022/08/18 06:15:51;;;;;;;8.00;4.37;;;28.20;44.80;;;;;;5055670;28;20856;-80
2022/08/18 06:18:32;;;;;;;7.23;3.40;;;28.20;44.60;;;;;;5056067;28;20417;-79
2022/08/18 06:21:27;;;;;;;6.17;3.63;;;28.20;44.50;;;;;;5055807;28;20477;-80
2022/08/18 06:24:07;;;;;;;4.33;3.83;;;28.20;44.50;;;;;;5055092;28;20482;-80
2022/08/18 06:26:40;;;;;;;5.63;3.70;;;28.20;44.70;;;;;;5057117;28;20430;-80
2022/08/18 06:29:16;;;;;;;4.13;3.73;;;28.20;44.80;;;;;;5058411;28;20443;-80
2022/08/18 06:31:45;;;;;;;4.40;4.00;;;28.30;44.60;;;;;;5059207;28;20466;-80
2022/08/18 06:34:20;;;;;;;4.23;3.67;;;28.20;44.80;;;;;;5059570;28;20497;-80
2022/08/18 06:36:52;;;;;;;4.50;3.93;;;28.20;45.40;;;;;;5061595;28;20874;-80
2022/08/18 06:39:33;;;;;;;4.93;3.93;;;28.20;44.90;;;;;;5061512;28;20444;-80
2022/08/18 06:42:04;;;;;;;5.40;3.90;;;28.30;44.80;;;;;;5059955;28;20450;-80
2022/08/18 06:44:34;;;;;;;4.30;3.97;;;28.40;44.70;;;;;;5061094;28;20471;-80
2022/08/18 06:47:05;;;;;;;5.83;4.00;;;28.40;44.60;;;;;;5060289;28;20504;-80
2022/08/18 06:49:41;;;;;;;5.97;3.90;;;28.50;44.60;;;;;;5059882;28;20470;-80
2022/08/18 06:52:23;;;;;;;4.77;4.33;;;28.50;44.40;;;;;;5060627;28;20442;-80
2022/08/18 06:54:54;;;;;;;3.90;3.57;;;28.60;44.20;;;;;;5060164;28;20483;-80
2022/08/18 06:57:27;;;;;;;6.97;4.00;;;28.70;44.30;;;;;;5060290;28;20446;-80
2022/08/18 07:00:00;;;;;;;4.57;4.17;;;28.70;44.20;;;;;;5059948;28;20507;-80
2022/08/18 07:02:46;;;;;;;5.53;3.73;;;28.70;44.10;;;;;;5060789;28;20880;-80
2022/08/18 07:05:21;;;;;;;8.70;4.07;;;28.80;44.10;;;;;;5059407;28;20437;-81
2022/08/18 07:08:10;;;;;;;4.30;3.90;;;28.80;44.10;;;;;;5060748;28;20445;-80
2022/08/18 07:10:39;;;;;;;4.00;3.70;;;28.90;44.10;;;;;;5060037;28;20505;-80
2022/08/18 07:13:14;;;;;;;4.33;3.80;;;28.80;44.10;;;;;;5060934;28;20442;-80
2022/08/18 07:15:44;;;;;;;5.63;4.10;;;28.80;44.20;;;;;;5060358;28;20455;-81
2022/08/18 07:18:12;;;;;;;4.27;3.97;;;28.90;44.10;;;;;;5060130;28;20442;-80
2022/08/18 07:20:47;;;;;;;3.80;3.50;;;28.90;44.10;;;;;;5059566;28;20454;-81
2022/08/18 07:23:23;;;;;;;4.03;3.73;;;28.90;44.10;;;;;;5059825;28;20504;-80
2022/08/18 07:25:53;;;;;;;3.90;3.60;;;28.90;44.10;;;;;;5060221;28;20521;-80
2022/08/18 07:28:28;;;;;;;4.03;3.73;;;28.90;44.00;;;;;;5059234;28;20869;-81
2022/08/18 07:31:14;;;;;;;6.50;3.90;;;28.90;44.20;;;;;;5059479;28;20549;-80
2022/08/18 07:33:48;;;;;;;4.80;4.13;;;28.90;44.20;;;;;;5061127;28;20466;-80
2022/08/18 07:36:20;;;;;;;4.10;3.70;;;29.00;44.30;;;;;;5060587;28;20525;-81
2022/08/18 07:38:53;;;;;;;4.47;3.93;;;29.00;44.00;;;;;;5060855;28;20425;-81
2022/08/18 07:41:25;;;;;;;4.10;3.60;;;29.00;44.30;;;;;;5060919;28;20476;-81
2022/08/18 07:44:00;;;;;;;4.60;4.20;;;29.10;44.60;;;;;;5060821;28;20466;-81
2022/08/18 07:46:35;;;;;;;4.00;3.70;;;29.10;44.00;;;;;;5060558;28;20931;-81
2022/08/18 07:49:04;;;;;;;4.70;4.30;;;29.10;43.90;;;;;;5060848;28;20447;-81
2022/08/18 07:51:42;;;;;;;4.23;3.93;;;29.20;44.00;;;;;;5059990;28;20474;-80
2022/08/18 07:54:16;;;;;;;3.60;3.30;;;29.20;44.00;;;;;;5061065;28;20475;-80
2022/08/18 07:57:13;;;;;;;4.20;3.80;;;29.30;43.80;;;;;;5060008;28;20514;-81
2022/08/18 07:59:50;;;;;;;4.77;3.80;;;29.50;43.80;;;;;;5060090;28;20450;-80
2022/08/18 08:02:23;;;;;;;4.03;3.70;;;29.50;43.60;;;;;;5058280;28;20446;-80
2022/08/18 08:05:00;;;;;;;4.07;3.77;;;29.60;43.40;;;;;;5058638;28;20458;-81
2022/08/18 08:07:31;;;;;;;3.83;3.50;;;29.70;43.40;;;;;;5060956;28;20466;-80
2022/08/18 08:10:08;;;;;;;3.97;3.57;;;29.80;42.90;;;;;;5059486;28;20457;-81
2022/08/18 08:12:40;;;;;;;4.37;3.97;;;29.90;43.00;;;;;;5058978;28;20453;-81
2022/08/18 08:15:16;;;;;;;3.73;3.43;;;29.90;42.70;;;;;;5058722;28;20475;-80
2022/08/18 08:17:57;;;;;;;4.63;3.63;;;30.00;42.80;;;;;;5058282;28;20471;-80
2022/08/18 08:20:27;;;;;;;3.50;3.20;;;30.00;42.90;;;;;;5057961;28;20476;-80
2022/08/18 08:23:13;;;;;;;3.93;3.53;;;30.10;42.70;;;;;;5058374;28;20474;-80
2022/08/18 08:25:48;;;;;;;4.57;4.23;;;30.10;42.70;;;;;;5057544;28;20480;-80
2022/08/18 08:28:21;;;;;;;4.67;3.93;;;30.20;42.40;;;;;;5057753;28;20451;-80
2022/08/18 08:30:54;;;;;;;5.43;3.83;;;30.20;42.40;;;;;;5057881;28;20474;-80
2022/08/18 08:33:24;;;;;;;4.53;3.93;;;30.20;42.80;;;;;;5058728;28;20473;-81
2022/08/18 08:35:54;;;;;;;4.10;3.57;;;30.20;42.80;;;;;;5062610;28;20458;-81
2022/08/18 08:38:38;;;;;;;4.00;3.70;;;30.30;42.60;;;;;;5062828;28;20499;-80
2022/08/18 08:41:13;;;;;;;4.10;3.80;;;30.50;42.50;;;;;;5059209;28;20500;-81
2022/08/18 08:43:43;;;;;;;3.33;3.13;;;30.70;42.00;;;;;;5059538;28;20819;-80
2022/08/18 08:46:13;;;;;;;4.13;3.67;;;30.70;41.80;;;;;;5060220;28;20446;-80
2022/08/18 08:48:43;;;;;;;4.10;3.70;;;30.80;41.90;;;;;;5060582;28;20509;-80
2022/08/18 08:51:31;;;;;;;3.97;3.70;;;31.00;41.90;;;;;;5059404;28;20564;-80
2022/08/18 08:54:04;;;;;;;4.00;3.70;;;31.30;42.10;;;;;;5060277;28;20546;-81
2022/08/18 08:56:35;;;;;;;3.53;3.23;;;31.60;41.90;;;;;;5059745;28;20459;-80
2022/08/18 08:59:05;;;;;;;3.40;3.20;;;31.80;41.70;;;;;;5060127;28;20438;-80
2022/08/18 09:01:36;;;;;;;3.50;3.30;;;32.00;41.60;;;;;;5059809;28;20980;-81
2022/08/18 09:04:13;;;;;;;4.07;3.77;;;32.10;41.60;;;;;;5059783;28;20462;-80
2022/08/18 09:06:44;;;;;;;3.40;3.20;;;32.20;41.60;;;;;;5059128;28;20892;-80
2022/08/18 09:09:25;;;;;;;3.67;3.30;;;32.40;41.50;;;;;;5060095;28;20442;-81
2022/08/18 09:12:16;;;;;;;3.80;3.50;;;32.60;41.60;;;;;;5065427;28;20481;-80
2022/08/18 09:15:25;;;;;;;3.20;3.00;;;32.60;41.30;;;;;;5070914;28;20474;-80
2022/08/18 09:18:07;;;;;;;3.20;3.00;;;32.60;41.30;;;;;;5051687;28;20434;-80
2022/08/18 09:20:46;;;;;;;2.97;2.77;;;32.80;40.80;;;;;;5064848;28;20441;-80
2022/08/18 09:23:18;;;;;;;3.70;3.40;;;32.80;40.60;;;;;;5068279;28;20439;-80
2022/08/18 09:25:49;;;;;;;3.30;3.00;;;32.90;40.70;;;;;;5064129;28;20493;-80
2022/08/18 09:28:18;;;;;;;3.73;3.50;;;32.90;40.70;;;;;;5064608;28;20450;-80
2022/08/18 09:30:51;;;;;;;3.13;2.93;;;33.10;40.80;;;;;;5068581;28;20439;-80
2022/08/18 09:33:44;;;;;;;3.83;3.53;;;33.20;41.10;;;;;;5067586;28;20442;-80
2022/08/18 09:36:31;;;;;;;3.13;2.80;;;33.10;41.50;;;;;;5066590;28;20472;-80
2022/08/18 09:41:53;;;;;;;2.80;2.70;;;33.20;40.80;;;;;;5065635;28;20508;-80
2022/08/18 09:45:03;;;;;;;3.50;3.13;;;33.10;40.80;;;;;;5065197;28;20467;-80
2022/08/18 09:48:01;;;;;;;3.80;3.50;;;33.10;41.00;;;;;;5040178;28;20438;-80
2022/08/18 09:50:35;;;;;;;3.97;3.07;;;33.00;41.30;;;;;;5028920;28;20469;-80
2022/08/18 09:53:34;;;;;;;3.00;2.80;;;33.00;41.10;;;;;;5064414;28;20553;-80
2022/08/18 09:56:05;;;;;;;3.70;3.40;;;33.00;41.40;;;;;;5065371;28;20439;-80
2022/08/18 09:58:52;;;;;;;5.47;3.40;;;33.00;41.20;;;;;;5065261;28;20449;-80
2022/08/18 10:01:36;;;;;;;3.10;2.90;;;33.00;41.40;;;;;;5065999;28;20438;-80
2022/08/18 10:04:29;;;;;;;2.87;2.77;;;33.00;41.30;;;;;;5067386;28;21004;-80
2022/08/18 10:07:29;;;;;;;3.60;3.37;;;33.30;41.50;;;;;;5069710;28;20443;-80
2022/08/18 10:10:13;;;;;;;4.10;2.97;;;33.50;41.60;;;;;;5070001;28;20470;-80
2022/08/18 10:13:06;;;;;;;3.63;3.03;;;33.50;41.40;;;;;;5068227;28;20546;-80
2022/08/18 10:15:48;;;;;;;3.60;3.30;;;33.60;41.10;;;;;;5068258;28;20473;-80
2022/08/18 10:18:46;;;;;;;3.13;2.93;;;33.70;40.80;;;;;;5068384;28;20453;-80
2022/08/18 10:21:18;;;;;;;3.20;3.00;;;33.70;41.00;;;;;;5056065;28;20439;-80
2022/08/18 10:23:52;;;;;;;3.10;2.90;;;33.70;41.00;;;;;;5067494;28;20468;-80
2022/08/18 10:27:09;;;;;;;2.90;2.70;;;33.60;40.80;;;;;;5067793;28;20454;-80
2022/08/18 10:29:46;;;;;;;2.77;2.60;;;33.60;41.10;;;;;;5068377;28;20433;-80
2022/08/18 10:32:38;;;;;;;3.03;2.83;;;33.60;41.00;;;;;;5067685;28;20470;-80
2022/08/18 10:35:22;;;;;;;3.13;2.93;;;33.70;41.10;;;;;;5059715;28;20490;-80
2022/08/18 10:37:59;;;;;;;3.20;2.93;;;33.60;41.00;;;;;;5067630;28;20442;-80
2022/08/18 10:40:27;;;;;;;3.30;3.10;;;33.60;41.00;;;;;;5067386;28;20870;-80
2022/08/18 10:43:01;;;;;;;3.27;2.67;;;33.70;41.10;;;;;;5067711;28;20450;-80
2022/08/18 10:45:47;;;;;;;2.93;2.83;;;33.70;41.00;;;;;;5068237;28;20466;-80
2022/08/18 10:48:38;;;;;;;4.63;3.10;;;33.70;41.00;;;;;;5067267;28;20470;-80
2022/08/18 10:51:12;;;;;;;2.60;2.47;;;33.80;41.10;;;;;;5067065;28;20529;-80
2022/08/18 10:53:50;;;;;;;3.07;2.80;;;33.80;41.00;;;;;;5066270;28;20462;-80
2022/08/18 10:56:26;;;;;;;2.70;2.60;;;33.80;40.90;;;;;;5065657;28;20453;-80
2022/08/18 10:59:10;;;;;;;2.70;2.60;;;33.90;41.00;;;;;;5065279;28;20458;-80
2022/08/18 11:01:58;;;;;;;2.63;2.43;;;34.10;40.70;;;;;;5065696;28;20465;-80
2022/08/18 11:04:29;;;;;;;2.50;2.40;;;34.30;40.50;;;;;;5064283;28;20462;-80
2022/08/18 11:07:06;;;;;;;2.37;2.23;;;34.50;40.40;;;;;;5065065;28;20438;-80
2022/08/18 11:09:35;;;;;;;2.57;2.37;;;34.50;40.40;;;;;;5065524;28;20445;-80
2022/08/18 11:12:08;;;;;;;2.60;2.50;;;34.50;40.30;;;;;;5065209;28;20470;-80
2022/08/18 11:14:56;;;;;;;2.83;2.73;;;34.50;40.30;;;;;;5064360;28;20481;-80
2022/08/18 11:17:31;;;;;;;2.60;2.50;;;34.50;40.40;;;;;;5065518;28;20447;-80
2022/08/18 11:20:00;;;;;;;2.57;2.47;;;34.50;40.30;;;;;;5064275;28;20464;-81
2022/08/18 11:22:30;;;;;;;2.50;2.40;;;34.60;40.20;;;;;;5064221;28;20447;-80
2022/08/18 11:25:01;;;;;;;2.43;2.33;;;34.60;40.30;;;;;;5063942;28;20625;-80
2022/08/18 11:27:49;;;;;;;2.40;2.20;;;34.70;40.40;;;;;;5065635;28;20458;-80
2022/08/18 11:30:23;;;;;;;2.40;2.20;;;35.10;39.60;;;;;;5066323;28;20450;-81
2022/08/18 11:32:59;;;;;;;2.47;2.27;;;35.50;39.50;;;;;;5065793;28;20474;-81
2022/08/18 11:35:33;;;;;;;2.70;2.50;;;35.50;39.00;;;;;;5065514;28;20493;-81
2022/08/18 11:38:02;;;;;;;2.33;2.20;;;35.20;39.10;;;;;;5067319;28;20450;-81
2022/08/18 11:40:38;;;;;;;2.63;2.43;;;35.00;39.70;;;;;;5066179;28;20470;-81
2022/08/18 11:43:27;;;;;;;2.57;2.30;;;34.90;39.90;;;;;;5065046;28;20541;-81
2022/08/18 11:46:12;;;;;;;3.07;2.73;;;35.00;40.00;;;;;;5065881;28;20473;-81
2022/08/18 11:48:44;;;;;;;2.50;2.37;;;35.50;39.20;;;;;;5065269;28;20473;-81
2022/08/18 11:51:23;;;;;;;2.77;2.67;;;35.80;39.40;;;;;;5064647;28;20464;-81
2022/08/18 11:53:53;;;;;;;3.43;2.03;;;35.70;38.60;;;;;;5066513;28;20486;-80
2022/08/18 11:56:26;;;;;;;2.70;2.50;;;35.60;38.90;;;;;;5065791;28;20492;-81
2022/08/18 11:58:59;;;;;;;2.37;2.27;;;35.50;39.10;;;;;;5065606;28;20446;-81
2022/08/18 12:01:33;;;;;;;2.03;1.93;;;35.40;39.10;;;;;;5066193;28;20431;-80
2022/08/18 12:04:20;;;;;;;3.57;2.30;;;35.50;39.50;;;;;;5066295;28;20462;-81
2022/08/18 12:07:11;;;;;;;2.23;2.13;;;36.90;38.80;;;;;;5066977;28;20500;-81
2022/08/18 12:09:42;;;;;;;2.03;1.93;;;38.50;37.00;;;;;;5062589;28;20446;-81
2022/08/18 12:12:31;;;;;;;2.33;2.23;;;38.50;35.00;;;;;;5065935;28;20557;-81
2022/08/18 12:15:02;;;;;;;2.10;2.00;;;38.50;35.90;;;;;;5066282;28;20470;-81
2022/08/18 12:17:44;;;;;;;1.77;1.67;;;39.50;34.00;;;;;;5064733;28;20639;-81
2022/08/18 12:20:20;;;;;;;2.00;1.90;;;40.30;33.90;;;;;;5064321;28;20449;-81
2022/08/18 12:22:52;;;;;;;1.73;1.63;;;40.60;32.70;;;;;;5065419;28;20510;-81
2022/08/18 12:25:21;;;;;;;1.93;1.83;;;40.10;33.20;;;;;;5064898;28;20453;-81
2022/08/18 12:27:52;;;;;;;2.00;1.90;;;40.00;33.60;;;;;;5064798;28;20450;-81
2022/08/18 12:30:20;;;;;;;2.23;2.03;;;40.40;32.50;;;;;;5064478;28;20434;-81
2022/08/18 12:32:48;;;;;;;2.30;2.20;;;39.90;33.40;;;;;;5063996;28;20477;-81
2022/08/18 12:35:32;;;;;;;2.20;2.10;;;40.40;34.70;;;;;;5067058;28;20458;-81
2022/08/18 12:38:03;;;;;;;2.70;1.90;;;39.90;33.30;;;;;;5064406;28;20465;-81
2022/08/18 12:40:41;;;;;;;1.87;1.80;;;40.00;34.20;;;;;;5064278;28;20963;-81
2022/08/18 12:43:09;;;;;;;2.03;1.93;;;39.50;33.80;;;;;;5063896;28;20439;-81
2022/08/18 12:45:37;;;;;;;2.40;2.00;;;39.00;34.80;;;;;;5063604;28;20467;-81
2022/08/18 12:48:06;;;;;;;1.93;1.83;;;39.10;36.30;;;;;;5063123;28;20454;-81
2022/08/18 12:50:34;;;;;;;2.07;1.97;;;39.40;34.70;;;;;;5063432;28;20469;-81
2022/08/18 12:53:23;;;;;;;1.90;1.80;;;39.20;35.80;;;;;;5063996;28;20470;-81
2022/08/18 12:56:17;;;;;;;2.20;2.00;;;40.50;33.40;;;;;;5063623;28;20502;-81
2022/08/18 12:59:06;;;;;;;1.90;1.80;;;40.00;33.60;;;;;;5063193;28;20946;-81
2022/08/18 13:01:34;;;;;;;2.07;1.97;;;39.30;34.60;;;;;;5062753;28;20859;-81
2022/08/18 13:04:03;;;;;;;2.53;2.27;;;39.00;35.70;;;;;;5064994;28;20466;-81
2022/08/18 13:06:44;;;;;;;1.93;1.83;;;39.90;34.90;;;;;;5067100;28;20454;-81
2022/08/18 13:09:29;;;;;;;2.47;2.10;;;39.40;34.50;;;;;;5067128;28;20452;-81
2022/08/18 13:12:18;;;;;;;2.00;1.90;;;38.70;35.30;;;;;;5066888;28;20497;-81
2022/08/18 13:14:46;;;;;;;2.10;2.10;;;38.30;36.10;;;;;;5066043;28;20485;-81
2022/08/18 13:17:15;;;;;;;3.37;2.83;;;37.90;36.80;;;;;;5065389;28;20538;-81
2022/08/18 13:20:01;;;;;;;2.33;2.13;;;37.60;37.20;;;;;;5066096;28;20457;-81
2022/08/18 13:22:29;;;;;;;2.20;2.10;;;37.30;37.80;;;;;;5065391;28;20457;-81
2022/08/18 13:25:01;;;;;;;2.20;2.10;;;37.10;37.90;;;;;;5065833;28;20470;-81
2022/08/18 13:27:32;;;;;;;2.10;2.00;;;36.90;38.30;;;;;;5065697;28;20451;-81
2022/08/18 13:30:04;;;;;;;2.60;2.10;;;36.70;38.60;;;;;;5065229;28;20458;-81
2022/08/18 13:32:52;;;;;;;2.50;2.33;;;36.60;38.80;;;;;;5064592;28;20506;-81
2022/08/18 13:35:26;;;;;;;2.77;2.20;;;36.40;39.20;;;;;;5063825;28;20466;-81