Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:45;;;;;;;8.60;4.50;;;3.20;72.40;;;;;;4932150;29;20071;-67
2022/03/08 00:04:11;;;;;;;8.55;4.18;;;3.20;72.10;;;;;;4933431;29;20097;-66
2022/03/08 00:06:37;;;;;;;8.48;4.72;;;3.20;72.20;;;;;;4933010;29;20047;-67
2022/03/08 00:09:03;;;;;;;8.88;4.40;;;3.20;72.10;;;;;;4932995;29;20060;-67
2022/03/08 00:11:29;;;;;;;7.90;4.82;;;3.20;71.90;;;;;;4932833;29;20054;-66
2022/03/08 00:13:54;;;;;;;10.15;5.28;;;3.10;71.60;;;;;;4931975;29;20063;-66
2022/03/08 00:16:20;;;;;;;6.50;4.15;;;3.10;71.80;;;;;;4932710;29;20039;-67
2022/03/08 00:18:48;;;;;;;8.48;4.60;;;3.00;71.70;;;;;;4931945;29;20390;-66
2022/03/08 00:21:15;;;;;;;7.55;4.30;;;3.00;71.70;;;;;;4930327;29;20098;-65
2022/03/08 00:23:41;;;;;;;10.63;4.82;;;3.00;71.80;;;;;;4916410;29;20048;-66
2022/03/08 00:26:06;;;;;;;6.72;4.43;;;3.00;71.90;;;;;;4913342;29;20056;-66
2022/03/08 00:28:32;;;;;;;6.65;4.57;;;3.00;71.90;;;;;;4924975;29;20094;-66
2022/03/08 00:30:58;;;;;;;8.35;5.00;;;2.90;71.90;;;;;;4932509;29;20413;-67
2022/03/08 00:33:24;;;;;;;9.60;5.35;;;3.00;71.90;;;;;;4931992;29;20040;-66
2022/03/08 00:35:50;;;;;;;11.20;5.15;;;3.00;72.00;;;;;;4932466;29;20056;-66
2022/03/08 00:38:16;;;;;;;10.38;4.18;;;3.00;71.90;;;;;;4931538;29;20043;-67
2022/03/08 00:46:23;;;;;;;8.73;4.63;;;2.90;71.80;;;;;;3842567;28;20496;-67
2022/03/08 00:48:48;;;;;;;8.27;5.15;;;2.90;71.80;;;;;;4931183;29;20051;-68
2022/03/08 00:51:14;;;;;;;9.60;5.03;;;2.90;71.80;;;;;;4932290;29;20197;-66
2022/03/08 00:53:40;;;;;;;7.93;5.07;;;2.90;71.70;;;;;;4922959;29;20180;-66
2022/03/08 00:56:05;;;;;;;7.53;4.72;;;2.80;71.60;;;;;;4913971;29;20067;-67
2022/03/08 00:58:31;;;;;;;9.43;5.47;;;2.80;71.60;;;;;;4913260;29;20123;-66
2022/03/08 01:00:57;;;;;;;9.65;4.72;;;2.70;71.60;;;;;;4913258;29;20048;-67
2022/03/08 01:03:22;;;;;;;8.20;5.13;;;2.80;71.70;;;;;;4914617;29;20043;-67
2022/03/08 01:05:48;;;;;;;7.35;4.35;;;2.70;71.50;;;;;;4914556;29;20126;-66
2022/03/08 01:08:14;;;;;;;7.97;4.60;;;2.70;71.70;;;;;;4916506;29;20055;-66
2022/03/08 01:10:40;;;;;;;7.75;4.50;;;2.70;71.80;;;;;;4913058;29;20489;-67
2022/03/08 01:13:06;;;;;;;10.15;4.88;;;2.70;71.90;;;;;;4914237;29;20044;-66
2022/03/08 01:15:32;;;;;;;11.70;5.40;;;2.70;71.90;;;;;;4913226;29;20401;-67
2022/03/08 01:17:58;;;;;;;9.73;4.65;;;2.80;71.90;;;;;;4913619;29;20051;-67
2022/03/08 01:20:24;;;;;;;7.97;5.15;;;2.80;71.90;;;;;;4931589;29;20114;-67
2022/03/08 01:22:50;;;;;;;9.23;4.93;;;2.90;71.90;;;;;;4930215;29;20091;-67
2022/03/08 01:25:18;;;;;;;13.77;5.63;;;2.80;71.80;;;;;;4919155;29;20043;-66
2022/03/08 01:27:43;;;;;;;11.10;4.90;;;2.80;71.70;;;;;;4918326;29;20532;-66
2022/03/08 01:30:12;;;;;;;9.60;5.07;;;2.80;71.60;;;;;;4913155;29;20092;-67
2022/03/08 01:32:38;;;;;;;8.43;5.05;;;2.80;71.70;;;;;;4913275;29;20060;-67
2022/03/08 01:35:05;;;;;;;7.75;4.95;;;2.80;71.60;;;;;;4927768;29;20126;-67
2022/03/08 01:37:30;;;;;;;9.23;5.20;;;2.70;71.60;;;;;;4919093;29;20072;-67
2022/03/08 01:39:56;;;;;;;7.72;4.68;;;2.70;71.70;;;;;;4926446;29;20452;-65
2022/03/08 01:42:24;;;;;;;10.80;5.28;;;2.70;71.60;;;;;;4931830;29;20182;-66
2022/03/08 01:44:50;;;;;;;6.80;4.30;;;2.70;71.60;;;;;;4918492;29;20505;-68
2022/03/08 01:47:18;;;;;;;8.38;4.93;;;2.70;71.60;;;;;;4920951;29;20558;-66
2022/03/08 01:49:44;;;;;;;15.05;5.28;;;2.70;71.60;;;;;;4920511;29;20100;-67
2022/03/08 01:52:10;;;;;;;8.52;4.68;;;2.60;71.50;;;;;;4912204;29;20048;-67
2022/03/08 01:54:36;;;;;;;8.55;5.15;;;2.60;71.60;;;;;;4920997;29;20044;-67
2022/03/08 01:57:03;;;;;;;7.80;5.35;;;2.60;71.60;;;;;;4920103;29;20417;-67
2022/03/08 01:59:29;;;;;;;10.23;5.63;;;2.60;71.70;;;;;;4903089;29;20048;-66
2022/03/08 02:01:55;;;;;;;14.15;6.00;;;2.70;71.70;;;;;;4931313;29;20040;-67
2022/03/08 02:04:20;;;;;;;8.82;4.85;;;2.60;71.70;;;;;;4925275;29;20127;-67
2022/03/08 02:06:49;;;;;;;11.43;5.85;;;2.60;71.70;;;;;;4912279;29;20063;-67
2022/03/08 02:09:15;;;;;;;7.93;5.38;;;2.60;71.70;;;;;;4913189;29;20135;-67
2022/03/08 02:11:41;;;;;;;8.38;4.88;;;2.60;71.70;;;;;;4912706;29;20108;-67
2022/03/08 02:14:07;;;;;;;13.73;5.85;;;2.70;71.70;;;;;;4911065;29;20049;-69
2022/03/08 02:16:33;;;;;;;8.85;5.60;;;2.70;71.60;;;;;;4913058;29;20440;-67
2022/03/08 02:18:59;;;;;;;8.43;5.53;;;2.60;71.60;;;;;;4913328;29;20412;-67
2022/03/08 02:21:25;;;;;;;9.63;5.72;;;2.60;71.50;;;;;;4934629;29;20041;-67
2022/03/08 02:23:51;;;;;;;8.73;5.18;;;2.50;71.50;;;;;;4934431;29;20162;-67
2022/03/08 02:26:19;;;;;;;8.70;5.28;;;2.40;71.60;;;;;;4934658;29;20056;-66
2022/03/08 02:28:45;;;;;;;9.38;6.07;;;2.40;71.70;;;;;;4933710;29;20543;-66
2022/03/08 02:31:10;;;;;;;9.30;5.35;;;2.30;71.80;;;;;;4899394;29;20519;-67
2022/03/08 02:33:36;;;;;;;9.00;5.43;;;2.20;71.90;;;;;;4926859;29;20126;-66
2022/03/08 02:36:05;;;;;;;10.55;5.72;;;2.20;72.10;;;;;;4918806;29;20052;-67
2022/03/08 02:38:30;;;;;;;9.00;5.55;;;2.30;72.10;;;;;;4919057;29;20081;-66
2022/03/08 02:40:56;;;;;;;10.20;5.88;;;2.30;72.20;;;;;;4920103;29;20612;-66
2022/03/08 02:43:22;;;;;;;10.55;5.38;;;2.20;72.30;;;;;;4933189;29;20048;-66
2022/03/08 02:45:47;;;;;;;8.60;5.45;;;2.20;72.30;;;;;;4933496;29;20051;-66
2022/03/08 02:48:13;;;;;;;10.77;5.15;;;2.20;72.30;;;;;;4932198;29;20420;-66
2022/03/08 02:50:39;;;;;;;8.77;5.82;;;2.20;72.40;;;;;;4924251;29;20044;-66
2022/03/08 02:53:05;;;;;;;8.75;5.32;;;2.20;72.40;;;;;;4933354;29;20055;-66
2022/03/08 02:55:32;;;;;;;9.43;5.55;;;2.20;72.40;;;;;;4926284;29;20051;-66
2022/03/08 02:57:59;;;;;;;9.10;5.65;;;2.20;72.40;;;;;;4914042;29;20519;-66
2022/03/08 03:00:27;;;;;;;11.73;6.05;;;2.20;72.40;;;;;;4921217;29;20039;-66
2022/03/08 03:02:54;;;;;;;9.80;5.68;;;2.20;72.40;;;;;;4934044;29;20077;-65
2022/03/08 03:05:20;;;;;;;13.43;6.13;;;2.20;72.40;;;;;;4913215;29;20044;-66
2022/03/08 03:07:46;;;;;;;12.65;6.28;;;2.20;72.40;;;;;;4898059;29;20076;-67
2022/03/08 03:10:15;;;;;;;9.13;5.80;;;2.20;72.50;;;;;;4920648;29;20130;-66
2022/03/08 03:12:40;;;;;;;9.20;6.03;;;2.20;72.50;;;;;;4925896;29;20051;-66
2022/03/08 03:15:09;;;;;;;12.88;6.22;;;2.10;72.60;;;;;;4933889;29;20489;-67
2022/03/08 03:17:35;;;;;;;12.02;5.75;;;2.10;72.60;;;;;;4916057;29;20106;-67
2022/03/08 03:20:02;;;;;;;10.38;6.28;;;2.20;72.60;;;;;;4914207;29;20048;-67
2022/03/08 03:22:27;;;;;;;9.98;6.07;;;2.10;72.60;;;;;;4914826;29;20040;-67
2022/03/08 03:24:53;;;;;;;11.50;6.30;;;2.10;72.60;;;;;;4914661;29;20054;-67
2022/03/08 03:27:18;;;;;;;11.88;5.47;;;2.00;72.60;;;;;;4913998;29;20052;-66
2022/03/08 03:29:44;;;;;;;14.10;7.03;;;2.00;72.80;;;;;;4932101;29;20044;-66
2022/03/08 03:32:10;;;;;;;11.35;6.13;;;2.00;72.90;;;;;;4932742;29;20048;-66
2022/03/08 03:34:35;;;;;;;8.50;5.43;;;1.90;73.00;;;;;;4933511;29;20063;-66
2022/03/08 03:37:01;;;;;;;11.48;6.10;;;1.90;73.20;;;;;;4932603;29;20056;-66
2022/03/08 03:39:27;;;;;;;13.95;6.00;;;2.00;73.20;;;;;;4931815;29;20464;-67
2022/03/08 03:41:52;;;;;;;10.50;6.28;;;2.00;73.20;;;;;;4933361;29;20495;-66
2022/03/08 03:44:18;;;;;;;10.43;5.85;;;2.00;73.00;;;;;;4932773;29;20083;-66
2022/03/08 03:46:43;;;;;;;10.05;5.78;;;2.00;73.10;;;;;;4933110;29;20055;-66
2022/03/08 03:49:09;;;;;;;10.80;6.32;;;2.00;73.00;;;;;;4933022;29;20052;-66
2022/03/08 03:51:35;;;;;;;9.50;5.90;;;1.90;73.10;;;;;;4933334;29;20060;-66
2022/03/08 03:54:00;;;;;;;11.13;6.65;;;1.90;73.20;;;;;;4932405;29;20042;-66
2022/03/08 03:56:26;;;;;;;10.30;6.35;;;1.90;73.20;;;;;;4933061;29;20134;-66
2022/03/08 03:58:52;;;;;;;12.55;5.57;;;1.90;73.20;;;;;;4933093;29;20046;-66
2022/03/08 04:01:17;;;;;;;10.25;6.80;;;1.90;73.20;;;;;;4932947;29;20044;-66
2022/03/08 04:03:43;;;;;;;11.48;6.90;;;1.90;73.30;;;;;;4928556;29;20529;-66
2022/03/08 04:06:08;;;;;;;11.68;7.25;;;1.90;73.20;;;;;;4932218;29;20054;-66
2022/03/08 04:08:35;;;;;;;9.18;6.03;;;1.90;73.30;;;;;;4915769;29;20047;-67
2022/03/08 04:11:00;;;;;;;10.40;6.28;;;1.90;73.30;;;;;;4932542;29;20047;-66
2022/03/08 04:13:26;;;;;;;11.45;6.30;;;1.90;73.20;;;;;;4915386;29;20055;-67
2022/03/08 04:15:52;;;;;;;9.32;6.20;;;1.90;73.20;;;;;;4932195;29;20059;-67
2022/03/08 04:18:18;;;;;;;10.13;5.95;;;1.90;73.10;;;;;;4932624;29;20079;-67
2022/03/08 04:20:44;;;;;;;11.93;6.40;;;1.80;73.10;;;;;;4931906;29;20110;-67
2022/03/08 04:23:10;;;;;;;10.23;6.43;;;1.80;73.20;;;;;;4932178;29;20463;-67
2022/03/08 04:25:36;;;;;;;9.82;6.38;;;1.80;73.20;;;;;;4932578;29;20047;-67
2022/03/08 04:28:03;;;;;;;12.48;6.88;;;1.70;73.20;;;;;;4932456;29;20054;-66
2022/03/08 04:30:29;;;;;;;11.70;6.88;;;1.70;73.20;;;;;;4932168;29;20048;-66
2022/03/08 04:32:55;;;;;;;14.20;7.78;;;1.70;73.30;;;;;;4932279;29;20087;-67
2022/03/08 04:35:20;;;;;;;10.23;6.88;;;1.60;73.30;;;;;;4912376;29;20091;-67
2022/03/08 04:37:46;;;;;;;8.75;6.07;;;1.60;73.50;;;;;;4913431;29;20457;-67
2022/03/08 04:40:12;;;;;;;11.75;6.85;;;1.60;73.60;;;;;;4913075;29;20130;-67
2022/03/08 04:42:39;;;;;;;13.00;7.50;;;1.70;73.70;;;;;;4912551;29;20043;-67
2022/03/08 04:45:06;;;;;;;12.05;7.05;;;1.60;73.70;;;;;;4880033;29;20048;-67
2022/03/08 04:47:34;;;;;;;14.07;7.95;;;1.60;73.70;;;;;;4913132;29;20123;-67
2022/03/08 04:49:59;;;;;;;11.50;7.97;;;1.70;73.80;;;;;;4913159;29;20133;-66
2022/03/08 04:52:25;;;;;;;15.25;7.78;;;1.70;73.90;;;;;;4912844;29;20054;-67
2022/03/08 04:54:51;;;;;;;14.68;8.15;;;1.70;73.90;;;;;;4895981;29;20056;-67
2022/03/08 04:57:16;;;;;;;12.20;7.97;;;1.70;73.90;;;;;;4912398;29;20040;-66
2022/03/08 04:59:42;;;;;;;12.57;7.88;;;1.70;73.90;;;;;;4913164;29;20386;-66
2022/03/08 05:02:07;;;;;;;18.05;7.80;;;1.80;73.90;;;;;;4913392;29;20054;-66
2022/03/08 05:04:33;;;;;;;12.77;7.50;;;1.80;73.90;;;;;;4922294;29;20533;-66
2022/03/08 05:06:58;;;;;;;18.05;8.00;;;1.80;73.80;;;;;;4915520;29;20044;-66
2022/03/08 05:09:24;;;;;;;15.20;7.95;;;1.80;73.70;;;;;;4913230;29;20183;-66
2022/03/08 05:11:50;;;;;;;18.13;10.30;;;1.70;73.70;;;;;;4921642;29;20095;-66
2022/03/08 05:14:15;;;;;;;14.88;9.35;;;1.70;73.60;;;;;;4932010;29;20412;-67
2022/03/08 05:16:41;;;;;;;11.40;7.40;;;1.70;73.60;;;;;;4930304;29;20440;-66
2022/03/08 05:19:06;;;;;;;13.77;8.23;;;1.70;73.50;;;;;;4917171;29;20052;-66
2022/03/08 05:21:32;;;;;;;14.18;8.32;;;1.60;73.50;;;;;;4920911;29;20052;-67
2022/03/08 05:23:57;;;;;;;14.68;9.13;;;1.70;73.60;;;;;;4930396;29;20040;-68
2022/03/08 05:26:23;;;;;;;15.27;8.48;;;1.70;73.70;;;;;;4925782;29;20250;-67
2022/03/08 05:28:48;;;;;;;14.02;7.90;;;1.60;73.60;;;;;;4910366;29;20055;-67
2022/03/08 05:31:14;;;;;;;15.43;8.23;;;1.60;73.70;;;;;;4929358;29;20500;-67
2022/03/08 05:33:40;;;;;;;15.50;8.60;;;1.70;73.70;;;;;;4921311;29;20127;-68
2022/03/08 05:36:06;;;;;;;12.55;8.55;;;1.70;73.60;;;;;;4915419;29;20528;-69
2022/03/08 05:38:31;;;;;;;13.80;8.52;;;1.70;73.60;;;;;;4899191;29;20063;-67
2022/03/08 05:40:57;;;;;;;15.13;8.70;;;1.70;73.60;;;;;;4926628;29;20044;-67
2022/03/08 05:43:23;;;;;;;15.15;8.60;;;1.70;73.60;;;;;;4914398;29;20543;-67
2022/03/08 05:45:49;;;;;;;15.25;8.27;;;1.70;73.70;;;;;;4927604;29;20052;-68
2022/03/08 05:48:14;;;;;;;13.27;8.77;;;1.70;73.70;;;;;;4905980;29;20160;-68
2022/03/08 05:50:40;;;;;;;16.17;9.10;;;1.60;73.60;;;;;;4920772;29;20062;-67
2022/03/08 05:53:06;;;;;;;16.92;9.65;;;1.70;73.70;;;;;;4929578;29;20099;-67
2022/03/08 05:55:31;;;;;;;14.45;8.43;;;1.70;73.70;;;;;;4933472;29;20055;-67
2022/03/08 05:57:57;;;;;;;21.10;10.10;;;1.60;73.70;;;;;;4934390;29;20110;-68
2022/03/08 06:00:23;;;;;;;17.60;9.35;;;1.60;73.80;;;;;;4931592;29;20063;-68
2022/03/08 06:02:48;;;;;;;15.02;8.68;;;1.60;73.80;;;;;;4934551;29;20046;-67
2022/03/08 06:05:14;;;;;;;15.52;9.43;;;1.60;73.80;;;;;;4934740;29;20040;-67
2022/03/08 06:07:39;;;;;;;15.73;8.90;;;1.60;73.90;;;;;;4917233;29;20051;-67
2022/03/08 06:10:08;;;;;;;16.30;9.35;;;1.60;73.80;;;;;;4933595;29;20075;-68
2022/03/08 06:12:35;;;;;;;16.75;10.55;;;1.50;73.90;;;;;;4932841;29;20056;-67
2022/03/08 06:15:01;;;;;;;17.02;9.52;;;1.50;73.90;;;;;;4933863;29;20051;-67
2022/03/08 06:17:26;;;;;;;14.85;8.63;;;1.50;73.90;;;;;;4935073;29;20039;-67
2022/03/08 06:19:52;;;;;;;14.02;8.80;;;1.40;74.00;;;;;;4934049;29;20531;-67
2022/03/08 06:22:17;;;;;;;14.35;9.10;;;1.40;74.10;;;;;;4934576;29;20110;-67
2022/03/08 06:24:43;;;;;;;16.38;10.93;;;1.40;74.10;;;;;;4934708;29;20126;-67
2022/03/08 06:27:09;;;;;;;15.15;9.05;;;1.30;74.10;;;;;;4934170;29;20408;-67
2022/03/08 06:29:34;;;;;;;15.40;9.68;;;1.40;74.20;;;;;;4934480;29;20043;-66
2022/03/08 06:32:00;;;;;;;14.50;8.82;;;1.30;74.40;;;;;;4920205;29;20059;-67
2022/03/08 06:34:25;;;;;;;14.32;9.13;;;1.30;74.40;;;;;;4927890;29;20567;-66
2022/03/08 06:36:51;;;;;;;15.63;9.23;;;1.30;74.50;;;;;;4926792;29;20050;-67
2022/03/08 06:39:17;;;;;;;15.07;9.50;;;1.30;74.50;;;;;;4921978;29;20081;-67
2022/03/08 06:41:43;;;;;;;17.35;9.63;;;1.40;74.60;;;;;;4933040;29;20559;-66
2022/03/08 06:44:08;;;;;;;14.80;8.98;;;1.30;74.70;;;;;;4933602;29;20048;-67
2022/03/08 06:46:34;;;;;;;14.43;9.20;;;1.40;74.90;;;;;;4933763;29;20063;-67
2022/03/08 06:49:00;;;;;;;15.00;9.48;;;1.40;75.00;;;;;;4933506;29;20508;-66
2022/03/08 06:51:26;;;;;;;17.20;9.27;;;1.50;75.00;;;;;;4934349;29;20491;-66
2022/03/08 06:53:51;;;;;;;14.75;8.73;;;1.50;74.90;;;;;;4932700;29;20183;-66
2022/03/08 06:56:17;;;;;;;15.68;10.10;;;1.60;74.90;;;;;;4933781;29;20046;-66
2022/03/08 06:58:43;;;;;;;15.75;8.75;;;1.60;74.90;;;;;;4933193;29;20047;-66
2022/03/08 07:01:09;;;;;;;13.15;8.68;;;1.70;74.80;;;;;;4932296;29;20054;-67
2022/03/08 07:03:34;;;;;;;18.38;9.68;;;1.70;74.80;;;;;;4931374;29;20051;-65
2022/03/08 07:06:00;;;;;;;16.48;9.00;;;1.80;74.70;;;;;;4921742;29;20223;-66
2022/03/08 07:08:25;;;;;;;17.77;9.80;;;1.90;74.70;;;;;;4931574;29;20100;-66
2022/03/08 07:10:51;;;;;;;13.15;8.48;;;2.00;74.70;;;;;;4932746;29;20552;-67
2022/03/08 07:13:17;;;;;;;16.80;8.32;;;2.10;74.50;;;;;;4919200;29;20060;-68
2022/03/08 07:15:42;;;;;;;17.02;9.18;;;2.10;74.40;;;;;;4922507;29;20044;-68
2022/03/08 07:18:08;;;;;;;15.63;8.82;;;2.10;74.40;;;;;;4930630;29;20409;-68
2022/03/08 07:20:34;;;;;;;14.48;10.65;;;2.20;74.40;;;;;;4927399;29;20126;-69
2022/03/08 07:22:59;;;;;;;17.25;10.70;;;3.10;78.70;;;;;;4917675;29;20056;-68
2022/03/08 07:25:25;;;;;;;14.98;10.07;;;3.10;76.50;;;;;;4913533;29;20044;-68
2022/03/08 07:27:51;;;;;;;15.05;9.30;;;3.00;74.60;;;;;;4914456;29;20572;-67
2022/03/08 07:30:16;;;;;;;13.20;9.02;;;2.90;73.90;;;;;;4915436;29;20080;-68
2022/03/08 07:32:42;;;;;;;11.82;7.90;;;2.80;73.60;;;;;;4932925;29;20048;-68
2022/03/08 07:35:08;;;;;;;17.30;9.52;;;2.70;73.50;;;;;;4933110;29;20050;-67
2022/03/08 07:37:36;;;;;;;15.32;8.82;;;2.70;73.60;;;;;;4933153;29;20054;-67
2022/03/08 07:40:04;;;;;;;14.27;8.85;;;2.70;73.60;;;;;;4933030;29;20515;-67
2022/03/08 07:42:30;;;;;;;16.55;9.50;;;2.70;73.70;;;;;;4933168;29;20050;-67
2022/03/08 07:44:55;;;;;;;12.82;8.80;;;2.70;73.80;;;;;;4932733;29;20492;-67
2022/03/08 07:47:21;;;;;;;14.38;9.02;;;2.70;73.90;;;;;;4932984;29;20104;-67
2022/03/08 07:49:46;;;;;;;13.52;8.73;;;2.70;73.90;;;;;;4931820;29;20055;-67
2022/03/08 07:52:12;;;;;;;12.50;8.40;;;2.70;74.10;;;;;;4913830;29;20040;-68
2022/03/08 07:54:38;;;;;;;12.35;8.75;;;2.80;74.10;;;;;;4910782;29;20052;-67
2022/03/08 07:57:04;;;;;;;17.42;9.75;;;2.80;74.20;;;;;;4932384;29;20066;-67
2022/03/08 07:59:30;;;;;;;15.35;9.00;;;2.90;74.20;;;;;;4932936;29;20389;-67
2022/03/08 08:01:56;;;;;;;13.05;8.48;;;2.90;74.30;;;;;;4933145;29;20055;-67
2022/03/08 08:04:23;;;;;;;13.10;8.05;;;3.00;74.30;;;;;;4932391;29;20048;-68
2022/03/08 08:06:48;;;;;;;11.55;7.95;;;3.10;74.20;;;;;;4933006;29;20124;-68
2022/03/08 08:09:14;;;;;;;9.80;7.75;;;3.10;74.20;;;;;;4931722;29;20088;-68
2022/03/08 08:11:39;;;;;;;15.68;8.50;;;3.20;74.10;;;;;;4932487;29;20510;-68
2022/03/08 08:14:05;;;;;;;12.60;8.32;;;3.30;74.00;;;;;;4931352;29;20405;-67
2022/03/08 08:16:32;;;;;;;15.80;9.15;;;3.30;73.90;;;;;;4932900;29;20055;-67
2022/03/08 08:18:58;;;;;;;14.95;8.60;;;3.40;73.80;;;;;;4932438;29;20058;-67
2022/03/08 08:21:24;;;;;;;10.55;7.97;;;3.40;73.70;;;;;;4912106;29;20107;-68
2022/03/08 08:23:50;;;;;;;16.45;8.45;;;3.50;73.70;;;;;;4913828;29;20123;-68
2022/03/08 08:26:15;;;;;;;15.38;8.30;;;3.50;73.40;;;;;;4913556;29;20450;-67
2022/03/08 08:28:41;;;;;;;13.55;8.02;;;3.50;73.40;;;;;;4897048;29;20095;-68
2022/03/08 08:31:07;;;;;;;11.18;7.43;;;3.60;73.30;;;;;;4913471;29;20103;-68
2022/03/08 08:33:33;;;;;;;11.77;7.55;;;3.60;73.30;;;;;;4913738;29;20055;-67
2022/03/08 08:35:58;;;;;;;10.70;7.43;;;3.70;73.30;;;;;;4913705;29;20443;-66
2022/03/08 08:38:24;;;;;;;12.52;7.32;;;3.70;73.10;;;;;;4913208;29;20040;-67
2022/03/08 08:40:50;;;;;;;10.75;7.55;;;3.70;72.80;;;;;;4913264;29;20561;-67
2022/03/08 08:43:15;;;;;;;12.63;7.75;;;3.80;72.80;;;;;;4913362;29;20052;-68
2022/03/08 08:45:41;;;;;;;9.70;7.38;;;3.90;72.60;;;;;;4913274;29;20048;-69
2022/03/08 08:48:07;;;;;;;11.98;7.28;;;4.00;72.30;;;;;;4913279;29;20523;-68
2022/03/08 08:50:35;;;;;;;13.82;7.22;;;4.00;72.00;;;;;;4920513;29;20039;-68
2022/03/08 08:53:00;;;;;;;14.60;7.80;;;4.00;71.90;;;;;;4931819;29;20086;-66
2022/03/08 08:55:26;;;;;;;11.23;6.88;;;4.20;71.80;;;;;;4932248;29;20087;-67
2022/03/08 08:57:52;;;;;;;10.23;7.28;;;4.20;71.70;;;;;;4931980;29;20491;-68
2022/03/08 09:00:18;;;;;;;12.63;6.72;;;4.40;71.40;;;;;;4931963;29;20040;-67
2022/03/08 09:02:45;;;;;;;11.18;7.10;;;4.40;71.00;;;;;;4931777;29;20083;-68
2022/03/08 09:05:12;;;;;;;8.95;7.07;;;4.50;71.10;;;;;;4931996;29;20047;-68
2022/03/08 09:07:38;;;;;;;14.25;6.93;;;4.60;70.80;;;;;;4930636;29;20047;-67
2022/03/08 09:10:05;;;;;;;9.48;6.70;;;4.60;70.60;;;;;;4912801;29;20123;-67
2022/03/08 09:12:31;;;;;;;10.55;6.55;;;4.70;70.40;;;;;;4912974;29;20142;-67
2022/03/08 09:14:56;;;;;;;10.80;6.80;;;4.80;70.20;;;;;;4924399;29;20139;-68
2022/03/08 09:17:22;;;;;;;10.90;6.32;;;4.90;69.60;;;;;;4932190;29;20479;-67
2022/03/08 09:19:48;;;;;;;7.82;5.80;;;5.10;69.60;;;;;;4931245;29;20051;-67
2022/03/08 09:22:14;;;;;;;9.30;6.10;;;5.10;69.40;;;;;;4931905;29;20171;-67
2022/03/08 09:24:39;;;;;;;8.60;5.50;;;5.20;68.20;;;;;;4917826;29;20044;-67
2022/03/08 09:27:05;;;;;;;8.45;5.60;;;5.20;68.10;;;;;;4912562;29;20129;-68
2022/03/08 09:29:31;;;;;;;8.93;5.60;;;5.30;67.40;;;;;;4915084;29;20052;-67
2022/03/08 09:31:57;;;;;;;9.75;5.82;;;5.40;67.30;;;;;;4916984;29;20382;-68
2022/03/08 09:34:22;;;;;;;6.35;4.65;;;5.50;67.00;;;;;;4917688;29;20079;-68
2022/03/08 09:36:48;;;;;;;8.10;5.30;;;5.60;67.00;;;;;;4916796;29;20047;-67
2022/03/08 09:39:14;;;;;;;7.90;5.45;;;5.70;66.20;;;;;;4916053;29;20564;-67
2022/03/08 09:41:41;;;;;;;8.60;6.35;;;5.90;65.50;;;;;;4916733;29;20044;-66
2022/03/08 09:44:12;;;;;;;8.65;5.32;;;5.90;64.80;;;;;;4916460;29;20416;-67
2022/03/08 09:46:38;;;;;;;5.85;4.65;;;6.00;64.40;;;;;;4916130;29;20052;-66
2022/03/08 09:49:03;;;;;;;8.15;4.90;;;6.10;63.80;;;;;;4916208;29;20055;-67
2022/03/08 09:51:29;;;;;;;7.22;5.18;;;6.10;60.00;;;;;;4916153;29;20521;-67
2022/03/08 09:53:55;;;;;;;7.65;5.03;;;6.10;61.20;;;;;;4916165;29;20067;-67
2022/03/08 09:56:21;;;;;;;8.77;5.13;;;6.20;61.60;;;;;;4916296;29;20044;-67
2022/03/08 09:58:47;;;;;;;9.10;5.03;;;6.40;61.30;;;;;;4916145;29;20662;-69
2022/03/08 10:01:13;;;;;;;8.85;5.20;;;6.40;60.50;;;;;;4915982;29;20048;-68
2022/03/08 10:03:42;;;;;;;9.25;5.40;;;6.50;60.70;;;;;;4916072;29;20055;-68
2022/03/08 10:06:09;;;;;;;9.70;5.10;;;6.60;60.80;;;;;;4913264;29;20054;-66
2022/03/08 10:08:35;;;;;;;11.02;4.70;;;6.60;60.00;;;;;;4934977;29;20079;-67
2022/03/08 10:11:03;;;;;;;8.55;5.35;;;6.60;59.60;;;;;;4935068;29;20051;-67
2022/03/08 10:13:36;;;;;;;6.53;4.50;;;6.80;58.80;;;;;;4934788;29;20051;-67
2022/03/08 10:16:15;;;;;;;9.55;4.82;;;6.80;59.40;;;;;;4934983;29;20147;-68
2022/03/08 10:18:47;;;;;;;6.90;4.22;;;6.80;58.80;;;;;;4935086;29;20124;-67
2022/03/08 10:21:39;;;;;;;;;;;6.90;58.20;;;;;;4935218;29;20051;-66
2022/03/08 10:24:12;;;;;;;5.50;3.85;;;6.90;55.00;;;;;;4931820;29;19923;-66
2022/03/08 10:26:56;;;;;;;6.65;4.20;;;7.10;57.50;;;;;;4934293;29;20043;-67
2022/03/08 10:29:30;;;;;;;7.00;4.10;;;7.10;53.90;;;;;;4934710;29;20055;-68
2022/03/08 10:32:05;;;;;;;8.00;4.15;;;7.10;55.70;;;;;;4934685;29;20058;-68
2022/03/08 10:34:31;;;;;;;7.38;4.70;;;7.20;55.20;;;;;;4933521;29;20083;-67
2022/03/08 10:37:07;;;;;;;8.02;4.20;;;7.20;54.80;;;;;;4915078;29;20079;-67
2022/03/08 10:39:33;;;;;;;9.85;4.28;;;7.30;54.80;;;;;;4929974;29;20063;-67
2022/03/08 10:42:00;;;;;;;5.35;3.90;;;7.30;53.60;;;;;;4933819;29;20637;-67
2022/03/08 10:44:38;;;;;;;6.55;4.45;;;7.40;54.50;;;;;;4934172;29;20507;-67
2022/03/08 10:47:06;;;;;;;5.75;4.53;;;7.50;54.40;;;;;;4934068;29;20055;-67
2022/03/08 10:49:33;;;;;;;9.07;4.80;;;7.40;53.80;;;;;;4934552;29;20543;-67
2022/03/08 10:52:04;;;;;;;8.15;4.60;;;7.50;54.20;;;;;;4933680;29;20051;-67
2022/03/08 10:54:31;;;;;;;6.13;4.20;;;7.60;54.70;;;;;;4934293;29;20054;-67
2022/03/08 10:56:57;;;;;;;7.63;4.95;;;7.60;55.00;;;;;;4934218;29;20512;-67
2022/03/08 10:59:23;;;;;;;6.10;3.97;;;7.60;53.40;;;;;;4933944;29;20074;-68
2022/03/08 11:01:49;;;;;;;8.55;4.28;;;7.70;54.30;;;;;;4933550;29;20118;-67
2022/03/08 11:04:20;;;;;;;7.63;4.53;;;7.70;54.70;;;;;;4932649;29;20226;-67
2022/03/08 11:06:50;;;;;;;6.63;4.38;;;7.90;54.10;;;;;;4925485;29;20115;-68
2022/03/08 11:09:16;;;;;;;6.82;4.43;;;7.90;53.90;;;;;;4914587;29;20055;-67
2022/03/08 11:11:42;;;;;;;6.50;4.50;;;7.90;54.20;;;;;;4915000;29;20339;-67
2022/03/08 11:14:08;;;;;;;5.55;4.35;;;7.90;53.00;;;;;;4914851;29;20048;-68
2022/03/08 11:16:34;;;;;;;7.15;4.55;;;8.00;52.80;;;;;;4914749;29;20519;-67
2022/03/08 11:19:00;;;;;;;6.32;4.38;;;8.00;52.60;;;;;;4914663;29;20556;-67
2022/03/08 11:21:26;;;;;;;7.13;3.92;;;8.00;53.60;;;;;;4914942;29;20050;-67
2022/03/08 11:23:54;;;;;;;6.65;4.07;;;8.10;53.30;;;;;;4914904;29;20052;-67
2022/03/08 11:26:20;;;;;;;11.52;4.50;;;8.10;53.20;;;;;;4914294;29;20560;-66
2022/03/08 11:28:48;;;;;;;6.43;3.85;;;8.20;53.80;;;;;;4914912;29;20055;-68
2022/03/08 11:31:19;;;;;;;5.78;3.97;;;8.30;54.10;;;;;;4914505;29;20060;-67
2022/03/08 11:34:14;;;;;;;6.57;4.00;;;8.40;53.00;;;;;;4914704;29;20066;-67
2022/03/08 11:37:03;;;;;;;5.72;4.00;;;8.50;52.60;;;;;;4914354;29;20045;-68
2022/03/08 11:39:30;;;;;;;5.30;3.85;;;8.50;51.20;;;;;;4914605;29;20424;-67
2022/03/08 11:42:18;;;;;;;8.57;4.18;;;8.50;52.80;;;;;;4914395;29;20040;-67
2022/03/08 11:45:05;;;;;;;5.88;4.32;;;8.60;52.40;;;;;;4913338;29;20095;-68
2022/03/08 11:47:43;;;;;;;8.20;4.38;;;8.70;52.10;;;;;;4911936;29;20406;-67
2022/03/08 11:50:27;;;;;;;5.82;3.80;;;8.70;50.80;;;;;;4914452;29;20059;-67
2022/03/08 11:53:08;;;;;;;7.55;4.07;;;8.80;49.20;;;;;;4914248;29;20160;-67
2022/03/08 11:55:38;;;;;;;6.00;3.78;;;8.80;50.70;;;;;;4914226;29;20044;-68
2022/03/08 11:58:08;;;;;;;4.97;3.38;;;8.80;50.40;;;;;;4914251;29;20075;-67
2022/03/08 12:00:38;;;;;;;9.18;4.03;;;8.80;49.00;;;;;;4930258;29;20052;-67
2022/03/08 12:03:07;;;;;;;6.07;4.07;;;8.90;49.50;;;;;;4932862;29;20071;-68
2022/03/08 12:05:56;;;;;;;7.32;3.85;;;8.90;49.60;;;;;;4932625;29;20123;-67
2022/03/08 12:08:22;;;;;;;6.00;4.28;;;9.00;49.80;;;;;;4933097;29;20151;-67
2022/03/08 12:10:57;;;;;;;7.43;4.03;;;9.10;50.90;;;;;;4932883;29;20138;-68
2022/03/08 12:13:30;;;;;;;12.85;4.63;;;9.10;50.80;;;;;;4915770;29;20098;-67
2022/03/08 12:16:05;;;;;;;7.65;4.45;;;9.20;49.80;;;;;;4915720;29;20050;-67
2022/03/08 12:18:46;;;;;;;7.57;4.00;;;9.20;49.80;;;;;;4932884;29;20138;-67
2022/03/08 12:21:17;;;;;;;5.30;3.75;;;9.20;48.60;;;;;;4932518;29;20127;-67
2022/03/08 12:23:53;;;;;;;7.68;4.13;;;9.30;49.70;;;;;;4932971;29;20044;-67
2022/03/08 12:26:52;;;;;;;7.28;4.05;;;9.40;50.40;;;;;;4915536;29;20087;-68
2022/03/08 12:29:29;;;;;;;6.93;4.10;;;9.50;50.10;;;;;;4924321;29;20502;-66
2022/03/08 12:31:57;;;;;;;6.63;3.55;;;9.60;49.90;;;;;;4914027;29;20052;-67
2022/03/08 12:34:39;;;;;;;4.78;3.60;;;9.60;48.70;;;;;;4913754;29;20090;-67
2022/03/08 12:37:08;;;;;;;5.10;3.38;;;9.60;46.70;;;;;;4913511;29;20060;-68
2022/03/08 12:39:46;;;;;;;5.20;3.85;;;9.60;47.30;;;;;;4913493;29;20044;-67
2022/03/08 12:42:28;;;;;;;5.07;4.03;;;9.70;47.90;;;;;;4913215;29;20070;-67
2022/03/08 12:45:11;;;;;;;4.55;3.20;;;9.80;47.50;;;;;;4913038;29;20565;-67
2022/03/08 12:47:52;;;;;;;7.22;3.63;;;9.90;47.80;;;;;;4930659;29;20143;-67
2022/03/08 12:50:23;;;;;;;6.97;3.28;;;9.90;46.30;;;;;;4932428;29;20059;-67
2022/03/08 12:52:57;;;;;;;7.53;3.58;;;10.00;46.80;;;;;;4932407;29;20182;-67
2022/03/08 12:55:25;;;;;;;4.88;3.28;;;10.00;44.70;;;;;;4931928;29;20095;-67
2022/03/08 12:58:03;;;;;;;5.10;3.22;;;10.00;44.40;;;;;;4915487;29;20606;-67