Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:21;;;;;;;13.70;7.13;;;;;;;10.09;65.13;100838.22;5072742;28;20035;-86
2022/04/22 00:03:46;;;;;;;14.43;7.70;;;;;;;10.04;65.47;100831.34;5072292;28;20392;-86
2022/04/22 00:06:11;;;;;;;11.67;6.60;;;;;;;10.04;65.26;100836.53;5067366;28;20017;-86
2022/04/22 00:08:37;;;;;;;14.00;7.10;;;;;;;9.98;65.67;100830.56;5052489;28;20082;-85
2022/04/22 00:13:46;;;;;;;14.35;7.00;;;;;;;9.92;65.57;100821.16;5071799;28;20040;-85
2022/04/22 00:16:11;;;;;;;12.87;6.53;;;;;;;9.93;65.20;100824.59;5072824;28;20016;-86
2022/04/22 00:18:38;;;;;;;13.37;6.80;;;;;;;9.86;66.20;100829.84;5072413;28;20066;-84
2022/04/22 00:21:03;;;;;;;14.90;7.65;;;;;;;9.78;66.99;100830.84;5071948;28;20027;-85
2022/04/22 00:23:29;;;;;;;12.90;7.10;;;;;;;9.78;66.73;100823.91;5074732;28;20029;-84
2022/04/22 00:25:55;;;;;;;14.37;6.93;;;;;;;9.79;66.27;100823.03;5076515;28;20426;-84
2022/04/22 00:28:23;;;;;;;14.32;7.05;;;;;;;9.75;66.78;100813.59;5075665;28;20427;-84
2022/04/22 00:30:49;;;;;;;12.48;6.55;;;;;;;9.75;66.54;100816.16;5076323;28;20028;-85
2022/04/22 00:33:14;;;;;;;12.97;6.80;;;;;;;9.73;66.70;100810.19;5076475;28;20021;-84
2022/04/22 00:35:40;;;;;;;13.97;7.10;;;;;;;9.69;67.57;100821.44;5075234;28;20063;-84
2022/04/22 00:38:06;;;;;;;13.60;7.67;;;;;;;9.68;67.28;100815.38;5076045;28;20048;-84
2022/04/22 00:40:31;;;;;;;14.43;7.17;;;;;;;9.68;67.26;100817.13;5074420;28;20032;-85
2022/04/22 00:42:56;;;;;;;16.55;8.07;;;;;;;9.63;67.40;100826.69;5075068;28;20055;-84
2022/04/22 00:45:22;;;;;;;16.23;7.70;;;;;;;9.56;68.17;100815.56;5076070;28;20032;-85
2022/04/22 00:47:47;;;;;;;15.33;7.97;;;;;;;9.56;68.29;100813.81;5074942;28;20031;-84
2022/04/22 00:50:13;;;;;;;15.30;7.87;;;;;;;9.53;68.81;100807.81;5075498;28;20517;-84
2022/04/22 00:52:39;;;;;;;14.10;7.53;;;;;;;9.48;68.93;100804.41;5075755;28;20039;-84
2022/04/22 00:55:06;;;;;;;15.73;7.82;;;;;;;9.49;68.78;100806.13;5075427;28;20070;-84
2022/04/22 00:57:32;;;;;;;15.63;8.02;;;;;;;9.45;69.03;100805.31;5075862;28;20028;-86
2022/04/22 00:59:58;;;;;;;17.23;8.37;;;;;;;9.38;69.68;100808.84;5075557;28;20556;-86
2022/04/22 01:02:23;;;;;;;15.80;8.37;;;;;;;9.33;69.22;100800.25;5074897;28;20040;-86
2022/04/22 01:10:20;;;;;;;16.67;8.40;;;;;;;9.23;70.86;100797.78;5065925;28;20063;-87
2022/04/22 01:12:45;;;;;;;14.50;7.70;;;;;;;9.25;69.44;100798.63;5075055;28;20029;-85
2022/04/22 01:15:11;;;;;;;16.00;8.20;;;;;;;9.21;70.83;100801.25;5069260;28;20041;-87
2022/04/22 01:17:37;;;;;;;16.10;7.87;;;;;;;9.20;69.46;100791.78;5054352;28;20031;-85
2022/04/22 01:20:04;;;;;;;17.55;8.95;;;;;;;9.17;70.78;100786.63;5055097;28;20063;-86
2022/04/22 01:22:29;;;;;;;16.33;8.45;;;;;;;9.17;70.76;100790.09;5055128;28;20025;-85
2022/04/22 01:24:58;;;;;;;13.53;7.10;;;;;;;9.21;70.03;100785.72;5054267;28;20120;-85
2022/04/22 01:27:25;;;;;;;16.73;8.50;;;;;;;9.14;71.28;100784.06;5055128;28;20048;-86
2022/04/22 01:29:51;;;;;;;15.88;8.10;;;;;;;9.17;71.25;100789.19;5054697;28;20029;-84
2022/04/22 01:32:16;;;;;;;15.40;8.20;;;;;;;9.16;71.52;100780.59;5054989;28;20029;-86
2022/04/22 01:34:42;;;;;;;17.40;9.30;;;;;;;9.14;71.65;100779.75;5053786;28;20111;-86
2022/04/22 01:37:07;;;;;;;17.13;9.20;;;;;;;9.12;71.88;100774.56;5054776;28;20056;-85
2022/04/22 01:39:33;;;;;;;17.00;8.80;;;;;;;9.06;72.33;100771.22;5075009;28;20029;-86
2022/04/22 01:41:59;;;;;;;17.33;9.17;;;;;;;9.05;72.20;100770.34;5074729;28;20024;-85
2022/04/22 01:44:25;;;;;;;17.00;8.23;;;;;;;9.10;71.65;100772.88;5074068;28;20178;-86
2022/04/22 01:46:51;;;;;;;;;;;;;;;9.06;72.50;100771.22;5074959;28;20530;-85
2022/04/22 01:49:16;;;;;;;16.07;8.03;;;;;;;9.07;72.29;100763.41;5074981;28;19916;-85
2022/04/22 01:51:42;;;;;;;15.73;7.75;;;;;;;9.05;71.84;100765.16;5073857;28;20354;-86
2022/04/22 01:54:07;;;;;;;17.48;9.32;;;;;;;8.97;72.84;100766.97;5074054;28;20041;-86
2022/04/22 01:56:32;;;;;;;19.50;9.40;;;;;;;8.97;72.35;100777.31;5074689;28;20024;-86
2022/04/22 01:58:57;;;;;;;18.23;9.20;;;;;;;8.94;73.10;100772.16;5073690;28;20036;-87
2022/04/22 02:01:23;;;;;;;17.63;9.33;;;;;;;8.87;73.46;100778.28;5074903;28;20028;-86
2022/04/22 02:03:48;;;;;;;19.03;9.80;;;;;;;8.83;73.83;100768.81;5072399;28;20024;-86
2022/04/22 02:06:13;;;;;;;16.30;8.03;;;;;;;8.87;71.72;100770.53;5073924;28;20043;-85
2022/04/22 02:08:39;;;;;;;18.10;9.37;;;;;;;8.80;73.83;100775.75;5060674;28;20032;-86
2022/04/22 02:11:05;;;;;;;19.10;9.70;;;;;;;8.80;73.85;100774.91;5054519;28;20035;-86
2022/04/22 02:13:34;;;;;;;18.50;9.13;;;;;;;8.78;73.27;100772.31;5053640;28;20028;-85
2022/04/22 02:15:59;;;;;;;18.25;8.82;;;;;;;8.79;72.85;100768.00;5054117;28;20112;-85
2022/04/22 02:18:24;;;;;;;16.97;9.17;;;;;;;8.74;74.00;100774.94;5054368;28;20116;-85
2022/04/22 02:20:49;;;;;;;19.17;9.63;;;;;;;8.68;74.46;100773.25;5053368;28;20024;-85
2022/04/22 02:23:15;;;;;;;19.33;10.10;;;;;;;8.62;74.48;100770.72;5054187;28;20037;-86
2022/04/22 02:25:40;;;;;;;17.13;9.50;;;;;;;8.64;73.95;100776.75;5053827;28;20032;-85
2022/04/22 02:30:49;;;;;;;19.33;9.77;;;;;;;8.59;74.82;100773.34;5054101;28;20047;-86
2022/04/22 02:33:15;;;;;;;17.23;9.07;;;;;;;8.58;74.83;100767.31;5053457;28;20021;-86
2022/04/22 02:35:40;;;;;;;18.10;9.10;;;;;;;8.58;74.46;100771.63;5058386;28;20032;-85
2022/04/22 02:38:05;;;;;;;19.40;10.43;;;;;;;8.49;75.75;100764.81;5073738;28;20044;-87
2022/04/22 02:45:58;;;;;;;19.83;9.80;;;;;;;8.49;74.76;100760.47;5073415;28;20039;-86
2022/04/22 02:48:23;;;;;;;18.40;9.57;;;;;;;8.49;74.95;100759.63;5072748;28;20036;-85
2022/04/22 02:50:48;;;;;;;17.67;9.40;;;;;;;8.42;76.28;100753.63;5073501;28;20020;-86
2022/04/22 02:53:14;;;;;;;17.63;9.40;;;;;;;8.42;75.71;100750.16;5073998;28;20043;-86
2022/04/22 02:55:44;;;;;;;17.52;9.00;;;;;;;8.42;75.67;100753.63;5071368;28;20021;-85
2022/04/22 02:58:09;;;;;;;17.98;9.05;;;;;;;8.39;76.31;100751.06;5033727;28;20021;-86
2022/04/22 03:00:34;;;;;;;15.93;8.53;;;;;;;8.41;75.05;100749.31;5033816;28;20090;-86
2022/04/22 03:03:01;;;;;;;16.47;8.33;;;;;;;8.40;75.26;100745.00;5032565;28;20028;-85
2022/04/22 03:05:26;;;;;;;14.85;8.23;;;;;;;8.39;76.42;100740.72;5038547;28;20033;-85
2022/04/22 03:07:51;;;;;;;18.93;9.47;;;;;;;8.36;76.37;100745.91;5073275;28;20086;-86
2022/04/22 03:10:18;;;;;;;19.33;10.10;;;;;;;8.30;76.96;100739.03;5072858;28;20024;-86
2022/04/22 03:12:43;;;;;;;;;;;;;;;8.30;76.44;100735.59;5073612;28;20035;-85
2022/04/22 03:15:09;;;;;;;19.67;9.60;;;;;;;8.28;76.14;100740.78;5073491;28;19913;-86
2022/04/22 03:17:34;;;;;;;16.10;8.80;;;;;;;8.29;76.46;100733.91;5072487;28;20020;-86
2022/04/22 03:19:59;;;;;;;19.27;10.43;;;;;;;8.27;76.96;100743.38;5072885;28;20032;-85
2022/04/22 03:22:26;;;;;;;18.08;9.32;;;;;;;8.27;76.75;100733.03;5072803;28;20480;-87
2022/04/22 03:24:52;;;;;;;19.50;11.02;;;;;;;8.23;77.27;100742.56;5055140;28;20170;-86
2022/04/22 03:27:17;;;;;;;19.83;10.68;;;;;;;8.21;77.54;100743.44;5073030;28;20107;-85
2022/04/22 03:29:42;;;;;;;19.70;10.70;;;;;;;8.21;77.32;100736.53;5072036;28;20034;-86
2022/04/22 03:32:10;;;;;;;21.42;12.13;;;;;;;8.16;78.05;100740.88;5072650;28;20491;-86
2022/04/22 03:34:36;;;;;;;21.17;11.90;;;;;;;8.13;78.12;100736.56;5060445;28;20033;-86
2022/04/22 03:37:01;;;;;;;21.57;11.80;;;;;;;8.16;77.74;100736.56;5051833;28;20052;-86
2022/04/22 03:39:26;;;;;;;20.13;10.37;;;;;;;8.17;77.89;100737.41;5053053;28;20040;-86
2022/04/22 03:41:51;;;;;;;21.77;11.97;;;;;;;8.12;78.43;100732.28;5052455;28;20432;-86
2022/04/22 03:44:17;;;;;;;21.10;11.43;;;;;;;8.13;78.02;100730.56;5052036;28;20037;-86
2022/04/22 03:46:42;;;;;;;22.40;11.90;;;;;;;8.11;77.52;100725.38;5052556;28;20067;-85
2022/04/22 03:49:09;;;;;;;20.63;10.90;;;;;;;8.08;78.60;100725.44;5052538;28;20117;-86
2022/04/22 03:51:35;;;;;;;20.63;10.68;;;;;;;8.09;78.42;100727.16;5052256;28;20377;-86
2022/04/22 03:54:00;;;;;;;22.07;11.70;;;;;;;8.08;78.78;100725.44;5052660;28;20099;-87
2022/04/22 03:59:10;;;;;;;22.98;12.40;;;;;;;8.06;78.97;100723.69;5051854;28;20105;-86
2022/04/22 04:01:37;;;;;;;21.53;12.17;;;;;;;8.09;78.95;100723.69;5052425;28;20100;-86
2022/04/22 04:04:02;;;;;;;22.50;11.95;;;;;;;8.08;78.65;100711.63;5059987;28;20033;-85
2022/04/22 04:06:28;;;;;;;23.83;13.20;;;;;;;8.02;79.24;100709.94;5072210;28;20372;-86
2022/04/22 04:17:06;;;;;;;20.92;11.60;;;;;;;8.00;79.15;100714.25;5072636;28;20075;-86
2022/04/22 04:24:59;;;;;;;21.70;12.00;;;;;;;7.98;78.97;100716.88;5072416;28;20573;-86
2022/04/22 04:27:24;;;;;;;22.77;12.37;;;;;;;7.95;79.70;100709.13;5071932;28;20052;-87
2022/04/22 04:29:49;;;;;;;21.80;12.40;;;;;;;7.91;79.91;100712.63;5071840;28;20020;-86
2022/04/22 04:32:17;;;;;;;23.03;12.97;;;;;;;7.91;79.97;100711.75;5063324;28;20057;-86
2022/04/22 04:34:43;;;;;;;23.20;13.57;;;;;;;7.89;80.13;100704.84;5051592;28;20385;-86
2022/04/22 04:37:09;;;;;;;23.25;14.13;;;;;;;7.89;80.20;100707.44;5052188;28;20041;-86
2022/04/22 04:39:34;;;;;;;23.92;13.90;;;;;;;7.92;79.93;100705.72;5052689;28;20028;-86
2022/04/22 04:41:59;;;;;;;24.00;14.43;;;;;;;7.88;80.57;100702.28;5062277;28;20059;-87
2022/04/22 04:44:25;;;;;;;23.10;13.10;;;;;;;7.91;80.36;100709.16;5072235;28;20032;-87
2022/04/22 04:46:50;;;;;;;23.27;13.68;;;;;;;7.92;80.01;100708.28;5071319;28;20025;-85
2022/04/22 04:49:16;;;;;;;22.50;12.80;;;;;;;7.93;80.31;100710.88;5071887;28;20024;-86
2022/04/22 04:51:41;;;;;;;21.87;11.90;;;;;;;7.94;79.77;100704.81;5071621;28;20036;-85
2022/04/22 04:54:06;;;;;;;22.63;14.03;;;;;;;7.95;80.32;100710.88;5070164;28;20463;-87
2022/04/22 04:56:31;;;;;;;21.95;12.50;;;;;;;7.95;80.48;100711.72;5052328;28;20033;-87
2022/04/22 04:59:00;;;;;;;21.08;11.73;;;;;;;7.97;80.34;100709.13;5051812;28;20118;-86
2022/04/22 05:01:25;;;;;;;22.45;13.13;;;;;;;7.91;81.22;100710.03;5052580;28;20025;-86
2022/04/22 05:03:50;;;;;;;22.67;13.80;;;;;;;7.91;81.37;100698.81;5051742;28;20040;-86
2022/04/22 05:06:15;;;;;;;20.70;12.67;;;;;;;7.94;81.27;100707.41;5052180;28;20025;-87
2022/04/22 05:08:41;;;;;;;21.90;11.97;;;;;;;7.94;81.13;100703.97;5051841;28;20024;-85
2022/04/22 05:11:06;;;;;;;25.80;13.37;;;;;;;7.91;81.68;100710.03;5055949;28;20025;-86
2022/04/22 05:13:31;;;;;;;21.60;12.57;;;;;;;7.92;81.52;100706.59;5055642;28;20381;-86
2022/04/22 05:15:57;;;;;;;24.30;13.98;;;;;;;7.91;82.08;100714.31;5054702;28;20057;-86
2022/04/22 05:18:22;;;;;;;20.45;12.00;;;;;;;7.95;82.14;100706.53;5055595;28;20021;-85
2022/04/22 05:20:48;;;;;;;23.60;14.20;;;;;;;7.94;82.44;100716.91;5055106;28;20029;-86
2022/04/22 05:23:13;;;;;;;22.88;13.70;;;;;;;7.99;82.25;100715.16;5054990;28;20033;-85
2022/04/22 05:25:39;;;;;;;24.17;15.20;;;;;;;7.98;83.04;100722.03;5055196;28;20020;-86
2022/04/22 05:28:10;;;;;;;25.90;15.37;;;;;;;8.02;83.06;100715.13;5055591;28;20017;-85
2022/04/22 05:33:19;;;;;;;23.90;13.77;;;;;;;8.13;82.05;100715.91;5055513;28;20040;-85
2022/04/22 05:35:45;;;;;;;24.37;15.23;;;;;;;8.13;82.92;100723.66;5054895;28;20025;-86
2022/04/22 05:38:10;;;;;;;23.63;13.87;;;;;;;8.19;82.62;100715.88;5054357;28;20044;-87
2022/04/22 05:40:37;;;;;;;25.42;15.70;;;;;;;8.23;83.07;100713.25;5055178;28;20228;-87
2022/04/22 05:43:06;;;;;;;26.17;16.10;;;;;;;8.26;83.17;100715.81;5054910;28;20075;-84
2022/04/22 05:45:32;;;;;;;26.25;15.60;;;;;;;8.31;83.06;100719.22;5055209;28;20036;-85
2022/04/22 05:47:58;;;;;;;24.37;14.93;;;;;;;8.37;82.29;100721.75;5055099;28;20108;-84
2022/04/22 05:50:27;;;;;;;25.33;15.57;;;;;;;8.43;82.89;100719.13;5054730;28;20909;-85
2022/04/22 05:52:53;;;;;;;23.85;15.00;;;;;;;8.50;82.29;100722.53;5054744;28;20033;-84
2022/04/22 05:55:22;;;;;;;23.57;13.90;;;;;;;8.56;82.53;100719.03;5055033;28;20036;-85
2022/04/22 05:57:48;;;;;;;27.48;17.48;;;;;;;8.58;82.41;100723.34;5053752;28;20082;-85
2022/04/22 06:00:18;;;;;;;26.70;17.73;;;;;;;8.62;82.41;100726.75;5055016;28;20024;-88
2022/04/22 06:02:44;;;;;;;24.95;15.68;;;;;;;8.69;82.91;100728.41;5066609;28;20043;-82
2022/04/22 06:05:15;;;;;;;29.02;17.73;;;;;;;8.67;82.57;100734.47;5073659;28;20017;-84
2022/04/22 06:07:41;;;;;;;26.63;17.80;;;;;;;8.69;82.68;100723.22;5074620;28;20020;-87
2022/04/22 06:12:53;;;;;;;26.50;17.63;;;;;;;8.81;82.39;100730.03;5074476;28;20039;-89
2022/04/22 06:15:19;;;;;;;26.37;17.13;;;;;;;8.87;82.37;100718.75;5074682;28;20024;-85
2022/04/22 06:17:45;;;;;;;26.42;17.42;;;;;;;8.90;82.36;100727.34;5073932;28;20027;-85
2022/04/22 06:20:10;;;;;;;27.03;17.53;;;;;;;8.95;82.27;100722.13;5073077;28;20025;-85
2022/04/22 06:22:36;;;;;;;25.40;15.95;;;;;;;9.05;81.41;100728.91;5074200;28;20369;-86
2022/04/22 06:25:01;;;;;;;25.03;16.10;;;;;;;9.14;81.52;100717.59;5074050;28;20025;-85
2022/04/22 06:27:39;;;;;;;27.23;17.23;;;;;;;9.23;81.50;100716.66;5071700;28;20028;-85
2022/04/22 06:30:13;;;;;;;25.45;17.05;;;;;;;9.31;81.31;100716.53;5074298;28;20480;-86
2022/04/22 06:32:40;;;;;;;27.35;18.02;;;;;;;9.37;80.70;100719.06;5073094;28;20044;-84
2022/04/22 06:35:07;;;;;;;25.58;16.73;;;;;;;9.42;80.80;100712.06;5073815;28;20069;-86
2022/04/22 06:37:34;;;;;;;26.17;17.73;;;;;;;9.47;80.64;100712.88;5073774;28;20392;-86
2022/04/22 06:45:47;;;;;;;24.58;16.05;;;;;;;9.69;79.76;100710.84;5074115;28;20082;-85
2022/04/22 06:48:21;;;;;;;26.50;18.13;;;;;;;9.79;79.21;100711.59;5072951;28;20028;-86
2022/04/22 06:50:48;;;;;;;26.50;17.27;;;;;;;9.84;79.26;100717.59;5073572;28;20037;-87
2022/04/22 06:53:15;;;;;;;25.45;16.27;;;;;;;9.96;79.16;100711.34;5072141;28;20380;-85
2022/04/22 06:55:41;;;;;;;24.75;16.35;;;;;;;10.09;78.68;100716.34;5062135;28;20029;-86
2022/04/22 06:58:12;;;;;;;25.27;16.27;;;;;;;10.13;78.19;100713.69;5053211;28;20095;-87
2022/04/22 07:00:39;;;;;;;24.48;16.48;;;;;;;10.20;78.08;100717.03;5053128;28;20025;-88
2022/04/22 07:03:05;;;;;;;24.20;16.15;;;;;;;10.87;76.58;100718.53;5053336;28;20029;-86
2022/04/22 07:05:33;;;;;;;24.27;15.93;;;;;;;11.94;72.19;100708.53;5053713;28;20033;-86
2022/04/22 07:07:59;;;;;;;25.02;16.10;;;;;;;11.96;71.85;100707.63;5052534;28;20021;-87
2022/04/22 07:10:25;;;;;;;24.95;16.13;;;;;;;12.09;71.40;100717.78;5052771;28;20470;-86
2022/04/22 07:12:50;;;;;;;24.63;16.17;;;;;;;11.66;71.44;100710.00;5053276;28;20039;-87
2022/04/22 07:15:16;;;;;;;24.60;16.33;;;;;;;11.57;72.08;100707.63;5053025;28;20439;-86
2022/04/22 07:17:44;;;;;;;24.20;15.87;;;;;;;11.44;72.83;100710.47;5069726;28;20021;-87
2022/04/22 07:20:10;;;;;;;23.60;15.07;;;;;;;11.46;73.26;100692.28;5073247;28;20044;-86
2022/04/22 07:22:37;;;;;;;24.77;16.57;;;;;;;11.42;72.55;100690.59;5072494;28;20021;-87
2022/04/22 07:25:09;;;;;;;;;;;;;;;11.45;72.87;100693.16;5073632;28;20275;-86
2022/04/22 07:27:37;;;;;;;23.27;15.10;;;;;;;11.56;72.91;100693.78;5073042;28;19913;-86
2022/04/22 07:30:08;;;;;;;26.98;17.42;;;;;;;11.55;72.21;100692.06;5072226;28;20465;-87
2022/04/22 07:32:41;;;;;;;25.52;16.63;;;;;;;11.41;72.43;100694.09;5071254;28;20035;-87
2022/04/22 07:35:12;;;;;;;22.02;14.75;;;;;;;11.47;73.09;100686.19;5073222;28;20021;-87
2022/04/22 07:37:45;;;;;;;24.45;16.42;;;;;;;11.50;72.20;100691.28;5071814;28;20047;-87
2022/04/22 07:40:10;;;;;;;23.50;15.48;;;;;;;11.58;72.31;100679.00;5072840;28;20059;-84
2022/04/22 07:42:36;;;;;;;24.20;15.60;;;;;;;11.73;71.45;100685.59;5072415;28;20038;-88
2022/04/22 07:47:48;;;;;;;22.00;14.02;;;;;;;11.80;71.52;100686.31;5073331;28;20443;-85
2022/04/22 07:50:15;;;;;;;24.10;15.77;;;;;;;11.86;70.09;100685.31;5071822;28;20033;-87
2022/04/22 07:52:44;;;;;;;22.73;14.52;;;;;;;11.85;70.15;100694.00;5069175;28;20028;-85
2022/04/22 07:55:09;;;;;;;24.05;15.95;;;;;;;11.78;70.78;100698.50;5052180;28;20021;-85
2022/04/22 07:57:35;;;;;;;24.13;15.40;;;;;;;11.85;70.63;100689.66;5051988;28;20025;-87
2022/04/22 08:00:00;;;;;;;22.23;14.73;;;;;;;11.95;69.90;100690.31;5052328;28;20465;-87
2022/04/22 08:02:25;;;;;;;22.60;14.97;;;;;;;11.86;69.78;100683.56;5052290;28;20312;-88
2022/04/22 08:04:51;;;;;;;21.87;14.23;;;;;;;11.87;70.12;100687.88;5051782;28;20126;-87
2022/04/22 08:07:16;;;;;;;21.93;13.97;;;;;;;11.88;69.96;100688.72;5052713;28;20029;-87
2022/04/22 08:09:44;;;;;;;23.23;15.70;;;;;;;11.62;70.05;100690.19;5052313;28;20435;-87
2022/04/22 08:12:12;;;;;;;23.42;15.05;;;;;;;11.50;69.91;100690.44;5053004;28;20032;-88
2022/04/22 08:14:41;;;;;;;22.58;15.43;;;;;;;11.36;70.61;100688.16;5053505;28;20086;-87
2022/04/22 08:17:06;;;;;;;21.88;14.02;;;;;;;11.48;70.91;100677.50;5052765;28;20025;-87
2022/04/22 08:19:32;;;;;;;23.03;14.00;;;;;;;11.54;70.90;100679.13;5051994;28;20032;-87
2022/04/22 08:21:58;;;;;;;21.37;13.70;;;;;;;11.65;70.82;100681.47;5051963;28;20279;-86
2022/04/22 08:24:24;;;;;;;21.93;14.83;;;;;;;11.65;71.18;100686.66;5052284;28;20028;-87
2022/04/22 08:26:50;;;;;;;24.77;16.00;;;;;;;11.47;70.56;100682.72;5051792;28;20536;-88
2022/04/22 08:29:15;;;;;;;22.67;14.73;;;;;;;11.40;71.27;100681.97;5052653;28;20023;-88
2022/04/22 08:31:40;;;;;;;21.83;14.27;;;;;;;11.40;71.32;100672.47;5065841;28;20043;-88
2022/04/22 08:34:06;;;;;;;23.27;14.03;;;;;;;11.44;71.18;100675.84;5072001;28;20021;-88
2022/04/22 08:36:32;;;;;;;22.00;13.27;;;;;;;11.52;70.93;100655.72;5072015;28;20447;-87
2022/04/22 08:38:58;;;;;;;21.20;12.60;;;;;;;11.67;71.12;100654.53;5071228;28;20029;-87
2022/04/22 08:41:26;;;;;;;21.77;13.95;;;;;;;11.82;70.13;100673.28;5070441;28;20055;-88
2022/04/22 08:43:56;;;;;;;23.25;15.55;;;;;;;11.87;69.40;100667.06;5053269;28;20029;-89
2022/04/22 08:51:50;;;;;;;21.77;14.07;;;;;;;12.04;68.12;100669.31;5057162;28;20441;-87
2022/04/22 08:54:17;;;;;;;20.93;12.67;;;;;;;12.17;69.17;100658.59;5055425;28;20036;-87
2022/04/22 08:56:43;;;;;;;20.20;12.23;;;;;;;12.43;69.00;100667.50;5055652;28;20033;-87
2022/04/22 08:59:14;;;;;;;21.75;13.73;;;;;;;12.69;67.62;100656.41;5055893;28;20284;-86
2022/04/22 09:01:40;;;;;;;21.75;14.05;;;;;;;12.84;66.75;100655.13;5054873;28;20021;-87
2022/04/22 09:04:05;;;;;;;20.80;13.23;;;;;;;12.96;66.10;100660.00;5057057;28;20401;-87
2022/04/22 09:06:31;;;;;;;21.97;14.10;;;;;;;13.05;65.92;100653.66;5055907;28;20066;-87
2022/04/22 09:08:57;;;;;;;21.75;13.68;;;;;;;13.12;65.36;100647.38;5054927;28;20025;-85
2022/04/22 09:11:23;;;;;;;21.75;13.90;;;;;;;12.89;65.66;100652.38;5056463;28;20028;-86
2022/04/22 09:13:49;;;;;;;22.07;13.87;;;;;;;12.82;66.02;100643.88;5055340;28;20017;-86
2022/04/22 09:16:19;;;;;;;19.83;11.80;;;;;;;12.95;64.80;100637.44;5055069;28;20074;-87
2022/04/22 09:18:45;;;;;;;21.17;12.73;;;;;;;12.96;63.84;100641.75;5055445;28;20025;-85
2022/04/22 09:21:18;;;;;;;19.77;12.35;;;;;;;13.03;64.94;100632.00;5054622;28;20051;-86
2022/04/22 09:23:46;;;;;;;20.13;12.05;;;;;;;13.09;63.37;100644.00;5055042;28;20115;-87
2022/04/22 09:26:25;;;;;;;19.40;12.02;;;;;;;13.08;63.85;100630.09;5055678;28;20021;-87
2022/04/22 09:29:03;;;;;;;20.55;12.55;;;;;;;13.13;63.95;100630.84;5054266;28;20032;-87
2022/04/22 09:31:29;;;;;;;20.17;11.90;;;;;;;13.21;63.54;100627.16;5055373;28;20415;-87
2022/04/22 09:33:56;;;;;;;20.25;12.38;;;;;;;13.30;63.26;100626.88;5055131;28;20504;-87
2022/04/22 09:45:08;;;;;;;20.15;11.38;;;;;;;12.99;62.41;100609.53;5036442;28;20052;-90
2022/04/22 09:47:35;;;;;;;18.10;10.25;;;;;;;13.22;63.52;100608.00;5036021;28;20045;-89
2022/04/22 09:50:05;;;;;;;17.08;9.30;;;;;;;13.41;62.97;100595.31;5039294;28;20059;-89
2022/04/22 09:52:44;;;;;;;19.20;11.10;;;;;;;13.38;61.08;100603.19;5055797;28;20094;-91
2022/04/22 09:55:13;;;;;;;18.58;10.50;;;;;;;13.42;62.44;100587.44;5054214;28;20381;-89
2022/04/22 09:57:56;;;;;;;18.92;11.00;;;;;;;13.44;61.63;100590.00;5054197;28;20025;-88
2022/04/22 10:00:23;;;;;;;20.23;11.30;;;;;;;13.42;61.38;100592.63;5055331;28;20028;-90
2022/04/22 10:02:50;;;;;;;19.63;11.45;;;;;;;13.37;63.04;100588.44;5055029;28;20021;-89
2022/04/22 10:05:18;;;;;;;20.45;11.75;;;;;;;13.46;61.67;100585.56;5055252;28;20017;-91
2022/04/22 10:07:44;;;;;;;18.42;10.77;;;;;;;13.46;59.91;100590.78;5055927;28;20052;-91
2022/04/22 10:10:11;;;;;;;19.40;10.90;;;;;;;13.53;59.71;100589.72;5067366;28;20068;-91
2022/04/22 10:12:37;;;;;;;18.67;10.88;;;;;;;13.54;59.82;100586.19;5054904;28;20481;-90
2022/04/22 10:15:06;;;;;;;17.38;9.43;;;;;;;13.51;59.25;100586.28;5055021;28;20489;-90
2022/04/22 10:17:32;;;;;;;18.13;9.43;;;;;;;13.53;60.48;100586.22;5054623;28;20104;-90
2022/04/22 10:19:59;;;;;;;17.77;10.35;;;;;;;13.37;59.57;100591.03;5055115;28;20138;-91
2022/04/22 10:22:25;;;;;;;;;;;;;;;13.26;60.54;100581.81;5061143;28;20532;-90
2022/04/22 10:24:51;;;;;;;17.92;10.20;;;;;;;13.28;60.77;100581.78;5074360;28;20105;-90
2022/04/22 10:27:17;;;;;;;17.70;10.63;;;;;;;13.36;60.20;100584.13;5075241;28;20123;-92
2022/04/22 10:29:42;;;;;;;18.67;11.32;;;;;;;13.42;58.78;100577.00;5075168;28;20033;-90
2022/04/22 10:32:10;;;;;;;18.90;11.77;;;;;;;13.34;58.70;100565.09;5074891;28;20094;-91
2022/04/22 10:34:41;;;;;;;19.25;11.95;;;;;;;13.49;58.39;100569.84;5075110;28;20028;-91
2022/04/22 10:37:43;;;;;;;19.17;11.90;;;;;;;13.54;58.83;100572.28;5074948;28;20045;-91
2022/04/22 10:40:22;;;;;;;19.60;11.68;;;;;;;13.62;59.25;100570.31;4972219;28;20043;-90
2022/04/22 10:42:51;;;;;;;19.20;11.40;;;;;;;13.65;59.10;100559.75;5034150;28;20033;-90
2022/04/22 10:48:28;;;;;;;18.92;11.73;;;;;;;13.46;58.47;100566.47;5049814;28;20075;-91
2022/04/22 10:51:01;;;;;;;19.42;10.80;;;;;;;13.54;58.48;100559.25;5059923;28;20024;-90
2022/04/22 10:53:28;;;;;;;20.10;11.88;;;;;;;13.48;56.94;100564.69;5054821;28;20405;-92
2022/04/22 10:56:25;;;;;;;19.17;11.50;;;;;;;13.58;57.54;100561.72;5054218;28;20082;-91
2022/04/22 10:59:27;;;;;;;19.20;11.07;;;;;;;13.69;57.81;100560.50;5053816;28;20108;-89
2022/04/22 11:01:56;;;;;;;19.73;11.55;;;;;;;13.46;57.10;100564.72;5011962;28;20395;-89
2022/04/22 11:04:24;;;;;;;18.63;11.02;;;;;;;13.58;57.80;100551.28;5054319;28;20032;-89
2022/04/22 11:06:50;;;;;;;18.75;11.43;;;;;;;13.69;57.83;100566.59;5053583;28;20017;-90
2022/04/22 11:09:30;;;;;;;21.85;12.48;;;;;;;13.58;57.99;100564.31;5069536;28;20021;-90
2022/04/22 11:11:57;;;;;;;19.75;11.90;;;;;;;13.63;58.23;100565.94;5073912;28;20036;-90
2022/04/22 11:14:25;;;;;;;21.33;12.65;;;;;;;13.83;58.82;100553.09;5073511;28;20020;-89
2022/04/22 11:16:51;;;;;;;19.75;12.02;;;;;;;13.96;57.63;100552.69;5073904;28;20029;-92
2022/04/22 11:19:17;;;;;;;20.42;11.73;;;;;;;14.08;57.76;100551.41;5074048;28;20027;-92
2022/04/22 11:21:42;;;;;;;20.50;12.23;;;;;;;14.15;57.31;100545.91;5073828;28;20048;-92
2022/04/22 11:24:14;;;;;;;18.77;11.73;;;;;;;14.29;56.99;100544.59;5074404;28;20560;-92
2022/04/22 11:26:40;;;;;;;20.48;12.57;;;;;;;14.07;56.86;100544.50;5073715;28;20380;-90
2022/04/22 11:29:10;;;;;;;20.80;13.23;;;;;;;14.06;57.25;100538.41;5073383;28;20024;-89
2022/04/22 11:31:36;;;;;;;19.52;11.93;;;;;;;13.93;57.30;100540.59;5073775;28;20040;-91
2022/04/22 11:34:10;;;;;;;20.38;12.57;;;;;;;13.87;57.93;100539.06;5061474;28;20411;-92
2022/04/22 11:36:48;;;;;;;20.85;12.27;;;;;;;13.87;57.96;100535.56;5053674;28;20029;-90
2022/04/22 11:39:17;;;;;;;19.33;12.38;;;;;;;13.86;57.73;100545.16;5053339;28;20381;-86
2022/04/22 11:42:00;;;;;;;20.27;12.27;;;;;;;13.82;58.43;100540.94;5052699;28;20020;-85
2022/04/22 11:44:26;;;;;;;19.88;11.65;;;;;;;13.82;58.50;100556.59;5052772;28;20108;-87
2022/04/22 11:46:52;;;;;;;19.17;11.82;;;;;;;13.72;57.69;100547.38;5054619;28;20040;-88
2022/04/22 11:49:18;;;;;;;20.07;12.40;;;;;;;13.74;57.42;100538.59;5052887;28;20024;-88
2022/04/22 11:51:44;;;;;;;21.70;12.32;;;;;;;13.67;58.18;100542.31;5052855;28;20031;-88
2022/04/22 11:54:09;;;;;;;19.57;11.80;;;;;;;13.73;57.74;100542.13;5053720;28;20099;-88
2022/04/22 11:56:35;;;;;;;22.40;12.80;;;;;;;13.75;57.79;100547.28;5052965;28;20376;-80
2022/04/22 11:59:01;;;;;;;19.50;11.50;;;;;;;13.83;58.04;100542.66;5052356;28;20021;-87
2022/04/22 12:08:00;;;;;;;18.58;11.48;;;;;;;13.85;58.02;100529.56;5066772;28;20059;-84
2022/04/22 12:09:49;;;;;;;19.88;11.30;;;;;;;13.88;58.84;100524.25;5072574;28;20067;-86
2022/04/22 12:12:14;;;;;;;18.53;11.00;;;;;;;13.90;57.98;100532.88;5072460;28;20060;-86
2022/04/22 12:14:39;;;;;;;18.83;11.17;;;;;;;14.02;58.58;100518.53;5072643;28;20029;-86
2022/04/22 12:17:04;;;;;;;19.93;12.03;;;;;;;13.90;57.77;100517.22;5072686;28;20036;-89
2022/04/22 12:19:30;;;;;;;20.00;12.17;;;;;;;13.89;57.13;100524.22;5075061;28;20024;-87
2022/04/22 12:21:56;;;;;;;20.40;12.40;;;;;;;14.07;56.74;100513.19;5077069;28;20370;-88
2022/04/22 12:24:22;;;;;;;20.00;11.70;;;;;;;14.13;56.69;100513.78;5076815;28;20091;-88
2022/04/22 12:26:48;;;;;;;19.83;11.40;;;;;;;14.22;56.24;100512.63;5075804;28;20103;-86