Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:43;;;;;;;5.80;1.27;;;2.90;94.00;;;;;;5014271;28;20125;-48
2022/04/02 00:04:09;;;;;;;2.05;1.27;;;2.90;93.90;;;;;;5003621;28;20129;-48
2022/04/02 00:06:35;;;;;;;5.57;1.17;;;2.80;94.10;;;;;;4993192;28;20034;-50
2022/04/02 00:09:02;;;;;;;3.78;1.05;;;2.80;94.30;;;;;;5010255;28;20050;-48
2022/04/02 00:11:27;;;;;;;2.65;1.50;;;2.80;94.10;;;;;;4998264;28;20042;-48
2022/04/02 00:13:53;;;;;;;2.40;1.10;;;2.80;94.10;;;;;;4994756;28;20121;-48
2022/04/02 00:16:18;;;;;;;5.10;1.80;;;2.80;94.20;;;;;;4994430;28;20047;-48
2022/04/02 00:18:44;;;;;;;1.93;0.83;;;2.80;94.10;;;;;;4993874;28;20046;-48
2022/04/02 00:21:10;;;;;;;1.50;1.38;;;2.80;94.20;;;;;;5011447;28;20084;-48
2022/04/02 00:23:40;;;;;;;4.95;1.10;;;2.80;94.20;;;;;;5012828;28;20325;-48
2022/04/02 00:26:07;;;;;;;2.55;1.30;;;2.80;94.30;;;;;;5004962;28;20088;-48
2022/04/02 00:28:35;;;;;;;3.45;1.60;;;2.80;94.30;;;;;;4993707;28;20089;-48
2022/04/02 00:31:00;;;;;;;5.40;1.25;;;2.80;94.40;;;;;;5011654;28;20038;-48
2022/04/02 00:33:26;;;;;;;2.00;1.03;;;2.80;94.40;;;;;;5008801;28;20039;-47
2022/04/02 00:35:52;;;;;;;1.33;1.10;;;2.70;94.30;;;;;;4992922;28;20042;-48
2022/04/02 00:38:18;;;;;;;3.42;1.60;;;2.70;94.50;;;;;;5011075;28;20488;-47
2022/04/02 00:40:43;;;;;;;3.40;1.20;;;2.70;94.50;;;;;;5000424;28;20139;-47
2022/04/02 00:43:24;;;;;;;3.50;1.33;;;2.70;94.50;;;;;;4994575;28;20042;-48
2022/04/02 00:45:52;;;;;;;4.72;1.38;;;2.70;94.60;;;;;;4993133;28;20050;-48
2022/04/02 00:48:18;;;;;;;4.35;1.20;;;2.70;94.60;;;;;;5007258;28;20531;-47
2022/04/02 00:50:46;;;;;;;3.22;1.48;;;2.70;94.60;;;;;;5008393;28;20109;-48
2022/04/02 00:53:12;;;;;;;2.83;1.67;;;2.70;94.70;;;;;;4993277;28;20122;-46
2022/04/02 00:55:40;;;;;;;5.57;1.05;;;2.70;94.70;;;;;;5012401;28;20042;-47
2022/04/02 00:58:07;;;;;;;2.28;1.25;;;2.70;94.80;;;;;;5002250;28;20514;-48
2022/04/02 01:00:34;;;;;;;3.17;1.50;;;2.60;94.80;;;;;;4993299;28;20165;-48
2022/04/02 01:03:00;;;;;;;1.85;1.73;;;2.60;94.80;;;;;;5012279;28;20140;-47
2022/04/02 01:05:26;;;;;;;3.95;1.40;;;2.60;94.80;;;;;;5010439;28;20125;-48
2022/04/02 01:07:51;;;;;;;1.98;1.45;;;2.60;94.80;;;;;;5006783;28;20113;-48
2022/04/02 01:10:17;;;;;;;6.45;1.55;;;2.60;94.90;;;;;;4993115;28;20456;-48
2022/04/02 01:12:46;;;;;;;2.47;1.30;;;2.60;95.10;;;;;;5008211;28;20045;-47
2022/04/02 01:15:12;;;;;;;3.67;1.30;;;2.60;95.30;;;;;;5009816;28;20281;-48
2022/04/02 01:17:40;;;;;;;3.70;1.20;;;2.50;95.20;;;;;;5012560;28;20431;-48
2022/04/02 01:20:09;;;;;;;1.58;1.23;;;2.60;95.30;;;;;;4993473;28;20579;-48
2022/04/02 01:22:36;;;;;;;1.85;1.23;;;2.50;95.30;;;;;;5001547;28;20149;-47
2022/04/02 01:25:02;;;;;;;1.30;1.20;;;2.50;95.40;;;;;;5007132;28;20038;-47
2022/04/02 01:27:27;;;;;;;2.50;1.50;;;2.50;95.50;;;;;;4992804;28;20146;-48
2022/04/02 01:29:54;;;;;;;2.07;1.20;;;2.50;95.60;;;;;;4993572;28;20055;-47
2022/04/02 01:32:21;;;;;;;6.18;1.48;;;2.50;95.70;;;;;;4998648;28;20124;-47
2022/04/02 01:34:47;;;;;;;2.30;1.20;;;2.50;95.70;;;;;;5011871;28;20571;-48
2022/04/02 01:37:19;;;;;;;3.17;1.50;;;2.40;95.70;;;;;;5010912;28;20117;-50
2022/04/02 01:39:44;;;;;;;4.38;1.67;;;2.40;95.70;;;;;;5001934;28;20046;-48
2022/04/02 01:42:10;;;;;;;2.43;1.00;;;2.40;95.70;;;;;;4992469;28;20053;-49
2022/04/02 01:44:36;;;;;;;7.72;1.33;;;2.40;95.70;;;;;;5011594;28;20239;-51
2022/04/02 01:47:02;;;;;;;2.37;1.77;;;2.40;95.90;;;;;;5010270;28;20038;-48
2022/04/02 01:49:28;;;;;;;2.05;1.33;;;2.40;96.00;;;;;;5008995;28;20082;-49
2022/04/02 01:51:53;;;;;;;4.40;1.07;;;2.30;95.90;;;;;;5004451;28;20065;-47
2022/04/02 01:54:20;;;;;;;6.27;1.73;;;2.40;96.10;;;;;;4999151;28;20069;-47
2022/04/02 01:56:47;;;;;;;2.58;1.40;;;2.30;96.20;;;;;;4994189;28;20399;-49
2022/04/02 01:59:13;;;;;;;2.50;1.25;;;2.30;96.20;;;;;;5009528;28;20133;-46
2022/04/02 02:01:39;;;;;;;2.20;1.52;;;2.40;96.20;;;;;;4999400;28;20176;-48
2022/04/02 02:04:04;;;;;;;3.80;1.15;;;2.30;96.30;;;;;;4994111;28;20443;-51
2022/04/02 02:06:31;;;;;;;2.50;1.33;;;2.30;96.30;;;;;;5009996;28;20053;-48
2022/04/02 02:08:57;;;;;;;4.97;1.42;;;2.30;96.40;;;;;;4997644;28;20332;-47
2022/04/02 02:11:23;;;;;;;2.33;1.27;;;2.30;96.30;;;;;;4999051;28;20037;-48
2022/04/02 02:13:48;;;;;;;3.27;1.07;;;2.30;96.30;;;;;;5011442;28;20273;-48
2022/04/02 02:16:14;;;;;;;2.93;1.30;;;2.30;96.30;;;;;;4993803;28;20073;-49
2022/04/02 02:18:40;;;;;;;2.63;1.60;;;2.30;96.40;;;;;;4998416;28;20038;-48
2022/04/02 02:21:05;;;;;;;2.93;0.97;;;2.30;96.40;;;;;;5008840;28;20034;-47
2022/04/02 02:23:31;;;;;;;4.03;1.60;;;2.30;96.40;;;;;;4991738;28;20407;-49
2022/04/02 02:25:56;;;;;;;3.73;1.50;;;2.30;96.60;;;;;;5002953;28;20117;-48
2022/04/02 02:28:23;;;;;;;5.23;1.10;;;2.30;96.70;;;;;;5008882;28;20438;-48
2022/04/02 02:30:48;;;;;;;3.25;1.45;;;2.30;96.80;;;;;;4991627;28;20038;-47
2022/04/02 02:35:58;;;;;;;3.67;2.28;;;2.20;96.90;;;;;;5001083;28;20117;-47
2022/04/02 02:38:24;;;;;;;1.90;1.00;;;2.20;97.20;;;;;;4991336;28;20121;-47
2022/04/02 02:40:51;;;;;;;4.78;1.15;;;2.20;97.20;;;;;;5009455;28;20589;-47
2022/04/02 02:43:17;;;;;;;2.80;1.35;;;2.10;97.20;;;;;;5000342;28;20046;-46
2022/04/02 02:45:43;;;;;;;2.17;1.63;;;2.20;97.40;;;;;;5006124;28;20053;-48
2022/04/02 02:48:09;;;;;;;3.47;1.30;;;2.10;97.50;;;;;;5010141;28;20038;-47
2022/04/02 02:50:35;;;;;;;;;;;2.10;97.40;;;;;;4997341;28;20045;-47
2022/04/02 02:53:01;;;;;;;4.85;1.48;;;2.10;97.50;;;;;;5001877;28;20293;-48
2022/04/02 02:55:26;;;;;;;1.40;0.80;;;2.10;97.50;;;;;;5007821;28;20046;-47
2022/04/02 02:57:52;;;;;;;6.40;2.90;;;2.10;97.60;;;;;;4991069;28;20061;-47
2022/04/02 03:00:19;;;;;;;5.33;1.60;;;2.00;97.60;;;;;;5003482;28;20119;-48
2022/04/02 03:02:45;;;;;;;2.72;2.10;;;2.00;97.60;;;;;;5008874;28;20050;-47
2022/04/02 03:05:12;;;;;;;7.45;1.70;;;2.00;97.70;;;;;;5010190;28;20410;-48
2022/04/02 03:07:41;;;;;;;3.90;1.38;;;2.00;97.90;;;;;;4993255;28;20499;-48
2022/04/02 03:10:07;;;;;;;4.05;1.42;;;1.90;98.00;;;;;;4999662;28;20048;-48
2022/04/02 03:12:34;;;;;;;2.97;1.30;;;1.90;98.10;;;;;;5008948;28;20466;-47
2022/04/02 03:15:01;;;;;;;1.40;1.08;;;1.90;98.20;;;;;;5009890;28;20133;-47
2022/04/02 03:17:29;;;;;;;4.72;1.35;;;1.90;98.30;;;;;;4994225;28;20042;-48
2022/04/02 03:19:55;;;;;;;4.93;1.42;;;1.90;98.40;;;;;;4996893;28;20034;-48
2022/04/02 03:22:21;;;;;;;2.70;1.00;;;1.80;98.60;;;;;;5010070;28;20088;-47
2022/04/02 03:24:46;;;;;;;2.38;1.50;;;1.80;98.80;;;;;;5008510;28;20076;-47
2022/04/02 03:27:12;;;;;;;2.27;1.33;;;1.80;98.90;;;;;;5001970;28;20064;-47
2022/04/02 03:29:38;;;;;;;3.07;1.30;;;1.80;98.90;;;;;;4990945;28;20180;-50
2022/04/02 03:32:04;;;;;;;3.47;1.53;;;1.80;99.20;;;;;;5008902;28;20045;-48
2022/04/02 03:34:29;;;;;;;2.72;1.58;;;1.80;99.30;;;;;;5009102;28;20053;-48
2022/04/02 03:36:55;;;;;;;3.30;2.00;;;1.80;99.30;;;;;;5007690;28;20038;-48
2022/04/02 03:39:20;;;;;;;4.60;1.27;;;1.80;99.40;;;;;;4989449;28;20038;-47
2022/04/02 03:41:46;;;;;;;5.73;2.10;;;1.80;99.60;;;;;;5004256;28;20042;-48
2022/04/02 03:44:12;;;;;;;2.30;1.45;;;1.80;99.80;;;;;;5008810;28;20085;-48
2022/04/02 03:49:22;;;;;;;3.88;1.52;;;1.80;99.80;;;;;;4990590;28;20070;-48
2022/04/02 03:51:48;;;;;;;4.40;1.27;;;1.80;99.80;;;;;;4999669;28;20046;-48
2022/04/02 03:54:13;;;;;;;8.70;1.80;;;1.80;99.90;;;;;;5009702;28;20045;-49
2022/04/02 03:56:39;;;;;;;3.37;1.80;;;1.80;99.90;;;;;;5008572;28;20523;-47
2022/04/02 03:59:05;;;;;;;5.70;2.03;;;1.80;99.90;;;;;;4999831;28;20514;-49
2022/04/02 04:01:31;;;;;;;3.55;1.27;;;1.80;99.90;;;;;;4990231;28;20093;-48
2022/04/02 04:03:56;;;;;;;2.40;1.83;;;1.70;99.90;;;;;;4990123;28;20117;-48
2022/04/02 04:06:22;;;;;;;2.60;1.27;;;1.70;99.90;;;;;;4990113;28;20050;-47
2022/04/02 04:08:47;;;;;;;1.97;1.13;;;1.70;99.90;;;;;;4995144;28;20034;-48
2022/04/02 04:11:14;;;;;;;4.67;1.77;;;1.70;99.90;;;;;;5000537;28;20097;-48
2022/04/02 04:13:39;;;;;;;;;;;1.70;99.90;;;;;;5005186;28;20108;-47
2022/04/02 04:16:07;;;;;;;3.05;1.80;;;1.70;99.90;;;;;;5007676;28;19917;-51
2022/04/02 04:18:34;;;;;;;3.40;1.73;;;1.60;99.90;;;;;;5009155;28;20089;-47
2022/04/02 04:21:00;;;;;;;3.20;1.55;;;1.60;99.90;;;;;;4990374;28;20042;-48
2022/04/02 04:23:26;;;;;;;4.37;1.70;;;1.60;99.90;;;;;;4990874;28;20484;-48
2022/04/02 04:25:52;;;;;;;3.33;2.10;;;1.60;99.90;;;;;;4991012;28;20042;-47
2022/04/02 04:28:17;;;;;;;6.38;1.77;;;1.60;99.90;;;;;;5004653;28;20606;-48
2022/04/02 04:30:43;;;;;;;2.83;1.27;;;1.60;99.90;;;;;;4998712;28;20085;-47
2022/04/02 04:33:09;;;;;;;4.07;2.00;;;1.60;99.90;;;;;;4995297;28;20031;-48
2022/04/02 04:35:34;;;;;;;4.35;1.75;;;1.50;99.90;;;;;;5013160;28;20095;-49
2022/04/02 04:38:00;;;;;;;2.60;1.43;;;1.50;99.90;;;;;;4995539;28;20381;-47
2022/04/02 04:40:26;;;;;;;8.93;2.13;;;1.50;99.90;;;;;;5004331;28;20046;-48
2022/04/02 04:42:51;;;;;;;7.20;2.47;;;1.50;99.90;;;;;;5011804;28;20073;-47
2022/04/02 04:45:17;;;;;;;3.50;1.53;;;1.50;99.90;;;;;;4993184;28;20034;-48
2022/04/02 04:47:46;;;;;;;5.23;1.47;;;1.50;99.90;;;;;;5004685;28;20036;-47
2022/04/02 04:50:12;;;;;;;5.18;2.47;;;1.50;99.90;;;;;;5010650;28;20050;-47
2022/04/02 04:52:38;;;;;;;4.10;1.65;;;1.50;99.90;;;;;;4993573;28;20038;-47
2022/04/02 04:55:04;;;;;;;5.15;1.90;;;1.50;99.90;;;;;;5004823;28;20058;-48
2022/04/02 04:57:30;;;;;;;3.33;1.73;;;1.50;99.90;;;;;;5008720;28;20537;-47
2022/04/02 04:59:56;;;;;;;2.97;2.30;;;1.40;99.90;;;;;;4993528;28;20121;-48
2022/04/02 05:02:22;;;;;;;7.72;2.67;;;1.40;99.90;;;;;;5009746;28;20050;-47
2022/04/02 05:04:49;;;;;;;6.22;2.00;;;1.40;99.90;;;;;;5004992;28;20097;-47
2022/04/02 05:07:17;;;;;;;3.25;1.85;;;1.50;99.90;;;;;;4993001;28;20035;-48
2022/04/02 05:09:45;;;;;;;3.67;2.42;;;1.50;99.90;;;;;;5011539;28;20120;-47
2022/04/02 05:12:11;;;;;;;9.68;2.25;;;1.50;99.90;;;;;;5012050;28;20376;-47
2022/04/02 05:14:37;;;;;;;4.95;1.73;;;1.40;99.90;;;;;;5011781;28;20124;-48
2022/04/02 05:17:03;;;;;;;4.47;1.80;;;1.50;99.90;;;;;;4992948;28;20046;-48
2022/04/02 05:19:28;;;;;;;3.58;1.83;;;1.50;99.90;;;;;;4994216;28;20073;-49
2022/04/02 05:21:54;;;;;;;5.37;2.93;;;1.50;99.90;;;;;;4995473;28;20049;-48
2022/04/02 05:24:19;;;;;;;3.37;2.13;;;1.50;99.90;;;;;;5012858;28;20049;-47
2022/04/02 05:26:47;;;;;;;5.70;2.87;;;1.40;99.90;;;;;;5000063;28;20085;-47
2022/04/02 05:29:13;;;;;;;2.95;2.60;;;1.40;99.90;;;;;;5000472;28;20061;-48
2022/04/02 05:31:40;;;;;;;3.33;1.85;;;1.50;99.90;;;;;;5012353;28;20433;-48
2022/04/02 05:34:06;;;;;;;5.80;2.55;;;1.50;99.90;;;;;;4994543;28;20054;-50
2022/04/02 05:36:32;;;;;;;2.50;1.67;;;1.50;99.90;;;;;;5002728;28;20046;-47
2022/04/02 05:38:58;;;;;;;5.68;2.53;;;1.50;99.90;;;;;;5010659;28;20077;-49
2022/04/02 05:41:24;;;;;;;6.13;2.78;;;1.50;99.90;;;;;;5009738;28;20073;-47
2022/04/02 05:43:50;;;;;;;5.38;2.03;;;1.50;99.90;;;;;;5010959;28;20115;-48
2022/04/02 05:46:16;;;;;;;5.07;3.20;;;1.50;99.90;;;;;;5010611;28;20483;-49
2022/04/02 05:48:42;;;;;;;7.38;3.15;;;1.50;99.90;;;;;;5011928;28;20037;-50
2022/04/02 05:51:08;;;;;;;2.72;2.15;;;1.50;99.90;;;;;;5010462;28;20045;-47
2022/04/02 05:53:34;;;;;;;5.38;2.58;;;1.50;99.90;;;;;;5011839;28;20045;-51
2022/04/02 05:56:01;;;;;;;6.10;2.77;;;1.50;99.90;;;;;;4994959;28;20046;-51
2022/04/02 05:58:27;;;;;;;6.60;3.72;;;1.50;99.90;;;;;;5002219;28;20045;-48
2022/04/02 06:00:53;;;;;;;4.05;2.75;;;1.50;99.90;;;;;;5010450;28;20484;-50
2022/04/02 06:03:22;;;;;;;3.40;1.95;;;1.50;99.90;;;;;;5012094;28;20046;-51
2022/04/02 06:05:48;;;;;;;4.32;2.83;;;1.60;99.90;;;;;;5003419;28;20122;-51
2022/04/02 06:08:15;;;;;;;3.15;2.28;;;1.60;99.90;;;;;;4992152;28;20042;-51
2022/04/02 06:10:43;;;;;;;4.40;2.75;;;1.60;99.90;;;;;;4998590;28;20100;-51
2022/04/02 06:13:08;;;;;;;6.07;2.47;;;1.70;99.90;;;;;;5011062;28;20046;-50
2022/04/02 06:15:34;;;;;;;5.30;3.10;;;1.70;99.90;;;;;;4991937;28;20049;-51
2022/04/02 06:18:00;;;;;;;7.35;2.30;;;1.70;99.90;;;;;;4991994;28;20097;-50
2022/04/02 06:20:26;;;;;;;4.57;2.08;;;1.70;99.90;;;;;;5007773;28;20069;-50
2022/04/02 06:22:51;;;;;;;5.07;2.42;;;1.70;99.90;;;;;;4992026;28;20082;-47
2022/04/02 06:25:17;;;;;;;3.03;2.07;;;1.80;99.90;;;;;;5006867;28;20048;-49
2022/04/02 06:27:47;;;;;;;5.03;2.90;;;1.80;99.90;;;;;;5010531;28;20044;-48
2022/04/02 06:30:15;;;;;;;5.15;2.38;;;1.80;99.90;;;;;;4991811;28;20100;-47
2022/04/02 06:32:41;;;;;;;3.92;2.28;;;1.90;99.90;;;;;;4992514;28;20546;-46
2022/04/02 06:35:07;;;;;;;5.00;2.58;;;1.90;99.90;;;;;;4993150;28;20096;-47
2022/04/02 06:37:34;;;;;;;3.30;2.30;;;2.00;99.90;;;;;;4991715;28;20058;-48
2022/04/02 06:40:00;;;;;;;7.50;2.50;;;2.00;99.90;;;;;;4998137;28;20523;-48
2022/04/02 06:42:25;;;;;;;7.20;2.10;;;2.00;99.90;;;;;;5009457;28;20061;-47
2022/04/02 06:44:51;;;;;;;4.13;2.70;;;2.10;99.90;;;;;;5004750;28;20035;-48
2022/04/02 06:47:16;;;;;;;5.90;2.07;;;2.20;99.90;;;;;;4990961;28;20034;-49
2022/04/02 06:49:42;;;;;;;6.97;3.17;;;2.20;99.90;;;;;;5005856;28;20517;-48
2022/04/02 06:52:07;;;;;;;7.53;2.57;;;2.20;99.90;;;;;;5005137;28;20519;-47
2022/04/02 06:54:33;;;;;;;11.33;2.67;;;2.30;99.90;;;;;;4991747;28;20126;-49
2022/04/02 06:56:59;;;;;;;8.30;2.67;;;2.40;99.90;;;;;;4991297;28;20038;-47
2022/04/02 06:59:25;;;;;;;9.95;2.95;;;2.40;99.90;;;;;;5010260;28;20046;-47
2022/04/02 07:01:50;;;;;;;4.00;2.60;;;2.50;99.90;;;;;;5010871;28;20112;-48
2022/04/02 07:04:16;;;;;;;4.43;3.17;;;2.60;99.90;;;;;;5010142;28;20042;-48
2022/04/02 07:06:45;;;;;;;6.97;2.60;;;2.60;99.90;;;;;;5009770;28;20033;-47
2022/04/02 07:09:12;;;;;;;5.82;2.55;;;2.70;99.90;;;;;;5009474;28;20579;-48
2022/04/02 07:11:38;;;;;;;7.05;3.17;;;2.80;99.90;;;;;;5008828;28;20510;-48
2022/04/02 07:14:03;;;;;;;4.27;2.73;;;2.90;99.90;;;;;;4992678;28;20042;-50
2022/04/02 07:16:29;;;;;;;4.47;2.93;;;2.90;99.90;;;;;;4991994;28;20042;-47
2022/04/02 07:18:55;;;;;;;4.47;2.17;;;3.00;99.90;;;;;;5010162;28;20037;-48
2022/04/02 07:21:25;;;;;;;6.88;2.88;;;3.10;99.90;;;;;;5010130;28;20415;-48
2022/04/02 07:23:52;;;;;;;5.93;2.60;;;3.20;99.90;;;;;;4990226;28;20052;-48
2022/04/02 07:26:19;;;;;;;2.88;2.58;;;3.30;99.90;;;;;;4990746;28;20038;-47
2022/04/02 07:28:45;;;;;;;4.05;3.10;;;3.40;99.90;;;;;;5000373;28;20057;-48
2022/04/02 07:31:10;;;;;;;6.47;2.22;;;3.50;99.90;;;;;;5006238;28;20038;-49
2022/04/02 07:33:36;;;;;;;9.20;2.83;;;3.60;99.90;;;;;;4990960;28;20117;-47
2022/04/02 07:36:05;;;;;;;4.53;2.57;;;3.70;99.90;;;;;;4989588;28;20046;-50
2022/04/02 07:38:39;;;;;;;5.50;2.85;;;3.80;99.90;;;;;;4991839;28;20045;-46
2022/04/02 07:41:42;;;;;;;3.65;2.25;;;4.00;99.90;;;;;;4990890;28;20042;-50
2022/04/02 07:44:38;;;;;;;3.85;2.53;;;4.10;99.90;;;;;;4999110;28;20096;-50
2022/04/02 07:47:06;;;;;;;3.30;2.50;;;4.20;99.90;;;;;;5008281;28;20064;-49
2022/04/02 07:49:33;;;;;;;5.55;2.03;;;4.40;99.90;;;;;;5008467;28;20464;-49
2022/04/02 07:52:00;;;;;;;4.00;2.85;;;4.50;99.90;;;;;;5007836;28;20065;-48
2022/04/02 07:54:27;;;;;;;6.40;2.63;;;4.60;99.90;;;;;;5005718;28;20403;-49
2022/04/02 07:57:02;;;;;;;3.35;2.42;;;4.60;99.90;;;;;;5007682;28;20034;-50
2022/04/02 07:59:34;;;;;;;5.13;2.35;;;4.70;99.90;;;;;;5008506;28;20048;-50
2022/04/02 08:02:01;;;;;;;5.78;2.40;;;4.90;99.90;;;;;;5008109;28;20115;-48
2022/04/02 08:04:27;;;;;;;5.88;2.30;;;5.00;99.90;;;;;;5007072;28;20077;-50
2022/04/02 08:06:54;;;;;;;4.50;2.60;;;5.20;99.90;;;;;;5011076;28;20045;-49
2022/04/02 08:09:20;;;;;;;10.50;2.67;;;5.40;99.90;;;;;;5012080;28;20525;-47
2022/04/02 08:11:48;;;;;;;9.23;1.77;;;5.60;99.90;;;;;;5011278;28;20120;-49
2022/04/02 08:14:14;;;;;;;10.38;2.38;;;5.80;99.90;;;;;;5010490;28;20050;-48
2022/04/02 08:16:45;;;;;;;14.50;2.28;;;6.00;99.80;;;;;;5012224;28;20045;-49
2022/04/02 08:19:12;;;;;;;6.18;1.85;;;6.20;99.60;;;;;;5009598;28;20042;-50
2022/04/02 08:21:38;;;;;;;15.05;2.17;;;6.30;99.10;;;;;;5012647;28;20400;-48
2022/04/02 08:24:04;;;;;;;6.90;1.40;;;6.50;98.20;;;;;;5011576;28;20053;-48
2022/04/02 08:26:41;;;;;;;3.30;1.75;;;6.60;97.70;;;;;;5011899;28;20503;-48
2022/04/02 08:29:18;;;;;;;137.02;13.45;;;6.70;97.50;;;;;;5010357;28;20069;-48
2022/04/02 08:31:57;;;;;;;4.20;1.35;;;6.80;96.80;;;;;;5009785;28;20034;-49
2022/04/02 08:34:31;;;;;;;6.70;1.30;;;6.90;96.50;;;;;;5012087;28;20041;-48
2022/04/02 08:37:11;;;;;;;2.45;1.20;;;6.90;95.80;;;;;;5010617;28;20049;-49
2022/04/02 08:40:18;;;;;;;3.85;1.30;;;7.00;96.30;;;;;;5008879;28;20041;-48
2022/04/02 08:43:13;;;;;;;1.60;1.15;;;7.10;95.30;;;;;;5012045;28;20092;-50
2022/04/02 08:46:11;;;;;;;3.20;1.10;;;7.10;94.80;;;;;;5009469;28;20425;-48
2022/04/02 08:48:54;;;;;;;3.05;1.10;;;7.20;94.90;;;;;;5010892;28;20045;-49
2022/04/02 08:51:46;;;;;;;3.92;1.60;;;7.30;94.80;;;;;;5010136;28;20072;-49
2022/04/02 08:54:34;;;;;;;3.95;1.23;;;7.40;94.40;;;;;;5009610;28;20324;-49
2022/04/02 08:57:27;;;;;;;4.22;1.35;;;7.40;92.80;;;;;;5009049;28;20120;-49
2022/04/02 09:00:07;;;;;;;2.78;0.93;;;7.50;92.50;;;;;;5008479;28;20045;-48
2022/04/02 09:02:53;;;;;;;1.25;0.75;;;7.50;91.80;;;;;;5011286;28;20042;-49
2022/04/02 09:05:23;;;;;;;1.80;0.70;;;7.50;91.50;;;;;;5010221;28;20042;-49
2022/04/02 09:08:07;;;;;;;2.65;0.85;;;7.50;91.00;;;;;;5011088;28;20044;-49
2022/04/02 09:11:00;;;;;;;4.43;0.90;;;7.60;90.70;;;;;;5010884;28;20044;-48
2022/04/02 09:13:42;;;;;;;4.32;1.33;;;7.60;90.60;;;;;;5002850;28;20042;-48
2022/04/02 09:16:17;;;;;;;2.05;1.13;;;7.60;90.70;;;;;;5010748;28;20057;-48
2022/04/02 09:19:02;;;;;;;6.00;1.13;;;7.70;91.30;;;;;;5010983;28;20041;-48
2022/04/02 09:21:37;;;;;;;4.18;1.08;;;7.80;90.10;;;;;;5005672;28;20048;-49
2022/04/02 09:24:33;;;;;;;6.00;0.98;;;7.80;89.80;;;;;;5010547;28;20053;-48
2022/04/02 09:27:11;;;;;;;2.10;0.80;;;7.80;89.30;;;;;;5009952;28;20049;-49
2022/04/02 09:30:03;;;;;;;2.70;1.00;;;7.90;88.10;;;;;;5009230;28;20045;-50
2022/04/02 09:32:49;;;;;;;1.25;0.70;;;8.00;85.80;;;;;;5008131;28;20076;-48
2022/04/02 09:35:50;;;;;;;2.90;0.60;;;8.10;84.60;;;;;;5009824;28;20436;-48
2022/04/02 09:38:43;;;;;;;1.08;0.60;;;8.10;82.90;;;;;;5006153;28;20511;-50
2022/04/02 09:41:16;;;;;;;2.30;0.80;;;8.10;82.70;;;;;;5011092;28;20083;-48
2022/04/02 09:44:36;;;;;;;3.58;1.30;;;8.10;82.30;;;;;;5009551;28;20041;-49
2022/04/02 09:47:15;;;;;;;0.95;0.57;;;8.30;82.70;;;;;;5004397;28;20038;-49
2022/04/02 09:50:04;;;;;;;1.95;0.90;;;8.40;82.00;;;;;;5008032;28;20046;-49
2022/04/02 09:52:31;;;;;;;4.20;0.68;;;8.40;79.70;;;;;;5004737;28;20081;-49
2022/04/02 09:55:03;;;;;;;2.45;0.82;;;8.30;78.80;;;;;;5007278;28;20053;-51
2022/04/02 09:57:36;;;;;;;2.03;0.70;;;8.30;79.20;;;;;;5004972;28;20180;-49
2022/04/02 10:00:04;;;;;;;1.27;0.90;;;8.30;78.60;;;;;;5007860;28;20048;-49
2022/04/02 10:03:00;;;;;;;1.48;0.93;;;8.40;80.60;;;;;;5008135;28;20148;-52
2022/04/02 10:05:43;;;;;;;3.33;1.40;;;8.50;79.10;;;;;;5003457;28;20060;-53
2022/04/02 10:08:34;;;;;;;1.73;0.63;;;8.60;80.50;;;;;;5005364;28;20057;-50
2022/04/02 10:11:04;;;;;;;1.60;0.82;;;8.90;80.30;;;;;;5007862;28;20223;-50
2022/04/02 10:13:33;;;;;;;1.80;0.85;;;9.00;76.60;;;;;;5006381;28;20128;-51
2022/04/02 10:15:59;;;;;;;0.98;0.77;;;9.00;76.30;;;;;;5007110;28;20562;-52
2022/04/02 10:18:25;;;;;;;1.55;0.85;;;8.90;75.00;;;;;;5005303;28;20056;-53
2022/04/02 10:20:52;;;;;;;2.15;1.13;;;8.80;74.90;;;;;;5005922;28;20116;-53
2022/04/02 10:23:22;;;;;;;3.25;0.57;;;8.70;74.50;;;;;;5008182;28;20048;-53
2022/04/02 10:26:09;;;;;;;2.67;0.63;;;8.60;77.90;;;;;;5008253;28;20451;-52
2022/04/02 10:28:55;;;;;;;4.68;0.70;;;8.50;80.20;;;;;;5007411;28;20038;-50
2022/04/02 10:31:33;;;;;;;1.35;1.13;;;8.30;81.50;;;;;;5004222;28;20558;-49
2022/04/02 10:34:08;;;;;;;4.68;0.85;;;8.20;82.50;;;;;;5009476;28;20050;-48
2022/04/02 10:36:39;;;;;;;2.05;0.65;;;8.00;84.00;;;;;;5005898;28;20044;-48
2022/04/02 10:39:07;;;;;;;1.10;0.43;;;7.90;84.10;;;;;;5008984;28;20495;-49
2022/04/02 10:41:38;;;;;;;6.55;0.52;;;7.70;80.90;;;;;;5007790;28;20454;-50
2022/04/02 10:44:16;;;;;;;2.22;0.57;;;7.70;81.60;;;;;;5007976;28;20033;-49
2022/04/02 10:46:46;;;;;;;2.40;0.93;;;7.60;81.80;;;;;;5002157;28;20038;-49
2022/04/02 10:49:19;;;;;;;0.95;0.55;;;7.50;81.00;;;;;;5008653;28;20034;-48
2022/04/02 10:51:49;;;;;;;5.05;1.33;;;7.50;81.20;;;;;;5005960;28;20034;-49
2022/04/02 10:54:19;;;;;;;1.30;0.50;;;7.40;81.90;;;;;;5008230;28;20046;-49
2022/04/02 10:56:47;;;;;;;2.53;0.88;;;7.40;82.00;;;;;;5005867;28;20526;-49
2022/04/02 10:59:17;;;;;;;3.17;0.77;;;7.40;81.20;;;;;;5002563;28;20503;-49
2022/04/02 11:01:45;;;;;;;1.10;0.60;;;7.50;81.50;;;;;;5005494;28;20217;-49
2022/04/02 11:04:30;;;;;;;1.17;0.50;;;7.60;80.30;;;;;;5006303;28;20511;-50
2022/04/02 11:06:57;;;;;;;1.08;0.65;;;7.80;80.90;;;;;;5007774;28;20384;-49
2022/04/02 11:09:29;;;;;;;1.38;0.80;;;8.00;81.00;;;;;;5004574;28;20076;-49
2022/04/02 11:12:04;;;;;;;1.00;0.43;;;8.30;79.30;;;;;;5007990;28;20496;-49
2022/04/02 11:14:37;;;;;;;1.83;0.47;;;8.60;79.60;;;;;;5008798;28;20095;-50
2022/04/02 11:17:03;;;;;;;1.88;0.50;;;8.80;78.10;;;;;;5008372;28;20120;-50
2022/04/02 11:22:25;;;;;;;3.70;0.57;;;8.80;75.30;;;;;;5007117;28;20057;-49
2022/04/02 11:25:07;;;;;;;0.70;0.55;;;8.70;73.40;;;;;;5007246;28;20046;-50
2022/04/02 11:27:38;;;;;;;2.10;0.80;;;8.50;74.00;;;;;;5005917;28;20030;-50
2022/04/02 11:30:09;;;;;;;1.00;0.40;;;8.40;73.40;;;;;;5009143;28;20491;-50
2022/04/02 11:32:38;;;;;;;1.67;0.82;;;8.20;73.20;;;;;;5001967;28;20042;-49
2022/04/02 11:35:08;;;;;;;2.08;0.47;;;8.10;72.50;;;;;;5008245;28;20038;-49
2022/04/02 11:37:48;;;;;;;2.08;0.40;;;8.10;72.10;;;;;;5008667;28;20034;-50
2022/04/02 11:40:15;;;;;;;2.80;0.60;;;8.00;72.80;;;;;;5009681;28;20451;-50
2022/04/02 11:42:46;;;;;;;4.40;0.65;;;8.00;72.30;;;;;;5012220;28;20095;-50
2022/04/02 11:45:18;;;;;;;2.67;0.50;;;8.00;72.30;;;;;;5011441;28;20134;-50
2022/04/02 11:47:49;;;;;;;1.08;0.50;;;8.00;72.20;;;;;;5010709;28;20100;-49
2022/04/02 11:50:24;;;;;;;3.85;0.77;;;8.10;72.30;;;;;;5008892;28;20049;-49
2022/04/02 11:52:55;;;;;;;3.20;0.45;;;8.20;71.50;;;;;;5012739;28;20077;-50
2022/04/02 11:55:24;;;;;;;0.55;0.40;;;8.20;71.40;;;;;;5012551;28;20092;-49
2022/04/02 11:58:16;;;;;;;1.30;0.40;;;8.20;71.30;;;;;;5012651;28;20037;-49
2022/04/02 12:00:43;;;;;;;1.75;0.80;;;8.20;72.50;;;;;;5011694;28;20054;-49
2022/04/02 12:03:27;;;;;;;3.13;0.70;;;8.30;75.90;;;;;;5012185;28;20053;-50
2022/04/02 12:05:53;;;;;;;1.48;0.65;;;8.30;76.30;;;;;;5009957;28;20042;-49
2022/04/02 12:08:32;;;;;;;1.30;0.40;;;8.30;76.50;;;;;;5012335;28;20399;-53
2022/04/02 12:10:59;;;;;;;1.65;0.40;;;8.30;74.00;;;;;;5011614;28;20026;-49
2022/04/02 12:13:24;;;;;;;1.35;0.50;;;8.40;72.50;;;;;;5012123;28;20041;-49
2022/04/02 12:16:05;;;;;;;1.73;0.40;;;8.50;72.60;;;;;;5007826;28;20053;-50
2022/04/02 12:18:32;;;;;;;1.67;0.60;;;8.70;70.80;;;;;;5008873;28;20084;-50
2022/04/02 12:21:07;;;;;;;1.75;0.50;;;8.80;69.80;;;;;;5012118;28;20049;-49
2022/04/02 12:23:33;;;;;;;1.48;0.50;;;8.90;70.30;;;;;;5009236;28;20069;-49
2022/04/02 12:26:01;;;;;;;2.03;0.45;;;8.80;69.90;;;;;;5007366;28;20038;-49
2022/04/02 12:28:28;;;;;;;2.03;0.52;;;8.80;71.60;;;;;;5007414;28;20033;-50
2022/04/02 12:31:05;;;;;;;1.23;0.40;;;8.70;72.80;;;;;;5011999;28;20033;-50
2022/04/02 12:33:31;;;;;;;1.42;1.30;;;8.50;73.10;;;;;;5011005;28;20455;-49
2022/04/02 12:36:08;;;;;;;1.05;0.68;;;8.40;73.30;;;;;;5011436;28;20060;-50
2022/04/02 12:38:35;;;;;;;;;;;8.30;74.40;;;;;;5009360;28;20049;-49
2022/04/02 12:41:04;;;;;;;2.90;0.50;;;8.30;75.30;;;;;;5006672;28;19918;-48
2022/04/02 12:43:35;;;;;;;1.48;0.35;;;8.20;73.90;;;;;;5011911;28;20049;-49
2022/04/02 12:46:02;;;;;;;3.60;0.40;;;8.20;74.00;;;;;;5009094;28;20046;-49
2022/04/02 12:48:42;;;;;;;1.80;0.60;;;8.10;72.70;;;;;;5011034;28;20045;-50
2022/04/02 12:51:13;;;;;;;2.95;0.70;;;8.00;71.40;;;;;;5011032;28;20570;-49
2022/04/02 12:53:42;;;;;;;4.88;0.45;;;8.00;72.00;;;;;;5011670;28;20084;-50
2022/04/02 12:56:10;;;;;;;1.83;0.60;;;7.90;71.90;;;;;;5011420;28;20052;-48
2022/04/02 12:58:43;;;;;;;1.42;0.75;;;7.80;71.80;;;;;;5010565;28;20045;-51
2022/04/02 13:01:28;;;;;;;1.95;0.40;;;7.80;72.80;;;;;;5010577;28;20454;-49
2022/04/02 13:03:59;;;;;;;3.83;0.60;;;7.70;73.90;;;;;;5011283;28;20042;-51
2022/04/02 13:06:27;;;;;;;3.05;1.13;;;7.70;74.60;;;;;;5011190;28;20045;-50
2022/04/02 13:08:55;;;;;;;3.90;0.50;;;7.70;74.20;;;;;;5010239;28;20034;-51
2022/04/02 13:11:39;;;;;;;1.95;0.60;;;7.70;74.00;;;;;;5010775;28;20120;-49
2022/04/02 13:14:26;;;;;;;1.85;0.65;;;7.70;72.50;;;;;;5010202;28;20030;-51
2022/04/02 13:17:05;;;;;;;1.42;0.60;;;7.80;72.90;;;;;;5008530;28;20089;-49
2022/04/02 13:22:49;;;;;;;3.50;0.55;;;7.80;74.00;;;;;;5007769;28;20456;-49
2022/04/02 13:25:21;;;;;;;6.63;0.43;;;7.80;73.80;;;;;;5009713;28;20096;-51