Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:03;;;;;;;4.65;3.70;;;14.70;99.90;;;;;;5054487;28;20029;-75
2021/08/21 00:04:29;;;;;;;5.07;3.55;;;14.70;99.90;;;;;;5061951;28;20041;-75
2021/08/21 00:06:58;;;;;;;6.60;3.85;;;14.70;99.90;;;;;;5055078;28;20040;-76
2021/08/21 00:09:24;;;;;;;7.97;4.45;;;14.60;99.90;;;;;;5054109;28;20037;-75
2021/08/21 00:11:51;;;;;;;3.95;3.25;;;14.50;99.90;;;;;;5054701;28;20414;-76
2021/08/21 00:14:18;;;;;;;6.20;4.20;;;14.40;99.90;;;;;;5053425;28;20044;-76
2021/08/21 00:16:44;;;;;;;4.93;3.67;;;14.30;99.90;;;;;;5053196;28;20036;-76
2021/08/21 00:19:14;;;;;;;5.75;4.05;;;14.40;99.90;;;;;;5054212;28;20040;-76
2021/08/21 00:21:42;;;;;;;8.77;3.95;;;14.40;99.90;;;;;;5058457;28;20036;-76
2021/08/21 00:24:09;;;;;;;7.15;3.83;;;14.30;99.90;;;;;;5065191;28;20478;-77
2021/08/21 00:26:35;;;;;;;6.00;4.15;;;14.20;99.90;;;;;;5055154;28;20040;-75
2021/08/21 00:29:02;;;;;;;6.43;4.22;;;14.20;99.90;;;;;;5054724;28;20045;-76
2021/08/21 00:31:29;;;;;;;6.30;4.32;;;14.20;99.90;;;;;;5054540;28;20025;-75
2021/08/21 00:33:55;;;;;;;8.93;4.00;;;14.30;99.90;;;;;;5068001;28;20056;-75
2021/08/21 00:36:22;;;;;;;7.45;4.65;;;14.20;99.90;;;;;;5062581;28;20030;-75
2021/08/21 00:38:48;;;;;;;7.80;3.95;;;14.20;99.90;;;;;;5054912;28;20029;-75
2021/08/21 00:41:14;;;;;;;7.13;3.97;;;14.20;99.90;;;;;;5055354;28;20037;-76
2021/08/21 00:43:41;;;;;;;6.93;4.30;;;14.10;99.90;;;;;;5055244;28;20035;-76
2021/08/21 00:46:07;;;;;;;6.35;4.53;;;14.10;99.90;;;;;;5074352;28;20033;-75
2021/08/21 00:48:33;;;;;;;6.38;4.30;;;14.10;99.90;;;;;;5063247;28;20040;-78
2021/08/21 00:51:01;;;;;;;6.03;4.50;;;14.00;99.90;;;;;;5054341;28;20104;-76
2021/08/21 00:53:31;;;;;;;5.97;4.50;;;14.00;99.90;;;;;;5072439;28;20028;-75
2021/08/21 00:55:58;;;;;;;7.30;4.85;;;14.00;99.90;;;;;;5056574;28;20038;-75
2021/08/21 00:58:27;;;;;;;5.85;4.63;;;14.10;99.90;;;;;;5035177;28;20040;-77
2021/08/21 01:00:55;;;;;;;5.75;4.45;;;14.10;99.90;;;;;;5056697;28;20041;-75
2021/08/21 01:03:21;;;;;;;6.13;4.65;;;14.10;99.90;;;;;;5040523;28;20486;-75
2021/08/21 01:05:48;;;;;;;5.50;4.32;;;14.10;99.90;;;;;;5057379;28;20045;-76
2021/08/21 01:08:18;;;;;;;5.53;4.22;;;14.10;99.90;;;;;;5060554;28;20055;-75
2021/08/21 01:10:58;;;;;;;5.65;4.72;;;14.00;99.90;;;;;;5057824;28;20421;-75
2021/08/21 01:13:26;;;;;;;6.40;5.05;;;14.00;99.90;;;;;;5068376;28;20041;-75
2021/08/21 01:15:52;;;;;;;6.85;4.43;;;14.00;99.90;;;;;;5058670;28;20041;-77
2021/08/21 01:18:21;;;;;;;6.63;4.57;;;14.00;99.90;;;;;;5063702;28;20072;-76
2021/08/21 01:20:48;;;;;;;6.10;4.40;;;14.00;99.90;;;;;;5060325;28;20025;-75
2021/08/21 01:23:20;;;;;;;5.95;4.75;;;14.10;99.90;;;;;;5041568;28;20048;-75
2021/08/21 01:26:03;;;;;;;5.22;4.72;;;14.00;99.90;;;;;;5106847;28;20041;-76
2021/08/21 01:28:44;;;;;;;6.22;4.40;;;13.90;99.90;;;;;;5069536;28;20124;-75
2021/08/21 01:31:46;;;;;;;7.55;4.63;;;13.90;99.90;;;;;;5051583;28;20052;-75
2021/08/21 01:34:13;;;;;;;5.63;4.53;;;13.90;99.90;;;;;;5057284;28;20049;-74
2021/08/21 01:36:51;;;;;;;6.82;4.88;;;13.90;99.90;;;;;;5074602;28;20374;-75
2021/08/21 01:39:36;;;;;;;6.57;4.15;;;13.90;99.90;;;;;;5060807;28;20390;-75
2021/08/21 01:42:06;;;;;;;6.03;4.60;;;13.70;99.90;;;;;;5056541;28;20037;-75
2021/08/21 01:44:34;;;;;;;8.45;5.35;;;13.70;99.90;;;;;;5087942;28;20037;-75
2021/08/21 01:47:01;;;;;;;6.70;4.63;;;13.70;99.90;;;;;;5042100;28;20045;-75
2021/08/21 01:49:28;;;;;;;7.13;5.05;;;13.70;99.90;;;;;;5056546;28;20045;-74
2021/08/21 01:52:05;;;;;;;11.00;5.00;;;13.70;99.90;;;;;;5055102;28;20033;-74
2021/08/21 01:54:35;;;;;;;6.82;5.00;;;13.70;99.90;;;;;;5053218;28;20045;-75
2021/08/21 01:57:05;;;;;;;7.20;5.30;;;13.70;99.90;;;;;;5069479;28;20041;-75
2021/08/21 01:59:49;;;;;;;8.20;5.32;;;13.60;99.90;;;;;;5054112;28;20064;-75
2021/08/21 02:02:38;;;;;;;12.60;5.07;;;13.60;99.90;;;;;;5061839;28;20027;-74
2021/08/21 02:05:13;;;;;;;7.13;5.45;;;13.50;99.90;;;;;;5061576;28;20155;-75
2021/08/21 02:07:39;;;;;;;8.05;5.30;;;13.60;99.90;;;;;;5069394;28;20056;-74
2021/08/21 02:10:07;;;;;;;7.70;5.07;;;13.60;99.90;;;;;;5069029;28;20049;-75
2021/08/21 02:12:34;;;;;;;6.20;4.97;;;13.60;99.90;;;;;;5055401;28;20033;-74
2021/08/21 02:15:08;;;;;;;8.13;5.22;;;13.50;99.90;;;;;;5072920;28;20493;-75
2021/08/21 02:17:35;;;;;;;7.55;4.70;;;13.50;99.90;;;;;;5045949;28;20052;-76
2021/08/21 02:20:21;;;;;;;6.55;5.15;;;13.50;99.90;;;;;;5054520;28;20041;-75
2021/08/21 02:22:47;;;;;;;6.85;5.07;;;13.50;99.90;;;;;;5054637;28;20025;-75
2021/08/21 02:25:15;;;;;;;7.82;5.10;;;13.40;99.90;;;;;;5068737;28;20312;-76
2021/08/21 02:27:55;;;;;;;9.20;5.22;;;13.40;99.90;;;;;;5053129;28;20040;-75
2021/08/21 02:30:22;;;;;;;7.72;5.15;;;13.40;99.90;;;;;;5052458;28;20493;-75
2021/08/21 02:32:48;;;;;;;7.90;5.85;;;13.50;99.90;;;;;;5054124;28;20041;-75
2021/08/21 02:35:14;;;;;;;9.18;5.28;;;13.40;99.90;;;;;;5053059;28;20390;-75
2021/08/21 02:37:41;;;;;;;7.25;4.45;;;13.40;99.90;;;;;;5060566;28;20417;-75
2021/08/21 02:40:08;;;;;;;7.75;5.22;;;13.40;99.90;;;;;;5053263;28;20037;-75
2021/08/21 02:42:34;;;;;;;6.10;3.90;;;13.40;99.90;;;;;;5069042;28;20052;-74
2021/08/21 02:45:00;;;;;;;7.75;5.22;;;13.50;99.90;;;;;;5067634;28;20044;-75
2021/08/21 02:47:26;;;;;;;7.78;6.22;;;13.40;99.90;;;;;;5053907;28;20057;-74
2021/08/21 02:49:52;;;;;;;7.32;5.13;;;13.40;99.90;;;;;;5053876;28;20044;-75
2021/08/21 02:52:19;;;;;;;6.35;5.15;;;13.30;99.90;;;;;;5054014;28;20033;-75
2021/08/21 02:54:45;;;;;;;7.10;5.65;;;13.40;99.90;;;;;;5053613;28;20052;-75
2021/08/21 02:57:13;;;;;;;7.32;5.10;;;13.30;99.90;;;;;;5097016;28;20359;-76
2021/08/21 02:59:40;;;;;;;6.38;5.50;;;13.30;99.90;;;;;;5052654;28;20040;-75
2021/08/21 03:02:07;;;;;;;7.70;5.50;;;13.20;99.90;;;;;;5068418;28;20048;-79
2021/08/21 03:04:38;;;;;;;6.32;5.55;;;13.10;99.90;;;;;;5067805;28;20116;-75
2021/08/21 03:07:05;;;;;;;8.82;5.95;;;13.10;99.90;;;;;;5058438;28;20056;-75
2021/08/21 03:09:46;;;;;;;7.72;5.93;;;13.10;99.90;;;;;;5055487;28;20052;-74
2021/08/21 03:12:14;;;;;;;7.97;5.97;;;13.30;99.90;;;;;;5062826;28;20048;-75
2021/08/21 03:14:52;;;;;;;6.95;5.68;;;13.20;99.90;;;;;;5071367;28;20045;-75
2021/08/21 03:17:18;;;;;;;8.25;5.70;;;13.10;99.90;;;;;;5064588;28;20044;-75
2021/08/21 03:19:44;;;;;;;8.20;5.32;;;13.20;99.90;;;;;;5066656;28;20390;-75
2021/08/21 03:22:12;;;;;;;8.32;6.28;;;13.20;99.90;;;;;;5055370;28;20393;-75
2021/08/21 03:24:41;;;;;;;9.13;6.07;;;13.10;99.90;;;;;;5072132;28;20362;-75
2021/08/21 03:27:09;;;;;;;7.93;6.47;;;13.00;99.90;;;;;;5085492;28;20041;-76
2021/08/21 03:29:37;;;;;;;10.55;6.20;;;13.10;99.90;;;;;;5085579;28;20045;-76
2021/08/21 03:32:06;;;;;;;7.97;6.13;;;13.10;99.90;;;;;;5085343;28;20476;-76
2021/08/21 03:34:34;;;;;;;8.18;6.00;;;13.10;99.90;;;;;;5084627;28;20049;-75
2021/08/21 03:37:02;;;;;;;9.13;6.60;;;13.20;99.90;;;;;;5068591;28;20041;-75
2021/08/21 03:39:31;;;;;;;7.78;6.22;;;13.20;99.90;;;;;;5052482;28;20050;-75
2021/08/21 03:41:58;;;;;;;10.43;6.85;;;13.20;99.90;;;;;;5054470;28;20037;-75
2021/08/21 03:44:24;;;;;;;9.23;6.32;;;13.20;99.90;;;;;;5052001;28;20406;-76
2021/08/21 03:46:52;;;;;;;9.50;7.20;;;13.10;99.90;;;;;;5084515;28;20049;-75
2021/08/21 03:49:20;;;;;;;9.75;6.68;;;13.20;99.90;;;;;;5057335;28;20398;-76
2021/08/21 03:51:46;;;;;;;9.65;6.82;;;13.20;99.90;;;;;;5067946;28;20049;-75
2021/08/21 03:54:13;;;;;;;9.00;6.00;;;13.20;99.90;;;;;;5034829;28;20390;-76
2021/08/21 03:56:40;;;;;;;11.00;6.47;;;13.10;99.90;;;;;;5052978;28;20029;-75
2021/08/21 03:59:07;;;;;;;8.73;6.78;;;13.00;99.90;;;;;;5058194;28;20051;-75
2021/08/21 04:01:40;;;;;;;9.55;6.65;;;13.00;99.90;;;;;;5066496;28;20045;-75
2021/08/21 04:04:12;;;;;;;11.45;6.65;;;13.00;99.90;;;;;;5064450;28;20406;-75
2021/08/21 04:06:41;;;;;;;8.82;6.80;;;12.90;99.90;;;;;;5067534;28;20040;-75
2021/08/21 04:09:11;;;;;;;8.95;5.60;;;13.00;99.90;;;;;;5066377;28;20406;-75
2021/08/21 04:11:40;;;;;;;10.73;7.53;;;12.90;99.90;;;;;;5067531;28;20478;-75
2021/08/21 04:14:11;;;;;;;8.02;6.20;;;13.00;99.90;;;;;;5067350;28;20040;-78
2021/08/21 04:16:38;;;;;;;12.02;7.57;;;13.00;99.90;;;;;;5070739;28;20063;-76
2021/08/21 04:19:05;;;;;;;11.13;7.20;;;13.00;99.90;;;;;;5066800;28;20051;-76
2021/08/21 04:21:39;;;;;;;9.85;7.63;;;13.00;99.90;;;;;;5084586;28;20051;-75
2021/08/21 04:24:07;;;;;;;13.25;8.82;;;13.00;99.90;;;;;;5067704;28;20033;-75
2021/08/21 04:26:35;;;;;;;13.07;9.57;;;13.10;99.90;;;;;;5064197;28;20048;-75
2021/08/21 04:29:01;;;;;;;12.05;8.68;;;13.10;99.90;;;;;;5056579;28;20484;-75
2021/08/21 04:31:28;;;;;;;10.82;8.65;;;13.20;99.90;;;;;;5066582;28;20037;-76
2021/08/21 04:33:55;;;;;;;12.73;8.55;;;13.30;99.90;;;;;;5051387;28;20048;-75
2021/08/21 04:36:23;;;;;;;10.50;8.70;;;13.40;99.90;;;;;;5074630;28;20040;-75
2021/08/21 04:38:49;;;;;;;9.77;6.80;;;13.40;99.90;;;;;;5073834;28;20101;-75
2021/08/21 04:41:16;;;;;;;11.18;7.72;;;13.40;99.90;;;;;;5069898;28;20052;-75
2021/08/21 04:43:44;;;;;;;11.50;7.63;;;13.40;99.90;;;;;;5055426;28;20045;-75
2021/08/21 04:46:11;;;;;;;11.10;7.90;;;13.50;99.90;;;;;;5038972;28;20043;-76
2021/08/21 04:48:39;;;;;;;13.52;9.10;;;13.50;99.90;;;;;;5054878;28;20045;-74
2021/08/21 04:51:05;;;;;;;9.98;8.23;;;13.60;99.90;;;;;;5055500;28;20045;-75
2021/08/21 04:53:34;;;;;;;11.93;8.50;;;13.70;99.90;;;;;;5054242;28;20041;-75
2021/08/21 04:56:00;;;;;;;8.95;7.63;;;13.70;99.90;;;;;;5056382;28;20040;-75
2021/08/21 04:58:27;;;;;;;11.80;9.93;;;13.80;99.90;;;;;;5087982;28;20048;-76
2021/08/21 05:00:53;;;;;;;9.98;7.55;;;13.90;99.90;;;;;;5054840;28;20037;-76
2021/08/21 05:03:23;;;;;;;8.68;7.47;;;14.00;99.90;;;;;;5059469;28;20041;-78
2021/08/21 05:05:52;;;;;;;9.00;7.13;;;14.10;99.90;;;;;;5064424;28;20028;-77
2021/08/21 05:08:19;;;;;;;10.13;7.00;;;14.20;99.90;;;;;;5057853;28;20492;-76
2021/08/21 05:10:53;;;;;;;11.10;7.57;;;14.30;99.90;;;;;;5070090;28;20482;-75
2021/08/21 05:13:20;;;;;;;7.97;6.72;;;14.60;99.90;;;;;;5065237;28;20036;-75
2021/08/21 05:15:47;;;;;;;11.35;7.45;;;14.60;99.90;;;;;;5055678;28;20044;-75
2021/08/21 05:18:35;;;;;;;10.88;8.27;;;14.70;99.90;;;;;;5054008;28;20060;-75
2021/08/21 05:21:10;;;;;;;10.00;7.38;;;14.60;99.90;;;;;;5070498;28;20053;-75
2021/08/21 05:23:40;;;;;;;8.27;6.63;;;14.70;99.90;;;;;;5074728;28;20025;-75
2021/08/21 05:26:07;;;;;;;;;;;14.70;99.90;;;;;;5069638;28;20064;-75
2021/08/21 05:28:36;;;;;;;8.52;6.97;;;14.70;99.90;;;;;;5055474;28;20254;-75
2021/08/21 05:31:02;;;;;;;9.23;7.63;;;15.00;99.90;;;;;;5055733;28;20485;-76
2021/08/21 05:33:28;;;;;;;13.13;7.22;;;15.30;99.90;;;;;;5053610;28;20056;-76
2021/08/21 05:35:54;;;;;;;8.65;6.72;;;15.80;99.90;;;;;;5062669;28;20044;-77
2021/08/21 05:38:21;;;;;;;9.27;6.03;;;15.90;99.90;;;;;;5055102;28;20040;-76
2021/08/21 05:40:47;;;;;;;7.25;5.88;;;16.00;99.90;;;;;;5064020;28;20055;-78
2021/08/21 05:43:14;;;;;;;8.05;6.20;;;16.00;99.90;;;;;;5055951;28;20037;-76
2021/08/21 05:45:40;;;;;;;7.75;5.82;;;15.90;99.90;;;;;;5056907;28;20021;-75
2021/08/21 05:48:07;;;;;;;9.32;6.35;;;15.90;99.90;;;;;;5061200;28;20041;-76
2021/08/21 05:50:33;;;;;;;7.68;6.00;;;15.80;99.90;;;;;;5058998;28;20040;-76
2021/08/21 05:52:59;;;;;;;8.18;5.68;;;15.80;99.90;;;;;;5055370;28;20045;-75
2021/08/21 05:55:25;;;;;;;8.10;6.32;;;15.90;99.90;;;;;;5054918;28;20415;-74
2021/08/21 05:57:59;;;;;;;6.88;6.00;;;15.90;99.90;;;;;;5054625;28;20037;-74
2021/08/21 06:00:26;;;;;;;8.20;5.70;;;15.90;99.90;;;;;;5057003;28;20112;-75
2021/08/21 06:02:52;;;;;;;8.30;6.45;;;15.90;99.90;;;;;;5067985;28;20387;-75
2021/08/21 06:05:18;;;;;;;7.53;6.22;;;16.10;99.90;;;;;;5054427;28;20037;-75
2021/08/21 06:07:46;;;;;;;6.70;5.95;;;16.20;99.90;;;;;;5053327;28;20041;-74
2021/08/21 06:10:25;;;;;;;8.10;6.63;;;16.30;99.90;;;;;;5052937;28;20052;-75
2021/08/21 06:12:51;;;;;;;6.72;5.90;;;16.40;99.90;;;;;;5057649;28;20496;-75
2021/08/21 06:15:18;;;;;;;8.25;6.20;;;16.40;99.90;;;;;;5059525;28;20029;-76
2021/08/21 06:17:44;;;;;;;7.70;6.10;;;16.60;99.90;;;;;;5062372;28;20036;-75
2021/08/21 06:20:11;;;;;;;9.55;5.57;;;16.80;99.90;;;;;;5063171;28;20025;-75
2021/08/21 06:22:37;;;;;;;7.25;5.40;;;17.10;99.90;;;;;;5054678;28;20052;-75
2021/08/21 06:25:03;;;;;;;6.05;4.88;;;17.30;99.90;;;;;;5054411;28;20462;-75
2021/08/21 06:27:29;;;;;;;8.68;5.60;;;17.50;99.90;;;;;;5086172;28;20048;-78
2021/08/21 06:29:56;;;;;;;9.25;5.18;;;17.70;99.90;;;;;;5054768;28;20039;-76
2021/08/21 06:32:22;;;;;;;5.30;4.80;;;17.80;99.90;;;;;;5065807;28;20485;-76
2021/08/21 06:34:48;;;;;;;7.43;4.53;;;17.90;99.90;;;;;;5064153;28;20044;-76
2021/08/21 06:37:14;;;;;;;7.53;4.80;;;18.00;99.90;;;;;;5054561;28;20029;-76
2021/08/21 06:39:40;;;;;;;6.07;4.45;;;17.90;99.90;;;;;;5053999;28;20035;-75
2021/08/21 06:42:07;;;;;;;5.55;4.40;;;18.40;99.90;;;;;;5054073;28;20044;-76
2021/08/21 06:44:34;;;;;;;6.90;4.78;;;19.10;99.90;;;;;;5068694;28;20052;-75
2021/08/21 06:47:00;;;;;;;9.63;4.30;;;19.30;99.90;;;;;;5063172;28;20398;-76
2021/08/21 06:49:26;;;;;;;10.60;4.15;;;19.30;99.90;;;;;;5053491;28;20064;-75
2021/08/21 06:51:53;;;;;;;10.07;4.53;;;19.20;99.90;;;;;;5053722;28;20387;-77
2021/08/21 06:54:19;;;;;;;6.22;3.85;;;19.20;99.90;;;;;;5059974;28;20049;-76
2021/08/21 06:56:45;;;;;;;9.68;4.65;;;18.60;99.90;;;;;;5056025;28;20032;-76
2021/08/21 06:59:11;;;;;;;4.82;3.90;;;18.60;99.90;;;;;;5061948;28;20056;-76
2021/08/21 07:01:38;;;;;;;4.60;4.15;;;18.50;99.90;;;;;;5064274;28;20039;-77
2021/08/21 07:04:04;;;;;;;6.03;3.50;;;18.50;99.90;;;;;;5061191;28;20040;-77
2021/08/21 07:06:30;;;;;;;6.60;4.13;;;18.30;99.90;;;;;;5053790;28;20078;-76
2021/08/21 07:08:56;;;;;;;7.13;3.65;;;18.50;99.90;;;;;;5055393;28;20044;-76
2021/08/21 07:11:23;;;;;;;8.02;3.67;;;18.70;99.90;;;;;;5054147;28;20037;-77
2021/08/21 07:13:49;;;;;;;5.07;4.50;;;18.90;99.90;;;;;;5062104;28;20033;-78
2021/08/21 07:16:15;;;;;;;5.53;3.50;;;19.10;99.90;;;;;;5053934;28;20040;-74
2021/08/21 07:18:41;;;;;;;4.75;3.88;;;19.20;99.90;;;;;;5070951;28;20044;-74
2021/08/21 07:21:09;;;;;;;6.43;3.60;;;19.20;99.90;;;;;;5066544;28;20029;-75
2021/08/21 07:23:36;;;;;;;5.53;3.50;;;19.50;99.90;;;;;;5053127;28;20029;-75
2021/08/21 07:26:02;;;;;;;5.45;3.65;;;20.20;99.90;;;;;;5067068;28;20041;-75
2021/08/21 07:28:29;;;;;;;7.90;4.22;;;20.20;99.90;;;;;;5052837;28;20044;-75
2021/08/21 07:30:55;;;;;;;5.88;3.55;;;20.60;99.30;;;;;;5053533;28;20037;-76
2021/08/21 07:33:21;;;;;;;6.60;3.80;;;20.60;98.10;;;;;;5052342;28;20052;-76
2021/08/21 07:35:48;;;;;;;13.60;3.38;;;20.60;97.70;;;;;;5054094;28;20035;-76
2021/08/21 07:38:14;;;;;;;6.40;3.67;;;20.80;97.30;;;;;;5052921;28;20029;-80
2021/08/21 07:40:41;;;;;;;5.63;3.42;;;21.10;96.00;;;;;;5065249;28;20393;-75
2021/08/21 07:43:07;;;;;;;4.43;3.28;;;21.20;95.10;;;;;;5064940;28;20037;-74
2021/08/21 07:45:33;;;;;;;7.10;2.97;;;21.20;94.70;;;;;;5053351;28;20450;-75
2021/08/21 07:47:59;;;;;;;3.95;2.72;;;21.50;94.70;;;;;;5053459;28;20470;-75
2021/08/21 07:50:25;;;;;;;4.55;3.10;;;21.60;93.10;;;;;;5059912;28;20043;-75
2021/08/21 07:52:52;;;;;;;3.95;2.55;;;21.70;92.70;;;;;;5067986;28;20454;-76
2021/08/21 07:55:18;;;;;;;3.58;2.78;;;21.90;92.80;;;;;;5052402;28;20037;-76
2021/08/21 07:57:44;;;;;;;3.25;2.15;;;21.90;90.10;;;;;;5053838;28;20035;-75
2021/08/21 08:00:14;;;;;;;3.97;2.85;;;22.30;88.90;;;;;;5052719;28;20493;-75
2021/08/21 08:02:45;;;;;;;5.78;2.70;;;23.30;88.40;;;;;;5052838;28;20055;-76
2021/08/21 08:05:11;;;;;;;4.03;2.65;;;23.40;85.90;;;;;;5054727;28;20036;-76
2021/08/21 08:07:39;;;;;;;3.08;2.78;;;23.00;85.90;;;;;;5054192;28;20032;-76
2021/08/21 08:10:07;;;;;;;3.00;2.08;;;22.50;85.60;;;;;;5055254;28;20048;-75
2021/08/21 08:12:33;;;;;;;2.97;2.33;;;22.50;86.20;;;;;;5061847;28;20370;-75
2021/08/21 08:14:59;;;;;;;4.57;2.55;;;22.60;87.30;;;;;;5059302;28;20029;-76
2021/08/21 08:17:26;;;;;;;4.25;2.50;;;23.90;83.10;;;;;;5063559;28;20043;-76
2021/08/21 08:19:52;;;;;;;3.67;2.15;;;24.60;79.90;;;;;;5059578;28;20040;-76
2021/08/21 08:22:19;;;;;;;6.93;2.53;;;24.40;77.80;;;;;;5071405;28;20505;-76
2021/08/21 08:24:47;;;;;;;3.05;1.45;;;23.60;78.10;;;;;;5053875;28;20021;-75
2021/08/21 08:27:15;;;;;;;4.55;1.90;;;23.50;77.70;;;;;;5054648;28;20402;-77
2021/08/21 08:29:41;;;;;;;2.53;1.85;;;23.90;77.50;;;;;;5061254;28;20040;-76
2021/08/21 08:32:08;;;;;;;2.72;1.75;;;24.90;74.30;;;;;;5065124;28;20032;-76
2021/08/21 08:34:34;;;;;;;3.40;2.00;;;24.90;72.80;;;;;;5054631;28;20048;-75
2021/08/21 08:37:01;;;;;;;3.15;2.00;;;24.90;72.60;;;;;;5053466;28;20040;-75
2021/08/21 08:39:28;;;;;;;2.35;1.92;;;24.70;73.90;;;;;;5055953;28;20041;-75
2021/08/21 08:41:57;;;;;;;3.00;2.25;;;24.20;73.70;;;;;;5058806;28;20056;-74
2021/08/21 08:44:26;;;;;;;2.78;1.90;;;23.80;75.60;;;;;;5068585;28;20029;-77
2021/08/21 08:46:54;;;;;;;4.28;2.03;;;24.30;73.80;;;;;;5035515;28;20048;-76
2021/08/21 08:49:21;;;;;;;3.67;2.20;;;24.40;72.40;;;;;;5052569;28;20037;-75
2021/08/21 08:51:48;;;;;;;2.50;1.60;;;24.30;72.50;;;;;;5053294;28;20477;-75
2021/08/21 08:54:14;;;;;;;2.17;1.70;;;24.70;71.00;;;;;;5052621;28;20032;-75
2021/08/21 08:56:40;;;;;;;3.65;2.13;;;25.30;68.30;;;;;;5051520;28;20100;-75
2021/08/21 08:59:06;;;;;;;2.75;2.13;;;25.80;68.20;;;;;;5057513;28;20040;-75
2021/08/21 09:01:33;;;;;;;3.65;1.83;;;26.00;66.60;;;;;;5051080;28;20037;-75
2021/08/21 09:04:15;;;;;;;3.38;2.08;;;25.10;68.10;;;;;;5052612;28;20036;-75
2021/08/21 09:06:42;;;;;;;3.95;2.30;;;24.90;69.00;;;;;;5052689;28;20047;-75
2021/08/21 09:09:10;;;;;;;3.60;1.73;;;25.40;67.00;;;;;;5055270;28;20036;-76
2021/08/21 09:11:42;;;;;;;2.08;1.80;;;25.80;66.50;;;;;;5061230;28;20036;-75
2021/08/21 09:14:22;;;;;;;3.35;2.00;;;25.90;64.60;;;;;;5052849;28;20110;-75
2021/08/21 09:16:49;;;;;;;4.93;2.70;;;26.50;63.10;;;;;;5051110;28;20044;-75
2021/08/21 09:19:24;;;;;;;3.65;1.73;;;25.60;63.90;;;;;;5053007;28;20053;-76
2021/08/21 09:22:08;;;;;;;5.82;2.42;;;25.30;65.20;;;;;;5056003;28;20036;-75
2021/08/21 09:24:36;;;;;;;3.55;2.17;;;25.40;66.00;;;;;;5062621;28;20056;-76
2021/08/21 09:27:24;;;;;;;2.65;2.00;;;25.60;64.70;;;;;;5056033;28;20047;-75
2021/08/21 09:30:26;;;;;;;3.63;1.80;;;25.70;64.80;;;;;;5055537;28;20037;-77
2021/08/21 09:33:02;;;;;;;4.75;2.25;;;27.00;64.10;;;;;;5023228;28;20394;-75
2021/08/21 09:35:33;;;;;;;3.28;2.35;;;27.80;59.70;;;;;;5063109;28;20404;-75
2021/08/21 09:38:00;;;;;;;2.83;1.80;;;27.80;58.50;;;;;;5055997;28;20037;-76
2021/08/21 09:40:36;;;;;;;2.90;2.13;;;27.90;60.50;;;;;;5055857;28;20025;-74
2021/08/21 09:43:05;;;;;;;3.92;2.47;;;28.40;59.20;;;;;;5069246;28;20028;-75
2021/08/21 09:45:39;;;;;;;3.10;2.20;;;28.50;57.80;;;;;;5061205;28;20025;-75
2021/08/21 09:48:07;;;;;;;3.65;2.50;;;28.00;58.10;;;;;;5072028;28;20041;-75
2021/08/21 09:50:36;;;;;;;3.45;2.72;;;27.50;58.60;;;;;;5056467;28;20063;-75
2021/08/21 09:53:05;;;;;;;5.90;3.13;;;27.50;58.20;;;;;;5058531;28;20383;-77
2021/08/21 09:55:32;;;;;;;4.68;3.10;;;26.70;57.20;;;;;;5056438;28;20040;-75
2021/08/21 09:58:15;;;;;;;3.63;2.45;;;26.10;59.70;;;;;;5056275;28;20020;-76
2021/08/21 10:00:43;;;;;;;4.78;3.65;;;25.90;60.70;;;;;;5066672;28;20358;-77
2021/08/21 10:03:10;;;;;;;5.05;2.70;;;26.00;61.50;;;;;;5059608;28;20040;-76
2021/08/21 10:05:36;;;;;;;3.60;2.13;;;26.40;59.70;;;;;;5056373;28;20040;-78
2021/08/21 10:08:09;;;;;;;4.00;2.67;;;26.60;59.30;;;;;;5055827;28;20025;-75
2021/08/21 10:10:37;;;;;;;4.47;2.88;;;26.70;57.80;;;;;;5055211;28;20033;-75
2021/08/21 10:13:09;;;;;;;5.63;3.78;;;26.90;59.00;;;;;;5058347;28;20040;-77
2021/08/21 10:15:41;;;;;;;5.50;4.10;;;26.90;59.60;;;;;;5081273;28;20475;-76
2021/08/21 10:18:09;;;;;;;6.22;4.10;;;26.60;58.40;;;;;;5066894;28;20037;-75
2021/08/21 10:20:38;;;;;;;5.97;3.33;;;26.50;59.30;;;;;;5059843;28;20195;-75
2021/08/21 10:23:10;;;;;;;6.30;3.33;;;26.50;58.60;;;;;;5052497;28;20045;-76
2021/08/21 10:25:55;;;;;;;5.00;3.42;;;26.50;59.60;;;;;;5036780;28;20056;-77
2021/08/21 10:28:23;;;;;;;5.00;3.10;;;26.60;59.70;;;;;;5036356;28;20128;-77
2021/08/21 10:30:50;;;;;;;5.97;3.20;;;26.50;59.50;;;;;;5033442;28;20096;-77
2021/08/21 10:33:17;;;;;;;5.90;3.53;;;26.60;60.60;;;;;;5035163;28;20510;-74
2021/08/21 10:35:48;;;;;;;5.55;3.28;;;26.40;58.10;;;;;;5052607;28;20041;-76
2021/08/21 10:38:32;;;;;;;6.72;3.90;;;26.30;58.90;;;;;;5048102;28;20048;-77
2021/08/21 10:41:25;;;;;;;3.88;3.00;;;26.30;59.50;;;;;;5026326;28;20478;-77
2021/08/21 10:43:52;;;;;;;6.35;3.15;;;26.30;60.10;;;;;;5021846;28;20045;-78
2021/08/21 10:46:30;;;;;;;5.13;3.30;;;26.50;59.90;;;;;;5034233;28;20526;-80
2021/08/21 10:49:04;;;;;;;4.25;3.70;;;26.40;58.50;;;;;;5035243;28;20044;-75
2021/08/21 10:51:40;;;;;;;5.78;3.78;;;26.50;59.30;;;;;;5042910;28;20056;-76
2021/08/21 10:54:24;;;;;;;6.07;3.70;;;26.40;59.60;;;;;;5067518;28;20032;-75
2021/08/21 10:56:52;;;;;;;6.82;3.63;;;26.10;59.20;;;;;;5062406;28;20458;-76
2021/08/21 10:59:41;;;;;;;3.90;3.38;;;26.30;59.00;;;;;;5064151;28;20032;-76
2021/08/21 11:02:25;;;;;;;6.47;3.17;;;26.10;58.70;;;;;;5067252;28;20052;-75
2021/08/21 11:04:53;;;;;;;4.15;3.75;;;25.80;59.60;;;;;;5071657;28;20465;-75
2021/08/21 11:07:31;;;;;;;5.07;3.08;;;25.70;59.90;;;;;;5056933;28;20450;-76
2021/08/21 11:10:15;;;;;;;5.13;3.15;;;25.90;59.60;;;;;;5053612;28;20040;-77
2021/08/21 11:12:44;;;;;;;10.50;3.33;;;26.30;59.20;;;;;;5053464;28;20041;-73
2021/08/21 11:15:21;;;;;;;4.30;2.80;;;26.60;59.20;;;;;;5068936;28;20036;-75
2021/08/21 11:17:49;;;;;;;3.28;2.63;;;26.90;58.40;;;;;;5054571;28;20282;-76
2021/08/21 11:20:32;;;;;;;4.50;3.20;;;27.30;57.90;;;;;;5054021;28;20037;-75
2021/08/21 11:23:07;;;;;;;4.38;2.90;;;26.80;56.80;;;;;;5058141;28;20044;-75
2021/08/21 11:25:42;;;;;;;3.80;3.40;;;26.80;59.60;;;;;;5055006;28;20392;-76
2021/08/21 11:28:20;;;;;;;6.22;3.17;;;26.80;58.70;;;;;;5052475;28;20037;-75
2021/08/21 11:31:10;;;;;;;4.68;3.40;;;26.50;58.10;;;;;;5052451;28;20049;-76
2021/08/21 11:33:41;;;;;;;6.75;3.10;;;26.50;59.80;;;;;;5053512;28;20041;-75
2021/08/21 11:36:08;;;;;;;6.18;2.78;;;27.10;58.70;;;;;;5054868;28;20026;-75
2021/08/21 11:38:38;;;;;;;6.05;3.22;;;27.20;58.10;;;;;;5053134;28;20047;-75
2021/08/21 11:41:14;;;;;;;5.50;3.28;;;27.20;59.20;;;;;;5054992;28;20033;-75
2021/08/21 11:43:42;;;;;;;5.43;2.72;;;27.10;58.30;;;;;;5052827;28;20037;-75
2021/08/21 11:46:10;;;;;;;6.57;3.50;;;27.50;58.60;;;;;;5054167;28;20025;-76
2021/08/21 11:48:41;;;;;;;4.43;2.72;;;27.60;56.90;;;;;;5062541;28;20033;-76
2021/08/21 11:51:09;;;;;;;4.63;3.00;;;27.20;58.00;;;;;;5060777;28;20043;-76
2021/08/21 11:53:42;;;;;;;8.32;4.07;;;27.30;58.40;;;;;;5057750;28;20470;-76
2021/08/21 11:56:14;;;;;;;4.15;3.05;;;26.80;57.50;;;;;;5054858;28;20033;-75
2021/08/21 11:58:46;;;;;;;4.32;3.05;;;26.90;58.60;;;;;;5053523;28;20044;-75
2021/08/21 12:01:13;;;;;;;5.95;3.10;;;27.00;57.90;;;;;;5053965;28;20517;-76
2021/08/21 12:06:28;;;;;;;5.97;3.10;;;26.70;58.10;;;;;;5053063;28;20044;-75
2021/08/21 12:09:10;;;;;;;6.10;3.25;;;26.80;58.30;;;;;;5053325;28;20033;-75
2021/08/21 12:11:42;;;;;;;5.05;3.30;;;27.40;57.80;;;;;;5056197;28;20099;-76
2021/08/21 12:14:10;;;;;;;6.72;3.22;;;27.30;57.30;;;;;;5071849;28;20024;-75
2021/08/21 12:16:38;;;;;;;4.68;3.22;;;27.20;57.50;;;;;;5053182;28;20036;-75
2021/08/21 12:19:05;;;;;;;6.70;3.20;;;26.90;57.80;;;;;;5052664;28;20044;-76
2021/08/21 12:21:33;;;;;;;4.22;3.15;;;26.70;58.00;;;;;;5050527;28;20037;-76
2021/08/21 12:23:59;;;;;;;4.72;3.10;;;27.00;58.00;;;;;;5051583;28;20040;-74
2021/08/21 12:26:44;;;;;;;5.32;2.70;;;27.30;57.40;;;;;;5053030;28;20477;-76
2021/08/21 12:29:32;;;;;;;3.33;2.70;;;27.60;57.00;;;;;;5052859;28;20497;-76
2021/08/21 12:32:00;;;;;;;3.92;3.00;;;27.80;56.60;;;;;;5066061;28;20036;-77
2021/08/21 12:34:28;;;;;;;3.67;3.00;;;27.50;57.30;;;;;;5051416;28;20049;-77
2021/08/21 12:37:03;;;;;;;4.78;2.83;;;27.70;57.30;;;;;;5052431;28;20029;-76
2021/08/21 12:39:30;;;;;;;5.63;2.90;;;27.70;56.60;;;;;;5051007;28;20339;-77
2021/08/21 12:42:00;;;;;;;4.70;2.72;;;28.00;57.10;;;;;;5055121;28;20036;-75
2021/08/21 12:44:38;;;;;;;5.35;2.95;;;28.30;56.80;;;;;;5071713;28;20039;-77
2021/08/21 12:47:10;;;;;;;4.10;2.75;;;28.50;56.80;;;;;;5050956;28;20041;-75
2021/08/21 12:49:39;;;;;;;3.63;2.35;;;28.50;56.80;;;;;;5051820;28;20048;-76
2021/08/21 12:52:12;;;;;;;3.33;2.67;;;28.20;56.20;;;;;;5052349;28;20033;-76
2021/08/21 12:54:40;;;;;;;3.53;2.60;;;28.00;56.90;;;;;;5051091;28;20036;-74
2021/08/21 12:57:13;;;;;;;3.55;2.80;;;28.30;57.00;;;;;;5055220;28;20025;-74
2021/08/21 12:59:40;;;;;;;5.85;3.05;;;28.60;57.30;;;;;;5038502;28;20190;-75
2021/08/21 13:02:14;;;;;;;4.95;2.92;;;28.80;55.70;;;;;;5057445;28;20505;-77