Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:26;;;;;;;5.72;5.43;;;;;;;17.65;100.00;100162.25;6115543;23;20456;-67
2023/07/24 00:04:52;;;;;;;5.90;5.60;;;;;;;17.53;100.00;100141.16;6140080;23;20504;-67
2023/07/24 00:07:19;;;;;;;6.03;5.63;;;;;;;17.51;100.00;100159.03;6123459;23;20010;-66
2023/07/24 00:09:45;;;;;;;5.70;5.40;;;;;;;17.33;100.00;100142.94;6148843;23;20619;-67
2023/07/24 00:12:14;;;;;;;6.13;5.72;;;;;;;16.42;100.00;99998.22;6125912;23;20557;-67
2023/07/24 00:14:40;;;;;;;6.00;5.60;;;;;;;17.34;100.00;100149.13;6139954;23;20514;-67
2023/07/24 00:17:07;;;;;;;6.20;5.80;;;;;;;16.98;100.00;100103.69;6117498;23;20037;-67
2023/07/24 00:19:33;;;;;;;5.90;5.50;;;;;;;17.17;100.00;100142.66;6140721;23;20076;-66
2023/07/24 00:22:00;;;;;;;5.80;5.47;;;;;;;17.21;100.00;100161.78;6114148;23;20039;-67
2023/07/24 00:24:26;;;;;;;6.55;6.05;;;;;;;16.85;100.00;100105.72;6142896;23;20597;-67
2023/07/24 00:26:53;;;;;;;5.80;5.50;;;;;;;17.12;100.00;100161.63;6137639;23;20045;-68
2023/07/24 00:29:19;;;;;;;6.10;5.70;;;;;;;17.09;100.00;100158.41;6117043;23;20040;-67
2023/07/24 00:31:46;;;;;;;6.28;5.88;;;;;;;16.74;100.00;100117.25;6145486;23;20035;-67
2023/07/24 00:34:12;;;;;;;5.97;5.57;;;;;;;17.04;100.00;100169.41;6115474;23;20025;-69
2023/07/24 00:36:39;;;;;;;6.18;5.78;;;;;;;17.07;100.00;100174.44;6142341;23;20017;-66
2023/07/24 00:39:05;;;;;;;6.07;5.68;;;;;;;16.78;100.00;100125.75;6083712;23;20021;-67
2023/07/24 00:41:32;;;;;;;6.13;5.72;;;;;;;17.09;100.00;100163.69;6144200;23;20021;-66
2023/07/24 00:43:58;;;;;;;15.60;14.30;;;;;;;17.01;100.00;100147.63;6001172;23;20391;-66
2023/07/24 00:46:25;;;;;;;6.43;5.93;;;;;;;17.11;100.00;100165.25;6137264;23;20032;-66
2023/07/24 00:48:53;;;;;;;5.97;5.60;;;;;;;17.00;100.00;100152.09;6136679;23;20029;-67
2023/07/24 00:51:20;;;;;;;6.65;6.00;;;;;;;16.83;100.00;100119.13;6142308;23;20036;-67
2023/07/24 00:53:47;;;;;;;6.32;5.82;;;;;;;17.00;100.00;100145.94;6142149;23;20086;-68
2023/07/24 00:56:14;;;;;;;6.18;5.55;;;;;;;16.86;100.00;100108.25;6141824;23;20077;-67
2023/07/24 00:58:40;;;;;;;6.18;5.70;;;;;;;17.15;100.00;100140.13;6117060;23;20025;-67
2023/07/24 01:01:07;;;;;;;6.35;5.95;;;;;;;17.24;100.00;100143.78;6111704;23;20033;-67
2023/07/24 01:03:35;;;;;;;6.07;5.68;;;;;;;16.78;100.00;100052.41;6115351;23;20035;-67
2023/07/24 01:06:02;;;;;;;6.43;6.00;;;;;;;17.19;100.00;100135.41;6115011;23;20043;-68
2023/07/24 01:08:29;;;;;;;6.35;5.93;;;;;;;17.11;100.00;100114.03;6112447;23;20009;-67
2023/07/24 01:11:11;;;;;;;6.25;5.85;;;;;;;17.18;100.00;100098.41;6139447;23;20021;-67
2023/07/24 01:13:44;;;;;;;6.07;5.57;;;;;;;17.38;100.00;100116.03;6113554;23;20416;-67
2023/07/24 01:16:14;;;;;;;6.35;5.90;;;;;;;17.31;100.00;100109.59;6143350;23;20025;-67
2023/07/24 01:18:42;;;;;;;6.03;5.63;;;;;;;17.25;100.00;100099.53;6140893;23;20059;-67
2023/07/24 01:21:11;;;;;;;6.25;5.70;;;;;;;16.89;100.00;100051.47;6111288;23;20020;-67
2023/07/24 01:24:03;;;;;;;5.97;5.57;;;;;;;17.09;100.00;100098.25;6142320;23;20025;-67
2023/07/24 01:26:29;;;;;;;6.88;6.28;;;;;;;17.04;100.00;100096.97;6106211;23;20468;-67
2023/07/24 01:28:57;;;;;;;5.63;5.30;;;;;;;17.01;100.00;100098.09;6141709;23;20028;-67
2023/07/24 01:31:23;;;;;;;6.00;5.60;;;;;;;16.84;100.00;100074.88;6095928;23;20074;-67
2023/07/24 01:33:50;;;;;;;6.50;6.00;;;;;;;16.84;100.00;100089.00;6154918;23;20051;-67
2023/07/24 01:36:18;;;;;;;6.50;5.93;;;;;;;16.97;100.00;100099.34;6141613;23;20037;-67
2023/07/24 01:38:48;;;;;;;6.70;6.20;;;;;;;16.85;100.00;100079.22;6143391;23;20089;-67
2023/07/24 01:41:15;;;;;;;6.38;5.97;;;;;;;16.24;100.00;99977.69;6143883;23;20028;-67
2023/07/24 01:43:41;;;;;;;6.57;6.07;;;;;;;16.89;100.00;100077.97;6120644;23;20017;-67
2023/07/24 01:46:08;;;;;;;6.25;5.72;;;;;;;16.80;100.00;100065.50;6124767;23;20463;-69
2023/07/24 01:48:35;;;;;;;6.38;5.90;;;;;;;16.59;100.00;100025.88;6146665;23;20028;-67
2023/07/24 01:51:01;;;;;;;6.72;6.13;;;;;;;16.97;100.00;100080.78;6143606;23;20029;-69
2023/07/24 01:53:27;;;;;;;6.53;6.13;;;;;;;16.98;100.00;100085.13;6115363;23;20080;-67
2023/07/24 01:55:54;;;;;;;6.28;5.85;;;;;;;16.98;100.00;100085.13;6146320;23;20138;-68
2023/07/24 01:58:20;;;;;;;6.90;6.20;;;;;;;16.98;100.00;100079.84;6147086;23;20098;-67
2023/07/24 02:00:47;;;;;;;6.88;6.40;;;;;;;16.95;100.00;100059.72;6143020;23;20043;-67
2023/07/24 02:03:13;;;;;;;6.82;6.22;;;;;;;16.93;100.00;100036.97;6146539;23;20015;-67
2023/07/24 02:05:40;;;;;;;6.80;6.30;;;;;;;16.73;100.00;100001.63;6118168;23;20122;-66
2023/07/24 02:08:06;;;;;;;6.63;6.15;;;;;;;17.08;100.00;100054.16;6118361;23;21496;-67
2023/07/24 02:10:37;;;;;;;6.72;6.18;;;;;;;17.04;100.00;100038.66;6114510;23;20032;-67
2023/07/24 02:13:03;;;;;;;6.90;6.40;;;;;;;17.19;100.00;100047.06;6141532;23;20829;-70
2023/07/24 02:15:29;;;;;;;6.80;6.10;;;;;;;16.57;100.00;99933.28;6121700;23;20136;-67
2023/07/24 02:17:56;;;;;;;6.50;6.00;;;;;;;16.83;100.00;99985.78;6150305;23;20759;-67
2023/07/24 02:20:22;;;;;;;7.05;6.10;;;;;;;17.27;100.00;100048.03;6120327;23;20036;-67
2023/07/24 02:22:49;;;;;;;6.35;5.95;;;;;;;17.24;100.00;100031.56;6142289;23;20031;-66
2023/07/24 02:25:15;;;;;;;6.60;6.00;;;;;;;17.33;100.00;100031.56;6146397;23;20084;-67
2023/07/24 02:27:42;;;;;;;6.78;5.90;;;;;;;17.20;100.00;99991.25;6120586;23;20112;-67
2023/07/24 02:30:09;;;;;;;6.57;5.90;;;;;;;17.38;100.00;100006.44;6145208;23;20036;-70
2023/07/24 02:32:35;;;;;;;6.10;5.70;;;;;;;17.14;100.00;99958.16;6119237;23;20033;-67
2023/07/24 02:35:02;;;;;;;6.65;6.15;;;;;;;17.42;100.00;100002.50;6141245;23;20029;-67
2023/07/24 02:37:28;;;;;;;6.78;6.38;;;;;;;17.43;100.00;100006.84;6143484;23;20039;-67
2023/07/24 02:39:54;;;;;;;6.70;6.20;;;;;;;17.33;100.00;99996.25;6144168;23;20049;-67
2023/07/24 02:42:21;;;;;;;6.65;6.15;;;;;;;17.16;100.00;99992.50;6127747;23;20048;-68
2023/07/24 02:44:47;;;;;;;6.45;6.05;;;;;;;17.41;100.00;100024.72;6148571;23;20495;-67
2023/07/24 02:47:14;;;;;;;6.43;5.93;;;;;;;17.30;100.00;100015.94;6144154;23;20247;-67
2023/07/24 02:49:40;;;;;;;6.13;5.70;;;;;;;17.11;100.00;99990.25;6123639;23;20044;-67
2023/07/24 02:52:07;;;;;;;6.55;6.05;;;;;;;17.05;100.00;99972.25;6116365;23;20028;-67
2023/07/24 02:54:33;;;;;;;6.35;5.88;;;;;;;17.31;100.00;100009.66;6120773;23;20025;-67
2023/07/24 02:57:00;;;;;;;6.30;5.80;;;;;;;16.57;100.00;99901.50;6141029;23;20625;-68
2023/07/24 02:59:29;;;;;;;9.88;6.47;;;;;;;17.30;100.00;100010.63;6141580;23;20412;-67
2023/07/24 03:01:56;;;;;;;6.70;6.13;;;;;;;17.29;100.00;100021.38;6142022;23;20027;-67
2023/07/24 03:04:23;;;;;;;6.88;6.32;;;;;;;17.30;100.00;100017.75;6120231;23;20092;-67
2023/07/24 03:06:50;;;;;;;8.38;6.15;;;;;;;17.26;100.00;100021.63;6121778;23;20028;-68
2023/07/24 03:09:16;;;;;;;8.80;5.88;;;;;;;17.32;100.00;100016.63;6116546;23;20899;-67
2023/07/24 03:11:42;;;;;;;7.32;6.72;;;;;;;17.05;100.00;99966.94;6146368;23;20043;-67
2023/07/24 03:14:09;;;;;;;6.65;5.75;;;;;;;17.29;100.00;100008.13;6143758;23;20052;-68
2023/07/24 03:16:35;;;;;;;9.38;7.18;;;;;;;17.28;100.00;100006.44;6113544;23;20022;-67
2023/07/24 03:19:02;;;;;;;6.15;5.65;;;;;;;17.27;100.00;100004.78;6120238;23;20506;-67
2023/07/24 03:21:28;;;;;;;6.28;5.88;;;;;;;17.06;100.00;99976.59;6114419;23;20080;-67
2023/07/24 03:23:55;;;;;;;6.70;6.20;;;;;;;16.86;100.00;99953.72;6140169;23;20092;-67
2023/07/24 03:26:21;;;;;;;7.90;7.10;;;;;;;17.25;100.00;100030.59;6114704;23;21023;-67
2023/07/24 03:28:47;;;;;;;6.50;6.00;;;;;;;17.00;100.00;99977.16;6114956;23;20041;-67
2023/07/24 03:31:14;;;;;;;7.07;6.47;;;;;;;16.97;100.00;99977.41;6143152;23;20036;-67
2023/07/24 03:33:41;;;;;;;6.38;5.90;;;;;;;17.19;100.00;100015.25;6119752;23;20028;-68
2023/07/24 03:36:07;;;;;;;6.80;6.30;;;;;;;17.13;100.00;100012.16;6142733;23;20088;-67
2023/07/24 03:38:41;;;;;;;6.60;6.10;;;;;;;17.13;100.00;100003.38;6114272;23;20550;-67
2023/07/24 03:41:07;;;;;;;9.70;6.03;;;;;;;16.80;100.00;99959.50;6150620;23;20794;-68
2023/07/24 03:43:33;;;;;;;9.00;6.28;;;;;;;16.73;100.00;99941.50;6137009;23;20368;-67
2023/07/24 03:46:00;;;;;;;6.55;6.07;;;;;;;17.15;100.00;100009.38;6120807;23;20574;-67
2023/07/24 03:48:26;;;;;;;7.05;6.45;;;;;;;17.18;100.00;100019.72;6146398;23;20099;-67
2023/07/24 03:50:59;;;;;;;8.90;6.43;;;;;;;17.24;100.00;100010.34;6116850;23;20038;-67
2023/07/24 03:53:26;;;;;;;7.00;6.50;;;;;;;16.87;100.00;99947.44;6142483;23;20039;-67
2023/07/24 03:55:53;;;;;;;6.50;5.90;;;;;;;17.23;100.00;99998.06;6143654;23;20085;-69
2023/07/24 03:58:22;;;;;;;6.57;6.07;;;;;;;17.23;100.00;99995.41;6146027;23;20013;-68
2023/07/24 04:00:48;;;;;;;6.32;5.93;;;;;;;17.24;100.00;99995.28;6111822;23;20348;-67
2023/07/24 04:03:15;;;;;;;9.05;6.43;;;;;;;17.26;100.00;99995.97;6140769;23;20021;-67
2023/07/24 04:05:41;;;;;;;6.18;5.78;;;;;;;17.05;100.00;99956.34;6120647;23;20349;-69
2023/07/24 04:08:08;;;;;;;6.88;6.38;;;;;;;17.29;100.00;99989.56;6142534;23;20029;-68
2023/07/24 04:10:34;;;;;;;7.10;6.60;;;;;;;17.12;100.00;99960.13;6144237;23;20024;-68
2023/07/24 04:13:01;;;;;;;7.03;6.53;;;;;;;17.32;100.00;99994.59;6147042;23;20052;-68
2023/07/24 04:15:27;;;;;;;7.20;6.60;;;;;;;17.19;100.00;99964.84;6118477;23;20049;-69
2023/07/24 04:17:54;;;;;;;6.55;6.05;;;;;;;17.21;100.00;99955.78;6124102;23;20033;-68
2023/07/24 04:20:20;;;;;;;6.18;5.78;;;;;;;17.23;100.00;99960.94;6142600;23;20024;-68
2023/07/24 04:22:46;;;;;;;6.68;6.10;;;;;;;17.09;100.00;99938.34;6145242;23;20100;-67
2023/07/24 04:25:13;;;;;;;6.15;5.65;;;;;;;17.39;100.00;99982.41;6114735;23;20075;-67
2023/07/24 04:27:39;;;;;;;7.65;6.45;;;;;;;17.41;100.00;99996.38;6146294;23;20057;-68
2023/07/24 04:30:06;;;;;;;6.80;6.20;;;;;;;17.27;100.00;99955.22;6109641;23;20031;-68
2023/07/24 04:32:33;;;;;;;7.57;6.88;;;;;;;17.36;100.00;99961.50;6112868;23;20032;-67
2023/07/24 04:34:59;;;;;;;6.50;5.88;;;;;;;17.45;100.00;99968.59;6139857;23;20051;-68
2023/07/24 04:37:26;;;;;;;6.82;6.32;;;;;;;17.01;100.00;99893.97;6143543;23;20088;-67
2023/07/24 04:39:53;;;;;;;6.40;5.90;;;;;;;17.20;100.00;99922.31;6110339;23;20041;-68
2023/07/24 04:42:19;;;;;;;8.18;6.57;;;;;;;17.45;100.00;99965.94;6119402;23;20096;-68
2023/07/24 04:44:45;;;;;;;7.10;6.43;;;;;;;17.53;100.00;99981.16;6137318;23;20008;-68
2023/07/24 04:47:15;;;;;;;7.05;6.40;;;;;;;17.18;100.00;99912.78;6138432;23;20091;-68
2023/07/24 04:49:41;;;;;;;6.50;6.10;;;;;;;17.20;100.00;99911.69;6138336;23;20164;-68
2023/07/24 04:52:08;;;;;;;6.22;5.78;;;;;;;17.35;100.00;99931.47;6142776;23;20025;-68
2023/07/24 04:54:34;;;;;;;7.03;6.30;;;;;;;17.53;100.00;99960.75;6148182;23;20036;-67
2023/07/24 04:57:01;;;;;;;6.60;6.07;;;;;;;17.67;100.00;99990.47;6137594;23;20658;-68
2023/07/24 04:59:27;;;;;;;6.82;6.28;;;;;;;17.65;100.00;99995.91;6141108;23;20039;-68
2023/07/24 05:01:54;;;;;;;7.10;6.40;;;;;;;17.66;100.00;99994.09;6138319;23;20040;-67
2023/07/24 05:04:20;;;;;;;6.78;6.28;;;;;;;17.67;100.00;99995.78;6145151;23;20046;-67
2023/07/24 05:06:46;;;;;;;6.97;6.53;;;;;;;16.59;100.00;99822.72;6117702;23;20580;-68
2023/07/24 05:09:14;;;;;;;6.95;6.10;;;;;;;17.71;100.00;99998.00;6121673;23;20555;-68
2023/07/24 05:11:44;;;;;;;6.90;6.30;;;;;;;17.67;100.00;99982.50;6145466;23;20035;-68
2023/07/24 05:14:11;;;;;;;6.93;6.32;;;;;;;17.44;100.00;99927.13;6125547;23;20013;-67
2023/07/24 05:16:37;;;;;;;7.25;6.65;;;;;;;17.67;100.00;99962.13;6126427;23;20033;-68
2023/07/24 05:19:04;;;;;;;6.93;6.38;;;;;;;17.81;100.00;99974.09;6145070;23;20017;-68
2023/07/24 05:21:30;;;;;;;7.15;6.38;;;;;;;17.11;100.00;99857.69;6118229;23;20284;-67
2023/07/24 05:23:56;;;;;;;6.82;6.30;;;;;;;18.03;100.00;99975.56;6147471;23;20617;-68
2023/07/24 05:26:23;;;;;;;6.90;6.40;;;;;;;18.24;100.00;100001.91;6120115;23;20581;-67
2023/07/24 05:28:50;;;;;;;6.47;5.97;;;;;;;18.49;100.00;99996.91;6146794;23;20017;-68
2023/07/24 05:31:16;;;;;;;7.15;6.53;;;;;;;18.68;100.00;99978.19;6124536;23;20009;-68
2023/07/24 05:33:42;;;;;;;7.20;6.60;;;;;;;18.85;100.00;99955.28;6142247;23;20081;-68
2023/07/24 05:36:09;;;;;;;6.40;5.90;;;;;;;19.10;100.00;99956.34;6115955;23;20017;-68
2023/07/24 05:38:35;;;;;;;8.25;6.85;;;;;;;19.18;100.00;99949.41;6146648;23;20033;-68
2023/07/24 05:41:03;;;;;;;6.50;6.10;;;;;;;19.17;100.00;99939.78;6115003;23;20020;-68
2023/07/24 05:43:31;;;;;;;6.53;6.07;;;;;;;19.22;100.00;99921.50;6122640;23;20704;-68
2023/07/24 05:45:58;;;;;;;6.60;6.00;;;;;;;19.49;100.00;99902.72;6147313;23;20028;-68
2023/07/24 05:48:25;;;;;;;7.28;6.65;;;;;;;20.27;100.00;99909.75;6119709;23;20036;-68
2023/07/24 05:50:51;;;;;;;12.80;6.70;;;;;;;20.11;100.00;99829.81;6139903;23;20035;-68
2023/07/24 05:53:18;;;;;;;6.60;6.20;;;;;;;20.02;100.00;99809.47;6118047;23;20652;-68
2023/07/24 05:55:44;;;;;;;8.02;6.60;;;;;;;20.27;100.00;99869.78;6115125;23;20096;-68
2023/07/24 05:58:11;;;;;;;6.80;6.38;;;;;;;19.34;100.00;99723.38;6147332;23;20052;-68
2023/07/24 06:00:37;;;;;;;7.63;6.55;;;;;;;20.27;100.00;99877.78;6121332;23;20028;-68
2023/07/24 06:03:04;;;;;;;6.70;6.20;;;;;;;20.16;100.00;99859.44;6112763;23;20107;-68
2023/07/24 06:05:34;;;;;;;7.10;6.50;;;;;;;20.47;100.00;99866.84;6117857;23;20130;-68
2023/07/24 06:08:00;;;;;;;7.78;6.95;;;;;;;20.58;100.00;99831.03;6111856;23;20048;-68
2023/07/24 06:10:27;;;;;;;6.60;6.10;;;;;;;20.75;100.00;99791.88;6146127;23;20046;-69
2023/07/24 06:12:53;;;;;;;6.68;6.10;;;;;;;21.34;98.85;99800.44;6144678;23;20036;-70
2023/07/24 06:15:19;;;;;;;6.57;6.07;;;;;;;21.10;96.76;99729.28;6117803;23;20128;-72
2023/07/24 06:17:46;;;;;;;7.97;6.28;;;;;;;22.19;93.63;99780.16;6137715;23;20036;-70
2023/07/24 06:20:12;;;;;;;6.22;5.85;;;;;;;22.58;87.43;99707.84;6113112;23;20021;-68
2023/07/24 06:22:39;;;;;;;6.97;6.30;;;;;;;22.40;84.66;99675.28;6146912;23;20651;-68
2023/07/24 06:25:06;;;;;;;6.68;6.18;;;;;;;22.38;84.43;99690.66;6122924;23;20052;-68
2023/07/24 06:27:32;;;;;;;7.05;6.55;;;;;;;22.42;84.69;99689.28;6145427;23;20093;-67
2023/07/24 06:29:58;;;;;;;6.90;6.40;;;;;;;22.01;84.28;99658.38;6141893;23;20017;-68
2023/07/24 06:32:40;;;;;;;6.25;5.85;;;;;;;21.66;84.55;99631.25;6112599;23;20044;-67
2023/07/24 06:35:07;;;;;;;6.18;5.78;;;;;;;21.84;84.71;99649.66;6142258;23;20078;-68
2023/07/24 06:37:33;;;;;;;6.75;6.30;;;;;;;21.78;86.33;99684.28;6140895;23;20541;-68
2023/07/24 06:40:00;;;;;;;6.78;6.28;;;;;;;22.06;84.66;99684.56;6118927;23;20033;-69
2023/07/24 06:42:26;;;;;;;7.13;6.63;;;;;;;21.55;85.19;99652.19;6136615;23;20029;-69
2023/07/24 06:44:53;;;;;;;7.15;6.50;;;;;;;21.69;86.12;99704.88;6114014;23;20414;-68
2023/07/24 06:47:19;;;;;;;6.60;6.10;;;;;;;21.77;86.12;99703.97;6149146;23;20837;-68
2023/07/24 06:49:46;;;;;;;6.38;5.97;;;;;;;21.98;85.57;99698.81;6139779;23;20027;-68
2023/07/24 06:52:13;;;;;;;6.38;5.97;;;;;;;21.61;83.33;99651.50;6138821;23;20049;-68
2023/07/24 06:54:39;;;;;;;7.07;6.47;;;;;;;20.97;83.97;99607.16;6139795;23;20084;-68
2023/07/24 06:57:06;;;;;;;6.75;6.30;;;;;;;21.16;85.94;99675.25;6141281;23;20526;-69
2023/07/24 06:59:32;;;;;;;6.70;6.20;;;;;;;20.77;87.23;99649.41;6141835;23;20081;-68
2023/07/24 07:01:59;;;;;;;6.30;5.90;;;;;;;20.76;88.01;99661.06;6144287;23;20080;-68
2023/07/24 07:04:26;;;;;;;6.03;5.68;;;;;;;21.18;88.65;99704.41;6143357;23;20049;-68
2023/07/24 07:06:52;;;;;;;6.22;5.82;;;;;;;21.04;86.92;99664.13;6115901;23;20062;-69
2023/07/24 07:09:18;;;;;;;6.05;5.75;;;;;;;21.30;85.06;99663.00;6143680;23;20795;-68
2023/07/24 07:11:45;;;;;;;6.68;6.18;;;;;;;21.04;85.79;99652.63;6115236;23;20766;-68
2023/07/24 07:14:12;;;;;;;6.82;6.40;;;;;;;20.19;85.13;99520.78;6138339;23;20572;-67
2023/07/24 07:16:39;;;;;;;6.00;5.70;;;;;;;21.21;85.14;99658.69;6112721;23;20087;-67
2023/07/24 07:19:05;;;;;;;6.25;5.75;;;;;;;21.27;83.27;99650.03;6140313;23;20111;-69
2023/07/24 07:21:32;;;;;;;6.43;6.03;;;;;;;21.27;83.99;99648.19;6120906;23;20045;-67
2023/07/24 07:23:58;;;;;;;6.38;5.97;;;;;;;21.10;83.52;99611.91;6144283;23;20021;-67
2023/07/24 07:26:25;;;;;;;6.60;6.10;;;;;;;21.24;81.97;99623.66;6113159;23;20104;-71
2023/07/24 07:28:51;;;;;;;6.43;6.03;;;;;;;21.24;82.76;99645.84;6144344;23;20107;-69
2023/07/24 07:31:18;;;;;;;5.93;5.60;;;;;;;21.32;82.87;99647.63;6141225;23;20019;-67
2023/07/24 07:33:44;;;;;;;6.40;5.90;;;;;;;21.16;82.28;99605.88;6140006;23;20027;-67
2023/07/24 07:36:12;;;;;;;6.20;5.75;;;;;;;21.47;80.29;99600.53;6091554;23;20021;-68
2023/07/24 07:38:39;;;;;;;6.28;5.88;;;;;;;21.52;80.26;99598.16;6142402;23;20037;-68
2023/07/24 07:41:06;;;;;;;6.30;5.70;;;;;;;21.67;79.20;99590.22;6123238;23;20103;-68
2023/07/24 07:43:33;;;;;;;6.47;6.07;;;;;;;21.58;77.89;99547.75;6140920;23;20013;-68
2023/07/24 07:45:59;;;;;;;6.40;6.00;;;;;;;21.75;76.77;99546.59;6112375;23;20664;-70
2023/07/24 07:48:25;;;;;;;6.03;5.72;;;;;;;21.98;75.76;99540.34;6144878;23;20009;-69
2023/07/24 07:50:52;;;;;;;6.68;6.20;;;;;;;22.08;75.28;99530.22;6112880;23;20039;-68
2023/07/24 07:53:18;;;;;;;6.80;6.30;;;;;;;21.97;74.01;99466.56;6143145;23;20023;-68
2023/07/24 07:55:45;;;;;;;5.90;5.53;;;;;;;22.18;75.31;99530.78;6138621;23;20037;-68
2023/07/24 07:58:11;;;;;;;6.30;5.80;;;;;;;21.84;74.07;99459.19;6115909;23;20029;-68
2023/07/24 08:00:39;;;;;;;6.47;5.97;;;;;;;21.62;74.60;99447.56;6141546;23;20115;-69
2023/07/24 08:03:06;;;;;;;6.40;6.00;;;;;;;22.21;74.49;99535.78;6140388;23;20067;-68
2023/07/24 08:05:32;;;;;;;6.50;6.10;;;;;;;21.84;73.72;99437.84;6109551;23;20089;-68
2023/07/24 08:07:59;;;;;;;6.13;5.72;;;;;;;22.40;73.48;99485.47;6134580;23;20026;-69
2023/07/24 08:10:25;;;;;;;6.40;6.00;;;;;;;22.89;72.72;99511.53;6135984;23;20076;-68
2023/07/24 08:12:52;;;;;;;6.80;6.20;;;;;;;22.34;69.27;99336.53;6139015;23;20024;-69
2023/07/24 08:15:18;;;;;;;6.32;5.93;;;;;;;22.76;69.03;99439.19;6140805;23;20023;-68
2023/07/24 08:17:44;;;;;;;6.78;6.18;;;;;;;22.55;70.15;99448.84;6116420;23;20231;-68
2023/07/24 08:20:11;;;;;;;6.63;6.22;;;;;;;22.92;71.04;99527.22;6137402;23;20025;-68
2023/07/24 08:22:37;;;;;;;6.70;6.20;;;;;;;22.85;70.95;99503.09;6112221;23;20096;-68
2023/07/24 08:25:04;;;;;;;6.88;6.30;;;;;;;23.21;70.34;99517.44;6141375;23;20029;-68
2023/07/24 08:27:31;;;;;;;6.53;6.13;;;;;;;23.13;69.55;99470.22;6137203;23;20492;-68
2023/07/24 08:29:58;;;;;;;6.85;6.30;;;;;;;23.39;69.02;99469.63;6140767;23;20028;-68
2023/07/24 08:32:25;;;;;;;6.70;6.20;;;;;;;23.44;68.21;99444.97;6109494;23;20465;-68
2023/07/24 08:34:51;;;;;;;7.03;6.45;;;;;;;22.97;69.12;99424.97;6139776;23;20099;-68
2023/07/24 08:37:18;;;;;;;6.60;6.20;;;;;;;23.27;69.58;99487.25;6116213;23;20088;-68
2023/07/24 08:39:44;;;;;;;6.70;6.20;;;;;;;23.04;68.75;99416.03;6118703;23;20037;-69
2023/07/24 08:42:12;;;;;;;6.50;6.10;;;;;;;23.77;67.37;99455.94;6141316;23;20643;-68
2023/07/24 08:44:38;;;;;;;6.72;6.22;;;;;;;23.33;67.10;99381.22;6110946;23;20024;-68
2023/07/24 08:47:10;;;;;;;7.15;6.55;;;;;;;23.56;66.66;99415.81;6137910;23;20088;-68
2023/07/24 08:49:38;;;;;;;6.63;6.15;;;;;;;23.50;67.47;99453.03;6106714;23;20952;-68
2023/07/24 08:52:05;;;;;;;6.45;6.00;;;;;;;23.05;68.80;99481.06;6140590;23;20044;-67
2023/07/24 08:54:35;;;;;;;6.85;6.35;;;;;;;22.66;69.57;99443.00;6113329;23;20043;-67
2023/07/24 08:57:02;;;;;;;6.40;6.00;;;;;;;22.75;69.19;99466.94;6139488;23;20029;-68
2023/07/24 08:59:29;;;;;;;6.95;6.45;;;;;;;22.53;71.04;99496.31;6137286;23;20101;-68
2023/07/24 09:01:56;;;;;;;7.10;6.60;;;;;;;22.20;71.83;99520.75;6139288;23;20091;-67
2023/07/24 09:04:23;;;;;;;6.75;6.20;;;;;;;21.44;74.01;99486.09;6140617;23;20013;-67
2023/07/24 09:06:50;;;;;;;6.75;6.30;;;;;;;21.55;73.93;99500.03;6139029;23;20028;-67
2023/07/24 09:09:16;;;;;;;6.75;6.20;;;;;;;21.85;73.90;99555.19;6138356;23;20130;-67
2023/07/24 09:11:53;;;;;;;6.68;6.20;;;;;;;21.74;73.84;99526.22;6117102;23;20108;-67
2023/07/24 09:14:24;;;;;;;6.85;6.35;;;;;;;21.74;72.66;99498.69;6136684;23;20021;-67
2023/07/24 09:17:08;;;;;;;6.90;6.45;;;;;;;21.83;73.45;99538.50;6140127;23;20024;-67
2023/07/24 09:19:35;;;;;;;6.88;6.30;;;;;;;21.44;73.95;99534.16;6115725;23;20096;-67
2023/07/24 09:22:16;;;;;;;6.32;5.93;;;;;;;21.46;76.92;99630.91;6086327;23;20116;-67
2023/07/24 09:24:51;;;;;;;6.72;6.22;;;;;;;20.68;78.28;99509.94;6140157;23;20092;-67
2023/07/24 09:27:18;;;;;;;6.45;5.97;;;;;;;21.20;79.48;99643.72;6136603;23;20404;-67
2023/07/24 09:29:46;;;;;;;7.07;6.45;;;;;;;21.44;78.51;99642.78;6116582;23;20040;-67
2023/07/24 09:32:23;;;;;;;6.35;5.95;;;;;;;21.45;77.60;99581.22;6094352;23;20021;-67
2023/07/24 09:34:50;;;;;;;6.80;6.40;;;;;;;22.08;74.35;99568.47;6129170;23;20101;-66
2023/07/24 09:37:33;;;;;;;6.57;6.18;;;;;;;22.13;72.10;99492.25;6138236;23;20111;-67
2023/07/24 09:40:04;;;;;;;6.68;6.18;;;;;;;22.93;70.89;99520.00;6110164;23;20025;-68
2023/07/24 09:42:35;;;;;;;7.10;6.55;;;;;;;23.32;67.24;99467.94;6139961;23;20104;-67
2023/07/24 09:45:14;;;;;;;6.72;6.18;;;;;;;23.68;67.21;99473.97;6105389;23;20082;-67
2023/07/24 09:47:40;;;;;;;7.65;6.97;;;;;;;23.83;66.83;99473.91;6138585;23;20023;-67
2023/07/24 09:50:10;;;;;;;6.85;6.25;;;;;;;24.08;66.21;99460.03;6108025;23;20097;-67
2023/07/24 09:52:41;;;;;;;6.18;5.85;;;;;;;24.19;64.20;99403.16;6134240;23;20084;-67
2023/07/24 09:55:12;;;;;;;7.07;6.57;;;;;;;24.34;63.58;99396.84;6108943;23;20020;-67
2023/07/24 09:57:39;;;;;;;6.80;6.30;;;;;;;24.62;62.33;99388.69;6141262;23;20588;-66
2023/07/24 10:00:07;;;;;;;6.60;6.10;;;;;;;24.39;61.96;99340.72;6140461;23;20092;-67
2023/07/24 10:02:35;;;;;;;8.43;6.18;;;;;;;24.57;61.55;99369.69;6115150;23;20651;-69
2023/07/24 10:05:01;;;;;;;6.80;6.30;;;;;;;24.01;61.80;99275.06;6141927;23;20023;-68
2023/07/24 10:07:28;;;;;;;6.72;6.22;;;;;;;24.67;61.73;99367.41;6145287;23;20024;-67
2023/07/24 10:09:55;;;;;;;7.13;6.60;;;;;;;23.47;62.39;99239.22;6118524;23;20077;-70
2023/07/24 10:12:22;;;;;;;6.57;6.18;;;;;;;24.04;63.70;99386.41;6146568;23;20017;-69
2023/07/24 10:14:49;;;;;;;6.35;5.95;;;;;;;24.46;62.12;99376.44;6140165;23;20025;-70
2023/07/24 10:17:34;;;;;;;6.50;6.10;;;;;;;24.23;61.70;99364.19;6142347;23;20707;-69
2023/07/24 10:20:05;;;;;;;6.80;6.38;;;;;;;24.13;62.76;99371.78;6111388;23;20476;-70
2023/07/24 10:22:32;;;;;;;7.13;6.55;;;;;;;24.08;63.12;99383.13;6140434;23;20507;-69
2023/07/24 10:24:59;;;;;;;6.95;6.55;;;;;;;23.92;61.86;99297.72;6114083;23;20425;-70
2023/07/24 10:27:26;;;;;;;6.38;5.97;;;;;;;24.10;61.13;99291.81;6117368;23;20017;-69
2023/07/24 10:30:03;;;;;;;6.47;6.15;;;;;;;24.42;64.14;99448.44;6116131;23;20026;-69
2023/07/24 10:32:49;;;;;;;6.65;6.25;;;;;;;24.33;64.44;99416.63;6141111;23;20047;-70
2023/07/24 10:35:22;;;;;;;10.50;7.57;;;;;;;24.85;63.04;99418.63;6139518;23;20017;-70
2023/07/24 10:37:59;;;;;;;7.15;6.47;;;;;;;24.32;63.67;99350.63;6114296;23;20025;-69
2023/07/24 10:40:25;;;;;;;6.50;6.10;;;;;;;24.32;65.14;99441.78;6140254;23;20671;-69
2023/07/24 10:43:06;;;;;;;6.47;6.07;;;;;;;23.83;64.00;99379.31;6143052;23;20090;-69
2023/07/24 10:45:42;;;;;;;6.30;5.90;;;;;;;24.16;66.29;99485.84;6121093;23;20017;-69
2023/07/24 10:48:11;;;;;;;6.40;6.00;;;;;;;24.49;64.41;99443.06;6115485;23;20054;-70
2023/07/24 10:50:39;;;;;;;6.78;6.28;;;;;;;25.18;62.67;99441.19;6142708;23;20138;-69
2023/07/24 10:53:06;;;;;;;6.57;6.10;;;;;;;25.02;59.42;99300.16;6138817;23;20030;-69
2023/07/24 10:55:32;;;;;;;5.97;5.57;;;;;;;25.50;60.53;99387.66;6116481;23;20020;-70
2023/07/24 10:57:59;;;;;;;6.50;6.13;;;;;;;25.62;58.02;99281.22;6139015;23;20082;-70
2023/07/24 11:00:27;;;;;;;6.10;5.80;;;;;;;24.96;56.99;99172.16;6110405;23;20056;-70
2023/07/24 11:02:54;;;;;;;7.25;6.53;;;;;;;25.17;58.18;99257.75;6119773;23;20036;-70
2023/07/24 11:05:22;;;;;;;6.47;6.07;;;;;;;24.95;58.67;99257.19;6116271;23;20065;-70
2023/07/24 11:07:49;;;;;;;6.68;6.18;;;;;;;24.54;59.48;99276.22;6105717;23;20111;-69
2023/07/24 11:10:20;;;;;;;6.38;5.88;;;;;;;24.29;59.76;99266.91;6142945;23;20027;-70
2023/07/24 11:12:47;;;;;;;6.13;5.80;;;;;;;23.74;61.16;99225.09;6111964;23;20037;-70
2023/07/24 11:15:14;;;;;;;6.30;5.90;;;;;;;23.33;65.62;99379.38;6143092;23;21073;-71
2023/07/24 11:17:42;;;;;;;6.20;5.80;;;;;;;22.30;72.44;99438.47;6146343;23;20021;-70
2023/07/24 11:20:13;;;;;;;6.72;6.22;;;;;;;22.09;78.42;99558.59;6116757;23;20064;-70
2023/07/24 11:22:42;;;;;;;6.63;6.03;;;;;;;21.64;82.98;99619.09;6118110;23;20033;-70
2023/07/24 11:25:10;;;;;;;6.75;6.25;;;;;;;21.45;87.48;99655.94;6114651;23;20094;-69
2023/07/24 11:27:43;;;;;;;6.72;6.03;;;;;;;21.22;89.62;99655.88;6143299;23;20435;-70
2023/07/24 11:30:11;;;;;;;;;;;;;;;21.07;91.40;99687.78;6144544;23;20412;-70