Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:23;;;;;;;9.43;8.43;;;;;;;1.60;58.88;102128.00;4992914;28;20425;-62
2022/03/09 00:03:48;;;;;;;11.03;8.20;;;;;;;1.59;58.77;102121.06;4992993;28;20520;-62
2022/03/09 00:06:14;;;;;;;9.13;7.73;;;;;;;1.59;58.41;102119.44;4993040;28;20031;-63
2022/03/09 00:08:39;;;;;;;10.97;8.23;;;;;;;1.59;58.08;102119.44;4992869;28;20053;-62
2022/03/09 00:11:05;;;;;;;12.03;8.43;;;;;;;1.59;58.43;102126.19;4992850;28;20450;-62
2022/03/09 00:13:30;;;;;;;10.30;7.83;;;;;;;1.56;58.62;102137.06;4992872;28;20109;-62
2022/03/09 00:15:55;;;;;;;10.77;7.97;;;;;;;1.61;57.81;102138.34;4992719;28;20386;-62
2022/03/09 00:18:20;;;;;;;9.63;8.10;;;;;;;1.59;58.65;102137.31;4993123;28;20406;-62
2022/03/09 00:20:46;;;;;;;10.37;8.03;;;;;;;1.55;58.36;102140.34;4993103;28;20050;-62
2022/03/09 00:23:11;;;;;;;9.43;7.10;;;;;;;1.53;58.26;102135.09;4992777;28;20029;-63
2022/03/09 00:25:37;;;;;;;9.43;8.20;;;;;;;1.51;57.90;102138.31;4992465;28;20446;-62
2022/03/09 00:28:02;;;;;;;11.90;7.80;;;;;;;1.53;57.93;102144.44;4992529;28;20033;-62
2022/03/09 00:30:27;;;;;;;12.27;7.80;;;;;;;1.50;58.63;102133.94;4992328;28;20114;-62
2022/03/09 00:32:53;;;;;;;11.47;8.27;;;;;;;1.48;58.35;102138.91;4992487;28;20030;-62
2022/03/09 00:35:18;;;;;;;12.80;7.77;;;;;;;1.47;58.09;102134.56;4992428;28;20029;-62
2022/03/09 00:37:43;;;;;;;10.03;7.80;;;;;;;1.44;58.69;102130.06;4992372;28;20132;-62
2022/03/09 00:40:09;;;;;;;8.87;7.77;;;;;;;1.42;58.37;102130.72;4992290;28;20026;-62
2022/03/09 00:42:38;;;;;;;9.87;7.43;;;;;;;1.38;58.41;102134.63;4992355;28;20030;-62
2022/03/09 00:45:06;;;;;;;11.87;7.70;;;;;;;1.38;58.55;102139.75;4992071;28;20038;-62
2022/03/09 00:47:32;;;;;;;9.60;7.47;;;;;;;1.37;57.89;102137.06;4992053;28;20038;-62
2022/03/09 00:49:58;;;;;;;9.43;7.17;;;;;;;1.37;58.16;102135.38;4992302;28;20037;-62
2022/03/09 00:52:23;;;;;;;11.23;7.00;;;;;;;1.33;58.31;102134.97;4992183;28;20118;-62
2022/03/09 00:54:49;;;;;;;10.03;7.30;;;;;;;1.31;58.51;102128.06;4992308;28;20129;-62
2022/03/09 00:57:14;;;;;;;8.50;6.53;;;;;;;1.30;58.35;102126.28;4992061;28;20481;-63
2022/03/09 00:59:40;;;;;;;10.13;7.60;;;;;;;1.29;58.35;102133.81;4992034;28;20026;-62
2022/03/09 01:02:05;;;;;;;9.40;6.83;;;;;;;1.28;58.26;102134.53;4991829;28;20033;-61
2022/03/09 01:04:33;;;;;;;8.07;6.73;;;;;;;1.26;58.39;102138.63;4991898;28;20059;-62
2022/03/09 01:06:59;;;;;;;8.17;6.77;;;;;;;1.24;58.58;102141.03;4991902;28;20338;-62
2022/03/09 01:09:24;;;;;;;10.77;7.37;;;;;;;1.26;58.13;102138.63;4991783;28;20140;-62
2022/03/09 01:11:50;;;;;;;9.37;7.23;;;;;;;1.25;58.24;102134.28;4991563;28;20058;-62
2022/03/09 01:14:15;;;;;;;8.33;7.03;;;;;;;1.25;58.06;102137.72;4991723;28;20383;-62
2022/03/09 01:16:40;;;;;;;11.03;7.20;;;;;;;1.24;58.82;102137.59;4991598;28;20057;-62
2022/03/09 01:19:06;;;;;;;8.63;6.93;;;;;;;1.20;58.57;102136.41;4991688;28;20033;-62
2022/03/09 01:21:31;;;;;;;8.30;7.40;;;;;;;1.15;58.76;102130.88;4991588;28;20434;-62
2022/03/09 01:23:57;;;;;;;8.47;7.30;;;;;;;1.14;58.47;102123.97;4991667;28;20030;-60
2022/03/09 01:26:22;;;;;;;9.20;7.30;;;;;;;1.12;58.70;102133.16;4991474;28;20026;-62
2022/03/09 01:28:47;;;;;;;10.40;6.50;;;;;;;1.11;58.39;102131.38;4991660;28;20382;-62
2022/03/09 01:31:13;;;;;;;8.10;7.27;;;;;;;1.09;58.67;102135.44;4991105;28;20471;-61
2022/03/09 01:33:38;;;;;;;10.17;7.27;;;;;;;1.05;58.91;102138.44;4991155;28;20030;-62
2022/03/09 01:36:03;;;;;;;8.77;7.27;;;;;;;1.05;58.46;102134.25;4991136;28;20442;-62
2022/03/09 01:38:29;;;;;;;8.47;6.87;;;;;;;1.05;58.85;102128.25;4990561;28;20483;-62
2022/03/09 01:40:54;;;;;;;13.90;7.60;;;;;;;1.05;58.36;102130.78;4991347;28;20496;-62
2022/03/09 01:43:19;;;;;;;7.57;6.77;;;;;;;1.02;58.91;102125.41;4991314;28;20027;-60
2022/03/09 01:45:45;;;;;;;10.90;7.33;;;;;;;0.94;59.01;102115.41;4991240;28;20022;-61
2022/03/09 01:48:10;;;;;;;8.90;7.23;;;;;;;0.97;59.34;102119.91;4991345;28;20026;-63
2022/03/09 01:50:35;;;;;;;11.33;8.07;;;;;;;0.92;59.19;102127.13;4991048;28;20549;-62
2022/03/09 01:53:01;;;;;;;8.40;7.20;;;;;;;0.88;59.54;102125.03;4991434;28;20030;-62
2022/03/09 01:55:26;;;;;;;8.27;7.13;;;;;;;0.86;59.39;102125.66;4990928;28;20053;-62
2022/03/09 01:57:52;;;;;;;12.23;7.93;;;;;;;0.79;60.30;102119.97;4991035;28;20030;-62
2022/03/09 02:00:17;;;;;;;9.60;7.33;;;;;;;0.75;60.06;102117.91;4990877;28;20034;-62
2022/03/09 02:02:43;;;;;;;9.77;7.70;;;;;;;0.73;59.91;102113.41;4991158;28;20066;-62
2022/03/09 02:05:09;;;;;;;12.13;7.03;;;;;;;0.67;60.39;102117.19;4990751;28;20562;-62
2022/03/09 02:10:22;;;;;;;8.50;7.60;;;;;;;0.61;60.95;102111.53;4991087;28;20057;-62
2022/03/09 02:12:48;;;;;;;8.73;7.77;;;;;;;0.58;60.92;102113.78;4990459;28;20482;-61
2022/03/09 02:15:13;;;;;;;10.60;7.70;;;;;;;0.55;60.80;102119.50;4990442;28;20034;-61
2022/03/09 02:17:39;;;;;;;8.63;7.63;;;;;;;0.52;61.26;102120.88;4990493;28;20034;-61
2022/03/09 02:20:04;;;;;;;10.93;7.80;;;;;;;0.52;61.10;102126.84;4990700;28;20027;-62
2022/03/09 02:22:32;;;;;;;9.53;7.33;;;;;;;0.51;61.02;102126.72;4990405;28;20137;-61
2022/03/09 02:25:00;;;;;;;9.47;8.47;;;;;;;0.49;61.48;102118.03;4990302;28;20023;-62
2022/03/09 02:27:26;;;;;;;10.53;8.03;;;;;;;0.44;62.13;102131.25;4996110;28;20022;-61
2022/03/09 02:29:52;;;;;;;9.97;8.03;;;;;;;0.40;62.30;102126.59;5010346;28;20104;-61
2022/03/09 02:32:19;;;;;;;12.27;8.17;;;;;;;0.36;62.33;102121.97;5010241;28;20243;-61
2022/03/09 02:34:44;;;;;;;9.97;7.83;;;;;;;0.35;61.76;102122.72;5009776;28;20025;-62
2022/03/09 02:37:10;;;;;;;11.63;7.77;;;;;;;0.34;62.05;102113.28;5010270;28;20036;-61
2022/03/09 02:39:36;;;;;;;8.80;7.83;;;;;;;0.32;62.21;102122.44;5010034;28;20018;-61
2022/03/09 02:42:03;;;;;;;9.73;7.63;;;;;;;0.27;62.38;102116.03;5009835;28;20462;-62
2022/03/09 02:44:28;;;;;;;12.57;7.97;;;;;;;0.22;63.07;102119.03;5010175;28;20018;-62
2022/03/09 02:46:53;;;;;;;10.20;8.60;;;;;;;0.18;63.11;102111.81;5009563;28;20105;-61
2022/03/09 02:49:19;;;;;;;9.23;8.07;;;;;;;0.14;63.01;102108.84;5009639;28;20505;-61
2022/03/09 02:51:44;;;;;;;10.57;8.50;;;;;;;0.10;63.70;102102.56;5009994;28;20068;-61
2022/03/09 02:54:09;;;;;;;9.23;7.87;;;;;;;0.05;63.90;102104.69;5009855;28;20049;-61
2022/03/09 02:56:35;;;;;;;13.47;8.30;;;;;;;0.04;63.57;102102.88;5009707;28;20022;-62
2022/03/09 02:59:00;;;;;;;12.13;8.13;;;;;;;0.01;63.93;102102.59;5009585;28;20026;-61
2022/03/09 03:01:26;;;;;;;10.50;8.57;;;;;;;-0.03;63.95;102096.28;5009391;28;20034;-61
2022/03/09 03:03:51;;;;;;;9.70;8.63;;;;;;;-0.06;63.96;102096.00;5009420;28;20104;-61
2022/03/09 03:06:16;;;;;;;10.13;9.00;;;;;;;-0.08;64.13;102104.25;5010035;28;20425;-61
2022/03/09 03:08:42;;;;;;;9.13;8.07;;;;;;;-0.10;64.80;102099.00;5009493;28;20108;-61
2022/03/09 03:11:09;;;;;;;13.67;8.27;;;;;;;-0.12;64.75;102103.06;5009705;28;20022;-61
2022/03/09 03:13:38;;;;;;;10.60;9.13;;;;;;;-0.11;64.14;102099.78;5009648;28;20129;-59
2022/03/09 03:16:04;;;;;;;11.03;9.37;;;;;;;-0.12;64.25;102108.16;5007981;28;20062;-60
2022/03/09 03:18:29;;;;;;;9.53;8.13;;;;;;;-0.15;64.73;102105.31;5009564;28;20026;-61
2022/03/09 03:20:55;;;;;;;13.83;8.60;;;;;;;-0.16;64.41;102103.50;5009177;28;20084;-61
2022/03/09 03:23:22;;;;;;;8.87;7.97;;;;;;;-0.19;64.79;102093.94;5009312;28;20501;-62
2022/03/09 03:25:48;;;;;;;12.17;8.40;;;;;;;-0.28;64.55;102083.75;5009878;28;20356;-62
2022/03/09 03:28:14;;;;;;;11.00;8.07;;;;;;;-0.23;64.98;102107.13;5009436;28;20036;-61
2022/03/09 03:30:39;;;;;;;10.57;8.03;;;;;;;-0.23;65.18;102102.03;5009396;28;20026;-61
2022/03/09 03:33:04;;;;;;;9.73;7.17;;;;;;;-0.27;65.20;102095.72;5009239;28;20018;-62
2022/03/09 03:35:30;;;;;;;11.90;8.23;;;;;;;-0.28;65.02;102101.59;5009301;28;20026;-61
2022/03/09 03:37:55;;;;;;;10.37;8.00;;;;;;;-0.28;65.01;102104.13;5009568;28;20018;-61
2022/03/09 03:40:20;;;;;;;9.67;7.67;;;;;;;-0.28;64.84;102109.22;5009438;28;20049;-61
2022/03/09 03:42:46;;;;;;;9.20;8.00;;;;;;;-0.29;65.36;102106.53;5009475;28;20064;-61
2022/03/09 03:45:11;;;;;;;9.10;7.53;;;;;;;-0.32;65.21;102102.03;5009277;28;20033;-62
2022/03/09 03:47:36;;;;;;;9.53;8.00;;;;;;;-0.33;64.77;102104.44;5008920;28;20083;-62
2022/03/09 03:50:02;;;;;;;13.03;7.43;;;;;;;-0.36;65.50;102105.06;5009608;28;20026;-60
2022/03/09 03:52:27;;;;;;;10.13;8.37;;;;;;;-0.40;65.82;102102.94;5009204;28;20470;-62
2022/03/09 03:54:52;;;;;;;10.23;8.53;;;;;;;-0.41;65.84;102104.59;5009172;28;20033;-61
2022/03/09 03:57:18;;;;;;;10.60;8.40;;;;;;;-0.45;65.55;102102.47;5009293;28;20362;-62
2022/03/09 03:59:43;;;;;;;9.67;8.23;;;;;;;-0.46;65.67;102103.25;5009377;28;20025;-61
2022/03/09 04:02:08;;;;;;;11.80;7.87;;;;;;;-0.49;65.87;102103.84;5011102;28;20068;-61
2022/03/09 04:04:33;;;;;;;11.37;8.10;;;;;;;-0.53;65.84;102101.75;5012389;28;20030;-61
2022/03/09 04:06:59;;;;;;;11.23;8.23;;;;;;;-0.54;66.35;102104.16;5012450;28;20031;-62
2022/03/09 04:09:24;;;;;;;9.57;7.67;;;;;;;-0.57;65.77;102102.19;5012537;28;20474;-62
2022/03/09 04:11:49;;;;;;;10.80;8.67;;;;;;;-0.57;66.00;102104.75;5012311;28;20128;-59
2022/03/09 04:14:15;;;;;;;11.27;7.83;;;;;;;-0.55;65.79;102110.91;5012348;28;20068;-61
2022/03/09 04:16:40;;;;;;;9.60;7.63;;;;;;;-0.55;66.10;102113.44;5012316;28;20033;-61
2022/03/09 04:19:05;;;;;;;9.97;7.63;;;;;;;-0.57;66.06;102114.94;5012647;28;20160;-61
2022/03/09 04:21:31;;;;;;;10.97;8.30;;;;;;;-0.59;66.93;102113.88;5012453;28;20030;-62
2022/03/09 04:23:56;;;;;;;8.17;7.27;;;;;;;-0.59;65.83;102102.81;5012129;28;20072;-61
2022/03/09 04:26:21;;;;;;;12.37;8.33;;;;;;;-0.61;66.40;102103.56;5012326;28;20026;-62
2022/03/09 04:28:47;;;;;;;10.27;8.17;;;;;;;-0.63;66.85;102110.13;5011036;28;20117;-62
2022/03/09 04:31:12;;;;;;;10.80;8.60;;;;;;;-0.64;66.49;102097.25;5012011;28;20557;-62
2022/03/09 04:33:38;;;;;;;9.93;8.10;;;;;;;-0.65;67.21;102095.47;5012054;28;20053;-61
2022/03/09 04:36:05;;;;;;;8.50;7.50;;;;;;;-0.67;67.11;102099.50;5012041;28;20108;-61
2022/03/09 04:38:30;;;;;;;11.67;7.90;;;;;;;-0.68;66.64;102097.69;5011689;28;20125;-61
2022/03/09 04:40:55;;;;;;;10.73;8.37;;;;;;;-0.70;66.98;102096.66;5012017;28;20037;-62
2022/03/09 04:43:21;;;;;;;10.20;8.67;;;;;;;-0.74;67.62;102093.81;5011865;28;20022;-62
2022/03/09 04:45:46;;;;;;;11.37;8.07;;;;;;;-0.77;67.14;102096.06;5011391;28;20397;-61
2022/03/09 04:48:11;;;;;;;9.27;7.90;;;;;;;-0.80;67.25;102093.22;5011686;28;20022;-61
2022/03/09 04:50:37;;;;;;;9.53;8.20;;;;;;;-0.81;67.85;102095.63;5011649;28;20044;-61
2022/03/09 04:53:02;;;;;;;10.63;7.87;;;;;;;-0.83;67.97;102100.56;5011917;28;20520;-62
2022/03/09 04:55:28;;;;;;;10.43;8.47;;;;;;;-0.84;67.44;102101.28;5011654;28;20497;-61
2022/03/09 04:57:53;;;;;;;13.83;8.90;;;;;;;-0.85;68.15;102105.47;5011691;28;20047;-61
2022/03/09 05:00:19;;;;;;;10.67;8.27;;;;;;;-0.88;67.49;102099.22;5011534;28;20018;-61
2022/03/09 05:02:44;;;;;;;10.87;8.03;;;;;;;-0.86;67.39;102105.31;5011469;28;20040;-61
2022/03/09 05:05:09;;;;;;;11.33;8.30;;;;;;;-0.87;67.93;102103.53;5011416;28;20037;-61
2022/03/09 05:07:40;;;;;;;9.17;8.07;;;;;;;-0.90;67.63;102108.34;5011539;28;20122;-61
2022/03/09 05:10:06;;;;;;;9.40;8.13;;;;;;;-0.91;67.76;102091.25;5011365;28;20037;-60
2022/03/09 05:12:31;;;;;;;11.07;8.47;;;;;;;-0.92;67.77;102089.47;5010472;28;20042;-61
2022/03/09 05:14:57;;;;;;;13.77;7.70;;;;;;;-0.92;67.80;102094.56;5010870;28;20433;-61
2022/03/09 05:17:22;;;;;;;11.27;8.57;;;;;;;-0.95;67.98;102094.25;5011633;28;20029;-61
2022/03/09 05:19:47;;;;;;;10.10;7.73;;;;;;;-0.98;68.01;102102.47;5011198;28;20530;-61
2022/03/09 05:22:13;;;;;;;11.37;8.73;;;;;;;-1.02;68.24;102103.81;5011186;28;20505;-61
2022/03/09 05:24:38;;;;;;;10.87;8.07;;;;;;;-1.01;68.52;102097.09;5010712;28;20394;-60
2022/03/09 05:27:04;;;;;;;10.07;8.00;;;;;;;-0.99;67.77;102098.16;5011313;28;20026;-61
2022/03/09 05:29:29;;;;;;;10.30;8.07;;;;;;;-0.99;68.13;102095.59;5011122;28;20030;-61
2022/03/09 05:31:54;;;;;;;10.53;7.97;;;;;;;-1.02;68.28;102103.81;5011125;28;20064;-61
2022/03/09 05:34:20;;;;;;;10.53;8.43;;;;;;;-1.02;68.04;102108.00;5009912;28;20542;-62
2022/03/09 05:36:45;;;;;;;10.73;8.33;;;;;;;-1.03;68.57;102111.28;5010880;28;20034;-61
2022/03/09 05:39:10;;;;;;;13.27;7.63;;;;;;;-1.06;68.07;102108.47;5010838;28;20026;-61
2022/03/09 05:41:36;;;;;;;8.70;7.60;;;;;;;-1.08;67.89;102108.31;5010832;28;20370;-60
2022/03/09 05:44:02;;;;;;;9.47;7.87;;;;;;;-1.09;68.15;102111.59;5010661;28;20355;-61
2022/03/09 05:46:27;;;;;;;8.83;7.37;;;;;;;-1.11;68.37;102115.59;5010964;28;20269;-62
2022/03/09 05:48:53;;;;;;;11.23;7.57;;;;;;;-1.13;68.77;102114.56;5010662;28;20352;-61
2022/03/09 05:51:18;;;;;;;9.43;7.97;;;;;;;-1.15;68.41;102118.63;5009767;28;20645;-61
2022/03/09 05:53:43;;;;;;;10.87;7.90;;;;;;;-1.19;68.88;102119.94;5008461;28;20163;-61
2022/03/09 05:56:09;;;;;;;10.73;8.57;;;;;;;-1.24;69.80;102116.94;5007595;28;20029;-60
2022/03/09 05:58:34;;;;;;;10.27;8.43;;;;;;;-1.24;69.04;102132.19;5006906;28;20500;-60
2022/03/09 06:00:59;;;;;;;9.77;7.97;;;;;;;-1.25;69.21;102132.03;5008090;28;20040;-61
2022/03/09 06:03:25;;;;;;;10.93;8.20;;;;;;;-1.28;69.17;102130.09;5008393;28;20061;-61
2022/03/09 06:05:50;;;;;;;11.50;8.13;;;;;;;-1.29;68.80;102133.38;5010236;28;20029;-61
2022/03/09 06:08:16;;;;;;;9.80;7.83;;;;;;;-1.29;69.30;102142.63;5010446;28;20201;-62
2022/03/09 06:10:42;;;;;;;10.13;7.97;;;;;;;-1.31;69.47;102144.16;5010129;28;20026;-61
2022/03/09 06:13:07;;;;;;;9.87;7.87;;;;;;;-1.31;69.51;102149.25;5009697;28;20054;-61
2022/03/09 06:15:32;;;;;;;9.00;7.77;;;;;;;-1.33;69.92;102139.78;5010362;28;20022;-61
2022/03/09 06:17:58;;;;;;;9.90;7.90;;;;;;;-1.34;70.06;102143.09;5010106;28;20378;-61
2022/03/09 06:20:25;;;;;;;9.43;7.70;;;;;;;-1.35;70.00;102145.50;5010374;28;20025;-61
2022/03/09 06:22:51;;;;;;;10.67;8.27;;;;;;;-1.34;69.32;102148.19;5010130;28;20422;-61
2022/03/09 06:25:17;;;;;;;10.50;8.33;;;;;;;-1.33;69.56;102149.06;5009723;28;20088;-61
2022/03/09 06:27:44;;;;;;;10.37;8.30;;;;;;;-1.32;69.12;102148.34;5009910;28;20026;-61
2022/03/09 06:30:10;;;;;;;14.30;8.67;;;;;;;-1.33;70.04;102151.59;5010048;28;20025;-62
2022/03/09 06:32:36;;;;;;;11.93;8.57;;;;;;;-1.32;70.33;102153.41;5006776;28;20033;-60
2022/03/09 06:35:04;;;;;;;12.53;8.43;;;;;;;-1.34;70.12;102160.00;4989645;28;20017;-61
2022/03/09 06:37:30;;;;;;;11.60;8.13;;;;;;;-1.33;70.53;102156.69;4991687;28;20018;-61
2022/03/09 06:39:58;;;;;;;10.10;8.47;;;;;;;-1.35;70.14;102160.75;4989518;28;20024;-61
2022/03/09 06:42:24;;;;;;;10.27;7.83;;;;;;;-1.33;69.58;102157.59;5006364;28;20044;-61
2022/03/09 06:44:50;;;;;;;11.17;8.27;;;;;;;-1.32;70.06;102161.06;5008813;28;20018;-61
2022/03/09 06:47:15;;;;;;;8.73;7.37;;;;;;;-1.30;70.00;102167.19;5008327;28;20028;-62
2022/03/09 06:49:40;;;;;;;11.63;8.17;;;;;;;-1.28;70.37;102175.91;5006729;28;20034;-61
2022/03/09 06:52:06;;;;;;;11.13;8.33;;;;;;;-1.27;70.21;102176.78;4998746;28;20026;-61
2022/03/09 06:54:32;;;;;;;11.30;8.50;;;;;;;-1.24;70.83;102185.63;4989329;28;20130;-61
2022/03/09 06:56:57;;;;;;;11.17;8.63;;;;;;;-1.18;71.02;102186.97;4989082;28;20798;-60
2022/03/09 06:59:22;;;;;;;13.10;9.63;;;;;;;-1.08;71.07;102194.84;4989318;28;20053;-61
2022/03/09 07:01:48;;;;;;;12.33;9.10;;;;;;;-0.91;70.56;102193.97;4989880;28;20032;-61
2022/03/09 07:04:13;;;;;;;10.60;8.27;;;;;;;-0.69;70.60;102191.03;4989670;28;20030;-61
2022/03/09 07:06:38;;;;;;;10.13;8.30;;;;;;;-0.48;69.01;102196.44;4988995;28;20031;-61
2022/03/09 07:09:04;;;;;;;12.13;7.80;;;;;;;-0.34;67.73;102192.69;4989158;28;20034;-61
2022/03/09 07:11:29;;;;;;;10.07;8.17;;;;;;;-0.18;67.68;102187.47;4989208;28;20520;-61
2022/03/09 07:13:54;;;;;;;13.53;8.00;;;;;;;0.13;67.38;102199.72;4988978;28;20018;-61
2022/03/09 07:16:20;;;;;;;9.07;7.23;;;;;;;0.45;65.69;102199.38;4991863;28;20026;-61
2022/03/09 07:18:45;;;;;;;9.77;8.30;;;;;;;0.67;65.39;102205.59;4989706;28;20018;-61
2022/03/09 07:21:10;;;;;;;11.53;7.47;;;;;;;0.92;63.75;102211.38;4989752;28;20022;-61
2022/03/09 07:23:36;;;;;;;13.37;8.00;;;;;;;1.05;63.98;102209.94;4989954;28;20076;-61
2022/03/09 07:26:02;;;;;;;9.53;7.80;;;;;;;1.24;64.10;102206.56;4989777;28;20026;-61
2022/03/09 07:28:27;;;;;;;11.90;7.80;;;;;;;1.49;61.60;102203.69;4989687;28;20057;-60
2022/03/09 07:30:53;;;;;;;13.60;8.20;;;;;;;1.96;61.87;102197.63;4989620;28;20078;-61
2022/03/09 07:33:18;;;;;;;10.23;7.97;;;;;;;2.33;59.75;102177.84;4989044;28;20033;-61
2022/03/09 07:35:45;;;;;;;10.97;7.87;;;;;;;2.70;59.16;102187.78;4989494;28;20026;-61
2022/03/09 07:38:10;;;;;;;11.13;7.63;;;;;;;2.97;58.36;102197.69;4993174;28;20030;-61
2022/03/09 07:40:36;;;;;;;12.00;8.10;;;;;;;3.22;56.92;102199.78;4994449;28;20080;-61
2022/03/09 07:43:01;;;;;;;10.70;8.93;;;;;;;3.76;56.22;102195.63;4993377;28;20026;-61
2022/03/09 07:45:26;;;;;;;10.70;8.30;;;;;;;4.69;54.72;102191.78;4997592;28;20508;-62
2022/03/09 07:47:52;;;;;;;11.13;7.77;;;;;;;5.70;52.44;102188.97;4992869;28;20430;-62
2022/03/09 07:50:17;;;;;;;11.57;8.57;;;;;;;6.43;48.81;102186.50;4993233;28;20109;-61
2022/03/09 07:52:43;;;;;;;9.32;8.38;;;;;;;6.85;46.70;102184.22;4992287;28;20410;-62
2022/03/09 07:55:09;;;;;;;11.25;8.20;;;;;;;6.85;45.95;102185.91;4995659;28;20014;-61
2022/03/09 07:57:34;;;;;;;9.60;8.63;;;;;;;7.00;46.88;102187.75;4992804;28;20486;-62
2022/03/09 08:00:00;;;;;;;9.98;8.05;;;;;;;7.15;47.55;102187.88;4992935;28;20030;-61
2022/03/09 08:02:25;;;;;;;10.05;8.55;;;;;;;6.67;44.52;102183.84;4991785;28;20470;-62
2022/03/09 08:04:51;;;;;;;11.23;8.13;;;;;;;6.56;46.19;102188.25;4992752;28;20026;-61
2022/03/09 08:07:16;;;;;;;10.60;8.05;;;;;;;6.99;46.78;102189.44;4992227;28;20026;-61
2022/03/09 08:09:41;;;;;;;10.32;7.97;;;;;;;7.33;45.27;102189.16;4992160;28;20022;-62
2022/03/09 08:12:11;;;;;;;11.38;8.18;;;;;;;7.85;43.93;102189.88;4992620;28;20050;-61
2022/03/09 08:14:36;;;;;;;9.98;8.68;;;;;;;7.78;42.99;102196.34;4992543;28;20169;-60
2022/03/09 08:17:02;;;;;;;13.23;8.82;;;;;;;7.51;43.95;102191.16;4992317;28;20027;-61
2022/03/09 08:19:28;;;;;;;10.02;8.60;;;;;;;7.29;44.13;102201.72;4992606;28;20053;-61
2022/03/09 08:21:54;;;;;;;9.75;7.68;;;;;;;7.37;44.09;102200.56;4992305;28;20336;-62
2022/03/09 08:24:19;;;;;;;8.90;8.00;;;;;;;7.90;43.86;102214.31;4992474;28;20027;-62
2022/03/09 08:26:45;;;;;;;9.73;8.73;;;;;;;8.80;44.31;102215.59;4992525;28;20105;-61
2022/03/09 08:29:11;;;;;;;11.63;8.32;;;;;;;9.25;41.34;102212.22;4992804;28;20360;-62
2022/03/09 08:31:36;;;;;;;9.70;8.00;;;;;;;9.78;42.01;102210.09;4992326;28;20033;-62
2022/03/09 08:34:01;;;;;;;12.02;8.52;;;;;;;10.06;40.42;102203.88;4992314;28;20037;-61
2022/03/09 08:36:27;;;;;;;9.07;8.18;;;;;;;10.43;41.69;102207.59;4992500;28;20090;-62
2022/03/09 08:38:53;;;;;;;9.07;8.05;;;;;;;10.89;39.15;102207.44;4991474;28;20363;-60
2022/03/09 08:41:19;;;;;;;10.50;8.60;;;;;;;10.25;38.19;102204.94;4991713;28;20026;-61
2022/03/09 08:43:44;;;;;;;11.45;8.05;;;;;;;10.39;37.22;102204.78;4991921;28;20049;-61
2022/03/09 08:46:11;;;;;;;11.05;8.50;;;;;;;10.25;37.39;102215.28;4994231;28;20050;-62
2022/03/09 08:48:38;;;;;;;9.30;8.40;;;;;;;10.66;39.00;102213.19;4993822;28;20041;-62
2022/03/09 08:51:04;;;;;;;10.88;8.15;;;;;;;10.22;37.90;102207.31;4994110;28;20026;-61
2022/03/09 08:53:29;;;;;;;11.18;8.77;;;;;;;9.99;38.11;102214.72;5000392;28;20034;-62
2022/03/09 08:55:55;;;;;;;9.18;8.27;;;;;;;10.27;39.10;102211.06;4991710;28;20076;-62
2022/03/09 08:58:20;;;;;;;10.48;8.25;;;;;;;10.11;37.49;102208.44;4991551;28;20026;-61
2022/03/09 09:00:45;;;;;;;10.52;8.30;;;;;;;9.55;37.45;102208.78;4991680;28;20026;-62
2022/03/09 09:03:11;;;;;;;9.48;8.38;;;;;;;9.37;39.12;102215.53;4991606;28;20036;-61
2022/03/09 09:05:36;;;;;;;11.98;9.10;;;;;;;9.15;39.11;102213.38;4992140;28;20019;-61
2022/03/09 09:08:02;;;;;;;12.38;8.82;;;;;;;9.30;39.41;102215.97;4991764;28;20031;-61
2022/03/09 09:10:27;;;;;;;9.75;8.80;;;;;;;9.42;39.36;102217.50;4991723;28;20014;-63
2022/03/09 09:12:54;;;;;;;10.98;9.20;;;;;;;9.16;39.19;102209.06;4991720;28;20487;-61
2022/03/09 09:15:19;;;;;;;10.57;8.50;;;;;;;9.30;39.57;102218.56;4991800;28;20468;-61
2022/03/09 09:17:45;;;;;;;12.10;9.23;;;;;;;9.55;39.23;102201.00;4991358;28;20029;-61
2022/03/09 09:20:10;;;;;;;11.63;9.85;;;;;;;9.56;38.23;102198.50;4992033;28;20026;-62
2022/03/09 09:22:36;;;;;;;11.40;8.85;;;;;;;9.87;39.54;102201.06;4991841;28;20026;-62
2022/03/09 09:25:01;;;;;;;9.95;8.95;;;;;;;9.87;38.51;102195.88;4991318;28;20026;-62
2022/03/09 09:27:27;;;;;;;11.80;9.25;;;;;;;9.94;38.08;102203.19;4991089;28;20019;-62
2022/03/09 09:29:52;;;;;;;11.50;10.30;;;;;;;9.95;37.49;102200.69;4990434;28;20105;-62
2022/03/09 09:32:18;;;;;;;14.07;9.95;;;;;;;10.07;38.68;102205.66;4990157;28;20022;-62
2022/03/09 09:34:43;;;;;;;11.70;9.93;;;;;;;10.11;38.26;102200.66;4990601;28;20026;-62
2022/03/09 09:37:08;;;;;;;13.85;10.63;;;;;;;10.06;37.98;102203.88;4989589;28;20555;-62
2022/03/09 09:39:34;;;;;;;13.60;10.77;;;;;;;9.91;37.52;102203.03;4991466;28;20439;-61
2022/03/09 09:41:59;;;;;;;14.75;10.70;;;;;;;9.96;38.74;102199.00;4990917;28;20101;-61
2022/03/09 09:44:25;;;;;;;12.90;10.40;;;;;;;9.41;37.66;102195.03;4991062;28;20054;-62
2022/03/09 09:46:52;;;;;;;13.45;10.57;;;;;;;9.49;39.60;102204.13;4991118;28;20014;-61
2022/03/09 09:49:23;;;;;;;12.15;10.45;;;;;;;9.28;38.74;102209.84;4990830;28;20030;-62
2022/03/09 09:51:50;;;;;;;12.23;10.82;;;;;;;9.34;39.38;102206.69;4991003;28;20057;-62
2022/03/09 09:54:17;;;;;;;13.25;10.82;;;;;;;9.54;39.47;102206.97;4990960;28;20474;-62
2022/03/09 09:56:42;;;;;;;14.43;11.57;;;;;;;9.47;38.98;102204.03;4991316;28;20070;-62
2022/03/09 09:59:08;;;;;;;14.63;11.63;;;;;;;9.48;39.83;102213.56;4991291;28;20145;-62
2022/03/09 10:01:35;;;;;;;13.82;11.18;;;;;;;9.44;40.01;102202.97;5003914;28;20209;-61
2022/03/09 10:04:01;;;;;;;12.57;10.43;;;;;;;9.44;40.04;102200.38;5010163;28;20029;-62
2022/03/09 10:06:26;;;;;;;14.25;11.35;;;;;;;9.51;40.65;102202.53;5009060;28;20025;-61
2022/03/09 10:09:07;;;;;;;13.43;11.68;;;;;;;9.68;41.19;102198.31;5010278;28;20502;-62
2022/03/09 10:11:53;;;;;;;14.90;11.30;;;;;;;9.76;40.17;102201.34;5010226;28;20034;-62
2022/03/09 10:14:43;;;;;;;14.82;11.25;;;;;;;9.83;40.10;102200.00;5010053;28;20022;-62
2022/03/09 10:17:19;;;;;;;13.65;11.32;;;;;;;9.83;39.80;102195.72;5009397;28;20123;-62
2022/03/09 10:19:54;;;;;;;13.77;12.05;;;;;;;9.73;40.38;102198.59;4995417;28;20045;-62
2022/03/09 10:22:23;;;;;;;14.65;11.85;;;;;;;9.80;40.59;102190.38;4990276;28;20056;-62
2022/03/09 10:24:49;;;;;;;12.57;11.30;;;;;;;9.78;40.20;102197.16;4990193;28;20038;-62
2022/03/09 10:27:39;;;;;;;14.90;11.77;;;;;;;9.78;41.15;102193.66;4990230;28;20124;-62
2022/03/09 10:30:11;;;;;;;13.82;11.85;;;;;;;9.74;40.02;102195.19;4990254;28;20487;-61
2022/03/09 10:32:52;;;;;;;12.68;11.18;;;;;;;9.71;39.80;102192.44;4989832;28;20474;-62
2022/03/09 10:35:42;;;;;;;16.38;11.75;;;;;;;9.73;41.33;102191.69;4990199;28;20062;-62
2022/03/09 10:38:16;;;;;;;21.17;12.25;;;;;;;9.78;40.45;102186.81;4990358;28;20391;-62
2022/03/09 10:40:45;;;;;;;15.43;12.18;;;;;;;9.66;41.33;102184.38;4990460;28;20042;-62
2022/03/09 10:43:17;;;;;;;15.40;12.60;;;;;;;9.65;41.40;102184.31;4990090;28;20045;-61
2022/03/09 10:46:18;;;;;;;16.83;12.30;;;;;;;9.63;41.28;102185.91;4990542;28;20141;-62
2022/03/09 10:48:49;;;;;;;;;;;;;;;9.61;41.44;102194.47;4990366;28;20029;-62
2022/03/09 10:51:36;;;;;;;15.80;13.02;;;;;;;9.77;42.06;102190.19;4990218;28;19920;-61
2022/03/09 10:54:41;;;;;;;17.80;13.68;;;;;;;9.99;41.87;102182.72;4990384;28;20034;-62
2022/03/09 10:57:12;;;;;;;17.95;13.38;;;;;;;10.12;41.57;102182.63;4929528;29;20179;-62
2022/03/09 10:59:43;;;;;;;16.63;13.48;;;;;;;10.21;41.54;102193.50;4929459;29;20391;-62
2022/03/09 11:02:10;;;;;;;17.38;13.98;;;;;;;10.34;41.19;102189.00;4929263;29;20039;-62
2022/03/09 11:04:37;;;;;;;19.15;15.23;;;;;;;10.27;40.76;102187.72;4929303;29;20040;-62
2022/03/09 11:07:04;;;;;;;19.70;14.55;;;;;;;10.08;40.90;102185.84;4929295;29;20208;-62
2022/03/09 11:09:30;;;;;;;19.27;15.63;;;;;;;10.25;42.31;102184.19;4929516;29;20299;-62
2022/03/09 11:11:55;;;;;;;18.77;14.57;;;;;;;10.35;41.68;102190.75;4931262;29;20075;-62
2022/03/09 11:14:26;;;;;;;19.38;14.60;;;;;;;10.48;41.40;102184.59;4933157;29;20534;-62
2022/03/09 11:16:53;;;;;;;19.60;15.48;;;;;;;10.54;41.07;102179.72;4933273;29;20054;-62
2022/03/09 11:19:19;;;;;;;17.95;15.18;;;;;;;10.64;40.43;102185.41;4932904;29;20067;-61
2022/03/09 11:21:45;;;;;;;21.02;16.25;;;;;;;10.73;41.01;102180.72;4932906;29;20518;-62
2022/03/09 11:24:12;;;;;;;21.48;17.70;;;;;;;10.88;40.14;102178.00;4932735;29;20484;-62