Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:03:02;;;;;;;;;;;;;;;-15.14;61.64;96821.69;6300596;28;19927;-67
2023/01/02 00:06:06;;;;;;;;;;;;;;;-15.16;61.91;96816.63;6300415;28;19920;-68
2023/01/02 00:09:09;;;;;;;;;;;;;;;-15.11;62.11;96810.06;6299939;28;20263;-68
2023/01/02 00:12:10;;;;;;;;;;;;;;;-15.07;62.10;96814.38;6299870;28;19928;-67
2023/01/02 00:15:14;;;;;;;;;;;;;;;-14.80;61.98;96788.31;6299899;28;20015;-67
2023/01/02 00:18:18;;;;;;;;;;;;;;;-14.61;62.05;96783.03;6299877;28;19924;-67
2023/01/02 00:21:21;;;;;;;;;;;;;;;-14.97;61.79;96776.03;6299942;28;20306;-67
2023/01/02 00:24:25;;;;;;;;;;;;;;;-14.83;62.87;96770.53;6299943;28;20517;-67
2023/01/02 00:27:26;;;;;;;;;;;;;;;-15.04;62.18;96748.00;6299702;28;20023;-67
2023/01/02 00:30:29;;;;;;;;;;;;;;;-14.94;62.41;96743.31;6299602;28;19920;-67
2023/01/02 00:33:30;;;;;;;;;;;;;;;-15.10;62.38;96733.53;6299753;28;20042;-67
2023/01/02 00:36:31;;;;;;;;;;;;;;;-14.78;62.47;96719.38;6298961;28;19921;-66
2023/01/02 00:39:32;;;;;;;;;;;;;;;-14.96;62.77;96722.19;6299647;28;19924;-67
2023/01/02 00:42:33;;;;;;;;;;;;;;;-14.88;62.66;96712.34;6299543;28;19927;-68
2023/01/02 00:45:36;;;;;;;;;;;;;;;-14.93;62.59;96712.19;6299125;28;19920;-68
2023/01/02 00:48:40;;;;;;;;;;;;;;;-14.65;62.11;96705.47;6299325;28;19927;-67
2023/01/02 00:51:44;;;;;;;;;;;;;;;-14.51;62.07;96700.78;6299270;28;19920;-67
2023/01/02 00:54:45;;;;;;;;;;;;;;;-14.62;62.78;96695.44;6299086;28;20057;-67
2023/01/02 00:57:46;;;;;;;;;;;;;;;-14.60;62.25;96698.88;6298655;28;20010;-67
2023/01/02 01:00:50;;;;;;;;;;;;;;;-14.73;62.63;96681.63;6298857;28;19921;-67
2023/01/02 01:03:53;;;;;;;;;;;;;;;-14.47;62.45;96670.56;6298588;28;20414;-67
2023/01/02 01:06:54;;;;;;;;;;;;;;;-14.55;62.17;96672.09;6298587;28;19962;-67
2023/01/02 01:09:59;;;;;;;;;;;;;;;-14.58;62.61;96664.41;6298645;28;19920;-66
2023/01/02 01:12:59;;;;;;;;;;;;;;;-14.59;62.42;96662.69;6298866;28;20389;-67
2023/01/02 01:16:09;;;;;;;;;;;;;;;-14.52;62.71;96657.03;6298849;28;19916;-67
2023/01/02 01:19:12;;;;;;;;;;;;;;;-14.68;62.37;96644.75;6298549;28;19920;-67
2023/01/02 01:22:16;;;;;;;;;;;;;;;-14.62;63.13;96619.66;6298217;28;19920;-67
2023/01/02 01:25:24;;;;;;;;;;;;;;;-14.68;62.82;96629.59;6298690;28;19916;-67
2023/01/02 01:28:28;;;;;;;;;;;;;;;-14.49;62.81;96624.22;6298348;28;19924;-67
2023/01/02 01:31:29;;;;;;;;;;;;;;;-14.59;62.25;96609.66;6298412;28;19920;-67
2023/01/02 01:34:32;;;;;;;;;;;;;;;-14.66;62.71;96605.25;6298402;28;19916;-67
2023/01/02 01:37:34;;;;;;;;;;;;;;;-14.71;62.88;96595.00;6298194;28;19920;-67
2023/01/02 01:40:39;;;;;;;;;;;;;;;-14.83;62.94;96593.78;6298285;28;19991;-67
2023/01/02 01:43:50;;;;;;;;;;;;;;;-14.46;62.42;96575.47;6298203;28;19971;-66
2023/01/02 01:46:54;;;;;;;;;;;;;;;-14.27;62.29;96566.66;6297987;28;19973;-66
2023/01/02 01:50:00;;;;;;;;;;;;;;;-14.37;62.47;96554.63;6297994;28;19920;-67
2023/01/02 01:53:07;;;;;;;;;;;;;;;-14.31;62.70;96549.72;6297951;28;20390;-67
2023/01/02 01:56:09;;;;;;;;;;;;;;;-14.57;62.40;96542.34;6297787;28;19935;-67
2023/01/02 01:59:10;;;;;;;;;;;;;;;-14.41;63.21;96538.50;6297580;28;20346;-67
2023/01/02 02:02:17;;;;;;;;;;;;;;;-14.42;63.41;96530.91;6297101;28;20425;-67
2023/01/02 02:05:20;;;;;;;;;;;;;;;-14.51;63.12;96524.78;6297595;28;19925;-67
2023/01/02 02:08:33;;;;;;;;;;;;;;;-14.42;63.12;96521.66;6297536;28;19920;-67
2023/01/02 02:11:37;;;;;;;;;;;;;;;-14.55;63.21;96515.47;6297398;28;19924;-67
2023/01/02 02:14:40;;;;;;;;;;;;;;;-14.67;63.30;96515.13;6295545;28;20037;-67
2023/01/02 02:18:10;;;;;;;;;;;;;;;-14.51;63.36;96522.25;6296174;28;20295;-68
2023/01/02 02:21:41;;;;;;;;;;;;;;;-14.78;64.13;96508.94;6297488;28;20386;-68
2023/01/02 02:24:42;;;;;;;;;;;;;;;-14.47;64.58;96503.81;6274531;28;19928;-67
2023/01/02 02:28:01;;;;;;;;;;;;;;;-14.56;63.69;96513.75;6296945;28;19920;-67
2023/01/02 02:31:17;;;;;;;;;;;;;;;-14.74;64.28;96513.25;6296893;28;20058;-68
2023/01/02 02:34:24;;;;;;;;;;;;;;;-14.54;64.08;96506.22;6296842;28;19921;-67
2023/01/02 02:37:32;;;;;;;;;;;;;;;-14.73;64.40;96494.75;6296818;28;19927;-67
2023/01/02 02:40:46;;;;;;;;;;;;;;;-14.73;64.22;96494.75;6296924;28;19920;-67
2023/01/02 02:43:53;;;;;;;;;;;;;;;-14.40;63.83;96473.69;6296653;28;19931;-68
2023/01/02 02:46:57;;;;;;;;;;;;;;;-14.49;63.57;96475.16;6296550;28;19920;-67
2023/01/02 02:50:11;;;;;;;;;;;;;;;-14.37;63.16;96468.72;6296494;28;19925;-67
2023/01/02 02:53:19;;;;;;;;;;;;;;;-14.61;64.20;96466.44;6296541;28;19920;-67
2023/01/02 02:56:24;;;;;;;;;;;;;;;-14.39;63.71;96460.22;6296644;28;20015;-68
2023/01/02 02:59:28;;;;;;;;;;;;;;;-14.14;63.46;96452.44;6296107;28;20057;-68
2023/01/02 03:02:32;;;;;;;;;;;;;;;-14.32;63.92;96442.75;6296454;28;20014;-67
2023/01/02 03:05:33;;;;;;;;;;;;;;;-14.22;63.61;96442.94;6296411;28;19927;-68
2023/01/02 03:08:53;;;;;;;;;;;;;;;-14.37;63.99;96438.41;6296227;28;19921;-67
2023/01/02 03:12:05;;;;;;;;;;;;;;;-14.39;64.44;96417.28;6296358;28;19921;-67
2023/01/02 03:15:18;;;;;;;;;;;;;;;-14.27;64.61;96432.72;6295386;28;19920;-67
2023/01/02 03:18:19;;;;;;;;;;;;;;;-14.35;64.62;96422.44;6295677;28;19927;-67
2023/01/02 03:21:26;;;;;;;;;;;;;;;-14.41;64.98;96421.44;6296155;28;19921;-67
2023/01/02 03:24:28;;;;;;;;;;;;;;;-14.36;64.69;96429.97;6295578;28;19942;-67
2023/01/02 03:27:32;;;;;;;;;;;;;;;-14.14;64.21;96439.78;6295937;28;19927;-67
2023/01/02 03:30:39;;;;;;;;;;;;;;;-13.99;64.25;96430.84;6295897;28;19924;-67
2023/01/02 03:33:46;;;;;;;;;;;;;;;-14.09;64.42;96423.06;6295952;28;19927;-68
2023/01/02 03:36:50;;;;;;;;;;;;;;;-14.16;64.53;96402.66;6295861;28;19947;-68
2023/01/02 03:39:54;;;;;;;;;;;;;;;-13.97;64.94;96374.44;6295267;28;19935;-67
2023/01/02 03:43:23;;;;;;;;;;;;;;;-13.78;64.32;96342.81;6295559;28;20002;-66
2023/01/02 03:46:24;;;;;;;;;;;;;;;-13.63;64.56;96320.34;6292823;28;19941;-67
2023/01/02 03:49:30;;;;;;;;;;;;;;;-13.68;64.14;96311.81;6295543;28;19928;-67
2023/01/02 03:52:34;;;;;;;;;;;;;;;-13.79;64.75;96295.56;6295698;28;19921;-67
2023/01/02 03:55:42;;;;;;;;;;;;;;;-13.52;65.28;96286.81;6295590;28;19916;-67
2023/01/02 03:58:53;;;;;;;;;;;;;;;-13.80;64.95;96286.28;6295354;28;19920;-67
2023/01/02 04:01:59;;;;;;;;;;;;;;;-13.49;65.23;96276.75;6295527;28;19921;-67
2023/01/02 04:05:15;;;;;;;;;;;;;;;-13.41;65.53;96267.63;6295386;28;20309;-67
2023/01/02 04:08:35;;;;;;;;;;;;;;;-13.31;65.84;96261.88;6295316;28;19928;-67
2023/01/02 04:11:43;;;;;;;;;;;;;;;-13.56;65.38;96258.06;6295448;28;19924;-67
2023/01/02 04:14:49;;;;;;;;;;;;;;;-13.44;65.78;96249.88;6295364;28;20305;-67
2023/01/02 04:18:09;;;;;;;;;;;;;;;-13.12;65.76;96242.78;6295127;28;19920;-67
2023/01/02 04:21:14;;;;;;;;;;;;;;;-13.05;65.71;96210.81;6295213;28;19920;-67
2023/01/02 04:24:21;;;;;;;;;;;;;;;-13.06;65.75;96222.63;6294911;28;20033;-68
2023/01/02 04:27:27;;;;;;;;;;;;;;;-13.08;66.02;96213.28;6298529;28;19924;-68
2023/01/02 04:30:38;;;;;;;;;;;;;;;-13.07;66.72;96192.22;6299774;28;19920;-67
2023/01/02 04:33:42;;;;;;;;;;;;;;;-12.89;66.07;96195.88;6299212;28;19927;-67
2023/01/02 04:36:45;;;;;;;;;;;;;;;-12.80;66.20;96167.28;6299707;28;19920;-67
2023/01/02 04:39:52;;;;;;;;;;;;;;;-13.02;66.23;96172.88;6299697;28;19920;-67
2023/01/02 04:42:55;;;;;;;;;;;;;;;-12.88;65.82;96161.25;6299520;28;20003;-67
2023/01/02 04:45:57;;;;;;;;;;;;;;;-12.83;67.02;96179.91;6298971;28;19920;-67
2023/01/02 04:48:58;;;;;;;;;;;;;;;-12.81;67.34;96175.72;6298928;28;19947;-67
2023/01/02 04:51:59;;;;;;;;;;;;;;;-12.85;67.34;96176.50;6298593;28;19921;-67
2023/01/02 04:55:01;;;;;;;;;;;;;;;-12.72;66.89;96168.25;6298844;28;19920;-67
2023/01/02 04:58:02;;;;;;;;;;;;;;;-12.51;66.69;96156.69;6298487;28;19981;-67
2023/01/02 05:01:07;;;;;;;;;;;;;;;-12.56;67.27;96153.28;6298557;28;20451;-67
2023/01/02 05:04:13;;;;;;;;;;;;;;;-12.43;67.00;96144.97;6299163;28;20311;-67
2023/01/02 05:07:18;;;;;;;;;;;;;;;-12.34;66.64;96124.81;6299023;28;19920;-66
2023/01/02 05:10:22;;;;;;;;;;;;;;;-12.36;67.05;96116.34;6298840;28;19920;-67
2023/01/02 05:13:23;;;;;;;;;;;;;;;-12.39;66.84;96118.84;6298372;28;20487;-67
2023/01/02 05:16:26;;;;;;;;;;;;;;;-12.51;67.10;96106.00;6298252;28;19920;-67
2023/01/02 05:19:31;;;;;;;;;;;;;;;-12.44;67.35;96098.50;6298632;28;20010;-67
2023/01/02 05:25:56;;;;;;;;;;;;;;;-12.37;67.09;96089.28;6298331;28;19924;-68
2023/01/02 05:28:58;;;;;;;;;;;;;;;-12.32;67.31;96097.78;6298137;28;20401;-68
2023/01/02 05:31:58;;;;;;;;;;;;;;;-12.33;67.37;96088.50;6298170;28;19927;-68
2023/01/02 05:35:01;;;;;;;;;;;;;;;-12.41;67.68;96077.41;6297894;28;20404;-66
2023/01/02 05:38:31;;;;;;;;;;;;;;;-12.50;67.55;96087.44;6296994;28;19927;-67
2023/01/02 05:41:33;;;;;;;;;;;;;;;-12.27;67.56;96069.97;6297275;28;19920;-67
2023/01/02 05:44:39;;;;;;;;;;;;;;;-12.24;67.70;96070.00;6297862;28;19927;-68
2023/01/02 05:47:43;;;;;;;;;;;;;;;-12.02;67.37;96053.31;6298585;28;19920;-68
2023/01/02 05:50:47;;;;;;;;;;;;;;;-11.84;66.90;96040.75;6297984;28;19920;-68
2023/01/02 05:53:48;;;;;;;;;;;;;;;-11.93;66.50;96042.38;6297804;28;20309;-67
2023/01/02 05:56:52;;;;;;;;;;;;;;;-11.86;66.82;96032.31;6297332;28;19920;-67
2023/01/02 05:59:55;;;;;;;;;;;;;;;-11.74;67.00;96035.75;6297423;28;19920;-67
2023/01/02 06:02:59;;;;;;;;;;;;;;;-11.72;66.72;96024.75;6297381;28;20023;-67
2023/01/02 06:06:06;;;;;;;;;;;;;;;-11.62;67.02;96016.38;6297372;28;20405;-68
2023/01/02 06:09:14;;;;;;;;;;;;;;;-11.70;67.14;95996.88;6297331;28;19974;-68
2023/01/02 06:12:15;;;;;;;;;;;;;;;-11.61;67.07;95991.84;6296141;28;19920;-68
2023/01/02 06:15:18;;;;;;;;;;;;;;;-11.53;67.48;95977.53;6297161;28;19923;-68
2023/01/02 06:18:19;;;;;;;;;;;;;;;-11.55;67.17;95972.47;6295930;28;19920;-68
2023/01/02 06:21:24;;;;;;;;;;;;;;;-11.30;67.22;95963.25;6297012;28;19916;-68
2023/01/02 06:24:28;;;;;;;;;;;;;;;-11.47;66.28;95961.47;6296413;28;19943;-67
2023/01/02 06:27:32;;;;;;;;;;;;;;;-11.35;66.99;95952.25;6296849;28;20298;-67
2023/01/02 06:30:35;;;;;;;;;;;;;;;-11.39;67.02;95953.06;6296633;28;20417;-67
2023/01/02 06:33:39;;;;;;;;;;;;;;;-11.41;67.18;95931.88;6296747;28;19924;-67
2023/01/02 06:36:45;;;;;;;;;;;;;;;-11.23;67.41;95917.59;6295543;28;19920;-67
2023/01/02 06:39:50;;;;;;;;;;;;;;;-11.08;66.76;95899.88;6296591;28;20042;-69
2023/01/02 06:42:51;;;;;;;;;;;;;;;-11.04;66.50;95893.09;6296400;28;19921;-67
2023/01/02 06:45:59;;;;;;;;;;;;;;;-10.94;66.25;95882.97;6296424;28;20302;-67
2023/01/02 06:49:04;;;;;;;;;;;;;;;-11.01;66.44;95872.78;6296297;28;19920;-68
2023/01/02 06:52:07;;;;;;;;;;;;;;;-10.93;66.43;95866.88;6296353;28;20356;-68
2023/01/02 06:55:13;;;;;;;;;;;;;;;-10.65;66.18;95864.41;6296481;28;19998;-68
2023/01/02 06:58:17;;;;;;;;;;;;;;;-11.01;66.79;95853.34;6296558;28;19920;-69
2023/01/02 07:01:19;;;;;;;;;;;;;;;-10.66;66.91;95844.91;6295760;28;20370;-68
2023/01/02 07:04:22;;;;;;;;;;;;;;;-10.87;66.78;95831.34;6296110;28;20405;-68
2023/01/02 07:07:23;;;;;;;;;;;;;;;-10.72;67.41;95817.81;6295805;28;19924;-67
2023/01/02 07:10:25;;;;;;;;;;;;;;;-10.72;67.40;95806.78;6296079;28;20377;-68
2023/01/02 07:13:28;;;;;;;;;;;;;;;-10.56;66.86;95795.75;6295712;28;20069;-67
2023/01/02 07:16:29;;;;;;;;;;;;;;;-10.66;67.02;95794.09;6296097;28;19920;-68
2023/01/02 07:19:34;;;;;;;;;;;;;;;-10.63;67.04;95773.75;6296089;28;20001;-67
2023/01/02 07:22:38;;;;;;;;;;;;;;;-10.73;67.44;95759.34;6295838;28;20398;-67
2023/01/02 07:25:44;;;;;;;;;;;;;;;-10.68;67.63;95747.47;6295886;28;19924;-67
2023/01/02 07:28:50;;;;;;;;;;;;;;;-10.71;67.93;95729.69;6295988;28;20369;-67
2023/01/02 07:31:51;;;;;;;;;;;;;;;-10.53;67.97;95716.97;6295253;28;19927;-67
2023/01/02 07:34:52;;;;;;;;;;;;;;;-10.45;68.09;95707.59;6295667;28;19943;-68
2023/01/02 07:37:53;;;;;;;;;;;;;;;-10.39;67.42;95691.50;6295273;28;19920;-67
2023/01/02 07:40:56;;;;;;;;;;;;;;;-10.31;67.59;95676.22;6295738;28;19920;-68
2023/01/02 07:43:59;;;;;;;;;;;;;;;-10.44;68.08;95678.81;6295634;28;20382;-67
2023/01/02 07:47:01;;;;;;;;;;;;;;;-10.37;68.43;95655.91;6294720;28;20432;-67
2023/01/02 07:50:04;;;;;;;;;;;;;;;-10.42;68.44;95636.41;6295699;28;19962;-67
2023/01/02 07:53:08;;;;;;;;;;;;;;;-10.55;69.13;95619.53;6295657;28;20301;-67
2023/01/02 07:56:12;;;;;;;;;;;;;;;-10.21;68.96;95610.03;6295558;28;20412;-67
2023/01/02 07:59:15;;;;;;;;;;;;;;;-10.27;69.32;95609.25;6295196;28;19921;-67
2023/01/02 08:02:19;;;;;;;;;;;;;;;-10.22;70.59;95597.28;6298592;28;19920;-67
2023/01/02 08:05:22;;;;;;;;;;;;;;;-10.32;71.08;95583.00;6300359;28;20429;-67
2023/01/02 08:08:26;;;;;;;;;;;;;;;-10.14;71.12;95570.13;6299142;28;19920;-67
2023/01/02 08:11:30;;;;;;;;;;;;;;;-10.07;71.08;95561.63;6299270;28;19921;-68
2023/01/02 08:14:36;;;;;;;;;;;;;;;-10.09;71.26;95550.59;6300112;28;20376;-67
2023/01/02 08:17:40;;;;;;;;;;;;;;;-10.04;71.74;95550.59;6300023;28;20288;-66
2023/01/02 08:20:43;;;;;;;;;;;;;;;-9.74;71.82;95526.59;6299892;28;19920;-67
2023/01/02 08:23:44;;;;;;;;;;;;;;;-9.64;71.57;95510.41;6299577;28;19926;-67
2023/01/02 08:26:46;;;;;;;;;;;;;;;-9.68;71.83;95503.66;6299590;28;19920;-67
2023/01/02 08:29:51;;;;;;;;;;;;;;;-9.81;71.73;95482.53;6299500;28;19920;-68
2023/01/02 08:32:55;;;;;;;;;;;;;;;-9.75;72.41;95476.56;6299721;28;19920;-68
2023/01/02 08:35:56;;;;;;;;;;;;;;;-9.53;72.16;95447.50;6299626;28;19951;-67
2023/01/02 08:38:57;;;;;;;;;;;;;;;-9.64;72.81;95454.41;6299233;28;20005;-68
2023/01/02 08:42:00;;;;;;;;;;;;;;;-9.53;72.96;95427.13;6299439;28;19956;-69
2023/01/02 08:45:03;;;;;;;;;;;;;;;-9.68;73.36;95412.03;6298941;28;20042;-68
2023/01/02 08:48:07;;;;;;;;;;;;;;;-9.61;73.61;95400.91;6299148;28;19927;-68
2023/01/02 08:51:10;;;;;;;;;;;;;;;-9.47;74.06;95392.28;6299100;28;19924;-68
2023/01/02 08:54:13;;;;;;;;;;;;;;;-9.56;74.26;95386.44;6299146;28;19967;-67
2023/01/02 08:57:17;;;;;;;;;;;;;;;-9.55;74.92;95372.81;6297505;28;20015;-67
2023/01/02 09:00:20;;;;;;;;;;;;;;;-9.66;74.90;95369.56;6298508;28;20447;-67
2023/01/02 09:03:24;;;;;;;;;;;;;;;-9.69;75.43;95354.31;6298444;28;19920;-67
2023/01/02 09:06:29;;;;;;;;;;;;;;;-9.67;75.66;95339.88;6298561;28;19927;-68
2023/01/02 09:09:35;;;;;;;;;;;;;;;-9.67;76.38;95322.06;6298510;28;20022;-68
2023/01/02 09:12:36;;;;;;;;;;;;;;;-9.60;76.47;95316.03;6297902;28;20351;-67
2023/01/02 09:15:44;;;;;;;;;;;;;;;-9.63;76.74;95298.25;6298502;28;19926;-67
2023/01/02 09:18:49;;;;;;;;;;;;;;;-9.67;76.81;95283.88;6298139;28;19927;-68
2023/01/02 09:21:58;;;;;;;;;;;;;;;-9.58;77.09;95281.22;6298437;28;19920;-68
2023/01/02 09:25:00;;;;;;;;;;;;;;;-9.41;77.21;95264.88;6297383;28;19920;-68
2023/01/02 09:28:06;;;;;;;;;;;;;;;-9.37;77.38;95259.75;6298203;28;19955;-67
2023/01/02 09:31:13;;;;;;;;;;;;;;;-9.30;77.42;95242.66;6298151;28;19927;-67
2023/01/02 09:34:17;;;;;;;;;;;;;;;-9.28;77.58;95225.66;6298393;28;19927;-67
2023/01/02 09:37:21;;;;;;;;;;;;;;;-9.24;77.89;95229.81;6298164;28;19955;-67
2023/01/02 09:40:22;;;;;;;;;;;;;;;-9.12;77.57;95219.44;6297819;28;20293;-67
2023/01/02 09:43:35;;;;;;;;;;;;;;;-8.95;77.85;95206.44;6296722;28;19927;-67
2023/01/02 09:46:47;;;;;;;;;;;;;;;-8.92;77.85;95190.25;6297625;28;19927;-68
2023/01/02 09:49:54;;;;;;;;;;;;;;;-8.80;78.16;95182.44;6297140;28;19920;-69
2023/01/02 09:53:03;;;;;;;;;;;;;;;-8.68;78.28;95183.94;6296563;28;19920;-68
2023/01/02 09:56:08;;;;;;;;;;;;;;;-8.58;78.35;95157.38;6297389;28;19964;-67
2023/01/02 09:59:20;;;;;;;;;;;;;;;-8.50;78.57;95142.78;6295431;28;19960;-68
2023/01/02 10:02:40;;;;;;;;;;;;;;;-8.33;78.84;95137.31;6297567;28;19992;-68
2023/01/02 10:05:44;;;;;;;;;;;;;;;-8.14;78.76;95128.44;6297566;28;20293;-68
2023/01/02 10:09:03;;;;;;;;;;;;;;;-7.87;78.48;95115.97;6296923;28;19920;-67
2023/01/02 10:12:26;;;;;;;;;;;;;;;-7.70;78.49;95101.13;6297270;28;20321;-67
2023/01/02 10:15:28;;;;;;;;;;;;;;;-7.55;78.44;95074.41;6296189;28;20018;-68
2023/01/02 10:18:37;;;;;;;;;;;;;;;-7.23;78.36;95076.19;6297292;28;19920;-68
2023/01/02 10:21:48;;;;;;;;;;;;;;;-6.96;79.06;95065.28;6296774;28;19920;-68
2023/01/02 10:25:00;;;;;;;;;;;;;;;-6.57;78.55;95056.59;6296432;28;20382;-68
2023/01/02 10:28:10;;;;;;;;;;;;;;;-6.33;78.36;95049.94;6296701;28;20306;-68
2023/01/02 10:31:24;;;;;;;;;;;;;;;-6.18;79.03;95052.94;6296476;28;20377;-67
2023/01/02 10:34:48;;;;;;;;;;;;;;;-5.81;78.76;95021.06;6296665;28;19962;-68
2023/01/02 10:37:58;;;;;;;;;;;;;;;-5.60;79.08;95020.41;6266500;28;19923;-67
2023/01/02 10:41:08;;;;;;;;;;;;;;;-5.49;79.14;95018.34;6296128;28;20018;-67
2023/01/02 10:44:21;;;;;;;;;;;;;;;-5.40;79.33;95001.00;6296528;28;19925;-68
2023/01/02 10:47:27;;;;;;;;;;;;;;;-5.32;79.56;95004.13;6294657;28;20305;-68
2023/01/02 10:50:31;;;;;;;;;;;;;;;-5.19;79.60;95000.28;6296065;28;20023;-68
2023/01/02 10:53:37;;;;;;;;;;;;;;;-5.00;79.76;94991.06;6294490;28;20304;-68
2023/01/02 10:56:40;;;;;;;;;;;;;;;-4.90;79.82;94977.94;6295937;28;19920;-68
2023/01/02 10:59:44;;;;;;;;;;;;;;;-4.77;80.13;94971.47;6296285;28;19920;-67
2023/01/02 11:02:49;;;;;;;;;;;;;;;-4.69;80.30;94961.78;6295615;28;20313;-68
2023/01/02 11:05:54;;;;;;;;;;;;;;;-4.52;80.73;94956.88;6296058;28;20045;-68
2023/01/02 11:09:02;;;;;;;;;;;;;;;-4.43;80.85;94936.88;6296037;28;19926;-68
2023/01/02 11:12:14;;;;;;;;;;;;;;;-4.41;80.54;94929.97;6296019;28;20382;-68
2023/01/02 11:15:33;;;;;;;;;;;;;;;-4.26;80.59;94931.13;6295861;28;20404;-68
2023/01/02 11:18:40;;;;;;;;;;;;;;;-4.10;80.79;94907.34;6296113;28;20492;-68
2023/01/02 11:21:43;;;;;;;;;;;;;;;-3.96;81.22;94929.06;6294142;28;19920;-68
2023/01/02 11:24:52;;;;;;;;;;;;;;;-3.98;81.13;94910.34;6295855;28;19966;-67
2023/01/02 11:28:01;;;;;;;;;;;;;;;-3.98;81.30;94905.19;6295065;28;19928;-68
2023/01/02 11:31:06;;;;;;;;;;;;;;;-3.82;81.57;94885.72;6295801;28;19929;-68
2023/01/02 11:34:16;;;;;;;;;;;;;;;-3.92;81.66;94889.53;6295172;28;19998;-68
2023/01/02 11:37:20;;;;;;;;;;;;;;;-3.88;81.80;94870.53;6291222;28;20457;-68
2023/01/02 11:40:28;;;;;;;;;;;;;;;-3.79;81.93;94859.88;6294543;28;19920;-67
2023/01/02 11:43:48;;;;;;;;;;;;;;;-3.87;82.16;94851.66;6295096;28;19920;-68
2023/01/02 11:46:53;;;;;;;;;;;;;;;-3.88;82.11;94845.69;6294174;28;19921;-69
2023/01/02 11:49:57;;;;;;;;;;;;;;;-3.90;82.24;94841.50;6295578;28;19992;-69
2023/01/02 11:53:05;;;;;;;;;;;;;;;-3.78;82.62;94820.44;6295435;28;19927;-68
2023/01/02 11:56:11;;;;;;;;;;;;;;;-3.73;82.64;94826.22;6295185;28;19924;-69
2023/01/02 11:59:18;;;;;;;;;;;;;;;-3.70;82.70;94813.25;6295000;28;19927;-67
2023/01/02 12:02:25;;;;;;;;;;;;;;;-3.61;83.09;94802.56;6294792;28;19920;-68
2023/01/02 12:05:41;;;;;;;;;;;;;;;-3.58;82.89;94793.06;6295387;28;19920;-68
2023/01/02 12:08:48;;;;;;;;;;;;;;;-3.49;83.09;94774.66;6295324;28;19920;-68
2023/01/02 12:12:00;;;;;;;;;;;;;;;-3.50;83.38;94773.00;6295285;28;20345;-67
2023/01/02 12:15:07;;;;;;;;;;;;;;;-3.51;83.31;94753.31;6295391;28;19998;-67
2023/01/02 12:18:28;;;;;;;;;;;;;;;-3.47;83.33;94754.88;6294972;28;19920;-68
2023/01/02 12:21:53;;;;;;;;;;;;;;;-3.37;83.38;94732.97;6294746;28;19920;-68
2023/01/02 12:25:05;;;;;;;;;;;;;;;-3.37;83.26;94735.53;6294993;28;19920;-68
2023/01/02 12:28:09;;;;;;;;;;;;;;;-3.27;83.73;94728.25;6295203;28;19920;-68
2023/01/02 12:31:22;;;;;;;;;;;;;;;-3.31;83.56;94712.16;6295091;28;20007;-68
2023/01/02 12:34:26;;;;;;;;;;;;;;;-3.25;83.62;94713.59;6295082;28;20001;-69
2023/01/02 12:37:27;;;;;;;;;;;;;;;-3.14;83.80;94713.09;6294667;28;19978;-67
2023/01/02 12:40:47;;;;;;;;;;;;;;;-3.10;83.64;94688.91;6293997;28;20452;-67
2023/01/02 12:43:50;;;;;;;;;;;;;;;-3.09;83.94;94688.00;6294896;28;19916;-67
2023/01/02 12:47:00;;;;;;;;;;;;;;;-3.07;84.04;94681.88;6295847;28;19951;-68
2023/01/02 12:50:20;;;;;;;;;;;;;;;-3.10;84.08;94673.47;6297367;28;19986;-68
2023/01/02 12:53:47;;;;;;;;;;;;;;;-3.04;84.15;94663.72;6299277;28;19936;-68
2023/01/02 12:57:04;;;;;;;;;;;;;;;-3.09;84.00;94654.56;6268919;28;19920;-67
2023/01/02 13:00:15;;;;;;;;;;;;;;;-2.99;84.08;94655.78;6299143;28;19924;-68
2023/01/02 13:03:40;;;;;;;;;;;;;;;-2.98;84.42;94644.59;6298876;28;20404;-67
2023/01/02 13:06:52;;;;;;;;;;;;;;;-2.99;84.53;94630.06;6298819;28;19920;-68
2023/01/02 13:09:59;;;;;;;;;;;;;;;-2.87;84.58;94624.31;6298860;28;19920;-68
2023/01/02 13:13:01;;;;;;;;;;;;;;;-2.99;84.83;94619.78;6297180;28;19927;-68
2023/01/02 13:16:09;;;;;;;;;;;;;;;-2.96;84.54;94619.63;6298615;28;19920;-68
2023/01/02 13:19:28;;;;;;;;;;;;;;;-2.86;84.56;94617.44;6298427;28;20015;-68
2023/01/02 13:22:48;;;;;;;;;;;;;;;-3.00;85.20;94602.66;6297703;28;19920;-68
2023/01/02 13:26:00;;;;;;;;;;;;;;;-2.95;84.72;94601.53;6297241;28;19920;-68
2023/01/02 13:29:07;;;;;;;;;;;;;;;-2.99;84.73;94594.03;6298074;28;19920;-68
2023/01/02 13:32:12;;;;;;;;;;;;;;;-3.00;84.70;94576.91;6298233;28;19930;-67
2023/01/02 13:35:18;;;;;;;;;;;;;;;-2.97;84.82;94581.94;6298324;28;19920;-68
2023/01/02 13:38:24;;;;;;;;;;;;;;;-2.90;85.41;94567.84;6298469;28;20394;-68
2023/01/02 13:42:57;;;;;;;;;;;;;;;-2.81;85.07;94554.53;6298338;28;19920;-68
2023/01/02 13:44:58;;;;;;;;;;;;;;;-2.90;85.02;94542.13;6298102;28;19921;-67
2023/01/02 13:48:03;;;;;;;;;;;;;;;-2.88;84.91;94534.34;6297220;28;19920;-67
2023/01/02 13:51:06;;;;;;;;;;;;;;;-2.80;85.01;94535.63;6297420;28;19921;-68
2023/01/02 13:54:14;;;;;;;;;;;;;;;-2.80;85.05;94527.03;6297639;28;19955;-68
2023/01/02 13:57:27;;;;;;;;;;;;;;;-2.73;85.39;94524.09;6296807;28;19921;-68
2023/01/02 14:00:34;;;;;;;;;;;;;;;-2.75;85.52;94512.22;6296631;28;19920;-67
2023/01/02 14:03:37;;;;;;;;;;;;;;;-2.72;85.42;94499.19;6297452;28;19943;-68
2023/01/02 14:06:42;;;;;;;;;;;;;;;-2.75;85.14;94502.75;6297504;28;19927;-68
2023/01/02 14:10:04;;;;;;;;;;;;;;;-2.78;85.15;94504.66;6297521;28;19920;-68
2023/01/02 14:13:11;;;;;;;;;;;;;;;-2.56;85.35;94494.09;6296920;28;19962;-68
2023/01/02 14:16:21;;;;;;;;;;;;;;;-2.61;85.72;94496.06;6297154;28;19927;-68
2023/01/02 14:19:25;;;;;;;;;;;;;;;-2.58;85.38;94483.03;6296560;28;19920;-68
2023/01/02 14:22:41;;;;;;;;;;;;;;;-2.58;85.59;94483.03;6297116;28;19924;-68
2023/01/02 14:25:47;;;;;;;;;;;;;;;-2.60;85.81;94470.25;6296953;28;19921;-67
2023/01/02 14:28:49;;;;;;;;;;;;;;;-2.61;85.46;94471.16;6296145;28;20023;-67
2023/01/02 14:31:58;;;;;;;;;;;;;;;-2.60;85.69;94461.72;6296878;28;20443;-68
2023/01/02 14:35:07;;;;;;;;;;;;;;;-2.54;85.69;94461.38;6296950;28;20453;-67
2023/01/02 14:38:13;;;;;;;;;;;;;;;-2.51;85.58;94453.50;6296912;28;19916;-68
2023/01/02 14:44:58;;;;;;;;;;;;;;;-2.56;85.57;94440.03;6294376;28;20007;-67
2023/01/02 14:48:07;;;;;;;;;;;;;;;-2.54;85.62;94445.94;6296401;28;19923;-67
2023/01/02 14:51:19;;;;;;;;;;;;;;;-2.54;85.33;94436.47;6294864;28;20010;-67
2023/01/02 14:54:26;;;;;;;;;;;;;;;-2.54;85.32;94427.91;6296352;28;19920;-68
2023/01/02 14:57:33;;;;;;;;;;;;;;;-2.54;85.58;94425.34;6296142;28;20010;-68
2023/01/02 15:00:38;;;;;;;;;;;;;;;-2.51;85.33;94414.88;6296237;28;19994;-68
2023/01/02 15:03:48;;;;;;;;;;;;;;;-2.53;85.50;94411.53;6296073;28;20062;-68
2023/01/02 15:06:59;;;;;;;;;;;;;;;-2.54;85.61;94409.88;6296119;28;19924;-68
2023/01/02 15:10:24;;;;;;;;;;;;;;;-2.53;85.54;94393.50;6295902;28;19920;-68
2023/01/02 15:13:30;;;;;;;;;;;;;;;-2.55;85.65;94392.75;6295893;28;19990;-68
2023/01/02 15:16:35;;;;;;;;;;;;;;;-2.61;85.60;94388.75;6295161;28;19927;-68
2023/01/02 15:19:41;;;;;;;;;;;;;;;-2.65;85.38;94382.13;6295992;28;20052;-67
2023/01/02 15:22:45;;;;;;;;;;;;;;;-2.72;85.40;94383.34;6294474;28;19920;-68
2023/01/02 15:25:51;;;;;;;;;;;;;;;-2.87;85.42;94372.13;6295924;28;20306;-67
2023/01/02 15:28:58;;;;;;;;;;;;;;;-2.99;85.21;94372.78;6295880;28;19920;-67
2023/01/02 15:32:16;;;;;;;;;;;;;;;-3.04;85.19;94367.03;6295860;28;20336;-67
2023/01/02 15:35:21;;;;;;;;;;;;;;;-3.11;85.41;94363.09;6295240;28;19920;-67
2023/01/02 15:38:25;;;;;;;;;;;;;;;-3.18;85.35;94358.28;6295532;28;19928;-67
2023/01/02 15:41:27;;;;;;;;;;;;;;;-3.20;85.12;94360.13;6295736;28;19920;-67
2023/01/02 15:47:59;;;;;;;;;;;;;;;-3.23;84.74;94344.84;6295619;28;20014;-67
2023/01/02 15:51:01;;;;;;;;;;;;;;;-3.24;85.23;94338.03;6293612;28;19974;-68
2023/01/02 15:54:02;;;;;;;;;;;;;;;-3.25;84.94;94336.38;6294949;28;19920;-68
2023/01/02 15:57:15;;;;;;;;;;;;;;;-3.28;84.77;94336.53;6293542;28;19940;-67
2023/01/02 16:00:35;;;;;;;;;;;;;;;-3.28;84.67;94339.13;6294825;28;19920;-68
2023/01/02 16:03:40;;;;;;;;;;;;;;;-3.27;84.68;94333.06;6294474;28;19920;-68
2023/01/02 16:06:43;;;;;;;;;;;;;;;-3.27;84.74;94322.75;6295247;28;19920;-67
2023/01/02 16:09:52;;;;;;;;;;;;;;;-3.27;84.60;94325.34;6294818;28;19916;-67
2023/01/02 16:12:56;;;;;;;;;;;;;;;-3.30;84.75;94327.25;6292930;28;19927;-66
2023/01/02 16:16:02;;;;;;;;;;;;;;;-3.34;84.73;94321.44;6295405;28;20393;-68