Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:45;;;;;;;;;;;;;;;5.48;70.54;101092.44;5016200;28;19924;-66
2022/03/01 00:04:29;;;;;;;;;;;;;;;5.47;70.45;101094.16;5016156;28;19940;-66
2022/03/01 00:07:13;;;;;;;;;;;;;;;5.44;70.34;101091.41;5016310;28;19968;-66
2022/03/01 00:09:57;;;;;;;;;;;;;;;5.45;70.26;101085.47;5015774;28;19941;-65
2022/03/01 00:12:41;;;;;;;;;;;;;;;5.46;71.03;101083.75;5015568;28;19924;-65
2022/03/01 00:15:25;;;;;;;;;;;;;;;5.46;70.53;101083.75;5014976;28;19928;-65
2022/03/01 00:18:09;;;;;;;;;;;;;;;5.47;70.59;101088.09;5016068;28;19971;-66
2022/03/01 00:20:53;;;;;;;;;;;;;;;5.45;70.65;101090.59;5016054;28;19967;-66
2022/03/01 00:23:36;;;;;;;;;;;;;;;5.45;70.30;101082.03;5015042;28;19923;-67
2022/03/01 00:26:21;;;;;;;;;;;;;;;5.44;71.13;101078.56;5015774;28;19923;-66
2022/03/01 00:29:04;;;;;;;;;;;;;;;5.44;70.67;101080.25;5016019;28;20399;-65
2022/03/01 00:31:48;;;;;;;;;;;;;;;5.42;70.85;101077.59;5015893;28;19924;-65
2022/03/01 00:34:32;;;;;;;;;;;;;;;5.42;70.67;101081.84;5014542;28;19924;-65
2022/03/01 00:37:16;;;;;;;;;;;;;;;5.42;70.51;101085.31;5015294;28;19960;-65
2022/03/01 00:40:00;;;;;;;;;;;;;;;5.43;70.32;101092.22;5015706;28;19925;-66
2022/03/01 00:42:44;;;;;;;;;;;;;;;5.42;70.45;101090.44;5016043;28;19992;-65
2022/03/01 00:45:28;;;;;;;;;;;;;;;5.44;70.29;101093.97;5015446;28;19948;-65
2022/03/01 00:48:12;;;;;;;;;;;;;;;5.44;70.21;101098.25;5015155;28;20390;-66
2022/03/01 00:50:56;;;;;;;;;;;;;;;5.42;70.42;101089.56;5015537;28;19925;-65
2022/03/01 00:53:40;;;;;;;;;;;;;;;5.42;70.42;101093.00;5015269;28;19924;-66
2022/03/01 00:56:24;;;;;;;;;;;;;;;5.39;70.31;101092.84;5015288;28;20039;-66
2022/03/01 00:59:08;;;;;;;;;;;;;;;5.40;70.30;101104.03;5015157;28;19940;-65
2022/03/01 01:01:52;;;;;;;;;;;;;;;5.41;70.44;101100.66;5014113;28;19964;-66
2022/03/01 01:04:36;;;;;;;;;;;;;;;5.38;70.22;101093.63;5015074;28;19924;-66
2022/03/01 01:07:20;;;;;;;;;;;;;;;5.37;70.20;101088.44;5015172;28;19964;-66
2022/03/01 01:10:04;;;;;;;;;;;;;;;5.38;71.02;101095.34;5014660;28;20451;-66
2022/03/01 01:12:48;;;;;;;;;;;;;;;5.34;70.43;101096.88;5015049;28;19963;-66
2022/03/01 01:15:32;;;;;;;;;;;;;;;5.34;70.06;101094.31;5014904;28;20387;-66
2022/03/01 01:18:16;;;;;;;;;;;;;;;5.33;70.46;101084.81;5015395;28;19924;-65
2022/03/01 01:21:00;;;;;;;;;;;;;;;5.33;70.10;101079.69;5015053;28;19971;-65
2022/03/01 01:23:44;;;;;;;;;;;;;;;5.31;70.67;101068.41;5014825;28;20012;-66
2022/03/01 01:26:28;;;;;;;;;;;;;;;5.29;70.70;101067.44;5014594;28;19924;-66
2022/03/01 01:29:11;;;;;;;;;;;;;;;5.27;70.17;101062.25;5014361;28;19925;-66
2022/03/01 01:31:55;;;;;;;;;;;;;;;5.25;69.67;101056.13;5014423;28;20016;-66
2022/03/01 01:34:39;;;;;;;;;;;;;;;5.25;70.06;101060.38;5015022;28;19924;-66
2022/03/01 01:37:23;;;;;;;;;;;;;;;5.26;69.72;101068.19;5013707;28;19972;-66
2022/03/01 01:40:09;;;;;;;;;;;;;;;5.26;69.74;101064.72;5014992;28;20316;-66
2022/03/01 01:42:53;;;;;;;;;;;;;;;5.27;70.46;101057.09;5014452;28;19963;-65
2022/03/01 01:45:37;;;;;;;;;;;;;;;5.27;69.55;101049.38;5014529;28;19966;-66
2022/03/01 01:48:21;;;;;;;;;;;;;;;5.25;70.04;101039.81;5013653;28;19924;-66
2022/03/01 01:51:05;;;;;;;;;;;;;;;5.23;69.85;101042.31;5013409;28;19964;-65
2022/03/01 01:53:49;;;;;;;;;;;;;;;5.23;69.94;101044.88;5014188;28;19923;-66
2022/03/01 01:56:33;;;;;;;;;;;;;;;5.25;70.17;101050.09;5014653;28;19925;-65
2022/03/01 01:59:17;;;;;;;;;;;;;;;5.22;69.40;101045.69;5014236;28;20276;-65
2022/03/01 02:02:01;;;;;;;;;;;;;;;5.22;69.49;101042.19;5014428;28;19923;-65
2022/03/01 02:04:45;;;;;;;;;;;;;;;5.19;69.56;101035.22;5014046;28;19940;-66
2022/03/01 02:07:29;;;;;;;;;;;;;;;5.18;69.58;101039.50;5014331;28;19924;-65
2022/03/01 02:10:13;;;;;;;;;;;;;;;5.18;69.71;101038.59;5013595;28;20479;-65
2022/03/01 02:12:57;;;;;;;;;;;;;;;5.18;70.06;101036.94;5013607;28;19971;-65
2022/03/01 02:15:41;;;;;;;;;;;;;;;5.21;69.63;101038.75;5013696;28;19940;-65
2022/03/01 02:18:25;;;;;;;;;;;;;;;5.23;70.47;101042.31;5014183;28;19928;-65
2022/03/01 02:21:09;;;;;;;;;;;;;;;5.25;70.33;101034.66;5014001;28;19984;-65
2022/03/01 02:23:53;;;;;;;;;;;;;;;5.27;69.89;101033.06;5014330;28;20269;-66
2022/03/01 02:26:37;;;;;;;;;;;;;;;5.26;70.54;101023.59;5014258;28;19924;-65
2022/03/01 02:29:21;;;;;;;;;;;;;;;5.23;70.32;101020.84;5013463;28;20075;-65
2022/03/01 02:32:06;;;;;;;;;;;;;;;5.22;70.12;101012.25;5013746;28;20072;-65
2022/03/01 02:34:50;;;;;;;;;;;;;;;5.22;69.88;101021.66;5014021;28;20349;-66
2022/03/01 02:37:34;;;;;;;;;;;;;;;5.20;69.86;101021.56;5013930;28;20425;-65
2022/03/01 02:40:19;;;;;;;;;;;;;;;5.20;69.98;101031.84;5013338;28;19925;-66
2022/03/01 02:43:03;;;;;;;;;;;;;;;5.22;69.76;101029.34;5014120;28;19964;-65
2022/03/01 02:45:47;;;;;;;;;;;;;;;5.23;69.96;101025.97;5013620;28;19924;-66
2022/03/01 02:48:30;;;;;;;;;;;;;;;5.26;70.55;101039.00;5014063;28;19964;-66
2022/03/01 02:51:14;;;;;;;;;;;;;;;5.23;69.79;101028.56;5013836;28;19979;-65
2022/03/01 02:53:58;;;;;;;;;;;;;;;5.23;70.20;101031.13;5013818;28;20304;-65
2022/03/01 02:56:42;;;;;;;;;;;;;;;5.20;69.48;101034.41;5013786;28;19967;-65
2022/03/01 02:59:28;;;;;;;;;;;;;;;5.15;69.29;101031.63;5015748;28;19924;-65
2022/03/01 03:02:15;;;;;;;;;;;;;;;5.14;69.48;101032.41;5016349;28;20399;-66
2022/03/01 03:04:59;;;;;;;;;;;;;;;5.14;69.61;101037.56;5016730;28;19924;-66
2022/03/01 03:07:43;;;;;;;;;;;;;;;5.13;69.12;101035.78;5017361;28;19944;-66
2022/03/01 03:10:27;;;;;;;;;;;;;;;5.12;69.91;101036.59;5016293;28;20379;-65
2022/03/01 03:13:11;;;;;;;;;;;;;;;5.12;69.61;101028.88;5016712;28;20008;-65
2022/03/01 03:15:55;;;;;;;;;;;;;;;5.12;69.90;101026.31;5017543;28;20015;-66
2022/03/01 03:18:39;;;;;;;;;;;;;;;5.13;69.06;101027.19;5016789;28;19925;-65
2022/03/01 03:21:23;;;;;;;;;;;;;;;5.13;70.21;101035.78;5016675;28;20307;-66
2022/03/01 03:24:07;;;;;;;;;;;;;;;5.13;69.62;101030.63;5016865;28;20292;-65
2022/03/01 03:26:51;;;;;;;;;;;;;;;5.14;69.76;101021.22;5017036;28;19923;-66
2022/03/01 03:29:35;;;;;;;;;;;;;;;5.13;69.46;101015.22;5015904;28;20353;-66
2022/03/01 03:32:18;;;;;;;;;;;;;;;5.15;70.09;101013.63;5016394;28;20348;-66
2022/03/01 03:35:04;;;;;;;;;;;;;;;5.15;70.49;101005.91;5017003;28;19923;-65
2022/03/01 03:37:48;;;;;;;;;;;;;;;5.16;70.16;101004.22;5015758;28;20447;-65
2022/03/01 03:40:32;;;;;;;;;;;;;;;5.15;69.56;100997.31;5017208;28;19971;-66
2022/03/01 03:43:16;;;;;;;;;;;;;;;5.16;69.50;101005.13;5015761;28;20387;-66
2022/03/01 03:46:00;;;;;;;;;;;;;;;5.15;70.26;100998.19;5016577;28;19924;-66
2022/03/01 03:48:43;;;;;;;;;;;;;;;5.14;70.01;101004.13;5016207;28;20351;-66
2022/03/01 03:51:28;;;;;;;;;;;;;;;5.11;69.24;101003.97;5016494;28;20344;-66
2022/03/01 03:54:12;;;;;;;;;;;;;;;5.08;69.81;100996.09;5015649;28;20399;-65
2022/03/01 03:56:56;;;;;;;;;;;;;;;5.06;69.95;100994.25;5016032;28;19984;-65
2022/03/01 03:59:40;;;;;;;;;;;;;;;5.04;68.73;101004.47;5016866;28;20372;-65
2022/03/01 04:02:23;;;;;;;;;;;;;;;5.01;69.26;101006.88;5015381;28;20452;-66
2022/03/01 04:05:08;;;;;;;;;;;;;;;4.98;68.98;101012.69;5014895;28;20012;-66
2022/03/01 04:07:52;;;;;;;;;;;;;;;4.99;69.63;101011.91;5016214;28;20395;-66
2022/03/01 04:10:36;;;;;;;;;;;;;;;4.97;69.78;101005.81;5016151;28;19924;-65
2022/03/01 04:13:20;;;;;;;;;;;;;;;4.96;69.14;101004.06;5016501;28;20380;-65
2022/03/01 04:16:04;;;;;;;;;;;;;;;4.96;69.62;101005.72;5016257;28;19924;-66
2022/03/01 04:18:48;;;;;;;;;;;;;;;4.96;68.92;101005.72;5014979;28;19924;-66
2022/03/01 04:21:32;;;;;;;;;;;;;;;4.95;69.23;101004.84;5016351;28;19924;-66
2022/03/01 04:24:15;;;;;;;;;;;;;;;4.94;69.18;101012.47;5015910;28;19924;-66
2022/03/01 04:26:59;;;;;;;;;;;;;;;4.92;68.42;101009.81;5014850;28;19947;-66
2022/03/01 04:29:44;;;;;;;;;;;;;;;4.92;68.44;101014.94;5015548;28;19972;-66
2022/03/01 04:32:28;;;;;;;;;;;;;;;4.90;68.46;101015.69;5015920;28;19925;-66
2022/03/01 04:35:12;;;;;;;;;;;;;;;4.90;69.02;101018.25;5015843;28;19952;-65
2022/03/01 04:37:56;;;;;;;;;;;;;;;4.87;69.23;101006.09;5014877;28;19967;-65
2022/03/01 04:40:40;;;;;;;;;;;;;;;4.84;68.58;101009.41;5016047;28;20288;-66
2022/03/01 04:43:24;;;;;;;;;;;;;;;4.83;68.52;101006.72;5015894;28;19923;-65
2022/03/01 04:46:08;;;;;;;;;;;;;;;4.81;68.51;101004.09;5015603;28;19925;-66
2022/03/01 04:48:52;;;;;;;;;;;;;;;4.82;68.73;101005.00;5014565;28;19924;-65
2022/03/01 04:51:35;;;;;;;;;;;;;;;4.81;68.57;100993.81;5015874;28;19924;-66
2022/03/01 04:54:19;;;;;;;;;;;;;;;4.81;68.69;100991.25;5015674;28;20020;-65
2022/03/01 04:57:04;;;;;;;;;;;;;;;4.80;68.59;100994.59;5015367;28;19925;-66
2022/03/01 04:59:47;;;;;;;;;;;;;;;4.80;68.65;101002.31;5015156;28;20300;-66
2022/03/01 05:02:31;;;;;;;;;;;;;;;4.80;68.82;100989.47;5015402;28;19926;-65
2022/03/01 05:05:15;;;;;;;;;;;;;;;4.82;68.64;100994.72;5013937;28;19928;-65
2022/03/01 05:07:59;;;;;;;;;;;;;;;4.82;68.58;100985.31;5014678;28;19971;-66
2022/03/01 05:10:43;;;;;;;;;;;;;;;4.82;68.55;100990.44;5015184;28;20056;-66
2022/03/01 05:13:27;;;;;;;;;;;;;;;4.83;68.71;100986.19;5014604;28;19925;-66
2022/03/01 05:16:11;;;;;;;;;;;;;;;4.84;69.21;100996.56;5014596;28;19967;-65
2022/03/01 05:18:54;;;;;;;;;;;;;;;4.85;69.20;101000.00;5014985;28;19952;-65
2022/03/01 05:21:39;;;;;;;;;;;;;;;4.84;68.52;100993.09;5014473;28;19972;-65
2022/03/01 05:24:22;;;;;;;;;;;;;;;4.83;68.90;100996.44;5013790;28;19924;-65
2022/03/01 05:27:07;;;;;;;;;;;;;;;4.81;68.51;100993.81;5014425;28;19924;-65
2022/03/01 05:29:50;;;;;;;;;;;;;;;4.82;69.02;100990.44;5014394;28;19985;-65
2022/03/01 05:32:39;;;;;;;;;;;;;;;4.84;68.50;100993.09;5013674;28;19928;-65
2022/03/01 05:35:24;;;;;;;;;;;;;;;4.84;69.10;100982.81;5014375;28;20380;-65
2022/03/01 05:38:09;;;;;;;;;;;;;;;4.83;68.17;100983.59;5015037;28;20382;-66
2022/03/01 05:40:54;;;;;;;;;;;;;;;4.81;67.91;100980.09;5014982;28;20020;-65
2022/03/01 05:43:38;;;;;;;;;;;;;;;4.80;68.43;100976.63;5014107;28;19924;-65
2022/03/01 05:46:21;;;;;;;;;;;;;;;4.80;68.44;100974.06;5014621;28;20361;-65
2022/03/01 05:49:07;;;;;;;;;;;;;;;4.79;68.12;100980.00;5013640;28;19923;-65
2022/03/01 05:51:51;;;;;;;;;;;;;;;4.82;68.50;100981.88;5014465;28;19925;-65
2022/03/01 05:54:35;;;;;;;;;;;;;;;4.83;68.70;100978.47;5014301;28;20367;-65
2022/03/01 05:57:19;;;;;;;;;;;;;;;4.84;68.40;100981.16;5014759;28;19972;-65
2022/03/01 06:00:07;;;;;;;;;;;;;;;4.85;69.03;100982.00;5014435;28;19940;-66
2022/03/01 06:02:51;;;;;;;;;;;;;;;4.85;68.51;100992.28;5012923;28;19964;-65
2022/03/01 06:05:35;;;;;;;;;;;;;;;4.84;68.51;100999.13;5014356;28;19932;-65
2022/03/01 06:08:19;;;;;;;;;;;;;;;4.84;68.42;101006.81;5013585;28;20022;-65
2022/03/01 06:11:03;;;;;;;;;;;;;;;4.84;68.60;101001.69;5013251;28;20011;-65
2022/03/01 06:13:47;;;;;;;;;;;;;;;4.85;68.98;101003.47;5013758;28;19924;-66
2022/03/01 06:16:31;;;;;;;;;;;;;;;4.84;68.66;100999.13;5013733;28;19924;-66
2022/03/01 06:19:15;;;;;;;;;;;;;;;4.83;68.69;100997.34;5013971;28;19967;-65
2022/03/01 06:21:59;;;;;;;;;;;;;;;4.84;68.57;101003.34;5014136;28;19956;-65
2022/03/01 06:24:43;;;;;;;;;;;;;;;4.82;68.49;100994.72;5013284;28;19924;-65
2022/03/01 06:27:27;;;;;;;;;;;;;;;4.79;68.32;100992.84;5014076;28;20011;-66
2022/03/01 06:30:11;;;;;;;;;;;;;;;4.79;68.62;100990.28;5014259;28;19967;-66
2022/03/01 06:32:54;;;;;;;;;;;;;;;4.80;68.27;100998.88;5013896;28;19999;-66
2022/03/01 06:35:38;;;;;;;;;;;;;;;4.82;69.07;100992.16;5017128;28;19967;-65
2022/03/01 06:38:22;;;;;;;;;;;;;;;4.83;67.98;100993.88;5017905;28;19964;-65
2022/03/01 06:41:06;;;;;;;;;;;;;;;4.82;68.19;101008.44;5018361;28;19924;-65
2022/03/01 06:43:50;;;;;;;;;;;;;;;4.81;68.10;101005.78;5018230;28;20387;-65
2022/03/01 06:46:34;;;;;;;;;;;;;;;4.81;68.93;101005.78;5017046;28;19950;-66
2022/03/01 06:49:18;;;;;;;;;;;;;;;4.80;68.70;101007.44;5016466;28;19924;-65
2022/03/01 06:52:02;;;;;;;;;;;;;;;4.81;67.90;101005.78;5017418;28;20411;-65
2022/03/01 06:54:46;;;;;;;;;;;;;;;4.77;68.06;101003.84;5017064;28;19975;-65
2022/03/01 06:57:30;;;;;;;;;;;;;;;4.77;68.13;101009.84;5018024;28;19940;-65
2022/03/01 07:00:14;;;;;;;;;;;;;;;4.75;68.08;101015.72;5017311;28;19924;-65
2022/03/01 07:02:58;;;;;;;;;;;;;;;4.73;67.82;101019.06;5017398;28;19968;-66
2022/03/01 07:05:42;;;;;;;;;;;;;;;4.72;68.10;101017.31;5016528;28;19923;-65
2022/03/01 07:08:26;;;;;;;;;;;;;;;4.72;68.19;101022.44;5017488;28;19924;-66
2022/03/01 07:11:10;;;;;;;;;;;;;;;4.72;68.14;101024.13;5017188;28;20324;-66
2022/03/01 07:13:54;;;;;;;;;;;;;;;4.70;67.96;101012.91;5017735;28;19924;-65
2022/03/01 07:16:37;;;;;;;;;;;;;;;4.72;68.01;101021.56;5016831;28;20052;-65
2022/03/01 07:19:21;;;;;;;;;;;;;;;4.69;67.98;101011.13;5017190;28;19924;-65
2022/03/01 07:22:05;;;;;;;;;;;;;;;4.69;67.69;101012.00;5017590;28;19924;-67
2022/03/01 07:24:49;;;;;;;;;;;;;;;4.68;67.73;101004.22;5017086;28;19925;-66
2022/03/01 07:27:33;;;;;;;;;;;;;;;4.67;67.70;101002.44;5016653;28;20422;-66
2022/03/01 07:30:21;;;;;;;;;;;;;;;4.68;67.09;101004.22;5016622;28;19941;-65
2022/03/01 07:33:05;;;;;;;;;;;;;;;4.65;67.33;101004.03;5016146;28;19929;-65
2022/03/01 07:35:49;;;;;;;;;;;;;;;4.65;67.22;101009.19;5016602;28;20439;-65
2022/03/01 07:38:33;;;;;;;;;;;;;;;4.63;67.22;101015.91;5017248;28;19924;-66
2022/03/01 07:41:17;;;;;;;;;;;;;;;4.63;66.71;101010.78;5017352;28;20041;-65
2022/03/01 07:44:01;;;;;;;;;;;;;;;4.63;66.53;101005.63;5015991;28;19963;-65
2022/03/01 07:46:45;;;;;;;;;;;;;;;4.63;66.52;101011.66;5016803;28;19928;-66
2022/03/01 07:49:29;;;;;;;;;;;;;;;4.63;65.97;101021.03;5017048;28;19925;-65
2022/03/01 07:52:13;;;;;;;;;;;;;;;4.64;66.73;101022.81;5016471;28;20014;-64
2022/03/01 07:54:57;;;;;;;;;;;;;;;4.64;66.07;101027.94;5015933;28;19967;-65
2022/03/01 07:57:41;;;;;;;;;;;;;;;4.64;66.58;101036.56;5016717;28;19924;-65
2022/03/01 08:00:25;;;;;;;;;;;;;;;4.66;66.52;101036.63;5015159;28;20328;-65
2022/03/01 08:03:09;;;;;;;;;;;;;;;4.66;66.61;101044.34;5015329;28;19924;-66
2022/03/01 08:05:53;;;;;;;;;;;;;;;4.67;66.54;101058.94;5016632;28;19971;-66
2022/03/01 08:08:36;;;;;;;;;;;;;;;4.66;66.25;101060.63;5015335;28;19924;-65
2022/03/01 08:11:20;;;;;;;;;;;;;;;4.67;66.52;101062.38;5016581;28;19963;-65
2022/03/01 08:14:04;;;;;;;;;;;;;;;4.68;66.32;101070.97;5015585;28;19925;-66
2022/03/01 08:16:48;;;;;;;;;;;;;;;4.68;66.12;101060.72;5016374;28;19924;-65
2022/03/01 08:19:32;;;;;;;;;;;;;;;4.68;65.75;101055.56;5016090;28;20012;-65
2022/03/01 08:22:16;;;;;;;;;;;;;;;4.70;66.38;101043.72;5015071;28;19967;-66
2022/03/01 08:25:00;;;;;;;;;;;;;;;4.69;66.28;101032.53;5015134;28;19964;-66
2022/03/01 08:27:44;;;;;;;;;;;;;;;4.70;66.37;101023.16;5015695;28;19968;-66
2022/03/01 08:30:29;;;;;;;;;;;;;;;4.72;66.44;101012.16;5015810;28;19939;-66
2022/03/01 08:33:16;;;;;;;;;;;;;;;4.73;66.44;101042.19;5015019;28;20003;-65
2022/03/01 08:36:01;;;;;;;;;;;;;;;4.75;66.31;101067.06;5014960;28;19928;-65
2022/03/01 08:38:45;;;;;;;;;;;;;;;4.74;66.26;101066.22;5015719;28;20063;-65
2022/03/01 08:41:29;;;;;;;;;;;;;;;4.75;66.38;101060.25;5015532;28;20056;-65
2022/03/01 08:44:13;;;;;;;;;;;;;;;4.75;66.25;101049.97;5015840;28;19924;-65
2022/03/01 08:46:57;;;;;;;;;;;;;;;4.76;66.25;101050.88;5015735;28;19923;-65
2022/03/01 08:49:40;;;;;;;;;;;;;;;4.77;66.51;101068.06;5014488;28;19925;-65
2022/03/01 08:52:24;;;;;;;;;;;;;;;4.77;66.52;101068.91;5015714;28;20461;-66
2022/03/01 08:55:09;;;;;;;;;;;;;;;4.78;65.96;101069.81;5015862;28;19924;-65
2022/03/01 08:57:52;;;;;;;;;;;;;;;4.78;66.18;101069.81;5014767;28;20015;-65
2022/03/01 09:00:36;;;;;;;;;;;;;;;4.78;65.89;101080.09;5015597;28;19944;-65
2022/03/01 09:03:23;;;;;;;;;;;;;;;4.79;65.88;101076.72;5014413;28;20327;-65
2022/03/01 09:06:07;;;;;;;;;;;;;;;4.80;65.73;101075.94;5015424;28;19923;-66
2022/03/01 09:08:50;;;;;;;;;;;;;;;4.80;66.11;101075.94;5015123;28;20356;-66
2022/03/01 09:11:34;;;;;;;;;;;;;;;4.80;65.75;101094.78;5015416;28;20008;-65
2022/03/01 09:14:18;;;;;;;;;;;;;;;4.81;66.15;101094.00;5014540;28;19924;-65
2022/03/01 09:17:02;;;;;;;;;;;;;;;4.81;66.03;101099.13;5014045;28;19924;-66
2022/03/01 09:19:46;;;;;;;;;;;;;;;4.82;66.22;101089.75;5014715;28;19924;-65
2022/03/01 09:22:30;;;;;;;;;;;;;;;4.82;66.06;101077.78;5015292;28;19923;-65
2022/03/01 09:25:14;;;;;;;;;;;;;;;4.83;65.52;101074.41;5014906;28;20288;-65
2022/03/01 09:27:58;;;;;;;;;;;;;;;4.85;65.59;101066.78;5013933;28;20412;-66
2022/03/01 09:30:42;;;;;;;;;;;;;;;4.85;65.72;101064.22;5014470;28;19924;-65
2022/03/01 09:33:26;;;;;;;;;;;;;;;4.86;65.56;101060.84;5014273;28;20355;-65
2022/03/01 09:36:13;;;;;;;;;;;;;;;4.87;66.05;101062.63;5014799;28;19924;-66
2022/03/01 09:38:57;;;;;;;;;;;;;;;4.87;66.00;101060.03;5013739;28;19971;-65
2022/03/01 09:41:41;;;;;;;;;;;;;;;4.88;66.43;101062.72;5014973;28;19924;-66
2022/03/01 09:44:25;;;;;;;;;;;;;;;4.91;66.31;101061.09;5014278;28;19944;-65
2022/03/01 09:47:09;;;;;;;;;;;;;;;4.94;66.10;101062.16;5014577;28;20388;-65
2022/03/01 09:49:53;;;;;;;;;;;;;;;4.95;66.29;101063.03;5014921;28;19924;-65
2022/03/01 09:52:37;;;;;;;;;;;;;;;4.97;66.48;101064.91;5014517;28;19971;-66
2022/03/01 09:55:21;;;;;;;;;;;;;;;4.98;66.41;101065.78;5013812;28;19925;-66
2022/03/01 09:58:06;;;;;;;;;;;;;;;4.99;65.87;101067.56;5013481;28;19980;-66
2022/03/01 10:00:50;;;;;;;;;;;;;;;5.01;66.07;101061.69;5014895;28;20029;-65
2022/03/01 10:03:34;;;;;;;;;;;;;;;5.02;65.66;101067.72;5014592;28;20115;-65
2022/03/01 10:06:21;;;;;;;;;;;;;;;5.02;66.00;101063.47;5013943;28;20328;-65
2022/03/01 10:09:11;;;;;;;;;;;;;;;5.05;66.38;101074.72;5013120;28;19928;-65
2022/03/01 10:12:02;;;;;;;;;;;;;;;5.06;65.52;101079.06;5013284;28;19971;-65
2022/03/01 10:14:54;;;;;;;;;;;;;;;5.05;65.91;101085.91;5014195;28;20399;-65
2022/03/01 10:17:40;;;;;;;;;;;;;;;5.09;66.30;101089.50;5014473;28;19924;-65
2022/03/01 10:20:24;;;;;;;;;;;;;;;5.10;65.92;101081.88;5013974;28;19978;-65
2022/03/01 10:23:21;;;;;;;;;;;;;;;5.12;66.32;101090.56;5014480;28;20383;-65
2022/03/01 10:26:10;;;;;;;;;;;;;;;5.14;65.47;101088.06;5013307;28;19960;-65
2022/03/01 10:28:55;;;;;;;;;;;;;;;5.14;66.07;101082.91;5014041;28;19964;-65
2022/03/01 10:31:39;;;;;;;;;;;;;;;5.17;66.09;101090.78;5012909;28;19924;-65
2022/03/01 10:34:23;;;;;;;;;;;;;;;5.18;66.45;101090.00;5013544;28;20293;-65
2022/03/01 10:37:13;;;;;;;;;;;;;;;5.20;66.50;101087.53;5014613;28;19924;-65
2022/03/01 10:40:12;;;;;;;;;;;;;;;5.21;66.07;101084.16;5013658;28;19924;-65
2022/03/01 10:43:09;;;;;;;;;;;;;;;5.23;66.26;101080.88;5014145;28;19924;-65
2022/03/01 10:45:53;;;;;;;;;;;;;;;5.27;66.30;101071.63;5012942;28;20343;-65
2022/03/01 10:48:40;;;;;;;;;;;;;;;5.28;66.67;101068.25;5013433;28;19924;-66
2022/03/01 10:51:24;;;;;;;;;;;;;;;5.30;65.76;101075.22;5012887;28;20006;-65
2022/03/01 10:54:08;;;;;;;;;;;;;;;5.33;65.72;101064.25;5013984;28;19925;-64
2022/03/01 10:56:55;;;;;;;;;;;;;;;5.34;66.15;101076.31;5013405;28;19923;-65
2022/03/01 10:59:42;;;;;;;;;;;;;;;5.39;65.87;101074.84;5013148;28;20285;-65
2022/03/01 11:02:26;;;;;;;;;;;;;;;5.41;66.64;101067.22;5012656;28;19924;-65
2022/03/01 11:05:10;;;;;;;;;;;;;;;5.45;66.34;101077.75;5014078;28;19933;-65
2022/03/01 11:07:54;;;;;;;;;;;;;;;5.47;66.12;101072.69;5013245;28;19925;-65
2022/03/01 11:10:39;;;;;;;;;;;;;;;5.47;66.06;101067.53;5013689;28;19925;-65
2022/03/01 11:13:24;;;;;;;;;;;;;;;5.50;65.73;101072.84;5012993;28;19979;-65
2022/03/01 11:16:23;;;;;;;;;;;;;;;5.52;65.87;101062.66;5012438;28;19967;-65
2022/03/01 11:19:13;;;;;;;;;;;;;;;5.57;65.96;101062.09;5013343;28;20423;-65
2022/03/01 11:21:57;;;;;;;;;;;;;;;5.62;65.71;101057.19;5017103;28;19924;-65
2022/03/01 11:24:41;;;;;;;;;;;;;;;5.66;65.95;101060.78;5016834;28;19924;-66
2022/03/01 11:27:26;;;;;;;;;;;;;;;5.68;65.73;101065.25;5016734;28;19972;-65
2022/03/01 11:30:10;;;;;;;;;;;;;;;5.70;65.58;101055.88;5015590;28;19924;-65
2022/03/01 11:32:56;;;;;;;;;;;;;;;5.71;65.40;101060.22;5016152;28;19975;-65
2022/03/01 11:35:50;;;;;;;;;;;;;;;5.70;65.78;101063.59;5015942;28;19924;-66
2022/03/01 11:38:34;;;;;;;;;;;;;;;5.71;66.14;101070.50;5015869;28;19948;-65
2022/03/01 11:41:20;;;;;;;;;;;;;;;5.72;65.62;101067.16;5016241;28;19986;-65
2022/03/01 11:44:07;;;;;;;;;;;;;;;5.71;65.34;101067.94;5016035;28;20375;-65
2022/03/01 11:46:51;;;;;;;;;;;;;;;5.73;65.58;101076.63;5016764;28;19924;-65
2022/03/01 11:49:40;;;;;;;;;;;;;;;5.72;65.49;101074.88;5017045;28;19975;-65
2022/03/01 11:52:25;;;;;;;;;;;;;;;5.73;65.63;101081.78;5015662;28;19967;-64
2022/03/01 11:55:10;;;;;;;;;;;;;;;5.77;65.85;101080.25;5016025;28;20020;-65
2022/03/01 11:57:54;;;;;;;;;;;;;;;5.78;65.41;101080.34;5017062;28;20446;-65
2022/03/01 12:00:42;;;;;;;;;;;;;;;5.78;65.39;101079.44;5016759;28;19924;-65
2022/03/01 12:03:26;;;;;;;;;;;;;;;5.77;65.41;101075.09;5016346;28;19975;-65
2022/03/01 12:06:11;;;;;;;;;;;;;;;5.76;65.83;101074.22;5015626;28;19924;-65
2022/03/01 12:09:00;;;;;;;;;;;;;;;5.74;65.47;101072.38;5016507;28;19952;-65
2022/03/01 12:11:45;;;;;;;;;;;;;;;5.74;65.08;101064.66;5015807;28;19924;-65
2022/03/01 12:14:30;;;;;;;;;;;;;;;5.73;65.65;101060.31;5016100;28;19963;-65
2022/03/01 12:17:21;;;;;;;;;;;;;;;5.72;65.79;101043.13;5016430;28;19924;-65
2022/03/01 12:20:07;;;;;;;;;;;;;;;5.72;65.46;101031.13;5015562;28;20017;-65
2022/03/01 12:22:56;;;;;;;;;;;;;;;5.74;65.29;101031.22;5015385;28;20415;-66
2022/03/01 12:25:40;;;;;;;;;;;;;;;5.72;65.26;101023.41;5015303;28;20285;-65
2022/03/01 12:28:25;;;;;;;;;;;;;;;5.70;65.90;101022.44;5015501;28;20014;-65
2022/03/01 12:31:22;;;;;;;;;;;;;;;5.70;65.46;101027.59;5016172;28;19924;-65
2022/03/01 12:34:07;;;;;;;;;;;;;;;5.69;66.01;101014.66;5014866;28;19924;-65
2022/03/01 12:36:53;;;;;;;;;;;;;;;5.67;65.56;101011.13;5015113;28;19923;-65
2022/03/01 12:39:37;;;;;;;;;;;;;;;5.67;66.18;101008.56;5015282;28;19924;-65
2022/03/01 12:42:27;;;;;;;;;;;;;;;5.66;65.53;100999.06;5015480;28;19924;-65
2022/03/01 12:45:10;;;;;;;;;;;;;;;5.64;65.61;100999.00;5015599;28;19963;-65
2022/03/01 12:47:54;;;;;;;;;;;;;;;5.67;65.53;100994.03;5015157;28;19923;-65
2022/03/01 12:50:46;;;;;;;;;;;;;;;5.69;65.87;100994.09;5015482;28;20288;-66
2022/03/01 12:53:30;;;;;;;;;;;;;;;5.68;65.45;100993.22;5014542;28;19924;-65
2022/03/01 12:56:18;;;;;;;;;;;;;;;5.70;65.68;100999.28;5015576;28;20388;-66
2022/03/01 12:59:02;;;;;;;;;;;;;;;5.69;65.63;101012.09;5014246;28;20019;-65
2022/03/01 13:01:50;;;;;;;;;;;;;;;5.69;65.75;101010.38;5015214;28;20378;-66
2022/03/01 13:04:35;;;;;;;;;;;;;;;5.68;65.87;101007.75;5014831;28;19924;-65
2022/03/01 13:07:28;;;;;;;;;;;;;;;5.69;66.27;101017.25;5014954;28;20331;-66
2022/03/01 13:10:14;;;;;;;;;;;;;;;5.68;65.52;101006.09;5015658;28;19924;-65
2022/03/01 13:12:58;;;;;;;;;;;;;;;5.66;65.61;101005.13;5015462;28;19955;-66
2022/03/01 13:15:46;;;;;;;;;;;;;;;5.67;65.61;100999.16;5014161;28;19924;-66
2022/03/01 13:18:30;;;;;;;;;;;;;;;5.67;65.39;101000.84;5014124;28;19924;-65
2022/03/01 13:21:21;;;;;;;;;;;;;;;5.63;65.89;100992.97;5014553;28;20305;-67
2022/03/01 13:24:25;;;;;;;;;;;;;;;5.63;66.23;101002.38;5015003;28;19924;-66
2022/03/01 13:27:27;;;;;;;;;;;;;;;5.64;65.96;100999.00;5013607;28;20301;-66
2022/03/01 13:30:40;;;;;;;;;;;;;;;5.60;66.24;100987.69;5013603;28;19989;-65
2022/03/01 13:47:08;;;;;;;;;;;;;;;5.55;66.12;100970.22;5014404;28;19924;-66
2022/03/01 13:50:12;;;;;;;;;;;;;;;5.55;66.45;100976.28;5013506;28;20424;-66
2022/03/01 14:09:52;;;;;;;;;;;;;;;5.52;66.57;100962.38;5014681;28;19924;-66
2022/03/01 14:12:40;;;;;;;;;;;;;;;5.53;66.52;100961.56;5013423;28;20285;-66
2022/03/01 14:15:32;;;;;;;;;;;;;;;5.52;66.76;100965.81;5013306;28;19924;-67
2022/03/01 14:31:45;;;;;;;;;;;;;;;5.50;67.37;100946.84;5013953;28;20016;-67
2022/03/01 14:34:34;;;;;;;;;;;;;;;5.51;67.17;100940.03;5012838;28;19924;-66
2022/03/01 14:37:18;;;;;;;;;;;;;;;5.51;67.32;100927.19;5013037;28;19971;-65
2022/03/01 14:40:02;;;;;;;;;;;;;;;5.51;66.73;100916.91;5013542;28;19925;-66
2022/03/01 14:42:46;;;;;;;;;;;;;;;5.51;67.09;100922.03;5014223;28;19975;-66
2022/03/01 14:45:30;;;;;;;;;;;;;;;5.49;66.92;100912.56;5013301;28;19963;-66
2022/03/01 14:48:14;;;;;;;;;;;;;;;5.52;67.31;100921.22;5012658;28;19971;-66
2022/03/01 14:50:58;;;;;;;;;;;;;;;5.52;67.43;100918.66;5013492;28;19924;-66
2022/03/01 14:53:42;;;;;;;;;;;;;;;5.53;66.94;100920.44;5013376;28;20399;-65
2022/03/01 14:56:26;;;;;;;;;;;;;;;5.52;67.07;100916.97;5017877;28;20372;-66
2022/03/01 14:59:10;;;;;;;;;;;;;;;5.53;67.08;100910.16;5018084;28;19924;-65
2022/03/01 15:01:54;;;;;;;;;;;;;;;5.52;67.15;100916.97;5017535;28;20392;-65
2022/03/01 15:04:38;;;;;;;;;;;;;;;5.51;67.42;100910.06;5017456;28;19967;-65