Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:44;;;;;;;9.75;7.32;;;;;;;;;;5091499;28;20024;-49
2021/08/25 00:03:10;;;;;;;11.32;7.32;;;;;;;;;;5091477;28;20119;-49
2021/08/25 00:05:36;;;;;;;9.90;7.32;;;;;;;;;;5091286;28;20095;-46
2021/08/25 00:08:02;;;;;;;11.95;8.02;;;;;;;;;;5091330;28;20464;-49
2021/08/25 00:10:28;;;;;;;9.68;7.28;;;;;;;;;;5091492;28;20469;-48
2021/08/25 00:12:54;;;;;;;10.75;6.70;;;;;;;;;;5095411;28;20031;-51
2021/08/25 00:15:20;;;;;;;10.32;7.20;;;;;;;;;;5095156;28;20032;-47
2021/08/25 00:17:46;;;;;;;11.48;7.00;;;;;;;;;;5095091;28;20051;-47
2021/08/25 00:20:12;;;;;;;9.73;7.32;;;;;;;;;;5095242;28;20384;-49
2021/08/25 00:22:38;;;;;;;10.48;7.18;;;;;;;;;;5095341;28;20085;-48
2021/08/25 00:25:05;;;;;;;8.13;6.75;;;;;;;;;;5095624;28;20291;-48
2021/08/25 00:27:31;;;;;;;13.90;7.32;;;;;;;;;;5097913;28;20016;-46
2021/08/25 00:29:57;;;;;;;9.52;7.32;;;;;;;;;;5103948;28;20031;-46
2021/08/25 00:32:23;;;;;;;8.23;6.43;;;;;;;;;;5095185;28;20032;-49
2021/08/25 00:34:49;;;;;;;10.38;7.38;;;;;;;;;;5095154;28;20032;-49
2021/08/25 00:37:15;;;;;;;9.02;6.30;;;;;;;;;;5094855;28;20373;-49
2021/08/25 00:39:41;;;;;;;9.07;6.93;;;;;;;;;;5095093;28;20024;-46
2021/08/25 00:42:07;;;;;;;8.68;6.50;;;;;;;;;;5094814;28;20028;-47
2021/08/25 00:44:33;;;;;;;9.70;7.00;;;;;;;;;;5094883;28;20062;-50
2021/08/25 00:46:59;;;;;;;10.20;6.97;;;;;;;;;;5094820;28;20016;-49
2021/08/25 00:49:25;;;;;;;11.57;7.07;;;;;;;;;;5094492;28;20024;-51
2021/08/25 00:51:51;;;;;;;11.48;7.85;;;;;;;;;;5094630;28;20032;-49
2021/08/25 00:54:19;;;;;;;13.90;7.53;;;;;;;;;;5094819;28;20035;-47
2021/08/25 00:56:47;;;;;;;13.27;7.78;;;;;;;;;;5093662;28;20024;-47
2021/08/25 00:59:14;;;;;;;9.85;7.72;;;;;;;;;;5094738;28;20032;-47
2021/08/25 01:01:46;;;;;;;10.85;7.18;;;;;;;;;;5094516;28;20024;-45
2021/08/25 01:04:35;;;;;;;10.20;6.85;;;;;;;;;;5094585;28;20016;-46
2021/08/25 01:07:02;;;;;;;10.60;7.20;;;;;;;;;;5084108;28;20492;-49
2021/08/25 01:09:28;;;;;;;9.10;6.80;;;;;;;;;;5094274;28;20103;-46
2021/08/25 01:12:00;;;;;;;11.60;6.82;;;;;;;;;;5094191;28;20024;-50
2021/08/25 01:14:26;;;;;;;11.35;7.25;;;;;;;;;;5094394;28;20031;-49
2021/08/25 01:16:53;;;;;;;8.75;6.95;;;;;;;;;;5094403;28;20848;-48
2021/08/25 01:19:19;;;;;;;10.38;7.40;;;;;;;;;;5094173;28;20122;-47
2021/08/25 01:21:46;;;;;;;11.63;7.30;;;;;;;;;;5093994;28;20032;-47
2021/08/25 01:24:12;;;;;;;11.80;7.07;;;;;;;;;;5093331;28;20020;-48
2021/08/25 01:26:39;;;;;;;12.93;7.38;;;;;;;;;;5094085;28;20081;-50
2021/08/25 01:29:10;;;;;;;8.77;7.18;;;;;;;;;;5094100;28;20042;-48
2021/08/25 01:31:36;;;;;;;9.55;6.78;;;;;;;;;;5094331;28;20028;-48
2021/08/25 01:34:03;;;;;;;9.68;6.82;;;;;;;;;;5092822;28;20127;-47
2021/08/25 01:36:29;;;;;;;8.90;6.72;;;;;;;;;;5094057;28;20556;-49
2021/08/25 01:38:55;;;;;;;10.98;6.88;;;;;;;;;;5093935;28;20027;-45
2021/08/25 01:41:22;;;;;;;9.88;7.47;;;;;;;;;;5093572;28;20024;-49
2021/08/25 01:43:48;;;;;;;9.73;7.35;;;;;;;;;;5093552;28;20028;-46
2021/08/25 01:46:41;;;;;;;9.05;6.85;;;;;;;;;;5093570;28;20103;-51
2021/08/25 01:49:07;;;;;;;10.15;6.60;;;;;;;;;;5090126;28;20150;-46
2021/08/25 01:51:34;;;;;;;10.25;6.38;;;;;;;;;;5093524;28;20039;-47
2021/08/25 01:54:00;;;;;;;9.55;7.63;;;;;;;;;;5093515;28;20074;-46
2021/08/25 01:56:27;;;;;;;11.00;7.20;;;;;;;;;;5093809;28;20062;-50
2021/08/25 01:58:53;;;;;;;12.13;7.75;;;;;;;;;;5093640;28;20063;-49
2021/08/25 02:01:19;;;;;;;10.40;7.40;;;;;;;;;;5093662;28;20074;-47
2021/08/25 02:03:45;;;;;;;11.27;7.95;;;;;;;;;;5093500;28;20027;-48
2021/08/25 02:06:11;;;;;;;13.85;7.78;;;;;;;;;;5091988;28;20020;-48
2021/08/25 02:08:37;;;;;;;9.48;7.22;;;;;;;;;;5093194;28;20020;-46
2021/08/25 02:11:03;;;;;;;11.23;7.40;;;;;;;;;;5093089;28;20023;-46
2021/08/25 02:13:29;;;;;;;9.95;6.85;;;;;;;;;;5093201;28;20050;-46
2021/08/25 02:15:56;;;;;;;10.07;6.68;;;;;;;;;;5092895;28;20024;-48
2021/08/25 02:18:22;;;;;;;10.65;6.75;;;;;;;;;;5093154;28;20126;-47
2021/08/25 02:20:48;;;;;;;10.68;7.00;;;;;;;;;;5092982;28;20526;-46
2021/08/25 02:23:14;;;;;;;8.50;6.15;;;;;;;;;;5092882;28;20032;-47
2021/08/25 02:25:40;;;;;;;12.18;7.10;;;;;;;;;;5092889;28;20354;-47
2021/08/25 02:28:06;;;;;;;12.77;6.70;;;;;;;;;;5092969;28;20020;-46
2021/08/25 02:30:32;;;;;;;13.63;7.20;;;;;;;;;;5092631;28;20465;-47
2021/08/25 02:32:58;;;;;;;7.50;6.18;;;;;;;;;;5092517;28;20487;-47
2021/08/25 02:35:25;;;;;;;12.02;7.22;;;;;;;;;;5092429;28;20028;-46
2021/08/25 02:37:51;;;;;;;11.98;7.90;;;;;;;;;;5092762;28;20031;-50
2021/08/25 02:40:17;;;;;;;18.83;10.25;;;;;;;;;;5092400;28;20031;-49
2021/08/25 02:42:43;;;;;;;19.23;11.73;;;;;;;;;;5092650;28;20031;-50
2021/08/25 02:45:09;;;;;;;21.70;11.13;;;;;;;;;;5092442;28;20024;-46
2021/08/25 02:47:35;;;;;;;15.05;10.10;;;;;;;;;;5092332;28;20024;-48
2021/08/25 02:50:01;;;;;;;14.55;9.50;;;;;;;;;;5092482;28;20528;-46
2021/08/25 02:52:27;;;;;;;13.73;9.20;;;;;;;;;;5092245;28;20103;-50
2021/08/25 02:54:53;;;;;;;12.95;8.27;;;;;;;;;;5092593;28;20035;-49
2021/08/25 02:57:19;;;;;;;14.65;9.77;;;;;;;;;;5092382;28;20024;-47
2021/08/25 02:59:45;;;;;;;13.75;9.45;;;;;;;;;;5092483;28;20420;-47
2021/08/25 03:02:11;;;;;;;14.10;9.05;;;;;;;;;;5092356;28;20066;-47
2021/08/25 03:04:37;;;;;;;13.30;9.70;;;;;;;;;;5091997;28;20099;-46
2021/08/25 03:07:04;;;;;;;13.63;8.98;;;;;;;;;;5092075;28;20028;-46
2021/08/25 03:09:30;;;;;;;15.15;9.93;;;;;;;;;;5090696;28;20350;-47
2021/08/25 03:11:56;;;;;;;13.32;9.48;;;;;;;;;;5091824;28;20050;-47
2021/08/25 03:14:22;;;;;;;14.45;9.73;;;;;;;;;;5091795;28;20503;-50
2021/08/25 03:16:48;;;;;;;14.43;8.90;;;;;;;;;;5091761;28;20036;-49
2021/08/25 03:19:14;;;;;;;15.38;10.13;;;;;;;;;;5091946;28;20044;-45
2021/08/25 03:21:41;;;;;;;14.20;9.55;;;;;;;;;;5091606;28;20469;-50
2021/08/25 03:24:08;;;;;;;14.90;9.55;;;;;;;;;;5091853;28;20092;-48
2021/08/25 03:26:34;;;;;;;13.25;9.27;;;;;;;;;;5091869;28;20480;-46
2021/08/25 03:29:00;;;;;;;16.30;9.20;;;;;;;;;;5092028;28;20027;-49
2021/08/25 03:31:26;;;;;;;13.45;8.90;;;;;;;;;;5091818;28;20063;-51
2021/08/25 03:33:52;;;;;;;12.43;8.68;;;;;;;;;;5091662;28;20050;-46
2021/08/25 03:36:18;;;;;;;12.90;7.97;;;;;;;;;;5091810;28;20020;-47
2021/08/25 03:38:44;;;;;;;14.05;9.05;;;;;;;;;;5091700;28;20465;-46
2021/08/25 03:41:10;;;;;;;15.68;9.77;;;;;;;;;;5094939;28;20030;-49
2021/08/25 03:43:36;;;;;;;15.30;8.93;;;;;;;;;;5111944;28;20353;-50
2021/08/25 03:46:02;;;;;;;15.85;9.00;;;;;;;;;;5111287;28;20028;-49
2021/08/25 03:48:28;;;;;;;13.00;9.18;;;;;;;;;;5111948;28;20028;-46
2021/08/25 03:50:54;;;;;;;12.27;9.10;;;;;;;;;;5111858;28;20020;-46
2021/08/25 03:53:20;;;;;;;20.85;11.50;;;;;;;;;;5112058;28;20047;-48
2021/08/25 03:55:46;;;;;;;22.77;12.82;;;;;;;;;;5112119;28;20708;-50
2021/08/25 03:58:12;;;;;;;21.52;13.25;;;;;;;;;;5111951;28;20019;-49
2021/08/25 04:00:38;;;;;;;21.23;13.95;;;;;;;;;;5111924;28;20099;-48
2021/08/25 04:03:04;;;;;;;21.67;15.07;;;;;;;;;;5093599;28;20115;-49
2021/08/25 04:05:30;;;;;;;25.23;15.07;;;;;;;;;;5111188;28;20062;-50
2021/08/25 04:07:56;;;;;;;28.95;16.58;;;;;;;;;;5111616;28;20043;-47
2021/08/25 04:10:22;;;;;;;21.75;14.10;;;;;;;;;;5111651;28;20096;-47
2021/08/25 04:12:48;;;;;;;30.10;17.40;;;;;;;;;;5111938;28;20122;-46
2021/08/25 04:15:14;;;;;;;21.73;13.98;;;;;;;;;;5111832;28;20103;-47
2021/08/25 04:17:40;;;;;;;25.45;15.45;;;;;;;;;;5109850;28;20126;-49
2021/08/25 04:20:07;;;;;;;24.67;15.50;;;;;;;;;;5105319;28;20436;-47
2021/08/25 04:22:33;;;;;;;28.58;15.40;;;;;;;;;;5111710;28;20119;-47
2021/08/25 04:24:59;;;;;;;21.40;14.48;;;;;;;;;;5111677;28;20095;-49
2021/08/25 04:27:25;;;;;;;24.70;16.40;;;;;;;;;;5111695;28;20228;-48
2021/08/25 04:29:51;;;;;;;25.58;15.73;;;;;;;;;;5111562;28;20027;-47
2021/08/25 04:32:17;;;;;;;29.42;17.75;;;;;;;;;;5111615;28;20043;-47
2021/08/25 04:34:43;;;;;;;25.73;17.38;;;;;;;;;;5111770;28;20015;-48
2021/08/25 04:37:09;;;;;;;20.98;15.07;;;;;;;;;;5111628;28;20023;-54
2021/08/25 04:39:35;;;;;;;27.02;17.40;;;;;;;;;;5111392;28;20028;-48
2021/08/25 04:42:01;;;;;;;26.13;16.98;;;;;;;;;;5111573;28;20038;-51
2021/08/25 04:44:27;;;;;;;26.85;16.08;;;;;;;;;;5111536;28;20019;-49
2021/08/25 04:46:53;;;;;;;28.73;16.65;;;;;;;;;;5111460;28;20380;-47
2021/08/25 04:49:19;;;;;;;28.65;16.90;;;;;;;;;;5111743;28;20697;-49
2021/08/25 04:51:45;;;;;;;27.83;17.90;;;;;;;;;;5111527;28;20047;-47
2021/08/25 04:54:11;;;;;;;29.27;17.92;;;;;;;;;;5111405;28;20480;-47
2021/08/25 04:56:37;;;;;;;32.35;18.67;;;;;;;;;;5111515;28;20039;-46
2021/08/25 04:59:03;;;;;;;32.35;19.27;;;;;;;;;;5115076;28;20077;-48
2021/08/25 05:01:29;;;;;;;34.30;18.48;;;;;;;;;;5093682;28;20024;-47
2021/08/25 05:03:55;;;;;;;35.25;20.23;;;;;;;;;;5108251;28;20484;-48
2021/08/25 05:06:21;;;;;;;39.92;20.25;;;;;;;;;;5106077;28;20024;-47
2021/08/25 05:08:47;;;;;;;34.75;18.92;;;;;;;;;;5108624;28;20030;-48
2021/08/25 05:11:13;;;;;;;28.45;17.83;;;;;;;;;;5098648;28;20103;-50
2021/08/25 05:13:41;;;;;;;32.40;19.85;;;;;;;;;;5094029;28;20089;-50
2021/08/25 05:16:11;;;;;;;34.03;18.05;;;;;;;;;;5094019;28;20026;-52
2021/08/25 05:18:37;;;;;;;31.70;18.50;;;;;;;;;;5100699;28;20052;-49
2021/08/25 05:21:03;;;;;;;37.80;20.08;;;;;;;;;;5107156;28;20036;-45
2021/08/25 05:23:30;;;;;;;40.38;20.27;;;;;;;;;;5107803;28;20024;-49
2021/08/25 05:25:56;;;;;;;35.13;19.20;;;;;;;;;;5113284;28;20020;-47
2021/08/25 05:28:22;;;;;;;27.27;18.08;;;;;;;;;;5111484;28;20023;-47
2021/08/25 05:30:48;;;;;;;29.30;19.05;;;;;;;;;;5110960;28;20023;-47
2021/08/25 05:33:14;;;;;;;28.83;18.60;;;;;;;;;;5110072;28;20028;-48
2021/08/25 05:35:40;;;;;;;30.63;18.70;;;;;;;;;;5111470;28;20019;-46
2021/08/25 05:38:06;;;;;;;35.13;20.75;;;;;;;;;;5111579;28;20050;-46
2021/08/25 05:40:32;;;;;;;34.40;20.55;;;;;;;;;;5110809;28;20034;-45
2021/08/25 05:42:58;;;;;;;30.42;20.65;;;;;;;;;;5111583;28;20034;-45
2021/08/25 05:45:24;;;;;;;31.25;19.00;;;;;;;;;;5111551;28;20023;-47
2021/08/25 05:47:52;;;;;;;31.30;18.95;;;;;;;;;;5111996;28;20544;-46
2021/08/25 05:50:18;;;;;;;25.60;16.58;;;;;;;;;;5110417;28;20399;-48
2021/08/25 05:52:44;;;;;;;30.42;17.75;;;;;;;;;;5110252;28;20016;-46
2021/08/25 05:55:10;;;;;;;26.30;15.52;;;;;;;;;;5112102;28;20107;-46
2021/08/25 05:57:42;;;;;;;25.40;16.27;;;;;;;;;;5110114;28;20080;-48
2021/08/25 06:00:09;;;;;;;30.38;16.95;;;;;;;;;;5110860;28;20058;-50
2021/08/25 06:02:35;;;;;;;21.27;13.40;;;;;;;;;;5094328;28;20038;-46
2021/08/25 06:05:01;;;;;;;27.75;16.80;;;;;;;;;;5112642;28;20040;-47
2021/08/25 06:07:27;;;;;;;27.92;18.10;;;;;;;;;;5110435;28;20035;-45
2021/08/25 06:09:53;;;;;;;29.42;15.15;;;;;;;;;;5112472;28;20020;-47
2021/08/25 06:12:19;;;;;;;32.45;13.70;;;;;;;;;;5107586;28;20024;-47
2021/08/25 06:14:45;;;;;;;25.60;13.57;;;;;;;;;;5111985;28;20094;-50
2021/08/25 06:17:11;;;;;;;24.38;14.95;;;;;;;;;;5112182;28;20158;-54
2021/08/25 06:19:37;;;;;;;26.27;13.50;;;;;;;;;;5089026;28;20044;-47
2021/08/25 06:22:04;;;;;;;21.40;14.05;;;;;;;;;;5108650;28;20032;-47
2021/08/25 06:24:30;;;;;;;20.98;12.65;;;;;;;;;;5112110;28;20022;-52
2021/08/25 06:26:56;;;;;;;23.00;13.27;;;;;;;;;;5109985;28;20027;-51
2021/08/25 06:29:22;;;;;;;23.67;12.65;;;;;;;;;;5109765;28;20020;-48
2021/08/25 06:31:48;;;;;;;23.80;13.30;;;;;;;;;;5088637;28;20032;-46
2021/08/25 06:34:15;;;;;;;21.95;12.48;;;;;;;;;;5103951;28;20075;-49
2021/08/25 06:36:41;;;;;;;19.63;13.32;;;;;;;;;;5106820;28;20081;-47
2021/08/25 06:39:08;;;;;;;17.63;11.80;;;;;;;;;;5099192;28;20435;-47
2021/08/25 06:41:34;;;;;;;17.73;12.32;;;;;;;;;;5096891;28;20043;-44
2021/08/25 06:44:00;;;;;;;17.73;11.88;;;;;;;;;;5111390;28;20030;-45
2021/08/25 06:46:26;;;;;;;16.88;11.60;;;;;;;;;;5094596;28;20167;-44
2021/08/25 06:48:52;;;;;;;17.50;12.25;;;;;;;;;;5111240;28;20512;-46
2021/08/25 06:51:18;;;;;;;18.88;12.00;;;;;;;;;;5112469;28;20136;-45
2021/08/25 06:53:44;;;;;;;19.80;12.88;;;;;;;;;;5112707;28;20107;-44
2021/08/25 06:56:10;;;;;;;18.08;13.35;;;;;;;;;;5112265;28;20110;-44
2021/08/25 06:58:36;;;;;;;23.48;12.18;;;;;;;;;;5112380;28;20436;-44
2021/08/25 07:01:02;;;;;;;20.05;11.27;;;;;;;;;;5111192;28;20024;-44
2021/08/25 07:03:28;;;;;;;21.23;12.52;;;;;;;;;;5094031;28;20035;-45
2021/08/25 07:05:54;;;;;;;14.65;11.60;;;;;;;;;;5092096;28;20027;-45
2021/08/25 07:08:20;;;;;;;13.75;10.70;;;;;;;;;;5110327;28;20028;-43
2021/08/25 07:10:46;;;;;;;16.08;10.95;;;;;;;;;;5110274;28;20468;-48
2021/08/25 07:13:12;;;;;;;16.38;10.43;;;;;;;;;;5110604;28;20025;-46
2021/08/25 07:15:38;;;;;;;18.25;10.43;;;;;;;;;;5110226;28;20505;-46
2021/08/25 07:18:04;;;;;;;12.75;8.90;;;;;;;;;;5110548;28;20051;-44
2021/08/25 07:20:30;;;;;;;12.55;9.45;;;;;;;;;;5111076;28;20068;-44
2021/08/25 07:22:56;;;;;;;14.27;9.25;;;;;;;;;;5093916;28;20027;-44
2021/08/25 07:25:23;;;;;;;10.60;8.20;;;;;;;;;;5111987;28;20039;-44
2021/08/25 07:27:49;;;;;;;12.93;9.65;;;;;;;;;;5112038;28;20024;-44
2021/08/25 07:30:15;;;;;;;10.70;8.70;;;;;;;;;;5112041;28;20030;-44
2021/08/25 07:32:41;;;;;;;12.82;9.05;;;;;;;;;;5112138;28;20050;-45
2021/08/25 07:35:09;;;;;;;14.98;10.18;;;;;;;;;;5111853;28;20023;-44
2021/08/25 07:37:35;;;;;;;12.85;9.57;;;;;;;;;;5111804;28;20028;-43
2021/08/25 07:40:01;;;;;;;15.50;10.38;;;;;;;;;;5111857;28;20373;-44
2021/08/25 07:42:27;;;;;;;13.55;10.02;;;;;;;;;;5111919;28;20353;-45
2021/08/25 07:44:53;;;;;;;14.25;9.48;;;;;;;;;;5111880;28;20073;-45
2021/08/25 07:47:19;;;;;;;14.77;9.48;;;;;;;;;;5111729;28;20020;-46
2021/08/25 07:49:45;;;;;;;14.57;8.88;;;;;;;;;;5111613;28;20020;-44
2021/08/25 07:52:11;;;;;;;14.45;9.43;;;;;;;;;;5093509;28;20046;-45
2021/08/25 07:54:37;;;;;;;13.10;9.05;;;;;;;;;;5111845;28;20073;-46
2021/08/25 07:57:04;;;;;;;11.23;8.65;;;;;;;;;;5111880;28;20118;-46
2021/08/25 07:59:31;;;;;;;13.93;9.32;;;;;;;;;;5111722;28;20015;-46
2021/08/25 08:01:57;;;;;;;10.70;8.40;;;;;;;;;;5111438;28;20441;-43
2021/08/25 08:04:23;;;;;;;12.90;9.15;;;;;;;;;;5111612;28;20488;-45
2021/08/25 08:06:49;;;;;;;16.88;9.23;;;;;;;;;;5093313;28;20023;-47
2021/08/25 08:09:16;;;;;;;13.98;10.27;;;;;;;;;;5111752;28;20443;-46
2021/08/25 08:11:42;;;;;;;13.73;10.30;;;;;;;;;;5111765;28;20108;-44
2021/08/25 08:14:08;;;;;;;13.38;9.95;;;;;;;;;;5111357;28;20020;-45
2021/08/25 08:16:35;;;;;;;13.68;10.07;;;;;;;;;;5111818;28;20425;-44
2021/08/25 08:19:04;;;;;;;14.73;11.20;;;;;;;;;;5111628;28;20539;-45
2021/08/25 08:21:31;;;;;;;13.30;10.77;;;;;;;;;;5111213;28;20051;-48
2021/08/25 08:23:58;;;;;;;13.05;10.50;;;;;;;;;;5111580;28;20027;-45
2021/08/25 08:26:28;;;;;;;14.38;11.07;;;;;;;;;;5111281;28;20022;-45
2021/08/25 08:28:54;;;;;;;17.20;11.73;;;;;;;;;;5111277;28;20016;-44
2021/08/25 08:31:20;;;;;;;13.60;10.95;;;;;;;;;;5111327;28;20035;-44
2021/08/25 08:33:46;;;;;;;13.73;10.10;;;;;;;;;;5114981;28;20031;-46
2021/08/25 08:36:12;;;;;;;12.88;9.77;;;;;;;;;;5115088;28;20020;-46
2021/08/25 08:38:38;;;;;;;13.10;9.80;;;;;;;;;;5115242;28;20027;-46
2021/08/25 08:41:04;;;;;;;13.05;9.63;;;;;;;;;;5115309;28;20027;-43
2021/08/25 08:43:30;;;;;;;15.68;10.10;;;;;;;;;;5115199;28;20028;-44
2021/08/25 08:45:56;;;;;;;18.25;10.23;;;;;;;;;;5097101;28;20383;-45
2021/08/25 08:48:23;;;;;;;14.32;10.40;;;;;;;;;;5115351;28;20034;-46
2021/08/25 08:50:49;;;;;;;14.57;10.07;;;;;;;;;;5115341;28;20277;-46
2021/08/25 08:53:17;;;;;;;14.88;11.30;;;;;;;;;;5115314;28;20031;-44
2021/08/25 08:55:43;;;;;;;17.95;11.25;;;;;;;;;;5115325;28;20028;-45
2021/08/25 08:58:09;;;;;;;18.48;13.32;;;;;;;;;;5114960;28;20495;-45
2021/08/25 09:00:35;;;;;;;20.60;12.38;;;;;;;;;;5114795;28;20045;-45
2021/08/25 09:03:01;;;;;;;15.98;11.45;;;;;;;;;;5114623;28;20027;-45
2021/08/25 09:05:31;;;;;;;12.60;9.95;;;;;;;;;;5114346;28;20490;-43
2021/08/25 09:07:58;;;;;;;17.08;10.68;;;;;;;;;;5114714;28;20023;-44
2021/08/25 09:10:34;;;;;;;13.75;11.13;;;;;;;;;;5114578;28;20387;-44
2021/08/25 09:13:08;;;;;;;14.32;11.23;;;;;;;;;;5114423;28;20023;-45
2021/08/25 09:15:35;;;;;;;12.43;9.63;;;;;;;;;;5096236;28;20031;-46
2021/08/25 09:18:05;;;;;;;18.02;11.95;;;;;;;;;;5114122;28;20484;-44
2021/08/25 09:20:32;;;;;;;13.40;10.63;;;;;;;;;;5114362;28;20027;-45
2021/08/25 09:23:07;;;;;;;14.43;10.02;;;;;;;;;;5114354;28;20495;-44
2021/08/25 09:25:34;;;;;;;14.40;9.73;;;;;;;;;;5114413;28;20024;-43
2021/08/25 09:28:00;;;;;;;13.68;10.68;;;;;;;;;;5114208;28;20019;-47
2021/08/25 09:30:26;;;;;;;15.10;10.98;;;;;;;;;;5114351;28;20028;-43
2021/08/25 09:32:52;;;;;;;16.40;9.85;;;;;;;;;;5114369;28;20063;-48
2021/08/25 09:35:18;;;;;;;15.65;10.52;;;;;;;;;;5114201;28;20469;-45
2021/08/25 09:37:55;;;;;;;14.30;10.93;;;;;;;;;;5114219;28;20031;-45
2021/08/25 09:40:21;;;;;;;17.25;11.32;;;;;;;;;;5114133;28;20027;-44
2021/08/25 09:42:48;;;;;;;18.38;11.40;;;;;;;;;;5113858;28;20059;-45
2021/08/25 09:45:15;;;;;;;14.20;10.45;;;;;;;;;;5094923;28;20024;-44
2021/08/25 09:47:51;;;;;;;15.57;10.27;;;;;;;;;;5113949;28;20016;-47
2021/08/25 09:50:19;;;;;;;13.80;10.23;;;;;;;;;;5113875;28;20411;-44
2021/08/25 09:52:45;;;;;;;16.27;11.85;;;;;;;;;;5114514;28;20024;-43
2021/08/25 09:55:12;;;;;;;15.68;10.57;;;;;;;;;;5113689;28;20077;-43
2021/08/25 09:57:39;;;;;;;15.60;10.95;;;;;;;;;;5113807;28;20015;-45
2021/08/25 10:00:06;;;;;;;15.52;10.23;;;;;;;;;;5113497;28;20034;-48
2021/08/25 10:02:32;;;;;;;16.30;10.60;;;;;;;;;;5113541;28;20023;-45
2021/08/25 10:04:58;;;;;;;14.45;9.73;;;;;;;;;;5113514;28;20019;-44
2021/08/25 10:07:24;;;;;;;13.93;10.00;;;;;;;;;;5095153;28;20027;-44
2021/08/25 10:09:50;;;;;;;14.27;10.60;;;;;;;;;;5113299;28;20016;-45
2021/08/25 10:12:16;;;;;;;18.55;13.32;;;;;;;;;;5113547;28;20088;-44
2021/08/25 10:14:42;;;;;;;18.77;12.98;;;;;;;;;;5113413;28;20540;-45
2021/08/25 10:17:08;;;;;;;17.13;11.68;;;;;;;;;;5095113;28;20023;-45
2021/08/25 10:19:39;;;;;;;19.42;12.05;;;;;;;;;;5113398;28;20027;-44
2021/08/25 10:22:24;;;;;;;17.13;10.55;;;;;;;;;;5113205;28;20031;-45
2021/08/25 10:24:56;;;;;;;16.25;10.98;;;;;;;;;;5113264;28;20039;-45
2021/08/25 10:27:23;;;;;;;17.10;11.60;;;;;;;;;;5112989;28;20023;-43
2021/08/25 10:30:04;;;;;;;17.92;11.68;;;;;;;;;;5113042;28;20468;-51
2021/08/25 10:32:30;;;;;;;15.55;10.63;;;;;;;;;;5112972;28;20035;-45
2021/08/25 10:35:27;;;;;;;15.85;10.40;;;;;;;;;;5112880;28;20024;-44
2021/08/25 10:37:53;;;;;;;13.38;10.60;;;;;;;;;;5085480;28;20039;-44
2021/08/25 10:40:31;;;;;;;15.10;10.30;;;;;;;;;;5112921;28;20464;-45
2021/08/25 10:43:01;;;;;;;19.17;10.23;;;;;;;;;;5112772;28;20024;-48
2021/08/25 10:45:39;;;;;;;14.13;10.05;;;;;;;;;;5112750;28;20156;-46
2021/08/25 10:48:09;;;;;;;14.73;9.90;;;;;;;;;;5112995;28;20028;-46
2021/08/25 10:50:48;;;;;;;14.27;10.07;;;;;;;;;;5112805;28;20417;-46
2021/08/25 10:53:29;;;;;;;16.20;9.43;;;;;;;;;;5094267;28;20057;-44
2021/08/25 10:56:09;;;;;;;12.35;9.02;;;;;;;;;;5112379;28;20035;-46
2021/08/25 10:58:44;;;;;;;12.05;8.55;;;;;;;;;;5112671;28;20035;-43
2021/08/25 11:01:29;;;;;;;11.93;9.40;;;;;;;;;;5112523;28;20080;-44
2021/08/25 11:03:56;;;;;;;12.30;8.77;;;;;;;;;;5112326;28;20025;-45
2021/08/25 11:06:29;;;;;;;13.13;8.75;;;;;;;;;;5112571;28;20039;-44
2021/08/25 11:09:13;;;;;;;15.82;9.05;;;;;;;;;;5112518;28;20362;-44
2021/08/25 11:11:40;;;;;;;12.52;8.98;;;;;;;;;;5112261;28;20028;-45
2021/08/25 11:14:06;;;;;;;14.50;9.00;;;;;;;;;;5112360;28;20034;-44
2021/08/25 11:16:32;;;;;;;19.35;10.40;;;;;;;;;;5112153;28;20024;-44
2021/08/25 11:18:58;;;;;;;17.90;11.48;;;;;;;;;;5112141;28;20048;-44
2021/08/25 11:21:24;;;;;;;18.15;11.25;;;;;;;;;;5112083;28;20028;-45
2021/08/25 11:23:53;;;;;;;14.45;9.85;;;;;;;;;;5111907;28;20111;-44
2021/08/25 11:26:20;;;;;;;15.05;10.05;;;;;;;;;;5111938;28;20023;-44
2021/08/25 11:28:46;;;;;;;21.77;11.45;;;;;;;;;;5112073;28;20031;-45
2021/08/25 11:31:12;;;;;;;13.90;10.90;;;;;;;;;;5111927;28;20028;-46
2021/08/25 11:33:47;;;;;;;17.25;11.40;;;;;;;;;;5112002;28;20519;-45
2021/08/25 11:36:13;;;;;;;20.17;12.15;;;;;;;;;;5111806;28;20030;-46
2021/08/25 11:38:40;;;;;;;21.58;12.55;;;;;;;;;;5111775;28;20057;-45
2021/08/25 11:41:06;;;;;;;20.58;12.80;;;;;;;;;;5111904;28;20043;-44
2021/08/25 11:43:34;;;;;;;19.48;13.55;;;;;;;;;;5111684;28;20023;-45
2021/08/25 11:46:00;;;;;;;20.80;14.15;;;;;;;;;;5112053;28;20020;-47
2021/08/25 11:48:30;;;;;;;22.85;13.90;;;;;;;;;;5111677;28;20498;-45
2021/08/25 11:50:57;;;;;;;17.95;13.38;;;;;;;;;;5111953;28;20543;-45
2021/08/25 11:53:25;;;;;;;15.40;13.27;;;;;;;;;;5111729;28;20020;-44
2021/08/25 11:55:52;;;;;;;18.05;13.43;;;;;;;;;;5111815;28;20016;-45
2021/08/25 11:58:22;;;;;;;25.42;15.30;;;;;;;;;;5111520;28;20043;-46
2021/08/25 12:00:49;;;;;;;26.23;14.98;;;;;;;;;;5111655;28;20055;-50
2021/08/25 12:03:15;;;;;;;19.20;11.75;;;;;;;;;;5111550;28;20463;-47
2021/08/25 12:05:50;;;;;;;18.92;12.43;;;;;;;;;;5111661;28;20454;-47
2021/08/25 12:08:16;;;;;;;14.65;11.80;;;;;;;;;;5114788;28;20020;-48
2021/08/25 12:10:43;;;;;;;16.40;11.07;;;;;;;;;;5115739;28;20092;-48
2021/08/25 12:13:28;;;;;;;14.15;10.02;;;;;;;;;;5115703;28;20097;-45
2021/08/25 12:15:54;;;;;;;14.65;11.00;;;;;;;;;;5116023;28;20165;-48
2021/08/25 12:18:22;;;;;;;15.18;10.90;;;;;;;;;;5115727;28;20054;-46
2021/08/25 12:20:53;;;;;;;14.98;10.38;;;;;;;;;;5115743;28;20032;-44
2021/08/25 12:23:21;;;;;;;15.88;9.57;;;;;;;;;;5115570;28;20032;-48
2021/08/25 12:25:57;;;;;;;14.82;10.95;;;;;;;;;;5115655;28;20072;-45
2021/08/25 12:28:32;;;;;;;16.23;11.70;;;;;;;;;;5115465;28;20364;-44
2021/08/25 12:31:16;;;;;;;16.75;12.18;;;;;;;;;;5115449;28;20062;-45
2021/08/25 12:33:43;;;;;;;17.77;11.23;;;;;;;;;;5115186;28;20107;-46
2021/08/25 12:36:26;;;;;;;15.40;10.95;;;;;;;;;;5115234;28;20050;-45
2021/08/25 12:38:53;;;;;;;17.70;13.60;;;;;;;;;;5115254;28;20020;-45
2021/08/25 12:41:20;;;;;;;19.52;13.57;;;;;;;;;;5115237;28;20260;-48
2021/08/25 12:43:46;;;;;;;20.77;13.27;;;;;;;;;;5096719;28;20031;-47
2021/08/25 12:46:13;;;;;;;15.38;12.68;;;;;;;;;;5115040;28;20402;-45
2021/08/25 12:48:39;;;;;;;20.83;13.73;;;;;;;;;;5115140;28;20019;-45
2021/08/25 12:51:05;;;;;;;18.52;12.95;;;;;;;;;;5115136;28;20480;-46
2021/08/25 12:53:31;;;;;;;19.50;12.63;;;;;;;;;;5115039;28;20457;-44
2021/08/25 12:55:57;;;;;;;16.15;12.27;;;;;;;;;;5114971;28;20058;-46
2021/08/25 12:58:23;;;;;;;17.05;11.68;;;;;;;;;;5115047;28;20052;-44
2021/08/25 13:00:49;;;;;;;22.13;11.88;;;;;;;;;;5114879;28;20433;-44
2021/08/25 13:03:15;;;;;;;12.77;10.48;;;;;;;;;;5114986;28;20108;-45
2021/08/25 13:05:41;;;;;;;25.48;12.13;;;;;;;;;;5114829;28;20048;-43
2021/08/25 13:08:07;;;;;;;19.63;10.82;;;;;;;;;;5114657;28;20051;-45
2021/08/25 13:10:33;;;;;;;17.95;10.85;;;;;;;;;;5096267;28;20483;-45
2021/08/25 13:12:59;;;;;;;14.32;10.40;;;;;;;;;;5114709;28;20028;-45
2021/08/25 13:15:25;;;;;;;14.02;9.98;;;;;;;;;;5114728;28;20032;-46
2021/08/25 13:17:51;;;;;;;16.02;10.10;;;;;;;;;;5114567;28;20847;-44
2021/08/25 13:20:17;;;;;;;12.73;10.27;;;;;;;;;;5114474;28;20061;-51
2021/08/25 13:22:43;;;;;;;15.13;10.65;;;;;;;;;;5114455;28;20023;-45
2021/08/25 13:25:10;;;;;;;12.55;9.35;;;;;;;;;;5114327;28;20489;-45
2021/08/25 13:27:36;;;;;;;14.32;9.65;;;;;;;;;;5114324;28;20019;-46
2021/08/25 13:30:02;;;;;;;14.82;9.80;;;;;;;;;;5114202;28;20020;-46
2021/08/25 13:32:28;;;;;;;11.35;8.82;;;;;;;;;;5095983;28;20396;-45
2021/08/25 13:34:54;;;;;;;12.63;9.02;;;;;;;;;;5114158;28;20388;-45
2021/08/25 13:37:20;;;;;;;13.73;8.50;;;;;;;;;;5096027;28;20032;-44
2021/08/25 13:39:46;;;;;;;15.52;9.48;;;;;;;;;;5114151;28;20019;-47
2021/08/25 13:42:12;;;;;;;12.80;9.32;;;;;;;;;;5113914;28;20023;-45
2021/08/25 13:44:38;;;;;;;13.75;9.23;;;;;;;;;;5113925;28;20023;-44
2021/08/25 13:47:04;;;;;;;10.85;8.43;;;;;;;;;;5113916;28;20026;-44
2021/08/25 13:49:30;;;;;;;12.27;8.95;;;;;;;;;;5114069;28;20023;-46
2021/08/25 13:51:56;;;;;;;11.95;8.60;;;;;;;;;;5107160;28;20082;-46
2021/08/25 13:54:22;;;;;;;10.50;8.15;;;;;;;;;;5075799;28;20039;-46
2021/08/25 13:56:48;;;;;;;11.02;8.68;;;;;;;;;;5095606;28;20389;-46
2021/08/25 13:59:14;;;;;;;10.52;9.02;;;;;;;;;;5095571;28;20465;-44
2021/08/25 14:01:40;;;;;;;12.27;9.20;;;;;;;;;;5107737;28;20031;-46
2021/08/25 14:04:06;;;;;;;13.38;9.40;;;;;;;;;;5075165;28;20028;-47
2021/08/25 14:06:32;;;;;;;16.83;10.02;;;;;;;;;;5093471;28;20028;-46
2021/08/25 14:08:58;;;;;;;10.73;9.18;;;;;;;;;;5075356;28;20793;-45
2021/08/25 14:11:25;;;;;;;14.40;9.00;;;;;;;;;;5093434;28;20024;-45
2021/08/25 14:13:51;;;;;;;12.48;8.73;;;;;;;;;;5093137;28;20365;-48
2021/08/25 14:16:17;;;;;;;10.23;8.73;;;;;;;;;;5093260;28;20032;-44
2021/08/25 14:18:43;;;;;;;11.75;8.65;;;;;;;;;;5092821;28;20048;-44
2021/08/25 14:21:10;;;;;;;14.60;9.15;;;;;;;;;;5093343;28;20103;-48
2021/08/25 14:23:36;;;;;;;11.88;8.32;;;;;;;;;;5074919;28;20024;-44