Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;5.30;4.80;;;23.50;42.90;;;;;;5033983;28;20522;-44
2022/07/17 00:03:11;;;;;;;4.53;3.80;;;23.40;42.90;;;;;;5033151;28;20436;-46
2022/07/17 00:05:37;;;;;;;4.30;3.50;;;23.40;43.00;;;;;;5034187;28;20435;-48
2022/07/17 00:08:04;;;;;;;4.27;3.90;;;23.40;43.20;;;;;;5033360;28;20788;-44
2022/07/17 00:10:30;;;;;;;4.03;3.63;;;23.20;43.50;;;;;;5033677;28;20731;-44
2022/07/17 00:12:55;;;;;;;3.53;3.23;;;23.20;43.60;;;;;;5032877;28;20526;-45
2022/07/17 00:15:21;;;;;;;4.07;3.67;;;23.10;43.60;;;;;;5033810;28;20216;-45
2022/07/17 00:17:47;;;;;;;4.33;3.93;;;23.10;43.60;;;;;;5031425;28;20562;-45
2022/07/17 00:20:12;;;;;;;5.10;4.60;;;23.10;43.60;;;;;;5033979;28;20189;-44
2022/07/17 00:22:38;;;;;;;4.73;4.30;;;23.10;43.60;;;;;;5032683;28;20225;-45
2022/07/17 00:25:05;;;;;;;4.90;4.50;;;23.10;43.70;;;;;;5033336;28;20601;-47
2022/07/17 00:27:30;;;;;;;4.27;3.87;;;23.00;43.70;;;;;;5033025;28;20244;-44
2022/07/17 00:29:56;;;;;;;6.90;4.00;;;23.00;43.90;;;;;;5033681;28;20424;-44
2022/07/17 00:32:23;;;;;;;4.03;3.63;;;22.90;44.00;;;;;;5032799;28;20200;-45
2022/07/17 00:34:49;;;;;;;7.57;4.00;;;22.90;44.10;;;;;;5033302;28;20675;-44
2022/07/17 00:37:15;;;;;;;4.27;3.93;;;22.90;44.20;;;;;;5033289;28;20477;-44
2022/07/17 00:39:41;;;;;;;4.23;3.83;;;22.80;44.30;;;;;;5032893;28;20543;-44
2022/07/17 00:42:12;;;;;;;5.43;4.10;;;22.70;44.50;;;;;;5033729;28;20735;-44
2022/07/17 00:44:40;;;;;;;5.63;3.63;;;22.70;44.60;;;;;;5025913;28;20194;-43
2022/07/17 00:47:18;;;;;;;4.43;3.73;;;22.70;44.60;;;;;;5032635;28;20485;-43
2022/07/17 00:49:44;;;;;;;4.40;4.00;;;22.70;44.50;;;;;;5032680;28;20439;-43
2022/07/17 00:52:11;;;;;;;4.73;3.90;;;22.70;44.50;;;;;;5033191;28;20436;-45
2022/07/17 00:54:38;;;;;;;4.50;4.10;;;22.70;44.40;;;;;;5032639;28;20477;-44
2022/07/17 00:57:07;;;;;;;4.67;4.37;;;22.70;44.40;;;;;;5033179;28;20416;-45
2022/07/17 00:59:34;;;;;;;3.73;3.53;;;22.70;44.60;;;;;;5032545;28;20526;-44
2022/07/17 01:02:04;;;;;;;5.60;4.47;;;22.70;44.60;;;;;;5032837;28;20479;-44
2022/07/17 01:04:30;;;;;;;5.30;4.57;;;22.60;45.20;;;;;;5032264;28;20432;-44
2022/07/17 01:06:58;;;;;;;5.93;4.30;;;22.60;45.70;;;;;;5033042;28;20427;-43
2022/07/17 01:09:23;;;;;;;5.07;4.57;;;22.50;45.80;;;;;;5031870;28;20801;-44
2022/07/17 01:11:50;;;;;;;5.23;4.73;;;22.40;45.80;;;;;;5031199;28;20432;-44
2022/07/17 01:14:16;;;;;;;5.20;4.40;;;22.40;46.00;;;;;;5032006;28;20229;-45
2022/07/17 01:16:43;;;;;;;5.93;5.23;;;22.30;46.00;;;;;;5032789;28;20792;-44
2022/07/17 01:19:10;;;;;;;5.17;4.77;;;22.30;45.90;;;;;;5032252;28;20523;-44
2022/07/17 01:21:45;;;;;;;5.10;4.60;;;22.30;46.10;;;;;;5032372;28;20985;-44
2022/07/17 01:24:11;;;;;;;4.93;4.50;;;22.30;46.10;;;;;;5031695;28;20434;-44
2022/07/17 01:26:39;;;;;;;4.47;4.10;;;22.20;45.90;;;;;;5032641;28;20516;-44
2022/07/17 01:29:05;;;;;;;6.13;4.07;;;22.20;45.90;;;;;;5031951;28;20466;-45
2022/07/17 01:31:31;;;;;;;5.33;4.83;;;22.10;45.90;;;;;;5032318;28;20439;-44
2022/07/17 01:34:00;;;;;;;5.00;4.60;;;22.10;46.10;;;;;;5031250;28;20428;-43
2022/07/17 01:36:26;;;;;;;7.17;6.03;;;22.00;46.10;;;;;;5032165;28;20829;-44
2022/07/17 01:38:52;;;;;;;7.90;7.10;;;22.00;46.20;;;;;;5030095;28;20425;-44
2022/07/17 01:41:18;;;;;;;7.17;6.57;;;22.00;46.40;;;;;;5032142;28;20228;-44
2022/07/17 01:43:43;;;;;;;8.37;6.57;;;21.90;46.50;;;;;;5031297;28;20443;-43
2022/07/17 01:46:09;;;;;;;7.17;6.47;;;21.80;46.50;;;;;;5025485;28;20238;-44
2022/07/17 01:48:34;;;;;;;12.33;11.07;;;21.80;46.60;;;;;;5031813;28;20185;-44
2022/07/17 01:51:02;;;;;;;11.90;10.70;;;21.70;46.60;;;;;;5032146;28;20660;-44
2022/07/17 01:53:28;;;;;;;11.07;10.03;;;21.70;46.80;;;;;;5030711;28;20216;-45
2022/07/17 01:55:53;;;;;;;8.10;7.40;;;21.60;46.80;;;;;;5030211;28;20439;-43
2022/07/17 01:58:19;;;;;;;9.20;8.30;;;21.60;46.90;;;;;;5031486;28;20669;-44
2022/07/17 02:00:45;;;;;;;6.40;5.77;;;21.60;46.80;;;;;;5031854;28;20825;-44
2022/07/17 02:03:10;;;;;;;5.47;4.97;;;21.50;47.80;;;;;;5030939;28;20241;-45
2022/07/17 02:05:36;;;;;;;5.73;4.83;;;21.50;47.80;;;;;;5030384;28;20212;-44
2022/07/17 02:08:02;;;;;;;7.20;4.73;;;21.50;47.80;;;;;;5030961;28;20225;-43
2022/07/17 02:10:28;;;;;;;6.53;5.83;;;21.50;48.40;;;;;;5031708;28;20193;-44
2022/07/17 02:12:53;;;;;;;5.83;5.30;;;21.50;47.80;;;;;;5030575;28;20221;-48
2022/07/17 02:15:19;;;;;;;5.23;4.73;;;21.50;47.80;;;;;;5031861;28;20196;-46
2022/07/17 02:17:45;;;;;;;5.43;4.93;;;21.50;47.80;;;;;;5031069;28;20203;-46
2022/07/17 02:20:12;;;;;;;5.80;4.80;;;21.40;47.80;;;;;;5031650;28;20197;-45
2022/07/17 02:22:38;;;;;;;7.97;5.40;;;21.40;47.70;;;;;;5030723;28;20603;-47
2022/07/17 02:25:05;;;;;;;5.93;5.13;;;21.30;47.90;;;;;;5031534;28;20438;-48
2022/07/17 02:27:34;;;;;;;7.43;4.73;;;21.30;48.00;;;;;;5030604;28;20428;-45
2022/07/17 02:30:03;;;;;;;5.23;4.60;;;21.30;48.10;;;;;;5031254;28;20494;-45
2022/07/17 02:32:28;;;;;;;5.73;5.00;;;21.00;48.50;;;;;;5028695;28;20503;-48
2022/07/17 02:34:54;;;;;;;4.60;4.20;;;21.00;48.50;;;;;;5031442;28;20531;-44
2022/07/17 02:37:19;;;;;;;5.03;4.60;;;20.90;48.50;;;;;;5030984;28;20282;-43
2022/07/17 02:39:54;;;;;;;5.57;4.57;;;20.90;48.40;;;;;;5030609;28;20236;-45
2022/07/17 02:42:26;;;;;;;6.43;5.00;;;20.90;48.30;;;;;;5030534;28;20268;-45
2022/07/17 02:44:53;;;;;;;4.63;4.03;;;20.90;48.30;;;;;;5024776;28;20491;-45
2022/07/17 02:47:23;;;;;;;3.90;3.60;;;20.70;48.70;;;;;;5030879;28;20447;-44
2022/07/17 02:49:50;;;;;;;4.47;4.10;;;20.20;49.70;;;;;;5031004;28;20779;-44
2022/07/17 02:52:16;;;;;;;3.93;3.63;;;19.80;50.70;;;;;;5030621;28;20873;-45
2022/07/17 02:54:41;;;;;;;4.37;3.83;;;19.80;50.90;;;;;;5030199;28;20502;-44
2022/07/17 02:57:07;;;;;;;4.70;4.30;;;20.00;50.60;;;;;;5030928;28;20559;-44
2022/07/17 02:59:33;;;;;;;4.57;4.17;;;20.20;50.10;;;;;;5028365;28;20197;-43
2022/07/17 03:01:58;;;;;;;4.77;3.60;;;20.30;50.00;;;;;;5030641;28;20238;-44
2022/07/17 03:04:24;;;;;;;4.43;4.03;;;20.20;50.60;;;;;;5030228;28;20272;-45
2022/07/17 03:06:49;;;;;;;4.47;4.07;;;20.20;50.00;;;;;;5030648;28;20215;-46
2022/07/17 03:09:15;;;;;;;5.37;4.43;;;20.30;49.80;;;;;;5030229;28;20189;-44
2022/07/17 03:11:41;;;;;;;4.30;3.90;;;20.30;49.60;;;;;;5030852;28;20283;-43
2022/07/17 03:14:06;;;;;;;4.70;4.30;;;20.40;49.40;;;;;;5029787;28;20203;-44
2022/07/17 03:16:32;;;;;;;4.60;4.20;;;20.40;49.40;;;;;;5030703;28;20200;-47
2022/07/17 03:18:58;;;;;;;5.20;4.00;;;20.30;49.70;;;;;;5029887;28;20645;-44
2022/07/17 03:21:23;;;;;;;4.67;4.23;;;20.20;50.20;;;;;;5030224;28;20684;-45
2022/07/17 03:23:49;;;;;;;6.03;4.43;;;20.30;50.10;;;;;;5029534;28;20189;-43
2022/07/17 03:26:14;;;;;;;5.17;4.67;;;20.20;50.20;;;;;;5028851;28;20272;-44
2022/07/17 03:28:40;;;;;;;4.70;3.80;;;20.20;50.40;;;;;;5029905;28;20196;-44
2022/07/17 03:31:05;;;;;;;4.57;4.17;;;20.10;50.30;;;;;;5030741;28;20284;-47
2022/07/17 03:33:31;;;;;;;7.00;4.13;;;20.20;50.10;;;;;;5029568;28;20667;-47
2022/07/17 03:35:56;;;;;;;4.77;4.37;;;20.30;50.00;;;;;;5030380;28;20189;-44
2022/07/17 03:38:22;;;;;;;5.00;4.30;;;20.30;49.80;;;;;;5030041;28;20203;-44
2022/07/17 03:40:48;;;;;;;4.53;4.13;;;20.20;49.80;;;;;;5030218;28;20691;-44
2022/07/17 03:43:13;;;;;;;4.43;4.00;;;20.10;50.30;;;;;;5029485;28;20212;-44
2022/07/17 03:45:39;;;;;;;5.20;4.70;;;20.00;50.80;;;;;;5026803;28;20239;-44
2022/07/17 03:48:05;;;;;;;4.20;3.77;;;19.90;51.10;;;;;;5029886;28;20722;-44
2022/07/17 03:50:31;;;;;;;4.47;4.07;;;19.90;51.10;;;;;;5030261;28;20456;-44
2022/07/17 03:52:57;;;;;;;5.77;4.30;;;19.90;51.10;;;;;;5027796;28;20189;-44
2022/07/17 03:55:22;;;;;;;5.17;4.67;;;19.90;51.20;;;;;;5030401;28;20189;-46
2022/07/17 03:57:48;;;;;;;6.17;4.17;;;19.90;51.10;;;;;;5029574;28;20193;-44
2022/07/17 04:00:15;;;;;;;4.93;4.53;;;19.90;51.20;;;;;;5030088;28;20820;-44
2022/07/17 04:02:40;;;;;;;5.03;4.37;;;19.70;51.50;;;;;;5029284;28;20637;-44
2022/07/17 04:05:09;;;;;;;5.23;3.60;;;19.60;51.80;;;;;;5030269;28;20416;-44
2022/07/17 04:07:38;;;;;;;4.33;4.00;;;19.60;51.90;;;;;;5029376;28;20686;-44
2022/07/17 04:10:05;;;;;;;5.23;4.40;;;19.60;51.80;;;;;;5030269;28;20512;-44
2022/07/17 04:12:31;;;;;;;6.13;5.03;;;19.70;51.50;;;;;;5028941;28;21139;-44
2022/07/17 04:14:56;;;;;;;4.67;4.10;;;19.70;51.30;;;;;;5030085;28;20432;-44
2022/07/17 04:17:22;;;;;;;5.07;4.60;;;19.80;51.20;;;;;;5029459;28;20189;-45
2022/07/17 04:19:49;;;;;;;4.53;4.10;;;19.80;51.20;;;;;;5032548;28;20189;-43
2022/07/17 04:22:15;;;;;;;5.07;4.33;;;19.80;51.10;;;;;;5032951;28;20275;-44
2022/07/17 04:24:40;;;;;;;6.50;4.27;;;19.80;51.30;;;;;;5033304;28;20903;-43
2022/07/17 04:27:06;;;;;;;5.00;4.60;;;19.40;52.40;;;;;;5033641;28;20435;-44
2022/07/17 04:29:32;;;;;;;5.07;4.67;;;19.30;52.80;;;;;;5031794;28;20543;-43
2022/07/17 04:31:58;;;;;;;8.13;4.60;;;19.30;52.70;;;;;;5033266;28;20442;-44
2022/07/17 04:34:24;;;;;;;5.57;4.27;;;19.20;52.90;;;;;;5032712;28;20794;-44
2022/07/17 04:36:50;;;;;;;4.67;4.10;;;19.10;53.20;;;;;;5033273;28;20609;-44
2022/07/17 04:39:15;;;;;;;4.70;4.30;;;19.00;53.40;;;;;;5033184;28;20434;-44
2022/07/17 04:41:41;;;;;;;4.67;4.27;;;18.90;54.00;;;;;;5033462;28;20224;-44
2022/07/17 04:44:07;;;;;;;5.07;4.67;;;18.70;54.70;;;;;;5031852;28;20240;-44
2022/07/17 04:46:32;;;;;;;4.53;4.13;;;18.90;54.20;;;;;;5027859;28;20580;-44
2022/07/17 04:48:58;;;;;;;4.53;4.13;;;19.00;53.80;;;;;;5031580;28;20280;-44
2022/07/17 04:51:23;;;;;;;6.27;5.50;;;19.20;53.40;;;;;;5033009;28;20231;-45
2022/07/17 04:53:49;;;;;;;5.63;4.70;;;19.40;53.10;;;;;;5032169;28;20190;-44
2022/07/17 04:56:14;;;;;;;6.00;4.20;;;19.50;52.70;;;;;;5033213;28;20204;-44
2022/07/17 04:58:40;;;;;;;5.27;4.77;;;19.30;53.30;;;;;;5032504;28;20204;-44
2022/07/17 05:01:06;;;;;;;4.87;4.47;;;19.40;53.10;;;;;;5032927;28;20595;-44
2022/07/17 05:03:31;;;;;;;6.03;4.70;;;19.10;54.00;;;;;;5031812;28;20289;-44
2022/07/17 05:05:57;;;;;;;4.40;4.00;;;18.60;55.20;;;;;;5032743;28;20208;-44
2022/07/17 05:08:23;;;;;;;4.83;4.33;;;18.60;55.50;;;;;;5032311;28;20197;-43
2022/07/17 05:10:48;;;;;;;5.07;4.57;;;18.60;55.50;;;;;;5032848;28;20197;-43
2022/07/17 05:13:14;;;;;;;4.40;4.10;;;18.60;56.00;;;;;;5031622;28;20656;-44
2022/07/17 05:15:39;;;;;;;4.63;4.23;;;18.60;55.70;;;;;;5031250;28;20223;-46
2022/07/17 05:18:05;;;;;;;5.00;4.60;;;18.70;55.90;;;;;;5032296;28;20216;-44
2022/07/17 05:20:31;;;;;;;5.37;4.80;;;18.90;55.40;;;;;;5032720;28;20208;-44
2022/07/17 05:22:57;;;;;;;5.60;4.30;;;19.10;55.00;;;;;;5031304;28;20792;-44
2022/07/17 05:25:22;;;;;;;5.57;5.07;;;19.30;54.70;;;;;;5032613;28;20397;-44
2022/07/17 05:27:48;;;;;;;6.23;5.60;;;19.30;54.70;;;;;;5031936;28;20235;-46
2022/07/17 05:30:14;;;;;;;6.13;5.33;;;19.30;54.70;;;;;;5031590;28;20680;-44
2022/07/17 05:32:39;;;;;;;5.80;5.30;;;19.40;54.60;;;;;;5031389;28;20193;-46
2022/07/17 05:35:05;;;;;;;7.33;5.00;;;19.50;54.20;;;;;;5032580;28;20424;-46
2022/07/17 05:37:31;;;;;;;7.40;4.80;;;19.50;54.10;;;;;;5031745;28;20247;-44
2022/07/17 05:39:57;;;;;;;4.67;4.27;;;19.30;54.40;;;;;;5032281;28;20189;-45
2022/07/17 05:42:23;;;;;;;4.73;4.37;;;19.30;54.80;;;;;;5029932;28;20221;-45
2022/07/17 05:44:48;;;;;;;6.50;4.40;;;19.50;54.60;;;;;;5025385;28;20194;-47
2022/07/17 05:47:14;;;;;;;6.93;4.20;;;19.80;53.80;;;;;;5031763;28;20193;-44
2022/07/17 05:49:39;;;;;;;5.03;4.60;;;19.90;53.30;;;;;;5031676;28;20189;-44
2022/07/17 05:52:05;;;;;;;4.80;4.40;;;20.00;53.00;;;;;;5031678;28;20570;-48
2022/07/17 05:54:32;;;;;;;5.20;4.80;;;20.20;52.70;;;;;;5031458;28;20186;-47
2022/07/17 05:56:58;;;;;;;5.37;4.60;;;20.50;52.20;;;;;;5031832;28;20197;-46
2022/07/17 05:59:24;;;;;;;4.83;4.40;;;20.60;51.80;;;;;;5031506;28;20416;-44
2022/07/17 06:01:49;;;;;;;7.50;4.60;;;20.90;51.30;;;;;;5031590;28;20541;-45
2022/07/17 06:04:15;;;;;;;4.67;4.20;;;20.90;51.20;;;;;;5031201;28;20205;-44
2022/07/17 06:06:41;;;;;;;4.73;3.90;;;21.10;50.80;;;;;;5031754;28;20200;-45
2022/07/17 06:09:06;;;;;;;4.43;4.13;;;21.30;50.10;;;;;;5029839;28;20224;-45
2022/07/17 06:11:32;;;;;;;5.77;3.57;;;21.40;49.70;;;;;;5031692;28;20250;-47
2022/07/17 06:13:58;;;;;;;5.10;4.60;;;21.60;48.60;;;;;;5030529;28;20193;-44
2022/07/17 06:16:23;;;;;;;4.67;4.27;;;21.90;48.10;;;;;;5031637;28;20197;-48
2022/07/17 06:18:49;;;;;;;4.57;4.27;;;22.00;47.90;;;;;;5031166;28;20193;-47
2022/07/17 06:21:15;;;;;;;3.80;3.43;;;22.00;47.40;;;;;;5031358;28;20676;-44
2022/07/17 06:23:40;;;;;;;3.73;3.43;;;22.20;47.00;;;;;;5030539;28;20196;-47
2022/07/17 06:26:06;;;;;;;4.90;4.07;;;22.50;46.80;;;;;;5031511;28;20201;-44
2022/07/17 06:28:31;;;;;;;3.80;3.57;;;22.50;46.30;;;;;;5030807;28;20197;-47
2022/07/17 06:30:57;;;;;;;9.57;3.70;;;22.80;45.60;;;;;;5031353;28;20197;-46
2022/07/17 06:33:23;;;;;;;3.40;3.10;;;22.80;45.40;;;;;;5030522;28;20224;-44
2022/07/17 06:35:48;;;;;;;4.17;3.77;;;23.00;45.30;;;;;;5029479;28;20197;-44
2022/07/17 06:38:14;;;;;;;3.30;3.10;;;23.20;45.40;;;;;;5030618;28;20233;-47
2022/07/17 06:40:40;;;;;;;4.40;3.70;;;23.40;44.90;;;;;;5030702;28;20328;-45
2022/07/17 06:43:06;;;;;;;4.00;3.50;;;23.60;44.50;;;;;;5030248;28;20197;-48
2022/07/17 06:45:32;;;;;;;3.93;3.57;;;23.60;44.50;;;;;;5024710;28;20208;-46
2022/07/17 06:47:57;;;;;;;3.90;3.40;;;23.80;44.70;;;;;;5030565;28;20420;-46
2022/07/17 06:50:23;;;;;;;6.60;3.90;;;24.00;44.10;;;;;;5031164;28;20276;-45
2022/07/17 06:52:49;;;;;;;3.70;3.40;;;24.20;43.90;;;;;;5030278;28;20254;-46
2022/07/17 06:55:14;;;;;;;3.60;3.30;;;24.50;43.70;;;;;;5030729;28;20201;-44
2022/07/17 06:57:40;;;;;;;4.93;3.20;;;24.70;43.20;;;;;;5030762;28;20201;-45
2022/07/17 07:00:06;;;;;;;3.80;3.13;;;24.80;43.10;;;;;;5030899;28;20276;-47
2022/07/17 07:02:34;;;;;;;3.30;3.07;;;25.00;43.00;;;;;;5028307;28;20229;-44
2022/07/17 07:04:59;;;;;;;5.63;3.67;;;25.20;42.40;;;;;;5030525;28;20428;-51
2022/07/17 07:07:25;;;;;;;3.40;3.20;;;25.30;42.20;;;;;;5030209;28;20213;-45
2022/07/17 07:09:51;;;;;;;3.93;3.23;;;25.40;42.30;;;;;;5030668;28;20655;-48
2022/07/17 07:12:16;;;;;;;3.73;3.43;;;25.50;42.10;;;;;;5030513;28;20189;-44
2022/07/17 07:14:42;;;;;;;4.27;3.80;;;25.60;42.00;;;;;;5030257;28;20185;-44
2022/07/17 07:17:08;;;;;;;4.13;3.67;;;25.90;40.80;;;;;;5030719;28;20204;-44
2022/07/17 07:19:33;;;;;;;4.07;3.77;;;26.00;40.60;;;;;;5030117;28;20185;-44
2022/07/17 07:21:59;;;;;;;3.90;3.47;;;26.10;40.50;;;;;;5030209;28;20257;-44
2022/07/17 07:24:24;;;;;;;4.37;3.50;;;26.30;40.20;;;;;;5029995;28;20197;-44
2022/07/17 07:26:50;;;;;;;4.50;4.10;;;26.40;40.00;;;;;;5030331;28;20196;-44
2022/07/17 07:29:16;;;;;;;5.83;3.60;;;26.40;39.90;;;;;;5028537;28;20197;-44
2022/07/17 07:31:41;;;;;;;4.10;3.70;;;26.60;40.10;;;;;;5030100;28;20193;-44
2022/07/17 07:34:07;;;;;;;5.10;3.90;;;26.70;39.60;;;;;;5029935;28;20243;-45
2022/07/17 07:36:33;;;;;;;4.13;3.73;;;26.80;39.70;;;;;;5030029;28;20700;-44
2022/07/17 07:38:59;;;;;;;3.10;2.90;;;27.00;39.10;;;;;;5029956;28;20420;-44
2022/07/17 07:41:24;;;;;;;4.53;3.60;;;27.20;39.80;;;;;;5030573;28;20225;-44
2022/07/17 07:43:50;;;;;;;3.77;3.47;;;27.30;39.20;;;;;;5029460;28;20193;-45
2022/07/17 07:46:16;;;;;;;4.00;3.60;;;27.40;38.30;;;;;;5023127;28;20199;-44
2022/07/17 07:48:41;;;;;;;3.33;3.03;;;27.50;38.30;;;;;;5029781;28;20193;-44
2022/07/17 07:51:07;;;;;;;7.20;3.20;;;27.60;39.00;;;;;;5030579;28;20534;-44
2022/07/17 07:53:33;;;;;;;3.47;2.80;;;27.70;39.20;;;;;;5031340;28;20189;-44
2022/07/17 07:55:58;;;;;;;3.10;2.90;;;27.90;37.80;;;;;;5032572;28;20775;-44
2022/07/17 07:58:24;;;;;;;3.50;3.20;;;28.10;38.40;;;;;;5033634;28;20215;-45
2022/07/17 08:00:49;;;;;;;4.67;3.77;;;28.40;37.20;;;;;;5034109;28;20189;-45
2022/07/17 08:03:15;;;;;;;3.27;2.93;;;28.40;36.70;;;;;;5033298;28;20201;-44
2022/07/17 08:05:41;;;;;;;3.33;3.03;;;28.60;36.30;;;;;;5033822;28;20208;-45
2022/07/17 08:08:07;;;;;;;3.00;2.70;;;28.70;36.00;;;;;;5033755;28;20197;-44
2022/07/17 08:10:33;;;;;;;2.83;2.70;;;28.80;35.70;;;;;;5034063;28;20542;-45
2022/07/17 08:13:00;;;;;;;4.67;4.20;;;28.90;35.50;;;;;;5032970;28;20551;-44
2022/07/17 08:15:26;;;;;;;2.67;2.47;;;29.00;35.60;;;;;;5034111;28;20190;-45
2022/07/17 08:17:52;;;;;;;3.17;2.97;;;29.00;35.00;;;;;;5033239;28;20558;-44
2022/07/17 08:20:19;;;;;;;4.23;2.80;;;29.10;35.10;;;;;;5033885;28;20570;-46
2022/07/17 08:22:46;;;;;;;2.90;2.60;;;29.30;34.80;;;;;;5031064;28;20490;-44
2022/07/17 08:25:12;;;;;;;3.27;2.93;;;29.30;35.20;;;;;;5033802;28;20424;-44
2022/07/17 08:27:39;;;;;;;3.50;3.20;;;29.40;34.00;;;;;;5032944;28;20450;-47
2022/07/17 08:30:07;;;;;;;2.40;2.30;;;29.60;33.90;;;;;;5033842;28;20189;-45
2022/07/17 08:32:33;;;;;;;5.03;2.67;;;29.80;33.20;;;;;;5032485;28;20513;-48
2022/07/17 08:34:59;;;;;;;2.57;2.37;;;29.90;33.80;;;;;;5033294;28;20436;-45
2022/07/17 08:37:25;;;;;;;2.90;2.70;;;30.00;32.80;;;;;;5032834;28;20881;-44
2022/07/17 08:39:51;;;;;;;3.60;2.87;;;30.10;32.50;;;;;;5033588;28;20595;-46
2022/07/17 08:42:17;;;;;;;3.93;2.70;;;30.30;32.30;;;;;;5032924;28;20591;-45
2022/07/17 08:44:43;;;;;;;2.60;2.40;;;30.40;32.00;;;;;;5027035;28;20437;-45
2022/07/17 08:47:11;;;;;;;2.90;2.60;;;30.40;31.30;;;;;;5032835;28;20193;-45
2022/07/17 08:49:43;;;;;;;3.27;2.50;;;30.50;31.00;;;;;;5031267;28;20490;-46
2022/07/17 08:52:10;;;;;;;3.00;2.80;;;30.60;31.30;;;;;;5033324;28;20428;-44
2022/07/17 08:54:36;;;;;;;3.30;3.00;;;30.70;31.50;;;;;;5031240;28;20923;-48
2022/07/17 08:57:03;;;;;;;3.90;2.63;;;30.80;31.30;;;;;;5033117;28;20423;-49
2022/07/17 08:59:29;;;;;;;3.10;2.50;;;30.80;31.30;;;;;;5032439;28;20493;-49
2022/07/17 09:01:55;;;;;;;3.07;2.60;;;30.80;30.80;;;;;;5032550;28;20471;-46
2022/07/17 09:04:20;;;;;;;3.90;2.70;;;30.90;30.90;;;;;;5032002;28;20444;-49
2022/07/17 09:06:46;;;;;;;3.27;2.47;;;31.00;30.70;;;;;;5033257;28;20217;-48
2022/07/17 09:09:13;;;;;;;7.13;2.50;;;31.30;30.40;;;;;;5032475;28;20196;-46
2022/07/17 09:11:47;;;;;;;2.80;2.60;;;31.40;30.30;;;;;;5032512;28;20534;-48
2022/07/17 09:14:13;;;;;;;2.50;2.30;;;31.60;29.70;;;;;;5032334;28;20446;-46
2022/07/17 09:16:57;;;;;;;2.20;2.00;;;31.90;28.30;;;;;;5031404;28;20420;-49
2022/07/17 09:19:28;;;;;;;2.10;1.90;;;32.20;27.00;;;;;;5032055;28;20980;-48
2022/07/17 09:22:24;;;;;;;2.83;2.57;;;32.30;27.60;;;;;;5032172;28;20483;-46
2022/07/17 09:24:50;;;;;;;2.97;2.77;;;32.10;28.40;;;;;;5032199;28;20440;-48
2022/07/17 09:27:30;;;;;;;2.70;2.50;;;32.00;28.80;;;;;;5032650;28;20442;-48
2022/07/17 09:30:11;;;;;;;2.57;2.37;;;32.30;27.20;;;;;;5032518;28;20927;-48
2022/07/17 09:32:41;;;;;;;2.40;2.20;;;32.50;27.50;;;;;;5031670;28;20799;-46
2022/07/17 09:35:11;;;;;;;2.50;2.40;;;32.80;28.20;;;;;;5032655;28;20514;-46
2022/07/17 09:37:38;;;;;;;2.93;2.63;;;33.00;27.10;;;;;;5032031;28;20472;-48
2022/07/17 09:41:09;;;;;;;2.60;2.40;;;33.10;26.90;;;;;;5032272;28;20432;-48
2022/07/17 09:43:00;;;;;;;4.00;2.53;;;33.30;26.80;;;;;;5029590;28;20496;-45
2022/07/17 09:45:25;;;;;;;2.20;2.10;;;33.40;26.20;;;;;;5025322;28;20435;-46
2022/07/17 09:47:53;;;;;;;3.93;1.90;;;33.50;26.40;;;;;;5031620;28;20254;-47
2022/07/17 09:50:19;;;;;;;2.57;2.37;;;33.70;26.30;;;;;;5032147;28;20669;-47
2022/07/17 09:52:45;;;;;;;2.70;2.50;;;33.80;25.00;;;;;;5031200;28;20443;-49
2022/07/17 09:55:11;;;;;;;2.77;2.60;;;33.70;25.60;;;;;;5031713;28;20796;-46
2022/07/17 09:57:41;;;;;;;2.30;2.20;;;33.90;26.20;;;;;;5031605;28;20201;-46
2022/07/17 10:00:12;;;;;;;2.43;2.30;;;34.20;25.50;;;;;;5032280;28;20425;-47
2022/07/17 10:02:41;;;;;;;2.33;2.13;;;34.40;24.60;;;;;;5031148;28;20880;-45
2022/07/17 10:05:11;;;;;;;6.13;2.73;;;34.60;24.40;;;;;;5031785;28;20434;-50
2022/07/17 10:07:41;;;;;;;2.60;2.40;;;34.80;24.70;;;;;;5031282;28;20439;-45
2022/07/17 10:10:08;;;;;;;2.27;2.17;;;34.90;24.00;;;;;;5030124;28;20438;-46
2022/07/17 10:12:37;;;;;;;2.93;2.50;;;35.10;24.40;;;;;;5030846;28;20527;-45
2022/07/17 10:15:04;;;;;;;2.30;2.20;;;35.20;24.70;;;;;;5031552;28;20428;-46
2022/07/17 10:17:29;;;;;;;2.73;2.63;;;34.90;24.40;;;;;;5030493;28;20506;-47
2022/07/17 10:19:56;;;;;;;2.90;2.70;;;34.70;24.40;;;;;;5031595;28;20832;-46
2022/07/17 10:22:23;;;;;;;2.50;2.30;;;34.80;24.70;;;;;;5030910;28;20237;-45
2022/07/17 10:24:56;;;;;;;2.70;2.50;;;35.10;24.90;;;;;;5031431;28;20841;-47
2022/07/17 10:27:25;;;;;;;2.43;2.33;;;35.50;24.90;;;;;;5031043;28;20431;-46
2022/07/17 10:30:07;;;;;;;2.80;2.60;;;35.60;23.60;;;;;;5031605;28;20478;-47
2022/07/17 10:32:34;;;;;;;2.80;2.53;;;35.50;23.30;;;;;;5030333;28;20435;-46
2022/07/17 10:35:10;;;;;;;2.83;2.33;;;35.50;24.40;;;;;;5031328;28;20431;-45
2022/07/17 10:37:35;;;;;;;2.30;2.20;;;35.80;23.60;;;;;;5028934;28;20478;-45
2022/07/17 10:40:09;;;;;;;2.70;2.50;;;35.90;23.10;;;;;;5031244;28;20507;-46
2022/07/17 10:42:56;;;;;;;2.87;2.40;;;36.20;23.80;;;;;;5030412;28;20256;-46
2022/07/17 10:45:26;;;;;;;2.10;1.90;;;36.20;23.70;;;;;;5024115;28;20440;-46
2022/07/17 10:47:57;;;;;;;2.37;2.20;;;36.60;23.20;;;;;;5030281;28;20438;-45
2022/07/17 10:50:38;;;;;;;3.03;2.70;;;36.80;22.80;;;;;;5030962;28;21016;-47
2022/07/17 10:53:07;;;;;;;2.40;2.20;;;36.70;21.90;;;;;;5030022;28;20423;-45
2022/07/17 10:55:36;;;;;;;2.60;2.40;;;36.50;22.00;;;;;;5031053;28;20428;-45
2022/07/17 10:58:02;;;;;;;3.10;2.80;;;36.60;22.20;;;;;;5030208;28;20467;-43
2022/07/17 11:00:28;;;;;;;3.77;2.80;;;36.50;22.10;;;;;;5030964;28;20848;-43
2022/07/17 11:02:53;;;;;;;2.40;2.20;;;36.30;22.40;;;;;;5030054;28;20573;-43
2022/07/17 11:05:19;;;;;;;2.57;2.37;;;36.30;22.30;;;;;;5029312;28;20203;-44
2022/07/17 11:07:54;;;;;;;2.83;2.63;;;36.60;22.70;;;;;;5030095;28;20197;-43
2022/07/17 11:10:21;;;;;;;2.57;2.37;;;36.70;22.20;;;;;;5030930;28;20243;-43
2022/07/17 11:12:47;;;;;;;2.60;2.40;;;36.80;22.70;;;;;;5030032;28;20530;-44
2022/07/17 11:15:13;;;;;;;2.20;2.10;;;36.90;21.70;;;;;;5030947;28;20502;-44
2022/07/17 11:17:44;;;;;;;14.00;3.50;;;37.00;21.60;;;;;;5029982;28;20196;-44
2022/07/17 11:20:10;;;;;;;2.63;2.43;;;37.00;22.40;;;;;;5030685;28;20511;-44
2022/07/17 11:22:36;;;;;;;2.50;2.30;;;37.10;21.20;;;;;;5029891;28;20565;-44
2022/07/17 11:25:04;;;;;;;5.67;2.37;;;37.30;21.20;;;;;;5030598;28;20215;-43
2022/07/17 11:27:30;;;;;;;2.50;2.30;;;37.50;21.30;;;;;;5029749;28;20307;-44
2022/07/17 11:29:57;;;;;;;2.53;2.33;;;37.60;21.40;;;;;;5030647;28;20514;-44
2022/07/17 11:32:25;;;;;;;2.00;1.90;;;37.70;20.90;;;;;;5028140;28;20424;-45
2022/07/17 11:34:51;;;;;;;2.10;2.00;;;37.50;20.80;;;;;;5030537;28;20439;-44
2022/07/17 11:37:16;;;;;;;2.50;2.30;;;37.40;20.80;;;;;;5030084;28;20494;-44
2022/07/17 11:39:46;;;;;;;2.80;2.60;;;37.60;20.40;;;;;;5029910;28;20459;-44
2022/07/17 11:42:17;;;;;;;2.60;2.40;;;37.60;20.30;;;;;;5029993;28;20695;-44
2022/07/17 11:44:44;;;;;;;2.60;2.40;;;37.70;20.70;;;;;;5024309;28;20432;-44
2022/07/17 11:47:11;;;;;;;2.90;2.70;;;37.80;20.80;;;;;;5029412;28;20466;-44
2022/07/17 11:49:40;;;;;;;2.70;2.60;;;37.70;20.00;;;;;;5029883;28;20445;-43
2022/07/17 11:52:14;;;;;;;2.83;2.63;;;37.70;20.20;;;;;;5029929;28;21308;-44
2022/07/17 11:54:50;;;;;;;2.60;2.33;;;37.80;20.30;;;;;;5029697;28;20427;-43
2022/07/17 11:57:17;;;;;;;2.43;2.33;;;37.90;20.30;;;;;;5030253;28;21002;-44
2022/07/17 11:59:44;;;;;;;2.50;2.30;;;37.90;21.20;;;;;;5028176;28;20895;-43
2022/07/17 12:02:13;;;;;;;2.60;2.40;;;37.90;20.00;;;;;;5029749;28;20531;-44
2022/07/17 12:04:52;;;;;;;2.53;2.43;;;37.90;20.80;;;;;;5029910;28;20424;-44
2022/07/17 12:07:18;;;;;;;2.40;2.30;;;38.00;20.40;;;;;;5029914;28;20926;-44
2022/07/17 12:09:44;;;;;;;2.23;2.13;;;37.90;20.50;;;;;;5029662;28;20463;-47
2022/07/17 12:12:28;;;;;;;2.50;2.40;;;38.10;20.50;;;;;;5029846;28;21177;-44
2022/07/17 12:14:58;;;;;;;2.60;2.40;;;38.30;19.90;;;;;;5030178;28;20200;-47
2022/07/17 12:17:36;;;;;;;2.67;2.57;;;38.50;20.10;;;;;;5029894;28;20440;-47
2022/07/17 12:20:06;;;;;;;2.60;2.40;;;38.50;19.60;;;;;;5030158;28;20458;-48
2022/07/17 12:22:45;;;;;;;2.57;2.47;;;38.40;19.60;;;;;;5028989;28;20491;-49
2022/07/17 12:25:25;;;;;;;2.87;2.13;;;38.10;19.30;;;;;;5028292;28;20458;-46
2022/07/17 12:27:50;;;;;;;2.47;2.27;;;38.00;19.70;;;;;;5029599;28;20427;-48
2022/07/17 12:30:16;;;;;;;2.43;2.23;;;37.90;19.60;;;;;;5030195;28;20432;-48
2022/07/17 12:32:42;;;;;;;4.00;2.73;;;37.40;19.40;;;;;;5029083;28;20216;-48
2022/07/17 12:35:08;;;;;;;2.97;2.67;;;37.50;19.90;;;;;;5030039;28;20228;-49
2022/07/17 12:37:34;;;;;;;1.90;1.80;;;37.40;20.30;;;;;;5028910;28;20586;-45
2022/07/17 12:40:00;;;;;;;2.20;2.00;;;37.50;21.30;;;;;;5032277;28;20437;-48
2022/07/17 12:42:25;;;;;;;2.83;2.63;;;37.80;21.00;;;;;;5032433;28;20692;-49
2022/07/17 12:44:51;;;;;;;2.60;2.40;;;38.00;19.60;;;;;;5026436;28;20203;-49