Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5035836;28;20068;-71
2021/07/01 00:03:38;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5035700;28;20026;-71
2021/07/01 00:06:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5035805;28;20034;-71
2021/07/01 00:08:30;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5035386;28;20117;-71
2021/07/01 00:10:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5035665;28;20152;-71
2021/07/01 00:13:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5035408;28;20029;-72
2021/07/01 00:15:48;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5017864;28;20504;-71
2021/07/01 00:18:14;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;5035380;28;20064;-71
2021/07/01 00:20:40;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5035561;28;20030;-71
2021/07/01 00:23:06;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5035603;28;20435;-71
2021/07/01 00:25:32;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5035578;28;20497;-71
2021/07/01 00:27:59;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5035103;28;20049;-71
2021/07/01 00:30:25;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035344;28;20473;-71
2021/07/01 00:32:51;;;;;;;3.35;0.38;;;13.00;99.90;;;;;;5035283;28;20029;-71
2021/07/01 00:35:18;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035209;28;20103;-71
2021/07/01 00:37:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034589;28;20532;-72
2021/07/01 00:40:11;;;;;;;0.30;0.28;;;12.90;99.90;;;;;;5035082;28;20044;-71
2021/07/01 00:42:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5035002;28;20038;-71
2021/07/01 00:45:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5035040;28;20032;-71
2021/07/01 00:47:32;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5034582;28;20112;-72
2021/07/01 00:50:02;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5034965;28;20072;-71
2021/07/01 00:52:28;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034697;28;20053;-72
2021/07/01 00:54:53;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5034830;28;20040;-71
2021/07/01 00:57:19;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5034569;28;20049;-72
2021/07/01 00:59:45;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5034689;28;20496;-71
2021/07/01 01:02:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034641;28;20068;-72
2021/07/01 01:04:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5034641;28;20064;-71
2021/07/01 01:07:03;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5034555;28;20564;-72
2021/07/01 01:09:29;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5016677;28;20061;-71
2021/07/01 01:11:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5033509;28;20068;-71
2021/07/01 01:14:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5034423;28;20021;-72
2021/07/01 01:16:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5034444;28;20516;-71
2021/07/01 01:19:13;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5034190;28;20022;-71
2021/07/01 01:21:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5034342;28;20029;-71
2021/07/01 01:24:05;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5016478;28;20026;-71
2021/07/01 01:26:31;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5016328;28;20502;-72
2021/07/01 01:28:57;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5016358;28;20032;-71
2021/07/01 01:31:24;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034072;28;20104;-72
2021/07/01 01:33:51;;;;;;;0.55;0.20;;;13.10;99.90;;;;;;5034065;28;20079;-71
2021/07/01 01:36:17;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5033925;28;20026;-72
2021/07/01 01:38:43;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5033464;28;20087;-71
2021/07/01 01:41:09;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5016152;28;20547;-72
2021/07/01 01:43:34;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033881;28;20033;-72
2021/07/01 01:46:00;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033875;28;20025;-72
2021/07/01 01:48:26;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5033557;28;20083;-72
2021/07/01 01:50:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033800;28;20025;-71
2021/07/01 01:53:17;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033924;28;20026;-71
2021/07/01 01:55:43;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033690;28;20078;-71
2021/07/01 01:58:09;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5015696;28;20120;-71
2021/07/01 02:00:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5033632;28;20033;-71
2021/07/01 02:03:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5033504;28;20075;-71
2021/07/01 02:05:28;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5033588;28;20038;-71
2021/07/01 02:07:55;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5015519;28;20367;-71
2021/07/01 02:10:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5033401;28;20492;-72
2021/07/01 02:12:53;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5015569;28;20022;-71
2021/07/01 02:15:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033324;28;20073;-71
2021/07/01 02:17:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5033110;28;20034;-71
2021/07/01 02:20:17;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5015533;28;20501;-71
2021/07/01 02:22:44;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5033090;28;20075;-72
2021/07/01 02:25:10;;;;;;;1.98;1.88;;;13.40;99.90;;;;;;5015393;28;20060;-71
2021/07/01 02:27:37;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5032764;28;20033;-71
2021/07/01 02:30:06;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033046;28;20029;-72
2021/07/01 02:32:32;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5032888;28;20044;-71
2021/07/01 02:34:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032924;28;20033;-71
2021/07/01 02:37:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032185;28;20063;-72
2021/07/01 02:39:50;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032870;28;20035;-71
2021/07/01 02:42:16;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5032828;28;20056;-71
2021/07/01 02:44:42;;;;;;;0.98;0.40;;;13.00;99.90;;;;;;5032760;28;20072;-72
2021/07/01 02:47:08;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5032686;28;20045;-71
2021/07/01 02:49:34;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5032475;28;20026;-71
2021/07/01 02:52:00;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5032577;28;20079;-72
2021/07/01 02:54:25;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5032596;28;20096;-71
2021/07/01 02:56:51;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5014863;28;20053;-72
2021/07/01 02:59:19;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032433;28;20033;-71
2021/07/01 03:01:46;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5032347;28;20021;-72
2021/07/01 03:04:12;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5032450;28;20033;-71
2021/07/01 03:06:38;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5032341;28;20082;-71
2021/07/01 03:09:06;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032178;28;20044;-71
2021/07/01 03:11:32;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5032445;28;20029;-71
2021/07/01 03:13:58;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032186;28;20029;-71
2021/07/01 03:16:24;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5032229;28;20029;-71
2021/07/01 03:18:51;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5032046;28;20495;-71
2021/07/01 03:21:18;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032178;28;20018;-71
2021/07/01 03:23:45;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032014;28;20029;-71
2021/07/01 03:26:11;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5032137;28;20025;-71
2021/07/01 03:28:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031795;28;20442;-71
2021/07/01 03:31:04;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5032195;28;20071;-71
2021/07/01 03:33:31;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5031640;28;20022;-71
2021/07/01 03:35:57;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5014161;28;20389;-71
2021/07/01 03:38:23;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5031594;28;20053;-71
2021/07/01 03:40:49;;;;;;;0.25;0.22;;;12.90;99.90;;;;;;5014195;28;20448;-71
2021/07/01 03:43:15;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031774;28;20095;-71
2021/07/01 03:45:41;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4997894;28;20022;-71
2021/07/01 03:48:07;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5031605;28;20021;-71
2021/07/01 03:50:33;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5031752;28;20026;-71
2021/07/01 03:52:58;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5031735;28;20087;-71
2021/07/01 03:55:24;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5014094;28;20017;-71
2021/07/01 03:57:50;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5013900;28;20394;-71
2021/07/01 04:00:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013986;28;20021;-71
2021/07/01 04:02:42;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5031768;28;20017;-71
2021/07/01 04:05:09;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5031747;28;20025;-71
2021/07/01 04:07:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5013620;28;20116;-71
2021/07/01 04:10:07;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5031663;28;20096;-71
2021/07/01 04:12:33;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;5031594;28;20149;-71
2021/07/01 04:14:59;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5031642;28;20064;-71
2021/07/01 04:17:25;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5013817;28;20041;-71
2021/07/01 04:19:50;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;4997386;28;20052;-71
2021/07/01 04:22:16;;;;;;;0.70;0.38;;;12.70;99.90;;;;;;5031446;28;20109;-71
2021/07/01 04:24:42;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5013748;28;20057;-71
2021/07/01 04:27:08;;;;;;;0.08;0.08;;;12.70;99.90;;;;;;5013865;28;20080;-70
2021/07/01 04:29:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013572;28;20025;-71
2021/07/01 04:31:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5031422;28;20021;-71
2021/07/01 04:34:25;;;;;;;1.80;1.55;;;12.70;99.90;;;;;;5031590;28;20092;-71
2021/07/01 04:36:51;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5013413;28;20042;-71
2021/07/01 04:39:17;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5031027;28;20026;-71
2021/07/01 04:41:43;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5031274;28;20543;-71
2021/07/01 04:44:09;;;;;;;0.63;0.50;;;12.60;99.90;;;;;;5031445;28;20599;-71
2021/07/01 04:46:34;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5014858;28;20029;-71
2021/07/01 04:49:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5017067;28;20423;-71
2021/07/01 04:51:27;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5017109;28;20051;-71
2021/07/01 04:53:53;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5017076;28;20036;-71
2021/07/01 04:56:19;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5034778;28;20028;-71
2021/07/01 04:58:45;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5034575;28;20033;-71
2021/07/01 05:01:11;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5017069;28;20099;-71
2021/07/01 05:03:37;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5034573;28;20037;-71
2021/07/01 05:06:03;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5034511;28;20104;-71
2021/07/01 05:08:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5034263;28;20060;-72
2021/07/01 05:10:55;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5024045;28;20049;-71
2021/07/01 05:13:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5027301;28;20048;-71
2021/07/01 05:15:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5030422;28;20075;-71
2021/07/01 05:18:13;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033248;28;20087;-71
2021/07/01 05:20:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5024342;28;20497;-71
2021/07/01 05:23:04;;;;;;;0.30;0.22;;;13.20;99.90;;;;;;5033289;28;20033;-71
2021/07/01 05:25:30;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5031943;28;20026;-71
2021/07/01 05:27:57;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5022054;28;20091;-71
2021/07/01 05:30:23;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5011982;28;20133;-71
2021/07/01 05:32:49;;;;;;;0.52;0.22;;;13.00;99.90;;;;;;5019904;28;20075;-71
2021/07/01 05:35:14;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032799;28;20057;-71
2021/07/01 05:37:40;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5031643;28;20378;-71
2021/07/01 05:40:07;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5031466;28;20124;-71
2021/07/01 05:42:33;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5005575;28;20592;-71
2021/07/01 05:44:58;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5006635;28;20067;-71
2021/07/01 05:47:24;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5031638;28;20478;-71
2021/07/01 05:49:50;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5032503;28;20025;-71
2021/07/01 05:52:26;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5022604;28;20025;-71
2021/07/01 05:54:54;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5027096;28;20028;-71
2021/07/01 05:57:20;;;;;;;6.80;0.28;;;13.20;99.90;;;;;;5031425;28;20025;-71
2021/07/01 05:59:46;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;4998249;28;20496;-71
2021/07/01 06:02:12;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5027495;28;20116;-70
2021/07/01 06:04:38;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5032260;28;20022;-71
2021/07/01 06:07:05;;;;;;;7.43;1.48;;;13.20;99.90;;;;;;5030554;28;20117;-71
2021/07/01 06:09:31;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5031625;28;20022;-71
2021/07/01 06:11:59;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5021718;28;20037;-71
2021/07/01 06:14:26;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5032053;28;20036;-71
2021/07/01 06:16:54;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5015731;28;20429;-71
2021/07/01 06:19:21;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029820;28;20048;-71
2021/07/01 06:21:48;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5027609;28;20025;-71
2021/07/01 06:24:15;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5014212;28;20037;-71
2021/07/01 06:26:42;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5031329;28;20044;-71
2021/07/01 06:29:09;;;;;;;0.85;0.50;;;13.20;99.90;;;;;;5031257;28;20023;-71
2021/07/01 06:31:35;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5030451;28;20075;-71
2021/07/01 06:34:02;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5030513;28;20428;-71
2021/07/01 06:36:28;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5031932;28;20056;-71
2021/07/01 06:39:00;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5031744;28;20536;-72
2021/07/01 06:41:29;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5031953;28;20084;-71
2021/07/01 06:43:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5029916;28;20057;-71
2021/07/01 06:46:25;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5030230;28;20029;-71
2021/07/01 06:48:53;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5025974;28;20112;-71
2021/07/01 06:51:19;;;;;;;0.63;0.38;;;13.30;99.90;;;;;;5030390;28;20037;-71
2021/07/01 06:53:45;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5010940;28;20029;-71
2021/07/01 06:56:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029248;28;20543;-71
2021/07/01 06:58:41;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4996889;28;20021;-71
2021/07/01 07:01:07;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;4996748;28;20026;-72
2021/07/01 07:03:34;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5029139;28;20049;-73
2021/07/01 07:06:02;;;;;;;5.13;0.32;;;13.40;99.90;;;;;;5029865;28;20052;-73
2021/07/01 07:08:29;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5029658;28;20074;-73
2021/07/01 07:10:56;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5024275;28;20810;-73
2021/07/01 07:13:25;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5029869;28;20442;-73
2021/07/01 07:15:54;;;;;;;2.42;0.38;;;13.50;99.90;;;;;;5020153;28;20080;-74
2021/07/01 07:18:24;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5013988;28;20051;-73
2021/07/01 07:21:05;;;;;;;4.10;0.20;;;13.40;99.90;;;;;;5024766;28;20151;-74
2021/07/01 07:23:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5010320;28;20057;-72
2021/07/01 07:26:07;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5030669;28;20071;-74
2021/07/01 07:28:37;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5029792;28;20049;-74
2021/07/01 07:31:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5030464;28;20538;-74
2021/07/01 07:33:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5027442;28;20508;-73
2021/07/01 07:35:57;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5030500;28;20485;-73
2021/07/01 07:38:26;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5019224;28;20064;-73
2021/07/01 07:40:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029255;28;20084;-74
2021/07/01 07:43:22;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5029495;28;20025;-73
2021/07/01 07:45:50;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5028779;28;20030;-73
2021/07/01 07:48:17;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5029425;28;20029;-74
2021/07/01 07:50:49;;;;;;;1.15;0.30;;;13.30;99.90;;;;;;5030484;28;20028;-73
2021/07/01 07:53:20;;;;;;;0.50;0.25;;;13.40;99.90;;;;;;5023828;28;20013;-73
2021/07/01 07:55:48;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5030318;28;20029;-73
2021/07/01 07:58:18;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;5027337;28;20112;-74
2021/07/01 08:00:44;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5030336;28;20486;-74
2021/07/01 08:03:11;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5029377;28;20037;-73
2021/07/01 08:05:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5021693;28;20033;-73
2021/07/01 08:08:12;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5029241;28;20056;-74
2021/07/01 08:10:40;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5015148;28;20041;-74
2021/07/01 08:13:07;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5029191;28;20041;-74
2021/07/01 08:15:36;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5030051;28;20033;-72
2021/07/01 08:18:03;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5019632;28;20046;-73
2021/07/01 08:20:29;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5026732;28;20524;-74
2021/07/01 08:22:56;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5032464;28;20529;-74
2021/07/01 08:25:24;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5033260;28;20021;-73
2021/07/01 08:27:50;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5032250;28;20049;-73
2021/07/01 08:30:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5033015;28;20021;-73
2021/07/01 08:32:47;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5031226;28;20022;-72
2021/07/01 08:35:15;;;;;;;1.23;0.75;;;14.30;99.90;;;;;;5032888;28;20025;-73
2021/07/01 08:37:45;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5033617;28;20046;-72
2021/07/01 08:40:14;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5030872;28;20021;-72
2021/07/01 08:42:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5020637;28;20030;-73
2021/07/01 08:45:10;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5032676;28;21544;-71
2021/07/01 08:47:40;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5030806;28;20021;-72
2021/07/01 08:50:09;;;;;;;0.47;0.43;;;14.90;99.90;;;;;;5030591;28;20021;-72
2021/07/01 08:52:46;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033413;28;20060;-73
2021/07/01 08:55:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5016495;28;20030;-73
2021/07/01 08:57:47;;;;;;;0.90;0.40;;;14.70;99.90;;;;;;5020342;28;20112;-73
2021/07/01 09:00:15;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5023422;28;20048;-73
2021/07/01 09:02:43;;;;;;;0.43;0.40;;;14.70;99.90;;;;;;5026204;28;20533;-73
2021/07/01 09:05:17;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5015848;28;20021;-73
2021/07/01 09:07:51;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5032353;28;20491;-74
2021/07/01 09:10:18;;;;;;;1.38;0.68;;;14.40;99.90;;;;;;5032693;28;20021;-73
2021/07/01 09:12:55;;;;;;;0.55;0.32;;;14.10;99.90;;;;;;5027872;28;20025;-76
2021/07/01 09:15:22;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5005629;28;20060;-76
2021/07/01 09:17:48;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5033142;28;20033;-76
2021/07/01 09:20:20;;;;;;;0.57;0.47;;;14.20;99.90;;;;;;4998763;28;20037;-76
2021/07/01 09:22:47;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5005062;28;20485;-75
2021/07/01 09:25:15;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5032255;28;20112;-75
2021/07/01 09:27:46;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5032904;28;20025;-75
2021/07/01 09:30:14;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;5004543;28;20022;-76
2021/07/01 09:32:41;;;;;;;0.45;0.30;;;14.50;99.90;;;;;;5032208;28;20473;-74
2021/07/01 09:35:10;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5032354;28;20075;-75
2021/07/01 09:37:46;;;;;;;1.35;0.57;;;14.70;99.90;;;;;;5023265;28;20030;-75
2021/07/01 09:40:15;;;;;;;0.75;0.75;;;15.00;99.90;;;;;;5007506;28;20029;-75
2021/07/01 09:42:41;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5019753;28;20150;-77
2021/07/01 09:45:13;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5026456;28;20033;-76
2021/07/01 09:47:42;;;;;;;;;;;15.20;99.90;;;;;;5020210;28;20629;-76
2021/07/01 09:50:09;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5030182;28;20003;-75
2021/07/01 09:52:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5034201;28;20033;-77
2021/07/01 09:55:10;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5007560;28;20072;-77
2021/07/01 09:57:43;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5027592;28;20048;-76
2021/07/01 10:00:12;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5031691;28;20017;-76
2021/07/01 10:02:38;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5032325;28;20040;-73
2021/07/01 10:05:07;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4998934;28;20061;-73
2021/07/01 10:07:33;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5029690;28;20017;-73
2021/07/01 10:10:11;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5031302;28;20033;-73
2021/07/01 10:12:51;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5028369;28;20026;-73
2021/07/01 10:15:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5031546;28;20048;-73
2021/07/01 10:18:03;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5006356;28;20029;-76
2021/07/01 10:20:37;;;;;;;;;;;15.00;99.90;;;;;;5035088;28;20055;-75
2021/07/01 10:23:03;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5023363;28;20296;-75
2021/07/01 10:25:31;;;;;;;0.70;0.20;;;14.90;99.90;;;;;;5013648;28;20111;-75
2021/07/01 10:28:09;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5020588;28;20061;-73
2021/07/01 10:30:34;;;;;;;0.88;0.85;;;15.20;99.90;;;;;;5023364;28;20025;-73
2021/07/01 10:33:00;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5020775;28;20017;-73
2021/07/01 10:35:33;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5030911;28;20409;-75
2021/07/01 10:38:07;;;;;;;0.82;0.82;;;15.10;99.90;;;;;;5020403;28;20033;-73
2021/07/01 10:41:06;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5030354;28;20021;-73
2021/07/01 10:43:44;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5005185;28;20065;-72
2021/07/01 10:46:11;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5030423;28;20052;-71
2021/07/01 10:48:37;;;;;;;14.32;1.85;;;15.70;99.90;;;;;;5012494;28;20025;-72
2021/07/01 10:51:12;;;;;;;10.68;3.15;;;15.70;99.90;;;;;;5010906;28;20029;-71
2021/07/01 10:53:42;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5030340;28;20101;-71
2021/07/01 10:56:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5030321;28;20047;-72
2021/07/01 10:58:59;;;;;;;11.88;0.95;;;16.10;99.90;;;;;;5026606;28;20132;-71
2021/07/01 11:01:27;;;;;;;0.73;0.52;;;16.00;99.90;;;;;;5014092;28;20057;-70
2021/07/01 11:04:15;;;;;;;0.45;0.40;;;15.80;99.90;;;;;;5023393;28;20366;-70
2021/07/01 11:06:43;;;;;;;5.53;0.95;;;15.80;99.90;;;;;;5023976;28;20026;-73
2021/07/01 11:09:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5017995;28;20056;-73
2021/07/01 11:11:40;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5015268;28;20017;-72
2021/07/01 11:14:11;;;;;;;4.22;0.95;;;16.20;99.90;;;;;;5031411;28;20041;-72
2021/07/01 11:16:42;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5030631;28;20655;-72
2021/07/01 11:19:12;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5026663;28;20018;-72
2021/07/01 11:21:53;;;;;;;0.88;0.85;;;17.00;99.90;;;;;;5021379;28;20505;-72
2021/07/01 11:24:21;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5030427;28;20056;-71
2021/07/01 11:26:52;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5029838;28;20596;-71
2021/07/01 11:29:40;;;;;;;1.65;0.20;;;17.20;99.90;;;;;;5028340;28;20112;-70
2021/07/01 11:32:27;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5017399;28;20032;-71
2021/07/01 11:34:55;;;;;;;0.38;0.20;;;17.70;99.90;;;;;;5030343;28;20017;-71
2021/07/01 11:37:38;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5029300;28;20040;-71
2021/07/01 11:40:15;;;;;;;0.98;0.50;;;17.70;99.90;;;;;;5029806;28;20026;-71
2021/07/01 11:42:43;;;;;;;0.60;0.40;;;17.70;99.90;;;;;;5029481;28;20026;-71
2021/07/01 11:45:10;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5030510;28;20362;-71
2021/07/01 11:47:37;;;;;;;0.35;0.30;;;17.20;99.90;;;;;;5011612;28;20026;-71
2021/07/01 11:50:05;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;5030377;28;20560;-73
2021/07/01 11:52:32;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5029727;28;20021;-73
2021/07/01 11:55:01;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5030965;28;20117;-72
2021/07/01 11:57:28;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5033583;28;20084;-73
2021/07/01 11:59:55;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5034583;28;20040;-72
2021/07/01 12:02:21;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5028857;28;20030;-75
2021/07/01 12:04:48;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;5033331;28;20119;-75
2021/07/01 12:07:16;;;;;;;0.47;0.40;;;16.60;99.90;;;;;;5022109;28;20053;-75
2021/07/01 12:09:43;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5002069;28;20030;-75
2021/07/01 12:12:11;;;;;;;0.63;0.50;;;16.60;99.90;;;;;;5010615;28;20025;-75
2021/07/01 12:14:42;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5029677;28;20044;-75
2021/07/01 12:17:08;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5028855;28;20037;-75
2021/07/01 12:20:04;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5032806;28;20037;-75
2021/07/01 12:22:49;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5002156;28;20029;-75
2021/07/01 12:25:19;;;;;;;5.93;0.38;;;16.90;99.90;;;;;;5011523;28;20029;-73
2021/07/01 12:27:45;;;;;;;1.00;0.57;;;17.10;99.90;;;;;;5019294;28;20521;-73
2021/07/01 12:30:11;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5032003;28;20057;-73
2021/07/01 12:32:37;;;;;;;1.65;0.57;;;16.90;99.90;;;;;;5030213;28;20111;-75
2021/07/01 12:35:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5029150;28;20017;-73
2021/07/01 12:38:11;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4967910;28;20031;-72
2021/07/01 12:40:56;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5023931;28;20436;-73
2021/07/01 12:43:44;;;;;;;0.68;0.50;;;18.30;99.90;;;;;;5019180;28;20519;-74
2021/07/01 12:46:45;;;;;;;0.95;0.80;;;18.50;99.90;;;;;;4999547;28;20033;-75
2021/07/01 12:49:29;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5032597;28;20029;-75
2021/07/01 12:52:18;;;;;;;0.85;0.85;;;18.40;99.90;;;;;;5033230;28;20710;-75
2021/07/01 12:54:44;;;;;;;1.30;1.15;;;18.20;99.90;;;;;;5024815;28;20049;-73