Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:04;;;;;;;32.60;13.70;;;;;;;-0.64;100.00;101733.76;107722;1238;70261;-65
2023/01/15 00:02:33;;;;;;;31.90;14.10;;;;;;;-0.64;100.00;101730.16;107804;1239;68460;-66
2023/01/15 00:05:04;;;;;;;35.00;14.70;;;;;;;-0.58;100.00;101732.14;107875;1239;73762;-67
2023/01/15 00:07:33;;;;;;;33.00;14.80;;;;;;;-0.46;100.00;101730.30;107720;1239;59911;-67
2023/01/15 00:10:03;;;;;;;30.50;14.60;;;;;;;-0.47;100.00;101728.62;107677;1241;60960;-66
2023/01/15 00:12:33;;;;;;;31.10;14.10;;;;;;;-0.43;100.00;101725.84;107675;1242;74102;-67
2023/01/15 00:15:04;;;;;;;31.20;13.40;;;;;;;-0.43;100.00;101727.89;107876;1238;71162;-69
2023/01/15 00:17:34;;;;;;;28.60;13.20;;;;;;;-0.37;100.00;101724.91;107618;1242;67874;-67
2023/01/15 00:20:04;;;;;;;25.50;10.10;;;;;;;-0.32;100.00;101725.36;107705;1241;73390;-67
2023/01/15 00:22:33;;;;;;;32.60;14.00;;;;;;;-0.32;100.00;101721.42;107761;1248;62450;-66
2023/01/15 00:27:51;;;;;;;34.30;13.70;;;;;;;-0.53;100.00;101713.78;107798;1247;71044;-68
2023/01/15 00:30:22;;;;;;;31.70;13.80;;;;;;;-0.57;100.00;101708.86;107784;1238;72033;-65
2023/01/15 00:32:51;;;;;;;34.10;12.70;;;;;;;-0.48;100.00;101719.38;107737;1239;71148;-67
2023/01/15 00:35:23;;;;;;;24.60;11.30;;;;;;;-0.40;100.00;101721.34;107767;1239;74212;-66
2023/01/15 00:37:52;;;;;;;27.20;12.50;;;;;;;-0.33;100.00;101716.48;107817;1239;59165;-69
2023/01/15 00:40:21;;;;;;;31.70;13.40;;;;;;;-0.42;100.00;101710.24;107853;1239;60366;-68
2023/01/15 00:42:52;;;;;;;27.30;13.10;;;;;;;-0.42;100.00;101702.02;107892;1239;72772;-67
2023/01/15 00:45:22;;;;;;;28.40;12.80;;;;;;;-0.39;100.00;101692.24;107711;1250;70655;-68
2023/01/15 00:47:52;;;;;;;31.20;13.50;;;;;;;-0.35;100.00;101692.20;107692;1249;67743;-67
2023/01/15 00:50:21;;;;;;;28.50;12.60;;;;;;;-0.27;100.00;101691.08;107640;1240;73631;-67
2023/01/15 00:52:51;;;;;;;26.50;11.50;;;;;;;-0.29;100.00;101695.20;107639;1241;61909;-67
2023/01/15 00:55:21;;;;;;;24.00;11.80;;;;;;;-0.30;100.00;101691.11;107660;1241;60440;-65
2023/01/15 00:57:50;;;;;;;30.10;12.70;;;;;;;-0.27;100.00;101680.46;107719;1239;71370;-67
2023/01/15 01:00:20;;;;;;;23.00;11.40;;;;;;;-0.31;100.00;101679.31;107803;1238;71279;-67
2023/01/15 01:02:50;;;;;;;23.80;11.50;;;;;;;-0.33;100.00;101685.13;107771;1241;70714;-65
2023/01/15 01:05:19;;;;;;;21.30;10.30;;;;;;;-0.38;100.00;101684.02;107837;1238;73322;-65
2023/01/15 01:07:48;;;;;;;21.40;10.50;;;;;;;-0.32;100.00;101686.50;107905;1241;60753;-66
2023/01/15 01:10:17;;;;;;;19.50;9.10;;;;;;;-0.36;100.00;101686.90;107824;1242;60984;-68
2023/01/15 01:12:50;;;;;;;24.50;10.40;;;;;;;-0.36;100.00;101682.61;108009;1248;73498;-67
2023/01/15 01:15:21;;;;;;;22.30;10.00;;;;;;;-0.29;100.00;101682.71;108028;1238;71746;-65
2023/01/15 01:17:50;;;;;;;24.00;10.10;;;;;;;-0.20;100.00;101685.86;108070;1238;70557;-67
2023/01/15 01:20:20;;;;;;;23.00;10.20;;;;;;;-0.16;100.00;101685.98;107991;1239;74301;-66
2023/01/15 01:22:49;;;;;;;27.20;11.40;;;;;;;-0.19;100.00;101683.45;107752;1239;60486;-67
2023/01/15 01:25:19;;;;;;;25.10;12.10;;;;;;;-0.18;100.00;101676.75;107589;1242;58758;-66
2023/01/15 01:27:48;;;;;;;27.50;11.40;;;;;;;-0.23;100.00;101673.39;107697;1238;73460;-66
2023/01/15 01:30:18;;;;;;;22.30;11.30;;;;;;;-0.14;100.00;101672.26;107671;1250;72702;-66
2023/01/15 01:32:48;;;;;;;25.50;10.90;;;;;;;-0.07;100.00;101672.33;107761;1237;70739;-64
2023/01/15 01:35:17;;;;;;;24.40;10.90;;;;;;;-0.03;100.00;101670.23;107706;1242;71196;-64
2023/01/15 01:37:50;;;;;;;23.30;10.90;;;;;;;-0.01;100.00;101667.80;107709;1239;61158;-65
2023/01/15 01:40:20;;;;;;;;;;;;;;;-0.24;100.00;101668.79;107646;1237;61727;-65
2023/01/15 01:42:49;;;;;;;23.00;10.90;;;;;;;-0.18;100.00;101672.30;107712;1242;73895;-67
2023/01/15 01:45:31;;;;;;;22.60;9.70;;;;;;;-0.18;100.00;101669.05;107851;1242;71670;-66
2023/01/15 01:48:05;;;;;;;24.70;11.00;;;;;;;-0.26;100.00;101658.19;107854;1242;71236;-66
2023/01/15 01:50:38;;;;;;;25.00;11.80;;;;;;;-0.24;100.00;101650.13;107747;1249;73976;-66
2023/01/15 01:53:15;;;;;;;20.70;9.80;;;;;;;-0.30;100.00;101647.11;107709;1250;61003;-66
2023/01/15 01:55:45;;;;;;;22.00;9.90;;;;;;;-0.35;100.00;101651.79;107733;1239;59562;-67
2023/01/15 01:58:15;;;;;;;20.90;10.60;;;;;;;-0.45;100.00;101651.58;107719;1243;70795;-70
2023/01/15 02:00:49;;;;;;;22.60;10.30;;;;;;;-0.49;100.00;101643.93;107779;1239;71003;-69
2023/01/15 02:03:26;;;;;;;23.60;10.70;;;;;;;-0.45;100.00;101639.77;107836;1238;70909;-67
2023/01/15 02:05:59;;;;;;;23.50;10.30;;;;;;;-0.39;100.00;101640.38;107694;1238;74027;-67
2023/01/15 02:08:31;;;;;;;23.50;10.40;;;;;;;-0.36;100.00;101637.78;107745;1239;60167;-65
2023/01/15 02:11:01;;;;;;;20.80;10.00;;;;;;;-0.40;100.00;101640.21;107719;1237;59013;-65
2023/01/15 02:13:40;;;;;;;19.70;10.10;;;;;;;-0.43;100.00;101639.90;107709;1250;69869;-68
2023/01/15 02:16:34;;;;;;;21.70;9.80;;;;;;;-0.34;100.00;101637.23;107744;1239;71381;-65
2023/01/15 02:19:39;;;;;;;19.30;9.20;;;;;;;-0.33;100.00;101632.26;107720;1250;70299;-65
2023/01/15 02:22:35;;;;;;;24.00;10.90;;;;;;;-0.31;100.00;101631.89;107647;1241;74141;-66
2023/01/15 02:25:38;;;;;;;23.50;9.70;;;;;;;-0.21;100.00;101639.63;107665;1239;60864;-67
2023/01/15 02:28:26;;;;;;;22.80;9.90;;;;;;;-0.18;100.00;101646.63;107557;1249;58967;-69
2023/01/15 02:31:17;;;;;;;22.90;10.80;;;;;;;-0.24;100.00;101640.70;107594;1241;72229;-66
2023/01/15 02:34:02;;;;;;;19.20;9.50;;;;;;;-0.24;100.00;101634.55;107698;1249;72094;-65
2023/01/15 02:36:38;;;;;;;23.60;10.20;;;;;;;-0.22;100.00;101631.26;107714;1239;69304;-64
2023/01/15 02:39:14;;;;;;;21.50;9.80;;;;;;;-0.12;100.00;101631.48;107564;1242;73778;-65
2023/01/15 02:41:50;;;;;;;22.00;9.60;;;;;;;-0.08;100.00;101628.66;107773;1239;59412;-65
2023/01/15 02:44:24;;;;;;;22.00;9.70;;;;;;;-0.07;100.00;101625.59;107614;1238;61163;-65
2023/01/15 02:46:57;;;;;;;23.50;10.40;;;;;;;-0.04;100.00;101629.98;107647;1237;73923;-65
2023/01/15 02:49:27;;;;;;;18.80;9.10;;;;;;;0.09;100.00;101637.17;107612;1241;73466;-65
2023/01/15 02:52:34;;;;;;;21.00;9.80;;;;;;;0.14;100.00;101634.88;107658;1238;69421;-65
2023/01/15 02:55:18;;;;;;;25.60;10.80;;;;;;;0.02;100.00;101619.81;107689;1239;71832;-65
2023/01/15 02:57:50;;;;;;;;;;;;;;;-0.01;100.00;101614.70;107620;1241;61863;-65
2023/01/15 03:00:23;;;;;;;18.30;9.00;;;;;;;-0.01;100.00;101620.37;107688;1239;60005;-66
2023/01/15 03:03:05;;;;;;;22.60;10.30;;;;;;;0.08;100.00;101618.18;107670;1239;73168;-65
2023/01/15 03:05:47;;;;;;;21.60;9.60;;;;;;;-0.00;100.00;101616.77;107725;1241;70406;-65
2023/01/15 03:08:18;;;;;;;19.60;9.30;;;;;;;-0.01;100.00;101615.57;107706;1239;59955;-67
2023/01/15 03:11:10;;;;;;;20.30;9.40;;;;;;;-0.02;100.00;101614.88;107722;1239;72010;-69
2023/01/15 03:14:15;;;;;;;20.20;8.90;;;;;;;-0.02;100.00;101612.52;107979;1239;62540;-71
2023/01/15 03:16:57;;;;;;;20.40;9.60;;;;;;;0.06;100.00;101610.33;107812;1244;60171;-66
2023/01/15 03:19:46;;;;;;;20.00;9.70;;;;;;;0.05;100.00;101604.86;107624;1238;73946;-67
2023/01/15 03:22:35;;;;;;;21.70;9.20;;;;;;;0.06;100.00;101603.48;107736;1245;71954;-67
2023/01/15 03:25:13;;;;;;;20.20;10.10;;;;;;;0.03;100.00;101601.45;107684;1239;68909;-66
2023/01/15 03:27:47;;;;;;;18.30;9.10;;;;;;;-0.08;100.00;101601.45;107715;1250;63168;-67
2023/01/15 03:30:20;;;;;;;19.50;9.80;;;;;;;-0.08;100.00;101604.55;107651;1241;61169;-68
2023/01/15 03:32:53;;;;;;;17.60;8.30;;;;;;;-0.14;100.00;101599.48;107740;1239;60017;-65
2023/01/15 03:35:59;;;;;;;17.00;8.50;;;;;;;-0.14;100.00;101599.48;107522;1238;72330;-68
2023/01/15 03:38:40;;;;;;;18.20;8.40;;;;;;;-0.09;100.00;101607.96;107688;1239;73296;-68
2023/01/15 03:41:41;;;;;;;17.10;8.70;;;;;;;-0.08;100.00;101612.40;107556;1250;68471;-67
2023/01/15 03:44:26;;;;;;;17.60;7.90;;;;;;;-0.12;100.00;101609.22;107590;1239;73373;-67
2023/01/15 03:47:30;;;;;;;20.10;8.70;;;;;;;-0.11;100.00;101606.10;107575;1239;60418;-69
2023/01/15 03:50:11;;;;;;;15.50;7.80;;;;;;;-0.07;100.00;101606.73;107430;1243;61004;-67
2023/01/15 03:53:17;;;;;;;14.70;7.40;;;;;;;-0.10;100.00;101609.17;107606;1238;70942;-68
2023/01/15 03:56:23;;;;;;;16.80;8.00;;;;;;;-0.23;100.00;101603.55;107532;1250;72119;-66
2023/01/15 03:59:01;;;;;;;15.80;7.20;;;;;;;-0.29;100.00;101598.82;107528;1239;70903;-66
2023/01/15 04:01:45;;;;;;;14.80;7.50;;;;;;;-0.27;100.00;101596.91;107722;1242;75053;-67
2023/01/15 04:04:16;;;;;;;20.60;9.20;;;;;;;-0.15;100.00;101603.94;107704;1248;61851;-67
2023/01/15 04:06:46;;;;;;;17.70;8.90;;;;;;;-0.10;100.00;101602.84;107853;1244;59835;-67
2023/01/15 04:09:17;;;;;;;18.40;8.90;;;;;;;-0.10;100.00;101598.06;107722;1237;74804;-66
2023/01/15 04:11:48;;;;;;;17.30;8.10;;;;;;;-0.02;100.00;101603.92;107753;1248;70576;-66
2023/01/15 04:14:18;;;;;;;16.00;8.50;;;;;;;-0.00;100.00;101604.43;107726;1244;68601;-66
2023/01/15 04:16:52;;;;;;;;;;;;;;;-0.04;100.00;101612.02;107651;1248;70904;-66
2023/01/15 04:19:25;;;;;;;14.40;7.20;;;;;;;-0.09;100.00;101607.80;107618;1241;60231;-66
2023/01/15 04:22:03;;;;;;;17.90;7.50;;;;;;;-0.08;100.00;101613.09;107433;1248;328927;-70
2023/01/15 04:24:32;;;;;;;17.60;8.10;;;;;;;-0.11;100.00;101612.28;107661;1248;72083;-67
2023/01/15 04:27:01;;;;;;;16.40;7.80;;;;;;;-0.14;100.00;101613.17;107756;1239;71434;-66
2023/01/15 04:29:30;;;;;;;18.70;7.60;;;;;;;-0.07;100.00;101608.80;107720;1243;69692;-66
2023/01/15 04:31:59;;;;;;;19.40;9.00;;;;;;;0.07;100.00;101606.37;107707;1239;73356;-66
2023/01/15 04:34:29;;;;;;;17.30;9.00;;;;;;;0.08;100.00;101604.81;107561;1248;62289;-68
2023/01/15 04:36:58;;;;;;;14.60;7.60;;;;;;;0.05;100.00;101609.82;107724;1244;60307;-66
2023/01/15 04:39:27;;;;;;;18.50;7.90;;;;;;;-0.05;100.00;101615.45;107758;1239;71593;-66
2023/01/15 04:44:43;;;;;;;15.30;7.40;;;;;;;-0.15;100.00;101610.79;107764;1239;68074;-67
2023/01/15 04:47:12;;;;;;;19.50;9.40;;;;;;;-0.14;100.00;101608.55;107826;1239;71371;-67
2023/01/15 04:49:41;;;;;;;19.20;9.20;;;;;;;-0.05;100.00;101608.42;107757;1239;59586;-66
2023/01/15 04:52:10;;;;;;;17.80;8.00;;;;;;;-0.04;100.00;101610.65;107813;1249;59107;-66
2023/01/15 04:54:39;;;;;;;17.10;8.70;;;;;;;-0.11;100.00;101609.71;107720;1241;71051;-67
2023/01/15 04:57:11;;;;;;;16.40;7.70;;;;;;;-0.19;100.00;101607.94;107798;1239;68749;-67
2023/01/15 04:59:40;;;;;;;17.80;8.00;;;;;;;-0.20;100.00;101607.61;107797;1238;70356;-68
2023/01/15 05:02:09;;;;;;;16.80;7.70;;;;;;;-0.07;100.00;101613.08;107792;1242;74009;-68
2023/01/15 05:04:38;;;;;;;15.90;8.20;;;;;;;-0.00;100.00;101615.38;107794;1239;60593;-67
2023/01/15 05:07:09;;;;;;;16.60;8.20;;;;;;;0.03;100.00;101612.26;107781;1238;59420;-67
2023/01/15 05:09:38;;;;;;;18.70;8.70;;;;;;;-0.03;100.00;101616.44;107793;1239;72699;-67
2023/01/15 05:12:08;;;;;;;19.40;8.50;;;;;;;-0.05;100.00;101615.63;107704;1238;72068;-67
2023/01/15 05:14:36;;;;;;;19.90;8.50;;;;;;;-0.05;100.00;101606.89;107759;1249;70257;-65
2023/01/15 05:17:05;;;;;;;18.90;8.20;;;;;;;-0.02;100.00;101603.40;107778;1248;71612;-65
2023/01/15 05:19:34;;;;;;;20.80;8.70;;;;;;;-0.06;100.00;101599.36;107641;1243;62312;-67
2023/01/15 05:22:04;;;;;;;19.50;9.10;;;;;;;0.04;100.00;101606.59;107804;1238;60781;-68
2023/01/15 05:24:33;;;;;;;19.80;9.10;;;;;;;0.10;100.00;101605.98;107750;1251;71062;-68
2023/01/15 05:27:04;;;;;;;17.90;8.50;;;;;;;0.11;100.00;101605.97;107655;1251;70563;-71
2023/01/15 05:29:33;;;;;;;16.10;7.80;;;;;;;-0.01;100.00;101601.34;107677;1241;67612;-66
2023/01/15 05:32:03;;;;;;;18.80;9.10;;;;;;;0.09;100.00;101601.54;107601;1242;72855;-66
2023/01/15 05:34:32;;;;;;;16.90;8.10;;;;;;;0.05;100.00;101593.04;107692;1243;61284;-67
2023/01/15 05:37:01;;;;;;;15.30;7.60;;;;;;;0.01;100.00;101586.76;107792;1241;61109;-68
2023/01/15 05:39:30;;;;;;;16.30;7.40;;;;;;;0.03;100.00;101585.02;107761;1242;72170;-66
2023/01/15 05:41:59;;;;;;;19.20;9.00;;;;;;;0.03;100.00;101591.17;107671;1242;69913;-67
2023/01/15 05:44:29;;;;;;;16.70;6.80;;;;;;;0.03;100.00;101596.83;107548;1242;67886;-68
2023/01/15 05:47:02;;;;;;;16.60;7.60;;;;;;;0.06;100.00;101596.27;107703;1241;71120;-65
2023/01/15 05:49:31;;;;;;;15.70;7.80;;;;;;;0.03;100.00;101591.88;107778;1239;61383;-67
2023/01/15 05:52:01;;;;;;;17.30;7.90;;;;;;;-0.10;100.00;101586.41;107698;1250;59407;-66
2023/01/15 05:54:33;;;;;;;16.10;7.30;;;;;;;-0.26;100.00;101584.23;107834;1238;71166;-68
2023/01/15 05:57:03;;;;;;;19.30;7.20;;;;;;;-0.21;100.00;101584.85;107490;1240;72593;-68
2023/01/15 05:59:32;;;;;;;17.00;7.40;;;;;;;-0.31;100.00;101587.38;107732;1238;70756;-65
2023/01/15 06:02:03;;;;;;;18.40;7.80;;;;;;;-0.38;100.00;101593.63;107696;1238;73210;-68
2023/01/15 06:04:33;;;;;;;15.40;7.50;;;;;;;-0.29;100.00;101589.23;107617;1245;62749;-67
2023/01/15 06:07:02;;;;;;;17.40;8.00;;;;;;;-0.32;100.00;101591.84;108071;1244;59530;-67
2023/01/15 06:09:32;;;;;;;13.10;7.80;;;;;;;-0.46;100.00;101585.19;107953;1241;74158;-69
2023/01/15 06:12:02;;;;;;;16.60;7.70;;;;;;;-0.39;100.00;101584.77;107908;1239;73070;-68
2023/01/15 06:14:31;;;;;;;15.70;7.90;;;;;;;-0.23;100.00;101586.08;107822;1246;68293;-68
2023/01/15 06:17:01;;;;;;;9.60;5.10;;;;;;;-0.24;100.00;101589.52;107822;1239;74015;-71
2023/01/15 06:19:30;;;;;;;16.50;7.40;;;;;;;-0.27;100.00;101589.38;107822;1242;61176;-68
2023/01/15 06:21:59;;;;;;;14.80;7.50;;;;;;;-0.31;100.00;101589.77;107787;1248;61233;-68
2023/01/15 06:24:28;;;;;;;21.20;9.30;;;;;;;-0.20;100.00;101595.77;107806;1239;73602;-66
2023/01/15 06:26:57;;;;;;;16.80;7.50;;;;;;;-0.14;100.00;101596.74;107789;1242;73665;-69
2023/01/15 06:29:27;;;;;;;18.00;8.40;;;;;;;0.01;100.00;101590.52;107913;1238;70866;-69
2023/01/15 06:31:56;;;;;;;20.20;8.30;;;;;;;0.03;100.00;101588.10;107909;1247;74346;-71
2023/01/15 06:34:25;;;;;;;13.90;6.50;;;;;;;0.02;100.00;101587.93;108030;1239;62273;-69
2023/01/15 06:36:55;;;;;;;15.50;7.90;;;;;;;0.01;100.00;101584.70;107965;1239;61418;-69
2023/01/15 06:39:23;;;;;;;17.20;7.60;;;;;;;-0.10;100.00;101585.20;107926;1239;72900;-68
2023/01/15 06:47:27;;;;;;;19.10;8.80;;;;;;;0.20;100.00;101589.55;107763;1241;72572;-67
2023/01/15 06:49:57;;;;;;;16.90;7.80;;;;;;;0.36;100.00;101589.48;107590;1242;59973;-68
2023/01/15 06:52:28;;;;;;;14.80;6.80;;;;;;;0.39;100.00;101586.69;107506;1244;59152;-67
2023/01/15 06:54:57;;;;;;;13.40;6.70;;;;;;;0.24;100.00;101577.16;107561;1238;71515;-66
2023/01/15 06:57:26;;;;;;;14.20;6.80;;;;;;;0.23;100.00;101582.83;107504;1239;70259;-67
2023/01/15 06:59:55;;;;;;;14.20;6.10;;;;;;;0.27;100.00;101583.11;107430;1242;67618;-67
2023/01/15 07:02:24;;;;;;;14.10;6.60;;;;;;;0.36;100.00;101589.82;107428;1239;71787;-66
2023/01/15 07:04:53;;;;;;;12.80;5.80;;;;;;;0.32;100.00;101590.92;107473;1241;61687;-69
2023/01/15 07:07:23;;;;;;;12.60;6.00;;;;;;;0.37;100.00;101584.33;107493;1250;61375;-67
2023/01/15 07:09:52;;;;;;;13.50;6.60;;;;;;;0.50;100.00;101578.28;107482;1242;73948;-66
2023/01/15 07:12:22;;;;;;;11.50;5.80;;;;;;;0.48;100.00;101578.31;107270;1238;71283;-68
2023/01/15 07:14:52;;;;;;;13.40;6.50;;;;;;;0.52;100.00;101572.42;107376;1241;71196;-66
2023/01/15 07:17:21;;;;;;;13.20;6.80;;;;;;;0.51;100.00;101568.33;107399;1249;74533;-67
2023/01/15 07:19:49;;;;;;;13.10;6.80;;;;;;;0.57;100.00;101571.48;107511;1241;62588;-67
2023/01/15 07:22:18;;;;;;;11.90;6.40;;;;;;;0.47;100.00;101567.36;107481;1250;61891;-66
2023/01/15 07:24:48;;;;;;;12.60;6.30;;;;;;;0.43;100.00;101562.29;107429;1249;73411;-66
2023/01/15 07:27:17;;;;;;;14.30;6.90;;;;;;;0.41;100.00;101559.42;107455;1241;72940;-68
2023/01/15 07:29:47;;;;;;;13.50;6.60;;;;;;;0.37;100.00;101558.11;107420;1242;70437;-71
2023/01/15 07:32:16;;;;;;;13.50;6.80;;;;;;;0.41;100.00;101560.60;107487;1245;74497;-69
2023/01/15 07:34:45;;;;;;;12.10;6.10;;;;;;;0.52;100.00;101563.34;107556;1239;61468;-71
2023/01/15 07:37:14;;;;;;;16.30;7.40;;;;;;;0.61;100.00;101561.80;107387;1242;60805;-71
2023/01/15 07:39:43;;;;;;;11.90;6.00;;;;;;;0.63;100.00;101561.09;107468;1244;73377;-71
2023/01/15 07:50:35;;;;;;;12.00;6.50;;;;;;;0.67;100.00;101572.50;107417;1242;59010;-71
2023/01/15 07:53:04;;;;;;;12.50;6.30;;;;;;;0.70;100.00;101568.16;107496;1242;60083;-73
2023/01/15 07:55:35;;;;;;;12.90;6.60;;;;;;;0.71;100.00;101576.39;107579;1241;70863;-72
2023/01/15 07:58:04;;;;;;;11.60;6.50;;;;;;;0.75;100.00;101577.14;107731;1248;72162;-71
2023/01/15 08:00:33;;;;;;;13.10;6.80;;;;;;;0.76;100.00;101573.53;107606;1250;70010;-69
2023/01/15 08:03:02;;;;;;;13.80;6.50;;;;;;;0.82;100.00;101575.85;107681;1239;73775;-71
2023/01/15 08:05:31;;;;;;;10.10;5.80;;;;;;;0.93;100.00;101580.61;107675;1239;60802;-72
2023/01/15 08:08:00;;;;;;;12.70;6.20;;;;;;;1.04;100.00;101579.55;107714;1239;60802;-74
2023/01/15 08:10:29;;;;;;;11.30;6.20;;;;;;;1.14;100.00;101576.61;107579;1239;71487;-68
2023/01/15 08:15:45;;;;;;;9.70;5.80;;;;;;;1.15;100.00;101575.04;107744;1242;70809;-71
2023/01/15 08:18:14;;;;;;;8.50;5.10;;;;;;;1.30;100.00;101576.80;107703;1242;63320;-71
2023/01/15 08:20:43;;;;;;;12.10;6.50;;;;;;;1.31;100.00;101575.92;107652;1244;61471;-71
2023/01/15 08:23:14;;;;;;;10.70;5.90;;;;;;;1.20;100.00;101566.54;107697;1242;62295;-74
2023/01/15 08:25:43;;;;;;;11.80;6.20;;;;;;;1.25;100.00;101566.25;107704;1247;71419;-73
2023/01/15 08:28:13;;;;;;;9.40;5.00;;;;;;;1.15;100.00;101566.80;107748;1242;70239;-72
2023/01/15 08:30:42;;;;;;;10.00;5.50;;;;;;;1.10;100.00;101564.34;107752;1239;67867;-72
2023/01/15 08:33:11;;;;;;;10.00;5.90;;;;;;;1.17;100.00;101558.70;107679;1242;74169;-73
2023/01/15 08:35:40;;;;;;;10.20;5.80;;;;;;;1.20;100.00;101559.33;107823;1238;62065;-74
2023/01/15 08:38:08;;;;;;;9.10;5.30;;;;;;;1.31;100.00;101561.85;107807;1239;61001;-72
2023/01/15 08:40:57;;;;;;;7.80;4.70;;;;;;;1.21;100.00;101565.32;107596;1241;70835;-71
2023/01/15 08:43:27;;;;;;;11.50;5.00;;;;;;;1.23;100.00;101561.65;107743;1242;60679;-72
2023/01/15 08:46:02;;;;;;;9.20;5.50;;;;;;;1.21;100.00;101561.70;107623;1237;70028;-73
2023/01/15 08:48:31;;;;;;;9.10;5.50;;;;;;;1.24;100.00;101561.98;107751;1242;71059;-71
2023/01/15 08:51:06;;;;;;;10.80;6.10;;;;;;;1.28;100.00;101555.39;107679;1240;60492;-72
2023/01/15 08:53:36;;;;;;;10.30;5.60;;;;;;;1.17;100.00;101549.60;107696;1242;60360;-71
2023/01/15 08:56:17;;;;;;;8.90;5.40;;;;;;;1.15;100.00;101548.77;107639;1239;72005;-73
2023/01/15 08:58:47;;;;;;;9.30;5.70;;;;;;;1.26;100.00;101540.48;107702;1247;72076;-71
2023/01/15 09:01:16;;;;;;;9.00;5.00;;;;;;;1.27;100.00;101541.00;107753;1245;68938;-73
2023/01/15 09:03:45;;;;;;;10.50;5.70;;;;;;;1.32;100.00;101533.68;107718;1241;71971;-71
2023/01/15 09:06:14;;;;;;;10.40;5.80;;;;;;;1.35;100.00;101524.20;107704;1242;60472;-73
2023/01/15 09:08:43;;;;;;;9.10;5.70;;;;;;;1.41;100.00;101519.94;107855;1244;59033;-72
2023/01/15 09:11:12;;;;;;;10.40;5.70;;;;;;;1.43;100.00;101514.55;107887;1250;70981;-74
2023/01/15 09:13:41;;;;;;;9.20;5.10;;;;;;;1.42;100.00;101517.51;107820;1242;60776;-73
2023/01/15 09:16:12;;;;;;;9.60;5.90;;;;;;;1.47;100.00;101515.17;108099;1242;69548;-72
2023/01/15 09:18:42;;;;;;;8.60;5.00;;;;;;;1.61;99.95;101510.92;108153;1241;74557;-74
2023/01/15 09:21:11;;;;;;;9.30;5.50;;;;;;;1.54;99.98;101505.23;108210;1238;60649;-74
2023/01/15 09:23:40;;;;;;;9.60;5.40;;;;;;;1.45;100.00;101505.41;108049;1245;61394;-76
2023/01/15 09:26:33;;;;;;;7.80;4.00;;;;;;;1.39;99.95;101502.64;108238;1242;73975;-77
2023/01/15 09:29:03;;;;;;;8.20;4.90;;;;;;;1.21;100.00;101495.98;108061;1242;72179;-72
2023/01/15 09:31:32;;;;;;;10.90;5.80;;;;;;;1.19;100.00;101487.95;107891;1248;67238;-75
2023/01/15 09:34:01;;;;;;;8.30;5.00;;;;;;;1.03;100.00;101484.70;108196;1247;62482;-75
2023/01/15 09:36:34;;;;;;;8.00;5.30;;;;;;;1.00;100.00;101478.23;108276;1238;60433;-75
2023/01/15 09:39:04;;;;;;;9.20;4.70;;;;;;;0.88;100.00;101473.52;108176;1238;59937;-73
2023/01/15 09:42:07;;;;;;;7.70;4.80;;;;;;;0.88;100.00;101471.45;107731;1241;73893;-72
2023/01/15 09:44:42;;;;;;;8.60;5.20;;;;;;;1.03;100.00;101466.52;107887;1242;72485;-75
2023/01/15 09:47:25;;;;;;;7.70;4.50;;;;;;;0.92;100.00;101457.48;107731;1238;70785;-72
2023/01/15 09:50:12;;;;;;;8.90;5.30;;;;;;;1.05;100.00;101455.50;107722;1239;65694;-72
2023/01/15 09:53:09;;;;;;;8.60;5.30;;;;;;;1.20;100.00;101442.64;107627;1251;59959;-77
2023/01/15 09:55:49;;;;;;;9.90;5.40;;;;;;;1.20;100.00;101437.14;107679;1238;61244;-71
2023/01/15 09:58:32;;;;;;;10.40;5.60;;;;;;;1.23;100.00;101432.80;107615;1250;62470;-71
2023/01/15 10:01:01;;;;;;;10.50;6.30;;;;;;;1.41;100.00;101431.20;107863;1241;72116;-71
2023/01/15 10:04:00;;;;;;;10.20;5.30;;;;;;;1.50;100.00;101429.25;107701;1247;69655;-72
2023/01/15 10:06:42;;;;;;;10.90;6.00;;;;;;;1.45;100.00;101426.30;107956;1244;72964;-71
2023/01/15 10:09:30;;;;;;;10.40;6.10;;;;;;;1.40;100.00;101418.87;107607;1242;58234;-71
2023/01/15 10:15:20;;;;;;;12.60;6.60;;;;;;;1.39;100.00;101409.46;107683;1238;73585;-71
2023/01/15 10:17:58;;;;;;;11.30;6.80;;;;;;;1.52;100.00;101401.23;107925;1245;71680;-73
2023/01/15 10:20:58;;;;;;;13.60;6.80;;;;;;;1.58;100.00;101398.69;107572;1246;70896;-73
2023/01/15 10:23:56;;;;;;;12.50;6.40;;;;;;;1.52;100.00;101394.17;107890;1240;63736;-72
2023/01/15 10:26:39;;;;;;;11.80;6.20;;;;;;;1.46;100.00;101389.70;107758;1242;57441;-73
2023/01/15 10:29:44;;;;;;;11.90;6.70;;;;;;;1.55;100.00;101387.27;107950;1242;57892;-73
2023/01/15 10:32:13;;;;;;;12.70;7.40;;;;;;;1.67;100.00;101384.90;107671;1238;73641;-73
2023/01/15 10:35:21;;;;;;;14.60;7.10;;;;;;;1.71;99.96;101379.13;107623;1242;63139;-74
2023/01/15 10:38:43;;;;;;;12.10;7.00;;;;;;;1.69;100.00;101373.51;107723;1242;69689;-73
2023/01/15 10:41:38;;;;;;;11.90;6.60;;;;;;;1.66;100.00;101368.11;107798;1242;63653;-73
2023/01/15 10:44:23;;;;;;;11.50;6.70;;;;;;;1.71;100.00;101366.43;107796;1242;62131;-73
2023/01/15 10:47:00;;;;;;;12.10;6.90;;;;;;;1.68;100.00;101361.52;107678;1247;61639;-73
2023/01/15 10:49:30;;;;;;;11.10;6.20;;;;;;;1.73;100.00;101355.71;107912;1242;62990;-73
2023/01/15 10:52:12;;;;;;;11.80;6.90;;;;;;;1.60;100.00;101354.69;107759;1251;61643;-75
2023/01/15 10:54:47;;;;;;;13.20;6.90;;;;;;;1.46;100.00;101350.74;108054;1238;60765;-72
2023/01/15 10:57:50;;;;;;;13.10;7.20;;;;;;;1.48;100.00;101344.52;107688;1246;63864;-73
2023/01/15 11:00:38;;;;;;;12.20;7.20;;;;;;;1.60;100.00;101332.89;107524;1242;58181;-73
2023/01/15 11:03:26;;;;;;;12.40;7.50;;;;;;;1.57;100.00;101333.98;107436;1250;58878;-74
2023/01/15 11:05:55;;;;;;;13.10;7.50;;;;;;;1.62;100.00;101328.89;107491;1248;73506;-73
2023/01/15 11:08:29;;;;;;;12.50;7.10;;;;;;;1.61;100.00;101324.62;107572;1248;71650;-72
2023/01/15 11:20:43;;;;;;;14.00;7.90;;;;;;;1.79;100.00;101309.55;107535;1248;61909;-73
2023/01/15 11:23:16;;;;;;;12.60;7.80;;;;;;;1.92;100.00;101306.27;107739;1244;74152;-74
2023/01/15 11:25:56;;;;;;;10.80;7.20;;;;;;;1.94;99.97;101304.16;107691;1241;60598;-74
2023/01/15 11:28:41;;;;;;;14.50;8.00;;;;;;;1.96;99.77;101297.05;107648;1238;70504;-74
2023/01/15 11:31:12;;;;;;;11.20;7.50;;;;;;;1.93;99.94;101294.24;107751;1239;73570;-73
2023/01/15 11:34:01;;;;;;;13.40;7.40;;;;;;;1.86;100.00;101288.57;107688;1248;59047;-73
2023/01/15 11:36:32;;;;;;;12.20;7.90;;;;;;;2.01;99.88;101286.10;107700;1243;60660;-73
2023/01/15 11:39:00;;;;;;;12.90;7.80;;;;;;;1.98;99.57;101281.55;107718;1242;73436;-73
2023/01/15 11:52:54;;;;;;;13.30;7.60;;;;;;;2.34;98.50;101264.36;107765;1239;58997;-73
2023/01/15 11:55:27;;;;;;;12.40;7.10;;;;;;;2.37;97.89;101258.77;107496;1239;62905;-71
2023/01/15 11:57:57;;;;;;;13.50;7.90;;;;;;;2.35;97.66;101255.05;107606;1248;71948;-72
2023/01/15 12:00:33;;;;;;;13.50;7.80;;;;;;;2.37;97.57;101254.31;107719;1242;60290;-73
2023/01/15 12:03:20;;;;;;;16.90;9.20;;;;;;;2.43;97.56;101262.91;107817;1247;64111;-71
2023/01/15 12:06:12;;;;;;;16.80;8.60;;;;;;;2.23;98.30;101261.95;108082;1239;61254;-72
2023/01/15 12:08:52;;;;;;;15.20;8.40;;;;;;;2.23;98.45;101262.80;108010;1239;59050;-72
2023/01/15 12:11:42;;;;;;;14.40;7.90;;;;;;;2.24;98.87;101260.55;107848;1239;73454;-73
2023/01/15 12:14:48;;;;;;;16.00;8.30;;;;;;;2.27;98.58;101262.00;107639;1238;71936;-73
2023/01/15 12:17:49;;;;;;;13.70;7.90;;;;;;;2.33;98.08;101263.20;107773;1239;71443;-73
2023/01/15 12:20:45;;;;;;;16.70;8.70;;;;;;;2.54;97.51;101256.90;107590;1242;74765;-73
2023/01/15 12:23:43;;;;;;;13.00;7.90;;;;;;;2.68;96.89;101257.16;107673;1248;61670;-74
2023/01/15 12:26:53;;;;;;;14.50;8.30;;;;;;;2.61;96.23;101256.50;107683;1247;57581;-73
2023/01/15 12:29:53;;;;;;;14.30;8.00;;;;;;;2.52;96.17;101257.15;107624;1249;73485;-72