Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:43;;;;;;;3.85;2.95;;;15.90;57.30;;;;;;5051507;28;20174;-69
2024/02/03 00:03:08;;;;;;;2.95;2.63;;;15.90;57.30;;;;;;5052130;28;20258;-68
2024/02/03 00:05:44;;;;;;;3.20;2.83;;;15.90;57.90;;;;;;5051714;28;20174;-68
2024/02/03 00:08:10;;;;;;;4.35;2.88;;;15.90;57.30;;;;;;5051642;28;20171;-69
2024/02/03 00:10:35;;;;;;;3.25;2.95;;;15.90;57.30;;;;;;5051227;28;20595;-69
2024/02/03 00:13:01;;;;;;;3.55;2.80;;;15.90;57.30;;;;;;5051916;28;20179;-69
2024/02/03 00:15:27;;;;;;;3.08;2.75;;;15.90;57.40;;;;;;5050904;28;20183;-69
2024/02/03 00:17:53;;;;;;;3.65;3.00;;;15.90;57.30;;;;;;5052011;28;20180;-68
2024/02/03 00:20:19;;;;;;;3.53;2.72;;;15.90;57.40;;;;;;5051503;28;20177;-69
2024/02/03 00:22:51;;;;;;;2.70;2.50;;;15.90;57.40;;;;;;5051188;28;20656;-69
2024/02/03 00:25:20;;;;;;;2.70;2.50;;;15.90;57.30;;;;;;5051623;28;20926;-69
2024/02/03 00:27:47;;;;;;;2.70;2.50;;;15.90;57.30;;;;;;5051983;28;20175;-68
2024/02/03 00:30:13;;;;;;;2.78;2.47;;;15.90;57.40;;;;;;5051204;28;20246;-68
2024/02/03 00:32:39;;;;;;;3.05;2.33;;;15.90;57.40;;;;;;5051453;28;20183;-68
2024/02/03 00:35:05;;;;;;;2.75;2.55;;;15.90;57.40;;;;;;5051397;28;20183;-69
2024/02/03 00:37:30;;;;;;;3.33;2.88;;;15.80;57.30;;;;;;5051599;28;20696;-68
2024/02/03 00:39:57;;;;;;;2.78;2.38;;;15.80;57.30;;;;;;5051879;28;20176;-68
2024/02/03 00:42:23;;;;;;;3.15;2.60;;;15.80;57.30;;;;;;5050784;28;20183;-69
2024/02/03 00:44:48;;;;;;;3.85;2.92;;;15.80;57.30;;;;;;5051610;28;20187;-69
2024/02/03 00:47:14;;;;;;;2.90;2.40;;;15.80;57.30;;;;;;5051585;28;20202;-69
2024/02/03 00:49:40;;;;;;;2.63;2.35;;;15.90;58.00;;;;;;5050483;28;20666;-68
2024/02/03 00:52:06;;;;;;;2.80;2.50;;;15.80;57.30;;;;;;5051525;28;20208;-68
2024/02/03 00:54:31;;;;;;;3.45;2.50;;;15.80;57.30;;;;;;5051448;28;20171;-68
2024/02/03 00:56:57;;;;;;;3.42;2.50;;;15.80;57.30;;;;;;5050623;28;20222;-69
2024/02/03 00:59:22;;;;;;;3.15;2.30;;;15.80;57.30;;;;;;5051357;28;20179;-68
2024/02/03 01:01:48;;;;;;;2.92;2.63;;;15.80;57.30;;;;;;5051531;28;20171;-68
2024/02/03 01:04:14;;;;;;;2.58;2.38;;;15.80;57.30;;;;;;5050943;28;20175;-68
2024/02/03 01:06:39;;;;;;;3.67;2.55;;;15.80;57.40;;;;;;5051349;28;20580;-69
2024/02/03 01:09:05;;;;;;;2.65;2.45;;;15.80;57.40;;;;;;5051391;28;20175;-69
2024/02/03 01:11:33;;;;;;;2.60;2.40;;;15.80;57.40;;;;;;5050402;28;20179;-69
2024/02/03 01:13:58;;;;;;;4.30;3.17;;;15.80;57.40;;;;;;5051435;28;20175;-68
2024/02/03 01:16:24;;;;;;;2.38;2.17;;;15.80;57.40;;;;;;5050967;28;20627;-68
2024/02/03 01:18:50;;;;;;;2.47;2.22;;;15.80;57.40;;;;;;5050621;28;20180;-68
2024/02/03 01:21:19;;;;;;;3.13;2.25;;;15.80;57.40;;;;;;5051364;28;20175;-69
2024/02/03 01:23:45;;;;;;;3.40;2.42;;;15.80;57.40;;;;;;5054854;28;20258;-68
2024/02/03 01:26:11;;;;;;;2.15;1.95;;;15.80;57.40;;;;;;5054164;28;20642;-69
2024/02/03 01:28:36;;;;;;;3.35;2.33;;;15.80;57.40;;;;;;5054523;28;20213;-69
2024/02/03 01:31:02;;;;;;;3.13;2.40;;;15.80;57.40;;;;;;5054778;28;20227;-68
2024/02/03 01:33:28;;;;;;;3.42;2.47;;;15.70;57.40;;;;;;5053764;28;20167;-68
2024/02/03 01:35:54;;;;;;;2.60;2.40;;;15.80;57.50;;;;;;5054928;28;20233;-69
2024/02/03 01:38:20;;;;;;;2.78;2.42;;;15.70;57.40;;;;;;5053806;28;20179;-69
2024/02/03 01:40:46;;;;;;;2.58;2.25;;;15.80;57.50;;;;;;5054658;28;20270;-68
2024/02/03 01:43:12;;;;;;;3.50;2.28;;;15.80;57.40;;;;;;5054591;28;20175;-68
2024/02/03 01:45:37;;;;;;;2.25;2.00;;;15.80;57.40;;;;;;5053462;28;20233;-68
2024/02/03 01:48:04;;;;;;;2.88;2.10;;;15.70;57.40;;;;;;5054728;28;20228;-68
2024/02/03 01:50:29;;;;;;;4.25;2.55;;;15.70;57.40;;;;;;5052853;28;20211;-68
2024/02/03 01:52:55;;;;;;;2.75;2.30;;;15.70;57.50;;;;;;5052728;28;20178;-68
2024/02/03 01:55:20;;;;;;;2.90;2.30;;;15.70;57.50;;;;;;5052906;28;20183;-70
2024/02/03 01:57:46;;;;;;;2.60;2.28;;;15.80;57.50;;;;;;5052959;28;20717;-68
2024/02/03 02:00:12;;;;;;;3.60;2.40;;;15.70;57.40;;;;;;5052437;28;20202;-68
2024/02/03 02:02:38;;;;;;;2.42;2.15;;;15.70;57.50;;;;;;5053925;28;20556;-68
2024/02/03 02:05:04;;;;;;;2.78;2.13;;;15.70;57.50;;;;;;5054410;28;20179;-69
2024/02/03 02:07:29;;;;;;;3.30;2.58;;;15.70;57.40;;;;;;5053278;28;20275;-68
2024/02/03 02:09:55;;;;;;;2.58;2.38;;;15.70;57.50;;;;;;5054167;28;20361;-69
2024/02/03 02:12:21;;;;;;;4.35;2.30;;;15.70;57.50;;;;;;5053862;28;20179;-69
2024/02/03 02:14:47;;;;;;;2.50;2.13;;;15.70;57.50;;;;;;5053468;28;20187;-68
2024/02/03 02:17:12;;;;;;;3.95;2.47;;;15.70;57.50;;;;;;5053312;28;20567;-69
2024/02/03 02:19:38;;;;;;;2.17;1.95;;;15.70;57.50;;;;;;5053782;28;20175;-69
2024/02/03 02:22:03;;;;;;;2.60;2.03;;;15.70;57.50;;;;;;5053261;28;20221;-70
2024/02/03 02:24:29;;;;;;;2.17;1.98;;;15.70;57.50;;;;;;5053877;28;20183;-69
2024/02/03 02:26:55;;;;;;;2.97;2.35;;;15.70;57.50;;;;;;5053849;28;20233;-68
2024/02/03 02:29:20;;;;;;;3.20;2.47;;;15.70;57.50;;;;;;5052642;28;20178;-69
2024/02/03 02:31:46;;;;;;;2.20;2.00;;;15.70;57.50;;;;;;5053925;28;20602;-67
2024/02/03 02:34:11;;;;;;;2.40;2.10;;;15.70;57.50;;;;;;5053201;28;20189;-68
2024/02/03 02:36:37;;;;;;;2.80;2.33;;;15.70;57.50;;;;;;5052597;28;20702;-68
2024/02/03 02:39:05;;;;;;;3.67;2.22;;;15.70;57.50;;;;;;5053653;28;20225;-69
2024/02/03 02:41:30;;;;;;;2.38;2.05;;;15.70;57.50;;;;;;5052537;28;20229;-68
2024/02/03 02:43:56;;;;;;;2.83;2.20;;;15.70;57.50;;;;;;5053400;28;20171;-68
2024/02/03 02:46:25;;;;;;;2.30;2.10;;;15.70;57.50;;;;;;5053033;28;20210;-68
2024/02/03 02:48:52;;;;;;;2.75;2.17;;;15.70;57.50;;;;;;5052834;28;20179;-68
2024/02/03 02:51:17;;;;;;;2.10;1.90;;;15.70;57.50;;;;;;5053151;28;20276;-68
2024/02/03 02:53:43;;;;;;;1.73;1.63;;;15.70;57.50;;;;;;5053349;28;20579;-69
2024/02/03 02:56:08;;;;;;;2.35;1.98;;;15.70;57.50;;;;;;5052307;28;20175;-68
2024/02/03 02:58:34;;;;;;;2.35;1.70;;;15.60;57.40;;;;;;5052865;28;20182;-68
2024/02/03 03:01:00;;;;;;;2.45;1.85;;;15.70;57.50;;;;;;5053107;28;20179;-68
2024/02/03 03:03:25;;;;;;;2.00;1.77;;;15.70;57.50;;;;;;5052397;28;20178;-68
2024/02/03 03:05:51;;;;;;;1.90;1.70;;;15.60;57.50;;;;;;5053175;28;20619;-68
2024/02/03 03:08:16;;;;;;;2.30;1.83;;;15.60;57.60;;;;;;5052742;28;20186;-68
2024/02/03 03:10:42;;;;;;;2.03;1.83;;;15.60;57.50;;;;;;5052137;28;20261;-69
2024/02/03 03:13:07;;;;;;;2.30;1.70;;;15.60;57.50;;;;;;5052836;28;20626;-69
2024/02/03 03:15:33;;;;;;;1.60;1.50;;;15.70;57.60;;;;;;5052545;28;20171;-68
2024/02/03 03:17:59;;;;;;;1.95;1.85;;;15.60;57.50;;;;;;5052229;28;20172;-68
2024/02/03 03:20:24;;;;;;;3.92;1.85;;;15.60;57.60;;;;;;5052598;28;20699;-68
2024/02/03 03:22:50;;;;;;;2.20;2.00;;;15.70;57.60;;;;;;5052674;28;20167;-69
2024/02/03 03:25:15;;;;;;;2.22;1.75;;;15.60;57.60;;;;;;5051841;28;20186;-68
2024/02/03 03:27:44;;;;;;;1.60;1.50;;;15.60;57.50;;;;;;5052502;28;20646;-68
2024/02/03 03:30:10;;;;;;;2.10;1.88;;;15.60;57.50;;;;;;5052758;28;20269;-68
2024/02/03 03:32:35;;;;;;;1.67;1.58;;;15.60;57.60;;;;;;5051698;28;20661;-67
2024/02/03 03:35:01;;;;;;;1.80;1.70;;;15.60;57.60;;;;;;5052844;28;20591;-68
2024/02/03 03:37:26;;;;;;;1.92;1.55;;;15.60;57.60;;;;;;5052132;28;21008;-69
2024/02/03 03:39:52;;;;;;;2.00;1.80;;;15.60;57.60;;;;;;5051751;28;20179;-69
2024/02/03 03:42:18;;;;;;;1.77;1.67;;;15.60;57.60;;;;;;5052042;28;20179;-69
2024/02/03 03:44:44;;;;;;;1.75;1.65;;;15.60;57.60;;;;;;5052475;28;20175;-68
2024/02/03 03:47:11;;;;;;;1.73;1.58;;;15.60;57.60;;;;;;5051177;28;20625;-69
2024/02/03 03:49:36;;;;;;;2.08;1.67;;;15.60;57.60;;;;;;5052078;28;20238;-68
2024/02/03 03:52:02;;;;;;;1.90;1.67;;;15.60;57.60;;;;;;5051565;28;20210;-69
2024/02/03 03:54:27;;;;;;;1.95;1.73;;;15.60;57.60;;;;;;5051921;28;20266;-69
2024/02/03 03:56:53;;;;;;;1.75;1.60;;;15.60;57.60;;;;;;5051996;28;20254;-69
2024/02/03 03:59:18;;;;;;;1.40;1.30;;;15.60;57.60;;;;;;5051366;28;20258;-69
2024/02/03 04:01:50;;;;;;;1.50;1.40;;;15.60;57.60;;;;;;5052304;28;20262;-68
2024/02/03 04:04:17;;;;;;;2.83;1.88;;;15.60;57.70;;;;;;5051913;28;20232;-69
2024/02/03 04:06:42;;;;;;;2.45;1.60;;;15.60;57.70;;;;;;5051325;28;20653;-69
2024/02/03 04:09:10;;;;;;;1.73;1.45;;;15.60;57.70;;;;;;5052010;28;20171;-68
2024/02/03 04:11:37;;;;;;;1.73;1.30;;;15.50;57.60;;;;;;5051626;28;20217;-69
2024/02/03 04:14:02;;;;;;;3.17;1.77;;;15.60;57.70;;;;;;5050028;28;20233;-68
2024/02/03 04:16:28;;;;;;;2.38;1.42;;;15.50;57.60;;;;;;5051763;28;20179;-69
2024/02/03 04:18:54;;;;;;;2.00;1.67;;;15.60;57.70;;;;;;5051991;28;20198;-68
2024/02/03 04:21:19;;;;;;;1.73;1.48;;;15.60;57.70;;;;;;5050987;28;20221;-68
2024/02/03 04:23:45;;;;;;;3.58;1.60;;;15.50;57.70;;;;;;5051846;28;20237;-69
2024/02/03 04:26:10;;;;;;;1.60;1.50;;;15.60;57.70;;;;;;5051781;28;20177;-68
2024/02/03 04:28:36;;;;;;;2.40;1.50;;;15.60;57.70;;;;;;5051082;28;20251;-67
2024/02/03 04:31:05;;;;;;;1.73;1.63;;;15.60;57.70;;;;;;5051845;28;20249;-68
2024/02/03 04:33:30;;;;;;;1.80;1.70;;;15.60;57.70;;;;;;5051408;28;20668;-68
2024/02/03 04:35:56;;;;;;;2.13;1.50;;;15.50;57.70;;;;;;5051031;28;20178;-69
2024/02/03 04:38:21;;;;;;;2.70;1.60;;;15.60;57.70;;;;;;5051335;28;20175;-69
2024/02/03 04:40:47;;;;;;;1.58;1.48;;;15.60;57.70;;;;;;5051751;28;20175;-69
2024/02/03 04:43:12;;;;;;;2.13;1.70;;;15.50;57.70;;;;;;5051176;28;20174;-69
2024/02/03 04:45:38;;;;;;;1.98;1.40;;;15.60;57.80;;;;;;5051480;28;20179;-68
2024/02/03 04:48:04;;;;;;;2.58;1.42;;;15.50;57.70;;;;;;5051443;28;20228;-68
2024/02/03 04:50:29;;;;;;;2.20;1.55;;;15.50;57.70;;;;;;5051212;28;20289;-68
2024/02/03 04:52:55;;;;;;;1.70;1.42;;;15.50;57.70;;;;;;5051685;28;20334;-68
2024/02/03 04:55:22;;;;;;;2.13;1.50;;;15.50;57.80;;;;;;5050436;28;20328;-68
2024/02/03 04:57:47;;;;;;;1.85;1.48;;;15.50;57.70;;;;;;5053654;28;20235;-68
2024/02/03 05:00:13;;;;;;;1.98;1.50;;;15.50;57.80;;;;;;5055610;28;20171;-68
2024/02/03 05:02:40;;;;;;;2.67;1.38;;;15.50;57.70;;;;;;5054258;28;20171;-68
2024/02/03 05:05:06;;;;;;;1.77;1.45;;;15.50;57.80;;;;;;5055473;28;20370;-69
2024/02/03 05:07:32;;;;;;;1.55;1.33;;;15.50;57.70;;;;;;5054927;28;20635;-69
2024/02/03 05:09:57;;;;;;;3.55;1.58;;;15.50;57.70;;;;;;5054424;28;20214;-68
2024/02/03 05:12:23;;;;;;;1.40;1.30;;;15.50;57.80;;;;;;5055173;28;20657;-69
2024/02/03 05:14:48;;;;;;;1.50;1.40;;;15.50;57.80;;;;;;5055285;28;20717;-69
2024/02/03 05:17:14;;;;;;;2.08;1.65;;;15.50;57.80;;;;;;5054555;28;20258;-69
2024/02/03 05:19:39;;;;;;;1.50;1.40;;;15.50;57.80;;;;;;5054833;28;20175;-69
2024/02/03 05:22:05;;;;;;;1.30;1.20;;;15.50;57.80;;;;;;5055037;28;20638;-69
2024/02/03 05:24:30;;;;;;;1.70;1.27;;;15.50;57.80;;;;;;5053889;28;20179;-69
2024/02/03 05:26:56;;;;;;;1.58;1.23;;;15.50;57.80;;;;;;5054901;28;20175;-69
2024/02/03 05:29:21;;;;;;;2.90;1.92;;;15.50;57.80;;;;;;5054530;28;20178;-68
2024/02/03 05:31:47;;;;;;;1.70;1.60;;;15.50;57.80;;;;;;5054231;28;20183;-68
2024/02/03 05:34:12;;;;;;;2.03;1.35;;;15.50;57.80;;;;;;5054859;28;20171;-67
2024/02/03 05:36:38;;;;;;;1.60;1.17;;;15.50;57.80;;;;;;5054632;28;20171;-69
2024/02/03 05:39:04;;;;;;;1.67;1.58;;;15.50;57.80;;;;;;5054067;28;20171;-69
2024/02/03 05:41:29;;;;;;;2.42;1.65;;;15.50;57.80;;;;;;5054612;28;20179;-69
2024/02/03 05:43:55;;;;;;;2.28;1.30;;;15.50;57.80;;;;;;5054653;28;21038;-69
2024/02/03 05:46:20;;;;;;;1.92;1.27;;;15.50;57.80;;;;;;5053484;28;20278;-68
2024/02/03 05:48:46;;;;;;;2.13;1.23;;;15.50;57.80;;;;;;5054572;28;20277;-68
2024/02/03 05:51:12;;;;;;;3.28;1.70;;;15.50;57.80;;;;;;5054472;28;20302;-69
2024/02/03 05:53:38;;;;;;;1.88;1.27;;;15.50;57.70;;;;;;5053387;28;20231;-68
2024/02/03 05:56:04;;;;;;;1.58;1.23;;;15.50;57.70;;;;;;5054449;28;20630;-68
2024/02/03 05:58:29;;;;;;;1.40;1.30;;;15.60;57.70;;;;;;5053339;28;20246;-68
2024/02/03 06:00:55;;;;;;;1.73;1.15;;;15.60;57.70;;;;;;5054407;28;20175;-68
2024/02/03 06:03:22;;;;;;;1.83;1.40;;;15.60;57.60;;;;;;5054003;28;20179;-68
2024/02/03 06:05:48;;;;;;;1.33;1.17;;;15.60;57.70;;;;;;5053471;28;20596;-69
2024/02/03 06:08:13;;;;;;;2.40;1.30;;;15.60;57.60;;;;;;5053455;28;20167;-69
2024/02/03 06:10:39;;;;;;;1.52;1.42;;;15.60;57.60;;;;;;5053424;28;20321;-69
2024/02/03 06:13:05;;;;;;;1.20;1.10;;;15.60;57.60;;;;;;5053480;28;20305;-69
2024/02/03 06:15:31;;;;;;;1.38;1.05;;;15.60;57.60;;;;;;5053839;28;20254;-68
2024/02/03 06:17:56;;;;;;;2.08;1.23;;;15.60;57.70;;;;;;5054087;28;20293;-68
2024/02/03 06:20:22;;;;;;;1.02;0.88;;;15.50;57.70;;;;;;5052952;28;20254;-69
2024/02/03 06:22:47;;;;;;;1.63;1.23;;;15.60;57.80;;;;;;5053899;28;20591;-69
2024/02/03 06:25:13;;;;;;;2.53;1.42;;;15.50;57.70;;;;;;5054077;28;20760;-69
2024/02/03 06:27:38;;;;;;;1.38;1.10;;;15.50;57.70;;;;;;5053033;28;20179;-68
2024/02/03 06:30:04;;;;;;;1.33;0.98;;;15.50;57.80;;;;;;5053803;28;20207;-68
2024/02/03 06:32:30;;;;;;;1.85;1.30;;;15.50;57.80;;;;;;5053580;28;20246;-68
2024/02/03 06:34:55;;;;;;;1.33;1.23;;;15.50;57.80;;;;;;5053017;28;20642;-68
2024/02/03 06:37:21;;;;;;;1.20;1.15;;;15.50;57.80;;;;;;5053405;28;20171;-69
2024/02/03 06:39:46;;;;;;;1.42;1.08;;;15.50;57.80;;;;;;5053616;28;20179;-68
2024/02/03 06:42:12;;;;;;;1.50;1.20;;;15.50;57.80;;;;;;5052949;28;20185;-69
2024/02/03 06:44:38;;;;;;;1.77;1.10;;;15.50;57.80;;;;;;5053404;28;20266;-68
2024/02/03 06:47:03;;;;;;;1.27;1.10;;;15.50;57.90;;;;;;5053606;28;20221;-68
2024/02/03 06:49:29;;;;;;;1.35;1.20;;;15.50;57.80;;;;;;5052895;28;20218;-68
2024/02/03 06:51:54;;;;;;;1.70;1.20;;;15.60;57.90;;;;;;5053243;28;20179;-68
2024/02/03 06:54:20;;;;;;;1.10;1.00;;;15.60;57.90;;;;;;5053204;28;20213;-69
2024/02/03 06:56:45;;;;;;;2.00;1.23;;;15.70;58.10;;;;;;5052579;28;20235;-68
2024/02/03 06:59:12;;;;;;;3.17;1.30;;;15.70;58.10;;;;;;5053347;28;20662;-68
2024/02/03 07:01:38;;;;;;;1.92;1.10;;;15.90;58.00;;;;;;5052884;28;20269;-68
2024/02/03 07:04:04;;;;;;;1.70;1.15;;;15.90;57.90;;;;;;5052376;28;20266;-69
2024/02/03 07:06:29;;;;;;;1.05;0.95;;;16.10;57.60;;;;;;5052754;28;20172;-68
2024/02/03 07:08:55;;;;;;;1.33;1.05;;;16.20;57.40;;;;;;5052303;28;20637;-69
2024/02/03 07:11:20;;;;;;;1.00;0.90;;;16.40;57.30;;;;;;5052752;28;20237;-69
2024/02/03 07:13:46;;;;;;;1.20;0.90;;;16.50;57.00;;;;;;5052951;28;20179;-68
2024/02/03 07:16:11;;;;;;;1.48;0.95;;;16.70;56.80;;;;;;5052123;28;20179;-69
2024/02/03 07:18:37;;;;;;;1.92;1.17;;;16.80;56.50;;;;;;5052588;28;20183;-68
2024/02/03 07:21:03;;;;;;;1.38;0.85;;;17.00;56.30;;;;;;5052677;28;20552;-69
2024/02/03 07:23:28;;;;;;;1.23;1.10;;;17.00;56.10;;;;;;5051807;28;20175;-69
2024/02/03 07:25:54;;;;;;;2.00;1.20;;;17.10;56.10;;;;;;5052894;28;20183;-69
2024/02/03 07:28:19;;;;;;;1.75;1.02;;;17.10;56.00;;;;;;5052477;28;20167;-68
2024/02/03 07:30:45;;;;;;;1.10;0.85;;;17.10;56.00;;;;;;5051785;28;20260;-67
2024/02/03 07:33:14;;;;;;;1.80;1.02;;;17.20;55.90;;;;;;5052632;28;20167;-67
2024/02/03 07:35:39;;;;;;;1.20;1.08;;;17.10;55.80;;;;;;5052231;28;20183;-68
2024/02/03 07:38:05;;;;;;;1.13;0.88;;;17.10;55.80;;;;;;5051702;28;20513;-68
2024/02/03 07:40:30;;;;;;;1.92;1.00;;;17.20;55.90;;;;;;5052090;28;20175;-68
2024/02/03 07:42:56;;;;;;;1.58;1.10;;;17.10;55.90;;;;;;5052506;28;20213;-68
2024/02/03 07:45:22;;;;;;;1.52;0.90;;;17.10;55.90;;;;;;5051707;28;20182;-68
2024/02/03 07:47:47;;;;;;;1.15;1.02;;;17.20;55.80;;;;;;5052419;28;20230;-67
2024/02/03 07:50:13;;;;;;;2.58;1.48;;;17.20;55.80;;;;;;5052035;28;20237;-68
2024/02/03 07:52:38;;;;;;;1.17;0.90;;;17.20;55.80;;;;;;5051096;28;20536;-68
2024/02/03 07:55:05;;;;;;;1.67;1.00;;;17.20;55.90;;;;;;5052153;28;20270;-68
2024/02/03 07:57:30;;;;;;;1.23;1.13;;;17.20;55.90;;;;;;5051783;28;20322;-69
2024/02/03 07:59:56;;;;;;;1.48;1.05;;;17.20;55.90;;;;;;5051372;28;20258;-69
2024/02/03 08:02:21;;;;;;;1.13;0.82;;;17.20;55.90;;;;;;5051769;28;20171;-68
2024/02/03 08:04:47;;;;;;;1.15;0.80;;;17.20;55.90;;;;;;5052079;28;20174;-68
2024/02/03 08:07:12;;;;;;;1.70;0.80;;;17.20;55.90;;;;;;5051333;28;20638;-69
2024/02/03 08:09:38;;;;;;;1.10;0.90;;;17.20;56.00;;;;;;5051551;28;20230;-68
2024/02/03 08:12:04;;;;;;;0.82;0.77;;;17.20;56.00;;;;;;5051357;28;20190;-69
2024/02/03 08:14:30;;;;;;;0.90;0.90;;;17.20;56.00;;;;;;5051567;28;20551;-68
2024/02/03 08:16:56;;;;;;;1.00;0.63;;;17.20;56.00;;;;;;5052011;28;20183;-69
2024/02/03 08:19:21;;;;;;;1.10;0.77;;;17.20;55.90;;;;;;5050892;28;20196;-69
2024/02/03 08:21:47;;;;;;;1.60;1.00;;;17.20;56.00;;;;;;5052180;28;20179;-68
2024/02/03 08:24:12;;;;;;;1.27;0.77;;;17.20;55.90;;;;;;5051933;28;20256;-69
2024/02/03 08:26:38;;;;;;;1.15;0.85;;;17.20;55.90;;;;;;5051019;28;20237;-68
2024/02/03 08:29:03;;;;;;;1.08;0.80;;;17.20;56.00;;;;;;5051884;28;20224;-68
2024/02/03 08:31:29;;;;;;;0.88;0.88;;;17.20;55.90;;;;;;5051486;28;20234;-68
2024/02/03 08:33:54;;;;;;;2.78;1.30;;;17.30;56.00;;;;;;5055219;28;20167;-67
2024/02/03 08:36:20;;;;;;;1.10;0.90;;;17.20;55.90;;;;;;5055786;28;20179;-68
2024/02/03 08:38:45;;;;;;;1.30;0.80;;;17.30;56.00;;;;;;5056035;28;20175;-68
2024/02/03 08:41:11;;;;;;;1.17;0.88;;;17.20;56.00;;;;;;5055211;28;20246;-69
2024/02/03 08:43:37;;;;;;;1.13;0.80;;;17.30;56.00;;;;;;5055430;28;20175;-68
2024/02/03 08:46:02;;;;;;;1.42;1.02;;;17.20;55.90;;;;;;5055755;28;20190;-67
2024/02/03 08:48:28;;;;;;;2.13;1.13;;;17.20;56.00;;;;;;5054588;28;20186;-67
2024/02/03 08:50:54;;;;;;;1.13;0.90;;;17.20;56.00;;;;;;5055672;28;20248;-68
2024/02/03 08:53:19;;;;;;;1.42;1.05;;;17.20;56.00;;;;;;5055328;28;20202;-68
2024/02/03 08:55:45;;;;;;;2.33;0.95;;;17.20;56.00;;;;;;5055001;28;20270;-68
2024/02/03 08:58:10;;;;;;;2.15;0.85;;;17.10;56.00;;;;;;5055465;28;20222;-68
2024/02/03 09:00:36;;;;;;;1.48;0.98;;;17.10;56.10;;;;;;5055222;28;20652;-68
2024/02/03 09:03:02;;;;;;;1.80;1.20;;;17.00;56.20;;;;;;5054761;28;20179;-68
2024/02/03 09:05:27;;;;;;;0.93;0.85;;;17.10;56.40;;;;;;5055287;28;20213;-68
2024/02/03 09:07:53;;;;;;;1.60;1.02;;;17.00;56.30;;;;;;5055444;28;20229;-68
2024/02/03 09:10:18;;;;;;;2.60;0.90;;;17.00;56.30;;;;;;5054517;28;20210;-69
2024/02/03 09:12:44;;;;;;;2.55;1.13;;;17.00;56.40;;;;;;5055533;28;20171;-68
2024/02/03 09:15:09;;;;;;;1.05;0.90;;;17.00;56.30;;;;;;5055309;28;20182;-68
2024/02/03 09:17:35;;;;;;;2.67;1.10;;;17.00;56.30;;;;;;5054230;28;20175;-68
2024/02/03 09:20:00;;;;;;;1.00;0.90;;;17.00;56.40;;;;;;5055396;28;20175;-68
2024/02/03 09:22:26;;;;;;;1.95;1.00;;;16.90;56.40;;;;;;5054387;28;20171;-68
2024/02/03 09:24:52;;;;;;;1.52;1.00;;;16.90;56.50;;;;;;5055052;28;20317;-68
2024/02/03 09:27:18;;;;;;;2.70;1.10;;;16.90;56.40;;;;;;5054718;28;20178;-69
2024/02/03 09:29:43;;;;;;;1.67;1.10;;;16.90;56.60;;;;;;5054205;28;21043;-67
2024/02/03 09:32:09;;;;;;;1.58;0.80;;;16.90;56.60;;;;;;5054919;28;20638;-67
2024/02/03 09:34:35;;;;;;;2.47;1.05;;;16.90;56.60;;;;;;5054432;28;20525;-68
2024/02/03 09:37:00;;;;;;;1.85;0.98;;;16.80;56.50;;;;;;5054310;28;20213;-68
2024/02/03 09:39:26;;;;;;;0.80;0.80;;;16.80;56.60;;;;;;5054601;28;20179;-68
2024/02/03 09:41:54;;;;;;;1.40;0.98;;;16.80;56.60;;;;;;5054891;28;20618;-68
2024/02/03 09:44:22;;;;;;;2.58;1.13;;;16.80;56.70;;;;;;5051059;28;20645;-68
2024/02/03 09:46:51;;;;;;;2.38;1.02;;;16.80;56.70;;;;;;5053427;28;20179;-68
2024/02/03 09:49:16;;;;;;;1.35;0.90;;;16.80;56.80;;;;;;5054298;28;20592;-68
2024/02/03 09:51:42;;;;;;;2.25;1.00;;;16.70;56.80;;;;;;5053714;28;20249;-68
2024/02/03 09:54:07;;;;;;;1.23;1.10;;;16.70;56.90;;;;;;5054600;28;20181;-68
2024/02/03 09:56:33;;;;;;;2.45;1.20;;;16.70;56.80;;;;;;5054077;28;20218;-68
2024/02/03 09:58:58;;;;;;;2.17;1.00;;;16.70;56.90;;;;;;5053635;28;20661;-68
2024/02/03 10:01:24;;;;;;;1.65;1.02;;;16.70;56.90;;;;;;5053907;28;20209;-68
2024/02/03 10:03:56;;;;;;;3.15;1.40;;;16.70;56.90;;;;;;5054534;28;20252;-68
2024/02/03 10:06:22;;;;;;;1.00;0.82;;;16.80;56.90;;;;;;5053362;28;20180;-68
2024/02/03 10:08:52;;;;;;;1.35;0.85;;;16.70;56.90;;;;;;5054308;28;20199;-68
2024/02/03 10:11:18;;;;;;;1.63;0.93;;;16.70;56.90;;;;;;5053818;28;20238;-69
2024/02/03 10:13:46;;;;;;;1.33;1.17;;;16.70;57.00;;;;;;5053457;28;20179;-68
2024/02/03 10:16:11;;;;;;;1.05;0.90;;;16.60;57.00;;;;;;5054307;28;20175;-68
2024/02/03 10:18:37;;;;;;;2.42;0.90;;;16.60;57.00;;;;;;5053683;28;20171;-68
2024/02/03 10:21:03;;;;;;;1.13;0.90;;;16.60;57.10;;;;;;5053731;28;20580;-68
2024/02/03 10:23:29;;;;;;;2.17;1.20;;;16.60;57.20;;;;;;5053661;28;20584;-68
2024/02/03 10:25:58;;;;;;;1.88;1.00;;;16.50;57.20;;;;;;5053180;28;20548;-68
2024/02/03 10:28:24;;;;;;;1.67;0.90;;;16.60;57.20;;;;;;5053454;28;20179;-68
2024/02/03 10:30:50;;;;;;;1.30;0.88;;;16.50;57.20;;;;;;5053920;28;20214;-67
2024/02/03 10:33:16;;;;;;;2.35;1.00;;;16.50;57.30;;;;;;5053091;28;20190;-68
2024/02/03 10:35:41;;;;;;;1.30;1.08;;;16.50;57.30;;;;;;5053699;28;20175;-68
2024/02/03 10:38:07;;;;;;;2.50;1.02;;;16.40;57.30;;;;;;5053785;28;20175;-68
2024/02/03 10:40:33;;;;;;;1.55;0.90;;;16.40;57.30;;;;;;5052596;28;20270;-69
2024/02/03 10:42:59;;;;;;;1.70;0.95;;;16.40;57.40;;;;;;5053476;28;20259;-68
2024/02/03 10:45:29;;;;;;;2.25;1.10;;;16.40;57.30;;;;;;5053447;28;20176;-68
2024/02/03 10:47:55;;;;;;;1.63;1.00;;;16.40;57.30;;;;;;5053039;28;20175;-67
2024/02/03 10:50:22;;;;;;;1.73;1.15;;;16.40;57.40;;;;;;5053004;28;20260;-67
2024/02/03 10:52:49;;;;;;;1.70;1.00;;;16.40;57.40;;;;;;5052131;28;20657;-68
2024/02/03 10:55:15;;;;;;;3.72;1.30;;;16.40;57.50;;;;;;5052237;28;20185;-68
2024/02/03 10:57:41;;;;;;;2.30;1.20;;;16.40;57.50;;;;;;5051798;28;20225;-67
2024/02/03 11:00:08;;;;;;;1.35;0.90;;;16.40;57.50;;;;;;5052146;28;20250;-67
2024/02/03 11:02:33;;;;;;;1.48;0.90;;;16.40;57.60;;;;;;5052445;28;20186;-68
2024/02/03 11:05:00;;;;;;;2.10;1.20;;;16.30;57.50;;;;;;5051815;28;20175;-69
2024/02/03 11:07:25;;;;;;;0.98;0.80;;;16.30;57.60;;;;;;5051645;28;20250;-69
2024/02/03 11:09:53;;;;;;;3.80;1.10;;;16.30;57.60;;;;;;5052390;28;20294;-69
2024/02/03 11:12:19;;;;;;;1.25;0.95;;;16.30;57.60;;;;;;5052615;28;20586;-69
2024/02/03 11:14:44;;;;;;;2.63;1.00;;;16.30;57.60;;;;;;5052892;28;20178;-69
2024/02/03 11:17:10;;;;;;;1.17;0.98;;;16.30;57.60;;;;;;5052419;28;20179;-69
2024/02/03 11:19:36;;;;;;;1.40;0.90;;;16.30;57.60;;;;;;5051352;28;20646;-69
2024/02/03 11:22:03;;;;;;;2.90;1.27;;;16.30;57.60;;;;;;5051942;28;20262;-69
2024/02/03 11:24:28;;;;;;;2.33;1.20;;;16.30;57.60;;;;;;5052433;28;20175;-69
2024/02/03 11:26:57;;;;;;;2.15;1.05;;;16.30;57.70;;;;;;5052691;28;20254;-69
2024/02/03 11:29:23;;;;;;;1.70;1.05;;;16.30;57.60;;;;;;5051597;28;20634;-68
2024/02/03 11:31:56;;;;;;;3.35;1.30;;;16.30;57.70;;;;;;5052648;28;20221;-67
2024/02/03 11:34:23;;;;;;;1.55;1.20;;;16.20;57.60;;;;;;5052406;28;20175;-69
2024/02/03 11:36:49;;;;;;;2.17;1.25;;;16.20;57.60;;;;;;5051872;28;20186;-68
2024/02/03 11:39:14;;;;;;;2.03;1.00;;;16.20;57.70;;;;;;5052478;28;20174;-70
2024/02/03 11:41:40;;;;;;;2.03;1.35;;;16.20;57.70;;;;;;5050886;28;20178;-68
2024/02/03 11:44:05;;;;;;;2.63;1.40;;;16.20;57.70;;;;;;5050428;28;20201;-68
2024/02/03 11:46:31;;;;;;;1.17;1.10;;;16.20;57.70;;;;;;5051993;28;20653;-68
2024/02/03 11:48:56;;;;;;;0.90;0.90;;;16.20;57.80;;;;;;5052317;28;20175;-69
2024/02/03 11:51:22;;;;;;;1.20;1.10;;;16.20;57.80;;;;;;5050056;28;20211;-68
2024/02/03 11:53:48;;;;;;;1.58;1.13;;;16.20;57.80;;;;;;5052291;28;20626;-69
2024/02/03 11:56:14;;;;;;;1.08;1.00;;;16.20;57.80;;;;;;5051954;28;20249;-68
2024/02/03 11:58:40;;;;;;;2.60;1.20;;;16.20;57.80;;;;;;5051446;28;20179;-68
2024/02/03 12:01:09;;;;;;;3.17;1.42;;;16.20;57.80;;;;;;5052372;28;20179;-69
2024/02/03 12:03:38;;;;;;;1.75;1.02;;;16.20;57.70;;;;;;5051837;28;20179;-68
2024/02/03 12:06:07;;;;;;;2.10;1.10;;;16.30;57.70;;;;;;5051199;28;20209;-68
2024/02/03 12:08:33;;;;;;;1.70;0.90;;;16.30;57.60;;;;;;5049750;28;20650;-69
2024/02/03 12:10:58;;;;;;;1.98;1.05;;;16.30;57.50;;;;;;5050889;28;20268;-69
2024/02/03 12:13:24;;;;;;;1.98;1.10;;;16.30;57.50;;;;;;5049825;28;20198;-68
2024/02/03 12:15:53;;;;;;;1.65;1.10;;;16.30;57.50;;;;;;5052115;28;20270;-68
2024/02/03 12:18:19;;;;;;;2.78;1.40;;;16.30;57.60;;;;;;5051072;28;20182;-69
2024/02/03 12:20:45;;;;;;;1.58;1.15;;;16.30;57.60;;;;;;5051939;28;20175;-69
2024/02/03 12:23:11;;;;;;;1.05;0.95;;;16.20;57.60;;;;;;5051838;28;20243;-69
2024/02/03 12:25:36;;;;;;;1.20;1.10;;;16.30;57.70;;;;;;5050002;28;20265;-68
2024/02/03 12:28:02;;;;;;;1.27;1.00;;;16.20;57.70;;;;;;5052086;28;20174;-68
2024/02/03 12:30:35;;;;;;;2.30;1.23;;;16.20;57.70;;;;;;5050172;28;20217;-68
2024/02/03 12:33:00;;;;;;;1.35;0.98;;;16.20;57.70;;;;;;5051130;28;20175;-68
2024/02/03 12:35:26;;;;;;;2.47;1.08;;;16.30;57.80;;;;;;5051404;28;20185;-68
2024/02/03 12:37:51;;;;;;;1.63;0.82;;;16.40;57.70;;;;;;5051799;28;20203;-69
2024/02/03 12:40:17;;;;;;;2.35;1.17;;;16.40;57.60;;;;;;5050823;28;20266;-69