Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:45;;;;;;;22.48;7.70;;;;;;;2.72;100.00;101081.97;5015388;28;20337;-72
2022/01/31 00:05:29;;;;;;;19.25;7.80;;;;;;;2.78;100.00;101094.81;5015081;28;20107;-72
2022/01/31 00:08:14;;;;;;;;;;;;;;;2.81;100.00;101103.44;5015391;28;20049;-72
2022/01/31 00:10:58;;;;;;;25.42;8.00;;;;;;;2.83;100.00;101082.28;5013741;28;19920;-72
2022/01/31 00:13:46;;;;;;;;;;;;;;;2.90;100.00;101065.22;5014072;28;20107;-72
2022/01/31 00:16:32;;;;;;;21.27;8.27;;;;;;;2.90;100.00;101070.50;5013925;28;20016;-72
2022/01/31 00:19:16;;;;;;;19.90;8.27;;;;;;;2.91;100.00;101066.94;5014838;28;20104;-72
2022/01/31 00:22:00;;;;;;;;;;;;;;;2.98;100.00;101052.53;5014195;28;20386;-72
2022/01/31 00:24:44;;;;;;;24.90;8.40;;;;;;;3.04;100.00;101046.97;5013753;28;19952;-72
2022/01/31 00:27:28;;;;;;;;;;;;;;;3.02;100.00;101022.50;5013736;28;20061;-72
2022/01/31 00:30:12;;;;;;;17.88;8.35;;;;;;;3.00;100.00;101021.69;5014546;28;19919;-72
2022/01/31 00:32:56;;;;;;;;;;;;;;;3.03;100.00;101013.66;5015000;28;20057;-72
2022/01/31 00:35:40;;;;;;;22.50;8.38;;;;;;;3.01;100.00;101010.22;5014235;28;19936;-72
2022/01/31 00:38:24;;;;;;;27.50;9.02;;;;;;;3.02;100.00;101019.88;5014198;28;20481;-70
2022/01/31 00:41:08;;;;;;;20.05;7.68;;;;;;;3.03;100.00;101003.97;5013421;28;20552;-72
2022/01/31 00:44:02;;;;;;;;;;;;;;;3.09;100.00;100993.13;5014746;28;20071;-72
2022/01/31 00:46:52;;;;;;;22.52;8.55;;;;;;;3.10;100.00;101004.50;5014322;28;20285;-72
2022/01/31 00:49:38;;;;;;;19.25;8.18;;;;;;;3.13;100.00;101017.53;5012904;28;20049;-72
2022/01/31 00:52:21;;;;;;;20.52;8.15;;;;;;;3.12;100.00;101011.38;5014098;28;20057;-72
2022/01/31 00:55:07;;;;;;;20.85;8.38;;;;;;;3.11;100.00;100993.88;5012083;28;20402;-72
2022/01/31 00:57:51;;;;;;;23.52;9.60;;;;;;;3.09;100.00;100958.00;5013053;28;20147;-72
2022/01/31 01:00:35;;;;;;;;;;;;;;;3.19;100.00;100940.78;5014476;28;20067;-72
2022/01/31 01:03:19;;;;;;;18.20;8.48;;;;;;;3.11;100.00;100949.09;4999230;28;20026;-72
2022/01/31 01:06:03;;;;;;;21.77;8.68;;;;;;;3.07;100.00;100925.63;5012946;28;20073;-72
2022/01/31 01:08:46;;;;;;;25.48;8.98;;;;;;;3.00;100.00;100924.25;5013974;28;20112;-72
2022/01/31 01:11:30;;;;;;;22.70;8.70;;;;;;;3.06;100.00;100914.22;4998786;28;20052;-72
2022/01/31 01:14:14;;;;;;;;;;;;;;;3.07;100.00;100907.19;5013203;28;20108;-72
2022/01/31 01:16:58;;;;;;;19.27;8.93;;;;;;;2.98;100.00;100890.13;5013789;28;19981;-70
2022/01/31 01:19:43;;;;;;;;;;;;;;;3.02;100.00;100870.56;5013086;28;20096;-72
2022/01/31 01:22:27;;;;;;;24.70;9.63;;;;;;;2.91;100.00;100870.28;5012465;28;19919;-71
2022/01/31 01:25:12;;;;;;;;;;;;;;;2.93;100.00;100849.16;5013807;28;20049;-71
2022/01/31 01:27:56;;;;;;;20.25;9.60;;;;;;;2.87;100.00;100844.19;5012493;28;20059;-72
2022/01/31 01:30:40;;;;;;;23.00;10.15;;;;;;;2.85;100.00;100823.22;4998461;28;20048;-72
2022/01/31 01:33:25;;;;;;;19.38;9.20;;;;;;;2.80;100.00;100803.31;5013459;28;20088;-72
2022/01/31 01:36:09;;;;;;;21.45;9.95;;;;;;;2.71;100.00;100781.00;5013518;28;20049;-71
2022/01/31 01:38:53;;;;;;;27.30;11.07;;;;;;;2.63;100.00;100770.03;5012967;28;20048;-72
2022/01/31 01:41:38;;;;;;;24.35;10.32;;;;;;;2.67;100.00;100763.69;5012388;28;20417;-73
2022/01/31 01:44:45;;;;;;;31.73;10.35;;;;;;;2.67;100.00;100774.19;5013343;28;20068;-72
2022/01/31 01:47:29;;;;;;;26.40;10.15;;;;;;;2.70;100.00;100762.63;4998289;28;20112;-72
2022/01/31 01:50:13;;;;;;;19.55;10.05;;;;;;;2.65;100.00;100748.88;5013177;28;20057;-72
2022/01/31 01:52:56;;;;;;;27.83;10.85;;;;;;;2.64;100.00;100734.88;5013217;28;20056;-72
2022/01/31 01:55:41;;;;;;;;;;;;;;;2.69;100.00;100718.81;5013428;28;20068;-73
2022/01/31 01:58:30;;;;;;;18.95;9.48;;;;;;;2.73;100.00;100709.84;4998074;28;20388;-72
2022/01/31 02:01:14;;;;;;;23.83;9.25;;;;;;;2.75;100.00;100718.50;5011903;28;20037;-72
2022/01/31 02:03:58;;;;;;;;;;;;;;;2.83;100.00;100711.03;5012517;28;20052;-73
2022/01/31 02:06:42;;;;;;;29.13;9.68;;;;;;;2.87;100.00;100708.16;5011722;28;19920;-72
2022/01/31 02:09:29;;;;;;;16.40;8.55;;;;;;;2.96;100.00;100704.13;5012192;28;20516;-72
2022/01/31 02:12:13;;;;;;;22.08;9.63;;;;;;;2.95;100.00;100692.75;5012751;28;20041;-72
2022/01/31 02:14:58;;;;;;;20.88;10.60;;;;;;;2.96;100.00;100688.34;5011963;28;20111;-72
2022/01/31 02:17:41;;;;;;;26.38;11.20;;;;;;;2.90;100.00;100680.75;5012885;28;20485;-72
2022/01/31 02:20:26;;;;;;;28.05;10.50;;;;;;;2.94;100.00;100687.56;4998029;28;20568;-72
2022/01/31 02:23:10;;;;;;;;;;;;;;;2.93;100.00;100665.66;5013054;28;20053;-72
2022/01/31 02:26:04;;;;;;;18.92;9.95;;;;;;;2.89;100.00;100647.47;5012825;28;20388;-72
2022/01/31 02:28:48;;;;;;;24.17;10.07;;;;;;;2.92;100.00;100610.47;5012578;28;20551;-72
2022/01/31 02:31:31;;;;;;;30.17;11.05;;;;;;;2.93;100.00;100601.63;5012484;28;20287;-72
2022/01/31 02:34:16;;;;;;;23.55;10.80;;;;;;;2.82;100.00;100598.75;5013074;28;20076;-71
2022/01/31 02:37:00;;;;;;;28.80;10.75;;;;;;;2.83;100.00;100589.91;5011713;28;20562;-72
2022/01/31 02:39:44;;;;;;;25.85;10.80;;;;;;;2.87;100.00;100596.69;5011771;28;20131;-72
2022/01/31 02:42:28;;;;;;;21.65;10.20;;;;;;;2.86;100.00;100589.72;5011733;28;20096;-72
2022/01/31 02:45:12;;;;;;;23.83;10.23;;;;;;;2.84;100.00;100586.34;5011695;28;20413;-72
2022/01/31 02:47:58;;;;;;;21.70;11.10;;;;;;;2.88;100.00;100566.78;5012569;28;20057;-72
2022/01/31 02:50:43;;;;;;;16.77;9.30;;;;;;;2.95;100.00;100547.06;5012289;28;20552;-70
2022/01/31 02:53:30;;;;;;;;;;;;;;;2.94;100.00;100545.38;5012304;28;20077;-72
2022/01/31 02:56:14;;;;;;;20.27;8.98;;;;;;;2.93;100.00;100543.69;5011594;28;19920;-72
2022/01/31 02:58:58;;;;;;;;;;;;;;;3.01;100.00;100538.78;5011719;28;20468;-71
2022/01/31 03:01:42;;;;;;;16.75;8.80;;;;;;;2.97;100.00;100518.84;5012579;28;19920;-72
2022/01/31 03:04:26;;;;;;;;;;;;;;;2.96;100.00;100510.13;5011911;28;20056;-72
2022/01/31 03:07:09;;;;;;;21.83;8.43;;;;;;;2.99;100.00;100474.84;5012502;28;20289;-72
2022/01/31 03:09:53;;;;;;;;;;;;;;;2.97;100.00;100440.72;5011789;28;20053;-72
2022/01/31 03:12:37;;;;;;;19.07;8.93;;;;;;;3.02;100.00;100430.75;5012242;28;20496;-72
2022/01/31 03:15:21;;;;;;;24.63;8.35;;;;;;;3.03;100.00;100465.84;5012414;28;20077;-72
2022/01/31 03:18:06;;;;;;;21.92;8.45;;;;;;;3.08;100.00;100492.72;5012720;28;20108;-71
2022/01/31 03:20:50;;;;;;;22.13;7.60;;;;;;;3.17;100.00;100476.38;5015675;28;20044;-72
2022/01/31 03:23:34;;;;;;;;;;;;;;;3.19;100.00;100479.75;5016305;28;20056;-72
2022/01/31 03:26:18;;;;;;;18.85;7.00;;;;;;;3.29;100.00;100480.88;5015753;28;20011;-73
2022/01/31 03:29:03;;;;;;;16.55;6.75;;;;;;;3.30;100.00;100474.69;5015482;28;20052;-72
2022/01/31 03:31:47;;;;;;;21.95;7.07;;;;;;;3.36;100.00;100469.03;5015425;28;20048;-72
2022/01/31 03:34:30;;;;;;;;;;;;;;;3.41;100.00;100454.66;5016078;28;20060;-72
2022/01/31 03:37:15;;;;;;;17.70;6.93;;;;;;;3.36;100.00;100461.97;5014554;28;19920;-72
2022/01/31 03:39:59;;;;;;;15.32;6.75;;;;;;;3.44;100.00;100445.72;5015369;28;20440;-73
2022/01/31 03:42:43;;;;;;;20.85;6.22;;;;;;;3.50;100.00;100445.31;5014520;28;20099;-71
2022/01/31 03:45:32;;;;;;;15.30;6.38;;;;;;;3.49;100.00;100447.13;5000781;28;20091;-72
2022/01/31 03:48:16;;;;;;;17.35;6.47;;;;;;;3.56;100.00;100447.56;5015598;28;20145;-73
2022/01/31 03:51:02;;;;;;;17.60;5.80;;;;;;;3.57;100.00;100446.63;5015333;28;20130;-72
2022/01/31 03:53:46;;;;;;;12.65;5.82;;;;;;;3.61;100.00;100432.28;5015128;28;20144;-72
2022/01/31 03:56:30;;;;;;;17.98;5.82;;;;;;;3.68;100.00;100436.25;5014246;28;20053;-72
2022/01/31 03:59:15;;;;;;;16.70;6.07;;;;;;;3.71;100.00;100425.50;5015173;28;20072;-72
2022/01/31 04:01:59;;;;;;;14.27;5.60;;;;;;;3.70;100.00;100426.44;5040768;22;20107;-70
2022/01/31 04:04:43;;;;;;;14.48;5.72;;;;;;;3.68;100.00;100412.53;5014955;28;20215;-70
2022/01/31 04:07:27;;;;;;;10.95;4.93;;;;;;;3.72;100.00;100417.50;5015054;28;20052;-68
2022/01/31 04:10:11;;;;;;;13.18;6.15;;;;;;;3.72;100.00;100403.47;5014895;28;20409;-70
2022/01/31 04:12:55;;;;;;;;;;;;;;;3.72;100.00;100401.69;5014296;28;20060;-70
2022/01/31 04:15:39;;;;;;;15.87;6.07;;;;;;;3.67;100.00;100405.56;5014107;28;20005;-70
2022/01/31 04:18:23;;;;;;;19.55;6.13;;;;;;;3.67;100.00;100400.28;5014720;28;20096;-70
2022/01/31 04:21:08;;;;;;;11.35;5.28;;;;;;;3.69;100.00;100387.84;5013572;28;20505;-70
2022/01/31 04:23:53;;;;;;;15.57;5.80;;;;;;;3.72;100.00;100385.00;5013530;28;20052;-69
2022/01/31 04:26:44;;;;;;;16.55;5.60;;;;;;;3.74;100.00;100364.69;5013456;28;20049;-70
2022/01/31 04:29:31;;;;;;;17.40;5.90;;;;;;;3.70;100.00;100348.22;5014692;28;20112;-69
2022/01/31 04:32:15;;;;;;;23.65;6.28;;;;;;;3.71;100.00;100331.44;5013547;28;20045;-70
2022/01/31 04:34:59;;;;;;;16.98;5.68;;;;;;;3.74;100.00;100319.88;5014266;28;20113;-70
2022/01/31 04:37:43;;;;;;;16.65;5.57;;;;;;;3.78;100.00;100318.72;5014455;28;20052;-69
2022/01/31 04:40:27;;;;;;;18.58;5.68;;;;;;;3.86;100.00;100308.50;5014373;28;20045;-70
2022/01/31 04:43:11;;;;;;;12.02;5.28;;;;;;;3.84;100.00;100291.94;5013406;28;20072;-69
2022/01/31 04:46:00;;;;;;;15.68;5.95;;;;;;;3.91;100.00;100282.66;5014245;28;20052;-70
2022/01/31 04:48:44;;;;;;;20.20;5.90;;;;;;;3.99;100.00;100269.81;5014049;28;20585;-70
2022/01/31 04:51:28;;;;;;;;;;;;;;;4.06;100.00;100257.91;5013348;28;20052;-70
2022/01/31 04:54:12;;;;;;;15.73;5.90;;;;;;;4.09;100.00;100239.22;5014447;28;20009;-69
2022/01/31 04:56:56;;;;;;;15.48;6.32;;;;;;;4.14;100.00;100231.84;5013150;28;20048;-70
2022/01/31 04:59:43;;;;;;;14.15;5.80;;;;;;;4.19;100.00;100214.78;5013897;28;20053;-70
2022/01/31 05:02:27;;;;;;;13.15;4.70;;;;;;;4.27;100.00;100198.41;5013637;28;20092;-69
2022/01/31 05:05:11;;;;;;;;;;;;;;;4.37;100.00;100180.97;5013468;28;20471;-70
2022/01/31 05:07:55;;;;;;;11.93;4.73;;;;;;;4.46;100.00;100164.50;5013023;28;20304;-70
2022/01/31 05:10:43;;;;;;;16.17;6.07;;;;;;;4.48;100.00;100149.38;5013814;28;20295;-69
2022/01/31 05:13:27;;;;;;;13.02;5.20;;;;;;;4.50;100.00;100150.13;5013988;28;20059;-70
2022/01/31 05:16:12;;;;;;;16.23;5.75;;;;;;;4.58;100.00;100137.22;5014116;28;20113;-70
2022/01/31 05:18:56;;;;;;;17.92;6.13;;;;;;;4.52;100.00;100133.22;5012739;28;20065;-70
2022/01/31 05:21:40;;;;;;;11.65;5.72;;;;;;;4.58;100.00;100131.94;5013638;28;20049;-70
2022/01/31 05:24:23;;;;;;;18.17;6.10;;;;;;;4.51;100.00;100120.97;5014174;28;20120;-70
2022/01/31 05:27:07;;;;;;;12.63;5.75;;;;;;;4.61;100.00;100126.44;5013935;28;20052;-70
2022/01/31 05:29:51;;;;;;;14.07;5.90;;;;;;;4.37;100.00;100107.09;5013458;28;20099;-70
2022/01/31 05:32:35;;;;;;;7.80;4.38;;;;;;;4.35;100.00;100124.81;5012536;28;20153;-70
2022/01/31 05:35:19;;;;;;;18.85;6.15;;;;;;;4.13;100.00;100129.91;5012478;28;20136;-70
2022/01/31 05:38:03;;;;;;;20.27;6.05;;;;;;;4.07;100.00;100130.34;5012509;28;20049;-70
2022/01/31 05:40:47;;;;;;;26.92;7.00;;;;;;;4.05;100.00;100126.97;5012967;28;20061;-70
2022/01/31 05:43:31;;;;;;;;;;;;;;;4.18;100.00;100106.69;5012862;28;20100;-69
2022/01/31 05:46:15;;;;;;;17.83;6.57;;;;;;;4.15;100.00;100114.84;5012391;28;20304;-70
2022/01/31 05:48:59;;;;;;;22.05;7.72;;;;;;;4.03;100.00;100100.69;5013186;28;20489;-71
2022/01/31 05:51:57;;;;;;;31.15;10.07;;;;;;;3.73;100.00;100102.81;5013592;28;20057;-70
2022/01/31 05:54:42;;;;;;;22.80;9.80;;;;;;;3.61;100.00;100119.47;5012235;28;20116;-69
2022/01/31 05:57:26;;;;;;;28.15;11.98;;;;;;;3.50;100.00;100107.97;5012079;28;20072;-70
2022/01/31 06:00:11;;;;;;;;;;;;;;;3.51;100.00;100105.25;5013597;28;20049;-72
2022/01/31 06:02:58;;;;;;;31.98;12.95;;;;;;;3.55;100.00;100121.69;4998276;28;19944;-71
2022/01/31 06:05:42;;;;;;;36.03;12.57;;;;;;;3.39;100.00;100127.16;5011758;28;20049;-70
2022/01/31 06:08:26;;;;;;;35.70;12.70;;;;;;;3.44;100.00;100121.56;5011804;28;20065;-70
2022/01/31 06:11:10;;;;;;;39.83;14.20;;;;;;;3.40;100.00;100128.84;5011757;28;20412;-71
2022/01/31 06:13:55;;;;;;;47.42;15.68;;;;;;;3.36;100.00;100135.25;5012940;28;20100;-71
2022/01/31 06:16:40;;;;;;;51.65;15.50;;;;;;;3.37;100.00;100133.47;5012787;28;20489;-71
2022/01/31 06:19:23;;;;;;;;;;;;;;;3.40;100.00;100126.22;5012276;28;20488;-71
2022/01/31 06:22:08;;;;;;;42.17;16.10;;;;;;;3.37;100.00;100130.84;5012978;28;19924;-71
2022/01/31 06:24:51;;;;;;;56.20;15.88;;;;;;;3.41;100.00;100140.22;5016905;28;20069;-71
2022/01/31 06:27:35;;;;;;;44.53;14.27;;;;;;;3.42;100.00;100141.91;5023659;28;20049;-72
2022/01/31 06:30:19;;;;;;;43.88;15.13;;;;;;;3.45;100.00;100136.44;5016445;28;20138;-72
2022/01/31 06:33:03;;;;;;;;;;;;;;;3.40;100.00;100131.47;5013550;28;20072;-73
2022/01/31 06:35:47;;;;;;;42.05;16.17;;;;;;;3.39;100.00;100127.16;5003016;28;19920;-72
2022/01/31 06:38:31;;;;;;;45.22;18.73;;;;;;;3.41;100.00;100127.03;5012789;28;20107;-72
2022/01/31 06:41:19;;;;;;;50.35;18.02;;;;;;;3.47;100.00;100121.38;5012600;28;20129;-72
2022/01/31 06:44:03;;;;;;;41.97;15.65;;;;;;;3.49;100.00;100122.97;5011699;28;20151;-71
2022/01/31 06:46:48;;;;;;;46.47;16.50;;;;;;;3.54;100.00;100130.56;5011743;28;20099;-72
2022/01/31 06:49:32;;;;;;;52.65;18.23;;;;;;;3.50;100.00;100144.88;5011413;28;20045;-72
2022/01/31 06:52:16;;;;;;;;;;;;;;;3.61;100.00;100137.94;5013347;28;20552;-72
2022/01/31 06:55:03;;;;;;;54.75;18.58;;;;;;;3.55;100.00;100130.44;5015492;28;20423;-73
2022/01/31 06:57:49;;;;;;;56.53;19.00;;;;;;;3.59;100.00;100124.03;5015494;28;20052;-72
2022/01/31 07:00:33;;;;;;;52.13;18.85;;;;;;;3.58;100.00;100121.47;5016038;28;20587;-73
2022/01/31 07:03:17;;;;;;;49.92;18.15;;;;;;;3.64;100.00;100142.16;5015658;28;20151;-72
2022/01/31 07:06:00;;;;;;;53.28;19.63;;;;;;;3.63;100.00;100133.41;5015131;28;20513;-73
2022/01/31 07:08:45;;;;;;;59.92;19.20;;;;;;;3.66;100.00;100145.53;5016327;28;20080;-72
2022/01/31 07:11:35;;;;;;;46.15;16.52;;;;;;;3.76;100.00;100136.06;5014900;28;20052;-73
2022/01/31 07:14:31;;;;;;;47.38;15.98;;;;;;;3.73;100.00;100146.78;5016176;28;20049;-73
2022/01/31 07:17:15;;;;;;;55.85;17.20;;;;;;;3.78;100.00;100131.50;5014999;28;20449;-73
2022/01/31 07:19:59;;;;;;;41.33;15.90;;;;;;;3.78;100.00;100131.50;5015096;28;20556;-72
2022/01/31 07:22:49;;;;;;;39.75;16.90;;;;;;;3.82;100.00;100143.53;5001210;28;20104;-73
2022/01/31 07:25:37;;;;;;;44.90;16.45;;;;;;;3.86;100.00;100143.22;5015790;28;20071;-73
2022/01/31 07:28:21;;;;;;;40.05;13.95;;;;;;;3.92;100.00;100152.50;5014772;28;20052;-73
2022/01/31 07:31:04;;;;;;;;;;;;;;;3.99;100.00;100146.72;5014928;28;20218;-73
2022/01/31 07:33:49;;;;;;;26.73;12.82;;;;;;;3.97;100.00;100156.50;5014569;28;19967;-72
2022/01/31 07:36:33;;;;;;;27.48;10.88;;;;;;;4.00;100.00;100134.34;5014535;28;20052;-73
2022/01/31 07:39:18;;;;;;;32.63;10.52;;;;;;;4.04;100.00;100135.84;5015727;28;20108;-71
2022/01/31 07:42:02;;;;;;;20.83;10.15;;;;;;;4.02;100.00;100159.69;5014520;28;20068;-71
2022/01/31 07:44:46;;;;;;;24.35;9.88;;;;;;;4.04;100.00;100162.22;5014640;28;20049;-72
2022/01/31 07:47:31;;;;;;;24.60;9.90;;;;;;;4.03;100.00;100152.59;5014735;28;20044;-72
2022/01/31 07:50:15;;;;;;;25.73;10.13;;;;;;;4.00;100.00;100160.72;5014365;28;20049;-73
2022/01/31 07:52:59;;;;;;;;;;;;;;;4.04;100.00;100149.03;5015845;28;20548;-72
2022/01/31 07:55:43;;;;;;;19.50;8.43;;;;;;;4.02;100.00;100149.13;5000661;28;19921;-73
2022/01/31 07:58:27;;;;;;;;;;;;;;;4.07;100.00;100154.91;5015822;28;20521;-73
2022/01/31 08:01:11;;;;;;;22.83;8.90;;;;;;;4.04;100.00;100152.50;5015358;28;19920;-72
2022/01/31 08:03:55;;;;;;;26.05;8.90;;;;;;;4.07;100.00;100148.81;4999812;28;20480;-73
2022/01/31 08:06:39;;;;;;;16.25;7.78;;;;;;;4.14;100.00;100163.25;5015116;28;20133;-72
2022/01/31 08:09:23;;;;;;;18.02;8.30;;;;;;;4.16;100.00;100161.38;5014013;28;20100;-72
2022/01/31 08:12:07;;;;;;;20.02;9.00;;;;;;;4.16;100.00;100162.19;5014861;28;20169;-72
2022/01/31 08:14:51;;;;;;;18.40;7.43;;;;;;;4.22;100.00;100145.09;5014621;28;20044;-72
2022/01/31 08:17:35;;;;;;;15.50;7.05;;;;;;;4.22;100.00;100147.72;5013834;28;20057;-72
2022/01/31 08:20:19;;;;;;;21.33;7.10;;;;;;;4.19;100.00;100145.31;5013749;28;20072;-72
2022/01/31 08:23:03;;;;;;;23.67;8.18;;;;;;;4.18;100.00;100133.06;5014049;28;20144;-72
2022/01/31 08:25:49;;;;;;;18.95;7.60;;;;;;;4.27;100.00;100129.78;5014561;28;20516;-72
2022/01/31 08:28:39;;;;;;;14.25;8.13;;;;;;;4.25;100.00;100136.97;5013688;28;20052;-72
2022/01/31 08:31:29;;;;;;;17.13;7.43;;;;;;;4.40;100.00;100149.09;5013425;28;20049;-71
2022/01/31 08:36:58;;;;;;;14.68;6.60;;;;;;;4.40;100.00;100127.97;5014871;28;20052;-71
2022/01/31 08:39:42;;;;;;;15.15;6.43;;;;;;;4.38;100.00;100122.78;4999842;28;20414;-73
2022/01/31 08:42:28;;;;;;;16.60;6.25;;;;;;;4.45;100.00;100107.38;5013220;28;20502;-72
2022/01/31 08:45:12;;;;;;;16.73;6.30;;;;;;;4.36;100.00;100095.66;4999808;28;20467;-70
2022/01/31 08:47:56;;;;;;;11.27;6.40;;;;;;;4.40;100.00;100098.94;5013160;28;20056;-72
2022/01/31 08:50:40;;;;;;;;;;;;;;;4.59;100.00;100104.59;4999775;28;20133;-72
2022/01/31 08:53:24;;;;;;;16.50;7.22;;;;;;;4.66;100.00;100090.00;5013321;28;20024;-72
2022/01/31 08:56:10;;;;;;;14.45;6.60;;;;;;;4.71;100.00;100088.72;5013160;28;20144;-73
2022/01/31 08:58:56;;;;;;;14.68;6.13;;;;;;;4.76;100.00;100093.66;5014292;28;20053;-72
2022/01/31 09:01:40;;;;;;;7.22;4.60;;;;;;;4.69;100.00;100081.84;5013859;28;20044;-72
2022/01/31 09:07:28;;;;;;;4.80;3.42;;;;;;;4.94;100.00;100101.88;5013891;28;20045;-73
2022/01/31 09:10:12;;;;;;;4.32;2.53;;;;;;;5.05;100.00;100107.22;5012839;28;20564;-73
2022/01/31 09:12:56;;;;;;;6.10;2.90;;;;;;;5.05;100.00;100099.28;5012901;28;20080;-72
2022/01/31 09:15:40;;;;;;;8.57;3.00;;;;;;;5.11;100.00;100090.91;5012080;28;20577;-73
2022/01/31 09:18:24;;;;;;;3.95;2.58;;;;;;;5.26;100.00;100087.16;5012923;28;20103;-72
2022/01/31 09:21:08;;;;;;;3.17;2.22;;;;;;;5.38;100.00;100082.72;5013579;28;20052;-72
2022/01/31 09:23:53;;;;;;;4.55;2.40;;;;;;;5.55;100.00;100084.94;4998840;28;20053;-72
2022/01/31 09:26:37;;;;;;;6.28;2.22;;;;;;;5.70;100.00;100074.03;5012550;28;20100;-72
2022/01/31 09:29:21;;;;;;;3.97;2.63;;;;;;;5.76;100.00;100084.09;5013859;28;20461;-73
2022/01/31 09:32:05;;;;;;;5.53;2.20;;;;;;;5.89;100.00;100089.34;5012631;28;20385;-72
2022/01/31 09:34:50;;;;;;;8.75;2.35;;;;;;;5.91;100.00;100077.69;5012575;28;20131;-73
2022/01/31 09:37:35;;;;;;;4.45;2.20;;;;;;;5.92;100.00;100084.66;5012566;28;20052;-72
2022/01/31 09:40:21;;;;;;;5.53;2.20;;;;;;;6.03;100.00;100082.00;5013530;28;20052;-72
2022/01/31 09:48:51;;;;;;;3.05;2.00;;;;;;;6.39;100.00;100083.53;5012560;28;20111;-72
2022/01/31 09:51:34;;;;;;;5.18;2.33;;;;;;;6.45;100.00;100077.78;5013286;28;20110;-72
2022/01/31 09:54:18;;;;;;;2.75;1.60;;;;;;;6.57;100.00;100074.97;5012373;28;20143;-72
2022/01/31 09:57:03;;;;;;;2.70;1.92;;;;;;;6.60;100.00;100073.88;5013116;28;20139;-70
2022/01/31 09:59:47;;;;;;;8.25;1.98;;;;;;;6.63;100.00;100082.41;5013316;28;20049;-72
2022/01/31 10:02:31;;;;;;;2.80;1.70;;;;;;;6.78;100.00;100078.50;5012289;28;20144;-72
2022/01/31 10:05:27;;;;;;;3.45;1.83;;;;;;;6.80;100.00;100063.34;5013976;28;20072;-73
2022/01/31 10:08:13;;;;;;;3.53;1.60;;;;;;;6.87;100.00;100055.75;5012047;28;20048;-73
2022/01/31 10:11:02;;;;;;;6.30;2.58;;;;;;;6.92;100.00;100056.19;4984592;28;20057;-73
2022/01/31 10:16:48;;;;;;;6.15;2.17;;;;;;;6.91;100.00;100073.91;5012188;28;20084;-73
2022/01/31 10:19:43;;;;;;;;;;;;;;;6.96;100.00;100069.06;5012504;28;20053;-73
2022/01/31 10:22:29;;;;;;;3.45;1.60;;;;;;;6.97;100.00;100084.00;4997955;28;19920;-73
2022/01/31 10:25:16;;;;;;;4.45;1.85;;;;;;;7.02;100.00;100052.66;5011947;28;20581;-72
2022/01/31 10:28:00;;;;;;;6.57;2.28;;;;;;;7.11;100.00;100077.56;5015272;28;20075;-73
2022/01/31 10:30:46;;;;;;;5.32;2.03;;;;;;;7.03;100.00;100069.41;5015627;28;20488;-73
2022/01/31 10:33:33;;;;;;;8.25;1.80;;;;;;;7.09;100.00;100068.91;5015663;28;20107;-72
2022/01/31 10:36:20;;;;;;;4.47;2.10;;;;;;;7.17;100.00;100067.28;5016942;28;20103;-71
2022/01/31 10:39:13;;;;;;;3.13;1.40;;;;;;;7.15;100.00;100081.63;5015825;28;20362;-73
2022/01/31 10:54:07;;;;;;;3.88;1.67;;;;;;;7.00;100.00;100059.91;5015773;28;20118;-72
2022/01/31 10:56:56;;;;;;;5.43;2.03;;;;;;;7.11;100.00;100059.88;5016361;28;20045;-71
2022/01/31 10:59:43;;;;;;;5.53;1.42;;;;;;;7.13;100.00;100060.56;5015505;28;20149;-72
2022/01/31 11:02:27;;;;;;;4.75;1.73;;;;;;;7.18;100.00;100068.16;5014943;28;20064;-73
2022/01/31 11:05:23;;;;;;;4.70;1.55;;;;;;;7.22;100.00;100070.41;5015439;28;20164;-73
2022/01/31 11:08:13;;;;;;;5.38;1.40;;;;;;;7.27;100.00;100075.34;5015236;28;20057;-72
2022/01/31 11:11:00;;;;;;;2.92;1.48;;;;;;;7.28;98.50;100069.88;5015309;28;20041;-73
2022/01/31 11:13:47;;;;;;;3.00;1.70;;;;;;;7.28;98.46;100085.78;5015230;28;20559;-72
2022/01/31 11:16:32;;;;;;;6.18;1.67;;;;;;;7.31;94.73;100069.66;5015119;28;20160;-72
2022/01/31 11:19:23;;;;;;;3.90;1.60;;;;;;;7.34;95.70;100085.28;5015930;28;20108;-71
2022/01/31 11:22:11;;;;;;;3.08;1.08;;;;;;;7.35;93.87;100068.41;5016112;28;20056;-73
2022/01/31 12:57:41;;;;;;;4.13;1.45;;;;;;;7.72;84.78;100029.84;5014070;28;20119;-72
2022/01/31 13:00:32;;;;;;;4.90;1.77;;;;;;;7.72;84.41;99998.00;5014042;28;20109;-73
2022/01/31 13:03:19;;;;;;;3.92;1.15;;;;;;;7.77;84.37;100012.56;5013108;28;20044;-73
2022/01/31 13:06:23;;;;;;;4.18;1.10;;;;;;;7.79;79.96;100015.91;5013008;28;20053;-72
2022/01/31 13:09:08;;;;;;;5.20;1.10;;;;;;;7.76;80.44;100012.66;5012961;28;20064;-72
2022/01/31 13:11:57;;;;;;;5.35;1.30;;;;;;;7.90;79.45;100009.66;5012907;28;20104;-72
2022/01/31 13:14:49;;;;;;;4.47;1.20;;;;;;;8.15;77.73;100022.47;5013842;28;20478;-73
2022/01/31 13:17:33;;;;;;;2.20;1.00;;;;;;;8.15;76.43;100027.78;5012922;28;20132;-73
2022/01/31 13:20:17;;;;;;;;;;;;;;;8.22;78.64;100026.28;5014252;28;20153;-72
2022/01/31 13:23:02;;;;;;;4.45;1.35;;;;;;;8.27;77.31;100019.59;4999266;28;20372;-72
2022/01/31 13:25:56;;;;;;;3.03;1.20;;;;;;;8.73;73.81;100021.63;5012986;28;20056;-73
2022/01/31 13:28:48;;;;;;;6.05;1.52;;;;;;;8.48;73.45;100007.09;5016211;28;20057;-73
2022/01/31 13:31:40;;;;;;;3.70;1.30;;;;;;;9.11;74.07;100000.38;5022858;28;20064;-74
2022/01/31 13:34:40;;;;;;;3.92;1.15;;;;;;;8.82;68.86;99987.09;5022241;28;20064;-73
2022/01/31 13:37:28;;;;;;;5.80;0.90;;;;;;;8.44;73.41;100004.84;5023413;28;20068;-73
2022/01/31 13:40:16;;;;;;;5.97;1.38;;;;;;;8.28;74.47;100005.38;5014482;28;20414;-74
2022/01/31 13:43:03;;;;;;;4.53;1.30;;;;;;;8.42;73.12;100009.41;5012633;28;20104;-73
2022/01/31 13:45:57;;;;;;;4.35;1.10;;;;;;;8.38;71.93;100011.53;5013650;28;20128;-73
2022/01/31 13:51:41;;;;;;;3.22;1.38;;;;;;;8.65;70.12;100013.53;5013230;28;20466;-71
2022/01/31 13:54:25;;;;;;;3.60;1.20;;;;;;;8.38;69.25;100016.84;4998935;28;20061;-72
2022/01/31 13:57:11;;;;;;;4.78;1.38;;;;;;;8.19;71.50;100021.25;5012562;28;20131;-73
2022/01/31 13:59:56;;;;;;;6.55;1.30;;;;;;;8.19;72.00;100016.78;5012390;28;20079;-73
2022/01/31 14:02:40;;;;;;;6.72;1.42;;;;;;;8.28;74.76;100015.13;5013333;28;20107;-73
2022/01/31 14:05:24;;;;;;;6.47;1.80;;;;;;;7.96;70.92;100020.56;5013354;28;20099;-72
2022/01/31 14:08:10;;;;;;;4.40;1.30;;;;;;;7.90;72.40;100033.53;5012067;28;20045;-72
2022/01/31 14:11:09;;;;;;;3.72;1.35;;;;;;;7.91;72.80;100043.19;5011934;28;20413;-72
2022/01/31 14:13:56;;;;;;;2.50;1.27;;;;;;;7.86;71.45;100014.38;5012090;28;20133;-72
2022/01/31 14:16:43;;;;;;;5.72;1.45;;;;;;;7.83;73.12;100029.75;5011927;28;20410;-72
2022/01/31 14:19:26;;;;;;;3.30;1.38;;;;;;;7.74;72.27;100041.97;5011991;28;20068;-72
2022/01/31 14:22:10;;;;;;;5.47;2.50;;;;;;;7.79;73.50;100045.09;5011712;28;20037;-72
2022/01/31 14:24:55;;;;;;;8.00;2.42;;;;;;;7.73;74.21;100061.53;5011896;28;20049;-72
2022/01/31 14:27:50;;;;;;;4.55;1.30;;;;;;;7.66;74.21;100044.47;4998021;28;20053;-72
2022/01/31 14:30:35;;;;;;;5.43;1.65;;;;;;;7.60;74.07;100044.13;5011946;28;20414;-72
2022/01/31 14:33:23;;;;;;;2.80;1.40;;;;;;;7.57;74.67;100044.41;5013153;28;20091;-73
2022/01/31 14:36:08;;;;;;;8.05;1.70;;;;;;;7.57;76.80;100066.47;4997827;28;20559;-73
2022/01/31 14:39:10;;;;;;;6.38;1.75;;;;;;;7.52;77.39;100045.75;5011596;28;20052;-72
2022/01/31 14:47:59;;;;;;;5.00;1.40;;;;;;;7.33;80.88;100056.25;5012764;28;20382;-73
2022/01/31 14:50:44;;;;;;;5.78;1.73;;;;;;;7.32;80.69;100058.06;5011514;28;20065;-72
2022/01/31 14:53:28;;;;;;;2.88;1.60;;;;;;;7.19;80.83;100060.03;5011583;28;20096;-71
2022/01/31 14:56:11;;;;;;;2.88;1.15;;;;;;;7.17;82.78;100067.28;5011455;28;20128;-72
2022/01/31 14:58:56;;;;;;;4.68;1.83;;;;;;;7.25;84.46;100070.16;5011842;28;20065;-72
2022/01/31 15:01:39;;;;;;;6.68;1.52;;;;;;;7.15;80.78;100085.13;5012313;28;20554;-70
2022/01/31 15:04:25;;;;;;;4.78;1.38;;;;;;;7.20;82.12;100084.75;5012752;28;20069;-71