Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:26;;;;;;;4.10;2.70;;;;;;;14.10;62.46;98643.45;79280;1298;3012995;-59
2023/04/27 00:03:55;;;;;;;4.30;2.40;;;;;;;14.13;62.04;98650.02;78022;1297;3028704;-59
2023/04/27 00:06:22;;;;;;;3.20;2.00;;;;;;;14.14;62.14;98645.39;79168;1298;3013584;-57
2023/04/27 00:08:48;;;;;;;5.90;2.50;;;;;;;14.16;62.21;98646.96;79136;1298;3013199;-60
2023/04/27 00:11:16;;;;;;;4.60;2.20;;;;;;;14.17;62.27;98650.44;77896;1298;3048254;-61
2023/04/27 00:13:43;;;;;;;4.30;2.30;;;;;;;14.15;62.85;98650.26;79302;1304;3013434;-57
2023/04/27 00:16:10;;;;;;;4.60;2.70;;;;;;;14.12;63.22;98649.29;79225;1298;3011758;-58
2023/04/27 00:18:37;;;;;;;5.10;2.70;;;;;;;14.10;63.72;98648.39;78210;1301;3026625;-57
2023/04/27 00:21:04;;;;;;;4.80;2.40;;;;;;;14.07;64.97;98650.54;79252;1301;3012893;-59
2023/04/27 00:23:31;;;;;;;4.00;2.80;;;;;;;14.06;65.46;98649.63;79211;1301;3013608;-60
2023/04/27 00:25:59;;;;;;;4.60;3.10;;;;;;;14.04;64.97;98645.88;77949;1298;3028626;-60
2023/04/27 00:28:26;;;;;;;5.10;2.70;;;;;;;14.05;64.36;98643.84;79221;1298;3013398;-57
2023/04/27 00:30:53;;;;;;;5.50;3.10;;;;;;;14.04;64.26;98644.86;79231;1298;3013005;-58
2023/04/27 00:33:21;;;;;;;5.80;3.00;;;;;;;14.04;64.16;98641.13;78053;1301;3052722;-59
2023/04/27 00:35:48;;;;;;;6.20;2.50;;;;;;;14.03;64.15;98637.84;79243;1301;3013568;-61
2023/04/27 00:38:14;;;;;;;5.20;2.40;;;;;;;14.03;64.58;98642.64;79181;1297;3012292;-61
2023/04/27 00:40:42;;;;;;;4.90;2.40;;;;;;;14.03;64.11;98631.58;77974;1298;3026248;-58
2023/04/27 00:43:08;;;;;;;5.70;2.90;;;;;;;14.01;64.01;98622.57;79139;1298;3012906;-62
2023/04/27 00:45:41;;;;;;;3.80;2.30;;;;;;;13.96;64.36;98616.19;79087;1300;3011951;-60
2023/04/27 00:48:10;;;;;;;3.30;2.10;;;;;;;13.91;64.07;98617.62;77932;1301;3052758;-58
2023/04/27 00:50:37;;;;;;;4.90;2.30;;;;;;;13.90;63.95;98616.98;79192;1298;3013901;-60
2023/04/27 00:53:08;;;;;;;6.30;2.80;;;;;;;13.86;64.24;98622.95;78755;1298;3011850;-62
2023/04/27 00:55:35;;;;;;;6.00;2.70;;;;;;;13.85;64.53;98619.96;79260;1298;3018995;-61
2023/04/27 00:58:02;;;;;;;6.00;2.90;;;;;;;13.74;65.27;98621.91;79032;1298;3011644;-61
2023/04/27 01:00:30;;;;;;;7.70;3.10;;;;;;;13.73;65.60;98619.74;77938;1303;3028952;-59
2023/04/27 01:02:56;;;;;;;7.20;2.70;;;;;;;13.72;65.79;98617.84;79284;1301;3013420;-59
2023/04/27 01:05:24;;;;;;;4.80;2.80;;;;;;;13.73;65.78;98615.80;79033;1303;3011891;-59
2023/04/27 01:07:52;;;;;;;3.30;2.40;;;;;;;13.75;65.61;98620.80;78019;1302;3052781;-57
2023/04/27 01:10:20;;;;;;;4.70;2.60;;;;;;;13.72;66.07;98620.52;79274;1299;3013190;-60
2023/04/27 01:12:46;;;;;;;6.50;2.80;;;;;;;13.71;66.41;98615.88;79288;1298;3011725;-60
2023/04/27 01:15:14;;;;;;;5.10;3.10;;;;;;;13.68;66.15;98608.89;77891;1298;3049723;-57
2023/04/27 01:17:41;;;;;;;5.80;3.10;;;;;;;13.68;66.07;98607.36;79153;1301;3013655;-58
2023/04/27 01:20:09;;;;;;;5.50;3.00;;;;;;;13.65;65.94;98603.92;79165;1301;3011671;-58
2023/04/27 01:22:37;;;;;;;7.30;3.60;;;;;;;13.58;66.30;98597.23;77981;1297;3051913;-63
2023/04/27 01:25:05;;;;;;;6.20;2.90;;;;;;;13.51;66.36;98591.40;79281;1298;3013498;-60
2023/04/27 01:27:32;;;;;;;6.20;3.20;;;;;;;13.52;66.38;98592.50;79111;1299;3011565;-65
2023/04/27 01:30:00;;;;;;;5.80;2.90;;;;;;;13.50;66.54;98602.52;77834;1298;3050596;-58
2023/04/27 01:32:26;;;;;;;6.00;3.00;;;;;;;13.47;66.37;98597.67;79269;1298;3013765;-60
2023/04/27 01:34:53;;;;;;;7.30;3.10;;;;;;;13.49;66.45;98588.01;79099;1304;3011676;-61
2023/04/27 01:37:21;;;;;;;4.10;3.00;;;;;;;13.52;66.23;98581.77;78331;1297;3026653;-61
2023/04/27 01:39:50;;;;;;;6.10;3.20;;;;;;;13.51;66.36;98578.38;78982;1301;3011571;-59
2023/04/27 01:42:19;;;;;;;4.80;3.00;;;;;;;13.50;66.32;98580.73;78612;1299;3013318;-58
2023/04/27 01:44:46;;;;;;;5.00;3.70;;;;;;;13.42;66.82;98572.11;79107;1303;3011677;-59
2023/04/27 01:47:14;;;;;;;8.10;3.50;;;;;;;13.39;67.05;98569.15;79117;1304;3011809;-60
2023/04/27 01:49:42;;;;;;;4.80;3.20;;;;;;;13.42;66.42;98574.55;77994;1304;3052490;-59
2023/04/27 01:52:09;;;;;;;4.90;3.30;;;;;;;13.42;66.99;98576.33;79098;1302;3014768;-60
2023/04/27 01:54:35;;;;;;;6.20;3.50;;;;;;;13.39;67.35;98578.17;79337;1297;3013605;-56
2023/04/27 01:57:03;;;;;;;7.50;3.50;;;;;;;13.30;67.63;98559.39;77938;1301;3048925;-61
2023/04/27 01:59:30;;;;;;;5.40;3.60;;;;;;;13.07;68.31;98540.22;79075;1305;3013593;-59
2023/04/27 02:01:56;;;;;;;7.80;3.70;;;;;;;13.02;68.37;98548.60;79065;1298;3011567;-60
2023/04/27 02:04:24;;;;;;;8.20;3.20;;;;;;;13.03;68.42;98570.78;77958;1303;3028273;-59
2023/04/27 02:06:51;;;;;;;7.80;3.50;;;;;;;13.02;68.99;98575.44;79223;1304;3018441;-61
2023/04/27 02:09:18;;;;;;;7.20;3.30;;;;;;;13.00;69.75;98575.80;79222;1298;3013523;-62
2023/04/27 02:11:45;;;;;;;9.00;3.70;;;;;;;12.98;69.95;98594.27;78033;1300;3026509;-62
2023/04/27 02:14:13;;;;;;;9.90;4.00;;;;;;;12.90;70.42;98597.19;79035;1300;3013187;-61
2023/04/27 02:16:39;;;;;;;8.40;4.30;;;;;;;12.83;71.04;98587.45;79035;1299;3011528;-62
2023/04/27 02:19:07;;;;;;;6.40;4.20;;;;;;;12.74;71.47;98603.60;77865;1304;3052606;-59
2023/04/27 02:21:34;;;;;;;13.70;4.60;;;;;;;12.72;71.46;98595.54;79127;1303;3013017;-62
2023/04/27 02:24:00;;;;;;;7.30;4.30;;;;;;;12.74;71.35;98581.88;79016;1304;3012879;-61
2023/04/27 02:26:28;;;;;;;5.10;3.00;;;;;;;12.79;70.64;98585.48;77930;1304;3028354;-60
2023/04/27 02:28:56;;;;;;;8.60;3.50;;;;;;;12.84;70.65;98584.57;79201;1298;3013015;-58
2023/04/27 02:31:22;;;;;;;6.40;3.30;;;;;;;12.89;70.26;98594.69;79123;1298;3011722;-60
2023/04/27 02:33:50;;;;;;;7.30;3.70;;;;;;;12.90;70.60;98593.84;77915;1302;3052319;-58
2023/04/27 02:36:17;;;;;;;5.90;3.00;;;;;;;12.93;70.66;98568.00;79197;1303;3013419;-59
2023/04/27 02:38:43;;;;;;;5.70;3.20;;;;;;;12.86;70.29;98560.77;79165;1298;3011731;-60
2023/04/27 02:41:11;;;;;;;4.40;2.00;;;;;;;12.93;70.56;98573.91;77818;1304;3028822;-60
2023/04/27 02:43:38;;;;;;;3.50;2.20;;;;;;;13.51;69.43;98572.66;79152;1303;3013468;-62
2023/04/27 02:46:05;;;;;;;6.20;3.00;;;;;;;14.14;67.49;98564.23;79098;1303;3011892;-62
2023/04/27 02:48:33;;;;;;;3.80;2.50;;;;;;;14.33;66.45;98568.81;77988;1304;3028495;-59
2023/04/27 02:51:03;;;;;;;4.80;2.70;;;;;;;14.28;66.43;98588.15;79171;1302;3018968;-59
2023/04/27 02:53:31;;;;;;;6.40;3.30;;;;;;;14.14;66.89;98592.36;77894;1303;3056744;-58
2023/04/27 02:55:58;;;;;;;6.10;2.70;;;;;;;13.97;67.59;98590.70;79201;1298;3013331;-61
2023/04/27 02:58:25;;;;;;;4.90;2.80;;;;;;;13.85;68.41;98577.17;79096;1297;3011848;-61
2023/04/27 03:00:56;;;;;;;5.30;2.50;;;;;;;13.80;67.81;98575.83;78007;1303;3026547;-61
2023/04/27 03:03:23;;;;;;;5.50;2.50;;;;;;;13.74;67.43;98581.13;79275;1301;3011635;-59
2023/04/27 03:05:52;;;;;;;3.90;2.40;;;;;;;13.68;67.47;98582.30;78656;1298;3011693;-58
2023/04/27 03:08:18;;;;;;;5.10;3.00;;;;;;;13.62;67.85;98580.09;79124;1299;3012990;-59
2023/04/27 03:10:45;;;;;;;7.20;2.80;;;;;;;13.52;68.35;98580.66;79309;1297;3011708;-60
2023/04/27 03:13:14;;;;;;;6.20;3.30;;;;;;;13.45;68.89;98587.48;77878;1301;3028113;-60
2023/04/27 03:15:40;;;;;;;7.00;3.20;;;;;;;13.40;69.25;98581.80;79268;1302;3013690;-61
2023/04/27 03:18:07;;;;;;;7.30;3.20;;;;;;;13.35;69.19;98571.95;79319;1302;3011567;-58
2023/04/27 03:20:35;;;;;;;5.30;2.90;;;;;;;13.23;69.45;98567.32;77934;1301;3068342;-59
2023/04/27 03:23:01;;;;;;;7.50;3.00;;;;;;;13.13;69.45;98558.93;79265;1298;3020618;-61
2023/04/27 03:25:28;;;;;;;6.80;3.30;;;;;;;12.94;70.40;98544.11;79165;1298;3011581;-59
2023/04/27 03:27:56;;;;;;;8.60;3.60;;;;;;;12.96;70.56;98539.23;77920;1301;3026808;-58
2023/04/27 03:30:23;;;;;;;12.30;3.80;;;;;;;12.82;71.90;98531.45;79151;1305;3012939;-60
2023/04/27 03:32:49;;;;;;;5.70;3.30;;;;;;;12.89;72.66;98539.80;79170;1301;3011659;-60
2023/04/27 03:35:17;;;;;;;4.00;2.00;;;;;;;13.05;71.85;98540.96;78044;1301;3026412;-59
2023/04/27 03:37:45;;;;;;;6.20;2.40;;;;;;;13.72;70.80;98553.66;79125;1298;3013184;-59
2023/04/27 03:40:13;;;;;;;9.00;2.70;;;;;;;14.31;69.01;98563.73;79197;1297;3013250;-62
2023/04/27 03:42:41;;;;;;;7.40;3.50;;;;;;;14.40;68.55;98570.66;77973;1304;3053308;-58
2023/04/27 03:45:10;;;;;;;6.50;3.40;;;;;;;14.19;69.61;98569.60;79096;1304;3012969;-60
2023/04/27 03:47:40;;;;;;;8.20;3.80;;;;;;;14.07;69.80;98560.23;77845;1301;3052412;-63
2023/04/27 03:50:06;;;;;;;8.90;4.30;;;;;;;13.91;70.36;98552.47;79196;1301;3013413;-60
2023/04/27 03:52:33;;;;;;;6.20;3.60;;;;;;;13.83;69.94;98548.95;79166;1298;3011918;-59
2023/04/27 03:55:02;;;;;;;10.60;4.30;;;;;;;13.79;69.79;98555.52;78046;1301;3025832;-59
2023/04/27 03:57:29;;;;;;;13.80;4.70;;;;;;;13.69;69.84;98576.63;79169;1298;3013668;-59
2023/04/27 03:59:56;;;;;;;8.40;4.50;;;;;;;13.46;70.73;98578.23;79208;1304;3011616;-58
2023/04/27 04:02:26;;;;;;;12.30;4.80;;;;;;;13.39;71.28;98565.11;77915;1301;3052547;-60
2023/04/27 04:04:53;;;;;;;6.80;4.50;;;;;;;13.29;71.21;98570.66;79024;1304;3012869;-61
2023/04/27 04:07:19;;;;;;;9.60;5.10;;;;;;;13.15;72.31;98582.15;79204;1303;3011672;-63
2023/04/27 04:09:47;;;;;;;12.30;4.90;;;;;;;13.03;72.97;98568.92;78302;1298;3029012;-60
2023/04/27 04:12:14;;;;;;;9.80;4.50;;;;;;;13.09;72.99;98566.45;78996;1298;3012991;-61
2023/04/27 04:14:41;;;;;;;5.20;2.40;;;;;;;13.16;71.96;98562.50;79127;1304;3011885;-58
2023/04/27 04:17:09;;;;;;;7.00;3.00;;;;;;;13.79;70.52;98563.03;77931;1298;3052560;-60
2023/04/27 04:19:36;;;;;;;10.00;3.10;;;;;;;14.41;68.72;98561.46;79224;1304;3013648;-61
2023/04/27 04:22:03;;;;;;;7.10;3.50;;;;;;;14.55;67.69;98554.16;79227;1298;3011604;-59
2023/04/27 04:24:32;;;;;;;8.60;3.70;;;;;;;14.42;67.57;98562.07;78005;1298;3048045;-59
2023/04/27 04:26:59;;;;;;;6.90;3.60;;;;;;;14.28;68.01;98568.23;79290;1303;3013573;-60
2023/04/27 04:29:26;;;;;;;7.70;3.70;;;;;;;14.09;68.92;98585.19;79245;1301;3013057;-57
2023/04/27 04:31:56;;;;;;;7.80;3.70;;;;;;;13.92;69.82;98588.30;77931;1298;3028068;-60
2023/04/27 04:34:23;;;;;;;5.10;3.80;;;;;;;13.80;70.39;98591.66;79200;1314;3013493;-61
2023/04/27 04:36:52;;;;;;;12.50;3.30;;;;;;;13.70;71.10;98585.89;78693;1298;3013244;-58
2023/04/27 04:39:19;;;;;;;12.00;4.70;;;;;;;13.61;71.48;98589.64;79237;1301;3013411;-60
2023/04/27 04:41:46;;;;;;;12.10;4.30;;;;;;;13.60;71.26;98589.39;79044;1297;3011656;-61
2023/04/27 04:44:15;;;;;;;9.30;3.80;;;;;;;13.55;70.42;98585.00;78021;1301;3050484;-62
2023/04/27 04:46:41;;;;;;;8.90;4.30;;;;;;;13.55;70.34;98585.39;79142;1303;3012980;-61
2023/04/27 04:49:08;;;;;;;7.70;4.10;;;;;;;13.51;70.58;98582.89;79168;1298;3011732;-61
2023/04/27 04:51:41;;;;;;;9.60;3.50;;;;;;;13.50;70.53;98582.13;77984;1298;3051660;-58
2023/04/27 04:54:07;;;;;;;10.50;4.40;;;;;;;13.46;70.65;98580.53;79294;1304;3012187;-60
2023/04/27 04:56:35;;;;;;;9.60;4.20;;;;;;;13.42;70.67;98576.83;77940;1303;3026589;-61
2023/04/27 04:59:02;;;;;;;8.40;3.60;;;;;;;13.37;71.02;98571.49;79101;1303;3018691;-60
2023/04/27 05:01:35;;;;;;;7.20;4.10;;;;;;;13.31;71.20;98563.89;78614;1303;3012927;-61
2023/04/27 05:04:01;;;;;;;7.00;3.50;;;;;;;13.25;71.96;98561.19;79138;1304;3013525;-62
2023/04/27 05:06:28;;;;;;;6.60;2.40;;;;;;;13.25;72.34;98567.89;79311;1298;3011558;-59
2023/04/27 05:08:56;;;;;;;7.60;3.10;;;;;;;13.77;71.19;98554.96;77919;1302;3052283;-63
2023/04/27 05:11:22;;;;;;;10.20;3.20;;;;;;;14.35;69.35;98545.77;79282;1298;3013112;-61
2023/04/27 05:13:49;;;;;;;6.50;3.30;;;;;;;14.29;68.86;98551.77;79228;1301;3012933;-59
2023/04/27 05:16:17;;;;;;;10.00;3.70;;;;;;;14.12;69.81;98554.00;78018;1301;3026281;-67
2023/04/27 05:18:43;;;;;;;8.80;4.00;;;;;;;13.99;70.15;98558.83;79158;1302;3013161;-63
2023/04/27 05:21:14;;;;;;;7.60;4.40;;;;;;;13.71;71.30;98551.11;79545;1298;3012167;-64
2023/04/27 05:23:42;;;;;;;10.30;4.80;;;;;;;13.52;72.27;98552.44;77849;1298;3051382;-61
2023/04/27 05:26:15;;;;;;;10.60;4.10;;;;;;;13.46;72.67;98551.55;79124;1303;3013596;-62
2023/04/27 05:28:43;;;;;;;8.20;4.20;;;;;;;13.48;72.58;98549.40;77894;1299;3052738;-61
2023/04/27 05:31:10;;;;;;;10.10;4.70;;;;;;;13.47;72.85;98543.81;79306;1304;3013055;-61
2023/04/27 05:33:36;;;;;;;12.20;4.60;;;;;;;13.49;72.69;98541.27;79021;1304;3011805;-62
2023/04/27 05:36:04;;;;;;;9.80;4.80;;;;;;;13.42;73.50;98535.36;77879;1303;3026539;-61
2023/04/27 05:38:33;;;;;;;8.00;2.60;;;;;;;13.42;74.01;98534.30;79151;1303;3018836;-60
2023/04/27 05:41:00;;;;;;;8.20;3.30;;;;;;;14.09;72.25;98541.89;79193;1298;3013078;-62
2023/04/27 05:43:28;;;;;;;9.30;4.50;;;;;;;14.70;69.65;98533.96;77914;1298;3052761;-60
2023/04/27 05:45:54;;;;;;;10.00;4.20;;;;;;;14.82;69.07;98532.84;79370;1304;3013027;-60
2023/04/27 05:48:21;;;;;;;10.00;4.60;;;;;;;14.87;68.80;98531.31;79202;1304;3012738;-57
2023/04/27 05:50:49;;;;;;;10.50;4.90;;;;;;;14.64;68.98;98531.88;78079;1301;3025933;-59
2023/04/27 05:53:16;;;;;;;11.50;5.60;;;;;;;14.44;69.84;98538.04;79202;1298;3021257;-57
2023/04/27 05:55:42;;;;;;;10.80;5.40;;;;;;;14.39;70.26;98534.67;79291;1303;3011677;-56
2023/04/27 05:58:10;;;;;;;10.50;6.00;;;;;;;14.36;70.13;98533.56;78011;1304;3028216;-58
2023/04/27 06:00:37;;;;;;;12.10;6.30;;;;;;;14.38;70.24;98528.95;79422;1304;3015882;-60
2023/04/27 06:03:04;;;;;;;13.20;6.50;;;;;;;14.30;70.33;98529.48;79148;1301;3013090;-58
2023/04/27 06:05:33;;;;;;;12.50;7.20;;;;;;;14.46;69.93;98526.98;78053;1301;3069136;-59
2023/04/27 06:08:00;;;;;;;14.70;7.70;;;;;;;14.49;70.04;98526.36;79206;1298;3015842;-57
2023/04/27 06:10:27;;;;;;;17.10;8.70;;;;;;;14.65;69.53;98527.56;79187;1299;3011765;-58
2023/04/27 06:12:55;;;;;;;16.00;8.00;;;;;;;14.82;69.28;98525.67;78020;1298;3053027;-58
2023/04/27 06:15:21;;;;;;;16.10;7.60;;;;;;;14.85;69.44;98529.96;79249;1304;3014632;-59
2023/04/27 06:17:48;;;;;;;14.60;7.10;;;;;;;14.97;69.08;98531.25;79214;1298;3011574;-60
2023/04/27 06:20:16;;;;;;;12.80;6.20;;;;;;;15.16;68.14;98523.19;77980;1301;3025811;-59
2023/04/27 06:22:42;;;;;;;13.20;6.60;;;;;;;15.25;67.64;98521.02;79322;1298;3013293;-63
2023/04/27 06:25:09;;;;;;;12.70;6.50;;;;;;;15.19;67.26;98514.57;79503;1298;3011768;-58
2023/04/27 06:27:36;;;;;;;17.50;6.10;;;;;;;15.27;67.05;98507.13;78122;1303;3025829;-59
2023/04/27 06:30:04;;;;;;;9.20;5.60;;;;;;;15.37;67.02;98509.89;79249;1302;3013399;-58
2023/04/27 06:32:30;;;;;;;15.50;6.30;;;;;;;15.59;66.56;98511.54;79318;1301;3011628;-59
2023/04/27 06:34:58;;;;;;;10.20;5.60;;;;;;;15.70;66.26;98507.29;77968;1301;3069709;-57
2023/04/27 06:37:25;;;;;;;11.70;5.50;;;;;;;15.77;65.36;98514.86;79236;1298;3013327;-58
2023/04/27 06:39:51;;;;;;;11.90;6.50;;;;;;;15.68;65.92;98515.73;79372;1298;3011794;-59
2023/04/27 06:42:19;;;;;;;13.80;7.70;;;;;;;15.64;66.47;98511.70;78214;1297;3026853;-58
2023/04/27 06:44:46;;;;;;;14.20;7.00;;;;;;;15.56;67.13;98504.39;79453;1302;3012959;-58
2023/04/27 06:47:13;;;;;;;17.10;7.10;;;;;;;15.61;66.65;98504.91;79756;1303;3013704;-58
2023/04/27 06:49:41;;;;;;;11.40;6.20;;;;;;;15.78;65.96;98503.84;77947;1303;3028332;-59
2023/04/27 06:52:07;;;;;;;12.20;6.50;;;;;;;15.80;65.70;98503.27;79237;1298;3013402;-60
2023/04/27 06:54:34;;;;;;;12.60;6.30;;;;;;;15.69;66.00;98497.25;79093;1298;3011393;-59
2023/04/27 06:57:02;;;;;;;9.80;5.60;;;;;;;15.76;66.21;98494.15;77973;1304;3025885;-58
2023/04/27 06:59:29;;;;;;;11.20;5.40;;;;;;;15.91;65.34;98491.98;79154;1302;3013937;-59
2023/04/27 07:01:55;;;;;;;11.10;5.30;;;;;;;16.08;64.61;98497.79;79182;1298;3011649;-59
2023/04/27 07:04:23;;;;;;;12.10;5.90;;;;;;;16.20;64.64;98499.25;77992;1301;3028521;-59
2023/04/27 07:06:50;;;;;;;12.10;5.80;;;;;;;16.29;64.73;98494.12;79344;1298;3012754;-58
2023/04/27 07:09:16;;;;;;;12.60;6.20;;;;;;;16.39;64.68;98487.05;79153;1303;3011792;-59
2023/04/27 07:11:44;;;;;;;10.70;5.30;;;;;;;16.52;63.94;98485.95;77869;1303;3027244;-58
2023/04/27 07:14:11;;;;;;;12.30;5.10;;;;;;;16.64;62.73;98490.63;79218;1301;3013734;-57
2023/04/27 07:16:38;;;;;;;11.20;4.90;;;;;;;16.78;62.72;98488.10;79137;1303;3011644;-58
2023/04/27 07:19:06;;;;;;;10.70;5.60;;;;;;;16.94;62.01;98494.66;78021;1304;3026440;-59
2023/04/27 07:21:32;;;;;;;12.10;5.00;;;;;;;16.99;61.22;98493.45;79140;1301;3013123;-59
2023/04/27 07:23:59;;;;;;;12.80;6.50;;;;;;;16.91;61.37;98495.96;79179;1298;3011523;-58
2023/04/27 07:26:27;;;;;;;13.00;5.60;;;;;;;16.88;61.32;98492.98;78017;1303;3028232;-58
2023/04/27 07:28:54;;;;;;;8.30;5.10;;;;;;;16.99;61.68;98492.56;79169;1303;3013465;-59
2023/04/27 07:31:20;;;;;;;12.60;5.50;;;;;;;17.18;61.32;98495.23;79326;1304;3012776;-59
2023/04/27 07:33:48;;;;;;;10.60;5.90;;;;;;;17.32;60.92;98493.43;78238;1304;3028061;-60
2023/04/27 07:36:15;;;;;;;10.20;5.70;;;;;;;17.48;61.17;98490.30;79178;1298;3015546;-58
2023/04/27 07:38:41;;;;;;;15.80;5.90;;;;;;;17.65;60.54;98486.27;79224;1298;3012136;-59
2023/04/27 07:41:09;;;;;;;12.40;6.30;;;;;;;17.75;60.07;98485.35;77935;1299;3025788;-59
2023/04/27 07:43:36;;;;;;;10.90;4.80;;;;;;;17.85;59.88;98485.94;79179;1304;3013820;-59
2023/04/27 07:46:03;;;;;;;9.00;4.90;;;;;;;17.93;59.36;98488.27;79252;1302;3012556;-59
2023/04/27 07:48:31;;;;;;;8.20;4.60;;;;;;;17.89;58.98;98489.04;78009;1301;3068569;-59
2023/04/27 07:50:58;;;;;;;9.60;5.00;;;;;;;17.83;58.94;98485.08;79201;1299;3019035;-59
2023/04/27 07:53:25;;;;;;;10.90;6.00;;;;;;;17.94;59.22;98483.75;79256;1301;3011440;-59
2023/04/27 07:55:53;;;;;;;11.40;7.30;;;;;;;18.01;59.57;98484.62;78122;1301;3053361;-60
2023/04/27 07:58:20;;;;;;;16.90;7.70;;;;;;;18.15;59.28;98485.04;79237;1301;3014468;-58
2023/04/27 08:00:47;;;;;;;16.40;7.40;;;;;;;18.18;58.70;98486.36;79318;1295;3013134;-60
2023/04/27 08:03:15;;;;;;;11.60;7.00;;;;;;;18.23;58.94;98479.38;78108;1300;3068727;-58
2023/04/27 08:05:41;;;;;;;15.30;7.90;;;;;;;18.34;58.62;98477.85;79219;1301;3013378;-59
2023/04/27 08:08:08;;;;;;;15.20;8.40;;;;;;;18.39;58.62;98475.88;79308;1300;3011967;-57
2023/04/27 08:10:38;;;;;;;15.20;8.10;;;;;;;18.40;58.30;98473.00;77467;1298;3038940;-60
2023/04/27 08:13:08;;;;;;;16.50;7.80;;;;;;;18.42;58.36;98472.89;79358;1300;3018988;-59
2023/04/27 08:15:37;;;;;;;14.30;6.10;;;;;;;18.52;58.73;98466.57;78763;1302;3011674;-58
2023/04/27 08:18:04;;;;;;;9.80;4.50;;;;;;;18.62;58.98;98464.73;79261;1300;3013340;-59
2023/04/27 08:20:31;;;;;;;9.10;4.30;;;;;;;18.67;59.61;98464.32;79202;1295;3013234;-60
2023/04/27 08:22:58;;;;;;;6.50;3.70;;;;;;;18.69;59.35;98464.14;78073;1300;3026445;-59
2023/04/27 08:25:25;;;;;;;9.10;3.60;;;;;;;18.80;59.37;98465.41;79353;1301;3019263;-58
2023/04/27 08:27:52;;;;;;;8.20;3.50;;;;;;;18.83;58.95;98462.47;79200;1298;3011896;-59
2023/04/27 08:30:20;;;;;;;5.70;3.40;;;;;;;18.82;59.49;98462.17;78112;1301;3028259;-59
2023/04/27 08:32:47;;;;;;;7.70;3.50;;;;;;;18.90;59.40;98456.46;79331;1299;3013846;-59
2023/04/27 08:35:14;;;;;;;9.80;3.80;;;;;;;18.97;59.35;98456.27;79215;1301;3011918;-60
2023/04/27 08:37:42;;;;;;;11.90;3.10;;;;;;;19.20;58.64;98455.52;77955;1301;3054952;-60
2023/04/27 08:40:09;;;;;;;10.90;3.90;;;;;;;19.24;58.22;98454.47;79229;1301;3013404;-60
2023/04/27 08:42:36;;;;;;;8.50;4.00;;;;;;;19.32;58.47;98451.14;79206;1295;3011787;-59
2023/04/27 08:45:07;;;;;;;10.60;4.00;;;;;;;19.45;58.30;98456.57;78012;1301;3051825;-60
2023/04/27 08:47:34;;;;;;;8.30;3.90;;;;;;;19.52;57.81;98451.73;79275;1296;3014114;-59
2023/04/27 08:50:02;;;;;;;7.30;3.10;;;;;;;19.63;57.29;98449.57;78055;1299;3026165;-59
2023/04/27 08:52:30;;;;;;;12.90;4.40;;;;;;;19.63;56.95;98448.66;79346;1295;3012764;-59
2023/04/27 08:54:57;;;;;;;13.30;4.20;;;;;;;19.65;57.09;98447.92;79195;1296;3012845;-58
2023/04/27 08:57:24;;;;;;;12.10;4.40;;;;;;;19.81;56.58;98444.34;78000;1300;3053474;-59
2023/04/27 08:59:59;;;;;;;16.60;4.50;;;;;;;19.94;56.27;98440.16;79229;1309;3020502;-59
2023/04/27 09:02:28;;;;;;;14.40;4.30;;;;;;;19.96;56.01;98435.80;78114;1301;3053270;-58
2023/04/27 09:04:55;;;;;;;17.90;4.30;;;;;;;20.09;55.46;98436.35;79244;1301;3012959;-59
2023/04/27 09:07:22;;;;;;;13.30;3.40;;;;;;;20.23;54.79;98436.98;79176;1310;3012974;-59
2023/04/27 09:09:50;;;;;;;12.80;3.60;;;;;;;20.39;54.43;98431.57;77992;1297;3048763;-58
2023/04/27 09:12:20;;;;;;;11.00;3.90;;;;;;;20.52;54.38;98429.35;79391;1299;3013360;-57
2023/04/27 09:15:02;;;;;;;10.60;3.80;;;;;;;20.59;54.34;98430.96;77943;1302;3052803;-58
2023/04/27 09:17:32;;;;;;;;;;;;;;;20.70;54.38;98432.61;77957;1301;3053136;-58
2023/04/27 09:20:11;;;;;;;9.40;3.10;;;;;;;20.83;53.89;98434.54;79420;1299;3014110;-59
2023/04/27 09:22:44;;;;;;;9.00;3.70;;;;;;;20.91;53.50;98430.38;77949;1301;3057301;-58
2023/04/27 09:25:30;;;;;;;11.40;3.20;;;;;;;20.89;52.76;98429.39;79259;1297;3011531;-59
2023/04/27 09:27:59;;;;;;;6.00;2.90;;;;;;;20.79;52.96;98429.51;78089;1301;3055152;-60
2023/04/27 09:30:26;;;;;;;8.30;2.90;;;;;;;20.79;52.49;98425.98;79306;1301;3015921;-59
2023/04/27 09:32:54;;;;;;;6.30;3.00;;;;;;;20.89;52.17;98424.19;79276;1301;3011949;-59
2023/04/27 09:35:23;;;;;;;10.40;3.40;;;;;;;21.01;51.76;98422.28;78135;1301;3068860;-59
2023/04/27 09:37:53;;;;;;;7.80;3.00;;;;;;;21.12;51.79;98423.41;79263;1297;3013897;-58
2023/04/27 09:40:26;;;;;;;10.50;3.60;;;;;;;21.20;51.94;98422.48;77947;1301;3049409;-58
2023/04/27 09:42:54;;;;;;;17.10;3.30;;;;;;;21.28;51.61;98416.45;79148;1297;3011928;-59
2023/04/27 09:45:23;;;;;;;13.50;2.50;;;;;;;21.43;51.37;98422.38;77973;1301;3048548;-58
2023/04/27 09:47:49;;;;;;;13.10;3.10;;;;;;;21.43;51.09;98424.48;79196;1311;3012955;-62
2023/04/27 09:50:16;;;;;;;9.20;2.90;;;;;;;21.34;51.23;98415.66;79226;1301;3011606;-58
2023/04/27 09:52:45;;;;;;;9.90;2.60;;;;;;;21.25;51.21;98418.96;78068;1301;3052189;-58
2023/04/27 09:55:16;;;;;;;6.30;2.10;;;;;;;21.11;49.77;98417.32;79281;1301;3015934;-60
2023/04/27 09:57:54;;;;;;;5.30;1.70;;;;;;;21.18;49.88;98419.41;77961;1301;3053663;-59
2023/04/27 10:00:29;;;;;;;7.80;2.30;;;;;;;21.18;50.08;98419.04;77858;1303;3051093;-58
2023/04/27 10:03:15;;;;;;;7.50;2.50;;;;;;;21.31;50.52;98413.08;77957;1301;3052732;-58
2023/04/27 10:05:59;;;;;;;6.70;1.90;;;;;;;21.56;50.21;98413.36;77992;1311;3052828;-59
2023/04/27 10:08:28;;;;;;;4.00;2.10;;;;;;;21.69;48.22;98417.09;77960;1311;3069276;-59
2023/04/27 10:10:55;;;;;;;5.60;2.00;;;;;;;21.63;47.81;98414.35;79166;1301;3014860;-58
2023/04/27 10:13:23;;;;;;;5.40;1.70;;;;;;;21.81;46.66;98418.43;79142;1302;3013445;-59
2023/04/27 10:15:52;;;;;;;4.30;1.90;;;;;;;21.94;45.53;98425.05;78042;1298;3053235;-60
2023/04/27 10:18:28;;;;;;;6.00;2.30;;;;;;;21.88;44.78;98424.38;79255;1301;3013646;-59
2023/04/27 10:21:08;;;;;;;5.60;2.30;;;;;;;21.73;43.37;98427.84;77962;1311;3051998;-59
2023/04/27 10:23:45;;;;;;;5.70;2.90;;;;;;;21.47;43.24;98426.58;77978;1309;3068402;-60
2023/04/27 10:26:21;;;;;;;7.10;2.70;;;;;;;21.57;43.88;98429.54;77935;1302;3052230;-58
2023/04/27 10:29:17;;;;;;;9.30;3.00;;;;;;;21.33;42.42;98427.61;77935;1300;3056225;-59
2023/04/27 10:31:46;;;;;;;6.80;3.00;;;;;;;21.21;41.87;98429.67;77898;1301;3049970;-58
2023/04/27 10:34:17;;;;;;;9.70;3.70;;;;;;;21.67;40.58;98425.58;79261;1299;3012893;-59
2023/04/27 10:36:45;;;;;;;9.90;3.70;;;;;;;21.65;40.83;98432.13;78033;1301;3049747;-59
2023/04/27 10:39:25;;;;;;;8.40;4.40;;;;;;;21.43;42.09;98431.24;79262;1301;3018875;-58
2023/04/27 10:41:54;;;;;;;10.10;3.60;;;;;;;21.34;41.12;98433.95;78018;1301;3068377;-58
2023/04/27 10:44:27;;;;;;;9.20;3.40;;;;;;;21.59;40.36;98431.82;79387;1300;3013362;-59
2023/04/27 10:47:16;;;;;;;8.10;3.90;;;;;;;21.81;40.76;98428.80;77985;1300;3048399;-60
2023/04/27 10:49:44;;;;;;;11.80;4.00;;;;;;;21.94;41.34;98425.05;78128;1298;3053791;-58
2023/04/27 10:52:12;;;;;;;12.30;3.90;;;;;;;21.88;41.02;98423.98;79252;1311;3012852;-60
2023/04/27 10:54:44;;;;;;;9.40;3.80;;;;;;;22.10;41.13;98425.73;79283;1301;3012238;-60
2023/04/27 10:57:12;;;;;;;9.10;3.90;;;;;;;22.32;40.44;98422.61;78081;1301;3068209;-60
2023/04/27 10:59:50;;;;;;;9.70;4.40;;;;;;;22.14;40.90;98416.46;79189;1301;3013692;-60
2023/04/27 11:02:25;;;;;;;11.80;3.10;;;;;;;22.13;40.98;98422.13;77974;1301;3048755;-61
2023/04/27 11:04:55;;;;;;;11.60;3.80;;;;;;;22.38;40.26;98416.50;78633;1299;3011477;-59
2023/04/27 11:07:26;;;;;;;4.80;2.70;;;;;;;22.43;38.60;98420.36;79313;1298;3011587;-57
2023/04/27 11:09:54;;;;;;;3.50;2.10;;;;;;;22.43;35.96;98416.58;78029;1301;3053679;-58
2023/04/27 11:12:21;;;;;;;3.30;1.30;;;;;;;22.14;32.94;98422.70;79228;1301;3013130;-56
2023/04/27 11:14:47;;;;;;;1.90;1.20;;;;;;;22.23;31.18;98414.96;79191;1298;3012929;-59
2023/04/27 11:17:15;;;;;;;1.70;1.30;;;;;;;22.43;31.18;98410.93;78088;1301;3028514;-59
2023/04/27 11:19:46;;;;;;;3.00;1.20;;;;;;;22.38;31.15;98415.30;79190;1299;3019003;-60