Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:08;;;;;;;5.00;4.80;;;;;;;;;;4948254;28;20423;-71
2022/06/04 00:02:38;;;;;;;5.00;4.90;;;;;;;;;;4947421;28;20961;-74
2022/06/04 00:05:04;;;;;;;5.87;5.67;;;;;;;;;;4944139;28;20438;-75
2022/06/04 00:07:30;;;;;;;7.17;6.50;;;;;;;;;;4947402;28;20468;-71
2022/06/04 00:15:29;;;;;;;6.43;5.77;;;;;;;;;;4953173;28;20579;-74
2022/06/04 00:17:55;;;;;;;5.87;5.43;;;;;;;;;;4965197;28;20443;-71
2022/06/04 00:20:21;;;;;;;6.73;6.43;;;;;;;;;;4954443;28;20423;-76
2022/06/04 00:22:47;;;;;;;5.50;5.20;;;;;;;;;;4954777;28;20513;-75
2022/06/04 00:25:14;;;;;;;6.17;5.87;;;;;;;;;;4954164;28;20430;-76
2022/06/04 00:27:40;;;;;;;7.20;6.63;;;;;;;;;;4954764;28;20911;-75
2022/06/04 00:30:07;;;;;;;9.23;6.50;;;;;;;;;;4951630;28;20438;-74
2022/06/04 00:32:37;;;;;;;6.13;5.93;;;;;;;;;;4952635;28;20935;-75
2022/06/04 00:35:04;;;;;;;8.07;7.57;;;;;;;;;;4951898;28;20435;-71
2022/06/04 00:37:34;;;;;;;9.67;8.87;;;;;;;;;;4954123;28;20788;-72
2022/06/04 00:40:00;;;;;;;19.37;8.83;;;;;;;;;;4953899;28;20442;-75
2022/06/04 00:42:26;;;;;;;8.00;7.50;;;;;;;;;;4953789;28;20893;-72
2022/06/04 00:45:11;;;;;;;9.00;8.40;;;;;;;;;;4952727;28;20473;-74
2022/06/04 00:47:37;;;;;;;8.63;7.83;;;;;;;;;;4950381;28;20554;-75
2022/06/04 00:50:05;;;;;;;8.50;7.70;;;;;;;;;;4952454;28;20446;-72
2022/06/04 00:52:32;;;;;;;9.50;8.90;;;;;;;;;;4952777;28;20533;-74
2022/06/04 00:54:58;;;;;;;7.00;6.37;;;;;;;;;;4954251;28;20442;-75
2022/06/04 00:57:43;;;;;;;10.40;7.47;;;;;;;;;;4952397;28;20943;-75
2022/06/04 01:00:29;;;;;;;62.90;10.70;;;;;;;;;;4953929;28;20526;-76
2022/06/04 01:03:10;;;;;;;7.03;6.40;;;;;;;;;;4953863;28;20525;-71
2022/06/04 01:05:55;;;;;;;6.57;6.30;;;;;;;;;;4949980;28;20439;-71
2022/06/04 01:08:27;;;;;;;8.60;5.50;;;;;;;;;;4950696;28;20431;-74
2022/06/04 01:11:14;;;;;;;6.20;5.90;;;;;;;;;;4966894;28;20450;-71
2022/06/04 01:14:02;;;;;;;6.90;6.20;;;;;;;;;;4952636;28;20982;-75
2022/06/04 01:16:37;;;;;;;6.63;6.23;;;;;;;;;;4952474;28;20438;-71
2022/06/04 01:19:21;;;;;;;5.63;5.53;;;;;;;;;;4950745;28;20529;-74
2022/06/04 01:22:05;;;;;;;8.40;7.50;;;;;;;;;;4965369;28;20500;-75
2022/06/04 01:24:37;;;;;;;7.63;7.00;;;;;;;;;;4950302;29;21062;-75
2022/06/04 01:27:22;;;;;;;7.10;6.43;;;;;;;;;;4952294;28;20546;-71
2022/06/04 01:29:48;;;;;;;7.97;7.13;;;;;;;;;;4952224;28;20923;-74
2022/06/04 01:32:20;;;;;;;6.80;6.50;;;;;;;;;;4952320;28;20500;-71
2022/06/04 01:34:58;;;;;;;13.30;7.03;;;;;;;;;;4951278;28;20237;-74
2022/06/04 01:37:28;;;;;;;8.30;7.47;;;;;;;;;;4949656;28;20439;-71
2022/06/04 01:42:43;;;;;;;8.60;8.10;;;;;;;;;;4953788;29;20829;-71
2022/06/04 01:45:11;;;;;;;8.03;7.63;;;;;;;;;;4948859;28;20481;-75
2022/06/04 01:47:37;;;;;;;8.57;8.07;;;;;;;;;;4947708;28;20474;-76
2022/06/04 01:50:05;;;;;;;8.40;7.70;;;;;;;;;;4966948;28;20423;-74
2022/06/04 01:52:33;;;;;;;7.73;7.23;;;;;;;;;;4951150;28;20494;-74
2022/06/04 01:55:14;;;;;;;10.90;9.90;;;;;;;;;;4951880;28;20434;-75
2022/06/04 01:58:01;;;;;;;9.90;9.20;;;;;;;;;;4945587;28;20529;-75
2022/06/04 02:00:36;;;;;;;12.00;10.93;;;;;;;;;;4949939;28;20506;-72
2022/06/04 02:03:10;;;;;;;10.33;9.40;;;;;;;;;;4953361;28;20526;-76
2022/06/04 02:05:48;;;;;;;10.30;9.30;;;;;;;;;;4966127;28;20805;-71
2022/06/04 02:08:16;;;;;;;9.87;9.20;;;;;;;;;;4947602;28;20470;-75
2022/06/04 02:10:48;;;;;;;9.90;9.00;;;;;;;;;;4949226;28;20467;-71
2022/06/04 02:13:15;;;;;;;9.60;7.70;;;;;;;;;;4952888;28;20493;-76
2022/06/04 02:15:45;;;;;;;7.57;7.13;;;;;;;;;;4952152;28;20530;-75
2022/06/04 02:18:11;;;;;;;10.63;7.20;;;;;;;;;;4945854;28;20465;-75
2022/06/04 02:20:38;;;;;;;8.60;8.17;;;;;;;;;;4951121;28;20856;-71
2022/06/04 02:23:04;;;;;;;9.17;8.40;;;;;;;;;;4950407;28;20435;-75
2022/06/04 02:25:31;;;;;;;8.40;7.70;;;;;;;;;;4965771;28;20470;-74
2022/06/04 02:27:58;;;;;;;9.53;8.73;;;;;;;;;;4949764;28;20631;-74
2022/06/04 02:30:26;;;;;;;9.13;8.53;;;;;;;;;;4946332;28;20438;-75
2022/06/04 02:33:03;;;;;;;10.23;8.30;;;;;;;;;;4950920;28;20494;-75
2022/06/04 02:35:33;;;;;;;9.77;8.70;;;;;;;;;;4950815;28;20495;-76
2022/06/04 02:38:01;;;;;;;10.43;9.60;;;;;;;;;;4950230;28;20435;-72
2022/06/04 02:40:29;;;;;;;7.17;6.80;;;;;;;;;;4946313;28;20431;-74
2022/06/04 02:42:55;;;;;;;9.17;8.63;;;;;;;;;;4951499;28;20638;-75
2022/06/04 02:45:25;;;;;;;10.00;9.27;;;;;;;;;;4950293;28;20805;-75
2022/06/04 02:47:56;;;;;;;9.00;8.27;;;;;;;;;;4950449;29;20298;-74
2022/06/04 02:50:30;;;;;;;9.67;8.73;;;;;;;;;;4944795;28;20962;-71
2022/06/04 02:52:57;;;;;;;10.27;9.37;;;;;;;;;;4950351;28;20521;-72
2022/06/04 02:55:25;;;;;;;10.73;9.90;;;;;;;;;;4949709;28;20439;-71
2022/06/04 02:57:53;;;;;;;9.90;9.00;;;;;;;;;;4950034;28;20454;-74
2022/06/04 03:00:21;;;;;;;8.73;8.13;;;;;;;;;;4946604;28;20457;-73
2022/06/04 03:02:48;;;;;;;9.33;8.23;;;;;;;;;;4946408;29;20437;-71
2022/06/04 03:05:18;;;;;;;9.73;8.73;;;;;;;;;;4949165;28;20443;-72
2022/06/04 03:07:46;;;;;;;9.70;8.97;;;;;;;;;;4949504;28;20435;-75
2022/06/04 03:10:15;;;;;;;11.50;10.50;;;;;;;;;;4945645;28;20439;-75
2022/06/04 03:12:41;;;;;;;14.37;10.07;;;;;;;;;;4950355;28;20860;-76
2022/06/04 03:15:09;;;;;;;10.87;9.97;;;;;;;;;;4949445;28;20475;-74
2022/06/04 03:17:35;;;;;;;11.03;10.03;;;;;;;;;;4948684;28;20451;-75
2022/06/04 03:20:01;;;;;;;13.77;11.00;;;;;;;;;;4949532;28;20431;-75
2022/06/04 03:22:27;;;;;;;13.13;10.60;;;;;;;;;;4951655;28;20450;-74
2022/06/04 03:24:53;;;;;;;10.97;10.07;;;;;;;;;;4950255;28;20438;-71
2022/06/04 03:27:19;;;;;;;11.60;10.53;;;;;;;;;;4948772;28;20447;-71
2022/06/04 03:29:45;;;;;;;14.23;10.10;;;;;;;;;;4947031;28;20506;-71
2022/06/04 03:32:11;;;;;;;11.70;9.80;;;;;;;;;;4948217;28;20474;-75
2022/06/04 03:34:37;;;;;;;10.90;9.97;;;;;;;;;;4950488;28;20439;-75
2022/06/04 03:37:03;;;;;;;12.50;9.20;;;;;;;;;;4951226;28;20434;-72
2022/06/04 03:39:29;;;;;;;11.53;10.37;;;;;;;;;;4945698;28;20434;-71
2022/06/04 03:41:55;;;;;;;9.97;9.17;;;;;;;;;;4948388;28;20431;-75
2022/06/04 03:44:21;;;;;;;10.57;9.67;;;;;;;;;;4950050;28;20806;-71
2022/06/04 03:46:47;;;;;;;13.27;9.30;;;;;;;;;;4964231;28;21025;-75
2022/06/04 03:49:13;;;;;;;9.37;8.57;;;;;;;;;;4945603;28;21055;-71
2022/06/04 03:51:39;;;;;;;10.50;9.70;;;;;;;;;;4948897;28;20843;-75
2022/06/04 03:54:06;;;;;;;10.87;9.87;;;;;;;;;;4949332;28;20435;-75
2022/06/04 03:56:32;;;;;;;11.77;10.57;;;;;;;;;;4948659;28;20450;-75
2022/06/04 03:58:58;;;;;;;13.13;11.07;;;;;;;;;;4945621;28;20816;-71
2022/06/04 04:01:26;;;;;;;11.60;10.70;;;;;;;;;;4945248;29;20491;-71
2022/06/04 04:03:52;;;;;;;11.17;10.47;;;;;;;;;;4949206;28;20493;-75
2022/06/04 04:06:19;;;;;;;12.83;11.63;;;;;;;;;;4961445;28;20439;-76
2022/06/04 04:08:46;;;;;;;13.57;12.07;;;;;;;;;;4947775;28;20439;-74
2022/06/04 04:11:12;;;;;;;14.00;12.60;;;;;;;;;;4946553;28;20527;-76
2022/06/04 04:13:38;;;;;;;12.93;12.00;;;;;;;;;;4949258;28;20537;-75
2022/06/04 04:16:05;;;;;;;24.63;13.60;;;;;;;;;;4947918;29;20822;-76
2022/06/04 04:18:31;;;;;;;12.73;11.63;;;;;;;;;;4947782;28;20455;-73
2022/06/04 04:20:57;;;;;;;16.00;14.30;;;;;;;;;;4945212;28;20438;-74
2022/06/04 04:23:23;;;;;;;13.53;11.63;;;;;;;;;;4961573;28;20517;-76
2022/06/04 04:25:49;;;;;;;15.50;12.47;;;;;;;;;;4949797;28;20442;-74
2022/06/04 04:28:15;;;;;;;14.80;13.50;;;;;;;;;;4949693;28;20497;-74
2022/06/04 04:30:40;;;;;;;14.70;13.43;;;;;;;;;;4946499;28;20436;-71
2022/06/04 04:33:07;;;;;;;16.50;13.10;;;;;;;;;;4947904;28;20986;-77
2022/06/04 04:35:34;;;;;;;16.90;13.67;;;;;;;;;;4949910;28;20435;-71
2022/06/04 04:38:00;;;;;;;15.17;13.57;;;;;;;;;;4947155;28;20445;-71
2022/06/04 04:40:27;;;;;;;13.57;12.30;;;;;;;;;;4945047;29;20427;-72
2022/06/04 04:42:53;;;;;;;10.33;8.87;;;;;;;;;;4943481;29;21301;-75
2022/06/04 04:45:20;;;;;;;11.80;8.60;;;;;;;;;;4948825;28;20986;-72
2022/06/04 04:47:47;;;;;;;14.40;11.83;;;;;;;;;;4945233;28;20478;-72
2022/06/04 04:50:18;;;;;;;14.53;11.67;;;;;;;;;;4948052;28;20450;-72
2022/06/04 04:52:43;;;;;;;11.60;10.40;;;;;;;;;;4948160;29;20490;-71
2022/06/04 04:55:09;;;;;;;11.43;10.30;;;;;;;;;;4952692;28;20811;-71
2022/06/04 04:57:35;;;;;;;13.70;12.40;;;;;;;;;;4954563;28;20566;-72
2022/06/04 05:00:04;;;;;;;13.20;11.90;;;;;;;;;;4950225;28;20436;-72
2022/06/04 05:02:30;;;;;;;12.80;11.00;;;;;;;;;;4951346;28;20541;-72
2022/06/04 05:04:55;;;;;;;14.23;12.17;;;;;;;;;;4952335;28;20442;-71
2022/06/04 05:07:21;;;;;;;14.93;12.97;;;;;;;;;;4953149;28;20441;-71
2022/06/04 05:09:48;;;;;;;13.17;11.97;;;;;;;;;;4949505;28;20431;-71
2022/06/04 05:12:13;;;;;;;12.10;11.07;;;;;;;;;;4949557;28;20493;-72
2022/06/04 05:14:39;;;;;;;14.77;13.57;;;;;;;;;;4952047;29;20442;-71
2022/06/04 05:17:06;;;;;;;13.80;12.50;;;;;;;;;;4951403;28;20435;-72
2022/06/04 05:19:32;;;;;;;14.63;13.20;;;;;;;;;;4951453;28;20481;-72
2022/06/04 05:21:58;;;;;;;13.03;12.13;;;;;;;;;;4949731;29;20548;-71
2022/06/04 05:24:29;;;;;;;13.73;12.47;;;;;;;;;;4944668;29;20963;-71
2022/06/04 05:26:55;;;;;;;14.30;13.00;;;;;;;;;;4947859;29;20781;-71
2022/06/04 05:29:22;;;;;;;12.97;11.70;;;;;;;;;;4953627;28;20440;-72
2022/06/04 05:31:49;;;;;;;13.43;11.30;;;;;;;;;;4952242;28;20478;-72
2022/06/04 05:34:16;;;;;;;14.00;11.43;;;;;;;;;;4948805;28;20450;-73
2022/06/04 05:36:42;;;;;;;12.73;11.53;;;;;;;;;;4949354;28;20801;-71
2022/06/04 05:39:08;;;;;;;11.80;10.90;;;;;;;;;;4951695;28;20434;-71
2022/06/04 05:41:35;;;;;;;11.37;10.40;;;;;;;;;;4949187;28;20499;-71
2022/06/04 05:44:01;;;;;;;14.50;11.67;;;;;;;;;;4946295;28;20473;-71
2022/06/04 05:46:27;;;;;;;12.10;10.90;;;;;;;;;;4944683;29;21882;-71
2022/06/04 05:48:53;;;;;;;11.37;10.47;;;;;;;;;;4950630;28;20530;-71
2022/06/04 05:51:26;;;;;;;13.30;12.03;;;;;;;;;;4950042;28;20451;-71
2022/06/04 05:53:53;;;;;;;11.30;10.30;;;;;;;;;;4949884;28;20419;-71
2022/06/04 05:56:23;;;;;;;11.17;10.10;;;;;;;;;;4952394;28;20441;-72
2022/06/04 05:58:51;;;;;;;15.07;9.93;;;;;;;;;;4947931;28;20423;-72
2022/06/04 06:01:18;;;;;;;13.07;10.40;;;;;;;;;;4949609;28;20457;-71
2022/06/04 06:03:45;;;;;;;9.70;8.70;;;;;;;;;;4948909;28;20509;-72
2022/06/04 06:06:15;;;;;;;10.93;9.73;;;;;;;;;;4946109;28;20462;-71
2022/06/04 06:08:41;;;;;;;10.10;9.30;;;;;;;;;;4951325;29;20493;-73
2022/06/04 06:11:08;;;;;;;6.60;6.30;;;;;;;;;;4948498;28;20446;-72
2022/06/04 06:13:34;;;;;;;7.70;7.20;;;;;;;;;;4951321;28;20439;-71
2022/06/04 06:16:04;;;;;;;10.40;9.30;;;;;;;;;;4946887;28;20986;-71
2022/06/04 06:18:30;;;;;;;8.80;8.03;;;;;;;;;;4945908;28;20978;-71
2022/06/04 06:20:56;;;;;;;9.10;8.40;;;;;;;;;;4947483;28;20498;-72
2022/06/04 06:23:22;;;;;;;16.20;9.77;;;;;;;;;;4964794;28;20543;-71
2022/06/04 06:25:48;;;;;;;12.37;11.00;;;;;;;;;;4949775;28;20883;-71
2022/06/04 06:28:14;;;;;;;12.30;11.30;;;;;;;;;;4943997;29;20502;-75
2022/06/04 06:30:40;;;;;;;12.68;11.45;;;;;;;;;;4950433;28;20439;-72
2022/06/04 06:33:06;;;;;;;13.32;12.10;;;;;;;;;;4951595;28;20455;-74
2022/06/04 06:35:32;;;;;;;16.20;12.03;;;;;;;;;;4949177;28;20188;-71
2022/06/04 06:37:58;;;;;;;7.83;7.13;;;;;;;;;;4946247;29;20435;-71
2022/06/04 06:40:24;;;;;;;11.27;9.13;;;;;;;;;;4952217;28;20427;-72
2022/06/04 06:42:50;;;;;;;9.00;8.50;;;;;;;;;;4950330;28;20435;-73
2022/06/04 06:45:16;;;;;;;9.40;8.53;;;;;;;;;;4951312;28;20683;-73
2022/06/04 06:47:44;;;;;;;12.00;10.90;;;;;;;;;;4943878;28;20514;-72
2022/06/04 06:50:10;;;;;;;11.33;10.37;;;;;;;;;;4947360;29;20773;-75
2022/06/04 06:52:36;;;;;;;10.50;9.70;;;;;;;;;;4951468;28;20581;-74
2022/06/04 06:55:02;;;;;;;12.30;11.13;;;;;;;;;;4950815;28;20515;-75
2022/06/04 06:57:28;;;;;;;13.23;12.00;;;;;;;;;;4947590;28;20191;-71
2022/06/04 06:59:54;;;;;;;11.67;10.57;;;;;;;;;;4950532;28;20790;-75
2022/06/04 07:02:21;;;;;;;11.33;10.27;;;;;;;;;;4963010;28;20439;-74
2022/06/04 07:04:47;;;;;;;14.10;10.03;;;;;;;;;;4949939;28;20514;-74
2022/06/04 07:07:13;;;;;;;10.63;9.90;;;;;;;;;;4946356;28;20538;-74
2022/06/04 07:09:41;;;;;;;9.63;8.73;;;;;;;;;;4950725;28;20430;-72
2022/06/04 07:12:07;;;;;;;9.63;8.70;;;;;;;;;;4951506;28;20589;-75
2022/06/04 07:14:33;;;;;;;9.43;8.83;;;;;;;;;;4948860;28;20431;-75
2022/06/04 07:17:00;;;;;;;9.33;8.53;;;;;;;;;;4947397;28;20447;-74
2022/06/04 07:19:26;;;;;;;9.93;9.03;;;;;;;;;;4949076;28;20434;-75
2022/06/04 07:21:53;;;;;;;9.10;8.30;;;;;;;;;;4952045;28;20427;-71
2022/06/04 07:24:20;;;;;;;8.87;8.03;;;;;;;;;;4948706;28;20506;-76
2022/06/04 07:26:46;;;;;;;10.70;9.07;;;;;;;;;;4960873;28;20447;-71
2022/06/04 07:29:12;;;;;;;9.30;7.80;;;;;;;;;;4949880;28;20450;-71
2022/06/04 07:31:38;;;;;;;8.60;7.03;;;;;;;;;;4946692;28;20483;-71
2022/06/04 07:34:05;;;;;;;8.40;7.70;;;;;;;;;;4948576;28;20487;-75
2022/06/04 07:36:36;;;;;;;8.13;7.53;;;;;;;;;;4951708;28;20430;-75
2022/06/04 07:39:04;;;;;;;7.60;7.00;;;;;;;;;;4947221;29;20439;-71
2022/06/04 07:41:31;;;;;;;7.83;6.10;;;;;;;;;;4949540;28;20435;-75
2022/06/04 07:43:58;;;;;;;7.23;6.73;;;;;;;;;;4950789;28;20815;-71
2022/06/04 07:46:25;;;;;;;7.63;7.13;;;;;;;;;;4948651;28;20467;-75
2022/06/04 07:48:54;;;;;;;7.87;7.17;;;;;;;;;;4943629;28;20857;-71
2022/06/04 07:51:20;;;;;;;9.53;8.73;;;;;;;;;;4950624;28;20529;-76
2022/06/04 07:53:45;;;;;;;11.67;7.13;;;;;;;;;;4948432;28;20542;-75
2022/06/04 07:56:13;;;;;;;6.50;6.20;;;;;;;;;;4951139;28;20951;-73
2022/06/04 07:58:39;;;;;;;7.43;6.70;;;;;;;;;;4949578;28;20532;-73
2022/06/04 08:01:06;;;;;;;16.70;5.50;;;;;;;;;;4946275;28;20440;-73
2022/06/04 08:03:33;;;;;;;5.30;4.87;;;;;;;;;;4948790;29;20467;-75
2022/06/04 08:05:59;;;;;;;5.87;5.13;;;;;;;;;;4949117;28;20458;-71
2022/06/04 08:08:25;;;;;;;8.03;5.70;;;;;;;;;;4949213;29;20810;-74
2022/06/04 08:10:51;;;;;;;5.60;5.30;;;;;;;;;;4950956;28;20451;-72
2022/06/04 08:13:28;;;;;;;6.00;5.50;;;;;;;;;;4945527;28;20474;-71
2022/06/04 08:15:54;;;;;;;6.37;5.80;;;;;;;;;;4948919;28;20427;-74
2022/06/04 08:18:20;;;;;;;8.10;6.23;;;;;;;;;;4950140;28;20446;-71
2022/06/04 08:20:46;;;;;;;9.43;5.77;;;;;;;;;;4951396;28;20416;-71
2022/06/04 08:23:13;;;;;;;5.80;5.50;;;;;;;;;;4947344;28;20479;-73
2022/06/04 08:25:39;;;;;;;6.13;5.50;;;;;;;;;;4961086;28;20434;-71
2022/06/04 08:28:05;;;;;;;4.97;4.60;;;;;;;;;;4946498;28;20994;-71
2022/06/04 08:30:32;;;;;;;6.43;4.77;;;;;;;;;;4951279;29;20441;-72
2022/06/04 08:32:57;;;;;;;5.40;5.00;;;;;;;;;;4950784;28;20451;-71
2022/06/04 08:35:24;;;;;;;6.33;5.80;;;;;;;;;;4952274;28;20326;-73
2022/06/04 08:37:50;;;;;;;5.47;4.47;;;;;;;;;;4949245;28;20437;-74
2022/06/04 08:40:21;;;;;;;5.30;4.87;;;;;;;;;;4948721;28;20426;-71
2022/06/04 08:42:54;;;;;;;5.23;4.77;;;;;;;;;;4948333;28;20450;-71
2022/06/04 08:45:20;;;;;;;5.17;4.77;;;;;;;;;;4951636;28;20520;-73
2022/06/04 08:47:48;;;;;;;4.37;3.97;;;;;;;;;;4950674;28;20486;-74
2022/06/04 08:50:19;;;;;;;4.60;4.20;;;;;;;;;;4951416;28;20767;-73
2022/06/04 08:52:49;;;;;;;7.27;5.50;;;;;;;;;;4952877;29;20518;-72
2022/06/04 08:58:01;;;;;;;7.20;6.70;;;;;;;;;;4954769;29;20422;-71
2022/06/04 09:00:32;;;;;;;8.50;4.63;;;;;;;;;;4950726;28;20443;-74
2022/06/04 09:03:16;;;;;;;4.70;4.40;;;;;;;;;;4950352;28;20994;-75
2022/06/04 09:06:00;;;;;;;5.60;5.30;;;;;;;;;;4950259;28;20434;-71
2022/06/04 09:08:32;;;;;;;4.60;4.50;;;;;;;;;;4951550;28;20453;-75
2022/06/04 09:11:00;;;;;;;6.70;4.50;;;;;;;;;;4950950;28;20438;-71
2022/06/04 09:13:29;;;;;;;11.23;7.63;;;;;;;;;;4943923;28;20495;-71
2022/06/04 09:15:57;;;;;;;4.50;4.40;;;;;;;;;;4950609;28;20533;-71
2022/06/04 09:18:25;;;;;;;3.93;3.73;;;;;;;;;;4965836;28;20803;-72
2022/06/04 09:20:56;;;;;;;4.03;3.70;;;;;;;;;;4952247;28;20427;-71
2022/06/04 09:23:44;;;;;;;6.20;5.70;;;;;;;;;;4948739;28;20443;-73
2022/06/04 09:26:13;;;;;;;8.03;6.13;;;;;;;;;;4953524;28;20534;-71
2022/06/04 09:28:39;;;;;;;4.80;4.50;;;;;;;;;;4951115;28;20863;-75
2022/06/04 09:31:19;;;;;;;5.90;5.60;;;;;;;;;;4952932;28;20517;-75
2022/06/04 09:33:51;;;;;;;5.57;4.97;;;;;;;;;;4952831;28;20446;-72
2022/06/04 09:36:18;;;;;;;4.17;4.00;;;;;;;;;;4952728;28;20542;-73
2022/06/04 09:39:02;;;;;;;17.53;3.97;;;;;;;;;;4953650;28;20526;-70
2022/06/04 09:41:30;;;;;;;4.23;3.83;;;;;;;;;;4953017;28;20434;-73
2022/06/04 09:44:05;;;;;;;3.87;3.60;;;;;;;;;;4953902;28;20442;-71
2022/06/04 09:46:32;;;;;;;6.63;6.27;;;;;;;;;;4966773;28;21017;-72
2022/06/04 09:48:59;;;;;;;9.77;6.50;;;;;;;;;;4948882;28;20877;-72
2022/06/04 09:51:27;;;;;;;6.43;6.13;;;;;;;;;;4953035;28;20443;-71
2022/06/04 09:53:57;;;;;;;7.50;7.00;;;;;;;;;;4953711;28;20860;-71
2022/06/04 09:56:26;;;;;;;6.60;5.83;;;;;;;;;;4953401;28;20560;-71
2022/06/04 09:58:52;;;;;;;6.37;6.03;;;;;;;;;;4951243;28;20842;-74
2022/06/04 10:01:18;;;;;;;5.63;5.13;;;;;;;;;;4952752;28;20423;-71
2022/06/04 10:03:45;;;;;;;5.23;4.93;;;;;;;;;;4953565;28;20445;-71
2022/06/04 10:06:13;;;;;;;5.50;5.20;;;;;;;;;;4953621;28;20415;-74
2022/06/04 10:11:33;;;;;;;4.60;4.50;;;;;;;;;;4952659;28;20425;-66
2022/06/04 10:14:00;;;;;;;6.33;6.03;;;;;;;;;;4951701;28;20474;-72
2022/06/04 10:16:36;;;;;;;5.80;5.50;;;;;;;;;;4967800;28;20435;-71
2022/06/04 10:19:04;;;;;;;6.03;5.83;;;;;;;;;;4953108;28;20429;-71
2022/06/04 10:21:35;;;;;;;5.60;5.30;;;;;;;;;;4952903;28;20410;-74
2022/06/04 10:24:05;;;;;;;10.80;5.73;;;;;;;;;;4952006;28;20527;-71
2022/06/04 10:26:31;;;;;;;6.53;5.90;;;;;;;;;;4951824;28;20458;-74
2022/06/04 10:28:57;;;;;;;5.03;4.80;;;;;;;;;;4966134;28;20465;-74
2022/06/04 10:31:22;;;;;;;6.30;5.73;;;;;;;;;;4963507;28;20774;-71
2022/06/04 10:34:04;;;;;;;4.07;3.97;;;;;;;;;;4950528;28;20442;-70
2022/06/04 10:36:33;;;;;;;3.83;3.67;;;;;;;;;;4951736;28;20250;-72
2022/06/04 10:39:19;;;;;;;3.57;3.37;;;;;;;;;;4952029;28;20418;-71
2022/06/04 10:42:05;;;;;;;4.50;4.40;;;;;;;;;;4942587;28;20462;-74
2022/06/04 10:44:47;;;;;;;2.70;2.60;;;;;;;;;;4948123;28;20447;-75
2022/06/04 10:47:22;;;;;;;2.90;2.80;;;;;;;;;;4932696;29;20474;-73
2022/06/04 10:50:11;;;;;;;3.43;2.70;;;;;;;;;;4952314;28;20473;-71
2022/06/04 10:52:42;;;;;;;3.10;2.90;;;;;;;;;;4947428;28;20560;-71
2022/06/04 10:55:21;;;;;;;3.27;3.17;;;;;;;;;;4950938;28;20454;-73
2022/06/04 10:57:50;;;;;;;4.53;4.27;;;;;;;;;;4960050;28;20438;-72
2022/06/04 11:00:18;;;;;;;3.80;3.50;;;;;;;;;;4943975;28;20945;-75
2022/06/04 11:02:52;;;;;;;4.13;3.83;;;;;;;;;;4946668;28;20454;-76
2022/06/04 11:05:24;;;;;;;3.23;3.13;;;;;;;;;;4948112;28;20431;-74
2022/06/04 11:08:02;;;;;;;3.13;2.70;;;;;;;;;;4949149;28;20572;-75
2022/06/04 11:10:37;;;;;;;3.03;2.93;;;;;;;;;;4950304;28;20454;-74
2022/06/04 11:13:12;;;;;;;5.80;3.70;;;;;;;;;;4948663;28;20517;-72
2022/06/04 11:15:43;;;;;;;2.77;2.70;;;;;;;;;;4948487;28;20434;-70
2022/06/04 11:18:17;;;;;;;4.87;4.50;;;;;;;;;;4964964;28;20486;-72
2022/06/04 11:20:49;;;;;;;4.10;3.80;;;;;;;;;;4949853;28;20785;-71
2022/06/04 11:23:35;;;;;;;3.50;3.27;;;;;;;;;;4949141;28;20439;-72
2022/06/04 11:26:04;;;;;;;3.50;3.40;;;;;;;;;;4939327;28;20880;-74
2022/06/04 11:28:31;;;;;;;3.10;3.00;;;;;;;;;;4952254;28;20423;-74
2022/06/04 11:31:16;;;;;;;3.80;3.60;;;;;;;;;;4964471;28;20466;-72
2022/06/04 11:34:01;;;;;;;2.33;2.33;;;;;;;;;;4950947;28;21008;-71
2022/06/04 11:36:36;;;;;;;3.97;3.83;;;;;;;;;;4944661;28;20430;-74
2022/06/04 11:39:08;;;;;;;3.60;2.03;;;;;;;;;;4949308;28;20438;-75
2022/06/04 11:41:41;;;;;;;2.40;2.40;;;;;;;;;;4950069;28;20462;-72
2022/06/04 11:44:26;;;;;;;2.77;2.67;;;;;;;;;;4950185;28;20427;-76
2022/06/04 11:47:17;;;;;;;3.20;3.00;;;;;;;;;;4948959;28;20808;-74
2022/06/04 11:50:01;;;;;;;3.47;3.37;;;;;;;;;;4950788;28;21889;-77
2022/06/04 11:52:29;;;;;;;3.83;3.63;;;;;;;;;;4951850;28;20532;-73
2022/06/04 11:55:13;;;;;;;3.60;3.50;;;;;;;;;;4949203;28;20966;-74
2022/06/04 11:57:39;;;;;;;3.73;2.53;;;;;;;;;;4932631;28;20861;-76
2022/06/04 12:00:06;;;;;;;2.67;2.07;;;;;;;;;;4947394;28;20522;-77
2022/06/04 12:02:37;;;;;;;4.00;2.90;;;;;;;;;;4950234;28;20435;-71
2022/06/04 12:05:03;;;;;;;2.20;2.10;;;;;;;;;;4950596;28;20498;-71
2022/06/04 12:07:37;;;;;;;2.83;2.00;;;;;;;;;;4947377;28;22380;-77
2022/06/04 12:10:20;;;;;;;1.87;1.87;;;;;;;;;;4946464;28;20465;-74
2022/06/04 12:13:05;;;;;;;2.20;2.20;;;;;;;;;;4951269;28;20522;-75
2022/06/04 12:15:36;;;;;;;2.40;2.40;;;;;;;;;;4948204;28;20441;-78
2022/06/04 12:18:27;;;;;;;2.03;2.03;;;;;;;;;;4951106;28;20763;-77
2022/06/04 12:27:05;;;;;;;4.37;2.30;;;;;;;;;;4947296;29;20979;-75
2022/06/04 12:29:33;;;;;;;2.13;2.03;;;;;;;;;;4931267;29;20438;-75
2022/06/04 12:31:59;;;;;;;1.33;1.33;;;;;;;;;;4947441;28;20477;-76
2022/06/04 12:34:35;;;;;;;1.70;1.70;;;;;;;;;;4951036;28;20435;-77
2022/06/04 12:37:02;;;;;;;2.30;2.20;;;;;;;;;;4946901;28;20187;-71
2022/06/04 12:39:30;;;;;;;1.73;1.73;;;;;;;;;;4950821;28;20801;-77
2022/06/04 12:41:59;;;;;;;1.70;1.70;;;;;;;;;;4950676;28;20426;-71
2022/06/04 12:44:30;;;;;;;4.07;1.67;;;;;;;;;;4949180;29;20439;-75
2022/06/04 12:46:57;;;;;;;1.50;1.50;;;;;;;;;;4950311;28;20706;-74
2022/06/04 12:49:29;;;;;;;2.07;1.97;;;;;;;;;;4948860;28;20474;-75
2022/06/04 12:51:58;;;;;;;1.90;1.80;;;;;;;;;;4950355;28;20474;-73
2022/06/04 12:54:31;;;;;;;1.80;1.73;;;;;;;;;;4962064;28;21031;-72
2022/06/04 12:56:59;;;;;;;1.50;1.50;;;;;;;;;;4947556;28;20489;-71
2022/06/04 12:59:37;;;;;;;3.27;1.47;;;;;;;;;;4949851;28;20935;-78
2022/06/04 13:02:23;;;;;;;1.40;1.40;;;;;;;;;;4950388;28;20530;-76
2022/06/04 13:04:49;;;;;;;1.40;1.17;;;;;;;;;;4949765;28;20422;-78
2022/06/04 13:07:15;;;;;;;3.67;1.63;;;;;;;;;;4947195;28;20966;-76
2022/06/04 13:10:08;;;;;;;6.20;1.73;;;;;;;;;;4948909;28;20766;-75
2022/06/04 13:12:34;;;;;;;1.57;1.30;;;;;;;;;;4947551;28;20245;-71
2022/06/04 13:15:23;;;;;;;1.47;1.00;;;;;;;;;;4944123;28;20436;-77
2022/06/04 13:17:52;;;;;;;3.40;2.03;;;;;;;;;;4947541;28;20246;-74
2022/06/04 13:20:24;;;;;;;4.50;1.30;;;;;;;;;;4952641;28;20422;-77
2022/06/04 13:22:58;;;;;;;1.93;1.23;;;;;;;;;;4969303;28;20434;-77
2022/06/04 13:25:33;;;;;;;1.77;1.67;;;;;;;;;;4951132;28;20431;-71
2022/06/04 13:27:59;;;;;;;2.23;1.00;;;;;;;;;;4953730;28;20462;-75
2022/06/04 13:30:28;;;;;;;2.00;1.53;;;;;;;;;;4951502;28;21011;-71
2022/06/04 13:33:04;;;;;;;6.03;1.40;;;;;;;;;;4954253;28;20568;-71
2022/06/04 13:35:31;;;;;;;1.37;1.37;;;;;;;;;;4953255;28;20422;-78
2022/06/04 13:37:58;;;;;;;1.33;1.33;;;;;;;;;;4965754;28;20884;-75
2022/06/04 13:40:30;;;;;;;1.30;1.30;;;;;;;;;;4949533;28;21208;-71
2022/06/04 13:42:57;;;;;;;1.80;1.30;;;;;;;;;;4953721;28;20793;-76
2022/06/04 13:45:33;;;;;;;3.43;2.13;;;;;;;;;;4950837;28;20434;-76
2022/06/04 13:48:02;;;;;;;2.10;1.30;;;;;;;;;;4951760;29;20569;-75
2022/06/04 13:50:32;;;;;;;2.63;1.57;;;;;;;;;;4968267;28;20777;-71
2022/06/04 13:53:15;;;;;;;1.80;1.57;;;;;;;;;;4968428;28;20945;-71
2022/06/04 13:55:46;;;;;;;1.97;1.73;;;;;;;;;;4953272;28;20431;-71
2022/06/04 13:58:16;;;;;;;1.20;1.20;;;;;;;;;;4953824;28;20431;-76
2022/06/04 14:00:46;;;;;;;1.53;1.53;;;;;;;;;;4952821;28;20493;-71
2022/06/04 14:03:16;;;;;;;1.43;1.43;;;;;;;;;;4951602;28;20438;-78
2022/06/04 14:05:44;;;;;;;1.73;1.70;;;;;;;;;;4963474;28;20451;-73
2022/06/04 14:08:11;;;;;;;1.67;1.53;;;;;;;;;;4950503;28;20442;-71
2022/06/04 14:10:37;;;;;;;2.20;2.10;;;;;;;;;;4952475;28;20438;-72
2022/06/04 14:13:09;;;;;;;1.60;1.60;;;;;;;;;;4952735;28;20521;-77
2022/06/04 14:15:41;;;;;;;6.93;2.30;;;;;;;;;;4967522;28;20415;-71
2022/06/04 14:18:07;;;;;;;1.40;1.40;;;;;;;;;;4953083;28;20430;-77
2022/06/04 14:20:51;;;;;;;1.60;1.60;;;;;;;;;;4953208;28;20807;-74
2022/06/04 14:23:28;;;;;;;5.20;1.57;;;;;;;;;;4953263;28;20190;-73
2022/06/04 14:26:09;;;;;;;1.60;1.50;;;;;;;;;;4952774;28;20518;-73
2022/06/04 14:28:53;;;;;;;1.20;1.10;;;;;;;;;;4968215;28;20431;-71
2022/06/04 14:31:29;;;;;;;1.50;1.50;;;;;;;;;;4939535;28;20450;-74
2022/06/04 14:33:57;;;;;;;1.93;1.50;;;;;;;;;;4950591;28;20473;-75
2022/06/04 14:36:23;;;;;;;1.20;1.13;;;;;;;;;;4959220;28;20466;-72
2022/06/04 14:38:49;;;;;;;1.23;1.20;;;;;;;;;;4948158;28;20526;-72
2022/06/04 14:41:24;;;;;;;1.27;1.00;;;;;;;;;;4947854;29;20502;-71
2022/06/04 14:44:08;;;;;;;2.40;1.60;;;;;;;;;;4947721;28;20529;-74
2022/06/04 14:46:37;;;;;;;1.50;1.50;;;;;;;;;;4945390;28;20489;-73
2022/06/04 14:49:22;;;;;;;9.00;1.60;;;;;;;;;;4951525;28;20479;-71
2022/06/04 14:51:54;;;;;;;1.60;1.60;;;;;;;;;;4943564;28;20470;-72
2022/06/04 14:54:21;;;;;;;2.70;1.70;;;;;;;;;;4951568;28;20457;-78
2022/06/04 14:57:07;;;;;;;2.20;2.00;;;;;;;;;;4948665;28;20941;-71
2022/06/04 14:59:49;;;;;;;2.00;1.30;;;;;;;;;;4950716;28;20467;-73
2022/06/04 15:02:29;;;;;;;1.70;1.60;;;;;;;;;;4948546;28;20431;-71
2022/06/04 15:05:10;;;;;;;1.60;1.60;;;;;;;;;;4951147;28;20447;-71
2022/06/04 15:07:54;;;;;;;4.00;1.70;;;;;;;;;;4950027;28;20809;-77
2022/06/04 15:10:27;;;;;;;1.37;1.37;;;;;;;;;;4967459;28;21017;-73
2022/06/04 15:12:59;;;;;;;1.50;1.40;;;;;;;;;;4947495;28;20593;-71