Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:32;;;;;;;4.22;3.83;;;;;;;;;;5086426;28;20024;-60
2021/09/27 00:02:58;;;;;;;5.05;3.45;;;;;;;;;;5087297;28;20024;-59
2021/09/27 00:05:26;;;;;;;4.35;3.58;;;;;;;;;;5087021;28;20056;-59
2021/09/27 00:07:52;;;;;;;3.45;3.15;;;;;;;;;;5087320;28;20028;-59
2021/09/27 00:10:26;;;;;;;3.75;3.25;;;;;;;;;;5087061;28;20279;-59
2021/09/27 00:12:52;;;;;;;3.45;3.15;;;;;;;;;;5085374;28;20053;-59
2021/09/27 00:15:22;;;;;;;4.32;3.30;;;;;;;;;;5087000;28;20115;-59
2021/09/27 00:17:48;;;;;;;3.40;3.10;;;;;;;;;;5086787;28;20024;-59
2021/09/27 00:20:14;;;;;;;3.03;2.72;;;;;;;;;;5087035;28;20039;-60
2021/09/27 00:22:41;;;;;;;3.58;3.03;;;;;;;;;;5086670;28;20016;-60
2021/09/27 00:25:08;;;;;;;3.13;2.83;;;;;;;;;;5085089;28;20258;-59
2021/09/27 00:27:35;;;;;;;3.13;2.83;;;;;;;;;;5068782;28;20024;-60
2021/09/27 00:30:01;;;;;;;3.17;2.88;;;;;;;;;;5087404;28;20099;-59
2021/09/27 00:32:28;;;;;;;3.60;2.95;;;;;;;;;;5086319;28;20291;-59
2021/09/27 00:34:54;;;;;;;3.17;2.75;;;;;;;;;;5086747;28;20042;-60
2021/09/27 00:37:21;;;;;;;4.03;3.15;;;;;;;;;;5066148;28;20036;-60
2021/09/27 00:39:47;;;;;;;4.63;2.65;;;;;;;;;;5048666;28;20419;-60
2021/09/27 00:42:13;;;;;;;4.03;3.08;;;;;;;;;;5065536;28;20032;-60
2021/09/27 00:44:39;;;;;;;3.35;2.88;;;;;;;;;;5074722;28;20036;-60
2021/09/27 00:47:05;;;;;;;3.83;3.42;;;;;;;;;;5086288;28;20020;-60
2021/09/27 00:49:31;;;;;;;3.53;3.17;;;;;;;;;;5086989;28;20027;-60
2021/09/27 00:51:57;;;;;;;3.70;3.22;;;;;;;;;;5087195;28;20173;-59
2021/09/27 00:54:26;;;;;;;3.70;3.40;;;;;;;;;;5065885;28;20032;-59
2021/09/27 00:56:54;;;;;;;3.75;3.35;;;;;;;;;;5086442;28;20797;-59
2021/09/27 00:59:21;;;;;;;3.60;3.30;;;;;;;;;;5085753;28;20154;-60
2021/09/27 01:01:48;;;;;;;3.35;2.88;;;;;;;;;;5085706;28;20032;-59
2021/09/27 01:04:15;;;;;;;3.92;3.13;;;;;;;;;;5086578;28;20032;-60
2021/09/27 01:06:44;;;;;;;2.97;2.47;;;;;;;;;;5086177;28;20031;-60
2021/09/27 01:09:10;;;;;;;3.28;2.97;;;;;;;;;;5086441;28;20028;-59
2021/09/27 01:11:46;;;;;;;4.53;3.50;;;;;;;;;;5085861;28;20020;-60
2021/09/27 01:14:18;;;;;;;3.60;3.15;;;;;;;;;;5086030;28;20024;-60
2021/09/27 01:16:44;;;;;;;4.03;3.20;;;;;;;;;;5085611;28;20503;-60
2021/09/27 01:19:16;;;;;;;4.05;3.60;;;;;;;;;;5086366;28;20028;-60
2021/09/27 01:22:01;;;;;;;4.13;3.65;;;;;;;;;;5085513;28;20111;-60
2021/09/27 01:24:46;;;;;;;5.40;3.88;;;;;;;;;;5084086;28;20039;-59
2021/09/27 01:27:30;;;;;;;4.40;3.97;;;;;;;;;;5085606;28;20044;-60
2021/09/27 01:30:15;;;;;;;4.07;3.63;;;;;;;;;;5085490;28;20107;-60
2021/09/27 01:32:47;;;;;;;5.05;4.10;;;;;;;;;;5080498;28;20021;-60
2021/09/27 01:35:22;;;;;;;3.95;3.42;;;;;;;;;;5065628;28;20392;-60
2021/09/27 01:37:51;;;;;;;4.85;4.20;;;;;;;;;;5065359;28;20059;-60
2021/09/27 01:40:24;;;;;;;4.93;4.20;;;;;;;;;;5064441;28;20033;-60
2021/09/27 01:43:10;;;;;;;5.72;3.75;;;;;;;;;;5065507;28;20036;-60
2021/09/27 01:45:39;;;;;;;4.90;3.97;;;;;;;;;;5033641;28;20033;-60
2021/09/27 01:48:12;;;;;;;5.03;3.85;;;;;;;;;;5064798;28;20025;-60
2021/09/27 01:50:58;;;;;;;4.55;3.67;;;;;;;;;;5044957;28;20029;-60
2021/09/27 01:53:27;;;;;;;4.10;3.70;;;;;;;;;;5044996;28;20048;-60
2021/09/27 01:56:10;;;;;;;4.63;3.63;;;;;;;;;;5045326;28;20032;-60
2021/09/27 01:58:54;;;;;;;4.50;3.70;;;;;;;;;;5044580;28;20039;-60
2021/09/27 02:01:26;;;;;;;4.05;3.45;;;;;;;;;;5044359;28;20029;-59
2021/09/27 02:03:57;;;;;;;4.25;3.70;;;;;;;;;;5044803;28;20388;-60
2021/09/27 02:06:43;;;;;;;5.60;4.03;;;;;;;;;;5044822;28;20017;-60
2021/09/27 02:09:14;;;;;;;4.35;3.85;;;;;;;;;;5044945;28;20029;-59
2021/09/27 02:11:41;;;;;;;4.05;3.60;;;;;;;;;;5044544;28;20070;-60
2021/09/27 02:14:13;;;;;;;4.40;3.60;;;;;;;;;;5044899;28;20037;-60
2021/09/27 02:16:42;;;;;;;4.03;3.63;;;;;;;;;;5044423;28;20516;-60
2021/09/27 02:19:29;;;;;;;4.32;3.65;;;;;;;;;;5044775;28;20492;-60
2021/09/27 02:21:56;;;;;;;4.38;3.63;;;;;;;;;;5034214;28;20056;-60
2021/09/27 02:24:28;;;;;;;5.38;3.72;;;;;;;;;;5054707;28;20043;-60
2021/09/27 02:26:54;;;;;;;3.92;3.53;;;;;;;;;;5085015;28;20107;-60
2021/09/27 02:29:21;;;;;;;3.83;3.42;;;;;;;;;;5076913;28;20031;-60
2021/09/27 02:32:07;;;;;;;4.85;4.15;;;;;;;;;;5084723;28;20537;-60
2021/09/27 02:34:43;;;;;;;4.32;3.83;;;;;;;;;;5084548;28;20066;-60
2021/09/27 02:37:20;;;;;;;3.42;2.88;;;;;;;;;;5085087;28;20510;-60
2021/09/27 02:39:49;;;;;;;3.97;3.58;;;;;;;;;;5084663;28;20106;-60
2021/09/27 02:42:19;;;;;;;4.30;3.90;;;;;;;;;;5084758;28;20063;-60
2021/09/27 02:44:46;;;;;;;4.57;3.45;;;;;;;;;;5085117;28;20020;-60
2021/09/27 02:47:16;;;;;;;4.45;3.88;;;;;;;;;;5084793;28;20027;-60
2021/09/27 02:49:45;;;;;;;4.70;3.35;;;;;;;;;;5070333;28;20031;-60
2021/09/27 02:52:12;;;;;;;4.25;3.78;;;;;;;;;;5064731;28;20048;-60
2021/09/27 02:54:44;;;;;;;3.90;3.45;;;;;;;;;;5064358;28;20511;-60
2021/09/27 02:57:25;;;;;;;4.40;4.00;;;;;;;;;;5064512;28;20609;-60
2021/09/27 02:59:54;;;;;;;4.57;4.18;;;;;;;;;;5064392;28;20099;-60
2021/09/27 03:02:24;;;;;;;5.18;3.88;;;;;;;;;;5063714;28;20024;-60
2021/09/27 03:05:09;;;;;;;5.00;4.18;;;;;;;;;;5065819;28;20104;-60
2021/09/27 03:07:53;;;;;;;5.03;4.53;;;;;;;;;;5068043;28;20052;-60
2021/09/27 03:10:34;;;;;;;5.20;4.63;;;;;;;;;;5067867;28;20454;-60
2021/09/27 03:13:00;;;;;;;7.60;4.95;;;;;;;;;;5068777;28;20031;-60
2021/09/27 03:15:45;;;;;;;5.43;4.60;;;;;;;;;;5066302;28;20043;-60
2021/09/27 03:18:11;;;;;;;;;;;;;;;;;;5069068;28;20514;-60
2021/09/27 03:20:52;;;;;;;5.53;5.00;;;;;;;;;;5067102;28;19995;-60
2021/09/27 03:23:37;;;;;;;5.63;5.00;;;;;;;;;;5068055;28;20036;-60
2021/09/27 03:26:04;;;;;;;7.00;4.90;;;;;;;;;;5048416;28;20032;-60
2021/09/27 03:28:45;;;;;;;5.28;4.30;;;;;;;;;;5049751;28;20025;-60
2021/09/27 03:31:11;;;;;;;5.20;4.38;;;;;;;;;;5067545;28;20024;-60
2021/09/27 03:33:55;;;;;;;5.25;4.45;;;;;;;;;;5067621;28;20043;-60
2021/09/27 03:36:41;;;;;;;6.47;4.88;;;;;;;;;;5067407;28;20024;-60
2021/09/27 03:39:07;;;;;;;5.85;5.03;;;;;;;;;;5049183;28;20032;-60
2021/09/27 03:41:36;;;;;;;4.97;4.47;;;;;;;;;;5067352;28;20067;-60
2021/09/27 03:44:05;;;;;;;5.57;4.88;;;;;;;;;;5068127;28;20696;-60
2021/09/27 03:46:47;;;;;;;5.70;4.63;;;;;;;;;;5067512;28;20408;-60
2021/09/27 03:49:13;;;;;;;5.95;4.80;;;;;;;;;;5064833;28;20511;-60
2021/09/27 03:51:46;;;;;;;7.85;5.03;;;;;;;;;;5085457;28;20103;-60
2021/09/27 03:54:18;;;;;;;5.53;4.93;;;;;;;;;;5087713;28;20505;-60
2021/09/27 03:56:48;;;;;;;5.82;4.85;;;;;;;;;;5087540;28;20082;-60
2021/09/27 03:59:23;;;;;;;5.80;4.80;;;;;;;;;;5087261;28;20035;-60
2021/09/27 04:01:52;;;;;;;5.07;4.53;;;;;;;;;;5086455;28;20027;-60
2021/09/27 04:04:38;;;;;;;5.78;4.50;;;;;;;;;;5087011;28;20116;-60
2021/09/27 04:07:07;;;;;;;4.43;3.78;;;;;;;;;;5087361;28;20024;-61
2021/09/27 04:09:36;;;;;;;4.32;3.92;;;;;;;;;;5087386;28;20031;-60
2021/09/27 04:12:21;;;;;;;4.72;3.72;;;;;;;;;;5088218;28;20542;-60
2021/09/27 04:14:53;;;;;;;5.53;4.03;;;;;;;;;;5087434;28;20434;-60
2021/09/27 04:17:37;;;;;;;4.20;3.55;;;;;;;;;;5085451;28;20028;-60
2021/09/27 04:20:19;;;;;;;4.65;3.90;;;;;;;;;;5087338;28;20088;-60
2021/09/27 04:23:01;;;;;;;5.75;3.53;;;;;;;;;;5087044;28;20063;-60
2021/09/27 04:25:36;;;;;;;4.03;3.30;;;;;;;;;;5066766;28;20025;-60
2021/09/27 04:28:01;;;;;;;;;;;;;;;;;;5067971;28;20446;-60
2021/09/27 04:30:37;;;;;;;4.18;3.60;;;;;;;;;;5065934;28;19911;-60
2021/09/27 04:33:06;;;;;;;4.60;3.42;;;;;;;;;;5066878;28;20506;-60
2021/09/27 04:35:41;;;;;;;4.40;3.50;;;;;;;;;;5066768;28;20029;-60
2021/09/27 04:38:08;;;;;;;4.28;3.88;;;;;;;;;;5066649;28;20036;-60
2021/09/27 04:40:52;;;;;;;4.32;3.83;;;;;;;;;;5065860;28;20031;-60
2021/09/27 04:43:29;;;;;;;4.13;3.70;;;;;;;;;;5066375;28;20024;-60
2021/09/27 04:45:59;;;;;;;4.10;3.50;;;;;;;;;;5066339;28;20031;-60
2021/09/27 04:49:01;;;;;;;6.82;3.90;;;;;;;;;;5079582;28;20402;-60
2021/09/27 04:51:35;;;;;;;3.70;3.15;;;;;;;;;;5003157;28;20361;-60
2021/09/27 04:54:20;;;;;;;4.40;3.47;;;;;;;;;;5054316;28;20047;-60
2021/09/27 04:56:46;;;;;;;4.18;3.78;;;;;;;;;;5066013;28;20399;-60
2021/09/27 04:59:15;;;;;;;4.05;3.63;;;;;;;;;;5065612;28;20028;-60
2021/09/27 05:01:41;;;;;;;4.07;3.53;;;;;;;;;;5063118;28;20032;-60
2021/09/27 05:04:10;;;;;;;4.60;4.05;;;;;;;;;;5085740;28;20032;-60
2021/09/27 05:06:47;;;;;;;4.22;3.33;;;;;;;;;;5086140;28;20015;-60
2021/09/27 05:09:20;;;;;;;4.13;3.60;;;;;;;;;;5086286;28;20024;-60
2021/09/27 05:12:05;;;;;;;3.78;3.38;;;;;;;;;;5075669;28;20064;-60
2021/09/27 05:14:46;;;;;;;5.25;3.55;;;;;;;;;;5064035;28;20478;-60
2021/09/27 05:17:12;;;;;;;3.78;3.38;;;;;;;;;;5046675;28;20033;-60
2021/09/27 05:19:57;;;;;;;4.90;3.85;;;;;;;;;;5065034;28;20491;-60
2021/09/27 05:22:24;;;;;;;4.20;3.63;;;;;;;;;;5065125;28;20077;-60
2021/09/27 05:25:02;;;;;;;3.30;3.00;;;;;;;;;;5080375;28;20028;-60
2021/09/27 05:27:52;;;;;;;4.10;3.70;;;;;;;;;;5085200;28;20020;-60
2021/09/27 05:30:44;;;;;;;3.58;3.28;;;;;;;;;;5085196;28;20030;-60
2021/09/27 05:33:29;;;;;;;4.93;3.63;;;;;;;;;;5085821;28;20302;-60
2021/09/27 05:36:14;;;;;;;3.40;3.10;;;;;;;;;;5085682;28;20024;-60
2021/09/27 05:38:40;;;;;;;3.70;3.30;;;;;;;;;;5066623;28;20554;-60
2021/09/27 05:41:14;;;;;;;3.97;3.55;;;;;;;;;;5085254;28;20035;-60
2021/09/27 05:43:46;;;;;;;3.72;3.22;;;;;;;;;;5085260;28;20024;-60
2021/09/27 05:46:47;;;;;;;3.92;3.45;;;;;;;;;;5085371;28;20101;-60
2021/09/27 05:49:42;;;;;;;5.78;3.50;;;;;;;;;;5003356;28;20503;-60
2021/09/27 05:52:09;;;;;;;5.47;3.53;;;;;;;;;;5050913;28;20455;-60
2021/09/27 05:54:38;;;;;;;5.15;3.58;;;;;;;;;;5075473;28;20032;-60
2021/09/27 05:57:10;;;;;;;4.20;3.42;;;;;;;;;;5085115;28;20028;-60
2021/09/27 05:59:41;;;;;;;4.20;3.30;;;;;;;;;;5084212;28;20028;-59
2021/09/27 06:02:07;;;;;;;3.67;3.15;;;;;;;;;;5064146;28;20047;-60
2021/09/27 06:04:33;;;;;;;5.10;3.53;;;;;;;;;;5066913;28;20020;-60
2021/09/27 06:07:04;;;;;;;4.78;3.13;;;;;;;;;;5086305;28;20032;-60
2021/09/27 06:09:35;;;;;;;5.47;3.13;;;;;;;;;;5085980;28;20394;-60
2021/09/27 06:12:06;;;;;;;3.22;2.92;;;;;;;;;;5084424;28;20457;-57
2021/09/27 06:14:33;;;;;;;4.32;3.50;;;;;;;;;;5066503;28;20403;-57
2021/09/27 06:17:08;;;;;;;3.30;2.95;;;;;;;;;;5068389;28;20389;-57
2021/09/27 06:19:46;;;;;;;4.05;3.35;;;;;;;;;;5086082;28;20047;-57
2021/09/27 06:22:18;;;;;;;4.30;3.42;;;;;;;;;;5084580;28;20391;-57
2021/09/27 06:24:56;;;;;;;4.40;3.50;;;;;;;;;;5085223;28;20116;-57
2021/09/27 06:27:40;;;;;;;6.35;3.58;;;;;;;;;;5045540;28;20075;-57
2021/09/27 06:30:25;;;;;;;4.45;3.63;;;;;;;;;;5046027;28;20100;-57
2021/09/27 06:33:04;;;;;;;4.90;3.47;;;;;;;;;;5046096;28;20029;-58
2021/09/27 06:35:32;;;;;;;5.25;3.70;;;;;;;;;;5045865;28;20446;-57
2021/09/27 06:38:02;;;;;;;5.30;3.42;;;;;;;;;;5066191;28;20036;-57
2021/09/27 06:40:28;;;;;;;4.70;3.20;;;;;;;;;;5088599;28;20028;-57
2021/09/27 06:42:54;;;;;;;5.30;3.67;;;;;;;;;;5090299;28;20064;-57
2021/09/27 06:45:21;;;;;;;5.32;3.42;;;;;;;;;;5084175;28;20550;-57
2021/09/27 06:47:48;;;;;;;4.45;3.40;;;;;;;;;;5050757;28;20491;-58
2021/09/27 06:50:15;;;;;;;3.60;3.05;;;;;;;;;;5073359;28;20067;-56
2021/09/27 06:52:42;;;;;;;4.20;3.45;;;;;;;;;;5068214;28;20101;-57
2021/09/27 06:55:10;;;;;;;5.53;3.38;;;;;;;;;;5068383;28;20029;-57
2021/09/27 06:57:37;;;;;;;5.82;2.95;;;;;;;;;;5068052;28;20593;-56
2021/09/27 07:00:04;;;;;;;3.75;3.17;;;;;;;;;;5069044;28;20025;-57
2021/09/27 07:02:31;;;;;;;3.35;3.05;;;;;;;;;;5088131;28;20042;-57
2021/09/27 07:04:57;;;;;;;4.00;3.42;;;;;;;;;;5080232;28;20574;-57
2021/09/27 07:07:24;;;;;;;4.30;3.03;;;;;;;;;;5068049;28;20059;-57
2021/09/27 07:09:50;;;;;;;3.60;3.20;;;;;;;;;;5067965;28;20120;-57
2021/09/27 07:12:16;;;;;;;4.10;3.30;;;;;;;;;;5066995;28;20564;-57
2021/09/27 07:14:42;;;;;;;3.50;3.17;;;;;;;;;;5064814;28;20103;-58
2021/09/27 07:17:09;;;;;;;4.82;3.60;;;;;;;;;;5071134;28;20035;-57
2021/09/27 07:19:36;;;;;;;4.50;3.08;;;;;;;;;;5066599;28;20025;-57
2021/09/27 07:22:02;;;;;;;3.75;3.35;;;;;;;;;;5069406;28;20040;-57
2021/09/27 07:24:28;;;;;;;3.92;3.40;;;;;;;;;;5067920;28;20024;-57
2021/09/27 07:26:55;;;;;;;3.63;3.33;;;;;;;;;;5068037;28;20032;-57
2021/09/27 07:29:21;;;;;;;4.05;3.25;;;;;;;;;;5083911;28;20096;-57
2021/09/27 07:31:48;;;;;;;4.18;3.15;;;;;;;;;;5082594;28;20404;-57
2021/09/27 07:34:14;;;;;;;3.55;3.25;;;;;;;;;;5068150;28;20021;-57
2021/09/27 07:36:41;;;;;;;3.72;2.65;;;;;;;;;;5067940;28;20043;-57
2021/09/27 07:39:08;;;;;;;3.83;2.58;;;;;;;;;;5066652;28;20069;-57
2021/09/27 07:41:34;;;;;;;4.05;3.05;;;;;;;;;;5066821;28;20206;-57
2021/09/27 07:44:01;;;;;;;3.38;2.90;;;;;;;;;;5068238;28;20040;-57
2021/09/27 07:46:27;;;;;;;3.75;2.78;;;;;;;;;;5081939;28;20028;-57
2021/09/27 07:48:54;;;;;;;2.95;2.53;;;;;;;;;;5080111;28;20436;-57
2021/09/27 07:51:21;;;;;;;2.60;2.33;;;;;;;;;;5076328;28;20491;-57
2021/09/27 07:53:47;;;;;;;2.92;2.67;;;;;;;;;;5070550;28;20033;-58
2021/09/27 07:56:13;;;;;;;2.88;2.58;;;;;;;;;;5067904;28;20032;-58
2021/09/27 07:58:39;;;;;;;2.70;2.50;;;;;;;;;;5073561;28;20032;-57
2021/09/27 08:01:05;;;;;;;3.00;2.38;;;;;;;;;;5076167;28;20403;-58
2021/09/27 08:03:31;;;;;;;3.55;2.50;;;;;;;;;;5075489;28;20024;-57
2021/09/27 08:05:57;;;;;;;2.45;2.20;;;;;;;;;;5081902;28;20032;-57
2021/09/27 08:08:23;;;;;;;2.80;2.45;;;;;;;;;;5067255;28;20105;-57
2021/09/27 08:10:50;;;;;;;2.55;2.35;;;;;;;;;;5067677;28;20117;-58
2021/09/27 08:13:16;;;;;;;2.45;2.15;;;;;;;;;;5067911;28;20478;-58
2021/09/27 08:15:44;;;;;;;2.40;2.20;;;;;;;;;;5073390;28;20035;-57
2021/09/27 08:18:11;;;;;;;3.90;2.83;;;;;;;;;;5071054;28;20031;-57
2021/09/27 08:20:41;;;;;;;2.95;2.63;;;;;;;;;;5079495;28;20542;-57
2021/09/27 08:23:07;;;;;;;2.60;2.40;;;;;;;;;;5068826;28;20558;-58
2021/09/27 08:25:34;;;;;;;2.40;2.17;;;;;;;;;;5064940;28;20082;-57
2021/09/27 08:28:00;;;;;;;3.30;2.90;;;;;;;;;;5068231;28;20050;-57
2021/09/27 08:30:28;;;;;;;2.72;2.40;;;;;;;;;;5048854;28;20059;-57
2021/09/27 08:32:54;;;;;;;2.80;2.50;;;;;;;;;;5057723;28;20568;-57
2021/09/27 08:35:20;;;;;;;2.35;2.13;;;;;;;;;;5068383;28;20106;-57
2021/09/27 08:37:47;;;;;;;2.42;2.22;;;;;;;;;;5068421;28;20029;-57
2021/09/27 08:40:22;;;;;;;2.40;2.20;;;;;;;;;;5062156;28;20029;-57
2021/09/27 08:42:49;;;;;;;2.60;2.22;;;;;;;;;;5075736;28;20028;-57
2021/09/27 08:45:21;;;;;;;2.45;2.25;;;;;;;;;;5068734;28;20048;-57
2021/09/27 08:47:50;;;;;;;2.28;2.08;;;;;;;;;;5067935;28;20078;-57
2021/09/27 08:50:16;;;;;;;2.92;2.53;;;;;;;;;;5067316;28;20066;-57
2021/09/27 08:52:42;;;;;;;2.40;2.20;;;;;;;;;;5068144;28;20100;-57
2021/09/27 08:55:10;;;;;;;2.75;2.30;;;;;;;;;;5067133;28;20029;-58
2021/09/27 08:57:48;;;;;;;2.13;1.92;;;;;;;;;;5068191;28;20488;-57
2021/09/27 09:00:32;;;;;;;2.00;1.80;;;;;;;;;;5085474;28;20035;-57
2021/09/27 09:03:01;;;;;;;2.63;2.42;;;;;;;;;;5065434;28;20434;-57
2021/09/27 09:05:43;;;;;;;2.45;2.25;;;;;;;;;;5068372;28;20059;-57
2021/09/27 09:08:27;;;;;;;2.60;2.40;;;;;;;;;;5065644;28;20051;-57
2021/09/27 09:10:57;;;;;;;2.72;2.53;;;;;;;;;;5065022;28;20037;-57
2021/09/27 09:13:28;;;;;;;2.92;2.63;;;;;;;;;;5069618;28;20107;-57
2021/09/27 09:15:59;;;;;;;2.40;2.20;;;;;;;;;;5088021;28;20441;-58
2021/09/27 09:18:28;;;;;;;2.67;2.38;;;;;;;;;;5080009;28;20090;-58
2021/09/27 09:20:56;;;;;;;2.22;2.03;;;;;;;;;;5085014;28;20028;-58
2021/09/27 09:23:34;;;;;;;2.97;2.42;;;;;;;;;;5082982;28;20028;-58
2021/09/27 09:26:01;;;;;;;2.50;2.08;;;;;;;;;;5064162;28;20029;-57
2021/09/27 09:28:28;;;;;;;2.00;1.80;;;;;;;;;;5079208;28;20102;-58
2021/09/27 09:31:04;;;;;;;2.10;1.90;;;;;;;;;;5085966;28;20432;-58
2021/09/27 09:33:34;;;;;;;2.13;1.92;;;;;;;;;;5067583;28;20491;-58
2021/09/27 09:36:00;;;;;;;2.50;2.30;;;;;;;;;;5086159;28;20024;-58
2021/09/27 09:38:26;;;;;;;2.10;1.90;;;;;;;;;;5081088;28;20028;-58
2021/09/27 09:40:55;;;;;;;2.42;2.08;;;;;;;;;;5059917;28;20618;-58
2021/09/27 09:43:27;;;;;;;2.83;2.08;;;;;;;;;;5082591;28;20105;-58
2021/09/27 09:46:02;;;;;;;1.98;1.75;;;;;;;;;;5067523;28;20039;-58
2021/09/27 09:48:28;;;;;;;1.88;1.50;;;;;;;;;;5069221;28;20112;-58
2021/09/27 09:50:59;;;;;;;2.33;2.03;;;;;;;;;;5088395;28;20020;-58
2021/09/27 09:53:33;;;;;;;1.85;1.70;;;;;;;;;;5065779;28;20582;-58
2021/09/27 09:56:08;;;;;;;1.88;1.77;;;;;;;;;;5072376;28;20028;-58
2021/09/27 09:58:34;;;;;;;2.22;2.00;;;;;;;;;;5064854;28;20051;-58
2021/09/27 10:01:03;;;;;;;1.70;1.60;;;;;;;;;;5065829;28;20071;-58
2021/09/27 10:03:29;;;;;;;2.00;1.80;;;;;;;;;;5080101;28;20036;-58
2021/09/27 10:06:06;;;;;;;2.85;2.00;;;;;;;;;;5072533;28;20487;-58
2021/09/27 10:08:33;;;;;;;2.30;2.10;;;;;;;;;;5071091;28;20028;-58
2021/09/27 10:11:01;;;;;;;2.10;1.90;;;;;;;;;;5071482;28;20055;-57
2021/09/27 10:13:27;;;;;;;1.75;1.52;;;;;;;;;;5081414;28;20093;-57
2021/09/27 10:15:54;;;;;;;2.55;1.50;;;;;;;;;;5082343;28;20052;-58
2021/09/27 10:18:31;;;;;;;1.70;1.60;;;;;;;;;;5066298;28;20036;-58
2021/09/27 10:21:16;;;;;;;1.73;1.63;;;;;;;;;;5075470;28;20032;-58
2021/09/27 10:23:44;;;;;;;2.08;1.50;;;;;;;;;;5057763;28;20028;-58
2021/09/27 10:26:12;;;;;;;2.15;1.75;;;;;;;;;;5083474;28;23674;-58
2021/09/27 10:28:40;;;;;;;2.08;1.92;;;;;;;;;;5074564;28;20384;-55
2021/09/27 10:31:08;;;;;;;2.50;2.05;;;;;;;;;;5074392;28;20075;-58
2021/09/27 10:33:37;;;;;;;2.15;1.95;;;;;;;;;;5064623;28;20103;-58
2021/09/27 10:36:07;;;;;;;2.13;1.92;;;;;;;;;;5047795;28;20029;-58
2021/09/27 10:38:40;;;;;;;2.22;1.95;;;;;;;;;;5065999;28;20519;-58
2021/09/27 10:41:25;;;;;;;1.98;1.88;;;;;;;;;;5064889;28;20028;-58
2021/09/27 10:43:53;;;;;;;1.67;1.58;;;;;;;;;;5055157;28;20060;-58
2021/09/27 10:46:20;;;;;;;1.60;1.50;;;;;;;;;;5065847;28;20108;-58
2021/09/27 10:48:50;;;;;;;2.70;2.50;;;;;;;;;;5047525;28;20040;-58
2021/09/27 10:51:17;;;;;;;2.90;2.60;;;;;;;;;;5074985;28;20052;-58
2021/09/27 10:53:44;;;;;;;2.67;2.47;;;;;;;;;;5077547;28;20044;-58
2021/09/27 10:56:30;;;;;;;2.33;2.13;;;;;;;;;;5065055;28;20028;-58
2021/09/27 10:58:58;;;;;;;2.30;2.10;;;;;;;;;;5065769;28;20032;-58
2021/09/27 11:01:35;;;;;;;2.75;2.55;;;;;;;;;;5062056;28;20024;-58
2021/09/27 11:04:04;;;;;;;3.15;2.70;;;;;;;;;;5054795;28;20399;-58
2021/09/27 11:06:35;;;;;;;2.90;2.60;;;;;;;;;;5045446;28;20031;-58
2021/09/27 11:09:04;;;;;;;3.88;3.47;;;;;;;;;;5061982;28;20025;-58
2021/09/27 11:11:30;;;;;;;2.90;2.60;;;;;;;;;;5059624;28;20113;-58
2021/09/27 11:13:57;;;;;;;2.38;2.17;;;;;;;;;;5065240;28;20039;-58
2021/09/27 11:16:34;;;;;;;2.55;2.35;;;;;;;;;;5056623;28;20059;-58
2021/09/27 11:19:01;;;;;;;2.22;2.03;;;;;;;;;;5053932;28;20025;-59
2021/09/27 11:21:36;;;;;;;2.55;2.00;;;;;;;;;;5052933;28;20037;-59
2021/09/27 11:24:12;;;;;;;2.25;2.05;;;;;;;;;;5043739;28;20703;-59
2021/09/27 11:26:58;;;;;;;2.03;1.80;;;;;;;;;;5045555;28;20025;-59
2021/09/27 11:29:46;;;;;;;1.77;1.67;;;;;;;;;;5056227;28;20052;-59
2021/09/27 11:32:15;;;;;;;2.20;1.90;;;;;;;;;;5067757;28;20039;-61
2021/09/27 11:34:45;;;;;;;2.42;2.13;;;;;;;;;;5087142;28;20027;-59
2021/09/27 11:37:19;;;;;;;2.30;2.00;;;;;;;;;;5069034;28;20475;-59
2021/09/27 11:39:51;;;;;;;1.75;1.65;;;;;;;;;;5069137;28;20036;-59
2021/09/27 11:42:20;;;;;;;2.20;2.00;;;;;;;;;;5086712;28;20036;-59
2021/09/27 11:44:52;;;;;;;2.28;2.08;;;;;;;;;;5087415;28;20368;-59
2021/09/27 11:47:39;;;;;;;1.95;1.85;;;;;;;;;;5077155;28;20381;-59
2021/09/27 11:50:26;;;;;;;2.40;1.90;;;;;;;;;;5044677;28;20082;-59
2021/09/27 11:52:58;;;;;;;1.95;1.83;;;;;;;;;;5051310;28;20057;-59
2021/09/27 11:55:32;;;;;;;1.92;1.83;;;;;;;;;;5065968;28;20055;-60
2021/09/27 11:58:18;;;;;;;1.80;1.70;;;;;;;;;;5069683;28;20040;-59
2021/09/27 12:00:55;;;;;;;2.13;1.92;;;;;;;;;;5086583;28;20024;-59
2021/09/27 12:03:30;;;;;;;2.40;2.20;;;;;;;;;;5067844;28;20047;-59
2021/09/27 12:06:11;;;;;;;2.38;1.95;;;;;;;;;;5085543;28;20101;-59
2021/09/27 12:08:58;;;;;;;2.38;2.17;;;;;;;;;;5064478;28;20028;-59
2021/09/27 12:11:24;;;;;;;1.80;1.70;;;;;;;;;;5024890;28;20067;-59
2021/09/27 12:13:55;;;;;;;2.03;1.90;;;;;;;;;;5065745;28;20068;-59
2021/09/27 12:16:23;;;;;;;1.75;1.65;;;;;;;;;;5060280;28;20490;-59
2021/09/27 12:18:55;;;;;;;2.05;1.80;;;;;;;;;;5086478;28;20032;-59
2021/09/27 12:21:24;;;;;;;2.40;2.20;;;;;;;;;;5086098;28;20048;-59
2021/09/27 12:23:58;;;;;;;2.15;1.98;;;;;;;;;;5086494;28;20311;-59
2021/09/27 12:26:24;;;;;;;;;;;;;;;;;;5068133;28;20077;-59
2021/09/27 12:28:59;;;;;;;2.28;1.98;;;;;;;;;;5086573;28;20724;-59
2021/09/27 12:31:25;;;;;;;2.30;2.10;;;;;;;;;;5069320;28;20071;-59
2021/09/27 12:33:51;;;;;;;2.53;2.33;;;;;;;;;;5066430;28;20085;-59
2021/09/27 12:36:20;;;;;;;2.20;2.00;;;;;;;;;;5064591;28;20359;-59
2021/09/27 12:38:48;;;;;;;3.22;2.13;;;;;;;;;;5057832;28;20024;-59
2021/09/27 12:41:14;;;;;;;2.10;1.90;;;;;;;;;;5047911;28;20029;-59
2021/09/27 12:43:41;;;;;;;2.72;2.53;;;;;;;;;;5047583;28;20126;-59
2021/09/27 12:46:15;;;;;;;2.65;2.45;;;;;;;;;;5065822;28;20059;-59
2021/09/27 12:48:43;;;;;;;2.40;2.20;;;;;;;;;;5064014;28;20020;-59
2021/09/27 12:51:20;;;;;;;2.20;2.00;;;;;;;;;;5077328;28;20032;-59
2021/09/27 12:53:51;;;;;;;2.33;2.13;;;;;;;;;;5086076;28;20119;-59
2021/09/27 12:56:19;;;;;;;3.13;2.83;;;;;;;;;;5085629;28;20027;-59
2021/09/27 12:58:50;;;;;;;2.80;2.50;;;;;;;;;;5085502;28;20562;-59
2021/09/27 13:01:19;;;;;;;2.25;2.05;;;;;;;;;;5081442;28;20115;-59
2021/09/27 13:03:47;;;;;;;2.70;2.33;;;;;;;;;;5085352;28;20031;-59
2021/09/27 13:06:25;;;;;;;2.38;2.10;;;;;;;;;;5085845;28;20073;-59
2021/09/27 13:09:03;;;;;;;2.83;2.10;;;;;;;;;;5068267;28;20331;-59
2021/09/27 13:11:30;;;;;;;2.80;2.60;;;;;;;;;;5039612;28;20060;-58
2021/09/27 13:13:59;;;;;;;1.98;1.88;;;;;;;;;;5073859;28;20034;-57
2021/09/27 13:16:30;;;;;;;3.38;2.50;;;;;;;;;;5085601;28;20102;-57
2021/09/27 13:18:57;;;;;;;2.60;2.40;;;;;;;;;;5084311;28;20100;-57
2021/09/27 13:21:35;;;;;;;2.13;1.92;;;;;;;;;;5084663;28;20088;-58
2021/09/27 13:24:05;;;;;;;2.05;1.85;;;;;;;;;;5066956;28;20028;-57
2021/09/27 13:26:45;;;;;;;1.88;1.77;;;;;;;;;;5084982;28;20035;-57
2021/09/27 13:29:23;;;;;;;2.03;1.80;;;;;;;;;;5086164;28;20028;-59
2021/09/27 13:31:54;;;;;;;2.30;2.10;;;;;;;;;;5085123;28;20032;-59
2021/09/27 13:34:30;;;;;;;3.88;2.50;;;;;;;;;;5083472;28;20092;-58
2021/09/27 13:36:58;;;;;;;2.03;1.85;;;;;;;;;;5080613;28;20310;-58
2021/09/27 13:39:26;;;;;;;2.20;2.00;;;;;;;;;;5062480;28;20033;-58
2021/09/27 13:42:02;;;;;;;2.92;2.08;;;;;;;;;;5045397;28;20542;-58
2021/09/27 13:44:46;;;;;;;2.10;1.90;;;;;;;;;;5057363;28;21484;-59
2021/09/27 13:47:12;;;;;;;2.35;2.15;;;;;;;;;;5085202;28;20024;-59
2021/09/27 13:49:38;;;;;;;2.35;2.15;;;;;;;;;;5069335;28;20662;-59
2021/09/27 13:52:06;;;;;;;2.38;2.10;;;;;;;;;;5067870;28;20587;-59
2021/09/27 13:54:33;;;;;;;1.92;1.83;;;;;;;;;;5067719;28;20024;-58
2021/09/27 13:56:59;;;;;;;2.05;1.85;;;;;;;;;;5086615;28;20028;-58
2021/09/27 13:59:25;;;;;;;1.80;1.70;;;;;;;;;;5086335;28;20028;-59
2021/09/27 14:01:51;;;;;;;1.55;1.45;;;;;;;;;;5072947;28;20029;-58
2021/09/27 14:04:18;;;;;;;2.03;1.77;;;;;;;;;;5065886;28;20017;-57
2021/09/27 14:06:44;;;;;;;1.55;1.45;;;;;;;;;;5066023;28;20090;-58
2021/09/27 14:09:10;;;;;;;1.60;1.50;;;;;;;;;;5071030;28;20026;-58
2021/09/27 14:11:36;;;;;;;1.90;1.80;;;;;;;;;;5060777;28;20038;-58
2021/09/27 14:14:04;;;;;;;1.80;1.70;;;;;;;;;;5065913;28;20532;-58
2021/09/27 14:16:30;;;;;;;1.80;1.70;;;;;;;;;;5065647;28;20441;-58
2021/09/27 14:18:56;;;;;;;1.73;1.63;;;;;;;;;;5047589;28;20036;-57
2021/09/27 14:21:24;;;;;;;2.38;1.80;;;;;;;;;;5047497;28;20078;-57
2021/09/27 14:23:51;;;;;;;1.63;1.52;;;;;;;;;;5065746;28;20143;-57
2021/09/27 14:26:17;;;;;;;1.92;1.67;;;;;;;;;;5065985;28;20033;-57
2021/09/27 14:28:44;;;;;;;1.60;1.50;;;;;;;;;;5066894;28;20356;-57
2021/09/27 14:31:10;;;;;;;2.42;1.70;;;;;;;;;;5086627;28;20020;-57
2021/09/27 14:33:37;;;;;;;1.90;1.73;;;;;;;;;;5085760;28;20028;-57
2021/09/27 14:36:04;;;;;;;1.77;1.67;;;;;;;;;;5086021;28;20036;-57
2021/09/27 14:38:30;;;;;;;1.75;1.65;;;;;;;;;;5085477;28;20036;-57
2021/09/27 14:40:56;;;;;;;1.90;1.70;;;;;;;;;;5085939;28;20039;-57
2021/09/27 14:43:23;;;;;;;2.10;1.90;;;;;;;;;;5067587;28;20036;-57
2021/09/27 14:45:50;;;;;;;1.88;1.77;;;;;;;;;;5085714;28;20036;-57
2021/09/27 14:48:16;;;;;;;1.63;1.52;;;;;;;;;;5065634;28;20021;-57
2021/09/27 14:50:47;;;;;;;1.70;1.60;;;;;;;;;;5066817;28;20021;-57
2021/09/27 14:53:15;;;;;;;1.70;1.60;;;;;;;;;;5085514;28;20039;-57
2021/09/27 14:55:41;;;;;;;1.33;1.23;;;;;;;;;;5086022;28;20378;-57
2021/09/27 14:58:11;;;;;;;1.48;1.35;;;;;;;;;;5077312;28;20035;-57
2021/09/27 15:00:38;;;;;;;2.50;1.55;;;;;;;;;;5060487;28;20036;-57
2021/09/27 15:03:05;;;;;;;1.50;1.40;;;;;;;;;;5065906;28;20134;-58
2021/09/27 15:05:31;;;;;;;2.03;1.42;;;;;;;;;;5064479;28;20036;-57
2021/09/27 15:07:59;;;;;;;1.77;1.65;;;;;;;;;;5044192;28;20512;-57