Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:03:35;;;;;;;;;;;7.50;99.90;;;;;;6710493;88;20081;-77
2024/03/13 00:13:36;;;;;;;;;;;7.50;99.90;;;;;;6714797;88;20075;-77
2024/03/13 00:23:36;;;;;;;;;;;7.50;99.90;;;;;;6713710;88;20082;-77
2024/03/13 00:33:38;;;;;;;;;;;7.50;99.90;;;;;;6712885;88;20186;-77
2024/03/13 00:43:39;;;;;;;;;;;7.50;99.90;;;;;;6713813;88;20229;-76
2024/03/13 00:53:39;;;;;;;;;;;7.50;99.90;;;;;;6710904;88;20071;-77
2024/03/13 01:03:40;;;;;;;;;;;7.40;99.90;;;;;;6712683;88;20062;-75
2024/03/13 01:13:40;;;;;;;;;;;7.40;99.90;;;;;;6715691;88;20211;-76
2024/03/13 01:23:41;;;;;;;;;;;7.40;99.90;;;;;;6729974;88;20218;-77
2024/03/13 01:33:42;;;;;;;;;;;7.40;99.90;;;;;;6719743;88;20071;-76
2024/03/13 02:04:31;;;;;;;;;;;7.50;99.90;;;;;;6713653;88;20116;-78
2024/03/13 02:14:33;;;;;;;;;;;7.50;99.90;;;;;;6715010;88;20652;-77
2024/03/13 02:24:33;;;;;;;;;;;7.50;99.90;;;;;;6714338;88;20071;-77
2024/03/13 02:34:34;;;;;;;;;;;7.50;99.90;;;;;;6715028;88;20097;-77
2024/03/13 02:44:35;;;;;;;;;;;7.50;99.90;;;;;;6716522;88;20521;-77
2024/03/13 02:54:35;;;;;;;;;;;7.50;99.90;;;;;;6716970;88;20219;-77
2024/03/13 03:04:36;;;;;;;;;;;7.50;99.90;;;;;;6712792;88;20047;-77
2024/03/13 03:14:37;;;;;;;;;;;7.50;99.90;;;;;;6717063;88;20059;-77
2024/03/13 03:24:37;;;;;;;;;;;7.50;99.90;;;;;;6724410;88;20194;-78
2024/03/13 03:34:39;;;;;;;;;;;7.50;99.90;;;;;;6717719;88;20130;-76
2024/03/13 03:44:40;;;;;;;;;;;7.60;99.90;;;;;;6715644;88;20055;-76
2024/03/13 03:54:40;;;;;;;;;;;7.60;99.90;;;;;;6720062;77;20054;-77
2024/03/13 04:04:41;;;;;;;;;;;7.60;99.90;;;;;;6727219;88;20063;-76
2024/03/13 04:14:44;;;;;;;;;;;7.70;99.90;;;;;;6736974;88;20550;-76
2024/03/13 04:24:44;;;;;;;;;;;7.60;99.90;;;;;;6739674;88;20179;-76
2024/03/13 04:34:45;;;;;;;;;;;7.70;99.90;;;;;;6736509;88;20537;-76
2024/03/13 04:44:45;;;;;;;;;;;7.70;99.90;;;;;;6735439;88;20141;-75
2024/03/13 04:54:46;;;;;;;;;;;7.70;99.90;;;;;;6739490;88;20526;-77
2024/03/13 05:04:46;;;;;;;;;;;7.80;99.90;;;;;;6733810;88;20933;-77
2024/03/13 05:14:46;;;;;;;;;;;7.70;99.90;;;;;;6739275;88;20103;-77
2024/03/13 05:24:49;;;;;;;;;;;7.80;99.90;;;;;;6739895;88;20111;-77
2024/03/13 05:34:50;;;;;;;;;;;7.80;99.90;;;;;;6740420;88;20824;-76
2024/03/13 05:44:50;;;;;;;;;;;7.90;99.90;;;;;;6741691;88;20054;-76
2024/03/13 05:54:51;;;;;;;;;;;7.90;99.90;;;;;;6734663;88;20112;-77
2024/03/13 06:05:02;;;;;;;;;;;8.00;99.90;;;;;;6737183;88;20490;-77
2024/03/13 06:15:06;;;;;;;;;;;8.00;99.90;;;;;;6737396;88;20070;-77
2024/03/13 06:25:08;;;;;;;;;;;8.10;99.90;;;;;;6737595;88;20156;-76
2024/03/13 06:35:08;;;;;;;;;;;8.10;99.90;;;;;;6739388;88;20053;-77
2024/03/13 06:45:10;;;;;;;;;;;8.20;99.90;;;;;;6739756;88;20085;-78
2024/03/13 06:55:10;;;;;;;;;;;8.20;99.90;;;;;;6738623;88;20066;-77
2024/03/13 07:05:12;;;;;;;;;;;8.30;99.90;;;;;;6735691;88;20084;-77
2024/03/13 07:15:13;;;;;;;;;;;8.40;99.90;;;;;;6735083;88;20827;-77
2024/03/13 07:25:13;;;;;;;;;;;8.40;99.90;;;;;;6738785;88;20055;-75
2024/03/13 07:35:14;;;;;;;;;;;8.50;99.90;;;;;;6737749;88;20063;-75
2024/03/13 07:45:16;;;;;;;;;;;8.70;99.90;;;;;;6734637;88;20066;-76
2024/03/13 07:55:19;;;;;;;;;;;8.80;99.90;;;;;;6737228;88;20098;-77
2024/03/13 08:05:20;;;;;;;;;;;9.00;99.90;;;;;;6740325;88;20070;-77
2024/03/13 08:15:21;;;;;;;;;;;9.10;99.90;;;;;;6736524;88;20077;-76
2024/03/13 08:25:21;;;;;;;;;;;9.20;99.90;;;;;;6735784;88;20057;-77
2024/03/13 08:35:21;;;;;;;;;;;9.40;99.90;;;;;;6735874;88;20517;-77
2024/03/13 08:45:22;;;;;;;;;;;9.50;99.90;;;;;;6736476;88;20054;-77
2024/03/13 08:55:23;;;;;;;;;;;9.60;99.90;;;;;;6739058;88;20071;-78
2024/03/13 09:05:23;;;;;;;;;;;9.70;99.90;;;;;;6738933;88;20589;-77
2024/03/13 09:15:24;;;;;;;;;;;9.70;99.90;;;;;;6736952;88;20576;-77
2024/03/13 09:25:24;;;;;;;;;;;9.70;99.90;;;;;;6737643;88;20072;-77
2024/03/13 09:35:25;;;;;;;;;;;10.00;99.90;;;;;;6738074;88;20508;-77
2024/03/13 09:45:26;;;;;;;;;;;10.20;99.90;;;;;;6737768;88;20051;-76
2024/03/13 10:05:30;;;;;;;;;;;10.60;99.90;;;;;;6707703;88;20645;-79
2024/03/13 10:15:31;;;;;;;;;;;10.90;99.90;;;;;;6718778;88;20065;-78
2024/03/13 10:25:35;;;;;;;;;;;11.10;99.90;;;;;;6722255;88;20075;-80
2024/03/13 10:35:35;;;;;;;;;;;11.40;99.90;;;;;;6719883;88;20691;-78
2024/03/13 10:45:36;;;;;;;;;;;11.80;99.90;;;;;;6719200;88;20117;-80
2024/03/13 10:55:37;;;;;;;;;;;11.90;99.90;;;;;;6721493;88;20143;-79
2024/03/13 11:05:38;;;;;;;;;;;12.10;99.90;;;;;;6723306;88;20051;-77
2024/03/13 11:15:43;;;;;;;;;;;12.10;99.90;;;;;;6731545;88;20526;-79
2024/03/13 11:25:45;;;;;;;;;;;12.50;99.90;;;;;;6718029;88;20075;-78
2024/03/13 11:35:46;;;;;;;;;;;12.40;99.90;;;;;;6716916;88;20147;-77
2024/03/13 11:45:47;;;;;;;;;;;12.20;99.90;;;;;;6717697;88;20558;-77
2024/03/13 11:55:52;;;;;;;;;;;12.30;99.90;;;;;;6715129;88;20059;-78
2024/03/13 12:05:54;;;;;;;;;;;12.60;99.90;;;;;;6711342;88;20222;-78
2024/03/13 12:15:54;;;;;;;;;;;13.00;99.90;;;;;;6712459;88;20062;-78
2024/03/13 12:25:56;;;;;;;;;;;13.30;99.90;;;;;;6718763;88;20080;-78
2024/03/13 12:35:56;;;;;;;;;;;13.60;99.90;;;;;;6714291;88;20062;-78
2024/03/13 12:46:02;;;;;;;;;;;13.90;99.90;;;;;;6718049;88;20140;-77
2024/03/13 12:56:02;;;;;;;;;;;13.90;99.90;;;;;;6721189;88;20074;-78
2024/03/13 13:06:10;;;;;;;;;;;13.60;99.90;;;;;;6715451;88;20072;-78
2024/03/13 13:16:11;;;;;;;;;;;13.50;99.90;;;;;;6721082;88;20124;-78
2024/03/13 13:26:11;;;;;;;;;;;13.60;99.90;;;;;;6723312;88;20182;-78
2024/03/13 13:36:12;;;;;;;;;;;13.40;99.90;;;;;;6719965;88;20094;-78
2024/03/13 13:46:12;;;;;;;;;;;13.50;99.90;;;;;;6718804;88;20067;-78
2024/03/13 13:56:13;;;;;;;;;;;13.80;99.90;;;;;;6720264;88;20076;-78
2024/03/13 14:06:14;;;;;;;;;;;13.80;99.90;;;;;;6720261;88;20097;-78
2024/03/13 14:16:14;;;;;;;;;;;13.60;99.90;;;;;;6724130;88;20073;-78
2024/03/13 14:26:15;;;;;;;;;;;13.40;99.90;;;;;;6725068;88;20075;-78
2024/03/13 14:36:16;;;;;;;;;;;13.40;99.90;;;;;;6721100;88;20101;-78
2024/03/13 14:46:19;;;;;;;;;;;13.40;99.90;;;;;;6720538;88;20066;-77
2024/03/13 14:56:19;;;;;;;;;;;13.30;99.90;;;;;;6720288;88;20609;-78
2024/03/13 15:06:19;;;;;;;;;;;13.30;99.90;;;;;;6721762;88;20051;-77
2024/03/13 15:16:20;;;;;;;;;;;13.30;99.90;;;;;;6724104;88;20093;-78
2024/03/13 15:26:20;;;;;;;;;;;13.30;99.90;;;;;;6715481;88;20543;-78
2024/03/13 15:36:21;;;;;;;;;;;13.30;99.90;;;;;;6720655;88;20174;-78
2024/03/13 15:46:21;;;;;;;;;;;13.10;99.90;;;;;;6719711;88;20055;-78
2024/03/13 15:56:22;;;;;;;;;;;13.20;99.90;;;;;;6732247;77;20530;-78
2024/03/13 16:06:23;;;;;;;;;;;13.20;99.90;;;;;;6729700;88;20319;-77
2024/03/13 16:16:25;;;;;;;;;;;13.60;99.90;;;;;;6715316;88;20067;-77
2024/03/13 16:26:26;;;;;;;;;;;13.70;99.90;;;;;;6715943;88;20055;-77
2024/03/13 16:36:33;;;;;;;;;;;13.60;99.90;;;;;;6711451;88;20069;-76
2024/03/13 16:46:34;;;;;;;;;;;13.50;99.90;;;;;;6714028;88;20059;-76
2024/03/13 16:56:34;;;;;;;;;;;13.30;99.90;;;;;;6716432;88;20076;-77
2024/03/13 17:06:34;;;;;;;;;;;13.20;99.90;;;;;;6718972;88;20234;-77
2024/03/13 17:16:35;;;;;;;;;;;13.20;99.90;;;;;;6718245;88;20091;-77
2024/03/13 17:26:35;;;;;;;;;;;13.00;99.90;;;;;;6716555;88;20513;-77
2024/03/13 17:36:36;;;;;;;;;;;12.80;99.90;;;;;;6716747;88;20102;-79
2024/03/13 17:46:36;;;;;;;;;;;12.90;99.90;;;;;;6721253;88;21724;-78
2024/03/13 17:56:37;;;;;;;;;;;12.70;99.90;;;;;;6711869;88;20133;-79
2024/03/13 18:06:39;;;;;;;;;;;12.60;99.90;;;;;;6715626;88;20157;-77
2024/03/13 18:16:41;;;;;;;;;;;12.60;99.90;;;;;;6715014;88;20117;-78
2024/03/13 18:26:41;;;;;;;;;;;12.60;99.90;;;;;;6720395;88;20134;-78
2024/03/13 18:36:42;;;;;;;;;;;12.60;99.90;;;;;;6716892;88;20074;-78
2024/03/13 18:46:43;;;;;;;;;;;12.50;99.90;;;;;;6719741;88;20073;-80
2024/03/13 18:56:43;;;;;;;;;;;12.50;99.90;;;;;;6721452;88;20116;-76
2024/03/13 19:06:44;;;;;;;;;;;12.50;99.90;;;;;;6720760;88;20174;-78
2024/03/13 19:16:45;;;;;;;;;;;12.50;99.90;;;;;;6714040;88;20815;-77
2024/03/13 19:26:45;;;;;;;;;;;12.50;99.90;;;;;;6720872;88;20496;-78
2024/03/13 19:36:46;;;;;;;;;;;12.40;99.90;;;;;;6718838;88;20195;-76
2024/03/13 19:46:46;;;;;;;;;;;12.30;99.90;;;;;;6715268;88;20107;-78
2024/03/13 19:56:48;;;;;;;;;;;12.40;99.90;;;;;;6720308;88;20129;-79
2024/03/13 20:06:50;;;;;;;;;;;12.40;99.90;;;;;;6715618;88;20063;-76
2024/03/13 20:16:51;;;;;;;;;;;12.10;99.90;;;;;;6709781;88;20147;-78
2024/03/13 20:26:51;;;;;;;;;;;12.00;99.90;;;;;;6719534;88;20167;-78
2024/03/13 20:36:52;;;;;;;;;;;12.00;99.90;;;;;;6713489;88;20071;-79
2024/03/13 20:46:52;;;;;;;;;;;12.00;99.90;;;;;;6718418;88;20086;-79
2024/03/13 20:56:59;;;;;;;;;;;11.80;99.90;;;;;;6718424;88;20063;-78
2024/03/13 21:06:59;;;;;;;;;;;11.90;99.90;;;;;;6719816;88;20577;-76
2024/03/13 21:17:00;;;;;;;;;;;11.80;99.90;;;;;;6719275;88;20227;-77
2024/03/13 21:27:00;;;;;;;;;;;11.80;99.90;;;;;;6723330;88;20141;-78
2024/03/13 21:37:01;;;;;;;;;;;11.70;99.90;;;;;;6722086;88;20076;-78
2024/03/13 21:47:02;;;;;;;;;;;11.60;99.90;;;;;;6719056;88;20111;-77
2024/03/13 21:57:05;;;;;;;;;;;11.60;99.90;;;;;;6724939;77;20075;-74
2024/03/13 22:07:05;;;;;;;;;;;11.50;99.90;;;;;;6711277;88;20111;-74
2024/03/13 22:17:05;;;;;;;;;;;11.60;99.90;;;;;;6697555;88;20174;-75
2024/03/13 22:27:06;;;;;;;;;;;11.60;99.90;;;;;;6698167;88;20694;-75
2024/03/13 22:37:06;;;;;;;;;;;11.50;99.90;;;;;;6696401;88;20073;-75
2024/03/13 22:47:07;;;;;;;;;;;11.30;99.90;;;;;;6695695;88;20135;-75
2024/03/13 22:57:07;;;;;;;;;;;11.10;99.90;;;;;;6695667;88;20062;-74
2024/03/13 23:07:08;;;;;;;;;;;11.20;99.90;;;;;;6694627;88;20088;-76
2024/03/13 23:17:10;;;;;;;;;;;11.30;99.90;;;;;;6695030;88;20064;-76
2024/03/13 23:27:10;;;;;;;;;;;11.30;99.90;;;;;;6694682;88;20549;-73
2024/03/13 23:37:11;;;;;;;;;;;11.30;99.90;;;;;;6705451;88;20230;-74
2024/03/13 23:47:13;;;;;;;;;;;11.20;99.90;;;;;;6696374;88;20078;-75
2024/03/13 23:57:14;;;;;;;;;;;11.20;99.90;;;;;;6693506;88;20078;-75
