Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:24;;;;;;;;;;;;;;;18.97;77.87;100097.56;3127782;28;19925;-69
2022/06/16 00:02:55;;;;;;;;;;;;;;;19.00;77.81;100095.53;2986827;28;20429;-69
2022/06/16 00:04:27;;;;;;;;;;;;;;;19.02;77.67;100098.06;3134415;28;19920;-70
2022/06/16 00:05:59;;;;;;;;;;;;;;;18.99;77.97;100100.91;3134317;28;20517;-69
2022/06/16 00:07:30;;;;;;;;;;;;;;;18.99;78.30;100099.13;3134223;28;20002;-70
2022/06/16 00:09:02;;;;;;;;;;;;;;;18.98;77.98;100094.78;3134252;28;20089;-70
2022/06/16 00:10:34;;;;;;;;;;;;;;;18.97;78.28;100095.75;3134031;28;19929;-70
2022/06/16 00:12:06;;;;;;;;;;;;;;;18.94;78.93;100092.50;3134251;28;20432;-70
2022/06/16 00:13:37;;;;;;;;;;;;;;;18.94;78.70;100101.28;3134023;28;19986;-70
2022/06/16 00:15:12;;;;;;;;;;;;;;;18.92;78.71;100095.25;3134205;28;19925;-70
2022/06/16 00:16:44;;;;;;;;;;;;;;;18.93;78.93;100094.31;3133637;28;19924;-70
2022/06/16 00:18:16;;;;;;;;;;;;;;;18.93;78.49;100101.38;3130819;28;19921;-70
2022/06/16 00:19:48;;;;;;;;;;;;;;;18.93;78.47;100098.72;3133940;28;19921;-70
2022/06/16 00:21:19;;;;;;;;;;;;;;;18.95;78.28;100099.47;3133925;28;19925;-70
2022/06/16 00:22:51;;;;;;;;;;;;;;;18.96;78.05;100093.22;3134009;28;19977;-70
2022/06/16 00:24:26;;;;;;;;;;;;;;;18.94;79.00;100093.34;3134019;28;19943;-70
2022/06/16 00:25:58;;;;;;;;;;;;;;;18.95;78.37;100097.66;3130673;28;19921;-70
2022/06/16 00:27:29;;;;;;;;;;;;;;;18.94;78.50;100095.16;3133953;28;19925;-69
2022/06/16 00:29:01;;;;;;;;;;;;;;;18.96;78.57;100098.50;3134040;28;19920;-70
2022/06/16 00:30:34;;;;;;;;;;;;;;;18.97;78.39;100100.19;3133917;28;19929;-70
2022/06/16 00:32:06;;;;;;;;;;;;;;;18.99;78.17;100095.63;3134216;28;19929;-69
2022/06/16 00:33:38;;;;;;;;;;;;;;;19.02;77.85;100103.34;3133426;28;19987;-71
2022/06/16 00:35:10;;;;;;;;;;;;;;;19.02;78.19;100100.69;3133629;28;19930;-70
2022/06/16 00:36:42;;;;;;;;;;;;;;;19.03;77.96;100091.81;3133713;28;19925;-70
2022/06/16 00:38:13;;;;;;;;;;;;;;;19.06;77.72;100096.88;3134018;28;19921;-70
2022/06/16 00:39:45;;;;;;;;;;;;;;;19.06;78.30;100092.41;3133891;28;19978;-70
2022/06/16 00:41:16;;;;;;;;;;;;;;;19.06;77.75;100096.88;3133911;28;20352;-70
2022/06/16 00:42:48;;;;;;;;;;;;;;;19.09;77.54;100091.34;3133590;28;19982;-70
2022/06/16 00:44:34;;;;;;;;;;;;;;;19.09;77.58;100086.06;3134020;28;19925;-70
2022/06/16 00:46:09;;;;;;;;;;;;;;;19.08;77.57;100087.03;3129371;28;19928;-70
2022/06/16 00:47:40;;;;;;;;;;;;;;;19.06;77.56;100081.84;3123968;28;19925;-69
2022/06/16 00:49:14;;;;;;;;;;;;;;;19.01;78.00;100078.72;3127421;28;19986;-70
2022/06/16 00:50:47;;;;;;;;;;;;;;;18.99;78.00;100075.38;3128301;28;20466;-69
2022/06/16 00:52:20;;;;;;;;;;;;;;;18.98;77.84;100076.31;3129056;28;20004;-70
2022/06/16 00:53:52;;;;;;;;;;;;;;;18.98;77.81;100083.41;3128314;28;20017;-70
2022/06/16 00:55:26;;;;;;;;;;;;;;;18.97;77.92;100073.81;3128440;28;19925;-70
2022/06/16 00:57:02;;;;;;;;;;;;;;;18.96;77.85;100077.38;3128544;28;19986;-70
2022/06/16 00:58:35;;;;;;;;;;;;;;;18.93;78.43;100081.13;3128783;28;19925;-70
2022/06/16 01:00:12;;;;;;;;;;;;;;;18.94;78.25;100084.59;3127545;28;20284;-69
2022/06/16 01:01:46;;;;;;;;;;;;;;;18.92;78.85;100074.16;3128362;28;19924;-69
2022/06/16 01:04:51;;;;;;;;;;;;;;;18.91;78.04;100082.19;3128216;28;20472;-69
2022/06/16 01:05:09;;;;;;;;;;;;;;;18.92;78.11;100079.41;3128058;28;19931;-69
2022/06/16 01:06:40;;;;;;;;;;;;;;;18.92;77.84;100076.78;3128333;28;19979;-71
2022/06/16 01:08:11;;;;;;;;;;;;;;;18.94;77.74;100081.97;3128405;28;20369;-70
2022/06/16 01:09:43;;;;;;;;;;;;;;;18.94;77.41;100077.53;3128250;28;19929;-70
2022/06/16 01:13:41;;;;;;;;;;;;;;;18.93;77.65;100074.97;3128223;28;19986;-70
2022/06/16 01:15:21;;;;;;;;;;;;;;;18.86;78.84;100078.09;3123424;28;20011;-71
2022/06/16 01:16:57;;;;;;;;;;;;;;;18.86;78.35;100078.09;3127920;28;19925;-70
2022/06/16 01:18:34;;;;;;;;;;;;;;;18.87;78.31;100076.28;3128068;28;19932;-71
2022/06/16 01:20:13;;;;;;;;;;;;;;;18.87;78.21;100084.19;3128119;28;19936;-68
2022/06/16 01:21:49;;;;;;;;;;;;;;;18.88;78.31;100077.16;3127884;28;19924;-70
2022/06/16 01:23:38;;;;;;;;;;;;;;;18.89;77.92;100084.09;3128336;28;20271;-71
2022/06/16 01:25:18;;;;;;;;;;;;;;;18.88;78.26;100077.97;3124770;28;20020;-71
2022/06/16 01:26:58;;;;;;;;;;;;;;;18.86;78.02;100085.16;3128138;28;19924;-69
2022/06/16 01:28:31;;;;;;;;;;;;;;;18.85;78.00;100084.31;3128105;28;19924;-70
2022/06/16 01:30:06;;;;;;;;;;;;;;;18.83;78.52;100085.41;3124380;28;19979;-69
2022/06/16 01:31:41;;;;;;;;;;;;;;;18.82;78.49;100087.19;3128209;28;19978;-69
2022/06/16 01:33:20;;;;;;;;;;;;;;;18.82;78.42;100083.72;3127660;28;19924;-69
2022/06/16 01:34:57;;;;;;;;;;;;;;;18.82;78.17;100084.56;3128143;28;20035;-69
2022/06/16 01:36:34;;;;;;;;;;;;;;;18.82;78.41;100081.91;3127986;28;19925;-68
2022/06/16 01:38:09;;;;;;;;;;;;;;;18.83;78.23;100083.59;3128458;28;19990;-69
2022/06/16 01:39:45;;;;;;;;;;;;;;;18.83;78.29;100091.50;3128180;28;20044;-70
2022/06/16 01:41:22;;;;;;;;;;;;;;;18.83;78.25;100080.94;3122977;28;19929;-70
2022/06/16 01:42:55;;;;;;;;;;;;;;;18.82;78.04;100086.38;3121709;28;19925;-70
2022/06/16 01:44:30;;;;;;;;;;;;;;;18.82;78.04;100079.28;3128258;28;19924;-70
2022/06/16 01:46:08;;;;;;;;;;;;;;;18.81;78.33;100082.03;3128475;28;19928;-70
2022/06/16 01:47:43;;;;;;;;;;;;;;;18.80;77.94;100085.63;3126763;28;20492;-70
2022/06/16 01:49:17;;;;;;;;;;;;;;;18.81;78.08;100085.53;3127999;28;19932;-70
2022/06/16 01:50:53;;;;;;;;;;;;;;;18.82;78.09;100089.84;3128026;28;20023;-69
2022/06/16 01:52:26;;;;;;;;;;;;;;;18.84;77.92;100092.34;3128009;28;20415;-69
2022/06/16 01:54:01;;;;;;;;;;;;;;;18.86;77.95;100085.16;3128022;28;19924;-69
2022/06/16 01:55:34;;;;;;;;;;;;;;;18.88;77.65;100080.63;3124539;28;19936;-71
2022/06/16 01:57:08;;;;;;;;;;;;;;;18.91;77.46;100079.56;3127720;28;19929;-69
2022/06/16 01:58:41;;;;;;;;;;;;;;;18.93;77.88;100083.75;3128057;28;19931;-69
2022/06/16 02:00:15;;;;;;;;;;;;;;;18.96;77.50;100086.16;3128151;28;20529;-70
2022/06/16 02:01:52;;;;;;;;;;;;;;;18.98;77.73;100083.41;3127198;28;19968;-69
2022/06/16 02:03:26;;;;;;;;;;;;;;;18.96;77.55;100087.94;3127778;28;20003;-70
2022/06/16 02:05:00;;;;;;;;;;;;;;;18.95;77.32;100081.00;3127771;28;20479;-71
2022/06/16 02:06:33;;;;;;;;;;;;;;;18.94;77.63;100084.59;3127961;28;19932;-70
2022/06/16 02:08:07;;;;;;;;;;;;;;;18.91;77.53;100085.66;3127916;28;19929;-70
2022/06/16 02:09:40;;;;;;;;;;;;;;;18.89;77.41;100082.28;3124871;28;20040;-71
2022/06/16 02:11:14;;;;;;;;;;;;;;;18.86;77.71;100086.00;3127502;28;20023;-69
2022/06/16 02:12:56;;;;;;;;;;;;;;;18.85;77.55;100086.13;3127769;28;19947;-70
2022/06/16 02:14:30;;;;;;;;;;;;;;;18.83;77.34;100091.50;3127532;28;19936;-69
2022/06/16 02:16:04;;;;;;;;;;;;;;;18.81;77.53;100082.88;3128131;28;19928;-69
2022/06/16 02:17:38;;;;;;;;;;;;;;;18.76;78.43;100071.81;3127530;28;19924;-69
2022/06/16 02:19:11;;;;;;;;;;;;;;;18.79;78.43;100090.06;3127622;28;20006;-69
2022/06/16 02:20:48;;;;;;;;;;;;;;;18.79;78.50;100089.22;3121297;28;19968;-69
2022/06/16 02:22:20;;;;;;;;;;;;;;;18.80;78.76;100089.09;3121402;28;20012;-69
2022/06/16 02:23:52;;;;;;;;;;;;;;;18.78;78.51;100083.13;3123998;28;20019;-69
2022/06/16 02:25:24;;;;;;;;;;;;;;;18.81;78.18;100090.81;3127647;28;20506;-70
2022/06/16 02:26:56;;;;;;;;;;;;;;;18.81;78.25;100088.16;3127874;28;20427;-70
2022/06/16 02:28:28;;;;;;;;;;;;;;;18.82;77.90;100095.13;3130279;28;19931;-69
2022/06/16 02:29:59;;;;;;;;;;;;;;;18.80;78.45;100091.75;3130303;28;20299;-70
2022/06/16 02:31:39;;;;;;;;;;;;;;;18.77;79.33;100091.97;3130299;28;19981;-70
2022/06/16 02:33:17;;;;;;;;;;;;;;;18.78;78.71;100091.03;3128139;28;19925;-70
2022/06/16 02:34:55;;;;;;;;;;;;;;;18.73;80.16;100093.16;3130161;28;19924;-69
2022/06/16 02:36:32;;;;;;;;;;;;;;;18.67;80.46;100093.59;3130418;28;19925;-69
2022/06/16 02:38:15;;;;;;;;;;;;;;;18.68;79.80;100092.63;3126636;28;20002;-69
2022/06/16 02:39:51;;;;;;;;;;;;;;;18.67;80.38;100093.59;3126824;28;19924;-69
2022/06/16 02:41:27;;;;;;;;;;;;;;;18.59;80.38;100086.22;3130167;28;19987;-69
2022/06/16 02:43:05;;;;;;;;;;;;;;;18.65;80.26;100090.22;3124738;28;19925;-68
2022/06/16 02:44:42;;;;;;;;;;;;;;;18.70;79.73;100095.16;3124433;28;19951;-70
2022/06/16 02:46:20;;;;;;;;;;;;;;;18.67;80.31;100088.31;3123941;28;19932;-69
2022/06/16 02:47:58;;;;;;;;;;;;;;;18.66;80.43;100083.97;3123719;28;19929;-68
2022/06/16 02:49:36;;;;;;;;;;;;;;;18.65;80.67;100098.13;3123295;28;20027;-68
2022/06/16 02:51:12;;;;;;;;;;;;;;;18.64;80.73;100099.09;3123587;28;19935;-67
2022/06/16 02:52:46;;;;;;;;;;;;;;;18.64;80.81;100096.47;3129657;28;19924;-67
2022/06/16 02:54:21;;;;;;;;;;;;;;;18.63;80.50;100089.47;3129834;28;19939;-69
2022/06/16 02:55:54;;;;;;;;;;;;;;;18.67;80.01;100090.94;3124938;28;19936;-68
2022/06/16 02:57:30;;;;;;;;;;;;;;;18.70;79.66;100096.00;3125662;28;19925;-68
2022/06/16 02:59:04;;;;;;;;;;;;;;;18.70;79.50;100090.72;3125592;28;19924;-69
2022/06/16 03:00:37;;;;;;;;;;;;;;;18.72;79.35;100094.06;3124812;28;19982;-70
2022/06/16 03:02:11;;;;;;;;;;;;;;;18.72;79.23;100091.44;3125069;28;19986;-70
2022/06/16 03:03:43;;;;;;;;;;;;;;;18.71;79.29;100092.41;3124984;28;20381;-70
2022/06/16 03:05:17;;;;;;;;;;;;;;;18.72;79.12;100098.50;3125251;28;19928;-70
2022/06/16 03:06:49;;;;;;;;;;;;;;;18.71;79.16;100094.19;3125794;28;19986;-70
2022/06/16 03:08:21;;;;;;;;;;;;;;;18.69;79.64;100096.94;3127008;28;19925;-69
2022/06/16 03:09:53;;;;;;;;;;;;;;;18.65;80.11;100100.78;3129785;28;19928;-68
2022/06/16 03:11:24;;;;;;;;;;;;;;;18.62;80.06;100103.63;3129421;28;19925;-68
2022/06/16 03:12:56;;;;;;;;;;;;;;;18.65;79.56;100106.03;3129237;28;19925;-68
2022/06/16 03:14:27;;;;;;;;;;;;;;;18.65;79.51;100104.25;3129223;28;19924;-70
2022/06/16 03:16:00;;;;;;;;;;;;;;;18.66;79.31;100097.16;3129671;28;20030;-70
2022/06/16 03:17:32;;;;;;;;;;;;;;;18.66;79.46;100105.06;3129106;28;19924;-70
2022/06/16 03:19:03;;;;;;;;;;;;;;;18.65;79.21;100100.78;3129801;28;19925;-68
2022/06/16 03:20:36;;;;;;;;;;;;;;;18.63;79.46;100111.44;3129419;28;19924;-69
2022/06/16 03:22:08;;;;;;;;;;;;;;;18.63;79.41;100100.03;3129526;28;19931;-69
2022/06/16 03:23:39;;;;;;;;;;;;;;;18.63;79.91;100110.59;3129382;28;19925;-69
2022/06/16 03:25:12;;;;;;;;;;;;;;;18.61;79.57;100112.50;3129183;28;20174;-69
2022/06/16 03:26:43;;;;;;;;;;;;;;;18.62;79.32;100106.28;3129162;28;20000;-69
2022/06/16 03:28:15;;;;;;;;;;;;;;;18.64;79.11;100117.56;3129668;28;19924;-69
2022/06/16 03:29:47;;;;;;;;;;;;;;;18.64;79.60;100112.28;3129383;28;19982;-69
2022/06/16 03:31:19;;;;;;;;;;;;;;;18.63;80.25;100110.59;3129321;28;19948;-69
2022/06/16 03:32:51;;;;;;;;;;;;;;;18.58;80.46;100108.31;3129418;28;19925;-69
2022/06/16 03:34:22;;;;;;;;;;;;;;;18.56;81.26;100109.34;3129293;28;19928;-69
2022/06/16 03:35:56;;;;;;;;;;;;;;;18.52;81.32;100115.81;3129254;28;19994;-69
2022/06/16 03:37:28;;;;;;;;;;;;;;;18.53;81.24;100105.16;3128992;28;19924;-70
2022/06/16 03:39:00;;;;;;;;;;;;;;;18.56;81.04;100112.00;3128826;28;19925;-70
2022/06/16 03:40:31;;;;;;;;;;;;;;;18.56;81.02;100114.63;3129268;28;20374;-70
2022/06/16 03:42:03;;;;;;;;;;;;;;;18.57;80.65;100111.88;3129093;28;19931;-70
2022/06/16 03:43:34;;;;;;;;;;;;;;;18.56;81.15;100114.63;3129038;28;20370;-70
2022/06/16 03:45:06;;;;;;;;;;;;;;;18.50;81.96;100115.09;3129379;28;19974;-68
2022/06/16 03:46:37;;;;;;;;;;;;;;;18.45;82.66;100107.50;3128989;28;19939;-70
2022/06/16 03:48:09;;;;;;;;;;;;;;;18.42;82.90;100115.63;3129186;28;20275;-70
2022/06/16 03:49:40;;;;;;;;;;;;;;;18.38;83.25;100117.66;3129067;28;19931;-69
2022/06/16 03:51:14;;;;;;;;;;;;;;;18.32;83.32;100115.47;3129298;28;19931;-69
2022/06/16 03:52:45;;;;;;;;;;;;;;;18.35;82.77;100112.59;3122487;28;19924;-69
2022/06/16 03:54:17;;;;;;;;;;;;;;;18.40;82.54;100109.66;3128732;28;19924;-69
2022/06/16 03:55:49;;;;;;;;;;;;;;;18.40;82.70;100115.75;3129104;28;19939;-70
2022/06/16 03:57:21;;;;;;;;;;;;;;;18.41;82.49;100113.97;3129312;28;19932;-69
2022/06/16 03:58:53;;;;;;;;;;;;;;;18.47;82.12;100110.88;3128747;28;20506;-70
2022/06/16 04:00:24;;;;;;;;;;;;;;;18.48;82.11;100117.00;3128994;28;19982;-70
2022/06/16 04:01:55;;;;;;;;;;;;;;;18.51;81.71;100114.13;3129009;28;19955;-70
2022/06/16 04:05:16;;;;;;;;;;;;;;;18.50;81.77;100129.09;3128766;28;20589;-69
2022/06/16 04:06:51;;;;;;;;;;;;;;;18.53;81.34;100128.06;3128913;28;20016;-69
2022/06/16 04:08:23;;;;;;;;;;;;;;;18.55;81.03;100123.50;3128420;28;19966;-69
2022/06/16 04:09:54;;;;;;;;;;;;;;;18.56;80.75;100127.81;3128793;28;19925;-69
2022/06/16 04:11:28;;;;;;;;;;;;;;;18.57;80.57;100124.22;3129099;28;19978;-69
2022/06/16 04:12:59;;;;;;;;;;;;;;;18.58;80.43;100126.75;3128811;28;19935;-70
2022/06/16 04:14:32;;;;;;;;;;;;;;;18.58;81.07;100129.41;3128994;28;19932;-69
2022/06/16 04:16:03;;;;;;;;;;;;;;;18.56;80.85;100119.91;3129448;28;19924;-70
2022/06/16 04:17:35;;;;;;;;;;;;;;;18.59;80.57;100127.59;3129038;28;19925;-70
2022/06/16 04:19:07;;;;;;;;;;;;;;;18.60;80.93;100124.00;3129135;28;19924;-69
2022/06/16 04:20:37;;;;;;;;;;;;;;;18.57;81.06;100127.69;3129749;28;19924;-70
2022/06/16 04:22:10;;;;;;;;;;;;;;;18.60;80.82;100131.91;3129051;28;19936;-70
2022/06/16 04:23:42;;;;;;;;;;;;;;;18.56;81.62;100127.81;3128636;28;19925;-69
2022/06/16 04:25:15;;;;;;;;;;;;;;;18.55;81.77;100121.72;3128786;28;19925;-69
2022/06/16 04:26:48;;;;;;;;;;;;;;;18.57;81.41;100129.50;3128893;28;19925;-70
2022/06/16 04:28:19;;;;;;;;;;;;;;;18.62;80.85;100128.22;3121689;28;19929;-70
2022/06/16 04:29:51;;;;;;;;;;;;;;;18.63;80.73;100124.63;3128776;28;19925;-70
2022/06/16 04:31:23;;;;;;;;;;;;;;;18.61;81.26;100128.34;3128954;28;20015;-70
2022/06/16 04:32:57;;;;;;;;;;;;;;;18.62;81.13;100127.38;3128712;28;19924;-70
2022/06/16 04:34:28;;;;;;;;;;;;;;;18.61;81.57;100134.44;3128710;28;19925;-68
2022/06/16 04:36:00;;;;;;;;;;;;;;;18.57;81.91;100132.97;3128708;28;19929;-68
2022/06/16 04:37:33;;;;;;;;;;;;;;;18.49;82.24;100118.69;3128613;28;20394;-69
2022/06/16 04:39:05;;;;;;;;;;;;;;;18.48;82.56;100135.44;3128672;28;20366;-68
2022/06/16 04:40:36;;;;;;;;;;;;;;;18.48;82.79;100130.16;3128646;28;19924;-68
2022/06/16 04:42:08;;;;;;;;;;;;;;;18.48;82.56;100131.00;3128737;28;19925;-69
2022/06/16 04:43:40;;;;;;;;;;;;;;;18.54;81.96;100129.72;3128628;28;19954;-69
2022/06/16 04:45:12;;;;;;;;;;;;;;;18.57;81.61;100132.13;3128863;28;20737;-70
2022/06/16 04:46:43;;;;;;;;;;;;;;;18.60;81.25;100135.41;3128644;28;19924;-70
2022/06/16 04:48:15;;;;;;;;;;;;;;;18.63;81.12;100131.69;3128686;28;20457;-70
2022/06/16 04:49:49;;;;;;;;;;;;;;;18.66;80.70;100123.53;3127745;28;19924;-70
2022/06/16 04:51:20;;;;;;;;;;;;;;;18.69;80.76;100133.03;3128534;28;19924;-70
2022/06/16 04:52:53;;;;;;;;;;;;;;;18.71;80.66;100131.13;3122606;28;19932;-69
2022/06/16 04:54:25;;;;;;;;;;;;;;;18.72;80.42;100131.00;3128597;28;19925;-71
2022/06/16 04:55:57;;;;;;;;;;;;;;;18.74;80.36;100125.66;3128590;28;19932;-68
2022/06/16 04:57:29;;;;;;;;;;;;;;;18.75;80.24;100127.34;3128355;28;19925;-69
2022/06/16 04:59:00;;;;;;;;;;;;;;;18.76;80.19;100134.31;3128420;28;19928;-69
2022/06/16 05:00:32;;;;;;;;;;;;;;;18.77;80.42;100131.53;3128552;28;19932;-69
2022/06/16 05:02:04;;;;;;;;;;;;;;;18.71;80.75;100128.50;3129141;28;19955;-69
2022/06/16 05:03:36;;;;;;;;;;;;;;;18.78;80.32;100138.53;3123812;28;19978;-69
2022/06/16 05:05:07;;;;;;;;;;;;;;;18.82;80.17;100136.50;3117662;28;19925;-69
2022/06/16 05:06:38;;;;;;;;;;;;;;;18.85;79.80;100133.63;3123923;28;19924;-68
2022/06/16 05:08:14;;;;;;;;;;;;;;;18.84;79.78;100130.16;3124353;28;20478;-69
2022/06/16 05:09:46;;;;;;;;;;;;;;;18.82;79.78;100132.06;3123854;28;19924;-69
2022/06/16 05:11:17;;;;;;;;;;;;;;;18.83;79.56;100133.72;3124358;28;19925;-69
2022/06/16 05:12:49;;;;;;;;;;;;;;;18.84;79.58;100130.16;3124122;28;19925;-70
2022/06/16 05:14:21;;;;;;;;;;;;;;;18.82;79.96;100129.41;3123466;28;19924;-69
2022/06/16 05:15:53;;;;;;;;;;;;;;;18.84;79.61;100130.16;3123780;28;19925;-70
2022/06/16 05:17:25;;;;;;;;;;;;;;;18.83;80.06;100124.97;3123994;28;19931;-69
2022/06/16 05:18:57;;;;;;;;;;;;;;;18.84;79.88;100130.16;3124655;28;20180;-69
2022/06/16 05:20:28;;;;;;;;;;;;;;;18.88;79.91;100129.91;3124704;28;19928;-69
2022/06/16 05:22:01;;;;;;;;;;;;;;;18.92;79.95;100129.56;3125165;28;19931;-70
2022/06/16 05:23:34;;;;;;;;;;;;;;;18.89;80.08;100128.97;3128188;28;19968;-69
2022/06/16 05:25:06;;;;;;;;;;;;;;;18.85;80.43;100123.91;3128220;28;19931;-69
2022/06/16 05:26:37;;;;;;;;;;;;;;;18.93;79.77;100133.03;3128086;28;19947;-69
2022/06/16 05:28:10;;;;;;;;;;;;;;;18.99;79.49;100133.44;3128238;28;20562;-69
2022/06/16 05:29:42;;;;;;;;;;;;;;;19.04;79.39;100135.72;3128039;28;20173;-69
2022/06/16 05:31:13;;;;;;;;;;;;;;;19.10;79.11;100132.63;3128266;28;19983;-69
2022/06/16 05:32:45;;;;;;;;;;;;;;;19.15;78.89;100133.13;3127980;28;19925;-69
2022/06/16 05:34:17;;;;;;;;;;;;;;;19.18;78.55;100138.16;3127957;28;19925;-69
2022/06/16 05:35:55;;;;;;;;;;;;;;;19.21;78.40;100135.28;3128091;28;19932;-69
2022/06/16 05:37:27;;;;;;;;;;;;;;;19.24;77.93;100137.69;3128445;28;19925;-69
2022/06/16 05:39:00;;;;;;;;;;;;;;;19.23;78.47;100136.03;3128103;28;20492;-69
2022/06/16 05:40:31;;;;;;;;;;;;;;;19.18;79.01;100132.88;3121831;28;19947;-69
2022/06/16 05:42:03;;;;;;;;;;;;;;;19.19;78.83;100139.84;3128701;28;19978;-67
2022/06/16 05:43:35;;;;;;;;;;;;;;;19.24;78.73;100140.34;3128325;28;20004;-70
2022/06/16 05:45:08;;;;;;;;;;;;;;;19.25;79.19;100142.00;3127906;28;19931;-69
2022/06/16 05:46:40;;;;;;;;;;;;;;;19.29;78.87;100143.47;3127921;28;20073;-69
2022/06/16 05:48:11;;;;;;;;;;;;;;;19.34;78.64;100145.75;3128083;28;20320;-70
2022/06/16 05:49:44;;;;;;;;;;;;;;;19.38;78.78;100146.38;3127834;28;19994;-70
2022/06/16 05:51:16;;;;;;;;;;;;;;;19.36;78.80;100141.19;3127951;28;19991;-72
2022/06/16 05:52:48;;;;;;;;;;;;;;;19.40;78.48;100141.81;3127687;28;19925;-71
2022/06/16 05:54:21;;;;;;;;;;;;;;;19.40;79.02;100147.09;3127844;28;19991;-71
2022/06/16 05:55:53;;;;;;;;;;;;;;;19.42;79.04;100139.91;3127299;28;20373;-69
2022/06/16 05:57:25;;;;;;;;;;;;;;;19.40;79.08;100147.91;3127853;28;19928;-68
2022/06/16 05:58:56;;;;;;;;;;;;;;;19.45;78.73;100155.50;3127464;28;20214;-68
2022/06/16 06:00:31;;;;;;;;;;;;;;;19.49;78.17;100146.38;3127932;28;20428;-71
2022/06/16 06:02:03;;;;;;;;;;;;;;;19.52;77.94;100147.00;3127429;28;20309;-69
2022/06/16 06:03:36;;;;;;;;;;;;;;;19.53;77.60;100153.13;3127650;28;20058;-69
2022/06/16 06:05:08;;;;;;;;;;;;;;;19.56;77.50;100150.25;3127471;28;20007;-69
2022/06/16 06:06:40;;;;;;;;;;;;;;;19.57;77.40;100145.81;3128085;28;19964;-65
2022/06/16 06:17:21;;;;;;;;;;;;;;;19.71;76.39;100157.00;3127616;28;19929;-65
2022/06/16 06:18:53;;;;;;;;;;;;;;;19.75;76.11;100152.31;3127557;28;19924;-65
2022/06/16 06:20:24;;;;;;;;;;;;;;;19.78;75.80;100155.56;3127837;28;19982;-64
2022/06/16 06:22:00;;;;;;;;;;;;;;;19.83;75.85;100162.31;3127817;28;19924;-66
2022/06/16 06:23:32;;;;;;;;;;;;;;;19.84;75.42;100151.59;3127838;28;20035;-63
2022/06/16 06:25:05;;;;;;;;;;;;;;;19.81;75.41;100154.50;3127404;28;20452;-64
2022/06/16 06:26:37;;;;;;;;;;;;;;;19.84;75.41;100156.06;3121947;28;19925;-67
2022/06/16 06:28:10;;;;;;;;;;;;;;;19.87;75.18;100153.16;3123241;28;19929;-66
2022/06/16 06:29:41;;;;;;;;;;;;;;;19.92;75.00;100157.13;3125861;28;19929;-64
2022/06/16 06:31:13;;;;;;;;;;;;;;;19.97;74.82;100154.97;3124878;28;19925;-66
2022/06/16 06:32:45;;;;;;;;;;;;;;;20.02;74.73;100159.88;3126076;28;20846;-68
2022/06/16 06:34:16;;;;;;;;;;;;;;;20.09;74.52;100158.47;3124524;28;20180;-68
2022/06/16 06:35:48;;;;;;;;;;;;;;;20.14;74.10;100158.09;3127603;28;19925;-67
2022/06/16 06:37:21;;;;;;;;;;;;;;;20.16;74.12;100156.16;3124228;28;20123;-66
2022/06/16 06:38:53;;;;;;;;;;;;;;;20.17;74.05;100152.53;3118680;28;19931;-66
2022/06/16 06:40:26;;;;;;;;;;;;;;;20.21;74.03;100151.34;3124844;28;20038;-65
2022/06/16 06:41:58;;;;;;;;;;;;;;;20.25;73.70;100158.06;3125305;28;21636;-63
2022/06/16 06:43:30;;;;;;;;;;;;;;;20.26;73.44;100153.63;3126923;28;19936;-64
2022/06/16 06:45:02;;;;;;;;;;;;;;;20.24;73.46;100151.13;3126194;28;19925;-65
2022/06/16 06:46:34;;;;;;;;;;;;;;;20.26;73.52;100149.19;3123960;28;19925;-63
2022/06/16 06:48:07;;;;;;;;;;;;;;;20.33;73.58;100153.00;3127838;28;19986;-65
2022/06/16 06:49:39;;;;;;;;;;;;;;;20.43;73.40;100150.47;3127355;28;19931;-65
2022/06/16 06:51:11;;;;;;;;;;;;;;;20.52;73.24;100149.75;3126874;28;19936;-65
2022/06/16 06:52:42;;;;;;;;;;;;;;;20.62;72.98;100149.84;3127377;28;19928;-67
2022/06/16 06:54:23;;;;;;;;;;;;;;;20.68;72.45;100142.25;3128714;28;19928;-65
2022/06/16 06:55:56;;;;;;;;;;;;;;;20.75;72.19;100150.53;3132051;28;19924;-67
2022/06/16 06:57:29;;;;;;;;;;;;;;;20.84;72.21;100148.94;3132487;28;19929;-66
2022/06/16 06:59:03;;;;;;;;;;;;;;;20.90;71.30;100146.59;3130412;28;19925;-67
2022/06/16 07:00:34;;;;;;;;;;;;;;;20.92;70.78;100143.84;3132586;28;20460;-66
2022/06/16 07:02:06;;;;;;;;;;;;;;;20.89;70.51;100144.09;3132212;28;20274;-66
2022/06/16 07:03:38;;;;;;;;;;;;;;;20.92;70.71;100149.13;3132428;28;19921;-62
2022/06/16 07:05:10;;;;;;;;;;;;;;;21.00;70.85;100151.13;3132793;28;19924;-63
2022/06/16 07:06:42;;;;;;;;;;;;;;;21.10;70.65;100150.25;3126030;28;19925;-64
2022/06/16 07:08:14;;;;;;;;;;;;;;;21.20;70.33;100145.00;3132588;28;20354;-64
2022/06/16 07:09:46;;;;;;;;;;;;;;;21.28;70.03;100149.69;3134061;28;19920;-64
2022/06/16 07:11:19;;;;;;;;;;;;;;;21.38;70.05;100147.94;3132194;28;20286;-61
2022/06/16 07:12:51;;;;;;;;;;;;;;;21.45;69.24;100143.81;3132091;28;19935;-62
2022/06/16 07:14:22;;;;;;;;;;;;;;;21.54;69.43;100145.69;3134219;28;19927;-62
2022/06/16 07:15:54;;;;;;;;;;;;;;;21.65;69.42;100142.13;3134903;28;19920;-62
2022/06/16 07:17:26;;;;;;;;;;;;;;;21.78;69.08;100141.91;3130284;28;19921;-61
2022/06/16 07:18:57;;;;;;;;;;;;;;;21.91;68.95;100137.19;3128253;28;19978;-61
2022/06/16 07:20:30;;;;;;;;;;;;;;;22.02;68.54;100139.75;3134374;28;20408;-61
2022/06/16 07:22:02;;;;;;;;;;;;;;;22.10;67.55;100136.44;3134917;28;20018;-62
2022/06/16 07:23:33;;;;;;;;;;;;;;;22.17;67.01;100139.41;3134424;28;19928;-61
2022/06/16 07:25:05;;;;;;;;;;;;;;;22.20;67.15;100141.78;3134374;28;19929;-61
2022/06/16 07:26:38;;;;;;;;;;;;;;;22.28;67.15;100139.31;3134763;28;20550;-62
2022/06/16 07:28:10;;;;;;;;;;;;;;;22.33;66.52;100138.88;3135171;28;19931;-60
2022/06/16 07:29:41;;;;;;;;;;;;;;;22.39;66.75;100125.94;3134758;28;19920;-60
2022/06/16 07:31:13;;;;;;;;;;;;;;;22.45;66.37;100130.69;3134660;28;20321;-63
2022/06/16 07:32:45;;;;;;;;;;;;;;;22.51;65.86;100131.94;3134653;28;19924;-61
2022/06/16 07:34:17;;;;;;;;;;;;;;;22.56;65.69;100134.16;3134788;28;19925;-61
2022/06/16 07:35:48;;;;;;;;;;;;;;;22.58;64.60;100137.53;3132193;28;19920;-61
2022/06/16 07:37:20;;;;;;;;;;;;;;;22.58;64.14;100125.09;3134456;28;19925;-60
2022/06/16 07:38:52;;;;;;;;;;;;;;;22.63;64.19;100135.31;3134200;28;20390;-60
2022/06/16 07:40:24;;;;;;;;;;;;;;;22.67;63.36;100136.69;3134932;28;19927;-60
2022/06/16 07:41:57;;;;;;;;;;;;;;;22.75;63.62;100133.38;3134560;28;19960;-61
2022/06/16 07:43:29;;;;;;;;;;;;;;;22.80;63.41;100133.75;3134265;28;19924;-59
2022/06/16 07:45:00;;;;;;;;;;;;;;;22.88;62.98;100133.91;3134006;28;19924;-60
2022/06/16 07:46:32;;;;;;;;;;;;;;;22.92;62.81;100133.50;3134292;28;20393;-61
2022/06/16 07:48:05;;;;;;;;;;;;;;;22.98;62.99;100134.75;3134041;28;19925;-61
2022/06/16 07:49:37;;;;;;;;;;;;;;;22.98;61.95;100137.41;3134168;28;19925;-61
2022/06/16 07:51:09;;;;;;;;;;;;;;;23.04;62.55;100136.88;3134398;28;19921;-63
2022/06/16 07:52:40;;;;;;;;;;;;;;;23.08;62.45;100132.13;3133746;28;19989;-63
2022/06/16 07:54:12;;;;;;;;;;;;;;;23.16;62.15;100135.75;3134662;28;20008;-60
2022/06/16 07:55:44;;;;;;;;;;;;;;;23.20;61.79;100132.78;3134449;28;20386;-61
2022/06/16 07:57:18;;;;;;;;;;;;;;;23.25;61.78;100136.72;3134701;28;19974;-61
2022/06/16 07:58:50;;;;;;;;;;;;;;;23.31;61.70;100136.13;3133983;28;19932;-61
2022/06/16 08:00:24;;;;;;;;;;;;;;;23.35;61.43;100137.50;3134108;28;19920;-62
2022/06/16 08:01:55;;;;;;;;;;;;;;;23.46;61.38;100144.50;3130784;28;19921;-62
2022/06/16 08:03:28;;;;;;;;;;;;;;;23.56;60.92;100137.31;3134267;28;19940;-62
2022/06/16 08:05:01;;;;;;;;;;;;;;;23.65;60.41;100142.75;3134116;28;19925;-61
2022/06/16 08:06:33;;;;;;;;;;;;;;;23.76;60.79;100140.78;3134080;28;19978;-61
2022/06/16 08:08:06;;;;;;;;;;;;;;;23.86;60.65;100140.72;3128459;28;19947;-61
2022/06/16 08:09:38;;;;;;;;;;;;;;;23.95;60.29;100139.03;3136583;28;19928;-61
2022/06/16 08:12:03;;;;;;;;;;;;;;;24.02;59.81;100145.44;3135100;28;19925;-60