Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:53;;;;;;;3.80;1.40;;;;;;;;;;5053303;28;20057;-61
2023/10/16 00:03:22;;;;;;;3.08;1.45;;;;;;;;;;5053908;28;20427;-61
2023/10/16 00:05:51;;;;;;;2.78;1.23;;;;;;;;;;5031288;28;20068;-61
2023/10/16 00:08:19;;;;;;;3.55;1.33;;;;;;;;;;5036419;28;20087;-61
2023/10/16 00:10:55;;;;;;;;;;;;;;;;;;5047205;28;20211;-61
2023/10/16 00:13:26;;;;;;;4.10;1.70;;;;;;;;;;5045127;28;19925;-62
2023/10/16 00:15:55;;;;;;;3.65;1.33;;;;;;;;;;5008690;28;20194;-61
2023/10/16 00:18:23;;;;;;;4.35;1.48;;;;;;;;;;5047236;28;20072;-62
2023/10/16 00:20:51;;;;;;;5.30;1.40;;;;;;;;;;5037682;28;20127;-62
2023/10/16 00:23:24;;;;;;;4.88;1.73;;;;;;;;;;5056108;28;20148;-62
2023/10/16 00:25:51;;;;;;;3.83;1.38;;;;;;;;;;5018521;28;20141;-61
2023/10/16 00:28:21;;;;;;;6.05;1.40;;;;;;;;;;5042085;28;20143;-63
2023/10/16 00:30:48;;;;;;;4.47;1.50;;;;;;;;;;5034479;28;20057;-61
2023/10/16 00:33:15;;;;;;;5.40;1.70;;;;;;;;;;5022982;28;20081;-60
2023/10/16 00:35:43;;;;;;;3.30;1.38;;;;;;;;;;5034993;28;20053;-60
2023/10/16 00:38:12;;;;;;;5.53;1.60;;;;;;;;;;5023828;28;20086;-63
2023/10/16 00:40:44;;;;;;;2.67;1.35;;;;;;;;;;5024498;28;20053;-62
2023/10/16 00:43:12;;;;;;;5.32;1.33;;;;;;;;;;5034852;28;20071;-62
2023/10/16 00:45:48;;;;;;;6.75;1.40;;;;;;;;;;5027658;28;20064;-62
2023/10/16 00:48:16;;;;;;;4.93;1.42;;;;;;;;;;5040158;28;20144;-61
2023/10/16 00:50:44;;;;;;;2.65;1.27;;;;;;;;;;5019526;28;20045;-61
2023/10/16 00:53:12;;;;;;;17.25;7.32;;;;;;;;;;5051187;28;20052;-61
2023/10/16 00:55:40;;;;;;;32.10;15.50;;;;;;;;;;5008912;28;20265;-60
2023/10/16 00:58:08;;;;;;;18.48;9.25;;;;;;;;;;5021906;28;20053;-60
2023/10/16 01:00:37;;;;;;;19.38;8.52;;;;;;;;;;5016620;28;20139;-61
2023/10/16 01:03:05;;;;;;;9.55;3.88;;;;;;;;;;5040701;28;20057;-62
2023/10/16 01:05:33;;;;;;;6.28;2.95;;;;;;;;;;5017321;28;20058;-63
2023/10/16 01:08:02;;;;;;;4.63;2.00;;;;;;;;;;5039455;28;20056;-60
2023/10/16 01:10:32;;;;;;;;;;;;;;;;;;5018298;28;20063;-61
2023/10/16 01:13:08;;;;;;;3.05;1.08;;;;;;;;;;5021479;28;19931;-62
2023/10/16 01:15:43;;;;;;;3.00;1.40;;;;;;;;;;5009201;28;20484;-62
2023/10/16 01:18:11;;;;;;;5.03;1.40;;;;;;;;;;5024925;28;20051;-62
2023/10/16 01:20:38;;;;;;;2.42;1.00;;;;;;;;;;5051132;28;20299;-63
2023/10/16 01:23:08;;;;;;;3.05;1.15;;;;;;;;;;5041083;28;20044;-62
2023/10/16 01:25:36;;;;;;;2.47;1.20;;;;;;;;;;5041911;28;20059;-63
2023/10/16 01:28:04;;;;;;;4.13;1.30;;;;;;;;;;5045561;28;20067;-60
2023/10/16 01:30:34;;;;;;;6.22;1.10;;;;;;;;;;5014726;28;20111;-61
2023/10/16 01:33:00;;;;;;;3.33;1.10;;;;;;;;;;5039218;28;20060;-61
2023/10/16 01:35:29;;;;;;;2.92;1.27;;;;;;;;;;5006936;28;20145;-63
2023/10/16 01:37:56;;;;;;;4.18;1.45;;;;;;;;;;5027217;28;20065;-62
2023/10/16 01:40:26;;;;;;;3.05;1.20;;;;;;;;;;5007695;28;20049;-61
2023/10/16 01:42:53;;;;;;;6.25;1.10;;;;;;;;;;5045970;28;20048;-63
2023/10/16 01:45:21;;;;;;;2.57;1.17;;;;;;;;;;4996389;28;20091;-61
2023/10/16 01:47:48;;;;;;;3.38;1.20;;;;;;;;;;5041441;28;20080;-61
2023/10/16 01:50:26;;;;;;;2.85;1.30;;;;;;;;;;5021878;28;20049;-61
2023/10/16 01:52:54;;;;;;;3.38;1.38;;;;;;;;;;5022493;28;20076;-61
2023/10/16 01:55:21;;;;;;;3.37;1.20;;;;;;;;;;5022809;28;20064;-60
2023/10/16 01:57:51;;;;;;;5.38;1.50;;;;;;;;;;5037833;28;20045;-60
2023/10/16 02:00:24;;;;;;;;;;;;;;;;;;5038949;28;20053;-59
2023/10/16 02:02:51;;;;;;;3.53;1.02;;;;;;;;;;5016717;28;20111;-60
2023/10/16 02:05:18;;;;;;;3.08;1.20;;;;;;;;;;5015426;28;20066;-61
2023/10/16 02:07:47;;;;;;;5.05;1.45;;;;;;;;;;5033203;28;20143;-61
2023/10/16 02:10:14;;;;;;;2.92;1.23;;;;;;;;;;5051217;28;20105;-60
2023/10/16 02:12:41;;;;;;;5.28;1.30;;;;;;;;;;5031936;28;20057;-60
2023/10/16 02:15:10;;;;;;;2.72;1.35;;;;;;;;;;5014483;28;20060;-60
2023/10/16 02:17:42;;;;;;;2.15;1.15;;;;;;;;;;5019859;28;20045;-60
2023/10/16 02:20:13;;;;;;;5.30;1.20;;;;;;;;;;5016934;28;20053;-60
2023/10/16 02:22:41;;;;;;;3.70;1.35;;;;;;;;;;5005840;28;20152;-60
2023/10/16 02:25:11;;;;;;;10.83;1.90;;;;;;;;;;5013523;28;20057;-60
2023/10/16 02:27:37;;;;;;;5.88;1.35;;;;;;;;;;5021538;28;20582;-60
2023/10/16 02:30:28;;;;;;;5.82;1.50;;;;;;;;;;5035086;28;20060;-61
2023/10/16 02:33:00;;;;;;;3.45;1.23;;;;;;;;;;5020712;28;20049;-63
2023/10/16 02:35:27;;;;;;;2.53;1.30;;;;;;;;;;4961036;28;20140;-60
2023/10/16 02:37:57;;;;;;;5.30;1.30;;;;;;;;;;5037862;28;20079;-61
2023/10/16 02:40:25;;;;;;;7.20;1.27;;;;;;;;;;5036577;28;20059;-61
2023/10/16 02:42:55;;;;;;;2.90;1.15;;;;;;;;;;5048007;28;20040;-60
2023/10/16 02:45:25;;;;;;;3.20;1.30;;;;;;;;;;5042273;28;20130;-61
2023/10/16 02:47:52;;;;;;;6.65;1.35;;;;;;;;;;5030642;28;20135;-60
2023/10/16 02:50:20;;;;;;;3.50;1.20;;;;;;;;;;5028936;28;20063;-63
2023/10/16 02:52:48;;;;;;;2.97;1.27;;;;;;;;;;5037939;28;20060;-62
2023/10/16 02:55:16;;;;;;;2.33;1.17;;;;;;;;;;5019281;28;20118;-63
2023/10/16 02:57:43;;;;;;;5.47;1.40;;;;;;;;;;5017225;28;20123;-62
2023/10/16 03:00:17;;;;;;;7.00;1.58;;;;;;;;;;5014748;28;20179;-63
2023/10/16 03:02:47;;;;;;;6.18;1.60;;;;;;;;;;5016869;28;20103;-63
2023/10/16 03:05:21;;;;;;;10.25;4.65;;;;;;;;;;5015615;28;20056;-61
2023/10/16 03:07:50;;;;;;;23.88;9.35;;;;;;;;;;5021074;28;20127;-63
2023/10/16 03:10:17;;;;;;;10.88;5.20;;;;;;;;;;5012191;28;20152;-63
2023/10/16 03:12:44;;;;;;;8.82;2.78;;;;;;;;;;5048712;28;20068;-62
2023/10/16 03:15:27;;;;;;;6.55;2.00;;;;;;;;;;5051667;28;20117;-60
2023/10/16 03:17:54;;;;;;;4.43;1.75;;;;;;;;;;5020255;28;20163;-63
2023/10/16 03:20:23;;;;;;;3.40;1.55;;;;;;;;;;5010203;28;20155;-62
2023/10/16 03:22:51;;;;;;;;;;;;;;;;;;5037207;28;20128;-61
2023/10/16 03:25:30;;;;;;;3.92;1.20;;;;;;;;;;5002898;28;19925;-61
2023/10/16 03:27:57;;;;;;;3.03;1.25;;;;;;;;;;5001283;28;20073;-61
2023/10/16 03:30:27;;;;;;;4.68;1.30;;;;;;;;;;5013112;28;20077;-61
2023/10/16 03:32:54;;;;;;;2.95;1.38;;;;;;;;;;5020085;28;20057;-61
2023/10/16 03:35:26;;;;;;;2.65;1.10;;;;;;;;;;4984730;28;20049;-61
2023/10/16 03:37:54;;;;;;;2.97;1.30;;;;;;;;;;5017665;28;20049;-63
2023/10/16 03:40:25;;;;;;;4.80;1.30;;;;;;;;;;5000990;28;20081;-61
2023/10/16 03:42:51;;;;;;;5.55;1.45;;;;;;;;;;5038086;28;20072;-61
2023/10/16 03:45:20;;;;;;;6.50;1.30;;;;;;;;;;5023009;28;20218;-61
2023/10/16 03:47:51;;;;;;;3.95;1.15;;;;;;;;;;5019648;28;20126;-63
2023/10/16 03:50:23;;;;;;;2.70;1.00;;;;;;;;;;5032398;28;20061;-62
2023/10/16 03:52:50;;;;;;;2.95;1.23;;;;;;;;;;5022581;28;20064;-60
2023/10/16 03:55:24;;;;;;;2.10;0.98;;;;;;;;;;5009664;28;20056;-61
2023/10/16 03:57:51;;;;;;;2.85;1.10;;;;;;;;;;5022299;28;20118;-62
2023/10/16 04:00:19;;;;;;;2.00;1.00;;;;;;;;;;5032306;28;20048;-63
2023/10/16 04:02:46;;;;;;;3.58;0.95;;;;;;;;;;5040521;28;20049;-63
2023/10/16 04:08:11;;;;;;;2.03;0.93;;;;;;;;;;5095251;27;20400;-61
2023/10/16 04:10:40;;;;;;;2.92;1.05;;;;;;;;;;5092341;27;20142;-61
2023/10/16 04:13:07;;;;;;;2.22;1.10;;;;;;;;;;5079856;27;20445;-61
2023/10/16 04:18:28;;;;;;;4.82;1.10;;;;;;;;;;5083549;27;20411;-61
2023/10/16 04:20:56;;;;;;;4.20;1.17;;;;;;;;;;5087416;28;20056;-61
2023/10/16 04:23:37;;;;;;;7.05;1.30;;;;;;;;;;5093561;28;20051;-62
2023/10/16 04:31:44;;;;;;;2.28;1.00;;;;;;;;;;5095208;27;20060;-60
2023/10/16 04:34:24;;;;;;;4.28;1.13;;;;;;;;;;5080314;27;20117;-64
2023/10/16 04:37:24;;;;;;;2.78;1.15;;;;;;;;;;5093606;28;20083;-60
2023/10/16 04:45:38;;;;;;;4.55;1.90;;;;;;;;;;5065178;28;20067;-61
2023/10/16 04:53:39;;;;;;;4.40;1.33;;;;;;;;;;5075479;28;20047;-60
2023/10/16 04:56:15;;;;;;;4.88;1.48;;;;;;;;;;5050757;28;20053;-60
2023/10/16 04:58:59;;;;;;;2.70;1.27;;;;;;;;;;5066590;28;20060;-60
2023/10/16 05:01:55;;;;;;;3.53;1.23;;;;;;;;;;5060056;28;20679;-60
2023/10/16 05:07:53;;;;;;;5.95;1.50;;;;;;;;;;5051345;28;20629;-72
2023/10/16 05:10:51;;;;;;;2.70;1.27;;;;;;;;;;5037089;28;20045;-73
2023/10/16 05:13:24;;;;;;;6.25;1.55;;;;;;;;;;5043035;28;20052;-73
2023/10/16 05:18:48;;;;;;;8.23;2.22;;;;;;;;;;4954866;28;20046;-73
2023/10/16 06:16:17;;;;;;;4.53;1.48;;;;;;;;;;4993454;28;20046;-74
2023/10/16 06:18:44;;;;;;;4.90;1.48;;;;;;;;;;4984686;28;20056;-73
2023/10/16 06:21:14;;;;;;;4.22;1.50;;;;;;;;;;4988615;28;20054;-70
2023/10/16 06:23:48;;;;;;;6.95;1.60;;;;;;;;;;4985192;28;20054;-72
2023/10/16 06:26:14;;;;;;;7.63;1.55;;;;;;;;;;4991185;28;20054;-75
2023/10/16 06:28:51;;;;;;;6.25;2.00;;;;;;;;;;4983647;28;20082;-71
2023/10/16 06:31:24;;;;;;;4.88;1.70;;;;;;;;;;4987979;28;20102;-72
2023/10/16 06:33:56;;;;;;;6.05;1.88;;;;;;;;;;4984098;28;20050;-72
2023/10/16 06:36:25;;;;;;;4.72;1.77;;;;;;;;;;4980617;28;20228;-72
2023/10/16 06:38:53;;;;;;;3.97;1.60;;;;;;;;;;4986942;28;20053;-72
2023/10/16 06:41:21;;;;;;;3.95;1.90;;;;;;;;;;4984876;28;20137;-71
2023/10/16 06:43:50;;;;;;;6.18;1.77;;;;;;;;;;4984196;28;20065;-69
2023/10/16 06:46:23;;;;;;;6.90;1.95;;;;;;;;;;5005361;28;20050;-72
2023/10/16 06:48:54;;;;;;;4.18;1.65;;;;;;;;;;4982030;28;20109;-72
2023/10/16 06:51:25;;;;;;;5.78;2.17;;;;;;;;;;4987779;28;20198;-72
2023/10/16 06:53:53;;;;;;;4.88;1.98;;;;;;;;;;4980316;28;20046;-73
2023/10/16 06:56:31;;;;;;;5.43;2.53;;;;;;;;;;4976173;28;20054;-72
2023/10/16 06:58:59;;;;;;;7.13;2.35;;;;;;;;;;4961974;28;20050;-74
2023/10/16 07:01:27;;;;;;;7.07;2.33;;;;;;;;;;4996718;28;20054;-74
2023/10/16 07:03:55;;;;;;;7.18;2.55;;;;;;;;;;4976440;28;20042;-71
2023/10/16 07:06:32;;;;;;;7.45;2.10;;;;;;;;;;4969113;28;20415;-72
2023/10/16 07:09:03;;;;;;;5.45;2.33;;;;;;;;;;4942352;28;20149;-73
2023/10/16 07:11:31;;;;;;;5.97;2.40;;;;;;;;;;4962585;28;20059;-73
2023/10/16 07:14:00;;;;;;;9.18;2.35;;;;;;;;;;4956384;28;20047;-72
2023/10/16 07:16:28;;;;;;;;;;;;;;;;;;4978639;28;20061;-73
2023/10/16 07:18:57;;;;;;;4.18;1.95;;;;;;;;;;4986451;28;19926;-73
2023/10/16 07:21:25;;;;;;;4.80;1.92;;;;;;;;;;4984961;28;20047;-72
2023/10/16 07:23:53;;;;;;;8.07;2.40;;;;;;;;;;4982141;28;20153;-72
2023/10/16 07:26:24;;;;;;;;;;;;;;;;;;4957851;28;20149;-73
2023/10/16 07:28:51;;;;;;;6.85;2.10;;;;;;;;;;4961898;28;19933;-72
2023/10/16 07:31:22;;;;;;;5.88;2.30;;;;;;;;;;4963822;28;20055;-72
2023/10/16 07:33:54;;;;;;;5.10;2.13;;;;;;;;;;4996426;28;20051;-72
2023/10/16 07:36:21;;;;;;;4.97;2.08;;;;;;;;;;4972954;28;20496;-72
2023/10/16 07:38:50;;;;;;;6.60;2.28;;;;;;;;;;4983738;28;20050;-72
2023/10/16 07:41:19;;;;;;;4.85;1.92;;;;;;;;;;4987157;28;20054;-73
2023/10/16 07:43:47;;;;;;;7.25;2.10;;;;;;;;;;4982109;28;20070;-73
2023/10/16 07:46:29;;;;;;;9.63;2.25;;;;;;;;;;4973220;28;20353;-73
2023/10/16 07:49:03;;;;;;;5.78;1.95;;;;;;;;;;4980508;28;20054;-73
2023/10/16 07:51:30;;;;;;;3.78;1.58;;;;;;;;;;4982996;28;20342;-73
2023/10/16 07:54:00;;;;;;;6.65;2.10;;;;;;;;;;4979140;28;20042;-73
2023/10/16 07:56:28;;;;;;;4.38;1.83;;;;;;;;;;4991487;28;20097;-73
2023/10/16 07:59:05;;;;;;;6.85;2.05;;;;;;;;;;4999657;28;20050;-73
2023/10/16 08:01:36;;;;;;;5.30;2.13;;;;;;;;;;4999471;28;20133;-74
2023/10/16 08:04:07;;;;;;;5.90;2.08;;;;;;;;;;4991063;28;20050;-73
2023/10/16 08:06:39;;;;;;;5.35;2.05;;;;;;;;;;4981644;28;20057;-73
2023/10/16 08:09:48;;;;;;;7.13;2.08;;;;;;;;;;5015494;28;20054;-73
2023/10/16 08:12:35;;;;;;;4.00;1.75;;;;;;;;;;4977143;28;20050;-73
2023/10/16 08:15:08;;;;;;;7.35;2.00;;;;;;;;;;4973770;28;20058;-72
2023/10/16 08:17:37;;;;;;;6.80;2.17;;;;;;;;;;4981474;28;20046;-73
2023/10/16 08:20:13;;;;;;;7.90;2.20;;;;;;;;;;4981294;28;20061;-74
2023/10/16 08:22:45;;;;;;;6.20;1.92;;;;;;;;;;4982057;28;20129;-75
2023/10/16 08:25:30;;;;;;;4.25;1.83;;;;;;;;;;4974220;28;20072;-73
2023/10/16 08:27:58;;;;;;;4.28;1.65;;;;;;;;;;4983356;28;20046;-75
2023/10/16 08:30:48;;;;;;;10.80;2.22;;;;;;;;;;4977025;28;20050;-73
2023/10/16 08:33:17;;;;;;;6.18;1.92;;;;;;;;;;4982295;28;20050;-71
2023/10/16 08:35:46;;;;;;;7.63;3.65;;;;;;;;;;4976013;28;20050;-74
2023/10/16 08:38:14;;;;;;;11.82;3.22;;;;;;;;;;4976991;28;20068;-75
2023/10/16 08:40:44;;;;;;;5.72;2.08;;;;;;;;;;4979751;28;20105;-74
2023/10/16 08:43:17;;;;;;;5.25;2.22;;;;;;;;;;4980652;28;20046;-72
2023/10/16 08:45:48;;;;;;;5.82;2.08;;;;;;;;;;4973932;28;20058;-74
2023/10/16 08:48:19;;;;;;;6.22;2.00;;;;;;;;;;4996150;28;20046;-73
2023/10/16 08:50:57;;;;;;;4.18;1.90;;;;;;;;;;4995473;28;20133;-73
2023/10/16 08:53:33;;;;;;;5.60;1.77;;;;;;;;;;4981378;28;20058;-74
2023/10/16 08:56:03;;;;;;;5.68;2.05;;;;;;;;;;4978726;28;20050;-74
2023/10/16 08:58:38;;;;;;;6.18;2.45;;;;;;;;;;4975219;28;20069;-72
2023/10/16 09:01:08;;;;;;;8.40;2.92;;;;;;;;;;4980784;28;20058;-73
2023/10/16 09:03:39;;;;;;;9.20;2.80;;;;;;;;;;4982010;28;20065;-74
2023/10/16 09:06:13;;;;;;;7.55;2.63;;;;;;;;;;4976283;28;20340;-73
2023/10/16 09:08:41;;;;;;;7.90;1.85;;;;;;;;;;4981431;28;20145;-76
2023/10/16 09:11:08;;;;;;;4.00;1.70;;;;;;;;;;4981846;28;20047;-75
2023/10/16 09:13:39;;;;;;;5.95;1.92;;;;;;;;;;4978696;28;20054;-72
2023/10/16 09:16:13;;;;;;;3.17;1.30;;;;;;;;;;4957358;28;20050;-73
2023/10/16 09:18:41;;;;;;;4.65;1.80;;;;;;;;;;4960438;28;20145;-75
2023/10/16 09:21:22;;;;;;;3.83;1.75;;;;;;;;;;4963187;28;20058;-74
2023/10/16 09:23:52;;;;;;;14.95;5.28;;;;;;;;;;4961970;28;20046;-73
2023/10/16 09:26:22;;;;;;;7.65;2.80;;;;;;;;;;4969556;28;20058;-73
2023/10/16 09:28:53;;;;;;;7.13;2.50;;;;;;;;;;4981802;28;20104;-74
2023/10/16 09:31:21;;;;;;;2.80;1.17;;;;;;;;;;5018277;28;20062;-72
2023/10/16 09:33:49;;;;;;;2.95;1.27;;;;;;;;;;4981814;28;20101;-74
2023/10/16 09:36:20;;;;;;;2.55;1.30;;;;;;;;;;4935515;28;20049;-73
2023/10/16 09:38:51;;;;;;;4.15;1.20;;;;;;;;;;4999131;28;20078;-73
2023/10/16 09:41:38;;;;;;;5.25;1.33;;;;;;;;;;4998275;28;20046;-73
2023/10/16 09:44:22;;;;;;;4.85;1.40;;;;;;;;;;4958130;28;20054;-75
2023/10/16 09:46:54;;;;;;;2.65;1.15;;;;;;;;;;4963882;28;20054;-73
2023/10/16 09:49:23;;;;;;;4.32;1.15;;;;;;;;;;4960833;28;20065;-73
2023/10/16 09:51:57;;;;;;;6.28;1.98;;;;;;;;;;4963473;28;20399;-73
2023/10/16 09:54:26;;;;;;;8.50;1.50;;;;;;;;;;4953903;28;20558;-75
2023/10/16 09:56:59;;;;;;;3.72;1.33;;;;;;;;;;4938765;28;20065;-73
2023/10/16 09:59:32;;;;;;;9.45;1.20;;;;;;;;;;4969540;28;20089;-73
2023/10/16 10:02:05;;;;;;;3.92;1.40;;;;;;;;;;4966514;28;20081;-73
2023/10/16 10:04:37;;;;;;;5.35;1.60;;;;;;;;;;4955829;28;20059;-74
2023/10/16 10:07:18;;;;;;;2.88;1.13;;;;;;;;;;4964433;28;20081;-72
2023/10/16 10:09:49;;;;;;;3.78;1.30;;;;;;;;;;4963580;28;20050;-76
2023/10/16 10:12:37;;;;;;;5.55;1.70;;;;;;;;;;4963535;28;20042;-75
2023/10/16 10:15:23;;;;;;;4.93;1.50;;;;;;;;;;4954734;28;20209;-74
2023/10/16 10:17:55;;;;;;;4.95;1.60;;;;;;;;;;4954853;28;20050;-74
2023/10/16 10:20:26;;;;;;;4.10;1.00;;;;;;;;;;4976489;28;20160;-72
2023/10/16 10:23:04;;;;;;;2.63;0.82;;;;;;;;;;4979204;28;20078;-74
2023/10/16 10:25:37;;;;;;;6.13;0.93;;;;;;;;;;4954451;28;20063;-73
2023/10/16 10:28:15;;;;;;;5.78;0.82;;;;;;;;;;4964737;28;20537;-73
2023/10/16 10:30:45;;;;;;;11.80;2.33;;;;;;;;;;4961935;28;20121;-74
2023/10/16 10:33:14;;;;;;;5.25;1.88;;;;;;;;;;4982318;28;20057;-75
2023/10/16 10:35:43;;;;;;;10.45;5.05;;;;;;;;;;4959357;28;20069;-73
2023/10/16 10:38:20;;;;;;;6.35;1.30;;;;;;;;;;4993335;28;20383;-73
2023/10/16 10:41:17;;;;;;;1.92;0.82;;;;;;;;;;4964382;28;20058;-75
2023/10/16 10:43:48;;;;;;;2.35;0.90;;;;;;;;;;4909462;29;20071;-72
2023/10/16 10:46:26;;;;;;;2.90;0.70;;;;;;;;;;4898447;28;20042;-75
2023/10/16 10:48:54;;;;;;;4.90;0.60;;;;;;;;;;5002694;28;20061;-76
2023/10/16 10:51:24;;;;;;;3.55;0.82;;;;;;;;;;4980912;28;20055;-73
2023/10/16 10:53:59;;;;;;;4.07;0.73;;;;;;;;;;5000450;28;20050;-75
2023/10/16 10:56:39;;;;;;;8.38;0.95;;;;;;;;;;4931460;28;20142;-74
2023/10/16 10:59:09;;;;;;;7.47;1.05;;;;;;;;;;4963303;28;20066;-72
2023/10/16 11:01:50;;;;;;;1.13;0.52;;;;;;;;;;4965358;28;20058;-73
2023/10/16 11:04:17;;;;;;;6.28;0.75;;;;;;;;;;4988985;28;20130;-73
2023/10/16 11:06:49;;;;;;;2.17;0.73;;;;;;;;;;4938555;28;20057;-71
2023/10/16 11:09:20;;;;;;;2.05;0.98;;;;;;;;;;4980201;28;20050;-73
2023/10/16 11:11:50;;;;;;;5.65;0.80;;;;;;;;;;5002164;28;20137;-76
2023/10/16 11:14:33;;;;;;;1.30;0.60;;;;;;;;;;5000751;28;20046;-72
2023/10/16 11:17:00;;;;;;;1.35;0.45;;;;;;;;;;4976934;28;20121;-74
2023/10/16 11:19:29;;;;;;;1.63;0.77;;;;;;;;;;5003128;28;20050;-74
2023/10/16 11:21:57;;;;;;;0.45;0.45;;;;;;;;;;5003474;28;20100;-73
2023/10/16 11:24:27;;;;;;;2.92;0.70;;;;;;;;;;4999182;28;20061;-74
2023/10/16 11:39:19;;;;;;;13.25;6.63;;;;;;;;;;4840265;29;20197;-77
2023/10/16 11:41:48;;;;;;;2.55;1.13;;;;;;;;;;4866084;29;20057;-74
2023/10/16 11:44:16;;;;;;;2.47;0.80;;;;;;;;;;4879758;29;20087;-78
2023/10/16 11:46:52;;;;;;;3.35;0.73;;;;;;;;;;4845880;29;20040;-76
2023/10/16 11:49:22;;;;;;;3.03;0.77;;;;;;;;;;4886648;29;20044;-74
2023/10/16 11:51:53;;;;;;;1.00;0.40;;;;;;;;;;4934265;28;20288;-78
2023/10/16 11:54:23;;;;;;;1.63;0.60;;;;;;;;;;4990319;28;20055;-76
2023/10/16 11:56:53;;;;;;;1.83;0.60;;;;;;;;;;4932148;28;20054;-77
2023/10/16 11:59:25;;;;;;;3.45;0.60;;;;;;;;;;4963394;28;20055;-75
2023/10/16 12:01:52;;;;;;;2.83;0.60;;;;;;;;;;4960676;28;20066;-78
2023/10/16 12:04:23;;;;;;;3.90;1.10;;;;;;;;;;4957506;28;20043;-75
2023/10/16 12:19:15;;;;;;;5.05;0.60;;;;;;;;;;5106854;27;20408;-58
2023/10/16 12:21:42;;;;;;;1.50;0.60;;;;;;;;;;5079978;28;20058;-55
2023/10/16 12:24:12;;;;;;;2.15;0.90;;;;;;;;;;5074555;28;20048;-60
2023/10/16 12:26:40;;;;;;;5.00;0.85;;;;;;;;;;5069668;28;20071;-58
2023/10/16 12:29:08;;;;;;;3.03;0.45;;;;;;;;;;5050731;28;20060;-54
2023/10/16 12:31:35;;;;;;;1.05;0.47;;;;;;;;;;5035214;28;20067;-56
2023/10/16 12:34:01;;;;;;;2.22;0.77;;;;;;;;;;5038267;28;20049;-57
2023/10/16 12:36:31;;;;;;;4.40;0.65;;;;;;;;;;5002967;28;20130;-60
2023/10/16 12:39:13;;;;;;;1.30;0.50;;;;;;;;;;5053462;28;20044;-59
2023/10/16 12:41:40;;;;;;;12.13;4.30;;;;;;;;;;5055559;28;20045;-56
2023/10/16 12:44:09;;;;;;;6.80;2.83;;;;;;;;;;5050258;28;20056;-59
2023/10/16 12:46:36;;;;;;;4.95;2.17;;;;;;;;;;5036478;28;20102;-60
2023/10/16 12:49:06;;;;;;;9.27;4.35;;;;;;;;;;5063407;28;20057;-57
2023/10/16 12:51:35;;;;;;;3.22;1.10;;;;;;;;;;5056145;28;20060;-57
2023/10/16 12:54:03;;;;;;;1.40;0.50;;;;;;;;;;5054215;28;20076;-57
2023/10/16 12:56:31;;;;;;;1.88;0.52;;;;;;;;;;5047403;28;20497;-59
2023/10/16 12:58:58;;;;;;;5.07;0.57;;;;;;;;;;5048941;28;20056;-57
2023/10/16 13:01:25;;;;;;;0.75;0.45;;;;;;;;;;5045549;28;20049;-56
2023/10/16 13:03:53;;;;;;;5.80;0.57;;;;;;;;;;5033769;28;20041;-58
2023/10/16 13:06:21;;;;;;;5.03;0.82;;;;;;;;;;5021254;28;20061;-56
2023/10/16 13:08:49;;;;;;;2.90;0.57;;;;;;;;;;5036202;28;20049;-60
2023/10/16 13:11:17;;;;;;;0.90;0.40;;;;;;;;;;5036132;28;20080;-58
2023/10/16 13:13:45;;;;;;;0.70;0.40;;;;;;;;;;5053146;28;20069;-54
2023/10/16 13:16:12;;;;;;;4.38;0.50;;;;;;;;;;5046217;28;20068;-56
2023/10/16 13:18:39;;;;;;;2.42;0.65;;;;;;;;;;5066604;28;20057;-57
2023/10/16 13:21:07;;;;;;;1.75;0.50;;;;;;;;;;5054842;28;20063;-59
2023/10/16 13:23:36;;;;;;;;;;;;;;;;;;5053309;28;20060;-62
2023/10/16 13:26:08;;;;;;;1.33;0.38;;;;;;;;;;5023431;28;19963;-58
2023/10/16 13:28:41;;;;;;;1.77;0.60;;;;;;;;;;5029761;28;20204;-61
2023/10/16 13:31:10;;;;;;;1.20;0.43;;;;;;;;;;5018852;28;20064;-60
2023/10/16 13:33:40;;;;;;;2.90;0.73;;;;;;;;;;5022354;28;20131;-60
2023/10/16 13:36:11;;;;;;;2.85;1.15;;;;;;;;;;5020022;28;20060;-61
2023/10/16 13:38:39;;;;;;;4.57;2.08;;;;;;;;;;5042272;28;20135;-60
2023/10/16 13:41:17;;;;;;;9.73;3.28;;;;;;;;;;5026165;28;20045;-59
2023/10/16 13:43:44;;;;;;;3.38;0.60;;;;;;;;;;5037832;28;20044;-60
2023/10/16 13:46:12;;;;;;;1.20;0.50;;;;;;;;;;5032672;28;20053;-60
2023/10/16 13:48:45;;;;;;;1.75;0.52;;;;;;;;;;5039672;28;20283;-59
2023/10/16 13:51:13;;;;;;;1.45;0.40;;;;;;;;;;5038988;28;20561;-57
2023/10/16 13:53:42;;;;;;;0.90;0.50;;;;;;;;;;5038626;28;20109;-59
2023/10/16 13:56:16;;;;;;;5.95;0.80;;;;;;;;;;4995558;28;20499;-60
2023/10/16 13:58:46;;;;;;;1.90;0.55;;;;;;;;;;5021605;28;20065;-60
2023/10/16 14:01:14;;;;;;;3.38;0.50;;;;;;;;;;5022864;28;20053;-60
2023/10/16 14:03:44;;;;;;;1.45;0.50;;;;;;;;;;5020836;28;20073;-60
2023/10/16 14:06:22;;;;;;;1.88;0.60;;;;;;;;;;5017820;28;20049;-59
2023/10/16 14:08:49;;;;;;;2.10;0.43;;;;;;;;;;5038443;28;20060;-60
2023/10/16 14:11:28;;;;;;;2.58;0.60;;;;;;;;;;5044963;28;20052;-58
2023/10/16 14:13:55;;;;;;;2.20;0.52;;;;;;;;;;5019672;28;20052;-59
2023/10/16 14:16:21;;;;;;;3.63;1.80;;;;;;;;;;4975700;28;20099;-61
2023/10/16 14:18:48;;;;;;;6.38;1.92;;;;;;;;;;4991175;28;20050;-61
2023/10/16 14:21:17;;;;;;;6.80;2.38;;;;;;;;;;5002976;28;20053;-58
2023/10/16 14:23:46;;;;;;;1.83;0.75;;;;;;;;;;4998765;28;20056;-59
2023/10/16 14:26:21;;;;;;;5.75;1.15;;;;;;;;;;4948896;28;20073;-63
2023/10/16 14:28:52;;;;;;;3.50;0.70;;;;;;;;;;5024339;28;20049;-62
2023/10/16 14:31:21;;;;;;;4.15;0.98;;;;;;;;;;5042370;28;20260;-59
2023/10/16 14:33:49;;;;;;;2.88;0.70;;;;;;;;;;5037022;28;20049;-59
2023/10/16 14:36:17;;;;;;;3.60;0.47;;;;;;;;;;5018579;28;20117;-59
2023/10/16 14:38:44;;;;;;;4.13;0.60;;;;;;;;;;5035801;28;20053;-59
2023/10/16 14:41:15;;;;;;;5.05;0.60;;;;;;;;;;5039261;28;20064;-59
2023/10/16 14:43:45;;;;;;;1.25;0.65;;;;;;;;;;5036326;28;20063;-60
2023/10/16 14:46:15;;;;;;;3.00;0.50;;;;;;;;;;5024236;28;20057;-61
2023/10/16 14:48:42;;;;;;;3.65;0.50;;;;;;;;;;5039272;28;20086;-60
2023/10/16 14:51:12;;;;;;;0.85;0.55;;;;;;;;;;5040890;28;20053;-60
2023/10/16 14:53:40;;;;;;;1.15;0.60;;;;;;;;;;5035377;28;20064;-60
2023/10/16 14:56:07;;;;;;;1.13;0.43;;;;;;;;;;5009723;28;20056;-60
2023/10/16 14:58:34;;;;;;;3.13;0.47;;;;;;;;;;5025864;28;20064;-60
2023/10/16 15:01:09;;;;;;;3.78;1.00;;;;;;;;;;5019521;28;20089;-58
2023/10/16 15:03:38;;;;;;;9.75;3.88;;;;;;;;;;5033280;28;20049;-60
2023/10/16 15:06:05;;;;;;;10.60;4.32;;;;;;;;;;5001073;28;20143;-59
2023/10/16 15:08:32;;;;;;;20.90;6.93;;;;;;;;;;5036264;28;20065;-59
2023/10/16 15:11:03;;;;;;;10.15;3.58;;;;;;;;;;5040498;28;20303;-58
2023/10/16 15:13:30;;;;;;;3.88;1.00;;;;;;;;;;5037971;28;20163;-60
2023/10/16 15:15:56;;;;;;;4.53;0.60;;;;;;;;;;4996690;28;20127;-60
2023/10/16 15:18:26;;;;;;;2.00;0.47;;;;;;;;;;4989491;28;20273;-61
2023/10/16 15:20:56;;;;;;;1.55;0.45;;;;;;;;;;4999945;28;20097;-60
2023/10/16 15:23:22;;;;;;;5.00;0.75;;;;;;;;;;4980085;28;20145;-60
2023/10/16 15:25:49;;;;;;;1.77;0.57;;;;;;;;;;4978643;28;20267;-60
2023/10/16 15:28:17;;;;;;;4.20;0.87;;;;;;;;;;4977838;28;20050;-62
2023/10/16 15:30:44;;;;;;;3.95;0.80;;;;;;;;;;4977474;28;20081;-61
2023/10/16 15:33:13;;;;;;;3.55;0.70;;;;;;;;;;4962682;28;20112;-60
2023/10/16 15:35:40;;;;;;;2.33;0.70;;;;;;;;;;4951188;28;20158;-61
2023/10/16 15:38:12;;;;;;;2.17;0.60;;;;;;;;;;4987647;28;20081;-61
2023/10/16 15:40:45;;;;;;;2.88;0.63;;;;;;;;;;4990752;28;20060;-61
2023/10/16 15:43:16;;;;;;;16.55;7.90;;;;;;;;;;4987993;28;20053;-60
2023/10/16 15:45:44;;;;;;;13.93;6.50;;;;;;;;;;5002193;28;20162;-63
2023/10/16 15:48:16;;;;;;;8.55;2.80;;;;;;;;;;4986261;28;20057;-62
2023/10/16 15:50:45;;;;;;;4.57;1.80;;;;;;;;;;4993244;28;20157;-61
2023/10/16 15:53:14;;;;;;;;;;;;;;;;;;5020184;28;20077;-55
2023/10/16 15:55:40;;;;;;;6.68;1.48;;;;;;;;;;4985901;28;19933;-58
2023/10/16 15:58:12;;;;;;;3.58;1.10;;;;;;;;;;4996475;28;20053;-59
2023/10/16 16:00:40;;;;;;;5.18;1.50;;;;;;;;;;5002272;28;20125;-59
2023/10/16 16:03:10;;;;;;;4.63;1.33;;;;;;;;;;5021972;28;20057;-59
2023/10/16 16:05:38;;;;;;;3.50;1.05;;;;;;;;;;4990814;28;20130;-58
2023/10/16 16:08:08;;;;;;;2.63;1.08;;;;;;;;;;4995438;28;20057;-62
2023/10/16 16:10:40;;;;;;;5.82;1.30;;;;;;;;;;4995132;28;20049;-57
2023/10/16 16:13:06;;;;;;;4.88;0.88;;;;;;;;;;5017612;28;20068;-60
2023/10/16 16:15:35;;;;;;;5.00;1.10;;;;;;;;;;5019215;28;20112;-60
2023/10/16 16:18:05;;;;;;;2.85;1.10;;;;;;;;;;4967825;28;20129;-61
2023/10/16 16:20:32;;;;;;;2.72;0.95;;;;;;;;;;5032685;28;20041;-59
2023/10/16 16:23:02;;;;;;;4.20;0.90;;;;;;;;;;5038774;28;20052;-59
2023/10/16 16:25:31;;;;;;;2.20;0.88;;;;;;;;;;5019888;28;20089;-60
2023/10/16 16:27:59;;;;;;;4.57;1.20;;;;;;;;;;4987184;28;20056;-61
2023/10/16 16:30:27;;;;;;;3.45;0.98;;;;;;;;;;5027862;28;20135;-59
2023/10/16 16:32:57;;;;;;;2.58;0.98;;;;;;;;;;5043486;28;20087;-61
2023/10/16 16:35:25;;;;;;;5.57;0.90;;;;;;;;;;5039189;28;20052;-59
2023/10/16 16:37:55;;;;;;;3.15;1.00;;;;;;;;;;5028800;28;20152;-60
2023/10/16 16:40:25;;;;;;;5.95;1.10;;;;;;;;;;5015901;28;20061;-59
2023/10/16 16:42:54;;;;;;;3.33;1.15;;;;;;;;;;5050013;28;20055;-60
2023/10/16 16:45:25;;;;;;;5.35;1.08;;;;;;;;;;5028952;28;20061;-60
2023/10/16 16:47:53;;;;;;;2.92;0.90;;;;;;;;;;5024893;28;20511;-60
2023/10/16 16:50:21;;;;;;;1.73;0.95;;;;;;;;;;5009834;28;20052;-59
2023/10/16 16:52:48;;;;;;;2.70;1.00;;;;;;;;;;5024536;28;20064;-61
2023/10/16 16:55:16;;;;;;;2.65;1.02;;;;;;;;;;5041185;28;20107;-59