Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:06;;;;;;;15.70;13.37;;;2.40;99.90;;;;;;5014985;28;20942;-54
2022/04/02 00:02:33;;;;;;;16.20;14.50;;;2.30;99.90;;;;;;5015129;28;20526;-54
2022/04/02 00:05:00;;;;;;;16.00;14.30;;;2.30;99.90;;;;;;5014962;28;20457;-55
2022/04/02 00:07:28;;;;;;;16.37;14.63;;;2.50;99.90;;;;;;5015071;28;20475;-54
2022/04/02 00:09:56;;;;;;;15.87;14.17;;;2.50;99.90;;;;;;5014753;28;20541;-56
2022/04/02 00:12:23;;;;;;;15.87;14.30;;;2.40;99.90;;;;;;5014905;28;20526;-55
2022/04/02 00:14:51;;;;;;;17.67;15.90;;;2.30;99.90;;;;;;5014847;28;20453;-55
2022/04/02 00:17:18;;;;;;;15.57;14.13;;;2.30;99.90;;;;;;5014263;28;20490;-55
2022/04/02 00:19:46;;;;;;;17.67;15.67;;;2.30;99.90;;;;;;5014777;28;20458;-55
2022/04/02 00:22:13;;;;;;;18.10;16.30;;;2.30;99.90;;;;;;5014606;28;20489;-54
2022/04/02 00:24:40;;;;;;;16.87;15.23;;;2.30;99.90;;;;;;5014779;28;20443;-55
2022/04/02 00:27:09;;;;;;;15.43;13.93;;;2.10;99.90;;;;;;5014519;28;20490;-54
2022/04/02 00:29:38;;;;;;;16.97;15.27;;;2.10;99.90;;;;;;5014569;28;20831;-55
2022/04/02 00:32:06;;;;;;;16.17;14.47;;;2.20;99.90;;;;;;5014690;28;20458;-55
2022/04/02 00:34:33;;;;;;;16.30;14.57;;;;;;;;;;5014113;28;20451;-54
2022/04/02 00:37:00;;;;;;;18.53;16.00;;;1.80;99.90;;;;;;5014072;28;20880;-55
2022/04/02 00:39:28;;;;;;;18.63;16.00;;;1.70;99.90;;;;;;5014538;28;20446;-55
2022/04/02 00:41:55;;;;;;;18.07;16.27;;;2.00;99.90;;;;;;5014015;28;20482;-55
2022/04/02 00:44:25;;;;;;;26.30;16.90;;;2.20;99.90;;;;;;5014043;28;20458;-55
2022/04/02 00:46:52;;;;;;;18.03;16.20;;;2.20;99.90;;;;;;5014300;28;20497;-55
2022/04/02 00:49:20;;;;;;;15.90;14.03;;;2.20;99.90;;;;;;5014285;28;20455;-55
2022/04/02 00:51:50;;;;;;;16.97;14.70;;;2.20;99.90;;;;;;5013912;28;20883;-55
2022/04/02 00:54:19;;;;;;;17.30;14.20;;;2.30;99.90;;;;;;5014009;28;20817;-55
2022/04/02 00:56:48;;;;;;;15.37;13.87;;;2.30;99.90;;;;;;5013824;28;20478;-55
2022/04/02 00:59:16;;;;;;;17.53;14.87;;;2.40;99.90;;;;;;5014057;28;20486;-55
2022/04/02 01:01:46;;;;;;;17.43;14.40;;;2.40;99.90;;;;;;5013969;28;20451;-55
2022/04/02 01:04:13;;;;;;;15.97;14.27;;;2.30;99.90;;;;;;5014196;28;20451;-54
2022/04/02 01:06:42;;;;;;;17.60;15.27;;;2.30;99.90;;;;;;5013747;28;20451;-54
2022/04/02 01:09:10;;;;;;;16.83;15.13;;;2.40;99.90;;;;;;5013970;28;20439;-54
2022/04/02 01:11:39;;;;;;;17.77;14.53;;;2.40;99.90;;;;;;5013590;28;20986;-55
2022/04/02 01:14:07;;;;;;;21.17;17.27;;;2.50;99.90;;;;;;5013941;28;20447;-55
2022/04/02 01:16:35;;;;;;;18.47;15.57;;;2.50;99.90;;;;;;5013774;28;20443;-54
2022/04/02 01:19:04;;;;;;;18.20;15.30;;;2.50;99.90;;;;;;5013842;28;20478;-54
2022/04/02 01:21:32;;;;;;;16.53;14.83;;;2.60;99.90;;;;;;5013903;28;20448;-55
2022/04/02 01:24:02;;;;;;;17.37;15.63;;;2.60;99.90;;;;;;5013421;28;20447;-55
2022/04/02 01:26:29;;;;;;;19.07;14.33;;;2.60;99.90;;;;;;5013694;28;20513;-54
2022/04/02 01:28:57;;;;;;;18.67;15.07;;;2.60;99.90;;;;;;5013765;28;20810;-55
2022/04/02 01:31:25;;;;;;;17.73;14.77;;;2.60;99.90;;;;;;5013342;28;20546;-54
2022/04/02 01:33:55;;;;;;;15.53;13.63;;;2.50;99.90;;;;;;5013583;28;20457;-55
2022/04/02 01:36:22;;;;;;;18.07;16.07;;;2.60;99.90;;;;;;5013624;28;20451;-55
2022/04/02 01:38:50;;;;;;;20.17;15.90;;;2.40;99.90;;;;;;5013153;28;20486;-55
2022/04/02 01:41:19;;;;;;;15.67;14.17;;;2.40;99.90;;;;;;5013576;28;20848;-54
2022/04/02 01:43:48;;;;;;;17.53;14.30;;;2.40;99.90;;;;;;5013729;28;20473;-55
2022/04/02 01:46:15;;;;;;;16.00;14.57;;;2.40;99.90;;;;;;5013613;28;20450;-54
2022/04/02 01:48:43;;;;;;;16.80;15.10;;;2.40;99.90;;;;;;5013407;28;20463;-55
2022/04/02 01:51:10;;;;;;;15.07;13.63;;;2.30;99.90;;;;;;5013630;28;20451;-54
2022/04/02 01:53:37;;;;;;;15.03;13.43;;;2.30;99.90;;;;;;5013324;28;20972;-54
2022/04/02 01:56:05;;;;;;;15.23;13.63;;;2.30;99.90;;;;;;5013449;28;20462;-54
2022/04/02 01:58:34;;;;;;;15.10;13.50;;;2.40;99.90;;;;;;5012991;28;20490;-54
2022/04/02 02:01:02;;;;;;;15.40;13.87;;;2.40;99.90;;;;;;5013183;28;20451;-54
2022/04/02 02:03:29;;;;;;;14.97;13.47;;;2.50;99.90;;;;;;5013353;28;20447;-54
2022/04/02 02:05:56;;;;;;;18.63;12.70;;;2.40;99.90;;;;;;5012975;28;20451;-54
2022/04/02 02:08:23;;;;;;;16.67;14.83;;;2.50;99.90;;;;;;5013477;28;20471;-54
2022/04/02 02:10:50;;;;;;;14.53;12.93;;;2.50;99.90;;;;;;5011963;28;20483;-55
2022/04/02 02:13:17;;;;;;;15.93;14.23;;;2.50;99.90;;;;;;5013306;28;20451;-55
2022/04/02 02:15:46;;;;;;;13.83;12.40;;;2.60;99.90;;;;;;5013413;28;20459;-52
2022/04/02 02:18:17;;;;;;;15.33;12.87;;;2.50;99.90;;;;;;5013104;28;20844;-54
2022/04/02 02:20:44;;;;;;;14.77;13.20;;;2.40;99.90;;;;;;5012962;28;20488;-55
2022/04/02 02:23:11;;;;;;;13.03;11.73;;;2.40;99.90;;;;;;5013366;28;20501;-54
2022/04/02 02:25:38;;;;;;;12.30;10.90;;;2.40;99.90;;;;;;5012887;28;20450;-54
2022/04/02 02:28:05;;;;;;;13.47;12.17;;;2.40;99.90;;;;;;5012815;28;20463;-54
2022/04/02 02:30:32;;;;;;;12.50;11.30;;;2.40;99.90;;;;;;5013226;28;20454;-55
2022/04/02 02:35:50;;;;;;;12.40;11.20;;;2.30;99.90;;;;;;5012639;28;20422;-54
2022/04/02 02:38:20;;;;;;;14.60;13.07;;;2.30;99.90;;;;;;5012560;28;20497;-54
2022/04/02 02:40:49;;;;;;;12.60;11.50;;;2.30;99.90;;;;;;5016353;28;20934;-54
2022/04/02 02:43:16;;;;;;;12.93;11.70;;;2.20;99.90;;;;;;5016454;28;20953;-55
2022/04/02 02:45:44;;;;;;;15.50;11.17;;;2.20;99.90;;;;;;5016251;28;20451;-55
2022/04/02 02:48:12;;;;;;;12.47;11.17;;;2.20;99.90;;;;;;5016436;28;20469;-55
2022/04/02 02:50:42;;;;;;;12.70;11.50;;;2.20;99.90;;;;;;5016590;28;20451;-54
2022/04/02 02:53:10;;;;;;;12.20;11.10;;;2.30;99.90;;;;;;5016369;28;20547;-54
2022/04/02 02:55:37;;;;;;;14.30;11.00;;;2.40;99.90;;;;;;5016347;28;20525;-54
2022/04/02 02:58:04;;;;;;;11.87;10.73;;;2.40;99.90;;;;;;5016062;28;20487;-54
2022/04/02 03:00:31;;;;;;;12.20;11.00;;;2.50;99.90;;;;;;5016356;28;20465;-54
2022/04/02 03:02:59;;;;;;;11.60;10.40;;;2.40;99.90;;;;;;5016252;28;20447;-53
2022/04/02 03:05:28;;;;;;;13.13;10.80;;;2.40;99.90;;;;;;5015925;28;20993;-54
2022/04/02 03:07:55;;;;;;;10.90;9.53;;;2.40;99.90;;;;;;5016182;28;20475;-55
2022/04/02 03:10:24;;;;;;;11.53;10.07;;;2.30;99.90;;;;;;5015651;28;20989;-54
2022/04/02 03:12:52;;;;;;;12.17;10.87;;;2.40;99.90;;;;;;5015723;28;21065;-54
2022/04/02 03:15:20;;;;;;;11.03;10.03;;;2.40;99.90;;;;;;5016077;28;20450;-54
2022/04/02 03:17:48;;;;;;;11.77;10.53;;;2.40;99.90;;;;;;5015854;28;20509;-54
2022/04/02 03:20:17;;;;;;;13.10;11.07;;;2.50;99.90;;;;;;5016014;28;20451;-54
2022/04/02 03:22:46;;;;;;;10.90;9.80;;;2.40;99.90;;;;;;5015767;28;20454;-54
2022/04/02 03:25:15;;;;;;;10.97;9.97;;;2.20;99.90;;;;;;5015516;28;20451;-54
2022/04/02 03:27:43;;;;;;;11.77;10.67;;;2.20;99.90;;;;;;5015753;28;20469;-54
2022/04/02 03:30:12;;;;;;;11.33;10.27;;;2.10;99.90;;;;;;5015880;28;20475;-54
2022/04/02 03:32:40;;;;;;;11.73;9.53;;;2.10;99.90;;;;;;5015554;28;20979;-54
2022/04/02 03:35:08;;;;;;;12.87;11.57;;;;;;;;;;5015592;28;20470;-54
2022/04/02 03:37:37;;;;;;;13.47;8.97;;;1.90;99.90;;;;;;5015399;28;20501;-54
2022/04/02 03:40:08;;;;;;;13.13;10.40;;;2.00;99.90;;;;;;5015375;28;20505;-54
2022/04/02 03:42:35;;;;;;;11.87;9.60;;;2.10;99.90;;;;;;5015642;28;20431;-54
2022/04/02 03:45:03;;;;;;;10.27;9.30;;;2.20;99.90;;;;;;5015146;28;20964;-54
2022/04/02 03:47:31;;;;;;;10.10;9.10;;;2.10;99.90;;;;;;5015185;28;20486;-53
2022/04/02 03:49:58;;;;;;;9.77;8.30;;;2.00;99.90;;;;;;5014483;28;20487;-54
2022/04/02 03:52:26;;;;;;;9.87;8.87;;;2.00;99.90;;;;;;5014606;28;20459;-54
2022/04/02 03:54:53;;;;;;;11.10;10.00;;;2.20;99.90;;;;;;5015068;28;20956;-54
2022/04/02 03:57:22;;;;;;;9.63;7.60;;;2.20;99.90;;;;;;5015294;28;20475;-54
2022/04/02 03:59:49;;;;;;;10.53;8.60;;;2.10;99.90;;;;;;5015177;28;20470;-55
2022/04/02 04:02:16;;;;;;;8.43;7.40;;;2.10;99.90;;;;;;5014930;28;20546;-54
2022/04/02 04:04:44;;;;;;;9.00;7.57;;;2.10;99.90;;;;;;5014934;28;20447;-54
2022/04/02 04:07:11;;;;;;;12.50;7.47;;;2.10;99.90;;;;;;5014897;28;20481;-54
2022/04/02 04:09:40;;;;;;;10.13;8.53;;;2.10;99.90;;;;;;5015194;28;20435;-54
2022/04/02 04:12:08;;;;;;;9.13;8.23;;;2.10;99.90;;;;;;5015065;28;20930;-54
2022/04/02 04:14:37;;;;;;;8.20;7.40;;;2.20;99.90;;;;;;5014951;28;20451;-53
2022/04/02 04:17:04;;;;;;;13.93;8.43;;;2.10;99.90;;;;;;5014771;28;20471;-53
2022/04/02 04:19:32;;;;;;;13.00;7.53;;;2.10;99.90;;;;;;5014851;28;20483;-54
2022/04/02 04:22:00;;;;;;;15.73;8.87;;;2.10;99.90;;;;;;5014694;28;20509;-54
2022/04/02 04:24:27;;;;;;;10.13;8.13;;;2.00;99.90;;;;;;5014431;28;20446;-54
2022/04/02 04:26:54;;;;;;;13.57;9.00;;;1.90;99.90;;;;;;5014398;28;20458;-53
2022/04/02 04:29:21;;;;;;;9.13;8.10;;;2.00;99.90;;;;;;5014325;28;20483;-54
2022/04/02 04:31:50;;;;;;;13.87;8.27;;;2.10;99.90;;;;;;5014276;28;20443;-54
2022/04/02 04:34:17;;;;;;;12.17;8.30;;;2.10;99.90;;;;;;5014684;28;20447;-54
2022/04/02 04:36:44;;;;;;;9.67;8.77;;;2.10;99.90;;;;;;5013975;28;20554;-54
2022/04/02 04:39:11;;;;;;;15.70;9.30;;;2.00;99.90;;;;;;5014127;28;20557;-53
2022/04/02 04:41:41;;;;;;;10.03;9.03;;;1.90;99.90;;;;;;5014233;28;20453;-54
2022/04/02 04:44:08;;;;;;;10.83;8.60;;;1.90;99.90;;;;;;5014547;28;20529;-54
2022/04/02 04:46:35;;;;;;;15.73;11.23;;;1.90;99.90;;;;;;5014024;28;20447;-54
2022/04/02 04:49:04;;;;;;;16.30;11.67;;;1.80;99.90;;;;;;5013908;28;20474;-54
2022/04/02 04:51:31;;;;;;;13.10;11.60;;;1.70;99.90;;;;;;5014354;28;20447;-54
2022/04/02 04:53:59;;;;;;;11.70;9.83;;;1.70;99.90;;;;;;5014214;28;20454;-54
2022/04/02 04:56:26;;;;;;;11.90;9.80;;;1.60;99.90;;;;;;5013869;28;20447;-54
2022/04/02 04:58:53;;;;;;;14.20;11.03;;;1.60;99.90;;;;;;5014166;28;20493;-54
2022/04/02 05:01:21;;;;;;;12.43;11.07;;;1.60;99.90;;;;;;5013857;28;20505;-54
2022/04/02 05:03:48;;;;;;;12.47;10.53;;;1.70;99.90;;;;;;5014035;28;20544;-54
2022/04/02 05:06:16;;;;;;;12.27;11.10;;;1.60;99.90;;;;;;5014113;28;20451;-54
2022/04/02 05:08:44;;;;;;;12.13;10.87;;;1.60;99.90;;;;;;5014116;28;20558;-54
2022/04/02 05:11:12;;;;;;;14.17;10.50;;;1.70;99.90;;;;;;5013583;28;20486;-54
2022/04/02 05:13:40;;;;;;;14.57;10.90;;;1.60;99.90;;;;;;5013770;28;20984;-54
2022/04/02 05:16:08;;;;;;;10.93;9.90;;;1.60;99.90;;;;;;5013912;28;20455;-54
2022/04/02 05:18:36;;;;;;;13.17;11.47;;;1.60;99.90;;;;;;5013727;28;20544;-54
2022/04/02 05:21:03;;;;;;;12.00;10.37;;;1.40;99.90;;;;;;5013949;28;20451;-54
2022/04/02 05:23:31;;;;;;;12.00;10.77;;;1.60;99.90;;;;;;5013516;28;20520;-54
2022/04/02 05:25:59;;;;;;;10.83;9.70;;;1.50;99.90;;;;;;5013463;28;20456;-54
2022/04/02 05:28:26;;;;;;;11.70;10.60;;;1.60;99.90;;;;;;5013397;28;20463;-55
2022/04/02 05:30:54;;;;;;;9.83;8.83;;;1.70;99.90;;;;;;5013858;28;20450;-54
2022/04/02 05:33:22;;;;;;;10.37;9.33;;;1.60;99.90;;;;;;5013625;28;20541;-54
2022/04/02 05:35:49;;;;;;;9.73;8.90;;;1.50;99.90;;;;;;5013247;28;20816;-54
2022/04/02 05:38:17;;;;;;;14.47;10.20;;;1.50;99.90;;;;;;5013818;28;20579;-54
2022/04/02 05:40:45;;;;;;;10.30;9.20;;;1.60;99.90;;;;;;5013535;28;20451;-54
2022/04/02 05:43:12;;;;;;;13.30;9.07;;;1.70;99.90;;;;;;5013233;28;20937;-54
2022/04/02 05:45:39;;;;;;;10.03;9.10;;;1.50;99.90;;;;;;5013678;28;20457;-54
2022/04/02 05:48:07;;;;;;;10.43;9.37;;;1.60;99.90;;;;;;5013488;28;20849;-54
2022/04/02 05:50:34;;;;;;;11.00;8.97;;;1.60;99.90;;;;;;5013145;28;20462;-54
2022/04/02 05:53:01;;;;;;;10.23;9.07;;;1.60;99.90;;;;;;5013339;28;20538;-54
2022/04/02 05:55:29;;;;;;;11.13;9.90;;;1.60;99.90;;;;;;5013404;28;20530;-54
2022/04/02 05:57:57;;;;;;;9.77;8.87;;;1.60;99.90;;;;;;5012993;28;20531;-54
2022/04/02 06:00:25;;;;;;;11.30;10.20;;;1.50;99.90;;;;;;5013478;28;20491;-53
2022/04/02 06:02:53;;;;;;;9.63;8.63;;;1.60;99.90;;;;;;5013354;28;20474;-54
2022/04/02 06:05:20;;;;;;;9.80;8.90;;;1.60;99.90;;;;;;5013071;28;20455;-54
2022/04/02 06:07:47;;;;;;;10.43;9.43;;;1.50;99.90;;;;;;5013293;28;20481;-54
2022/04/02 06:10:15;;;;;;;10.03;9.17;;;1.50;99.90;;;;;;5013029;28;20833;-55
2022/04/02 06:12:42;;;;;;;9.90;8.90;;;1.60;99.90;;;;;;5012940;28;20450;-54
2022/04/02 06:15:11;;;;;;;11.70;10.17;;;1.80;99.90;;;;;;5016400;28;20454;-54
2022/04/02 06:17:38;;;;;;;9.57;8.77;;;1.80;99.90;;;;;;5016874;28;20993;-54
2022/04/02 06:20:07;;;;;;;10.13;8.87;;;1.80;99.90;;;;;;5016611;28;20483;-54
2022/04/02 06:22:35;;;;;;;9.60;8.60;;;1.80;99.90;;;;;;5016941;28;20517;-54
2022/04/02 06:25:03;;;;;;;9.67;8.73;;;1.80;99.90;;;;;;5017065;28;20455;-54
2022/04/02 06:27:30;;;;;;;10.23;9.20;;;1.90;99.90;;;;;;5016833;28;20510;-54
2022/04/02 06:29:58;;;;;;;11.00;9.90;;;1.90;99.90;;;;;;5016467;28;20443;-54
2022/04/02 06:32:27;;;;;;;10.43;8.83;;;1.80;99.90;;;;;;5016914;28;20446;-53
2022/04/02 06:34:54;;;;;;;11.50;10.50;;;1.90;99.90;;;;;;5016444;28;20451;-54
2022/04/02 06:37:21;;;;;;;9.90;8.10;;;1.80;99.90;;;;;;5016530;28;20479;-54
2022/04/02 06:39:48;;;;;;;10.27;9.27;;;1.80;99.90;;;;;;5016691;28;20605;-54
2022/04/02 06:42:16;;;;;;;8.60;7.80;;;1.80;99.90;;;;;;5016312;28;20446;-54
2022/04/02 06:44:43;;;;;;;7.67;6.93;;;1.90;99.90;;;;;;5016288;28;20451;-54
2022/04/02 06:47:10;;;;;;;8.63;7.87;;;1.90;99.90;;;;;;5016544;28;20475;-54
2022/04/02 06:49:38;;;;;;;8.07;7.47;;;2.00;99.90;;;;;;5016211;28;20534;-54
2022/04/02 06:52:06;;;;;;;7.07;6.47;;;2.00;99.90;;;;;;5016419;28;20451;-54
2022/04/02 06:54:33;;;;;;;8.77;8.00;;;2.00;99.90;;;;;;5016117;28;20533;-54
2022/04/02 06:57:00;;;;;;;10.27;7.83;;;2.00;99.90;;;;;;5015997;28;20972;-60
2022/04/02 06:59:32;;;;;;;9.50;8.67;;;2.10;99.90;;;;;;5015925;28;20483;-64
2022/04/02 07:01:59;;;;;;;8.17;7.47;;;2.10;99.90;;;;;;5015919;28;20457;-57
2022/04/02 07:04:26;;;;;;;14.00;8.33;;;2.00;99.90;;;;;;5015948;28;20451;-59
2022/04/02 07:06:54;;;;;;;8.20;7.40;;;1.90;99.90;;;;;;5015733;28;20478;-57
2022/04/02 07:09:22;;;;;;;10.37;8.43;;;2.00;99.90;;;;;;5015916;28;20423;-58
2022/04/02 07:11:49;;;;;;;8.80;6.70;;;1.90;99.90;;;;;;5015720;28;20970;-59
2022/04/02 07:14:17;;;;;;;8.13;7.43;;;2.00;99.90;;;;;;5016005;28;20546;-56
2022/04/02 07:16:44;;;;;;;7.83;7.13;;;2.00;99.90;;;;;;5015437;28;20501;-58
2022/04/02 07:19:12;;;;;;;9.40;8.50;;;1.90;99.90;;;;;;5015584;28;20497;-58
2022/04/02 07:21:42;;;;;;;9.23;8.10;;;1.90;99.90;;;;;;5015834;28;20458;-58
2022/04/02 07:24:12;;;;;;;7.97;7.17;;;1.90;99.90;;;;;;5015914;28;20538;-58
2022/04/02 07:26:40;;;;;;;10.53;9.53;;;1.90;99.90;;;;;;5015914;28;20484;-59
2022/04/02 07:29:09;;;;;;;8.53;7.73;;;2.00;99.90;;;;;;5015797;28;20451;-59
2022/04/02 07:31:36;;;;;;;9.10;8.30;;;1.80;99.90;;;;;;5015514;28;20455;-58
2022/04/02 07:34:03;;;;;;;8.13;7.33;;;1.80;99.90;;;;;;5015218;28;20926;-57
2022/04/02 07:36:50;;;;;;;9.77;8.00;;;2.00;99.90;;;;;;5015425;28;20451;-58
2022/04/02 07:39:24;;;;;;;8.93;8.03;;;2.00;99.90;;;;;;5013959;28;20474;-58
2022/04/02 07:42:02;;;;;;;8.53;7.77;;;1.90;99.90;;;;;;5015128;28;20529;-58
2022/04/02 07:44:32;;;;;;;7.60;6.90;;;2.00;99.90;;;;;;5015261;28;20439;-58
2022/04/02 07:47:00;;;;;;;10.03;7.57;;;2.00;99.90;;;;;;5014922;28;20435;-57
2022/04/02 07:49:30;;;;;;;7.43;6.63;;;1.90;99.90;;;;;;5015476;28;20530;-58
2022/04/02 07:51:58;;;;;;;10.40;7.70;;;1.70;99.90;;;;;;5014611;28;20538;-57
2022/04/02 07:54:28;;;;;;;7.87;6.87;;;1.70;99.90;;;;;;5014616;28;20451;-57
2022/04/02 07:57:01;;;;;;;9.10;8.20;;;1.80;99.90;;;;;;5014754;28;20431;-57
2022/04/02 07:59:34;;;;;;;7.83;7.10;;;1.80;99.90;;;;;;5014546;28;20471;-50
2022/04/02 08:02:02;;;;;;;8.83;7.93;;;1.90;99.90;;;;;;5014343;28;20436;-51
2022/04/02 08:04:29;;;;;;;7.83;7.03;;;2.00;99.90;;;;;;5014294;28;20914;-54
2022/04/02 08:06:56;;;;;;;8.30;7.60;;;;;;;;;;5014502;28;20458;-56
2022/04/02 08:09:25;;;;;;;6.67;6.17;;;2.20;99.90;;;;;;5014159;28;20439;-57
2022/04/02 08:11:54;;;;;;;6.93;6.33;;;2.30;99.90;;;;;;5012461;28;20482;-53
2022/04/02 08:14:23;;;;;;;7.23;6.63;;;2.20;99.90;;;;;;5012885;28;20857;-51
2022/04/02 08:16:50;;;;;;;7.33;6.63;;;2.20;99.90;;;;;;5013077;28;20538;-52
2022/04/02 08:19:22;;;;;;;7.97;7.37;;;2.20;99.90;;;;;;5013272;28;20483;-54
2022/04/02 08:21:49;;;;;;;7.03;6.53;;;2.10;99.90;;;;;;5013304;28;20439;-51
2022/04/02 08:24:16;;;;;;;7.57;6.83;;;2.20;99.90;;;;;;5013279;28;20812;-53
2022/04/02 08:26:56;;;;;;;9.07;7.50;;;2.20;99.90;;;;;;5014348;28;20447;-52
2022/04/02 08:29:37;;;;;;;8.00;7.20;;;2.10;99.90;;;;;;5014153;28;20774;-54
2022/04/02 08:32:13;;;;;;;7.87;7.07;;;2.30;99.90;;;;;;5014483;28;20800;-52
2022/04/02 08:35:02;;;;;;;6.90;6.27;;;2.30;99.90;;;;;;5014383;28;20522;-51
2022/04/02 08:37:35;;;;;;;8.00;7.20;;;2.30;99.90;;;;;;5013472;28;20481;-53
2022/04/02 08:40:26;;;;;;;7.53;6.77;;;2.20;99.90;;;;;;5013209;28;21016;-57
2022/04/02 08:43:15;;;;;;;10.20;7.53;;;2.20;99.90;;;;;;5012217;28;20454;-58
2022/04/02 08:45:57;;;;;;;8.10;7.40;;;2.20;99.90;;;;;;5013914;28;20434;-53
2022/04/02 08:48:26;;;;;;;8.57;7.87;;;2.30;99.90;;;;;;5013988;28;20467;-52
2022/04/02 08:51:29;;;;;;;8.90;8.00;;;2.30;99.90;;;;;;5013810;28;21049;-56
2022/04/02 08:54:04;;;;;;;9.07;8.27;;;2.20;99.90;;;;;;4982436;28;20450;-52
2022/04/02 08:56:35;;;;;;;8.70;7.90;;;2.30;99.90;;;;;;5013813;28;20438;-49
2022/04/02 08:59:05;;;;;;;6.83;6.20;;;2.40;99.90;;;;;;5013293;28;20985;-55
2022/04/02 09:01:48;;;;;;;8.53;5.40;;;2.40;99.90;;;;;;5013887;28;20465;-57
2022/04/02 09:04:42;;;;;;;7.40;6.70;;;6.90;99.90;;;;;;5012932;28;20436;-51
2022/04/02 09:07:54;;;;;;;5.07;4.57;;;9.00;99.90;;;;;;5013787;28;20609;-56
2022/04/02 09:10:52;;;;;;;4.23;3.83;;;12.70;98.80;;;;;;4977746;28;20487;-52
2022/04/02 09:14:04;;;;;;;4.40;3.90;;;14.00;96.40;;;;;;5013298;28;20436;-60
2022/04/02 09:16:37;;;;;;;6.23;5.43;;;14.90;94.20;;;;;;4953296;29;20458;-54
2022/04/02 09:19:24;;;;;;;7.10;6.10;;;14.70;84.50;;;;;;5007616;28;20470;-56
2022/04/02 09:22:07;;;;;;;4.90;4.17;;;13.80;91.90;;;;;;5013355;28;20448;-58
2022/04/02 09:25:24;;;;;;;10.93;4.37;;;15.00;89.10;;;;;;5013056;28;20428;-55
2022/04/02 09:28:23;;;;;;;7.27;6.03;;;16.70;84.80;;;;;;5012950;28;20467;-53
2022/04/02 09:31:26;;;;;;;5.57;5.07;;;16.60;78.50;;;;;;5013293;28;20437;-55
2022/04/02 09:34:36;;;;;;;7.43;5.60;;;15.50;74.90;;;;;;5011157;28;20447;-60
2022/04/02 09:37:14;;;;;;;6.90;4.80;;;14.80;73.00;;;;;;5005744;28;20497;-62
2022/04/02 09:39:55;;;;;;;7.60;4.50;;;15.10;75.10;;;;;;5013292;28;20622;-59
2022/04/02 09:42:38;;;;;;;4.20;3.63;;;14.00;74.90;;;;;;5013059;28;20524;-57
2022/04/02 09:45:09;;;;;;;6.33;5.83;;;16.00;76.50;;;;;;5012938;28;20975;-60
2022/04/02 09:48:11;;;;;;;7.27;4.70;;;14.80;72.50;;;;;;5012752;28;20471;-58
2022/04/02 09:50:38;;;;;;;7.67;4.67;;;15.50;76.10;;;;;;5013615;28;20451;-58
2022/04/02 09:53:18;;;;;;;6.50;5.90;;;15.20;74.20;;;;;;5016444;28;20975;-55
2022/04/02 09:55:53;;;;;;;4.20;3.80;;;14.70;73.00;;;;;;5015946;28;20893;-56
2022/04/02 09:58:43;;;;;;;6.30;3.97;;;15.40;77.80;;;;;;5016420;28;20462;-57
2022/04/02 10:01:14;;;;;;;4.93;4.50;;;14.10;81.20;;;;;;5016302;28;20468;-53
2022/04/02 10:03:48;;;;;;;7.27;6.57;;;;;;;;;;5015975;28;20522;-54
2022/04/02 10:06:24;;;;;;;5.27;4.77;;;11.50;81.80;;;;;;5016040;28;20439;-58
2022/04/02 10:09:07;;;;;;;5.50;4.20;;;13.60;88.00;;;;;;5016358;28;20478;-57
2022/04/02 10:11:36;;;;;;;6.53;4.50;;;14.70;73.70;;;;;;5016404;28;20478;-57
2022/04/02 10:14:06;;;;;;;5.60;5.10;;;13.90;81.60;;;;;;5016559;28;20546;-59
2022/04/02 10:16:35;;;;;;;4.83;4.20;;;14.60;78.40;;;;;;5016743;28;20791;-63
2022/04/02 10:19:08;;;;;;;6.10;5.70;;;13.40;76.90;;;;;;5016741;28;20511;-56
2022/04/02 10:21:37;;;;;;;7.53;4.77;;;13.00;80.80;;;;;;5016692;28;20473;-59
2022/04/02 10:27:02;;;;;;;5.30;4.90;;;14.10;80.70;;;;;;5089760;27;20542;-54
2022/04/02 10:30:14;;;;;;;5.70;4.93;;;14.10;79.80;;;;;;5088671;28;21014;-54
2022/04/02 10:32:53;;;;;;;5.40;5.00;;;14.60;78.50;;;;;;5053777;28;20467;-57
2022/04/02 10:35:22;;;;;;;5.50;4.43;;;14.90;72.90;;;;;;5090139;28;20430;-61
2022/04/02 10:38:08;;;;;;;4.93;4.53;;;13.70;77.60;;;;;;5089320;28;20466;-56
2022/04/02 10:40:43;;;;;;;4.73;4.03;;;13.30;78.70;;;;;;5089659;28;20515;-58
2022/04/02 10:43:23;;;;;;;8.20;3.97;;;13.80;81.70;;;;;;5088825;28;20431;-58
2022/04/02 10:45:51;;;;;;;4.47;4.13;;;14.60;79.40;;;;;;5089623;28;21013;-57
2022/04/02 10:48:25;;;;;;;6.77;6.17;;;15.20;77.60;;;;;;5089287;28;20980;-56
2022/04/02 10:50:54;;;;;;;5.00;4.60;;;11.00;73.70;;;;;;5090245;28;20427;-53
2022/04/02 10:53:23;;;;;;;6.97;6.40;;;11.60;87.90;;;;;;5090363;28;20447;-56
2022/04/02 10:55:58;;;;;;;6.93;6.33;;;11.50;84.00;;;;;;5089763;28;20459;-55
2022/04/02 10:58:27;;;;;;;4.37;4.07;;;9.90;84.80;;;;;;5090057;28;20965;-56
2022/04/02 11:00:57;;;;;;;8.73;4.47;;;12.60;89.30;;;;;;5090008;28;21013;-55
2022/04/02 11:03:35;;;;;;;7.53;6.00;;;13.60;82.80;;;;;;5089943;28;20856;-58
2022/04/02 11:06:02;;;;;;;7.77;7.00;;;13.80;76.00;;;;;;5089615;28;20965;-56
2022/04/02 11:08:31;;;;;;;5.93;5.33;;;12.90;77.80;;;;;;5089846;28;20827;-56
2022/04/02 11:11:00;;;;;;;5.53;5.03;;;11.50;80.70;;;;;;5089987;28;20543;-55
2022/04/02 11:13:33;;;;;;;8.27;6.07;;;11.80;82.30;;;;;;5089173;28;20509;-54
2022/04/02 11:16:01;;;;;;;7.40;6.80;;;;;;;;;;5088649;28;20429;-54
2022/04/02 11:18:28;;;;;;;6.73;6.23;;;9.50;81.90;;;;;;5089834;28;20463;-55
2022/04/02 11:21:04;;;;;;;10.93;7.70;;;9.70;86.00;;;;;;5089412;28;20448;-53
2022/04/02 11:23:45;;;;;;;6.83;6.17;;;10.20;88.60;;;;;;5089337;28;20432;-55
2022/04/02 11:26:15;;;;;;;7.13;6.50;;;10.40;85.20;;;;;;5088749;28;20494;-56
2022/04/02 11:28:47;;;;;;;5.27;4.87;;;9.60;87.10;;;;;;5089725;28;20487;-54
2022/04/02 11:31:15;;;;;;;5.60;5.10;;;8.30;91.10;;;;;;5089228;28;20428;-55
2022/04/02 11:33:52;;;;;;;4.93;3.87;;;10.10;91.90;;;;;;5089604;28;20452;-54
2022/04/02 11:36:24;;;;;;;6.90;6.30;;;12.90;87.50;;;;;;5086986;28;20423;-52
2022/04/02 11:38:53;;;;;;;4.50;4.10;;;11.50;80.40;;;;;;5075593;28;20464;-56
2022/04/02 11:41:22;;;;;;;6.77;6.17;;;11.40;88.50;;;;;;5076081;28;20451;-59
2022/04/02 11:43:53;;;;;;;7.13;6.53;;;10.50;83.60;;;;;;5075506;28;20459;-56
2022/04/02 11:46:21;;;;;;;7.63;6.33;;;10.70;88.40;;;;;;5075772;28;20468;-56
2022/04/02 11:48:54;;;;;;;5.13;4.40;;;9.90;87.80;;;;;;5075127;28;20491;-58
2022/04/02 11:51:23;;;;;;;4.97;4.57;;;9.70;92.60;;;;;;5075592;28;20444;-58
2022/04/02 11:53:51;;;;;;;10.70;7.93;;;11.10;90.10;;;;;;5075518;28;20965;-64
2022/04/02 11:56:30;;;;;;;5.27;4.63;;;10.60;86.10;;;;;;5075731;28;20469;-61
2022/04/02 11:59:01;;;;;;;6.23;5.70;;;11.60;88.90;;;;;;5075430;28;20468;-60
2022/04/02 12:01:40;;;;;;;5.50;5.10;;;11.00;88.70;;;;;;5074052;28;20444;-61
2022/04/02 12:04:12;;;;;;;6.40;5.80;;;12.50;86.70;;;;;;5075207;28;20432;-61
2022/04/02 12:06:39;;;;;;;6.40;5.80;;;12.00;82.20;;;;;;5075002;28;20521;-65
2022/04/02 12:09:26;;;;;;;6.63;6.03;;;10.20;84.00;;;;;;5074950;28;20795;-62
2022/04/02 12:11:56;;;;;;;8.90;7.60;;;9.60;91.00;;;;;;5074258;28;20871;-63
2022/04/02 12:14:33;;;;;;;8.23;7.53;;;9.80;90.80;;;;;;5074865;28;20966;-62
2022/04/02 12:17:02;;;;;;;7.10;6.50;;;8.80;91.50;;;;;;5068807;28;20525;-62
2022/04/02 12:19:41;;;;;;;8.43;7.73;;;6.90;93.30;;;;;;5063710;28;20479;-62
2022/04/02 12:22:21;;;;;;;7.40;6.77;;;7.00;94.70;;;;;;5055506;28;20453;-62
2022/04/02 12:24:52;;;;;;;8.07;6.73;;;6.20;98.00;;;;;;5055188;28;20535;-63
2022/04/02 12:27:20;;;;;;;6.70;6.10;;;6.00;99.70;;;;;;5054980;28;20489;-62
2022/04/02 12:29:49;;;;;;;4.30;3.93;;;8.00;99.30;;;;;;5055282;28;20448;-63
2022/04/02 12:32:29;;;;;;;7.73;7.13;;;10.70;95.30;;;;;;5054912;28;20852;-61
2022/04/02 12:34:59;;;;;;;6.00;5.50;;;10.10;93.50;;;;;;5057951;28;20425;-62
2022/04/02 12:37:30;;;;;;;10.43;7.73;;;11.50;92.40;;;;;;5069705;28;20456;-61
2022/04/02 12:39:59;;;;;;;4.97;4.57;;;10.70;89.80;;;;;;5061884;28;20459;-62
2022/04/02 12:42:39;;;;;;;7.90;7.30;;;11.00;91.80;;;;;;5074630;28;20538;-62
2022/04/02 12:45:10;;;;;;;8.47;7.67;;;11.20;87.60;;;;;;5062185;28;20452;-62
2022/04/02 12:47:37;;;;;;;10.50;6.63;;;10.20;91.20;;;;;;5053400;28;21077;-63
2022/04/02 12:50:15;;;;;;;5.93;5.40;;;10.40;92.90;;;;;;5053440;28;20779;-63
2022/04/02 12:52:45;;;;;;;8.60;7.90;;;11.30;90.70;;;;;;5058865;28;20478;-63
2022/04/02 12:55:19;;;;;;;7.67;6.97;;;10.20;88.90;;;;;;5073601;28;21223;-63
2022/04/02 12:58:05;;;;;;;8.33;7.63;;;10.50;90.40;;;;;;5073349;28;20847;-63
2022/04/02 13:00:36;;;;;;;9.77;8.50;;;10.60;91.30;;;;;;5065726;28;20506;-63
2022/04/02 13:03:04;;;;;;;5.77;5.27;;;11.30;90.10;;;;;;5064831;28;20916;-62
2022/04/02 13:05:50;;;;;;;9.20;8.43;;;12.20;90.80;;;;;;5052718;28;20939;-61
2022/04/02 13:08:29;;;;;;;9.30;8.60;;;12.30;84.90;;;;;;5051892;28;20473;-61
2022/04/02 13:10:57;;;;;;;9.10;8.30;;;8.80;91.60;;;;;;5071705;28;20440;-61
2022/04/02 13:13:42;;;;;;;10.60;8.67;;;6.70;92.10;;;;;;5072891;28;20448;-63