Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 13:05:26;;;;;;;;;;;;;;;;;;7398293;19;19945;-88
2023/07/17 13:07:53;;;;;;;;;;;;;;;;;;7391117;19;19933;-88
2023/07/17 13:10:20;;;;;;;;;;;;;;;;;;7389136;19;19986;-88
2023/07/17 13:13:41;;;;;;;;;;;;;;;;;;7392372;19;19933;-87
2023/07/17 13:16:00;;;;;;;;;;;;;;;;;;7391753;19;19947;-87
2023/07/17 13:18:27;;;;;;;;;;;;;;;;;;7392116;19;19929;-88
2023/07/17 13:21:14;;;;;;;;;;;;;;;;;;7392213;19;19928;-88
2023/07/17 13:23:55;;;;;;;0.82;0.82;;;;;;;;;;7392267;19;20183;-89
2023/07/17 13:26:33;;;;;;;0.88;0.88;;;;;;;;;;7392821;19;20149;-88
2023/07/17 13:29:00;;;;;;;0.90;0.90;;;;;;;;;;7392605;19;20164;-88
2023/07/17 13:31:27;;;;;;;1.42;1.02;;;;;;;;;;7393129;19;20378;-88
2023/07/17 13:33:54;;;;;;;0.60;0.60;;;;;;;;;;7386657;19;20239;-87
2023/07/17 13:36:20;;;;;;;1.00;0.95;;;;;;;;;;7389400;19;20483;-88
2023/07/17 13:39:04;;;;;;;0.77;0.77;;;;;;;;;;7389594;19;20145;-88
2023/07/17 13:41:49;;;;;;;0.90;0.90;;;;;;;;;;7391665;19;20161;-89
2023/07/17 13:44:32;;;;;;;1.00;1.00;;;;;;;;;;7391614;19;20145;-89
2023/07/17 13:47:01;;;;;;;1.02;1.02;;;;;;;;;;7394058;19;20161;-92
2023/07/17 13:49:31;;;;;;;2.00;1.65;;;;;;;;;;7387458;19;20959;-89
2023/07/17 13:51:59;;;;;;;0.57;0.52;;;;;;;;;;7394713;19;20147;-87
2023/07/17 13:54:26;;;;;;;0.70;0.70;;;;;;;;;;7395230;19;20229;-89
2023/07/17 13:56:52;;;;;;;2.47;1.15;;;;;;;;;;7396199;19;20462;-89
2023/07/17 13:59:22;;;;;;;0.98;0.98;;;;;;;;;;7393783;19;20135;-87
2023/07/17 14:05:33;;;;;;;1.05;1.05;;;;;;;;;;7390901;19;20503;-89
2023/07/17 14:08:00;;;;;;;1.20;1.10;;;;;;;;;;7389852;19;20164;-86
2023/07/17 14:10:54;;;;;;;1.95;1.67;;;;;;;;;;7393552;19;20148;-89
2023/07/17 14:13:38;;;;;;;1.65;1.55;;;;;;;;;;7393626;19;20212;-89
2023/07/17 14:16:05;;;;;;;1.45;1.35;;;;;;;;;;7396721;19;20151;-89
2023/07/17 14:18:32;;;;;;;1.20;1.10;;;;;;;;;;7389577;19;20169;-89
2023/07/17 14:20:58;;;;;;;1.90;0.95;;;;;;;;;;7396302;19;20131;-89
2023/07/17 14:23:25;;;;;;;1.23;1.10;;;;;;;;;;7392534;19;20491;-89
2023/07/17 14:25:51;;;;;;;1.60;1.10;;;;;;;;;;7392737;19;20145;-89
2023/07/17 14:28:18;;;;;;;0.82;0.82;;;;;;;;;;7393895;19;20220;-89
2023/07/17 14:30:45;;;;;;;0.82;0.82;;;;;;;;;;7396450;19;20609;-90
2023/07/17 14:33:13;;;;;;;0.50;0.50;;;;;;;;;;7393411;19;20133;-89
2023/07/17 14:35:40;;;;;;;0.73;0.73;;;;;;;;;;7388516;19;20153;-89
2023/07/17 14:38:08;;;;;;;1.67;1.58;;;;;;;;;;7393964;19;20529;-88
2023/07/17 14:40:34;;;;;;;1.10;1.00;;;;;;;;;;7401052;19;20145;-88
2023/07/17 14:43:01;;;;;;;1.48;1.38;;;;;;;;;;7425979;19;20133;-89
2023/07/17 14:45:28;;;;;;;1.60;1.50;;;;;;;;;;7422289;19;20158;-89
2023/07/17 14:47:55;;;;;;;0.93;0.93;;;;;;;;;;7420190;19;20129;-89
2023/07/17 14:50:23;;;;;;;1.48;1.38;;;;;;;;;;7395935;19;20159;-89
2023/07/17 14:52:50;;;;;;;0.63;0.63;;;;;;;;;;7398141;19;20196;-89
2023/07/17 14:55:19;;;;;;;2.40;1.63;;;;;;;;;;7394291;19;20226;-88
2023/07/17 14:57:45;;;;;;;1.60;1.50;;;;;;;;;;7396122;19;20162;-89
2023/07/17 15:00:20;;;;;;;1.75;1.13;;;;;;;;;;7394601;19;20139;-89
2023/07/17 15:02:47;;;;;;;1.15;1.13;;;;;;;;;;7396220;19;20627;-89
2023/07/17 15:05:21;;;;;;;0.95;0.95;;;;;;;;;;7398600;19;20137;-90
2023/07/17 15:07:48;;;;;;;0.95;0.95;;;;;;;;;;7395307;19;20633;-91
2023/07/17 15:10:21;;;;;;;0.95;0.95;;;;;;;;;;7397233;19;20133;-89
2023/07/17 15:12:48;;;;;;;0.50;0.50;;;;;;;;;;7399755;19;20137;-89
2023/07/17 15:15:15;;;;;;;1.80;1.17;;;;;;;;;;7424108;19;20138;-91
2023/07/17 15:17:42;;;;;;;1.00;1.00;;;;;;;;;;7425408;19;20181;-90
2023/07/17 15:20:10;;;;;;;0.70;0.70;;;;;;;;;;7419878;19;20148;-90
2023/07/17 15:22:39;;;;;;;1.00;0.98;;;;;;;;;;7388309;19;20366;-90
2023/07/17 15:25:06;;;;;;;1.17;1.08;;;;;;;;;;7395530;19;20147;-90
2023/07/17 15:27:33;;;;;;;1.13;1.08;;;;;;;;;;7394245;19;20144;-89
2023/07/17 15:30:00;;;;;;;0.77;0.77;;;;;;;;;;7394599;19;20129;-89
2023/07/17 15:32:27;;;;;;;1.67;1.58;;;;;;;;;;7391127;19;20129;-89
2023/07/17 15:34:54;;;;;;;1.45;1.33;;;;;;;;;;7401230;19;20141;-88
2023/07/17 15:37:20;;;;;;;1.27;1.27;;;;;;;;;;7389375;19;20655;-89
2023/07/17 15:39:47;;;;;;;1.88;1.02;;;;;;;;;;7389738;19;20132;-90
2023/07/17 15:42:21;;;;;;;1.42;1.33;;;;;;;;;;7385446;19;20654;-91
2023/07/17 15:44:50;;;;;;;0.82;0.82;;;;;;;;;;7389264;19;20137;-91
2023/07/17 15:47:17;;;;;;;0.75;0.75;;;;;;;;;;7388029;19;20165;-90
2023/07/17 15:49:47;;;;;;;1.95;1.35;;;;;;;;;;7393397;19;20141;-91
2023/07/17 15:52:30;;;;;;;1.05;1.05;;;;;;;;;;7390907;19;20599;-90
2023/07/17 15:54:57;;;;;;;0.73;0.73;;;;;;;;;;7391921;19;20141;-91
2023/07/17 15:57:23;;;;;;;1.30;0.90;;;;;;;;;;7389604;19;20152;-91
2023/07/17 15:59:51;;;;;;;1.00;1.00;;;;;;;;;;7390785;19;20133;-90
2023/07/17 16:02:18;;;;;;;0.40;0.40;;;;;;;;;;7390589;19;20602;-89
2023/07/17 16:04:45;;;;;;;1.33;1.23;;;;;;;;;;7390939;19;20399;-89
2023/07/17 16:07:12;;;;;;;1.02;1.00;;;;;;;;;;7388432;19;20431;-90
2023/07/17 16:09:39;;;;;;;0.88;0.88;;;;;;;;;;7386640;19;20352;-90
2023/07/17 16:12:06;;;;;;;1.10;1.10;;;;;;;;;;7388193;19;20367;-91
2023/07/17 16:15:05;;;;;;;1.50;1.20;;;;;;;;;;7388633;19;20400;-89
2023/07/17 16:17:32;;;;;;;0.90;0.90;;;;;;;;;;7384948;19;20428;-87
2023/07/17 16:20:08;;;;;;;0.68;0.68;;;;;;;;;;7385162;19;20416;-87
2023/07/17 16:22:44;;;;;;;0.90;0.90;;;;;;;;;;7390833;19;20368;-86
2023/07/17 16:25:34;;;;;;;0.80;0.80;;;;;;;;;;7388615;19;20856;-86
2023/07/17 16:29:07;;;;;;;1.30;1.20;;;;;;;;;;7386694;19;20353;-86
2023/07/17 16:32:06;;;;;;;0.73;0.73;;;;;;;;;;7389405;19;20325;-86
2023/07/17 16:34:48;;;;;;;1.25;1.15;;;;;;;;;;7389170;19;20365;-86
2023/07/17 16:38:26;;;;;;;1.10;1.10;;;;;;;;;;7386428;19;20353;-87
2023/07/17 16:41:16;;;;;;;0.93;0.93;;;;;;;;;;7384345;19;20357;-87
2023/07/17 16:43:48;;;;;;;0.90;0.90;;;;;;;;;;7385662;19;21003;-87
2023/07/17 16:46:39;;;;;;;2.10;1.48;;;;;;;;;;7383082;19;20356;-87
2023/07/17 16:49:20;;;;;;;1.20;0.90;;;;;;;;;;7386225;19;20368;-85
2023/07/17 16:55:24;;;;;;;1.33;1.33;;;;;;;;;;7391654;19;20320;-88
2023/07/17 16:57:50;;;;;;;0.90;0.90;;;;;;;;;;7385582;19;20999;-88
2023/07/17 17:00:21;;;;;;;1.75;1.20;;;;;;;;;;7389535;19;20376;-87
2023/07/17 17:03:15;;;;;;;2.22;1.15;;;;;;;;;;7389797;19;20357;-86
2023/07/17 17:07:07;;;;;;;0.95;0.95;;;;;;;;;;7389194;19;20353;-86
2023/07/17 17:10:03;;;;;;;1.95;1.10;;;;;;;;;;7386800;19;20380;-85
2023/07/17 17:12:42;;;;;;;0.90;0.90;;;;;;;;;;7386747;19;20364;-87
2023/07/17 17:15:09;;;;;;;1.13;1.00;;;;;;;;;;7386088;19;20352;-86
2023/07/17 17:17:36;;;;;;;1.00;0.95;;;;;;;;;;7388305;19;20378;-86
2023/07/17 17:20:04;;;;;;;1.00;0.80;;;;;;;;;;7387182;19;20744;-87
2023/07/17 17:22:31;;;;;;;1.00;1.00;;;;;;;;;;7388469;19;20880;-87
2023/07/17 17:24:57;;;;;;;1.35;1.25;;;;;;;;;;7382108;19;20368;-90
2023/07/17 17:27:26;;;;;;;0.73;0.73;;;;;;;;;;7379395;19;20710;-86
2023/07/17 17:29:53;;;;;;;2.08;1.20;;;;;;;;;;7385800;19;20356;-86
2023/07/17 17:32:20;;;;;;;1.00;1.00;;;;;;;;;;7384769;19;20436;-86
2023/07/17 17:34:47;;;;;;;0.73;0.73;;;;;;;;;;7386388;19;20360;-86
2023/07/17 17:37:13;;;;;;;1.00;1.00;;;;;;;;;;7383879;19;22106;-87
2023/07/17 17:39:40;;;;;;;0.70;0.70;;;;;;;;;;7386546;19;20336;-86
2023/07/17 17:42:07;;;;;;;0.98;0.75;;;;;;;;;;7387235;19;20387;-87
2023/07/17 17:44:35;;;;;;;1.10;1.10;;;;;;;;;;7385552;19;20752;-87
2023/07/17 17:47:02;;;;;;;1.23;1.00;;;;;;;;;;7394111;19;20360;-86
2023/07/17 17:49:28;;;;;;;0.80;0.75;;;;;;;;;;7391511;19;20683;-86
2023/07/17 17:51:55;;;;;;;0.80;0.80;;;;;;;;;;7394997;19;20363;-86
2023/07/17 17:54:21;;;;;;;0.80;0.80;;;;;;;;;;7390527;19;20332;-88
2023/07/17 17:56:49;;;;;;;1.08;1.08;;;;;;;;;;7387881;19;20715;-87
2023/07/17 17:59:19;;;;;;;0.73;0.73;;;;;;;;;;7391275;19;20364;-87
2023/07/17 18:01:45;;;;;;;0.80;0.80;;;;;;;;;;7395162;19;20145;-88
2023/07/17 18:04:22;;;;;;;1.15;1.02;;;;;;;;;;7394596;19;20148;-86
2023/07/17 18:07:09;;;;;;;0.70;0.70;;;;;;;;;;7391393;19;20245;-86
2023/07/17 18:12:58;;;;;;;0.70;0.70;;;;;;;;;;7396508;19;20129;-88
2023/07/17 18:15:26;;;;;;;1.02;0.93;;;;;;;;;;7396284;19;20135;-86
2023/07/17 18:18:57;;;;;;;0.77;0.77;;;;;;;;;;7392586;19;20184;-86
2023/07/17 18:22:16;;;;;;;0.98;0.98;;;;;;;;;;7392320;19;20173;-86
2023/07/17 18:25:27;;;;;;;0.43;0.43;;;;;;;;;;7387939;19;20149;-86
2023/07/17 18:27:53;;;;;;;0.85;0.85;;;;;;;;;;7389138;19;20165;-86
2023/07/17 18:31:05;;;;;;;0.65;0.65;;;;;;;;;;7393642;19;20137;-86
2023/07/17 18:33:38;;;;;;;3.25;1.50;;;;;;;;;;7392898;19;20581;-87
2023/07/17 18:36:04;;;;;;;0.90;0.90;;;;;;;;;;7392854;19;20121;-86
2023/07/17 18:38:31;;;;;;;1.08;1.00;;;;;;;;;;7393881;19;20172;-86
2023/07/17 18:41:00;;;;;;;0.95;0.90;;;;;;;;;;7392654;19;20736;-86
2023/07/17 18:43:28;;;;;;;0.55;0.55;;;;;;;;;;7398408;19;20416;-89
2023/07/17 18:45:54;;;;;;;0.85;0.85;;;;;;;;;;7421509;19;20161;-89
2023/07/17 18:48:25;;;;;;;0.82;0.63;;;;;;;;;;7422499;19;20167;-87
2023/07/17 18:50:52;;;;;;;0.77;0.77;;;;;;;;;;7402071;19;20137;-87
2023/07/17 18:53:19;;;;;;;0.80;0.77;;;;;;;;;;7393267;19;20145;-87
2023/07/17 18:55:45;;;;;;;1.23;1.13;;;;;;;;;;7391079;19;20129;-87
2023/07/17 18:58:42;;;;;;;0.98;0.88;;;;;;;;;;7386885;19;20160;-86
2023/07/17 19:01:45;;;;;;;0.60;0.60;;;;;;;;;;7388415;19;20152;-87
2023/07/17 19:04:53;;;;;;;0.82;0.82;;;;;;;;;;7395101;19;20141;-88
2023/07/17 19:11:29;;;;;;;0.93;0.93;;;;;;;;;;7414567;19;20163;-85
2023/07/17 19:14:38;;;;;;;0.32;0.32;;;;;;;;;;7396614;19;20141;-88
2023/07/17 19:21:43;;;;;;;0.63;0.63;;;;;;;;;;7392690;19;20112;-88
2023/07/17 19:25:00;;;;;;;0.70;0.70;;;;;;;;;;7383559;19;20146;-88
2023/07/17 19:28:13;;;;;;;1.30;0.85;;;;;;;;;;7388649;19;20127;-88
2023/07/17 19:45:52;;;;;;;0.50;0.50;;;;;;;;;;7380563;19;20241;-90
2023/07/17 19:49:43;;;;;;;0.85;0.80;;;;;;;;;;7381251;19;20173;-89
2023/07/17 19:52:19;;;;;;;0.80;0.80;;;;;;;;;;7388062;19;20147;-89
2023/07/17 19:54:47;;;;;;;0.82;0.82;;;;;;;;;;7387006;19;20141;-88
2023/07/17 19:57:13;;;;;;;2.38;0.95;;;;;;;;;;7383953;19;20136;-86
2023/07/17 19:59:40;;;;;;;0.75;0.75;;;;;;;;;;7388747;19;20144;-88
2023/07/17 20:02:07;;;;;;;0.63;0.63;;;;;;;;;;7390619;19;20248;-88
2023/07/17 20:04:33;;;;;;;0.85;0.85;;;;;;;;;;7387897;19;20129;-88
2023/07/17 20:07:00;;;;;;;0.88;0.82;;;;;;;;;;7388366;19;20537;-89
2023/07/17 20:09:31;;;;;;;0.60;0.60;;;;;;;;;;7385767;19;20629;-88
2023/07/17 20:11:58;;;;;;;0.60;0.60;;;;;;;;;;7390026;19;20162;-89
2023/07/17 20:14:25;;;;;;;1.83;0.82;;;;;;;;;;7386636;19;20141;-88
2023/07/17 20:16:52;;;;;;;1.17;1.15;;;;;;;;;;7383949;19;20129;-87
2023/07/17 20:19:19;;;;;;;1.67;1.23;;;;;;;;;;7382444;19;20175;-88
2023/07/17 20:25:24;;;;;;;0.45;0.45;;;;;;;;;;7389954;19;20113;-88
2023/07/17 20:27:58;;;;;;;4.95;1.10;;;;;;;;;;7383126;19;20211;-89
2023/07/17 20:31:11;;;;;;;1.38;1.08;;;;;;;;;;7386911;19;20625;-89
2023/07/17 20:34:28;;;;;;;1.00;1.00;;;;;;;;;;7383671;19;20160;-88
2023/07/17 20:41:16;;;;;;;0.93;0.93;;;;;;;;;;7383066;19;20125;-88
2023/07/17 20:48:15;;;;;;;0.75;0.63;;;;;;;;;;7384883;19;20149;-88
2023/07/17 20:51:59;;;;;;;0.45;0.45;;;;;;;;;;7383733;19;20634;-88
2023/07/17 21:12:35;;;;;;;1.02;0.98;;;;;;;;;;7384379;19;20158;-88
2023/07/17 21:15:21;;;;;;;0.73;0.73;;;;;;;;;;7384937;19;20137;-88
2023/07/17 21:22:30;;;;;;;1.13;1.13;;;;;;;;;;7395250;19;20498;-89
2023/07/17 21:26:30;;;;;;;1.48;1.00;;;;;;;;;;7427121;19;20145;-90
2023/07/17 21:29:47;;;;;;;0.50;0.50;;;;;;;;;;7416634;19;20140;-88
2023/07/17 21:33:14;;;;;;;0.82;0.82;;;;;;;;;;7392424;19;20178;-88
2023/07/17 21:35:41;;;;;;;1.58;0.85;;;;;;;;;;7390349;19;20492;-89
2023/07/17 21:38:31;;;;;;;0.82;0.82;;;;;;;;;;7393022;19;20155;-89
2023/07/17 21:41:09;;;;;;;0.70;0.70;;;;;;;;;;7394361;19;20174;-88
2023/07/17 21:47:49;;;;;;;0.70;0.70;;;;;;;;;;7389707;19;20148;-86
2023/07/17 21:51:02;;;;;;;1.30;0.90;;;;;;;;;;7396351;19;20132;-86
2023/07/17 21:54:33;;;;;;;1.65;1.23;;;;;;;;;;7396254;19;20148;-85
2023/07/17 21:57:38;;;;;;;0.50;0.50;;;;;;;;;;7392800;19;20132;-86
2023/07/17 22:00:33;;;;;;;0.60;0.60;;;;;;;;;;7396082;19;20136;-86
2023/07/17 22:04:08;;;;;;;0.75;0.70;;;;;;;;;;7396551;19;20486;-86
2023/07/17 22:07:38;;;;;;;0.75;0.75;;;;;;;;;;7394088;19;21087;-86
2023/07/17 22:10:34;;;;;;;0.98;0.98;;;;;;;;;;7395245;19;20173;-86
2023/07/17 22:13:00;;;;;;;0.70;0.70;;;;;;;;;;7396198;19;20133;-88
2023/07/17 22:15:27;;;;;;;0.50;0.50;;;;;;;;;;7394543;19;20192;-86
2023/07/17 22:17:54;;;;;;;0.85;0.85;;;;;;;;;;7391640;19;20617;-86
2023/07/17 22:20:20;;;;;;;0.73;0.73;;;;;;;;;;7392350;19;20602;-85
2023/07/17 22:22:48;;;;;;;1.15;1.05;;;;;;;;;;7391085;19;20133;-86
2023/07/17 22:25:15;;;;;;;1.42;0.80;;;;;;;;;;7394209;19;20192;-85
2023/07/17 22:27:43;;;;;;;0.80;0.80;;;;;;;;;;7395560;19;20268;-85
2023/07/17 22:30:10;;;;;;;1.45;0.98;;;;;;;;;;7397805;19;20151;-85
2023/07/17 22:32:37;;;;;;;0.93;0.93;;;;;;;;;;7396196;19;20137;-85
2023/07/17 22:35:04;;;;;;;0.90;0.90;;;;;;;;;;7397508;19;20144;-85
2023/07/17 22:37:32;;;;;;;0.70;0.70;;;;;;;;;;7394841;19;20141;-85
2023/07/17 22:39:59;;;;;;;0.73;0.73;;;;;;;;;;7397555;19;20132;-86
2023/07/17 22:42:25;;;;;;;0.73;0.73;;;;;;;;;;7397046;19;20117;-85
2023/07/17 22:44:53;;;;;;;0.60;0.60;;;;;;;;;;7395517;19;20147;-85
2023/07/17 22:47:22;;;;;;;1.13;1.05;;;;;;;;;;7393624;19;20157;-85
2023/07/17 22:49:51;;;;;;;1.67;1.10;;;;;;;;;;7396765;19;20496;-85
2023/07/17 22:52:20;;;;;;;0.55;0.55;;;;;;;;;;7394409;19;20151;-85
2023/07/17 22:54:48;;;;;;;1.05;1.00;;;;;;;;;;7396574;19;20129;-85
2023/07/17 22:57:16;;;;;;;1.25;1.15;;;;;;;;;;7398702;19;20137;-85
2023/07/17 22:59:43;;;;;;;0.77;0.77;;;;;;;;;;7398848;19;20652;-85
2023/07/17 23:02:09;;;;;;;0.93;0.93;;;;;;;;;;7399706;19;20390;-85
2023/07/17 23:04:36;;;;;;;0.75;0.75;;;;;;;;;;7397595;19;20137;-85
2023/07/17 23:07:03;;;;;;;0.80;0.70;;;;;;;;;;7393623;19;20133;-85
2023/07/17 23:09:30;;;;;;;1.10;1.10;;;;;;;;;;7397112;19;20133;-85
2023/07/17 23:11:56;;;;;;;0.70;0.70;;;;;;;;;;7398906;19;20132;-85
2023/07/17 23:14:23;;;;;;;0.60;0.60;;;;;;;;;;7400382;19;20157;-86
2023/07/17 23:16:50;;;;;;;1.30;0.93;;;;;;;;;;7397339;19;20157;-85
2023/07/17 23:19:18;;;;;;;0.60;0.60;;;;;;;;;;7393570;19;20208;-86
2023/07/17 23:21:47;;;;;;;1.10;1.10;;;;;;;;;;7396504;19;20145;-86
2023/07/17 23:24:14;;;;;;;1.23;1.00;;;;;;;;;;7397484;19;20145;-86
2023/07/17 23:26:43;;;;;;;0.60;0.60;;;;;;;;;;7397743;19;20147;-86
2023/07/17 23:29:10;;;;;;;0.93;0.93;;;;;;;;;;7407400;19;20165;-86
2023/07/17 23:31:37;;;;;;;1.40;1.30;;;;;;;;;;7426215;19;20258;-88
2023/07/17 23:34:04;;;;;;;1.00;1.00;;;;;;;;;;7425339;19;20141;-89
2023/07/17 23:36:31;;;;;;;0.85;0.85;;;;;;;;;;7401232;19;20135;-87
2023/07/17 23:39:03;;;;;;;0.50;0.50;;;;;;;;;;7394721;19;20178;-86
2023/07/17 23:41:30;;;;;;;0.68;0.68;;;;;;;;;;7394870;19;20150;-86
2023/07/17 23:43:56;;;;;;;1.52;0.80;;;;;;;;;;7397423;19;20145;-86
2023/07/17 23:46:24;;;;;;;1.45;0.88;;;;;;;;;;7397625;19;20133;-86
2023/07/17 23:48:51;;;;;;;0.88;0.88;;;;;;;;;;7397173;19;20145;-86
2023/07/17 23:51:18;;;;;;;1.30;1.05;;;;;;;;;;7397988;19;20311;-85
2023/07/17 23:53:45;;;;;;;0.63;0.63;;;;;;;;;;7397229;19;20133;-86
2023/07/17 23:56:11;;;;;;;1.38;1.27;;;;;;;;;;7396983;19;20208;-86
2023/07/17 23:58:38;;;;;;;0.65;0.65;;;;;;;;;;7393098;19;20137;-86
