Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:59;;;;;;;6.97;5.87;;;9.60;69.00;;;;;;6323453;28;20476;-65
2023/02/22 00:06:05;;;;;;;11.30;6.30;;;9.50;69.70;;;;;;6298063;28;20461;-65
2023/02/22 00:09:10;;;;;;;7.97;5.13;;;9.50;70.20;;;;;;6323510;28;20567;-66
2023/02/22 00:12:13;;;;;;;10.37;6.90;;;9.60;70.50;;;;;;6320668;28;20455;-66
2023/02/22 00:15:18;;;;;;;9.73;6.20;;;9.50;70.80;;;;;;6323259;28;20436;-66
2023/02/22 00:18:21;;;;;;;9.10;6.73;;;9.50;71.20;;;;;;6322214;28;20482;-65
2023/02/22 00:21:24;;;;;;;6.90;5.60;;;9.40;71.70;;;;;;6323264;28;20498;-65
2023/02/22 00:24:30;;;;;;;10.20;7.37;;;9.40;72.60;;;;;;6313336;28;20472;-65
2023/02/22 00:27:33;;;;;;;16.40;10.07;;;9.40;72.20;;;;;;6322920;28;20529;-65
2023/02/22 00:30:36;;;;;;;9.93;6.60;;;9.40;72.50;;;;;;6322391;28;20471;-65
2023/02/22 00:33:40;;;;;;;9.63;6.60;;;9.40;73.00;;;;;;6322380;28;20529;-66
2023/02/22 00:36:46;;;;;;;15.63;7.70;;;9.30;73.30;;;;;;6323064;28;20465;-65
2023/02/22 00:39:51;;;;;;;15.30;9.20;;;9.30;74.00;;;;;;6322456;28;20463;-65
2023/02/22 00:42:55;;;;;;;5.77;5.23;;;9.20;74.50;;;;;;6321940;28;21653;-66
2023/02/22 00:45:58;;;;;;;12.87;9.83;;;9.20;74.80;;;;;;6322016;28;20472;-66
2023/02/22 00:49:02;;;;;;;9.00;6.10;;;9.10;75.30;;;;;;6322455;28;20515;-66
2023/02/22 00:52:06;;;;;;;7.73;6.43;;;9.00;76.00;;;;;;6326564;28;20464;-66
2023/02/22 00:55:16;;;;;;;6.63;5.63;;;9.00;76.70;;;;;;6327559;28;20476;-66
2023/02/22 00:58:19;;;;;;;7.43;6.10;;;9.00;77.60;;;;;;6327989;28;20468;-65
2023/02/22 01:01:23;;;;;;;9.03;5.50;;;9.00;78.20;;;;;;6327735;28;20544;-66
2023/02/22 01:04:26;;;;;;;6.50;5.33;;;9.00;78.60;;;;;;6328095;28;20468;-66
2023/02/22 01:07:29;;;;;;;7.43;4.70;;;8.90;78.80;;;;;;6327951;28;20483;-65
2023/02/22 01:10:35;;;;;;;5.60;4.30;;;8.80;79.30;;;;;;6327327;28;20480;-66
2023/02/22 01:13:38;;;;;;;5.80;4.27;;;8.90;80.00;;;;;;6327805;28;20464;-66
2023/02/22 01:16:41;;;;;;;4.90;4.40;;;8.90;80.30;;;;;;6327590;28;20526;-66
2023/02/22 01:19:45;;;;;;;5.70;4.80;;;8.80;81.10;;;;;;6327746;28;20610;-65
2023/02/22 01:22:50;;;;;;;6.30;3.80;;;8.80;81.40;;;;;;6330277;28;20472;-65
2023/02/22 01:25:54;;;;;;;5.17;3.80;;;8.70;82.00;;;;;;6327768;28;20464;-66
2023/02/22 01:28:58;;;;;;;4.10;3.70;;;8.60;82.30;;;;;;6327163;28;21038;-65
2023/02/22 01:32:01;;;;;;;6.33;4.83;;;8.60;83.00;;;;;;6327254;28;20487;-65
2023/02/22 01:35:08;;;;;;;3.90;3.40;;;8.50;83.20;;;;;;6326858;28;20966;-65
2023/02/22 01:38:11;;;;;;;6.30;4.60;;;8.50;84.50;;;;;;6326976;28;20861;-65
2023/02/22 01:41:17;;;;;;;5.20;3.67;;;8.50;84.70;;;;;;6326776;28;20975;-66
2023/02/22 01:44:26;;;;;;;3.30;3.00;;;8.40;85.00;;;;;;6327230;28;20932;-66
2023/02/22 01:47:29;;;;;;;4.20;3.70;;;8.40;85.20;;;;;;6327242;28;20476;-65
2023/02/22 01:50:36;;;;;;;4.10;3.70;;;8.40;85.80;;;;;;6328163;28;20511;-66
2023/02/22 01:53:44;;;;;;;4.43;3.90;;;8.40;86.80;;;;;;6326968;28;20989;-66
2023/02/22 01:56:54;;;;;;;7.90;4.60;;;8.40;87.30;;;;;;6326536;28;20967;-66
2023/02/22 02:00:08;;;;;;;5.00;3.67;;;8.40;87.30;;;;;;6325993;28;20964;-66
2023/02/22 02:03:15;;;;;;;5.27;3.73;;;8.30;87.70;;;;;;6301074;28;20461;-66
2023/02/22 02:06:20;;;;;;;4.90;3.83;;;8.20;88.60;;;;;;6301314;28;20417;-66
2023/02/22 02:09:30;;;;;;;5.83;4.00;;;8.20;89.50;;;;;;6301284;28;20469;-66
2023/02/22 02:12:36;;;;;;;4.27;3.50;;;8.20;90.10;;;;;;6301184;28;20457;-64
2023/02/22 02:15:39;;;;;;;6.50;4.10;;;8.10;90.40;;;;;;6301241;28;20469;-64
2023/02/22 02:18:42;;;;;;;4.67;3.60;;;8.20;90.60;;;;;;6300738;28;20477;-64
2023/02/22 02:22:18;;;;;;;4.07;3.73;;;8.20;90.60;;;;;;6300895;28;20473;-65
2023/02/22 02:25:55;;;;;;;3.80;3.50;;;8.20;90.80;;;;;;6300625;28;20592;-65
2023/02/22 02:29:38;;;;;;;4.60;4.20;;;8.10;90.90;;;;;;6265053;28;20930;-65
2023/02/22 02:32:53;;;;;;;5.93;4.03;;;8.00;91.30;;;;;;6288076;28;20480;-65
2023/02/22 02:36:03;;;;;;;6.60;4.63;;;8.00;91.70;;;;;;6297422;28;20469;-64
2023/02/22 02:39:13;;;;;;;6.53;4.57;;;8.00;91.80;;;;;;6294869;28;20544;-64
2023/02/22 02:42:22;;;;;;;3.90;3.50;;;8.00;91.80;;;;;;6299773;28;20422;-64
2023/02/22 02:45:32;;;;;;;5.77;3.60;;;8.00;91.90;;;;;;6300025;28;20999;-64
2023/02/22 02:48:41;;;;;;;6.27;4.40;;;7.90;92.40;;;;;;6300104;28;20497;-65
2023/02/22 02:51:50;;;;;;;4.67;4.20;;;7.80;92.60;;;;;;6299921;28;20466;-65
2023/02/22 02:54:54;;;;;;;4.07;3.70;;;7.80;92.90;;;;;;6299984;28;20469;-65
2023/02/22 02:57:58;;;;;;;4.13;3.60;;;7.80;93.20;;;;;;6298561;28;20461;-66
2023/02/22 03:01:03;;;;;;;11.13;4.07;;;7.80;93.10;;;;;;6298229;28;20526;-65
2023/02/22 03:04:20;;;;;;;5.93;4.20;;;7.80;93.40;;;;;;6296246;28;20469;-65
2023/02/22 03:07:45;;;;;;;4.37;3.80;;;7.80;93.50;;;;;;6296984;28;20474;-65
2023/02/22 03:10:55;;;;;;;3.93;3.53;;;7.80;93.60;;;;;;6299757;28;20492;-66
2023/02/22 03:14:08;;;;;;;4.30;3.90;;;7.80;94.00;;;;;;6299058;28;20496;-65
2023/02/22 03:17:20;;;;;;;4.00;3.70;;;7.70;94.20;;;;;;6299581;28;20469;-65
2023/02/22 03:20:34;;;;;;;4.30;3.53;;;7.70;94.10;;;;;;6299719;28;20469;-66
2023/02/22 03:23:45;;;;;;;3.40;3.10;;;7.60;94.30;;;;;;6299539;28;20966;-65
2023/02/22 03:26:52;;;;;;;4.10;3.53;;;7.60;94.50;;;;;;6299346;28;20481;-65
2023/02/22 03:30:00;;;;;;;4.53;3.80;;;7.50;94.70;;;;;;6323596;28;20951;-65
2023/02/22 03:33:11;;;;;;;4.53;3.73;;;7.50;94.80;;;;;;6299194;28;20793;-65
2023/02/22 03:36:23;;;;;;;4.70;4.30;;;7.50;95.00;;;;;;6299323;28;20452;-65
2023/02/22 03:39:30;;;;;;;4.57;3.37;;;7.40;95.20;;;;;;6299644;28;20492;-65
2023/02/22 03:42:36;;;;;;;6.20;3.40;;;7.40;95.40;;;;;;6299349;28;20813;-65
2023/02/22 03:45:42;;;;;;;4.07;3.57;;;7.50;95.50;;;;;;6300373;28;20472;-65
2023/02/22 03:48:50;;;;;;;3.40;3.10;;;7.40;95.60;;;;;;6299363;28;20548;-65
2023/02/22 03:51:55;;;;;;;3.50;3.20;;;7.30;95.70;;;;;;6298806;28;20484;-65
2023/02/22 03:54:58;;;;;;;3.63;3.27;;;7.30;95.80;;;;;;6299533;28;20471;-65
2023/02/22 03:58:05;;;;;;;4.20;3.53;;;7.30;95.90;;;;;;6298319;28;20568;-65
2023/02/22 04:01:08;;;;;;;4.13;3.73;;;7.20;96.10;;;;;;6299046;28;20460;-66
2023/02/22 04:04:11;;;;;;;7.43;3.70;;;7.20;96.20;;;;;;6298628;28;20787;-66
2023/02/22 04:07:16;;;;;;;3.97;3.67;;;7.20;96.40;;;;;;6299327;28;20469;-65
2023/02/22 04:10:20;;;;;;;5.00;3.50;;;7.20;96.60;;;;;;6299089;28;20477;-65
2023/02/22 04:13:23;;;;;;;5.77;3.47;;;7.20;97.00;;;;;;6299449;28;20522;-66
2023/02/22 04:16:26;;;;;;;4.13;3.80;;;7.20;97.20;;;;;;6299049;28;20496;-65
2023/02/22 04:19:29;;;;;;;4.00;3.70;;;7.20;97.30;;;;;;6298725;28;20473;-66
2023/02/22 04:22:34;;;;;;;4.17;3.67;;;7.20;97.30;;;;;;6298651;28;20469;-66
2023/02/22 04:25:37;;;;;;;7.43;3.80;;;7.10;97.20;;;;;;6301087;28;20481;-66
2023/02/22 04:28:40;;;;;;;4.40;4.00;;;7.10;97.30;;;;;;6316829;28;20475;-66
2023/02/22 04:31:44;;;;;;;5.40;4.30;;;7.00;97.40;;;;;;6314226;28;20476;-65
2023/02/22 04:34:47;;;;;;;4.07;3.60;;;7.00;97.40;;;;;;6303210;28;20469;-65
2023/02/22 04:37:51;;;;;;;3.33;3.03;;;6.90;97.60;;;;;;6302890;28;20555;-65
2023/02/22 04:40:56;;;;;;;4.53;3.83;;;6.90;98.00;;;;;;6303027;28;20465;-65
2023/02/22 04:43:59;;;;;;;4.60;3.50;;;6.90;98.20;;;;;;6303228;28;20480;-65
2023/02/22 04:47:02;;;;;;;3.30;3.00;;;6.90;98.40;;;;;;6303171;28;20518;-66
2023/02/22 04:50:08;;;;;;;3.77;3.37;;;6.90;98.60;;;;;;6298597;28;20473;-65
2023/02/22 04:53:12;;;;;;;5.53;3.30;;;6.90;98.50;;;;;;6303002;28;20992;-65
2023/02/22 04:56:18;;;;;;;4.13;3.73;;;6.90;98.80;;;;;;6302841;28;21219;-65
2023/02/22 04:59:21;;;;;;;4.87;3.90;;;6.90;98.80;;;;;;6302580;28;20492;-65
2023/02/22 05:02:24;;;;;;;7.07;4.00;;;6.80;98.90;;;;;;6302485;28;20465;-65
2023/02/22 05:05:27;;;;;;;6.50;3.57;;;6.80;99.10;;;;;;6302423;28;20535;-66
2023/02/22 05:08:32;;;;;;;4.30;3.90;;;6.70;99.30;;;;;;6302588;28;20802;-65
2023/02/22 05:11:35;;;;;;;7.03;4.37;;;6.70;99.40;;;;;;6302169;28;20798;-65
2023/02/22 05:14:39;;;;;;;5.10;4.60;;;6.70;99.50;;;;;;6302412;28;20469;-65
2023/02/22 05:17:44;;;;;;;4.20;3.80;;;6.60;99.60;;;;;;6301961;28;20972;-65
2023/02/22 05:20:47;;;;;;;5.07;4.57;;;6.60;99.80;;;;;;6300766;28;20957;-65
2023/02/22 05:23:53;;;;;;;5.90;4.37;;;6.50;99.90;;;;;;6302388;28;20794;-66
2023/02/22 05:26:57;;;;;;;5.90;4.70;;;6.60;99.90;;;;;;6301239;28;20477;-66
2023/02/22 05:30:00;;;;;;;5.80;5.23;;;6.60;99.90;;;;;;6301821;28;20484;-66
2023/02/22 05:33:03;;;;;;;4.53;4.00;;;6.60;99.90;;;;;;6301337;28;20950;-66
2023/02/22 05:36:07;;;;;;;5.10;4.30;;;6.60;99.90;;;;;;6301679;28;20468;-66
2023/02/22 05:39:12;;;;;;;6.50;5.20;;;6.60;99.90;;;;;;6326943;28;20487;-65
2023/02/22 05:42:15;;;;;;;7.33;4.00;;;6.60;99.90;;;;;;6327057;28;20865;-65
2023/02/22 05:45:20;;;;;;;5.77;4.87;;;6.60;99.90;;;;;;6326524;28;20451;-66
2023/02/22 05:48:23;;;;;;;7.23;5.17;;;6.60;99.90;;;;;;6326874;28;20455;-65
2023/02/22 05:51:27;;;;;;;6.03;4.53;;;6.60;99.90;;;;;;6326653;28;20838;-65
2023/02/22 05:54:31;;;;;;;5.53;5.00;;;6.60;99.90;;;;;;6326863;28;20471;-65
2023/02/22 05:57:34;;;;;;;4.67;4.27;;;6.60;99.90;;;;;;6326835;28;20464;-65
2023/02/22 06:00:38;;;;;;;5.43;4.87;;;6.60;99.90;;;;;;6326430;28;20468;-65
2023/02/22 06:03:41;;;;;;;5.77;5.17;;;6.50;99.90;;;;;;6326385;28;20468;-65
2023/02/22 06:06:44;;;;;;;8.23;5.57;;;6.50;99.90;;;;;;6327876;28;20464;-65
2023/02/22 06:09:49;;;;;;;6.70;6.03;;;6.50;99.90;;;;;;6328300;28;20464;-65
2023/02/22 06:12:53;;;;;;;10.47;6.30;;;6.50;99.90;;;;;;6327572;28;20477;-66
2023/02/22 06:15:56;;;;;;;7.70;6.83;;;6.50;99.90;;;;;;6326657;28;20806;-65
2023/02/22 06:18:59;;;;;;;7.33;6.10;;;6.50;99.90;;;;;;6326019;28;20468;-66
2023/02/22 06:22:02;;;;;;;7.40;6.07;;;6.50;99.90;;;;;;6326230;28;20473;-65
2023/02/22 06:25:10;;;;;;;12.23;6.00;;;6.60;99.90;;;;;;6329471;28;20484;-65
2023/02/22 06:28:13;;;;;;;7.10;5.30;;;6.70;99.90;;;;;;6325645;28;20475;-64
2023/02/22 06:31:16;;;;;;;6.57;5.13;;;6.70;99.90;;;;;;6325772;28;20476;-64
2023/02/22 06:34:20;;;;;;;6.87;4.40;;;6.70;99.90;;;;;;6325921;28;20479;-65
2023/02/22 06:37:24;;;;;;;11.13;5.87;;;6.80;99.90;;;;;;6325842;28;20464;-65
2023/02/22 06:40:28;;;;;;;7.33;5.37;;;6.90;99.90;;;;;;6326404;28;20956;-65
2023/02/22 06:43:31;;;;;;;5.77;5.13;;;7.00;99.90;;;;;;6325802;28;20983;-65
2023/02/22 06:46:35;;;;;;;6.50;5.13;;;7.00;99.90;;;;;;6325300;28;20464;-65
2023/02/22 06:49:38;;;;;;;8.57;5.57;;;7.00;99.90;;;;;;6325224;28;20472;-65
2023/02/22 06:52:43;;;;;;;5.87;5.23;;;7.20;99.90;;;;;;6325315;28;20553;-65
2023/02/22 06:55:47;;;;;;;9.83;6.37;;;7.30;99.90;;;;;;6325297;28;20474;-65
2023/02/22 06:58:51;;;;;;;6.63;5.90;;;7.40;99.90;;;;;;6325050;28;20968;-64
2023/02/22 07:01:54;;;;;;;10.67;6.53;;;7.50;99.90;;;;;;6324769;28;20800;-66
2023/02/22 07:04:57;;;;;;;11.77;7.00;;;7.50;99.90;;;;;;6324872;28;20482;-65
2023/02/22 07:08:04;;;;;;;8.87;6.80;;;7.60;99.90;;;;;;6324834;28;20818;-65
2023/02/22 07:11:09;;;;;;;7.93;6.70;;;7.70;99.90;;;;;;6325218;28;20469;-65
2023/02/22 07:14:12;;;;;;;7.23;6.50;;;7.80;99.90;;;;;;6324908;28;20472;-66
2023/02/22 07:17:15;;;;;;;9.47;6.57;;;7.90;99.90;;;;;;6324716;28;20483;-65
2023/02/22 07:20:20;;;;;;;9.80;7.07;;;8.00;99.90;;;;;;6324811;28;20476;-65
2023/02/22 07:23:23;;;;;;;7.17;5.97;;;8.10;99.90;;;;;;6325204;28;20468;-65
2023/02/22 07:26:27;;;;;;;12.97;7.00;;;8.20;99.90;;;;;;6324551;28;20475;-65
2023/02/22 07:29:32;;;;;;;8.37;6.73;;;8.30;99.90;;;;;;6324633;28;20472;-65
2023/02/22 07:32:35;;;;;;;9.30;7.73;;;8.40;99.70;;;;;;6323875;28;20468;-65
2023/02/22 07:35:43;;;;;;;9.20;6.57;;;8.60;99.40;;;;;;6324624;28;20483;-65
2023/02/22 07:38:46;;;;;;;13.33;7.60;;;8.80;98.90;;;;;;6324057;28;20483;-65
2023/02/22 07:41:51;;;;;;;8.67;6.90;;;8.90;98.70;;;;;;6324515;28;20460;-65
2023/02/22 07:44:54;;;;;;;9.07;6.93;;;9.10;98.50;;;;;;6324579;28;20467;-65
2023/02/22 07:47:58;;;;;;;7.13;6.40;;;9.30;98.10;;;;;;6324519;28;20777;-65
2023/02/22 07:51:01;;;;;;;9.83;7.33;;;9.50;97.90;;;;;;6324200;28;20463;-65
2023/02/22 07:54:04;;;;;;;9.90;6.77;;;9.70;97.50;;;;;;6324211;28;20976;-65
2023/02/22 07:57:09;;;;;;;7.60;6.80;;;9.90;97.10;;;;;;6324586;28;20615;-65
2023/02/22 08:00:15;;;;;;;8.73;6.53;;;10.10;96.10;;;;;;6328599;28;20467;-65
2023/02/22 08:03:20;;;;;;;11.83;7.10;;;10.30;95.60;;;;;;6329839;28;20421;-65
2023/02/22 08:06:24;;;;;;;9.20;6.37;;;10.40;95.40;;;;;;6329645;28;20538;-65
2023/02/22 08:09:27;;;;;;;7.00;5.97;;;10.50;95.00;;;;;;6329463;28;20464;-65
2023/02/22 08:12:32;;;;;;;7.13;6.40;;;10.60;94.70;;;;;;6329180;28;20460;-65
2023/02/22 08:15:37;;;;;;;7.90;6.20;;;10.70;94.40;;;;;;6329666;28;20480;-66
2023/02/22 08:18:41;;;;;;;7.27;6.40;;;10.80;94.10;;;;;;6329054;28;20942;-64
2023/02/22 08:21:44;;;;;;;10.60;5.50;;;10.90;93.80;;;;;;6327549;28;20468;-65
2023/02/22 08:24:47;;;;;;;10.03;6.57;;;11.10;93.60;;;;;;6329167;28;20845;-65
2023/02/22 08:27:57;;;;;;;9.60;6.03;;;11.30;93.30;;;;;;6322890;28;20460;-66
2023/02/22 08:31:00;;;;;;;9.83;6.20;;;11.50;92.90;;;;;;6318322;28;20484;-66
2023/02/22 08:34:03;;;;;;;8.57;6.00;;;11.60;92.90;;;;;;6328121;28;20931;-66
2023/02/22 08:37:06;;;;;;;11.37;7.20;;;11.90;92.80;;;;;;6328123;28;20472;-65
2023/02/22 08:40:11;;;;;;;8.40;6.70;;;12.20;92.50;;;;;;6330414;28;20479;-65
2023/02/22 08:43:18;;;;;;;12.40;7.07;;;12.80;91.70;;;;;;6329718;28;20472;-65
2023/02/22 08:46:22;;;;;;;12.63;7.90;;;14.30;90.90;;;;;;6326708;28;20483;-66
2023/02/22 08:49:25;;;;;;;8.67;7.40;;;17.00;84.30;;;;;;6325499;28;20468;-66
2023/02/22 08:52:28;;;;;;;8.30;7.30;;;20.70;69.40;;;;;;6329342;28;20820;-66
2023/02/22 08:55:33;;;;;;;12.60;7.80;;;23.40;53.20;;;;;;6328466;28;20907;-66
2023/02/22 08:58:38;;;;;;;9.20;7.80;;;25.70;45.30;;;;;;6327241;28;20558;-66
2023/02/22 09:01:41;;;;;;;8.80;7.90;;;27.30;39.40;;;;;;6325362;28;20222;-66
2023/02/22 09:04:45;;;;;;;15.80;9.50;;;29.30;34.30;;;;;;6317801;28;20210;-66
2023/02/22 09:07:49;;;;;;;11.35;8.82;;;31.20;29.30;;;;;;6327115;28;20241;-66
2023/02/22 09:10:52;;;;;;;11.32;10.38;;;32.80;27.30;;;;;;6326333;28;20264;-66
2023/02/22 09:13:56;;;;;;;13.52;12.23;;;34.20;24.80;;;;;;6327584;28;20260;-66
2023/02/22 09:17:00;;;;;;;12.40;11.20;;;35.60;23.40;;;;;;6327232;28;20237;-66
2023/02/22 09:20:03;;;;;;;13.13;11.93;;;36.30;22.20;;;;;;6327278;28;20247;-66
2023/02/22 09:23:08;;;;;;;13.50;12.40;;;37.20;21.20;;;;;;6327213;28;20601;-66
2023/02/22 09:26:14;;;;;;;13.65;12.50;;;37.60;19.90;;;;;;6326985;28;20698;-66
2023/02/22 09:29:21;;;;;;;15.73;12.90;;;38.30;19.30;;;;;;6326685;28;20640;-66
2023/02/22 09:32:26;;;;;;;12.73;11.63;;;38.60;18.70;;;;;;6326547;28;20227;-66
2023/02/22 09:35:30;;;;;;;11.65;10.75;;;38.30;18.40;;;;;;6326615;28;20565;-66
2023/02/22 09:38:33;;;;;;;12.48;11.27;;;38.20;18.60;;;;;;6326641;28;20274;-66
2023/02/22 09:41:42;;;;;;;11.60;10.55;;;38.30;18.40;;;;;;6327016;28;20233;-66
2023/02/22 09:44:52;;;;;;;12.25;11.25;;;37.80;18.70;;;;;;6326537;28;20231;-66
2023/02/22 09:47:58;;;;;;;10.95;9.95;;;36.00;19.40;;;;;;6326933;28;20237;-66
2023/02/22 09:51:20;;;;;;;10.52;9.63;;;34.50;20.90;;;;;;6326459;28;20691;-66
2023/02/22 09:54:28;;;;;;;10.50;9.38;;;33.90;21.60;;;;;;6326690;28;20219;-66
2023/02/22 09:57:34;;;;;;;10.85;9.85;;;35.50;20.50;;;;;;6326171;28;20260;-66
2023/02/22 10:00:42;;;;;;;10.45;9.43;;;37.10;19.20;;;;;;6326427;28;20230;-66
2023/02/22 10:03:51;;;;;;;9.43;8.63;;;35.60;19.80;;;;;;6326341;28;20217;-67
2023/02/22 10:07:04;;;;;;;9.77;8.82;;;33.80;20.90;;;;;;6317181;28;20229;-65
2023/02/22 10:10:14;;;;;;;7.78;7.07;;;34.50;21.00;;;;;;6326211;28;20240;-67
2023/02/22 10:13:26;;;;;;;9.45;8.43;;;34.70;20.90;;;;;;6325814;28;20673;-66
2023/02/22 10:16:35;;;;;;;8.73;8.02;;;35.10;20.10;;;;;;6325998;28;20498;-65
2023/02/22 10:19:47;;;;;;;8.88;8.07;;;33.90;21.20;;;;;;6325737;28;20264;-65
2023/02/22 10:23:04;;;;;;;8.63;7.90;;;36.30;20.20;;;;;;6325492;28;20233;-67
2023/02/22 10:26:16;;;;;;;9.13;8.30;;;37.20;19.00;;;;;;6325706;28;20260;-68
2023/02/22 10:29:27;;;;;;;9.68;8.88;;;36.60;19.10;;;;;;6316836;28;20565;-64
2023/02/22 10:32:44;;;;;;;8.30;7.68;;;35.50;19.80;;;;;;6311171;28;20222;-66
2023/02/22 10:35:48;;;;;;;10.05;8.70;;;35.90;20.00;;;;;;6325364;28;20221;-69
2023/02/22 10:38:55;;;;;;;9.30;8.50;;;37.80;18.60;;;;;;6324887;28;20235;-71
2023/02/22 10:42:04;;;;;;;9.30;8.43;;;36.90;19.30;;;;;;6325836;28;20222;-68
2023/02/22 10:45:21;;;;;;;8.80;8.05;;;37.20;19.10;;;;;;6324897;28;20207;-69
2023/02/22 10:48:29;;;;;;;9.80;8.80;;;36.30;19.60;;;;;;6325626;28;20186;-68
2023/02/22 10:51:32;;;;;;;8.85;8.02;;;35.00;20.00;;;;;;6325105;28;20222;-67
2023/02/22 10:54:40;;;;;;;9.35;8.55;;;35.50;20.30;;;;;;6325995;28;20226;-65
2023/02/22 10:57:47;;;;;;;9.05;8.15;;;36.70;19.30;;;;;;6326133;28;20235;-65
2023/02/22 11:00:50;;;;;;;8.02;7.35;;;38.40;18.30;;;;;;6326827;28;20236;-65
2023/02/22 11:04:00;;;;;;;8.52;7.80;;;38.20;17.90;;;;;;6348975;28;20258;-64
2023/02/22 11:07:17;;;;;;;7.82;6.88;;;37.50;18.30;;;;;;6335721;28;20238;-66
2023/02/22 11:10:31;;;;;;;8.85;7.95;;;37.90;18.40;;;;;;6321084;28;20238;-66
2023/02/22 11:13:38;;;;;;;7.10;6.43;;;36.90;18.90;;;;;;6324904;28;20572;-66
2023/02/22 11:16:44;;;;;;;8.32;7.63;;;38.00;18.50;;;;;;6324461;28;20299;-66
2023/02/22 11:19:50;;;;;;;7.63;6.93;;;38.80;17.50;;;;;;6324903;28;20311;-66
2023/02/22 11:22:55;;;;;;;8.23;7.43;;;38.40;17.80;;;;;;6324920;28;20239;-66
2023/02/22 11:26:06;;;;;;;7.07;6.47;;;38.00;17.80;;;;;;6324488;28;20239;-66
2023/02/22 11:29:12;;;;;;;8.82;8.02;;;39.00;17.40;;;;;;6317287;28;20228;-67
2023/02/22 11:32:21;;;;;;;10.23;9.32;;;39.10;17.00;;;;;;6319653;28;20228;-68
2023/02/22 11:35:40;;;;;;;9.10;8.30;;;37.70;17.70;;;;;;6317670;28;20610;-67
2023/02/22 11:38:58;;;;;;;10.00;9.20;;;37.80;17.90;;;;;;6324080;28;20238;-67
2023/02/22 11:42:21;;;;;;;9.77;8.75;;;36.50;18.60;;;;;;6323793;28;20226;-67
2023/02/22 11:45:26;;;;;;;8.57;7.78;;;37.60;18.00;;;;;;6320462;28;20310;-67
2023/02/22 11:48:33;;;;;;;9.63;8.82;;;39.60;17.00;;;;;;6322295;28;20231;-67
2023/02/22 11:51:59;;;;;;;10.88;9.80;;;38.90;16.70;;;;;;6323254;28;20503;-67
2023/02/22 11:55:20;;;;;;;9.63;8.82;;;36.20;18.50;;;;;;6320623;28;20553;-66
2023/02/22 11:58:48;;;;;;;9.25;8.45;;;34.10;20.20;;;;;;6323433;28;20687;-66
2023/02/22 12:01:56;;;;;;;10.93;9.93;;;32.50;21.60;;;;;;6323446;28;20224;-66
2023/02/22 12:05:21;;;;;;;10.52;9.52;;;34.00;20.70;;;;;;6321153;28;20227;-66
2023/02/22 12:08:36;;;;;;;12.27;8.93;;;32.30;22.10;;;;;;6321936;28;20545;-66
2023/02/22 12:11:51;;;;;;;10.30;9.30;;;34.60;20.70;;;;;;6323396;28;20226;-67
2023/02/22 12:15:01;;;;;;;9.85;8.95;;;36.00;19.20;;;;;;6322136;28;20619;-67
2023/02/22 12:18:09;;;;;;;11.18;9.45;;;36.30;18.90;;;;;;6318191;28;20214;-67
2023/02/22 12:21:16;;;;;;;11.85;10.25;;;36.60;18.50;;;;;;6322979;28;20229;-66
2023/02/22 12:24:25;;;;;;;10.57;9.68;;;35.00;19.70;;;;;;6321302;28;20238;-66
2023/02/22 12:27:33;;;;;;;11.55;10.52;;;36.50;19.10;;;;;;6298098;28;20236;-67
2023/02/22 12:30:41;;;;;;;10.65;9.68;;;38.30;17.80;;;;;;6294850;28;20237;-67
2023/02/22 12:33:51;;;;;;;11.35;10.35;;;39.90;16.70;;;;;;6297545;28;20225;-67
2023/02/22 12:37:00;;;;;;;11.05;10.05;;;38.70;17.00;;;;;;6296927;28;20231;-66
2023/02/22 12:40:14;;;;;;;10.60;9.65;;;39.40;16.60;;;;;;6297294;28;20244;-66
2023/02/22 12:43:23;;;;;;;11.52;10.55;;;38.80;16.70;;;;;;6297599;28;20225;-66
2023/02/22 12:46:31;;;;;;;11.23;10.23;;;37.70;17.30;;;;;;6299928;28;20706;-66
2023/02/22 12:49:39;;;;;;;12.88;11.77;;;35.90;18.50;;;;;;6301842;28;20240;-66
2023/02/22 12:52:49;;;;;;;11.23;10.32;;;36.80;17.90;;;;;;6302237;28;20219;-66
2023/02/22 12:55:59;;;;;;;11.43;10.43;;;37.60;17.50;;;;;;6300830;28;20230;-66
2023/02/22 12:59:10;;;;;;;11.23;10.13;;;35.70;18.00;;;;;;6299463;28;20229;-66
2023/02/22 13:02:19;;;;;;;11.32;10.23;;;35.10;19.10;;;;;;6299880;28;20250;-66
2023/02/22 13:05:23;;;;;;;11.30;10.27;;;36.30;18.40;;;;;;6301541;28;20226;-67
2023/02/22 13:08:33;;;;;;;13.18;11.88;;;38.20;17.20;;;;;;6321935;28;20285;-65
2023/02/22 13:11:43;;;;;;;13.38;12.27;;;38.10;16.30;;;;;;6306797;28;20238;-65
2023/02/22 13:15:00;;;;;;;11.95;10.65;;;38.30;16.30;;;;;;6302137;28;20252;-65
2023/02/22 13:18:14;;;;;;;12.23;9.15;;;39.30;15.90;;;;;;6302269;28;20580;-65
2023/02/22 13:21:24;;;;;;;12.23;11.13;;;40.30;15.40;;;;;;6302731;28;20221;-64
2023/02/22 13:24:32;;;;;;;12.30;11.20;;;40.10;15.50;;;;;;6307251;28;20250;-65
2023/02/22 13:27:43;;;;;;;11.57;10.52;;;39.60;15.40;;;;;;6324515;28;20242;-64
2023/02/22 13:30:59;;;;;;;11.90;10.90;;;39.50;15.50;;;;;;6281521;28;20659;-64
2023/02/22 13:34:35;;;;;;;12.18;10.95;;;39.40;15.70;;;;;;6300218;28;20225;-65
2023/02/22 13:37:59;;;;;;;11.07;10.18;;;38.90;15.90;;;;;;6301099;28;20237;-65
2023/02/22 13:41:18;;;;;;;11.63;10.55;;;39.10;15.90;;;;;;6301873;28;20246;-65
2023/02/22 13:44:54;;;;;;;10.93;9.75;;;39.30;15.30;;;;;;6301959;28;20232;-66
2023/02/22 13:48:16;;;;;;;10.18;9.23;;;36.80;16.60;;;;;;6301362;28;20292;-65
2023/02/22 13:51:43;;;;;;;11.07;9.80;;;33.80;19.10;;;;;;6301776;28;20219;-65
2023/02/22 13:54:50;;;;;;;10.93;10.00;;;34.10;18.80;;;;;;6301262;28;20234;-64
2023/02/22 13:58:01;;;;;;;10.50;9.55;;;34.90;18.60;;;;;;6301060;28;20229;-65
2023/02/22 14:01:05;;;;;;;10.68;9.65;;;34.80;18.30;;;;;;6302574;28;20246;-65
2023/02/22 14:04:44;;;;;;;10.65;9.75;;;34.00;18.90;;;;;;6302069;28;20229;-65
2023/02/22 14:07:49;;;;;;;11.35;10.35;;;32.30;20.40;;;;;;6298930;28;20678;-66
2023/02/22 14:10:55;;;;;;;10.35;9.45;;;30.90;21.40;;;;;;6301244;28;20275;-65
2023/02/22 14:14:17;;;;;;;10.93;9.83;;;29.40;22.50;;;;;;6301658;28;20272;-65
2023/02/22 14:17:24;;;;;;;10.30;9.40;;;27.60;24.20;;;;;;6302638;28;20693;-65
2023/02/22 14:20:33;;;;;;;10.40;8.43;;;25.60;26.10;;;;;;6301886;28;20233;-65
2023/02/22 14:23:40;;;;;;;10.13;7.80;;;24.10;27.60;;;;;;6301491;28;20231;-63
2023/02/22 14:26:56;;;;;;;10.67;9.20;;;23.20;28.70;;;;;;6299613;28;20229;-63
2023/02/22 14:30:00;;;;;;;10.97;8.43;;;22.20;30.00;;;;;;6309930;28;20239;-63
2023/02/22 14:33:03;;;;;;;9.10;8.20;;;21.30;31.90;;;;;;6290441;28;20705;-63
2023/02/22 14:36:07;;;;;;;11.43;9.37;;;20.30;33.70;;;;;;6300521;28;20219;-64
2023/02/22 14:39:23;;;;;;;10.10;9.10;;;20.00;34.70;;;;;;6300366;28;20222;-63
2023/02/22 14:42:32;;;;;;;10.03;8.73;;;19.80;35.50;;;;;;6300701;28;20183;-63
2023/02/22 14:45:42;;;;;;;10.70;8.80;;;19.60;35.60;;;;;;6300393;28;20227;-63
2023/02/22 14:48:48;;;;;;;11.10;8.97;;;19.60;35.90;;;;;;6300473;28;20234;-63
2023/02/22 14:51:56;;;;;;;9.40;8.50;;;19.20;36.20;;;;;;6300532;28;20226;-64
2023/02/22 14:55:16;;;;;;;8.40;7.07;;;19.10;36.60;;;;;;6299885;28;20576;-63
2023/02/22 14:58:24;;;;;;;8.53;7.60;;;18.90;37.10;;;;;;6300164;28;20230;-62
2023/02/22 15:01:34;;;;;;;9.27;7.83;;;18.50;37.80;;;;;;6299817;28;20235;-63
2023/02/22 15:04:57;;;;;;;12.37;7.87;;;18.40;38.10;;;;;;6299527;28;20663;-63
2023/02/22 15:08:02;;;;;;;12.60;8.07;;;18.20;38.50;;;;;;6300046;28;20233;-63
2023/02/22 15:11:19;;;;;;;8.70;7.30;;;18.20;38.90;;;;;;6300011;28;20640;-63
2023/02/22 15:14:25;;;;;;;9.37;8.47;;;18.10;39.20;;;;;;6300172;28;20231;-63
2023/02/22 15:17:29;;;;;;;12.70;9.00;;;17.80;39.90;;;;;;6299650;28;20268;-63
2023/02/22 15:20:37;;;;;;;12.83;8.87;;;17.50;40.70;;;;;;6299354;28;20569;-63
2023/02/22 15:23:43;;;;;;;9.47;8.20;;;17.20;41.70;;;;;;6299690;28;20241;-63
2023/02/22 15:26:48;;;;;;;11.30;8.53;;;17.10;42.00;;;;;;6298721;28;20227;-64
2023/02/22 15:30:08;;;;;;;13.90;9.33;;;17.00;42.30;;;;;;6299251;28;20643;-63
2023/02/22 15:33:15;;;;;;;12.37;9.30;;;17.00;42.60;;;;;;6324122;28;20433;-63
2023/02/22 15:36:21;;;;;;;11.17;8.37;;;16.80;43.10;;;;;;6324247;28;20226;-63
2023/02/22 15:39:28;;;;;;;13.93;11.00;;;16.80;43.40;;;;;;6325431;27;20222;-64
2023/02/22 15:42:33;;;;;;;11.13;8.50;;;16.80;43.50;;;;;;6328268;27;20472;-63
2023/02/22 15:45:41;;;;;;;10.70;8.00;;;16.60;44.10;;;;;;6325771;27;20456;-63
2023/02/22 15:49:04;;;;;;;12.20;9.70;;;16.50;44.50;;;;;;6324513;27;20837;-63
2023/02/22 15:52:18;;;;;;;13.77;10.10;;;16.40;44.80;;;;;;6324680;27;20463;-63
2023/02/22 15:55:25;;;;;;;10.20;9.03;;;16.30;45.30;;;;;;6324251;27;20476;-63
2023/02/22 15:58:30;;;;;;;18.50;10.30;;;16.30;45.70;;;;;;6324027;27;20473;-63
2023/02/22 16:01:38;;;;;;;14.20;9.13;;;16.30;46.00;;;;;;6323825;27;20480;-63
2023/02/22 16:04:44;;;;;;;12.30;9.30;;;16.30;46.00;;;;;;6323910;27;20476;-63
2023/02/22 16:08:01;;;;;;;10.67;8.70;;;16.30;46.20;;;;;;6323978;27;20967;-63
2023/02/22 16:11:11;;;;;;;10.60;9.10;;;16.30;46.30;;;;;;6323625;27;20480;-63
2023/02/22 16:14:28;;;;;;;17.40;9.30;;;16.30;46.30;;;;;;6305410;28;20472;-64
2023/02/22 16:17:36;;;;;;;11.27;9.63;;;16.30;46.60;;;;;;6322480;27;20471;-64