Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:09;;;;;;;35.15;18.48;;;;;;;18.55;59.50;100305.38;5109192;28;20123;-80
2022/10/09 00:03:38;;;;;;;39.13;18.88;;;;;;;18.41;59.63;100287.81;5107968;28;20410;-80
2022/10/09 00:06:06;;;;;;;45.75;18.83;;;;;;;18.46;59.74;100313.94;5108804;28;20047;-80
2022/10/09 00:08:34;;;;;;;39.25;17.85;;;;;;;18.41;59.91;100316.09;5103516;28;20055;-80
2022/10/09 00:11:09;;;;;;;37.45;16.65;;;;;;;18.22;59.84;100303.22;5105350;28;20048;-80
2022/10/09 00:13:36;;;;;;;52.05;25.40;;;;;;;18.16;60.06;100315.88;5111946;28;20051;-81
2022/10/09 00:16:05;;;;;;;40.50;18.08;;;;;;;18.14;60.14;100306.88;5109373;28;20067;-79
2022/10/09 00:18:33;;;;;;;39.60;16.17;;;;;;;18.13;60.01;100325.00;5107035;28;20531;-80
2022/10/09 00:21:00;;;;;;;38.63;16.67;;;;;;;18.08;60.50;100319.53;5110659;28;20299;-80
2022/10/09 00:23:27;;;;;;;37.17;16.10;;;;;;;18.02;60.23;100318.06;5109945;27;20501;-76
2022/10/09 00:25:57;;;;;;;37.90;15.55;;;;;;;17.88;60.42;100303.28;5105336;28;20054;-82
2022/10/09 00:28:26;;;;;;;34.75;14.77;;;;;;;17.84;60.33;100305.13;5103496;28;20520;-81
2022/10/09 00:30:53;;;;;;;27.92;13.73;;;;;;;17.91;60.31;100333.69;5114614;28;20039;-82
2022/10/09 00:33:20;;;;;;;30.02;14.63;;;;;;;17.79;60.27;100313.81;5111354;28;20047;-76
2022/10/09 00:35:47;;;;;;;26.83;12.70;;;;;;;17.89;60.32;100330.41;5108096;28;20048;-77
2022/10/09 00:38:15;;;;;;;28.80;13.55;;;;;;;17.83;60.33;100321.25;5111561;28;20048;-77
2022/10/09 00:40:42;;;;;;;30.67;12.35;;;;;;;17.74;60.43;100312.78;5115884;27;20052;-77
2022/10/09 00:43:16;;;;;;;30.20;12.25;;;;;;;17.79;60.54;100313.81;5115484;28;20053;-77
2022/10/09 00:45:55;;;;;;;29.70;12.60;;;;;;;17.68;60.63;100302.81;5107736;28;20051;-78
2022/10/09 00:48:22;;;;;;;28.65;11.77;;;;;;;17.77;60.92;100311.28;5104265;28;20044;-77
2022/10/09 00:50:55;;;;;;;28.92;12.88;;;;;;;17.80;60.51;100315.44;5105956;28;20060;-77
2022/10/09 00:53:25;;;;;;;26.35;11.68;;;;;;;17.84;60.59;100316.44;5097439;28;20044;-78
2022/10/09 00:55:52;;;;;;;21.75;12.10;;;;;;;17.79;60.99;100331.56;5101752;28;20046;-79
2022/10/09 00:58:21;;;;;;;21.38;11.57;;;;;;;17.64;60.98;100313.13;5109961;28;20048;-79
2022/10/09 01:00:48;;;;;;;29.85;11.13;;;;;;;17.69;60.91;100312.94;5101842;28;20494;-81
2022/10/09 01:03:15;;;;;;;31.70;11.93;;;;;;;17.82;60.68;100322.44;5104461;28;20044;-81
2022/10/09 01:06:23;;;;;;;28.55;11.75;;;;;;;17.81;60.32;100323.59;5099116;28;20421;-77
2022/10/09 01:09:04;;;;;;;24.85;11.85;;;;;;;17.83;60.65;100320.44;5104092;28;20051;-78
2022/10/09 01:11:37;;;;;;;22.13;11.15;;;;;;;17.79;60.50;100322.28;5106755;28;20052;-82
2022/10/09 01:14:16;;;;;;;32.13;12.88;;;;;;;17.71;60.47;100319.09;5101740;28;20043;-81
2022/10/09 01:16:54;;;;;;;31.70;13.75;;;;;;;17.62;60.95;100318.28;5108403;28;20101;-82
2022/10/09 01:19:59;;;;;;;24.98;11.15;;;;;;;17.61;60.94;100313.78;5107478;28;20048;-81
2022/10/09 01:23:02;;;;;;;38.88;13.02;;;;;;;17.61;60.93;100324.25;5059175;28;20052;-81
2022/10/09 01:25:38;;;;;;;42.95;15.10;;;;;;;17.61;61.77;100325.09;5098251;28;20452;-81
2022/10/09 01:28:06;;;;;;;38.00;13.02;;;;;;;17.65;61.96;100311.13;5107352;28;20482;-81
2022/10/09 01:30:34;;;;;;;43.65;12.45;;;;;;;17.71;62.00;100319.09;5105209;28;20501;-81
2022/10/09 01:33:02;;;;;;;40.42;13.63;;;;;;;17.60;62.10;100285.88;5103121;28;20048;-81
2022/10/09 01:35:30;;;;;;;67.85;13.27;;;;;;;17.80;62.17;100316.28;5106328;28;20044;-81
2022/10/09 01:37:58;;;;;;;81.38;12.68;;;;;;;17.84;62.32;100313.59;5104077;27;20063;-83
2022/10/09 01:40:27;;;;;;;63.58;12.48;;;;;;;17.84;62.47;100316.44;5106155;28;20471;-83
2022/10/09 01:42:55;;;;;;;43.05;11.38;;;;;;;17.83;62.37;100317.59;5109246;28;20058;-79
2022/10/09 01:45:21;;;;;;;55.80;10.80;;;;;;;17.84;62.63;100320.09;5100594;27;20521;-79
2022/10/09 01:47:48;;;;;;;97.55;13.88;;;;;;;17.74;62.72;100300.63;5106353;27;20433;-79
2022/10/09 01:50:29;;;;;;;63.47;11.88;;;;;;;17.76;62.49;100304.00;5101295;28;20047;-78
2022/10/09 01:53:02;;;;;;;63.85;12.77;;;;;;;17.92;63.04;100319.25;5098209;28;20044;-79
2022/10/09 01:55:48;;;;;;;55.50;13.52;;;;;;;17.88;62.85;100308.94;5100939;28;20051;-78
2022/10/09 01:58:20;;;;;;;76.40;16.58;;;;;;;18.06;62.73;100313.41;5109426;28;20054;-78
2022/10/09 02:01:11;;;;;;;127.80;16.23;;;;;;;18.15;62.95;100317.03;5105054;28;20073;-78
2022/10/09 02:03:41;;;;;;;61.10;12.20;;;;;;;18.04;62.96;100290.28;5094014;28;20093;-78
2022/10/09 02:06:11;;;;;;;85.28;11.77;;;;;;;18.23;62.96;100306.88;5099150;28;20100;-79
2022/10/09 02:08:40;;;;;;;81.45;11.90;;;;;;;18.09;63.03;100289.31;5105286;28;20047;-78
2022/10/09 02:11:07;;;;;;;69.50;12.48;;;;;;;18.20;62.49;100297.06;5108852;28;20052;-78
2022/10/09 02:13:34;;;;;;;57.47;10.10;;;;;;;18.17;62.56;100292.09;5108159;28;20048;-78
2022/10/09 02:16:10;;;;;;;73.35;10.63;;;;;;;18.23;62.40;100298.38;5098682;28;20062;-79
2022/10/09 02:18:41;;;;;;;55.50;9.75;;;;;;;18.17;62.71;100283.59;5098804;28;20086;-79
2022/10/09 02:21:13;;;;;;;53.83;8.88;;;;;;;18.16;62.52;100298.91;5105710;28;20048;-79
2022/10/09 02:23:43;;;;;;;43.80;9.02;;;;;;;18.09;63.09;100295.78;5104508;28;20437;-80
2022/10/09 02:26:11;;;;;;;42.30;8.65;;;;;;;18.10;62.74;100291.78;5107276;28;20059;-79
2022/10/09 02:28:38;;;;;;;43.05;9.40;;;;;;;18.21;62.87;100307.19;5104069;28;20047;-80
2022/10/09 02:31:29;;;;;;;28.15;10.38;;;;;;;18.22;62.61;100306.03;5102457;28;20078;-83
2022/10/09 02:33:58;;;;;;;40.13;9.10;;;;;;;18.31;62.79;100306.00;5099336;28;20043;-83
2022/10/09 02:36:25;;;;;;;25.60;8.52;;;;;;;18.23;63.12;100285.06;5106358;27;20055;-81
2022/10/09 02:38:54;;;;;;;25.25;8.73;;;;;;;18.32;63.43;100306.81;5104698;28;20048;-80
2022/10/09 02:41:21;;;;;;;21.20;8.00;;;;;;;18.31;63.44;100293.84;5106060;28;20048;-80
2022/10/09 02:43:49;;;;;;;23.33;8.40;;;;;;;18.37;63.38;100301.00;5095678;28;20040;-81
2022/10/09 02:46:16;;;;;;;24.65;8.57;;;;;;;18.45;63.23;100308.59;5103669;28;20055;-82
2022/10/09 02:48:43;;;;;;;31.30;8.63;;;;;;;18.51;63.65;100312.91;5100630;28;20058;-79
2022/10/09 02:51:10;;;;;;;30.85;8.38;;;;;;;18.56;63.91;100306.22;5104628;28;20040;-79
2022/10/09 02:53:37;;;;;;;19.88;9.23;;;;;;;18.59;64.02;100303.53;5104764;28;20043;-78
2022/10/09 02:56:04;;;;;;;37.25;10.70;;;;;;;18.57;64.25;100288.91;5105650;28;20059;-78
2022/10/09 02:58:33;;;;;;;30.60;10.52;;;;;;;18.66;64.21;100301.00;5105963;28;20055;-79
2022/10/09 03:01:00;;;;;;;33.00;11.32;;;;;;;18.67;64.26;100297.00;5108226;28;20047;-79
2022/10/09 03:03:26;;;;;;;36.75;10.73;;;;;;;18.61;64.54;100289.88;5109673;28;20054;-79
2022/10/09 03:06:11;;;;;;;28.13;11.75;;;;;;;18.73;64.35;100285.53;5103870;28;20070;-78
2022/10/09 03:08:41;;;;;;;33.80;12.38;;;;;;;18.74;64.13;100293.69;5104584;28;20055;-79
2022/10/09 03:11:09;;;;;;;30.35;11.35;;;;;;;18.80;64.02;100291.47;5103525;28;20056;-79
2022/10/09 03:13:35;;;;;;;34.80;12.02;;;;;;;17.94;63.90;100169.19;5108622;28;20059;-77
2022/10/09 03:16:16;;;;;;;36.58;13.73;;;;;;;18.80;63.55;100288.63;5108263;28;20048;-78
2022/10/09 03:18:45;;;;;;;31.10;13.93;;;;;;;18.59;63.52;100258.28;5104597;28;20134;-84
2022/10/09 03:21:16;;;;;;;37.28;12.25;;;;;;;18.68;63.37;100278.88;5105909;28;20051;-82
2022/10/09 03:23:43;;;;;;;41.65;15.27;;;;;;;18.46;63.44;100243.25;5106479;28;20047;-81
2022/10/09 03:26:13;;;;;;;34.03;14.05;;;;;;;18.51;63.72;100267.66;5107326;28;20040;-80
2022/10/09 03:28:43;;;;;;;36.10;13.35;;;;;;;18.37;63.54;100264.25;5104613;28;20071;-80
2022/10/09 03:31:10;;;;;;;27.52;11.48;;;;;;;18.24;64.12;100261.28;5106377;28;20131;-81
2022/10/09 03:33:53;;;;;;;27.88;10.98;;;;;;;18.08;64.65;100257.38;5101271;28;20055;-80
2022/10/09 03:36:20;;;;;;;23.55;10.55;;;;;;;17.84;65.17;100240.16;5100616;28;20521;-81
2022/10/09 03:38:46;;;;;;;28.65;11.23;;;;;;;17.75;65.36;100245.81;5106821;28;20047;-80
2022/10/09 03:41:13;;;;;;;31.40;11.90;;;;;;;17.78;65.15;100259.31;5108215;28;20056;-77
2022/10/09 03:43:40;;;;;;;33.75;11.93;;;;;;;17.39;64.98;100190.59;5108953;28;20051;-76
2022/10/09 03:46:07;;;;;;;33.63;13.23;;;;;;;17.77;65.48;100272.56;5102060;28;20055;-76
2022/10/09 03:48:35;;;;;;;37.75;13.10;;;;;;;17.64;65.42;100262.31;5114010;28;20156;-76
2022/10/09 03:51:03;;;;;;;32.83;12.23;;;;;;;17.41;66.03;100236.25;5105220;28;20047;-78
2022/10/09 03:53:30;;;;;;;42.03;11.48;;;;;;;17.55;65.73;100257.84;5107522;28;20044;-76
2022/10/09 03:55:57;;;;;;;40.20;12.63;;;;;;;17.84;64.90;100274.06;5106831;28;20398;-76
2022/10/09 03:58:24;;;;;;;35.42;12.93;;;;;;;17.95;64.77;100275.38;5103249;28;20055;-76
2022/10/09 04:00:51;;;;;;;39.92;12.63;;;;;;;18.13;64.58;100273.31;5109049;28;20052;-77
2022/10/09 04:03:19;;;;;;;33.53;12.77;;;;;;;18.19;64.48;100269.97;5108542;28;20093;-78
2022/10/09 04:05:46;;;;;;;42.35;13.68;;;;;;;18.28;64.50;100272.75;5105891;27;20048;-77
2022/10/09 04:08:13;;;;;;;30.10;12.13;;;;;;;18.19;64.24;100255.84;5111192;28;20054;-75
2022/10/09 04:10:40;;;;;;;34.92;11.98;;;;;;;18.28;64.43;100267.09;5108700;28;20055;-75
2022/10/09 04:13:06;;;;;;;37.47;13.73;;;;;;;18.31;64.17;100266.41;5108675;28;20448;-75
2022/10/09 04:15:34;;;;;;;32.50;11.75;;;;;;;18.43;63.91;100271.38;5103568;28;20051;-86
2022/10/09 04:18:01;;;;;;;36.80;11.38;;;;;;;18.46;63.96;100291.31;5114100;28;20051;-85
2022/10/09 04:20:28;;;;;;;42.50;12.60;;;;;;;18.37;63.95;100258.59;5111519;28;20374;-80
2022/10/09 04:22:54;;;;;;;42.25;12.63;;;;;;;18.37;63.88;100256.59;5104083;28;20039;-80
2022/10/09 04:25:21;;;;;;;38.72;13.65;;;;;;;18.45;64.39;100275.50;5103748;28;20702;-79
2022/10/09 04:27:48;;;;;;;35.38;13.50;;;;;;;18.45;64.42;100280.31;5112405;28;20054;-79
2022/10/09 04:30:15;;;;;;;34.42;12.82;;;;;;;18.57;65.04;100293.75;5100687;28;20055;-81
2022/10/09 04:32:42;;;;;;;32.47;12.68;;;;;;;18.65;64.76;100307.81;5113475;28;20059;-79
2022/10/09 04:35:09;;;;;;;30.23;11.77;;;;;;;18.68;64.85;100297.84;5105301;28;20044;-79
2022/10/09 04:37:35;;;;;;;30.60;12.80;;;;;;;18.62;64.59;100285.88;5109260;28;20052;-80
2022/10/09 04:40:03;;;;;;;33.22;12.60;;;;;;;18.66;64.52;100278.38;5111371;28;20053;-78
2022/10/09 04:42:30;;;;;;;34.17;12.52;;;;;;;18.74;64.69;100287.19;5108907;28;20052;-79
2022/10/09 04:44:56;;;;;;;31.80;13.13;;;;;;;18.88;64.45;100316.88;5113776;28;20048;-79
2022/10/09 04:47:23;;;;;;;39.45;12.45;;;;;;;18.92;64.23;100289.56;5110602;28;20059;-78
2022/10/09 04:49:50;;;;;;;39.78;13.35;;;;;;;18.99;64.25;100285.34;5104901;27;20534;-79
2022/10/09 04:52:17;;;;;;;31.95;12.95;;;;;;;19.03;64.38;100287.16;5100411;28;20055;-84
2022/10/09 04:54:44;;;;;;;32.65;11.93;;;;;;;19.03;64.26;100295.63;5100477;28;20052;-82
2022/10/09 04:57:10;;;;;;;31.27;11.57;;;;;;;19.00;64.35;100287.00;5108714;28;20058;-81
2022/10/09 04:59:37;;;;;;;23.58;9.85;;;;;;;18.93;64.13;100293.22;5110284;27;20056;-81
2022/10/09 05:02:04;;;;;;;18.50;9.55;;;;;;;18.91;64.16;100284.25;5104961;28;20048;-82
2022/10/09 05:04:31;;;;;;;25.15;8.65;;;;;;;18.94;64.03;100292.88;5098540;28;20044;-79
2022/10/09 05:06:58;;;;;;;26.42;9.20;;;;;;;18.93;63.95;100284.72;5096202;28;20491;-78
2022/10/09 05:09:25;;;;;;;27.75;9.75;;;;;;;18.95;63.96;100293.72;5109581;28;20062;-78
2022/10/09 05:11:52;;;;;;;22.58;10.65;;;;;;;18.93;64.12;100287.56;5109280;28;20055;-77
2022/10/09 05:14:19;;;;;;;28.75;10.48;;;;;;;19.09;64.01;100302.75;5106170;28;20044;-77
2022/10/09 05:16:50;;;;;;;32.13;11.73;;;;;;;19.11;63.74;100297.59;5107503;28;20055;-82
2022/10/09 05:19:37;;;;;;;29.33;10.07;;;;;;;19.04;64.02;100297.31;5108006;28;20113;-84
2022/10/09 05:22:04;;;;;;;25.77;10.43;;;;;;;19.03;64.16;100289.97;5106631;28;20054;-83
2022/10/09 05:24:31;;;;;;;22.50;7.22;;;;;;;19.00;64.03;100295.50;5114178;28;20055;-82
2022/10/09 05:26:58;;;;;;;28.38;9.35;;;;;;;19.05;64.13;100315.13;5109795;28;20056;-81
2022/10/09 05:29:36;;;;;;;26.08;9.38;;;;;;;18.95;63.67;100310.69;5123125;28;20058;-81
2022/10/09 05:32:18;;;;;;;17.40;8.20;;;;;;;18.96;63.45;100289.69;5112505;28;20055;-82
2022/10/09 05:34:56;;;;;;;28.15;9.60;;;;;;;18.84;63.54;100279.13;5117618;28;20051;-82
2022/10/09 05:37:23;;;;;;;25.60;9.07;;;;;;;18.90;63.42;100291.06;5107686;28;20063;-79
2022/10/09 05:39:49;;;;;;;22.15;9.50;;;;;;;18.85;64.09;100316.75;5111192;28;20055;-78
2022/10/09 05:42:16;;;;;;;23.38;9.90;;;;;;;18.68;63.82;100309.16;5108649;28;20048;-78
2022/10/09 05:44:43;;;;;;;26.48;11.75;;;;;;;18.75;63.64;100288.84;5104654;28;20044;-79
2022/10/09 05:47:09;;;;;;;28.23;12.60;;;;;;;18.73;63.38;100297.66;5102551;28;20060;-79
2022/10/09 05:49:36;;;;;;;26.27;10.65;;;;;;;18.73;63.98;100308.16;5099676;28;20050;-78
2022/10/09 05:52:03;;;;;;;29.02;12.13;;;;;;;18.66;63.90;100309.47;5104234;28;20051;-77
2022/10/09 05:54:31;;;;;;;32.13;13.13;;;;;;;18.29;64.04;100265.09;5110168;28;20397;-78
2022/10/09 05:56:57;;;;;;;50.60;13.10;;;;;;;18.67;63.69;100316.81;5099991;27;20048;-79
2022/10/09 05:59:24;;;;;;;27.77;11.07;;;;;;;18.66;63.73;100308.66;5098903;28;20139;-79
2022/10/09 06:01:52;;;;;;;30.88;11.30;;;;;;;18.66;63.71;100303.81;5108123;28;20048;-79
2022/10/09 06:04:21;;;;;;;33.70;11.27;;;;;;;18.82;63.56;100317.41;5108005;28;20561;-80
2022/10/09 06:06:49;;;;;;;33.78;13.52;;;;;;;18.88;64.06;100318.88;5100904;28;20055;-81
2022/10/09 06:09:18;;;;;;;33.55;14.23;;;;;;;18.84;63.95;100309.44;5097418;28;20489;-82
2022/10/09 06:11:45;;;;;;;31.55;11.55;;;;;;;18.93;64.20;100318.69;5101754;28;20047;-81
2022/10/09 06:14:12;;;;;;;25.90;11.25;;;;;;;18.80;64.33;100306.44;5106159;28;20059;-81
2022/10/09 06:16:42;;;;;;;28.33;11.15;;;;;;;18.75;64.06;100301.00;5100268;28;20521;-81
2022/10/09 06:19:14;;;;;;;30.67;12.57;;;;;;;18.84;64.06;100332.06;5101425;28;20414;-81
2022/10/09 06:21:41;;;;;;;22.52;11.15;;;;;;;18.83;64.13;100313.41;5099426;28;20056;-82
2022/10/09 06:24:17;;;;;;;28.55;11.93;;;;;;;18.75;64.15;100329.28;5104636;28;20066;-81
2022/10/09 06:26:43;;;;;;;32.50;11.45;;;;;;;18.74;63.73;100316.31;5109411;28;20067;-83
2022/10/09 06:29:10;;;;;;;35.88;12.55;;;;;;;18.78;63.69;100325.75;5101563;28;20066;-82
2022/10/09 06:31:37;;;;;;;33.45;12.10;;;;;;;18.68;64.22;100303.50;5097567;28;20051;-82
2022/10/09 06:34:04;;;;;;;33.35;13.70;;;;;;;18.84;63.97;100343.38;5099957;28;20059;-82
2022/10/09 06:36:34;;;;;;;32.05;13.48;;;;;;;18.84;64.33;100326.41;5099872;28;20050;-83
2022/10/09 06:39:04;;;;;;;29.73;12.45;;;;;;;18.87;64.23;100325.69;5103120;28;20059;-81
2022/10/09 06:41:31;;;;;;;34.10;11.82;;;;;;;18.90;64.21;100325.03;5095142;28;20051;-83
2022/10/09 06:44:00;;;;;;;31.52;12.23;;;;;;;18.86;64.20;100324.88;5099703;28;20059;-80
2022/10/09 06:46:33;;;;;;;37.67;11.90;;;;;;;18.72;64.32;100300.84;5096498;28;20052;-82
2022/10/09 06:49:02;;;;;;;27.63;11.20;;;;;;;18.79;64.12;100329.41;5100733;28;20052;-82
2022/10/09 06:51:29;;;;;;;36.92;12.90;;;;;;;18.86;64.03;100332.53;5103120;28;20051;-82
2022/10/09 06:53:58;;;;;;;41.47;17.48;;;;;;;18.83;63.79;100325.56;5097192;28;20059;-80
2022/10/09 06:56:28;;;;;;;50.17;23.67;;;;;;;18.80;63.75;100322.56;5103647;28;20047;-80
2022/10/09 06:58:57;;;;;;;61.92;23.60;;;;;;;18.62;64.14;100335.97;5106701;28;20063;-80
2022/10/09 07:01:29;;;;;;;63.58;25.17;;;;;;;18.48;64.54;100330.53;5102525;28;20051;-81
2022/10/09 07:04:05;;;;;;;56.90;26.38;;;;;;;18.45;64.40;100331.22;5101002;27;20048;-82
2022/10/09 07:06:37;;;;;;;102.80;47.50;;;;;;;18.54;64.18;100343.31;5105456;28;20052;-81
2022/10/09 07:09:06;;;;;;;69.68;34.15;;;;;;;18.59;64.15;100340.28;5107480;28;20486;-82
2022/10/09 07:11:42;;;;;;;53.00;25.85;;;;;;;18.73;64.06;100342.09;5102543;28;20048;-81
2022/10/09 07:14:10;;;;;;;52.10;20.92;;;;;;;18.82;63.62;100345.72;5103168;28;20401;-80
2022/10/09 07:16:39;;;;;;;36.80;19.27;;;;;;;18.86;63.79;100346.69;5104353;28;20051;-76
2022/10/09 07:19:09;;;;;;;32.72;15.50;;;;;;;18.83;63.95;100353.03;5100273;28;20059;-78
2022/10/09 07:21:39;;;;;;;43.40;19.52;;;;;;;18.85;63.46;100345.84;5103869;28;22881;-79
2022/10/09 07:24:06;;;;;;;72.47;33.33;;;;;;;18.87;63.98;100356.81;5098873;28;20516;-77
2022/10/09 07:26:36;;;;;;;71.32;31.92;;;;;;;18.82;63.63;100343.72;5107987;28;20055;-79
2022/10/09 07:29:05;;;;;;;56.97;27.17;;;;;;;18.92;63.61;100353.81;5101359;28;20426;-80
2022/10/09 07:31:32;;;;;;;44.67;19.33;;;;;;;18.85;63.68;100350.69;5098638;28;20409;-77
2022/10/09 07:33:59;;;;;;;32.10;16.75;;;;;;;18.86;63.46;100358.00;5100021;28;20060;-82
2022/10/09 07:36:26;;;;;;;31.58;13.40;;;;;;;18.89;63.80;100360.97;5100772;28;20131;-86
2022/10/09 07:38:55;;;;;;;29.77;13.75;;;;;;;19.00;63.57;100364.25;5101531;27;20078;-84
2022/10/09 07:41:24;;;;;;;29.08;12.73;;;;;;;18.86;63.48;100341.84;5098771;28;20055;-82
2022/10/09 07:43:51;;;;;;;30.08;12.50;;;;;;;18.84;63.61;100347.03;5104596;28;20644;-83
2022/10/09 07:46:20;;;;;;;38.42;13.77;;;;;;;18.85;63.82;100345.03;5099910;28;20525;-83
2022/10/09 07:48:48;;;;;;;26.80;13.73;;;;;;;18.95;64.10;100361.63;5101713;28;20559;-83
2022/10/09 07:51:23;;;;;;;28.90;12.55;;;;;;;19.02;63.47;100366.75;5109145;28;20515;-83
2022/10/09 07:53:50;;;;;;;32.63;12.13;;;;;;;19.12;63.48;100380.50;5101620;28;20056;-81
2022/10/09 07:56:20;;;;;;;25.00;12.50;;;;;;;19.19;63.45;100383.63;5102248;28;20083;-84
2022/10/09 07:58:51;;;;;;;26.85;12.45;;;;;;;19.16;63.47;100387.13;5103023;28;20052;-84
2022/10/09 08:01:20;;;;;;;23.63;9.63;;;;;;;19.20;63.53;100381.59;5099145;28;20386;-82
2022/10/09 08:03:47;;;;;;;28.13;10.98;;;;;;;19.12;63.51;100363.53;5105694;28;20428;-87
2022/10/09 08:06:15;;;;;;;31.08;10.73;;;;;;;19.26;63.46;100388.75;5102176;28;20090;-85
2022/10/09 08:08:42;;;;;;;25.95;11.55;;;;;;;19.22;63.50;100370.78;5106003;28;20055;-88
2022/10/09 08:11:15;;;;;;;33.10;12.07;;;;;;;19.42;63.58;100392.63;5099249;28;20059;-83
2022/10/09 08:13:44;;;;;;;25.75;11.10;;;;;;;19.50;63.05;100383.22;5109685;28;20051;-88
2022/10/09 08:16:11;;;;;;;32.97;10.93;;;;;;;19.50;62.94;100394.56;5102380;28;20051;-81
2022/10/09 08:18:38;;;;;;;24.08;10.70;;;;;;;19.31;63.34;100394.19;5102340;28;20050;-83
2022/10/09 08:21:17;;;;;;;24.90;11.00;;;;;;;19.28;63.41;100394.88;5101875;28;20047;-87
2022/10/09 08:23:44;;;;;;;28.33;10.38;;;;;;;19.04;63.71;100384.19;5100097;28;20063;-86
2022/10/09 08:26:17;;;;;;;31.35;12.15;;;;;;;18.98;63.76;100383.59;5101545;28;20043;-87
2022/10/09 08:28:52;;;;;;;32.47;10.63;;;;;;;18.99;64.17;100396.53;5103799;28;20401;-88
2022/10/09 08:31:21;;;;;;;26.63;10.77;;;;;;;19.05;64.49;100400.03;5101880;28;20083;-84
2022/10/09 08:33:51;;;;;;;23.98;11.27;;;;;;;19.12;64.48;100378.50;5098023;28;20135;-76
2022/10/09 08:36:18;;;;;;;23.77;11.02;;;;;;;19.37;64.39;100401.31;5106671;28;20052;-77
2022/10/09 08:38:45;;;;;;;31.75;13.95;;;;;;;19.38;63.60;100409.47;5105428;28;20052;-80
2022/10/09 08:41:32;;;;;;;21.05;10.75;;;;;;;19.26;63.99;100395.22;5105904;28;20056;-79
2022/10/09 08:44:10;;;;;;;34.13;11.60;;;;;;;19.13;64.18;100402.78;5105223;28;20517;-78
2022/10/09 08:46:52;;;;;;;30.70;11.82;;;;;;;19.02;64.22;100406.38;5100875;28;20043;-80
2022/10/09 08:49:28;;;;;;;25.75;12.52;;;;;;;18.93;64.47;100406.41;5096081;28;20415;-80
2022/10/09 08:51:58;;;;;;;29.55;12.13;;;;;;;18.92;64.38;100401.91;5109868;28;20403;-79
2022/10/09 08:54:37;;;;;;;32.30;12.85;;;;;;;18.88;64.20;100395.28;5099566;28;20058;-79
2022/10/09 08:57:10;;;;;;;27.85;13.30;;;;;;;18.81;64.43;100389.31;5105889;28;20051;-80
2022/10/09 08:59:37;;;;;;;29.70;12.02;;;;;;;18.85;65.11;100419.41;5101122;28;20059;-79
2022/10/09 09:02:26;;;;;;;28.75;12.43;;;;;;;18.65;65.23;100395.50;5104237;28;20050;-78
2022/10/09 09:05:02;;;;;;;24.52;11.98;;;;;;;18.93;64.99;100434.69;5101812;28;20047;-79
2022/10/09 09:07:40;;;;;;;35.15;13.27;;;;;;;19.17;64.44;100420.75;5104854;28;20072;-79
2022/10/09 09:10:27;;;;;;;33.88;11.35;;;;;;;19.16;64.28;100407.78;5102939;28;20501;-79
2022/10/09 09:13:18;;;;;;;29.88;11.32;;;;;;;19.46;64.04;100423.91;5106408;28;20054;-80
2022/10/09 09:15:45;;;;;;;26.98;11.13;;;;;;;19.61;63.78;100426.94;5105683;28;20055;-80
2022/10/09 09:18:26;;;;;;;25.40;10.48;;;;;;;19.74;63.97;100421.41;5113354;28;20054;-79
2022/10/09 09:20:57;;;;;;;25.95;10.45;;;;;;;19.84;63.53;100415.31;5101729;28;20075;-81
2022/10/09 09:23:30;;;;;;;30.13;9.82;;;;;;;19.91;63.37;100409.91;5102760;28;20048;-80
2022/10/09 09:25:58;;;;;;;27.95;10.98;;;;;;;19.98;63.13;100417.88;5109551;28;20485;-80
2022/10/09 09:28:33;;;;;;;22.98;10.40;;;;;;;20.27;62.72;100422.56;5106682;28;20054;-79
2022/10/09 09:31:21;;;;;;;27.40;8.63;;;;;;;20.15;62.64;100382.84;5098869;28;20051;-79
2022/10/09 09:34:00;;;;;;;24.90;10.77;;;;;;;20.73;62.23;100423.44;5097723;28;20051;-79
2022/10/09 09:36:32;;;;;;;22.98;7.88;;;;;;;21.00;61.88;100421.94;5107859;28;20415;-81
2022/10/09 09:38:59;;;;;;;28.25;9.75;;;;;;;21.12;61.40;100423.94;5106064;28;20058;-80
2022/10/09 09:41:45;;;;;;;27.63;9.23;;;;;;;21.18;60.74;100399.78;5103853;28;20051;-78
2022/10/09 09:44:15;;;;;;;27.70;6.55;;;;;;;21.45;60.38;100416.13;5103718;28;20044;-77
2022/10/09 09:46:45;;;;;;;19.20;6.43;;;;;;;21.42;60.07;100396.94;5094599;28;20063;-78
2022/10/09 09:49:22;;;;;;;21.50;7.07;;;;;;;21.65;59.73;100422.03;5102932;28;20047;-77
2022/10/09 09:51:50;;;;;;;21.05;5.32;;;;;;;21.68;59.67;100412.78;5098164;28;20059;-78
2022/10/09 09:54:23;;;;;;;15.70;5.43;;;;;;;21.44;59.22;100369.03;5108267;28;20470;-77
2022/10/09 09:56:55;;;;;;;18.33;5.57;;;;;;;21.77;58.90;100419.94;5098718;28;20036;-77
2022/10/09 09:59:42;;;;;;;20.02;6.63;;;;;;;21.52;58.74;100399.31;5101700;28;20377;-78
2022/10/09 10:02:12;;;;;;;19.05;7.05;;;;;;;21.59;58.70;100420.59;5111386;27;20112;-78
2022/10/09 10:04:56;;;;;;;22.38;7.40;;;;;;;21.39;58.66;100422.41;5111453;28;20063;-79
2022/10/09 10:07:27;;;;;;;18.38;6.50;;;;;;;21.35;58.60;100415.78;5115682;28;20058;-80
2022/10/09 10:10:16;;;;;;;15.82;6.30;;;;;;;21.22;58.38;100392.22;5113983;28;20055;-79
2022/10/09 10:12:50;;;;;;;14.43;5.85;;;;;;;21.49;58.52;100413.41;5107292;28;20052;-86
2022/10/09 10:15:24;;;;;;;15.43;6.28;;;;;;;21.94;58.53;100409.47;5100958;28;20118;-86
2022/10/09 10:17:57;;;;;;;24.13;6.43;;;;;;;22.38;58.03;100410.38;5104363;28;20512;-88
2022/10/09 10:20:25;;;;;;;29.65;7.80;;;;;;;22.80;57.42;100412.69;5111831;28;20070;-86
2022/10/09 10:22:55;;;;;;;17.02;6.07;;;;;;;23.41;56.22;100402.84;5102470;28;20286;-85
2022/10/09 10:25:32;;;;;;;16.83;6.18;;;;;;;24.04;55.41;100402.66;5105497;28;20048;-86
2022/10/09 10:28:10;;;;;;;12.57;4.65;;;;;;;24.44;54.56;100409.16;5097961;28;20051;-74
2022/10/09 10:30:38;;;;;;;21.85;5.05;;;;;;;24.49;53.70;100394.59;5105346;28;20071;-73
2022/10/09 10:33:21;;;;;;;17.98;5.15;;;;;;;24.36;53.49;100399.63;5099594;28;20051;-73
2022/10/09 10:35:51;;;;;;;17.08;5.55;;;;;;;24.33;53.28;100409.75;5100382;28;20047;-73
2022/10/09 10:38:31;;;;;;;18.15;4.82;;;;;;;24.24;53.21;100405.47;5100371;28;20082;-85
2022/10/09 10:41:07;;;;;;;18.77;4.90;;;;;;;24.19;52.94;100412.31;5098041;28;20055;-84
2022/10/09 10:43:52;;;;;;;14.55;6.15;;;;;;;24.27;52.54;100408.44;5099080;28;20074;-84
2022/10/09 10:46:35;;;;;;;14.68;4.53;;;;;;;24.53;52.56;100415.47;5097461;28;20070;-84
2022/10/09 10:49:02;;;;;;;15.55;5.55;;;;;;;25.17;51.71;100410.09;5100855;28;20047;-86
2022/10/09 10:51:44;;;;;;;14.50;5.55;;;;;;;25.80;50.91;100417.19;5102883;28;20050;-84
2022/10/09 10:54:33;;;;;;;12.57;5.22;;;;;;;26.42;50.18;100411.81;5099912;28;20055;-84
2022/10/09 10:57:20;;;;;;;14.38;5.05;;;;;;;27.55;49.51;100414.09;5097277;28;20417;-84
2022/10/09 11:00:05;;;;;;;18.65;5.60;;;;;;;27.97;47.53;100412.75;5102011;28;20055;-84
2022/10/09 11:02:55;;;;;;;15.70;5.28;;;;;;;28.09;47.04;100389.41;5103056;28;20112;-85
2022/10/09 11:05:46;;;;;;;11.60;5.63;;;;;;;28.90;45.31;100392.09;5095641;28;20047;-84
2022/10/09 11:08:43;;;;;;;19.10;5.45;;;;;;;29.27;44.26;100391.72;5100109;28;20098;-83
2022/10/09 11:11:17;;;;;;;16.65;5.22;;;;;;;29.22;43.87;100412.25;5096509;28;20556;-83
2022/10/09 11:13:55;;;;;;;13.88;5.07;;;;;;;28.71;43.52;100393.28;5101259;28;20062;-83
2022/10/09 11:16:35;;;;;;;11.82;4.35;;;;;;;28.53;44.27;100399.03;5095129;28;20064;-81
2022/10/09 11:19:32;;;;;;;15.35;4.50;;;;;;;28.38;43.94;100386.66;5097404;28;20055;-89
2022/10/09 11:22:09;;;;;;;18.02;5.78;;;;;;;28.48;43.74;100400.25;5099292;28;20048;-82
2022/10/09 11:24:53;;;;;;;12.68;4.80;;;;;;;28.80;43.21;100391.66;5098442;28;20063;-82
2022/10/09 11:27:26;;;;;;;15.77;5.63;;;;;;;29.05;42.36;100380.19;5094355;28;20513;-82
2022/10/09 11:30:08;;;;;;;12.45;4.38;;;;;;;28.88;42.90;100385.91;5099148;28;20075;-83
2022/10/09 11:32:50;;;;;;;16.15;5.05;;;;;;;28.69;42.48;100392.91;5103962;28;20553;-81