Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:50;;;;;;;20.27;17.00;;;;;;;;;;10091131;28;20049;-72
2022/10/14 00:05:44;;;;;;;24.58;16.85;;;;;;;;;;10093488;28;20051;-72
2022/10/14 00:10:40;;;;;;;23.88;16.27;;;;;;;;;;10098716;28;20037;-72
2022/10/14 00:15:40;;;;;;;24.17;18.85;;;;;;;;;;10108552;28;20056;-72
2022/10/14 00:20:34;;;;;;;22.85;17.00;;;;;;;;;;10099938;28;20088;-72
2022/10/14 00:25:28;;;;;;;24.25;17.80;;;;;;;;;;10097301;28;20037;-72
2022/10/14 00:30:22;;;;;;;25.27;17.67;;;;;;;;;;10108563;28;20142;-74
2022/10/14 00:35:15;;;;;;;25.70;17.45;;;;;;;;;;10107683;28;20083;-72
2022/10/14 00:40:12;;;;;;;25.08;18.50;;;;;;;;;;10101509;28;20446;-71
2022/10/14 00:45:12;;;;;;;23.85;16.98;;;;;;;;;;10105250;28;20044;-71
2022/10/14 00:50:05;;;;;;;23.33;18.13;;;;;;;;;;10108291;28;20095;-71
2022/10/14 00:55:05;;;;;;;22.55;19.05;;;;;;;;;;10104006;28;20045;-71
2022/10/14 01:00:27;;;;;;;23.08;17.77;;;;;;;;;;10087742;28;20517;-71
2022/10/14 01:05:20;;;;;;;25.25;19.52;;;;;;;;;;10089824;28;20404;-71
2022/10/14 01:10:32;;;;;;;23.75;18.50;;;;;;;;;;10105798;28;20052;-72
2022/10/14 01:15:59;;;;;;;22.45;17.40;;;;;;;;;;10102729;28;20628;-71
2022/10/14 01:21:06;;;;;;;23.55;18.08;;;;;;;;;;10094960;28;20049;-71
2022/10/14 01:26:12;;;;;;;22.38;17.52;;;;;;;;;;10106680;28;20037;-73
2022/10/14 01:31:10;;;;;;;25.35;18.30;;;;;;;;;;10094471;28;20504;-71
2022/10/14 01:36:34;;;;;;;25.07;20.37;;;;;;;;;;10093266;28;20094;-72
2022/10/14 01:41:50;;;;;;;22.00;17.77;;;;;;;;;;10100978;28;20053;-72
2022/10/14 01:46:46;;;;;;;24.00;17.35;;;;;;;;;;10095976;28;20041;-73
2022/10/14 01:52:01;;;;;;;31.83;17.35;;;;;;;;;;10099282;28;20052;-72
2022/10/14 01:56:58;;;;;;;26.63;17.23;;;;;;;;;;10111545;28;20464;-72
2022/10/14 02:01:51;;;;;;;21.95;15.85;;;;;;;;;;10092649;28;20049;-73
2022/10/14 02:07:12;;;;;;;26.15;16.05;;;;;;;;;;10097975;28;20064;-71
2022/10/14 02:12:27;;;;;;;21.08;16.33;;;;;;;;;;10115996;28;20055;-72
2022/10/14 02:17:23;;;;;;;25.42;17.02;;;;;;;;;;10097901;28;20396;-72
2022/10/14 02:22:31;;;;;;;26.48;18.08;;;;;;;;;;10097541;28;20503;-71
2022/10/14 02:27:27;;;;;;;30.48;18.45;;;;;;;;;;10096791;28;20107;-72
2022/10/14 02:32:22;;;;;;;22.17;17.73;;;;;;;;;;10089203;28;20520;-71
2022/10/14 02:37:18;;;;;;;23.95;16.67;;;;;;;;;;10083713;28;20048;-71
2022/10/14 02:42:12;;;;;;;29.58;17.92;;;;;;;;;;10097194;28;20438;-72
2022/10/14 02:47:05;;;;;;;26.92;21.02;;;;;;;;;;10090392;28;20111;-72
2022/10/14 02:51:59;;;;;;;29.75;20.95;;;;;;;;;;10085326;28;20102;-72
2022/10/14 02:56:52;;;;;;;34.88;25.45;;;;;;;;;;10090731;28;20056;-72
2022/10/14 03:01:48;;;;;;;30.75;23.95;;;;;;;;;;10107038;28;20581;-71
2022/10/14 03:06:42;;;;;;;30.60;23.15;;;;;;;;;;10106596;28;20579;-72
2022/10/14 03:11:38;;;;;;;24.58;18.00;;;;;;;;;;10102558;28;20123;-72
2022/10/14 03:16:37;;;;;;;25.88;18.48;;;;;;;;;;10107056;28;20053;-72
2022/10/14 03:21:30;;;;;;;23.67;18.00;;;;;;;;;;10104544;28;20492;-72
2022/10/14 03:26:25;;;;;;;23.95;18.05;;;;;;;;;;10102445;28;20053;-72
2022/10/14 03:31:19;;;;;;;31.35;19.23;;;;;;;;;;10103303;28;20043;-72
2022/10/14 03:36:24;;;;;;;33.95;21.35;;;;;;;;;;10093158;28;20534;-72
2022/10/14 03:41:20;;;;;;;27.05;20.60;;;;;;;;;;10087567;28;20174;-72
2022/10/14 03:46:14;;;;;;;32.08;22.83;;;;;;;;;;10108960;28;20147;-72
2022/10/14 03:51:09;;;;;;;36.90;23.88;;;;;;;;;;10100014;28;20057;-72
2022/10/14 03:56:04;;;;;;;30.77;23.73;;;;;;;;;;10108438;28;20147;-72
2022/10/14 04:01:00;;;;;;;31.42;20.70;;;;;;;;;;10101911;28;20077;-72
2022/10/14 04:06:19;;;;;;;29.60;19.73;;;;;;;;;;10106214;28;20124;-72
2022/10/14 04:11:18;;;;;;;22.98;17.52;;;;;;;;;;10104101;28;20056;-72
2022/10/14 04:16:14;;;;;;;23.55;18.08;;;;;;;;;;10123267;28;20111;-73
2022/10/14 04:21:22;;;;;;;24.63;19.08;;;;;;;;;;10087431;28;20099;-72
2022/10/14 04:26:17;;;;;;;28.38;19.00;;;;;;;;;;10096756;28;20052;-74
2022/10/14 04:31:11;;;;;;;22.45;17.70;;;;;;;;;;10106072;28;20351;-70
2022/10/14 04:36:24;;;;;;;23.15;16.83;;;;;;;;;;10102618;28;20057;-72
2022/10/14 04:41:19;;;;;;;23.10;16.85;;;;;;;;;;10097425;28;20049;-71
2022/10/14 04:46:14;;;;;;;22.00;17.50;;;;;;;;;;10104426;28;20095;-74
2022/10/14 04:51:08;;;;;;;20.85;16.55;;;;;;;;;;10100872;28;20511;-72
2022/10/14 04:56:11;;;;;;;23.48;16.35;;;;;;;;;;10097496;28;20045;-70
2022/10/14 05:01:16;;;;;;;26.48;17.75;;;;;;;;;;10091177;28;20072;-71
2022/10/14 05:06:10;;;;;;;26.98;17.23;;;;;;;;;;10095248;28;20049;-71
2022/10/14 05:11:08;;;;;;;23.63;16.20;;;;;;;;;;10093969;28;20107;-71
2022/10/14 05:16:08;;;;;;;21.80;14.75;;;;;;;;;;10088896;28;20096;-70
2022/10/14 05:21:03;;;;;;;18.58;14.05;;;;;;;;;;10095992;28;20053;-73
2022/10/14 05:26:22;;;;;;;19.48;13.85;;;;;;;;;;10096923;28;20083;-71
2022/10/14 05:31:16;;;;;;;19.30;12.48;;;;;;;;;;10102629;28;20404;-73
2022/10/14 05:36:18;;;;;;;20.45;13.38;;;;;;;;;;10095852;28;20060;-72
2022/10/14 05:41:12;;;;;;;21.48;13.80;;;;;;;;;;10104670;28;20049;-71
2022/10/14 05:46:06;;;;;;;22.42;12.98;;;;;;;;;;10096606;28;20056;-73
2022/10/14 05:51:04;;;;;;;22.67;14.38;;;;;;;;;;10097064;28;20534;-72
2022/10/14 05:56:05;;;;;;;24.20;13.50;;;;;;;;;;10101390;28;20058;-72
2022/10/14 06:01:02;;;;;;;21.42;13.68;;;;;;;;;;10085504;28;20530;-72
2022/10/14 06:05:56;;;;;;;19.52;13.23;;;;;;;;;;10113945;28;20526;-72
2022/10/14 06:10:51;;;;;;;29.70;15.05;;;;;;;;;;10098911;28;20052;-72
2022/10/14 06:15:45;;;;;;;19.98;14.32;;;;;;;;;;10091492;28;20114;-73
2022/10/14 06:20:38;;;;;;;24.65;15.10;;;;;;;;;;10093210;28;20123;-74
2022/10/14 06:25:33;;;;;;;30.50;16.70;;;;;;;;;;10091764;28;20057;-73
2022/10/14 06:30:27;;;;;;;37.63;17.02;;;;;;;;;;10099487;28;20060;-74
2022/10/14 06:35:22;;;;;;;28.52;18.33;;;;;;;;;;10083836;28;20975;-73
2022/10/14 06:40:15;;;;;;;30.20;18.15;;;;;;;;;;10088832;28;20497;-73
2022/10/14 06:45:10;;;;;;;25.17;17.83;;;;;;;;;;10097501;28;20062;-73
2022/10/14 06:50:05;;;;;;;22.45;18.30;;;;;;;;;;10097578;28;20049;-73
2022/10/14 06:54:58;;;;;;;25.38;16.73;;;;;;;;;;10097790;28;20068;-73
2022/10/14 06:59:53;;;;;;;26.50;15.32;;;;;;;;;;10083202;28;20041;-74
2022/10/14 07:04:47;;;;;;;25.15;17.58;;;;;;;;;;10085334;28;20038;-73
2022/10/14 07:09:41;;;;;;;25.95;16.65;;;;;;;;;;10095328;28;20049;-74
2022/10/14 07:14:35;;;;;;;27.80;16.50;;;;;;;;;;10092218;28;20049;-72
2022/10/14 07:19:28;;;;;;;27.05;15.63;;;;;;;;;;10101396;28;20060;-72
2022/10/14 07:24:21;;;;;;;25.23;16.13;;;;;;;;;;10099595;28;20143;-72
2022/10/14 07:29:16;;;;;;;31.65;15.70;;;;;;;;;;10096768;28;20049;-74
2022/10/14 07:34:10;;;;;;;27.08;15.82;;;;;;;;;;10098962;28;20565;-73
2022/10/14 07:39:04;;;;;;;26.08;16.00;;;;;;;;;;10099753;28;20136;-73
2022/10/14 07:44:01;;;;;;;26.90;16.95;;;;;;;;;;10089283;28;20053;-73
2022/10/14 07:49:06;;;;;;;22.05;15.82;;;;;;;;;;10100236;28;20060;-73
2022/10/14 07:54:02;;;;;;;22.40;13.98;;;;;;;;;;10100099;28;20419;-73
2022/10/14 07:58:55;;;;;;;22.40;15.18;;;;;;;;;;10106658;28;20053;-73
2022/10/14 08:03:50;;;;;;;27.52;15.60;;;;;;;;;;10100069;28;20515;-73
2022/10/14 08:08:44;;;;;;;26.60;15.82;;;;;;;;;;10106742;28;20412;-73
2022/10/14 08:13:39;;;;;;;21.05;14.57;;;;;;;;;;10103505;28;20076;-73
2022/10/14 08:18:38;;;;;;;17.35;13.38;;;;;;;;;;10095611;28;20088;-73
2022/10/14 08:23:32;;;;;;;22.98;14.45;;;;;;;;;;10094160;28;20064;-74
2022/10/14 08:28:26;;;;;;;21.58;13.77;;;;;;;;;;10096430;28;20139;-73
2022/10/14 08:33:20;;;;;;;16.60;13.57;;;;;;;;;;10101059;28;20133;-72
2022/10/14 08:38:14;;;;;;;23.30;16.85;;;;;;;;;;10099050;28;20065;-72
2022/10/14 08:43:21;;;;;;;17.40;15.15;;;;;;;;;;10098927;28;20056;-73
2022/10/14 08:48:20;;;;;;;19.08;14.13;;;;;;;;;;10094352;28;20076;-74
2022/10/14 08:53:17;;;;;;;25.10;14.02;;;;;;;;;;10095344;28;20071;-74
2022/10/14 08:58:20;;;;;;;19.83;13.55;;;;;;;;;;10088761;28;20045;-74
2022/10/14 09:03:19;;;;;;;16.80;13.32;;;;;;;;;;10102319;28;20052;-73
2022/10/14 09:08:15;;;;;;;14.98;13.38;;;;;;;;;;10100583;28;20056;-74
2022/10/14 09:13:14;;;;;;;20.13;14.23;;;;;;;;;;10105654;28;20404;-76
2022/10/14 09:18:16;;;;;;;20.63;15.88;;;;;;;;;;10103582;28;20044;-74
2022/10/14 09:23:19;;;;;;;23.30;15.38;;;;;;;;;;10099380;28;20046;-73
2022/10/14 09:28:13;;;;;;;21.05;15.63;;;;;;;;;;10086503;28;20044;-73
2022/10/14 09:33:12;;;;;;;17.80;14.38;;;;;;;;;;10097301;28;20136;-73
2022/10/14 09:38:06;;;;;;;24.48;15.85;;;;;;;;;;10099499;28;20112;-74
2022/10/14 09:43:08;;;;;;;21.75;14.57;;;;;;;;;;10102989;28;20064;-74
2022/10/14 09:48:07;;;;;;;23.08;15.65;;;;;;;;;;10106139;28;20052;-74
2022/10/14 09:53:04;;;;;;;21.00;15.90;;;;;;;;;;10105619;28;20103;-75
2022/10/14 09:58:07;;;;;;;21.15;16.10;;;;;;;;;;10101193;28;20128;-74
2022/10/14 10:03:01;;;;;;;20.25;15.05;;;;;;;;;;10119509;28;20456;-74
2022/10/14 10:08:27;;;;;;;28.40;16.60;;;;;;;;;;10098979;28;20111;-74
2022/10/14 10:13:44;;;;;;;19.40;16.35;;;;;;;;;;10025836;28;20053;-74
2022/10/14 10:18:37;;;;;;;17.67;15.13;;;;;;;;;;10104775;28;20085;-76
2022/10/14 10:23:31;;;;;;;22.90;15.63;;;;;;;;;;10093281;28;20065;-74
2022/10/14 10:28:30;;;;;;;25.88;14.70;;;;;;;;;;10097262;28;20473;-74
2022/10/14 10:33:35;;;;;;;17.20;14.60;;;;;;;;;;10094602;28;20057;-74
2022/10/14 10:39:00;;;;;;;18.45;16.58;;;;;;;;;;10112204;28;20057;-74
2022/10/14 10:44:16;;;;;;;27.98;15.68;;;;;;;;;;10105254;28;20462;-75
2022/10/14 10:49:25;;;;;;;22.38;16.13;;;;;;;;;;10104738;28;20052;-74
2022/10/14 10:54:38;;;;;;;17.38;15.57;;;;;;;;;;10097980;28;20081;-74
2022/10/14 10:59:55;;;;;;;23.35;18.08;;;;;;;;;;10081935;28;20140;-74
2022/10/14 11:05:13;;;;;;;20.77;17.90;;;;;;;;;;10091363;28;20053;-74
2022/10/14 11:15:45;;;;;;;30.23;17.52;;;;;;;;;;10089297;28;20084;-76
2022/10/14 11:21:08;;;;;;;30.77;17.70;;;;;;;;;;10086991;28;20496;-75
2022/10/14 11:26:33;;;;;;;22.75;17.75;;;;;;;;;;10103094;28;20098;-69
2022/10/14 11:32:18;;;;;;;24.92;18.58;;;;;;;;;;10092950;28;20051;-73
2022/10/14 11:37:33;;;;;;;35.05;19.13;;;;;;;;;;9926541;28;21639;-71
2022/10/14 11:42:45;;;;;;;19.38;16.55;;;;;;;;;;10102263;28;20076;-72
2022/10/14 11:47:42;;;;;;;27.25;18.67;;;;;;;;;;10102433;28;20052;-74
2022/10/14 11:52:48;;;;;;;23.00;18.50;;;;;;;;;;10095150;28;20499;-72
2022/10/14 11:58:04;;;;;;;19.30;16.70;;;;;;;;;;10112876;28;20380;-73
2022/10/14 12:03:16;;;;;;;29.40;18.88;;;;;;;;;;10099807;28;20365;-73
2022/10/14 12:08:19;;;;;;;23.40;17.52;;;;;;;;;;10105378;28;20079;-74
2022/10/14 12:13:16;;;;;;;21.17;18.10;;;;;;;;;;10105389;28;20044;-71
2022/10/14 12:18:11;;;;;;;21.55;18.45;;;;;;;;;;10098670;28;20052;-69
2022/10/14 12:23:07;;;;;;;26.27;18.35;;;;;;;;;;10102701;28;20048;-71
2022/10/14 12:28:00;;;;;;;24.75;17.75;;;;;;;;;;10093931;28;20084;-71
2022/10/14 12:33:09;;;;;;;25.52;18.75;;;;;;;;;;10101372;28;20041;-71
2022/10/14 12:38:10;;;;;;;25.67;18.30;;;;;;;;;;10103220;28;20100;-72
2022/10/14 12:43:43;;;;;;;32.03;20.57;;;;;;;;;;10100356;28;20056;-70
2022/10/14 12:48:49;;;;;;;28.60;19.65;;;;;;;;;;10124547;28;20057;-75
2022/10/14 12:53:57;;;;;;;30.73;18.73;;;;;;;;;;10118132;28;20135;-73
2022/10/14 12:59:00;;;;;;;30.60;19.38;;;;;;;;;;10121472;28;20087;-73
2022/10/14 13:04:02;;;;;;;24.77;18.88;;;;;;;;;;10116543;28;20432;-74
2022/10/14 13:09:10;;;;;;;23.77;18.15;;;;;;;;;;10113884;28;20053;-74
2022/10/14 13:14:31;;;;;;;26.42;19.05;;;;;;;;;;10123768;28;20605;-73
2022/10/14 13:19:33;;;;;;;25.23;17.20;;;;;;;;;;10120342;28;20439;-73
2022/10/14 13:24:31;;;;;;;23.05;18.35;;;;;;;;;;10107675;28;20089;-73
2022/10/14 13:29:30;;;;;;;20.23;17.00;;;;;;;;;;10116556;28;20056;-73
2022/10/14 13:35:11;;;;;;;22.40;16.93;;;;;;;;;;10115704;28;20053;-72
2022/10/14 13:40:30;;;;;;;29.67;16.92;;;;;;;;;;10124049;28;20302;-72
2022/10/14 13:45:45;;;;;;;26.25;18.10;;;;;;;;;;10103273;28;20132;-73
2022/10/14 13:51:13;;;;;;;23.63;17.15;;;;;;;;;;10118502;28;20483;-73
2022/10/14 13:56:31;;;;;;;20.80;16.13;;;;;;;;;;10123616;28;20076;-73
2022/10/14 14:01:35;;;;;;;20.52;16.00;;;;;;;;;;10115493;28;20522;-73
2022/10/14 14:06:29;;;;;;;22.02;17.55;;;;;;;;;;10088990;28;20087;-74
2022/10/14 14:11:45;;;;;;;21.35;17.70;;;;;;;;;;10096912;28;20561;-74
2022/10/14 14:16:52;;;;;;;19.95;15.60;;;;;;;;;;10097755;28;20053;-74
2022/10/14 14:21:46;;;;;;;23.85;16.38;;;;;;;;;;10084855;28;20052;-74
2022/10/14 14:26:40;;;;;;;24.08;17.67;;;;;;;;;;10093305;28;20606;-75
2022/10/14 14:31:37;;;;;;;24.15;18.42;;;;;;;;;;10095243;28;20107;-74
2022/10/14 14:36:50;;;;;;;20.77;15.55;;;;;;;;;;10101030;28;20049;-75
2022/10/14 14:41:59;;;;;;;24.83;15.80;;;;;;;;;;10096229;28;20416;-75
2022/10/14 14:46:56;;;;;;;24.85;15.93;;;;;;;;;;10091689;28;20057;-75
2022/10/14 14:51:51;;;;;;;21.35;15.27;;;;;;;;;;10091896;28;20052;-74
2022/10/14 14:56:53;;;;;;;23.40;16.67;;;;;;;;;;10086902;28;20083;-73
2022/10/14 15:01:48;;;;;;;19.95;16.40;;;;;;;;;;10102274;28;20056;-74
2022/10/14 15:07:16;;;;;;;17.95;15.50;;;;;;;;;;10089076;28;20156;-73
2022/10/14 15:12:23;;;;;;;26.00;18.65;;;;;;;;;;10102986;28;20054;-74
2022/10/14 15:17:28;;;;;;;24.65;17.17;;;;;;;;;;10103289;28;20076;-77
2022/10/14 15:22:30;;;;;;;25.13;16.80;;;;;;;;;;10100015;28;20511;-74
2022/10/14 15:27:34;;;;;;;24.95;16.35;;;;;;;;;;10100247;28;20511;-73
2022/10/14 15:32:28;;;;;;;23.80;17.48;;;;;;;;;;10101783;28;20071;-73
2022/10/14 15:37:22;;;;;;;29.08;18.08;;;;;;;;;;10104998;28;20423;-74
2022/10/14 15:42:17;;;;;;;25.50;18.00;;;;;;;;;;10098311;28;20419;-73
2022/10/14 15:47:21;;;;;;;20.70;17.33;;;;;;;;;;10100009;28;20422;-72
2022/10/14 15:52:17;;;;;;;23.13;18.20;;;;;;;;;;10106794;28;20041;-72
2022/10/14 15:57:15;;;;;;;21.25;16.17;;;;;;;;;;10090966;28;20061;-74
2022/10/14 16:02:18;;;;;;;26.60;17.38;;;;;;;;;;10100647;28;20045;-75
2022/10/14 16:07:31;;;;;;;26.75;15.95;;;;;;;;;;10095242;28;20059;-73
2022/10/14 16:12:25;;;;;;;29.23;18.73;;;;;;;;;;10090856;28;20074;-74
2022/10/14 16:17:19;;;;;;;29.98;19.70;;;;;;;;;;10105173;28;20041;-75
2022/10/14 16:22:14;;;;;;;33.90;19.52;;;;;;;;;;10106695;28;20140;-78
2022/10/14 16:27:08;;;;;;;32.53;19.20;;;;;;;;;;10108859;28;20467;-76
2022/10/14 16:32:02;;;;;;;25.27;18.08;;;;;;;;;;10104964;28;20061;-76
2022/10/14 16:36:57;;;;;;;26.27;17.27;;;;;;;;;;10099614;28;20041;-76
2022/10/14 16:41:51;;;;;;;28.33;16.63;;;;;;;;;;10107796;28;20057;-76
2022/10/14 16:51:56;;;;;;;26.05;17.38;;;;;;;;;;10094786;28;20106;-76
2022/10/14 16:56:52;;;;;;;25.67;16.75;;;;;;;;;;10086499;28;20049;-77
2022/10/14 17:01:47;;;;;;;22.25;15.63;;;;;;;;;;10090705;28;20119;-74
2022/10/14 17:06:44;;;;;;;37.95;17.42;;;;;;;;;;10097418;28;20503;-72
2022/10/14 17:11:41;;;;;;;27.15;18.52;;;;;;;;;;10090567;28;20083;-74
2022/10/14 17:16:33;;;;;;;24.75;18.00;;;;;;;;;;10096506;28;20685;-75
2022/10/14 17:21:28;;;;;;;32.40;18.55;;;;;;;;;;10103348;28;20132;-75
2022/10/14 17:26:22;;;;;;;36.92;18.55;;;;;;;;;;10103977;28;20057;-75
2022/10/14 17:31:19;;;;;;;24.60;17.90;;;;;;;;;;10086698;28;20053;-75
2022/10/14 17:36:18;;;;;;;34.13;20.88;;;;;;;;;;10095317;28;20507;-75
2022/10/14 17:41:15;;;;;;;22.50;19.63;;;;;;;;;;10097005;28;20041;-75
2022/10/14 17:46:11;;;;;;;26.65;20.20;;;;;;;;;;10102850;28;20461;-76
2022/10/14 17:51:06;;;;;;;22.65;17.33;;;;;;;;;;10102877;28;20053;-75
2022/10/14 17:56:04;;;;;;;23.98;17.67;;;;;;;;;;10084235;28;20075;-74
2022/10/14 18:01:09;;;;;;;22.43;18.20;;;;;;;;;;10099953;28;20060;-76
2022/10/14 18:06:10;;;;;;;25.83;17.73;;;;;;;;;;10096471;28;20049;-76
2022/10/14 18:11:04;;;;;;;31.50;18.00;;;;;;;;;;10094492;28;20045;-76
2022/10/14 18:16:13;;;;;;;27.00;19.17;;;;;;;;;;10101761;28;20061;-76
2022/10/14 18:21:08;;;;;;;26.95;20.10;;;;;;;;;;10100342;28;20595;-77
2022/10/14 18:26:22;;;;;;;35.88;21.55;;;;;;;;;;10097262;28;20053;-77
2022/10/14 18:31:21;;;;;;;26.98;16.67;;;;;;;;;;10090338;28;20056;-77
2022/10/14 18:36:18;;;;;;;25.15;18.60;;;;;;;;;;10097238;28;20530;-77
2022/10/14 18:41:12;;;;;;;24.05;18.30;;;;;;;;;;10092553;28;20500;-70
2022/10/14 18:46:12;;;;;;;32.13;19.13;;;;;;;;;;10092721;28;20110;-72
2022/10/14 18:51:05;;;;;;;28.57;18.73;;;;;;;;;;10093617;28;20457;-72
2022/10/14 18:56:07;;;;;;;33.83;18.92;;;;;;;;;;10097662;28;20579;-72
2022/10/14 19:01:02;;;;;;;24.98;18.60;;;;;;;;;;10114043;28;20041;-72
2022/10/14 19:06:00;;;;;;;28.27;17.77;;;;;;;;;;10099839;28;20037;-71
2022/10/14 19:11:01;;;;;;;33.25;18.17;;;;;;;;;;10103424;28;20565;-68
2022/10/14 19:16:02;;;;;;;25.60;18.27;;;;;;;;;;10113995;28;20589;-70
2022/10/14 19:21:02;;;;;;;24.83;18.52;;;;;;;;;;10024288;28;20564;-70
2022/10/14 19:25:58;;;;;;;27.52;18.50;;;;;;;;;;10026308;28;20496;-70
2022/10/14 19:30:51;;;;;;;27.55;20.40;;;;;;;;;;10028437;28;20136;-70
2022/10/14 19:35:55;;;;;;;25.92;19.55;;;;;;;;;;10023696;28;20440;-70
2022/10/14 19:40:48;;;;;;;34.20;20.10;;;;;;;;;;10014316;28;20081;-69
2022/10/14 19:45:42;;;;;;;34.75;20.90;;;;;;;;;;10028956;28;20570;-70
2022/10/14 19:50:42;;;;;;;28.10;21.77;;;;;;;;;;10028765;28;20132;-72
2022/10/14 19:55:36;;;;;;;29.13;21.80;;;;;;;;;;10036196;28;20128;-70
2022/10/14 20:00:30;;;;;;;25.67;20.88;;;;;;;;;;10032991;28;20049;-70
2022/10/14 20:05:23;;;;;;;27.33;20.52;;;;;;;;;;10037479;28;20061;-70
2022/10/14 20:10:17;;;;;;;24.92;18.50;;;;;;;;;;10025108;28;20144;-70
2022/10/14 20:15:11;;;;;;;26.60;19.23;;;;;;;;;;10028531;28;20409;-72
2022/10/14 20:20:09;;;;;;;31.77;18.73;;;;;;;;;;10098711;28;20061;-72
2022/10/14 20:25:05;;;;;;;28.63;18.83;;;;;;;;;;10112297;28;20219;-74
2022/10/14 20:30:00;;;;;;;27.45;17.55;;;;;;;;;;10125182;28;20076;-71
2022/10/14 20:34:54;;;;;;;31.98;20.60;;;;;;;;;;10111389;28;20049;-73
2022/10/14 20:39:49;;;;;;;37.50;21.60;;;;;;;;;;10101193;28;20095;-73
2022/10/14 20:44:43;;;;;;;39.28;23.70;;;;;;;;;;10096273;28;20071;-69
2022/10/14 20:49:38;;;;;;;28.98;23.00;;;;;;;;;;10103328;28;20049;-75
2022/10/14 20:54:32;;;;;;;24.88;21.05;;;;;;;;;;10099629;28;20518;-70
2022/10/14 20:59:29;;;;;;;30.23;21.63;;;;;;;;;;10093496;28;20049;-70
2022/10/14 21:04:23;;;;;;;31.80;22.02;;;;;;;;;;10098409;28;20629;-70
2022/10/14 21:09:18;;;;;;;31.73;22.33;;;;;;;;;;10101616;28;20096;-70
2022/10/14 21:14:11;;;;;;;26.77;21.63;;;;;;;;;;10101539;28;20403;-69
2022/10/14 21:19:06;;;;;;;38.53;24.33;;;;;;;;;;10100796;28;20071;-70
2022/10/14 21:23:59;;;;;;;35.33;23.83;;;;;;;;;;10104727;28;20055;-71
2022/10/14 21:28:52;;;;;;;30.95;22.23;;;;;;;;;;10098967;28;20132;-70
2022/10/14 21:33:47;;;;;;;30.63;21.67;;;;;;;;;;10102745;28;20057;-70
2022/10/14 21:38:41;;;;;;;27.90;21.27;;;;;;;;;;10102972;28;20052;-70
2022/10/14 21:43:37;;;;;;;34.35;21.50;;;;;;;;;;10098050;28;20500;-70
2022/10/14 21:48:30;;;;;;;34.20;22.80;;;;;;;;;;10101179;28;20060;-68
2022/10/14 21:53:24;;;;;;;25.67;20.20;;;;;;;;;;10091447;28;20045;-70
2022/10/14 21:58:19;;;;;;;29.25;21.48;;;;;;;;;;10100121;28;20091;-68
2022/10/14 22:03:12;;;;;;;30.83;21.63;;;;;;;;;;10095586;28;20040;-70
2022/10/14 22:08:07;;;;;;;36.40;21.45;;;;;;;;;;10095907;28;20091;-69
2022/10/14 22:13:03;;;;;;;32.88;23.42;;;;;;;;;;10099596;28;20057;-69
2022/10/14 22:18:00;;;;;;;38.28;25.25;;;;;;;;;;10094472;28;20061;-69
2022/10/14 22:22:54;;;;;;;33.55;25.17;;;;;;;;;;10100459;28;20053;-68
2022/10/14 22:27:48;;;;;;;30.83;24.02;;;;;;;;;;10096479;28;20131;-67
2022/10/14 22:32:44;;;;;;;29.15;22.38;;;;;;;;;;10096387;28;20061;-67
2022/10/14 22:37:38;;;;;;;30.95;23.60;;;;;;;;;;10087735;28;20053;-68
2022/10/14 22:42:32;;;;;;;37.22;25.40;;;;;;;;;;10094133;28;20970;-69
2022/10/14 22:47:31;;;;;;;34.20;24.52;;;;;;;;;;10092261;28;20048;-71
2022/10/14 22:52:25;;;;;;;31.30;23.73;;;;;;;;;;10096240;28;20041;-69
2022/10/14 22:57:20;;;;;;;31.95;24.85;;;;;;;;;;10093797;28;20697;-69
2022/10/14 23:02:13;;;;;;;36.05;23.35;;;;;;;;;;10094294;28;20084;-69
2022/10/14 23:07:07;;;;;;;35.13;23.20;;;;;;;;;;10090639;28;20096;-69
2022/10/14 23:12:01;;;;;;;29.88;24.50;;;;;;;;;;10100051;28;20538;-69
2022/10/14 23:16:55;;;;;;;25.48;22.15;;;;;;;;;;10099687;28;20061;-68
2022/10/14 23:21:48;;;;;;;29.70;24.15;;;;;;;;;;10100436;28;20056;-69
2022/10/14 23:26:42;;;;;;;32.13;22.30;;;;;;;;;;10101653;28;20080;-68
2022/10/14 23:31:37;;;;;;;28.45;21.42;;;;;;;;;;10098385;28;20111;-68
2022/10/14 23:36:32;;;;;;;28.45;22.45;;;;;;;;;;10102079;28;20087;-68
2022/10/14 23:41:26;;;;;;;35.30;23.15;;;;;;;;;;10096261;28;20095;-68
2022/10/14 23:46:20;;;;;;;30.40;23.83;;;;;;;;;;10081051;28;20065;-68
2022/10/14 23:51:14;;;;;;;33.88;23.85;;;;;;;;;;10109196;28;20052;-69
2022/10/14 23:56:08;;;;;;;27.05;21.20;;;;;;;;;;10103667;28;20504;-68
