Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:25;;;;;;;16.53;11.53;;;19.10;58.60;;;;;;4998057;28;20549;-87
2022/05/05 00:02:52;;;;;;;16.60;11.80;;;19.00;58.60;;;;;;5003368;28;20442;-85
2022/05/05 00:05:19;;;;;;;15.90;11.67;;;19.10;58.50;;;;;;5033473;28;20452;-86
2022/05/05 00:07:46;;;;;;;18.60;12.37;;;19.10;58.70;;;;;;5007167;28;20478;-87
2022/05/05 00:15:43;;;;;;;16.10;11.30;;;19.00;58.80;;;;;;5014361;28;20477;-87
2022/05/05 00:18:10;;;;;;;15.03;11.40;;;19.00;58.60;;;;;;5012902;28;20541;-87
2022/05/05 00:20:37;;;;;;;22.90;12.30;;;19.00;58.60;;;;;;5000587;28;21216;-87
2022/05/05 00:23:04;;;;;;;18.93;13.10;;;19.00;58.60;;;;;;5000743;28;20469;-86
2022/05/05 00:25:31;;;;;;;16.33;12.10;;;19.00;58.40;;;;;;5006381;28;20446;-87
2022/05/05 00:27:59;;;;;;;15.00;11.70;;;19.10;58.20;;;;;;4985379;28;20477;-86
2022/05/05 00:30:26;;;;;;;15.60;12.17;;;19.00;57.90;;;;;;5002001;28;20452;-86
2022/05/05 00:32:53;;;;;;;17.00;12.10;;;19.00;58.40;;;;;;5016436;28;20470;-87
2022/05/05 00:35:20;;;;;;;17.67;12.30;;;19.00;58.40;;;;;;5006054;28;20481;-87
2022/05/05 00:37:47;;;;;;;16.20;11.57;;;18.90;58.40;;;;;;5016102;28;20501;-87
2022/05/05 00:40:14;;;;;;;17.00;12.90;;;18.80;58.40;;;;;;4998746;28;20461;-87
2022/05/05 00:42:41;;;;;;;17.90;12.67;;;18.70;58.50;;;;;;5015785;28;20466;-87
2022/05/05 00:45:11;;;;;;;17.97;12.40;;;18.60;58.40;;;;;;5000465;28;20543;-86
2022/05/05 00:47:38;;;;;;;13.93;10.27;;;18.30;58.80;;;;;;4996285;28;20475;-86
2022/05/05 00:50:06;;;;;;;13.47;9.73;;;18.20;59.20;;;;;;5019525;28;20520;-86
2022/05/05 00:52:33;;;;;;;17.80;10.80;;;18.20;58.70;;;;;;5021911;28;20450;-87
2022/05/05 00:55:01;;;;;;;13.83;10.30;;;18.20;59.10;;;;;;4999170;28;20474;-87
2022/05/05 00:57:29;;;;;;;13.50;10.03;;;18.30;59.30;;;;;;5031993;28;20482;-86
2022/05/05 01:00:00;;;;;;;14.40;10.57;;;18.40;58.60;;;;;;4986602;28;20992;-86
2022/05/05 01:02:28;;;;;;;13.90;8.87;;;18.40;58.50;;;;;;4996903;28;20553;-86
2022/05/05 01:04:57;;;;;;;11.37;7.90;;;18.40;57.90;;;;;;5029219;28;20468;-87
2022/05/05 01:07:25;;;;;;;10.43;8.73;;;18.40;57.70;;;;;;5031431;28;20468;-87
2022/05/05 01:09:52;;;;;;;12.20;9.17;;;18.40;57.80;;;;;;5000461;28;20459;-83
2022/05/05 01:12:20;;;;;;;12.80;9.67;;;18.40;58.10;;;;;;5014206;28;20446;-87
2022/05/05 01:14:47;;;;;;;15.20;9.90;;;18.30;58.10;;;;;;5030232;28;20905;-87
2022/05/05 01:17:14;;;;;;;15.60;11.43;;;18.30;58.50;;;;;;4999288;28;21132;-87
2022/05/05 01:19:42;;;;;;;18.27;11.60;;;18.30;58.80;;;;;;4995719;28;20462;-87
2022/05/05 01:22:36;;;;;;;16.50;11.47;;;18.30;58.90;;;;;;5012701;28;20454;-86
2022/05/05 01:30:59;;;;;;;45.83;13.33;;;18.30;59.10;;;;;;5028133;28;20446;-87
2022/05/05 01:33:28;;;;;;;26.40;11.87;;;18.30;58.90;;;;;;4997047;28;20458;-86
2022/05/05 01:35:56;;;;;;;59.03;13.27;;;18.40;59.10;;;;;;5005145;28;20496;-86
2022/05/05 01:38:30;;;;;;;42.90;14.00;;;18.40;59.10;;;;;;5031207;28;20461;-87
2022/05/05 01:40:57;;;;;;;198.63;20.00;;;18.40;59.10;;;;;;5020002;28;20452;-87
2022/05/05 01:43:24;;;;;;;20.43;12.90;;;18.10;59.10;;;;;;4986378;28;20469;-87
2022/05/05 01:45:51;;;;;;;25.57;12.93;;;18.00;59.90;;;;;;5020083;28;20950;-87
2022/05/05 01:48:18;;;;;;;25.20;12.43;;;18.10;60.20;;;;;;5030166;28;20466;-85
2022/05/05 01:50:48;;;;;;;36.93;14.17;;;18.10;59.90;;;;;;4996411;28;20453;-87
2022/05/05 01:53:15;;;;;;;35.23;12.80;;;18.10;59.50;;;;;;5029227;28;20437;-87
2022/05/05 01:55:44;;;;;;;17.60;11.13;;;18.10;59.50;;;;;;5033449;28;20468;-86
2022/05/05 02:01:02;;;;;;;19.47;11.73;;;18.10;59.20;;;;;;5004180;28;20453;-87
2022/05/05 02:03:29;;;;;;;64.60;13.93;;;18.00;59.30;;;;;;5030106;28;20960;-86
2022/05/05 02:05:56;;;;;;;78.07;13.23;;;18.00;59.20;;;;;;5002680;28;21335;-86
2022/05/05 02:08:23;;;;;;;35.37;13.77;;;17.60;59.60;;;;;;5028892;28;20452;-88
2022/05/05 02:10:51;;;;;;;30.67;14.17;;;17.00;61.50;;;;;;4995460;28;20452;-86
2022/05/05 02:13:19;;;;;;;42.80;13.87;;;17.20;61.50;;;;;;5012380;28;20760;-87
2022/05/05 02:15:46;;;;;;;74.70;13.63;;;17.30;60.80;;;;;;5001118;28;20473;-87
2022/05/05 02:18:16;;;;;;;74.07;13.83;;;17.50;60.80;;;;;;4996573;28;20497;-85
2022/05/05 02:20:43;;;;;;;36.03;12.87;;;17.40;60.20;;;;;;4997567;28;20450;-87
2022/05/05 02:23:10;;;;;;;19.83;10.93;;;17.00;61.30;;;;;;5011424;28;20453;-87
2022/05/05 02:25:37;;;;;;;26.40;12.43;;;17.10;61.80;;;;;;5008874;28;20443;-87
2022/05/05 02:28:32;;;;;;;14.73;9.20;;;17.30;61.00;;;;;;5009797;28;20473;-86
2022/05/05 02:30:59;;;;;;;19.90;10.83;;;17.50;60.20;;;;;;5019865;28;20458;-87
2022/05/05 02:33:26;;;;;;;17.27;10.10;;;17.60;59.50;;;;;;5013675;28;20458;-87
2022/05/05 02:38:59;;;;;;;24.00;12.80;;;17.80;59.30;;;;;;5018271;28;20456;-87
2022/05/05 02:41:26;;;;;;;23.70;12.37;;;17.80;59.50;;;;;;5029391;28;20505;-87
2022/05/05 02:43:55;;;;;;;36.20;15.37;;;17.90;59.40;;;;;;5002146;28;21024;-86
2022/05/05 02:46:22;;;;;;;41.97;15.50;;;17.90;59.60;;;;;;5012390;28;20542;-87
2022/05/05 02:48:49;;;;;;;42.40;14.20;;;17.90;59.60;;;;;;4984872;28;20438;-86
2022/05/05 02:51:17;;;;;;;120.07;20.90;;;17.80;59.80;;;;;;5000496;28;20692;-86
2022/05/05 02:56:28;;;;;;;42.70;15.27;;;17.40;60.70;;;;;;4995400;28;20477;-87
2022/05/05 02:58:57;;;;;;;25.20;14.30;;;17.30;61.00;;;;;;5028185;28;20604;-86
2022/05/05 03:01:23;;;;;;;36.40;13.37;;;17.40;61.00;;;;;;5014674;28;20466;-86
2022/05/05 03:03:50;;;;;;;21.60;11.73;;;17.50;61.00;;;;;;5023117;28;20453;-86
2022/05/05 03:06:17;;;;;;;23.73;12.30;;;17.60;60.10;;;;;;5013764;28;20501;-86
2022/05/05 03:08:44;;;;;;;21.17;12.27;;;17.50;60.70;;;;;;5002018;28;21167;-87
2022/05/05 03:11:11;;;;;;;21.53;12.43;;;17.60;60.50;;;;;;5002940;28;22026;-87
2022/05/05 03:13:39;;;;;;;19.03;12.33;;;17.50;60.50;;;;;;4998505;28;20561;-87
2022/05/05 03:16:07;;;;;;;23.93;13.43;;;17.40;60.30;;;;;;4986721;28;20992;-86
2022/05/05 03:18:54;;;;;;;22.50;13.13;;;17.50;60.20;;;;;;4997347;28;20463;-87
2022/05/05 03:21:21;;;;;;;26.13;14.53;;;17.50;60.20;;;;;;5030600;28;21211;-85
2022/05/05 03:23:48;;;;;;;23.40;14.67;;;17.50;60.20;;;;;;5011965;28;20465;-86
2022/05/05 03:26:15;;;;;;;31.53;13.40;;;17.50;60.30;;;;;;4997810;28;20858;-86
2022/05/05 03:28:43;;;;;;;25.73;13.70;;;17.50;60.20;;;;;;5013837;28;20465;-86
2022/05/05 03:31:11;;;;;;;24.80;13.63;;;17.60;60.10;;;;;;5017673;28;20465;-86
2022/05/05 03:33:38;;;;;;;25.10;14.70;;;17.40;60.40;;;;;;5029183;28;20458;-87
2022/05/05 03:36:06;;;;;;;25.53;14.60;;;17.10;61.20;;;;;;5025680;28;20506;-85
2022/05/05 03:38:47;;;;;;;29.53;13.80;;;17.10;61.70;;;;;;5001673;28;20952;-86
2022/05/05 03:41:14;;;;;;;22.63;13.43;;;17.20;61.30;;;;;;4995389;28;20980;-86
2022/05/05 03:43:41;;;;;;;29.63;15.90;;;17.20;61.50;;;;;;5011892;28;20493;-87
2022/05/05 03:46:34;;;;;;;24.50;13.90;;;17.30;61.00;;;;;;5030565;28;20470;-86
2022/05/05 03:49:01;;;;;;;29.27;15.50;;;17.40;61.10;;;;;;5028599;28;20465;-86
2022/05/05 03:51:28;;;;;;;23.73;13.77;;;17.50;60.80;;;;;;5013386;28;20803;-88
2022/05/05 03:53:56;;;;;;;26.17;14.43;;;17.40;60.90;;;;;;5017019;28;21386;-86
2022/05/05 03:56:23;;;;;;;30.73;15.43;;;17.40;61.20;;;;;;4999796;28;20960;-87
2022/05/05 03:58:50;;;;;;;33.67;16.30;;;17.40;61.20;;;;;;5013763;28;20463;-86
2022/05/05 04:01:17;;;;;;;31.07;14.23;;;17.50;60.50;;;;;;5030370;28;20532;-87
2022/05/05 04:03:45;;;;;;;24.83;14.00;;;17.40;60.70;;;;;;5004738;28;20473;-87
2022/05/05 04:06:13;;;;;;;30.30;15.37;;;17.10;61.50;;;;;;4987550;28;20445;-87
2022/05/05 04:08:40;;;;;;;24.10;14.40;;;17.20;61.40;;;;;;5005580;28;20573;-87
2022/05/05 04:11:08;;;;;;;25.27;14.07;;;17.20;61.50;;;;;;5016641;28;20450;-87
2022/05/05 04:13:36;;;;;;;29.80;15.80;;;17.20;61.60;;;;;;5005585;28;20764;-87
2022/05/05 04:16:04;;;;;;;25.30;14.97;;;17.30;61.20;;;;;;5013204;28;20865;-84
2022/05/05 04:18:58;;;;;;;36.07;16.57;;;17.30;61.30;;;;;;5012836;28;20519;-88
2022/05/05 04:21:25;;;;;;;27.43;15.37;;;17.20;61.60;;;;;;5000052;28;20515;-87
2022/05/05 04:23:52;;;;;;;26.50;15.37;;;17.20;62.50;;;;;;5012411;28;20549;-85
2022/05/05 04:26:20;;;;;;;37.70;17.23;;;17.40;61.30;;;;;;4996380;28;20482;-87
2022/05/05 04:28:50;;;;;;;24.43;13.90;;;17.20;61.20;;;;;;5033024;28;20453;-87
2022/05/05 04:31:20;;;;;;;29.40;15.27;;;17.30;61.20;;;;;;5032771;28;20542;-86
2022/05/05 04:33:47;;;;;;;23.87;13.87;;;17.30;60.90;;;;;;5020043;28;20501;-87
2022/05/05 04:36:16;;;;;;;30.87;15.77;;;17.40;60.50;;;;;;5003848;28;20494;-87
2022/05/05 04:38:44;;;;;;;28.30;15.80;;;17.30;61.00;;;;;;5014259;28;20447;-88
2022/05/05 04:41:11;;;;;;;25.03;14.40;;;17.20;61.30;;;;;;5023087;28;20618;-87
2022/05/05 04:43:38;;;;;;;31.83;17.87;;;17.30;61.10;;;;;;5034353;28;20450;-86
2022/05/05 04:46:06;;;;;;;23.33;13.70;;;17.30;60.90;;;;;;5030620;28;20458;-86
2022/05/05 04:48:35;;;;;;;19.77;13.03;;;17.40;61.00;;;;;;5014423;28;20473;-86
2022/05/05 04:51:02;;;;;;;21.57;13.40;;;17.50;61.00;;;;;;4990416;28;21022;-87
2022/05/05 04:53:30;;;;;;;21.87;13.43;;;17.30;60.60;;;;;;5015252;28;20464;-86
2022/05/05 04:55:57;;;;;;;24.50;14.53;;;17.40;61.20;;;;;;5031265;28;20461;-86
2022/05/05 04:58:24;;;;;;;23.77;14.27;;;17.50;60.70;;;;;;5014976;28;20450;-87
2022/05/05 05:00:53;;;;;;;28.40;15.13;;;17.40;60.60;;;;;;5033840;28;21015;-86
2022/05/05 05:03:36;;;;;;;25.10;15.37;;;17.50;60.50;;;;;;5034081;28;20442;-86
2022/05/05 05:06:04;;;;;;;23.57;13.23;;;17.40;60.80;;;;;;5004974;28;20447;-84
2022/05/05 05:08:32;;;;;;;22.80;14.17;;;17.40;61.00;;;;;;4998838;28;20456;-87
2022/05/05 05:10:59;;;;;;;23.60;14.30;;;17.50;61.00;;;;;;5005759;28;20481;-86
2022/05/05 05:13:26;;;;;;;23.83;14.70;;;17.40;60.50;;;;;;4995659;28;20450;-86
2022/05/05 05:15:53;;;;;;;22.70;13.70;;;17.20;60.90;;;;;;4996678;28;20439;-86
2022/05/05 05:18:20;;;;;;;30.73;14.63;;;17.10;61.70;;;;;;5029176;28;20616;-86
2022/05/05 05:20:48;;;;;;;22.93;13.87;;;17.10;61.30;;;;;;4994830;28;20533;-87
2022/05/05 05:23:15;;;;;;;25.17;14.63;;;17.00;61.70;;;;;;5027582;28;20544;-86
2022/05/05 05:25:44;;;;;;;22.10;13.03;;;17.20;61.70;;;;;;5013829;28;20454;-87
2022/05/05 05:28:11;;;;;;;24.60;14.77;;;17.10;61.00;;;;;;5011770;28;21044;-86
2022/05/05 05:30:38;;;;;;;20.50;12.80;;;17.20;61.30;;;;;;4994401;28;20455;-86
2022/05/05 05:33:06;;;;;;;19.97;13.07;;;17.40;60.90;;;;;;4983387;28;20967;-86
2022/05/05 05:35:32;;;;;;;23.50;13.67;;;17.50;60.80;;;;;;4997158;28;20463;-85
2022/05/05 05:37:59;;;;;;;21.57;14.10;;;17.70;60.20;;;;;;4999558;28;21013;-86
2022/05/05 05:40:26;;;;;;;24.10;14.30;;;17.90;60.00;;;;;;5016214;28;20458;-87
2022/05/05 05:42:55;;;;;;;23.77;13.77;;;18.00;59.50;;;;;;5016605;28;20447;-87
2022/05/05 05:45:22;;;;;;;21.10;14.00;;;18.00;59.30;;;;;;5029812;28;20454;-87
2022/05/05 05:47:49;;;;;;;17.80;12.90;;;17.60;60.10;;;;;;5016817;28;20469;-87
2022/05/05 05:50:16;;;;;;;24.87;13.77;;;17.50;60.80;;;;;;5015279;28;20446;-87
2022/05/05 05:52:43;;;;;;;26.80;15.10;;;17.60;60.90;;;;;;5013170;28;20441;-86
2022/05/05 05:55:10;;;;;;;25.67;15.57;;;17.40;60.90;;;;;;5012302;28;20450;-86
2022/05/05 05:57:37;;;;;;;28.93;18.27;;;17.50;61.40;;;;;;5011668;28;21003;-85
2022/05/05 06:00:07;;;;;;;27.07;16.03;;;17.40;61.00;;;;;;5030657;28;21026;-85
2022/05/05 06:05:23;;;;;;;24.17;15.97;;;17.10;62.50;;;;;;5004992;28;20505;-86
2022/05/05 06:07:50;;;;;;;20.97;14.47;;;17.20;62.80;;;;;;5012114;28;20466;-86
2022/05/05 06:10:18;;;;;;;31.87;17.97;;;17.20;62.30;;;;;;5030655;28;20450;-85
2022/05/05 06:12:45;;;;;;;30.53;17.50;;;17.30;62.60;;;;;;4994958;28;20459;-85
2022/05/05 06:15:14;;;;;;;32.07;18.20;;;17.30;62.20;;;;;;5030928;28;20537;-85
2022/05/05 06:17:40;;;;;;;29.07;17.90;;;17.50;61.50;;;;;;5015102;28;20470;-86
2022/05/05 06:20:08;;;;;;;32.47;19.40;;;17.70;61.60;;;;;;5011788;28;20454;-85
2022/05/05 06:22:37;;;;;;;32.30;18.57;;;17.70;61.20;;;;;;5020909;28;20503;-86
2022/05/05 06:25:05;;;;;;;30.53;17.90;;;17.70;61.30;;;;;;5029513;28;20564;-85
2022/05/05 06:27:32;;;;;;;31.90;20.27;;;17.90;61.80;;;;;;5013686;28;20560;-85
2022/05/05 06:30:01;;;;;;;30.70;18.23;;;18.00;61.00;;;;;;5030546;28;20453;-86
2022/05/05 06:32:29;;;;;;;25.50;16.43;;;17.70;60.80;;;;;;4989375;28;20524;-86
2022/05/05 06:34:56;;;;;;;27.00;17.90;;;17.70;61.60;;;;;;4999756;28;21281;-85
2022/05/05 06:37:24;;;;;;;29.93;17.70;;;17.80;61.10;;;;;;5011702;28;20477;-85
2022/05/05 06:39:51;;;;;;;28.20;17.00;;;18.00;60.50;;;;;;5016862;28;20490;-86
2022/05/05 06:42:19;;;;;;;30.87;17.80;;;18.00;60.50;;;;;;5017147;28;20442;-85
2022/05/05 06:44:47;;;;;;;27.53;17.57;;;17.90;60.70;;;;;;5014521;28;20466;-86
2022/05/05 06:47:13;;;;;;;30.67;17.67;;;17.90;60.90;;;;;;5016776;28;20469;-86
2022/05/05 06:49:42;;;;;;;34.63;20.07;;;17.70;61.30;;;;;;5014740;28;20462;-85
2022/05/05 06:52:09;;;;;;;24.80;16.60;;;18.00;61.30;;;;;;5012522;28;21136;-86
2022/05/05 06:54:35;;;;;;;30.90;17.07;;;17.80;60.50;;;;;;5030537;28;20465;-86
2022/05/05 06:57:03;;;;;;;27.57;18.73;;;17.50;61.00;;;;;;4999035;28;20484;-86
2022/05/05 06:59:30;;;;;;;26.50;16.33;;;17.70;61.50;;;;;;5029922;28;20450;-86
2022/05/05 07:02:01;;;;;;;25.83;16.47;;;18.00;61.20;;;;;;5029371;28;20441;-86
2022/05/05 07:07:15;;;;;;;23.80;16.67;;;18.30;60.60;;;;;;5012734;28;21259;-86
2022/05/05 07:12:28;;;;;;;21.43;14.23;;;18.40;60.20;;;;;;5027863;28;20479;-86
2022/05/05 07:14:55;;;;;;;24.27;15.90;;;18.50;59.70;;;;;;5015182;28;20469;-86
2022/05/05 07:17:24;;;;;;;22.20;15.30;;;18.40;60.70;;;;;;4997803;28;20544;-86
2022/05/05 07:19:51;;;;;;;22.83;15.77;;;18.60;60.20;;;;;;5019022;28;20441;-86
2022/05/05 07:22:20;;;;;;;20.57;15.70;;;18.90;59.70;;;;;;5033244;28;20978;-86
2022/05/05 07:24:47;;;;;;;23.40;14.80;;;19.00;59.20;;;;;;4999411;28;20961;-86
2022/05/05 07:27:14;;;;;;;21.00;15.10;;;19.00;59.30;;;;;;5030904;28;20538;-86
2022/05/05 07:29:42;;;;;;;18.83;15.00;;;19.00;59.00;;;;;;5006897;28;20977;-86
2022/05/05 07:32:09;;;;;;;21.73;14.50;;;18.90;59.60;;;;;;5023842;28;20478;-86
2022/05/05 07:34:38;;;;;;;20.80;14.03;;;19.10;59.50;;;;;;5001035;28;20448;-86
2022/05/05 07:37:05;;;;;;;19.13;13.20;;;19.10;59.50;;;;;;5015236;28;20470;-86
2022/05/05 07:39:33;;;;;;;20.03;13.80;;;19.20;59.30;;;;;;5016839;28;20852;-86
2022/05/05 07:42:00;;;;;;;18.30;12.83;;;19.00;59.30;;;;;;5020085;28;20809;-86
2022/05/05 07:44:27;;;;;;;17.00;13.90;;;18.80;59.60;;;;;;5023395;28;21028;-86
2022/05/05 07:46:54;;;;;;;19.00;14.27;;;18.90;59.80;;;;;;4998236;28;20497;-85
2022/05/05 07:49:21;;;;;;;19.87;15.80;;;19.10;60.30;;;;;;5032374;28;20973;-85
2022/05/05 07:51:51;;;;;;;18.20;13.20;;;19.20;60.50;;;;;;5020128;28;21139;-85
2022/05/05 07:54:38;;;;;;;17.13;12.47;;;19.50;60.10;;;;;;5018186;28;21307;-86
2022/05/05 07:57:09;;;;;;;17.43;13.97;;;19.60;58.70;;;;;;5015672;28;20485;-86
2022/05/05 07:59:36;;;;;;;18.60;13.43;;;19.70;58.70;;;;;;5006345;28;20446;-85
2022/05/05 08:02:04;;;;;;;16.93;12.83;;;19.90;58.60;;;;;;5016597;28;20457;-84
2022/05/05 08:04:32;;;;;;;17.00;14.03;;;20.10;58.50;;;;;;5017010;28;20448;-87
2022/05/05 08:06:59;;;;;;;17.13;13.17;;;20.10;57.90;;;;;;5034513;28;20477;-86
2022/05/05 08:09:26;;;;;;;17.20;13.27;;;20.20;57.90;;;;;;5015670;28;20469;-86
2022/05/05 08:11:53;;;;;;;16.20;13.50;;;20.20;57.50;;;;;;5016742;28;20724;-85
2022/05/05 08:14:21;;;;;;;15.27;13.10;;;20.30;57.70;;;;;;5006733;28;20454;-85
2022/05/05 08:16:48;;;;;;;17.10;12.90;;;20.20;58.30;;;;;;5018843;28;20477;-85
2022/05/05 08:19:15;;;;;;;15.53;12.37;;;20.10;58.30;;;;;;5011685;28;20478;-85
2022/05/05 08:21:42;;;;;;;15.63;13.33;;;20.00;58.20;;;;;;5017968;28;20825;-86
2022/05/05 08:29:39;;;;;;;17.87;13.50;;;20.30;57.80;;;;;;5032509;28;20512;-85
2022/05/05 08:32:06;;;;;;;16.10;13.90;;;20.00;58.00;;;;;;5013345;28;20500;-85
2022/05/05 08:34:33;;;;;;;16.63;12.60;;;20.10;58.30;;;;;;5019699;28;20437;-87
2022/05/05 08:37:00;;;;;;;15.77;12.53;;;20.20;58.70;;;;;;5032044;28;20557;-86
2022/05/05 08:39:27;;;;;;;13.83;11.30;;;20.30;58.70;;;;;;5032124;28;21133;-86
2022/05/05 08:41:55;;;;;;;15.60;12.97;;;20.50;57.70;;;;;;5016696;28;20512;-86
2022/05/05 08:44:22;;;;;;;17.87;12.77;;;20.60;57.10;;;;;;5030118;28;21307;-87
2022/05/05 08:46:53;;;;;;;16.87;12.63;;;20.70;57.20;;;;;;5000171;28;20920;-86
2022/05/05 08:49:23;;;;;;;22.50;12.30;;;20.90;57.00;;;;;;5005186;28;20910;-86
2022/05/05 08:51:53;;;;;;;16.97;12.13;;;20.80;56.70;;;;;;5013666;28;20447;-86
2022/05/05 08:54:23;;;;;;;15.50;11.63;;;20.80;56.70;;;;;;5017529;28;20456;-87
2022/05/05 08:56:51;;;;;;;20.20;12.70;;;20.70;56.60;;;;;;5031202;28;20885;-86
2022/05/05 08:59:19;;;;;;;17.80;13.17;;;20.70;56.60;;;;;;5012761;28;20468;-86
2022/05/05 09:01:46;;;;;;;16.20;13.10;;;20.90;57.20;;;;;;5014936;28;20806;-86
2022/05/05 09:04:14;;;;;;;16.60;12.30;;;21.10;55.80;;;;;;5015151;28;20480;-86
2022/05/05 09:06:46;;;;;;;20.63;13.77;;;21.10;55.90;;;;;;5013018;28;20482;-86
2022/05/05 09:09:30;;;;;;;18.50;13.13;;;21.10;56.30;;;;;;5015336;28;21112;-86
2022/05/05 09:12:14;;;;;;;22.40;13.70;;;21.20;55.90;;;;;;5017688;28;20837;-87
2022/05/05 09:14:44;;;;;;;20.40;14.70;;;21.20;56.10;;;;;;5031966;28;20442;-86
2022/05/05 09:17:13;;;;;;;16.87;14.60;;;21.10;55.30;;;;;;5030551;28;20470;-84
2022/05/05 09:19:44;;;;;;;16.47;12.80;;;21.10;55.00;;;;;;4995595;28;20453;-85
2022/05/05 09:22:12;;;;;;;18.73;13.07;;;21.20;55.80;;;;;;5016017;28;20457;-86
2022/05/05 09:24:43;;;;;;;26.90;14.40;;;21.40;56.70;;;;;;5030445;28;20462;-85
2022/05/05 09:27:18;;;;;;;20.37;13.13;;;21.40;56.40;;;;;;5029631;28;20637;-85
2022/05/05 09:30:03;;;;;;;17.47;12.43;;;21.40;55.40;;;;;;5010063;28;20442;-85
2022/05/05 09:32:33;;;;;;;16.27;13.20;;;21.50;55.60;;;;;;4996447;28;20479;-85
2022/05/05 09:35:04;;;;;;;14.30;11.40;;;21.70;56.20;;;;;;5031162;28;20438;-85
2022/05/05 09:37:31;;;;;;;17.67;13.33;;;21.80;55.50;;;;;;5028504;28;20489;-85
2022/05/05 09:40:00;;;;;;;13.37;11.93;;;21.80;55.10;;;;;;5001723;28;20538;-86
2022/05/05 09:42:44;;;;;;;14.30;10.83;;;22.00;55.60;;;;;;5005476;28;20912;-85
2022/05/05 09:45:19;;;;;;;15.63;11.73;;;22.10;53.30;;;;;;5012283;28;20447;-86
2022/05/05 09:47:47;;;;;;;16.70;11.57;;;22.10;52.90;;;;;;5013176;28;20477;-86
2022/05/05 09:50:16;;;;;;;18.53;12.60;;;22.40;53.50;;;;;;5016421;28;20929;-87
2022/05/05 09:58:16;;;;;;;15.40;11.93;;;22.80;52.50;;;;;;5029367;28;20895;-85
2022/05/05 10:00:52;;;;;;;15.50;10.93;;;22.80;53.40;;;;;;5015200;28;20465;-86
2022/05/05 10:06:28;;;;;;;16.73;10.73;;;22.70;52.30;;;;;;4972619;28;20465;-86
2022/05/05 10:08:57;;;;;;;11.47;10.00;;;22.50;48.80;;;;;;5004258;28;20465;-86
2022/05/05 10:11:25;;;;;;;11.80;9.97;;;22.50;48.50;;;;;;4995586;28;20441;-86
2022/05/05 10:13:52;;;;;;;12.10;8.30;;;22.60;48.80;;;;;;5031147;28;21005;-84
2022/05/05 10:16:20;;;;;;;11.63;9.07;;;22.70;46.90;;;;;;5032441;28;20508;-86
2022/05/05 10:18:48;;;;;;;13.40;9.97;;;22.70;48.00;;;;;;5030643;28;21008;-86
2022/05/05 10:21:44;;;;;;;10.93;9.43;;;22.60;47.00;;;;;;5033022;28;20461;-86
2022/05/05 10:24:15;;;;;;;12.10;8.97;;;22.40;47.50;;;;;;5010621;28;20456;-86
2022/05/05 10:26:43;;;;;;;10.73;9.13;;;22.30;46.10;;;;;;5013263;28;20520;-87
2022/05/05 10:29:36;;;;;;;14.53;9.83;;;22.30;46.30;;;;;;5030187;28;20540;-86
2022/05/05 10:32:08;;;;;;;16.17;9.00;;;22.50;48.30;;;;;;5028419;28;20520;-85
2022/05/05 10:34:35;;;;;;;10.63;9.60;;;22.40;45.00;;;;;;5013418;28;20511;-86
2022/05/05 10:37:06;;;;;;;10.23;8.90;;;22.20;44.70;;;;;;5031106;28;20535;-86
2022/05/05 10:39:45;;;;;;;10.60;9.07;;;22.10;45.70;;;;;;5017463;28;20536;-86
2022/05/05 10:42:17;;;;;;;12.67;8.83;;;22.20;46.10;;;;;;5015806;28;20446;-86
2022/05/05 10:45:09;;;;;;;13.70;9.57;;;22.20;45.40;;;;;;5029660;28;20950;-86
2022/05/05 10:48:19;;;;;;;14.23;9.87;;;22.30;46.30;;;;;;5004135;28;20805;-86
2022/05/05 10:50:53;;;;;;;13.87;10.27;;;22.40;46.80;;;;;;5014851;28;20454;-85
2022/05/05 10:53:42;;;;;;;9.83;8.87;;;22.60;46.50;;;;;;5029591;28;20449;-85
2022/05/05 10:56:30;;;;;;;9.93;8.93;;;22.80;46.80;;;;;;5010797;28;20461;-86
2022/05/05 10:59:03;;;;;;;13.30;9.60;;;22.90;46.50;;;;;;5019827;28;20457;-86
2022/05/05 11:01:33;;;;;;;9.17;8.17;;;22.90;48.70;;;;;;5017347;28;20453;-86
2022/05/05 11:04:25;;;;;;;12.80;9.10;;;22.90;47.60;;;;;;5012272;28;21243;-86
2022/05/05 11:07:37;;;;;;;15.90;10.07;;;22.80;45.00;;;;;;4998219;28;21173;-84
2022/05/05 11:10:29;;;;;;;9.50;8.27;;;22.80;45.20;;;;;;5017434;28;20442;-85
2022/05/05 11:12:56;;;;;;;9.43;7.50;;;22.80;45.70;;;;;;5035335;28;20544;-86
2022/05/05 11:23:59;;;;;;;13.60;9.90;;;22.60;45.20;;;;;;5034611;28;20918;-83
2022/05/05 11:26:28;;;;;;;11.23;8.67;;;22.60;45.70;;;;;;5032878;28;20450;-86
2022/05/05 11:28:58;;;;;;;10.20;8.40;;;22.90;45.00;;;;;;5034454;28;20484;-86
2022/05/05 11:31:28;;;;;;;10.90;8.53;;;23.40;46.10;;;;;;5024079;28;20458;-86
2022/05/05 11:33:56;;;;;;;9.33;8.40;;;23.50;44.10;;;;;;5014786;28;21125;-85
2022/05/05 11:36:28;;;;;;;11.50;8.07;;;23.40;44.70;;;;;;5017933;28;20504;-86
2022/05/05 11:38:55;;;;;;;14.90;8.10;;;23.40;44.30;;;;;;5031698;28;20470;-86
2022/05/05 11:41:24;;;;;;;9.10;7.80;;;23.40;44.20;;;;;;5000793;28;21291;-86
2022/05/05 11:46:39;;;;;;;11.50;8.30;;;23.80;41.60;;;;;;5035250;28;21418;-86
2022/05/05 11:49:08;;;;;;;10.13;8.33;;;23.90;43.10;;;;;;5016926;28;20450;-86
2022/05/05 11:51:36;;;;;;;12.20;8.50;;;24.00;44.40;;;;;;5026019;28;20552;-86
2022/05/05 11:56:58;;;;;;;10.67;8.37;;;24.40;43.70;;;;;;5009690;28;21372;-86
2022/05/05 12:02:15;;;;;;;8.27;7.40;;;24.30;41.60;;;;;;5017155;28;20463;-85
2022/05/05 12:04:45;;;;;;;9.63;7.60;;;24.60;42.50;;;;;;5019294;28;20453;-86
2022/05/05 12:07:19;;;;;;;8.40;7.60;;;24.80;43.00;;;;;;5031373;28;20985;-86
2022/05/05 12:09:48;;;;;;;8.40;7.23;;;24.90;41.50;;;;;;5035205;28;21252;-86
2022/05/05 12:12:20;;;;;;;10.90;6.80;;;24.80;41.10;;;;;;5016737;28;20619;-86
2022/05/05 12:14:50;;;;;;;10.70;6.70;;;24.60;41.40;;;;;;5034679;28;20552;-86
2022/05/05 12:17:19;;;;;;;8.37;7.10;;;24.40;41.50;;;;;;5033403;28;20483;-87
2022/05/05 12:19:50;;;;;;;11.13;7.37;;;24.30;42.30;;;;;;5015658;28;21141;-85
2022/05/05 12:22:22;;;;;;;11.70;7.70;;;24.20;40.50;;;;;;5015440;28;20459;-86
2022/05/05 12:24:49;;;;;;;10.67;6.50;;;24.00;41.00;;;;;;5033880;28;20457;-85
2022/05/05 12:27:17;;;;;;;8.03;7.20;;;24.10;42.00;;;;;;5036667;28;20525;-86
2022/05/05 12:29:46;;;;;;;7.27;6.50;;;24.00;40.70;;;;;;5037047;28;20449;-86
2022/05/05 12:32:16;;;;;;;8.10;7.30;;;24.00;42.20;;;;;;5035078;28;20442;-86
2022/05/05 12:34:44;;;;;;;10.20;6.93;;;23.90;41.20;;;;;;5018676;28;20947;-85
2022/05/05 12:37:15;;;;;;;9.07;7.37;;;23.90;41.50;;;;;;5031193;28;20521;-85
2022/05/05 12:39:57;;;;;;;10.20;7.37;;;24.00;41.40;;;;;;4997867;28;20490;-86
2022/05/05 12:42:24;;;;;;;7.80;7.03;;;23.90;42.10;;;;;;5023870;28;20548;-88
2022/05/05 12:44:52;;;;;;;8.20;6.93;;;23.70;41.00;;;;;;5015412;28;20847;-87
2022/05/05 12:47:28;;;;;;;13.97;7.40;;;23.50;42.60;;;;;;5032325;28;20476;-85
2022/05/05 12:49:55;;;;;;;8.23;7.07;;;23.50;43.40;;;;;;5030450;28;20445;-85
2022/05/05 13:00:52;;;;;;;10.30;7.10;;;23.30;43.20;;;;;;5015525;28;20529;-85
2022/05/05 13:03:23;;;;;;;7.77;6.93;;;23.30;44.10;;;;;;5032526;28;20482;-85
2022/05/05 13:05:50;;;;;;;7.73;6.50;;;23.40;44.80;;;;;;5032441;28;21139;-87
2022/05/05 13:08:17;;;;;;;7.33;6.63;;;23.40;43.30;;;;;;5022708;28;20865;-85
2022/05/05 13:10:45;;;;;;;7.87;7.00;;;23.50;43.30;;;;;;5032479;28;20484;-85
2022/05/05 13:13:13;;;;;;;11.37;7.60;;;23.60;44.80;;;;;;5015305;28;20537;-85
2022/05/05 13:15:41;;;;;;;8.10;7.30;;;23.40;42.10;;;;;;5033234;28;20435;-86
2022/05/05 13:18:08;;;;;;;8.50;6.67;;;23.50;43.30;;;;;;4996707;28;20898;-86
2022/05/05 13:20:37;;;;;;;8.70;6.67;;;23.10;43.00;;;;;;4999585;28;20462;-85
2022/05/05 13:23:04;;;;;;;7.87;6.90;;;23.20;44.30;;;;;;5029490;28;20554;-84
2022/05/05 13:25:31;;;;;;;10.57;7.07;;;23.40;43.50;;;;;;5013506;28;20447;-85
2022/05/05 13:27:58;;;;;;;9.53;7.13;;;23.30;43.90;;;;;;5014662;28;20505;-86
2022/05/05 13:30:25;;;;;;;8.30;7.13;;;23.20;43.00;;;;;;5033633;28;20449;-86
2022/05/05 13:32:52;;;;;;;7.80;6.97;;;23.20;44.70;;;;;;4988394;28;20445;-84
2022/05/05 13:35:18;;;;;;;8.47;7.20;;;23.40;44.90;;;;;;5015241;28;20572;-85
2022/05/05 13:37:47;;;;;;;10.63;8.40;;;23.30;43.90;;;;;;5032862;28;20880;-86
2022/05/05 13:40:14;;;;;;;11.73;7.50;;;23.30;45.80;;;;;;5027992;28;20477;-86
2022/05/05 13:42:43;;;;;;;8.90;7.10;;;23.10;44.10;;;;;;5029643;28;20450;-85
2022/05/05 13:45:10;;;;;;;8.30;6.93;;;22.90;45.00;;;;;;5016341;28;20469;-85
2022/05/05 13:47:37;;;;;;;10.03;7.90;;;23.00;45.90;;;;;;5030650;28;21067;-87
2022/05/05 13:50:07;;;;;;;9.83;7.63;;;23.20;45.80;;;;;;5030005;28;20460;-85