Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:12;;;;;;;;;;;;;;;24.15;59.15;101411.06;5023975;28;20496;-85
2023/09/22 00:03:40;;;;;;;;;;;;;;;24.16;59.32;101412.84;5042596;28;19995;-85
2023/09/22 00:06:05;;;;;;;;;;;;;;;24.20;59.00;101405.78;5027225;28;19920;-85
2023/09/22 00:08:31;;;;;;;;;;;;;;;24.17;59.14;101404.88;5037931;28;19924;-86
2023/09/22 00:10:56;;;;;;;;;;;;;;;24.17;59.19;101406.63;5031388;28;19920;-89
2023/09/22 00:13:22;;;;;;;;;;;;;;;24.15;59.23;101413.72;5033716;28;19913;-85
2023/09/22 00:15:47;;;;;;;;;;;;;;;24.15;59.23;101416.38;5031403;28;19928;-86
2023/09/22 00:18:12;;;;;;;;;;;;;;;24.15;59.15;101413.72;5028107;28;19924;-85
2023/09/22 00:20:39;;;;;;;;;;;;;;;24.13;59.29;101405.72;5003987;28;20011;-86
2023/09/22 00:23:04;;;;;;;;;;;;;;;24.16;59.07;101415.53;5031063;28;19999;-86
2023/09/22 00:25:29;;;;;;;;;;;;;;;24.15;59.14;101411.97;5032196;28;20855;-86
2023/09/22 00:27:58;;;;;;;;;;;;;;;24.15;59.02;101405.72;5041686;28;19917;-86
2023/09/22 00:30:30;;;;;;;;;;;;;;;24.16;58.96;101408.41;5044120;28;19947;-86
2023/09/22 00:32:58;;;;;;;;;;;;;;;24.15;59.15;101403.03;5038717;28;19917;-86
2023/09/22 00:35:25;;;;;;;;;;;;;;;24.14;59.20;101409.28;5044494;28;20382;-86
2023/09/22 00:37:51;;;;;;;;;;;;;;;24.15;59.27;101408.38;5048907;28;19917;-86
2023/09/22 00:40:17;;;;;;;;;;;;;;;24.16;59.01;101407.53;5031187;28;19923;-86
2023/09/22 00:42:43;;;;;;;;;;;;;;;24.16;59.03;101410.19;5045176;28;20445;-86
2023/09/22 00:45:09;;;;;;;;;;;;;;;24.18;59.18;101395.09;5019973;28;19913;-86
2023/09/22 00:47:34;;;;;;;;;;;;;;;24.19;58.96;101394.19;5031394;28;19916;-86
2023/09/22 00:50:00;;;;;;;;;;;;;;;24.18;58.85;101406.66;5044360;28;19921;-87
2023/09/22 00:52:26;;;;;;;;;;;;;;;24.17;59.12;101410.22;5030960;28;19924;-87
2023/09/22 00:54:51;;;;;;;;;;;;;;;24.17;58.98;101418.22;5024429;28;19917;-87
2023/09/22 00:57:17;;;;;;;;;;;;;;;24.13;59.03;101412.81;5049156;28;20008;-87
2023/09/22 00:59:43;;;;;;;;;;;;;;;24.10;59.44;101410.13;5036313;28;19928;-87
2023/09/22 01:02:09;;;;;;;;;;;;;;;24.12;59.36;101411.94;5030294;28;19971;-87
2023/09/22 01:04:46;;;;;;;;;;;;;;;24.12;59.08;101403.03;5051749;28;19925;-87
2023/09/22 01:07:15;;;;;;;;;;;;;;;24.13;59.21;101408.38;5033268;28;19920;-87
2023/09/22 01:09:41;;;;;;;;;;;;;;;24.10;59.37;101411.00;4999696;28;19921;-87
2023/09/22 01:12:08;;;;;;;;;;;;;;;24.09;59.35;101403.91;5020832;28;19979;-87
2023/09/22 01:14:33;;;;;;;;;;;;;;;24.12;59.23;101409.25;5015506;28;20376;-88
2023/09/22 01:17:01;;;;;;;;;;;;;;;23.98;59.14;101384.22;5005010;28;19917;-89
2023/09/22 01:19:27;;;;;;;;;;;;;;;24.12;59.25;101398.59;5002796;28;20398;-88
2023/09/22 01:21:52;;;;;;;;;;;;;;;24.12;59.01;101400.38;5038589;28;19979;-87
2023/09/22 01:24:18;;;;;;;;;;;;;;;24.12;58.91;101403.91;5033963;28;20307;-87
2023/09/22 01:26:44;;;;;;;;;;;;;;;24.11;59.15;101398.59;5032983;28;19941;-87
2023/09/22 01:29:09;;;;;;;;;;;;;;;24.09;59.15;101387.91;5023725;28;19918;-86
2023/09/22 01:31:35;;;;;;;;;;;;;;;24.12;59.00;101387.03;5022908;28;19917;-87
2023/09/22 01:34:01;;;;;;;;;;;;;;;24.10;59.13;101394.13;5022084;28;19913;-87
2023/09/22 01:36:28;;;;;;;;;;;;;;;24.11;59.11;101395.91;5014997;28;19928;-87
2023/09/22 01:38:54;;;;;;;;;;;;;;;24.12;59.03;101390.56;5026805;28;19920;-87
2023/09/22 01:41:19;;;;;;;;;;;;;;;24.11;58.85;101393.25;5029804;28;20416;-87
2023/09/22 01:43:45;;;;;;;;;;;;;;;24.10;59.04;101397.66;5016463;28;19918;-86
2023/09/22 01:46:10;;;;;;;;;;;;;;;24.10;59.16;101388.78;5030131;28;19912;-85
2023/09/22 01:48:36;;;;;;;;;;;;;;;24.10;58.81;101386.13;5018902;28;20012;-86
2023/09/22 01:51:04;;;;;;;;;;;;;;;24.10;58.85;101387.00;5015746;28;19920;-86
2023/09/22 01:53:39;;;;;;;;;;;;;;;24.08;58.87;101375.41;5022607;28;20314;-86
2023/09/22 01:56:06;;;;;;;;;;;;;;;24.06;59.03;101374.50;5013003;28;19920;-86
2023/09/22 01:58:50;;;;;;;;;;;;;;;24.07;58.88;101381.66;5014452;28;20022;-86
2023/09/22 02:01:19;;;;;;;;;;;;;;;24.06;58.98;101381.63;5037229;28;19914;-85
2023/09/22 02:03:44;;;;;;;;;;;;;;;24.06;59.06;101381.63;5014806;28;20613;-85
2023/09/22 02:06:09;;;;;;;;;;;;;;;24.07;58.83;101386.09;5003073;28;19971;-86
2023/09/22 02:08:38;;;;;;;;;;;;;;;24.07;59.03;101375.44;5048478;28;19916;-86
2023/09/22 02:11:04;;;;;;;;;;;;;;;24.02;59.00;101378.03;5027563;28;19913;-85
2023/09/22 02:13:29;;;;;;;;;;;;;;;24.04;58.91;101370.94;5048385;28;19923;-86
2023/09/22 02:15:54;;;;;;;;;;;;;;;24.01;59.04;101373.59;5042098;28;19917;-86
2023/09/22 02:18:20;;;;;;;;;;;;;;;24.01;58.85;101381.59;5040635;28;19960;-85
2023/09/22 02:20:45;;;;;;;;;;;;;;;24.03;59.09;101386.97;5023832;28;19917;-86
2023/09/22 02:23:11;;;;;;;;;;;;;;;23.99;59.17;101383.38;5035992;28;19921;-86
2023/09/22 02:25:36;;;;;;;;;;;;;;;23.97;59.00;101382.44;5049931;28;19975;-85
2023/09/22 02:28:02;;;;;;;;;;;;;;;23.98;58.83;101384.22;5034221;28;19916;-85
2023/09/22 02:30:27;;;;;;;;;;;;;;;23.95;59.16;101386.88;5032255;28;20385;-86
2023/09/22 02:32:54;;;;;;;;;;;;;;;23.94;58.89;101394.00;5039254;28;19945;-86
2023/09/22 02:35:21;;;;;;;;;;;;;;;23.94;59.12;101393.13;5049700;28;19917;-86
2023/09/22 02:37:48;;;;;;;;;;;;;;;23.94;58.86;101404.66;5028426;28;19923;-86
2023/09/22 02:40:14;;;;;;;;;;;;;;;23.89;59.07;101397.50;5023607;28;19924;-86
2023/09/22 02:42:40;;;;;;;;;;;;;;;23.93;59.05;101401.97;5032552;28;20377;-87
2023/09/22 02:45:09;;;;;;;;;;;;;;;23.93;59.03;101401.97;5051667;28;19963;-85
2023/09/22 02:47:35;;;;;;;;;;;;;;;23.93;58.97;101408.19;5034401;28;19913;-87
2023/09/22 02:50:01;;;;;;;;;;;;;;;23.88;59.20;101419.72;5044179;28;19921;-87
2023/09/22 02:52:26;;;;;;;;;;;;;;;23.88;59.00;101430.41;5032094;28;19962;-87
2023/09/22 02:54:57;;;;;;;;;;;;;;;23.85;59.19;101433.00;5024377;28;20014;-87
2023/09/22 02:57:22;;;;;;;;;;;;;;;23.87;59.01;101425.94;5034746;28;19928;-87
2023/09/22 02:59:50;;;;;;;;;;;;;;;23.87;59.01;101421.47;5032770;28;19920;-87
2023/09/22 03:02:17;;;;;;;;;;;;;;;23.86;59.14;101426.81;5050711;28;19913;-87
2023/09/22 03:04:43;;;;;;;;;;;;;;;23.92;58.77;101421.53;5029342;28;19917;-86
2023/09/22 03:07:08;;;;;;;;;;;;;;;23.90;58.95;101432.19;5031051;28;19925;-85
2023/09/22 03:09:33;;;;;;;;;;;;;;;23.86;58.87;101426.81;5036010;28;19980;-86
2023/09/22 03:11:59;;;;;;;;;;;;;;;23.85;58.92;101420.56;5045060;28;20437;-86
2023/09/22 03:14:24;;;;;;;;;;;;;;;23.87;58.83;101416.13;5021575;28;19917;-87
2023/09/22 03:16:50;;;;;;;;;;;;;;;23.91;58.70;101409.06;5050984;28;20417;-85
2023/09/22 03:19:17;;;;;;;;;;;;;;;23.88;58.80;101414.38;5034528;28;19913;-85
2023/09/22 03:21:42;;;;;;;;;;;;;;;23.87;58.92;101420.59;5040396;28;19913;-85
2023/09/22 03:24:07;;;;;;;;;;;;;;;23.83;59.06;101419.66;5028515;28;19917;-85
2023/09/22 03:26:33;;;;;;;;;;;;;;;23.84;58.81;101432.13;5040434;28;19924;-85
2023/09/22 03:29:01;;;;;;;;;;;;;;;23.83;59.04;101425.00;5042368;28;20568;-85
2023/09/22 03:31:27;;;;;;;;;;;;;;;23.84;59.02;101432.13;5046560;28;20366;-85
2023/09/22 03:33:52;;;;;;;;;;;;;;;23.84;58.92;101434.78;5021665;28;19923;-86
2023/09/22 03:36:20;;;;;;;;;;;;;;;23.84;59.01;101432.13;5028571;28;19923;-85
2023/09/22 03:38:48;;;;;;;;;;;;;;;23.81;58.91;101436.53;5041622;28;19927;-86
2023/09/22 03:41:15;;;;;;;;;;;;;;;23.81;58.85;101434.75;5024856;28;19917;-85
2023/09/22 03:43:41;;;;;;;;;;;;;;;23.80;59.10;101438.31;5040778;28;19928;-86
2023/09/22 03:46:08;;;;;;;;;;;;;;;23.74;59.23;101448.88;5028484;28;19921;-86
2023/09/22 03:48:34;;;;;;;;;;;;;;;23.77;58.94;101449.84;5027366;28;20011;-85
2023/09/22 03:51:00;;;;;;;;;;;;;;;23.74;59.09;101449.75;5026966;28;19917;-85
2023/09/22 03:53:27;;;;;;;;;;;;;;;23.74;59.04;101452.44;5039256;28;19924;-85
2023/09/22 03:55:53;;;;;;;;;;;;;;;23.81;58.88;101453.41;5038928;28;19959;-86
2023/09/22 03:58:20;;;;;;;;;;;;;;;23.80;58.82;101453.44;5041870;28;19963;-86
2023/09/22 04:00:46;;;;;;;;;;;;;;;23.81;58.70;101449.88;5025956;28;19916;-85
2023/09/22 04:03:13;;;;;;;;;;;;;;;23.75;58.85;101443.56;5039703;28;19916;-86
2023/09/22 04:05:39;;;;;;;;;;;;;;;23.77;58.81;101447.19;5047278;28;19920;-86
2023/09/22 04:08:05;;;;;;;;;;;;;;;23.80;58.64;101459.66;4997794;28;20007;-88
2023/09/22 04:10:30;;;;;;;;;;;;;;;23.78;58.85;101458.75;5002575;28;20473;-88
2023/09/22 04:12:59;;;;;;;;;;;;;;;23.71;58.99;101457.75;5010365;28;19972;-87
2023/09/22 04:15:28;;;;;;;;;;;;;;;23.71;58.92;101462.19;4997226;28;19925;-86
2023/09/22 04:17:54;;;;;;;;;;;;;;;23.69;59.15;101456.84;5000038;28;19921;-87
2023/09/22 04:20:29;;;;;;;;;;;;;;;23.78;58.69;101453.41;5004036;28;19968;-87
2023/09/22 04:22:58;;;;;;;;;;;;;;;23.70;58.98;101447.94;5013552;28;19924;-87
2023/09/22 04:25:37;;;;;;;;;;;;;;;23.73;58.94;101449.78;5013951;28;19927;-87
2023/09/22 04:28:17;;;;;;;;;;;;;;;23.72;58.87;101456.84;5012629;28;19924;-87
2023/09/22 04:30:42;;;;;;;;;;;;;;;23.76;58.86;101463.16;4999065;28;19921;-88
2023/09/22 04:33:10;;;;;;;;;;;;;;;23.73;58.90;101457.78;5001244;28;19921;-88
2023/09/22 04:35:40;;;;;;;;;;;;;;;23.76;58.59;101455.16;5006593;28;19956;-88
2023/09/22 04:38:06;;;;;;;;;;;;;;;23.74;58.69;101441.75;5005676;28;20425;-88
2023/09/22 04:40:36;;;;;;;;;;;;;;;23.77;58.70;101448.97;5032024;28;19952;-88
2023/09/22 04:43:03;;;;;;;;;;;;;;;23.70;58.93;101442.59;5014326;28;19971;-87
2023/09/22 04:45:29;;;;;;;;;;;;;;;23.70;58.77;101447.94;5046056;28;20383;-88
2023/09/22 04:48:04;;;;;;;;;;;;;;;23.72;58.65;101448.84;5006303;28;19913;-87
2023/09/22 04:50:31;;;;;;;;;;;;;;;23.66;59.07;101453.22;5024912;28;19917;-87
2023/09/22 04:53:00;;;;;;;;;;;;;;;23.60;59.02;101459.41;5006360;28;19913;-86
2023/09/22 04:55:26;;;;;;;;;;;;;;;23.64;58.92;101460.31;5012892;28;19917;-89
2023/09/22 04:58:01;;;;;;;;;;;;;;;23.66;58.96;101477.22;5005557;28;19921;-88
2023/09/22 05:00:27;;;;;;;;;;;;;;;23.69;58.93;101471.94;5005237;28;20318;-87
2023/09/22 05:02:53;;;;;;;;;;;;;;;23.63;59.01;101472.75;5016672;28;19919;-88
2023/09/22 05:05:19;;;;;;;;;;;;;;;23.69;58.80;101475.50;5005635;28;19976;-88
2023/09/22 05:07:45;;;;;;;;;;;;;;;23.60;59.11;101483.41;5029321;28;20370;-87
2023/09/22 05:10:10;;;;;;;;;;;;;;;23.60;59.12;101470.06;5029732;28;19921;-87
2023/09/22 05:12:36;;;;;;;;;;;;;;;23.62;59.10;101481.66;5023729;28;19916;-87
2023/09/22 05:15:02;;;;;;;;;;;;;;;23.64;59.02;101484.31;5044922;28;19917;-87
2023/09/22 05:17:28;;;;;;;;;;;;;;;23.59;59.24;101484.25;5037375;28;19994;-87
2023/09/22 05:20:11;;;;;;;;;;;;;;;23.67;58.71;101471.03;5051345;28;19917;-87
2023/09/22 05:22:38;;;;;;;;;;;;;;;23.66;58.92;101471.91;5032269;28;19917;-87
2023/09/22 05:25:04;;;;;;;;;;;;;;;23.66;58.97;101469.22;5018799;28;19975;-86
2023/09/22 05:27:30;;;;;;;;;;;;;;;23.65;58.89;101476.34;5040526;28;19916;-85
2023/09/22 05:29:58;;;;;;;;;;;;;;;23.64;58.78;101474.53;5027441;28;20317;-86
2023/09/22 05:32:23;;;;;;;;;;;;;;;23.62;58.98;101476.31;5040506;28;19959;-87
2023/09/22 05:34:51;;;;;;;;;;;;;;;23.65;58.80;101488.78;5048888;28;19944;-86
2023/09/22 05:37:17;;;;;;;;;;;;;;;23.63;59.11;101483.44;5034142;28;19932;-86
2023/09/22 05:39:46;;;;;;;;;;;;;;;23.60;59.07;101486.06;5047112;28;19917;-86
2023/09/22 05:42:11;;;;;;;;;;;;;;;23.66;58.93;101487.91;5017839;28;20429;-86
2023/09/22 05:44:37;;;;;;;;;;;;;;;23.70;58.72;101489.72;5032709;28;20022;-86
2023/09/22 05:47:05;;;;;;;;;;;;;;;23.65;58.81;101491.47;5019194;28;20003;-86
2023/09/22 05:49:31;;;;;;;;;;;;;;;23.64;58.91;101484.31;5041055;28;19920;-86
2023/09/22 05:52:00;;;;;;;;;;;;;;;23.63;58.89;101486.09;5016986;28;20046;-86
2023/09/22 05:54:28;;;;;;;;;;;;;;;23.65;58.82;101483.47;5026289;28;19942;-86
2023/09/22 05:56:54;;;;;;;;;;;;;;;23.63;58.76;101477.22;5017499;28;19924;-85
2023/09/22 05:59:22;;;;;;;;;;;;;;;23.61;59.03;101477.19;5025849;28;19917;-86
2023/09/22 06:01:47;;;;;;;;;;;;;;;23.64;58.96;101493.19;5031505;28;19927;-86
2023/09/22 06:04:13;;;;;;;;;;;;;;;23.65;58.70;101494.13;5026722;28;19917;-86
2023/09/22 06:06:39;;;;;;;;;;;;;;;23.67;58.83;101503.03;5018234;28;19928;-87
2023/09/22 06:09:10;;;;;;;;;;;;;;;23.65;58.77;101497.69;5014908;28;19921;-87
2023/09/22 06:11:37;;;;;;;;;;;;;;;23.63;58.88;101493.22;5037124;28;20413;-88
2023/09/22 06:14:04;;;;;;;;;;;;;;;23.65;58.88;101505.69;5012747;28;19918;-85
2023/09/22 06:16:30;;;;;;;;;;;;;;;23.65;58.90;101513.69;5012534;28;19924;-86
2023/09/22 06:18:56;;;;;;;;;;;;;;;23.62;59.02;101513.66;5031963;28;20024;-87
2023/09/22 06:21:21;;;;;;;;;;;;;;;23.63;58.81;101507.44;4997296;28;19917;-86
2023/09/22 06:23:49;;;;;;;;;;;;;;;23.60;58.95;101499.41;5034051;28;19917;-85
2023/09/22 06:26:15;;;;;;;;;;;;;;;23.61;58.91;101500.28;5031462;28;19917;-86
2023/09/22 06:28:41;;;;;;;;;;;;;;;23.61;58.97;101495.84;5027744;28;19921;-85
2023/09/22 06:31:06;;;;;;;;;;;;;;;23.60;58.92;101493.16;5025675;28;19917;-86
2023/09/22 06:33:32;;;;;;;;;;;;;;;23.50;59.02;101471.72;5030034;28;19917;-86
2023/09/22 06:36:01;;;;;;;;;;;;;;;23.63;58.98;101486.09;4998988;28;20416;-85
2023/09/22 06:38:27;;;;;;;;;;;;;;;23.66;58.94;101501.22;5010184;28;19932;-86
2023/09/22 06:40:55;;;;;;;;;;;;;;;23.66;58.98;101507.44;5020159;28;19925;-85
2023/09/22 06:43:24;;;;;;;;;;;;;;;23.69;58.88;101520.84;5026898;28;19997;-85
2023/09/22 06:45:52;;;;;;;;;;;;;;;23.67;58.79;101513.69;5013674;28;19928;-85
2023/09/22 06:48:22;;;;;;;;;;;;;;;23.66;58.91;101512.78;5007697;28;19925;-86
2023/09/22 06:50:51;;;;;;;;;;;;;;;23.68;58.86;101512.81;4993777;28;20369;-86
2023/09/22 06:53:17;;;;;;;;;;;;;;;23.66;58.89;101523.44;4995466;28;19964;-86
2023/09/22 06:55:43;;;;;;;;;;;;;;;23.66;59.05;101527.91;5030828;28;20310;-86
2023/09/22 06:58:08;;;;;;;;;;;;;;;23.65;59.08;101529.69;5037503;28;19928;-86
2023/09/22 07:00:34;;;;;;;;;;;;;;;23.70;58.97;101532.41;5039014;28;19918;-86
2023/09/22 07:02:59;;;;;;;;;;;;;;;23.70;58.83;101530.63;5012152;28;19917;-86
2023/09/22 07:05:25;;;;;;;;;;;;;;;23.71;59.12;101540.41;5028902;28;20383;-86
2023/09/22 07:07:50;;;;;;;;;;;;;;;23.70;59.01;101543.06;5008100;28;19931;-86
2023/09/22 07:10:16;;;;;;;;;;;;;;;23.74;59.18;101543.09;5010040;28;20394;-85
2023/09/22 07:12:41;;;;;;;;;;;;;;;23.74;58.91;101550.22;5007639;28;19917;-85
2023/09/22 07:15:07;;;;;;;;;;;;;;;23.71;59.24;101552.88;5018891;28;20306;-86
2023/09/22 07:17:33;;;;;;;;;;;;;;;23.73;59.06;101559.13;5011079;28;19921;-85
2023/09/22 07:19:58;;;;;;;;;;;;;;;23.71;59.15;101552.88;5010765;28;19951;-86
2023/09/22 07:22:24;;;;;;;;;;;;;;;23.73;59.35;101545.78;5002019;28;20302;-88
2023/09/22 07:24:52;;;;;;;;;;;;;;;23.73;59.26;101549.34;5009029;28;19976;-83
2023/09/22 07:27:18;;;;;;;;;;;;;;;23.73;59.20;101546.66;5009777;28;19921;-84
2023/09/22 07:29:43;;;;;;;;;;;;;;;23.72;59.29;101539.53;5004078;28;20063;-85
2023/09/22 07:32:09;;;;;;;;;;;;;;;23.69;59.62;101549.28;5027085;28;19968;-85
2023/09/22 07:34:34;;;;;;;;;;;;;;;23.69;59.81;101555.50;5028560;28;19968;-85
2023/09/22 07:37:00;;;;;;;;;;;;;;;23.68;59.65;101552.81;5009213;28;20405;-85
2023/09/22 07:39:25;;;;;;;;;;;;;;;23.73;59.66;101559.13;5026487;28;20425;-85
2023/09/22 07:41:51;;;;;;;;;;;;;;;23.73;59.53;101554.66;5021694;28;19917;-86
2023/09/22 07:44:21;;;;;;;;;;;;;;;23.74;59.62;101552.88;5023461;28;19923;-85
2023/09/22 07:46:47;;;;;;;;;;;;;;;23.76;59.62;101552.06;5024911;28;20414;-85
2023/09/22 07:49:13;;;;;;;;;;;;;;;23.72;59.54;101551.97;5007774;28;20020;-87
2023/09/22 07:51:39;;;;;;;;;;;;;;;23.70;59.93;101548.41;4987276;28;20033;-85
2023/09/22 07:54:04;;;;;;;;;;;;;;;23.72;59.74;101558.19;5024537;28;19924;-86
2023/09/22 07:56:30;;;;;;;;;;;;;;;23.71;59.73;101556.41;5014353;28;19913;-85
2023/09/22 07:58:57;;;;;;;;;;;;;;;23.73;59.90;101559.13;5010618;28;19921;-85
2023/09/22 08:01:24;;;;;;;;;;;;;;;23.76;59.80;101572.50;5026251;28;19923;-85
2023/09/22 08:03:50;;;;;;;;;;;;;;;23.77;59.53;101566.31;5009619;28;19967;-88
2023/09/22 08:06:15;;;;;;;;;;;;;;;23.77;59.67;101561.88;5029498;28;19917;-88
2023/09/22 08:08:41;;;;;;;;;;;;;;;23.77;59.40;101563.66;5035149;28;20370;-89
2023/09/22 08:11:07;;;;;;;;;;;;;;;23.77;59.53;101559.19;5044201;28;19940;-86
2023/09/22 08:13:33;;;;;;;;;;;;;;;23.81;59.46;101567.22;4989991;28;19913;-86
2023/09/22 08:15:59;;;;;;;;;;;;;;;23.78;59.38;101552.97;5009299;28;19917;-87
2023/09/22 08:18:26;;;;;;;;;;;;;;;23.79;59.39;101548.53;5037156;28;20425;-86
2023/09/22 08:20:51;;;;;;;;;;;;;;;23.80;59.43;101552.13;5019094;28;19921;-87
2023/09/22 08:23:17;;;;;;;;;;;;;;;23.79;59.35;101545.88;5019514;28;19913;-87
2023/09/22 08:25:43;;;;;;;;;;;;;;;23.81;59.06;101544.09;5000709;28;20001;-87
2023/09/22 08:28:12;;;;;;;;;;;;;;;23.80;59.30;101538.78;5012190;28;20302;-86
2023/09/22 08:30:39;;;;;;;;;;;;;;;23.77;59.27;101545.88;5033922;28;19920;-86
2023/09/22 08:33:05;;;;;;;;;;;;;;;23.75;59.33;101538.69;5017460;28;20403;-87
2023/09/22 08:35:30;;;;;;;;;;;;;;;23.73;59.31;101541.34;5025597;28;19917;-85
2023/09/22 08:37:55;;;;;;;;;;;;;;;23.74;59.20;101536.88;5007032;28;19918;-86
2023/09/22 08:40:21;;;;;;;;;;;;;;;23.72;59.18;101533.31;5023104;28;19920;-86
2023/09/22 08:42:48;;;;;;;;;;;;;;;23.70;59.61;101540.41;5001414;28;19917;-86
2023/09/22 08:45:13;;;;;;;;;;;;;;;23.65;59.75;101543.00;5028209;28;20622;-80
2023/09/22 08:47:40;;;;;;;;;;;;;;;23.64;59.64;101535.88;5029586;28;19921;-86
2023/09/22 08:50:07;;;;;;;;;;;;;;;23.64;59.82;101524.31;5009869;28;19921;-87
2023/09/22 08:52:33;;;;;;;;;;;;;;;23.62;60.03;101529.66;5027777;28;19913;-87
2023/09/22 08:55:01;;;;;;;;;;;;;;;23.58;60.05;101523.38;5033639;28;19932;-86
2023/09/22 08:57:27;;;;;;;;;;;;;;;23.58;59.97;101526.03;5014034;28;20008;-85
2023/09/22 08:59:54;;;;;;;;;;;;;;;23.56;60.23;101522.47;5000354;28;19913;-86
2023/09/22 09:02:19;;;;;;;;;;;;;;;23.59;59.98;101518.94;5032880;28;20428;-86
2023/09/22 09:04:44;;;;;;;;;;;;;;;23.59;59.86;101513.59;5008971;28;19917;-86
2023/09/22 09:07:10;;;;;;;;;;;;;;;23.57;59.91;101510.91;5020672;28;19928;-86
2023/09/22 09:09:45;;;;;;;;;;;;;;;23.56;60.22;101514.47;5039255;28;19982;-87
2023/09/22 09:12:11;;;;;;;;;;;;;;;23.56;60.06;101511.78;5041960;28;20429;-87
2023/09/22 09:14:37;;;;;;;;;;;;;;;23.56;60.29;101518.91;5052900;28;20058;-88
2023/09/22 09:17:14;;;;;;;;;;;;;;;23.57;60.36;101515.34;5043956;28;19913;-85
2023/09/22 09:19:40;;;;;;;;;;;;;;;23.57;60.35;101518.91;5039284;28;19921;-86
2023/09/22 09:22:07;;;;;;;;;;;;;;;23.57;60.18;101510.00;5031705;28;19923;-86
2023/09/22 09:24:36;;;;;;;;;;;;;;;23.59;60.22;101516.25;5037907;28;19917;-86
2023/09/22 09:27:21;;;;;;;;;;;;;;;23.56;60.03;101509.13;5023542;28;19959;-85
2023/09/22 09:29:47;;;;;;;;;;;;;;;23.58;60.13;101514.50;5030235;28;19921;-86
2023/09/22 09:32:26;;;;;;;;;;;;;;;23.60;59.95;101514.50;5056292;28;19982;-86
2023/09/22 09:34:54;;;;;;;;;;;;;;;23.61;60.10;101514.50;5016143;28;19924;-86
2023/09/22 09:37:23;;;;;;;;;;;;;;;23.62;60.03;101513.66;5032955;28;19995;-86
2023/09/22 09:39:52;;;;;;;;;;;;;;;23.60;60.07;101512.75;5052636;28;19931;-86
2023/09/22 09:42:24;;;;;;;;;;;;;;;23.64;60.23;101508.31;5051751;28;19925;-86
2023/09/22 09:44:54;;;;;;;;;;;;;;;23.62;60.00;101503.00;5029907;28;20442;-87
2023/09/22 09:47:23;;;;;;;;;;;;;;;23.58;60.26;101496.72;5014932;28;19917;-81
2023/09/22 09:49:50;;;;;;;;;;;;;;;23.62;60.09;101505.66;5047570;28;19931;-87
2023/09/22 09:52:16;;;;;;;;;;;;;;;23.59;60.26;101497.59;5045122;28;19917;-86
2023/09/22 09:54:42;;;;;;;;;;;;;;;23.58;60.17;101501.16;5030947;28;20408;-85
2023/09/22 09:57:08;;;;;;;;;;;;;;;23.61;60.32;101497.63;5033472;28;20342;-86
2023/09/22 09:59:34;;;;;;;;;;;;;;;23.62;60.14;101508.31;5020826;28;20055;-89
2023/09/22 10:01:59;;;;;;;;;;;;;;;23.60;60.20;101510.06;5046583;28;20007;-87
2023/09/22 10:04:28;;;;;;;;;;;;;;;23.60;60.23;101509.16;5051215;28;20003;-87
2023/09/22 10:06:53;;;;;;;;;;;;;;;23.60;60.32;101506.47;5027011;28;19921;-87
2023/09/22 10:09:18;;;;;;;;;;;;;;;23.60;59.99;101507.41;5046258;28;19924;-88
2023/09/22 10:11:44;;;;;;;;;;;;;;;23.60;60.16;101506.47;5026983;28;20401;-88
2023/09/22 10:14:22;;;;;;;;;;;;;;;23.62;60.31;101500.31;5029021;28;19917;-87
2023/09/22 10:16:47;;;;;;;;;;;;;;;23.62;60.18;101504.72;5022971;28;20009;-88
2023/09/22 10:19:13;;;;;;;;;;;;;;;23.61;60.11;101498.50;5048827;28;19984;-88
2023/09/22 10:21:41;;;;;;;;;;;;;;;23.64;60.20;101501.19;5033363;28;20055;-87
2023/09/22 10:24:20;;;;;;;;;;;;;;;23.61;60.33;101493.19;5032117;28;19924;-87
2023/09/22 10:26:55;;;;;;;;;;;;;;;23.60;60.39;101488.75;5044656;28;20062;-86
2023/09/22 10:29:35;;;;;;;;;;;;;;;23.62;60.24;101481.66;5042496;28;20010;-86
2023/09/22 10:32:21;;;;;;;;;;;;;;;23.61;60.36;101485.19;5045047;28;19917;-87
2023/09/22 10:34:47;;;;;;;;;;;;;;;23.63;60.44;101479.88;5028404;28;19940;-87
2023/09/22 10:37:14;;;;;;;;;;;;;;;23.63;60.31;101475.44;5043960;28;19917;-87
2023/09/22 10:39:50;;;;;;;;;;;;;;;23.62;60.29;101467.41;5046192;28;19920;-86
2023/09/22 10:42:16;;;;;;;;;;;;;;;23.60;60.24;101469.16;5048791;28;19974;-85
2023/09/22 10:44:54;;;;;;;;;;;;;;;23.63;60.49;101467.44;5027739;28;19921;-83
2023/09/22 10:47:19;;;;;;;;;;;;;;;23.70;60.89;101469.28;5033409;28;19921;-86
2023/09/22 10:49:45;;;;;;;;;;;;;;;23.65;60.70;101457.69;5049772;28;19928;-87
2023/09/22 10:52:14;;;;;;;;;;;;;;;23.67;60.46;101463.03;5025367;28;19913;-86
2023/09/22 10:54:43;;;;;;;;;;;;;;;23.67;60.36;101453.25;5041246;28;19943;-87
2023/09/22 10:57:21;;;;;;;;;;;;;;;23.68;60.32;101444.34;5027397;28;20484;-87
2023/09/22 10:59:47;;;;;;;;;;;;;;;23.68;60.29;101449.69;5032535;28;19916;-86
2023/09/22 11:02:20;;;;;;;;;;;;;;;23.72;60.33;101451.53;5015496;28;20406;-86
2023/09/22 11:04:48;;;;;;;;;;;;;;;23.66;60.57;101442.56;5026621;28;19976;-87
2023/09/22 11:07:29;;;;;;;;;;;;;;;23.69;60.29;101446.16;5045447;28;19920;-87
2023/09/22 11:09:54;;;;;;;;;;;;;;;23.69;60.69;101447.94;5027390;28;20398;-88
2023/09/22 11:12:20;;;;;;;;;;;;;;;23.71;60.95;101448.84;5029660;28;19923;-87
2023/09/22 11:14:46;;;;;;;;;;;;;;;23.67;60.81;101449.69;5024652;28;19944;-86
2023/09/22 11:17:11;;;;;;;;;;;;;;;23.87;60.60;101447.25;5033018;28;19917;-86
2023/09/22 11:19:49;;;;;;;;;;;;;;;23.83;60.95;101441.00;5014476;28;19917;-87
2023/09/22 11:22:14;;;;;;;;;;;;;;;23.78;60.87;101434.72;5028859;28;19924;-85
2023/09/22 11:24:39;;;;;;;;;;;;;;;23.80;60.64;101438.31;5032522;28;20313;-85
2023/09/22 11:27:05;;;;;;;;;;;;;;;23.83;60.84;101442.78;5042999;28;19939;-86
2023/09/22 11:29:32;;;;;;;;;;;;;;;23.81;61.07;101447.19;5034629;28;19979;-85
2023/09/22 11:31:57;;;;;;;;;;;;;;;23.81;60.91;101445.41;5044577;28;20385;-86
2023/09/22 11:34:24;;;;;;;;;;;;;;;23.90;60.65;101442.88;5032409;28;19956;-85
2023/09/22 11:36:55;;;;;;;;;;;;;;;23.90;60.68;101439.31;5032451;28;20344;-86
2023/09/22 11:39:27;;;;;;;;;;;;;;;23.87;61.04;101445.47;5031454;28;20393;-86
2023/09/22 11:41:53;;;;;;;;;;;;;;;23.93;60.74;101436.66;5031002;28;19924;-86
2023/09/22 11:44:18;;;;;;;;;;;;;;;23.93;61.11;101434.00;5023078;28;20302;-87
2023/09/22 11:46:47;;;;;;;;;;;;;;;23.96;61.06;101428.66;5027510;28;19917;-86
2023/09/22 11:49:16;;;;;;;;;;;;;;;23.97;60.85;101427.81;5051944;28;20381;-85
2023/09/22 11:51:41;;;;;;;;;;;;;;;24.06;61.03;101421.66;5038802;28;19912;-86
2023/09/22 11:54:07;;;;;;;;;;;;;;;24.11;60.22;101423.50;5051332;28;19917;-86
2023/09/22 11:56:33;;;;;;;;;;;;;;;24.12;60.43;101416.38;5032015;28;19923;-86
2023/09/22 11:59:07;;;;;;;;;;;;;;;24.13;61.23;101415.47;5033030;28;20538;-86
2023/09/22 12:01:55;;;;;;;;;;;;;;;24.09;61.21;101409.25;5012523;28;20329;-87
2023/09/22 12:04:22;;;;;;;;;;;;;;;24.15;61.47;101413.72;5023329;28;19923;-85
2023/09/22 12:06:48;;;;;;;;;;;;;;;24.16;61.02;101415.53;5027538;28;19928;-86
2023/09/22 12:09:14;;;;;;;;;;;;;;;24.16;61.51;101410.19;5013771;28;19963;-86
2023/09/22 12:11:41;;;;;;;;;;;;;;;24.16;61.73;101416.41;4994450;28;19956;-86
2023/09/22 12:14:06;;;;;;;;;;;;;;;24.17;61.26;101415.53;4997664;28;19913;-86
2023/09/22 12:16:32;;;;;;;;;;;;;;;24.19;61.12;101412.88;5007081;28;19917;-85
2023/09/22 12:18:58;;;;;;;;;;;;;;;24.21;61.11;101416.44;5012561;28;20414;-87
2023/09/22 12:21:26;;;;;;;;;;;;;;;24.23;60.87;101412.00;5010352;28;19917;-86
2023/09/22 12:23:51;;;;;;;;;;;;;;;24.21;60.89;101415.56;4993362;28;19921;-86
2023/09/22 12:26:17;;;;;;;;;;;;;;;24.21;60.84;101408.44;4993617;28;19935;-86
2023/09/22 12:28:44;;;;;;;;;;;;;;;24.24;60.76;101405.81;5027325;28;20000;-85
2023/09/22 12:31:10;;;;;;;;;;;;;;;24.23;60.61;101401.34;5026903;28;20088;-85
2023/09/22 12:33:37;;;;;;;;;;;;;;;24.21;61.23;101392.41;5008373;28;20481;-84
2023/09/22 12:36:08;;;;;;;;;;;;;;;24.18;61.12;101401.31;5008579;28;19957;-85