Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:11;;;;;;;4.68;1.30;;;;;;;10.08;100.00;99552.53;5016906;28;20107;-89
2022/09/28 00:04:39;;;;;;;4.20;1.25;;;;;;;10.00;100.00;99536.38;5017229;28;20041;-89
2022/09/28 00:07:05;;;;;;;3.70;1.20;;;;;;;10.09;100.00;99553.34;5017223;28;20096;-89
2022/09/28 00:09:32;;;;;;;3.10;1.10;;;;;;;9.95;100.00;99533.22;5016763;28;20095;-89
2022/09/28 00:11:59;;;;;;;8.90;1.30;;;;;;;10.21;100.00;99544.84;5010827;28;20459;-89
2022/09/28 00:14:26;;;;;;;3.17;1.20;;;;;;;10.31;100.00;99545.22;5015168;28;20100;-89
2022/09/28 00:16:53;;;;;;;3.15;1.38;;;;;;;10.31;100.00;99539.13;5017056;28;20096;-89
2022/09/28 00:19:19;;;;;;;3.45;1.20;;;;;;;10.16;100.00;99525.09;5016771;28;20057;-89
2022/09/28 00:21:46;;;;;;;3.05;1.10;;;;;;;10.13;100.00;99531.34;5017665;28;20119;-92
2022/09/28 00:24:22;;;;;;;3.25;1.17;;;;;;;9.75;100.00;99507.28;5017634;28;20057;-91
2022/09/28 00:26:56;;;;;;;5.78;1.30;;;;;;;10.08;100.00;99568.22;5017586;28;20049;-90
2022/09/28 00:29:25;;;;;;;2.67;1.10;;;;;;;9.94;100.00;99541.13;5034531;28;20092;-91
2022/09/28 00:32:02;;;;;;;4.88;1.33;;;;;;;9.97;100.00;99539.19;5017385;28;20045;-91
2022/09/28 00:34:31;;;;;;;3.33;1.10;;;;;;;10.04;100.00;99560.63;5017490;28;20054;-91
2022/09/28 00:37:00;;;;;;;3.80;1.00;;;;;;;9.87;100.00;99546.69;5016810;28;20043;-90
2022/09/28 00:39:27;;;;;;;2.40;0.90;;;;;;;9.82;100.00;99566.16;5016683;28;20167;-91
2022/09/28 00:41:54;;;;;;;2.78;1.33;;;;;;;9.39;100.00;99503.94;5016635;28;20100;-91
2022/09/28 00:44:39;;;;;;;3.67;1.27;;;;;;;9.73;100.00;99562.25;5016042;28;20046;-91
2022/09/28 00:47:08;;;;;;;5.85;1.08;;;;;;;9.57;100.00;99554.38;5016176;28;20064;-91
2022/09/28 00:49:42;;;;;;;3.80;1.17;;;;;;;9.58;100.00;99573.50;5015610;28;20730;-90
2022/09/28 00:52:14;;;;;;;2.38;1.13;;;;;;;9.48;100.00;99570.53;5016410;28;20065;-90
2022/09/28 00:54:44;;;;;;;6.82;1.63;;;;;;;9.21;100.00;99546.69;5033684;28;20054;-90
2022/09/28 00:57:12;;;;;;;2.90;1.13;;;;;;;9.33;100.00;99553.91;5015846;28;20541;-90
2022/09/28 00:59:40;;;;;;;3.95;1.20;;;;;;;9.28;100.00;99545.44;5016139;28;20107;-90
2022/09/28 01:02:09;;;;;;;4.45;1.27;;;;;;;9.50;100.00;99574.75;5033676;28;20061;-90
2022/09/28 01:04:37;;;;;;;5.28;1.42;;;;;;;9.59;100.00;99577.81;5016288;28;20107;-91
2022/09/28 01:07:06;;;;;;;3.75;1.27;;;;;;;9.41;100.00;99559.56;5016318;28;20054;-90
2022/09/28 01:09:38;;;;;;;8.25;1.60;;;;;;;9.46;100.00;99572.38;5023513;28;20049;-91
2022/09/28 01:12:06;;;;;;;3.83;1.37;;;;;;;9.35;100.00;99575.56;5019605;28;20100;-92
2022/09/28 01:14:33;;;;;;;4.05;1.30;;;;;;;9.38;100.00;99569.31;5019686;28;20045;-91
2022/09/28 01:17:15;;;;;;;5.45;1.33;;;;;;;9.17;100.00;99529.47;5037800;28;20107;-90
2022/09/28 01:20:18;;;;;;;4.72;1.35;;;;;;;9.34;100.00;99565.19;5024077;28;20522;-91
2022/09/28 01:23:18;;;;;;;5.37;1.20;;;;;;;9.19;100.00;99565.03;5022464;28;20119;-90
2022/09/28 01:26:22;;;;;;;2.45;1.10;;;;;;;9.15;100.00;99566.09;5030010;28;20053;-90
2022/09/28 01:28:54;;;;;;;3.88;1.02;;;;;;;9.24;100.00;99564.78;5026407;28;20053;-90
2022/09/28 01:31:29;;;;;;;5.40;1.50;;;;;;;9.14;100.00;99553.97;5019057;28;20045;-90
2022/09/28 01:34:12;;;;;;;4.68;1.27;;;;;;;9.04;100.00;99542.31;5050046;28;20512;-89
2022/09/28 01:36:49;;;;;;;3.22;1.20;;;;;;;8.97;100.00;99533.09;5018085;28;20049;-88
2022/09/28 01:39:33;;;;;;;2.90;1.10;;;;;;;9.18;100.00;99545.06;5016377;28;20050;-88
2022/09/28 01:42:08;;;;;;;3.97;1.40;;;;;;;8.99;100.00;99532.09;5015481;28;20137;-89
2022/09/28 01:44:40;;;;;;;2.92;1.20;;;;;;;9.13;100.00;99552.28;5015605;28;20480;-88
2022/09/28 01:47:11;;;;;;;6.63;1.30;;;;;;;8.91;100.00;99539.47;5015593;28;20099;-89
2022/09/28 01:49:46;;;;;;;7.25;1.83;;;;;;;8.71;100.00;99506.50;5014743;28;20400;-88
2022/09/28 01:52:30;;;;;;;3.60;1.33;;;;;;;9.00;100.00;99551.22;5016082;28;20056;-88
2022/09/28 01:55:05;;;;;;;3.88;1.10;;;;;;;8.92;100.00;99544.63;5013297;28;20044;-89
2022/09/28 01:57:38;;;;;;;6.05;1.35;;;;;;;8.93;100.00;99548.91;5046472;28;20045;-90
2022/09/28 02:00:09;;;;;;;3.65;1.20;;;;;;;8.91;100.00;99545.53;5028365;28;20044;-90
2022/09/28 02:02:41;;;;;;;4.85;1.30;;;;;;;8.95;100.00;99551.44;5014942;28;20049;-90
2022/09/28 02:05:17;;;;;;;5.10;1.20;;;;;;;8.98;100.00;99550.44;5015552;28;20050;-92
2022/09/28 02:07:53;;;;;;;1.20;0.90;;;;;;;8.93;100.00;99556.72;5016576;28;20049;-92
2022/09/28 02:10:26;;;;;;;2.75;1.10;;;;;;;8.77;100.00;99527.09;5016017;28;20046;-90
2022/09/28 02:13:04;;;;;;;3.28;1.20;;;;;;;8.97;100.00;99556.59;5008469;28;20483;-90
2022/09/28 02:15:39;;;;;;;5.60;1.50;;;;;;;8.91;100.00;99560.34;5032279;28;20049;-89
2022/09/28 02:18:06;;;;;;;2.47;1.08;;;;;;;8.80;100.00;99555.66;5019692;28;20056;-90
2022/09/28 02:20:37;;;;;;;5.38;1.02;;;;;;;8.61;100.00;99534.00;5015036;28;20061;-90
2022/09/28 02:23:04;;;;;;;2.88;1.15;;;;;;;8.61;100.00;99547.88;5000978;28;20041;-90
2022/09/28 02:25:48;;;;;;;4.07;1.33;;;;;;;8.72;100.00;99550.81;5014608;28;20049;-89
2022/09/28 02:28:15;;;;;;;3.53;1.17;;;;;;;8.77;100.00;99560.19;5014093;28;20050;-89
2022/09/28 02:30:43;;;;;;;4.10;1.02;;;;;;;8.57;100.00;99537.66;5014710;28;20103;-89
2022/09/28 02:33:23;;;;;;;2.00;1.10;;;;;;;8.77;100.00;99560.19;5015419;28;20053;-89
2022/09/28 02:35:50;;;;;;;4.20;1.13;;;;;;;8.49;100.00;99541.47;5015451;28;20061;-89
2022/09/28 02:38:17;;;;;;;3.20;1.13;;;;;;;8.57;100.00;99545.47;5014990;28;20127;-90
2022/09/28 02:40:56;;;;;;;3.45;1.27;;;;;;;8.72;100.00;99565.63;5032302;28;20487;-89
2022/09/28 02:43:30;;;;;;;2.85;1.05;;;;;;;8.66;100.00;99571.16;5014467;28;20049;-89
2022/09/28 02:46:07;;;;;;;4.20;1.23;;;;;;;8.63;100.00;99560.84;5014111;28;20510;-88
2022/09/28 02:49:04;;;;;;;5.65;1.50;;;;;;;8.46;100.00;99567.69;5013682;28;20080;-87
2022/09/28 02:52:27;;;;;;;7.22;1.40;;;;;;;8.54;100.00;99568.19;5031697;28;20053;-88
2022/09/28 02:54:56;;;;;;;14.98;1.90;;;;;;;8.50;100.00;99568.44;5010020;28;20041;-88
2022/09/28 02:57:40;;;;;;;5.45;1.30;;;;;;;8.48;100.00;99555.47;5014026;28;20049;-87
2022/09/28 03:00:21;;;;;;;1.98;1.10;;;;;;;8.57;100.00;99566.34;5023545;28;20053;-88
2022/09/28 03:03:06;;;;;;;3.67;1.10;;;;;;;8.54;100.00;99567.34;5014378;28;20065;-89
2022/09/28 03:05:59;;;;;;;5.03;1.42;;;;;;;8.37;100.00;99568.13;5032079;28;20045;-90
2022/09/28 03:08:39;;;;;;;5.15;1.40;;;;;;;8.48;100.00;99554.59;4987246;28;20045;-89
2022/09/28 03:11:29;;;;;;;3.22;1.15;;;;;;;8.27;100.00;99546.84;5011156;28;20054;-88
2022/09/28 03:13:57;;;;;;;5.38;1.30;;;;;;;8.36;100.00;99542.97;5016087;28;20057;-88
2022/09/28 03:16:26;;;;;;;3.75;1.25;;;;;;;8.41;100.00;99540.13;5019210;28;20414;-89
2022/09/28 03:18:53;;;;;;;3.00;1.20;;;;;;;8.49;100.00;99545.84;5035942;28;20384;-88
2022/09/28 03:21:19;;;;;;;3.92;1.50;;;;;;;8.28;100.00;99511.19;5017952;28;20453;-88
2022/09/28 03:23:46;;;;;;;3.53;1.38;;;;;;;8.51;100.00;99516.16;5035400;28;20053;-89
2022/09/28 03:26:15;;;;;;;4.88;1.33;;;;;;;8.40;100.00;99520.19;5013697;28;20484;-89
2022/09/28 03:28:42;;;;;;;4.13;1.27;;;;;;;8.65;100.00;99533.75;5017875;28;20056;-89
2022/09/28 03:31:09;;;;;;;6.47;1.33;;;;;;;8.79;100.00;99546.13;5035932;28;20057;-89
2022/09/28 03:33:36;;;;;;;7.25;1.15;;;;;;;8.67;100.00;99524.09;5036086;28;20091;-90
2022/09/28 03:36:02;;;;;;;6.45;1.48;;;;;;;8.54;100.00;99518.63;5017603;28;20099;-91
2022/09/28 03:38:29;;;;;;;2.28;1.00;;;;;;;9.08;100.00;99546.44;5017775;28;20075;-90
2022/09/28 03:40:58;;;;;;;4.85;1.50;;;;;;;9.03;100.00;99561.50;5018177;28;20123;-90
2022/09/28 03:43:26;;;;;;;5.15;1.20;;;;;;;8.99;100.00;99560.78;5017858;28;20124;-88
2022/09/28 03:45:55;;;;;;;5.72;1.33;;;;;;;9.02;100.00;99549.38;5017815;28;20052;-89
2022/09/28 03:48:23;;;;;;;6.07;1.40;;;;;;;8.91;100.00;99519.41;5018126;28;20049;-89
2022/09/28 03:50:59;;;;;;;3.88;1.20;;;;;;;9.21;100.00;99559.75;5018321;28;20053;-86
2022/09/28 03:53:25;;;;;;;3.95;1.10;;;;;;;9.15;100.00;99546.97;5005852;28;20064;-89
2022/09/28 03:55:52;;;;;;;6.60;1.70;;;;;;;9.08;100.00;99549.91;5017308;28;20053;-89
2022/09/28 03:58:20;;;;;;;2.42;1.00;;;;;;;9.37;100.00;99572.88;5017277;28;20103;-90
2022/09/28 04:00:47;;;;;;;3.97;1.20;;;;;;;9.24;100.00;99541.28;5017034;28;20095;-89
2022/09/28 04:03:14;;;;;;;7.97;1.40;;;;;;;9.35;100.00;99556.41;5017931;28;20060;-87
2022/09/28 04:05:51;;;;;;;6.28;1.17;;;;;;;9.13;100.00;99521.78;5017657;28;20053;-86
2022/09/28 04:08:18;;;;;;;3.75;1.10;;;;;;;9.15;100.00;99534.75;5017290;28;20054;-89
2022/09/28 04:10:46;;;;;;;6.30;1.45;;;;;;;9.09;100.00;99520.25;5017801;28;20419;-87
2022/09/28 04:13:13;;;;;;;2.72;1.00;;;;;;;9.36;100.00;99553.72;5015855;28;20111;-85
2022/09/28 04:15:41;;;;;;;5.18;1.30;;;;;;;9.05;100.00;99530.94;5017275;28;20045;-89
2022/09/28 04:18:12;;;;;;;6.25;1.27;;;;;;;9.23;100.00;99550.06;5034982;28;20103;-87
2022/09/28 04:20:40;;;;;;;3.88;1.13;;;;;;;9.24;100.00;99536.94;5034743;28;20108;-87
2022/09/28 04:23:07;;;;;;;6.25;1.38;;;;;;;9.27;100.00;99534.13;5017019;28;20053;-87
2022/09/28 04:25:33;;;;;;;4.10;1.33;;;;;;;9.02;100.00;99494.53;5015924;28;20506;-87
2022/09/28 04:30:46;;;;;;;4.65;1.30;;;;;;;9.53;100.00;99552.03;5034973;28;20467;-88
2022/09/28 04:33:13;;;;;;;4.40;1.30;;;;;;;9.32;100.00;99499.94;5016758;28;20045;-87
2022/09/28 04:35:39;;;;;;;5.82;1.30;;;;;;;9.52;100.00;99537.25;5016804;28;20119;-86
2022/09/28 04:38:06;;;;;;;3.60;1.10;;;;;;;9.60;100.00;99538.53;5017049;28;20053;-89
2022/09/28 04:40:33;;;;;;;5.22;1.50;;;;;;;9.61;100.00;99542.81;5017277;28;20100;-90
2022/09/28 04:42:59;;;;;;;6.05;1.20;;;;;;;9.50;100.00;99516.44;5016535;28;20061;-90
2022/09/28 04:45:27;;;;;;;6.47;1.35;;;;;;;9.40;100.00;99528.28;5017071;28;20071;-89
2022/09/28 04:47:54;;;;;;;7.15;1.58;;;;;;;9.41;100.00;99511.69;5016904;28;20054;-88
2022/09/28 04:50:20;;;;;;;6.70;1.10;;;;;;;9.76;100.00;99535.97;5016056;28;20521;-88
2022/09/28 04:52:47;;;;;;;4.50;1.48;;;;;;;9.63;100.00;99516.63;5016063;28;20045;-88
2022/09/28 04:55:14;;;;;;;7.03;1.40;;;;;;;9.71;100.00;99522.28;5033608;28;20045;-88
2022/09/28 04:57:40;;;;;;;6.72;1.38;;;;;;;9.61;100.00;99510.63;5016218;28;20416;-90
2022/09/28 05:00:09;;;;;;;4.70;1.30;;;;;;;9.52;100.00;99504.13;5034451;28;20534;-89
2022/09/28 05:02:36;;;;;;;3.47;1.30;;;;;;;9.58;100.00;99501.19;5017055;28;20049;-90
2022/09/28 05:05:03;;;;;;;4.47;1.33;;;;;;;9.75;100.00;99508.13;5016719;28;20415;-89
2022/09/28 05:07:30;;;;;;;4.00;1.40;;;;;;;9.72;100.00;99529.22;5016871;28;20399;-90
2022/09/28 05:09:56;;;;;;;5.18;1.88;;;;;;;9.59;100.00;99513.31;5009402;28;20054;-87
2022/09/28 05:12:23;;;;;;;5.43;1.38;;;;;;;9.52;100.00;99483.22;5029527;28;20046;-87
2022/09/28 05:14:50;;;;;;;4.53;1.27;;;;;;;9.47;100.00;99488.72;5007348;28;20502;-86
2022/09/28 05:17:16;;;;;;;7.93;1.88;;;;;;;9.61;100.00;99481.88;5033898;28;20112;-88
2022/09/28 05:19:43;;;;;;;3.60;1.08;;;;;;;9.68;100.00;99486.72;5042840;28;20091;-89
2022/09/28 05:22:13;;;;;;;12.35;1.80;;;;;;;9.79;100.00;99477.44;5029539;28;20057;-89
2022/09/28 05:24:40;;;;;;;8.20;1.58;;;;;;;9.93;100.00;99511.50;5026278;28;20053;-92
2022/09/28 05:27:07;;;;;;;6.03;1.20;;;;;;;9.65;100.00;99493.84;5028324;28;20053;-91
2022/09/28 05:29:34;;;;;;;2.90;1.20;;;;;;;9.60;100.00;99454.91;5009245;28;20045;-89
2022/09/28 05:32:00;;;;;;;7.53;1.27;;;;;;;9.55;100.00;99446.47;5024769;28;20054;-88
2022/09/28 05:34:28;;;;;;;7.30;1.10;;;;;;;9.84;100.00;99486.75;5032406;28;20074;-88
2022/09/28 05:36:54;;;;;;;5.80;1.25;;;;;;;10.00;100.00;99496.34;5019834;28;20068;-88
2022/09/28 05:39:21;;;;;;;3.85;1.25;;;;;;;9.90;100.00;99477.72;5020212;28;20484;-88
2022/09/28 05:41:48;;;;;;;3.55;1.13;;;;;;;10.07;100.00;99506.38;5017365;28;20056;-89
2022/09/28 05:44:15;;;;;;;4.35;1.40;;;;;;;10.06;100.00;99502.06;5029028;28;20064;-89
2022/09/28 05:46:42;;;;;;;5.53;1.10;;;;;;;9.77;100.00;99472.28;5033425;28;20497;-90
2022/09/28 05:49:08;;;;;;;3.63;1.17;;;;;;;9.86;100.00;99471.81;5021340;28;20126;-89
2022/09/28 05:51:35;;;;;;;3.78;1.17;;;;;;;9.71;100.00;99430.81;5020434;28;20052;-89
2022/09/28 05:54:02;;;;;;;12.02;1.80;;;;;;;9.93;100.00;99498.44;5045124;28;20068;-89
2022/09/28 05:56:31;;;;;;;5.82;1.52;;;;;;;9.99;100.00;99479.81;5033965;28;20041;-89
2022/09/28 05:58:59;;;;;;;9.45;1.92;;;;;;;10.23;100.00;99500.28;5029096;28;20045;-90
2022/09/28 06:01:40;;;;;;;2.67;1.00;;;;;;;10.18;100.00;99484.00;5025971;28;20061;-90
2022/09/28 06:04:23;;;;;;;9.40;2.00;;;;;;;10.13;100.00;99499.09;5033457;28;20049;-90
2022/09/28 06:07:04;;;;;;;7.30;1.52;;;;;;;9.87;100.00;99473.47;5033015;28;20041;-91
2022/09/28 06:09:44;;;;;;;4.38;1.20;;;;;;;9.99;100.00;99490.28;5025183;28;20034;-92
2022/09/28 06:12:26;;;;;;;4.68;1.25;;;;;;;9.73;100.00;99476.00;5035843;28;20068;-91
2022/09/28 06:15:07;;;;;;;5.07;1.10;;;;;;;9.62;100.00;99486.19;5025429;28;20060;-90
2022/09/28 06:17:36;;;;;;;3.85;1.00;;;;;;;9.93;100.00;99502.81;5038400;28;20068;-94
2022/09/28 06:20:17;;;;;;;5.45;1.15;;;;;;;9.86;100.00;99473.56;5038477;28;20033;-91
2022/09/28 06:22:58;;;;;;;1.90;0.90;;;;;;;9.99;100.00;99498.13;5028281;28;20049;-90
2022/09/28 06:25:40;;;;;;;4.18;1.15;;;;;;;10.11;100.00;99506.19;5042618;28;20052;-90
2022/09/28 06:28:20;;;;;;;2.88;1.02;;;;;;;9.80;100.00;99466.91;5034436;28;20103;-91
2022/09/28 06:31:03;;;;;;;1.92;1.00;;;;;;;10.02;100.00;99505.78;5054148;28;20021;-93
2022/09/28 06:33:48;;;;;;;3.10;1.00;;;;;;;10.13;100.00;99502.59;5038968;28;20064;-92
2022/09/28 06:36:30;;;;;;;3.30;1.00;;;;;;;9.68;100.00;99437.06;5025322;28;20049;-92
2022/09/28 06:39:11;;;;;;;5.78;1.30;;;;;;;10.05;100.00;99502.16;5038940;28;20104;-93
2022/09/28 06:41:52;;;;;;;2.70;1.08;;;;;;;9.91;100.00;99492.44;5025604;28;20045;-94
2022/09/28 06:44:34;;;;;;;2.70;0.95;;;;;;;10.03;100.00;99488.31;5035343;28;20029;-91
2022/09/28 06:47:16;;;;;;;1.55;0.90;;;;;;;10.17;100.00;99503.25;5024194;28;20031;-93
2022/09/28 06:49:57;;;;;;;3.03;1.02;;;;;;;10.10;100.00;99501.91;5027943;28;20029;-92
2022/09/28 06:52:38;;;;;;;1.50;0.90;;;;;;;9.90;100.00;99480.31;5024802;28;20045;-92
2022/09/28 06:55:20;;;;;;;5.00;1.10;;;;;;;10.18;100.00;99513.66;5017308;28;20100;-93
2022/09/28 06:58:09;;;;;;;2.30;1.10;;;;;;;10.20;100.00;99511.78;5028065;28;20056;-94
2022/09/28 07:00:51;;;;;;;2.05;0.77;;;;;;;10.11;100.00;99507.06;5043335;28;20068;-92
2022/09/28 07:03:34;;;;;;;3.83;0.90;;;;;;;10.19;100.00;99502.22;5014035;28;20112;-93
2022/09/28 07:06:14;;;;;;;1.77;0.90;;;;;;;10.18;100.00;99502.31;5014785;28;20045;-93
2022/09/28 07:08:58;;;;;;;2.70;1.05;;;;;;;9.89;100.00;99478.63;5057959;28;20049;-92
2022/09/28 07:11:40;;;;;;;2.00;0.80;;;;;;;9.98;100.00;99496.41;5042387;28;20037;-92
2022/09/28 07:14:22;;;;;;;1.52;0.90;;;;;;;10.22;100.00;99516.94;5028081;28;20041;-92
2022/09/28 07:17:03;;;;;;;3.58;1.05;;;;;;;9.87;100.00;99470.03;5023262;28;20116;-86
2022/09/28 07:19:44;;;;;;;5.80;1.52;;;;;;;10.25;100.00;99522.84;5042013;28;20026;-91
2022/09/28 07:22:26;;;;;;;4.55;1.90;;;;;;;9.96;100.00;99463.44;5073049;28;20041;-90
2022/09/28 07:25:08;;;;;;;4.18;1.00;;;;;;;10.32;100.00;99486.72;5027898;28;20037;-89
2022/09/28 07:27:49;;;;;;;3.80;1.00;;;;;;;10.59;100.00;99533.22;5019489;28;20068;-89
2022/09/28 07:30:32;;;;;;;3.80;1.10;;;;;;;10.47;100.00;99531.28;5039390;28;20136;-90
2022/09/28 07:33:14;;;;;;;1.73;0.82;;;;;;;10.60;100.00;99517.41;5035722;28;20205;-90
2022/09/28 07:35:55;;;;;;;3.25;1.00;;;;;;;10.35;100.00;99498.81;5042931;28;20058;-90
2022/09/28 07:38:37;;;;;;;3.80;1.30;;;;;;;10.49;100.00;99488.38;5039657;28;20045;-91
2022/09/28 07:41:30;;;;;;;4.45;1.25;;;;;;;10.57;100.00;99511.50;5038919;28;20057;-91
2022/09/28 07:44:11;;;;;;;6.97;1.35;;;;;;;10.88;100.00;99528.91;5026997;28;20060;-89
2022/09/28 07:46:53;;;;;;;9.20;1.20;;;;;;;10.93;100.00;99531.28;5018310;28;20045;-91
2022/09/28 07:49:33;;;;;;;5.38;1.30;;;;;;;10.69;100.00;99487.22;5029297;28;20072;-86
2022/09/28 07:52:00;;;;;;;2.45;1.10;;;;;;;10.94;100.00;99501.50;5038757;28;20080;-91
2022/09/28 07:54:41;;;;;;;7.13;1.52;;;;;;;11.10;100.00;99519.78;5026596;28;20029;-90
2022/09/28 07:57:23;;;;;;;8.23;1.60;;;;;;;11.02;100.00;99534.19;5038908;28;20025;-91
2022/09/28 08:00:07;;;;;;;4.13;1.33;;;;;;;10.99;100.00;99497.69;5053401;28;20042;-92
2022/09/28 08:02:48;;;;;;;9.30;1.95;;;;;;;11.42;100.00;99524.88;5040060;28;20053;-91
2022/09/28 08:05:30;;;;;;;6.13;1.35;;;;;;;11.37;100.00;99530.41;5038754;28;20093;-90
2022/09/28 08:08:10;;;;;;;6.68;1.48;;;;;;;11.25;100.00;99497.09;5038499;28;20096;-90
2022/09/28 08:10:52;;;;;;;5.47;1.50;;;;;;;11.40;100.00;99517.09;5037061;28;20338;-89
2022/09/28 08:13:32;;;;;;;8.85;1.52;;;;;;;11.36;100.00;99499.91;5043669;28;20053;-89
2022/09/28 08:16:13;;;;;;;5.47;1.30;;;;;;;11.35;100.00;99492.94;5043936;28;20041;-90
2022/09/28 08:18:53;;;;;;;6.57;1.60;;;;;;;11.46;100.00;99514.13;5043191;28;20542;-89
2022/09/28 08:24:23;;;;;;;7.00;1.83;;;;;;;11.36;100.00;99474.53;5054565;28;20053;-90
2022/09/28 08:26:54;;;;;;;8.45;1.35;;;;;;;11.86;100.00;99543.13;5034946;28;20060;-88
2022/09/28 08:29:21;;;;;;;8.05;2.05;;;;;;;11.40;100.00;99498.75;5052433;28;20021;-90
2022/09/28 08:31:49;;;;;;;8.43;1.40;;;;;;;11.45;100.00;99511.59;5036993;28;20516;-90
2022/09/28 08:34:18;;;;;;;4.03;1.20;;;;;;;11.80;100.00;99551.38;5041359;28;20053;-88
2022/09/28 08:36:59;;;;;;;9.57;1.95;;;;;;;11.65;100.00;99518.22;5034181;28;20049;-89
2022/09/28 08:39:27;;;;;;;5.63;1.60;;;;;;;11.64;100.00;99512.16;5016636;28;20057;-88
2022/09/28 08:42:33;;;;;;;5.57;1.67;;;;;;;11.71;100.00;99521.34;5031958;28;20041;-89
2022/09/28 08:45:13;;;;;;;6.60;2.03;;;;;;;11.93;100.00;99544.50;5030628;28;20049;-89
2022/09/28 08:51:20;;;;;;;7.25;1.77;;;;;;;11.53;100.00;99489.22;5059751;28;20045;-88
2022/09/28 08:54:30;;;;;;;5.50;1.30;;;;;;;12.09;100.00;99543.50;5032105;28;20052;-89
2022/09/28 08:57:02;;;;;;;8.98;1.45;;;;;;;12.61;100.00;99547.25;5021133;28;20048;-88
2022/09/28 08:59:42;;;;;;;5.45;2.00;;;;;;;12.06;100.00;99493.88;5040922;28;20063;-87
2022/09/28 09:02:35;;;;;;;8.88;1.77;;;;;;;12.22;100.00;99517.38;5043461;28;20118;-87
2022/09/28 09:05:05;;;;;;;;;;;;;;;12.40;100.00;99558.16;5049744;28;20554;-89
2022/09/28 09:07:57;;;;;;;6.45;1.63;;;;;;;12.89;100.00;99555.00;5044130;28;19928;-89
2022/09/28 09:11:06;;;;;;;8.45;1.40;;;;;;;13.11;100.00;99549.13;5025820;28;20049;-87
2022/09/28 09:13:41;;;;;;;6.15;1.30;;;;;;;13.05;100.00;99546.06;5029977;28;20042;-89
2022/09/28 09:16:36;;;;;;;7.90;1.42;;;;;;;12.97;100.00;99546.59;5025039;28;20057;-89
2022/09/28 09:19:16;;;;;;;8.07;1.70;;;;;;;13.02;100.00;99546.28;5044736;28;20539;-86
2022/09/28 09:21:49;;;;;;;9.50;1.92;;;;;;;13.05;100.00;99539.03;5038835;28;20044;-88
2022/09/28 09:24:49;;;;;;;8.80;1.90;;;;;;;13.02;100.00;99541.88;5033369;28;20064;-89
2022/09/28 09:27:19;;;;;;;4.78;1.40;;;;;;;13.20;100.00;99546.84;5021525;28;20049;-89
2022/09/28 09:30:03;;;;;;;8.82;2.17;;;;;;;12.90;100.00;99524.28;5028517;28;20045;-89
2022/09/28 09:32:32;;;;;;;11.15;1.80;;;;;;;13.09;100.00;99555.44;5031637;28;20060;-89
2022/09/28 09:34:58;;;;;;;12.95;1.98;;;;;;;12.86;100.00;99539.41;5043857;28;20067;-89
2022/09/28 09:37:50;;;;;;;8.18;1.63;;;;;;;13.11;100.00;99545.66;5057479;28;20049;-89
2022/09/28 09:40:29;;;;;;;8.20;2.38;;;;;;;13.10;100.00;99534.31;5045604;28;20053;-89
2022/09/28 09:43:23;;;;;;;7.63;1.52;;;;;;;13.23;100.00;99541.38;5029356;28;20188;-89
2022/09/28 09:46:27;;;;;;;9.30;1.85;;;;;;;13.06;100.00;99550.38;5031829;28;20042;-89
2022/09/28 09:48:58;;;;;;;11.98;1.65;;;;;;;13.22;100.00;99547.56;5033569;28;20064;-87
2022/09/28 09:51:57;;;;;;;10.52;1.80;;;;;;;13.35;100.00;99560.75;5030115;28;20041;-87
2022/09/28 09:54:32;;;;;;;8.95;1.85;;;;;;;13.43;100.00;99559.28;5028290;28;20057;-88
2022/09/28 09:57:16;;;;;;;9.68;1.95;;;;;;;13.42;100.00;99512.06;5026942;28;20077;-88
2022/09/28 09:59:44;;;;;;;10.00;1.98;;;;;;;13.28;100.00;99497.22;5036925;28;20048;-88
2022/09/28 10:02:21;;;;;;;7.93;1.92;;;;;;;13.53;100.00;99516.56;5041819;28;20091;-88
2022/09/28 10:04:51;;;;;;;8.07;1.85;;;;;;;13.44;100.00;99508.41;5041257;28;20080;-87
2022/09/28 10:07:33;;;;;;;8.65;1.73;;;;;;;13.59;100.00;99529.31;5026042;28;20057;-89
2022/09/28 10:10:01;;;;;;;17.63;2.03;;;;;;;13.95;100.00;99543.47;5038151;28;20049;-88
2022/09/28 10:12:29;;;;;;;8.00;1.50;;;;;;;13.30;100.00;99511.09;5036421;28;20052;-88
2022/09/28 10:14:56;;;;;;;11.43;1.75;;;;;;;13.23;100.00;99520.34;5020593;28;20048;-88
2022/09/28 10:17:26;;;;;;;6.22;1.42;;;;;;;13.14;100.00;99492.91;5053271;28;20053;-88
2022/09/28 10:19:55;;;;;;;10.65;1.73;;;;;;;13.22;100.00;99529.16;5056609;28;20328;-87
2022/09/28 10:22:25;;;;;;;7.60;1.42;;;;;;;12.79;100.00;99446.22;5042955;28;20050;-88
2022/09/28 10:25:08;;;;;;;8.07;1.30;;;;;;;13.38;100.00;99550.03;5033365;28;20063;-88
2022/09/28 10:27:51;;;;;;;4.43;1.30;;;;;;;13.12;100.00;99481.66;5035219;28;20038;-89
2022/09/28 10:30:42;;;;;;;6.77;1.40;;;;;;;13.42;100.00;99526.06;5026417;28;20053;-88
2022/09/28 10:33:32;;;;;;;5.30;1.20;;;;;;;13.01;100.00;99452.63;5010797;28;20045;-90
2022/09/28 10:36:14;;;;;;;6.80;1.30;;;;;;;13.20;100.00;99507.41;5018615;28;20049;-92
2022/09/28 10:38:56;;;;;;;5.13;1.38;;;;;;;13.44;100.00;99555.72;5047784;28;20049;-89
2022/09/28 10:41:48;;;;;;;7.78;1.92;;;;;;;13.64;100.00;99574.56;5032909;28;20043;-90
2022/09/28 10:44:32;;;;;;;7.18;1.60;;;;;;;12.94;100.00;99511.78;5019106;28;20052;-90
2022/09/28 10:47:17;;;;;;;7.65;2.30;;;;;;;13.56;100.00;99577.69;5036507;28;20079;-90
2022/09/28 10:49:59;;;;;;;10.43;1.55;;;;;;;13.41;100.00;99584.00;5019548;28;20064;-91
2022/09/28 10:52:43;;;;;;;5.15;1.25;;;;;;;13.53;100.00;99543.72;5017655;28;20121;-89
2022/09/28 10:55:32;;;;;;;6.05;1.60;;;;;;;13.62;100.00;99552.78;5045593;28;20053;-91
2022/09/28 10:58:26;;;;;;;7.30;1.40;;;;;;;13.73;100.00;99570.44;5045606;28;20045;-89
2022/09/28 11:01:04;;;;;;;6.70;1.60;;;;;;;13.28;100.00;99545.38;5025542;28;20091;-89
2022/09/28 11:03:31;;;;;;;7.18;1.50;;;;;;;13.62;100.00;99568.56;5025324;28;20049;-90
2022/09/28 11:06:00;;;;;;;12.48;2.17;;;;;;;13.65;100.00;99590.22;5024566;28;20050;-90
2022/09/28 11:08:41;;;;;;;6.65;1.73;;;;;;;13.44;100.00;99549.63;5027275;28;20053;-91
2022/09/28 11:11:16;;;;;;;8.23;2.13;;;;;;;13.14;100.00;99529.69;5035744;28;20470;-90
2022/09/28 11:13:48;;;;;;;;;;;;;;;13.73;100.00;99584.44;5053770;28;20033;-90
2022/09/28 11:16:33;;;;;;;7.53;2.00;;;;;;;13.10;100.00;99507.19;5053923;28;19931;-91
2022/09/28 11:19:17;;;;;;;7.72;1.65;;;;;;;13.39;100.00;99581.47;5020954;28;20068;-90
2022/09/28 11:21:58;;;;;;;9.98;1.75;;;;;;;12.54;100.00;99411.09;5033700;28;20454;-87
2022/09/28 11:24:38;;;;;;;13.77;2.13;;;;;;;13.11;100.00;99529.91;5022273;28;20088;-90
2022/09/28 11:27:19;;;;;;;11.48;1.77;;;;;;;13.36;100.00;99528.28;5041006;28;20088;-90
2022/09/28 11:30:00;;;;;;;7.57;2.55;;;;;;;12.85;100.00;99547.41;5032271;28;20057;-90
2022/09/28 11:32:43;;;;;;;14.48;2.47;;;;;;;12.75;100.00;99525.31;5030643;28;20049;-89
2022/09/28 11:35:53;;;;;;;6.53;1.83;;;;;;;12.90;100.00;99575.03;5031923;28;20033;-89
2022/09/28 11:38:38;;;;;;;11.88;3.33;;;;;;;12.52;100.00;99525.88;5043238;28;20061;-89
2022/09/28 11:41:37;;;;;;;10.25;2.72;;;;;;;12.82;100.00;99587.00;5052091;28;20048;-92
2022/09/28 11:44:19;;;;;;;12.32;2.28;;;;;;;13.06;100.00;99589.81;5024049;28;20053;-93
2022/09/28 11:47:12;;;;;;;9.52;2.30;;;;;;;13.07;100.00;99583.63;5026902;28;20045;-92
2022/09/28 11:49:48;;;;;;;12.48;2.88;;;;;;;12.66;100.00;99551.25;5028281;28;20056;-89
2022/09/28 11:52:26;;;;;;;11.10;2.40;;;;;;;12.91;100.00;99552.25;5044577;28;20053;-92
2022/09/28 11:55:01;;;;;;;10.30;2.35;;;;;;;13.28;100.00;99592.69;5017993;28;20041;-91
2022/09/28 11:57:35;;;;;;;18.65;3.38;;;;;;;12.98;100.00;99590.31;5002110;28;20049;-92
2022/09/28 12:00:08;;;;;;;;;;;;;;;13.02;100.00;99591.78;5018030;28;20053;-91
2022/09/28 12:02:41;;;;;;;10.65;2.25;;;;;;;12.91;100.00;99558.34;5006261;28;19925;-91
2022/09/28 12:05:23;;;;;;;10.63;3.00;;;;;;;13.07;100.00;99588.88;5015409;28;20117;-92
2022/09/28 12:07:58;;;;;;;11.93;2.40;;;;;;;12.80;100.00;99570.50;5017752;28;20053;-92
2022/09/28 12:10:40;;;;;;;12.82;3.35;;;;;;;12.63;100.00;99595.25;5017894;28;20057;-91
2022/09/28 12:13:15;;;;;;;16.60;3.25;;;;;;;12.88;100.00;99597.13;5014454;28;20049;-91
2022/09/28 12:16:00;;;;;;;16.48;2.85;;;;;;;12.94;100.00;99573.06;5017627;28;20056;-90
2022/09/28 12:19:07;;;;;;;16.60;3.40;;;;;;;12.70;100.00;99583.41;5020228;28;20109;-91
2022/09/28 12:21:39;;;;;;;15.18;2.92;;;;;;;12.66;100.00;99574.88;5023151;28;20099;-91