Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:45;;;;;;;1.30;1.30;;;;;;;20.58;78.17;95265.41;4419102;32;20240;-64
2023/09/13 00:04:11;;;;;;;0.80;0.80;;;;;;;20.49;76.42;95268.34;4420653;32;20246;-65
2023/09/13 00:06:38;;;;;;;1.60;1.50;;;;;;;20.41;76.85;95263.94;4418321;32;20239;-64
2023/09/13 00:09:08;;;;;;;0.80;0.80;;;;;;;20.69;78.61;95252.13;4421214;32;20232;-64
2023/09/13 00:11:35;;;;;;;0.63;0.47;;;;;;;20.65;79.62;95251.28;4401612;32;20210;-64
2023/09/13 00:14:00;;;;;;;1.00;1.00;;;;;;;20.77;78.45;95249.19;4420862;32;20199;-64
2023/09/13 00:16:26;;;;;;;1.67;1.57;;;;;;;20.84;77.81;95243.91;4380132;32;20219;-64
2023/09/13 00:18:51;;;;;;;1.33;1.33;;;;;;;20.90;78.72;95250.56;4398999;32;20250;-64
2023/09/13 00:21:17;;;;;;;0.70;0.70;;;;;;;20.94;78.18;95242.53;4399258;32;20196;-64
2023/09/13 00:23:43;;;;;;;0.97;0.87;;;;;;;20.89;78.17;95259.00;4411440;32;20215;-64
2023/09/13 00:26:09;;;;;;;1.00;1.00;;;;;;;20.86;78.43;95263.22;4415138;32;20237;-64
2023/09/13 00:28:35;;;;;;;0.57;0.57;;;;;;;20.96;77.68;95267.22;4411731;32;20231;-64
2023/09/13 00:31:01;;;;;;;1.60;0.83;;;;;;;20.93;77.86;95274.13;4412698;32;20188;-64
2023/09/13 00:33:26;;;;;;;0.80;0.80;;;;;;;20.91;77.75;95271.00;4393975;32;20255;-64
2023/09/13 00:35:56;;;;;;;0.53;0.53;;;;;;;20.92;76.93;95277.19;4416008;32;20223;-64
2023/09/13 00:38:21;;;;;;;1.37;1.27;;;;;;;20.81;77.29;95284.28;4404873;32;20180;-64
2023/09/13 00:40:46;;;;;;;0.37;0.37;;;;;;;20.73;78.39;95282.63;4412382;32;20236;-64
2023/09/13 00:43:12;;;;;;;0.40;0.40;;;;;;;20.83;77.15;95273.94;4418686;32;20210;-64
2023/09/13 00:45:38;;;;;;;1.27;1.27;;;;;;;20.75;78.13;95269.56;4411060;32;20204;-64
2023/09/13 00:48:04;;;;;;;0.67;0.67;;;;;;;20.81;77.56;95276.19;4415429;32;20192;-64
2023/09/13 00:50:29;;;;;;;0.70;0.70;;;;;;;20.63;79.70;95270.50;4405199;32;20187;-64
2023/09/13 00:52:54;;;;;;;0.77;0.77;;;;;;;20.76;77.88;95273.81;4396473;32;20227;-64
2023/09/13 00:55:22;;;;;;;1.40;0.87;;;;;;;20.73;78.72;95272.62;4411618;32;20206;-64
2023/09/13 00:57:49;;;;;;;1.53;1.40;;;;;;;20.83;78.26;95273.94;4407495;32;20203;-64
2023/09/13 01:00:16;;;;;;;0.83;0.83;;;;;;;20.61;78.96;95267.37;4420021;32;20294;-64
2023/09/13 01:02:44;;;;;;;1.00;0.90;;;;;;;20.54;78.03;95272.66;4413938;32;20263;-64
2023/09/13 01:05:12;;;;;;;0.87;0.87;;;;;;;20.57;80.01;95274.66;4414343;32;20199;-64
2023/09/13 01:07:40;;;;;;;0.87;0.63;;;;;;;20.40;77.79;95277.78;4416316;32;20196;-64
2023/09/13 01:10:07;;;;;;;1.13;1.03;;;;;;;20.46;77.63;95279.06;4407413;32;20199;-64
2023/09/13 01:12:32;;;;;;;0.60;0.60;;;;;;;20.30;79.34;95284.50;4408095;32;20192;-64
2023/09/13 01:14:59;;;;;;;1.07;0.97;;;;;;;20.40;77.54;95277.78;4411456;32;20251;-64
2023/09/13 01:17:46;;;;;;;0.83;0.83;;;;;;;20.35;78.59;95284.22;4420815;32;20183;-64
2023/09/13 01:20:42;;;;;;;0.50;0.50;;;;;;;20.26;79.99;95272.88;4402880;32;20199;-63
2023/09/13 01:23:35;;;;;;;0.80;0.80;;;;;;;20.28;79.92;95281.41;4409746;32;20252;-65
2023/09/13 01:26:19;;;;;;;0.80;0.80;;;;;;;20.39;79.54;95276.22;4433274;32;20192;-65
2023/09/13 01:28:47;;;;;;;1.80;1.20;;;;;;;20.33;79.68;95285.72;4414663;32;20252;-65
2023/09/13 01:31:17;;;;;;;0.70;0.70;;;;;;;20.40;79.17;95281.25;4410068;32;20235;-65
2023/09/13 01:33:42;;;;;;;0.90;0.90;;;;;;;20.28;77.55;95281.41;4412272;32;20203;-65
2023/09/13 01:36:08;;;;;;;0.63;0.63;;;;;;;20.30;78.87;95276.44;4418002;32;20195;-65
2023/09/13 01:38:33;;;;;;;0.80;0.80;;;;;;;20.38;78.40;95280.81;4418521;32;20198;-65
2023/09/13 01:41:12;;;;;;;1.87;1.60;;;;;;;20.30;79.36;95281.03;4414105;32;20187;-65
2023/09/13 01:43:40;;;;;;;0.87;0.87;;;;;;;20.34;79.00;95279.97;4407787;32;20212;-65
2023/09/13 01:46:06;;;;;;;0.60;0.60;;;;;;;20.31;77.72;95286.06;4407350;32;20210;-65
2023/09/13 01:48:32;;;;;;;0.60;0.60;;;;;;;20.38;77.93;95283.53;4415090;32;20199;-65
2023/09/13 01:50:58;;;;;;;0.63;0.63;;;;;;;20.29;77.24;95280.25;4418375;32;20195;-65
2023/09/13 01:53:23;;;;;;;0.63;0.63;;;;;;;20.36;78.85;95277.72;4411918;32;21118;-63
2023/09/13 01:55:49;;;;;;;0.47;0.47;;;;;;;20.42;79.47;95270.91;4403176;32;20199;-62
2023/09/13 01:58:14;;;;;;;0.57;0.57;;;;;;;20.52;78.70;95281.13;4410799;32;20243;-63
2023/09/13 02:00:42;;;;;;;0.73;0.73;;;;;;;20.47;77.67;95276.00;4418616;32;20241;-63
2023/09/13 02:03:07;;;;;;;0.50;0.50;;;;;;;20.49;77.66;95286.44;4408506;32;20240;-63
2023/09/13 02:05:33;;;;;;;0.60;0.60;;;;;;;20.53;77.39;95288.06;4416396;32;20204;-63
2023/09/13 02:07:58;;;;;;;0.73;0.73;;;;;;;20.62;77.72;95284.34;4385018;32;20204;-63
2023/09/13 02:10:24;;;;;;;0.90;0.90;;;;;;;20.57;78.09;95283.53;4401579;32;20316;-62
2023/09/13 02:12:49;;;;;;;0.70;0.67;;;;;;;20.56;77.21;95286.56;4408707;32;20247;-63
2023/09/13 02:15:14;;;;;;;0.70;0.70;;;;;;;20.48;77.90;95291.03;4407367;32;20242;-63
2023/09/13 02:17:41;;;;;;;0.67;0.67;;;;;;;20.38;79.06;95297.00;4403937;32;20239;-62
2023/09/13 02:20:07;;;;;;;1.50;1.40;;;;;;;20.42;77.81;95297.06;4417377;32;20222;-63
2023/09/13 02:22:32;;;;;;;0.60;0.60;;;;;;;20.43;79.10;95307.50;4419695;32;20180;-63
2023/09/13 02:24:58;;;;;;;0.87;0.87;;;;;;;20.37;78.91;95306.22;4403131;32;20204;-63
2023/09/13 02:27:24;;;;;;;1.70;1.13;;;;;;;20.37;78.66;95308.91;4414009;32;23628;-62
2023/09/13 02:29:49;;;;;;;1.33;1.23;;;;;;;20.37;79.17;95316.25;4406297;32;20208;-62
2023/09/13 02:32:14;;;;;;;0.43;0.43;;;;;;;20.33;78.71;95316.16;4412179;32;20227;-63
2023/09/13 02:34:43;;;;;;;1.43;1.33;;;;;;;20.23;79.67;95322.09;4406302;32;20200;-62
2023/09/13 02:37:08;;;;;;;0.40;0.40;;;;;;;20.30;79.47;95327.63;4409911;32;20210;-63
2023/09/13 02:39:35;;;;;;;0.60;0.60;;;;;;;20.29;79.97;95320.69;4415264;32;20239;-63
2023/09/13 02:42:05;;;;;;;0.20;0.20;;;;;;;20.18;79.26;95330.44;4416220;32;20210;-63
2023/09/13 02:44:31;;;;;;;0.80;0.80;;;;;;;20.02;78.40;95338.59;4425337;32;20206;-63
2023/09/13 02:46:57;;;;;;;0.50;0.50;;;;;;;20.09;80.33;95344.13;4408168;32;20208;-63
2023/09/13 02:49:24;;;;;;;0.40;0.40;;;;;;;20.03;78.47;95340.16;4411812;32;20191;-65
2023/09/13 02:51:51;;;;;;;0.73;0.73;;;;;;;20.03;79.65;95344.75;4404692;32;20200;-65
2023/09/13 02:54:16;;;;;;;0.50;0.50;;;;;;;20.07;80.50;95345.63;4406942;32;20203;-64
2023/09/13 02:56:42;;;;;;;0.60;0.60;;;;;;;20.00;80.66;95340.06;4404390;32;20208;-65
2023/09/13 02:59:09;;;;;;;0.43;0.43;;;;;;;20.06;80.00;95339.44;4392695;32;20231;-65
2023/09/13 03:01:34;;;;;;;0.67;0.67;;;;;;;19.90;79.72;95344.91;4408151;32;20220;-65
2023/09/13 03:03:59;;;;;;;0.90;0.90;;;;;;;19.94;81.12;95341.50;4406922;32;20241;-65
2023/09/13 03:06:25;;;;;;;0.50;0.50;;;;;;;20.09;81.37;95343.34;4408592;32;20208;-65
2023/09/13 03:08:51;;;;;;;0.47;0.47;;;;;;;19.83;77.63;95347.44;4407221;32;20214;-64
2023/09/13 03:11:18;;;;;;;0.47;0.47;;;;;;;19.96;81.00;95341.91;4416846;32;20184;-65
2023/09/13 03:13:45;;;;;;;0.80;0.80;;;;;;;20.10;79.49;95342.22;4423492;32;20196;-64
2023/09/13 03:16:21;;;;;;;0.70;0.70;;;;;;;20.06;80.27;95341.38;4413872;32;20295;-65
2023/09/13 03:18:48;;;;;;;0.30;0.30;;;;;;;20.04;80.48;95336.31;4413680;32;20217;-65
2023/09/13 03:21:14;;;;;;;0.77;0.73;;;;;;;20.01;80.59;95341.63;4400234;32;20196;-65
2023/09/13 03:23:42;;;;;;;0.80;0.80;;;;;;;20.12;81.28;95334.56;4405929;32;20207;-65
2023/09/13 03:26:19;;;;;;;0.50;0.50;;;;;;;20.13;80.82;95328.84;4411167;32;20215;-64
2023/09/13 03:28:49;;;;;;;1.00;1.00;;;;;;;20.02;78.92;95332.41;4401335;32;20200;-65
2023/09/13 03:31:16;;;;;;;0.90;0.90;;;;;;;20.07;79.45;95329.47;4399893;32;20188;-64
2023/09/13 03:33:43;;;;;;;1.17;1.17;;;;;;;20.03;81.78;95332.06;4405041;32;20207;-64
2023/09/13 03:36:09;;;;;;;0.67;0.67;;;;;;;20.04;79.87;95330.94;4411170;32;20184;-65
2023/09/13 03:38:39;;;;;;;0.70;0.70;;;;;;;20.13;81.48;95325.34;4422695;32;20230;-65
2023/09/13 03:41:13;;;;;;;0.60;0.60;;;;;;;20.13;80.13;95323.44;4412780;32;20191;-65
2023/09/13 03:43:39;;;;;;;0.80;0.80;;;;;;;20.04;79.71;95324.78;4400746;32;20197;-65
2023/09/13 03:46:06;;;;;;;0.93;0.93;;;;;;;20.02;80.98;95327.81;4406748;32;20281;-65
2023/09/13 03:48:32;;;;;;;1.33;1.23;;;;;;;20.02;79.80;95313.56;4407771;32;20192;-65
2023/09/13 03:50:58;;;;;;;1.27;1.27;;;;;;;20.07;80.92;95316.00;4413427;32;20232;-65
2023/09/13 03:53:24;;;;;;;1.33;1.23;;;;;;;20.08;80.40;95320.25;4404275;32;20210;-65
2023/09/13 03:55:50;;;;;;;1.50;1.50;;;;;;;20.15;81.39;95320.41;4414399;32;20187;-65
2023/09/13 03:58:15;;;;;;;0.80;0.80;;;;;;;20.18;81.02;95319.66;4414602;32;20226;-65
2023/09/13 04:00:41;;;;;;;0.70;0.70;;;;;;;20.19;80.88;95326.63;4410865;32;20188;-65
2023/09/13 04:03:06;;;;;;;0.90;0.90;;;;;;;20.33;81.23;95320.75;4415991;32;20200;-64
2023/09/13 04:05:32;;;;;;;0.93;0.93;;;;;;;20.35;81.56;95324.66;4405147;32;20215;-65
2023/09/13 04:07:58;;;;;;;0.87;0.87;;;;;;;20.24;81.01;95326.34;4403590;32;20188;-65
2023/09/13 04:10:24;;;;;;;0.50;0.50;;;;;;;20.24;81.54;95326.34;4401317;32;20254;-64
2023/09/13 04:12:49;;;;;;;1.00;1.00;;;;;;;20.32;81.37;95333.44;4401745;32;20215;-65
2023/09/13 04:15:14;;;;;;;1.10;1.00;;;;;;;20.34;81.93;95339.25;4409495;32;20246;-64
2023/09/13 04:17:40;;;;;;;0.70;0.70;;;;;;;20.29;81.25;95328.75;4411523;32;20191;-65
2023/09/13 04:20:06;;;;;;;0.67;0.67;;;;;;;20.36;81.08;95331.59;4406308;32;20230;-65
2023/09/13 04:22:31;;;;;;;0.83;0.83;;;;;;;20.40;81.03;95327.06;4414542;32;20230;-65
2023/09/13 04:24:57;;;;;;;1.10;1.10;;;;;;;20.26;81.59;95337.56;4406932;32;20188;-65
2023/09/13 04:27:23;;;;;;;0.70;0.70;;;;;;;20.34;80.48;95339.25;4412675;32;20264;-65
2023/09/13 04:29:49;;;;;;;1.37;1.27;;;;;;;20.32;81.56;95344.22;4407947;32;20202;-65
2023/09/13 04:32:14;;;;;;;2.93;1.60;;;;;;;20.37;81.54;95341.25;4421729;32;20184;-65
2023/09/13 04:34:39;;;;;;;0.80;0.80;;;;;;;20.46;82.03;95347.22;4412657;32;20195;-65
2023/09/13 04:37:05;;;;;;;1.03;0.90;;;;;;;20.39;80.89;95346.28;4414739;32;20250;-65
2023/09/13 04:39:31;;;;;;;0.80;0.80;;;;;;;20.50;81.60;95353.47;4414675;32;20184;-64
2023/09/13 04:41:58;;;;;;;1.17;1.13;;;;;;;20.52;80.87;95345.81;4400800;32;20180;-65
2023/09/13 04:44:25;;;;;;;1.43;0.93;;;;;;;20.46;81.42;95341.81;4409159;32;20196;-64
2023/09/13 04:46:51;;;;;;;2.00;1.23;;;;;;;20.54;81.25;95348.94;4420091;32;20187;-65
2023/09/13 04:49:17;;;;;;;1.17;1.17;;;;;;;20.55;80.94;95349.72;4403708;32;20204;-65
2023/09/13 04:51:42;;;;;;;1.37;1.37;;;;;;;20.54;80.92;95354.31;4408594;32;20196;-65
2023/09/13 04:54:07;;;;;;;1.10;1.10;;;;;;;20.46;80.68;95355.31;4410954;32;20211;-65
2023/09/13 04:56:33;;;;;;;1.63;1.53;;;;;;;20.41;82.08;95363.66;4412740;32;20195;-64
2023/09/13 04:58:58;;;;;;;2.23;1.43;;;;;;;20.50;81.72;95361.56;4417602;32;20223;-65
2023/09/13 05:01:23;;;;;;;1.03;1.03;;;;;;;20.52;81.98;95361.19;4405580;32;24025;-65
2023/09/13 05:03:49;;;;;;;1.13;1.13;;;;;;;20.55;80.88;95363.19;4413283;32;20187;-65
2023/09/13 05:06:15;;;;;;;1.57;1.47;;;;;;;20.61;81.34;95369.06;4409286;32;20184;-65
2023/09/13 05:08:41;;;;;;;1.17;1.17;;;;;;;20.55;82.06;95372.06;4414466;32;20193;-65
2023/09/13 05:11:06;;;;;;;2.70;1.57;;;;;;;20.57;81.46;95375.19;4399163;32;20222;-65
2023/09/13 05:13:32;;;;;;;0.83;0.83;;;;;;;20.46;82.07;95379.56;4410578;32;20211;-65
2023/09/13 05:15:58;;;;;;;1.60;1.43;;;;;;;20.51;81.34;95378.50;4408650;32;20233;-65
2023/09/13 05:18:23;;;;;;;1.10;1.10;;;;;;;20.48;81.63;95377.31;4409559;32;20196;-65
2023/09/13 05:20:48;;;;;;;0.97;0.97;;;;;;;20.58;81.20;95381.31;4401684;32;20184;-65
2023/09/13 05:23:14;;;;;;;0.77;0.77;;;;;;;20.59;81.21;95383.66;4407548;32;20202;-65
2023/09/13 05:25:43;;;;;;;1.40;1.30;;;;;;;20.62;80.80;95384.88;4399612;32;20214;-64
2023/09/13 05:28:09;;;;;;;1.37;1.37;;;;;;;20.59;81.08;95378.28;4400495;32;20204;-65
2023/09/13 05:30:34;;;;;;;12.93;1.27;;;;;;;20.68;81.10;95375.37;4405299;32;20188;-65
2023/09/13 05:33:00;;;;;;;1.17;1.17;;;;;;;20.71;81.17;95385.44;4400041;32;20184;-65
2023/09/13 05:35:25;;;;;;;1.90;1.23;;;;;;;20.80;79.13;95390.59;4408636;32;20295;-65
2023/09/13 05:37:50;;;;;;;1.33;1.30;;;;;;;20.79;79.46;95386.34;4409462;32;20195;-65
2023/09/13 05:40:17;;;;;;;1.67;1.57;;;;;;;20.69;80.93;95386.94;4423051;32;20195;-65
2023/09/13 05:42:42;;;;;;;1.23;1.23;;;;;;;20.72;81.38;95397.03;4422966;32;20200;-65
2023/09/13 05:45:08;;;;;;;1.67;1.57;;;;;;;20.70;81.32;95405.47;4413334;32;20203;-65
2023/09/13 05:47:33;;;;;;;1.17;1.17;;;;;;;20.59;81.30;95405.22;4422841;32;20214;-65
2023/09/13 05:49:59;;;;;;;2.53;1.67;;;;;;;20.51;81.39;95408.16;4423907;32;20195;-65
2023/09/13 05:52:24;;;;;;;1.30;1.30;;;;;;;20.50;82.69;95407.38;4416528;32;20323;-64
2023/09/13 05:54:49;;;;;;;1.77;1.67;;;;;;;20.52;84.14;95404.34;4418334;32;20282;-64
2023/09/13 05:57:14;;;;;;;1.53;1.47;;;;;;;20.37;85.38;95407.88;4422510;32;20344;-64
2023/09/13 05:59:40;;;;;;;1.00;1.00;;;;;;;20.36;86.55;95412.47;4409338;32;20218;-64
2023/09/13 06:02:08;;;;;;;2.13;2.03;;;;;;;20.44;88.17;95416.88;4424046;32;20253;-64
2023/09/13 06:04:33;;;;;;;1.00;1.00;;;;;;;20.41;88.98;95408.72;4423202;32;20231;-64
2023/09/13 06:06:59;;;;;;;1.63;1.63;;;;;;;20.21;89.94;95408.66;4419224;32;20275;-64
2023/09/13 06:09:24;;;;;;;1.30;1.30;;;;;;;20.32;89.98;95414.28;4419373;32;20283;-63
2023/09/13 06:11:49;;;;;;;1.73;1.63;;;;;;;20.19;91.07;95416.31;4420018;32;20227;-62
2023/09/13 06:14:16;;;;;;;2.30;2.20;;;;;;;20.15;91.52;95417.38;4421551;32;20279;-62
2023/09/13 06:16:41;;;;;;;2.27;2.17;;;;;;;20.04;92.12;95424.44;4420636;32;20238;-62
2023/09/13 06:19:07;;;;;;;2.80;2.43;;;;;;;19.96;92.76;95426.19;4420450;32;20211;-62
2023/09/13 06:21:32;;;;;;;2.27;2.17;;;;;;;19.95;93.21;95429.25;4425462;32;20222;-62
2023/09/13 06:23:58;;;;;;;5.33;2.73;;;;;;;20.04;93.18;95429.81;4421858;32;20192;-62
2023/09/13 06:26:23;;;;;;;0.93;0.93;;;;;;;20.04;93.39;95430.59;4423402;32;20229;-64
2023/09/13 06:28:49;;;;;;;1.67;1.47;;;;;;;19.80;95.10;95434.28;4423419;32;20200;-64
2023/09/13 06:31:15;;;;;;;2.07;1.97;;;;;;;19.95;93.79;95434.63;4384154;32;20219;-64
2023/09/13 06:33:40;;;;;;;1.27;1.27;;;;;;;20.06;92.87;95430.25;4417672;32;20184;-63
2023/09/13 06:36:06;;;;;;;1.27;1.17;;;;;;;20.26;91.46;95429.16;4423193;32;20255;-63
2023/09/13 06:38:31;;;;;;;1.17;1.17;;;;;;;20.36;91.77;95428.63;4407796;32;20216;-63
2023/09/13 06:40:58;;;;;;;1.83;1.77;;;;;;;20.48;90.18;95430.44;4412525;32;20249;-63
2023/09/13 06:43:25;;;;;;;1.30;1.30;;;;;;;20.57;90.27;95441.81;4401361;32;20202;-63
2023/09/13 06:45:50;;;;;;;1.20;1.20;;;;;;;20.65;89.96;95434.63;4401847;32;20197;-64
2023/09/13 06:48:16;;;;;;;1.33;1.30;;;;;;;20.72;89.29;95443.63;4408745;32;20253;-63
2023/09/13 06:50:42;;;;;;;1.37;1.33;;;;;;;20.74;89.14;95432.50;4420033;32;20198;-63
2023/09/13 06:53:07;;;;;;;1.80;1.70;;;;;;;20.85;88.07;95441.56;4422226;32;20248;-63
2023/09/13 06:55:33;;;;;;;2.57;1.70;;;;;;;20.93;87.44;95438.66;4413430;32;20240;-63
2023/09/13 06:58:00;;;;;;;1.77;1.60;;;;;;;20.97;87.76;95446.84;4416919;32;20266;-64
2023/09/13 07:00:27;;;;;;;2.67;1.73;;;;;;;20.99;88.52;95447.22;4413596;32;20195;-64
2023/09/13 07:02:52;;;;;;;1.83;1.33;;;;;;;20.99;88.31;95455.31;4413393;32;20215;-64
2023/09/13 07:05:18;;;;;;;0.97;0.97;;;;;;;21.00;88.47;95456.09;4420769;32;20231;-64
2023/09/13 07:07:43;;;;;;;1.90;1.80;;;;;;;21.06;88.33;95457.38;4417186;32;20214;-64
2023/09/13 07:10:08;;;;;;;4.77;1.43;;;;;;;21.12;87.97;95450.56;4415815;32;20203;-57
2023/09/13 07:12:36;;;;;;;2.80;1.50;;;;;;;21.15;87.96;95456.03;4397311;32;20207;-58
2023/09/13 07:15:02;;;;;;;1.10;1.10;;;;;;;21.20;87.82;95455.75;4401271;32;20187;-56
2023/09/13 07:17:27;;;;;;;1.00;1.00;;;;;;;21.25;87.46;95447.38;4399087;32;20222;-57
2023/09/13 07:19:54;;;;;;;1.30;1.30;;;;;;;21.31;87.13;95447.09;4402591;32;20251;-57
2023/09/13 07:22:19;;;;;;;2.33;1.57;;;;;;;21.36;86.86;95449.50;4407403;32;20193;-58
2023/09/13 07:24:45;;;;;;;2.30;2.10;;;;;;;21.37;87.05;95445.66;4421099;32;20207;-57
2023/09/13 07:27:10;;;;;;;2.43;1.67;;;;;;;21.38;87.12;95455.31;4418124;32;20196;-57
2023/09/13 07:29:35;;;;;;;1.40;1.40;;;;;;;21.41;86.56;95449.19;4408429;32;20230;-54
2023/09/13 07:32:02;;;;;;;1.00;1.00;;;;;;;21.44;86.30;95453.88;4420248;32;20191;-57
2023/09/13 07:34:28;;;;;;;0.80;0.80;;;;;;;21.44;86.21;95459.25;4405855;32;20185;-57
2023/09/13 07:36:53;;;;;;;1.13;1.13;;;;;;;21.46;86.07;95462.38;4416463;32;20196;-58
2023/09/13 07:39:18;;;;;;;1.73;1.63;;;;;;;21.48;85.70;95465.50;4417557;32;20200;-58
2023/09/13 07:41:43;;;;;;;1.53;1.43;;;;;;;21.47;85.80;95478.22;4403467;32;20218;-58
2023/09/13 07:44:09;;;;;;;1.10;1.10;;;;;;;21.47;85.72;95480.16;4414304;32;20188;-59
2023/09/13 07:46:34;;;;;;;0.93;0.90;;;;;;;21.45;86.10;95480.50;4422070;32;20195;-57
2023/09/13 07:49:01;;;;;;;1.13;1.13;;;;;;;21.46;85.66;95490.16;4419018;32;20237;-58
2023/09/13 07:51:26;;;;;;;0.80;0.80;;;;;;;21.47;85.44;95482.84;4417472;32;20239;-58
2023/09/13 07:53:53;;;;;;;0.97;0.97;;;;;;;21.51;85.50;95494.50;4409421;32;20191;-58
2023/09/13 07:56:19;;;;;;;0.87;0.87;;;;;;;21.51;85.84;95491.78;4418540;32;20176;-57
2023/09/13 07:58:45;;;;;;;1.63;1.53;;;;;;;21.52;85.80;95493.34;4401599;32;22119;-57
2023/09/13 08:01:11;;;;;;;1.00;1.00;;;;;;;21.53;86.09;95489.53;4411094;32;20218;-56
2023/09/13 08:03:37;;;;;;;1.10;1.10;;;;;;;21.57;85.74;95484.97;4419010;32;20221;-57
2023/09/13 08:06:03;;;;;;;1.73;1.63;;;;;;;21.56;85.97;95478.00;4408340;32;20200;-59
2023/09/13 08:08:30;;;;;;;1.70;1.60;;;;;;;21.59;86.13;95483.47;4405035;32;20206;-57
2023/09/13 08:10:56;;;;;;;2.67;2.47;;;;;;;21.62;86.41;95490.06;4419071;32;20222;-59
2023/09/13 08:13:22;;;;;;;1.73;1.63;;;;;;;21.61;87.56;95491.22;4421539;32;20232;-58
2023/09/13 08:15:49;;;;;;;1.63;1.53;;;;;;;21.62;86.70;95496.22;4400310;32;20191;-58
2023/09/13 08:18:17;;;;;;;1.00;1.00;;;;;;;21.66;86.11;95501.69;4420602;32;20192;-57
2023/09/13 08:20:42;;;;;;;1.67;1.57;;;;;;;21.69;85.94;95498.28;4393079;32;20213;-57
2023/09/13 08:23:07;;;;;;;1.70;1.60;;;;;;;21.69;86.58;95498.28;4418881;32;20188;-56
2023/09/13 08:25:33;;;;;;;1.87;1.77;;;;;;;21.71;86.14;95506.81;4400732;32;20196;-57
2023/09/13 08:27:58;;;;;;;1.53;1.30;;;;;;;21.76;85.69;95511.13;4387088;32;20211;-56
2023/09/13 08:30:23;;;;;;;2.20;1.17;;;;;;;21.79;85.57;95513.91;4408146;32;20195;-58
2023/09/13 08:32:49;;;;;;;0.60;0.60;;;;;;;21.79;85.73;95524.72;4407261;32;20250;-58
2023/09/13 08:35:15;;;;;;;1.23;1.13;;;;;;;21.80;86.46;95520.09;4406934;32;20188;-57
2023/09/13 08:37:40;;;;;;;1.10;1.10;;;;;;;21.84;86.39;95523.59;4407258;32;20207;-58
2023/09/13 08:40:06;;;;;;;1.00;1.00;;;;;;;21.86;85.75;95524.81;4420038;32;20227;-58
2023/09/13 08:42:32;;;;;;;5.40;1.27;;;;;;;21.90;85.79;95530.28;4421936;32;20187;-57
2023/09/13 08:44:59;;;;;;;1.43;1.43;;;;;;;21.88;85.46;95529.84;4421415;32;20210;-58
2023/09/13 08:47:27;;;;;;;1.47;1.47;;;;;;;21.88;85.77;95544.16;4405651;32;20237;-58
2023/09/13 08:49:54;;;;;;;1.23;1.23;;;;;;;21.80;87.61;95533.59;4415957;32;20210;-58
2023/09/13 08:52:21;;;;;;;1.07;1.00;;;;;;;21.82;86.26;95534.78;4421243;32;20195;-58
2023/09/13 08:54:49;;;;;;;0.83;0.83;;;;;;;21.85;85.50;95535.97;4419121;32;20187;-58
2023/09/13 08:57:15;;;;;;;1.37;1.37;;;;;;;21.86;85.26;95541.03;4415935;32;20191;-57
2023/09/13 08:59:42;;;;;;;2.07;1.43;;;;;;;21.83;86.55;95539.03;4420015;32;20183;-58
2023/09/13 09:02:18;;;;;;;1.33;1.30;;;;;;;21.81;86.33;95545.97;4411641;32;20196;-56
2023/09/13 09:04:46;;;;;;;1.77;1.67;;;;;;;21.79;86.67;95538.22;4420850;32;20259;-56
2023/09/13 09:07:12;;;;;;;0.90;0.90;;;;;;;21.81;86.08;95541.34;4418001;32;20203;-58
2023/09/13 09:09:37;;;;;;;0.77;0.77;;;;;;;21.87;85.74;95531.00;4420312;32;20191;-57
2023/09/13 09:12:05;;;;;;;0.60;0.60;;;;;;;21.86;86.40;95529.44;4405670;32;20200;-55
2023/09/13 09:14:32;;;;;;;1.17;1.17;;;;;;;21.89;85.69;95526.81;4408001;32;20191;-57
2023/09/13 09:17:01;;;;;;;0.90;0.90;;;;;;;21.93;85.30;95524.94;4406630;32;20184;-57
2023/09/13 09:19:28;;;;;;;0.83;0.83;;;;;;;21.97;84.94;95526.94;4414415;32;20222;-58
2023/09/13 09:21:53;;;;;;;1.93;1.83;;;;;;;22.01;84.81;95517.00;4396682;32;20196;-56
2023/09/13 09:24:19;;;;;;;1.13;1.03;;;;;;;22.04;85.17;95524.34;4404200;32;20188;-58
2023/09/13 09:26:44;;;;;;;1.13;1.13;;;;;;;22.08;84.69;95514.38;4406656;32;20192;-56
2023/09/13 09:29:14;;;;;;;1.93;1.50;;;;;;;22.13;84.43;95522.97;4417695;32;20260;-58
2023/09/13 09:31:40;;;;;;;1.63;1.53;;;;;;;22.17;84.47;95518.41;4418502;32;20284;-57
2023/09/13 09:34:08;;;;;;;0.87;0.87;;;;;;;22.18;84.26;95502.97;4420847;32;20194;-57
2023/09/13 09:36:44;;;;;;;1.07;1.07;;;;;;;22.04;84.70;95510.84;4399454;32;20244;-57
2023/09/13 09:39:10;;;;;;;1.30;1.30;;;;;;;22.09;84.53;95511.31;4406829;32;20187;-58
2023/09/13 09:41:37;;;;;;;1.13;1.13;;;;;;;22.08;85.52;95509.75;4419667;32;20212;-58
2023/09/13 09:44:03;;;;;;;0.97;0.97;;;;;;;22.13;85.07;95520.28;4390026;32;20192;-57
2023/09/13 09:46:33;;;;;;;2.03;1.93;;;;;;;22.06;84.63;95512.03;4401964;32;20184;-58
2023/09/13 09:49:01;;;;;;;0.67;0.67;;;;;;;22.07;84.01;95512.81;4404338;32;20205;-57
2023/09/13 09:51:28;;;;;;;1.17;1.17;;;;;;;22.11;82.82;95505.56;4391505;32;20224;-56
2023/09/13 09:53:57;;;;;;;0.87;0.87;;;;;;;22.04;83.49;95508.12;4404065;32;20199;-57
2023/09/13 09:56:23;;;;;;;1.80;0.93;;;;;;;22.05;84.30;95507.78;4394241;32;20220;-57
2023/09/13 09:58:49;;;;;;;0.90;0.90;;;;;;;22.06;83.32;95511.25;4412832;32;20190;-58
2023/09/13 10:01:16;;;;;;;0.80;0.80;;;;;;;22.01;82.53;95520.47;4407369;32;20230;-56
2023/09/13 10:03:42;;;;;;;1.67;1.57;;;;;;;22.01;82.03;95511.59;4409070;32;20239;-58
2023/09/13 10:06:15;;;;;;;1.17;1.17;;;;;;;22.00;83.20;95507.28;4415637;32;20225;-58
2023/09/13 10:08:45;;;;;;;1.67;1.67;;;;;;;22.04;82.83;95518.94;4418004;32;20247;-57
2023/09/13 10:11:15;;;;;;;1.47;1.47;;;;;;;22.02;83.31;95515.84;4416739;32;20188;-57
2023/09/13 10:13:41;;;;;;;1.07;1.07;;;;;;;22.00;83.14;95518.91;4413662;32;20206;-58
2023/09/13 10:16:08;;;;;;;0.70;0.70;;;;;;;22.02;82.40;95515.84;4404716;32;20314;-58
2023/09/13 10:18:42;;;;;;;0.80;0.80;;;;;;;22.00;82.52;95515.41;4392796;32;20188;-57
2023/09/13 10:21:09;;;;;;;1.53;1.53;;;;;;;22.04;82.33;95502.72;4414119;32;20234;-56
2023/09/13 10:23:43;;;;;;;1.87;1.77;;;;;;;21.86;81.69;95514.00;4419565;32;20262;-58
2023/09/13 10:26:10;;;;;;;0.97;0.97;;;;;;;21.92;82.21;95509.88;4387443;32;20199;-57
2023/09/13 10:28:39;;;;;;;1.03;1.03;;;;;;;21.89;81.22;95505.19;4415496;32;20187;-57
2023/09/13 10:31:11;;;;;;;0.80;0.80;;;;;;;21.99;82.37;95503.03;4413881;32;20192;-57
2023/09/13 10:33:39;;;;;;;1.30;1.20;;;;;;;22.00;81.53;95504.59;4406522;32;20225;-57
2023/09/13 10:36:07;;;;;;;1.90;1.80;;;;;;;21.96;82.05;95509.94;4412843;32;20211;-58
2023/09/13 10:38:52;;;;;;;2.07;1.93;;;;;;;21.98;82.02;95498.75;4412217;32;20191;-57
2023/09/13 10:41:18;;;;;;;1.67;1.57;;;;;;;21.94;81.73;95501.41;4391642;32;20197;-59
2023/09/13 10:43:46;;;;;;;2.07;1.97;;;;;;;22.01;82.75;95504.25;4419221;32;20192;-59
2023/09/13 10:46:12;;;;;;;1.33;1.33;;;;;;;22.00;81.83;95491.91;4406907;32;20204;-59
2023/09/13 10:48:38;;;;;;;1.70;1.60;;;;;;;22.01;81.96;95488.06;4399198;32;20263;-60
2023/09/13 10:51:05;;;;;;;3.03;1.90;;;;;;;21.99;81.11;95490.31;4393943;32;20188;-60
2023/09/13 10:53:32;;;;;;;1.90;1.80;;;;;;;22.00;81.70;95482.97;4395403;32;20207;-59
2023/09/13 10:55:57;;;;;;;1.63;1.53;;;;;;;22.02;82.35;95488.84;4415611;32;20254;-60
2023/09/13 10:58:24;;;;;;;1.00;1.00;;;;;;;21.95;81.52;95484.84;4421290;32;20203;-59
2023/09/13 11:00:53;;;;;;;1.83;1.73;;;;;;;21.93;82.21;95484.41;4420787;32;20272;-60
2023/09/13 11:03:19;;;;;;;18.27;2.13;;;;;;;21.89;82.74;95486.28;4416169;32;20180;-59
2023/09/13 11:05:48;;;;;;;2.13;2.03;;;;;;;21.91;82.40;95483.22;4408307;32;20188;-59
2023/09/13 11:08:29;;;;;;;1.53;1.43;;;;;;;21.94;83.15;95471.69;4418158;32;20183;-59
2023/09/13 11:10:54;;;;;;;1.90;1.80;;;;;;;21.92;83.26;95482.84;4402303;32;20196;-59
2023/09/13 11:13:29;;;;;;;1.27;1.27;;;;;;;21.93;83.42;95481.72;4415860;32;20188;-59
2023/09/13 11:15:55;;;;;;;1.60;1.53;;;;;;;21.92;83.68;95482.06;4410511;32;20203;-58
2023/09/13 11:18:25;;;;;;;1.97;1.87;;;;;;;21.92;84.26;95480.16;4415175;32;20197;-58
2023/09/13 11:20:52;;;;;;;1.17;1.17;;;;;;;21.92;83.93;95477.44;4408900;32;20207;-58
2023/09/13 11:23:18;;;;;;;1.60;1.60;;;;;;;21.93;84.31;95481.72;4421894;32;20247;-58
2023/09/13 11:31:21;;;;;;;1.80;1.80;;;;;;;21.90;82.49;95493.25;4356787;27;20205;-67
2023/09/13 11:33:58;;;;;;;1.03;1.03;;;;;;;21.89;83.56;95504.41;4326074;32;20219;-67
2023/09/13 11:36:27;;;;;;;1.97;1.87;;;;;;;21.75;83.90;95506.88;4320502;32;20189;-66
2023/09/13 11:38:55;;;;;;;1.30;1.30;;;;;;;21.74;84.58;95506.09;4331816;32;20250;-66