Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:13:47;;;;;;;51.40;19.90;;;;;;;2.69;54.85;101426.08;668202;1267;138326;-83
2023/04/04 00:28:50;;;;;;;73.80;24.80;;;;;;;2.58;55.69;101412.13;668652;1269;138688;-84
2023/04/04 00:43:54;;;;;;;115.40;35.40;;;;;;;2.42;55.93;101395.97;669945;1269;139302;-84
2023/04/04 00:58:58;;;;;;;73.50;24.50;;;;;;;2.34;56.24;101385.53;668523;1269;139966;-85
2023/04/04 01:29:16;;;;;;;41.60;15.20;;;;;;;2.45;56.97;101346.29;650254;1301;545170;-86
2023/04/04 01:44:20;;;;;;;51.00;17.60;;;;;;;2.43;57.02;101339.46;666464;1292;139042;-86
2023/04/04 01:59:24;;;;;;;34.00;14.10;;;;;;;2.51;57.25;101330.19;663610;1277;138920;-86
2023/04/04 02:14:27;;;;;;;17.50;8.00;;;;;;;2.52;57.38;101316.50;665295;1275;138847;-86
2023/04/04 02:29:31;;;;;;;14.20;7.40;;;;;;;2.58;58.17;101315.96;669143;1264;139040;-86
2023/04/04 02:44:35;;;;;;;19.60;7.60;;;;;;;2.64;58.12;101300.16;670359;1263;137970;-86
2023/04/04 02:59:39;;;;;;;18.40;9.80;;;;;;;2.73;58.05;101301.56;672415;1262;141322;-86
2023/04/04 03:14:42;;;;;;;14.10;6.20;;;;;;;2.75;57.93;101292.13;671341;1262;138917;-86
2023/04/04 03:29:46;;;;;;;17.40;8.40;;;;;;;2.69;57.97;101287.02;669078;1263;139173;-85
2023/04/04 03:44:49;;;;;;;60.80;20.90;;;;;;;2.66;58.05;101282.98;670275;1264;138661;-85
2023/04/04 04:00:03;;;;;;;45.40;17.00;;;;;;;2.69;57.89;101283.77;670178;1262;139030;-86
2023/04/04 04:15:13;;;;;;;32.30;13.10;;;;;;;2.78;58.32;101284.41;669570;1262;138901;-86
2023/04/04 04:30:17;;;;;;;48.90;22.30;;;;;;;2.89;58.27;101285.90;670798;1261;138657;-86
2023/04/04 04:45:21;;;;;;;61.70;26.10;;;;;;;2.97;58.44;101291.94;670093;1262;139048;-87
2023/04/04 05:00:29;;;;;;;53.10;21.70;;;;;;;3.16;58.26;101280.48;672197;1262;139090;-87
2023/04/04 05:15:32;;;;;;;56.40;26.00;;;;;;;3.48;58.65;101273.45;669411;1262;139626;-87
2023/04/04 05:30:37;;;;;;;117.20;42.20;;;;;;;3.80;58.38;101270.69;668895;1281;139564;-87
2023/04/04 05:45:46;;;;;;;50.50;22.70;;;;;;;4.23;58.25;101270.35;670247;1275;139488;-88
2023/04/04 06:00:51;;;;;;;24.20;10.70;;;;;;;4.72;57.67;101278.66;671473;1273;139506;-88
2023/04/04 06:15:54;;;;;;;21.60;7.40;;;;;;;4.84;56.98;101273.77;670202;1263;139689;-89
2023/04/04 06:30:58;;;;;;;19.40;8.30;;;;;;;5.20;55.69;101260.02;675269;1263;138562;-88
2023/04/04 06:46:05;;;;;;;12.50;5.30;;;;;;;5.53;55.11;101264.11;669971;1262;139189;-85
2023/04/04 07:01:11;;;;;;;;;;;;;;;5.85;54.74;101259.48;671033;1262;139108;-84
2023/04/04 07:16:15;;;;;;;20.50;7.10;;;;;;;6.43;53.80;101250.50;671915;1261;126617;-85
2023/04/04 07:31:18;;;;;;;14.30;5.40;;;;;;;6.64;53.37;101245.03;671117;1262;139806;-84
2023/04/04 07:46:21;;;;;;;14.90;6.70;;;;;;;6.71;52.85;101245.30;674204;1262;137676;-85
2023/04/04 08:01:25;;;;;;;18.50;7.70;;;;;;;6.78;51.03;101238.14;674543;1262;138285;-83
2023/04/04 08:16:29;;;;;;;10.20;4.00;;;;;;;6.93;49.43;101231.18;671069;1265;138108;-84
2023/04/04 08:31:33;;;;;;;99.70;36.50;;;;;;;7.16;49.68;101234.92;670791;1262;138310;-84
2023/04/04 08:46:37;;;;;;;12.10;6.60;;;;;;;7.26;49.48;101229.11;669812;1259;138063;-83
2023/04/04 09:01:41;;;;;;;11.10;5.10;;;;;;;7.15;49.32;101223.31;670811;1262;138421;-84
2023/04/04 09:16:44;;;;;;;31.20;12.10;;;;;;;7.26;49.39;101216.60;669917;1259;138543;-83
2023/04/04 09:31:48;;;;;;;25.40;9.40;;;;;;;7.45;48.50;101220.68;671649;1263;138245;-83
2023/04/04 09:46:52;;;;;;;8.10;4.10;;;;;;;7.00;48.92;101219.85;671738;1265;138515;-85
2023/04/04 10:01:55;;;;;;;10.70;4.80;;;;;;;6.93;49.43;101215.58;671845;1273;138214;-85
2023/04/04 10:17:00;;;;;;;79.90;46.50;;;;;;;7.03;49.93;101212.34;673025;1262;137832;-84
2023/04/04 10:32:09;;;;;;;35.50;20.30;;;;;;;7.23;50.00;101206.32;671200;1267;138064;-85
2023/04/04 10:47:20;;;;;;;11.40;4.80;;;;;;;6.91;48.95;101207.14;672273;1263;138459;-84
2023/04/04 11:02:51;;;;;;;44.90;17.50;;;;;;;7.42;48.87;101191.98;673964;1273;138334;-85
2023/04/04 11:17:58;;;;;;;19.30;7.60;;;;;;;7.92;47.66;101185.98;674568;1266;138068;-85
2023/04/04 11:33:01;;;;;;;23.00;10.30;;;;;;;7.86;47.50;101188.95;672214;1267;138231;-85
2023/04/04 11:48:11;;;;;;;87.90;31.00;;;;;;;8.07;47.76;101179.09;670972;1263;138511;-85
2023/04/04 12:03:15;;;;;;;13.00;5.80;;;;;;;9.01;46.51;101162.91;670710;1264;138802;-85
2023/04/04 12:18:22;;;;;;;13.50;5.80;;;;;;;9.08;45.80;101161.98;670327;1263;138239;-85
2023/04/04 12:33:25;;;;;;;8.80;4.10;;;;;;;8.85;46.25;101154.72;670616;1264;138317;-88
2023/04/04 12:48:29;;;;;;;18.60;6.20;;;;;;;9.23;45.30;101143.74;678204;1263;138241;-86
2023/04/04 13:03:33;;;;;;;20.90;8.30;;;;;;;10.62;45.13;101128.83;669788;1264;137623;-87
2023/04/04 13:18:41;;;;;;;6.70;2.40;;;;;;;11.42;44.83;101109.02;670477;1267;138002;-87
2023/04/04 13:33:44;;;;;;;14.90;6.90;;;;;;;13.14;42.58;101096.13;668257;1267;139663;-85
2023/04/04 13:48:47;;;;;;;9.10;4.80;;;;;;;13.24;41.18;101087.55;671589;1264;138986;-85
2023/04/04 14:03:50;;;;;;;12.50;6.10;;;;;;;14.20;40.54;101082.77;670451;1266;138731;-88
2023/04/04 14:18:54;;;;;;;22.40;7.40;;;;;;;19.27;37.95;101071.25;672483;1263;138144;-88
2023/04/04 14:33:57;;;;;;;50.60;19.80;;;;;;;17.81;36.82;101060.59;670969;1263;139184;-89
2023/04/04 14:49:01;;;;;;;42.70;17.30;;;;;;;25.36;34.34;101058.06;670793;1263;138892;-87
2023/04/04 15:04:06;;;;;;;26.30;15.00;;;;;;;30.13;31.40;101048.05;670540;1259;138295;-87
2023/04/04 15:32:47;;;;;;;35.60;19.20;;;;;;;21.22;30.67;101029.55;652261;1298;545036;-86
2023/04/04 15:47:50;;;;;;;10.20;6.50;;;;;;;23.30;31.37;101031.39;670117;1275;138220;-87
2023/04/04 16:02:57;;;;;;;8.00;3.90;;;;;;;18.89;31.70;101026.83;669401;1271;138097;-84
2023/04/04 16:18:02;;;;;;;32.90;17.70;;;;;;;23.61;30.53;101025.63;666758;1283;137601;-84
2023/04/04 16:33:06;;;;;;;28.50;11.40;;;;;;;16.40;31.07;101031.87;670943;1267;138444;-86
2023/04/04 16:48:09;;;;;;;15.10;7.00;;;;;;;10.99;34.21;101024.33;669634;1270;138329;-85
2023/04/04 17:03:12;;;;;;;46.40;19.80;;;;;;;9.60;36.51;101035.11;670859;1269;138460;-85
2023/04/04 17:18:16;;;;;;;63.00;27.00;;;;;;;8.90;37.75;101040.54;670383;1269;137981;-85
2023/04/04 17:33:21;;;;;;;47.70;18.70;;;;;;;8.34;39.30;101044.77;669264;1270;138226;-85
2023/04/04 17:48:25;;;;;;;99.60;42.40;;;;;;;7.79;40.99;101057.06;668289;1279;137788;-84
2023/04/04 18:03:29;;;;;;;69.20;26.10;;;;;;;7.20;42.13;101067.31;667136;1269;138144;-84
2023/04/04 18:18:34;;;;;;;298.80;110.10;;;;;;;6.69;42.87;101069.86;669500;1270;138331;-84
2023/04/04 18:33:38;;;;;;;147.90;65.70;;;;;;;6.43;44.30;101076.39;670047;1264;138569;-84
2023/04/04 18:48:42;;;;;;;117.40;49.50;;;;;;;6.05;44.59;101080.65;670562;1262;137795;-83
2023/04/04 19:03:47;;;;;;;81.30;33.30;;;;;;;5.71;44.82;101086.86;668263;1276;138817;-84
2023/04/04 19:18:50;;;;;;;155.10;52.40;;;;;;;5.35;45.91;101083.94;669523;1278;138448;-83
2023/04/04 19:33:55;;;;;;;136.40;42.20;;;;;;;5.03;46.04;101076.21;669712;1263;138551;-83
2023/04/04 19:49:02;;;;;;;95.20;34.60;;;;;;;4.84;46.72;101072.85;668776;1266;138178;-84
2023/04/04 20:04:07;;;;;;;91.90;35.40;;;;;;;4.87;46.93;101068.04;674336;1259;139029;-85
2023/04/04 20:19:12;;;;;;;128.80;41.20;;;;;;;4.72;47.48;101064.63;672594;1264;138252;-84
2023/04/04 20:34:40;;;;;;;67.50;26.40;;;;;;;4.61;48.06;101062.40;673526;1262;138719;-85
2023/04/04 20:49:44;;;;;;;38.30;16.70;;;;;;;3.97;47.82;101059.30;673174;1260;137564;-83
2023/04/04 21:04:50;;;;;;;62.20;19.00;;;;;;;3.59;48.34;101060.92;671902;1263;138475;-85
2023/04/04 21:19:56;;;;;;;142.90;41.80;;;;;;;3.52;48.86;101059.83;673419;1262;138240;-85
2023/04/04 21:35:00;;;;;;;220.10;55.50;;;;;;;3.16;49.09;101056.61;675201;1262;139059;-84
2023/04/04 21:50:04;;;;;;;128.40;37.10;;;;;;;2.96;49.88;101057.00;676237;1261;138667;-85
2023/04/04 22:05:08;;;;;;;59.70;25.10;;;;;;;2.74;49.95;101052.73;674870;1259;138354;-85
2023/04/04 22:20:12;;;;;;;36.90;16.00;;;;;;;2.63;50.45;101043.18;672592;1265;138492;-87
2023/04/04 22:35:15;;;;;;;154.10;43.40;;;;;;;2.51;51.40;101042.13;672642;1260;138834;-88
2023/04/04 22:50:23;;;;;;;42.10;14.00;;;;;;;2.34;51.92;101044.07;674114;1263;138625;-87
2023/04/04 23:05:26;;;;;;;251.50;60.10;;;;;;;2.26;52.82;101039.38;673371;1262;140622;-88
2023/04/04 23:20:32;;;;;;;95.00;26.00;;;;;;;2.43;53.20;101035.76;673078;1260;139181;-87
2023/04/04 23:35:36;;;;;;;;;;;;;;;2.35;53.11;101019.14;674251;1259;138315;-88
2023/04/04 23:50:40;;;;;;;30.70;12.10;;;;;;;2.08;53.74;101012.67;674318;1262;125214;-89
