Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:42;;;;;;;19.33;17.55;;;18.20;99.90;;;;;;4973413;28;20034;-76
2023/08/21 00:04:08;;;;;;;20.00;18.40;;;18.10;99.90;;;;;;4975110;28;20050;-78
2023/08/21 00:06:35;;;;;;;21.45;19.30;;;18.10;99.90;;;;;;4972933;28;20046;-76
2023/08/21 00:09:02;;;;;;;20.33;18.40;;;18.10;99.90;;;;;;4972623;28;20113;-77
2023/08/21 00:11:29;;;;;;;17.48;16.27;;;18.20;99.90;;;;;;4965826;28;20043;-77
2023/08/21 00:13:56;;;;;;;18.98;17.55;;;18.20;99.90;;;;;;4986360;28;20050;-78
2023/08/21 00:16:23;;;;;;;18.10;16.38;;;18.20;99.90;;;;;;4973198;28;20112;-78
2023/08/21 00:18:50;;;;;;;17.90;16.52;;;18.20;99.90;;;;;;4969675;28;20532;-77
2023/08/21 00:21:18;;;;;;;18.48;16.50;;;18.30;99.90;;;;;;4972790;28;20050;-78
2023/08/21 00:23:46;;;;;;;18.30;16.50;;;18.30;99.90;;;;;;4973342;28;20633;-77
2023/08/21 00:26:13;;;;;;;19.42;17.45;;;18.20;99.90;;;;;;4975699;28;20640;-78
2023/08/21 00:28:39;;;;;;;20.60;17.83;;;18.20;99.90;;;;;;4970939;28;20136;-78
2023/08/21 00:31:06;;;;;;;19.05;17.65;;;18.20;99.90;;;;;;4968745;28;20047;-78
2023/08/21 00:33:34;;;;;;;19.90;18.27;;;18.20;99.90;;;;;;4971212;28;20602;-78
2023/08/21 00:36:04;;;;;;;20.77;18.80;;;18.20;99.90;;;;;;4969156;28;20523;-78
2023/08/21 00:38:31;;;;;;;19.27;17.95;;;18.20;99.90;;;;;;4984590;28;20337;-78
2023/08/21 00:40:58;;;;;;;21.10;19.27;;;18.10;99.90;;;;;;4968041;28;20050;-78
2023/08/21 00:43:25;;;;;;;20.08;18.48;;;18.20;99.90;;;;;;4991072;28;20050;-78
2023/08/21 00:45:52;;;;;;;20.33;18.25;;;18.20;99.90;;;;;;4973458;28;20042;-78
2023/08/21 00:48:19;;;;;;;19.67;17.90;;;18.20;99.90;;;;;;4969401;28;20473;-76
2023/08/21 00:50:47;;;;;;;20.20;18.40;;;18.10;99.90;;;;;;4967963;28;20112;-77
2023/08/21 00:53:14;;;;;;;18.48;17.05;;;18.30;99.90;;;;;;4956016;28;20555;-77
2023/08/21 00:55:42;;;;;;;19.00;17.45;;;18.30;99.90;;;;;;4970865;28;20069;-77
2023/08/21 00:58:13;;;;;;;18.75;17.23;;;18.30;99.90;;;;;;4973898;28;20069;-77
2023/08/21 01:00:48;;;;;;;19.70;18.30;;;18.20;99.90;;;;;;4971036;28;21182;-77
2023/08/21 01:03:15;;;;;;;18.13;16.40;;;18.10;99.90;;;;;;4976488;28;20662;-76
2023/08/21 01:05:42;;;;;;;16.73;15.02;;;18.00;99.90;;;;;;4970026;28;20105;-76
2023/08/21 01:08:35;;;;;;;16.42;15.30;;;17.70;99.90;;;;;;4965287;28;20047;-77
2023/08/21 01:11:12;;;;;;;16.88;15.40;;;17.60;99.90;;;;;;4971644;28;20288;-76
2023/08/21 01:13:59;;;;;;;17.52;15.88;;;17.80;99.90;;;;;;4964703;28;20138;-77
2023/08/21 01:16:28;;;;;;;18.90;16.23;;;17.80;99.90;;;;;;4960115;28;20054;-76
2023/08/21 01:18:57;;;;;;;15.95;14.50;;;17.80;99.90;;;;;;4968410;28;20050;-77
2023/08/21 01:21:24;;;;;;;14.07;12.95;;;17.60;99.90;;;;;;4971733;28;20137;-76
2023/08/21 01:23:51;;;;;;;14.50;13.25;;;17.50;99.90;;;;;;4970122;28;20057;-76
2023/08/21 01:26:18;;;;;;;15.35;13.93;;;17.50;99.90;;;;;;4961259;28;20050;-76
2023/08/21 01:28:45;;;;;;;14.63;13.63;;;17.50;99.90;;;;;;4961954;28;20744;-76
2023/08/21 01:31:23;;;;;;;15.38;14.07;;;17.40;99.90;;;;;;4968326;28;20046;-77
2023/08/21 01:33:56;;;;;;;15.73;14.27;;;17.40;99.90;;;;;;4971998;28;20050;-76
2023/08/21 01:36:24;;;;;;;16.50;14.90;;;17.40;99.90;;;;;;4971370;28;20050;-77
2023/08/21 01:38:51;;;;;;;15.45;14.32;;;17.40;99.90;;;;;;4968637;28;20069;-77
2023/08/21 01:41:18;;;;;;;16.60;15.32;;;17.30;99.90;;;;;;4952213;28;20046;-76
2023/08/21 01:43:45;;;;;;;17.05;15.30;;;17.30;99.90;;;;;;4968861;28;20042;-77
2023/08/21 01:46:12;;;;;;;16.38;15.18;;;17.20;99.90;;;;;;4973873;28;20505;-76
2023/08/21 01:48:38;;;;;;;16.20;14.93;;;17.10;99.90;;;;;;4971802;28;20077;-77
2023/08/21 01:51:05;;;;;;;16.13;14.77;;;17.10;99.90;;;;;;4987549;28;20189;-77
2023/08/21 01:53:32;;;;;;;16.65;15.20;;;17.10;99.90;;;;;;4966846;28;20043;-77
2023/08/21 01:56:00;;;;;;;15.63;14.32;;;17.00;99.90;;;;;;4972332;28;20082;-77
2023/08/21 01:58:28;;;;;;;15.38;14.13;;;17.00;99.90;;;;;;4973012;28;20057;-76
2023/08/21 02:00:55;;;;;;;14.63;13.10;;;16.90;99.90;;;;;;4967586;28;20073;-76
2023/08/21 02:03:25;;;;;;;14.23;12.75;;;16.80;99.90;;;;;;4972017;28;20275;-78
2023/08/21 02:05:59;;;;;;;13.95;12.80;;;16.60;99.90;;;;;;4968545;28;20444;-76
2023/08/21 02:08:35;;;;;;;13.75;12.65;;;16.60;99.90;;;;;;4981936;28;20108;-78
2023/08/21 02:11:01;;;;;;;14.48;13.23;;;16.60;99.90;;;;;;4955468;28;20050;-76
2023/08/21 02:13:28;;;;;;;13.88;12.88;;;16.60;99.90;;;;;;4987799;28;20051;-76
2023/08/21 02:15:55;;;;;;;15.32;14.13;;;16.50;99.90;;;;;;4970880;28;20125;-77
2023/08/21 02:18:22;;;;;;;14.55;13.45;;;16.50;99.90;;;;;;4970569;28;20065;-75
2023/08/21 02:20:50;;;;;;;14.88;13.60;;;16.50;99.90;;;;;;4965537;28;20046;-76
2023/08/21 02:23:16;;;;;;;14.90;13.73;;;16.40;99.90;;;;;;4971712;28;20055;-77
2023/08/21 02:25:43;;;;;;;15.88;14.77;;;16.30;99.90;;;;;;4968535;28;20049;-77
2023/08/21 02:28:10;;;;;;;16.42;14.95;;;16.30;99.90;;;;;;4953459;28;20101;-76
2023/08/21 02:30:40;;;;;;;15.68;14.30;;;16.40;99.90;;;;;;4962263;28;20034;-76
2023/08/21 02:33:07;;;;;;;15.32;13.75;;;16.30;99.90;;;;;;4969768;28;20063;-76
2023/08/21 02:35:34;;;;;;;16.52;14.73;;;16.10;99.90;;;;;;4970504;28;20133;-76
2023/08/21 02:38:00;;;;;;;15.68;14.25;;;16.00;99.90;;;;;;4972664;28;20056;-76
2023/08/21 02:40:27;;;;;;;15.13;13.82;;;16.10;99.90;;;;;;4969346;28;20678;-76
2023/08/21 02:42:54;;;;;;;15.73;14.32;;;16.10;99.90;;;;;;4951109;28;20046;-76
2023/08/21 02:45:21;;;;;;;13.68;12.48;;;16.10;99.90;;;;;;4973215;28;20069;-75
2023/08/21 02:47:48;;;;;;;15.68;12.52;;;16.00;99.90;;;;;;4965695;28;20082;-77
2023/08/21 02:50:14;;;;;;;15.63;12.13;;;16.00;99.90;;;;;;4973265;28;20054;-76
2023/08/21 02:52:41;;;;;;;16.30;12.05;;;16.00;99.90;;;;;;4965300;28;20464;-76
2023/08/21 02:55:08;;;;;;;13.52;12.20;;;16.10;99.90;;;;;;4971092;28;20584;-76
2023/08/21 02:57:35;;;;;;;13.93;12.40;;;16.00;99.90;;;;;;4971184;28;20068;-78
2023/08/21 03:00:03;;;;;;;12.50;11.48;;;15.90;99.90;;;;;;4982245;28;20054;-76
2023/08/21 03:02:29;;;;;;;13.40;12.07;;;15.80;99.90;;;;;;4968554;28;20049;-77
2023/08/21 03:04:58;;;;;;;12.52;11.50;;;15.80;99.90;;;;;;4970324;28;20409;-77
2023/08/21 03:07:25;;;;;;;14.30;13.15;;;15.70;99.90;;;;;;4971098;28;20047;-76
2023/08/21 03:09:53;;;;;;;13.80;12.70;;;15.70;99.90;;;;;;4968547;28;20055;-76
2023/08/21 03:12:20;;;;;;;13.38;12.15;;;15.80;99.90;;;;;;4964718;28;20050;-76
2023/08/21 03:14:47;;;;;;;15.77;12.52;;;15.70;99.90;;;;;;4952998;28;20060;-76
2023/08/21 03:17:14;;;;;;;18.17;12.80;;;15.70;99.90;;;;;;4972059;28;20031;-76
2023/08/21 03:19:40;;;;;;;13.93;12.68;;;15.70;99.90;;;;;;4958050;28;20054;-78
2023/08/21 03:22:07;;;;;;;14.88;12.43;;;15.70;99.90;;;;;;4967911;28;20057;-76
2023/08/21 03:24:34;;;;;;;14.65;13.27;;;15.60;99.90;;;;;;4959935;28;20692;-76
2023/08/21 03:27:02;;;;;;;14.13;12.88;;;15.60;99.90;;;;;;4962680;28;20038;-76
2023/08/21 03:29:28;;;;;;;15.15;13.57;;;15.50;99.90;;;;;;4963950;28;20038;-77
2023/08/21 03:31:57;;;;;;;14.75;13.45;;;15.60;99.90;;;;;;4956239;28;20452;-76
2023/08/21 03:34:25;;;;;;;14.05;12.85;;;15.40;99.90;;;;;;4965120;28;20058;-79
2023/08/21 03:36:56;;;;;;;16.45;13.88;;;15.40;99.90;;;;;;4952196;28;20569;-76
2023/08/21 03:39:23;;;;;;;15.25;13.82;;;15.40;99.90;;;;;;4955179;28;20050;-78
2023/08/21 03:41:49;;;;;;;16.98;14.10;;;15.40;99.90;;;;;;4948092;28;20538;-76
2023/08/21 03:44:16;;;;;;;15.10;13.57;;;15.40;99.90;;;;;;4971463;28;20054;-76
2023/08/21 03:46:43;;;;;;;13.25;12.32;;;15.50;99.90;;;;;;4966650;28;20049;-76
2023/08/21 03:49:10;;;;;;;14.07;12.98;;;15.70;99.90;;;;;;4973619;28;20038;-76
2023/08/21 03:51:36;;;;;;;14.05;13.05;;;15.70;99.90;;;;;;4969248;28;20054;-76
2023/08/21 03:54:03;;;;;;;12.68;11.77;;;15.80;99.90;;;;;;4970729;28;22013;-76
2023/08/21 03:56:30;;;;;;;14.10;12.68;;;15.70;99.90;;;;;;4973829;28;20057;-75
2023/08/21 03:58:57;;;;;;;17.10;13.95;;;15.60;99.90;;;;;;4966435;28;20098;-77
2023/08/21 04:01:23;;;;;;;15.15;13.98;;;15.40;99.90;;;;;;4969718;28;20050;-76
2023/08/21 04:03:51;;;;;;;15.68;13.77;;;15.40;99.90;;;;;;4984676;28;20042;-76
2023/08/21 04:06:18;;;;;;;16.73;14.90;;;15.60;99.90;;;;;;4962417;28;20054;-77
2023/08/21 04:08:44;;;;;;;16.92;15.48;;;15.60;99.90;;;;;;4951157;28;20049;-76
2023/08/21 04:11:12;;;;;;;15.60;14.02;;;15.50;99.90;;;;;;4980876;28;20117;-76
2023/08/21 04:13:38;;;;;;;15.90;14.65;;;15.60;99.90;;;;;;4970289;28;20046;-76
2023/08/21 04:16:05;;;;;;;16.17;14.57;;;15.50;99.90;;;;;;4966427;28;20058;-76
2023/08/21 04:18:32;;;;;;;16.85;14.93;;;15.40;99.90;;;;;;4968259;28;20057;-76
2023/08/21 04:21:08;;;;;;;16.35;14.70;;;15.50;99.90;;;;;;4970872;28;20050;-76
2023/08/21 04:23:36;;;;;;;14.80;13.35;;;15.30;99.90;;;;;;4977802;28;20049;-77
2023/08/21 04:26:03;;;;;;;15.20;14.05;;;15.20;99.90;;;;;;4983132;28;20077;-77
2023/08/21 04:28:31;;;;;;;15.45;13.90;;;15.30;99.90;;;;;;4969158;28;20138;-76
2023/08/21 04:30:58;;;;;;;15.68;14.10;;;15.30;99.90;;;;;;4956011;28;20042;-76
2023/08/21 04:33:27;;;;;;;14.63;13.60;;;15.40;99.90;;;;;;4975682;28;20137;-76
2023/08/21 04:35:54;;;;;;;14.18;12.93;;;15.50;99.90;;;;;;4953963;28;20057;-75
2023/08/21 04:38:21;;;;;;;15.15;13.43;;;15.50;99.90;;;;;;4954562;28;20047;-78
2023/08/21 04:40:48;;;;;;;13.98;11.98;;;15.40;99.90;;;;;;4962808;28;22748;-76
2023/08/21 04:43:14;;;;;;;14.35;13.02;;;15.50;99.90;;;;;;4968869;28;20046;-77
2023/08/21 04:45:54;;;;;;;16.58;13.15;;;15.50;99.90;;;;;;4959199;28;20049;-78
2023/08/21 04:48:23;;;;;;;14.30;13.07;;;15.30;99.90;;;;;;4976607;28;20054;-76
2023/08/21 04:50:50;;;;;;;22.08;12.68;;;15.20;99.90;;;;;;4970296;28;20049;-76
2023/08/21 04:53:17;;;;;;;12.70;11.32;;;15.40;99.90;;;;;;4977262;28;20133;-77
2023/08/21 04:55:44;;;;;;;13.05;12.02;;;15.50;99.90;;;;;;4973923;28;20093;-77
2023/08/21 04:58:13;;;;;;;14.23;12.77;;;15.50;99.90;;;;;;4970166;28;20420;-77
2023/08/21 05:00:41;;;;;;;13.38;11.95;;;15.40;99.90;;;;;;4967004;28;20675;-77
2023/08/21 05:03:09;;;;;;;13.50;12.30;;;15.40;99.90;;;;;;4968397;28;20130;-77
2023/08/21 05:05:36;;;;;;;12.45;11.25;;;15.60;99.90;;;;;;4967081;28;20300;-77
2023/08/21 05:08:03;;;;;;;12.15;10.90;;;15.70;99.90;;;;;;4961379;28;20501;-77
2023/08/21 05:10:30;;;;;;;12.07;10.98;;;15.70;99.90;;;;;;4969960;28;20050;-77
2023/08/21 05:12:57;;;;;;;15.00;11.20;;;15.70;99.90;;;;;;4964780;28;20136;-79
2023/08/21 05:15:24;;;;;;;12.73;11.60;;;15.80;99.90;;;;;;4957258;28;20137;-77
2023/08/21 05:17:51;;;;;;;12.57;10.60;;;15.80;99.90;;;;;;4967742;28;20053;-76
2023/08/21 05:20:19;;;;;;;11.50;10.32;;;15.70;99.90;;;;;;4972231;28;20112;-78
2023/08/21 05:22:46;;;;;;;13.27;10.32;;;15.70;99.90;;;;;;4967299;28;20493;-76
2023/08/21 05:25:14;;;;;;;9.77;9.07;;;15.80;99.90;;;;;;4970770;28;20050;-76
2023/08/21 05:27:41;;;;;;;10.35;9.63;;;15.80;99.90;;;;;;4965546;28;20049;-77
2023/08/21 05:30:10;;;;;;;11.70;9.55;;;15.90;99.90;;;;;;4963243;28;20042;-76
2023/08/21 05:32:37;;;;;;;11.35;10.35;;;15.90;99.90;;;;;;4971500;28;20054;-77
2023/08/21 05:35:04;;;;;;;13.70;11.15;;;15.80;99.90;;;;;;4979961;28;20423;-77
2023/08/21 05:37:31;;;;;;;11.85;10.77;;;15.80;99.90;;;;;;4955534;28;20130;-76
2023/08/21 05:40:00;;;;;;;21.10;13.45;;;15.90;99.90;;;;;;4969167;28;20550;-77
2023/08/21 05:42:27;;;;;;;13.80;12.80;;;15.90;99.90;;;;;;4970746;28;20043;-79
2023/08/21 05:44:53;;;;;;;13.95;12.77;;;16.10;99.90;;;;;;4968815;28;20134;-79
2023/08/21 05:47:23;;;;;;;14.02;12.93;;;16.40;99.90;;;;;;4973295;28;20035;-78
2023/08/21 05:49:52;;;;;;;13.85;12.85;;;16.40;99.90;;;;;;4970480;28;20055;-77
2023/08/21 05:52:20;;;;;;;14.93;13.73;;;16.70;99.90;;;;;;4971521;28;20051;-78
2023/08/21 05:54:48;;;;;;;14.70;13.57;;;16.80;99.90;;;;;;4957249;28;20073;-78
2023/08/21 05:57:15;;;;;;;14.20;12.70;;;17.00;99.90;;;;;;4968171;28;20058;-76
2023/08/21 05:59:46;;;;;;;13.77;12.60;;;17.00;99.90;;;;;;4967265;28;20050;-77
2023/08/21 06:02:14;;;;;;;15.90;13.10;;;17.10;99.90;;;;;;4974775;28;20105;-77
2023/08/21 06:04:42;;;;;;;13.50;12.15;;;17.20;99.90;;;;;;4973977;28;20165;-77
2023/08/21 06:07:10;;;;;;;14.70;13.55;;;17.40;99.90;;;;;;4967014;28;20102;-77
2023/08/21 06:09:37;;;;;;;14.77;13.50;;;17.70;99.90;;;;;;4949146;28;20170;-76
2023/08/21 06:12:08;;;;;;;16.08;14.75;;;17.80;99.90;;;;;;4966350;28;20053;-77
2023/08/21 06:14:36;;;;;;;17.20;15.88;;;17.90;99.90;;;;;;4972431;28;20061;-77
2023/08/21 06:17:05;;;;;;;17.42;16.08;;;18.10;99.90;;;;;;4963186;28;20127;-76
2023/08/21 06:19:32;;;;;;;18.23;16.92;;;18.30;99.90;;;;;;4968333;28;20097;-77
2023/08/21 06:21:59;;;;;;;17.60;16.50;;;18.50;99.90;;;;;;4968257;28;20052;-78
2023/08/21 06:24:26;;;;;;;18.67;17.50;;;18.80;99.90;;;;;;4973023;28;20054;-79
2023/08/21 06:26:58;;;;;;;20.23;18.67;;;18.80;99.90;;;;;;4966184;28;20039;-77
2023/08/21 06:29:25;;;;;;;20.10;18.58;;;18.90;99.90;;;;;;4978837;28;20504;-78
2023/08/21 06:31:52;;;;;;;19.48;18.27;;;18.90;99.90;;;;;;4970367;28;20050;-77
2023/08/21 06:34:20;;;;;;;19.25;17.98;;;19.00;99.90;;;;;;4970231;28;20058;-76
2023/08/21 06:36:46;;;;;;;20.65;19.13;;;19.00;99.90;;;;;;4971007;28;20050;-79
2023/08/21 06:39:13;;;;;;;20.40;19.05;;;19.20;99.90;;;;;;4965980;28;20062;-77
2023/08/21 06:41:40;;;;;;;20.98;19.67;;;19.20;99.90;;;;;;4965703;28;20140;-77
2023/08/21 06:44:06;;;;;;;21.17;19.45;;;19.30;99.90;;;;;;4968785;28;20038;-76
2023/08/21 06:46:36;;;;;;;21.30;19.70;;;19.60;99.90;;;;;;4970978;28;20050;-77
2023/08/21 06:49:03;;;;;;;20.83;19.33;;;19.60;99.90;;;;;;4964825;28;20652;-76
2023/08/21 06:51:30;;;;;;;21.23;19.75;;;19.60;99.90;;;;;;4966632;28;20066;-76
2023/08/21 06:53:57;;;;;;;20.92;19.65;;;19.70;99.90;;;;;;4987083;28;20105;-78
2023/08/21 06:56:24;;;;;;;21.50;20.10;;;20.00;99.90;;;;;;4969754;28;20062;-78
2023/08/21 06:58:51;;;;;;;21.67;20.08;;;20.30;99.90;;;;;;4968585;28;20039;-78
2023/08/21 07:01:18;;;;;;;21.33;19.90;;;20.50;99.90;;;;;;4969638;28;20062;-78
2023/08/21 07:03:45;;;;;;;21.70;20.17;;;20.90;99.90;;;;;;4972118;28;20050;-78
2023/08/21 07:06:12;;;;;;;21.48;20.17;;;21.40;99.90;;;;;;4951277;28;20043;-78
2023/08/21 07:08:40;;;;;;;22.00;20.50;;;21.50;99.90;;;;;;4971921;28;20575;-78
2023/08/21 07:11:10;;;;;;;22.10;20.77;;;21.40;99.90;;;;;;4962257;28;20039;-79
2023/08/21 07:13:37;;;;;;;21.23;19.92;;;21.70;99.90;;;;;;4967000;28;20137;-78
2023/08/21 07:16:05;;;;;;;21.95;20.52;;;22.20;99.90;;;;;;4967058;28;20061;-78
2023/08/21 07:18:33;;;;;;;21.98;20.55;;;22.30;99.90;;;;;;4985245;28;20054;-79
2023/08/21 07:21:04;;;;;;;22.92;21.25;;;22.20;99.90;;;;;;4968552;28;20046;-78
2023/08/21 07:23:48;;;;;;;22.65;20.95;;;22.40;99.90;;;;;;4970503;28;20117;-78
2023/08/21 07:26:15;;;;;;;22.42;20.80;;;22.40;99.90;;;;;;4969159;28;20034;-78
2023/08/21 07:28:41;;;;;;;22.17;20.65;;;22.50;99.90;;;;;;4969509;28;20046;-78
2023/08/21 07:31:08;;;;;;;24.88;23.00;;;22.70;99.90;;;;;;4968159;28;20043;-77
2023/08/21 07:33:35;;;;;;;24.08;22.52;;;22.80;99.90;;;;;;4975854;28;20053;-78
2023/08/21 07:36:05;;;;;;;24.85;23.35;;;22.80;99.90;;;;;;4968279;28;20276;-78
2023/08/21 07:38:32;;;;;;;26.42;24.83;;;22.60;99.90;;;;;;4958163;28;20050;-78
2023/08/21 07:41:10;;;;;;;24.38;22.75;;;22.90;99.90;;;;;;4965517;28;20687;-78
2023/08/21 07:43:40;;;;;;;26.15;24.27;;;23.30;99.90;;;;;;4973317;28;20434;-78
2023/08/21 07:46:12;;;;;;;27.73;26.08;;;23.30;99.90;;;;;;4969641;28;20034;-78
2023/08/21 07:48:39;;;;;;;27.35;25.85;;;22.90;99.90;;;;;;4973908;28;20137;-77
2023/08/21 07:51:06;;;;;;;28.45;26.55;;;22.90;99.90;;;;;;4968981;28;20039;-77
2023/08/21 07:53:34;;;;;;;27.90;26.20;;;23.10;99.90;;;;;;4973920;28;20058;-77
2023/08/21 07:56:03;;;;;;;27.73;25.48;;;22.90;99.90;;;;;;4966076;28;20046;-77
2023/08/21 07:58:31;;;;;;;28.55;26.77;;;22.80;99.90;;;;;;4971561;28;20261;-78
2023/08/21 08:00:59;;;;;;;27.92;26.23;;;22.80;99.90;;;;;;4976317;28;20042;-76
2023/08/21 08:03:25;;;;;;;26.17;24.48;;;22.80;99.90;;;;;;4982633;28;20046;-79
2023/08/21 08:05:52;;;;;;;25.63;24.15;;;22.70;99.90;;;;;;4971958;28;20046;-78
2023/08/21 08:08:22;;;;;;;28.27;26.27;;;22.60;99.90;;;;;;4986798;28;20034;-79
2023/08/21 08:10:48;;;;;;;27.70;26.00;;;22.60;99.90;;;;;;4989459;28;20054;-79
2023/08/21 08:13:16;;;;;;;27.80;26.00;;;22.80;99.90;;;;;;4989452;28;20124;-79
2023/08/21 08:15:43;;;;;;;27.88;26.02;;;22.90;99.90;;;;;;4990784;28;20042;-78
2023/08/21 08:18:13;;;;;;;25.77;24.27;;;23.40;99.90;;;;;;4987225;28;20300;-78
2023/08/21 08:20:40;;;;;;;28.00;26.30;;;23.40;99.90;;;;;;4988677;28;20077;-78
2023/08/21 08:23:07;;;;;;;28.30;26.13;;;23.90;99.90;;;;;;4989420;28;20046;-78
2023/08/21 08:25:34;;;;;;;27.98;26.08;;;23.60;99.90;;;;;;4989238;28;20050;-78
2023/08/21 08:28:01;;;;;;;28.63;26.63;;;23.40;99.90;;;;;;4990587;28;20045;-79
2023/08/21 08:30:28;;;;;;;29.58;27.67;;;22.70;99.90;;;;;;4990240;28;20822;-79
2023/08/21 08:32:55;;;;;;;30.48;28.55;;;22.80;99.90;;;;;;4989204;28;20045;-79
2023/08/21 08:35:21;;;;;;;30.55;28.25;;;23.20;99.90;;;;;;4986910;28;20042;-79
2023/08/21 08:37:48;;;;;;;29.15;27.23;;;23.90;99.90;;;;;;4992964;28;20113;-79
2023/08/21 08:40:15;;;;;;;30.08;28.27;;;24.20;99.90;;;;;;4999143;28;20536;-77
2023/08/21 08:42:42;;;;;;;28.08;26.48;;;23.90;99.90;;;;;;4990857;28;20062;-79
2023/08/21 08:45:12;;;;;;;31.33;29.23;;;23.90;99.90;;;;;;4971796;28;20041;-78
2023/08/21 08:47:40;;;;;;;28.02;26.33;;;24.30;99.90;;;;;;4991738;28;20088;-79
2023/08/21 08:50:08;;;;;;;30.02;28.13;;;24.40;99.90;;;;;;4986114;28;20042;-78
2023/08/21 08:52:37;;;;;;;31.58;29.58;;;24.10;99.90;;;;;;4990967;28;20050;-78
2023/08/21 08:55:09;;;;;;;30.92;29.00;;;23.80;99.90;;;;;;4971341;28;20046;-79
2023/08/21 08:57:36;;;;;;;31.70;29.60;;;24.00;99.90;;;;;;4989784;28;20054;-79
2023/08/21 09:00:04;;;;;;;32.88;30.48;;;24.50;99.90;;;;;;5002774;28;20061;-79
2023/08/21 09:02:31;;;;;;;31.73;29.75;;;24.30;99.90;;;;;;4990067;28;20096;-78
2023/08/21 09:04:58;;;;;;;32.08;30.17;;;24.60;99.90;;;;;;4987732;28;20532;-79
2023/08/21 09:07:25;;;;;;;32.22;30.23;;;24.60;99.90;;;;;;4976041;28;20050;-77
2023/08/21 09:09:52;;;;;;;33.30;31.20;;;24.20;99.90;;;;;;4986846;28;20038;-78
2023/08/21 09:12:20;;;;;;;31.73;29.60;;;24.10;99.90;;;;;;4982075;28;20059;-78
2023/08/21 09:14:47;;;;;;;30.58;28.52;;;24.70;99.90;;;;;;4989659;28;20049;-79
2023/08/21 09:17:14;;;;;;;31.63;29.45;;;24.50;99.90;;;;;;4987476;28;20055;-78
2023/08/21 09:19:42;;;;;;;31.55;29.63;;;24.40;99.90;;;;;;4986773;28;20053;-78
2023/08/21 09:22:14;;;;;;;32.22;30.05;;;24.50;99.90;;;;;;4988249;28;20043;-79
2023/08/21 09:25:00;;;;;;;32.15;30.27;;;24.80;99.90;;;;;;4989413;28;20042;-78
2023/08/21 09:27:27;;;;;;;31.23;29.38;;;24.90;99.90;;;;;;4981741;28;20046;-77
2023/08/21 09:29:54;;;;;;;30.77;28.80;;;25.00;99.90;;;;;;4988450;28;20038;-78
2023/08/21 09:32:20;;;;;;;30.55;28.20;;;24.80;99.90;;;;;;4965473;28;20061;-78
2023/08/21 09:34:47;;;;;;;29.40;27.27;;;24.40;99.90;;;;;;4987647;28;20042;-78
2023/08/21 09:37:17;;;;;;;30.75;28.85;;;24.40;99.90;;;;;;4981390;28;20059;-78
2023/08/21 09:39:45;;;;;;;30.42;28.55;;;24.40;99.90;;;;;;4985722;28;20123;-79
2023/08/21 09:42:11;;;;;;;31.67;29.73;;;24.00;99.90;;;;;;4981613;28;20445;-78
2023/08/21 09:44:41;;;;;;;29.27;27.63;;;24.10;99.90;;;;;;4988334;28;20488;-78
2023/08/21 09:47:09;;;;;;;30.02;28.13;;;24.50;99.90;;;;;;4980663;28;20089;-78
2023/08/21 09:49:39;;;;;;;29.27;27.52;;;24.40;99.90;;;;;;4988021;28;20066;-79
2023/08/21 09:52:07;;;;;;;30.83;28.55;;;24.50;99.90;;;;;;4985439;28;20042;-78
2023/08/21 09:54:34;;;;;;;32.42;30.02;;;24.50;99.90;;;;;;4990578;28;20230;-78
2023/08/21 09:57:02;;;;;;;29.73;27.73;;;24.40;99.90;;;;;;4987612;28;20054;-77
2023/08/21 09:59:33;;;;;;;29.63;27.75;;;25.00;99.90;;;;;;4987033;28;20513;-78
2023/08/21 10:02:01;;;;;;;29.83;27.80;;;24.80;99.90;;;;;;4997152;28;20050;-77
2023/08/21 10:04:30;;;;;;;30.23;28.13;;;24.80;99.90;;;;;;4984099;28;20148;-78
2023/08/21 10:06:59;;;;;;;31.30;29.30;;;24.90;99.90;;;;;;4981888;28;20106;-78
2023/08/21 10:09:28;;;;;;;28.00;26.13;;;24.70;99.90;;;;;;4982242;28;20066;-77
2023/08/21 10:11:55;;;;;;;30.00;28.20;;;24.60;99.90;;;;;;4973877;28;20098;-78
2023/08/21 10:14:24;;;;;;;28.00;25.95;;;24.70;99.90;;;;;;4962772;28;20117;-79
2023/08/21 10:16:53;;;;;;;29.77;27.73;;;25.20;99.90;;;;;;4981296;28;20062;-79
2023/08/21 10:19:20;;;;;;;29.77;27.90;;;25.00;99.90;;;;;;4978903;28;20138;-79
2023/08/21 10:21:49;;;;;;;28.40;26.55;;;24.90;99.90;;;;;;4983698;28;20034;-79
2023/08/21 10:24:38;;;;;;;28.13;26.27;;;25.00;99.90;;;;;;4983089;28;20045;-79
2023/08/21 10:27:07;;;;;;;29.48;27.58;;;24.80;99.90;;;;;;4985798;28;20043;-78
2023/08/21 10:29:34;;;;;;;28.70;26.65;;;24.70;99.90;;;;;;4985922;28;20058;-78
2023/08/21 10:32:03;;;;;;;29.48;27.35;;;24.80;99.90;;;;;;4989229;28;20042;-79
2023/08/21 10:34:37;;;;;;;30.55;28.55;;;24.80;99.90;;;;;;4968302;28;20050;-78
2023/08/21 10:37:12;;;;;;;29.65;27.80;;;24.80;99.90;;;;;;4983980;28;20043;-78
2023/08/21 10:39:55;;;;;;;30.13;28.27;;;24.70;99.90;;;;;;4982950;28;20043;-78
2023/08/21 10:42:38;;;;;;;30.70;28.85;;;25.10;99.90;;;;;;4969659;28;20624;-77
2023/08/21 10:45:11;;;;;;;29.42;27.70;;;25.80;99.90;;;;;;4973521;28;20046;-76
2023/08/21 10:47:38;;;;;;;29.00;27.33;;;25.50;99.90;;;;;;4974312;28;20069;-76
2023/08/21 10:50:07;;;;;;;29.75;27.92;;;25.20;99.90;;;;;;4985963;28;20066;-76
2023/08/21 10:52:42;;;;;;;31.05;29.05;;;25.20;99.90;;;;;;4971466;28;20054;-76
2023/08/21 10:55:10;;;;;;;31.13;29.42;;;25.40;99.90;;;;;;4969951;28;20053;-76
2023/08/21 10:57:38;;;;;;;31.50;29.40;;;25.20;99.90;;;;;;4972308;28;20046;-77
2023/08/21 11:00:11;;;;;;;30.73;28.92;;;25.10;99.90;;;;;;4973624;28;20050;-77
2023/08/21 11:02:40;;;;;;;30.77;28.85;;;25.30;99.90;;;;;;4970662;28;20056;-77
2023/08/21 11:05:08;;;;;;;32.00;30.20;;;25.40;99.90;;;;;;4978938;28;20038;-77
2023/08/21 11:07:43;;;;;;;32.28;30.27;;;25.70;99.90;;;;;;4972588;28;20104;-78
2023/08/21 11:10:21;;;;;;;32.05;29.85;;;25.80;99.90;;;;;;4991465;28;20039;-76
2023/08/21 11:12:53;;;;;;;30.17;28.27;;;25.90;99.90;;;;;;4973653;28;20046;-77
2023/08/21 11:15:20;;;;;;;32.28;30.05;;;26.40;99.90;;;;;;4975272;28;20077;-78
2023/08/21 11:17:58;;;;;;;32.97;30.77;;;26.00;99.90;;;;;;4977174;28;20058;-77
2023/08/21 11:20:30;;;;;;;29.23;27.08;;;26.20;99.90;;;;;;4969575;28;20069;-77
2023/08/21 11:23:05;;;;;;;29.70;27.85;;;26.40;99.90;;;;;;4972963;28;20035;-76
2023/08/21 11:25:32;;;;;;;;;;;26.80;99.90;;;;;;4969951;28;20101;-77
2023/08/21 11:28:02;;;;;;;30.98;29.15;;;25.70;99.90;;;;;;4973558;28;19930;-79
2023/08/21 11:30:32;;;;;;;32.63;30.67;;;25.70;99.90;;;;;;4968730;28;20042;-76
2023/08/21 11:33:10;;;;;;;31.25;29.08;;;26.00;99.90;;;;;;4975948;28;20042;-77
2023/08/21 11:35:38;;;;;;;33.85;31.48;;;26.50;99.90;;;;;;4972737;28;20046;-76
2023/08/21 11:38:05;;;;;;;33.28;31.05;;;26.50;99.90;;;;;;4974629;28;20046;-77
2023/08/21 11:40:36;;;;;;;32.33;30.23;;;26.30;99.90;;;;;;4966170;28;20562;-76
2023/08/21 11:43:05;;;;;;;30.65;28.50;;;26.70;99.90;;;;;;4983116;28;20596;-78
2023/08/21 11:45:32;;;;;;;32.15;30.08;;;27.50;99.90;;;;;;4982544;28;20050;-78
2023/08/21 11:48:11;;;;;;;30.67;28.48;;;26.90;99.90;;;;;;4986447;28;20050;-78
2023/08/21 11:50:39;;;;;;;33.10;31.10;;;26.70;99.90;;;;;;4980910;28;20144;-76
2023/08/21 11:53:06;;;;;;;33.80;31.70;;;26.70;99.90;;;;;;4982109;28;20054;-78
2023/08/21 11:55:34;;;;;;;31.83;29.83;;;27.30;99.90;;;;;;4979340;28;20044;-77
2023/08/21 11:58:01;;;;;;;29.67;27.77;;;27.70;99.90;;;;;;4977055;28;20093;-77
2023/08/21 12:00:30;;;;;;;31.65;29.65;;;27.80;99.90;;;;;;4989024;28;20061;-77
2023/08/21 12:02:59;;;;;;;31.70;29.75;;;27.80;99.90;;;;;;4980887;28;20097;-77
2023/08/21 12:05:28;;;;;;;31.15;29.25;;;28.10;99.90;;;;;;4980484;28;20038;-77
2023/08/21 12:07:55;;;;;;;32.63;30.63;;;28.00;99.90;;;;;;4977195;28;20108;-77
2023/08/21 12:10:23;;;;;;;32.22;30.15;;;27.20;99.90;;;;;;4978074;28;20046;-76
2023/08/21 12:12:50;;;;;;;32.22;29.92;;;27.30;99.90;;;;;;4973064;28;20077;-77
2023/08/21 12:15:17;;;;;;;33.97;31.92;;;27.70;99.90;;;;;;4973040;28;20567;-76
2023/08/21 12:17:44;;;;;;;33.88;31.80;;;27.60;99.90;;;;;;4956768;28;20527;-77
2023/08/21 12:20:12;;;;;;;36.60;33.83;;;27.30;99.90;;;;;;4965670;28;20438;-79
2023/08/21 12:22:39;;;;;;;34.55;32.20;;;27.10;99.90;;;;;;4974259;28;20046;-77
2023/08/21 12:25:07;;;;;;;36.25;33.47;;;27.40;99.90;;;;;;4978788;28;20046;-77
2023/08/21 12:27:34;;;;;;;34.55;32.38;;;27.50;99.90;;;;;;4969482;28;20097;-77
2023/08/21 12:30:00;;;;;;;34.92;32.72;;;27.80;99.90;;;;;;4969689;28;20121;-79
2023/08/21 12:32:28;;;;;;;33.47;31.17;;;28.10;99.90;;;;;;4992280;28;20038;-77
2023/08/21 12:34:54;;;;;;;33.10;30.90;;;28.00;99.90;;;;;;4988086;28;20042;-77