Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:05;;;;;;;11.70;7.88;;;;;;;15.93;100.00;101219.69;5113386;28;20027;-74
2023/09/07 00:02:32;;;;;;;9.88;8.05;;;;;;;15.88;100.00;101221.22;5113460;28;20047;-74
2023/09/07 00:04:57;;;;;;;14.10;8.50;;;;;;;15.85;100.00;101222.25;5113706;28;20404;-76
2023/09/07 00:07:23;;;;;;;14.38;7.88;;;;;;;15.83;100.00;101226.91;5114010;28;20034;-75
2023/09/07 00:09:49;;;;;;;14.30;7.70;;;;;;;15.77;100.00;101223.19;5114100;28;20115;-74
2023/09/07 00:12:15;;;;;;;13.13;7.53;;;;;;;15.62;100.00;101205.97;5114365;28;20115;-74
2023/09/07 00:14:42;;;;;;;13.23;7.70;;;;;;;15.73;100.00;101229.16;5114232;28;20042;-75
2023/09/07 00:17:09;;;;;;;12.55;7.82;;;;;;;15.71;100.00;101226.03;5113900;28;20376;-75
2023/09/07 00:19:36;;;;;;;13.98;7.75;;;;;;;15.69;100.00;101240.13;5114216;28;20392;-75
2023/09/07 00:22:03;;;;;;;11.90;7.80;;;;;;;15.65;100.00;101240.34;5114106;28;20417;-74
2023/09/07 00:24:31;;;;;;;10.00;7.30;;;;;;;15.62;100.00;101237.69;5113788;28;20094;-75
2023/09/07 00:27:07;;;;;;;13.70;7.85;;;;;;;15.58;100.00;101234.19;5114091;28;20391;-75
2023/09/07 00:29:37;;;;;;;11.80;8.07;;;;;;;15.53;100.00;101229.94;5113858;28;20028;-74
2023/09/07 00:32:04;;;;;;;11.68;7.80;;;;;;;15.48;100.00;101232.75;5112615;28;20028;-76
2023/09/07 00:34:30;;;;;;;12.60;8.07;;;;;;;15.46;100.00;101232.50;5112529;28;20031;-74
2023/09/07 00:36:55;;;;;;;15.48;8.13;;;;;;;15.38;100.00;101222.69;5112310;28;20066;-74
2023/09/07 00:39:20;;;;;;;12.10;8.27;;;;;;;15.41;100.00;101230.34;5114087;28;20059;-74
2023/09/07 00:41:47;;;;;;;13.80;8.35;;;;;;;15.38;100.00;101225.56;5113363;28;20470;-74
2023/09/07 00:44:13;;;;;;;13.48;8.27;;;;;;;15.36;100.00;101228.16;5113963;28;20027;-73
2023/09/07 00:46:39;;;;;;;13.73;7.53;;;;;;;15.32;100.00;101228.38;5113664;28;20528;-75
2023/09/07 00:49:06;;;;;;;14.20;8.45;;;;;;;15.30;100.00;101230.97;5112360;28;20035;-73
2023/09/07 00:51:32;;;;;;;14.50;8.20;;;;;;;15.26;100.00;101224.63;5113556;28;20550;-74
2023/09/07 00:53:59;;;;;;;17.67;9.18;;;;;;;15.26;100.00;101227.53;5113648;28;20063;-74
2023/09/07 00:56:26;;;;;;;15.02;8.73;;;;;;;15.23;100.00;101226.44;5078597;28;20384;-75
2023/09/07 00:59:00;;;;;;;17.05;8.98;;;;;;;15.21;100.00;101223.28;5078413;28;20030;-74
2023/09/07 01:01:26;;;;;;;15.90;9.13;;;;;;;15.17;100.00;101222.66;5113604;28;20028;-75
2023/09/07 01:03:52;;;;;;;15.75;8.48;;;;;;;15.13;100.00;101219.22;5113924;28;20031;-73
2023/09/07 01:06:36;;;;;;;14.00;8.15;;;;;;;15.08;100.00;101214.19;5112132;28;20039;-73
2023/09/07 01:09:10;;;;;;;10.18;7.57;;;;;;;14.92;100.00;101196.69;5116619;28;20087;-73
2023/09/07 01:11:37;;;;;;;13.13;8.30;;;;;;;15.01;100.00;101216.69;5117335;28;20023;-76
2023/09/07 01:14:05;;;;;;;16.30;8.27;;;;;;;14.98;100.00;101224.25;5116333;28;20031;-74
2023/09/07 01:16:33;;;;;;;12.13;8.23;;;;;;;14.95;100.00;101218.69;5117387;28;20088;-75
2023/09/07 01:19:01;;;;;;;16.15;8.57;;;;;;;14.96;100.00;101226.03;5116450;28;20031;-74
2023/09/07 01:21:32;;;;;;;11.20;8.32;;;;;;;14.92;100.00;101232.03;5117434;28;20100;-75
2023/09/07 01:24:00;;;;;;;15.73;8.90;;;;;;;14.87;100.00;101229.84;5116009;28;20028;-75
2023/09/07 01:26:27;;;;;;;12.45;8.27;;;;;;;14.82;100.00;101231.31;5116960;28;20066;-75
2023/09/07 01:28:52;;;;;;;13.98;8.25;;;;;;;14.75;100.00;101230.97;5115284;28;20038;-73
2023/09/07 01:31:37;;;;;;;14.55;8.27;;;;;;;14.71;100.00;101239.81;5114478;28;20035;-74
2023/09/07 01:34:05;;;;;;;13.80;9.27;;;;;;;14.65;100.00;101230.28;5116030;28;20099;-74
2023/09/07 01:36:35;;;;;;;13.23;8.70;;;;;;;14.58;100.00;101230.69;5115814;28;20054;-74
2023/09/07 01:39:08;;;;;;;14.57;9.07;;;;;;;14.55;100.00;101225.91;5114502;28;20032;-74
2023/09/07 01:41:34;;;;;;;11.48;9.02;;;;;;;14.55;100.00;101230.88;5115526;28;20066;-74
2023/09/07 01:44:00;;;;;;;13.70;9.32;;;;;;;14.52;100.00;101237.63;5114482;28;20357;-74
2023/09/07 01:46:27;;;;;;;16.35;9.75;;;;;;;14.43;100.00;101232.75;5115468;28;20038;-74
2023/09/07 01:48:53;;;;;;;13.93;8.70;;;;;;;14.45;100.00;101235.16;5116809;28;20027;-74
2023/09/07 01:51:37;;;;;;;11.77;8.43;;;;;;;14.36;100.00;101231.09;5114621;28;20027;-74
2023/09/07 01:54:21;;;;;;;14.95;8.93;;;;;;;14.34;100.00;101239.41;5115066;28;20464;-75
2023/09/07 01:56:46;;;;;;;15.70;9.02;;;;;;;14.22;100.00;101243.41;5115708;27;20015;-73
2023/09/07 01:59:40;;;;;;;14.23;9.23;;;;;;;14.26;100.00;101237.44;5115478;28;20436;-74
2023/09/07 02:02:14;;;;;;;15.48;9.18;;;;;;;14.21;100.00;101241.00;5115566;28;20056;-74
2023/09/07 02:04:43;;;;;;;14.23;8.52;;;;;;;14.25;100.00;101244.47;5115425;28;20102;-74
2023/09/07 02:07:11;;;;;;;12.73;8.75;;;;;;;14.25;100.00;101242.41;5116240;27;20042;-74
2023/09/07 02:09:36;;;;;;;16.40;8.98;;;;;;;14.25;100.00;101236.66;5116398;28;20020;-74
2023/09/07 02:12:04;;;;;;;13.18;8.90;;;;;;;14.24;100.00;101243.69;5116389;28;20353;-73
2023/09/07 02:14:30;;;;;;;15.32;9.27;;;;;;;14.23;100.00;101244.19;5114831;28;20030;-75
2023/09/07 02:16:56;;;;;;;14.90;9.32;;;;;;;14.22;100.00;101245.47;5115059;28;20118;-74
2023/09/07 02:19:23;;;;;;;12.23;8.57;;;;;;;14.19;100.00;101246.44;5115451;28;20020;-74
2023/09/07 02:21:52;;;;;;;13.10;9.40;;;;;;;14.17;100.00;101243.28;5116346;28;20045;-75
2023/09/07 02:24:18;;;;;;;14.75;9.40;;;;;;;14.13;100.00;101248.44;5116351;28;20019;-75
2023/09/07 02:26:45;;;;;;;15.07;9.73;;;;;;;14.12;100.00;101244.78;5114796;28;20160;-74
2023/09/07 02:29:13;;;;;;;16.40;9.32;;;;;;;14.11;100.00;101253.88;5115764;28;20392;-74
2023/09/07 02:31:43;;;;;;;17.83;9.05;;;;;;;14.08;100.00;101252.81;5114772;28;20050;-74
2023/09/07 02:34:09;;;;;;;14.27;9.20;;;;;;;14.07;100.00;101254.09;5115729;28;20038;-75
2023/09/07 02:36:37;;;;;;;15.57;9.35;;;;;;;13.90;100.00;101227.91;5115733;28;20020;-74
2023/09/07 02:39:03;;;;;;;14.07;9.40;;;;;;;14.04;100.00;101248.53;5114753;28;20034;-74
2023/09/07 02:41:30;;;;;;;13.38;9.35;;;;;;;14.00;100.00;101254.47;5114132;28;20065;-72
2023/09/07 02:43:56;;;;;;;11.95;8.85;;;;;;;14.01;100.00;101256.06;5115647;28;20034;-73
2023/09/07 02:46:22;;;;;;;12.20;9.23;;;;;;;13.99;100.00;101247.13;5114374;28;20035;-74
2023/09/07 02:48:49;;;;;;;13.27;9.60;;;;;;;13.97;100.00;101243.97;5115804;28;20052;-75
2023/09/07 02:51:15;;;;;;;15.90;10.10;;;;;;;13.93;100.00;101247.06;5115627;28;20073;-74
2023/09/07 02:53:40;;;;;;;14.25;9.40;;;;;;;13.91;100.00;101249.63;5115718;28;20015;-73
2023/09/07 02:56:07;;;;;;;15.48;10.07;;;;;;;13.90;100.00;101258.72;5115616;28;20042;-73
2023/09/07 02:58:33;;;;;;;14.68;9.95;;;;;;;13.89;100.00;101255.03;5115286;27;20051;-74
2023/09/07 03:00:59;;;;;;;17.08;10.35;;;;;;;13.90;100.00;101258.72;5114460;28;20051;-74
2023/09/07 03:03:26;;;;;;;19.60;11.77;;;;;;;13.87;100.00;101253.97;5115485;28;20051;-75
2023/09/07 03:05:52;;;;;;;16.77;10.27;;;;;;;13.88;100.00;101255.56;5115372;28;20047;-74
2023/09/07 03:08:18;;;;;;;14.10;10.10;;;;;;;13.88;100.00;101256.34;5115632;28;20070;-75
2023/09/07 03:10:45;;;;;;;16.45;11.02;;;;;;;13.87;100.00;101257.63;5115155;28;20019;-74
2023/09/07 03:13:13;;;;;;;15.95;9.95;;;;;;;13.86;100.00;101256.03;5115202;28;20175;-73
2023/09/07 03:15:39;;;;;;;14.90;10.40;;;;;;;13.82;100.00;101254.66;5115209;28;20023;-75
2023/09/07 03:18:07;;;;;;;13.50;9.68;;;;;;;13.86;100.00;101258.13;5113945;28;20019;-74
2023/09/07 03:20:34;;;;;;;15.23;10.85;;;;;;;13.66;100.00;101235.00;5115618;28;20095;-74
2023/09/07 03:23:00;;;;;;;12.57;9.43;;;;;;;13.82;100.00;101255.44;5096794;28;20505;-74
2023/09/07 03:25:26;;;;;;;18.13;9.90;;;;;;;13.78;100.00;101251.19;5113763;28;20039;-74
2023/09/07 03:27:54;;;;;;;14.90;9.65;;;;;;;13.70;100.00;101244.22;5114577;28;20024;-74
2023/09/07 03:30:21;;;;;;;13.40;9.82;;;;;;;13.74;100.00;101254.22;5113220;28;20026;-74
2023/09/07 03:32:49;;;;;;;14.25;9.73;;;;;;;13.72;100.00;101261.75;5114689;28;20020;-74
2023/09/07 03:35:15;;;;;;;13.13;9.10;;;;;;;13.71;100.00;101260.16;5114902;28;20028;-75
2023/09/07 03:37:42;;;;;;;16.88;10.07;;;;;;;13.70;100.00;101258.56;5114751;28;20031;-74
2023/09/07 03:40:09;;;;;;;13.70;9.60;;;;;;;13.67;100.00;101265.31;5114097;28;20023;-74
2023/09/07 03:42:45;;;;;;;14.63;10.25;;;;;;;13.65;100.00;101265.78;5115048;28;20024;-75
2023/09/07 03:45:12;;;;;;;16.77;9.23;;;;;;;13.64;100.00;101266.31;5114421;28;20023;-74
2023/09/07 03:47:38;;;;;;;15.77;9.63;;;;;;;13.60;100.00;101266.47;5113106;28;20099;-74
2023/09/07 03:50:04;;;;;;;17.10;10.07;;;;;;;13.58;100.00;101262.53;5096199;28;20031;-73
2023/09/07 03:52:31;;;;;;;14.23;8.77;;;;;;;13.43;100.00;101254.63;5113144;28;20356;-75
2023/09/07 03:54:57;;;;;;;14.32;9.25;;;;;;;13.47;100.00;101260.97;5114178;28;20019;-75
2023/09/07 03:57:24;;;;;;;14.25;9.18;;;;;;;13.51;100.00;101270.22;5114228;28;20428;-73
2023/09/07 03:59:50;;;;;;;13.82;9.95;;;;;;;13.39;100.00;101253.22;5113202;28;20023;-75
2023/09/07 04:02:20;;;;;;;16.38;10.30;;;;;;;13.48;100.00;101276.13;5114162;27;20029;-74
2023/09/07 04:04:53;;;;;;;15.35;9.40;;;;;;;13.45;100.00;101263.53;5114030;28;20027;-74
2023/09/07 04:07:19;;;;;;;14.63;9.60;;;;;;;13.44;100.00;101276.28;5095955;28;20031;-74
2023/09/07 04:09:53;;;;;;;14.80;9.15;;;;;;;13.43;100.00;101271.84;5112877;28;20080;-74
2023/09/07 04:12:19;;;;;;;12.00;9.35;;;;;;;13.39;100.00;101268.34;5112729;28;20089;-74
2023/09/07 04:14:44;;;;;;;14.45;9.88;;;;;;;13.39;100.00;101268.34;5113862;28;20031;-75
2023/09/07 04:17:10;;;;;;;15.95;10.68;;;;;;;13.39;100.00;101270.44;5113891;28;20110;-74
2023/09/07 04:19:36;;;;;;;18.52;10.73;;;;;;;13.34;100.00;101265.38;5112924;28;20019;-76
2023/09/07 04:22:01;;;;;;;19.73;11.20;;;;;;;13.41;100.00;101282.22;5111871;28;20121;-74
2023/09/07 04:24:27;;;;;;;17.23;10.60;;;;;;;13.42;100.00;101292.44;5112636;28;20464;-75
2023/09/07 04:26:58;;;;;;;15.20;10.70;;;;;;;13.42;100.00;101281.75;5111918;28;20136;-73
2023/09/07 04:29:24;;;;;;;17.05;9.88;;;;;;;13.43;100.00;101283.34;5113622;28;20379;-74
2023/09/07 04:31:50;;;;;;;18.88;10.25;;;;;;;13.44;100.00;101281.25;5113955;28;20038;-75
2023/09/07 04:34:17;;;;;;;14.63;10.05;;;;;;;13.45;100.00;101289.38;5113969;28;20074;-75
2023/09/07 04:36:51;;;;;;;19.92;10.13;;;;;;;13.47;100.00;101288.88;5109372;28;20416;-74
2023/09/07 04:39:18;;;;;;;17.45;10.55;;;;;;;13.47;100.00;101297.50;5113627;28;20027;-73
2023/09/07 04:41:49;;;;;;;17.58;10.23;;;;;;;13.48;100.00;101294.16;5113627;28;20078;-74
2023/09/07 04:44:16;;;;;;;14.48;9.75;;;;;;;13.48;100.00;101294.16;5120494;27;20079;-74
2023/09/07 04:46:51;;;;;;;14.88;9.38;;;;;;;13.52;100.00;101291.13;5135543;27;20279;-74
2023/09/07 04:49:19;;;;;;;15.15;10.13;;;;;;;13.53;100.00;101295.59;5120402;27;20023;-76
2023/09/07 04:51:45;;;;;;;14.82;9.98;;;;;;;13.54;100.00;101303.69;5119234;28;20020;-76
2023/09/07 04:54:13;;;;;;;16.58;10.77;;;;;;;13.52;100.00;101294.00;5120255;27;20043;-75
2023/09/07 04:56:39;;;;;;;22.17;11.13;;;;;;;13.54;100.00;101291.44;5120314;28;20043;-76
2023/09/07 04:59:06;;;;;;;18.45;9.57;;;;;;;13.64;100.00;101304.41;5120370;27;20036;-81
2023/09/07 05:01:33;;;;;;;16.35;10.10;;;;;;;13.70;100.00;101304.53;5102163;28;20030;-75
2023/09/07 05:04:03;;;;;;;17.00;9.50;;;;;;;13.69;100.00;101295.13;5120617;28;20016;-75
2023/09/07 05:06:29;;;;;;;17.60;9.77;;;;;;;13.79;100.00;101299.50;5120506;27;20023;-76
2023/09/07 05:08:55;;;;;;;16.15;8.60;;;;;;;13.76;100.00;101296.84;5120361;27;20020;-76
2023/09/07 05:11:20;;;;;;;15.05;9.23;;;;;;;13.80;100.00;101294.56;5119253;27;20192;-78
2023/09/07 05:13:46;;;;;;;15.65;8.95;;;;;;;13.81;100.00;101304.78;5119037;28;20020;-78
2023/09/07 05:16:18;;;;;;;17.17;8.75;;;;;;;13.82;100.00;101304.28;5120099;28;20036;-77
2023/09/07 05:18:51;;;;;;;17.48;9.57;;;;;;;13.90;100.00;101308.38;5120379;27;20031;-78
2023/09/07 05:21:18;;;;;;;16.05;9.85;;;;;;;13.90;100.00;101307.56;5120250;27;20024;-78
2023/09/07 05:23:44;;;;;;;14.27;9.15;;;;;;;14.04;100.00;101306.81;5117915;27;20020;-78
2023/09/07 05:26:10;;;;;;;17.00;8.60;;;;;;;14.12;100.00;101307.22;5119149;27;20384;-79
2023/09/07 05:28:36;;;;;;;17.67;9.35;;;;;;;14.18;100.00;101317.53;5120231;27;20030;-78
2023/09/07 05:31:03;;;;;;;15.40;9.15;;;;;;;14.21;100.00;101304.25;5101834;28;20038;-78
2023/09/07 05:33:29;;;;;;;15.30;9.23;;;;;;;14.37;100.00;101312.41;5119107;28;20027;-75
2023/09/07 05:35:55;;;;;;;14.55;8.80;;;;;;;14.44;100.00;101306.25;5120359;27;20031;-75
2023/09/07 05:38:21;;;;;;;14.65;10.07;;;;;;;14.64;100.00;101320.75;5119935;27;20035;-75
2023/09/07 05:40:50;;;;;;;18.02;9.18;;;;;;;14.73;100.00;101326.41;5119476;27;20405;-75
2023/09/07 05:43:15;;;;;;;15.85;10.00;;;;;;;14.79;100.00;101318.66;5119259;27;20020;-80
2023/09/07 05:46:02;;;;;;;14.02;10.32;;;;;;;14.87;100.00;101316.19;5118803;27;20030;-79
2023/09/07 05:48:50;;;;;;;18.83;10.10;;;;;;;14.92;100.00;101327.00;5119245;27;20368;-80
2023/09/07 05:51:20;;;;;;;17.65;10.00;;;;;;;14.95;100.00;101325.19;5119094;27;20024;-80
2023/09/07 05:53:55;;;;;;;14.15;9.98;;;;;;;15.04;100.00;101320.13;5116801;27;20151;-80
2023/09/07 05:56:22;;;;;;;14.07;9.57;;;;;;;15.12;100.00;101320.50;5114827;28;20036;-79
2023/09/07 05:58:50;;;;;;;14.15;9.60;;;;;;;15.20;100.00;101315.91;5115656;28;20027;-79
2023/09/07 06:01:22;;;;;;;14.18;9.50;;;;;;;15.28;100.00;101317.88;5115607;28;20432;-81
2023/09/07 06:03:48;;;;;;;;;;;;;;;15.36;100.00;101323.22;5114827;28;20019;-80
2023/09/07 06:06:14;;;;;;;20.45;10.38;;;;;;;15.41;100.00;101320.41;5116569;28;20002;-79
2023/09/07 06:08:41;;;;;;;16.67;10.20;;;;;;;15.53;100.00;101322.16;5116847;28;20027;-79
2023/09/07 06:11:08;;;;;;;23.42;11.20;;;;;;;15.59;100.00;101316.50;5116866;28;20403;-80
2023/09/07 06:13:35;;;;;;;21.48;11.40;;;;;;;15.71;100.00;101331.84;5116789;28;20026;-80
2023/09/07 06:16:02;;;;;;;16.70;10.30;;;;;;;15.74;100.00;101320.09;5116318;28;20486;-82
2023/09/07 06:18:30;;;;;;;22.40;10.27;;;;;;;15.93;100.00;101330.03;5115183;28;20018;-83
2023/09/07 06:20:55;;;;;;;18.80;8.88;;;;;;;16.42;100.00;101334.78;5116353;28;20019;-80
2023/09/07 06:23:21;;;;;;;16.90;8.52;;;;;;;17.44;100.00;101322.78;5117025;28;20043;-81
2023/09/07 06:25:47;;;;;;;14.75;8.80;;;;;;;18.80;100.00;101333.00;5116298;28;20110;-82
2023/09/07 06:28:12;;;;;;;10.85;7.97;;;;;;;20.05;100.00;101323.03;5115274;28;20385;-81
2023/09/07 06:30:38;;;;;;;12.43;8.30;;;;;;;21.21;100.00;101323.53;5115869;28;20417;-81
2023/09/07 06:33:04;;;;;;;15.00;8.38;;;;;;;22.25;100.00;101319.97;5115970;28;20035;-79
2023/09/07 06:35:29;;;;;;;20.60;8.65;;;;;;;23.28;100.00;101317.25;5115384;28;20361;-81
2023/09/07 06:37:55;;;;;;;15.88;8.88;;;;;;;24.05;100.00;101313.34;5120913;28;20054;-80
2023/09/07 06:40:21;;;;;;;11.52;7.43;;;;;;;24.84;100.00;101308.03;5114251;28;20031;-80
2023/09/07 06:42:47;;;;;;;21.02;8.77;;;;;;;25.56;100.00;101308.31;5116127;28;20465;-82
2023/09/07 06:45:12;;;;;;;17.65;9.77;;;;;;;26.14;100.00;101306.91;5115790;28;20028;-82
2023/09/07 06:47:42;;;;;;;18.95;10.40;;;;;;;26.66;100.00;101311.41;5115793;27;20044;-81
2023/09/07 06:50:07;;;;;;;12.60;8.40;;;;;;;27.26;100.00;101310.69;5114746;28;20100;-82
2023/09/07 06:52:33;;;;;;;15.02;8.40;;;;;;;27.58;100.00;101318.91;5115842;28;20134;-84
2023/09/07 06:54:58;;;;;;;14.20;8.25;;;;;;;27.99;100.00;101330.22;5114574;28;20085;-85
2023/09/07 06:57:24;;;;;;;14.95;8.98;;;;;;;28.49;100.00;101329.66;5116331;28;20078;-84
2023/09/07 06:59:49;;;;;;;16.63;9.07;;;;;;;28.89;100.00;101324.47;5097397;28;20481;-85
2023/09/07 07:02:15;;;;;;;14.15;8.55;;;;;;;29.27;100.00;101324.25;5115671;28;20055;-83
2023/09/07 07:04:40;;;;;;;12.15;8.40;;;;;;;29.52;97.12;101322.03;5115510;28;20468;-83
2023/09/07 07:07:07;;;;;;;15.07;8.38;;;;;;;29.48;96.60;101330.50;5115530;28;20139;-84
2023/09/07 07:09:33;;;;;;;11.40;8.63;;;;;;;29.68;98.39;101332.31;5113831;28;20118;-85
2023/09/07 07:12:02;;;;;;;15.75;8.80;;;;;;;30.36;98.01;101333.72;5115390;28;20028;-85
2023/09/07 07:14:28;;;;;;;13.50;8.48;;;;;;;30.93;92.13;101329.59;5114297;28;20031;-86
2023/09/07 07:16:54;;;;;;;13.45;8.85;;;;;;;31.15;92.98;101337.31;5096928;28;20050;-84
2023/09/07 07:19:19;;;;;;;14.27;8.75;;;;;;;31.71;92.80;101334.41;5114418;28;20019;-85
2023/09/07 07:21:48;;;;;;;10.57;8.82;;;;;;;32.15;88.61;101329.00;5115627;28;20361;-86
2023/09/07 07:24:14;;;;;;;13.55;8.65;;;;;;;32.31;89.23;101329.50;5115319;28;20026;-86
2023/09/07 07:26:39;;;;;;;11.30;8.82;;;;;;;32.56;85.63;101338.03;5114905;28;20127;-84
2023/09/07 07:29:05;;;;;;;11.10;9.02;;;;;;;32.34;81.25;101333.41;5096617;28;20169;-86
2023/09/07 07:31:30;;;;;;;14.13;8.20;;;;;;;32.03;83.55;101330.25;5115067;28;20453;-86
2023/09/07 07:33:56;;;;;;;15.60;8.45;;;;;;;32.35;83.22;101335.72;5115203;28;20024;-87
2023/09/07 07:36:21;;;;;;;13.98;8.05;;;;;;;32.47;80.82;101329.94;5114895;28;20126;-86
2023/09/07 07:38:47;;;;;;;15.32;8.85;;;;;;;32.43;78.28;101332.59;5113487;28;20129;-87
2023/09/07 07:41:12;;;;;;;10.77;8.15;;;;;;;32.02;72.72;101329.47;5113585;28;20055;-85
2023/09/07 07:43:38;;;;;;;14.48;7.88;;;;;;;32.09;75.91;101331.50;5114816;28;20023;-85
2023/09/07 07:46:04;;;;;;;18.98;8.45;;;;;;;32.19;75.44;101335.25;5113207;28;20019;-84
2023/09/07 07:48:29;;;;;;;11.95;8.00;;;;;;;32.57;79.06;101330.72;5114984;28;20110;-85
2023/09/07 07:50:55;;;;;;;13.57;8.05;;;;;;;32.87;77.05;101335.19;5113369;28;20130;-86
2023/09/07 07:53:21;;;;;;;12.20;7.97;;;;;;;33.13;73.57;101337.09;5114815;28;20053;-86
2023/09/07 07:55:48;;;;;;;13.25;8.63;;;;;;;33.10;73.17;101330.25;5114756;28;20454;-86
2023/09/07 07:58:14;;;;;;;13.10;7.90;;;;;;;32.72;67.70;101330.41;5114588;28;20027;-77
2023/09/07 08:00:40;;;;;;;15.88;8.05;;;;;;;32.47;74.42;101318.09;5113656;28;20079;-76
2023/09/07 08:03:06;;;;;;;13.48;7.97;;;;;;;32.75;72.95;101325.38;5114572;28;20031;-77
2023/09/07 08:05:33;;;;;;;15.93;8.02;;;;;;;32.97;73.46;101330.00;5114608;28;20031;-77
2023/09/07 08:07:59;;;;;;;17.05;8.00;;;;;;;33.44;73.75;101325.28;5113250;28;20066;-77
2023/09/07 08:10:25;;;;;;;11.32;7.35;;;;;;;33.76;63.96;101324.66;5114714;28;20058;-76
2023/09/07 08:12:54;;;;;;;14.65;7.82;;;;;;;34.05;73.08;101318.50;5114345;28;20055;-78
2023/09/07 08:15:22;;;;;;;15.60;7.57;;;;;;;34.37;69.27;101319.94;5095958;28;20103;-77
2023/09/07 08:17:48;;;;;;;14.02;7.50;;;;;;;34.55;65.66;101314.44;5112437;28;20460;-77
2023/09/07 08:20:15;;;;;;;16.88;7.93;;;;;;;34.48;64.21;101318.41;5114126;28;20024;-76
2023/09/07 08:22:42;;;;;;;13.85;7.32;;;;;;;34.40;66.06;101309.75;5114098;28;20101;-77
2023/09/07 08:25:12;;;;;;;13.65;6.75;;;;;;;34.35;64.50;101305.75;5096061;28;20042;-77
2023/09/07 08:27:38;;;;;;;;;;;;;;;34.26;59.97;101320.69;5114452;28;20456;-77
2023/09/07 08:30:05;;;;;;;13.65;7.63;;;;;;;34.01;62.35;101317.44;5114032;27;19918;-76
2023/09/07 08:32:31;;;;;;;10.88;7.47;;;;;;;33.99;64.81;101312.13;5114342;28;20030;-77
2023/09/07 08:35:00;;;;;;;12.20;7.38;;;;;;;33.79;66.12;101289.97;5113311;28;20434;-78
2023/09/07 08:37:26;;;;;;;11.75;6.82;;;;;;;33.93;63.19;101315.44;5113919;28;20460;-78
2023/09/07 08:39:55;;;;;;;16.33;6.75;;;;;;;33.90;60.56;101319.69;5113724;28;20038;-76
2023/09/07 08:42:21;;;;;;;12.45;7.45;;;;;;;33.85;63.63;101308.97;5112385;28;20147;-75
2023/09/07 08:44:50;;;;;;;12.75;7.03;;;;;;;34.00;61.82;101313.69;5113811;28;20077;-79
2023/09/07 08:47:17;;;;;;;12.38;6.97;;;;;;;34.04;65.37;101313.19;5112531;28;20535;-77
2023/09/07 08:49:45;;;;;;;12.65;6.97;;;;;;;34.14;64.25;101308.75;5112333;28;20027;-77
2023/09/07 08:52:11;;;;;;;16.98;6.68;;;;;;;34.29;61.38;101305.31;5113780;28;20076;-76
2023/09/07 08:54:37;;;;;;;10.02;5.95;;;;;;;34.36;60.07;101298.38;5113730;28;20115;-76
2023/09/07 08:57:04;;;;;;;11.98;6.68;;;;;;;34.29;58.02;101305.31;5095439;28;20062;-77
2023/09/07 08:59:30;;;;;;;10.90;5.78;;;;;;;34.22;60.48;101306.31;5112513;28;20149;-78
2023/09/07 09:01:58;;;;;;;11.88;6.53;;;;;;;34.04;53.92;101310.22;5113897;28;20110;-78
2023/09/07 09:04:27;;;;;;;10.35;6.03;;;;;;;33.80;60.97;101307.13;5113696;28;20031;-78
2023/09/07 09:06:53;;;;;;;11.70;5.60;;;;;;;33.76;60.00;101306.84;5112632;28;20037;-77
2023/09/07 09:09:27;;;;;;;8.45;4.97;;;;;;;33.63;56.85;101304.41;5113577;28;20024;-77
2023/09/07 09:11:52;;;;;;;10.73;6.22;;;;;;;33.29;55.18;101308.66;5113519;28;20043;-75
2023/09/07 09:14:18;;;;;;;7.60;5.03;;;;;;;33.17;60.94;101301.88;5095680;28;20036;-77
2023/09/07 09:16:51;;;;;;;9.07;5.50;;;;;;;33.08;58.83;101293.75;5113455;28;20099;-76
2023/09/07 09:19:17;;;;;;;10.65;5.25;;;;;;;32.91;56.57;101299.94;5113696;28;20023;-78
2023/09/07 09:21:44;;;;;;;9.50;5.28;;;;;;;32.72;56.38;101297.81;5113511;28;20107;-76
2023/09/07 09:24:11;;;;;;;7.75;5.18;;;;;;;32.59;57.67;101295.31;5113339;28;20024;-76
2023/09/07 09:26:37;;;;;;;12.50;4.75;;;;;;;32.49;59.37;101298.31;5112331;28;20107;-76
2023/09/07 09:29:03;;;;;;;9.20;5.25;;;;;;;32.29;56.78;101290.09;5114244;28;20482;-76
2023/09/07 09:31:30;;;;;;;14.00;5.32;;;;;;;32.14;60.10;101286.03;5117501;28;20106;-78
2023/09/07 09:33:56;;;;;;;8.18;4.85;;;;;;;32.03;62.06;101292.59;5117287;27;20422;-77
2023/09/07 09:36:22;;;;;;;13.82;5.20;;;;;;;32.15;65.23;101284.63;5116022;28;20406;-75
2023/09/07 09:38:49;;;;;;;6.35;4.28;;;;;;;32.19;58.10;101299.00;5117044;28;20019;-76
2023/09/07 09:41:17;;;;;;;18.95;6.10;;;;;;;31.99;59.09;101282.63;5117010;28;20441;-76
2023/09/07 09:43:44;;;;;;;14.80;5.50;;;;;;;31.77;57.35;101291.34;5115980;28;20059;-76
2023/09/07 09:46:10;;;;;;;11.57;5.65;;;;;;;31.41;61.17;101285.47;5116143;28;20107;-76
2023/09/07 09:48:37;;;;;;;12.18;4.93;;;;;;;31.21;61.18;101293.50;5116800;28;20458;-77
2023/09/07 09:51:04;;;;;;;10.13;5.03;;;;;;;30.96;62.51;101287.78;5115721;28;20035;-77
2023/09/07 09:53:31;;;;;;;15.73;5.72;;;;;;;30.70;62.46;101284.88;5115570;28;20031;-77
2023/09/07 09:55:56;;;;;;;8.07;5.28;;;;;;;30.43;64.98;101288.56;5116470;28;20148;-76
2023/09/07 09:58:23;;;;;;;9.63;5.25;;;;;;;30.28;67.83;101290.94;5116961;28;20053;-76
2023/09/07 10:00:52;;;;;;;8.98;4.78;;;;;;;30.22;68.09;101300.06;5117006;28;20023;-77
2023/09/07 10:03:23;;;;;;;7.55;4.75;;;;;;;30.09;70.48;101291.56;5116677;28;20055;-75
2023/09/07 10:05:49;;;;;;;4.97;4.20;;;;;;;29.89;68.38;101292.78;5116518;28;20066;-75
2023/09/07 10:08:18;;;;;;;7.43;4.57;;;;;;;29.76;73.31;101296.88;5115522;28;20051;-75
2023/09/07 10:10:46;;;;;;;6.47;4.88;;;;;;;29.29;72.16;101289.84;5115563;28;20042;-75
2023/09/07 10:13:15;;;;;;;5.50;4.25;;;;;;;29.20;75.05;101286.78;5115449;28;20120;-76
2023/09/07 10:15:41;;;;;;;7.40;4.60;;;;;;;28.95;79.42;101285.97;5116954;28;20084;-77
2023/09/07 10:18:15;;;;;;;7.97;5.05;;;;;;;29.05;82.89;101278.09;5116732;28;20028;-76
2023/09/07 10:20:50;;;;;;;5.50;4.43;;;;;;;29.23;80.75;101294.44;5098907;28;20042;-76
2023/09/07 10:23:16;;;;;;;12.02;5.43;;;;;;;29.26;78.60;101291.06;5115708;28;20536;-75
2023/09/07 10:25:49;;;;;;;5.15;4.15;;;;;;;29.28;78.74;101284.56;5115703;28;20040;-74
2023/09/07 10:28:22;;;;;;;6.10;4.45;;;;;;;29.03;80.01;101277.91;5115082;28;20019;-77
2023/09/07 10:30:58;;;;;;;5.63;4.30;;;;;;;28.82;84.53;101284.13;5116139;28;20058;-76
2023/09/07 10:33:24;;;;;;;8.38;4.90;;;;;;;28.69;82.50;101281.44;5116135;28;20476;-75
2023/09/07 10:35:49;;;;;;;6.38;3.88;;;;;;;28.68;86.60;101282.84;5116092;28;20116;-79
2023/09/07 10:38:15;;;;;;;5.20;4.35;;;;;;;28.66;87.66;101283.44;5116333;28;20055;-76
2023/09/07 10:40:44;;;;;;;7.65;4.82;;;;;;;28.48;84.24;101267.09;5115313;28;20067;-76
2023/09/07 10:43:09;;;;;;;7.47;4.57;;;;;;;28.37;87.27;101277.13;5115865;28;20035;-75
2023/09/07 10:45:37;;;;;;;8.13;4.78;;;;;;;28.36;85.58;101275.56;5114727;28;20054;-76
2023/09/07 10:48:03;;;;;;;5.95;4.32;;;;;;;28.30;87.65;101280.09;5114411;28;20039;-76
2023/09/07 10:50:29;;;;;;;6.85;4.53;;;;;;;28.26;86.51;101279.72;5115217;28;20038;-74
2023/09/07 10:52:55;;;;;;;6.25;4.30;;;;;;;28.21;87.79;101266.03;5080364;28;20114;-76
2023/09/07 10:55:20;;;;;;;5.28;4.03;;;;;;;28.17;90.52;101262.72;5096366;28;20074;-77
2023/09/07 10:57:47;;;;;;;8.38;5.13;;;;;;;27.95;89.68;101261.44;5114503;28;20027;-76
2023/09/07 11:00:20;;;;;;;7.65;4.75;;;;;;;27.82;90.35;101258.72;5113011;28;20476;-76
2023/09/07 11:02:48;;;;;;;7.32;4.63;;;;;;;27.65;90.60;101253.50;5114645;28;20023;-75
2023/09/07 11:05:15;;;;;;;6.70;4.15;;;;;;;27.64;91.81;101259.97;5113608;28;20126;-77
2023/09/07 11:07:47;;;;;;;6.40;5.05;;;;;;;27.58;94.46;101260.94;5114084;28;20038;-76
2023/09/07 11:10:12;;;;;;;8.43;4.95;;;;;;;27.29;92.86;101253.75;5095683;28;20043;-74
2023/09/07 11:12:43;;;;;;;7.95;4.63;;;;;;;27.21;97.61;101255.13;5113147;28;20036;-75