Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:03;;;;;;;5.95;2.50;;;;;;;;;;5038437;28;20120;-81
2023/07/06 00:03:31;;;;;;;5.93;2.17;;;;;;;;;;5033784;28;20129;-82
2023/07/06 00:05:57;;;;;;;4.32;1.90;;;;;;;;;;5037879;28;20065;-82
2023/07/06 00:08:22;;;;;;;6.47;2.30;;;;;;;;;;5021742;28;20033;-82
2023/07/06 00:10:51;;;;;;;5.03;2.00;;;;;;;;;;5018069;28;20037;-81
2023/07/06 00:13:17;;;;;;;5.85;2.25;;;;;;;;;;5036893;28;20035;-81
2023/07/06 00:15:43;;;;;;;4.13;2.00;;;;;;;;;;5030945;28;20557;-82
2023/07/06 00:18:09;;;;;;;4.90;2.10;;;;;;;;;;5019882;28;20110;-80
2023/07/06 00:20:37;;;;;;;5.65;2.20;;;;;;;;;;5028079;28;20041;-81
2023/07/06 00:23:06;;;;;;;4.30;1.92;;;;;;;;;;5059783;28;20043;-81
2023/07/06 00:25:33;;;;;;;4.68;2.08;;;;;;;;;;5031872;28;20103;-80
2023/07/06 00:28:02;;;;;;;5.70;2.33;;;;;;;;;;5029659;28;20034;-82
2023/07/06 00:33:13;;;;;;;7.22;2.03;;;;;;;;;;5040859;28;20041;-80
2023/07/06 00:35:40;;;;;;;4.97;2.35;;;;;;;;;;5036065;28;20547;-81
2023/07/06 00:38:11;;;;;;;5.53;2.17;;;;;;;;;;5044782;28;20483;-81
2023/07/06 00:40:42;;;;;;;5.55;2.28;;;;;;;;;;5042044;28;20150;-81
2023/07/06 00:43:12;;;;;;;5.57;2.42;;;;;;;;;;5041062;28;20590;-81
2023/07/06 00:45:38;;;;;;;5.97;2.42;;;;;;;;;;5033868;28;20032;-81
2023/07/06 00:48:26;;;;;;;5.53;2.45;;;;;;;;;;5054943;28;20448;-81
2023/07/06 00:50:54;;;;;;;4.88;2.45;;;;;;;;;;5018079;28;20635;-82
2023/07/06 00:53:21;;;;;;;5.10;2.50;;;;;;;;;;5025403;28;20034;-82
2023/07/06 00:55:47;;;;;;;6.70;2.42;;;;;;;;;;5018883;28;20033;-82
2023/07/06 00:58:33;;;;;;;4.95;2.33;;;;;;;;;;4996889;28;20409;-80
2023/07/06 01:01:01;;;;;;;6.20;2.28;;;;;;;;;;5032066;28;20517;-79
2023/07/06 01:03:26;;;;;;;4.57;2.03;;;;;;;;;;5006439;28;20401;-80
2023/07/06 01:05:56;;;;;;;5.97;2.35;;;;;;;;;;5008064;28;20037;-80
2023/07/06 01:08:22;;;;;;;4.38;2.20;;;;;;;;;;5026272;28;20041;-80
2023/07/06 01:10:48;;;;;;;4.72;2.30;;;;;;;;;;5009166;28;20033;-81
2023/07/06 01:13:14;;;;;;;6.95;2.47;;;;;;;;;;5003858;28;20043;-80
2023/07/06 01:15:46;;;;;;;5.25;2.33;;;;;;;;;;5016166;28;20045;-80
2023/07/06 01:18:24;;;;;;;5.68;2.38;;;;;;;;;;5000996;28;20068;-82
2023/07/06 01:20:57;;;;;;;;;;;;;;;;;;5022096;28;20041;-81
2023/07/06 01:23:43;;;;;;;5.13;2.40;;;;;;;;;;5018810;28;19917;-82
2023/07/06 01:26:12;;;;;;;4.82;2.60;;;;;;;;;;5033908;28;20127;-80
2023/07/06 01:29:19;;;;;;;7.32;2.30;;;;;;;;;;5064190;28;20036;-80
2023/07/06 01:32:13;;;;;;;5.00;2.20;;;;;;;;;;5037034;28;20721;-81
2023/07/06 01:34:53;;;;;;;5.30;2.38;;;;;;;;;;5038293;28;20033;-81
2023/07/06 01:37:25;;;;;;;5.78;2.47;;;;;;;;;;5048506;28;20535;-81
2023/07/06 01:39:52;;;;;;;5.32;2.58;;;;;;;;;;5030702;28;20123;-82
2023/07/06 01:42:29;;;;;;;6.15;2.70;;;;;;;;;;5033809;28;20044;-81
2023/07/06 01:45:05;;;;;;;6.32;2.47;;;;;;;;;;5048851;28;20119;-81
2023/07/06 01:47:34;;;;;;;6.45;2.60;;;;;;;;;;5022860;28;20512;-81
2023/07/06 01:50:01;;;;;;;6.97;2.60;;;;;;;;;;5011178;28;20040;-81
2023/07/06 01:53:04;;;;;;;5.63;2.73;;;;;;;;;;5040829;28;20159;-82
2023/07/06 01:55:45;;;;;;;7.00;2.58;;;;;;;;;;5007069;28;20371;-80
2023/07/06 01:58:23;;;;;;;4.50;2.60;;;;;;;;;;5003760;28;20569;-81
2023/07/06 02:00:55;;;;;;;5.47;2.83;;;;;;;;;;5029060;28;20048;-81
2023/07/06 02:03:21;;;;;;;5.82;2.67;;;;;;;;;;5032943;28;20048;-81
2023/07/06 02:05:49;;;;;;;5.32;2.70;;;;;;;;;;5036077;28;20571;-81
2023/07/06 02:08:15;;;;;;;6.20;2.67;;;;;;;;;;5029395;28;20040;-82
2023/07/06 02:10:40;;;;;;;5.82;2.50;;;;;;;;;;5023443;28;20066;-80
2023/07/06 02:13:06;;;;;;;6.97;2.90;;;;;;;;;;5036229;28;20118;-81
2023/07/06 02:15:32;;;;;;;4.97;2.45;;;;;;;;;;5037857;28;20089;-82
2023/07/06 02:18:02;;;;;;;5.13;2.60;;;;;;;;;;5030333;28;20393;-81
2023/07/06 02:20:27;;;;;;;6.18;2.70;;;;;;;;;;5034074;28;20044;-82
2023/07/06 02:22:53;;;;;;;5.68;2.97;;;;;;;;;;5042420;28;20039;-81
2023/07/06 02:25:20;;;;;;;5.68;2.90;;;;;;;;;;5052386;28;20048;-82
2023/07/06 02:27:46;;;;;;;5.93;2.60;;;;;;;;;;5054028;28;20193;-82
2023/07/06 02:30:12;;;;;;;5.45;2.58;;;;;;;;;;5031034;28;20048;-81
2023/07/06 02:32:39;;;;;;;5.28;2.85;;;;;;;;;;5064273;28;20443;-81
2023/07/06 02:35:06;;;;;;;6.43;2.72;;;;;;;;;;5039024;28;20035;-81
2023/07/06 02:37:32;;;;;;;5.70;2.60;;;;;;;;;;5026167;28;20040;-81
2023/07/06 02:40:00;;;;;;;5.43;2.60;;;;;;;;;;5052492;28;20415;-81
2023/07/06 02:42:26;;;;;;;5.15;2.70;;;;;;;;;;5044071;28;20049;-80
2023/07/06 02:44:53;;;;;;;6.15;2.67;;;;;;;;;;5062114;28;20529;-82
2023/07/06 02:47:18;;;;;;;5.57;2.90;;;;;;;;;;5052178;28;20751;-82
2023/07/06 02:49:44;;;;;;;6.82;3.20;;;;;;;;;;5042664;28;20040;-83
2023/07/06 02:52:09;;;;;;;7.35;2.90;;;;;;;;;;5041413;28;20124;-81
2023/07/06 02:54:34;;;;;;;6.28;2.88;;;;;;;;;;5043558;28;20369;-82
2023/07/06 02:57:01;;;;;;;5.13;2.80;;;;;;;;;;5037233;28;20102;-81
2023/07/06 02:59:30;;;;;;;5.70;2.73;;;;;;;;;;5036600;28;20411;-81
2023/07/06 03:01:57;;;;;;;4.15;2.55;;;;;;;;;;5042854;28;20636;-81
2023/07/06 03:04:22;;;;;;;6.03;3.03;;;;;;;;;;5055523;28;20115;-81
2023/07/06 03:06:48;;;;;;;6.22;2.70;;;;;;;;;;5051738;28;20286;-83
2023/07/06 03:09:14;;;;;;;5.43;2.92;;;;;;;;;;5029373;28;20047;-80
2023/07/06 03:11:44;;;;;;;7.80;2.85;;;;;;;;;;5042873;28;20033;-80
2023/07/06 03:14:12;;;;;;;5.18;2.78;;;;;;;;;;5040178;28;20500;-81
2023/07/06 03:16:40;;;;;;;6.28;3.00;;;;;;;;;;5054301;28;20048;-81
2023/07/06 03:19:08;;;;;;;5.57;2.97;;;;;;;;;;5033799;28;20523;-81
2023/07/06 03:21:34;;;;;;;5.72;2.75;;;;;;;;;;5054768;28;20366;-81
2023/07/06 03:23:59;;;;;;;5.40;2.92;;;;;;;;;;5054023;28;20048;-81
2023/07/06 03:26:27;;;;;;;6.95;2.80;;;;;;;;;;5036940;28;20504;-80
2023/07/06 03:28:53;;;;;;;7.07;3.05;;;;;;;;;;5034545;28;20041;-81
2023/07/06 03:31:19;;;;;;;7.15;3.00;;;;;;;;;;5032437;28;20504;-81
2023/07/06 03:33:45;;;;;;;5.90;2.72;;;;;;;;;;5046090;28;20044;-81
2023/07/06 03:36:11;;;;;;;5.68;3.20;;;;;;;;;;5038207;28;20795;-81
2023/07/06 03:38:42;;;;;;;5.57;2.90;;;;;;;;;;5054481;28;20166;-81
2023/07/06 03:41:08;;;;;;;5.35;2.80;;;;;;;;;;5042205;28;20052;-82
2023/07/06 03:43:33;;;;;;;6.28;3.22;;;;;;;;;;5040212;28;20036;-82
2023/07/06 03:45:59;;;;;;;5.57;2.78;;;;;;;;;;5050745;28;20119;-81
2023/07/06 03:48:26;;;;;;;5.40;2.83;;;;;;;;;;5053682;28;20047;-82
2023/07/06 03:50:52;;;;;;;5.55;2.90;;;;;;;;;;5048891;28;20032;-81
2023/07/06 03:53:38;;;;;;;5.22;2.80;;;;;;;;;;5068940;28;20037;-81
2023/07/06 03:56:06;;;;;;;7.28;3.10;;;;;;;;;;5035519;28;20079;-81
2023/07/06 03:58:32;;;;;;;;;;;;;;;;;;5025919;28;20048;-80
2023/07/06 04:00:58;;;;;;;6.65;3.47;;;;;;;;;;5034183;28;19920;-82
2023/07/06 04:03:27;;;;;;;6.15;3.10;;;;;;;;;;5027312;28;20086;-81
2023/07/06 04:05:53;;;;;;;7.25;3.53;;;;;;;;;;5016795;28;20032;-81
2023/07/06 04:08:21;;;;;;;5.82;2.70;;;;;;;;;;5023446;28;20055;-81
2023/07/06 04:10:47;;;;;;;6.22;3.05;;;;;;;;;;5025455;28;20029;-81
2023/07/06 04:13:14;;;;;;;5.43;2.80;;;;;;;;;;5024446;28;20040;-81
2023/07/06 04:15:42;;;;;;;7.05;3.42;;;;;;;;;;5026190;28;20116;-81
2023/07/06 04:18:07;;;;;;;7.10;3.35;;;;;;;;;;5019612;28;20059;-81
2023/07/06 04:20:38;;;;;;;9.00;3.00;;;;;;;;;;5027425;28;20593;-81
2023/07/06 04:23:04;;;;;;;5.82;2.92;;;;;;;;;;5057353;28;20083;-81
2023/07/06 04:25:34;;;;;;;8.10;3.38;;;;;;;;;;5015668;28;20058;-81
2023/07/06 04:28:07;;;;;;;5.55;2.80;;;;;;;;;;5015482;28;20590;-82
2023/07/06 04:30:37;;;;;;;7.57;3.00;;;;;;;;;;5043630;28;20111;-80
2023/07/06 04:33:04;;;;;;;7.35;3.45;;;;;;;;;;5028324;28;20480;-80
2023/07/06 04:35:30;;;;;;;8.65;3.10;;;;;;;;;;5026521;28;20029;-80
2023/07/06 04:37:55;;;;;;;5.43;2.80;;;;;;;;;;5052245;28;20059;-81
2023/07/06 04:40:21;;;;;;;6.93;2.67;;;;;;;;;;5061013;28;20066;-81
2023/07/06 04:42:56;;;;;;;9.27;3.40;;;;;;;;;;5032084;28;20029;-80
2023/07/06 04:45:29;;;;;;;6.78;2.95;;;;;;;;;;5037596;28;20116;-81
2023/07/06 04:47:56;;;;;;;4.90;2.70;;;;;;;;;;5032136;28;20045;-83
2023/07/06 04:50:22;;;;;;;6.32;2.75;;;;;;;;;;5021971;28;20033;-81
2023/07/06 04:52:58;;;;;;;5.68;2.75;;;;;;;;;;5053212;28;20278;-82
2023/07/06 04:55:27;;;;;;;5.05;2.80;;;;;;;;;;5042525;28;20404;-81
2023/07/06 04:58:05;;;;;;;6.05;2.97;;;;;;;;;;5052678;28;20040;-81
2023/07/06 05:00:34;;;;;;;5.50;2.60;;;;;;;;;;5038253;28;20036;-80
2023/07/06 05:03:09;;;;;;;6.63;2.80;;;;;;;;;;5056731;28;20116;-81
2023/07/06 05:05:45;;;;;;;5.85;2.60;;;;;;;;;;5047363;28;20764;-81
2023/07/06 05:08:25;;;;;;;4.15;2.40;;;;;;;;;;5043370;28;20769;-81
2023/07/06 05:10:51;;;;;;;5.38;2.80;;;;;;;;;;5054126;28;20025;-81
2023/07/06 05:13:20;;;;;;;4.68;2.70;;;;;;;;;;5035907;28;20036;-81
2023/07/06 05:15:45;;;;;;;5.43;2.65;;;;;;;;;;5033938;28;20629;-81
2023/07/06 05:18:11;;;;;;;5.03;2.22;;;;;;;;;;5040909;28;20061;-82
2023/07/06 05:20:36;;;;;;;7.15;2.65;;;;;;;;;;5052881;28;20033;-81
2023/07/06 05:23:03;;;;;;;6.07;2.40;;;;;;;;;;5046191;28;20033;-82
2023/07/06 05:25:29;;;;;;;6.75;2.40;;;;;;;;;;5032039;28;20068;-82
2023/07/06 05:27:54;;;;;;;4.07;2.28;;;;;;;;;;5035872;28;20070;-81
2023/07/06 05:30:20;;;;;;;5.00;2.58;;;;;;;;;;5040121;28;20048;-81
2023/07/06 05:32:49;;;;;;;4.75;2.30;;;;;;;;;;5054860;28;20511;-81
2023/07/06 05:35:15;;;;;;;5.75;2.30;;;;;;;;;;5040954;28;20513;-81
2023/07/06 05:37:41;;;;;;;6.28;2.53;;;;;;;;;;5038351;28;20116;-81
2023/07/06 05:40:08;;;;;;;7.25;2.58;;;;;;;;;;5038390;28;20048;-82
2023/07/06 05:42:33;;;;;;;5.28;2.08;;;;;;;;;;5066748;28;20588;-81
2023/07/06 05:45:01;;;;;;;4.47;2.20;;;;;;;;;;5013227;28;20117;-81
2023/07/06 05:47:27;;;;;;;4.85;2.20;;;;;;;;;;5036483;28;20040;-82
2023/07/06 05:49:53;;;;;;;5.72;2.33;;;;;;;;;;5033243;28;20486;-82
2023/07/06 05:52:18;;;;;;;5.07;2.30;;;;;;;;;;5033288;28;20116;-81
2023/07/06 05:54:43;;;;;;;5.63;2.00;;;;;;;;;;5041960;28;20038;-81
2023/07/06 05:57:11;;;;;;;5.60;2.00;;;;;;;;;;5025571;28;20079;-82
2023/07/06 05:59:41;;;;;;;;;;;;;;;;;;5035763;28;20736;-82
2023/07/06 06:02:19;;;;;;;4.30;2.00;;;;;;;;;;5037014;28;19959;-80
2023/07/06 06:04:45;;;;;;;4.22;2.00;;;;;;;;;;5017634;28;20040;-82
2023/07/06 06:07:27;;;;;;;4.35;2.17;;;;;;;;;;5051456;28;20492;-81
2023/07/06 06:09:52;;;;;;;7.20;2.17;;;;;;;;;;5035288;28;20033;-80
2023/07/06 06:12:18;;;;;;;4.30;1.85;;;;;;;;;;5038510;28;20082;-79
2023/07/06 06:14:50;;;;;;;4.05;1.73;;;;;;;;;;5019630;28;20033;-79
2023/07/06 06:17:18;;;;;;;5.22;1.88;;;;;;;;;;5024924;28;20043;-80
2023/07/06 06:19:45;;;;;;;4.40;1.83;;;;;;;;;;5022353;28;20495;-79
2023/07/06 06:22:11;;;;;;;3.90;1.70;;;;;;;;;;5049066;28;20064;-79
2023/07/06 06:24:37;;;;;;;3.33;1.60;;;;;;;;;;5038259;28;20377;-78
2023/07/06 06:27:04;;;;;;;4.45;1.75;;;;;;;;;;5011452;28;20036;-80
2023/07/06 06:29:32;;;;;;;3.17;1.45;;;;;;;;;;5031875;28;20388;-78
2023/07/06 06:31:57;;;;;;;3.42;1.40;;;;;;;;;;5030181;28;20032;-80
2023/07/06 06:34:23;;;;;;;3.05;1.40;;;;;;;;;;5024852;28;20409;-78
2023/07/06 06:36:56;;;;;;;3.97;1.70;;;;;;;;;;5023179;28;20068;-79
2023/07/06 06:39:22;;;;;;;3.88;1.45;;;;;;;;;;5026411;28;20041;-79
2023/07/06 06:41:47;;;;;;;4.97;1.60;;;;;;;;;;5024219;28;20029;-79
2023/07/06 06:44:12;;;;;;;4.22;1.38;;;;;;;;;;5029622;28;20043;-79
2023/07/06 06:46:38;;;;;;;3.58;1.38;;;;;;;;;;5034339;28;20040;-79
2023/07/06 06:49:07;;;;;;;4.32;1.55;;;;;;;;;;5043300;28;20040;-79
2023/07/06 06:51:32;;;;;;;4.47;1.50;;;;;;;;;;5037017;28;20037;-79
2023/07/06 06:54:04;;;;;;;5.13;1.42;;;;;;;;;;5035457;28;20492;-79
2023/07/06 06:56:29;;;;;;;3.90;1.25;;;;;;;;;;5025873;28;20041;-78
2023/07/06 06:58:55;;;;;;;4.07;1.58;;;;;;;;;;5031891;28;20040;-78
2023/07/06 07:01:20;;;;;;;3.38;1.30;;;;;;;;;;5030084;28;20412;-79
2023/07/06 07:03:46;;;;;;;3.33;1.20;;;;;;;;;;5021132;28;20044;-79
2023/07/06 07:06:13;;;;;;;4.30;1.20;;;;;;;;;;5013375;28;20033;-78
2023/07/06 07:08:49;;;;;;;4.47;1.60;;;;;;;;;;5031843;28;20883;-78
2023/07/06 07:11:19;;;;;;;3.45;1.27;;;;;;;;;;5039019;28;20060;-77
2023/07/06 07:13:45;;;;;;;3.70;1.23;;;;;;;;;;5021078;28;20036;-79
2023/07/06 07:16:11;;;;;;;3.67;1.10;;;;;;;;;;5036939;28;20043;-77
2023/07/06 07:18:38;;;;;;;3.17;1.08;;;;;;;;;;5008611;28;20038;-79
2023/07/06 07:21:03;;;;;;;3.53;1.30;;;;;;;;;;5036688;28;20103;-78
2023/07/06 07:23:35;;;;;;;2.47;1.10;;;;;;;;;;5028513;28;20032;-76
2023/07/06 07:26:02;;;;;;;2.60;1.00;;;;;;;;;;5043000;28;20040;-78
2023/07/06 07:28:37;;;;;;;3.00;1.20;;;;;;;;;;5051780;28;20033;-80
2023/07/06 07:31:05;;;;;;;2.90;1.10;;;;;;;;;;5058522;28;20078;-78
2023/07/06 07:33:30;;;;;;;2.53;1.05;;;;;;;;;;5034931;28;20404;-78
2023/07/06 07:35:59;;;;;;;2.50;1.00;;;;;;;;;;5038965;28;20046;-78
2023/07/06 07:38:24;;;;;;;3.72;1.10;;;;;;;;;;5033993;28;20037;-79
2023/07/06 07:40:56;;;;;;;3.30;1.10;;;;;;;;;;5041803;28;20037;-77
2023/07/06 07:43:26;;;;;;;2.88;1.05;;;;;;;;;;5037412;28;20090;-78
2023/07/06 07:45:56;;;;;;;3.70;1.10;;;;;;;;;;5052583;28;20033;-78
2023/07/06 07:48:25;;;;;;;3.42;1.05;;;;;;;;;;5049679;28;20563;-79
2023/07/06 07:50:53;;;;;;;2.67;0.90;;;;;;;;;;5042331;28;20560;-79
2023/07/06 07:53:22;;;;;;;3.33;1.00;;;;;;;;;;5043546;28;20415;-78
2023/07/06 07:55:48;;;;;;;3.15;0.88;;;;;;;;;;5019405;28;20056;-79
2023/07/06 07:58:14;;;;;;;2.60;1.10;;;;;;;;;;5050042;28;20037;-79
2023/07/06 08:00:39;;;;;;;3.38;1.20;;;;;;;;;;5050919;28;20036;-81
2023/07/06 08:03:05;;;;;;;3.50;0.95;;;;;;;;;;5035525;28;20036;-78
2023/07/06 08:05:31;;;;;;;4.28;1.00;;;;;;;;;;5048952;28;20032;-78
2023/07/06 08:07:57;;;;;;;2.90;1.10;;;;;;;;;;5043810;28;20037;-79
2023/07/06 08:10:30;;;;;;;4.18;1.23;;;;;;;;;;5029142;28;20942;-79
2023/07/06 08:12:55;;;;;;;3.50;1.00;;;;;;;;;;5040576;28;20036;-79
2023/07/06 08:15:21;;;;;;;2.45;0.90;;;;;;;;;;5049840;28;20041;-80
2023/07/06 08:17:47;;;;;;;3.00;0.90;;;;;;;;;;5049135;28;20492;-79
2023/07/06 08:20:13;;;;;;;3.08;1.00;;;;;;;;;;5047924;28;20540;-80
2023/07/06 08:22:40;;;;;;;1.88;0.80;;;;;;;;;;5047730;28;20043;-81
2023/07/06 08:25:08;;;;;;;3.60;1.00;;;;;;;;;;5060011;28;20047;-81
2023/07/06 08:27:34;;;;;;;3.28;0.80;;;;;;;;;;5037879;28;20036;-79
2023/07/06 08:30:00;;;;;;;3.03;0.98;;;;;;;;;;5054551;28;20040;-80
2023/07/06 08:32:26;;;;;;;3.08;1.02;;;;;;;;;;5039310;28;20064;-79
2023/07/06 08:34:53;;;;;;;5.60;1.00;;;;;;;;;;5026261;28;20036;-79
2023/07/06 08:37:20;;;;;;;2.25;0.93;;;;;;;;;;5018465;28;20405;-82
2023/07/06 08:39:46;;;;;;;4.05;1.00;;;;;;;;;;5045352;28;20112;-80
2023/07/06 08:42:14;;;;;;;2.50;1.00;;;;;;;;;;5045547;28;20032;-80
2023/07/06 08:44:43;;;;;;;3.70;0.90;;;;;;;;;;5054412;28;20192;-80
2023/07/06 08:47:11;;;;;;;2.50;1.00;;;;;;;;;;5054831;28;20071;-80
2023/07/06 08:49:38;;;;;;;2.45;0.93;;;;;;;;;;5054693;28;20060;-80
2023/07/06 08:52:05;;;;;;;;;;;;;;;;;;5051578;28;20037;-80
2023/07/06 08:54:34;;;;;;;2.67;1.08;;;;;;;;;;5021559;28;20388;-80
2023/07/06 08:57:00;;;;;;;3.90;0.82;;;;;;;;;;5040414;28;20060;-80
2023/07/06 08:59:39;;;;;;;2.80;1.00;;;;;;;;;;5028238;28;20025;-79
2023/07/06 09:02:14;;;;;;;2.75;1.08;;;;;;;;;;5036868;28;20081;-80
2023/07/06 09:04:39;;;;;;;2.28;0.85;;;;;;;;;;5033555;28;20445;-82
2023/07/06 09:07:06;;;;;;;3.40;0.90;;;;;;;;;;5037408;28;20041;-79
2023/07/06 09:09:34;;;;;;;2.22;0.90;;;;;;;;;;5033157;28;20493;-81
2023/07/06 09:12:00;;;;;;;2.50;1.00;;;;;;;;;;5035920;28;20051;-81
2023/07/06 09:14:28;;;;;;;2.83;1.00;;;;;;;;;;5026681;28;20372;-79
2023/07/06 09:16:57;;;;;;;4.00;1.13;;;;;;;;;;5046518;28;20056;-79
2023/07/06 09:19:24;;;;;;;2.28;1.00;;;;;;;;;;5032745;28;20055;-83
2023/07/06 09:21:53;;;;;;;3.45;1.40;;;;;;;;;;5035879;28;20044;-79
2023/07/06 09:24:19;;;;;;;4.35;1.25;;;;;;;;;;5038967;28;20064;-80
2023/07/06 09:26:46;;;;;;;3.75;1.20;;;;;;;;;;5040280;28;20036;-79
2023/07/06 09:29:24;;;;;;;4.05;1.20;;;;;;;;;;5039044;28;20811;-79
2023/07/06 09:32:07;;;;;;;2.92;1.20;;;;;;;;;;5051166;28;20062;-80
2023/07/06 09:34:33;;;;;;;2.53;0.95;;;;;;;;;;5040459;28;20036;-79
2023/07/06 09:37:01;;;;;;;3.85;1.10;;;;;;;;;;5045587;28;20082;-79
2023/07/06 09:39:27;;;;;;;2.15;1.00;;;;;;;;;;5041189;28;20029;-79
2023/07/06 09:41:53;;;;;;;2.45;0.90;;;;;;;;;;5036686;28;20455;-79
2023/07/06 09:44:27;;;;;;;4.38;0.90;;;;;;;;;;5030077;28;20044;-79
2023/07/06 09:46:55;;;;;;;2.65;0.90;;;;;;;;;;5041882;28;20476;-78
2023/07/06 09:49:21;;;;;;;2.00;0.80;;;;;;;;;;5051077;28;20488;-79
2023/07/06 09:51:55;;;;;;;3.43;1.00;;;;;;;;;;5056582;28;20032;-80
2023/07/06 09:54:27;;;;;;;3.20;0.82;;;;;;;;;;5058996;28;20037;-78
2023/07/06 09:56:52;;;;;;;3.33;1.00;;;;;;;;;;5052729;28;20508;-79
2023/07/06 09:59:20;;;;;;;2.92;0.93;;;;;;;;;;5055527;28;20044;-78
2023/07/06 10:02:00;;;;;;;4.63;1.23;;;;;;;;;;5055330;28;20033;-79
2023/07/06 10:04:45;;;;;;;2.97;1.00;;;;;;;;;;5038907;28;20559;-79
2023/07/06 10:07:15;;;;;;;3.08;1.20;;;;;;;;;;5044473;28;20190;-79
2023/07/06 10:09:48;;;;;;;2.88;1.13;;;;;;;;;;5051063;28;20033;-80
2023/07/06 10:12:39;;;;;;;3.40;1.00;;;;;;;;;;5034637;28;20087;-80
2023/07/06 10:15:20;;;;;;;3.38;1.15;;;;;;;;;;5046781;28;20070;-80
2023/07/06 10:18:01;;;;;;;3.35;1.30;;;;;;;;;;5040411;28;20041;-79
2023/07/06 10:20:58;;;;;;;2.80;1.25;;;;;;;;;;5047328;28;20473;-79
2023/07/06 10:23:42;;;;;;;4.35;1.65;;;;;;;;;;5058437;28;20074;-79
2023/07/06 10:26:11;;;;;;;4.60;1.45;;;;;;;;;;5050516;28;20037;-79
2023/07/06 10:28:40;;;;;;;2.50;1.10;;;;;;;;;;5053535;28;20531;-80
2023/07/06 10:31:12;;;;;;;4.88;0.90;;;;;;;;;;5023877;28;20510;-79
2023/07/06 10:33:54;;;;;;;2.75;1.20;;;;;;;;;;5039927;28;20488;-80
2023/07/06 10:36:22;;;;;;;2.70;1.10;;;;;;;;;;5051538;28;20158;-80
2023/07/06 10:38:48;;;;;;;2.75;1.20;;;;;;;;;;5053021;28;20077;-79
2023/07/06 10:41:14;;;;;;;3.35;1.30;;;;;;;;;;5038030;28;20115;-80
2023/07/06 10:43:41;;;;;;;2.08;1.10;;;;;;;;;;5060227;28;20461;-80
2023/07/06 10:46:26;;;;;;;3.10;1.15;;;;;;;;;;5054537;28;20093;-79
2023/07/06 10:48:57;;;;;;;3.30;1.30;;;;;;;;;;5049785;28;20028;-80
2023/07/06 10:51:24;;;;;;;2.97;1.40;;;;;;;;;;5041861;28;20037;-79
2023/07/06 10:54:03;;;;;;;;;;;;;;;;;;5035045;28;20496;-79
2023/07/06 10:56:32;;;;;;;3.92;1.17;;;;;;;;;;5049473;28;20006;-78
2023/07/06 10:59:02;;;;;;;3.25;1.30;;;;;;;;;;5031119;28;20040;-81
2023/07/06 11:01:32;;;;;;;2.50;1.05;;;;;;;;;;5043778;28;20128;-78
2023/07/06 11:04:00;;;;;;;4.07;1.20;;;;;;;;;;5040527;28;20039;-78
2023/07/06 11:06:41;;;;;;;3.35;1.20;;;;;;;;;;5036262;28;20043;-79
2023/07/06 11:09:08;;;;;;;4.10;1.20;;;;;;;;;;5048773;28;20044;-78
2023/07/06 11:11:54;;;;;;;2.50;1.05;;;;;;;;;;5056672;28;20037;-79
2023/07/06 11:14:31;;;;;;;3.30;1.42;;;;;;;;;;5033348;28;20516;-78
2023/07/06 11:17:36;;;;;;;2.67;1.00;;;;;;;;;;5052928;28;20048;-81
2023/07/06 11:20:08;;;;;;;3.47;0.90;;;;;;;;;;5054451;28;20529;-79
2023/07/06 11:22:34;;;;;;;2.58;1.00;;;;;;;;;;5038335;28;20915;-79
2023/07/06 11:25:05;;;;;;;7.47;1.27;;;;;;;;;;5039936;28;20460;-80
2023/07/06 11:27:33;;;;;;;3.15;0.90;;;;;;;;;;5041798;28;20033;-80
2023/07/06 11:30:17;;;;;;;1.80;0.90;;;;;;;;;;5043863;28;20039;-79
2023/07/06 11:33:10;;;;;;;2.22;0.85;;;;;;;;;;5051466;28;20438;-79
2023/07/06 11:36:06;;;;;;;2.50;0.90;;;;;;;;;;5058535;28;20044;-78
2023/07/06 11:38:53;;;;;;;4.28;1.02;;;;;;;;;;5038918;28;20046;-81
2023/07/06 11:41:36;;;;;;;4.68;0.95;;;;;;;;;;5037425;28;20115;-79
2023/07/06 11:44:24;;;;;;;2.45;0.80;;;;;;;;;;5035139;28;20117;-79
2023/07/06 11:47:23;;;;;;;3.58;0.90;;;;;;;;;;5050880;28;20062;-79
2023/07/06 11:49:57;;;;;;;2.67;1.00;;;;;;;;;;5051846;28;20507;-81
2023/07/06 11:52:32;;;;;;;3.80;1.10;;;;;;;;;;5030917;28;20055;-79
2023/07/06 11:58:04;;;;;;;2.70;1.25;;;;;;;;;;5043175;28;20041;-78
2023/07/06 12:03:03;;;;;;;3.85;1.50;;;;;;;;;;5049633;28;20183;-79
2023/07/06 12:05:34;;;;;;;4.13;1.40;;;;;;;;;;5051810;28;20049;-79
2023/07/06 12:08:10;;;;;;;2.58;1.20;;;;;;;;;;5038196;28;20136;-80
2023/07/06 12:10:36;;;;;;;4.15;1.30;;;;;;;;;;5066822;28;20124;-78
2023/07/06 12:13:04;;;;;;;2.90;1.17;;;;;;;;;;5069368;28;20559;-79
2023/07/06 12:15:31;;;;;;;2.72;1.20;;;;;;;;;;5040927;28;20124;-79
2023/07/06 12:17:56;;;;;;;2.75;1.00;;;;;;;;;;5047904;28;20045;-78
2023/07/06 12:20:25;;;;;;;3.80;1.23;;;;;;;;;;5047515;28;20042;-79
2023/07/06 12:23:01;;;;;;;2.70;1.00;;;;;;;;;;5058846;28;20043;-79
2023/07/06 12:25:30;;;;;;;3.40;1.27;;;;;;;;;;5046428;28;20032;-79
2023/07/06 12:28:00;;;;;;;5.65;1.30;;;;;;;;;;5054725;28;20579;-79
2023/07/06 12:30:33;;;;;;;2.50;1.15;;;;;;;;;;5043001;28;20548;-79
2023/07/06 12:33:10;;;;;;;2.97;0.90;;;;;;;;;;5039075;28;20040;-79
2023/07/06 12:35:37;;;;;;;2.50;1.00;;;;;;;;;;5032645;28;20043;-80
2023/07/06 12:38:09;;;;;;;2.53;0.98;;;;;;;;;;5015415;28;20485;-81
2023/07/06 12:40:35;;;;;;;3.25;1.15;;;;;;;;;;5053128;28;20045;-79
2023/07/06 12:43:04;;;;;;;4.05;1.10;;;;;;;;;;5054784;28;20048;-79
2023/07/06 12:45:30;;;;;;;3.83;1.05;;;;;;;;;;5041856;28;20033;-80
2023/07/06 12:47:58;;;;;;;2.42;0.98;;;;;;;;;;5047437;28;20111;-78
2023/07/06 12:50:29;;;;;;;2.00;0.80;;;;;;;;;;5054007;28;20095;-79
2023/07/06 12:53:05;;;;;;;3.17;1.23;;;;;;;;;;5032826;28;20063;-79
2023/07/06 12:55:34;;;;;;;3.42;1.17;;;;;;;;;;5052145;28;20048;-79
2023/07/06 12:58:28;;;;;;;2.30;1.00;;;;;;;;;;5071114;28;20037;-79
2023/07/06 13:01:21;;;;;;;2.53;1.00;;;;;;;;;;5039632;28;20115;-79
2023/07/06 13:03:52;;;;;;;4.35;1.00;;;;;;;;;;5052846;28;20075;-78
2023/07/06 13:06:21;;;;;;;4.90;0.90;;;;;;;;;;5055190;28;20048;-79
2023/07/06 13:08:47;;;;;;;2.50;1.15;;;;;;;;;;5048584;28;20477;-79
2023/07/06 13:11:15;;;;;;;2.53;1.08;;;;;;;;;;5055410;28;20049;-79
2023/07/06 13:13:45;;;;;;;2.90;1.10;;;;;;;;;;5047330;28;20028;-79
2023/07/06 13:16:14;;;;;;;2.67;1.00;;;;;;;;;;5036087;28;20114;-79
2023/07/06 13:18:39;;;;;;;2.28;0.90;;;;;;;;;;5041100;28;20601;-79
2023/07/06 13:21:13;;;;;;;4.10;1.40;;;;;;;;;;5054669;28;20041;-77
2023/07/06 13:23:38;;;;;;;2.80;1.23;;;;;;;;;;5058999;28;20107;-79
2023/07/06 13:26:07;;;;;;;2.72;1.05;;;;;;;;;;5052186;28;20687;-79
2023/07/06 13:28:52;;;;;;;2.03;0.82;;;;;;;;;;5042851;28;20032;-79
2023/07/06 13:31:26;;;;;;;3.00;0.90;;;;;;;;;;5022218;28;20055;-79
2023/07/06 13:33:52;;;;;;;2.33;0.85;;;;;;;;;;5004897;28;20116;-79
2023/07/06 13:36:19;;;;;;;2.05;0.80;;;;;;;;;;5017748;28;20088;-79
2023/07/06 13:38:48;;;;;;;;;;;;;;;;;;5008228;28;20069;-78
2023/07/06 13:41:17;;;;;;;2.75;0.80;;;;;;;;;;5015726;28;20355;-77
2023/07/06 13:43:44;;;;;;;2.78;0.90;;;;;;;;;;5002800;28;20536;-79
2023/07/06 13:46:16;;;;;;;1.90;0.75;;;;;;;;;;4989919;28;20123;-78
2023/07/06 13:48:44;;;;;;;2.03;0.82;;;;;;;;;;5033896;28;20044;-78
2023/07/06 13:51:10;;;;;;;3.08;0.80;;;;;;;;;;5015353;28;20079;-78
2023/07/06 13:53:38;;;;;;;2.08;0.70;;;;;;;;;;5023716;28;20091;-78
2023/07/06 13:56:04;;;;;;;3.15;0.70;;;;;;;;;;4991684;28;20521;-79
2023/07/06 13:58:30;;;;;;;1.55;0.68;;;;;;;;;;5017926;28;20052;-79
2023/07/06 14:00:56;;;;;;;2.05;0.73;;;;;;;;;;5015182;28;20033;-78
2023/07/06 14:03:26;;;;;;;1.73;0.70;;;;;;;;;;5014808;28;20120;-78
2023/07/06 14:05:51;;;;;;;1.80;0.63;;;;;;;;;;5006602;28;20040;-81
2023/07/06 14:08:18;;;;;;;1.50;0.60;;;;;;;;;;5013685;28;20438;-78
2023/07/06 14:10:44;;;;;;;1.75;0.65;;;;;;;;;;5055903;28;20424;-80
2023/07/06 14:13:13;;;;;;;1.80;0.73;;;;;;;;;;5057036;28;20040;-82
2023/07/06 14:15:38;;;;;;;2.05;0.70;;;;;;;;;;5040944;28;20638;-82
2023/07/06 14:18:07;;;;;;;1.45;0.65;;;;;;;;;;5039807;28;20098;-82
2023/07/06 14:20:34;;;;;;;2.58;0.70;;;;;;;;;;5052660;28;20630;-81
2023/07/06 14:23:00;;;;;;;3.40;0.80;;;;;;;;;;5054266;28;20037;-83
2023/07/06 14:25:27;;;;;;;2.05;0.77;;;;;;;;;;5040947;28;20051;-81
2023/07/06 14:27:53;;;;;;;1.23;0.60;;;;;;;;;;5051675;28;20468;-81
2023/07/06 14:30:19;;;;;;;2.08;0.90;;;;;;;;;;5038681;28;20420;-82
2023/07/06 14:32:45;;;;;;;2.75;0.85;;;;;;;;;;5044129;28;20075;-83
2023/07/06 14:35:14;;;;;;;2.87;1.00;;;;;;;;;;5035602;28;20051;-82
2023/07/06 14:37:40;;;;;;;4.88;1.00;;;;;;;;;;5042182;28;20715;-84
2023/07/06 14:40:07;;;;;;;2.85;0.90;;;;;;;;;;5054512;28;20061;-82
2023/07/06 14:42:34;;;;;;;2.83;0.70;;;;;;;;;;5018463;28;20569;-84
2023/07/06 14:44:59;;;;;;;3.28;0.90;;;;;;;;;;5036818;28;20128;-84
2023/07/06 14:47:33;;;;;;;2.70;1.00;;;;;;;;;;5039356;28;20119;-83
2023/07/06 14:50:04;;;;;;;2.67;0.90;;;;;;;;;;5038020;28;20525;-84
2023/07/06 14:52:31;;;;;;;2.72;1.08;;;;;;;;;;5050763;28;20045;-81
2023/07/06 14:54:57;;;;;;;3.47;0.95;;;;;;;;;;5044410;28;20033;-83
2023/07/06 14:57:22;;;;;;;2.03;0.90;;;;;;;;;;5054982;28;20055;-82
2023/07/06 14:59:53;;;;;;;1.98;0.90;;;;;;;;;;5054052;28;20044;-81
2023/07/06 15:02:39;;;;;;;2.58;0.80;;;;;;;;;;5036135;28;20124;-84
2023/07/06 15:05:04;;;;;;;2.22;0.70;;;;;;;;;;5035240;28;20068;-82
2023/07/06 15:07:30;;;;;;;2.42;1.02;;;;;;;;;;5022445;28;20182;-82
2023/07/06 15:09:55;;;;;;;3.00;0.80;;;;;;;;;;5041690;28;20117;-83