Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 04:08:47;;;;;;;7.28;4.55;;;;;;;13.86;79.46;100593.19;5605809;31;82448;-54
2022/05/31 04:11:50;;;;;;;5.62;4.62;;;;;;;13.86;79.46;100593.19;5603777;31;33253;-55
2022/05/31 04:14:53;;;;;;;8.50;4.82;;;;;;;13.49;76.56;100604.88;5603566;31;34276;-55
2022/05/31 04:17:56;;;;;;;6.15;4.43;;;;;;;13.61;78.36;100611.41;5603410;31;34182;-55
2022/05/31 04:21:02;;;;;;;6.80;4.47;;;;;;;13.68;73.84;100608.34;5603190;31;34107;-55
2022/05/31 04:24:08;;;;;;;6.47;4.43;;;;;;;13.73;72.99;100596.66;5568845;32;32580;-55
2022/05/31 04:27:16;;;;;;;9.23;4.20;;;;;;;13.75;72.11;100605.25;5568845;31;34608;-52
2022/05/31 04:30:22;;;;;;;5.18;4.00;;;;;;;13.68;73.72;100597.56;5589098;31;33025;-53
2022/05/31 04:33:27;;;;;;;7.18;3.70;;;;;;;13.87;71.95;100600.19;5582987;31;33550;-53
2022/05/31 04:36:29;;;;;;;6.45;3.65;;;;;;;13.84;77.96;100590.81;5582802;31;33199;-52
2022/05/31 04:39:32;;;;;;;6.22;3.90;;;;;;;13.90;73.58;100596.87;5575384;31;33825;-53
2022/05/31 04:42:37;;;;;;;5.18;3.65;;;;;;;14.04;72.24;100595.03;5584266;31;33458;-53
2022/05/31 04:45:41;;;;;;;4.57;3.87;;;;;;;14.18;72.81;100597.75;5583762;31;33553;-52
2022/05/31 04:48:45;;;;;;;5.87;3.60;;;;;;;14.25;81.68;100591.94;5583073;31;33923;-53
2022/05/31 04:51:48;;;;;;;5.28;3.50;;;;;;;14.24;74.52;100595.75;5593762;31;33628;-53
2022/05/31 04:54:50;;;;;;;8.15;4.12;;;;;;;14.32;78.05;100593.13;5601353;31;34311;-53
2022/05/31 04:57:54;;;;;;;6.82;3.87;;;;;;;14.50;72.98;100593.31;5602721;31;34393;-53
2022/05/31 05:00:57;;;;;;;5.62;3.67;;;;;;;14.55;78.69;100588.66;5603057;31;33686;-55
2022/05/31 05:03:59;;;;;;;8.75;3.80;;;;;;;14.67;71.84;100588.16;5602483;31;33849;-55
2022/05/31 05:07:06;;;;;;;4.57;3.67;;;;;;;14.86;79.75;100589.91;5600575;31;33288;-55
2022/05/31 05:10:09;;;;;;;5.05;3.90;;;;;;;14.96;75.45;100587.78;5602630;31;33686;-53
2022/05/31 05:13:12;;;;;;;6.90;4.10;;;;;;;15.10;77.30;100586.94;5599523;31;33141;-53
2022/05/31 05:16:19;;;;;;;4.68;3.65;;;;;;;15.27;75.18;100579.00;5583422;31;33260;-53
2022/05/31 05:19:23;;;;;;;5.53;4.10;;;;;;;15.49;69.82;100589.00;5554201;32;34193;-53
2022/05/31 05:22:29;;;;;;;5.53;4.55;;;;;;;15.74;75.47;100585.69;5557886;32;33827;-53
2022/05/31 05:25:33;;;;;;;6.03;4.12;;;;;;;15.86;68.90;100587.84;5581477;31;33490;-53
2022/05/31 05:31:58;;;;;;;7.47;4.55;;;;;;;16.30;70.50;100591.50;5569792;32;33130;-53
2022/05/31 05:35:03;;;;;;;5.70;4.62;;;;;;;16.44;69.06;100592.19;5569760;31;34248;-53
2022/05/31 05:38:07;;;;;;;8.00;4.95;;;;;;;16.59;66.86;100590.16;5569353;31;33334;-53
2022/05/31 05:41:10;;;;;;;7.28;4.80;;;;;;;16.70;66.45;100594.16;5570052;31;33225;-53
2022/05/31 05:44:16;;;;;;;12.07;5.00;;;;;;;16.89;72.64;100597.41;5588594;31;34104;-53
2022/05/31 05:47:18;;;;;;;6.72;4.75;;;;;;;17.15;68.21;100599.31;5582708;31;34160;-53
2022/05/31 05:50:20;;;;;;;9.45;5.15;;;;;;;17.11;66.22;100593.75;5569002;32;34442;-53
2022/05/31 05:53:25;;;;;;;8.40;5.75;;;;;;;17.30;67.17;100596.13;5578022;31;34193;-52
2022/05/31 05:56:35;;;;;;;7.45;5.95;;;;;;;17.49;66.42;100593.09;5579974;31;32171;-53
2022/05/31 05:59:41;;;;;;;9.38;6.45;;;;;;;17.48;64.10;100594.22;5588955;31;32270;-53
2022/05/31 06:02:55;;;;;;;10.00;6.65;;;;;;;17.53;66.20;100599.44;5584916;31;34561;-54
2022/05/31 06:05:58;;;;;;;14.45;7.47;;;;;;;17.67;65.05;100601.97;5568789;31;33978;-53
2022/05/31 06:09:05;;;;;;;13.77;7.97;;;;;;;17.74;63.40;100602.28;5567889;31;33176;-53
2022/05/31 06:12:10;;;;;;;;;;;;;;;17.92;64.00;100594.16;5569416;31;33558;-53
2022/05/31 06:15:21;;;;;;;9.23;6.32;;;;;;;17.84;62.98;100598.44;5588768;31;34446;-53
2022/05/31 06:18:29;;;;;;;9.88;6.55;;;;;;;18.04;63.94;100597.75;5580935;31;33706;-53
2022/05/31 06:21:31;;;;;;;9.65;6.12;;;;;;;18.11;63.52;100599.94;5568765;32;33816;-53
2022/05/31 06:24:37;;;;;;;10.70;6.00;;;;;;;18.19;61.32;100599.13;5568026;31;34567;-54
2022/05/31 06:27:41;;;;;;;8.05;5.90;;;;;;;18.27;63.11;100601.00;5568418;31;33310;-53
2022/05/31 06:30:44;;;;;;;8.65;5.20;;;;;;;18.23;60.67;100605.50;5567863;31;34341;-53
2022/05/31 06:33:47;;;;;;;8.77;5.40;;;;;;;18.23;60.17;100605.50;5568437;31;34201;-53
2022/05/31 06:37:01;;;;;;;14.18;4.95;;;;;;;18.41;61.16;100611.66;5566544;31;33356;-53
2022/05/31 06:40:03;;;;;;;7.90;4.78;;;;;;;18.65;61.32;100615.69;5555430;31;34616;-53
2022/05/31 06:43:06;;;;;;;8.35;6.18;;;;;;;18.68;61.07;100613.09;5569154;31;33237;-53
2022/05/31 06:46:15;;;;;;;11.27;6.22;;;;;;;18.52;57.02;100623.72;5567548;31;32204;-53
2022/05/31 06:49:18;;;;;;;12.43;6.47;;;;;;;18.52;58.69;100631.09;5552806;31;34233;-53
2022/05/31 06:59:05;;;;;;;9.10;5.37;;;;;;;18.96;59.66;100627.00;5566683;31;33242;-52
2022/05/31 07:02:08;;;;;;;6.75;5.10;;;;;;;19.11;55.88;100614.75;5563668;31;34568;-53
2022/05/31 07:05:11;;;;;;;5.85;3.70;;;;;;;18.91;54.88;100618.25;5575198;31;33626;-53
2022/05/31 07:08:14;;;;;;;6.82;4.43;;;;;;;19.08;58.11;100611.91;5565224;31;33593;-53
2022/05/31 07:11:21;;;;;;;7.20;5.37;;;;;;;19.31;55.25;100612.34;5564393;31;32851;-53
2022/05/31 07:14:32;;;;;;;8.90;5.87;;;;;;;19.22;54.23;100613.22;5569786;31;31133;-53
2022/05/31 07:17:36;;;;;;;7.00;4.97;;;;;;;19.14;54.84;100610.56;5580505;31;34577;-53
2022/05/31 07:20:39;;;;;;;9.07;5.55;;;;;;;19.18;57.17;100608.78;5565566;31;33632;-53
2022/05/31 07:23:41;;;;;;;12.07;4.75;;;;;;;19.37;56.08;100608.28;5551832;31;33433;-54
2022/05/31 07:26:45;;;;;;;13.55;4.25;;;;;;;19.41;54.90;100617.38;5565165;31;33334;-53
2022/05/31 07:29:51;;;;;;;4.87;3.65;;;;;;;19.57;54.07;100612.91;5565047;31;33702;-53
2022/05/31 07:32:54;;;;;;;8.95;3.62;;;;;;;19.65;54.03;100614.78;5568995;31;33632;-53
2022/05/31 07:36:19;;;;;;;6.05;3.03;;;;;;;19.78;56.77;100614.81;5564503;31;34333;-53
2022/05/31 07:39:26;;;;;;;6.72;3.85;;;;;;;20.00;54.14;100627.19;5560566;31;33489;-53
2022/05/31 07:42:29;;;;;;;7.07;3.05;;;;;;;19.82;52.05;100621.16;5566304;31;31645;-53
2022/05/31 07:45:32;;;;;;;7.32;3.17;;;;;;;19.70;52.80;100624.63;5562049;31;34127;-53
2022/05/31 07:48:35;;;;;;;9.05;4.00;;;;;;;19.99;53.78;100625.62;5558243;31;33411;-53
2022/05/31 07:51:41;;;;;;;8.90;3.05;;;;;;;19.97;56.08;100625.97;5566011;31;33339;-53
2022/05/31 07:54:45;;;;;;;7.80;3.70;;;;;;;20.08;53.53;100621.66;5557358;31;34135;-53
2022/05/31 08:01:25;;;;;;;10.85;4.57;;;;;;;20.28;53.80;100628.16;5557971;31;33721;-54
2022/05/31 08:04:29;;;;;;;5.97;4.53;;;;;;;20.31;50.65;100632.91;5564469;31;34146;-53
2022/05/31 08:07:31;;;;;;;7.40;4.10;;;;;;;19.94;51.68;100630.16;5565815;31;33720;-55
2022/05/31 08:10:34;;;;;;;6.75;3.92;;;;;;;19.94;52.82;100634.81;5570107;31;34002;-54
2022/05/31 08:13:37;;;;;;;8.77;3.60;;;;;;;20.14;51.99;100622.25;5556017;31;33631;-54
2022/05/31 08:16:39;;;;;;;8.77;3.50;;;;;;;20.12;52.97;100632.66;5559554;31;33665;-54
2022/05/31 08:19:43;;;;;;;6.70;4.10;;;;;;;20.35;55.26;100636.53;5566547;31;33696;-54
2022/05/31 08:22:46;;;;;;;10.13;3.90;;;;;;;20.45;51.20;100626.34;5568806;31;33715;-54
2022/05/31 08:25:48;;;;;;;7.22;4.25;;;;;;;20.37;52.36;100633.50;5568667;31;34214;-53
2022/05/31 08:28:50;;;;;;;5.72;4.03;;;;;;;20.32;52.25;100639.16;5566441;31;33664;-54
2022/05/31 08:31:52;;;;;;;6.90;3.95;;;;;;;20.25;52.61;100633.47;5562055;32;33696;-54
2022/05/31 08:34:55;;;;;;;6.75;3.92;;;;;;;20.40;54.44;100633.59;5559168;31;33645;-54
2022/05/31 08:37:57;;;;;;;6.80;3.50;;;;;;;20.46;52.82;100636.09;5550116;31;33746;-53
2022/05/31 08:41:22;;;;;;;8.25;4.15;;;;;;;20.51;52.28;100636.69;5567977;31;33858;-53
2022/05/31 08:44:28;;;;;;;6.78;3.50;;;;;;;20.51;51.16;100644.88;5559055;32;34241;-56
2022/05/31 08:47:42;;;;;;;23.52;4.22;;;;;;;20.66;52.43;100643.38;5552116;31;33669;-55
2022/05/31 08:58:23;;;;;;;5.93;3.15;;;;;;;20.76;50.73;100629.31;5576128;31;33623;-54
2022/05/31 09:01:50;;;;;;;9.57;3.10;;;;;;;20.79;50.35;100625.88;5566137;31;34406;-54
2022/05/31 09:05:03;;;;;;;10.25;4.05;;;;;;;20.99;57.75;100631.53;5564612;31;33598;-54
2022/05/31 09:08:14;;;;;;;11.55;3.58;;;;;;;21.06;52.26;100631.75;5569782;32;34023;-54
2022/05/31 09:11:38;;;;;;;9.77;3.00;;;;;;;21.02;48.89;100625.38;5567247;31;33727;-55
2022/05/31 09:14:55;;;;;;;13.62;3.03;;;;;;;21.05;52.00;100622.75;5578502;31;34165;-54
2022/05/31 09:18:10;;;;;;;6.65;3.22;;;;;;;21.07;50.88;100622.44;5565561;31;33781;-54
2022/05/31 09:21:27;;;;;;;;;;;;;;;20.88;49.83;100625.75;5568128;31;33859;-54
2022/05/31 09:24:30;;;;;;;7.47;3.83;;;;;;;20.83;50.38;100623.28;5555289;31;34599;-54
2022/05/31 09:27:46;;;;;;;10.20;3.40;;;;;;;20.69;50.24;100618.16;5563195;31;33714;-54
2022/05/31 09:30:49;;;;;;;7.53;3.25;;;;;;;20.68;50.03;100608.41;5561348;31;33822;-54
2022/05/31 09:34:31;;;;;;;26.70;3.72;;;;;;;20.76;51.02;100618.41;5568673;31;34356;-54
2022/05/31 09:37:34;;;;;;;12.20;3.60;;;;;;;20.98;50.42;100622.56;5561409;31;33791;-54
2022/05/31 09:41:05;;;;;;;14.80;3.70;;;;;;;21.09;51.08;100610.03;5580561;31;34386;-55
2022/05/31 09:44:18;;;;;;;9.18;3.50;;;;;;;21.14;50.38;100614.44;5558853;31;32249;-54
2022/05/31 09:47:27;;;;;;;6.32;3.50;;;;;;;20.94;50.45;100616.22;5573850;31;33584;-54
2022/05/31 09:50:32;;;;;;;7.40;3.60;;;;;;;20.95;51.33;100617.00;5562211;31;33694;-54
2022/05/31 09:57:09;;;;;;;8.93;4.22;;;;;;;21.02;52.61;100612.53;5574049;31;34293;-54
2022/05/31 10:00:20;;;;;;;10.63;3.85;;;;;;;21.20;53.20;100610.34;5569115;31;33415;-54
2022/05/31 10:03:33;;;;;;;9.95;4.18;;;;;;;21.09;50.24;100604.59;5572007;31;34401;-54
2022/05/31 10:06:52;;;;;;;8.02;3.75;;;;;;;21.09;51.54;100611.97;5567560;31;33797;-54
2022/05/31 10:10:01;;;;;;;6.97;3.45;;;;;;;20.98;52.11;100608.12;5577396;31;33803;-54
2022/05/31 10:13:09;;;;;;;9.40;4.22;;;;;;;20.86;52.29;100604.31;5566182;31;33687;-55
2022/05/31 10:16:30;;;;;;;7.78;3.30;;;;;;;20.93;52.41;100606.47;5564671;31;33754;-55
2022/05/31 10:19:32;;;;;;;6.95;3.70;;;;;;;20.96;53.57;100602.22;5563587;31;34546;-54
2022/05/31 10:22:35;;;;;;;8.55;3.50;;;;;;;21.15;51.84;100598.88;5568659;31;33479;-54
2022/05/31 10:25:57;;;;;;;10.73;4.22;;;;;;;21.22;52.06;100599.87;5568299;31;33190;-55
2022/05/31 10:29:09;;;;;;;8.05;4.12;;;;;;;21.23;51.83;100601.47;5565274;31;33403;-54
2022/05/31 10:32:40;;;;;;;9.57;4.20;;;;;;;21.31;52.41;100589.63;5569990;31;33289;-55
2022/05/31 10:35:43;;;;;;;11.45;4.57;;;;;;;21.42;51.53;100595.38;5566087;32;34453;-54
2022/05/31 10:38:48;;;;;;;8.68;4.68;;;;;;;21.27;50.51;100599.63;5566953;31;33948;-55
2022/05/31 10:41:54;;;;;;;13.18;4.53;;;;;;;21.35;50.80;100597.94;5570873;31;34388;-54
2022/05/31 10:45:02;;;;;;;10.55;4.40;;;;;;;21.21;51.45;100590.13;5570061;31;34372;-55
2022/05/31 10:48:04;;;;;;;7.47;4.07;;;;;;;21.20;53.56;100598.66;5575644;31;33629;-54
2022/05/31 10:51:32;;;;;;;7.30;3.92;;;;;;;21.25;52.37;100582.81;5567125;31;34285;-54
2022/05/31 10:54:53;;;;;;;9.13;3.60;;;;;;;21.42;52.34;100589.94;5551773;31;33865;-54
2022/05/31 10:58:06;;;;;;;6.43;3.70;;;;;;;21.42;50.67;100589.16;5564292;31;34559;-54
2022/05/31 11:01:35;;;;;;;7.70;3.87;;;;;;;21.42;51.85;100587.22;5551090;31;33573;-54
2022/05/31 11:05:10;;;;;;;6.25;3.75;;;;;;;21.52;50.61;100591.38;5563565;31;34658;-54
2022/05/31 11:12:10;;;;;;;8.55;3.92;;;;;;;21.68;49.83;100586.72;5558745;31;34396;-55
2022/05/31 11:15:40;;;;;;;8.23;3.45;;;;;;;21.51;48.86;100582.41;5553719;32;32991;-54
2022/05/31 11:18:59;;;;;;;6.70;3.15;;;;;;;21.49;50.40;100581.16;5562588;31;33686;-54
2022/05/31 11:22:36;;;;;;;7.32;3.20;;;;;;;21.70;51.92;100578.22;5567829;31;34345;-56
2022/05/31 11:26:25;;;;;;;6.95;3.65;;;;;;;21.66;50.04;100577.34;5568004;32;34241;-56
2022/05/31 11:29:54;;;;;;;6.32;3.37;;;;;;;21.58;49.23;100568.94;5517573;32;33345;-54
2022/05/31 11:33:02;;;;;;;6.07;3.60;;;;;;;21.44;51.97;100573.25;5529355;32;34371;-54
2022/05/31 11:36:14;;;;;;;8.13;3.65;;;;;;;21.47;50.40;100561.63;5549927;31;33642;-55
2022/05/31 11:39:35;;;;;;;6.80;3.28;;;;;;;21.27;49.11;100555.22;5553679;31;34399;-54
2022/05/31 11:42:59;;;;;;;9.85;3.62;;;;;;;21.19;52.96;100556.97;5549385;32;34309;-54
2022/05/31 11:46:13;;;;;;;6.03;3.03;;;;;;;21.23;51.59;100552.41;5565011;31;33659;-54
2022/05/31 11:49:35;;;;;;;5.37;3.00;;;;;;;21.34;51.68;100555.41;5569479;31;34298;-54
2022/05/31 11:53:06;;;;;;;5.87;3.17;;;;;;;21.37;51.59;100551.22;5567456;31;33185;-54
2022/05/31 11:56:21;;;;;;;6.18;3.15;;;;;;;21.37;50.00;100549.28;5566931;31;34455;-54
2022/05/31 11:59:30;;;;;;;6.40;3.50;;;;;;;21.25;52.28;100555.56;5560323;31;34388;-54
2022/05/31 12:02:54;;;;;;;4.72;2.72;;;;;;;21.27;52.36;100547.03;5568329;31;33696;-54
2022/05/31 12:06:06;;;;;;;10.30;3.87;;;;;;;21.52;54.11;100545.00;5569311;31;34316;-54
2022/05/31 12:09:45;;;;;;;6.45;3.22;;;;;;;21.65;49.61;100534.81;5564337;31;33301;-54
2022/05/31 12:12:50;;;;;;;5.22;3.00;;;;;;;21.78;48.94;100541.75;5567104;32;33475;-55
2022/05/31 12:15:56;;;;;;;7.78;3.17;;;;;;;21.68;48.74;100539.56;5568180;32;33464;-54
2022/05/31 12:19:15;;;;;;;6.55;3.22;;;;;;;21.66;48.83;100539.13;5568048;32;33779;-55
2022/05/31 12:22:33;;;;;;;9.15;3.45;;;;;;;21.80;48.74;100523.91;5552532;31;34218;-54
2022/05/31 12:25:52;;;;;;;5.03;3.03;;;;;;;21.86;49.05;100521.72;5561735;31;33684;-54
2022/05/31 12:29:06;;;;;;;5.03;2.95;;;;;;;21.93;49.74;100518.34;5568325;31;33736;-54
2022/05/31 12:32:20;;;;;;;7.85;3.28;;;;;;;21.93;48.78;100523.81;5577571;31;34413;-54
2022/05/31 12:35:30;;;;;;;5.47;3.40;;;;;;;21.84;47.71;100517.75;5567582;31;33783;-54
2022/05/31 12:39:21;;;;;;;4.32;3.15;;;;;;;21.80;49.03;100514.94;5569895;31;34417;-54
2022/05/31 12:42:23;;;;;;;9.38;4.43;;;;;;;22.00;49.66;100505.66;5570402;31;33718;-54
2022/05/31 12:45:32;;;;;;;7.22;4.20;;;;;;;22.04;49.85;100498.34;5569502;31;33705;-54
2022/05/31 12:48:34;;;;;;;12.55;4.55;;;;;;;22.08;49.65;100505.81;5566444;31;33863;-54
2022/05/31 12:51:36;;;;;;;9.25;4.32;;;;;;;21.96;48.78;100496.59;5569830;31;33737;-54
2022/05/31 12:54:51;;;;;;;10.13;5.00;;;;;;;21.93;49.23;100497.31;5577081;31;34265;-54
2022/05/31 12:58:35;;;;;;;8.13;4.70;;;;;;;21.95;48.44;100495.03;5563049;31;33935;-54
2022/05/31 13:01:58;;;;;;;6.12;5.15;;;;;;;21.94;48.05;100490.69;5569822;31;33622;-54
2022/05/31 13:05:08;;;;;;;12.82;5.87;;;;;;;22.04;47.55;100484.69;5557239;31;34434;-55
2022/05/31 13:08:17;;;;;;;9.70;5.57;;;;;;;22.13;47.53;100486.44;5563864;31;33648;-54
2022/05/31 13:21:33;;;;;;;10.50;6.40;;;;;;;22.53;48.18;100472.53;5577834;31;34381;-54
2022/05/31 13:25:02;;;;;;;9.07;6.37;;;;;;;22.56;47.82;100465.56;5578528;31;33719;-54
2022/05/31 13:28:04;;;;;;;6.75;6.05;;;;;;;22.55;48.37;100470.25;5562237;31;33662;-54
2022/05/31 13:31:16;;;;;;;8.68;6.43;;;;;;;22.44;47.73;100456.34;5573084;31;33746;-54
2022/05/31 13:34:30;;;;;;;16.83;7.10;;;;;;;22.34;46.59;100456.12;5574036;31;32164;-55
2022/05/31 13:37:33;;;;;;;10.23;6.10;;;;;;;22.28;48.48;100450.94;5570577;31;33516;-54
2022/05/31 13:41:10;;;;;;;10.48;6.32;;;;;;;22.39;48.29;100455.84;5570609;31;33782;-54
2022/05/31 13:44:12;;;;;;;10.10;6.20;;;;;;;22.46;49.37;100440.37;5552425;31;34489;-55
2022/05/31 13:47:18;;;;;;;9.73;6.50;;;;;;;22.47;48.45;100444.69;5569754;31;34538;-54
2022/05/31 13:50:24;;;;;;;9.07;6.10;;;;;;;22.56;49.31;100449.16;5565410;31;34326;-56
2022/05/31 13:53:34;;;;;;;10.88;6.25;;;;;;;22.56;47.55;100446.44;5559727;31;33950;-54
2022/05/31 13:56:44;;;;;;;11.15;6.18;;;;;;;22.60;49.04;100452.75;5558123;31;33853;-54
2022/05/31 13:59:50;;;;;;;10.27;5.32;;;;;;;22.56;48.21;100447.22;5567748;32;34181;-54
2022/05/31 14:03:03;;;;;;;9.77;5.35;;;;;;;22.63;48.10;100457.50;5567552;31;33811;-54
2022/05/31 14:06:13;;;;;;;9.45;5.12;;;;;;;22.59;46.69;100445.72;5567543;31;33648;-54
2022/05/31 14:09:31;;;;;;;6.15;4.12;;;;;;;22.57;47.50;100445.28;5567052;31;34579;-54
2022/05/31 14:12:35;;;;;;;5.43;3.95;;;;;;;22.63;46.67;100441.09;5568628;31;34661;-54
2022/05/31 14:15:38;;;;;;;6.35;3.55;;;;;;;22.72;46.55;100428.03;5567905;32;34018;-54
2022/05/31 14:19:01;;;;;;;6.97;4.07;;;;;;;22.72;47.02;100428.03;5569553;31;34390;-54
2022/05/31 14:22:19;;;;;;;11.38;3.20;;;;;;;22.66;46.72;100427.50;5570088;31;33644;-54
2022/05/31 14:25:24;;;;;;;11.15;2.75;;;;;;;22.57;46.66;100426.16;5548287;32;33978;-55
2022/05/31 14:28:28;;;;;;;10.18;3.40;;;;;;;22.47;46.05;100425.56;5558542;32;33880;-54
2022/05/31 14:31:30;;;;;;;3.62;1.90;;;;;;;22.37;47.98;100415.22;5569224;31;33568;-54
2022/05/31 14:34:40;;;;;;;4.30;2.28;;;;;;;22.38;47.03;100411.34;5567622;31;33768;-54
2022/05/31 14:37:51;;;;;;;4.68;2.00;;;;;;;22.40;46.92;100405.53;5566786;32;34167;-55
2022/05/31 14:41:19;;;;;;;14.95;2.47;;;;;;;22.55;48.69;100407.41;5569407;31;34565;-54
2022/05/31 14:44:33;;;;;;;6.82;2.30;;;;;;;22.60;46.13;100398.12;5562074;31;34434;-55
2022/05/31 14:47:38;;;;;;;5.15;1.80;;;;;;;22.60;47.03;100395.38;5551682;31;34234;-54
2022/05/31 14:50:41;;;;;;;3.77;1.93;;;;;;;22.64;47.28;100382.56;5568502;31;33730;-54
2022/05/31 14:53:51;;;;;;;4.93;1.75;;;;;;;22.64;46.52;100390.78;5570244;31;34378;-54
2022/05/31 14:56:53;;;;;;;7.18;1.95;;;;;;;22.65;46.75;100389.59;5563100;31;34015;-54
2022/05/31 15:00:04;;;;;;;15.00;2.10;;;;;;;22.77;46.59;100385.94;5562908;32;33858;-54
2022/05/31 15:03:22;;;;;;;15.80;2.40;;;;;;;22.77;46.85;100384.00;5570164;31;34603;-54
2022/05/31 15:06:29;;;;;;;22.55;2.72;;;;;;;22.77;45.45;100385.94;5554758;31;34035;-54
2022/05/31 15:09:35;;;;;;;2.25;1.60;;;;;;;22.82;44.78;100380.19;5556067;32;33345;-54
2022/05/31 15:19:04;;;;;;;4.67;1.90;;;;;;;22.75;48.63;100370.69;5573961;31;33989;-53
2022/05/31 15:22:07;;;;;;;7.35;1.73;;;;;;;22.82;47.46;100369.25;5567092;31;33671;-55
2022/05/31 15:25:23;;;;;;;3.20;1.77;;;;;;;22.78;45.74;100373.84;5552083;31;33643;-53
2022/05/31 15:28:28;;;;;;;3.55;1.50;;;;;;;22.73;47.03;100367.53;5569749;31;32911;-54
2022/05/31 15:31:36;;;;;;;4.18;2.20;;;;;;;22.77;45.85;100370.31;5566128;31;33744;-53
2022/05/31 15:34:58;;;;;;;4.93;1.62;;;;;;;22.77;46.70;100367.59;5558780;31;34313;-54
2022/05/31 15:38:10;;;;;;;3.12;1.62;;;;;;;22.80;46.73;100361.41;5558999;31;34314;-54
2022/05/31 15:41:12;;;;;;;3.08;1.83;;;;;;;22.81;46.40;100362.97;5568060;31;34347;-54
