Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:23;;;;;;;3.90;2.45;;;20.00;99.90;;;;;;5079063;28;20421;-81
2022/08/03 00:04:49;;;;;;;2.38;2.17;;;20.00;99.90;;;;;;5078097;28;20379;-81
2022/08/03 00:07:14;;;;;;;4.57;3.15;;;20.00;99.90;;;;;;5078702;28;20048;-80
2022/08/03 00:09:40;;;;;;;4.70;2.38;;;20.00;99.90;;;;;;5078099;28;20052;-81
2022/08/03 00:12:06;;;;;;;5.53;2.72;;;20.00;99.90;;;;;;5078581;28;20537;-81
2022/08/03 00:14:32;;;;;;;2.75;1.98;;;20.00;99.90;;;;;;5078716;28;20032;-81
2022/08/03 00:16:57;;;;;;;7.63;2.63;;;20.00;99.90;;;;;;5078329;28;20113;-81
2022/08/03 00:19:23;;;;;;;4.13;2.17;;;20.00;99.90;;;;;;5078227;28;20043;-81
2022/08/03 00:21:48;;;;;;;3.22;2.58;;;19.90;99.90;;;;;;5078872;28;20059;-81
2022/08/03 00:24:14;;;;;;;3.33;2.38;;;19.90;99.90;;;;;;5077699;28;20093;-81
2022/08/03 00:26:40;;;;;;;6.10;2.53;;;19.90;99.90;;;;;;5078186;28;20079;-81
2022/08/03 00:29:05;;;;;;;4.22;2.63;;;19.90;99.90;;;;;;5078676;28;20047;-81
2022/08/03 00:31:31;;;;;;;6.80;2.92;;;19.90;99.90;;;;;;5060300;28;20367;-81
2022/08/03 00:33:56;;;;;;;5.15;3.58;;;19.90;99.90;;;;;;5078243;28;20039;-81
2022/08/03 00:36:22;;;;;;;7.65;2.58;;;19.90;99.90;;;;;;5078331;28;20561;-81
2022/08/03 00:38:47;;;;;;;3.58;2.30;;;19.90;99.90;;;;;;5078037;28;20316;-81
2022/08/03 00:41:13;;;;;;;6.85;2.65;;;19.90;99.90;;;;;;5078122;28;20039;-81
2022/08/03 00:43:39;;;;;;;10.32;2.70;;;19.90;99.90;;;;;;5078378;28;20035;-81
2022/08/03 00:46:04;;;;;;;5.43;2.38;;;19.80;99.90;;;;;;5077968;28;20543;-81
2022/08/03 00:48:30;;;;;;;2.05;1.58;;;19.80;99.90;;;;;;5059460;28;20453;-81
2022/08/03 00:50:56;;;;;;;6.13;2.88;;;19.80;99.90;;;;;;5060765;28;20086;-81
2022/08/03 00:53:21;;;;;;;3.97;2.20;;;19.80;99.90;;;;;;5078337;28;20040;-81
2022/08/03 00:55:47;;;;;;;3.75;2.67;;;19.80;99.90;;;;;;5059970;28;20059;-80
2022/08/03 00:58:13;;;;;;;6.97;2.47;;;19.80;99.90;;;;;;5078250;28;20043;-80
2022/08/03 01:00:40;;;;;;;8.00;2.17;;;19.80;99.90;;;;;;5059913;28;20411;-81
2022/08/03 01:03:07;;;;;;;5.43;2.33;;;19.80;99.90;;;;;;5077244;28;20526;-81
2022/08/03 01:05:52;;;;;;;3.45;2.45;;;19.80;99.90;;;;;;5078426;28;20055;-81
2022/08/03 01:08:58;;;;;;;2.85;1.83;;;19.80;99.90;;;;;;5078181;28;20081;-80
2022/08/03 01:11:46;;;;;;;5.00;2.67;;;19.80;99.90;;;;;;5043337;28;20111;-81
2022/08/03 01:14:16;;;;;;;3.53;2.58;;;19.70;99.90;;;;;;5077392;28;20131;-81
2022/08/03 01:17:12;;;;;;;2.78;1.90;;;19.70;99.90;;;;;;5078106;28;20426;-81
2022/08/03 01:19:47;;;;;;;3.25;2.13;;;19.70;99.90;;;;;;5077064;28;20094;-80
2022/08/03 01:22:50;;;;;;;6.53;3.25;;;19.60;99.90;;;;;;5078147;28;20040;-80
2022/08/03 01:25:37;;;;;;;5.38;2.47;;;19.60;99.90;;;;;;5059810;28;20323;-80
2022/08/03 01:28:40;;;;;;;10.50;2.58;;;19.60;99.90;;;;;;5077843;28;20123;-81
2022/08/03 01:31:09;;;;;;;7.88;3.47;;;19.60;99.90;;;;;;5078019;28;20043;-82
2022/08/03 01:33:39;;;;;;;12.65;3.55;;;19.60;99.90;;;;;;5077303;28;20105;-81
2022/08/03 01:36:14;;;;;;;9.00;4.00;;;19.60;99.90;;;;;;5077699;28;20058;-81
2022/08/03 01:38:49;;;;;;;8.40;3.20;;;19.60;99.90;;;;;;5082192;28;20389;-81
2022/08/03 01:41:21;;;;;;;2.35;1.92;;;19.60;99.90;;;;;;5081322;28;20044;-81
2022/08/03 01:43:49;;;;;;;4.53;2.00;;;19.50;99.90;;;;;;5081626;28;20086;-80
2022/08/03 01:46:17;;;;;;;4.38;2.70;;;19.50;99.90;;;;;;5063191;28;20083;-80
2022/08/03 01:48:44;;;;;;;3.08;2.53;;;19.50;99.90;;;;;;5080119;28;20044;-81
2022/08/03 01:51:11;;;;;;;2.67;2.13;;;19.50;99.90;;;;;;5081091;28;20123;-81
2022/08/03 01:53:41;;;;;;;3.28;2.00;;;19.50;99.90;;;;;;5062988;28;20474;-81
2022/08/03 01:56:08;;;;;;;4.65;2.40;;;19.50;99.90;;;;;;5081969;28;20051;-80
2022/08/03 01:58:36;;;;;;;3.72;2.60;;;19.50;99.90;;;;;;5081593;28;20201;-80
2022/08/03 02:01:04;;;;;;;4.18;2.67;;;19.50;99.90;;;;;;5063132;28;20097;-80
2022/08/03 02:03:32;;;;;;;5.55;2.33;;;19.50;99.90;;;;;;5080786;28;20044;-80
2022/08/03 02:05:59;;;;;;;3.33;2.22;;;19.50;99.90;;;;;;5063205;28;20082;-80
2022/08/03 02:08:27;;;;;;;3.80;2.40;;;19.50;99.90;;;;;;5062773;28;20052;-81
2022/08/03 02:10:56;;;;;;;10.68;3.08;;;19.50;99.90;;;;;;5081734;28;20181;-81
2022/08/03 02:13:25;;;;;;;4.07;2.28;;;19.50;99.90;;;;;;5081276;28;20127;-81
2022/08/03 02:15:51;;;;;;;4.03;2.55;;;19.50;99.90;;;;;;5080717;28;20047;-80
2022/08/03 02:18:19;;;;;;;12.75;2.45;;;19.40;99.90;;;;;;5061861;28;20082;-80
2022/08/03 02:20:46;;;;;;;6.43;2.20;;;19.40;99.90;;;;;;5080479;28;20051;-82
2022/08/03 02:23:14;;;;;;;5.30;2.35;;;19.40;99.90;;;;;;5062558;28;20048;-80
2022/08/03 02:25:58;;;;;;;4.07;2.40;;;19.40;99.90;;;;;;5080790;28;20047;-81
2022/08/03 02:28:34;;;;;;;8.45;2.28;;;19.40;99.90;;;;;;5080601;28;20478;-81
2022/08/03 02:31:04;;;;;;;4.78;2.08;;;19.40;99.90;;;;;;5080988;28;20036;-81
2022/08/03 02:33:34;;;;;;;9.88;2.60;;;19.40;99.90;;;;;;5079675;28;20209;-80
2022/08/03 02:36:01;;;;;;;17.92;3.50;;;19.30;99.90;;;;;;5062651;28;20109;-81
2022/08/03 02:38:32;;;;;;;12.90;2.53;;;19.30;99.90;;;;;;5080515;28;20140;-81
2022/08/03 02:40:59;;;;;;;12.63;2.33;;;19.30;99.90;;;;;;5062322;28;20036;-80
2022/08/03 02:43:27;;;;;;;6.05;2.40;;;19.30;99.90;;;;;;5080328;28;20343;-81
2022/08/03 02:45:53;;;;;;;7.32;2.95;;;19.40;99.90;;;;;;5061775;28;20051;-80
2022/08/03 02:48:27;;;;;;;6.20;2.55;;;19.30;99.90;;;;;;5060698;28;20086;-81
2022/08/03 02:50:57;;;;;;;8.23;2.20;;;19.30;99.90;;;;;;5080238;28;20351;-81
2022/08/03 02:53:25;;;;;;;4.75;2.42;;;19.30;99.90;;;;;;5080446;28;20129;-80
2022/08/03 02:55:52;;;;;;;2.65;2.42;;;19.30;99.90;;;;;;5080172;28;20146;-80
2022/08/03 02:58:21;;;;;;;9.05;4.00;;;19.30;99.90;;;;;;5062161;28;20244;-81
2022/08/03 03:00:50;;;;;;;6.95;2.85;;;19.20;99.90;;;;;;5080184;28;20047;-81
2022/08/03 03:03:16;;;;;;;8.15;3.50;;;19.30;99.90;;;;;;5079047;28;20502;-81
2022/08/03 03:05:42;;;;;;;15.02;3.47;;;19.30;99.90;;;;;;5079559;28;20047;-81
2022/08/03 03:08:11;;;;;;;11.45;3.28;;;19.30;99.90;;;;;;5080035;28;20047;-81
2022/08/03 03:10:37;;;;;;;3.30;1.92;;;19.20;99.90;;;;;;5062136;28;20048;-80
2022/08/03 03:13:02;;;;;;;5.38;2.35;;;19.30;99.90;;;;;;5061579;28;20536;-80
2022/08/03 03:15:30;;;;;;;3.70;1.98;;;19.20;99.90;;;;;;5080028;28;20454;-80
2022/08/03 03:17:56;;;;;;;3.90;2.83;;;19.20;99.90;;;;;;5060803;28;20046;-81
2022/08/03 03:20:23;;;;;;;5.55;2.13;;;19.20;99.90;;;;;;5060958;28;20063;-81
2022/08/03 03:22:50;;;;;;;4.38;2.38;;;19.20;99.90;;;;;;5061370;28;20063;-82
2022/08/03 03:25:16;;;;;;;3.38;2.08;;;19.20;99.90;;;;;;5079056;28;20192;-80
2022/08/03 03:27:41;;;;;;;7.15;2.63;;;19.20;99.90;;;;;;5079247;28;20197;-81
2022/08/03 03:30:08;;;;;;;7.15;2.28;;;19.20;99.90;;;;;;5080109;28;20385;-81
2022/08/03 03:32:35;;;;;;;7.70;2.75;;;19.20;99.90;;;;;;5079122;28;20078;-81
2022/08/03 03:35:01;;;;;;;4.47;2.30;;;19.20;99.90;;;;;;5079448;28;20115;-81
2022/08/03 03:37:27;;;;;;;9.07;2.60;;;19.20;99.90;;;;;;5061029;28;20040;-81
2022/08/03 03:39:53;;;;;;;7.93;3.17;;;19.10;99.90;;;;;;5079348;28;20088;-81
2022/08/03 03:42:19;;;;;;;8.40;2.85;;;19.10;99.90;;;;;;5060769;28;20044;-80
2022/08/03 03:44:45;;;;;;;8.85;2.88;;;19.10;99.90;;;;;;5079180;28;20043;-80
2022/08/03 03:47:11;;;;;;;7.60;2.50;;;19.10;99.90;;;;;;5077975;28;20055;-81
2022/08/03 03:49:37;;;;;;;10.25;2.95;;;19.10;99.90;;;;;;5061580;28;20422;-81
2022/08/03 03:52:03;;;;;;;7.65;2.90;;;19.10;99.90;;;;;;5079023;28;20055;-80
2022/08/03 03:54:42;;;;;;;9.40;3.25;;;19.10;99.90;;;;;;5078645;28;20801;-81
2022/08/03 03:57:09;;;;;;;7.07;3.13;;;19.10;99.90;;;;;;5079330;28;20078;-80
2022/08/03 03:59:39;;;;;;;3.60;1.98;;;19.10;99.90;;;;;;5078944;28;20418;-80
2022/08/03 04:02:06;;;;;;;10.20;2.67;;;19.10;99.90;;;;;;5078699;28;20044;-81
2022/08/03 04:12:57;;;;;;;5.50;3.17;;;19.10;99.90;;;;;;5078707;28;20285;-80
2022/08/03 04:15:26;;;;;;;4.10;1.80;;;19.10;99.90;;;;;;5060291;28;20446;-81
2022/08/03 04:17:55;;;;;;;9.05;2.65;;;19.10;99.90;;;;;;5077465;28;20642;-80
2022/08/03 04:20:22;;;;;;;5.32;2.42;;;19.10;99.90;;;;;;5078810;28;20043;-81
2022/08/03 04:22:50;;;;;;;5.28;1.90;;;19.10;99.90;;;;;;5078301;28;20130;-81
2022/08/03 04:25:18;;;;;;;5.25;2.67;;;19.00;99.90;;;;;;5078412;28;20040;-81
2022/08/03 04:27:46;;;;;;;3.50;2.22;;;19.10;99.90;;;;;;5060564;28;20040;-80
2022/08/03 04:30:13;;;;;;;5.75;2.40;;;19.00;99.90;;;;;;5077771;28;20498;-78
2022/08/03 04:32:41;;;;;;;7.32;2.67;;;19.10;99.90;;;;;;5059950;28;20098;-80
2022/08/03 04:35:07;;;;;;;4.40;2.88;;;19.00;99.90;;;;;;5060034;28;20052;-81
2022/08/03 04:37:42;;;;;;;5.65;2.88;;;19.00;99.90;;;;;;5078307;28;20044;-81
2022/08/03 04:40:13;;;;;;;10.73;2.70;;;19.10;99.90;;;;;;5078656;28;20039;-81
2022/08/03 04:42:40;;;;;;;6.50;1.95;;;19.10;99.90;;;;;;5078016;28;20312;-81
2022/08/03 04:45:10;;;;;;;11.43;2.80;;;19.10;99.90;;;;;;5060275;28;20131;-80
2022/08/03 04:47:37;;;;;;;6.28;2.55;;;19.10;99.90;;;;;;5077196;28;20036;-81
2022/08/03 04:50:04;;;;;;;8.55;2.63;;;19.10;99.90;;;;;;5078224;28;20089;-81
2022/08/03 04:52:30;;;;;;;9.38;3.30;;;19.10;99.90;;;;;;5078039;28;20105;-81
2022/08/03 04:54:56;;;;;;;15.85;2.67;;;19.10;99.90;;;;;;5077745;28;20044;-81
2022/08/03 04:57:22;;;;;;;2.50;2.15;;;19.20;99.90;;;;;;5077689;28;20525;-81
2022/08/03 04:59:51;;;;;;;5.40;3.28;;;19.20;99.90;;;;;;5078125;28;20032;-81
2022/08/03 05:02:17;;;;;;;5.32;3.03;;;19.20;99.90;;;;;;5077068;28;20044;-81
2022/08/03 05:04:45;;;;;;;14.68;2.75;;;19.20;99.90;;;;;;5078445;28;20524;-81
2022/08/03 05:07:14;;;;;;;5.90;1.80;;;19.20;99.90;;;;;;5078385;28;20044;-81
2022/08/03 05:09:41;;;;;;;4.55;2.17;;;19.20;99.90;;;;;;5078303;28;20125;-81
2022/08/03 05:12:07;;;;;;;6.43;2.67;;;19.20;99.90;;;;;;5081144;28;20331;-81
2022/08/03 05:14:36;;;;;;;6.47;2.70;;;19.20;99.90;;;;;;5082045;28;20486;-80
2022/08/03 05:17:02;;;;;;;10.30;2.85;;;19.20;99.90;;;;;;5080501;28;20041;-81
2022/08/03 05:19:27;;;;;;;8.00;2.80;;;19.30;99.90;;;;;;5064230;28;20387;-81
2022/08/03 05:21:53;;;;;;;9.20;2.95;;;19.30;99.90;;;;;;5081982;28;20040;-81
2022/08/03 05:24:19;;;;;;;6.13;2.42;;;19.30;99.90;;;;;;5081194;28;20040;-80
2022/08/03 05:26:44;;;;;;;6.15;2.92;;;19.30;99.90;;;;;;5081827;28;20187;-81
2022/08/03 05:29:10;;;;;;;7.65;4.07;;;19.30;99.90;;;;;;5082243;28;20036;-81
2022/08/03 05:31:35;;;;;;;2.78;2.20;;;19.30;99.90;;;;;;5081476;28;20071;-80
2022/08/03 05:34:01;;;;;;;10.30;2.53;;;19.40;99.90;;;;;;5046170;28;20127;-81
2022/08/03 05:36:26;;;;;;;7.20;2.92;;;19.40;99.90;;;;;;5081680;28;20444;-81
2022/08/03 05:38:52;;;;;;;6.47;2.25;;;19.40;99.90;;;;;;5081475;28;20098;-81
2022/08/03 05:41:18;;;;;;;8.13;2.40;;;19.40;99.90;;;;;;5063178;28;20044;-81
2022/08/03 05:43:44;;;;;;;12.20;3.80;;;19.50;99.90;;;;;;5081959;28;20293;-81
2022/08/03 05:46:10;;;;;;;7.90;2.70;;;19.50;99.90;;;;;;5063023;28;20036;-81
2022/08/03 05:48:35;;;;;;;10.45;3.28;;;19.60;99.90;;;;;;5080564;28;20134;-82
2022/08/03 05:51:01;;;;;;;6.50;3.33;;;19.60;99.90;;;;;;5081298;28;20391;-82
2022/08/03 05:53:26;;;;;;;6.15;3.25;;;19.60;99.90;;;;;;5080941;28;20036;-79
2022/08/03 05:55:54;;;;;;;5.47;2.92;;;19.60;99.90;;;;;;5081068;28;20036;-80
2022/08/03 05:58:20;;;;;;;7.13;3.10;;;19.60;99.90;;;;;;5081397;28;20157;-81
2022/08/03 06:00:46;;;;;;;8.40;3.17;;;19.70;99.90;;;;;;5081010;28;20362;-81
2022/08/03 06:03:11;;;;;;;5.93;2.63;;;19.70;99.90;;;;;;5061724;28;20236;-81
2022/08/03 06:05:37;;;;;;;7.47;2.88;;;19.70;99.90;;;;;;5062815;28;20040;-82
2022/08/03 06:08:03;;;;;;;7.50;2.53;;;19.70;99.90;;;;;;5080567;28;20095;-81
2022/08/03 06:10:29;;;;;;;6.60;3.83;;;19.80;99.90;;;;;;5081016;28;20097;-81
2022/08/03 06:12:54;;;;;;;12.13;3.55;;;19.80;99.90;;;;;;5080904;28;20117;-82
2022/08/03 06:15:20;;;;;;;4.95;2.72;;;19.90;99.90;;;;;;5080472;28;20036;-81
2022/08/03 06:17:47;;;;;;;15.07;3.92;;;19.90;99.90;;;;;;5080286;28;20075;-81
2022/08/03 06:20:16;;;;;;;11.57;3.83;;;19.90;99.90;;;;;;5081276;28;20062;-81
2022/08/03 06:22:42;;;;;;;9.10;3.13;;;20.00;99.90;;;;;;5079743;28;20342;-81
2022/08/03 06:25:08;;;;;;;12.05;3.22;;;20.00;99.90;;;;;;5080636;28;20040;-81
2022/08/03 06:27:33;;;;;;;15.82;4.38;;;20.00;99.90;;;;;;5080835;28;20111;-81
2022/08/03 06:29:59;;;;;;;5.68;2.88;;;20.10;99.90;;;;;;5062747;28;20395;-81
2022/08/03 06:32:25;;;;;;;2.83;2.47;;;20.10;99.90;;;;;;5079507;28;20181;-81
2022/08/03 06:34:50;;;;;;;7.45;3.20;;;20.10;99.90;;;;;;5080291;28;20632;-81
2022/08/03 06:37:16;;;;;;;11.52;3.38;;;20.10;99.90;;;;;;5061943;28;20403;-81
2022/08/03 06:39:41;;;;;;;10.43;3.55;;;20.20;99.90;;;;;;5062441;28;20418;-81
2022/08/03 06:42:07;;;;;;;8.20;3.13;;;20.20;99.90;;;;;;5080490;28;20040;-81
2022/08/03 06:44:33;;;;;;;7.75;4.57;;;20.30;99.90;;;;;;5079959;28;20035;-81
2022/08/03 06:46:59;;;;;;;15.70;4.47;;;20.30;99.90;;;;;;5079088;28;20066;-82
2022/08/03 06:49:24;;;;;;;11.35;3.42;;;20.30;99.90;;;;;;5080218;28;20040;-81
2022/08/03 06:51:51;;;;;;;5.03;3.33;;;20.30;99.90;;;;;;5061525;28;20047;-79
2022/08/03 06:54:17;;;;;;;12.45;3.70;;;20.30;99.90;;;;;;5080467;28;20043;-81
2022/08/03 06:56:42;;;;;;;19.73;4.65;;;20.30;99.90;;;;;;5061661;28;20052;-80
2022/08/03 06:59:08;;;;;;;14.65;4.55;;;20.30;99.90;;;;;;5079789;28;20071;-81
2022/08/03 07:01:33;;;;;;;6.30;3.53;;;20.30;99.90;;;;;;5079035;28;20072;-80
2022/08/03 07:04:00;;;;;;;9.50;3.85;;;20.40;99.90;;;;;;5079639;28;20032;-80
2022/08/03 07:06:25;;;;;;;7.15;3.92;;;20.40;99.90;;;;;;5061351;28;20432;-80
2022/08/03 07:08:51;;;;;;;9.98;3.28;;;20.50;99.90;;;;;;5079695;28;20059;-80
2022/08/03 07:11:16;;;;;;;18.10;4.18;;;20.50;99.90;;;;;;5061984;28;20063;-81
2022/08/03 07:13:42;;;;;;;9.07;3.97;;;20.50;99.90;;;;;;5061324;28;20508;-81
2022/08/03 07:16:08;;;;;;;8.23;4.30;;;20.60;99.90;;;;;;5079861;28;20044;-82
2022/08/03 07:18:37;;;;;;;6.97;3.80;;;20.70;99.90;;;;;;5060455;28;20051;-81
2022/08/03 07:21:03;;;;;;;5.07;4.05;;;20.70;99.90;;;;;;5079152;28;20441;-81
2022/08/03 07:23:28;;;;;;;20.10;4.22;;;20.80;99.90;;;;;;5079013;28;20627;-81
2022/08/03 07:25:54;;;;;;;10.50;4.13;;;20.80;99.90;;;;;;5079185;28;20448;-81
2022/08/03 07:28:20;;;;;;;8.43;3.70;;;20.80;99.90;;;;;;5061448;28;20067;-81
2022/08/03 07:30:45;;;;;;;12.70;5.22;;;20.80;99.90;;;;;;5079206;28;20039;-81
2022/08/03 07:33:11;;;;;;;9.50;4.10;;;20.80;99.90;;;;;;5078813;28;20462;-81
2022/08/03 07:35:37;;;;;;;13.75;5.05;;;20.80;99.90;;;;;;5077668;28;20067;-81
2022/08/03 07:38:02;;;;;;;12.68;5.65;;;20.90;99.90;;;;;;5079209;28;20044;-81
2022/08/03 07:40:28;;;;;;;15.57;5.28;;;20.90;99.90;;;;;;5060830;28;20047;-81
2022/08/03 07:42:53;;;;;;;11.60;3.75;;;20.90;99.90;;;;;;5060844;28;20042;-81
2022/08/03 07:45:22;;;;;;;9.00;4.07;;;20.90;99.90;;;;;;5079598;28;20474;-81
2022/08/03 07:47:47;;;;;;;7.72;4.47;;;21.00;99.90;;;;;;5078786;28;20036;-81
2022/08/03 07:50:13;;;;;;;7.65;4.00;;;21.00;99.90;;;;;;5078396;28;20379;-81
2022/08/03 07:52:48;;;;;;;10.07;5.10;;;21.00;99.90;;;;;;5060709;28;20079;-81
2022/08/03 07:55:15;;;;;;;9.88;4.95;;;21.10;99.90;;;;;;5078659;28;20044;-81
2022/08/03 07:57:41;;;;;;;10.07;4.32;;;21.20;99.90;;;;;;5060777;28;20040;-80
2022/08/03 08:00:16;;;;;;;6.97;3.83;;;21.20;99.90;;;;;;5078853;28;20071;-81
2022/08/03 08:02:42;;;;;;;9.65;5.15;;;21.30;99.90;;;;;;5077881;28;20298;-81
2022/08/03 08:05:09;;;;;;;8.75;5.90;;;21.30;99.90;;;;;;5078965;28;20044;-81
2022/08/03 08:07:36;;;;;;;6.78;4.75;;;21.30;99.90;;;;;;5078727;28;20047;-82
2022/08/03 08:10:04;;;;;;;10.02;6.07;;;21.30;99.90;;;;;;5078085;28;20555;-81
2022/08/03 08:12:30;;;;;;;10.75;6.25;;;21.30;99.90;;;;;;5078539;28;20044;-81
2022/08/03 08:14:56;;;;;;;12.30;5.28;;;21.30;99.90;;;;;;5078319;28;20497;-81
2022/08/03 08:17:21;;;;;;;10.10;5.47;;;21.40;99.90;;;;;;5077965;28;20119;-81
2022/08/03 08:19:47;;;;;;;7.05;5.40;;;21.40;99.90;;;;;;5078744;28;20471;-81
2022/08/03 08:22:12;;;;;;;11.93;6.82;;;21.50;99.90;;;;;;5060039;28;20056;-81
2022/08/03 08:24:38;;;;;;;18.20;6.40;;;21.50;99.90;;;;;;5078134;28;20028;-81
2022/08/03 08:27:03;;;;;;;12.43;7.13;;;21.60;99.90;;;;;;5078134;28;20478;-82
2022/08/03 08:29:29;;;;;;;16.52;7.05;;;21.60;99.90;;;;;;5078451;28;20039;-81
2022/08/03 08:31:55;;;;;;;13.43;6.47;;;21.60;99.90;;;;;;5077595;28;20079;-81
2022/08/03 08:34:20;;;;;;;10.10;6.20;;;21.60;99.90;;;;;;5078842;28;20463;-81
2022/08/03 08:36:46;;;;;;;10.68;6.50;;;21.60;99.90;;;;;;5078236;28;20040;-81
2022/08/03 08:39:11;;;;;;;9.60;5.78;;;21.60;99.90;;;;;;5078231;28;21016;-81
2022/08/03 08:41:37;;;;;;;8.90;6.47;;;21.70;99.90;;;;;;5060368;28;20055;-81
2022/08/03 08:44:03;;;;;;;8.15;6.13;;;21.70;99.90;;;;;;5078345;28;20063;-81
2022/08/03 08:46:32;;;;;;;18.88;7.32;;;21.80;99.90;;;;;;5076644;28;20074;-81
2022/08/03 08:48:59;;;;;;;12.10;6.30;;;21.80;99.90;;;;;;5078394;28;20040;-81
2022/08/03 08:51:33;;;;;;;10.32;6.15;;;21.80;99.90;;;;;;5078484;28;20036;-81
2022/08/03 08:54:02;;;;;;;13.77;8.07;;;21.80;99.90;;;;;;5077873;28;20119;-81
2022/08/03 08:56:31;;;;;;;16.40;6.72;;;21.80;99.90;;;;;;5060123;28;20301;-80
2022/08/03 08:59:01;;;;;;;8.80;6.18;;;21.80;99.90;;;;;;5059615;28;20044;-82
2022/08/03 09:01:27;;;;;;;9.07;6.68;;;21.90;99.90;;;;;;5059137;28;20056;-78
2022/08/03 09:03:53;;;;;;;13.52;7.15;;;21.80;99.90;;;;;;5078660;28;20449;-81
2022/08/03 09:06:20;;;;;;;12.50;7.75;;;21.80;99.90;;;;;;5078025;28;20100;-81
2022/08/03 09:08:46;;;;;;;7.30;5.82;;;21.90;99.90;;;;;;5077826;28;20044;-81
2022/08/03 09:11:11;;;;;;;6.60;5.85;;;22.00;99.90;;;;;;5077914;28;20386;-81
2022/08/03 09:13:38;;;;;;;8.75;5.93;;;22.00;99.90;;;;;;5077651;28;20054;-82
2022/08/03 09:16:14;;;;;;;9.90;6.75;;;22.10;99.90;;;;;;5077274;28;20518;-81
2022/08/03 09:18:42;;;;;;;14.10;7.70;;;22.20;99.90;;;;;;5042687;28;20036;-81
2022/08/03 09:21:15;;;;;;;14.85;6.57;;;22.30;99.90;;;;;;5077874;28;20032;-82
2022/08/03 09:24:00;;;;;;;9.65;8.38;;;22.30;99.90;;;;;;5077183;28;20308;-81
2022/08/03 09:26:28;;;;;;;9.25;6.70;;;22.30;99.90;;;;;;5042995;28;20099;-81
2022/08/03 09:29:01;;;;;;;13.25;7.97;;;22.40;99.90;;;;;;5059816;28;20040;-81
2022/08/03 09:31:42;;;;;;;11.90;7.55;;;22.40;99.90;;;;;;5077464;28;20051;-81
2022/08/03 09:34:09;;;;;;;11.13;7.15;;;22.50;99.90;;;;;;5077161;28;20090;-81
2022/08/03 09:36:49;;;;;;;10.23;8.93;;;22.60;99.90;;;;;;5077622;28;20058;-82
2022/08/03 09:39:17;;;;;;;21.27;7.70;;;22.60;99.90;;;;;;5077708;28;20457;-81
2022/08/03 09:41:46;;;;;;;14.10;7.65;;;22.60;99.90;;;;;;5059269;28;20036;-81
2022/08/03 09:44:12;;;;;;;11.73;7.28;;;22.70;99.90;;;;;;5077501;28;20040;-81
2022/08/03 09:46:55;;;;;;;14.60;7.15;;;22.70;99.90;;;;;;5076082;28;20043;-81
2022/08/03 09:49:21;;;;;;;12.68;7.72;;;22.70;99.90;;;;;;5077680;28;20063;-81
2022/08/03 09:51:47;;;;;;;18.27;8.98;;;22.70;99.90;;;;;;5059746;28;20150;-81
2022/08/03 09:54:24;;;;;;;15.98;8.43;;;22.70;99.90;;;;;;5077483;28;20058;-81
2022/08/03 09:56:50;;;;;;;14.23;8.07;;;22.70;99.90;;;;;;5059315;28;20055;-81
2022/08/03 09:59:26;;;;;;;12.45;7.82;;;22.70;99.90;;;;;;5079856;28;20295;-81
2022/08/03 10:01:53;;;;;;;14.73;8.15;;;22.80;99.90;;;;;;5080325;28;20604;-81
2022/08/03 10:04:19;;;;;;;15.27;8.88;;;22.80;99.90;;;;;;5080797;28;20193;-81
2022/08/03 10:07:00;;;;;;;14.90;8.00;;;22.90;99.90;;;;;;5063137;28;20067;-82
2022/08/03 10:09:26;;;;;;;11.13;8.70;;;22.90;99.90;;;;;;5081078;28;20194;-81
2022/08/03 10:11:52;;;;;;;13.98;7.70;;;23.00;99.90;;;;;;5080428;28;20656;-81
2022/08/03 10:14:17;;;;;;;17.85;7.35;;;23.00;99.90;;;;;;5080924;28;20033;-81
2022/08/03 10:16:45;;;;;;;27.65;8.48;;;23.10;99.90;;;;;;5079632;28;20051;-81
2022/08/03 10:19:12;;;;;;;12.40;8.93;;;23.10;99.90;;;;;;5080478;28;20047;-81
2022/08/03 10:21:41;;;;;;;10.45;8.32;;;23.10;99.90;;;;;;5080661;28;20168;-81
2022/08/03 10:24:09;;;;;;;13.13;7.55;;;23.10;99.90;;;;;;5062401;28;20053;-81
2022/08/03 10:26:38;;;;;;;15.32;8.13;;;23.10;99.90;;;;;;5082523;28;20240;-81
2022/08/03 10:29:10;;;;;;;24.00;8.07;;;23.20;99.90;;;;;;5081028;28;20181;-81
2022/08/03 10:31:43;;;;;;;15.05;8.43;;;23.20;99.90;;;;;;5079213;28;20051;-81
2022/08/03 10:34:17;;;;;;;11.40;7.75;;;23.30;99.90;;;;;;5080611;28;20402;-82
2022/08/03 10:36:44;;;;;;;9.80;7.63;;;23.30;99.90;;;;;;5080686;28;20506;-81
2022/08/03 10:39:13;;;;;;;17.13;8.02;;;23.30;99.90;;;;;;5080476;28;20044;-81
2022/08/03 10:41:43;;;;;;;15.63;7.72;;;23.30;99.90;;;;;;5080403;28;20308;-81
2022/08/03 10:44:13;;;;;;;12.00;6.20;;;23.30;99.90;;;;;;5080032;28;20082;-82
2022/08/03 10:46:40;;;;;;;18.42;6.50;;;23.30;99.90;;;;;;5079343;28;20154;-81
2022/08/03 10:49:06;;;;;;;13.25;7.50;;;23.30;99.90;;;;;;5079903;28;20440;-82
2022/08/03 10:51:32;;;;;;;8.88;5.63;;;23.30;99.90;;;;;;5080772;28;20035;-81
2022/08/03 10:53:59;;;;;;;17.90;9.10;;;23.40;99.90;;;;;;5080353;28;20032;-81
2022/08/03 10:59:22;;;;;;;20.17;7.78;;;23.50;99.90;;;;;;5079989;28;20044;-82
2022/08/03 11:01:48;;;;;;;7.55;5.97;;;23.50;99.90;;;;;;5078578;28;20048;-80
2022/08/03 11:04:17;;;;;;;17.60;7.13;;;23.50;99.90;;;;;;5079973;28;20119;-82
2022/08/03 11:06:43;;;;;;;12.75;6.40;;;23.50;99.90;;;;;;5080192;28;20055;-82
2022/08/03 11:09:08;;;;;;;10.65;5.25;;;23.50;99.90;;;;;;5061218;28;20336;-82
2022/08/03 11:11:38;;;;;;;12.32;7.78;;;23.50;99.90;;;;;;5080241;28;20048;-79
2022/08/03 11:14:09;;;;;;;14.20;7.57;;;23.50;99.90;;;;;;5062052;28;20097;-81
2022/08/03 11:16:45;;;;;;;12.93;6.85;;;23.50;99.90;;;;;;5078555;28;20564;-81
2022/08/03 11:19:18;;;;;;;11.90;7.72;;;23.60;99.90;;;;;;5061176;28;20123;-82
2022/08/03 11:21:47;;;;;;;10.55;8.40;;;23.60;99.90;;;;;;5061691;28;20097;-81
2022/08/03 11:24:50;;;;;;;12.95;7.53;;;23.60;99.90;;;;;;5061059;28;20597;-81
2022/08/03 11:27:34;;;;;;;9.60;6.70;;;23.70;99.90;;;;;;5079644;28;20101;-82
2022/08/03 11:30:09;;;;;;;15.88;7.95;;;23.70;99.90;;;;;;5079426;28;20268;-81
2022/08/03 11:32:38;;;;;;;11.48;7.07;;;23.80;99.90;;;;;;5078774;28;20071;-81
2022/08/03 11:35:13;;;;;;;12.60;8.32;;;23.80;99.90;;;;;;5079276;28;20085;-81
2022/08/03 11:37:56;;;;;;;9.23;7.50;;;23.80;99.90;;;;;;5079378;28;20055;-82
2022/08/03 11:40:40;;;;;;;13.25;8.73;;;23.90;99.90;;;;;;5079033;28;20525;-81
2022/08/03 11:43:21;;;;;;;16.02;7.53;;;23.90;99.90;;;;;;5079455;28;20478;-80
2022/08/03 11:46:02;;;;;;;12.75;6.40;;;24.00;99.90;;;;;;5078501;28;20044;-80
2022/08/03 11:48:34;;;;;;;14.98;7.28;;;24.10;99.90;;;;;;5078903;28;20458;-80
2022/08/03 11:51:05;;;;;;;17.27;7.47;;;24.10;99.90;;;;;;5079159;28;20263;-79
2022/08/03 11:53:31;;;;;;;9.80;6.22;;;24.20;99.90;;;;;;5079108;28;20043;-80
2022/08/03 11:55:59;;;;;;;11.13;5.82;;;24.20;99.90;;;;;;5078484;28;20121;-80
2022/08/03 11:58:25;;;;;;;8.32;7.07;;;24.20;99.90;;;;;;5079803;28;20631;-80
2022/08/03 12:00:51;;;;;;;8.70;6.22;;;24.30;99.90;;;;;;5078429;28;20040;-80
2022/08/03 12:03:20;;;;;;;7.50;5.00;;;24.30;99.90;;;;;;5078433;28;20482;-80
2022/08/03 12:05:52;;;;;;;12.18;5.25;;;24.40;99.90;;;;;;5078714;28;20036;-80
2022/08/03 12:08:28;;;;;;;7.90;5.18;;;24.40;99.90;;;;;;5077985;28;20040;-80
2022/08/03 12:10:55;;;;;;;7.28;5.07;;;24.50;99.90;;;;;;5078785;28;20135;-80
2022/08/03 12:13:22;;;;;;;7.72;5.10;;;24.50;99.90;;;;;;5079078;28;20259;-80
2022/08/03 12:15:53;;;;;;;16.20;5.90;;;24.50;99.90;;;;;;5077468;28;20047;-82
2022/08/03 12:18:20;;;;;;;9.13;5.25;;;24.50;99.90;;;;;;5078460;28;20044;-82
2022/08/03 12:20:48;;;;;;;8.20;4.25;;;24.50;99.90;;;;;;5077457;28;20051;-81
2022/08/03 12:23:14;;;;;;;10.38;4.78;;;24.60;99.90;;;;;;5059950;28;20115;-80
2022/08/03 12:25:41;;;;;;;14.88;5.15;;;24.60;99.90;;;;;;5078497;28;20562;-81
2022/08/03 12:28:08;;;;;;;10.73;4.28;;;24.60;99.90;;;;;;5078646;28;20040;-81
2022/08/03 12:30:35;;;;;;;11.07;6.10;;;24.70;99.90;;;;;;5077824;28;20444;-82
2022/08/03 12:33:15;;;;;;;5.53;4.25;;;24.70;99.90;;;;;;5078319;28;20127;-81
2022/08/03 12:35:41;;;;;;;9.68;4.70;;;24.70;99.90;;;;;;5060158;28;20048;-81
2022/08/03 12:38:07;;;;;;;13.05;4.97;;;24.70;99.90;;;;;;5043743;28;20058;-81
2022/08/03 12:40:32;;;;;;;11.52;5.07;;;24.70;99.90;;;;;;5078399;28;20052;-81
2022/08/03 12:42:58;;;;;;;11.20;5.38;;;24.70;99.90;;;;;;5060048;28;20410;-81
2022/08/03 12:45:26;;;;;;;9.63;5.13;;;24.70;99.90;;;;;;5060780;28;20055;-81
2022/08/03 12:47:54;;;;;;;9.95;4.82;;;24.70;99.90;;;;;;5058914;28;20264;-81
2022/08/03 12:50:31;;;;;;;9.55;5.15;;;24.70;99.90;;;;;;5078194;28;20438;-81
2022/08/03 12:52:59;;;;;;;10.10;4.68;;;24.70;99.90;;;;;;5078079;28;20044;-81
2022/08/03 12:55:32;;;;;;;9.60;4.32;;;24.70;99.90;;;;;;5059766;28;20044;-81
2022/08/03 12:57:58;;;;;;;8.32;4.28;;;24.70;99.90;;;;;;5078414;28;20075;-80
2022/08/03 13:00:26;;;;;;;7.18;4.43;;;24.70;99.90;;;;;;5059596;28;20343;-81
2022/08/03 13:03:04;;;;;;;13.90;6.13;;;24.70;99.90;;;;;;5059617;28;20546;-81