Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:55;;;;;;;33.72;14.30;;;;;;;-0.64;100.00;101244.38;5981494;29;20486;-90
2021/12/12 00:05:57;;;;;;;40.90;16.45;;;;;;;-0.78;100.00;101242.09;5967625;29;20501;-90
2021/12/12 00:09:06;;;;;;;38.53;16.08;;;;;;;-0.84;100.00;101243.06;5966792;29;20137;-90
2021/12/12 00:12:16;;;;;;;34.33;16.13;;;;;;;-0.86;100.00;101244.81;5975326;29;20103;-90
2021/12/12 00:15:20;;;;;;;38.47;15.45;;;;;;;-0.83;100.00;101246.44;5974437;29;20129;-90
2021/12/12 00:18:22;;;;;;;40.45;16.80;;;;;;;-0.80;100.00;101247.19;5966694;29;20099;-90
2021/12/12 00:21:40;;;;;;;44.55;16.60;;;;;;;-0.75;100.00;101242.03;5978072;29;20057;-85
2021/12/12 00:24:43;;;;;;;44.92;17.17;;;;;;;-0.73;100.00;101248.75;5973860;29;20345;-91
2021/12/12 00:27:45;;;;;;;41.28;17.10;;;;;;;-0.73;100.00;101248.75;5979954;29;20038;-90
2021/12/12 00:30:55;;;;;;;50.55;19.33;;;;;;;-0.70;100.00;101247.84;5969075;29;20045;-90
2021/12/12 00:34:00;;;;;;;47.25;18.77;;;;;;;-0.63;100.00;101261.28;5970197;29;20145;-91
2021/12/12 00:37:06;;;;;;;50.45;19.40;;;;;;;-0.54;100.00;101256.84;5983950;29;20509;-91
2021/12/12 00:40:31;;;;;;;51.10;18.95;;;;;;;-0.46;100.00;101246.50;5979412;29;20054;-91
2021/12/12 00:43:38;;;;;;;43.25;18.02;;;;;;;-0.42;100.00;101258.31;5970856;29;20052;-91
2021/12/12 00:46:42;;;;;;;49.35;17.95;;;;;;;-0.37;100.00;101255.63;5981686;29;20063;-91
2021/12/12 00:49:45;;;;;;;51.63;18.95;;;;;;;-0.29;100.00;101258.88;5969685;29;20077;-91
2021/12/12 00:52:51;;;;;;;44.97;19.00;;;;;;;-0.25;100.00;101256.22;5983346;29;20505;-90
2021/12/12 00:55:54;;;;;;;55.78;19.73;;;;;;;-0.20;100.00;101252.72;5977977;29;20133;-90
2021/12/12 00:58:57;;;;;;;50.53;20.00;;;;;;;-0.19;100.00;101244.22;5976767;29;20656;-90
2021/12/12 01:02:23;;;;;;;47.05;18.42;;;;;;;-0.24;100.00;101239.25;5980380;29;20085;-90
2021/12/12 01:05:26;;;;;;;53.38;20.55;;;;;;;-0.25;100.00;101238.41;5981309;29;20071;-90
2021/12/12 01:08:29;;;;;;;50.50;20.13;;;;;;;-0.26;100.00;101240.97;5980811;29;20046;-90
2021/12/12 01:11:38;;;;;;;49.78;18.83;;;;;;;-0.26;100.00;101229.09;5981393;29;20046;-90
2021/12/12 01:14:44;;;;;;;52.70;19.05;;;;;;;-0.28;100.00;101232.53;5982137;29;20124;-89
2021/12/12 01:17:50;;;;;;;43.65;18.63;;;;;;;-0.31;100.00;101223.28;5980601;29;20556;-90
2021/12/12 01:20:57;;;;;;;44.50;19.95;;;;;;;-0.30;100.00;101221.56;5981927;29;20050;-90
2021/12/12 01:24:07;;;;;;;42.60;18.13;;;;;;;-0.27;100.00;101218.97;5981356;29;20054;-90
2021/12/12 01:27:10;;;;;;;60.67;21.08;;;;;;;-0.25;100.00;101222.28;5980063;29;20051;-90
2021/12/12 01:30:13;;;;;;;54.42;21.15;;;;;;;-0.24;100.00;101217.19;5981806;29;20477;-90
2021/12/12 01:33:31;;;;;;;48.60;18.77;;;;;;;-0.18;100.00;101223.81;5979279;29;20050;-90
2021/12/12 01:37:08;;;;;;;54.45;19.27;;;;;;;-0.14;100.00;101227.16;5982018;29;20042;-90
2021/12/12 01:40:25;;;;;;;49.70;18.48;;;;;;;-0.11;100.00;101238.09;5982456;29;20050;-90
2021/12/12 01:43:37;;;;;;;48.67;19.30;;;;;;;-0.06;100.00;101227.81;5981216;29;20532;-90
2021/12/12 01:46:48;;;;;;;56.55;18.30;;;;;;;-0.01;100.00;101228.53;5980923;29;20479;-90
2021/12/12 01:49:55;;;;;;;48.38;19.50;;;;;;;0.01;100.00;101228.50;5979870;29;20050;-90
2021/12/12 01:53:00;;;;;;;48.17;19.60;;;;;;;0.07;100.00;101226.63;5981082;29;20050;-90
2021/12/12 01:56:25;;;;;;;54.58;18.30;;;;;;;0.12;100.00;101229.91;5981250;29;20211;-90
2021/12/12 01:59:33;;;;;;;47.17;18.48;;;;;;;0.19;100.00;101223.78;5975436;29;20914;-90
2021/12/12 02:02:35;;;;;;;43.65;19.38;;;;;;;0.31;100.00;101212.47;5981226;29;20546;-90
2021/12/12 02:05:38;;;;;;;48.67;18.00;;;;;;;0.33;100.00;101209.91;5981705;29;20497;-90
2021/12/12 02:08:42;;;;;;;49.75;18.65;;;;;;;0.36;100.00;101213.19;5981802;29;20049;-90
2021/12/12 02:11:47;;;;;;;45.05;18.15;;;;;;;0.35;100.00;101214.06;5980329;29;20598;-90
2021/12/12 02:14:50;;;;;;;40.53;16.95;;;;;;;0.34;100.00;101214.09;5980063;29;20054;-91
2021/12/12 02:17:53;;;;;;;48.22;17.08;;;;;;;0.39;100.00;101212.28;5981767;29;20556;-90
2021/12/12 02:21:21;;;;;;;42.97;17.67;;;;;;;0.40;100.00;101213.97;5979784;29;20075;-90
2021/12/12 02:38:10;;;;;;;44.95;18.50;;;;;;;0.41;100.00;101226.63;5981326;29;20050;-91
2021/12/12 02:41:16;;;;;;;41.50;16.33;;;;;;;0.42;100.00;101230.00;5979410;29;20129;-90
2021/12/12 02:44:22;;;;;;;43.72;17.33;;;;;;;0.41;100.00;101218.16;5982108;29;20214;-90
2021/12/12 02:47:33;;;;;;;41.70;15.93;;;;;;;0.42;100.00;101222.38;5979514;29;20053;-91
2021/12/12 02:50:41;;;;;;;39.60;16.02;;;;;;;0.43;100.00;101229.16;5980227;29;20539;-91
2021/12/12 02:53:57;;;;;;;41.63;16.15;;;;;;;0.43;100.00;101241.88;5977885;29;20050;-91
2021/12/12 02:57:00;;;;;;;37.75;14.93;;;;;;;0.45;100.00;101242.69;5995715;29;20054;-91
2021/12/12 03:00:06;;;;;;;31.60;13.35;;;;;;;0.40;100.00;101234.31;5981310;29;20125;-90
2021/12/12 03:03:09;;;;;;;34.88;14.63;;;;;;;0.38;100.00;101241.16;5980805;29;20164;-90
2021/12/12 03:06:14;;;;;;;37.60;16.05;;;;;;;0.37;100.00;101237.78;5979976;29;20046;-90
2021/12/12 03:09:33;;;;;;;35.55;15.10;;;;;;;0.36;100.00;101232.72;5979909;29;20114;-90
2021/12/12 03:12:36;;;;;;;29.25;14.48;;;;;;;0.41;100.00;101236.00;5991024;29;20509;-90
2021/12/12 03:15:41;;;;;;;31.55;13.43;;;;;;;0.44;100.00;101238.44;5979141;29;20053;-90
2021/12/12 03:18:44;;;;;;;39.70;14.50;;;;;;;0.55;100.00;101228.84;5978878;29;20574;-90
2021/12/12 03:21:48;;;;;;;29.80;13.70;;;;;;;0.64;100.00;101223.47;5979145;29;20067;-90
2021/12/12 03:24:51;;;;;;;37.63;14.70;;;;;;;0.66;100.00;101223.44;5980115;29;20505;-90
2021/12/12 03:27:54;;;;;;;30.77;13.32;;;;;;;0.63;100.00;101221.81;5981272;29;20050;-90
2021/12/12 03:30:59;;;;;;;29.95;13.60;;;;;;;0.68;100.00;101223.41;5979222;29;20043;-90
2021/12/12 03:34:06;;;;;;;28.73;12.75;;;;;;;0.70;100.00;101216.56;5979309;29;20046;-90
2021/12/12 03:37:12;;;;;;;20.48;11.48;;;;;;;0.73;100.00;101222.41;5981295;29;20100;-90
2021/12/12 03:40:22;;;;;;;26.23;11.65;;;;;;;0.77;100.00;101216.38;5979477;29;20054;-90
2021/12/12 03:43:25;;;;;;;27.63;11.77;;;;;;;0.87;100.00;101211.84;5978928;29;20088;-91
2021/12/12 03:46:28;;;;;;;25.50;12.30;;;;;;;0.89;100.00;101206.69;5978074;29;20042;-90
2021/12/12 03:49:33;;;;;;;24.17;10.80;;;;;;;0.90;100.00;101210.94;5980222;29;20041;-90
2021/12/12 03:52:35;;;;;;;30.80;11.75;;;;;;;0.99;100.00;101208.09;5978552;29;20046;-90
2021/12/12 03:55:39;;;;;;;21.48;10.73;;;;;;;0.98;100.00;101202.19;5979929;29;20599;-90
2021/12/12 03:58:42;;;;;;;21.42;10.65;;;;;;;1.05;100.00;101196.03;5980567;29;20137;-90
2021/12/12 04:01:52;;;;;;;22.55;10.82;;;;;;;1.12;100.00;101195.84;5963833;29;20046;-91
2021/12/12 04:04:55;;;;;;;20.90;10.52;;;;;;;1.15;100.00;101188.13;5980012;29;20054;-90
2021/12/12 04:07:57;;;;;;;20.50;9.43;;;;;;;1.21;100.00;101177.75;5979369;29;20046;-91
2021/12/12 04:11:01;;;;;;;20.50;9.65;;;;;;;1.23;100.00;101179.34;5983430;29;20046;-91
2021/12/12 04:14:04;;;;;;;23.30;10.18;;;;;;;1.28;100.00;101184.31;5981429;29;20062;-91
2021/12/12 04:17:19;;;;;;;23.33;10.13;;;;;;;1.21;100.00;101185.38;5982457;29;20509;-91
2021/12/12 04:20:27;;;;;;;18.42;9.25;;;;;;;1.19;100.00;101195.66;5983104;29;20054;-91
2021/12/12 04:23:30;;;;;;;20.25;8.90;;;;;;;1.25;100.00;101207.38;5984575;29;20049;-91
2021/12/12 04:26:36;;;;;;;20.13;9.77;;;;;;;1.29;100.00;101199.59;5984124;29;20459;-91
2021/12/12 04:29:43;;;;;;;17.90;7.75;;;;;;;1.37;100.00;101194.25;5983557;29;20770;-91
2021/12/12 04:32:46;;;;;;;20.90;9.63;;;;;;;1.36;100.00;101209.59;5985019;29;20047;-91
2021/12/12 04:35:48;;;;;;;17.45;8.68;;;;;;;1.29;100.00;101208.94;5981747;29;20054;-91
2021/12/12 04:38:50;;;;;;;24.75;9.70;;;;;;;1.22;100.00;101213.41;5984865;29;20046;-91
2021/12/12 04:41:59;;;;;;;18.23;9.75;;;;;;;1.23;100.00;101212.50;5983532;29;20042;-91
2021/12/12 04:45:38;;;;;;;20.60;9.88;;;;;;;1.28;100.00;101200.47;5985073;29;20184;-91
2021/12/12 04:52:13;;;;;;;20.85;8.82;;;;;;;1.25;100.00;101205.66;5983952;29;20517;-91
2021/12/12 04:55:47;;;;;;;21.23;9.48;;;;;;;1.25;100.00;101198.00;5982659;29;20054;-91
2021/12/12 04:59:00;;;;;;;19.35;9.00;;;;;;;1.23;100.00;101204.84;5983340;29;20845;-91
2021/12/12 05:02:09;;;;;;;17.95;8.45;;;;;;;1.30;100.00;101205.53;5968168;29;20047;-91
2021/12/12 05:05:38;;;;;;;17.15;7.30;;;;;;;1.35;100.00;101190.91;5983245;29;20046;-91
2021/12/12 05:08:52;;;;;;;17.63;8.05;;;;;;;1.38;100.00;101197.66;5981920;29;20046;-91
2021/12/12 05:12:07;;;;;;;18.33;8.45;;;;;;;1.43;100.00;101196.63;5982002;29;20043;-91
2021/12/12 05:15:16;;;;;;;15.75;6.80;;;;;;;1.50;100.00;101200.66;5981423;29;20138;-91
2021/12/12 05:18:35;;;;;;;14.85;7.00;;;;;;;1.46;100.00;101206.72;5982658;29;20054;-91
2021/12/12 05:21:43;;;;;;;13.20;7.20;;;;;;;1.44;100.00;101194.91;5996334;29;20627;-91
2021/12/12 05:24:50;;;;;;;15.82;7.30;;;;;;;1.48;100.00;101196.47;5982964;29;20216;-91
2021/12/12 05:27:55;;;;;;;14.27;6.65;;;;;;;1.51;100.00;101197.22;5983258;29;20058;-91
2021/12/12 05:31:00;;;;;;;13.23;6.45;;;;;;;1.53;100.00;101196.34;5983424;29;20050;-91
2021/12/12 05:34:04;;;;;;;16.10;6.68;;;;;;;1.53;100.00;101181.03;5980692;29;20050;-91
2021/12/12 05:37:21;;;;;;;16.67;6.30;;;;;;;1.48;100.00;101171.81;5984206;29;20078;-91
2021/12/12 05:40:26;;;;;;;18.33;6.80;;;;;;;1.51;100.00;101171.69;5982193;29;20061;-91
2021/12/12 05:43:29;;;;;;;14.35;6.95;;;;;;;1.50;100.00;101171.75;5983820;29;20057;-91
2021/12/12 05:46:31;;;;;;;14.32;6.82;;;;;;;1.54;100.00;101181.00;5981922;29;20054;-91
2021/12/12 05:49:37;;;;;;;14.82;6.53;;;;;;;1.49;100.00;101182.84;5981707;29;20516;-91
2021/12/12 05:52:42;;;;;;;15.60;6.78;;;;;;;1.46;100.00;101188.03;5982949;29;20093;-91
2021/12/12 05:55:46;;;;;;;11.35;5.50;;;;;;;1.47;100.00;101190.56;5983635;29;20050;-91
2021/12/12 05:58:49;;;;;;;14.07;6.13;;;;;;;1.54;100.00;101192.91;5994568;29;20417;-92
2021/12/12 06:01:51;;;;;;;14.10;5.72;;;;;;;1.54;100.00;101195.44;5983715;29;20066;-91
2021/12/12 06:04:56;;;;;;;13.30;5.78;;;;;;;1.53;100.00;101198.91;5982979;29;20050;-92
2021/12/12 06:07:59;;;;;;;10.43;5.43;;;;;;;1.53;100.00;101194.63;5983155;29;20145;-91
2021/12/12 06:11:09;;;;;;;10.70;5.85;;;;;;;1.51;100.00;101202.31;5996252;29;20069;-91
2021/12/12 06:14:12;;;;;;;10.45;5.35;;;;;;;1.51;100.00;101216.78;5982155;29;20065;-92
2021/12/12 06:17:17;;;;;;;10.98;5.70;;;;;;;1.50;100.00;101215.13;5982192;29;20425;-91
2021/12/12 06:20:20;;;;;;;10.40;5.30;;;;;;;1.48;100.00;101216.88;5979635;29;20061;-92
2021/12/12 06:23:22;;;;;;;16.35;6.95;;;;;;;1.51;100.00;101216.78;5984086;29;20421;-91
2021/12/12 06:26:26;;;;;;;14.32;6.07;;;;;;;1.53;100.00;101219.31;5983114;29;20054;-91
2021/12/12 06:29:28;;;;;;;11.55;6.18;;;;;;;1.50;100.00;101225.34;5981763;29;20511;-91
2021/12/12 06:32:30;;;;;;;18.00;7.07;;;;;;;1.45;100.00;101224.63;5982213;29;20042;-91
2021/12/12 06:35:34;;;;;;;16.55;7.10;;;;;;;1.42;100.00;101215.38;5981420;29;20062;-92
2021/12/12 06:38:40;;;;;;;17.33;7.53;;;;;;;1.40;100.00;101219.66;5983464;29;20581;-92
2021/12/12 06:41:44;;;;;;;21.15;6.75;;;;;;;1.37;100.00;101213.84;5984075;29;20038;-92
2021/12/12 06:44:46;;;;;;;12.95;6.65;;;;;;;1.36;100.00;101223.19;5981440;29;20770;-91
2021/12/12 06:47:49;;;;;;;14.23;6.93;;;;;;;1.36;100.00;101214.69;5979738;29;20042;-90
2021/12/12 06:50:53;;;;;;;15.35;6.45;;;;;;;1.34;100.00;101219.84;5979245;29;20054;-90
2021/12/12 06:53:56;;;;;;;14.15;6.40;;;;;;;1.34;100.00;101213.91;5976474;29;20050;-90
2021/12/12 06:57:01;;;;;;;14.23;6.05;;;;;;;1.33;100.00;101200.31;5978828;29;20053;-89
2021/12/12 07:00:08;;;;;;;14.07;6.97;;;;;;;1.33;100.00;101200.31;5978527;29;20125;-90
2021/12/12 07:03:13;;;;;;;12.95;6.63;;;;;;;1.33;100.00;101197.78;5975715;29;20058;-89
2021/12/12 07:06:31;;;;;;;12.27;6.75;;;;;;;1.31;100.00;101209.72;5987251;29;20050;-89
2021/12/12 07:09:35;;;;;;;16.90;7.93;;;;;;;1.34;100.00;101203.72;5986545;29;20196;-89
2021/12/12 07:12:45;;;;;;;15.85;7.25;;;;;;;1.40;100.00;101203.53;5977108;29;20050;-89
2021/12/12 07:15:52;;;;;;;16.58;7.72;;;;;;;1.34;100.00;101188.41;5974831;29;20221;-89
2021/12/12 07:18:55;;;;;;;16.23;7.30;;;;;;;1.30;100.00;101187.66;5979759;29;20054;-89
2021/12/12 07:22:00;;;;;;;13.30;7.30;;;;;;;1.26;100.00;101180.97;5979080;29;20050;-89
2021/12/12 07:25:04;;;;;;;18.25;9.05;;;;;;;1.24;100.00;101185.28;5974551;29;20844;-89
2021/12/12 07:28:07;;;;;;;16.73;7.95;;;;;;;1.25;100.00;101185.25;5975158;29;20054;-89
2021/12/12 07:31:15;;;;;;;17.75;8.68;;;;;;;1.21;100.00;101183.66;5973336;29;20062;-89
2021/12/12 07:34:18;;;;;;;19.38;9.63;;;;;;;1.19;100.00;101184.59;5977736;29;20062;-89
2021/12/12 07:37:21;;;;;;;18.60;8.63;;;;;;;1.23;100.00;101176.81;5978708;29;20458;-89
2021/12/12 07:40:23;;;;;;;18.58;8.50;;;;;;;1.28;100.00;101174.97;5979119;29;20038;-89
2021/12/12 07:43:27;;;;;;;21.73;10.23;;;;;;;1.26;100.00;101176.72;5977081;29;20134;-89
2021/12/12 07:46:30;;;;;;;22.58;9.30;;;;;;;1.25;100.00;101169.94;5977737;29;20058;-88
2021/12/12 07:49:37;;;;;;;20.60;8.68;;;;;;;1.26;100.00;101165.69;5978117;29;20093;-88
2021/12/12 07:52:39;;;;;;;18.83;7.93;;;;;;;1.33;100.00;101162.06;5977397;29;20034;-89
2021/12/12 07:55:48;;;;;;;19.00;7.97;;;;;;;1.42;100.00;101166.06;5979520;29;20053;-88
2021/12/12 07:58:51;;;;;;;17.70;8.45;;;;;;;1.41;100.00;101169.50;5978789;29;20046;-89
2021/12/12 08:01:54;;;;;;;20.48;9.20;;;;;;;1.42;100.00;101172.00;5976264;29;20408;-88
2021/12/12 08:04:56;;;;;;;18.85;8.57;;;;;;;1.46;100.00;101172.72;5976524;29;20390;-88
2021/12/12 08:08:04;;;;;;;16.98;7.93;;;;;;;1.47;100.00;101176.97;5978572;29;20116;-88
2021/12/12 08:11:07;;;;;;;18.38;8.15;;;;;;;1.57;100.00;101185.19;5978105;29;20055;-88
2021/12/12 08:14:14;;;;;;;16.38;7.43;;;;;;;1.58;100.00;101171.53;5979528;29;20061;-88
2021/12/12 08:17:19;;;;;;;16.48;7.88;;;;;;;1.61;100.00;101173.97;5991290;29;20081;-88
2021/12/12 08:20:22;;;;;;;12.15;6.75;;;;;;;1.61;100.00;101179.06;5977939;29;20046;-89
2021/12/12 08:23:25;;;;;;;17.73;8.02;;;;;;;1.60;100.00;101177.41;5976949;29;20051;-88
2021/12/12 08:26:28;;;;;;;17.25;8.07;;;;;;;1.61;100.00;101187.56;5977262;29;20430;-88
2021/12/12 08:29:31;;;;;;;16.67;7.97;;;;;;;1.67;100.00;101189.94;5979040;29;20046;-88
2021/12/12 08:32:34;;;;;;;19.45;6.80;;;;;;;1.66;100.00;101182.31;5977818;29;20450;-88
2021/12/12 08:35:45;;;;;;;14.18;6.05;;;;;;;1.62;100.00;101166.28;5976707;29;20058;-88
2021/12/12 08:38:47;;;;;;;13.15;5.55;;;;;;;1.69;100.00;101155.00;5977620;29;20510;-88
2021/12/12 08:41:51;;;;;;;12.15;5.20;;;;;;;1.76;100.00;101159.91;5977297;29;20053;-88
2021/12/12 08:44:55;;;;;;;16.02;6.72;;;;;;;1.83;100.00;101153.72;5977889;29;20054;-88
2021/12/12 08:48:00;;;;;;;14.65;6.38;;;;;;;1.91;100.00;101155.16;5979088;29;20546;-89
2021/12/12 08:51:10;;;;;;;10.30;5.70;;;;;;;1.97;100.00;101153.28;5976392;29;20046;-89
2021/12/12 08:54:22;;;;;;;11.82;5.57;;;;;;;1.97;100.00;101149.00;5980645;29;20042;-89
2021/12/12 08:57:45;;;;;;;11.48;6.28;;;;;;;2.02;100.00;101151.41;5979320;29;20055;-89
2021/12/12 09:01:11;;;;;;;12.18;6.10;;;;;;;2.00;100.00;101137.84;5977384;29;20055;-89
2021/12/12 09:04:14;;;;;;;13.82;5.93;;;;;;;2.00;100.00;101143.78;5981380;29;20043;-88
2021/12/12 09:07:35;;;;;;;14.63;6.25;;;;;;;2.00;100.00;101142.94;5974458;29;20151;-89
2021/12/12 09:10:44;;;;;;;14.57;5.95;;;;;;;2.03;100.00;101155.59;5975995;29;20058;-89
2021/12/12 09:13:53;;;;;;;11.68;5.20;;;;;;;2.08;100.00;101161.41;5969081;29;20560;-89
2021/12/12 09:17:17;;;;;;;11.15;5.40;;;;;;;2.19;100.00;101153.38;5970925;29;20414;-88
2021/12/12 09:20:36;;;;;;;11.93;4.80;;;;;;;2.30;100.00;101164.88;5968765;29;20135;-89
2021/12/12 09:23:46;;;;;;;10.70;4.70;;;;;;;2.37;100.00;101162.97;5990936;29;20483;-89
2021/12/12 09:26:52;;;;;;;12.07;4.88;;;;;;;2.44;100.00;101158.50;5973243;29;20057;-89
2021/12/12 09:30:02;;;;;;;11.38;4.50;;;;;;;2.53;100.00;101158.16;5972289;29;20493;-89
2021/12/12 09:33:32;;;;;;;9.50;4.57;;;;;;;2.62;100.00;101150.16;5976910;29;20046;-89
2021/12/12 09:37:05;;;;;;;9.20;4.30;;;;;;;2.78;100.00;101145.31;5973772;29;20182;-88
2021/12/12 09:40:45;;;;;;;9.45;3.22;;;;;;;2.89;100.00;101139.84;5969850;29;20059;-89
2021/12/12 09:43:56;;;;;;;7.63;3.30;;;;;;;2.97;100.00;101130.97;5977529;29;20049;-88
2021/12/12 09:54:47;;;;;;;7.95;3.47;;;;;;;3.26;100.00;101139.28;5974074;29;20142;-89
2021/12/12 09:57:55;;;;;;;8.48;3.70;;;;;;;3.27;100.00;101135.81;5970412;29;20058;-89
2021/12/12 10:01:07;;;;;;;10.95;3.45;;;;;;;3.21;100.00;101118.97;5979251;29;20057;-89
2021/12/12 10:04:29;;;;;;;6.55;3.72;;;;;;;3.24;100.00;101128.25;5973478;29;20608;-89
2021/12/12 10:08:05;;;;;;;11.82;4.07;;;;;;;3.32;100.00;101118.56;5986437;29;20039;-89
2021/12/12 10:11:25;;;;;;;9.32;3.67;;;;;;;3.41;100.00;101118.19;5978772;29;20050;-89
2021/12/12 10:15:04;;;;;;;7.13;3.70;;;;;;;3.45;100.00;101112.06;5969736;29;20038;-89
2021/12/12 10:18:41;;;;;;;9.50;4.07;;;;;;;3.52;100.00;101119.50;5970462;29;20505;-89
2021/12/12 10:22:11;;;;;;;12.30;4.25;;;;;;;3.47;100.00;101117.13;5970131;29;20600;-89
2021/12/12 10:25:42;;;;;;;8.23;4.15;;;;;;;3.37;100.00;101116.63;5973719;29;20071;-89
2021/12/12 10:28:57;;;;;;;9.73;4.47;;;;;;;3.31;100.00;101111.78;5986456;29;20080;-89
2021/12/12 10:32:07;;;;;;;6.53;3.60;;;;;;;3.23;100.00;101118.94;5974905;29;20519;-89
2021/12/12 10:35:17;;;;;;;8.50;3.40;;;;;;;3.21;100.00;101124.09;5976377;29;20126;-89
2021/12/12 10:38:26;;;;;;;6.60;3.55;;;;;;;3.18;100.00;101119.09;5971977;29;20053;-89
2021/12/12 10:41:45;;;;;;;9.45;4.07;;;;;;;3.29;100.00;101110.19;5976927;29;20035;-89
2021/12/12 10:44:54;;;;;;;7.30;3.90;;;;;;;3.29;100.00;101108.44;5972534;29;20046;-89
2021/12/12 10:48:01;;;;;;;6.68;3.83;;;;;;;3.31;100.00;101116.06;5987353;29;20046;-89
2021/12/12 10:51:10;;;;;;;8.40;3.55;;;;;;;3.32;100.00;101108.31;5976240;29;20050;-89
2021/12/12 10:54:50;;;;;;;5.93;3.63;;;;;;;3.32;100.00;101107.50;5972294;29;20130;-89
2021/12/12 10:58:07;;;;;;;5.97;3.72;;;;;;;3.28;100.00;101111.91;5979609;29;20750;-89
2021/12/12 11:01:38;;;;;;;6.88;3.72;;;;;;;3.38;100.00;101114.91;5972400;29;20054;-89
2021/12/12 11:05:17;;;;;;;6.32;3.95;;;;;;;3.42;100.00;101103.66;5986314;29;20047;-89
2021/12/12 11:08:38;;;;;;;5.75;3.72;;;;;;;3.48;100.00;101110.25;5972674;29;20097;-89
2021/12/12 11:11:55;;;;;;;8.02;3.78;;;;;;;3.51;100.00;101111.00;5974936;29;20034;-89
2021/12/12 11:15:19;;;;;;;4.50;2.90;;;;;;;3.60;100.00;101118.31;5970313;29;20791;-89
2021/12/12 11:18:44;;;;;;;7.25;3.58;;;;;;;3.57;100.00;101123.53;5974263;29;20054;-89
2021/12/12 11:22:08;;;;;;;7.95;3.55;;;;;;;3.49;100.00;101120.44;5969928;29;20170;-89
2021/12/12 11:25:47;;;;;;;10.18;3.70;;;;;;;3.48;100.00;101118.78;5970852;29;20054;-89
2021/12/12 11:29:21;;;;;;;6.28;3.53;;;;;;;3.43;100.00;101115.59;5974815;29;20057;-90
2021/12/12 11:32:28;;;;;;;4.93;2.97;;;;;;;3.41;100.00;101118.19;5975642;29;20066;-90
2021/12/12 11:35:32;;;;;;;5.72;3.15;;;;;;;3.40;100.00;101110.56;5968688;29;20050;-89
2021/12/12 11:38:48;;;;;;;4.28;2.55;;;;;;;3.43;100.00;101100.22;5971408;29;20109;-89
2021/12/12 11:42:04;;;;;;;5.43;3.30;;;;;;;3.42;100.00;101101.09;5973834;29;20073;-90
2021/12/12 11:45:40;;;;;;;5.60;3.05;;;;;;;3.41;100.00;101102.84;5979972;29;20050;-90
2021/12/12 11:49:05;;;;;;;4.25;2.78;;;;;;;3.42;100.00;101104.50;5968640;29;20078;-90
2021/12/12 11:52:19;;;;;;;4.32;2.72;;;;;;;3.62;100.00;101106.25;5972056;29;20046;-90
2021/12/12 11:55:32;;;;;;;3.80;2.60;;;;;;;3.60;100.00;101097.81;5969771;29;20050;-90
2021/12/12 11:58:59;;;;;;;4.78;3.00;;;;;;;3.63;100.00;101102.81;5963942;29;20089;-89
2021/12/12 12:02:25;;;;;;;3.67;3.10;;;;;;;3.65;100.00;101106.16;5985707;29;20054;-89
2021/12/12 12:05:43;;;;;;;3.95;2.70;;;;;;;3.63;100.00;101100.25;5972191;29;20055;-89
2021/12/12 12:08:59;;;;;;;5.07;2.83;;;;;;;3.61;100.00;101109.72;5966219;29;20432;-89
2021/12/12 12:12:51;;;;;;;5.35;2.80;;;;;;;3.67;100.00;101104.34;5973798;29;20054;-89
2021/12/12 12:16:03;;;;;;;4.35;2.20;;;;;;;3.73;100.00;101107.56;5960597;29;20054;-90
2021/12/12 12:19:06;;;;;;;3.05;2.28;;;;;;;3.76;100.00;101099.75;5978621;29;20602;-89
2021/12/12 12:22:50;;;;;;;3.05;2.60;;;;;;;3.76;100.00;101099.75;5972398;29;20058;-89
2021/12/12 12:30:28;;;;;;;3.28;2.20;;;;;;;3.77;100.00;101103.97;5963885;29;20445;-89
2021/12/12 12:34:08;;;;;;;3.67;1.95;;;;;;;3.80;100.00;101091.03;5978357;29;20050;-89
2021/12/12 12:37:47;;;;;;;4.07;2.10;;;;;;;3.74;100.00;101098.97;5972450;29;20168;-89
2021/12/12 12:41:27;;;;;;;2.30;1.80;;;;;;;3.71;100.00;101102.50;5977948;29;20046;-89
2021/12/12 12:45:08;;;;;;;2.40;1.63;;;;;;;3.71;100.00;101104.22;5975717;29;20192;-89
2021/12/12 12:48:49;;;;;;;4.55;2.17;;;;;;;3.76;100.00;101092.06;5975854;29;20274;-89
2021/12/12 12:52:16;;;;;;;2.85;2.03;;;;;;;3.79;100.00;101100.44;5978755;29;20173;-90
2021/12/12 12:55:28;;;;;;;2.97;1.60;;;;;;;3.79;100.00;101099.63;5976366;29;20062;-90
2021/12/12 12:58:55;;;;;;;3.55;2.25;;;;;;;3.80;100.00;101106.41;5973134;29;20069;-90
2021/12/12 13:02:21;;;;;;;2.85;2.00;;;;;;;3.79;100.00;101110.69;5969460;29;20419;-90
2021/12/12 13:05:27;;;;;;;2.75;2.08;;;;;;;3.78;100.00;101106.47;5978151;29;20138;-89
2021/12/12 13:08:48;;;;;;;2.28;1.73;;;;;;;3.76;100.00;101099.75;5975782;29;20050;-89
2021/12/12 13:12:02;;;;;;;2.63;1.80;;;;;;;3.79;100.00;101104.75;5977340;29;20053;-89
2021/12/12 13:15:26;;;;;;;2.58;1.65;;;;;;;3.81;100.00;101100.41;5976591;29;20076;-90
2021/12/12 13:18:49;;;;;;;2.65;1.80;;;;;;;3.85;100.00;101092.53;5972833;29;20062;-89
2021/12/12 13:22:19;;;;;;;2.90;1.83;;;;;;;3.90;100.00;101092.34;5973199;29;20047;-90
2021/12/12 13:25:27;;;;;;;3.42;2.25;;;;;;;3.91;100.00;101093.16;5964352;29;20881;-89
2021/12/12 13:28:53;;;;;;;3.45;1.90;;;;;;;3.88;100.00;101084.72;5970384;29;20038;-89
2021/12/12 13:32:19;;;;;;;3.42;2.17;;;;;;;3.86;100.00;101091.63;5971571;29;20060;-89
2021/12/12 13:35:30;;;;;;;2.42;2.00;;;;;;;3.85;100.00;101086.53;5974703;29;20053;-89
2021/12/12 13:39:04;;;;;;;2.05;1.80;;;;;;;3.84;100.00;101082.34;5974064;29;20106;-89
2021/12/12 13:42:25;;;;;;;5.05;2.30;;;;;;;3.84;100.00;101088.28;5977357;29;20079;-89
2021/12/12 13:45:40;;;;;;;2.65;1.70;;;;;;;3.91;100.00;101091.44;5965722;29;20452;-89
2021/12/12 13:48:58;;;;;;;3.15;1.80;;;;;;;3.92;100.00;101087.97;5969146;29;20042;-89
2021/12/12 13:52:22;;;;;;;2.58;1.83;;;;;;;3.93;100.00;101106.75;5976478;29;20046;-89
2021/12/12 13:55:44;;;;;;;4.07;1.80;;;;;;;3.92;100.00;101102.50;5954943;29;20051;-89
2021/12/12 13:59:02;;;;;;;2.67;1.65;;;;;;;3.91;100.00;101111.91;5965598;29;20099;-89
2021/12/12 14:02:08;;;;;;;3.92;1.50;;;;;;;3.91;100.00;101118.78;5970299;29;20071;-89
2021/12/12 14:05:35;;;;;;;3.50;1.67;;;;;;;3.93;100.00;101127.22;5963392;29;20129;-89
2021/12/12 14:09:02;;;;;;;3.65;2.25;;;;;;;3.88;100.00;101125.69;5973796;29;20192;-89
2021/12/12 14:12:06;;;;;;;2.38;1.90;;;;;;;3.86;100.00;101121.53;5969275;29;20050;-89
2021/12/12 14:15:30;;;;;;;3.03;1.85;;;;;;;3.85;100.00;101127.53;5960953;29;20740;-89
2021/12/12 14:18:53;;;;;;;2.60;2.20;;;;;;;3.84;100.00;101136.94;5967533;29;20133;-89
2021/12/12 14:22:09;;;;;;;3.72;2.25;;;;;;;3.86;100.00;101139.44;5962326;29;20501;-89
2021/12/12 14:25:12;;;;;;;3.03;2.15;;;;;;;3.84;100.00;101136.09;5964636;29;20057;-89
2021/12/12 14:28:19;;;;;;;3.28;2.10;;;;;;;3.83;100.00;101137.00;5965903;29;20133;-89
2021/12/12 14:31:44;;;;;;;3.92;1.95;;;;;;;3.84;100.00;101136.94;5963035;29;20055;-89
2021/12/12 14:35:02;;;;;;;2.85;1.98;;;;;;;3.89;100.00;101131.63;5968779;29;20054;-89
2021/12/12 14:38:08;;;;;;;2.50;1.90;;;;;;;3.90;100.00;101141.00;5964018;29;20058;-89
2021/12/12 14:41:10;;;;;;;2.88;1.63;;;;;;;3.91;100.00;101137.53;5987004;29;20508;-89
2021/12/12 14:44:20;;;;;;;2.95;1.92;;;;;;;3.92;100.00;101138.34;5971883;29;20085;-89
2021/12/12 14:47:29;;;;;;;3.63;2.20;;;;;;;3.91;100.00;101140.09;5971848;29;20050;-89
2021/12/12 14:50:41;;;;;;;2.80;1.95;;;;;;;3.96;100.00;101147.59;5961683;29;20115;-89
2021/12/12 14:53:53;;;;;;;2.17;1.60;;;;;;;4.00;100.00;101149.97;5964434;29;20801;-89
2021/12/12 14:57:01;;;;;;;3.38;1.63;;;;;;;4.04;100.00;101150.66;5964188;29;20050;-89
2021/12/12 15:00:15;;;;;;;1.20;1.10;;;;;;;4.13;100.00;101163.09;5972354;29;20047;-89
2021/12/12 15:03:23;;;;;;;1.17;1.00;;;;;;;4.19;100.00;101167.13;5964393;29;20050;-90
2021/12/12 15:06:32;;;;;;;0.77;0.77;;;;;;;4.32;100.00;101153.72;5969526;29;20131;-89
2021/12/12 15:09:39;;;;;;;1.70;0.90;;;;;;;4.43;100.00;101160.13;5975247;29;20514;-89
2021/12/12 15:12:47;;;;;;;1.42;0.98;;;;;;;4.49;100.00;101163.22;5974141;29;20046;-89