Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:07;;;;;;;2.90;2.70;;;;;;;;;;10425740;28;20317;-74
2023/05/08 00:05:08;;;;;;;2.83;2.72;;;;;;;;;;10426703;28;20212;-73
2023/05/08 00:10:09;;;;;;;3.08;2.97;;;;;;;;;;10441003;28;20205;-74
2023/05/08 00:15:10;;;;;;;2.58;2.47;;;;;;;;;;10418968;28;20218;-73
2023/05/08 00:20:12;;;;;;;2.63;2.53;;;;;;;;;;10435984;28;20210;-74
2023/05/08 00:25:13;;;;;;;2.75;2.65;;;;;;;;;;10437311;28;20209;-76
2023/05/08 00:30:14;;;;;;;2.63;2.50;;;;;;;;;;10429025;28;20874;-73
2023/05/08 00:35:15;;;;;;;3.40;3.17;;;;;;;;;;10428960;28;20226;-74
2023/05/08 00:40:16;;;;;;;2.78;2.67;;;;;;;;;;10428709;28;20251;-73
2023/05/08 00:45:17;;;;;;;2.67;2.58;;;;;;;;;;10436618;28;20252;-74
2023/05/08 00:50:18;;;;;;;3.22;3.10;;;;;;;;;;10423070;28;20234;-74
2023/05/08 00:55:19;;;;;;;3.10;2.90;;;;;;;;;;10440591;28;20293;-73
2023/05/08 01:00:20;;;;;;;3.13;3.03;;;;;;;;;;10452545;28;20820;-74
2023/05/08 01:05:21;;;;;;;3.00;2.90;;;;;;;;;;10451108;28;20229;-73
2023/05/08 01:10:22;;;;;;;2.97;2.88;;;;;;;;;;10438643;28;20604;-73
2023/05/08 01:15:29;;;;;;;2.95;2.85;;;;;;;;;;10448618;28;20254;-76
2023/05/08 01:20:39;;;;;;;2.60;2.50;;;;;;;;;;10450777;28;20210;-74
2023/05/08 01:25:52;;;;;;;2.92;2.83;;;;;;;;;;10445825;28;20225;-76
2023/05/08 01:31:05;;;;;;;3.30;3.17;;;;;;;;;;10405344;28;20280;-75
2023/05/08 01:36:11;;;;;;;3.40;3.20;;;;;;;;;;10434216;28;20240;-74
2023/05/08 01:41:15;;;;;;;2.80;2.70;;;;;;;;;;10435601;28;20239;-73
2023/05/08 01:46:19;;;;;;;2.83;2.72;;;;;;;;;;10430066;28;20221;-75
2023/05/08 01:51:25;;;;;;;4.65;3.05;;;;;;;;;;10436439;28;20707;-74
2023/05/08 01:56:28;;;;;;;4.80;3.47;;;;;;;;;;10440124;28;20362;-74
2023/05/08 02:01:31;;;;;;;3.33;2.97;;;;;;;;;;10431110;28;20230;-73
2023/05/08 02:06:33;;;;;;;3.70;3.40;;;;;;;;;;10422726;28;20285;-75
2023/05/08 02:11:34;;;;;;;2.67;2.55;;;;;;;;;;10440012;28;20230;-76
2023/05/08 02:16:37;;;;;;;2.88;2.78;;;;;;;;;;10434580;28;20321;-73
2023/05/08 02:21:38;;;;;;;3.05;2.90;;;;;;;;;;10443908;28;20319;-74
2023/05/08 02:26:40;;;;;;;3.28;3.08;;;;;;;;;;10441234;28;20221;-74
2023/05/08 02:31:41;;;;;;;3.70;3.50;;;;;;;;;;10442511;28;20219;-76
2023/05/08 02:36:43;;;;;;;2.83;2.72;;;;;;;;;;10441128;28;20222;-75
2023/05/08 02:41:44;;;;;;;3.25;3.10;;;;;;;;;;10428757;28;20225;-75
2023/05/08 02:47:07;;;;;;;6.93;3.10;;;;;;;;;;10424683;28;20238;-73
2023/05/08 02:52:12;;;;;;;3.00;2.90;;;;;;;;;;10440663;28;20221;-75
2023/05/08 02:57:21;;;;;;;3.20;3.00;;;;;;;;;;10432312;28;20585;-74
2023/05/08 03:02:28;;;;;;;2.92;2.72;;;;;;;;;;10429010;28;20253;-73
2023/05/08 03:07:30;;;;;;;2.72;2.63;;;;;;;;;;10430056;28;20218;-76
2023/05/08 03:12:33;;;;;;;3.22;3.13;;;;;;;;;;10429619;28;20234;-75
2023/05/08 03:17:35;;;;;;;3.00;2.83;;;;;;;;;;10415295;28;20746;-74
2023/05/08 03:22:38;;;;;;;2.90;2.80;;;;;;;;;;10441086;28;20309;-75
2023/05/08 03:27:40;;;;;;;3.50;3.30;;;;;;;;;;10437188;28;20223;-75
2023/05/08 03:32:41;;;;;;;2.97;2.78;;;;;;;;;;10422986;28;20222;-76
2023/05/08 03:37:43;;;;;;;3.30;3.05;;;;;;;;;;10440207;28;20222;-74
2023/05/08 03:42:44;;;;;;;3.00;2.88;;;;;;;;;;10436856;28;20222;-74
2023/05/08 03:47:46;;;;;;;2.65;2.55;;;;;;;;;;10419966;28;20908;-73
2023/05/08 03:52:47;;;;;;;3.35;3.05;;;;;;;;;;10424228;28;21021;-75
2023/05/08 03:57:50;;;;;;;3.10;2.95;;;;;;;;;;10433778;28;20216;-74
2023/05/08 04:03:09;;;;;;;2.88;2.78;;;;;;;;;;10421818;28;20250;-75
2023/05/08 04:08:19;;;;;;;4.25;2.80;;;;;;;;;;10414142;28;20978;-76
2023/05/08 04:13:26;;;;;;;3.90;3.60;;;;;;;;;;10416505;28;20735;-75
2023/05/08 04:18:29;;;;;;;2.88;2.78;;;;;;;;;;10427570;28;20297;-73
2023/05/08 04:23:34;;;;;;;3.22;3.08;;;;;;;;;;10442384;28;20245;-73
2023/05/08 04:28:35;;;;;;;3.45;3.22;;;;;;;;;;10434128;28;22580;-74
2023/05/08 04:33:37;;;;;;;3.10;2.90;;;;;;;;;;10415979;28;21011;-75
2023/05/08 04:38:39;;;;;;;3.70;3.50;;;;;;;;;;10398429;28;20219;-73
2023/05/08 04:43:41;;;;;;;3.22;3.13;;;;;;;;;;10432569;28;20227;-75
2023/05/08 04:48:42;;;;;;;3.25;3.13;;;;;;;;;;10441124;28;20321;-75
2023/05/08 04:53:43;;;;;;;3.47;3.28;;;;;;;;;;10418003;28;20221;-73
2023/05/08 04:58:45;;;;;;;4.57;2.88;;;;;;;;;;10431673;28;20214;-72
2023/05/08 05:03:46;;;;;;;6.55;3.10;;;;;;;;;;10422387;28;20213;-72
2023/05/08 05:08:47;;;;;;;3.30;3.10;;;;;;;;;;10419448;28;20222;-74
2023/05/08 05:13:49;;;;;;;3.65;3.17;;;;;;;;;;10435895;28;20268;-74
2023/05/08 05:18:51;;;;;;;3.22;2.88;;;;;;;;;;10430393;28;20677;-73
2023/05/08 05:23:52;;;;;;;2.63;2.53;;;;;;;;;;10433301;28;20611;-75
2023/05/08 05:28:54;;;;;;;2.75;2.55;;;;;;;;;;10425322;28;20219;-75
2023/05/08 05:33:55;;;;;;;5.40;3.08;;;;;;;;;;10406053;28;20731;-75
2023/05/08 05:38:56;;;;;;;3.97;3.60;;;;;;;;;;10428207;28;20268;-73
2023/05/08 05:43:58;;;;;;;3.67;3.38;;;;;;;;;;10433791;28;20215;-74
2023/05/08 05:48:59;;;;;;;4.30;3.75;;;;;;;;;;10444486;28;20902;-75
2023/05/08 05:54:01;;;;;;;3.47;3.28;;;;;;;;;;10426014;28;21012;-73
2023/05/08 05:59:02;;;;;;;4.20;3.88;;;;;;;;;;10459976;28;20634;-76
2023/05/08 06:04:04;;;;;;;2.95;2.72;;;;;;;;;;10442872;28;20246;-75
2023/05/08 06:09:05;;;;;;;3.78;3.58;;;;;;;;;;10417428;28;20719;-73
2023/05/08 06:14:07;;;;;;;3.58;3.40;;;;;;;;;;10441384;28;20219;-75
2023/05/08 06:19:08;;;;;;;3.72;3.50;;;;;;;;;;10441750;28;20220;-74
2023/05/08 06:24:10;;;;;;;4.07;3.17;;;;;;;;;;10431084;28;20217;-75
2023/05/08 06:29:11;;;;;;;3.85;3.35;;;;;;;;;;10435038;28;20222;-77
2023/05/08 06:34:12;;;;;;;3.60;3.30;;;;;;;;;;10438256;28;20218;-76
2023/05/08 06:39:13;;;;;;;4.40;4.10;;;;;;;;;;10416742;28;20325;-77
2023/05/08 06:44:14;;;;;;;4.07;3.88;;;;;;;;;;10443737;28;20218;-73
2023/05/08 06:49:15;;;;;;;2.72;2.63;;;;;;;;;;10430302;28;20261;-74
2023/05/08 06:54:17;;;;;;;3.60;3.30;;;;;;;;;;10437025;28;20221;-76
2023/05/08 06:59:18;;;;;;;4.03;3.83;;;;;;;;;;10437053;28;20250;-76
2023/05/08 07:04:19;;;;;;;4.25;3.95;;;;;;;;;;10428818;28;20331;-72
2023/05/08 07:09:20;;;;;;;4.03;3.63;;;;;;;;;;10429575;28;20218;-74
2023/05/08 07:14:21;;;;;;;3.15;2.95;;;;;;;;;;10430573;28;20275;-77
2023/05/08 07:19:23;;;;;;;4.20;3.70;;;;;;;;;;10426176;28;20223;-77
2023/05/08 07:24:24;;;;;;;3.15;3.05;;;;;;;;;;10423613;28;20219;-73
2023/05/08 07:29:26;;;;;;;2.17;2.03;;;;;;;;;;10441536;28;20214;-75
2023/05/08 07:34:27;;;;;;;3.17;3.05;;;;;;;;;;10432413;28;20214;-74
2023/05/08 07:39:28;;;;;;;3.70;3.60;;;;;;;;;;10425626;28;20218;-76
2023/05/08 07:44:32;;;;;;;3.63;3.33;;;;;;;;;;10432664;28;20304;-76
2023/05/08 07:49:33;;;;;;;2.70;2.60;;;;;;;;;;10438229;28;20237;-75
2023/05/08 07:54:34;;;;;;;2.08;1.98;;;;;;;;;;10443169;28;20222;-76
2023/05/08 07:59:35;;;;;;;3.15;3.05;;;;;;;;;;10439448;28;20783;-76
2023/05/08 08:04:36;;;;;;;3.47;3.28;;;;;;;;;;10444699;28;20261;-76
2023/05/08 08:09:37;;;;;;;2.65;2.55;;;;;;;;;;10440985;28;20218;-75
2023/05/08 08:14:38;;;;;;;3.08;2.85;;;;;;;;;;10443702;28;20227;-75
2023/05/08 08:19:39;;;;;;;3.05;2.95;;;;;;;;;;10407554;28;20225;-76
2023/05/08 08:24:40;;;;;;;2.95;2.75;;;;;;;;;;10428497;28;20715;-75
2023/05/08 08:29:41;;;;;;;3.08;2.88;;;;;;;;;;10431554;28;20767;-75
2023/05/08 08:34:42;;;;;;;3.40;3.20;;;;;;;;;;10427994;28;20283;-75
2023/05/08 08:39:43;;;;;;;3.17;2.97;;;;;;;;;;10423469;28;20976;-75
2023/05/08 08:44:44;;;;;;;2.38;2.28;;;;;;;;;;10439997;28;20448;-76
2023/05/08 08:49:50;;;;;;;2.95;2.85;;;;;;;;;;10433301;28;20355;-74
2023/05/08 08:54:51;;;;;;;4.03;2.75;;;;;;;;;;10439702;28;20280;-76
2023/05/08 08:59:53;;;;;;;2.85;2.75;;;;;;;;;;10443641;28;20210;-75
2023/05/08 09:04:54;;;;;;;3.00;2.90;;;;;;;;;;10426528;28;20241;-75
2023/05/08 09:09:55;;;;;;;2.67;2.53;;;;;;;;;;10438527;28;20222;-73
2023/05/08 09:14:56;;;;;;;2.72;2.63;;;;;;;;;;10448426;28;20676;-73
2023/05/08 09:19:57;;;;;;;2.47;2.38;;;;;;;;;;10452947;28;20210;-74
2023/05/08 09:24:59;;;;;;;3.00;2.90;;;;;;;;;;10414490;28;20214;-76
2023/05/08 09:30:02;;;;;;;2.78;2.67;;;;;;;;;;10435212;28;20363;-74
2023/05/08 09:35:05;;;;;;;2.70;2.60;;;;;;;;;;10430701;28;20241;-73
2023/05/08 09:40:19;;;;;;;2.38;2.28;;;;;;;;;;10442123;28;20245;-74
2023/05/08 09:45:28;;;;;;;3.90;2.63;;;;;;;;;;10433079;28;20675;-75
2023/05/08 09:50:30;;;;;;;2.67;2.53;;;;;;;;;;10450034;28;20225;-73
2023/05/08 09:55:46;;;;;;;3.03;2.90;;;;;;;;;;10446682;28;20227;-77
2023/05/08 10:00:48;;;;;;;2.33;2.22;;;;;;;;;;10438973;28;20222;-72
2023/05/08 10:05:49;;;;;;;3.70;2.25;;;;;;;;;;10441687;28;20309;-75
2023/05/08 10:10:50;;;;;;;1.77;1.67;;;;;;;;;;10444988;28;20210;-75
2023/05/08 10:15:54;;;;;;;1.15;1.15;;;;;;;;;;10444163;28;20222;-75
2023/05/08 10:20:55;;;;;;;2.13;1.98;;;;;;;;;;10435991;28;20645;-73
2023/05/08 10:25:59;;;;;;;1.30;1.30;;;;;;;;;;10446453;28;20230;-73
2023/05/08 10:31:02;;;;;;;1.77;1.73;;;;;;;;;;10439334;28;20221;-74
2023/05/08 10:36:04;;;;;;;2.22;2.05;;;;;;;;;;10440984;28;20230;-73
2023/05/08 10:41:05;;;;;;;1.75;1.65;;;;;;;;;;10440851;28;21053;-74
2023/05/08 10:46:10;;;;;;;1.80;1.70;;;;;;;;;;10451751;28;20267;-75
2023/05/08 10:51:20;;;;;;;1.60;1.60;;;;;;;;;;10441728;28;20290;-77
2023/05/08 10:56:26;;;;;;;1.08;1.08;;;;;;;;;;10441316;28;20781;-74
2023/05/08 11:01:27;;;;;;;1.30;1.30;;;;;;;;;;10439939;28;20223;-76
2023/05/08 11:06:41;;;;;;;0.98;0.98;;;;;;;;;;10442253;28;20227;-73
2023/05/08 11:11:49;;;;;;;1.85;1.42;;;;;;;;;;10444324;28;20699;-74
2023/05/08 11:16:53;;;;;;;1.10;1.10;;;;;;;;;;10425756;28;20222;-73
2023/05/08 11:22:14;;;;;;;1.10;1.10;;;;;;;;;;10429572;28;20247;-73
2023/05/08 11:27:15;;;;;;;1.38;1.27;;;;;;;;;;10423835;28;20221;-72
2023/05/08 11:32:16;;;;;;;2.78;1.77;;;;;;;;;;10432094;28;20214;-71
2023/05/08 11:37:18;;;;;;;1.10;1.05;;;;;;;;;;10421316;28;20242;-73
2023/05/08 11:42:28;;;;;;;0.57;0.57;;;;;;;;;;10442316;28;20213;-74
2023/05/08 11:47:42;;;;;;;0.68;0.68;;;;;;;;;;10435063;28;20207;-73
2023/05/08 11:52:43;;;;;;;1.15;0.60;;;;;;;;;;10429647;28;20278;-76
2023/05/08 11:57:44;;;;;;;0.73;0.73;;;;;;;;;;10431428;28;20237;-74
2023/05/08 12:02:45;;;;;;;0.80;0.80;;;;;;;;;;10426514;28;20242;-74
2023/05/08 12:07:47;;;;;;;0.60;0.60;;;;;;;;;;10428192;28;20218;-75
2023/05/08 12:12:48;;;;;;;2.28;0.60;;;;;;;;;;10428961;28;20217;-74
2023/05/08 12:18:01;;;;;;;0.93;0.70;;;;;;;;;;10421343;28;20220;-74
2023/05/08 12:23:02;;;;;;;0.50;0.50;;;;;;;;;;10424051;28;20279;-74
2023/05/08 12:28:03;;;;;;;0.90;0.70;;;;;;;;;;10421826;28;20241;-77
2023/05/08 12:33:05;;;;;;;1.13;0.73;;;;;;;;;;10437548;28;20391;-75
2023/05/08 12:38:06;;;;;;;1.05;0.70;;;;;;;;;;10422570;28;20213;-77
2023/05/08 12:43:07;;;;;;;0.95;0.80;;;;;;;;;;10442488;28;20307;-76
2023/05/08 12:48:09;;;;;;;0.75;0.75;;;;;;;;;;10440666;28;20978;-75
2023/05/08 12:53:10;;;;;;;1.48;0.60;;;;;;;;;;10441015;28;20764;-76
2023/05/08 12:58:12;;;;;;;0.60;0.60;;;;;;;;;;10441855;28;20214;-75
2023/05/08 13:03:21;;;;;;;0.75;0.75;;;;;;;;;;10425250;28;20304;-75
2023/05/08 13:08:31;;;;;;;2.92;0.50;;;;;;;;;;10438929;28;20294;-76
2023/05/08 13:13:34;;;;;;;1.35;0.68;;;;;;;;;;10434446;28;20222;-75
2023/05/08 13:18:35;;;;;;;0.43;0.43;;;;;;;;;;10435916;28;20219;-78
2023/05/08 13:23:36;;;;;;;0.60;0.57;;;;;;;;;;10431576;28;20524;-76
2023/05/08 13:28:37;;;;;;;0.50;0.50;;;;;;;;;;10436473;28;20229;-78
2023/05/08 13:33:38;;;;;;;0.82;0.50;;;;;;;;;;10442771;28;20228;-76
2023/05/08 13:38:39;;;;;;;0.47;0.47;;;;;;;;;;10432489;28;20226;-78
2023/05/08 13:43:41;;;;;;;0.50;0.50;;;;;;;;;;10445259;28;20227;-76
2023/05/08 13:48:42;;;;;;;0.57;0.57;;;;;;;;;;10444308;28;20221;-76
2023/05/08 13:53:43;;;;;;;0.50;0.50;;;;;;;;;;10443916;28;20304;-74
2023/05/08 13:58:44;;;;;;;1.13;0.50;;;;;;;;;;10447682;28;20300;-75
2023/05/08 14:03:45;;;;;;;1.13;0.50;;;;;;;;;;10430944;28;20746;-76
2023/05/08 14:08:46;;;;;;;0.73;0.40;;;;;;;;;;10429977;28;20230;-75
2023/05/08 14:13:47;;;;;;;0.40;0.40;;;;;;;;;;10436038;28;20214;-76
2023/05/08 14:18:48;;;;;;;0.50;0.50;;;;;;;;;;10442593;28;20210;-74
2023/05/08 14:23:49;;;;;;;0.40;0.40;;;;;;;;;;10442323;28;20272;-76
2023/05/08 14:28:50;;;;;;;0.47;0.47;;;;;;;;;;10447932;28;20226;-76
2023/05/08 14:33:51;;;;;;;0.30;0.30;;;;;;;;;;10442560;28;20412;-77
2023/05/08 14:38:52;;;;;;;0.73;0.60;;;;;;;;;;10438114;28;20221;-75
2023/05/08 14:43:53;;;;;;;2.10;0.40;;;;;;;;;;10429773;28;20218;-76
2023/05/08 14:48:54;;;;;;;0.60;0.60;;;;;;;;;;10439620;28;20225;-74
2023/05/08 14:53:55;;;;;;;3.25;0.60;;;;;;;;;;10430177;28;20927;-77
2023/05/08 14:58:56;;;;;;;0.52;0.40;;;;;;;;;;10421342;28;20253;-74
2023/05/08 15:03:57;;;;;;;0.50;0.50;;;;;;;;;;10417210;28;20641;-77
2023/05/08 15:08:58;;;;;;;3.22;0.60;;;;;;;;;;10437418;28;20256;-74
2023/05/08 15:14:00;;;;;;;0.40;0.40;;;;;;;;;;10429765;28;20315;-75
2023/05/08 15:19:01;;;;;;;1.30;0.40;;;;;;;;;;10434635;28;20246;-75
2023/05/08 15:24:02;;;;;;;0.30;0.30;;;;;;;;;;10429895;28;20321;-74
2023/05/08 15:29:03;;;;;;;0.85;0.38;;;;;;;;;;10416711;28;20267;-75
2023/05/08 15:34:05;;;;;;;0.75;0.75;;;;;;;;;;10431466;28;20569;-77
2023/05/08 15:39:06;;;;;;;4.30;0.50;;;;;;;;;;10440585;28;20214;-76
2023/05/08 15:44:07;;;;;;;2.17;0.50;;;;;;;;;;10428414;28;20218;-77
2023/05/08 15:49:08;;;;;;;0.52;0.52;;;;;;;;;;10448292;28;20234;-75
2023/05/08 15:54:09;;;;;;;0.30;0.30;;;;;;;;;;10437063;28;20215;-76
2023/05/08 15:59:10;;;;;;;0.55;0.55;;;;;;;;;;10420366;28;20374;-75
2023/05/08 16:04:12;;;;;;;4.28;0.63;;;;;;;;;;10425519;28;20257;-76
2023/05/08 16:09:13;;;;;;;0.38;0.38;;;;;;;;;;10431503;28;20221;-77
2023/05/08 16:14:15;;;;;;;1.83;0.60;;;;;;;;;;10438321;28;20225;-76
2023/05/08 16:19:16;;;;;;;1.85;0.40;;;;;;;;;;10438232;28;20210;-76
2023/05/08 16:24:17;;;;;;;0.60;0.30;;;;;;;;;;10432404;28;21787;-75
2023/05/08 16:29:18;;;;;;;0.40;0.40;;;;;;;;;;10431605;28;20303;-76
2023/05/08 16:34:20;;;;;;;0.88;0.55;;;;;;;;;;10422243;28;20341;-77
2023/05/08 16:39:21;;;;;;;2.72;0.50;;;;;;;;;;10411054;28;20811;-75
2023/05/08 16:44:22;;;;;;;0.50;0.50;;;;;;;;;;10424776;28;20213;-74
2023/05/08 16:49:23;;;;;;;1.15;0.57;;;;;;;;;;10442513;28;20233;-74
2023/05/08 16:54:24;;;;;;;2.60;0.55;;;;;;;;;;10438173;28;20252;-76
2023/05/08 16:59:25;;;;;;;3.92;0.40;;;;;;;;;;10441694;28;20214;-76
2023/05/08 17:04:26;;;;;;;1.88;0.47;;;;;;;;;;10438585;28;20284;-74
2023/05/08 17:09:27;;;;;;;0.50;0.50;;;;;;;;;;10438607;28;20268;-75
2023/05/08 17:14:28;;;;;;;0.65;0.60;;;;;;;;;;10440911;28;20272;-76
2023/05/08 17:19:29;;;;;;;1.75;0.50;;;;;;;;;;10436554;28;20210;-76
2023/05/08 17:24:31;;;;;;;1.85;0.70;;;;;;;;;;10440662;28;20915;-75
2023/05/08 17:29:32;;;;;;;0.82;0.60;;;;;;;;;;10438257;28;20289;-74
2023/05/08 17:34:33;;;;;;;0.60;0.60;;;;;;;;;;10410874;28;20601;-74
2023/05/08 17:39:35;;;;;;;1.63;0.70;;;;;;;;;;10399455;28;20225;-77
2023/05/08 17:44:35;;;;;;;3.22;0.73;;;;;;;;;;10433733;28;20226;-78
2023/05/08 17:49:36;;;;;;;7.50;0.60;;;;;;;;;;10445955;28;21006;-74
2023/05/08 17:54:37;;;;;;;2.15;0.70;;;;;;;;;;10426182;28;20229;-75
2023/05/08 17:59:38;;;;;;;0.52;0.52;;;;;;;;;;10440187;28;20211;-74
2023/05/08 18:04:40;;;;;;;2.58;0.55;;;;;;;;;;10423695;28;20221;-75
2023/05/08 18:09:41;;;;;;;0.60;0.60;;;;;;;;;;10425498;28;20227;-77
2023/05/08 18:14:43;;;;;;;3.30;0.95;;;;;;;;;;10436823;28;20256;-77
2023/05/08 18:19:45;;;;;;;0.70;0.70;;;;;;;;;;10423570;28;20218;-76
2023/05/08 18:24:46;;;;;;;0.68;0.60;;;;;;;;;;10420420;28;20219;-76
2023/05/08 18:29:47;;;;;;;0.60;0.60;;;;;;;;;;10437773;28;20210;-73
2023/05/08 18:34:48;;;;;;;0.98;0.50;;;;;;;;;;10434473;28;20233;-77
2023/05/08 18:39:49;;;;;;;0.57;0.57;;;;;;;;;;10436481;28;20217;-77
2023/05/08 18:44:50;;;;;;;3.08;0.47;;;;;;;;;;10433421;28;20248;-77
2023/05/08 18:49:51;;;;;;;0.70;0.70;;;;;;;;;;10433767;28;20221;-77
2023/05/08 18:54:52;;;;;;;3.28;0.70;;;;;;;;;;10433480;28;20218;-76
2023/05/08 18:59:54;;;;;;;1.65;0.60;;;;;;;;;;10441282;28;20260;-77
2023/05/08 19:04:55;;;;;;;2.88;0.73;;;;;;;;;;10430415;28;20852;-77
2023/05/08 19:09:56;;;;;;;4.15;0.60;;;;;;;;;;10431228;28;20221;-76
2023/05/08 19:14:57;;;;;;;0.60;0.50;;;;;;;;;;10409370;28;20253;-77
2023/05/08 19:19:58;;;;;;;1.65;0.80;;;;;;;;;;10436597;28;20275;-76
2023/05/08 19:24:59;;;;;;;0.50;0.50;;;;;;;;;;10431042;28;21024;-77
2023/05/08 19:30:00;;;;;;;0.70;0.70;;;;;;;;;;10442167;28;20219;-77
2023/05/08 19:35:01;;;;;;;0.88;0.70;;;;;;;;;;10431937;28;20764;-78
2023/05/08 19:40:02;;;;;;;0.65;0.65;;;;;;;;;;10442186;28;20347;-77
2023/05/08 19:45:03;;;;;;;0.50;0.50;;;;;;;;;;10437393;28;20207;-76
2023/05/08 19:50:06;;;;;;;0.85;0.70;;;;;;;;;;10436868;28;20944;-76
2023/05/08 19:55:07;;;;;;;3.10;0.70;;;;;;;;;;10428963;28;20813;-73
2023/05/08 20:00:08;;;;;;;0.52;0.52;;;;;;;;;;10434324;28;20198;-74
2023/05/08 20:05:10;;;;;;;0.70;0.70;;;;;;;;;;10432931;28;20214;-73
2023/05/08 20:10:11;;;;;;;3.47;1.08;;;;;;;;;;10438580;28;20790;-74
2023/05/08 20:15:12;;;;;;;0.60;0.60;;;;;;;;;;10442504;28;20301;-74
2023/05/08 20:20:14;;;;;;;0.90;0.70;;;;;;;;;;10439346;28;20229;-75
2023/05/08 20:25:15;;;;;;;0.82;0.60;;;;;;;;;;10439350;28;20205;-73
2023/05/08 20:30:16;;;;;;;0.98;0.70;;;;;;;;;;10438329;28;20240;-75
2023/05/08 20:35:17;;;;;;;0.90;0.90;;;;;;;;;;10436853;28;20229;-75
2023/05/08 20:40:18;;;;;;;0.68;0.68;;;;;;;;;;10408517;28;20260;-74
2023/05/08 20:45:19;;;;;;;0.80;0.80;;;;;;;;;;10440393;28;20213;-74
2023/05/08 20:50:20;;;;;;;1.85;0.80;;;;;;;;;;10454418;28;20221;-75
2023/05/08 20:55:21;;;;;;;1.65;0.68;;;;;;;;;;10412625;28;20219;-76
2023/05/08 21:00:22;;;;;;;0.88;0.88;;;;;;;;;;10447447;28;20222;-74
2023/05/08 21:05:23;;;;;;;0.80;0.80;;;;;;;;;;10441811;28;20205;-74
2023/05/08 21:10:26;;;;;;;0.82;0.63;;;;;;;;;;10443380;28;20233;-75
2023/05/08 21:15:27;;;;;;;4.88;0.90;;;;;;;;;;10437389;28;20237;-74
2023/05/08 21:20:28;;;;;;;2.67;1.05;;;;;;;;;;10451628;28;20226;-73
2023/05/08 21:25:29;;;;;;;1.73;0.93;;;;;;;;;;10432167;28;20677;-75
2023/05/08 21:30:30;;;;;;;2.47;0.80;;;;;;;;;;10449708;28;20324;-73
2023/05/08 21:35:31;;;;;;;1.90;0.93;;;;;;;;;;10446321;28;20228;-73
2023/05/08 21:40:32;;;;;;;2.15;1.00;;;;;;;;;;10441028;28;20214;-74
2023/05/08 21:45:33;;;;;;;5.05;0.93;;;;;;;;;;10449545;28;20211;-75
2023/05/08 21:50:34;;;;;;;1.58;1.13;;;;;;;;;;10452094;28;20230;-73
2023/05/08 21:55:35;;;;;;;0.90;0.90;;;;;;;;;;10433408;28;22718;-73
2023/05/08 22:00:37;;;;;;;4.97;1.10;;;;;;;;;;10428793;28;20222;-75
2023/05/08 22:05:38;;;;;;;0.88;0.88;;;;;;;;;;10425966;28;20794;-74
2023/05/08 22:10:39;;;;;;;0.80;0.80;;;;;;;;;;10439500;28;20245;-74
2023/05/08 22:15:40;;;;;;;2.35;1.08;;;;;;;;;;10431830;28;20233;-75
2023/05/08 22:20:41;;;;;;;1.15;1.10;;;;;;;;;;10446307;28;20230;-75
2023/05/08 22:25:42;;;;;;;1.33;1.30;;;;;;;;;;10439741;28;20224;-73
2023/05/08 22:30:43;;;;;;;0.98;0.90;;;;;;;;;;10433508;28;20733;-74
2023/05/08 22:35:44;;;;;;;1.17;1.17;;;;;;;;;;10445778;28;20705;-73
2023/05/08 22:40:46;;;;;;;2.70;1.27;;;;;;;;;;10416083;28;20218;-73
2023/05/08 22:45:47;;;;;;;1.50;0.98;;;;;;;;;;10440332;28;20223;-73
2023/05/08 22:50:49;;;;;;;2.70;1.20;;;;;;;;;;10433589;28;20227;-73
2023/05/08 22:55:50;;;;;;;1.05;1.00;;;;;;;;;;10444049;28;20246;-73
2023/05/08 23:00:51;;;;;;;1.33;1.33;;;;;;;;;;10443387;28;20225;-72
2023/05/08 23:05:52;;;;;;;1.55;1.45;;;;;;;;;;10442615;28;20214;-72
2023/05/08 23:10:53;;;;;;;1.52;1.42;;;;;;;;;;10436874;28;20710;-75
2023/05/08 23:15:54;;;;;;;2.15;2.00;;;;;;;;;;10438352;28;20718;-73
2023/05/08 23:20:55;;;;;;;1.45;1.05;;;;;;;;;;10441325;28;20273;-73
2023/05/08 23:25:59;;;;;;;1.52;1.52;;;;;;;;;;10430832;28;20214;-73
2023/05/08 23:31:00;;;;;;;1.65;1.65;;;;;;;;;;10427214;28;20227;-72
2023/05/08 23:36:01;;;;;;;1.70;1.60;;;;;;;;;;10442191;28;20275;-73
2023/05/08 23:41:02;;;;;;;1.65;1.55;;;;;;;;;;10425845;28;20239;-73
2023/05/08 23:46:03;;;;;;;1.45;1.45;;;;;;;;;;10435541;28;20232;-73
2023/05/08 23:51:04;;;;;;;1.50;1.40;;;;;;;;;;10442943;28;20218;-75
2023/05/08 23:56:06;;;;;;;2.75;1.83;;;;;;;;;;10436812;28;20233;-74
