Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:51;;;;;;;13.43;6.18;;;;;;;7.79;39.80;99925.72;7697274;32;39976;-87
2023/03/13 00:07:08;;;;;;;8.43;5.10;;;;;;;7.71;38.30;99928.88;7710719;32;40859;-87
2023/03/13 00:11:25;;;;;;;9.52;5.07;;;;;;;7.62;39.10;99924.94;7696802;32;37852;-87
2023/03/13 00:15:41;;;;;;;9.98;5.07;;;;;;;7.68;39.89;99923.94;7696813;32;36689;-87
2023/03/13 00:19:58;;;;;;;12.88;5.80;;;;;;;7.85;39.32;99918.50;7710503;32;38942;-87
2023/03/13 00:24:14;;;;;;;10.52;6.12;;;;;;;7.62;40.57;99914.94;7710320;32;40042;-87
2023/03/13 00:28:32;;;;;;;10.45;5.40;;;;;;;7.92;41.32;99913.69;7710413;32;38073;-87
2023/03/13 00:32:48;;;;;;;8.77;5.28;;;;;;;7.68;41.20;99907.66;7696674;32;35904;-87
2023/03/13 00:37:05;;;;;;;8.63;5.50;;;;;;;7.95;40.21;99912.38;7710004;32;39404;-87
2023/03/13 00:41:26;;;;;;;10.02;5.12;;;;;;;8.13;40.50;99901.19;7712370;32;40875;-87
2023/03/13 00:45:42;;;;;;;10.10;5.03;;;;;;;8.22;42.06;99894.25;7700191;32;37790;-87
2023/03/13 00:49:59;;;;;;;8.77;5.12;;;;;;;8.26;40.62;99887.25;7713263;32;36943;-87
2023/03/13 00:54:15;;;;;;;10.13;5.30;;;;;;;8.35;40.68;99889.53;7713238;32;39331;-87
2023/03/13 00:58:36;;;;;;;9.63;5.00;;;;;;;8.62;42.79;99874.06;7713166;32;41221;-87
2023/03/13 01:02:52;;;;;;;12.15;5.68;;;;;;;8.57;42.69;99865.03;7700317;32;37830;-87
2023/03/13 01:07:09;;;;;;;8.73;4.82;;;;;;;8.37;43.27;99861.00;7699426;32;36861;-88
2023/03/13 01:11:27;;;;;;;8.85;5.45;;;;;;;8.38;43.42;99867.25;7713022;32;40897;-87
2023/03/13 01:15:43;;;;;;;10.05;5.40;;;;;;;8.23;43.90;99863.31;7712887;32;39222;-87
2023/03/13 01:19:59;;;;;;;9.68;5.53;;;;;;;7.87;44.79;99868.31;7712865;32;38382;-87
2023/03/13 01:24:16;;;;;;;12.75;5.90;;;;;;;7.51;46.72;99867.81;7712937;32;37477;-87
2023/03/13 01:28:33;;;;;;;11.48;5.95;;;;;;;7.57;47.79;99851.59;7712930;32;39246;-87
2023/03/13 01:32:49;;;;;;;14.50;7.03;;;;;;;7.66;47.58;99848.22;7712797;32;40528;-87
2023/03/13 01:37:06;;;;;;;16.80;8.00;;;;;;;7.39;48.22;99852.72;7712572;32;38595;-87
2023/03/13 01:41:23;;;;;;;15.45;8.77;;;;;;;6.74;49.26;99844.94;7712668;32;37086;-87
2023/03/13 01:46:09;;;;;;;17.12;9.05;;;;;;;7.00;48.27;99848.06;7712580;32;40474;-87
2023/03/13 01:50:25;;;;;;;17.70;9.35;;;;;;;6.92;48.70;99840.34;7712350;32;39734;-87
2023/03/13 01:54:54;;;;;;;16.83;9.32;;;;;;;7.13;47.83;99836.88;7712211;32;38366;-87
2023/03/13 01:59:14;;;;;;;13.98;9.40;;;;;;;6.81;49.25;99835.81;7712434;32;37842;-87
2023/03/13 02:03:30;;;;;;;20.50;10.55;;;;;;;6.89;49.15;99840.84;7712421;32;39982;-87
2023/03/13 02:07:56;;;;;;;15.73;9.20;;;;;;;6.86;49.25;99841.31;7712278;32;40802;-87
2023/03/13 02:12:24;;;;;;;16.08;8.95;;;;;;;6.95;49.20;99832.56;7686938;32;37982;-87
2023/03/13 02:16:46;;;;;;;14.10;8.55;;;;;;;6.95;49.16;99824.41;7699380;32;36982;-87
2023/03/13 02:21:13;;;;;;;18.08;9.40;;;;;;;6.96;48.07;99814.38;7712288;32;39167;-87
2023/03/13 02:25:50;;;;;;;20.60;10.88;;;;;;;6.87;49.09;99832.13;7699307;32;39570;-87
2023/03/13 02:30:07;;;;;;;15.05;9.23;;;;;;;6.77;49.47;99821.94;7711963;32;38155;-87
2023/03/13 02:34:29;;;;;;;18.27;10.77;;;;;;;6.55;48.39;99811.84;7712036;32;37599;-87
2023/03/13 02:38:55;;;;;;;16.45;9.95;;;;;;;6.59;49.09;99820.31;7698567;32;40060;-88
2023/03/13 02:43:25;;;;;;;21.00;10.07;;;;;;;6.90;46.94;99832.47;7699158;32;39966;-87
2023/03/13 02:47:41;;;;;;;18.25;10.25;;;;;;;7.01;48.55;99844.28;7711771;32;37984;-87
2023/03/13 02:52:00;;;;;;;17.52;10.45;;;;;;;6.88;49.30;99842.75;7698138;32;36880;-87
2023/03/13 02:56:19;;;;;;;22.00;11.40;;;;;;;7.02;49.08;99835.09;7698359;32;39325;-87
2023/03/13 03:00:35;;;;;;;22.37;10.68;;;;;;;6.91;49.06;99831.38;7711662;32;39979;-87
2023/03/13 03:04:51;;;;;;;21.15;11.12;;;;;;;6.84;49.17;99828.03;7697929;32;37559;-87
2023/03/13 03:09:07;;;;;;;21.83;11.27;;;;;;;6.94;48.15;99839.03;7711675;32;37608;-87
2023/03/13 03:13:24;;;;;;;22.33;11.20;;;;;;;6.81;46.57;99852.09;7711641;32;40037;-87
2023/03/13 03:17:41;;;;;;;16.80;10.20;;;;;;;6.46;48.21;99843.09;7711295;32;40024;-87
2023/03/13 03:21:57;;;;;;;17.10;10.05;;;;;;;6.79;48.39;99824.41;7711393;32;38766;-86
2023/03/13 03:26:13;;;;;;;20.80;9.90;;;;;;;6.70;47.85;99821.28;7711382;32;36966;-87
2023/03/13 03:30:29;;;;;;;20.60;10.35;;;;;;;6.89;47.54;99832.72;7697791;32;39721;-87
2023/03/13 03:34:46;;;;;;;18.85;10.23;;;;;;;6.76;48.25;99834.69;7711206;32;40053;-87
2023/03/13 03:39:03;;;;;;;22.33;11.38;;;;;;;6.91;48.13;99844.12;7711346;32;38733;-87
2023/03/13 03:43:20;;;;;;;18.85;10.38;;;;;;;6.70;48.05;99849.19;7711180;32;36957;-87
2023/03/13 03:47:36;;;;;;;21.73;11.50;;;;;;;6.80;48.00;99866.72;7711286;32;39945;-87
2023/03/13 03:51:52;;;;;;;18.42;10.63;;;;;;;6.95;47.93;99864.22;7710949;32;40794;-87
2023/03/13 03:56:09;;;;;;;18.00;9.32;;;;;;;6.67;47.15;99855.09;7710842;32;37919;-87
2023/03/13 04:00:26;;;;;;;16.87;8.93;;;;;;;7.01;45.47;99848.91;7710944;32;37852;-87
2023/03/13 04:04:42;;;;;;;18.00;9.68;;;;;;;6.85;45.11;99859.50;7710881;32;39996;-87
2023/03/13 04:08:59;;;;;;;22.35;9.80;;;;;;;6.82;45.47;99878.13;7710802;32;40807;-87
2023/03/13 04:13:15;;;;;;;17.20;9.52;;;;;;;6.31;46.37;99884.25;7710617;32;37881;-87
2023/03/13 04:17:32;;;;;;;14.23;8.48;;;;;;;6.49;45.64;99902.19;7710155;32;35218;-87
2023/03/13 04:21:48;;;;;;;14.68;8.32;;;;;;;6.79;44.89;99900.28;7710693;32;40119;-87
2023/03/13 04:26:04;;;;;;;15.75;9.70;;;;;;;6.73;44.88;99892.06;7710350;32;39933;-87
2023/03/13 04:30:21;;;;;;;13.57;8.57;;;;;;;6.80;46.04;99897.34;7710280;32;37942;-87
2023/03/13 04:34:37;;;;;;;12.60;7.12;;;;;;;6.79;45.66;99889.44;7710256;32;36720;-87
2023/03/13 04:38:54;;;;;;;12.90;6.50;;;;;;;6.64;46.24;99893.53;7710092;32;39972;-87
2023/03/13 04:43:10;;;;;;;13.07;7.32;;;;;;;6.80;45.79;99891.91;7709956;32;40792;-87
2023/03/13 04:47:26;;;;;;;17.40;10.13;;;;;;;6.34;46.63;99905.41;7709832;32;38514;-87
2023/03/13 04:51:43;;;;;;;20.40;11.73;;;;;;;6.53;47.63;99908.75;7709769;32;37110;-87
2023/03/13 04:55:59;;;;;;;19.05;11.73;;;;;;;6.64;47.93;99915.22;7696060;32;38848;-87
2023/03/13 05:00:16;;;;;;;21.42;10.85;;;;;;;6.68;48.23;99910.94;7709367;32;39999;-87
2023/03/13 05:04:32;;;;;;;25.37;12.98;;;;;;;6.54;48.21;99920.44;7709323;32;38658;-87
2023/03/13 05:08:48;;;;;;;18.83;10.40;;;;;;;6.82;48.09;99910.66;7709227;32;37145;-87
2023/03/13 05:13:05;;;;;;;14.27;8.35;;;;;;;6.80;47.25;99910.88;7709122;32;40089;-87
2023/03/13 05:17:21;;;;;;;12.70;8.10;;;;;;;6.56;46.50;99908.28;7695158;32;39675;-86
2023/03/13 05:21:38;;;;;;;17.15;10.25;;;;;;;6.84;46.62;99916.63;7709020;32;38506;-87
2023/03/13 05:25:54;;;;;;;16.92;10.05;;;;;;;6.47;47.40;99930.56;7708992;32;37043;-87
2023/03/13 05:30:11;;;;;;;14.98;9.20;;;;;;;6.52;47.38;99917.13;7712715;32;39240;-87
2023/03/13 05:34:27;;;;;;;14.73;8.30;;;;;;;6.61;46.79;99909.47;7712765;32;41570;-87
2023/03/13 05:38:43;;;;;;;18.15;9.75;;;;;;;6.90;46.13;99902.13;7712618;32;37661;-87
2023/03/13 05:42:59;;;;;;;17.20;9.43;;;;;;;6.77;47.79;99903.25;7712697;32;36640;-87
2023/03/13 05:47:17;;;;;;;16.52;9.65;;;;;;;6.92;46.83;99908.13;7712654;32;38808;-87
2023/03/13 05:51:33;;;;;;;16.52;9.30;;;;;;;6.88;47.19;99901.53;7712524;32;39951;-88
2023/03/13 05:55:49;;;;;;;16.05;9.02;;;;;;;6.97;47.00;99905.50;7712476;32;38438;-87
2023/03/13 06:00:07;;;;;;;15.30;9.02;;;;;;;7.14;46.63;99900.09;7712370;32;37841;-87
2023/03/13 06:04:23;;;;;;;18.42;8.30;;;;;;;7.20;46.37;99890.94;7712448;32;39434;-87
2023/03/13 06:08:39;;;;;;;15.60;8.75;;;;;;;7.24;46.03;99896.69;7712238;32;39576;-87
2023/03/13 06:12:56;;;;;;;15.02;7.40;;;;;;;7.07;47.18;99902.94;7712205;32;37608;-87
2023/03/13 06:17:14;;;;;;;12.90;7.07;;;;;;;7.10;46.70;99902.44;7712084;32;37054;-87
2023/03/13 06:21:31;;;;;;;14.75;7.35;;;;;;;7.06;46.41;99911.31;7712198;32;39261;-87
2023/03/13 06:25:48;;;;;;;11.77;6.43;;;;;;;7.11;46.64;99912.22;7712035;32;40795;-87
2023/03/13 06:30:04;;;;;;;12.07;6.30;;;;;;;7.52;45.43;99904.72;7711962;32;37872;-87
2023/03/13 06:34:20;;;;;;;11.18;6.57;;;;;;;7.26;46.36;99910.81;7711926;32;36899;-87
2023/03/13 06:38:37;;;;;;;12.05;6.37;;;;;;;7.62;45.79;99911.38;7711585;32;39230;-87
2023/03/13 06:42:55;;;;;;;15.32;6.80;;;;;;;7.76;45.71;99915.41;7698360;32;38942;-87
2023/03/13 06:47:11;;;;;;;12.98;7.00;;;;;;;7.80;44.90;99915.72;7711872;32;37864;-87
2023/03/13 06:51:30;;;;;;;10.93;6.12;;;;;;;7.98;44.42;99903.72;7711904;32;37903;-87
2023/03/13 06:55:47;;;;;;;12.40;6.65;;;;;;;8.08;44.19;99906.56;7711814;32;40026;-87
2023/03/13 07:00:05;;;;;;;13.82;6.47;;;;;;;7.61;45.01;99904.31;7711687;32;40192;-87
2023/03/13 07:04:22;;;;;;;11.15;6.45;;;;;;;8.25;44.38;99901.87;7711575;32;38613;-87
2023/03/13 07:08:38;;;;;;;14.77;6.85;;;;;;;8.37;44.01;99893.59;7711770;32;37689;-87
2023/03/13 07:12:55;;;;;;;16.37;6.97;;;;;;;8.55;43.30;99886.22;7698059;32;39522;-87
2023/03/13 07:17:13;;;;;;;10.68;6.50;;;;;;;8.81;43.04;99882.69;7711352;32;40310;-87
2023/03/13 07:21:29;;;;;;;12.32;6.32;;;;;;;8.68;43.84;99883.09;7711433;32;38356;-87
2023/03/13 07:25:53;;;;;;;12.40;6.45;;;;;;;8.98;42.89;99882.53;7711482;32;37745;-87
2023/03/13 07:30:10;;;;;;;15.75;7.28;;;;;;;9.01;43.58;99881.22;7711446;32;39262;-87
2023/03/13 07:34:27;;;;;;;12.75;7.00;;;;;;;9.17;42.30;99874.00;7711300;32;39984;-87
2023/03/13 07:38:46;;;;;;;9.35;5.75;;;;;;;9.30;42.69;99873.56;7711082;32;37854;-87
2023/03/13 07:43:02;;;;;;;12.13;6.53;;;;;;;9.39;42.47;99880.13;7711245;32;36941;-87
2023/03/13 07:47:19;;;;;;;12.35;6.43;;;;;;;9.61;41.82;99867.47;7711327;32;39268;-87
2023/03/13 07:51:35;;;;;;;11.12;6.50;;;;;;;9.70;41.79;99868.62;7710080;32;40971;-87
2023/03/13 07:56:04;;;;;;;11.05;6.10;;;;;;;9.73;41.30;99860.75;7698296;32;37970;-87
2023/03/13 08:00:20;;;;;;;11.27;6.47;;;;;;;10.26;40.13;99851.69;7697756;32;36957;-87
2023/03/13 08:04:39;;;;;;;10.93;5.87;;;;;;;10.57;38.32;99849.06;7711367;32;40146;-87
2023/03/13 08:08:59;;;;;;;13.15;5.70;;;;;;;10.72;38.86;99849.09;7705043;32;184216;-87
2023/03/13 08:13:15;;;;;;;11.82;5.90;;;;;;;10.75;38.80;99840.37;7697102;32;38646;-87
2023/03/13 08:17:31;;;;;;;8.13;5.25;;;;;;;11.26;37.51;99840.37;7710252;32;37499;-87
2023/03/13 08:21:50;;;;;;;11.48;5.53;;;;;;;11.35;38.07;99839.78;7710269;32;38993;-87
2023/03/13 08:26:18;;;;;;;12.45;6.03;;;;;;;11.72;37.27;99822.22;7710376;32;39969;-87
2023/03/13 08:30:34;;;;;;;11.10;5.57;;;;;;;11.86;36.95;99819.72;7696825;32;37934;-87
2023/03/13 08:34:50;;;;;;;10.55;5.43;;;;;;;12.13;36.38;99822.09;7710230;32;37767;-87
2023/03/13 08:39:15;;;;;;;15.20;10.23;;;;;;;12.17;35.71;99806.75;7710007;32;39931;-87
2023/03/13 08:43:33;;;;;;;8.40;5.35;;;;;;;12.82;35.25;99805.78;7697463;32;39632;-87
2023/03/13 08:47:53;;;;;;;11.48;6.12;;;;;;;12.88;34.82;99801.88;7709911;32;38314;-87
2023/03/13 08:52:09;;;;;;;10.32;5.47;;;;;;;13.13;34.90;99789.88;7709948;32;35638;-87
2023/03/13 08:56:29;;;;;;;10.20;5.82;;;;;;;13.47;34.43;99795.31;7709746;32;38990;-87
2023/03/13 09:00:45;;;;;;;10.88;5.25;;;;;;;13.68;34.16;99789.59;7697095;32;40569;-87
2023/03/13 09:05:01;;;;;;;13.27;5.53;;;;;;;13.92;33.67;99775.03;7713064;32;37669;-87
2023/03/13 09:09:17;;;;;;;11.73;5.65;;;;;;;14.14;32.87;99767.03;7713067;32;36722;-86
2023/03/13 09:13:36;;;;;;;12.55;5.32;;;;;;;14.30;32.40;99773.16;7713087;32;39133;-86
2023/03/13 09:17:52;;;;;;;9.50;5.68;;;;;;;14.63;32.03;99763.03;7712480;32;38966;-87
2023/03/13 09:22:09;;;;;;;10.35;5.43;;;;;;;14.84;31.67;99754.47;7712850;32;37809;-87
2023/03/13 09:26:26;;;;;;;10.98;4.97;;;;;;;14.95;31.12;99742.22;7713163;32;38175;-84
2023/03/13 09:30:42;;;;;;;11.88;5.05;;;;;;;15.23;30.37;99747.75;7699234;32;39995;-84
2023/03/13 09:34:59;;;;;;;12.32;4.60;;;;;;;15.29;30.16;99749.25;7712741;32;40913;-85
2023/03/13 09:39:15;;;;;;;7.75;4.40;;;;;;;15.60;29.40;99748.66;7712566;32;37918;-84
2023/03/13 09:44:02;;;;;;;11.12;4.95;;;;;;;15.29;29.73;99749.25;7712942;32;37110;-84
2023/03/13 09:48:34;;;;;;;8.20;3.85;;;;;;;15.53;27.58;99748.25;7712527;32;38227;-85
2023/03/13 09:52:54;;;;;;;8.57;4.30;;;;;;;15.67;27.33;99742.75;7712569;32;39971;-84
2023/03/13 09:57:19;;;;;;;8.93;3.92;;;;;;;15.81;27.27;99737.25;7699119;32;38566;-85
2023/03/13 10:01:39;;;;;;;9.38;4.07;;;;;;;15.92;26.93;99727.69;7699681;32;36603;-84
2023/03/13 10:05:57;;;;;;;8.35;3.87;;;;;;;15.91;26.82;99720.53;7712395;32;39231;-84
2023/03/13 10:10:20;;;;;;;9.30;4.05;;;;;;;16.11;27.10;99717.34;7712353;32;40790;-84
2023/03/13 10:14:54;;;;;;;9.05;4.10;;;;;;;16.42;26.12;99710.28;7698714;32;37748;-84
2023/03/13 10:19:42;;;;;;;8.77;3.78;;;;;;;16.69;25.78;99709.31;7698766;32;37609;-84
2023/03/13 10:24:25;;;;;;;13.82;3.70;;;;;;;17.33;24.63;99703.50;7701155;32;39191;-84
2023/03/13 10:28:41;;;;;;;6.93;3.78;;;;;;;17.29;23.99;99693.44;7712410;32;40710;-84
2023/03/13 10:33:00;;;;;;;7.68;2.97;;;;;;;17.79;24.88;99693.06;7698421;32;37516;-84
2023/03/13 10:37:21;;;;;;;7.72;3.05;;;;;;;18.44;22.59;99690.47;7712113;32;36855;-84
2023/03/13 10:41:37;;;;;;;7.00;2.75;;;;;;;18.89;23.51;99684.59;7698634;32;39156;-84
2023/03/13 10:45:54;;;;;;;6.07;2.83;;;;;;;17.80;22.28;99695.50;7711960;32;39695;-85
2023/03/13 10:50:23;;;;;;;3.33;2.40;;;;;;;18.08;21.75;99688.91;7712097;32;36907;-84
2023/03/13 10:54:39;;;;;;;5.15;2.60;;;;;;;18.95;21.90;99699.81;7698763;32;36629;-85
2023/03/13 10:58:56;;;;;;;5.20;2.50;;;;;;;18.24;21.30;99692.78;7711793;32;39352;-84
2023/03/13 11:03:30;;;;;;;6.72;2.53;;;;;;;19.05;22.41;99680.13;7698400;32;39153;-84
2023/03/13 11:07:46;;;;;;;5.28;2.12;;;;;;;19.65;21.06;99666.31;7711698;32;37845;-85
2023/03/13 11:12:23;;;;;;;3.97;2.20;;;;;;;20.49;20.82;99649.69;7711648;32;37762;-84
2023/03/13 11:16:45;;;;;;;4.28;2.30;;;;;;;20.84;20.73;99649.31;7711513;32;38995;-84
2023/03/13 11:21:04;;;;;;;4.43;2.33;;;;;;;22.09;20.34;99627.47;7711330;32;39717;-84
2023/03/13 11:25:36;;;;;;;4.93;2.30;;;;;;;22.12;19.31;99623.16;7710179;32;37824;-83
2023/03/13 11:30:12;;;;;;;5.05;2.70;;;;;;;21.97;18.65;99616.38;7711843;32;36754;-84
2023/03/13 11:34:57;;;;;;;4.90;2.80;;;;;;;19.83;19.65;99628.28;7711357;32;39170;-84
2023/03/13 11:39:26;;;;;;;4.60;2.47;;;;;;;20.72;20.14;99614.09;7698628;32;40738;-85
2023/03/13 11:44:00;;;;;;;4.55;2.33;;;;;;;21.34;19.34;99597.47;7711267;32;37828;-85
2023/03/13 11:48:56;;;;;;;5.15;2.50;;;;;;;20.84;19.11;99596.69;7698796;32;37116;-84
2023/03/13 11:53:18;;;;;;;3.97;2.33;;;;;;;19.51;20.22;99606.56;7699718;32;39176;-84
2023/03/13 11:57:46;;;;;;;4.15;2.45;;;;;;;19.08;21.12;99596.59;7697694;32;40811;-84
2023/03/13 12:02:17;;;;;;;3.70;2.37;;;;;;;17.76;23.05;99622.03;7698370;32;38624;-85
2023/03/13 12:06:55;;;;;;;7.07;2.55;;;;;;;17.90;22.96;99581.34;7698368;32;36994;-85
2023/03/13 12:11:15;;;;;;;4.55;2.50;;;;;;;18.76;21.28;99586.94;7699184;32;40390;-83
2023/03/13 12:15:42;;;;;;;5.15;2.22;;;;;;;17.77;22.83;99579.53;7710081;32;40082;-84
2023/03/13 12:20:11;;;;;;;3.72;2.40;;;;;;;17.99;22.38;99573.06;7697777;32;39412;-83
2023/03/13 12:24:35;;;;;;;4.30;2.50;;;;;;;18.45;21.96;99565.16;7710494;32;37015;-84
2023/03/13 12:29:17;;;;;;;4.85;2.55;;;;;;;18.38;23.32;99560.97;7697085;32;39903;-84
2023/03/13 12:33:44;;;;;;;6.43;2.75;;;;;;;19.20;21.48;99542.56;7708334;32;39387;-84
2023/03/13 12:38:13;;;;;;;5.25;2.45;;;;;;;19.40;21.63;99527.13;7713281;32;35846;-85
2023/03/13 12:42:54;;;;;;;7.70;2.58;;;;;;;19.83;21.46;99510.19;7700604;32;36908;-84
2023/03/13 12:47:59;;;;;;;4.03;2.17;;;;;;;20.42;20.88;99497.97;7713364;32;40138;-84
2023/03/13 12:52:31;;;;;;;5.68;2.62;;;;;;;20.29;19.92;99512.13;7692824;32;40765;-83
2023/03/13 12:56:53;;;;;;;7.03;2.53;;;;;;;18.42;22.36;99516.13;7713076;32;38121;-84
2023/03/13 13:01:22;;;;;;;4.65;2.50;;;;;;;18.91;21.86;99497.25;7713218;32;37687;-85
2023/03/13 13:05:57;;;;;;;12.18;3.17;;;;;;;17.98;22.98;99481.22;7701036;32;39320;-85
2023/03/13 13:10:26;;;;;;;7.75;2.80;;;;;;;18.02;23.59;99475.87;7701296;32;40682;-84
2023/03/13 13:14:47;;;;;;;6.60;2.95;;;;;;;17.92;23.99;99477.03;7713038;32;36787;-84
2023/03/13 13:19:26;;;;;;;6.60;3.05;;;;;;;17.78;24.22;99473.63;7712110;32;36959;-84
2023/03/13 13:23:49;;;;;;;6.93;2.92;;;;;;;17.56;24.70;99488.44;7707019;32;39163;-85
2023/03/13 13:28:25;;;;;;;8.65;2.90;;;;;;;17.71;24.20;99465.06;7687321;32;40739;-84
2023/03/13 13:32:44;;;;;;;7.35;3.30;;;;;;;18.13;24.12;99471.62;7699516;32;37882;-84
2023/03/13 13:37:10;;;;;;;4.97;2.50;;;;;;;17.94;24.60;99457.41;7699339;32;38416;-84
2023/03/13 13:41:33;;;;;;;6.00;2.30;;;;;;;18.18;25.23;99460.41;7699720;32;39352;-84
2023/03/13 13:46:30;;;;;;;5.45;2.70;;;;;;;18.19;24.18;99447.41;7699411;32;40126;-84
2023/03/13 13:51:12;;;;;;;4.95;2.80;;;;;;;18.12;23.96;99433.31;7711229;32;38680;-84
2023/03/13 13:55:33;;;;;;;6.55;2.45;;;;;;;18.27;24.10;99441.06;7712477;32;37025;-85
2023/03/13 14:00:04;;;;;;;11.05;3.35;;;;;;;18.47;23.83;99442.25;7698531;32;39054;-84
2023/03/13 14:04:41;;;;;;;5.60;2.22;;;;;;;18.71;24.40;99447.16;7712338;32;40842;-85
2023/03/13 14:09:11;;;;;;;5.07;2.33;;;;;;;18.89;23.94;99430.50;7698709;32;36813;-84
2023/03/13 14:13:28;;;;;;;3.70;2.20;;;;;;;19.00;24.07;99430.88;7699973;32;37496;-84
2023/03/13 14:17:52;;;;;;;13.10;2.08;;;;;;;19.53;23.30;99415.47;7711759;32;40139;-85
2023/03/13 14:22:13;;;;;;;4.07;2.05;;;;;;;19.38;23.69;99425.19;7699012;32;40811;-85
2023/03/13 14:26:29;;;;;;;1.80;1.65;;;;;;;19.70;23.29;99420.00;7712123;32;38649;-84
2023/03/13 14:30:47;;;;;;;2.55;1.48;;;;;;;18.50;24.12;99421.44;7712099;32;36690;-84
2023/03/13 14:35:06;;;;;;;5.20;1.83;;;;;;;19.14;23.95;99415.66;7712067;32;38986;-85
2023/03/13 14:39:47;;;;;;;2.37;1.67;;;;;;;18.80;24.53;99410.38;7698449;32;39380;-84
2023/03/13 14:44:12;;;;;;;3.50;1.45;;;;;;;18.57;25.02;99406.00;7712044;32;37918;-85
2023/03/13 14:48:31;;;;;;;2.47;1.10;;;;;;;18.04;25.59;99406.59;7699121;32;37042;-84
2023/03/13 14:53:10;;;;;;;2.95;1.10;;;;;;;18.66;24.54;99405.94;7698674;32;39844;-84
2023/03/13 14:57:30;;;;;;;6.78;1.30;;;;;;;17.77;25.93;99406.66;7711817;32;40823;-84
2023/03/13 15:02:14;;;;;;;2.22;1.40;;;;;;;18.46;25.41;99399.22;7711294;32;38058;-85
2023/03/13 15:06:32;;;;;;;2.40;1.17;;;;;;;18.14;24.88;99395.19;7711769;32;37786;-85
2023/03/13 15:10:49;;;;;;;2.30;0.90;;;;;;;17.15;25.85;99391.37;7711775;32;39194;-84
2023/03/13 15:15:08;;;;;;;1.60;1.02;;;;;;;17.59;26.09;99386.63;7711649;32;39834;-84
2023/03/13 15:19:24;;;;;;;1.33;0.93;;;;;;;17.58;26.25;99368.44;7711713;32;37829;-85
2023/03/13 15:23:42;;;;;;;2.72;1.00;;;;;;;16.92;27.36;99367.91;7711466;32;37582;-85
2023/03/13 15:28:00;;;;;;;3.42;1.20;;;;;;;17.01;26.69;99371.47;7711557;32;39394;-85
2023/03/13 15:32:22;;;;;;;1.98;1.10;;;;;;;16.84;26.99;99353.03;7711509;32;39857;-85
2023/03/13 15:36:42;;;;;;;9.68;1.48;;;;;;;17.21;27.05;99332.25;7711348;32;38640;-85
2023/03/13 15:40:59;;;;;;;2.75;1.37;;;;;;;17.36;27.45;99349.38;7711100;32;36882;-85
2023/03/13 15:45:17;;;;;;;4.37;1.30;;;;;;;17.07;27.72;99346.22;7711238;32;38246;-85
2023/03/13 15:49:33;;;;;;;1.62;1.50;;;;;;;16.68;28.54;99350.72;7711154;32;40647;-84
2023/03/13 15:53:52;;;;;;;3.17;1.60;;;;;;;17.06;28.07;99333.56;7711038;32;37698;-84
2023/03/13 15:58:10;;;;;;;3.62;1.80;;;;;;;16.41;28.85;99340.81;7711131;32;36721;-84
2023/03/13 16:02:26;;;;;;;4.07;2.05;;;;;;;16.94;28.88;99333.41;7711121;32;38220;-84
2023/03/13 16:06:42;;;;;;;4.00;1.60;;;;;;;16.84;29.14;99336.50;7711185;32;39770;-85
2023/03/13 16:10:58;;;;;;;3.85;1.70;;;;;;;16.63;29.07;99347.31;7709860;32;37871;-85
2023/03/13 16:15:15;;;;;;;5.07;2.10;;;;;;;16.72;29.36;99326.09;7710529;32;36937;-85
2023/03/13 16:19:31;;;;;;;4.32;2.08;;;;;;;16.61;29.49;99336.63;7710631;32;39969;-84
2023/03/13 16:23:47;;;;;;;2.20;1.33;;;;;;;16.40;30.02;99319.97;7710637;32;40553;-84
2023/03/13 16:28:06;;;;;;;5.62;1.67;;;;;;;16.03;30.59;99326.84;7710336;32;38525;-85
2023/03/13 16:32:24;;;;;;;3.53;1.80;;;;;;;16.07;30.65;99323.09;7710346;32;37067;-85
2023/03/13 16:36:40;;;;;;;2.20;1.80;;;;;;;16.18;30.52;99334.62;7710262;32;40047;-85
2023/03/13 16:40:58;;;;;;;2.83;1.73;;;;;;;15.81;31.37;99346.97;7710171;32;40391;-85
2023/03/13 16:45:15;;;;;;;5.12;1.70;;;;;;;16.04;31.06;99332.03;7709884;32;38661;-85
2023/03/13 16:49:31;;;;;;;6.87;3.10;;;;;;;15.85;31.65;99343.28;7696330;32;36619;-84
2023/03/13 16:53:49;;;;;;;4.15;1.80;;;;;;;16.05;31.56;99347.38;7709799;32;39818;-84
2023/03/13 16:58:11;;;;;;;3.65;2.12;;;;;;;15.89;31.93;99359.94;7709752;32;40639;-84
2023/03/13 17:02:28;;;;;;;3.80;1.70;;;;;;;15.77;31.72;99353.09;7695934;32;37557;-84
2023/03/13 17:06:45;;;;;;;5.50;2.08;;;;;;;15.52;32.29;99351.00;7709471;32;36899;-84
2023/03/13 17:11:01;;;;;;;4.00;1.92;;;;;;;15.78;31.94;99351.19;7709407;32;38932;-85
2023/03/13 17:15:19;;;;;;;6.07;2.30;;;;;;;15.59;32.63;99334.88;7709088;32;40799;-84
2023/03/13 17:19:35;;;;;;;5.00;2.03;;;;;;;15.26;33.14;99354.41;7695556;32;37860;-84
2023/03/13 17:23:52;;;;;;;7.28;2.20;;;;;;;15.37;32.80;99354.97;7711882;32;36771;-84
2023/03/13 17:28:13;;;;;;;6.18;1.90;;;;;;;15.21;32.95;99358.13;7713032;32;39230;-85
2023/03/13 17:32:29;;;;;;;10.13;2.20;;;;;;;15.42;32.66;99354.03;7699428;32;40633;-85
2023/03/13 17:36:47;;;;;;;4.60;2.15;;;;;;;14.94;33.27;99350.81;7712549;32;37882;-84
2023/03/13 17:41:04;;;;;;;2.42;2.08;;;;;;;14.62;34.00;99352.63;7712442;32;37500;-84
2023/03/13 17:45:20;;;;;;;4.18;2.50;;;;;;;14.67;33.94;99348.19;7698661;32;39276;-84
2023/03/13 17:49:36;;;;;;;4.82;2.50;;;;;;;14.77;33.76;99350.69;7712442;32;40014;-82
2023/03/13 17:53:54;;;;;;;4.03;2.03;;;;;;;14.94;33.39;99356.31;7712366;32;38703;-82
2023/03/13 17:58:10;;;;;;;3.33;2.30;;;;;;;14.63;34.15;99346.03;7712365;32;37089;-85
2023/03/13 18:02:26;;;;;;;8.65;2.30;;;;;;;14.51;34.50;99340.25;7712318;32;40010;-86
2023/03/13 18:06:46;;;;;;;5.37;2.22;;;;;;;14.72;34.20;99335.12;7712301;32;40842;-87
2023/03/13 18:11:02;;;;;;;7.05;2.42;;;;;;;14.46;34.56;99332.16;7698817;32;37980;-84
2023/03/13 18:15:23;;;;;;;4.70;2.10;;;;;;;14.49;34.68;99317.81;7712019;32;37747;-83
2023/03/13 18:19:41;;;;;;;6.43;2.65;;;;;;;14.69;34.41;99315.75;7712376;32;38975;-86
2023/03/13 18:23:58;;;;;;;3.30;2.10;;;;;;;14.33;34.93;99333.81;7712063;32;39866;-87
2023/03/13 18:28:14;;;;;;;5.95;2.50;;;;;;;14.26;35.19;99326.00;7712039;32;38064;-86
2023/03/13 18:32:30;;;;;;;6.32;2.62;;;;;;;13.96;35.94;99323.91;7711878;32;36847;-87
2023/03/13 18:36:47;;;;;;;3.12;2.08;;;;;;;13.86;36.08;99320.25;7711677;32;39384;-85
2023/03/13 18:41:04;;;;;;;6.18;2.33;;;;;;;13.83;35.83;99304.44;7711844;32;40857;-85
2023/03/13 18:45:22;;;;;;;2.70;2.10;;;;;;;13.34;37.22;99325.09;7711854;32;37887;-84
2023/03/13 18:49:39;;;;;;;2.55;1.92;;;;;;;13.92;35.65;99322.87;7711931;32;36229;-85
2023/03/13 18:53:57;;;;;;;4.90;2.30;;;;;;;13.71;36.04;99323.28;7698408;32;38302;-84
2023/03/13 18:58:15;;;;;;;6.43;2.75;;;;;;;13.74;36.43;99316.41;7711997;32;38948;-85
2023/03/13 19:02:31;;;;;;;4.85;2.20;;;;;;;13.98;35.66;99300.56;7711451;32;37588;-84
2023/03/13 19:06:48;;;;;;;3.00;2.00;;;;;;;13.88;35.69;99298.84;7711601;32;37048;-84
2023/03/13 19:11:05;;;;;;;3.95;2.20;;;;;;;13.81;35.85;99272.97;7711595;32;39347;-85
2023/03/13 19:15:24;;;;;;;3.83;2.25;;;;;;;14.02;35.70;99278.81;7711417;32;39926;-84
2023/03/13 19:19:40;;;;;;;4.93;2.40;;;;;;;13.23;37.14;99274.31;7711404;32;38704;-85
2023/03/13 19:23:57;;;;;;;5.03;2.30;;;;;;;13.68;36.28;99263.66;7711385;32;37028;-84
2023/03/13 19:28:13;;;;;;;7.20;2.60;;;;;;;13.53;36.31;99251.88;7711386;32;39758;-84
2023/03/13 19:32:29;;;;;;;5.18;2.53;;;;;;;13.75;36.09;99247.63;7711331;32;39651;-85
2023/03/13 19:36:47;;;;;;;5.35;2.70;;;;;;;13.68;36.33;99239.00;7711204;32;37920;-85
2023/03/13 19:41:04;;;;;;;6.53;2.75;;;;;;;13.86;36.00;99262.72;7711397;32;36858;-84
2023/03/13 19:45:21;;;;;;;4.53;2.50;;;;;;;13.99;35.80;99263.00;7696336;32;39366;-85
2023/03/13 19:49:37;;;;;;;6.90;2.70;;;;;;;14.11;35.29;99251.50;7711004;32;40867;-85
2023/03/13 19:53:54;;;;;;;6.30;2.80;;;;;;;13.75;36.23;99252.28;7710937;32;38623;-85
2023/03/13 19:58:11;;;;;;;5.07;2.97;;;;;;;13.39;36.74;99248.34;7711000;32;37622;-85
2023/03/13 20:02:27;;;;;;;7.85;3.17;;;;;;;13.79;35.75;99243.12;7710950;32;38977;-85
2023/03/13 20:06:46;;;;;;;8.30;3.10;;;;;;;13.80;35.73;99247.50;7710947;32;39086;-85
2023/03/13 20:11:04;;;;;;;7.82;3.00;;;;;;;13.57;36.28;99245.78;7710679;32;37864;-85
2023/03/13 20:15:20;;;;;;;7.18;3.50;;;;;;;13.31;36.92;99249.00;7710367;32;37597;-84
2023/03/13 20:19:36;;;;;;;7.22;3.65;;;;;;;13.20;37.07;99247.59;7710350;32;39222;-85
2023/03/13 20:23:53;;;;;;;7.12;3.45;;;;;;;13.30;36.79;99242.72;7710360;32;40016;-85