Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:28;;;;;;;12.80;9.15;;;23.30;65.90;;;;;;5010428;28;20033;-65
2021/10/10 00:02:56;;;;;;;14.10;9.32;;;23.40;65.50;;;;;;5010176;28;20472;-70
2021/10/10 00:05:23;;;;;;;15.20;8.55;;;23.50;65.60;;;;;;5010141;28;20022;-68
2021/10/10 00:07:51;;;;;;;14.23;9.95;;;23.40;65.50;;;;;;4992463;28;20361;-68
2021/10/10 00:10:18;;;;;;;12.95;9.10;;;23.40;65.60;;;;;;4992350;28;20138;-65
2021/10/10 00:12:46;;;;;;;16.15;10.40;;;23.40;65.70;;;;;;5009966;28;20065;-62
2021/10/10 00:15:14;;;;;;;12.05;8.98;;;23.40;65.80;;;;;;5009551;28;20028;-65
2021/10/10 00:17:42;;;;;;;18.40;10.02;;;23.40;65.90;;;;;;5009709;28;20051;-64
2021/10/10 00:20:10;;;;;;;11.55;9.27;;;23.40;65.80;;;;;;5009512;28;20146;-59
2021/10/10 00:22:37;;;;;;;13.27;8.70;;;23.50;65.80;;;;;;5009625;28;20037;-67
2021/10/10 00:25:07;;;;;;;17.02;10.20;;;23.40;65.90;;;;;;5009700;28;20022;-66
2021/10/10 00:27:34;;;;;;;16.15;9.27;;;23.40;66.10;;;;;;5011492;28;20018;-63
2021/10/10 00:30:07;;;;;;;15.57;8.13;;;23.40;66.20;;;;;;4992235;28;20083;-62
2021/10/10 00:32:35;;;;;;;12.77;8.98;;;23.30;66.10;;;;;;5009423;28;20056;-66
2021/10/10 00:35:03;;;;;;;12.35;8.55;;;23.30;66.30;;;;;;5009590;28;20503;-67
2021/10/10 00:37:31;;;;;;;14.55;8.23;;;23.20;67.10;;;;;;4991870;28;20476;-69
2021/10/10 00:39:58;;;;;;;11.50;8.57;;;23.00;67.50;;;;;;5013534;28;20026;-63
2021/10/10 00:42:26;;;;;;;14.40;7.68;;;22.90;67.90;;;;;;5012818;28;20368;-63
2021/10/10 00:44:53;;;;;;;12.43;8.73;;;22.80;68.90;;;;;;5005691;28;20034;-68
2021/10/10 00:47:21;;;;;;;13.55;7.90;;;22.70;69.40;;;;;;5000708;28;20058;-63
2021/10/10 00:49:48;;;;;;;13.20;8.77;;;22.70;69.40;;;;;;4982454;28;20045;-65
2021/10/10 00:52:17;;;;;;;10.18;7.93;;;22.60;70.00;;;;;;5011973;28;20041;-63
2021/10/10 00:54:48;;;;;;;15.48;8.63;;;22.50;70.40;;;;;;5012287;28;20046;-64
2021/10/10 00:57:21;;;;;;;13.38;8.70;;;22.50;71.00;;;;;;5011777;28;20033;-63
2021/10/10 00:59:50;;;;;;;15.43;8.27;;;22.40;71.50;;;;;;5007639;28;20041;-59
2021/10/10 01:02:17;;;;;;;16.83;9.02;;;22.40;71.30;;;;;;4994251;28;20026;-68
2021/10/10 01:04:44;;;;;;;14.05;8.80;;;22.30;72.20;;;;;;5012598;28;20026;-66
2021/10/10 01:07:12;;;;;;;13.90;8.30;;;22.30;73.10;;;;;;5011754;28;20030;-67
2021/10/10 01:09:40;;;;;;;16.67;8.77;;;22.30;72.60;;;;;;5012665;28;20018;-69
2021/10/10 01:12:08;;;;;;;14.25;8.43;;;22.20;72.00;;;;;;5012177;28;20080;-67
2021/10/10 01:14:36;;;;;;;14.27;8.60;;;22.10;72.20;;;;;;5011865;28;20022;-71
2021/10/10 01:17:04;;;;;;;14.93;7.80;;;22.10;72.70;;;;;;5012383;28;20433;-63
2021/10/10 01:19:33;;;;;;;13.25;8.18;;;22.10;73.40;;;;;;5012607;28;20022;-71
2021/10/10 01:22:01;;;;;;;13.63;7.50;;;22.10;72.90;;;;;;5012624;28;20022;-68
2021/10/10 01:24:29;;;;;;;10.15;7.13;;;22.20;74.00;;;;;;5011933;28;20090;-64
2021/10/10 01:26:57;;;;;;;16.85;7.72;;;22.20;73.70;;;;;;5012261;28;20025;-64
2021/10/10 01:29:24;;;;;;;14.52;7.53;;;22.30;74.00;;;;;;4994391;28;20093;-69
2021/10/10 01:31:51;;;;;;;13.52;7.35;;;22.30;73.10;;;;;;5011654;28;20054;-69
2021/10/10 01:34:19;;;;;;;16.23;7.78;;;22.40;74.60;;;;;;5011955;28;20329;-69
2021/10/10 01:36:46;;;;;;;12.30;6.53;;;22.40;74.00;;;;;;5011617;28;20073;-71
2021/10/10 01:39:14;;;;;;;17.73;7.90;;;22.50;72.70;;;;;;5012240;28;20121;-65
2021/10/10 01:41:41;;;;;;;15.15;6.80;;;22.50;72.60;;;;;;4978096;28;20022;-70
2021/10/10 01:44:15;;;;;;;14.65;7.65;;;22.60;72.50;;;;;;5011780;28;20026;-71
2021/10/10 01:46:43;;;;;;;14.23;6.30;;;22.60;72.90;;;;;;5013358;28;20022;-71
2021/10/10 01:49:12;;;;;;;17.67;6.50;;;22.60;72.50;;;;;;5012866;28;20495;-70
2021/10/10 01:51:41;;;;;;;15.50;7.53;;;22.60;73.10;;;;;;5012949;28;20041;-71
2021/10/10 01:54:08;;;;;;;17.20;6.75;;;22.60;72.80;;;;;;5012783;28;20381;-70
2021/10/10 01:56:36;;;;;;;17.85;6.95;;;22.60;72.80;;;;;;5012151;28;20097;-63
2021/10/10 01:59:04;;;;;;;14.85;6.93;;;22.70;72.50;;;;;;5011655;28;20029;-64
2021/10/10 02:01:32;;;;;;;21.38;7.50;;;22.70;73.10;;;;;;5011721;28;20030;-65
2021/10/10 02:03:59;;;;;;;18.52;6.80;;;22.70;72.50;;;;;;5011783;28;20051;-66
2021/10/10 02:06:27;;;;;;;11.13;6.70;;;22.70;72.80;;;;;;5011074;28;20479;-68
2021/10/10 02:08:54;;;;;;;17.90;7.50;;;22.80;72.60;;;;;;5011002;28;20463;-63
2021/10/10 02:11:22;;;;;;;14.43;5.90;;;22.80;73.20;;;;;;5011675;28;20026;-66
2021/10/10 02:13:49;;;;;;;22.40;6.90;;;22.90;72.90;;;;;;5011496;28;20036;-62
2021/10/10 02:16:16;;;;;;;17.25;6.43;;;22.90;72.90;;;;;;5010699;28;20022;-65
2021/10/10 02:18:45;;;;;;;17.60;6.70;;;22.90;73.40;;;;;;5011118;28;20391;-63
2021/10/10 02:21:12;;;;;;;17.98;7.03;;;22.90;72.90;;;;;;5010829;28;20022;-67
2021/10/10 02:23:40;;;;;;;14.75;6.30;;;23.00;73.30;;;;;;5010546;28;20026;-67
2021/10/10 02:26:07;;;;;;;13.07;5.97;;;23.00;72.50;;;;;;5010597;28;20078;-65
2021/10/10 02:28:35;;;;;;;19.90;6.32;;;23.10;72.70;;;;;;5010990;28;20482;-67
2021/10/10 02:31:05;;;;;;;14.65;5.93;;;23.10;72.40;;;;;;4993181;28;20159;-63
2021/10/10 02:33:32;;;;;;;16.75;6.60;;;23.10;72.30;;;;;;5011184;28;20054;-62
2021/10/10 02:36:00;;;;;;;18.75;6.50;;;23.10;73.00;;;;;;5010723;28;20067;-64
2021/10/10 02:38:36;;;;;;;18.27;6.32;;;23.10;72.70;;;;;;5011669;28;20032;-58
2021/10/10 02:41:03;;;;;;;19.95;6.45;;;23.10;73.50;;;;;;4993358;28;20033;-58
2021/10/10 02:43:31;;;;;;;17.35;5.95;;;23.20;73.00;;;;;;5010940;28;20030;-61
2021/10/10 02:45:58;;;;;;;16.45;5.53;;;23.20;73.30;;;;;;5010724;28;20062;-66
2021/10/10 02:48:25;;;;;;;14.98;6.00;;;23.20;73.10;;;;;;5010721;28;20074;-61
2021/10/10 02:50:53;;;;;;;19.88;7.32;;;23.20;73.40;;;;;;5010769;28;20048;-67
2021/10/10 02:53:20;;;;;;;15.60;5.90;;;23.20;73.60;;;;;;5010628;28;20083;-66
2021/10/10 02:55:47;;;;;;;14.45;5.65;;;23.20;73.60;;;;;;5011041;28;20053;-64
2021/10/10 02:58:15;;;;;;;18.50;5.75;;;23.20;73.80;;;;;;5010421;28;20075;-65
2021/10/10 03:00:44;;;;;;;13.50;5.50;;;23.20;73.80;;;;;;5009865;28;20496;-69
2021/10/10 03:03:11;;;;;;;20.10;6.30;;;23.20;73.70;;;;;;5010689;28;20034;-69
2021/10/10 03:05:38;;;;;;;15.75;5.85;;;23.20;74.30;;;;;;4993225;28;20060;-72
2021/10/10 03:08:06;;;;;;;17.90;6.22;;;23.10;74.20;;;;;;5010418;28;20051;-67
2021/10/10 03:10:33;;;;;;;18.80;5.75;;;23.10;74.30;;;;;;4992738;28;20472;-64
2021/10/10 03:13:01;;;;;;;17.02;6.03;;;23.10;74.60;;;;;;4993354;28;20030;-67
2021/10/10 03:15:28;;;;;;;16.92;5.32;;;23.00;74.70;;;;;;5010897;28;20464;-64
2021/10/10 03:17:55;;;;;;;14.45;4.80;;;23.10;74.90;;;;;;5010504;28;20033;-62
2021/10/10 03:20:23;;;;;;;16.15;4.60;;;23.10;74.80;;;;;;5010022;28;20029;-68
2021/10/10 03:22:50;;;;;;;20.48;6.38;;;23.10;75.00;;;;;;5010011;28;20112;-66
2021/10/10 03:25:18;;;;;;;15.38;5.80;;;23.10;75.00;;;;;;5010134;28;20064;-63
2021/10/10 03:27:45;;;;;;;18.50;5.68;;;23.00;75.10;;;;;;5010561;28;20460;-69
2021/10/10 03:30:12;;;;;;;18.55;5.93;;;23.00;75.20;;;;;;5010295;28;20408;-64
2021/10/10 03:32:40;;;;;;;16.80;5.72;;;23.00;75.10;;;;;;5010159;28;20042;-61
2021/10/10 03:35:08;;;;;;;15.13;4.97;;;23.00;75.40;;;;;;5010303;28;20040;-66
2021/10/10 03:37:35;;;;;;;11.68;4.97;;;22.90;75.30;;;;;;5009467;28;20030;-64
2021/10/10 03:40:09;;;;;;;14.40;4.93;;;22.90;75.40;;;;;;4992294;28;20045;-62
2021/10/10 03:42:37;;;;;;;17.13;5.00;;;22.80;76.80;;;;;;5010043;28;20038;-63
2021/10/10 03:45:06;;;;;;;23.40;11.27;;;22.70;76.80;;;;;;5009960;28;20025;-54
2021/10/10 03:47:34;;;;;;;20.90;9.90;;;22.60;77.20;;;;;;5010316;28;20040;-56
2021/10/10 03:50:01;;;;;;;21.13;8.32;;;22.50;78.10;;;;;;5009648;28;20018;-51
2021/10/10 03:52:29;;;;;;;21.48;7.22;;;22.40;78.70;;;;;;5009943;28;20117;-51
2021/10/10 03:57:41;;;;;;;24.17;7.80;;;22.00;83.30;;;;;;5006645;28;20407;-64
2021/10/10 04:00:13;;;;;;;22.20;6.97;;;21.90;83.00;;;;;;5009494;28;20047;-63
2021/10/10 04:02:42;;;;;;;19.33;6.63;;;21.90;83.10;;;;;;5006448;28;20030;-65
2021/10/10 04:05:22;;;;;;;21.75;7.03;;;21.90;82.60;;;;;;5010580;28;20091;-64
2021/10/10 04:07:50;;;;;;;22.17;6.43;;;21.90;82.50;;;;;;5010216;28;20053;-62
2021/10/10 04:10:19;;;;;;;20.60;6.80;;;21.90;82.40;;;;;;5009095;28;20022;-62
2021/10/10 04:12:46;;;;;;;19.60;6.18;;;21.90;82.40;;;;;;5011624;28;20038;-65
2021/10/10 04:15:15;;;;;;;24.42;6.93;;;21.90;82.30;;;;;;5013155;28;20079;-65
2021/10/10 04:17:44;;;;;;;23.38;7.22;;;21.80;84.50;;;;;;5013016;28;20032;-66
2021/10/10 04:20:14;;;;;;;18.70;6.32;;;21.80;83.80;;;;;;5012302;28;20030;-68
2021/10/10 04:22:43;;;;;;;21.13;6.85;;;21.80;83.70;;;;;;5013061;28;20030;-64
2021/10/10 04:25:11;;;;;;;20.75;6.57;;;21.80;83.70;;;;;;5011992;28;20026;-64
2021/10/10 04:27:39;;;;;;;14.20;5.72;;;21.80;83.80;;;;;;5012712;28;20071;-67
2021/10/10 04:30:12;;;;;;;19.90;6.07;;;21.80;84.20;;;;;;5012979;28;20373;-68
2021/10/10 04:32:40;;;;;;;21.63;6.65;;;21.70;85.40;;;;;;5012691;28;20098;-66
2021/10/10 04:35:09;;;;;;;20.05;6.15;;;21.70;85.10;;;;;;5012192;28;20049;-65
2021/10/10 04:37:36;;;;;;;19.55;5.70;;;21.70;85.00;;;;;;5012427;28;20033;-66
2021/10/10 04:40:05;;;;;;;23.98;6.03;;;21.70;85.20;;;;;;5013167;28;20030;-66
2021/10/10 04:42:35;;;;;;;20.83;6.72;;;21.40;87.60;;;;;;5013114;28;20030;-67
2021/10/10 04:45:03;;;;;;;19.00;5.78;;;21.40;87.00;;;;;;5013389;28;20127;-65
2021/10/10 04:47:30;;;;;;;20.75;5.22;;;21.40;86.90;;;;;;5013204;28;20022;-62
2021/10/10 04:49:58;;;;;;;21.08;6.35;;;21.40;86.60;;;;;;5013952;28;20030;-68
2021/10/10 04:52:26;;;;;;;25.23;6.25;;;21.40;87.50;;;;;;5012925;28;20476;-65
2021/10/10 04:54:54;;;;;;;21.85;6.55;;;21.40;87.10;;;;;;5013086;28;20054;-63
2021/10/10 04:57:21;;;;;;;21.20;6.03;;;21.40;87.30;;;;;;5012763;28;20026;-61
2021/10/10 04:59:51;;;;;;;21.60;5.78;;;21.40;86.90;;;;;;5012840;28;20097;-64
2021/10/10 05:02:22;;;;;;;16.63;5.05;;;21.40;86.80;;;;;;4995218;28;20018;-66
2021/10/10 05:04:51;;;;;;;21.30;5.72;;;21.40;86.90;;;;;;4995481;28;20032;-62
2021/10/10 05:07:20;;;;;;;22.45;6.85;;;21.40;87.10;;;;;;4986789;28;20037;-68
2021/10/10 05:09:48;;;;;;;18.02;5.40;;;21.40;87.10;;;;;;5009001;28;20442;-69
2021/10/10 05:12:15;;;;;;;20.02;5.63;;;21.40;87.00;;;;;;5007922;28;20041;-69
2021/10/10 05:14:44;;;;;;;17.90;5.38;;;21.40;86.60;;;;;;5008685;28;20029;-68
2021/10/10 05:17:12;;;;;;;16.77;4.85;;;21.40;86.70;;;;;;5012764;28;20159;-70
2021/10/10 05:19:39;;;;;;;18.33;5.60;;;21.40;86.40;;;;;;5011711;28;20438;-66
2021/10/10 05:22:07;;;;;;;16.73;5.40;;;21.40;86.40;;;;;;4995314;28;20026;-64
2021/10/10 05:24:35;;;;;;;18.55;6.00;;;21.30;86.40;;;;;;5007276;28;20437;-69
2021/10/10 05:27:02;;;;;;;18.42;4.95;;;21.30;86.20;;;;;;5012657;28;20061;-64
2021/10/10 05:29:30;;;;;;;17.02;5.07;;;21.30;86.20;;;;;;5011460;28;20033;-64
2021/10/10 05:31:57;;;;;;;15.23;4.90;;;21.30;86.20;;;;;;5011389;28;20448;-65
2021/10/10 05:34:24;;;;;;;13.57;4.10;;;21.30;86.20;;;;;;5007323;28;20037;-64
2021/10/10 05:36:54;;;;;;;12.98;5.00;;;21.30;86.20;;;;;;5011112;28;20026;-64
2021/10/10 05:39:22;;;;;;;18.67;5.30;;;21.20;86.10;;;;;;5010620;28;20026;-65
2021/10/10 05:41:53;;;;;;;16.83;5.70;;;21.30;86.10;;;;;;5011853;28;20034;-64
2021/10/10 05:44:20;;;;;;;20.33;6.03;;;21.20;86.10;;;;;;5004032;28;20033;-65
2021/10/10 05:46:47;;;;;;;21.58;5.55;;;21.20;86.10;;;;;;5011552;28;20105;-66
2021/10/10 05:49:15;;;;;;;14.90;5.22;;;21.20;86.10;;;;;;4993260;28;20021;-63
2021/10/10 05:51:46;;;;;;;17.13;5.00;;;21.20;86.10;;;;;;5011071;28;20038;-58
2021/10/10 05:54:16;;;;;;;20.33;4.80;;;21.20;86.10;;;;;;5006459;28;20050;-63
2021/10/10 05:56:43;;;;;;;14.18;4.20;;;21.20;86.00;;;;;;5010580;28;20356;-70
2021/10/10 05:59:14;;;;;;;13.32;4.68;;;21.20;86.00;;;;;;5009866;28;20030;-63
2021/10/10 06:01:42;;;;;;;20.17;4.80;;;21.10;85.90;;;;;;5011230;28;20033;-66
2021/10/10 06:04:09;;;;;;;15.10;4.50;;;21.10;86.00;;;;;;5006461;28;20022;-66
2021/10/10 06:06:37;;;;;;;17.58;4.75;;;21.10;86.00;;;;;;5010503;28;20468;-64
2021/10/10 06:09:06;;;;;;;23.20;5.55;;;21.10;86.00;;;;;;5008484;28;20026;-64
2021/10/10 06:11:35;;;;;;;17.92;5.35;;;21.10;86.10;;;;;;5006836;28;20041;-68
2021/10/10 06:14:04;;;;;;;12.95;4.05;;;21.10;86.30;;;;;;5006663;28;20034;-67
2021/10/10 06:16:32;;;;;;;15.45;4.60;;;21.10;86.10;;;;;;5010934;28;20422;-68
2021/10/10 06:19:01;;;;;;;13.30;5.07;;;21.00;86.10;;;;;;5010434;28;20022;-64
2021/10/10 06:21:29;;;;;;;13.20;3.80;;;21.10;86.00;;;;;;5010379;28;20033;-61
2021/10/10 06:23:57;;;;;;;15.45;4.63;;;21.00;85.90;;;;;;5008158;28;20026;-66
2021/10/10 06:26:24;;;;;;;12.60;4.00;;;21.00;86.00;;;;;;5010152;28;20033;-65
2021/10/10 06:28:52;;;;;;;16.30;4.40;;;21.00;86.00;;;;;;5010071;28;20022;-68
2021/10/10 06:31:20;;;;;;;10.75;3.65;;;21.00;86.10;;;;;;5007596;28;20041;-68
2021/10/10 06:33:47;;;;;;;12.23;3.83;;;21.00;86.00;;;;;;5006362;28;20030;-65
2021/10/10 06:36:19;;;;;;;12.13;3.65;;;20.90;86.00;;;;;;5010302;28;20049;-68
2021/10/10 06:38:48;;;;;;;12.52;4.07;;;20.90;86.10;;;;;;4993422;28;20082;-65
2021/10/10 06:41:16;;;;;;;12.23;4.03;;;20.90;86.10;;;;;;5011125;28;20105;-62
2021/10/10 06:43:44;;;;;;;11.90;4.45;;;20.90;86.10;;;;;;5006701;28;20030;-66
2021/10/10 06:46:12;;;;;;;11.65;4.32;;;20.90;86.10;;;;;;5010833;28;20026;-68
2021/10/10 06:48:39;;;;;;;11.45;3.78;;;20.90;86.20;;;;;;5009565;28;20057;-68
2021/10/10 06:51:07;;;;;;;12.23;3.67;;;20.90;86.00;;;;;;5010723;28;20061;-67
2021/10/10 06:53:34;;;;;;;19.35;5.28;;;20.80;86.00;;;;;;5006255;28;20086;-65
2021/10/10 06:56:05;;;;;;;10.93;3.28;;;20.80;86.10;;;;;;5010693;28;20026;-62
2021/10/10 06:58:33;;;;;;;10.30;3.72;;;20.80;86.20;;;;;;5009604;28;20485;-68
2021/10/10 07:01:01;;;;;;;13.45;3.97;;;20.80;86.40;;;;;;5010215;28;20029;-73
2021/10/10 07:03:29;;;;;;;9.98;3.35;;;20.80;86.80;;;;;;4988049;28;20038;-63
2021/10/10 07:05:56;;;;;;;12.95;4.25;;;20.80;86.20;;;;;;4993411;28;20022;-67
2021/10/10 07:08:24;;;;;;;12.65;4.60;;;20.80;86.30;;;;;;5009616;28;20034;-62
2021/10/10 07:10:51;;;;;;;11.75;3.55;;;20.80;86.20;;;;;;5006716;28;20078;-57
2021/10/10 07:13:19;;;;;;;10.98;4.20;;;20.80;86.20;;;;;;4987416;28;20536;-62
2021/10/10 07:15:47;;;;;;;12.70;3.35;;;20.70;86.10;;;;;;5010397;28;20082;-65
2021/10/10 07:18:19;;;;;;;12.52;3.95;;;20.70;86.20;;;;;;5008765;28;20075;-64
2021/10/10 07:23:29;;;;;;;13.30;3.90;;;20.70;86.30;;;;;;5005638;28;20420;-65
2021/10/10 07:25:59;;;;;;;14.10;4.55;;;20.70;86.20;;;;;;5006863;28;20349;-67
2021/10/10 07:28:26;;;;;;;7.90;2.80;;;20.70;86.20;;;;;;5006141;28;20018;-62
2021/10/10 07:30:54;;;;;;;12.40;4.00;;;20.70;86.20;;;;;;5009855;28;20042;-64
2021/10/10 07:33:22;;;;;;;6.82;2.97;;;20.70;86.20;;;;;;5004763;28;20045;-64
2021/10/10 07:35:49;;;;;;;8.18;3.15;;;20.70;86.10;;;;;;5009753;28;20022;-61
2021/10/10 07:38:16;;;;;;;10.32;3.45;;;20.70;86.10;;;;;;5008343;28;20022;-64
2021/10/10 07:40:44;;;;;;;12.60;3.30;;;20.70;86.10;;;;;;5009304;28;20454;-65
2021/10/10 07:43:11;;;;;;;8.95;3.30;;;20.60;86.20;;;;;;5005284;28;20030;-63
2021/10/10 07:45:42;;;;;;;12.73;3.85;;;20.60;86.10;;;;;;5007318;28;20026;-64
2021/10/10 07:48:12;;;;;;;9.52;3.30;;;20.60;86.20;;;;;;5008283;28;20051;-65
2021/10/10 07:50:45;;;;;;;11.52;4.68;;;20.60;86.10;;;;;;5009823;28;20025;-66
2021/10/10 07:53:11;;;;;;;;;;;20.60;86.10;;;;;;5006599;28;20190;-73
2021/10/10 07:55:51;;;;;;;10.65;3.42;;;20.60;86.10;;;;;;5011514;28;20336;-65
2021/10/10 07:58:21;;;;;;;11.70;3.42;;;20.60;86.20;;;;;;5009323;28;20490;-67
2021/10/10 08:01:24;;;;;;;10.68;3.40;;;20.60;86.00;;;;;;5013897;28;20030;-70
2021/10/10 08:03:54;;;;;;;9.73;3.00;;;20.60;85.90;;;;;;5006615;28;20484;-64
2021/10/10 08:06:28;;;;;;;11.55;3.35;;;20.60;86.00;;;;;;5011520;28;20083;-62
2021/10/10 08:08:55;;;;;;;7.15;3.10;;;20.60;85.90;;;;;;5009897;28;20037;-63
2021/10/10 08:11:23;;;;;;;10.00;2.85;;;20.60;86.00;;;;;;5009093;28;20037;-62
2021/10/10 08:13:50;;;;;;;7.50;3.05;;;20.60;86.00;;;;;;5004778;28;20367;-62
2021/10/10 08:16:17;;;;;;;13.65;3.58;;;20.50;85.90;;;;;;5009556;28;20030;-64
2021/10/10 08:18:45;;;;;;;13.48;3.70;;;20.50;85.90;;;;;;5003755;28;20026;-65
2021/10/10 08:21:13;;;;;;;14.23;3.90;;;20.60;86.10;;;;;;5009035;28;20113;-64
2021/10/10 08:23:40;;;;;;;9.85;3.40;;;20.50;86.20;;;;;;5004714;28;20028;-62
2021/10/10 08:26:08;;;;;;;13.90;4.90;;;20.60;86.00;;;;;;5010171;28;20022;-56
2021/10/10 08:28:35;;;;;;;12.75;4.22;;;20.60;85.90;;;;;;5007898;28;20022;-64
2021/10/10 08:31:03;;;;;;;18.88;6.00;;;20.60;85.90;;;;;;5009860;28;20091;-61
2021/10/10 08:33:30;;;;;;;21.02;6.72;;;20.60;85.80;;;;;;5004701;28;20040;-61
2021/10/10 08:36:47;;;;;;;17.92;6.72;;;20.50;85.70;;;;;;5010034;28;20026;-63
2021/10/10 08:39:22;;;;;;;31.33;13.30;;;20.50;85.70;;;;;;5000800;28;20046;-64
2021/10/10 08:41:52;;;;;;;44.58;14.90;;;20.60;85.80;;;;;;5010136;28;20014;-63
2021/10/10 08:44:22;;;;;;;36.58;14.60;;;20.50;85.80;;;;;;5002498;28;20029;-62
2021/10/10 08:46:50;;;;;;;43.42;16.45;;;20.60;85.90;;;;;;4993385;28;20018;-61
2021/10/10 08:49:18;;;;;;;38.60;14.82;;;20.50;85.80;;;;;;5006957;28;20138;-68
2021/10/10 08:51:45;;;;;;;41.53;16.80;;;20.50;85.80;;;;;;5011077;28;20033;-57
2021/10/10 08:54:12;;;;;;;33.05;13.57;;;20.60;85.80;;;;;;5006115;28;20050;-62
2021/10/10 08:56:40;;;;;;;44.58;14.02;;;20.50;85.60;;;;;;5006819;28;20476;-62
2021/10/10 08:59:10;;;;;;;43.83;16.65;;;20.50;85.60;;;;;;5008282;28;20079;-57
2021/10/10 09:01:39;;;;;;;48.10;17.70;;;20.50;85.60;;;;;;5014438;28;20025;-63
2021/10/10 09:04:06;;;;;;;42.42;16.30;;;20.50;86.00;;;;;;5006390;28;20518;-68
2021/10/10 09:06:40;;;;;;;36.08;14.90;;;20.50;85.80;;;;;;5009543;28;20105;-64
2021/10/10 09:09:33;;;;;;;41.60;15.20;;;20.50;86.30;;;;;;5009814;28;20656;-66
2021/10/10 09:12:12;;;;;;;40.80;16.08;;;20.50;85.60;;;;;;5013170;28;20515;-59
2021/10/10 09:14:47;;;;;;;38.88;17.05;;;20.50;85.70;;;;;;5003833;28;20065;-62
2021/10/10 09:17:20;;;;;;;37.28;14.70;;;20.50;85.70;;;;;;5012623;28;20018;-62
2021/10/10 09:20:01;;;;;;;43.08;15.90;;;20.50;85.60;;;;;;5011567;28;20022;-61
2021/10/10 09:22:29;;;;;;;39.53;16.60;;;20.40;85.70;;;;;;5011786;28;20034;-63
2021/10/10 09:25:11;;;;;;;34.58;14.32;;;20.50;85.80;;;;;;5010239;28;20026;-67
2021/10/10 09:27:38;;;;;;;33.47;14.93;;;20.40;85.70;;;;;;5014007;28;20022;-65
2021/10/10 09:30:06;;;;;;;34.78;15.40;;;20.40;85.80;;;;;;5009889;28;20479;-62
2021/10/10 09:32:34;;;;;;;35.60;15.55;;;20.40;85.70;;;;;;5014818;28;20106;-64
2021/10/10 09:35:05;;;;;;;32.25;13.18;;;20.40;85.90;;;;;;5012595;28;20025;-62
2021/10/10 09:37:42;;;;;;;30.27;13.75;;;20.40;85.80;;;;;;4996329;28;20037;-62
2021/10/10 09:40:24;;;;;;;30.55;13.88;;;20.40;85.70;;;;;;5011148;28;20049;-63
2021/10/10 09:42:55;;;;;;;;;;;20.40;85.70;;;;;;5012243;28;20026;-65
2021/10/10 09:45:30;;;;;;;37.97;13.90;;;20.40;85.80;;;;;;5009507;28;19912;-65
2021/10/10 09:48:02;;;;;;;28.88;12.75;;;20.30;85.80;;;;;;5012353;28;20096;-64
2021/10/10 09:50:31;;;;;;;25.52;12.98;;;20.30;85.80;;;;;;4993629;28;20058;-61
2021/10/10 09:53:12;;;;;;;33.97;12.85;;;20.30;85.70;;;;;;5010402;28;20556;-67
2021/10/10 09:55:56;;;;;;;30.80;12.35;;;20.30;85.70;;;;;;5012889;28;20022;-65
2021/10/10 09:58:43;;;;;;;29.42;13.77;;;20.30;85.60;;;;;;5012706;28;20447;-65
2021/10/10 10:01:19;;;;;;;28.98;11.80;;;20.30;85.50;;;;;;5011439;28;20037;-60
2021/10/10 10:04:03;;;;;;;27.65;11.90;;;20.30;85.60;;;;;;5006073;28;20050;-63
2021/10/10 10:06:33;;;;;;;30.45;11.95;;;20.30;85.50;;;;;;5011869;28;20026;-61
2021/10/10 10:09:19;;;;;;;30.02;11.80;;;20.30;85.60;;;;;;5013982;28;20022;-62
2021/10/10 10:11:51;;;;;;;28.90;11.32;;;20.30;85.50;;;;;;5013142;28;20037;-65
2021/10/10 10:14:22;;;;;;;23.03;10.90;;;20.30;85.50;;;;;;5008255;28;20014;-65
2021/10/10 10:16:51;;;;;;;23.23;11.40;;;20.30;85.50;;;;;;4994774;28;20267;-66
2021/10/10 10:19:21;;;;;;;27.63;11.20;;;20.30;85.50;;;;;;5013410;28;20049;-70
2021/10/10 10:21:53;;;;;;;29.98;10.55;;;20.30;85.60;;;;;;5013828;28;20026;-63
2021/10/10 10:24:22;;;;;;;24.70;10.50;;;20.30;85.70;;;;;;5009736;28;20026;-65
2021/10/10 10:26:51;;;;;;;22.27;9.95;;;20.30;85.70;;;;;;5013317;28;20030;-66
2021/10/10 10:29:29;;;;;;;19.27;9.68;;;20.30;85.60;;;;;;5012243;28;20030;-60
2021/10/10 10:31:59;;;;;;;22.58;9.98;;;20.30;85.60;;;;;;4994908;28;20026;-62
2021/10/10 10:34:33;;;;;;;22.00;10.18;;;20.30;85.60;;;;;;5006276;28;20497;-62
2021/10/10 10:37:10;;;;;;;21.15;9.50;;;20.30;85.50;;;;;;5010790;28;20503;-64
2021/10/10 10:39:49;;;;;;;24.05;11.10;;;20.30;85.60;;;;;;4990792;28;20022;-67
2021/10/10 10:42:25;;;;;;;27.48;10.52;;;20.30;85.50;;;;;;5009365;28;20069;-70
2021/10/10 10:44:55;;;;;;;23.85;10.05;;;20.30;85.50;;;;;;5006264;28;20450;-64
2021/10/10 10:47:39;;;;;;;19.85;9.30;;;20.30;85.50;;;;;;5011734;28;20107;-64
2021/10/10 10:50:14;;;;;;;21.45;9.90;;;20.30;85.50;;;;;;5009889;28;20058;-65
2021/10/10 10:52:43;;;;;;;21.90;9.63;;;20.30;85.50;;;;;;5007817;28;20037;-66
2021/10/10 10:55:15;;;;;;;18.45;9.18;;;20.30;85.50;;;;;;4987681;28;20050;-64
2021/10/10 10:57:48;;;;;;;20.15;8.43;;;20.30;85.50;;;;;;4990037;28;20427;-60
2021/10/10 11:00:26;;;;;;;18.30;8.13;;;20.30;85.60;;;;;;5007828;28;20109;-63
2021/10/10 11:03:13;;;;;;;21.85;8.88;;;20.30;85.40;;;;;;5007157;28;20057;-63
2021/10/10 11:05:49;;;;;;;19.52;9.18;;;20.30;85.40;;;;;;5010578;28;20482;-62
2021/10/10 11:08:23;;;;;;;17.95;8.18;;;20.30;85.40;;;;;;5012711;28;20040;-65
2021/10/10 11:11:08;;;;;;;20.02;9.05;;;20.30;85.30;;;;;;5093688;28;20101;-68
2021/10/10 11:13:55;;;;;;;20.15;8.35;;;20.30;85.20;;;;;;5006826;28;20400;-60
2021/10/10 11:16:32;;;;;;;18.35;8.02;;;20.30;85.30;;;;;;4993072;28;20037;-61
2021/10/10 11:19:13;;;;;;;20.17;8.65;;;20.30;85.30;;;;;;5013634;28;20380;-64
2021/10/10 11:21:44;;;;;;;19.27;8.75;;;20.30;85.20;;;;;;5012490;28;20069;-65
2021/10/10 11:24:19;;;;;;;19.30;8.00;;;20.30;85.20;;;;;;5009625;28;20021;-63
2021/10/10 11:26:50;;;;;;;16.80;8.02;;;20.30;85.30;;;;;;5011810;28;20030;-64
2021/10/10 11:29:20;;;;;;;19.00;7.85;;;20.20;85.20;;;;;;5010403;28;20060;-65
2021/10/10 11:31:49;;;;;;;16.73;8.52;;;20.20;85.10;;;;;;4992541;28;20034;-64
2021/10/10 11:34:19;;;;;;;16.65;7.18;;;20.20;85.30;;;;;;5005430;28;20022;-63
2021/10/10 11:36:47;;;;;;;16.25;7.20;;;20.20;85.30;;;;;;5009879;28;20064;-58
2021/10/10 11:39:23;;;;;;;22.00;7.65;;;20.20;85.30;;;;;;5008426;28;20075;-62
2021/10/10 11:42:00;;;;;;;17.83;7.60;;;20.20;85.40;;;;;;5009451;28;20029;-67
2021/10/10 11:44:45;;;;;;;13.80;7.35;;;20.20;85.40;;;;;;5002010;28;20470;-63
2021/10/10 11:47:30;;;;;;;15.13;6.93;;;20.20;85.30;;;;;;4990107;28;20030;-64
2021/10/10 11:50:05;;;;;;;13.35;6.82;;;20.20;85.30;;;;;;4991129;28;20110;-64
2021/10/10 11:52:44;;;;;;;15.95;7.72;;;20.10;85.30;;;;;;4988978;28;20063;-63
2021/10/10 11:57:57;;;;;;;13.48;6.32;;;20.10;85.30;;;;;;5009167;28;20042;-59
2021/10/10 12:00:26;;;;;;;;;;;20.10;85.30;;;;;;5009023;28;20026;-59
2021/10/10 12:02:54;;;;;;;14.75;7.05;;;20.10;85.30;;;;;;5006429;28;20006;-60
2021/10/10 12:05:24;;;;;;;14.88;6.65;;;20.10;85.40;;;;;;5006309;28;20495;-61
2021/10/10 12:07:53;;;;;;;15.25;6.93;;;20.10;85.30;;;;;;5008447;28;20026;-74
2021/10/10 12:10:23;;;;;;;13.57;6.63;;;20.10;85.40;;;;;;5009381;28;20135;-72
2021/10/10 12:12:55;;;;;;;15.90;6.78;;;20.10;85.40;;;;;;5009420;28;20045;-65
2021/10/10 12:15:23;;;;;;;12.65;5.35;;;20.10;85.50;;;;;;5006240;28;20466;-55
2021/10/10 12:17:57;;;;;;;12.48;6.63;;;20.10;85.50;;;;;;5009154;28;20464;-67
2021/10/10 12:20:31;;;;;;;14.13;6.32;;;20.10;85.40;;;;;;5010335;28;20033;-70
2021/10/10 12:23:06;;;;;;;13.45;6.20;;;20.10;85.30;;;;;;5010112;28;20077;-71
2021/10/10 12:25:39;;;;;;;13.25;6.38;;;20.00;85.30;;;;;;5010200;28;20185;-61
2021/10/10 12:28:11;;;;;;;14.75;5.65;;;20.00;85.50;;;;;;5009718;28;20022;-70
2021/10/10 12:30:39;;;;;;;11.35;6.30;;;20.00;85.40;;;;;;5009940;28;20029;-69
2021/10/10 12:33:22;;;;;;;12.52;5.88;;;20.00;85.40;;;;;;5010980;28;20091;-62
2021/10/10 12:36:08;;;;;;;15.35;6.07;;;20.00;85.40;;;;;;5017043;28;20113;-70
2021/10/10 12:38:37;;;;;;;10.82;5.93;;;20.00;85.40;;;;;;5014962;28;20494;-69
2021/10/10 12:41:27;;;;;;;11.98;6.07;;;20.00;85.40;;;;;;5013090;28;20447;-70
2021/10/10 12:43:55;;;;;;;10.80;5.15;;;19.90;85.30;;;;;;5012954;28;20042;-73
2021/10/10 12:46:26;;;;;;;12.48;5.40;;;19.90;85.40;;;;;;5012797;28;20037;-71
2021/10/10 12:49:05;;;;;;;12.30;5.50;;;19.90;85.50;;;;;;5012775;28;20107;-70
2021/10/10 12:51:33;;;;;;;10.50;5.40;;;19.90;86.10;;;;;;5013046;28;20121;-69
2021/10/10 12:54:17;;;;;;;13.20;5.10;;;19.80;85.50;;;;;;4992372;28;20050;-66
2021/10/10 12:57:13;;;;;;;9.05;5.22;;;19.80;85.50;;;;;;4994750;28;20051;-63
2021/10/10 12:59:49;;;;;;;11.50;4.82;;;19.80;85.60;;;;;;4994137;28;20117;-74