Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:11;;;;;;;1.00;0.90;;;17.90;42.50;;;;;;4986540;28;20918;-66
2023/03/14 00:02:37;;;;;;;1.50;1.00;;;17.90;42.40;;;;;;4984613;28;20235;-66
2023/03/14 00:05:06;;;;;;;1.00;0.90;;;17.90;42.50;;;;;;4991291;28;20463;-66
2023/03/14 00:07:36;;;;;;;0.90;0.87;;;17.90;42.60;;;;;;4973622;28;20580;-66
2023/03/14 00:10:07;;;;;;;0.83;0.80;;;17.90;42.50;;;;;;4980552;28;20435;-66
2023/03/14 00:12:32;;;;;;;0.90;0.80;;;17.90;42.50;;;;;;4983028;28;20451;-66
2023/03/14 00:14:59;;;;;;;1.00;0.90;;;17.90;42.60;;;;;;4979358;28;21115;-66
2023/03/14 00:17:26;;;;;;;0.73;0.70;;;17.90;42.60;;;;;;4975889;28;20216;-67
2023/03/14 00:19:55;;;;;;;1.53;0.80;;;17.90;42.70;;;;;;4984412;28;20484;-66
2023/03/14 00:22:21;;;;;;;3.60;0.90;;;17.90;42.60;;;;;;4988253;28;20531;-66
2023/03/14 00:24:47;;;;;;;1.00;0.90;;;17.90;42.60;;;;;;4982653;28;20468;-66
2023/03/14 00:27:13;;;;;;;1.27;0.90;;;17.90;42.80;;;;;;4983340;28;20463;-66
2023/03/14 00:29:38;;;;;;;1.10;1.00;;;17.90;42.80;;;;;;4987293;28;21402;-66
2023/03/14 00:32:04;;;;;;;1.20;0.93;;;17.90;42.70;;;;;;4978959;28;20224;-66
2023/03/14 00:34:30;;;;;;;1.90;1.00;;;17.90;42.80;;;;;;4982370;28;20223;-66
2023/03/14 00:36:56;;;;;;;0.97;0.87;;;17.90;42.70;;;;;;4985067;28;20242;-66
2023/03/14 00:39:21;;;;;;;0.90;0.80;;;17.90;42.80;;;;;;4979131;28;20942;-66
2023/03/14 00:41:47;;;;;;;1.70;0.90;;;17.90;42.80;;;;;;4991727;28;20243;-66
2023/03/14 00:44:13;;;;;;;1.00;1.00;;;17.90;42.80;;;;;;4999488;28;20231;-66
2023/03/14 00:46:38;;;;;;;1.13;1.00;;;17.90;42.80;;;;;;4980800;28;20244;-66
2023/03/14 00:49:04;;;;;;;1.10;1.00;;;17.90;42.80;;;;;;4988002;28;20227;-66
2023/03/14 00:51:30;;;;;;;1.10;1.00;;;17.90;42.80;;;;;;4985565;28;20222;-66
2023/03/14 00:53:55;;;;;;;1.23;1.13;;;17.90;43.60;;;;;;4992424;28;20860;-67
2023/03/14 00:56:21;;;;;;;0.73;0.70;;;17.90;42.90;;;;;;4990597;28;20219;-67
2023/03/14 00:58:46;;;;;;;1.10;1.00;;;17.90;42.80;;;;;;4986811;28;20230;-66
2023/03/14 01:01:18;;;;;;;1.50;0.83;;;17.90;42.90;;;;;;4987625;28;20234;-66
2023/03/14 01:03:44;;;;;;;0.90;0.80;;;17.90;42.80;;;;;;4974316;28;20223;-66
2023/03/14 01:06:25;;;;;;;1.00;0.80;;;17.90;42.80;;;;;;4991782;28;20440;-66
2023/03/14 01:08:51;;;;;;;2.13;1.30;;;17.90;42.80;;;;;;4987812;28;20415;-66
2023/03/14 01:11:19;;;;;;;0.80;0.80;;;17.90;42.80;;;;;;4991689;28;20470;-66
2023/03/14 01:13:45;;;;;;;0.80;0.80;;;17.90;42.80;;;;;;4990308;28;20251;-66
2023/03/14 01:16:13;;;;;;;1.00;0.90;;;17.90;42.80;;;;;;4985553;28;20465;-66
2023/03/14 01:18:40;;;;;;;0.87;0.80;;;17.90;42.80;;;;;;4979288;28;20543;-66
2023/03/14 01:21:33;;;;;;;0.83;0.70;;;17.90;42.80;;;;;;4985356;28;20470;-66
2023/03/14 01:24:00;;;;;;;1.33;1.03;;;17.90;42.80;;;;;;4986066;28;20483;-66
2023/03/14 01:26:30;;;;;;;0.90;0.80;;;17.90;42.80;;;;;;4980676;28;20965;-66
2023/03/14 01:28:56;;;;;;;1.00;0.80;;;17.90;42.80;;;;;;4986453;28;20456;-66
2023/03/14 01:31:22;;;;;;;1.00;0.70;;;17.90;42.80;;;;;;4983570;28;20467;-66
2023/03/14 01:33:48;;;;;;;1.03;0.80;;;17.90;42.80;;;;;;4979777;28;20476;-66
2023/03/14 01:36:14;;;;;;;0.97;0.80;;;17.90;42.90;;;;;;4994811;28;20550;-65
2023/03/14 01:38:40;;;;;;;0.93;0.80;;;17.90;42.90;;;;;;4991782;28;20226;-66
2023/03/14 01:41:15;;;;;;;0.90;0.83;;;17.90;42.80;;;;;;4987556;28;20227;-66
2023/03/14 01:43:40;;;;;;;1.53;0.80;;;17.90;42.80;;;;;;4987958;28;20231;-66
2023/03/14 01:46:06;;;;;;;0.80;0.80;;;17.90;43.60;;;;;;4981813;28;20828;-66
2023/03/14 01:49:01;;;;;;;0.70;0.60;;;17.90;42.80;;;;;;4983094;28;20231;-66
2023/03/14 01:51:40;;;;;;;0.83;0.80;;;17.90;42.80;;;;;;4974333;28;20294;-67
2023/03/14 01:54:13;;;;;;;1.03;0.80;;;17.90;42.80;;;;;;4985533;28;20447;-66
2023/03/14 01:56:43;;;;;;;0.97;0.73;;;17.90;42.80;;;;;;4986737;28;21686;-66
2023/03/14 01:59:10;;;;;;;1.00;0.87;;;17.80;42.80;;;;;;4994942;28;21137;-66
2023/03/14 02:01:38;;;;;;;1.20;0.80;;;17.80;42.80;;;;;;4989717;28;20481;-65
2023/03/14 02:04:06;;;;;;;0.80;0.70;;;17.80;42.80;;;;;;4985559;28;21382;-66
2023/03/14 02:06:41;;;;;;;0.83;0.77;;;17.90;42.80;;;;;;4995190;28;20457;-66
2023/03/14 02:09:06;;;;;;;1.10;1.00;;;17.90;42.80;;;;;;4980348;28;20527;-66
2023/03/14 02:11:32;;;;;;;1.07;0.97;;;17.90;42.80;;;;;;5006200;28;20469;-66
2023/03/14 02:13:59;;;;;;;0.90;0.80;;;17.90;42.80;;;;;;4987415;28;20315;-66
2023/03/14 02:16:27;;;;;;;1.10;0.90;;;17.90;42.80;;;;;;4984001;28;20947;-66
2023/03/14 02:18:53;;;;;;;1.53;1.00;;;17.90;42.80;;;;;;4974278;28;20516;-67
2023/03/14 02:21:23;;;;;;;1.50;0.77;;;17.90;42.80;;;;;;4989053;28;20465;-66
2023/03/14 02:24:28;;;;;;;0.80;0.70;;;17.80;42.80;;;;;;4986908;28;20231;-66
2023/03/14 02:27:09;;;;;;;1.40;0.90;;;17.90;42.80;;;;;;4986385;28;20498;-66
2023/03/14 02:29:38;;;;;;;0.83;0.80;;;17.90;42.80;;;;;;4981646;28;20467;-66
2023/03/14 02:32:06;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;4994450;28;20443;-66
2023/03/14 02:34:32;;;;;;;1.00;0.70;;;17.80;42.80;;;;;;4984926;28;20465;-66
2023/03/14 02:37:00;;;;;;;1.07;0.73;;;17.90;42.80;;;;;;4983839;28;20773;-66
2023/03/14 02:39:36;;;;;;;1.10;0.90;;;17.90;42.80;;;;;;4988449;28;20455;-66
2023/03/14 02:42:02;;;;;;;0.83;0.80;;;17.80;42.80;;;;;;4994133;28;20546;-66
2023/03/14 02:44:27;;;;;;;0.80;0.70;;;17.90;42.80;;;;;;4988385;28;20511;-66
2023/03/14 02:46:53;;;;;;;1.13;1.03;;;17.80;42.80;;;;;;4990964;28;20251;-67
2023/03/14 02:49:18;;;;;;;0.90;0.80;;;17.90;42.80;;;;;;4987494;28;20815;-66
2023/03/14 02:51:45;;;;;;;0.80;0.80;;;17.80;42.80;;;;;;4995344;28;20219;-66
2023/03/14 02:54:11;;;;;;;0.80;0.70;;;17.80;42.80;;;;;;4991300;28;20580;-66
2023/03/14 02:56:37;;;;;;;1.57;0.70;;;17.90;42.80;;;;;;4990543;28;20453;-66
2023/03/14 02:59:06;;;;;;;0.80;0.73;;;17.80;42.70;;;;;;4989600;28;20223;-66
2023/03/14 03:01:33;;;;;;;1.00;0.90;;;17.80;42.80;;;;;;4992743;28;20246;-66
2023/03/14 03:03:58;;;;;;;1.37;1.27;;;17.90;42.80;;;;;;4991567;28;20478;-66
2023/03/14 03:06:24;;;;;;;0.77;0.70;;;17.80;42.80;;;;;;4993415;28;20544;-66
2023/03/14 03:08:49;;;;;;;1.20;0.93;;;17.80;42.80;;;;;;4993570;28;20281;-66
2023/03/14 03:11:15;;;;;;;0.90;0.77;;;17.80;42.80;;;;;;4988540;28;20572;-65
2023/03/14 03:13:41;;;;;;;0.90;0.80;;;17.80;42.80;;;;;;4981838;28;20228;-66
2023/03/14 03:16:06;;;;;;;0.70;0.67;;;17.80;42.80;;;;;;4978493;28;20628;-66
2023/03/14 03:18:32;;;;;;;0.90;0.80;;;17.80;42.70;;;;;;4987202;28;20227;-66
2023/03/14 03:21:03;;;;;;;1.30;0.80;;;17.80;42.80;;;;;;4991395;28;20218;-66
2023/03/14 03:23:29;;;;;;;1.17;0.80;;;17.80;42.80;;;;;;4989616;28;20286;-66
2023/03/14 03:25:55;;;;;;;0.90;0.77;;;17.90;42.80;;;;;;4991889;28;20523;-66
2023/03/14 03:28:21;;;;;;;0.80;0.80;;;17.80;42.70;;;;;;4988310;28;21198;-66
2023/03/14 03:30:46;;;;;;;1.00;0.90;;;17.80;42.80;;;;;;5014634;28;20589;-66
2023/03/14 03:33:12;;;;;;;0.80;0.70;;;17.80;42.70;;;;;;4988908;28;20223;-66
2023/03/14 03:35:49;;;;;;;1.60;0.77;;;17.80;42.80;;;;;;4983648;28;20774;-66
2023/03/14 03:38:15;;;;;;;1.07;0.97;;;17.80;42.80;;;;;;4989338;28;20226;-66
2023/03/14 03:40:41;;;;;;;0.80;0.77;;;17.80;42.80;;;;;;4982375;28;21061;-66
2023/03/14 03:43:07;;;;;;;0.70;0.60;;;17.80;42.80;;;;;;4989549;28;20482;-66
2023/03/14 03:45:32;;;;;;;0.90;0.80;;;17.80;42.80;;;;;;4982031;28;20572;-66
2023/03/14 03:47:58;;;;;;;0.80;0.70;;;17.80;42.80;;;;;;4989897;28;20250;-66
2023/03/14 03:50:23;;;;;;;1.13;0.80;;;17.80;42.80;;;;;;4985490;28;20231;-66
2023/03/14 03:52:49;;;;;;;0.80;0.70;;;17.80;42.80;;;;;;4994938;28;20220;-66
2023/03/14 03:55:15;;;;;;;0.90;0.77;;;17.80;42.80;;;;;;4988449;28;20227;-66
2023/03/14 03:57:40;;;;;;;0.97;0.90;;;17.80;42.80;;;;;;4995184;28;20219;-66
2023/03/14 04:00:08;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;4985257;28;20745;-66
2023/03/14 04:02:34;;;;;;;0.93;0.83;;;17.80;42.80;;;;;;4990202;28;20335;-66
2023/03/14 04:05:00;;;;;;;2.20;0.60;;;17.80;42.80;;;;;;4990821;28;20489;-66
2023/03/14 04:07:25;;;;;;;0.80;0.70;;;17.80;42.80;;;;;;4988703;28;20215;-66
2023/03/14 04:09:51;;;;;;;1.07;0.87;;;17.80;42.80;;;;;;4984421;28;20235;-66
2023/03/14 04:12:16;;;;;;;1.10;0.70;;;17.80;42.80;;;;;;4985312;28;20227;-66
2023/03/14 04:14:42;;;;;;;0.97;0.70;;;17.80;42.80;;;;;;4988169;28;20266;-65
2023/03/14 04:17:07;;;;;;;1.00;0.80;;;17.80;42.80;;;;;;4983475;28;20247;-66
2023/03/14 04:19:33;;;;;;;0.90;0.73;;;17.80;42.80;;;;;;4969851;28;20857;-65
2023/03/14 04:21:58;;;;;;;1.67;0.80;;;17.80;42.80;;;;;;4990509;28;20297;-66
2023/03/14 04:24:24;;;;;;;0.77;0.70;;;17.80;42.80;;;;;;4975799;28;20262;-66
2023/03/14 04:26:50;;;;;;;1.00;0.70;;;17.80;42.80;;;;;;4993725;28;20223;-65
2023/03/14 04:29:15;;;;;;;0.80;0.70;;;17.80;42.80;;;;;;4983316;28;20224;-66
2023/03/14 04:31:41;;;;;;;1.17;1.07;;;17.80;42.80;;;;;;4992883;28;20227;-65
2023/03/14 04:34:06;;;;;;;1.00;0.80;;;17.80;42.80;;;;;;4974630;28;20368;-65
2023/03/14 04:36:32;;;;;;;1.10;1.00;;;17.80;42.80;;;;;;4988592;28;20223;-66
2023/03/14 04:38:57;;;;;;;0.70;0.63;;;17.80;42.80;;;;;;4995982;28;20219;-66
2023/03/14 04:41:23;;;;;;;0.80;0.73;;;17.80;42.80;;;;;;4982020;28;20223;-66
2023/03/14 04:43:48;;;;;;;0.80;0.70;;;17.80;42.80;;;;;;4983541;28;20264;-65
2023/03/14 04:46:14;;;;;;;0.90;0.60;;;17.80;42.70;;;;;;4978617;28;20235;-66
2023/03/14 04:48:40;;;;;;;1.33;0.70;;;17.80;42.80;;;;;;4992607;28;20231;-65
2023/03/14 04:51:05;;;;;;;0.70;0.60;;;17.80;42.80;;;;;;4989324;28;20223;-65
2023/03/14 04:53:31;;;;;;;0.87;0.80;;;17.80;42.80;;;;;;4978932;28;20219;-66
2023/03/14 04:55:57;;;;;;;1.07;0.77;;;17.80;42.80;;;;;;4992306;28;20215;-66
2023/03/14 04:58:23;;;;;;;1.87;0.70;;;17.80;42.80;;;;;;4987479;28;20306;-66
2023/03/14 05:00:48;;;;;;;0.70;0.70;;;17.80;42.80;;;;;;4981232;28;20333;-65
2023/03/14 05:03:15;;;;;;;0.93;0.83;;;17.80;43.50;;;;;;4985401;28;20507;-66
2023/03/14 05:05:40;;;;;;;0.70;0.53;;;17.90;42.80;;;;;;4989310;28;20227;-67
2023/03/14 05:08:06;;;;;;;0.73;0.57;;;17.90;42.80;;;;;;4988072;28;20472;-67
2023/03/14 05:10:32;;;;;;;0.80;0.60;;;17.90;42.80;;;;;;4993230;28;20235;-66
2023/03/14 05:12:57;;;;;;;1.00;0.80;;;17.90;42.80;;;;;;4994321;28;20227;-69
2023/03/14 05:15:23;;;;;;;1.30;0.70;;;17.90;42.80;;;;;;4989312;28;20227;-68
2023/03/14 05:17:49;;;;;;;1.00;0.77;;;17.90;42.80;;;;;;4994350;28;20224;-66
2023/03/14 05:20:15;;;;;;;0.90;0.70;;;17.90;42.80;;;;;;4985123;28;20597;-66
2023/03/14 05:22:41;;;;;;;0.90;0.70;;;17.90;42.80;;;;;;4979621;28;20342;-65
2023/03/14 05:25:07;;;;;;;0.70;0.67;;;17.90;42.80;;;;;;4982107;28;20935;-65
2023/03/14 05:27:34;;;;;;;1.00;0.90;;;18.00;42.90;;;;;;4989229;28;20458;-66
2023/03/14 05:29:59;;;;;;;0.77;0.63;;;18.00;42.90;;;;;;4983601;28;20431;-65
2023/03/14 05:32:25;;;;;;;1.80;0.80;;;18.00;42.90;;;;;;4992650;28;20461;-67
2023/03/14 05:34:50;;;;;;;2.10;0.70;;;18.00;42.90;;;;;;4975412;28;20235;-70
2023/03/14 05:37:16;;;;;;;0.70;0.60;;;18.00;42.90;;;;;;4990639;28;20223;-66
2023/03/14 05:39:41;;;;;;;2.60;0.70;;;18.00;42.90;;;;;;4992948;28;20223;-68
2023/03/14 05:42:07;;;;;;;1.37;0.83;;;18.00;42.90;;;;;;4988433;28;20243;-67
2023/03/14 05:44:33;;;;;;;0.97;0.60;;;18.00;42.90;;;;;;4987632;28;20314;-66
2023/03/14 05:46:58;;;;;;;3.27;0.80;;;18.00;42.90;;;;;;4989674;28;20318;-67
2023/03/14 05:49:24;;;;;;;1.00;0.60;;;17.90;42.80;;;;;;4989764;28;20273;-67
2023/03/14 05:51:49;;;;;;;0.97;0.70;;;18.00;42.90;;;;;;4990891;28;20271;-67
2023/03/14 05:54:15;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4986161;28;20254;-67
2023/03/14 05:56:40;;;;;;;0.93;0.70;;;18.00;42.90;;;;;;4991871;28;20284;-67
2023/03/14 05:59:08;;;;;;;1.03;0.70;;;18.00;42.90;;;;;;4989366;28;20239;-67
2023/03/14 06:01:34;;;;;;;0.73;0.70;;;18.00;42.90;;;;;;4992782;28;20222;-67
2023/03/14 06:03:59;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4986854;28;20453;-67
2023/03/14 06:06:25;;;;;;;0.70;0.63;;;18.00;42.90;;;;;;4990027;28;20348;-67
2023/03/14 06:08:50;;;;;;;0.87;0.60;;;18.00;42.90;;;;;;4981438;28;20236;-69
2023/03/14 06:11:16;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4997923;28;20223;-68
2023/03/14 06:13:41;;;;;;;0.90;0.70;;;18.00;42.90;;;;;;4977228;28;20270;-71
2023/03/14 06:16:07;;;;;;;0.90;0.60;;;18.00;42.90;;;;;;4984623;28;20223;-67
2023/03/14 06:18:33;;;;;;;2.20;0.80;;;18.00;42.90;;;;;;4981587;28;20231;-68
2023/03/14 06:20:58;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4975832;28;20592;-67
2023/03/14 06:23:25;;;;;;;2.80;0.70;;;18.00;42.90;;;;;;4970403;28;20243;-67
2023/03/14 06:25:50;;;;;;;0.70;0.60;;;18.00;42.90;;;;;;4991961;28;20219;-67
2023/03/14 06:28:16;;;;;;;0.80;0.67;;;18.00;42.90;;;;;;4993444;28;20570;-67
2023/03/14 06:30:42;;;;;;;1.57;0.77;;;18.00;42.90;;;;;;5002918;28;20219;-67
2023/03/14 06:33:07;;;;;;;1.27;0.50;;;18.00;42.90;;;;;;4998020;28;20781;-68
2023/03/14 06:35:33;;;;;;;0.70;0.70;;;18.00;42.90;;;;;;4989323;28;20224;-67
2023/03/14 06:37:59;;;;;;;1.03;0.70;;;18.00;42.90;;;;;;4995982;28;20227;-67
2023/03/14 06:40:24;;;;;;;0.80;0.67;;;18.00;42.90;;;;;;4999622;28;20721;-68
2023/03/14 06:42:50;;;;;;;0.70;0.60;;;18.00;42.90;;;;;;4996592;28;20241;-66
2023/03/14 06:45:15;;;;;;;0.70;0.60;;;18.00;42.90;;;;;;4990391;28;20269;-67
2023/03/14 06:47:41;;;;;;;0.87;0.60;;;17.90;42.80;;;;;;4986232;28;20243;-67
2023/03/14 06:50:09;;;;;;;1.80;0.80;;;18.00;42.90;;;;;;4986719;28;20230;-71
2023/03/14 06:52:34;;;;;;;1.00;0.77;;;18.00;42.90;;;;;;4987418;28;20250;-72
2023/03/14 06:55:00;;;;;;;0.80;0.80;;;18.00;42.90;;;;;;4931821;28;20431;-72
2023/03/14 06:57:25;;;;;;;0.70;0.60;;;18.00;42.90;;;;;;4978533;28;20671;-71
2023/03/14 06:59:51;;;;;;;2.20;0.60;;;18.00;42.90;;;;;;4989576;28;20227;-71
2023/03/14 07:02:16;;;;;;;0.80;0.50;;;18.00;42.90;;;;;;5013071;28;20254;-71
2023/03/14 07:04:42;;;;;;;0.80;0.77;;;18.00;42.90;;;;;;4994964;28;20249;-70
2023/03/14 07:07:08;;;;;;;1.27;0.60;;;18.00;42.90;;;;;;4996386;28;20223;-70
2023/03/14 07:09:34;;;;;;;1.00;0.73;;;18.10;43.00;;;;;;4996274;28;20231;-71
2023/03/14 07:12:00;;;;;;;1.00;0.80;;;18.10;43.80;;;;;;4991107;28;20487;-70
2023/03/14 07:14:26;;;;;;;0.80;0.70;;;18.00;42.90;;;;;;4981309;28;20223;-70
2023/03/14 07:16:51;;;;;;;1.03;0.60;;;18.10;43.00;;;;;;4984971;28;20229;-71
2023/03/14 07:19:17;;;;;;;1.40;0.70;;;18.10;43.00;;;;;;4973013;28;20955;-71
2023/03/14 07:21:43;;;;;;;0.80;0.60;;;18.10;43.00;;;;;;4988307;28;20247;-71
2023/03/14 07:24:08;;;;;;;0.83;0.80;;;18.10;43.00;;;;;;4990709;28;20449;-70
2023/03/14 07:26:34;;;;;;;1.00;0.60;;;18.10;43.10;;;;;;4993777;28;20311;-71
2023/03/14 07:29:02;;;;;;;1.00;0.90;;;18.10;43.00;;;;;;4988466;28;20215;-71
2023/03/14 07:31:28;;;;;;;0.90;0.70;;;18.10;43.00;;;;;;4984348;28;20289;-71
2023/03/14 07:33:54;;;;;;;1.37;0.80;;;18.10;43.00;;;;;;4983321;28;20949;-71
2023/03/14 07:36:19;;;;;;;0.80;0.70;;;18.10;43.00;;;;;;4980323;28;20289;-71
2023/03/14 07:38:45;;;;;;;0.70;0.60;;;18.10;43.00;;;;;;4988112;28;20847;-71
2023/03/14 07:41:10;;;;;;;1.33;1.00;;;18.10;43.00;;;;;;4995586;28;20219;-70
2023/03/14 07:43:36;;;;;;;0.80;0.60;;;18.10;43.00;;;;;;4986152;28;20990;-71
2023/03/14 07:46:01;;;;;;;0.80;0.70;;;18.10;43.00;;;;;;4989224;28;20846;-71
2023/03/14 07:48:27;;;;;;;0.90;0.70;;;18.10;43.00;;;;;;4981568;28;20223;-71
2023/03/14 07:50:54;;;;;;;0.80;0.60;;;18.10;43.00;;;;;;4986707;28;20230;-71
2023/03/14 07:53:20;;;;;;;2.37;0.53;;;18.10;43.00;;;;;;4972886;28;20238;-71
2023/03/14 07:55:45;;;;;;;1.10;0.70;;;18.10;43.80;;;;;;4984757;28;20453;-71
2023/03/14 07:58:12;;;;;;;0.70;0.60;;;18.10;43.00;;;;;;4989254;28;20704;-71
2023/03/14 08:00:37;;;;;;;1.67;0.70;;;18.10;43.00;;;;;;4983886;28;20224;-70
2023/03/14 08:03:03;;;;;;;0.90;0.63;;;18.10;43.00;;;;;;4980369;28;20509;-71
2023/03/14 08:05:29;;;;;;;0.87;0.67;;;18.10;43.00;;;;;;4975350;28;20216;-70
2023/03/14 08:07:54;;;;;;;0.70;0.60;;;18.10;43.00;;;;;;4976276;28;20238;-70
2023/03/14 08:10:23;;;;;;;1.20;0.77;;;18.20;43.10;;;;;;4989097;28;20226;-71
2023/03/14 08:12:54;;;;;;;1.00;0.60;;;18.20;43.10;;;;;;4985673;28;20223;-71
2023/03/14 08:15:20;;;;;;;1.03;0.77;;;18.10;43.00;;;;;;4979694;28;20991;-71
2023/03/14 08:17:50;;;;;;;0.70;0.70;;;18.10;43.00;;;;;;4986665;28;21928;-71
2023/03/14 08:20:24;;;;;;;0.70;0.50;;;18.10;43.00;;;;;;4980696;28;20223;-70
2023/03/14 08:22:49;;;;;;;1.37;0.60;;;18.20;43.10;;;;;;4986830;28;20535;-71
2023/03/14 08:25:15;;;;;;;0.60;0.50;;;18.10;43.00;;;;;;4985096;28;20423;-70
2023/03/14 08:27:41;;;;;;;0.70;0.70;;;18.20;43.10;;;;;;4978470;28;20227;-70
2023/03/14 08:30:11;;;;;;;0.70;0.63;;;18.10;43.00;;;;;;4981475;28;21426;-70
2023/03/14 08:32:37;;;;;;;0.90;0.50;;;18.20;43.10;;;;;;4982955;28;20432;-71
2023/03/14 08:35:04;;;;;;;0.87;0.70;;;18.20;43.10;;;;;;4989686;28;20452;-70
2023/03/14 08:37:31;;;;;;;0.70;0.60;;;18.20;43.10;;;;;;4990427;28;20230;-70
2023/03/14 08:39:57;;;;;;;1.00;0.70;;;18.20;43.10;;;;;;4981683;28;20453;-70
2023/03/14 08:42:22;;;;;;;0.90;0.70;;;18.20;43.10;;;;;;4991308;28;20523;-67
2023/03/14 08:44:48;;;;;;;1.10;0.60;;;18.20;43.10;;;;;;4986875;28;20238;-67
2023/03/14 08:47:13;;;;;;;0.70;0.60;;;18.20;43.10;;;;;;4969072;28;21492;-66
2023/03/14 08:49:39;;;;;;;0.83;0.50;;;18.20;43.10;;;;;;4981712;28;20321;-67
2023/03/14 08:52:05;;;;;;;0.60;0.50;;;18.20;43.10;;;;;;4995669;28;21982;-66
2023/03/14 08:54:31;;;;;;;0.73;0.67;;;18.20;43.10;;;;;;4988541;28;20254;-71
2023/03/14 08:56:57;;;;;;;0.77;0.67;;;18.10;43.00;;;;;;4992534;28;20282;-72
2023/03/14 08:59:23;;;;;;;0.70;0.60;;;18.20;43.10;;;;;;4992467;28;20541;-70
2023/03/14 09:01:48;;;;;;;0.70;0.60;;;18.20;43.10;;;;;;4992537;28;20290;-71
2023/03/14 09:04:14;;;;;;;0.90;0.80;;;18.20;43.10;;;;;;4983042;28;20688;-70
2023/03/14 09:06:40;;;;;;;0.90;0.60;;;18.20;43.10;;;;;;4982589;28;20401;-70
2023/03/14 09:09:05;;;;;;;1.00;0.60;;;18.20;43.10;;;;;;4994779;28;20227;-71
2023/03/14 09:11:32;;;;;;;0.73;0.60;;;18.10;43.00;;;;;;4980184;28;20219;-70
2023/03/14 09:13:58;;;;;;;0.90;0.70;;;18.20;43.10;;;;;;4986334;28;20224;-70
2023/03/14 09:16:23;;;;;;;0.87;0.50;;;18.10;43.10;;;;;;4988142;28;21062;-69
2023/03/14 09:18:49;;;;;;;1.27;0.60;;;18.10;43.00;;;;;;4987977;28;20458;-72
2023/03/14 09:21:15;;;;;;;0.70;0.50;;;18.20;43.10;;;;;;4991197;28;20223;-71
2023/03/14 09:23:41;;;;;;;0.80;0.77;;;18.10;43.10;;;;;;4984687;28;20234;-72
2023/03/14 09:26:06;;;;;;;0.80;0.50;;;18.20;43.10;;;;;;4991720;28;20461;-71
2023/03/14 09:28:32;;;;;;;0.80;0.70;;;18.20;43.10;;;;;;4990718;28;21039;-71
2023/03/14 09:30:58;;;;;;;0.90;0.70;;;18.20;43.10;;;;;;4988482;28;20746;-70
2023/03/14 09:33:23;;;;;;;2.20;0.60;;;18.20;43.10;;;;;;4988864;28;20264;-71
2023/03/14 09:35:49;;;;;;;5.37;0.80;;;18.10;43.00;;;;;;4983506;28;20225;-70
2023/03/14 09:38:16;;;;;;;2.03;0.80;;;18.10;43.00;;;;;;4991353;28;20222;-71
2023/03/14 09:40:42;;;;;;;1.60;0.70;;;18.10;43.00;;;;;;4976966;28;21231;-71
2023/03/14 09:43:13;;;;;;;1.43;1.00;;;18.10;43.00;;;;;;4988128;28;20524;-70
2023/03/14 09:45:41;;;;;;;0.60;0.50;;;18.10;43.00;;;;;;4984323;28;20927;-70
2023/03/14 09:48:14;;;;;;;1.10;0.67;;;18.10;43.00;;;;;;4987164;28;20459;-70
2023/03/14 09:50:47;;;;;;;2.90;0.67;;;18.10;43.00;;;;;;4983322;28;21040;-70
2023/03/14 09:53:20;;;;;;;0.93;0.77;;;18.10;43.00;;;;;;4987146;28;20469;-70
2023/03/14 09:55:49;;;;;;;3.07;0.80;;;18.10;43.00;;;;;;4978344;28;20552;-70
2023/03/14 09:58:18;;;;;;;1.63;0.67;;;18.10;43.00;;;;;;4973275;28;20462;-70
2023/03/14 10:00:44;;;;;;;1.37;0.87;;;18.10;43.00;;;;;;4990523;28;20552;-70
2023/03/14 10:03:12;;;;;;;0.80;0.60;;;18.10;43.00;;;;;;4977164;28;20473;-70
2023/03/14 10:05:42;;;;;;;0.83;0.60;;;18.10;43.00;;;;;;4982236;28;20669;-70
2023/03/14 10:08:12;;;;;;;1.30;0.60;;;18.10;43.00;;;;;;4978854;28;20469;-70
2023/03/14 10:10:38;;;;;;;0.90;0.80;;;18.10;43.00;;;;;;5018747;28;20959;-71
2023/03/14 10:13:25;;;;;;;0.90;0.60;;;18.10;43.00;;;;;;4993824;28;20491;-70
2023/03/14 10:16:00;;;;;;;0.93;0.80;;;18.00;42.90;;;;;;4996518;28;20223;-70
2023/03/14 10:18:28;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4986901;28;20463;-70
2023/03/14 10:21:18;;;;;;;1.53;0.90;;;18.10;43.40;;;;;;4990703;28;20511;-69
2023/03/14 10:23:44;;;;;;;0.90;0.70;;;18.00;42.90;;;;;;4981866;28;20444;-70
2023/03/14 10:26:18;;;;;;;0.63;0.50;;;18.00;42.90;;;;;;4985617;28;20498;-72
2023/03/14 10:28:51;;;;;;;1.47;0.70;;;18.00;42.90;;;;;;4987779;28;20890;-71
2023/03/14 10:31:17;;;;;;;1.83;1.00;;;18.00;42.90;;;;;;4968666;28;20453;-71
2023/03/14 10:34:00;;;;;;;0.63;0.57;;;18.00;42.90;;;;;;4985847;28;20481;-71
2023/03/14 10:36:34;;;;;;;0.87;0.60;;;18.00;42.90;;;;;;4980193;28;20516;-71
2023/03/14 10:39:18;;;;;;;2.90;0.60;;;18.00;42.90;;;;;;4974621;28;20467;-71
2023/03/14 10:41:50;;;;;;;0.60;0.60;;;18.00;42.90;;;;;;4980655;28;21763;-71
2023/03/14 10:44:20;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4989038;28;20482;-71
2023/03/14 10:46:55;;;;;;;0.90;0.70;;;18.00;42.90;;;;;;4986797;28;21227;-71
2023/03/14 10:49:33;;;;;;;2.63;0.57;;;18.00;42.90;;;;;;4977485;28;20450;-72
2023/03/14 10:52:24;;;;;;;0.60;0.50;;;18.00;42.90;;;;;;4974749;28;20531;-72
2023/03/14 10:55:02;;;;;;;1.00;0.60;;;18.00;43.70;;;;;;4971019;28;20564;-72
2023/03/14 10:57:28;;;;;;;1.77;0.60;;;18.00;42.90;;;;;;4987495;28;20431;-72
2023/03/14 10:59:58;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4990519;28;21130;-70
2023/03/14 11:02:53;;;;;;;0.90;0.60;;;18.00;42.90;;;;;;4987477;28;20447;-69
2023/03/14 11:05:34;;;;;;;0.90;0.70;;;18.00;42.90;;;;;;4989798;28;20900;-70
2023/03/14 11:08:13;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4986890;28;20451;-70
2023/03/14 11:10:43;;;;;;;0.70;0.70;;;18.00;43.00;;;;;;4983295;28;20464;-68
2023/03/14 11:13:25;;;;;;;1.40;0.70;;;18.00;43.00;;;;;;4980309;28;20837;-73
2023/03/14 11:16:17;;;;;;;0.90;0.60;;;18.00;42.90;;;;;;4981582;28;20470;-71
2023/03/14 11:18:47;;;;;;;0.80;0.70;;;18.00;42.90;;;;;;4967423;28;20453;-72
2023/03/14 11:21:15;;;;;;;1.00;0.60;;;18.00;42.90;;;;;;4984655;28;20534;-71
2023/03/14 11:23:50;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4983705;28;20516;-71
2023/03/14 11:26:41;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4993933;28;21101;-71
2023/03/14 11:29:40;;;;;;;0.87;0.70;;;18.00;42.90;;;;;;4983176;28;20463;-70
2023/03/14 11:32:25;;;;;;;0.80;0.70;;;18.00;42.90;;;;;;4990581;28;20477;-70
2023/03/14 11:34:51;;;;;;;1.13;1.00;;;18.00;42.90;;;;;;4986923;28;20499;-70
2023/03/14 11:37:29;;;;;;;0.97;0.80;;;18.00;42.90;;;;;;4987766;28;20530;-71
2023/03/14 11:40:13;;;;;;;0.77;0.70;;;18.00;42.90;;;;;;4986878;28;20470;-70
2023/03/14 11:42:43;;;;;;;0.70;0.60;;;18.00;42.90;;;;;;4979449;28;20551;-70
2023/03/14 11:45:22;;;;;;;0.80;0.70;;;18.00;42.90;;;;;;4974361;28;20519;-70
2023/03/14 11:48:06;;;;;;;0.80;0.70;;;18.00;42.90;;;;;;4978320;28;20548;-70
2023/03/14 11:50:34;;;;;;;1.20;0.70;;;18.00;42.90;;;;;;4981091;28;20874;-70
2023/03/14 11:53:12;;;;;;;1.37;0.60;;;18.00;42.90;;;;;;4978664;28;20985;-70
2023/03/14 11:55:41;;;;;;;1.00;0.70;;;18.00;42.90;;;;;;4983773;28;21061;-71
2023/03/14 11:58:13;;;;;;;1.30;0.70;;;17.90;42.80;;;;;;4981975;28;20564;-71
2023/03/14 12:00:40;;;;;;;0.60;0.60;;;18.00;42.90;;;;;;4981411;28;20449;-71
2023/03/14 12:03:33;;;;;;;2.60;0.60;;;18.00;42.90;;;;;;4968338;28;20451;-70
2023/03/14 12:06:04;;;;;;;0.80;0.80;;;18.00;42.90;;;;;;4980261;28;20434;-73
2023/03/14 12:08:44;;;;;;;0.73;0.60;;;18.00;42.90;;;;;;4981544;28;20489;-72
2023/03/14 12:11:31;;;;;;;0.83;0.80;;;18.00;42.90;;;;;;4968642;28;20464;-71
2023/03/14 12:13:57;;;;;;;1.30;0.70;;;18.00;42.90;;;;;;4982512;28;20451;-70
2023/03/14 12:16:23;;;;;;;1.00;0.70;;;18.00;42.90;;;;;;4975272;28;20447;-70
2023/03/14 12:18:48;;;;;;;0.80;0.60;;;18.00;42.90;;;;;;4976401;28;20335;-70
2023/03/14 12:21:14;;;;;;;0.70;0.70;;;18.00;42.90;;;;;;4980528;28;20256;-70
2023/03/14 12:23:42;;;;;;;1.00;0.63;;;18.00;42.90;;;;;;4982294;28;20293;-70
2023/03/14 12:26:11;;;;;;;1.13;0.70;;;18.00;42.90;;;;;;4976337;28;20225;-70
2023/03/14 12:28:37;;;;;;;1.10;1.00;;;18.00;42.90;;;;;;4985200;28;20446;-70
2023/03/14 12:31:36;;;;;;;0.93;0.83;;;18.00;42.90;;;;;;4975715;28;20477;-70
2023/03/14 12:34:11;;;;;;;0.80;0.70;;;18.00;42.90;;;;;;4997684;28;20476;-70
2023/03/14 12:36:49;;;;;;;0.90;0.73;;;18.00;42.90;;;;;;4991329;28;20535;-70
2023/03/14 12:39:25;;;;;;;1.20;0.80;;;18.00;42.90;;;;;;4983553;28;21097;-71
2023/03/14 12:42:01;;;;;;;0.80;0.63;;;18.00;42.90;;;;;;4985855;28;20502;-70
2023/03/14 12:44:30;;;;;;;0.80;0.80;;;18.00;42.90;;;;;;4983520;28;20453;-70
2023/03/14 12:47:18;;;;;;;0.80;0.80;;;18.00;42.90;;;;;;4985900;28;20459;-70
2023/03/14 12:49:57;;;;;;;2.13;0.80;;;18.00;43.00;;;;;;4975648;28;21085;-70
2023/03/14 12:52:38;;;;;;;0.87;0.73;;;18.00;42.90;;;;;;4992847;28;20443;-70
2023/03/14 12:55:19;;;;;;;1.00;0.83;;;18.00;42.90;;;;;;4987640;28;21130;-70