Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:26;;;;;;;5.30;2.97;;;;;;;;;;4898511;29;20032;-95
2023/04/03 00:04:55;;;;;;;3.45;2.40;;;;;;;;;;4898275;29;20033;-94
2023/04/03 00:07:32;;;;;;;5.47;3.38;;;;;;;;;;4888140;29;20056;-94
2023/04/03 00:10:01;;;;;;;5.00;3.15;;;;;;;;;;4897731;29;20032;-92
2023/04/03 00:12:33;;;;;;;4.88;2.85;;;;;;;;;;4898446;29;20032;-91
2023/04/03 00:14:59;;;;;;;3.72;3.00;;;;;;;;;;4898499;29;20024;-94
2023/04/03 00:17:48;;;;;;;4.57;2.83;;;;;;;;;;4885662;29;20060;-92
2023/04/03 00:20:24;;;;;;;6.70;4.15;;;;;;;;;;4895138;29;20037;-93
2023/04/03 00:22:51;;;;;;;5.07;3.33;;;;;;;;;;4903072;29;20486;-93
2023/04/03 00:25:17;;;;;;;5.90;3.53;;;;;;;;;;4907417;29;20127;-96
2023/04/03 00:27:58;;;;;;;5.03;3.20;;;;;;;;;;4901113;29;20025;-93
2023/04/03 00:30:33;;;;;;;4.28;3.05;;;;;;;;;;4897649;29;20095;-93
2023/04/03 00:35:53;;;;;;;5.15;3.95;;;;;;;;;;4916208;29;20060;-94
2023/04/03 00:38:37;;;;;;;5.38;3.67;;;;;;;;;;4901558;29;20032;-92
2023/04/03 00:41:03;;;;;;;6.75;4.07;;;;;;;;;;4901042;29;20476;-95
2023/04/03 00:43:32;;;;;;;6.65;3.80;;;;;;;;;;4929947;23;20053;-92
2023/04/03 00:46:02;;;;;;;4.30;3.03;;;;;;;;;;4897993;29;20092;-92
2023/04/03 00:48:53;;;;;;;4.18;2.97;;;;;;;;;;4897009;29;20478;-93
2023/04/03 00:51:26;;;;;;;4.53;2.78;;;;;;;;;;4895463;29;20067;-92
2023/04/03 00:54:13;;;;;;;4.90;2.85;;;;;;;;;;5167384;23;20028;-93
2023/04/03 00:57:07;;;;;;;5.40;3.55;;;;;;;;;;4900164;29;20048;-93
2023/04/03 01:02:18;;;;;;;4.50;3.10;;;;;;;;;;4916779;29;19918;-92
2023/04/03 01:05:17;;;;;;;4.97;3.58;;;;;;;;;;4915665;29;20062;-95
2023/04/03 01:10:26;;;;;;;4.82;3.40;;;;;;;;;;4935418;23;20071;-94
2023/04/03 01:13:11;;;;;;;5.00;3.33;;;;;;;;;;4901036;29;20370;-93
2023/04/03 01:15:52;;;;;;;5.50;3.40;;;;;;;;;;4901257;29;20048;-93
2023/04/03 01:21:37;;;;;;;5.55;3.70;;;;;;;;;;4921085;23;20141;-93
2023/04/03 01:27:17;;;;;;;5.78;3.60;;;;;;;;;;4824862;29;20126;-93
2023/04/03 01:30:05;;;;;;;5.05;3.75;;;;;;;;;;5159392;23;20134;-92
2023/04/03 01:32:31;;;;;;;7.03;3.67;;;;;;;;;;4902895;29;20108;-93
2023/04/03 01:35:29;;;;;;;5.45;3.72;;;;;;;;;;4903298;29;20060;-90
2023/04/03 01:40:30;;;;;;;5.82;3.70;;;;;;;;;;5040059;23;20089;-93
2023/04/03 01:42:56;;;;;;;6.20;3.60;;;;;;;;;;4904622;29;20087;-92
2023/04/03 01:45:28;;;;;;;6.38;3.75;;;;;;;;;;4906613;29;20055;-93
2023/04/03 01:47:55;;;;;;;5.22;3.28;;;;;;;;;;4904355;29;20348;-93
2023/04/03 01:50:42;;;;;;;5.55;3.72;;;;;;;;;;4904461;29;20624;-93
2023/04/03 01:53:09;;;;;;;4.38;3.22;;;;;;;;;;4905326;29;20036;-94
2023/04/03 01:55:50;;;;;;;6.22;3.40;;;;;;;;;;4904002;29;20028;-94
2023/04/03 01:58:22;;;;;;;5.18;3.65;;;;;;;;;;4904995;29;20036;-93
2023/04/03 02:00:51;;;;;;;6.15;3.75;;;;;;;;;;4906089;29;20033;-93
2023/04/03 02:03:27;;;;;;;5.18;3.50;;;;;;;;;;4917659;29;20040;-93
2023/04/03 02:05:53;;;;;;;5.05;3.35;;;;;;;;;;4909919;29;20024;-94
2023/04/03 02:08:22;;;;;;;5.25;3.50;;;;;;;;;;4907121;29;20028;-92
2023/04/03 02:10:58;;;;;;;7.15;4.32;;;;;;;;;;4906200;29;20040;-93
2023/04/03 02:16:15;;;;;;;6.85;4.28;;;;;;;;;;4922971;29;20103;-94
2023/04/03 02:18:51;;;;;;;5.28;3.38;;;;;;;;;;4905878;29;20060;-95
2023/04/03 02:29:57;;;;;;;5.68;3.38;;;;;;;;;;4919740;29;20064;-93
2023/04/03 02:32:23;;;;;;;4.75;3.40;;;;;;;;;;4904343;29;20477;-91
2023/04/03 02:34:59;;;;;;;6.78;3.60;;;;;;;;;;4904082;29;20064;-93
2023/04/03 02:38:06;;;;;;;7.65;4.68;;;;;;;;;;4906073;29;20104;-94
2023/04/03 02:40:51;;;;;;;6.40;3.92;;;;;;;;;;4880183;29;20064;-93
2023/04/03 02:43:18;;;;;;;6.53;3.95;;;;;;;;;;4866328;29;20156;-94
2023/04/03 02:45:49;;;;;;;5.05;3.90;;;;;;;;;;4867485;29;20041;-95
2023/04/03 02:48:16;;;;;;;4.90;3.75;;;;;;;;;;4867207;29;20028;-94
2023/04/03 02:50:48;;;;;;;5.93;3.50;;;;;;;;;;4868648;29;20041;-94
2023/04/03 02:53:28;;;;;;;;;;;;;;;;;;;;;
2023/04/03 02:56:00;;;;;;;5.43;3.78;;;;;;;;;;4928860;29;20092;-92
2023/04/03 02:58:35;;;;;;;6.88;3.63;;;;;;;;;;5017472;23;20054;-95
2023/04/03 03:01:05;;;;;;;5.45;3.58;;;;;;;;;;4900652;29;20048;-95
2023/04/03 03:03:35;;;;;;;5.57;4.00;;;;;;;;;;4901513;29;20035;-93
2023/04/03 03:06:03;;;;;;;4.88;3.30;;;;;;;;;;4904070;29;20032;-93
2023/04/03 03:08:35;;;;;;;5.13;3.58;;;;;;;;;;4910485;29;20453;-93
2023/04/03 03:11:05;;;;;;;6.83;3.20;;;;;;;;;;4904403;29;20044;-92
2023/04/03 03:13:40;;;;;;;6.18;3.67;;;;;;;;;;4902491;29;20100;-93
2023/04/03 03:16:06;;;;;;;4.78;3.17;;;;;;;;;;4902082;29;20466;-94
2023/04/03 03:18:33;;;;;;;4.47;3.40;;;;;;;;;;4918620;23;20683;-92
2023/04/03 03:23:48;;;;;;;5.10;3.33;;;;;;;;;;4887033;29;20055;-95
2023/04/03 03:26:15;;;;;;;5.18;3.55;;;;;;;;;;4880797;29;20037;-94
2023/04/03 03:28:44;;;;;;;4.68;3.20;;;;;;;;;;4882072;29;20036;-93
2023/04/03 03:31:19;;;;;;;6.00;3.70;;;;;;;;;;4882168;29;20116;-90
2023/04/03 03:33:46;;;;;;;5.13;3.20;;;;;;;;;;4883092;29;20591;-94
2023/04/03 03:36:23;;;;;;;5.40;3.63;;;;;;;;;;4880963;29;20045;-95
2023/04/03 03:39:04;;;;;;;5.93;3.90;;;;;;;;;;4880432;29;20169;-94
2023/04/03 03:41:34;;;;;;;5.32;3.60;;;;;;;;;;4881511;29;20041;-94
2023/04/03 03:44:03;;;;;;;5.97;3.88;;;;;;;;;;4880877;29;20029;-95
2023/04/03 03:46:29;;;;;;;6.95;3.88;;;;;;;;;;4882039;29;20171;-94
2023/04/03 03:49:01;;;;;;;7.85;4.88;;;;;;;;;;4880672;29;20025;-93
2023/04/03 03:51:28;;;;;;;8.70;5.38;;;;;;;;;;4885732;29;20048;-95
2023/04/03 03:53:57;;;;;;;7.35;4.93;;;;;;;;;;4905626;29;20127;-93
2023/04/03 03:56:39;;;;;;;8.45;5.25;;;;;;;;;;4906504;29;20041;-94
2023/04/03 03:59:08;;;;;;;9.93;6.50;;;;;;;;;;4900939;29;20021;-94
2023/04/03 04:01:37;;;;;;;8.45;5.72;;;;;;;;;;4899724;29;20401;-93
2023/04/03 04:04:04;;;;;;;10.52;6.43;;;;;;;;;;4901383;29;20473;-94
2023/04/03 04:07:28;;;;;;;9.57;6.32;;;;;;;;;;4899500;29;20151;-94
2023/04/03 04:09:54;;;;;;;9.75;6.47;;;;;;;;;;4845058;29;20044;-94
2023/04/03 04:12:29;;;;;;;12.13;7.35;;;;;;;;;;4851665;29;20029;-93
2023/04/03 04:14:55;;;;;;;10.23;6.43;;;;;;;;;;4913493;29;20037;-93
2023/04/03 04:17:22;;;;;;;13.15;6.40;;;;;;;;;;4902423;29;20040;-95
2023/04/03 04:20:07;;;;;;;11.35;6.65;;;;;;;;;;4900971;29;20053;-95
2023/04/03 04:22:40;;;;;;;10.82;6.65;;;;;;;;;;4902119;29;20028;-93
2023/04/03 04:25:12;;;;;;;11.40;6.15;;;;;;;;;;4902548;29;20048;-92
2023/04/03 04:30:22;;;;;;;10.10;5.88;;;;;;;;;;4932851;23;20113;-91
2023/04/03 04:32:48;;;;;;;7.88;5.40;;;;;;;;;;4899099;29;20088;-93
2023/04/03 04:35:20;;;;;;;9.65;5.78;;;;;;;;;;4898746;29;20127;-94
2023/04/03 04:46:12;;;;;;;8.45;5.20;;;;;;;;;;4921994;29;20247;-92
2023/04/03 04:52:21;;;;;;;10.38;5.47;;;;;;;;;;4922833;29;20051;-95
2023/04/03 04:54:47;;;;;;;7.97;4.50;;;;;;;;;;4901409;29;20038;-94
2023/04/03 04:57:22;;;;;;;10.77;5.05;;;;;;;;;;4901393;29;20083;-95
2023/04/03 04:59:51;;;;;;;7.53;4.50;;;;;;;;;;4901353;29;20115;-93
2023/04/03 05:02:18;;;;;;;9.75;5.00;;;;;;;;;;4901902;29;20072;-93
2023/04/03 05:07:47;;;;;;;12.00;6.77;;;;;;;;;;4918258;29;20086;-93
2023/04/03 05:13:17;;;;;;;10.25;4.65;;;;;;;;;;4917476;29;20118;-94
2023/04/03 05:15:43;;;;;;;7.32;4.50;;;;;;;;;;4900596;29;20032;-94
2023/04/03 05:18:10;;;;;;;6.75;4.38;;;;;;;;;;4900779;29;20056;-96
2023/04/03 05:20:43;;;;;;;10.02;7.40;;;;;;;;;;4900478;29;20028;-95
2023/04/03 05:23:12;;;;;;;7.43;4.82;;;;;;;;;;4905003;29;20443;-93
2023/04/03 05:25:40;;;;;;;6.28;3.95;;;;;;;;;;4926293;29;20201;-95
2023/04/03 05:28:12;;;;;;;6.03;3.75;;;;;;;;;;4902405;29;20020;-96
2023/04/03 05:30:38;;;;;;;7.80;4.13;;;;;;;;;;4901024;29;20040;-95
2023/04/03 05:36:12;;;;;;;5.68;3.50;;;;;;;;;;4918739;29;20063;-90
2023/04/03 05:38:41;;;;;;;8.70;3.90;;;;;;;;;;4901641;29;20036;-93
2023/04/03 05:41:12;;;;;;;6.95;4.00;;;;;;;;;;4902157;29;20474;-93
2023/04/03 05:43:38;;;;;;;6.93;4.57;;;;;;;;;;4879995;29;20053;-93
2023/04/03 05:46:05;;;;;;;7.97;5.53;;;;;;;;;;4880111;29;20032;-94
2023/04/03 05:48:31;;;;;;;5.90;3.70;;;;;;;;;;4879906;29;20033;-93
2023/04/03 05:51:00;;;;;;;6.68;4.25;;;;;;;;;;4879899;29;20131;-91
2023/04/03 05:53:28;;;;;;;6.53;4.82;;;;;;;;;;4880699;29;20164;-95
2023/04/03 05:55:55;;;;;;;8.88;4.93;;;;;;;;;;4896494;29;20025;-94
2023/04/03 05:58:27;;;;;;;8.43;4.93;;;;;;;;;;4880381;29;20039;-94
2023/04/03 06:00:53;;;;;;;7.65;5.18;;;;;;;;;;4881743;29;20056;-92
2023/04/03 06:03:20;;;;;;;7.75;5.45;;;;;;;;;;4881512;29;20119;-94
2023/04/03 06:05:49;;;;;;;8.95;5.65;;;;;;;;;;4879764;29;20041;-94
2023/04/03 06:08:15;;;;;;;6.93;4.47;;;;;;;;;;4879912;29;20040;-94
2023/04/03 06:10:47;;;;;;;8.05;4.85;;;;;;;;;;4880518;29;20447;-94
2023/04/03 06:13:13;;;;;;;8.63;4.38;;;;;;;;;;4880162;29;20037;-92
2023/04/03 06:15:48;;;;;;;8.40;3.92;;;;;;;;;;4879813;29;20037;-94
2023/04/03 06:18:15;;;;;;;6.78;4.28;;;;;;;;;;4880257;29;20036;-94
2023/04/03 06:20:41;;;;;;;8.73;4.57;;;;;;;;;;4884356;29;20478;-92
2023/04/03 06:23:09;;;;;;;8.60;4.30;;;;;;;;;;4887246;29;20025;-93
2023/04/03 06:25:37;;;;;;;6.50;4.18;;;;;;;;;;4892026;29;20040;-92
2023/04/03 06:28:03;;;;;;;5.28;4.00;;;;;;;;;;4892621;29;20033;-94
2023/04/03 06:30:29;;;;;;;6.10;3.47;;;;;;;;;;4886166;29;20036;-93
2023/04/03 06:32:56;;;;;;;6.15;3.55;;;;;;;;;;4883167;29;20039;-93
2023/04/03 06:35:23;;;;;;;6.97;3.70;;;;;;;;;;4882898;29;20039;-94
2023/04/03 06:37:53;;;;;;;5.18;3.42;;;;;;;;;;4883312;29;20497;-94
2023/04/03 06:40:21;;;;;;;7.45;4.22;;;;;;;;;;4882856;29;20056;-93
2023/04/03 06:42:47;;;;;;;5.50;4.00;;;;;;;;;;4880295;29;20194;-91
2023/04/03 06:45:14;;;;;;;6.03;3.40;;;;;;;;;;4880157;29;20037;-94
2023/04/03 06:47:40;;;;;;;6.20;3.70;;;;;;;;;;4872993;29;20025;-92
2023/04/03 06:50:07;;;;;;;6.50;3.45;;;;;;;;;;4880958;29;20041;-94
2023/04/03 06:52:39;;;;;;;6.32;3.38;;;;;;;;;;4882517;29;20037;-91
2023/04/03 06:55:05;;;;;;;7.00;3.83;;;;;;;;;;4878901;29;20097;-94
2023/04/03 06:57:31;;;;;;;5.60;3.20;;;;;;;;;;4879267;29;20077;-94
2023/04/03 06:59:58;;;;;;;5.72;2.95;;;;;;;;;;4881598;29;20065;-94
2023/04/03 07:02:30;;;;;;;5.07;3.08;;;;;;;;;;4881415;29;20037;-92
2023/04/03 07:04:56;;;;;;;7.88;3.13;;;;;;;;;;4880824;29;20077;-93
2023/04/03 07:07:23;;;;;;;4.35;2.90;;;;;;;;;;4880743;29;20057;-94
2023/04/03 07:09:49;;;;;;;6.28;3.05;;;;;;;;;;4880804;29;20133;-92
2023/04/03 07:12:16;;;;;;;4.65;2.75;;;;;;;;;;4882207;29;20041;-93
2023/04/03 07:14:42;;;;;;;4.80;2.75;;;;;;;;;;4877615;29;20040;-92
2023/04/03 07:17:11;;;;;;;4.10;2.70;;;;;;;;;;4878368;29;20105;-93
2023/04/03 07:19:40;;;;;;;5.55;3.17;;;;;;;;;;4863672;29;20483;-92
2023/04/03 07:22:07;;;;;;;5.07;2.20;;;;;;;;;;4879996;29;20052;-93
2023/04/03 07:24:33;;;;;;;5.90;2.78;;;;;;;;;;4879360;29;20081;-92
2023/04/03 07:27:00;;;;;;;4.55;2.60;;;;;;;;;;4874786;29;20028;-93
2023/04/03 07:29:26;;;;;;;6.05;2.45;;;;;;;;;;4881145;29;20085;-93
2023/04/03 07:31:52;;;;;;;4.07;2.38;;;;;;;;;;4879776;29;20040;-92
2023/04/03 07:34:19;;;;;;;6.13;2.60;;;;;;;;;;4892159;29;20032;-91
2023/04/03 07:36:45;;;;;;;3.67;2.13;;;;;;;;;;4896150;29;20044;-93
2023/04/03 07:39:15;;;;;;;4.03;2.33;;;;;;;;;;4891922;29;20036;-92
2023/04/03 07:41:41;;;;;;;5.90;2.30;;;;;;;;;;4880275;29;20059;-93
2023/04/03 07:44:09;;;;;;;5.80;2.60;;;;;;;;;;4899892;29;20032;-94
2023/04/03 07:46:36;;;;;;;4.47;2.20;;;;;;;;;;4898055;29;20028;-94
2023/04/03 07:57:59;;;;;;;4.13;2.30;;;;;;;;;;4897772;29;20041;-92
2023/04/03 08:00:25;;;;;;;4.65;2.70;;;;;;;;;;4898053;29;20024;-93
2023/04/03 08:02:51;;;;;;;3.92;2.00;;;;;;;;;;4897952;29;20032;-93
2023/04/03 08:05:25;;;;;;;5.22;2.38;;;;;;;;;;4896238;29;20036;-93
2023/04/03 08:07:51;;;;;;;;;;;;;;;;;;4897594;29;20028;-92
2023/04/03 08:10:17;;;;;;;8.43;2.70;;;;;;;;;;4898261;29;19915;-93
2023/04/03 08:12:47;;;;;;;5.43;2.38;;;;;;;;;;4901679;29;20039;-95
2023/04/03 08:15:20;;;;;;;5.15;2.45;;;;;;;;;;4896929;29;20059;-94
2023/04/03 08:18:04;;;;;;;4.45;2.50;;;;;;;;;;4899079;29;20508;-95
2023/04/03 08:20:31;;;;;;;3.90;2.30;;;;;;;;;;4900257;29;20033;-93
2023/04/03 08:23:09;;;;;;;4.07;2.40;;;;;;;;;;4900341;29;20036;-92
2023/04/03 08:25:38;;;;;;;5.28;2.60;;;;;;;;;;4898270;29;20032;-92
2023/04/03 08:28:21;;;;;;;4.68;2.47;;;;;;;;;;4900819;29;20056;-93
2023/04/03 08:31:10;;;;;;;4.15;2.28;;;;;;;;;;4905614;29;20045;-95
2023/04/03 08:33:41;;;;;;;3.92;2.55;;;;;;;;;;4886106;29;20037;-93
2023/04/03 08:36:26;;;;;;;3.40;2.28;;;;;;;;;;5135060;23;20048;-95
2023/04/03 08:39:08;;;;;;;4.60;2.72;;;;;;;;;;5126712;23;20044;-93
2023/04/03 08:41:57;;;;;;;9.45;3.05;;;;;;;;;;5091445;23;20027;-90
2023/04/03 08:56:03;;;;;;;5.22;2.40;;;;;;;;;;4917951;29;20124;-95
2023/04/03 08:58:31;;;;;;;5.78;2.80;;;;;;;;;;4904508;29;20034;-95
2023/04/03 09:04:22;;;;;;;4.38;1.67;;;;;;;;;;5235541;23;20062;-95
2023/04/03 09:35:34;;;;;;;3.78;2.17;;;;;;;;;;4913818;29;20406;-93
2023/04/03 09:38:13;;;;;;;5.97;2.50;;;;;;;;;;4903444;29;20024;-95
2023/04/03 09:40:43;;;;;;;5.07;2.55;;;;;;;;;;4901281;29;20063;-92
2023/04/03 09:43:38;;;;;;;4.07;2.45;;;;;;;;;;4901119;29;20039;-90
2023/04/03 09:46:29;;;;;;;5.30;2.55;;;;;;;;;;4893669;29;20041;-91
2023/04/03 09:49:13;;;;;;;5.35;2.60;;;;;;;;;;4900857;29;20035;-91
2023/04/03 09:51:40;;;;;;;6.25;2.85;;;;;;;;;;4903052;29;20075;-91
2023/04/03 09:54:26;;;;;;;7.32;3.10;;;;;;;;;;4908730;29;20020;-96
2023/04/03 09:56:55;;;;;;;7.03;3.10;;;;;;;;;;4918295;29;20064;-91
2023/04/03 09:59:23;;;;;;;6.30;3.30;;;;;;;;;;4910311;29;20586;-94
2023/04/03 10:02:21;;;;;;;5.43;3.38;;;;;;;;;;4894106;29;20176;-94
2023/04/03 10:04:51;;;;;;;7.32;3.20;;;;;;;;;;4922172;29;20075;-91
2023/04/03 10:07:47;;;;;;;6.60;2.92;;;;;;;;;;4908401;29;20032;-94
2023/04/03 10:10:17;;;;;;;6.65;3.60;;;;;;;;;;4922714;29;20044;-93
2023/04/03 10:13:14;;;;;;;7.93;2.80;;;;;;;;;;4925245;29;20024;-93
2023/04/03 10:15:43;;;;;;;6.25;3.17;;;;;;;;;;4910749;29;20421;-93
2023/04/03 10:21:32;;;;;;;8.20;2.97;;;;;;;;;;4921433;29;20039;-91
2023/04/03 10:24:06;;;;;;;8.40;3.33;;;;;;;;;;4813043;29;20045;-93
2023/04/03 10:27:01;;;;;;;8.13;3.40;;;;;;;;;;4910284;29;20040;-95
2023/04/03 10:29:49;;;;;;;5.00;3.10;;;;;;;;;;4903689;29;20084;-94
2023/04/03 10:32:34;;;;;;;5.68;3.25;;;;;;;;;;4902678;29;20032;-90
2023/04/03 10:46:05;;;;;;;9.43;3.42;;;;;;;;;;4921961;29;20063;-93
2023/04/03 10:48:53;;;;;;;6.13;3.50;;;;;;;;;;4920293;29;20063;-94
2023/04/03 10:51:28;;;;;;;5.00;3.13;;;;;;;;;;4918261;29;20052;-90
2023/04/03 10:54:04;;;;;;;5.90;3.35;;;;;;;;;;4918105;29;20090;-95
2023/04/03 10:56:48;;;;;;;5.50;3.80;;;;;;;;;;4917907;29;20119;-91
2023/04/03 10:59:30;;;;;;;6.50;3.17;;;;;;;;;;4917034;29;20034;-92
2023/04/03 11:02:19;;;;;;;5.68;3.13;;;;;;;;;;4917222;29;20043;-91
2023/04/03 11:04:47;;;;;;;5.85;3.20;;;;;;;;;;4897113;29;20374;-90
2023/04/03 11:07:31;;;;;;;5.72;3.10;;;;;;;;;;4919436;29;20036;-91
2023/04/03 11:10:12;;;;;;;8.02;3.95;;;;;;;;;;4919219;29;20040;-92
2023/04/03 11:12:51;;;;;;;4.82;3.20;;;;;;;;;;4918524;29;20095;-92
2023/04/03 11:15:25;;;;;;;5.82;3.30;;;;;;;;;;4917745;29;20063;-90
2023/04/03 11:18:16;;;;;;;10.50;3.55;;;;;;;;;;4919127;29;20478;-90
2023/04/03 11:20:57;;;;;;;5.75;3.50;;;;;;;;;;4920135;29;20453;-91
2023/04/03 11:23:37;;;;;;;7.10;3.65;;;;;;;;;;4918513;29;20051;-92
2023/04/03 11:26:29;;;;;;;5.82;3.92;;;;;;;;;;4918855;29;20028;-90
2023/04/03 11:29:05;;;;;;;8.23;3.30;;;;;;;;;;4864824;29;20033;-92
2023/04/03 11:31:40;;;;;;;7.28;3.05;;;;;;;;;;4865560;29;20266;-91
2023/04/03 11:34:34;;;;;;;6.63;3.28;;;;;;;;;;4862647;29;20041;-91
2023/04/03 11:37:01;;;;;;;6.25;3.10;;;;;;;;;;4863974;29;20025;-91
2023/04/03 11:39:50;;;;;;;6.22;3.00;;;;;;;;;;4872970;29;20090;-92
2023/04/03 11:42:40;;;;;;;7.05;3.45;;;;;;;;;;4904156;29;20033;-91
2023/04/03 11:45:38;;;;;;;8.27;4.00;;;;;;;;;;4916954;29;20063;-93
2023/04/03 11:48:33;;;;;;;7.78;3.80;;;;;;;;;;4863648;29;20044;-94
2023/04/03 11:51:22;;;;;;;6.00;4.03;;;;;;;;;;4878830;29;20052;-92
2023/04/03 11:53:51;;;;;;;7.10;4.10;;;;;;;;;;4919848;29;20488;-91
2023/04/03 11:56:30;;;;;;;7.07;3.72;;;;;;;;;;4923625;29;20044;-92
2023/04/03 11:59:12;;;;;;;8.70;3.33;;;;;;;;;;4923414;29;20042;-94
2023/04/03 12:14:44;;;;;;;6.78;4.03;;;;;;;;;;4947645;28;20056;-93
2023/04/03 12:17:21;;;;;;;12.27;5.47;;;;;;;;;;4925674;29;20441;-90
2023/04/03 12:19:53;;;;;;;10.60;5.22;;;;;;;;;;4925727;28;20015;-94
2023/04/03 12:22:21;;;;;;;7.20;4.45;;;;;;;;;;4924512;29;20034;-93
2023/04/03 12:27:50;;;;;;;;;;;;;;;;;;4933931;29;20028;-93
2023/04/03 12:30:31;;;;;;;5.43;3.20;;;;;;;;;;4925759;29;19969;-93
2023/04/03 12:33:22;;;;;;;5.40;3.20;;;;;;;;;;4934996;23;20075;-93
2023/04/03 12:35:54;;;;;;;6.35;3.60;;;;;;;;;;4921333;29;20485;-92
2023/04/03 12:38:39;;;;;;;;;;;;;;;;;;;;;
2023/04/03 12:44:36;;;;;;;7.13;3.75;;;;;;;;;;4901090;29;20115;-90
2023/04/03 12:47:26;;;;;;;8.02;3.50;;;;;;;;;;4919610;29;20038;-93
2023/04/03 12:50:07;;;;;;;8.00;3.33;;;;;;;;;;4917780;29;20036;-93
2023/04/03 12:52:38;;;;;;;4.78;2.58;;;;;;;;;;4915948;29;20278;-93
2023/04/03 12:55:24;;;;;;;4.03;2.28;;;;;;;;;;4919427;29;20036;-93
2023/04/03 13:08:15;;;;;;;4.50;2.72;;;;;;;;;;4943077;23;20044;-92
2023/04/03 13:10:48;;;;;;;8.43;2.67;;;;;;;;;;4910246;29;20071;-91
2023/04/03 13:13:15;;;;;;;7.10;2.63;;;;;;;;;;4910920;29;20028;-90
2023/04/03 13:26:33;;;;;;;7.80;3.42;;;;;;;;;;5255919;23;20470;-90
2023/04/03 13:29:32;;;;;;;7.32;2.67;;;;;;;;;;4923501;29;20028;-89
2023/04/03 13:38:31;;;;;;;5.13;2.17;;;;;;;;;;4901312;29;20773;-90
2023/04/03 13:41:28;;;;;;;4.70;1.70;;;;;;;;;;4901794;29;20028;-89
2023/04/03 13:44:12;;;;;;;5.00;1.85;;;;;;;;;;4933485;23;20051;-91
2023/04/03 13:47:01;;;;;;;6.00;2.20;;;;;;;;;;4905610;29;20028;-91
2023/04/03 13:49:27;;;;;;;5.18;2.15;;;;;;;;;;4933132;23;20048;-92
2023/04/03 13:51:57;;;;;;;5.43;2.10;;;;;;;;;;4916929;29;20045;-92
2023/04/03 13:54:27;;;;;;;3.25;1.70;;;;;;;;;;4922135;29;20029;-90
2023/04/03 13:57:03;;;;;;;3.92;1.80;;;;;;;;;;4904837;29;20032;-91
2023/04/03 14:03:06;;;;;;;5.82;2.00;;;;;;;;;;4902486;29;20032;-94
2023/04/03 14:05:41;;;;;;;7.13;3.15;;;;;;;;;;4920422;29;20036;-92
2023/04/03 14:08:49;;;;;;;2.95;1.42;;;;;;;;;;4947182;23;20053;-91
2023/04/03 14:11:47;;;;;;;4.35;1.40;;;;;;;;;;4904006;29;20115;-91
2023/04/03 14:14:23;;;;;;;4.78;1.70;;;;;;;;;;4919683;29;20036;-94
2023/04/03 14:17:09;;;;;;;3.85;1.70;;;;;;;;;;4925440;29;20032;-92
2023/04/03 14:19:41;;;;;;;3.75;1.45;;;;;;;;;;4923245;29;20031;-91
2023/04/03 14:22:16;;;;;;;4.45;2.05;;;;;;;;;;5129716;23;20124;-92
2023/04/03 14:24:52;;;;;;;4.82;1.70;;;;;;;;;;4883047;29;20036;-89
2023/04/03 14:27:23;;;;;;;3.15;1.58;;;;;;;;;;4910328;29;20021;-94
2023/04/03 14:29:55;;;;;;;6.10;1.70;;;;;;;;;;4923096;29;20076;-92
2023/04/03 14:32:24;;;;;;;6.00;1.75;;;;;;;;;;4919439;29;20032;-89
2023/04/03 14:34:58;;;;;;;4.40;2.10;;;;;;;;;;4928742;29;20083;-91
2023/04/03 14:37:26;;;;;;;3.53;1.83;;;;;;;;;;4924814;29;20462;-91
2023/04/03 14:40:17;;;;;;;3.60;1.60;;;;;;;;;;4924122;29;20123;-93
2023/04/03 14:42:50;;;;;;;5.80;1.90;;;;;;;;;;4925470;29;20048;-93
2023/04/03 14:46:01;;;;;;;6.50;1.95;;;;;;;;;;4909995;29;20036;-95
2023/04/03 14:48:32;;;;;;;4.38;1.80;;;;;;;;;;4858257;29;20092;-89
2023/04/03 14:50:59;;;;;;;5.93;2.22;;;;;;;;;;4869110;29;20056;-91
2023/04/03 14:53:34;;;;;;;6.70;2.40;;;;;;;;;;4918566;29;20048;-91
2023/04/03 14:56:10;;;;;;;;;;;;;;;;;;;;;
2023/04/03 14:58:39;;;;;;;4.97;2.22;;;;;;;;;;4880089;29;20041;-90
2023/04/03 15:01:08;;;;;;;4.63;1.80;;;;;;;;;;4911851;29;20053;-93
2023/04/03 15:03:34;;;;;;;5.28;2.22;;;;;;;;;;4914576;29;20029;-91
2023/04/03 15:06:06;;;;;;;6.68;2.17;;;;;;;;;;4914909;29;20029;-91
2023/04/03 15:08:33;;;;;;;5.57;2.22;;;;;;;;;;4915333;29;20032;-92
2023/04/03 15:11:02;;;;;;;7.85;2.55;;;;;;;;;;4915210;29;20037;-90
2023/04/03 15:13:28;;;;;;;5.28;2.15;;;;;;;;;;4915030;29;20371;-94
2023/04/03 15:15:54;;;;;;;5.00;2.30;;;;;;;;;;4915276;29;20033;-92
2023/04/03 15:18:22;;;;;;;3.92;1.77;;;;;;;;;;4914809;29;20029;-93
2023/04/03 15:20:55;;;;;;;6.25;2.50;;;;;;;;;;4913831;29;20050;-93
2023/04/03 15:23:28;;;;;;;7.07;2.20;;;;;;;;;;4915714;29;20067;-93
2023/04/03 15:25:57;;;;;;;5.20;2.25;;;;;;;;;;4914820;29;20033;-93
2023/04/03 15:29:09;;;;;;;6.38;2.55;;;;;;;;;;4916034;29;20556;-95
2023/04/03 15:32:16;;;;;;;10.98;2.80;;;;;;;;;;4845921;29;20042;-95
2023/04/03 15:40:38;;;;;;;4.95;2.10;;;;;;;;;;4793021;30;20122;-94
2023/04/03 15:43:13;;;;;;;5.35;2.00;;;;;;;;;;4822985;29;20071;-93
2023/04/03 15:48:34;;;;;;;5.10;2.15;;;;;;;;;;4831762;29;20037;-95
2023/04/03 15:51:03;;;;;;;5.03;2.05;;;;;;;;;;4813873;29;20056;-94
2023/04/03 15:56:54;;;;;;;;;;;;;;;;;;;;;
2023/04/03 15:59:30;;;;;;;5.78;1.60;;;;;;;;;;4831758;29;20142;-94
2023/04/03 16:10:16;;;;;;;5.50;2.83;;;;;;;;;;5671269;23;20710;-94
2023/04/03 16:12:42;;;;;;;5.78;2.22;;;;;;;;;;4921140;29;20474;-92
2023/04/03 16:15:09;;;;;;;6.88;2.42;;;;;;;;;;4918585;29;20060;-95
2023/04/03 16:17:39;;;;;;;4.10;1.98;;;;;;;;;;4918190;29;20066;-96
2023/04/03 16:20:10;;;;;;;6.32;2.33;;;;;;;;;;4901519;29;20131;-94
2023/04/03 16:22:49;;;;;;;9.57;2.47;;;;;;;;;;4919730;29;20043;-93
2023/04/03 16:25:21;;;;;;;7.78;3.25;;;;;;;;;;4922998;29;20035;-94
2023/04/03 16:27:59;;;;;;;4.88;2.50;;;;;;;;;;4920923;29;20069;-95
2023/04/03 16:33:40;;;;;;;6.10;1.80;;;;;;;;;;4886496;29;20052;-95
2023/04/03 16:39:09;;;;;;;6.22;1.90;;;;;;;;;;4886952;29;20124;-93
2023/04/03 16:41:45;;;;;;;5.30;2.15;;;;;;;;;;4884223;29;20025;-94
2023/04/03 16:44:15;;;;;;;7.65;2.50;;;;;;;;;;4886488;29;20076;-95
2023/04/03 16:46:44;;;;;;;6.00;2.78;;;;;;;;;;4871196;29;20036;-93
2023/04/03 16:52:20;;;;;;;7.00;2.90;;;;;;;;;;4874786;29;20072;-93
2023/04/03 16:55:05;;;;;;;8.02;2.67;;;;;;;;;;4840097;29;20037;-95
2023/04/03 16:57:31;;;;;;;4.55;2.40;;;;;;;;;;4852670;29;20037;-94
2023/04/03 16:59:57;;;;;;;5.40;2.03;;;;;;;;;;4860965;29;20037;-92
2023/04/03 17:02:26;;;;;;;8.68;3.10;;;;;;;;;;4847139;29;20033;-92
2023/04/03 17:04:57;;;;;;;21.40;7.28;;;;;;;;;;4848572;29;20050;-91
2023/04/03 17:07:28;;;;;;;11.10;3.92;;;;;;;;;;4848836;29;20034;-90
2023/04/03 17:09:56;;;;;;;5.13;2.58;;;;;;;;;;4844005;29;20133;-93
2023/04/03 17:12:26;;;;;;;6.13;2.28;;;;;;;;;;4848905;29;20033;-92
2023/04/03 17:14:52;;;;;;;6.97;2.45;;;;;;;;;;4846041;29;20041;-93
2023/04/03 17:17:26;;;;;;;4.25;2.10;;;;;;;;;;4850001;29;20051;-94
2023/04/03 17:19:58;;;;;;;3.92;2.00;;;;;;;;;;4873171;29;20064;-94
2023/04/03 17:22:26;;;;;;;5.93;2.05;;;;;;;;;;4946813;23;20124;-92
2023/04/03 17:25:12;;;;;;;8.35;1.95;;;;;;;;;;5085494;23;20052;-92
2023/04/03 17:27:39;;;;;;;5.15;2.03;;;;;;;;;;4904063;29;20831;-96
2023/04/03 17:30:12;;;;;;;6.10;2.60;;;;;;;;;;5207150;23;20044;-93
2023/04/03 17:46:16;;;;;;;4.18;1.95;;;;;;;;;;4974510;23;20091;-96
2023/04/03 17:48:42;;;;;;;5.43;2.20;;;;;;;;;;4896671;29;20103;-94
2023/04/03 17:51:24;;;;;;;5.78;2.20;;;;;;;;;;5032472;23;20060;-95
2023/04/03 17:53:53;;;;;;;4.30;2.00;;;;;;;;;;4900536;29;20037;-94
2023/04/03 17:57:14;;;;;;;4.13;2.17;;;;;;;;;;4917299;29;20048;-91
2023/04/03 18:00:05;;;;;;;8.75;2.30;;;;;;;;;;4871206;29;20065;-93
2023/04/03 18:02:31;;;;;;;5.35;2.22;;;;;;;;;;4848444;29;20073;-93
2023/04/03 18:04:57;;;;;;;6.07;2.72;;;;;;;;;;4860080;29;20022;-88
2023/04/03 18:07:34;;;;;;;4.78;2.17;;;;;;;;;;4879319;29;20119;-92
2023/04/03 18:10:09;;;;;;;6.20;2.20;;;;;;;;;;4902350;29;20099;-89
2023/04/03 18:16:07;;;;;;;9.20;2.33;;;;;;;;;;4922599;29;20045;-94
2023/04/03 18:18:48;;;;;;;4.43;2.10;;;;;;;;;;4905565;29;20493;-93
2023/04/03 18:21:20;;;;;;;5.45;2.20;;;;;;;;;;4907221;29;20043;-93
2023/04/03 18:29:55;;;;;;;6.13;1.92;;;;;;;;;;4923051;29;20034;-92
2023/04/03 18:32:24;;;;;;;5.65;2.00;;;;;;;;;;4906884;29;20032;-91
2023/04/03 18:35:08;;;;;;;5.32;2.33;;;;;;;;;;4909615;29;20028;-94
2023/04/03 18:37:38;;;;;;;6.40;2.33;;;;;;;;;;4907452;29;20498;-92
2023/04/03 18:40:41;;;;;;;5.95;2.30;;;;;;;;;;4969666;23;20080;-91
2023/04/03 18:43:17;;;;;;;5.20;2.53;;;;;;;;;;4917751;29;20036;-94
2023/04/03 18:45:52;;;;;;;5.15;2.15;;;;;;;;;;4919245;29;20056;-94
2023/04/03 19:00:05;;;;;;;5.53;2.58;;;;;;;;;;5798742;23;20139;-94
2023/04/03 19:11:42;;;;;;;6.75;2.55;;;;;;;;;;4906834;29;20063;-92
2023/04/03 19:17:18;;;;;;;4.63;2.20;;;;;;;;;;4903890;29;20811;-93
2023/04/03 19:19:59;;;;;;;5.65;2.20;;;;;;;;;;4904326;29;20037;-95
2023/04/03 19:25:55;;;;;;;5.05;2.17;;;;;;;;;;5112198;23;20091;-92
2023/04/03 19:28:24;;;;;;;6.90;2.60;;;;;;;;;;4903868;29;20028;-94
2023/04/03 19:30:54;;;;;;;4.97;2.42;;;;;;;;;;4881877;29;20148;-93
2023/04/03 19:36:27;;;;;;;;;;;;;;;;;;;;;
2023/04/03 19:39:27;;;;;;;7.00;2.90;;;;;;;;;;4879362;29;20037;-93
2023/04/03 19:41:51;;;;;;;5.70;2.55;;;;;;;;;;4877780;29;20043;-94
2023/04/03 19:44:33;;;;;;;4.80;2.58;;;;;;;;;;4927482;23;20063;-95
2023/04/03 19:47:27;;;;;;;6.32;2.25;;;;;;;;;;4900946;29;20588;-95