Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:53;;;;;;;3.67;1.02;;;;;;;13.25;99.53;96086.75;5159397;57;20125;-75
2021/10/06 00:05:56;;;;;;;2.15;1.00;;;;;;;13.28;99.27;96100.41;5158953;57;20130;-75
2021/10/06 00:10:59;;;;;;;0.70;0.70;;;;;;;13.28;98.25;96103.19;5158919;57;20649;-74
2021/10/06 00:16:01;;;;;;;0.80;0.80;;;;;;;13.22;99.11;96090.47;5158630;57;20107;-74
2021/10/06 00:21:04;;;;;;;0.73;0.73;;;;;;;13.20;98.82;96106.84;5157505;57;20980;-74
2021/10/06 00:26:06;;;;;;;0.60;0.60;;;;;;;13.03;98.31;96122.47;5157950;57;20142;-74
2021/10/06 00:31:09;;;;;;;0.75;0.75;;;;;;;13.02;98.34;96132.81;5159002;57;20179;-74
2021/10/06 00:36:11;;;;;;;0.85;0.73;;;;;;;12.86;98.89;96125.78;5158169;57;20147;-74
2021/10/06 00:41:14;;;;;;;0.80;0.80;;;;;;;12.91;98.31;96138.22;5157963;57;20138;-74
2021/10/06 00:46:16;;;;;;;0.80;0.80;;;;;;;13.00;97.25;96148.41;5156815;57;20165;-74
2021/10/06 00:51:20;;;;;;;2.10;0.90;;;;;;;12.98;97.22;96159.22;5157671;57;20240;-74
2021/10/06 00:56:23;;;;;;;0.70;0.70;;;;;;;12.80;98.84;96166.50;5157893;57;20169;-74
2021/10/06 01:01:25;;;;;;;1.17;0.88;;;;;;;12.79;98.83;96172.56;5146641;57;20232;-75
2021/10/06 01:06:28;;;;;;;2.50;0.80;;;;;;;12.76;99.26;96182.59;5138658;57;20668;-74
2021/10/06 01:11:30;;;;;;;1.55;0.80;;;;;;;12.76;99.12;96179.03;5138858;57;20135;-74
2021/10/06 01:16:33;;;;;;;0.75;0.75;;;;;;;12.83;99.28;96178.66;5138521;57;20698;-74
2021/10/06 01:21:36;;;;;;;0.80;0.80;;;;;;;12.81;98.66;96187.47;5138737;57;20181;-74
2021/10/06 01:26:38;;;;;;;1.10;1.00;;;;;;;12.69;99.55;96187.75;5138765;57;20130;-74
2021/10/06 01:31:42;;;;;;;1.35;0.80;;;;;;;12.67;99.08;96195.78;5130036;57;20125;-74
2021/10/06 01:36:48;;;;;;;1.38;0.90;;;;;;;12.78;99.02;96205.06;5138483;57;20135;-75
2021/10/06 01:41:50;;;;;;;1.05;0.80;;;;;;;12.85;98.04;96206.66;5138535;57;20560;-74
2021/10/06 01:46:53;;;;;;;0.70;0.70;;;;;;;12.63;99.31;96201.53;5138453;57;20126;-74
2021/10/06 01:51:56;;;;;;;1.50;0.63;;;;;;;12.71;97.42;96208.22;5138511;57;20134;-74
2021/10/06 01:56:58;;;;;;;2.75;0.70;;;;;;;12.63;97.18;96207.06;5140889;57;20135;-74
2021/10/06 02:02:00;;;;;;;0.93;0.93;;;;;;;12.55;97.83;96203.13;5141537;57;20283;-74
2021/10/06 02:07:03;;;;;;;1.45;0.60;;;;;;;12.52;98.11;96206.13;5132499;57;20184;-74
2021/10/06 02:12:05;;;;;;;1.05;0.93;;;;;;;12.55;97.59;96199.63;5141393;57;20135;-74
2021/10/06 02:17:08;;;;;;;0.60;0.55;;;;;;;12.60;95.98;96202.47;5141121;57;20596;-74
2021/10/06 02:22:10;;;;;;;0.82;0.77;;;;;;;12.54;96.95;96206.41;5141189;57;20237;-74
2021/10/06 02:27:12;;;;;;;2.08;0.80;;;;;;;12.43;97.12;96212.53;5141031;57;20153;-74
2021/10/06 02:32:15;;;;;;;2.03;0.68;;;;;;;12.44;97.74;96224.38;5141431;57;20144;-75
2021/10/06 02:37:17;;;;;;;1.45;0.80;;;;;;;12.50;97.33;96217.69;5141017;57;20678;-75
2021/10/06 02:42:19;;;;;;;1.13;0.80;;;;;;;12.51;97.87;96205.34;5141719;57;20135;-75
2021/10/06 02:47:22;;;;;;;0.75;0.75;;;;;;;12.47;96.11;96212.31;5140690;57;20148;-75
2021/10/06 02:52:24;;;;;;;1.00;0.90;;;;;;;12.34;97.32;96215.38;5140845;57;20135;-74
2021/10/06 02:57:26;;;;;;;0.75;0.70;;;;;;;12.19;97.40;96204.25;5140627;57;20172;-75
2021/10/06 03:02:29;;;;;;;0.98;0.70;;;;;;;12.34;95.73;96215.38;5140733;57;20583;-75
2021/10/06 03:07:31;;;;;;;0.70;0.70;;;;;;;12.33;96.14;96227.69;5140059;57;20605;-75
2021/10/06 03:12:34;;;;;;;0.85;0.85;;;;;;;12.36;95.93;96235.06;5139993;57;20140;-75
2021/10/06 03:17:36;;;;;;;2.60;0.80;;;;;;;12.38;96.15;96238.13;5140517;57;20130;-74
2021/10/06 03:22:39;;;;;;;1.30;0.70;;;;;;;12.40;96.44;96238.41;5140328;57;20139;-75
2021/10/06 03:27:42;;;;;;;0.80;0.73;;;;;;;12.31;96.81;96238.50;5140625;57;20196;-75
2021/10/06 03:32:44;;;;;;;4.05;0.50;;;;;;;12.29;95.52;96240.97;5140308;57;20134;-75
2021/10/06 03:37:47;;;;;;;0.65;0.63;;;;;;;12.41;94.14;96244.72;5131622;57;20644;-75
2021/10/06 03:42:50;;;;;;;1.00;0.60;;;;;;;12.25;95.54;96240.41;5140445;57;20140;-74
2021/10/06 03:47:52;;;;;;;0.60;0.40;;;;;;;12.14;94.83;96262.34;5139870;57;20663;-75
2021/10/06 03:52:55;;;;;;;1.95;0.82;;;;;;;12.20;94.01;96263.22;5139972;57;20112;-75
2021/10/06 03:57:57;;;;;;;1.55;0.60;;;;;;;12.11;94.02;96266.06;5139793;57;20219;-75
2021/10/06 04:03:00;;;;;;;1.80;0.93;;;;;;;12.01;95.00;96275.66;5140161;57;20125;-75
2021/10/06 04:08:03;;;;;;;1.95;0.57;;;;;;;12.04;93.67;96280.25;5140109;57;20139;-75
2021/10/06 04:13:05;;;;;;;1.75;0.90;;;;;;;12.06;92.82;96294.41;5140201;57;20117;-74
2021/10/06 04:18:08;;;;;;;0.63;0.45;;;;;;;12.03;92.32;96295.38;5138909;57;20144;-75
2021/10/06 04:23:11;;;;;;;0.95;0.60;;;;;;;12.05;92.51;96309.50;5139853;57;20121;-74
2021/10/06 04:28:14;;;;;;;1.40;0.70;;;;;;;11.85;94.11;96301.03;5139343;57;20676;-74
2021/10/06 04:33:17;;;;;;;0.47;0.47;;;;;;;11.96;93.77;96307.53;5139380;57;20122;-75
2021/10/06 04:38:19;;;;;;;1.85;0.98;;;;;;;11.93;92.70;96308.50;5139209;57;20592;-74
2021/10/06 04:43:22;;;;;;;3.80;0.88;;;;;;;11.81;93.13;96317.03;5139291;57;20367;-75
2021/10/06 04:48:24;;;;;;;0.70;0.70;;;;;;;11.77;93.62;96321.97;5139214;57;20130;-74
2021/10/06 04:53:26;;;;;;;0.45;0.45;;;;;;;11.82;94.79;96313.81;5139140;57;20135;-74
2021/10/06 04:58:29;;;;;;;2.47;0.80;;;;;;;11.79;93.95;96317.50;5139217;57;20131;-74
2021/10/06 05:03:31;;;;;;;1.38;0.68;;;;;;;11.84;94.02;96319.63;5139477;57;20144;-74
2021/10/06 05:08:34;;;;;;;2.25;0.70;;;;;;;11.74;94.18;96336.75;5138736;57;20161;-74
2021/10/06 05:13:36;;;;;;;2.65;0.68;;;;;;;11.72;95.28;96331.69;5138873;57;20125;-75
2021/10/06 05:18:38;;;;;;;2.35;0.75;;;;;;;11.87;93.57;96349.13;5138584;57;20583;-74
2021/10/06 05:23:41;;;;;;;2.25;1.08;;;;;;;11.76;93.62;96353.66;5137968;57;20144;-74
2021/10/06 05:28:43;;;;;;;2.50;0.90;;;;;;;11.88;92.99;96363.75;5138137;57;20135;-75
2021/10/06 05:33:46;;;;;;;1.55;1.10;;;;;;;11.94;93.05;96367.41;5138508;57;20121;-74
2021/10/06 05:38:48;;;;;;;2.20;0.88;;;;;;;11.96;93.23;96373.25;5138990;57;20130;-74
2021/10/06 05:43:51;;;;;;;2.47;0.82;;;;;;;11.95;93.22;96383.56;5137732;57;20130;-75
2021/10/06 05:48:53;;;;;;;2.58;0.80;;;;;;;11.93;92.79;96379.72;5138216;57;20703;-74
2021/10/06 05:53:56;;;;;;;0.50;0.50;;;;;;;11.84;93.14;96388.84;5137141;57;20148;-75
2021/10/06 05:58:58;;;;;;;0.80;0.80;;;;;;;11.91;93.82;96398.81;5137911;57;20139;-75
2021/10/06 06:04:00;;;;;;;2.05;1.10;;;;;;;11.90;94.58;96392.50;5129858;57;20134;-75
2021/10/06 06:09:03;;;;;;;4.97;0.65;;;;;;;11.96;92.75;96410.00;5138000;57;20827;-75
2021/10/06 06:14:06;;;;;;;2.97;1.15;;;;;;;12.07;92.83;96412.28;5129655;57;20143;-75
2021/10/06 06:19:08;;;;;;;1.55;0.70;;;;;;;12.10;92.58;96414.09;5137819;57;20117;-75
2021/10/06 06:24:10;;;;;;;1.08;0.68;;;;;;;11.98;92.49;96424.16;5137861;57;20698;-74
2021/10/06 06:29:13;;;;;;;1.92;0.77;;;;;;;12.08;90.84;96438.72;5137693;57;20601;-75
2021/10/06 06:34:15;;;;;;;0.82;0.80;;;;;;;11.93;91.79;96451.72;5138002;57;20140;-75
2021/10/06 06:39:18;;;;;;;3.17;0.70;;;;;;;12.00;91.20;96454.16;5137425;57;20122;-75
2021/10/06 06:44:20;;;;;;;0.68;0.60;;;;;;;12.11;88.95;96451.63;5140286;57;20159;-75
2021/10/06 06:49:23;;;;;;;3.40;0.93;;;;;;;12.18;90.50;96457.63;5140950;57;20130;-75
2021/10/06 06:54:26;;;;;;;4.25;1.10;;;;;;;12.38;88.19;96475.66;5140735;57;20121;-75
2021/10/06 06:59:28;;;;;;;3.42;1.00;;;;;;;12.38;87.38;96464.56;5140641;57;20103;-75
2021/10/06 07:04:31;;;;;;;2.38;0.93;;;;;;;12.25;90.10;96464.81;5140414;57;20125;-75
2021/10/06 07:09:35;;;;;;;1.55;0.60;;;;;;;12.43;87.97;96470.25;5140406;57;20249;-75
2021/10/06 07:14:38;;;;;;;0.73;0.60;;;;;;;12.58;86.52;96475.84;5140557;57;20143;-75
2021/10/06 07:19:40;;;;;;;1.02;0.63;;;;;;;12.58;87.08;96478.63;5140403;57;20604;-74
2021/10/06 07:24:43;;;;;;;1.48;0.65;;;;;;;12.50;84.21;96483.00;5140357;57;20117;-74
2021/10/06 07:29:46;;;;;;;0.68;0.68;;;;;;;12.65;86.24;96490.13;5140084;57;20149;-74
2021/10/06 07:34:48;;;;;;;0.82;0.60;;;;;;;12.68;84.77;96491.19;5140402;57;20112;-74
2021/10/06 07:39:51;;;;;;;1.30;0.70;;;;;;;12.69;85.48;96504.59;5138602;57;20117;-74
2021/10/06 07:44:57;;;;;;;0.60;0.60;;;;;;;12.67;83.81;96504.28;5128972;57;20140;-74
2021/10/06 07:49:59;;;;;;;1.38;0.60;;;;;;;12.75;84.14;96502.72;5135862;57;20130;-75
2021/10/06 07:55:05;;;;;;;0.70;0.70;;;;;;;12.59;87.35;96505.13;5139669;57;20135;-75
2021/10/06 08:00:08;;;;;;;2.88;0.80;;;;;;;12.82;85.87;96504.38;5137925;57;20117;-74
2021/10/06 08:05:10;;;;;;;1.55;0.80;;;;;;;12.90;87.11;96505.53;5140108;57;20126;-74
2021/10/06 08:10:13;;;;;;;1.45;0.77;;;;;;;12.93;81.81;96499.78;5139377;57;20701;-74
2021/10/06 08:15:15;;;;;;;0.55;0.55;;;;;;;13.41;81.28;96508.09;5139487;57;20126;-74
2021/10/06 08:20:18;;;;;;;0.88;0.77;;;;;;;13.12;80.88;96514.31;5132329;57;20130;-74
2021/10/06 08:25:20;;;;;;;2.05;0.70;;;;;;;13.43;80.34;96514.69;5127008;57;20148;-74
2021/10/06 08:30:23;;;;;;;2.30;1.05;;;;;;;13.54;79.07;96511.34;5127765;57;20138;-74
2021/10/06 08:35:26;;;;;;;0.55;0.55;;;;;;;13.87;79.73;96517.50;5128275;57;20113;-74
2021/10/06 08:40:28;;;;;;;3.90;0.73;;;;;;;13.83;77.64;96519.72;5128581;57;20130;-74
2021/10/06 08:45:31;;;;;;;1.30;0.73;;;;;;;13.99;76.63;96516.44;5125863;57;20698;-74
2021/10/06 08:50:34;;;;;;;0.40;0.40;;;;;;;14.50;73.27;96526.34;5134182;57;20139;-74
2021/10/06 08:55:37;;;;;;;3.35;1.27;;;;;;;15.19;74.26;96536.66;5128294;57;20693;-74
2021/10/06 09:00:52;;;;;;;2.83;0.90;;;;;;;15.16;70.29;96535.63;5134908;57;20117;-74
2021/10/06 09:06:09;;;;;;;2.80;1.00;;;;;;;15.12;70.81;96546.22;5123528;57;20219;-74
2021/10/06 09:11:13;;;;;;;2.60;0.73;;;;;;;15.07;72.83;96552.47;5135328;57;20129;-74
2021/10/06 09:16:19;;;;;;;1.02;0.68;;;;;;;14.89;69.79;96542.38;5125361;57;20113;-74
2021/10/06 09:21:22;;;;;;;1.90;0.70;;;;;;;14.97;67.14;96551.06;5127697;57;20735;-74
2021/10/06 09:26:24;;;;;;;1.17;1.08;;;;;;;15.29;69.75;96552.75;5126368;57;20126;-74
2021/10/06 09:31:27;;;;;;;4.47;0.90;;;;;;;15.48;67.49;96556.03;5126491;57;20126;-74
2021/10/06 09:36:32;;;;;;;0.63;0.60;;;;;;;15.15;65.29;96567.50;5127942;57;20764;-74
2021/10/06 09:41:40;;;;;;;3.47;0.90;;;;;;;15.65;65.37;96554.19;5127732;57;20144;-73
2021/10/06 09:46:53;;;;;;;5.88;0.52;;;;;;;15.38;66.12;96563.00;5128007;57;20117;-74
2021/10/06 09:52:17;;;;;;;1.73;0.45;;;;;;;15.43;63.09;96565.06;5127279;57;20176;-74
2021/10/06 09:57:31;;;;;;;0.43;0.43;;;;;;;15.30;64.19;96576.56;5121278;57;20227;-74
2021/10/06 10:02:35;;;;;;;4.40;0.50;;;;;;;14.89;66.64;96583.31;5127851;57;20135;-74
2021/10/06 10:07:38;;;;;;;2.85;0.80;;;;;;;14.59;69.69;96579.84;5118341;57;20225;-73
2021/10/06 10:12:42;;;;;;;1.00;0.63;;;;;;;14.25;72.95;96583.31;5119223;57;20126;-74
2021/10/06 10:17:51;;;;;;;1.48;0.73;;;;;;;13.51;78.74;96570.59;5119518;57;20166;-74
2021/10/06 10:23:00;;;;;;;2.85;0.77;;;;;;;14.12;76.88;96575.28;5130561;57;20129;-73
2021/10/06 10:28:14;;;;;;;2.42;2.00;;;;;;;14.93;81.18;96569.97;5130198;57;20660;-74
2021/10/06 10:33:35;;;;;;;2.15;1.10;;;;;;;15.82;73.59;96576.66;5129844;57;20218;-74
2021/10/06 10:38:37;;;;;;;2.58;0.82;;;;;;;14.54;75.05;96582.56;5128486;57;20661;-75
2021/10/06 10:43:57;;;;;;;4.30;1.00;;;;;;;15.06;73.27;96585.09;5128924;57;20165;-75
2021/10/06 10:49:03;;;;;;;0.63;0.63;;;;;;;15.12;71.98;96579.59;5119779;57;20152;-74
2021/10/06 10:54:09;;;;;;;1.15;0.80;;;;;;;15.34;71.25;96565.19;5127921;57;20130;-74
2021/10/06 10:59:18;;;;;;;1.65;0.77;;;;;;;17.42;66.13;96557.56;5134910;57;20158;-73
2021/10/06 11:04:23;;;;;;;0.73;0.60;;;;;;;17.09;63.57;96567.34;5128022;57;20691;-73
2021/10/06 11:09:29;;;;;;;1.65;0.57;;;;;;;16.24;64.28;96562.88;5129497;57;20144;-75
2021/10/06 11:14:33;;;;;;;2.78;1.00;;;;;;;17.25;65.29;96556.75;5127617;57;20247;-76
2021/10/06 11:19:41;;;;;;;2.03;0.85;;;;;;;16.89;61.82;96561.13;5137141;57;20136;-73
2021/10/06 11:24:44;;;;;;;2.55;0.80;;;;;;;17.34;60.30;96548.16;5132835;57;20241;-73
2021/10/06 11:29:49;;;;;;;1.77;0.98;;;;;;;15.02;62.27;96567.06;5146741;57;20142;-73
2021/10/06 11:34:54;;;;;;;2.03;0.60;;;;;;;13.89;63.86;96586.47;5140721;57;20135;-74
2021/10/06 11:39:57;;;;;;;1.20;0.63;;;;;;;12.20;76.19;96590.88;5135132;57;20227;-73
2021/10/06 11:44:59;;;;;;;0.40;0.40;;;;;;;12.02;70.80;96587.38;5130790;57;20601;-74
2021/10/06 11:50:02;;;;;;;1.70;0.45;;;;;;;12.19;70.11;96567.19;5148415;57;20224;-74
2021/10/06 11:55:06;;;;;;;0.30;0.30;;;;;;;12.85;69.80;96558.88;5134949;57;20129;-74
2021/10/06 12:00:18;;;;;;;0.30;0.30;;;;;;;14.51;66.47;96550.91;5130849;57;20145;-74
2021/10/06 12:05:21;;;;;;;0.65;0.15;;;;;;;16.10;60.51;96555.41;5138269;57;20114;-73
2021/10/06 12:10:23;;;;;;;0.32;0.32;;;;;;;17.54;58.23;96548.78;5138165;57;20673;-74
2021/10/06 12:15:26;;;;;;;2.08;0.80;;;;;;;17.77;56.73;96544.00;5137080;57;20120;-74
2021/10/06 12:20:28;;;;;;;1.27;0.60;;;;;;;17.12;58.68;96541.19;5150602;57;20120;-74
2021/10/06 12:25:33;;;;;;;1.05;0.60;;;;;;;17.58;59.40;96538.13;5146290;57;20113;-74
2021/10/06 12:30:36;;;;;;;2.03;0.73;;;;;;;17.45;56.06;96539.81;5143617;57;20138;-74
2021/10/06 12:35:40;;;;;;;1.58;0.65;;;;;;;17.67;57.21;96548.28;5137291;57;20138;-74
2021/10/06 12:40:48;;;;;;;2.80;0.70;;;;;;;17.67;56.74;96540.69;5135265;57;20118;-74
2021/10/06 12:46:03;;;;;;;6.22;1.27;;;;;;;17.03;52.63;96533.03;5130740;57;20680;-75
2021/10/06 12:51:08;;;;;;;1.50;0.80;;;;;;;16.26;57.05;96532.50;5136151;57;20232;-75
2021/10/06 12:56:42;;;;;;;0.93;0.70;;;;;;;16.43;54.93;96531.34;5134186;57;20126;-75
2021/10/06 13:01:47;;;;;;;0.80;0.73;;;;;;;15.31;54.88;96533.53;5126552;57;20148;-74
2021/10/06 13:06:51;;;;;;;3.30;0.80;;;;;;;14.85;56.85;96546.59;5133380;57;20921;-74
2021/10/06 13:11:55;;;;;;;0.95;0.55;;;;;;;15.36;54.24;96537.63;5138629;57;20130;-76
2021/10/06 13:16:57;;;;;;;1.05;0.50;;;;;;;17.39;50.61;96541.84;5144958;57;20131;-74
2021/10/06 13:22:00;;;;;;;0.93;0.50;;;;;;;17.30;51.32;96547.63;5127814;57;20677;-75
2021/10/06 13:27:03;;;;;;;0.98;0.98;;;;;;;18.26;48.97;96554.50;5145647;57;20126;-74
2021/10/06 13:32:07;;;;;;;1.88;0.50;;;;;;;16.55;51.22;96554.56;5151024;57;20129;-74
2021/10/06 13:37:09;;;;;;;1.92;0.50;;;;;;;15.71;49.96;96555.81;5139672;57;20694;-74
2021/10/06 13:42:13;;;;;;;2.40;0.77;;;;;;;16.77;51.67;96556.72;5136057;57;20126;-74
2021/10/06 13:47:15;;;;;;;1.17;0.70;;;;;;;18.00;50.41;96562.38;5139189;57;20125;-74
2021/10/06 13:52:20;;;;;;;0.68;0.68;;;;;;;18.00;48.10;96558.81;5131662;57;20121;-75
2021/10/06 13:57:23;;;;;;;0.77;0.70;;;;;;;17.71;46.47;96576.75;5129835;57;20713;-75
2021/10/06 14:02:25;;;;;;;0.75;0.60;;;;;;;17.32;47.01;96592.59;5137623;57;20673;-75
2021/10/06 14:07:27;;;;;;;1.35;0.65;;;;;;;17.46;48.32;96584.00;5143260;57;20134;-75
2021/10/06 14:12:30;;;;;;;0.55;0.55;;;;;;;15.98;51.42;96584.44;5161019;57;20120;-74
2021/10/06 14:17:36;;;;;;;1.10;0.60;;;;;;;15.52;54.77;96596.34;5150374;57;20121;-75
2021/10/06 14:22:41;;;;;;;1.88;0.63;;;;;;;15.33;56.63;96591.53;5138773;57;20134;-75
2021/10/06 14:27:44;;;;;;;1.45;0.68;;;;;;;15.19;55.08;96586.78;5129854;57;20589;-75
2021/10/06 14:32:47;;;;;;;0.90;0.68;;;;;;;15.26;53.58;96589.94;5135441;57;20596;-75
2021/10/06 14:37:50;;;;;;;2.90;0.70;;;;;;;14.89;55.55;96600.78;5138234;57;20122;-75
2021/10/06 14:42:52;;;;;;;2.75;0.50;;;;;;;15.18;55.62;96602.72;5130847;57;20719;-75
2021/10/06 14:47:55;;;;;;;1.00;0.68;;;;;;;15.41;55.34;96601.75;5130565;57;20122;-75
2021/10/06 14:52:58;;;;;;;0.47;0.47;;;;;;;15.01;55.82;96601.72;5136662;57;20208;-75
2021/10/06 14:58:00;;;;;;;0.88;0.45;;;;;;;14.88;54.81;96606.84;5124224;57;20593;-74
2021/10/06 15:03:03;;;;;;;0.50;0.50;;;;;;;14.94;54.93;96605.69;5118567;57;20112;-75
2021/10/06 15:08:05;;;;;;;0.47;0.47;;;;;;;14.96;56.28;96613.53;5126279;57;20597;-75
2021/10/06 15:13:08;;;;;;;1.42;0.95;;;;;;;14.51;56.54;96612.09;5129922;57;20750;-75
2021/10/06 15:18:10;;;;;;;0.60;0.40;;;;;;;14.45;55.10;96618.81;5130617;57;20117;-75
2021/10/06 15:23:13;;;;;;;0.80;0.50;;;;;;;14.42;57.55;96625.31;5128714;57;20145;-75
2021/10/06 15:28:15;;;;;;;1.05;0.80;;;;;;;14.19;57.29;96630.47;5133947;57;20136;-75
2021/10/06 15:33:18;;;;;;;1.75;0.50;;;;;;;14.38;58.74;96634.63;5129358;57;20158;-75
2021/10/06 15:38:20;;;;;;;2.05;0.70;;;;;;;14.25;60.04;96650.78;5133457;57;20132;-74
2021/10/06 15:43:23;;;;;;;1.88;0.60;;;;;;;14.00;61.39;96645.03;5124542;57;20131;-75
2021/10/06 15:48:25;;;;;;;1.15;0.90;;;;;;;14.03;62.43;96650.38;5127712;57;20119;-74
2021/10/06 15:53:28;;;;;;;0.85;0.57;;;;;;;13.75;61.33;96651.09;5127680;57;20131;-75
2021/10/06 15:58:30;;;;;;;0.55;0.55;;;;;;;13.67;64.88;96653.47;5126653;57;20147;-75
2021/10/06 16:03:33;;;;;;;1.10;0.73;;;;;;;13.58;65.64;96664.66;5128405;57;20753;-75
2021/10/06 16:08:35;;;;;;;1.63;0.80;;;;;;;13.28;65.50;96663.75;5131338;57;20126;-75
2021/10/06 16:13:38;;;;;;;2.13;0.80;;;;;;;13.20;66.38;96673.69;5121083;57;20148;-75
2021/10/06 16:18:40;;;;;;;0.90;0.85;;;;;;;13.07;67.39;96681.44;5129539;57;20122;-75
2021/10/06 16:23:43;;;;;;;2.72;1.00;;;;;;;12.98;69.68;96684.22;5128481;57;20144;-75
2021/10/06 16:28:45;;;;;;;5.65;0.82;;;;;;;12.94;72.29;96689.94;5134595;57;20135;-75
2021/10/06 16:33:48;;;;;;;2.33;0.75;;;;;;;12.86;72.55;96691.53;5140522;57;20139;-75
2021/10/06 16:38:50;;;;;;;1.38;0.63;;;;;;;12.81;74.97;96692.16;5157021;57;20789;-75
2021/10/06 16:43:52;;;;;;;1.13;0.70;;;;;;;12.69;76.00;96711.75;5128325;57;20117;-76
2021/10/06 16:49:03;;;;;;;1.40;0.93;;;;;;;12.47;78.42;96714.75;5126483;57;20125;-75
2021/10/06 16:54:05;;;;;;;3.20;1.17;;;;;;;12.41;77.44;96715.84;5146501;57;20719;-72
2021/10/06 16:59:08;;;;;;;1.10;0.90;;;;;;;12.39;71.49;96715.53;5152479;57;20141;-75
2021/10/06 17:04:10;;;;;;;1.45;1.08;;;;;;;12.38;69.15;96731.41;5149543;57;20124;-77
2021/10/06 17:09:13;;;;;;;0.60;0.60;;;;;;;12.17;70.55;96744.19;5134548;57;20130;-77
2021/10/06 17:14:15;;;;;;;1.40;1.00;;;;;;;12.04;71.79;96745.56;5156144;57;20143;-76
2021/10/06 17:19:18;;;;;;;1.55;1.02;;;;;;;11.79;73.96;96751.41;5150470;57;20173;-75
2021/10/06 17:24:33;;;;;;;1.05;1.05;;;;;;;11.61;71.86;96751.34;5139295;57;20129;-75
2021/10/06 17:29:36;;;;;;;1.92;1.10;;;;;;;11.62;75.75;96761.19;5128874;57;20135;-76
2021/10/06 17:34:38;;;;;;;4.38;0.98;;;;;;;11.43;76.27;96777.75;5123598;57;20140;-75
2021/10/06 17:39:40;;;;;;;1.25;1.10;;;;;;;11.35;77.16;96786.81;5127316;57;20136;-76
2021/10/06 17:44:43;;;;;;;1.98;1.02;;;;;;;11.29;77.71;96785.84;5129492;57;20121;-76
2021/10/06 17:49:45;;;;;;;1.98;1.10;;;;;;;11.17;77.95;96800.56;5131396;57;20125;-76
2021/10/06 17:54:48;;;;;;;1.98;1.00;;;;;;;11.13;77.03;96808.97;5125802;57;22082;-76
2021/10/06 17:59:50;;;;;;;1.70;1.00;;;;;;;11.28;76.78;96817.50;5130483;57;20126;-76
2021/10/06 18:04:52;;;;;;;4.82;1.35;;;;;;;11.22;78.34;96825.63;5128141;57;20145;-76
2021/10/06 18:09:55;;;;;;;3.38;2.45;;;;;;;11.20;78.27;96833.59;5130215;57;20122;-76
2021/10/06 18:14:57;;;;;;;3.45;2.67;;;;;;;11.03;79.19;96821.22;5132694;57;20139;-75
2021/10/06 18:20:01;;;;;;;2.28;1.90;;;;;;;11.02;78.31;96827.19;5130879;57;20122;-75
2021/10/06 18:25:05;;;;;;;5.20;2.45;;;;;;;10.98;77.12;96834.88;5127199;57;20838;-75
2021/10/06 18:30:09;;;;;;;2.72;2.40;;;;;;;10.83;79.81;96840.16;5123478;57;20130;-76
2021/10/06 18:35:12;;;;;;;2.25;1.65;;;;;;;10.75;81.34;96847.16;5129973;57;20123;-75
2021/10/06 18:40:15;;;;;;;5.07;4.63;;;;;;;10.55;81.89;96838.41;5132522;57;20120;-75
2021/10/06 18:45:17;;;;;;;4.45;3.70;;;;;;;10.42;81.94;96851.53;5130275;57;20144;-75
2021/10/06 18:50:20;;;;;;;2.60;2.40;;;;;;;10.44;82.34;96849.88;5132015;57;20148;-75
2021/10/06 18:55:23;;;;;;;2.13;2.00;;;;;;;10.38;83.14;96853.66;5139035;57;20148;-75
2021/10/06 19:00:26;;;;;;;2.38;1.10;;;;;;;10.42;84.46;96871.66;5152166;57;20151;-75
2021/10/06 19:05:29;;;;;;;1.75;1.10;;;;;;;10.34;84.88;96869.56;5139244;57;20128;-75
2021/10/06 19:10:32;;;;;;;1.88;1.10;;;;;;;10.35;84.75;96877.41;5130760;57;20654;-76
2021/10/06 19:15:34;;;;;;;2.22;1.80;;;;;;;10.27;83.86;96876.09;5137665;57;20126;-76
2021/10/06 19:20:38;;;;;;;6.80;1.88;;;;;;;10.26;83.51;96874.56;5132596;57;21048;-75
2021/10/06 19:25:41;;;;;;;1.75;1.50;;;;;;;10.28;83.76;96868.59;5135040;57;20135;-76
2021/10/06 19:30:43;;;;;;;1.38;1.27;;;;;;;10.13;84.46;96884.88;5134026;57;20127;-76
2021/10/06 19:35:46;;;;;;;2.53;1.40;;;;;;;10.23;84.59;96877.44;5133557;57;20133;-75
2021/10/06 19:40:48;;;;;;;1.75;1.08;;;;;;;10.19;84.38;96883.09;5151195;57;20579;-75
2021/10/06 19:45:51;;;;;;;1.08;0.93;;;;;;;10.07;85.69;96890.16;5145978;57;20126;-75
2021/10/06 19:50:53;;;;;;;1.00;1.00;;;;;;;9.90;85.60;96894.28;5141940;57;20205;-75
2021/10/06 19:55:56;;;;;;;0.90;0.90;;;;;;;9.78;85.98;96891.53;5159405;57;20120;-75
2021/10/06 20:00:58;;;;;;;3.42;1.10;;;;;;;9.72;86.42;96899.59;5136114;57;20139;-75
2021/10/06 20:06:01;;;;;;;1.20;0.93;;;;;;;9.71;86.50;96903.56;5134080;57;20129;-75
2021/10/06 20:11:04;;;;;;;2.47;1.02;;;;;;;9.86;86.11;96906.66;5129874;57;20668;-75
2021/10/06 20:16:07;;;;;;;2.58;1.30;;;;;;;9.95;84.86;96904.00;5135231;57;20715;-75
2021/10/06 20:21:09;;;;;;;1.27;0.98;;;;;;;10.08;84.95;96919.31;5155501;57;20592;-75
2021/10/06 20:26:11;;;;;;;0.90;0.90;;;;;;;10.00;84.50;96926.28;5149046;57;20132;-76
2021/10/06 20:31:15;;;;;;;1.23;1.13;;;;;;;10.08;84.11;96921.31;5140310;57;20130;-75
2021/10/06 20:41:38;;;;;;;1.58;1.25;;;;;;;9.95;84.10;96923.31;5147775;57;20129;-76
2021/10/06 20:46:46;;;;;;;2.05;1.10;;;;;;;9.96;84.20;96935.88;5158140;57;20112;-76
2021/10/06 20:51:48;;;;;;;3.65;1.63;;;;;;;9.75;84.29;96931.81;5131159;57;20131;-76
2021/10/06 20:56:55;;;;;;;1.30;1.13;;;;;;;9.87;83.75;96944.06;5133044;57;20712;-76
2021/10/06 21:01:57;;;;;;;1.40;1.30;;;;;;;9.66;85.77;96939.97;5149749;57;20893;-76
2021/10/06 21:07:00;;;;;;;1.45;1.30;;;;;;;9.48;87.38;96942.50;5143771;57;20228;-76
2021/10/06 21:12:02;;;;;;;1.42;1.33;;;;;;;9.36;87.85;96938.50;5135616;57;20148;-76
2021/10/06 21:17:06;;;;;;;2.67;1.23;;;;;;;9.16;88.77;96946.19;5139169;57;20129;-75
2021/10/06 21:22:08;;;;;;;4.88;1.35;;;;;;;9.10;89.61;96938.91;5135339;57;20138;-76
2021/10/06 21:27:12;;;;;;;2.90;1.38;;;;;;;9.10;89.54;96942.44;5129958;57;20117;-76
2021/10/06 21:32:14;;;;;;;1.63;1.20;;;;;;;9.07;89.87;96950.78;5136712;57;20139;-76
2021/10/06 21:37:19;;;;;;;2.00;1.23;;;;;;;9.11;89.79;96948.72;5135892;57;20127;-75
2021/10/06 21:42:22;;;;;;;1.00;1.00;;;;;;;9.15;89.79;96949.41;5128795;57;20131;-75
2021/10/06 21:47:24;;;;;;;2.25;1.10;;;;;;;9.20;90.74;96957.13;5126234;57;20660;-76
2021/10/06 21:52:27;;;;;;;1.00;1.00;;;;;;;9.44;89.73;96952.88;5130312;57;20131;-76
2021/10/06 21:57:29;;;;;;;1.55;1.17;;;;;;;9.38;90.13;96951.88;5132999;57;20144;-74
2021/10/06 22:02:32;;;;;;;1.00;1.00;;;;;;;9.43;89.91;96947.81;5127852;57;20132;-76
2021/10/06 22:07:34;;;;;;;1.98;1.10;;;;;;;9.27;90.78;96940.41;5117780;57;20179;-76
2021/10/06 22:12:37;;;;;;;3.08;1.50;;;;;;;9.21;90.13;96950.41;5119595;57;20132;-76
2021/10/06 22:17:40;;;;;;;2.13;1.25;;;;;;;8.94;90.69;96941.72;5121163;57;20722;-76
2021/10/06 22:22:43;;;;;;;1.30;1.20;;;;;;;9.13;90.21;96938.03;5121001;57;20602;-76
2021/10/06 22:27:47;;;;;;;1.15;0.98;;;;;;;9.08;89.80;96930.31;5121377;57;20145;-76
2021/10/06 22:32:50;;;;;;;1.25;1.15;;;;;;;9.02;88.92;96935.59;5125032;57;20129;-76
2021/10/06 22:37:53;;;;;;;1.48;1.30;;;;;;;9.13;88.67;96935.28;5134317;57;20138;-76
2021/10/06 22:42:55;;;;;;;1.05;0.98;;;;;;;9.13;88.73;96944.34;5130491;57;20121;-76
2021/10/06 22:47:58;;;;;;;3.17;1.30;;;;;;;8.95;89.24;96941.31;5131664;57;20588;-76
2021/10/06 22:53:01;;;;;;;1.00;1.00;;;;;;;8.95;88.96;96951.53;5121929;57;20165;-76
2021/10/06 22:58:04;;;;;;;1.13;1.00;;;;;;;8.93;89.51;96940.19;5130877;57;21076;-75
2021/10/06 23:03:06;;;;;;;1.83;1.00;;;;;;;8.74;90.30;96952.91;5140521;57;20139;-75
2021/10/06 23:08:08;;;;;;;1.77;1.17;;;;;;;8.71;90.53;96942.00;5140780;57;20139;-76
2021/10/06 23:13:11;;;;;;;1.05;1.00;;;;;;;8.51;91.67;96953.91;5140629;57;20121;-75
2021/10/06 23:18:13;;;;;;;1.50;1.00;;;;;;;8.51;91.71;96956.66;5141009;57;20610;-76
2021/10/06 23:23:15;;;;;;;0.80;0.80;;;;;;;8.50;91.90;96949.59;5132510;57;20685;-76
2021/10/06 23:28:17;;;;;;;1.10;1.00;;;;;;;8.63;91.52;96955.94;5140283;57;20131;-76
2021/10/06 23:33:20;;;;;;;1.25;1.00;;;;;;;8.74;91.53;96952.13;5140196;57;20672;-76
2021/10/06 23:38:22;;;;;;;0.90;0.90;;;;;;;8.62;91.41;96946.13;5139992;57;20153;-76
2021/10/06 23:43:25;;;;;;;1.25;1.00;;;;;;;8.79;90.74;96955.13;5140022;57;20179;-76
2021/10/06 23:48:27;;;;;;;0.95;0.90;;;;;;;8.82;90.98;96959.75;5139311;57;20126;-76
2021/10/06 23:53:29;;;;;;;1.92;1.00;;;;;;;8.83;90.62;96955.03;5140020;57;20694;-76