Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:22;;;;;;;16.67;14.97;;;;;;;11.75;91.89;99497.84;5050789;28;20675;-67
2022/04/22 00:04:48;;;;;;;16.60;14.90;;;;;;;11.80;92.14;99500.69;5051743;28;20199;-68
2022/04/22 00:07:15;;;;;;;16.43;14.77;;;;;;;11.87;91.88;99493.53;5051660;28;20586;-68
2022/04/22 00:09:42;;;;;;;18.57;16.30;;;;;;;11.92;92.07;99503.59;5051675;28;20626;-68
2022/04/22 00:12:10;;;;;;;22.23;15.27;;;;;;;11.94;92.39;99491.72;5051939;28;20217;-68
2022/04/22 00:14:38;;;;;;;21.33;15.50;;;;;;;11.97;93.29;99477.97;5051422;28;20199;-68
2022/04/22 00:17:05;;;;;;;19.07;15.57;;;;;;;12.02;93.51;99467.56;5052446;28;20259;-68
2022/04/22 00:19:32;;;;;;;19.03;15.93;;;;;;;12.04;93.57;99449.50;5051574;28;20281;-68
2022/04/22 00:21:59;;;;;;;20.53;15.53;;;;;;;12.10;94.03;99443.38;5052710;28;20273;-68
2022/04/22 00:24:26;;;;;;;17.13;15.23;;;;;;;12.19;94.20;99433.31;5051534;28;20195;-68
2022/04/22 00:26:52;;;;;;;17.40;15.67;;;;;;;12.22;94.57;99435.56;5051538;28;20583;-68
2022/04/22 00:29:19;;;;;;;20.27;16.17;;;;;;;12.26;95.13;99437.63;5051783;28;20199;-68
2022/04/22 00:31:47;;;;;;;19.77;17.10;;;;;;;12.29;95.33;99429.19;5051411;28;20222;-68
2022/04/22 00:34:14;;;;;;;18.40;16.37;;;;;;;12.31;95.50;99431.66;5052262;28;20281;-68
2022/04/22 00:36:41;;;;;;;19.80;15.97;;;;;;;12.31;95.58;99434.31;5051708;28;20566;-68
2022/04/22 00:39:07;;;;;;;18.93;16.77;;;;;;;12.29;95.62;99420.41;5051959;28;20194;-67
2022/04/22 00:41:34;;;;;;;18.37;15.77;;;;;;;12.21;95.81;99407.31;5051344;28;20660;-68
2022/04/22 00:44:01;;;;;;;18.33;16.53;;;;;;;12.23;96.40;99402.56;5051912;28;20253;-68
2022/04/22 00:46:28;;;;;;;18.87;16.83;;;;;;;12.35;96.16;99404.41;5051645;28;20195;-67
2022/04/22 00:48:56;;;;;;;20.80;16.03;;;;;;;12.30;95.64;99398.06;5051309;28;20734;-67
2022/04/22 00:51:23;;;;;;;20.40;17.20;;;;;;;12.27;95.80;99393.97;5052317;28;20292;-67
2022/04/22 00:53:53;;;;;;;20.37;16.83;;;;;;;12.28;96.01;99392.94;5051568;28;20193;-68
2022/04/22 00:56:20;;;;;;;19.13;17.13;;;;;;;12.30;95.88;99401.56;5051802;28;20206;-68
2022/04/22 00:58:49;;;;;;;18.30;16.37;;;;;;;12.35;96.29;99414.22;5052081;28;20252;-68
2022/04/22 01:01:16;;;;;;;22.07;18.13;;;;;;;12.35;95.97;99409.72;5052053;28;20252;-68
2022/04/22 01:09:47;;;;;;;17.80;16.00;;;;;;;12.32;96.27;99402.16;5051775;28;20257;-68
2022/04/22 01:12:19;;;;;;;20.83;17.30;;;;;;;12.36;96.19;99395.38;4990154;28;20579;-67
2022/04/22 01:14:46;;;;;;;20.30;17.50;;;;;;;12.38;96.57;99405.81;4992130;28;20336;-67
2022/04/22 01:17:13;;;;;;;20.37;17.77;;;;;;;12.34;97.05;99418.75;5020525;28;20198;-67
2022/04/22 01:19:41;;;;;;;20.37;17.23;;;;;;;12.27;97.43;99417.94;5055182;28;20198;-67
2022/04/22 01:22:09;;;;;;;21.97;17.57;;;;;;;12.24;97.26;99422.84;5054574;28;20202;-67
2022/04/22 01:24:37;;;;;;;19.10;17.10;;;;;;;12.18;97.53;99413.88;5055389;28;20199;-66
2022/04/22 01:27:05;;;;;;;21.53;18.33;;;;;;;12.22;98.40;99414.25;5054764;28;20205;-66
2022/04/22 01:29:33;;;;;;;26.13;19.20;;;;;;;12.18;98.66;99416.53;5054237;28;20196;-66
2022/04/22 01:32:01;;;;;;;27.20;22.63;;;;;;;12.09;98.02;99419.63;5054533;28;20309;-66
2022/04/22 01:34:28;;;;;;;32.50;25.83;;;;;;;11.97;97.72;99422.06;5054247;28;20557;-67
2022/04/22 01:36:54;;;;;;;31.53;24.33;;;;;;;11.96;96.85;99425.75;5054262;28;20192;-67
2022/04/22 01:39:23;;;;;;;27.97;23.60;;;;;;;12.00;97.34;99431.50;5054128;28;20668;-67
2022/04/22 01:41:50;;;;;;;29.83;24.00;;;;;;;11.96;96.53;99425.75;5054898;28;20203;-67
2022/04/22 01:44:17;;;;;;;28.63;24.73;;;;;;;11.93;95.92;99442.16;5054636;28;20194;-66
2022/04/22 01:46:44;;;;;;;29.37;23.33;;;;;;;11.90;95.80;99437.25;5054381;28;20193;-67
2022/04/22 01:49:10;;;;;;;31.50;24.57;;;;;;;11.92;96.18;99439.72;5054757;28;20253;-67
2022/04/22 01:51:37;;;;;;;31.03;22.53;;;;;;;11.89;97.28;99440.94;5054169;28;20218;-67
2022/04/22 01:54:04;;;;;;;30.37;24.90;;;;;;;11.90;97.20;99426.59;5053943;28;20244;-67
2022/04/22 01:56:32;;;;;;;31.73;23.93;;;;;;;11.96;97.01;99420.44;5054192;28;20190;-67
2022/04/22 01:58:59;;;;;;;31.00;24.70;;;;;;;12.02;97.28;99414.31;5053835;28;20198;-67
2022/04/22 02:01:25;;;;;;;31.53;25.03;;;;;;;12.08;97.48;99418.78;5054054;28;20287;-67
2022/04/22 02:03:52;;;;;;;29.87;24.60;;;;;;;12.12;97.41;99416.53;5053681;28;20198;-67
2022/04/22 02:06:19;;;;;;;31.37;24.70;;;;;;;12.15;97.23;99419.59;5053675;28;20199;-67
2022/04/22 02:08:45;;;;;;;28.53;23.77;;;;;;;12.16;97.48;99407.91;5053608;28;20680;-67
2022/04/22 02:11:13;;;;;;;30.80;24.90;;;;;;;12.18;97.38;99408.53;5053814;28;20194;-67
2022/04/22 02:13:41;;;;;;;32.77;24.97;;;;;;;12.22;97.29;99399.13;5053828;28;20204;-67
2022/04/22 02:16:09;;;;;;;26.67;23.47;;;;;;;12.24;96.99;99391.72;5053577;28;20656;-67
2022/04/22 02:18:37;;;;;;;28.07;23.37;;;;;;;12.29;96.36;99383.91;5054045;28;20199;-67
2022/04/22 02:21:05;;;;;;;24.90;21.37;;;;;;;12.25;96.02;99373.91;5054289;28;20217;-67
2022/04/22 02:23:32;;;;;;;22.43;20.03;;;;;;;12.24;95.50;99366.94;5053994;28;20206;-67
2022/04/22 02:25:58;;;;;;;28.13;22.13;;;;;;;12.28;95.71;99374.28;5052926;28;20567;-67
2022/04/22 02:28:34;;;;;;;26.00;21.40;;;;;;;12.34;95.26;99376.13;5053258;28;20199;-67
2022/04/22 02:31:04;;;;;;;26.23;22.23;;;;;;;12.39;95.23;99378.97;5054169;28;20191;-67
2022/04/22 02:33:31;;;;;;;25.07;20.93;;;;;;;12.44;95.11;99381.81;5053197;28;20768;-67
2022/04/22 02:35:59;;;;;;;27.87;21.97;;;;;;;12.46;94.39;99390.41;5053458;28;20232;-67
2022/04/22 02:38:27;;;;;;;27.33;20.83;;;;;;;12.49;94.54;99384.66;5053657;28;20199;-67
2022/04/22 02:46:23;;;;;;;24.87;22.00;;;;;;;12.42;94.79;99351.91;5053213;28;20607;-66
2022/04/22 02:48:50;;;;;;;23.13;20.53;;;;;;;12.38;95.70;99350.72;5053780;28;20195;-66
2022/04/22 02:51:17;;;;;;;24.10;21.10;;;;;;;12.40;96.15;99348.66;5052906;28;20618;-66
2022/04/22 02:53:44;;;;;;;25.97;21.97;;;;;;;12.42;96.20;99357.22;5052756;28;20227;-67
2022/04/22 02:56:11;;;;;;;24.67;21.47;;;;;;;12.42;96.33;99356.44;5053628;28;20195;-67
2022/04/22 02:58:40;;;;;;;22.00;19.43;;;;;;;12.43;95.45;99358.06;5052774;28;20197;-67
2022/04/22 03:01:06;;;;;;;24.83;21.13;;;;;;;12.42;95.35;99365.22;5052660;28;20261;-67
2022/04/22 03:03:35;;;;;;;22.57;19.77;;;;;;;12.43;95.61;99368.72;5052983;28;20253;-66
2022/04/22 03:06:02;;;;;;;23.40;20.90;;;;;;;12.45;95.54;99367.47;5052887;28;20198;-67
2022/04/22 03:08:29;;;;;;;22.57;19.80;;;;;;;12.44;95.87;99371.16;5052582;28;20196;-66
2022/04/22 03:10:55;;;;;;;25.23;20.67;;;;;;;12.39;95.83;99384.31;5052513;28;20686;-67
2022/04/22 03:13:22;;;;;;;22.60;20.23;;;;;;;12.37;96.78;99381.03;5052648;28;20223;-66
2022/04/22 03:15:49;;;;;;;23.47;20.93;;;;;;;12.30;96.69;99382.91;5052740;28;20234;-65
2022/04/22 03:18:16;;;;;;;23.00;20.47;;;;;;;12.29;96.59;99375.94;5053211;28;20198;-66
2022/04/22 03:20:44;;;;;;;22.40;20.00;;;;;;;12.26;96.20;99379.03;5052616;28;20570;-67
2022/04/22 03:23:11;;;;;;;23.00;19.63;;;;;;;12.21;96.44;99381.47;5052567;28;20252;-67
2022/04/22 03:25:37;;;;;;;23.57;20.57;;;;;;;12.19;96.49;99374.72;5052231;28;20661;-67
2022/04/22 03:28:06;;;;;;;21.80;19.37;;;;;;;12.14;96.64;99370.06;5052203;28;20195;-67
2022/04/22 03:30:34;;;;;;;25.23;20.83;;;;;;;12.16;97.30;99362.66;5052489;28;20286;-67
2022/04/22 03:33:01;;;;;;;23.00;20.43;;;;;;;12.18;97.91;99365.09;5052351;28;20266;-67
2022/04/22 03:35:28;;;;;;;22.30;19.90;;;;;;;12.22;97.41;99375.16;5052101;28;20203;-67
2022/04/22 03:37:56;;;;;;;23.33;20.77;;;;;;;12.25;97.47;99382.69;5052498;28;20279;-67
2022/04/22 03:40:24;;;;;;;22.00;19.83;;;;;;;12.25;96.83;99372.03;5051993;28;20200;-67
2022/04/22 03:42:52;;;;;;;21.97;19.40;;;;;;;12.32;96.71;99383.50;5052479;28;20205;-67
2022/04/22 03:45:20;;;;;;;23.30;20.87;;;;;;;12.34;96.46;99376.13;5052534;28;20321;-67
2022/04/22 03:47:47;;;;;;;23.37;19.63;;;;;;;12.34;95.63;99376.13;5053028;28;20540;-67
2022/04/22 03:50:14;;;;;;;26.07;22.13;;;;;;;12.37;96.24;99369.56;5052216;28;20194;-67
2022/04/22 03:52:40;;;;;;;23.97;20.57;;;;;;;12.38;96.25;99361.38;5052149;28;20232;-67
2022/04/22 03:55:09;;;;;;;25.20;21.47;;;;;;;12.37;96.25;99351.72;5052101;28;20195;-67
2022/04/22 04:00:20;;;;;;;27.87;22.83;;;;;;;12.42;95.59;99351.91;5052481;28;20237;-67
2022/04/22 04:02:47;;;;;;;29.63;23.20;;;;;;;12.34;95.80;99365.47;5052046;28;20195;-67
2022/04/22 04:05:15;;;;;;;29.50;22.67;;;;;;;12.34;95.80;99370.81;5052775;28;20257;-67
2022/04/22 04:07:42;;;;;;;24.83;22.23;;;;;;;12.37;95.03;99378.34;5052280;28;20280;-67
2022/04/22 04:18:22;;;;;;;28.73;22.73;;;;;;;12.21;97.24;99389.47;5052036;28;20330;-67
2022/04/22 04:23:33;;;;;;;23.50;21.10;;;;;;;12.24;97.86;99413.03;5052280;28;20182;-66
2022/04/22 04:26:01;;;;;;;26.30;22.83;;;;;;;12.29;97.79;99417.75;5051817;28;20222;-67
2022/04/22 04:28:28;;;;;;;30.57;21.20;;;;;;;12.31;97.95;99408.50;5052043;28;20189;-67
2022/04/22 04:30:55;;;;;;;23.83;21.33;;;;;;;12.31;97.63;99405.84;5051476;28;20199;-67
2022/04/22 04:33:22;;;;;;;25.73;22.03;;;;;;;12.23;96.14;99395.41;5051951;28;20226;-67
2022/04/22 04:35:50;;;;;;;25.83;22.77;;;;;;;12.27;97.00;99385.97;5052542;28;20220;-67
2022/04/22 04:38:17;;;;;;;27.37;21.43;;;;;;;12.32;96.79;99394.16;5051349;28;20195;-67
2022/04/22 04:40:44;;;;;;;26.10;21.80;;;;;;;12.35;95.96;99396.41;5051655;28;20195;-67
2022/04/22 04:43:12;;;;;;;24.43;21.67;;;;;;;12.35;95.85;99420.38;5052409;28;20260;-67
2022/04/22 04:45:39;;;;;;;27.40;23.67;;;;;;;12.31;96.03;99444.97;5051232;28;20230;-66
2022/04/22 04:48:07;;;;;;;27.93;21.73;;;;;;;12.21;96.32;99424.09;5051624;28;20204;-67
2022/04/22 04:50:34;;;;;;;27.23;21.97;;;;;;;12.22;96.81;99412.44;5055027;28;20669;-66
2022/04/22 04:53:01;;;;;;;28.90;21.60;;;;;;;12.27;96.99;99414.44;5055020;28;20715;-66
2022/04/22 04:55:28;;;;;;;30.03;22.53;;;;;;;12.30;96.62;99404.22;5054959;28;20575;-67
2022/04/22 04:57:54;;;;;;;35.00;23.50;;;;;;;12.26;95.73;99389.69;5056320;28;20604;-66
2022/04/22 05:00:22;;;;;;;27.83;23.37;;;;;;;12.30;96.39;99390.91;5054912;28;20738;-67
2022/04/22 05:02:49;;;;;;;25.93;22.77;;;;;;;12.35;96.38;99408.91;5055214;28;20202;-67
2022/04/22 05:05:16;;;;;;;25.00;22.07;;;;;;;12.41;96.81;99413.41;5054913;28;20712;-67
2022/04/22 05:07:48;;;;;;;31.10;24.33;;;;;;;12.45;95.96;99404.78;5054821;28;20200;-66
2022/04/22 05:10:15;;;;;;;33.50;22.43;;;;;;;12.42;95.74;99404.38;5055349;28;20198;-67
2022/04/22 05:12:42;;;;;;;24.93;22.23;;;;;;;12.48;95.49;99404.34;5055032;28;20220;-67
2022/04/22 05:15:10;;;;;;;29.53;22.73;;;;;;;12.50;94.65;99407.59;5054899;28;20235;-67
2022/04/22 05:17:40;;;;;;;30.33;23.33;;;;;;;12.55;95.43;99421.16;5055271;28;20194;-67
2022/04/22 05:20:08;;;;;;;29.77;23.83;;;;;;;12.55;95.53;99431.81;5054843;28;20281;-67
2022/04/22 05:22:35;;;;;;;27.50;23.53;;;;;;;12.56;95.54;99444.09;5055403;28;20199;-67
2022/04/22 05:25:01;;;;;;;29.37;24.77;;;;;;;12.56;95.38;99445.94;5054484;28;20658;-67
2022/04/22 05:27:28;;;;;;;27.60;23.77;;;;;;;12.51;95.24;99451.91;5054754;28;20195;-67
2022/04/22 05:32:42;;;;;;;32.23;25.27;;;;;;;12.47;96.31;99442.69;5049061;28;20708;-67
2022/04/22 05:35:10;;;;;;;34.20;24.80;;;;;;;12.54;95.39;99440.00;5045881;28;20195;-67
2022/04/22 05:37:44;;;;;;;28.80;25.47;;;;;;;12.56;95.33;99436.09;5040498;28;20290;-66
2022/04/22 05:40:12;;;;;;;33.43;24.97;;;;;;;12.59;95.45;99442.84;5034641;28;20193;-66
2022/04/22 05:42:39;;;;;;;29.50;25.07;;;;;;;12.59;95.34;99437.53;5034079;28;20197;-66
2022/04/22 05:45:07;;;;;;;10.87;9.77;;;;;;;12.93;100.00;99426.50;5034202;28;20199;-69
2022/04/22 05:47:34;;;;;;;30.40;23.13;;;;;;;13.25;95.90;99429.03;5034343;28;20196;-66
2022/04/22 05:50:04;;;;;;;25.93;22.33;;;;;;;13.32;92.49;99445.00;5044953;28;20195;-66
2022/04/22 05:52:32;;;;;;;25.50;22.90;;;;;;;13.44;92.86;99454.75;5054138;28;20196;-67
2022/04/22 05:55:02;;;;;;;26.30;22.07;;;;;;;13.35;90.94;99464.06;5054061;28;20189;-68
2022/04/22 05:57:29;;;;;;;27.50;21.60;;;;;;;13.31;91.55;99454.84;5054032;28;20200;-66
2022/04/22 05:59:55;;;;;;;30.33;24.07;;;;;;;13.21;91.10;99449.16;5053361;28;20192;-67
2022/04/22 06:02:22;;;;;;;28.67;21.93;;;;;;;13.13;91.08;99432.59;5052974;28;20265;-65
2022/04/22 06:04:49;;;;;;;28.83;21.37;;;;;;;13.05;90.76;99440.84;5050837;28;20665;-64
2022/04/22 06:07:17;;;;;;;24.53;20.63;;;;;;;13.08;91.37;99454.59;5053245;28;20674;-63
2022/04/22 06:12:28;;;;;;;24.83;20.70;;;;;;;13.15;90.33;99439.34;5053826;28;20225;-64
2022/04/22 06:14:59;;;;;;;25.13;21.90;;;;;;;13.14;89.69;99440.38;5053818;28;20193;-64
2022/04/22 06:17:26;;;;;;;37.50;27.40;;;;;;;13.16;90.38;99438.34;5054454;28;20192;-64
2022/04/22 06:19:53;;;;;;;34.83;27.40;;;;;;;13.12;88.28;99439.78;5053388;28;20618;-64
2022/04/22 06:22:21;;;;;;;27.00;22.97;;;;;;;13.08;88.91;99438.59;5054000;28;20665;-64
2022/04/22 06:24:48;;;;;;;22.90;20.50;;;;;;;13.09;88.97;99429.53;5053313;28;20200;-65
2022/04/22 06:27:23;;;;;;;28.60;20.47;;;;;;;13.10;89.07;99433.00;5054361;28;20235;-64
2022/04/22 06:29:50;;;;;;;30.43;23.93;;;;;;;13.11;88.49;99424.78;5054432;28;20316;-64
2022/04/22 06:32:17;;;;;;;26.23;20.47;;;;;;;13.15;88.50;99426.00;5053397;28;20201;-64
2022/04/22 06:34:45;;;;;;;21.80;18.97;;;;;;;13.12;88.08;99417.63;5053171;28;20224;-64
2022/04/22 06:37:12;;;;;;;21.37;19.10;;;;;;;13.00;87.93;99409.50;5052991;28;20193;-64
2022/04/22 06:47:51;;;;;;;22.90;19.63;;;;;;;12.61;90.74;99340.34;5033182;28;20218;-63
2022/04/22 06:50:19;;;;;;;21.87;19.70;;;;;;;12.54;91.25;99355.53;5032328;28;20262;-64
2022/04/22 06:52:47;;;;;;;27.27;21.17;;;;;;;12.62;91.79;99351.84;5030812;28;20225;-64
2022/04/22 06:55:17;;;;;;;27.07;20.77;;;;;;;12.25;93.38;99355.28;5030410;28;20212;-64
2022/04/22 06:57:50;;;;;;;25.73;20.07;;;;;;;12.28;94.38;99339.69;5050195;28;20183;-65
2022/04/22 07:00:18;;;;;;;26.87;22.93;;;;;;;12.20;94.17;99331.09;5050527;28;20883;-64
2022/04/22 07:02:45;;;;;;;25.93;20.47;;;;;;;12.18;95.09;99349.97;5052660;28;20195;-64
2022/04/22 07:05:13;;;;;;;23.80;20.00;;;;;;;12.36;93.87;99350.09;5052686;28;20204;-65
2022/04/22 07:07:40;;;;;;;25.70;22.77;;;;;;;12.39;93.73;99339.03;5052774;28;20194;-65
2022/04/22 07:10:08;;;;;;;32.00;23.73;;;;;;;12.26;93.73;99331.09;5052613;28;20256;-63
2022/04/22 07:12:36;;;;;;;22.63;20.13;;;;;;;12.34;93.71;99333.53;5052294;28;20194;-63
2022/04/22 07:15:04;;;;;;;23.43;18.63;;;;;;;12.54;93.61;99328.09;5052587;28;20223;-62
2022/04/22 07:17:34;;;;;;;25.90;19.90;;;;;;;12.75;93.10;99333.94;5052220;28;20189;-63
2022/04/22 07:20:01;;;;;;;29.53;22.13;;;;;;;12.94;91.86;99356.97;5052109;28;20282;-62
2022/04/22 07:22:28;;;;;;;20.50;18.40;;;;;;;13.07;91.67;99354.25;5052848;28;20195;-63
2022/04/22 07:24:55;;;;;;;22.23;18.00;;;;;;;13.23;90.81;99351.06;5052460;28;20259;-62
2022/04/22 07:27:27;;;;;;;20.40;18.33;;;;;;;13.35;89.72;99341.34;5052146;28;20665;-63
2022/04/22 07:29:57;;;;;;;27.40;20.43;;;;;;;13.54;89.89;99343.03;5052343;28;20223;-63
2022/04/22 07:32:24;;;;;;;21.43;18.20;;;;;;;13.48;88.24;99330.56;5052267;28;20196;-62
2022/04/22 07:34:51;;;;;;;20.07;16.63;;;;;;;13.57;88.30;99323.94;5052340;28;20220;-62
2022/04/22 07:37:18;;;;;;;19.00;17.13;;;;;;;13.66;88.53;99319.94;5052467;28;20203;-62
2022/04/22 07:39:45;;;;;;;19.30;15.10;;;;;;;13.81;87.02;99327.59;5052153;28;20258;-62
2022/04/22 07:42:17;;;;;;;17.30;15.53;;;;;;;13.90;85.49;99332.44;5033094;28;20560;-62
2022/04/22 07:47:34;;;;;;;13.80;12.67;;;;;;;14.24;83.41;99342.56;5032395;28;20189;-66
2022/04/22 07:50:02;;;;;;;13.53;12.43;;;;;;;14.43;83.01;99333.50;5031790;28;20663;-65
2022/04/22 07:52:29;;;;;;;13.60;12.20;;;;;;;14.60;82.61;99328.34;5032489;28;20205;-66
2022/04/22 07:54:55;;;;;;;12.53;11.30;;;;;;;14.71;80.66;99331.06;5032158;28;20256;-66
2022/04/22 07:57:22;;;;;;;13.87;12.50;;;;;;;14.82;79.91;99327.63;5032946;28;20247;-66
2022/04/22 07:59:49;;;;;;;13.03;11.77;;;;;;;14.79;79.07;99321.94;5031239;28;20205;-67
2022/04/22 08:02:16;;;;;;;11.90;10.77;;;;;;;14.84;79.89;99320.22;5031952;28;20292;-66
2022/04/22 08:04:44;;;;;;;12.83;11.53;;;;;;;14.88;78.73;99321.38;5031307;28;20229;-66
2022/04/22 08:07:11;;;;;;;11.83;10.87;;;;;;;14.94;78.70;99328.47;5031979;28;20250;-66
2022/04/22 08:09:39;;;;;;;12.43;11.27;;;;;;;14.98;78.36;99324.31;5031660;28;20642;-65
2022/04/22 08:12:08;;;;;;;12.30;11.13;;;;;;;15.03;78.21;99324.44;5032194;28;20193;-66
2022/04/22 08:14:35;;;;;;;12.63;10.80;;;;;;;15.19;78.22;99323.78;5046972;28;20655;-66
2022/04/22 08:17:02;;;;;;;12.73;11.70;;;;;;;15.26;77.84;99318.31;5051970;28;20235;-66
2022/04/22 08:19:28;;;;;;;12.50;11.40;;;;;;;15.40;77.52;99328.63;5052194;28;20381;-65
2022/04/22 08:21:57;;;;;;;13.13;11.30;;;;;;;15.40;77.09;99312.56;5052333;28;20266;-65
2022/04/22 08:24:24;;;;;;;16.30;14.73;;;;;;;15.65;77.47;99307.00;5054502;28;20261;-66
2022/04/22 08:26:52;;;;;;;13.60;12.37;;;;;;;16.06;75.62;99311.38;5055504;28;20736;-66
2022/04/22 08:29:19;;;;;;;15.57;14.00;;;;;;;16.39;75.02;99303.50;5055641;28;20205;-66
2022/04/22 08:31:46;;;;;;;13.33;12.10;;;;;;;16.91;72.66;99315.81;5055499;28;20250;-66
2022/04/22 08:34:13;;;;;;;12.93;11.83;;;;;;;17.15;72.33;99320.00;5055229;28;20216;-64
2022/04/22 08:36:40;;;;;;;11.93;10.70;;;;;;;17.65;70.61;99315.47;5055337;28;20675;-65
2022/04/22 08:39:08;;;;;;;11.07;9.77;;;;;;;18.19;72.21;99301.19;5055222;28;20203;-65
2022/04/22 08:41:37;;;;;;;11.13;9.17;;;;;;;18.98;76.25;99281.66;5039887;28;20251;-67
2022/04/22 08:44:07;;;;;;;9.60;8.73;;;;;;;19.80;69.89;99309.81;5033626;28;20202;-67
2022/04/22 08:52:04;;;;;;;10.63;9.53;;;;;;;21.11;56.69;99327.44;5069570;28;20750;-65
2022/04/22 08:54:36;;;;;;;14.60;11.07;;;;;;;20.59;57.56;99312.16;5054703;28;20648;-67
2022/04/22 08:57:06;;;;;;;10.20;9.23;;;;;;;20.55;57.33;99297.56;5066416;28;20242;-67
2022/04/22 08:59:32;;;;;;;12.13;11.03;;;;;;;20.76;57.87;99295.75;5074794;28;20233;-66
2022/04/22 09:01:59;;;;;;;12.07;10.73;;;;;;;20.84;58.13;99297.94;5073897;28;20249;-68
2022/04/22 09:04:27;;;;;;;11.53;10.43;;;;;;;20.53;57.67;99293.50;5071718;28;20257;-66
2022/04/22 09:06:54;;;;;;;10.83;10.00;;;;;;;20.48;57.76;99285.41;5052781;28;20203;-66
2022/04/22 09:09:20;;;;;;;12.83;11.00;;;;;;;20.22;58.91;99286.38;5053402;28;20629;-67
2022/04/22 09:11:49;;;;;;;10.97;9.47;;;;;;;20.29;58.75;99285.06;5053359;28;20195;-69
2022/04/22 09:14:18;;;;;;;12.57;11.07;;;;;;;19.24;61.83;99278.97;5064247;28;20215;-66
2022/04/22 09:16:45;;;;;;;10.80;9.97;;;;;;;19.33;62.57;99271.25;5074326;28;20318;-66
2022/04/22 09:19:12;;;;;;;11.87;10.90;;;;;;;19.34;62.58;99272.84;5072779;28;20249;-68
2022/04/22 09:21:39;;;;;;;11.23;10.47;;;;;;;19.21;63.07;99263.31;5069646;28;20193;-70
2022/04/22 09:24:14;;;;;;;11.17;10.13;;;;;;;18.91;63.85;99262.22;5053052;28;20256;-67
2022/04/22 09:26:41;;;;;;;11.07;9.97;;;;;;;19.08;64.40;99255.63;5052889;28;20283;-67
2022/04/22 09:29:11;;;;;;;11.07;10.30;;;;;;;19.35;63.40;99258.31;5053368;28;20196;-67
2022/04/22 09:31:48;;;;;;;10.53;9.90;;;;;;;19.56;62.43;99260.09;5052400;28;20224;-66
2022/04/22 09:34:15;;;;;;;10.63;9.63;;;;;;;19.67;62.00;99259.91;5051862;28;20226;-65
2022/04/22 09:44:59;;;;;;;10.17;9.40;;;;;;;20.03;61.39;99233.94;5032626;28;20187;-70
2022/04/22 09:47:27;;;;;;;11.50;10.43;;;;;;;20.15;61.57;99231.88;5032281;28;20555;-69
2022/04/22 09:49:54;;;;;;;12.17;11.07;;;;;;;20.33;60.50;99218.72;5032213;28;20269;-69
2022/04/22 09:52:28;;;;;;;10.73;9.77;;;;;;;20.38;59.30;99220.63;5032619;28;20201;-80
2022/04/22 09:54:59;;;;;;;13.27;10.30;;;;;;;20.68;59.44;99215.28;5032470;28;20224;-81
2022/04/22 09:57:26;;;;;;;9.73;8.83;;;;;;;20.82;59.44;99200.16;5049549;28;20193;-87
2022/04/22 09:59:53;;;;;;;8.77;8.07;;;;;;;20.42;59.84;99222.50;5052191;28;20628;-78
2022/04/22 10:02:24;;;;;;;8.10;7.50;;;;;;;20.66;59.44;99206.63;5052270;28;20732;-86
2022/04/22 10:04:54;;;;;;;10.30;9.00;;;;;;;20.41;60.41;99198.47;5052050;28;20655;-80
2022/04/22 10:07:23;;;;;;;11.40;10.27;;;;;;;20.65;59.69;99194.22;5052364;28;20213;-82
2022/04/22 10:09:54;;;;;;;9.43;8.60;;;;;;;20.72;59.42;99173.19;5052296;28;20197;-77
2022/04/22 10:12:24;;;;;;;9.70;8.90;;;;;;;21.02;58.68;99184.00;5052403;28;20185;-80
2022/04/22 10:14:54;;;;;;;11.13;8.77;;;;;;;21.03;60.73;99174.81;5069747;28;20219;-85
2022/04/22 10:17:24;;;;;;;10.93;10.07;;;;;;;21.34;58.86;99181.81;5073615;28;20192;-82
2022/04/22 10:19:52;;;;;;;9.10;8.43;;;;;;;21.34;60.00;99160.19;5073003;28;20740;-85
2022/04/22 10:22:21;;;;;;;9.47;8.87;;;;;;;21.36;58.76;99160.72;5073682;28;20192;-85
2022/04/22 10:24:51;;;;;;;11.67;9.73;;;;;;;21.12;59.86;99150.78;5073510;28;20202;-79
2022/04/22 10:27:18;;;;;;;10.53;9.53;;;;;;;21.23;59.79;99136.97;5073615;28;20192;-75
2022/04/22 10:29:46;;;;;;;12.23;11.13;;;;;;;21.40;59.99;99145.56;5073247;28;20273;-81
2022/04/22 10:32:14;;;;;;;9.67;8.77;;;;;;;21.47;59.36;99137.22;5072810;28;20196;-80
2022/04/22 10:34:45;;;;;;;8.57;7.87;;;;;;;21.54;58.60;99125.00;5072837;28;20268;-77
2022/04/22 10:37:24;;;;;;;8.90;8.20;;;;;;;21.54;58.54;99127.72;5073087;28;20281;-78
2022/04/22 10:39:52;;;;;;;7.87;7.37;;;;;;;21.31;57.54;99149.94;5073187;28;20195;-78
2022/04/22 10:42:19;;;;;;;8.00;7.50;;;;;;;21.39;57.88;99125.03;5053182;28;20192;-80
2022/04/22 10:47:46;;;;;;;9.73;8.00;;;;;;;20.90;61.26;99099.72;5052192;28;20563;-78
2022/04/22 10:50:28;;;;;;;8.60;8.10;;;;;;;20.94;61.57;99106.22;5053299;28;20185;-77
2022/04/22 10:53:02;;;;;;;11.40;8.33;;;;;;;21.35;59.91;99120.47;5052476;28;20683;-75
2022/04/22 10:55:30;;;;;;;11.30;10.30;;;;;;;21.53;58.58;99112.59;5052993;28;20244;-77
2022/04/22 10:58:23;;;;;;;7.70;7.20;;;;;;;21.68;57.27;99117.91;5072795;28;20693;-76
2022/04/22 11:00:52;;;;;;;7.50;6.90;;;;;;;21.87;57.44;99105.44;5072307;28;20196;-77
2022/04/22 11:03:21;;;;;;;8.43;7.70;;;;;;;21.85;57.76;99102.19;5072435;28;20196;-77
2022/04/22 11:05:55;;;;;;;11.00;8.70;;;;;;;22.01;57.67;99097.53;5072201;28;20661;-77
2022/04/22 11:08:30;;;;;;;7.33;6.63;;;;;;;22.15;57.23;99085.78;5072453;28;20241;-77
2022/04/22 11:11:15;;;;;;;7.90;7.20;;;;;;;22.03;57.24;99100.75;5073002;28;20211;-77
2022/04/22 11:13:45;;;;;;;7.00;6.47;;;;;;;22.15;57.36;99087.69;5064797;28;20195;-78
2022/04/22 11:16:30;;;;;;;7.27;6.57;;;;;;;22.14;57.07;99089.59;5052379;28;20255;-77
2022/04/22 11:19:11;;;;;;;8.33;7.47;;;;;;;22.01;58.44;99073.97;5052364;28;20701;-77
2022/04/22 11:21:42;;;;;;;6.83;6.43;;;;;;;22.19;57.81;99078.75;5052888;28;20195;-75
2022/04/22 11:24:14;;;;;;;7.30;6.70;;;;;;;22.35;57.38;99071.31;5052274;28;20707;-77
2022/04/22 11:26:41;;;;;;;7.93;7.03;;;;;;;22.39;57.56;99070.47;5052230;28;20728;-77
2022/04/22 11:29:08;;;;;;;7.10;6.40;;;;;;;22.23;57.94;99055.44;5052429;28;20251;-77
2022/04/22 11:31:36;;;;;;;7.03;6.43;;;;;;;22.37;57.73;99042.06;5051803;28;20254;-77
2022/04/22 11:34:07;;;;;;;7.17;6.57;;;;;;;22.39;57.96;99043.41;5052001;28;20720;-77
2022/04/22 11:36:45;;;;;;;7.40;6.80;;;;;;;22.49;57.83;99031.69;5052109;28;20651;-77
2022/04/22 11:39:17;;;;;;;6.97;6.30;;;;;;;22.62;57.31;99014.81;5052145;28;20712;-77
2022/04/22 11:41:57;;;;;;;6.73;6.20;;;;;;;22.69;57.40;99005.25;5037759;28;20197;-77
2022/04/22 11:44:24;;;;;;;6.53;5.90;;;;;;;22.66;57.56;99000.41;5032102;28;20197;-77
2022/04/22 11:46:52;;;;;;;7.33;5.50;;;;;;;22.58;57.77;98995.59;5032132;28;20198;-77
2022/04/22 11:49:18;;;;;;;6.10;5.70;;;;;;;22.72;57.73;98985.72;5032106;28;20202;-77
2022/04/22 11:51:47;;;;;;;6.30;5.80;;;;;;;22.81;57.80;98980.47;5032158;28;20197;-75
2022/04/22 11:54:22;;;;;;;7.03;6.33;;;;;;;22.89;57.66;98967.13;5031561;28;20219;-76
2022/04/22 11:56:49;;;;;;;5.83;5.43;;;;;;;22.88;56.89;98949.25;5044087;28;20185;-75
2022/04/22 11:59:19;;;;;;;5.57;5.10;;;;;;;22.85;56.51;98959.84;5051485;28;20258;-75
2022/04/22 12:09:55;;;;;;;4.43;4.03;;;;;;;22.61;57.15;98921.13;5045034;28;20193;-75
2022/04/22 12:12:24;;;;;;;4.13;3.93;;;;;;;22.62;57.14;98912.72;5051019;28;20192;-75
2022/04/22 12:15:00;;;;;;;4.37;3.90;;;;;;;22.61;56.90;98916.53;5051597;28;20230;-76
2022/04/22 12:17:27;;;;;;;4.10;3.80;;;;;;;22.75;57.20;98912.03;5051545;28;20246;-72
2022/04/22 12:19:54;;;;;;;4.73;4.07;;;;;;;22.88;55.83;98899.69;5052390;28;20192;-72
2022/04/22 12:22:22;;;;;;;7.43;3.47;;;;;;;22.95;55.04;98916.41;5051724;28;20283;-72
2022/04/22 12:25:10;;;;;;;3.67;3.30;;;;;;;22.87;55.87;98898.88;5050849;28;20211;-72
2022/04/22 12:27:38;;;;;;;6.13;3.33;;;;;;;22.89;56.30;98894.00;5051186;28;20739;-73
2022/04/22 12:30:08;;;;;;;3.40;3.20;;;;;;;23.01;55.41;98888.97;5051497;28;20285;-67
2022/04/22 12:32:37;;;;;;;3.73;3.23;;;;;;;23.16;55.24;98879.81;5051335;28;20185;-69