Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:08;;;;;;;6.25;3.75;;;19.60;99.90;;;20.00;100.00;101061.84;5148619;28;20508;-70
2023/08/18 00:02:43;;;;;;;6.07;3.70;;;19.60;99.90;;;20.00;100.00;101056.53;5166299;28;20054;-70
2023/08/18 00:05:16;;;;;;;5.32;3.55;;;19.60;99.90;;;20.00;100.00;101054.78;5166037;28;20297;-72
2023/08/18 00:07:48;;;;;;;4.80;3.20;;;19.60;99.90;;;19.99;100.00;101058.31;5165908;28;20054;-71
2023/08/18 00:10:22;;;;;;;5.10;3.03;;;19.60;99.90;;;19.99;100.00;101062.72;5164461;28;20406;-70
2023/08/18 00:12:54;;;;;;;6.55;3.65;;;19.60;99.90;;;19.99;100.00;101057.44;5165677;28;20050;-71
2023/08/18 00:15:26;;;;;;;5.55;3.53;;;19.60;99.90;;;19.97;100.00;101051.28;5164884;28;20050;-70
2023/08/18 00:17:59;;;;;;;5.63;3.38;;;19.60;99.90;;;19.97;100.00;101049.50;5164521;28;20058;-70
2023/08/18 00:20:31;;;;;;;5.72;3.65;;;19.60;99.90;;;19.95;100.00;101045.06;5164052;28;20058;-70
2023/08/18 00:23:04;;;;;;;5.88;3.65;;;19.60;99.90;;;19.91;100.00;101049.50;5147771;28;20550;-70
2023/08/18 00:25:37;;;;;;;6.25;3.60;;;19.60;99.90;;;19.89;100.00;101051.28;5165797;28;20423;-71
2023/08/18 00:28:11;;;;;;;4.72;3.35;;;19.50;99.90;;;19.86;100.00;101047.72;5157990;28;20050;-71
2023/08/18 00:30:44;;;;;;;5.72;3.58;;;19.50;99.90;;;19.82;100.00;101049.47;5163935;28;20073;-71
2023/08/18 00:33:16;;;;;;;7.28;3.58;;;19.40;99.90;;;19.77;100.00;101036.25;5165190;28;20065;-71
2023/08/18 00:35:48;;;;;;;5.38;3.38;;;19.40;99.90;;;19.77;100.00;101036.25;5163783;28;20531;-70
2023/08/18 00:38:20;;;;;;;4.70;3.03;;;19.40;99.90;;;19.76;100.00;101039.78;5164204;28;20050;-71
2023/08/18 00:40:55;;;;;;;4.68;3.13;;;19.40;99.90;;;19.78;100.00;101040.66;5147310;28;20420;-70
2023/08/18 00:43:28;;;;;;;5.75;3.60;;;19.40;99.90;;;19.78;100.00;101032.75;5147968;28;20062;-71
2023/08/18 00:46:00;;;;;;;4.93;3.33;;;19.40;99.90;;;19.77;100.00;101030.97;5147490;28;20050;-70
2023/08/18 00:48:33;;;;;;;5.45;3.42;;;19.40;99.90;;;19.76;100.00;101044.22;5163910;28;20058;-69
2023/08/18 00:51:06;;;;;;;5.65;3.63;;;19.40;99.90;;;19.72;100.00;101037.13;5163821;28;20065;-71
2023/08/18 00:53:41;;;;;;;6.15;3.53;;;19.30;99.90;;;19.66;100.00;101038.00;5163956;28;20070;-70
2023/08/18 00:56:16;;;;;;;5.13;3.22;;;19.30;99.90;;;19.63;100.00;101035.38;5148100;28;20050;-71
2023/08/18 00:58:52;;;;;;;6.15;2.85;;;19.30;99.90;;;19.61;100.00;101034.47;5163365;28;20069;-70
2023/08/18 01:01:25;;;;;;;7.03;3.83;;;19.20;99.90;;;19.60;100.00;101035.34;5163510;28;20121;-71
2023/08/18 01:03:59;;;;;;;5.47;3.10;;;19.30;99.90;;;19.58;100.00;101039.75;5147473;28;20077;-71
2023/08/18 01:06:38;;;;;;;6.13;3.33;;;19.20;99.90;;;19.54;100.00;101027.38;5163930;28;20055;-70
2023/08/18 01:09:11;;;;;;;4.70;2.97;;;19.20;99.90;;;19.50;100.00;101025.63;5162218;28;20050;-70
2023/08/18 01:11:56;;;;;;;4.22;3.03;;;19.20;99.90;;;19.47;100.00;101025.59;5162009;28;20050;-70
2023/08/18 01:14:39;;;;;;;5.22;3.15;;;19.10;99.90;;;19.45;100.00;101025.59;5163138;28;20050;-70
2023/08/18 01:17:19;;;;;;;5.43;3.58;;;19.10;99.90;;;19.42;100.00;101019.41;5163219;28;20046;-70
2023/08/18 01:19:52;;;;;;;7.05;3.50;;;19.10;99.90;;;19.42;100.00;101011.47;5164526;28;20431;-71
2023/08/18 01:22:25;;;;;;;5.25;3.25;;;19.10;99.90;;;19.40;100.00;101007.97;5147336;28;20058;-71
2023/08/18 01:25:03;;;;;;;5.35;3.20;;;19.00;99.90;;;19.37;100.00;101014.13;5147021;28;20046;-70
2023/08/18 01:27:35;;;;;;;4.75;3.08;;;19.00;99.90;;;19.35;100.00;101017.63;5164349;28;20046;-69
2023/08/18 01:30:09;;;;;;;4.38;2.90;;;19.00;99.90;;;19.33;100.00;101012.34;5163999;28;20042;-70
2023/08/18 01:32:48;;;;;;;4.45;2.88;;;19.00;99.90;;;19.31;100.00;101005.31;5163183;28;20427;-71
2023/08/18 01:35:27;;;;;;;4.15;2.95;;;18.90;99.90;;;19.30;100.00;101011.44;5156022;28;20050;-70
2023/08/18 01:38:00;;;;;;;4.97;3.22;;;18.90;99.90;;;19.26;100.00;101010.56;5146904;28;20052;-70
2023/08/18 01:40:36;;;;;;;4.90;3.00;;;18.90;99.90;;;19.23;100.00;101011.47;5162955;28;20049;-71
2023/08/18 01:43:09;;;;;;;5.22;2.83;;;18.90;99.90;;;19.19;100.00;101014.97;5163239;28;20045;-70
2023/08/18 01:45:41;;;;;;;4.32;2.90;;;18.80;99.90;;;19.17;100.00;101008.81;5163909;28;20051;-70
2023/08/18 01:48:14;;;;;;;5.00;3.05;;;18.80;99.90;;;19.15;100.00;101013.19;5163223;28;20146;-70
2023/08/18 01:50:47;;;;;;;5.78;3.35;;;18.80;99.90;;;19.12;100.00;101002.63;5164298;28;20050;-69
2023/08/18 01:53:19;;;;;;;5.05;3.20;;;18.80;99.90;;;19.11;100.00;101016.72;5163371;28;20045;-71
2023/08/18 01:55:52;;;;;;;4.53;3.17;;;18.80;99.90;;;19.09;100.00;101017.56;5162968;28;20056;-70
2023/08/18 01:58:24;;;;;;;5.63;3.70;;;18.70;99.90;;;19.09;100.00;101017.56;5163250;28;20061;-70
2023/08/18 02:00:57;;;;;;;5.47;3.10;;;18.70;99.90;;;19.07;100.00;101009.63;5146590;28;20536;-70
2023/08/18 02:03:29;;;;;;;5.75;3.38;;;18.70;99.90;;;19.06;100.00;101010.53;5164645;28;20038;-70
2023/08/18 02:06:01;;;;;;;5.50;2.85;;;18.70;99.90;;;19.06;100.00;101007.00;5163362;28;20049;-70
2023/08/18 02:08:34;;;;;;;5.00;2.95;;;18.70;99.90;;;19.03;100.00;101002.56;5162724;28;20445;-71
2023/08/18 02:11:09;;;;;;;5.30;3.53;;;18.70;99.90;;;19.05;100.00;100995.56;5145057;28;20038;-70
2023/08/18 02:13:41;;;;;;;5.22;3.33;;;18.70;99.90;;;19.07;100.00;100987.63;5146143;28;20064;-69
2023/08/18 02:16:13;;;;;;;5.25;3.63;;;18.70;99.90;;;19.07;100.00;100993.78;5162235;28;20043;-70
2023/08/18 02:19:04;;;;;;;6.53;3.67;;;18.70;99.90;;;19.06;100.00;100997.31;5163625;28;20053;-71
2023/08/18 02:21:55;;;;;;;4.50;3.17;;;18.70;99.90;;;19.04;100.00;100984.94;5145172;28;20516;-72
2023/08/18 02:24:29;;;;;;;5.82;3.10;;;18.70;99.90;;;19.01;100.00;100984.97;5155633;28;20081;-70
2023/08/18 02:27:03;;;;;;;6.05;3.03;;;18.70;99.90;;;18.98;100.00;100988.47;5162006;28;20034;-70
2023/08/18 02:29:37;;;;;;;5.35;3.28;;;18.60;99.90;;;18.96;100.00;100996.38;5163485;28;20042;-70
2023/08/18 02:32:09;;;;;;;5.75;3.38;;;18.60;99.90;;;18.93;100.00;100995.50;5161697;28;20520;-70
2023/08/18 02:34:41;;;;;;;4.47;3.13;;;18.60;99.90;;;18.90;100.00;100990.19;5162154;28;20145;-70
2023/08/18 02:37:13;;;;;;;5.65;3.47;;;18.60;99.90;;;18.89;100.00;100988.44;5162114;28;20039;-71
2023/08/18 02:39:46;;;;;;;5.25;3.30;;;18.60;99.90;;;18.87;100.00;100982.28;5162353;28;20050;-70
2023/08/18 02:42:19;;;;;;;5.80;3.17;;;18.60;99.90;;;18.85;100.00;100979.63;5163096;28;20153;-70
2023/08/18 02:44:52;;;;;;;4.70;3.30;;;18.50;99.90;;;18.84;100.00;100987.53;5162167;28;20634;-70
2023/08/18 02:47:42;;;;;;;5.40;3.38;;;18.50;99.90;;;18.83;100.00;100991.03;5162354;28;20045;-68
2023/08/18 02:50:34;;;;;;;5.78;3.28;;;18.50;99.90;;;18.80;100.00;100983.13;5162439;28;20058;-70
2023/08/18 02:53:24;;;;;;;6.25;3.75;;;18.50;99.90;;;18.78;100.00;100987.50;5145526;28;20066;-71
2023/08/18 02:56:15;;;;;;;5.15;3.00;;;18.40;99.90;;;18.80;100.00;100991.06;5161749;28;20062;-71
2023/08/18 02:58:49;;;;;;;5.07;3.28;;;18.40;99.90;;;18.78;100.00;100985.78;5161733;28;20038;-71
2023/08/18 03:01:21;;;;;;;4.72;2.97;;;18.40;99.90;;;18.76;100.00;100990.13;5162810;28;20121;-72
2023/08/18 03:03:53;;;;;;;5.00;3.10;;;18.40;99.90;;;18.75;100.00;100995.41;5145413;28;20515;-71
2023/08/18 03:06:26;;;;;;;5.38;3.25;;;18.40;99.90;;;18.74;100.00;100983.09;5161827;28;20105;-70
2023/08/18 03:08:58;;;;;;;6.30;3.33;;;18.40;99.90;;;18.76;100.00;100986.63;5162565;28;20062;-70
2023/08/18 03:11:30;;;;;;;4.85;3.13;;;18.40;99.90;;;18.76;100.00;100981.34;5161176;28;20057;-71
2023/08/18 03:14:06;;;;;;;7.80;3.72;;;18.40;99.90;;;18.76;100.00;100986.63;5161155;28;20054;-70
2023/08/18 03:16:38;;;;;;;6.32;3.10;;;18.40;99.90;;;18.74;100.00;100983.97;5162722;28;20046;-71
2023/08/18 03:19:12;;;;;;;5.60;3.10;;;18.40;99.90;;;18.73;100.00;100979.56;5161372;28;20062;-70
2023/08/18 03:21:45;;;;;;;5.95;3.40;;;18.40;99.90;;;18.73;100.00;100986.63;5161104;28;20137;-71
2023/08/18 03:24:17;;;;;;;4.72;2.92;;;18.40;99.90;;;18.74;100.00;100993.66;5162328;28;20456;-70
2023/08/18 03:26:50;;;;;;;5.90;3.25;;;18.40;99.90;;;18.74;100.00;100994.53;5144901;28;20074;-71
2023/08/18 03:29:24;;;;;;;5.63;3.28;;;18.40;99.90;;;18.72;100.00;100998.06;5162695;28;20493;-71
2023/08/18 03:31:58;;;;;;;4.78;2.90;;;18.40;99.90;;;18.67;100.00;100993.63;5144825;28;20039;-72
2023/08/18 03:34:30;;;;;;;5.47;3.20;;;18.30;99.90;;;18.63;100.00;100991.81;5165357;28;20089;-69
2023/08/18 03:37:02;;;;;;;5.13;3.22;;;18.30;99.90;;;18.60;100.00;100991.81;5149123;28;20057;-70
2023/08/18 03:39:34;;;;;;;5.18;3.40;;;18.30;99.90;;;18.58;100.00;100990.94;5149231;28;20046;-70
2023/08/18 03:42:07;;;;;;;5.50;3.22;;;18.30;99.90;;;18.57;100.00;100985.59;5164960;28;20463;-71
2023/08/18 03:44:41;;;;;;;4.55;2.88;;;18.20;99.90;;;18.55;100.00;100995.28;5165192;28;20072;-72
2023/08/18 03:47:14;;;;;;;4.95;3.17;;;18.20;99.90;;;18.52;100.00;101004.09;5164906;28;20106;-71
2023/08/18 03:49:47;;;;;;;4.25;2.88;;;18.20;99.90;;;18.51;100.00;100990.84;5166186;28;20066;-71
2023/08/18 03:52:19;;;;;;;4.80;2.97;;;18.20;99.90;;;18.49;100.00;100987.34;5164706;28;20073;-71
2023/08/18 03:54:52;;;;;;;4.32;2.90;;;18.20;99.90;;;18.46;100.00;100990.84;5165210;28;20046;-71
2023/08/18 03:57:24;;;;;;;5.25;3.38;;;18.10;99.90;;;18.43;100.00;100994.34;5164756;28;20048;-70
2023/08/18 03:59:59;;;;;;;5.18;3.08;;;18.10;99.90;;;18.43;100.00;100993.47;5164716;28;20065;-70
2023/08/18 04:02:31;;;;;;;4.63;3.03;;;18.10;99.90;;;18.40;100.00;100983.78;5164791;28;20500;-71
2023/08/18 04:05:04;;;;;;;4.68;3.13;;;18.10;99.90;;;18.40;100.00;100985.53;5164678;28;20046;-71
2023/08/18 04:07:36;;;;;;;4.93;3.35;;;18.10;99.90;;;18.39;100.00;100986.41;5164740;28;20053;-71
2023/08/18 04:10:09;;;;;;;5.47;3.20;;;18.10;99.90;;;18.37;100.00;100990.78;5147871;28;20053;-70
2023/08/18 04:12:42;;;;;;;4.50;3.08;;;18.10;99.90;;;18.34;100.00;100996.06;5164937;28;20042;-70
2023/08/18 04:15:16;;;;;;;5.47;3.50;;;18.00;99.90;;;18.33;100.00;100991.66;5164169;28;20058;-71
2023/08/18 04:17:49;;;;;;;5.13;3.25;;;18.00;99.90;;;18.31;100.00;100996.91;5164297;28;20046;-70
2023/08/18 04:20:22;;;;;;;6.72;3.45;;;18.00;99.90;;;18.30;100.00;101000.41;5164168;28;20042;-70
2023/08/18 04:22:55;;;;;;;6.50;3.38;;;18.00;99.90;;;18.29;100.00;101000.41;5164383;28;20116;-71
2023/08/18 04:25:27;;;;;;;5.45;3.47;;;18.00;99.90;;;18.28;100.00;100996.00;5148446;28;20424;-71
2023/08/18 04:27:59;;;;;;;6.47;3.40;;;18.00;99.90;;;18.30;100.00;101002.16;5147804;28;20564;-70
2023/08/18 04:30:33;;;;;;;4.57;3.00;;;18.00;99.90;;;18.30;100.00;101004.81;5165245;28;20113;-70
2023/08/18 04:33:07;;;;;;;5.60;3.33;;;18.00;99.90;;;18.29;100.00;101000.41;5164839;28;20034;-70
2023/08/18 04:35:40;;;;;;;5.63;3.40;;;18.00;99.90;;;18.29;100.00;101009.22;5164453;28;20291;-70
2023/08/18 04:38:14;;;;;;;5.55;3.25;;;18.00;99.90;;;18.28;100.00;101012.72;5164115;28;20526;-70
2023/08/18 04:40:56;;;;;;;4.78;2.80;;;18.00;99.90;;;18.30;100.00;101010.97;5163968;28;20057;-71
2023/08/18 04:43:31;;;;;;;5.68;3.42;;;18.00;99.90;;;18.33;100.00;101015.41;5157047;28;20034;-71
2023/08/18 04:46:05;;;;;;;5.93;3.55;;;18.00;99.90;;;18.35;100.00;101003.97;5163566;28;20129;-70
2023/08/18 04:48:38;;;;;;;4.95;3.13;;;18.00;99.90;;;18.40;100.00;101001.38;5164274;28;20125;-71
2023/08/18 04:51:12;;;;;;;5.93;3.75;;;18.10;99.90;;;18.45;100.00;101007.53;5164160;28;20065;-71
2023/08/18 04:53:45;;;;;;;5.78;3.17;;;18.10;99.90;;;18.49;100.00;101009.34;5163706;28;20081;-71
2023/08/18 04:56:17;;;;;;;5.57;3.78;;;18.20;99.90;;;18.54;100.00;101002.31;5163794;28;20145;-70
2023/08/18 04:58:49;;;;;;;6.18;3.42;;;18.20;99.90;;;18.60;100.00;100999.72;5163359;28;20039;-71
2023/08/18 05:01:23;;;;;;;7.53;4.10;;;18.30;99.90;;;18.66;100.00;100996.25;5163391;28;20042;-71
2023/08/18 05:03:58;;;;;;;5.47;3.50;;;18.40;99.90;;;18.70;100.00;100998.91;5163675;28;20052;-69
2023/08/18 05:06:30;;;;;;;6.93;3.80;;;18.40;99.90;;;18.76;100.00;101005.09;5155531;28;20057;-70
2023/08/18 05:09:05;;;;;;;5.88;3.25;;;18.40;99.90;;;18.79;100.00;101007.78;5164683;28;20041;-70
2023/08/18 05:11:38;;;;;;;7.22;4.03;;;18.40;99.90;;;18.80;100.00;100999.84;5147478;28;20109;-71
2023/08/18 05:14:11;;;;;;;8.40;4.68;;;18.50;99.90;;;18.83;100.00;100996.31;5164277;28;20039;-70
2023/08/18 05:16:45;;;;;;;9.50;4.50;;;18.50;99.90;;;18.85;100.00;100997.25;5147291;28;20052;-71
2023/08/18 05:19:17;;;;;;;7.68;4.13;;;18.50;99.90;;;18.90;100.00;100998.13;5163364;28;20077;-72
2023/08/18 05:21:49;;;;;;;8.80;4.55;;;18.60;99.90;;;18.93;100.00;100995.50;5163984;28;20055;-70
2023/08/18 05:24:21;;;;;;;8.38;4.55;;;18.60;99.90;;;18.98;100.00;100999.06;5179222;28;20061;-70
2023/08/18 05:26:55;;;;;;;9.55;4.90;;;18.70;99.90;;;19.03;100.00;101004.31;5162685;28;20042;-70
2023/08/18 05:29:27;;;;;;;10.05;5.10;;;18.70;99.90;;;19.07;100.00;101004.34;5164484;28;20046;-70
2023/08/18 05:32:01;;;;;;;8.75;4.70;;;18.70;99.90;;;19.11;100.00;101016.72;5162861;28;20420;-70
2023/08/18 05:34:33;;;;;;;12.13;5.15;;;18.70;99.90;;;19.13;100.00;101008.78;5155313;28;20051;-70
2023/08/18 05:37:06;;;;;;;10.15;4.93;;;18.80;99.90;;;19.14;100.00;101008.78;5146684;28;20050;-70
2023/08/18 05:39:38;;;;;;;12.35;5.68;;;18.80;99.90;;;19.17;100.00;101006.16;5164141;28;20559;-70
2023/08/18 05:42:10;;;;;;;10.80;5.28;;;18.80;99.90;;;19.19;100.00;101006.16;5162505;28;20046;-70
2023/08/18 05:44:43;;;;;;;12.20;5.85;;;18.90;99.90;;;19.22;100.00;101001.75;5162899;28;20452;-71
2023/08/18 05:47:17;;;;;;;11.77;6.20;;;18.80;99.90;;;19.25;100.00;101007.06;5162561;28;20496;-70
2023/08/18 05:49:49;;;;;;;10.73;5.30;;;18.90;99.90;;;19.29;100.00;101010.56;5163974;28;20057;-70
2023/08/18 05:52:23;;;;;;;12.30;5.80;;;19.00;99.90;;;19.34;100.00;101021.16;5145997;28;20050;-77
2023/08/18 05:54:55;;;;;;;13.43;6.25;;;19.00;99.90;;;19.36;100.00;101017.63;5146560;28;20051;-78
2023/08/18 05:57:27;;;;;;;12.43;5.57;;;19.00;99.90;;;19.41;100.00;101030.88;5161523;28;20046;-77
2023/08/18 06:00:00;;;;;;;14.88;6.72;;;19.00;99.90;;;19.43;100.00;101029.09;5161964;28;20049;-77
2023/08/18 06:02:33;;;;;;;11.68;6.18;;;19.10;99.90;;;19.44;100.00;101022.97;5160948;28;20046;-80
2023/08/18 06:05:06;;;;;;;16.75;7.60;;;19.10;99.90;;;19.42;100.00;101022.94;5159797;28;20049;-75
2023/08/18 06:07:39;;;;;;;16.77;7.43;;;19.10;99.90;;;19.45;100.00;101022.09;5161932;28;20039;-73
2023/08/18 06:10:12;;;;;;;16.90;8.07;;;19.10;99.90;;;19.47;100.00;101030.88;5161224;28;20046;-75
2023/08/18 06:12:45;;;;;;;20.15;8.95;;;19.20;99.90;;;19.39;100.00;101024.72;5162638;28;20050;-74
2023/08/18 06:15:19;;;;;;;18.05;8.63;;;19.10;99.90;;;19.36;100.00;101029.97;5177219;28;20061;-75
2023/08/18 06:17:52;;;;;;;18.17;8.55;;;19.10;99.90;;;19.39;100.00;101027.34;5160927;28;20043;-73
2023/08/18 06:20:25;;;;;;;23.20;10.10;;;19.10;99.90;;;19.40;100.00;101029.13;5161978;28;20053;-74
2023/08/18 06:22:57;;;;;;;20.27;9.27;;;19.10;99.90;;;19.41;100.00;101026.47;5144897;28;20232;-74
2023/08/18 06:25:29;;;;;;;16.45;8.00;;;19.10;99.90;;;19.43;100.00;101027.38;5161509;28;20039;-73
2023/08/18 06:28:02;;;;;;;19.20;8.48;;;19.20;99.90;;;19.46;100.00;101027.38;5159685;28;20038;-74
2023/08/18 06:30:35;;;;;;;16.55;8.30;;;19.20;99.90;;;19.51;100.00;101024.75;5159311;28;20073;-75
2023/08/18 06:33:08;;;;;;;15.48;7.38;;;19.20;99.90;;;19.59;100.00;101033.59;5160140;28;20042;-74
2023/08/18 06:35:40;;;;;;;13.88;7.28;;;19.30;99.90;;;19.65;100.00;101025.66;5144628;28;20042;-75
2023/08/18 06:38:13;;;;;;;17.63;8.05;;;19.30;99.90;;;19.73;100.00;101029.19;5161893;28;20069;-74
2023/08/18 06:40:46;;;;;;;15.50;6.93;;;19.30;99.90;;;19.79;100.00;101021.28;5161429;28;20412;-74
2023/08/18 06:43:19;;;;;;;15.02;7.20;;;19.40;99.90;;;19.84;100.00;101023.94;5144250;28;20138;-75
2023/08/18 06:45:52;;;;;;;12.70;6.25;;;19.40;99.90;;;20.03;100.00;101023.03;5160612;28;20469;-62
2023/08/18 06:48:25;;;;;;;16.08;6.47;;;19.60;99.90;;;20.28;100.00;101026.56;5160488;28;20034;-62
2023/08/18 06:50:57;;;;;;;18.17;8.40;;;19.80;99.90;;;20.49;100.00;101028.31;5138416;28;20440;-63
2023/08/18 06:53:29;;;;;;;18.20;8.43;;;20.00;99.90;;;20.63;100.00;101014.16;5159052;28;20055;-62
2023/08/18 06:56:02;;;;;;;18.15;8.48;;;20.20;99.90;;;20.74;100.00;101023.84;5161710;28;20047;-62
2023/08/18 06:58:34;;;;;;;15.32;7.93;;;20.30;99.90;;;20.82;100.00;101026.47;5161489;28;20092;-61
2023/08/18 07:01:06;;;;;;;13.68;7.22;;;20.40;99.90;;;20.92;100.00;101024.63;5161055;28;20045;-60
2023/08/18 07:03:39;;;;;;;15.60;8.00;;;20.50;99.90;;;21.01;100.00;101027.28;5160274;28;20060;-62
2023/08/18 07:06:12;;;;;;;16.08;7.78;;;20.60;99.90;;;21.11;100.00;101028.97;5162001;28;20053;-60
2023/08/18 07:08:44;;;;;;;15.50;7.75;;;20.70;99.90;;;21.12;100.00;101030.72;5161550;28;20389;-62
2023/08/18 07:11:16;;;;;;;17.98;8.43;;;20.70;99.90;;;21.03;100.00;101036.09;5161438;28;20042;-61
2023/08/18 07:13:48;;;;;;;17.70;9.02;;;20.70;99.90;;;20.97;100.00;101022.84;5162138;28;20082;-62
2023/08/18 07:16:20;;;;;;;17.40;8.85;;;20.70;99.90;;;20.97;100.00;101030.81;5153370;28;20050;-61
2023/08/18 07:18:54;;;;;;;15.63;7.00;;;20.70;99.90;;;21.09;100.00;101038.72;5162250;28;20054;-61
2023/08/18 07:21:26;;;;;;;16.42;8.35;;;20.70;99.90;;;21.11;100.00;101034.28;5162357;28;20496;-62
2023/08/18 07:23:59;;;;;;;12.73;7.20;;;20.80;99.90;;;21.09;100.00;101036.06;5162332;28;20050;-62
2023/08/18 07:26:31;;;;;;;14.10;6.85;;;20.80;99.90;;;21.11;100.00;101034.28;5161163;28;20412;-62
2023/08/18 07:29:04;;;;;;;13.15;7.25;;;20.80;99.90;;;21.15;100.00;101036.03;5161537;28;20045;-62
2023/08/18 07:31:37;;;;;;;12.43;6.32;;;20.80;99.90;;;21.27;100.00;101033.31;5158530;28;20053;-61
2023/08/18 07:34:10;;;;;;;15.93;7.78;;;20.90;99.90;;;21.37;100.00;101040.34;5162741;28;20456;-63
2023/08/18 07:36:43;;;;;;;14.70;7.45;;;21.00;99.90;;;21.42;100.00;101039.47;5154328;28;20105;-61
2023/08/18 07:39:15;;;;;;;12.07;6.65;;;21.10;99.90;;;21.51;100.00;101044.69;5161142;28;20428;-61
2023/08/18 07:41:47;;;;;;;11.38;6.20;;;21.10;99.90;;;21.57;100.00;101042.00;5162511;28;20050;-62
2023/08/18 07:44:19;;;;;;;10.93;6.10;;;21.20;99.90;;;21.60;100.00;101039.34;5162276;28;20057;-64
2023/08/18 07:46:51;;;;;;;10.52;6.13;;;21.20;99.90;;;21.59;100.00;101026.97;5162628;28;20049;-63
2023/08/18 07:49:25;;;;;;;10.55;6.03;;;21.20;99.90;;;21.56;100.00;101024.34;5162663;28;20072;-61
2023/08/18 07:51:58;;;;;;;11.35;6.28;;;21.20;99.90;;;21.65;100.00;101026.94;5162560;28;20120;-63
2023/08/18 07:54:31;;;;;;;10.48;5.05;;;21.30;99.90;;;21.64;100.00;101030.47;5161450;28;20495;-62
2023/08/18 07:57:04;;;;;;;12.02;5.88;;;21.30;99.90;;;21.60;100.00;101024.31;5161547;28;20065;-63
2023/08/18 07:59:36;;;;;;;7.82;4.72;;;21.30;99.90;;;21.60;100.00;101028.75;5153973;28;20077;-62
2023/08/18 08:02:08;;;;;;;9.25;5.07;;;21.30;99.90;;;21.56;100.00;101024.34;5162033;28;20049;-63
2023/08/18 08:04:42;;;;;;;9.98;5.40;;;21.20;99.90;;;21.55;100.00;101026.09;5161076;28;20043;-62
2023/08/18 08:07:14;;;;;;;8.95;4.57;;;21.20;99.90;;;21.59;100.00;101032.28;5157331;28;20539;-61
2023/08/18 08:09:46;;;;;;;8.10;4.28;;;21.20;99.90;;;21.65;100.00;101035.78;5157820;28;20039;-63
2023/08/18 08:12:18;;;;;;;7.35;4.22;;;21.30;99.90;;;21.76;100.00;101033.03;5160868;28;20134;-62
2023/08/18 08:14:51;;;;;;;8.13;4.80;;;21.30;99.90;;;21.86;100.00;101036.50;5162581;28;20065;-62
2023/08/18 08:17:23;;;;;;;7.15;4.40;;;21.40;99.90;;;21.91;100.00;101046.19;5162446;28;20066;-61
2023/08/18 08:19:58;;;;;;;7.97;4.50;;;21.50;99.90;;;22.04;100.00;101043.41;5164185;28;20125;-60
2023/08/18 08:22:29;;;;;;;;;;;21.60;99.90;;;22.34;100.00;101045.84;5166249;28;20550;-61
2023/08/18 08:25:02;;;;;;;7.97;5.32;;;21.80;99.90;;;22.75;100.00;101048.06;5166279;28;19921;-62
2023/08/18 08:27:34;;;;;;;9.30;4.95;;;22.00;99.90;;;22.95;100.00;101042.56;5165730;28;20046;-63
2023/08/18 08:30:11;;;;;;;7.30;4.60;;;22.20;99.90;;;23.12;100.00;101052.09;5164291;28;20049;-62
2023/08/18 08:32:43;;;;;;;9.07;5.05;;;22.30;99.90;;;23.61;100.00;101041.72;5165724;28;20046;-73
2023/08/18 08:35:17;;;;;;;6.65;4.72;;;22.60;99.90;;;23.99;100.00;101038.41;5162707;28;20042;-77
2023/08/18 08:37:49;;;;;;;8.07;5.03;;;22.90;99.90;;;24.08;100.00;101035.63;5158742;28;20049;-74
2023/08/18 08:40:26;;;;;;;6.25;4.43;;;23.00;99.90;;;24.08;100.00;101046.25;5165609;28;20053;-75
2023/08/18 08:42:58;;;;;;;8.30;4.53;;;23.20;99.90;;;24.46;100.00;101044.75;5164255;28;20050;-78
2023/08/18 08:45:32;;;;;;;6.72;4.18;;;23.30;99.90;;;25.42;100.00;101039.22;5165652;28;20048;-65
2023/08/18 08:48:08;;;;;;;6.38;4.07;;;23.90;99.90;;;26.90;100.00;101042.63;5165916;28;20057;-73
2023/08/18 08:50:47;;;;;;;6.50;3.90;;;24.80;99.90;;;28.22;100.00;101032.22;5162645;28;20046;-72
2023/08/18 08:53:29;;;;;;;5.80;3.85;;;25.80;99.90;;;28.68;100.00;101033.31;5165382;28;20137;-73
2023/08/18 08:56:03;;;;;;;6.00;3.58;;;26.40;99.90;;;28.54;99.10;101024.88;5164321;28;20048;-73
2023/08/18 08:58:37;;;;;;;4.57;3.22;;;26.60;99.90;;;28.17;100.00;101026.16;5165149;28;20053;-73
2023/08/18 09:01:10;;;;;;;5.07;3.55;;;26.50;99.90;;;28.14;100.00;101031.63;5161127;28;20523;-73
2023/08/18 09:03:43;;;;;;;5.03;3.53;;;26.50;99.90;;;28.06;100.00;101022.97;5164630;28;20404;-73
2023/08/18 09:06:17;;;;;;;3.83;2.85;;;26.50;99.90;;;27.95;100.00;101020.66;5165460;28;20096;-75
2023/08/18 09:08:50;;;;;;;4.85;2.95;;;26.50;99.90;;;28.46;100.00;101019.81;5143705;28;20401;-74
2023/08/18 09:11:41;;;;;;;6.13;3.20;;;26.70;99.90;;;29.22;100.00;101023.28;5163524;28;20050;-68
2023/08/18 09:14:14;;;;;;;3.72;3.10;;;27.20;99.90;;;29.85;98.56;101024.31;5157353;28;20054;-66
2023/08/18 09:16:46;;;;;;;4.30;3.35;;;27.70;99.90;;;30.15;95.00;101038.31;5164398;28;20042;-68
2023/08/18 09:19:18;;;;;;;4.65;2.80;;;28.10;99.90;;;30.26;94.95;101039.63;5164844;28;20042;-73
2023/08/18 09:21:52;;;;;;;4.60;3.05;;;28.30;99.90;;;30.37;94.23;101035.56;5157029;28;20061;-72
2023/08/18 09:24:24;;;;;;;4.68;3.30;;;28.50;99.90;;;30.41;94.11;101032.69;5163677;28;20038;-66
2023/08/18 09:27:06;;;;;;;4.18;3.33;;;28.60;99.90;;;29.79;93.58;101024.56;5160014;28;20079;-66
2023/08/18 09:29:38;;;;;;;4.97;3.33;;;28.40;99.90;;;29.22;96.29;101024.16;5164300;28;20053;-65
2023/08/18 09:32:11;;;;;;;5.82;3.40;;;28.00;99.90;;;28.74;98.34;101025.03;5145615;28;20046;-66
2023/08/18 09:34:44;;;;;;;4.22;3.22;;;27.70;99.90;;;28.56;100.00;101018.56;5163467;28;20128;-66
2023/08/18 09:37:18;;;;;;;4.72;3.05;;;27.50;99.90;;;28.43;100.00;101011.88;5159660;28;20448;-66
2023/08/18 09:39:53;;;;;;;4.95;3.42;;;27.40;99.90;;;28.38;99.72;101014.72;5163351;28;20049;-66
2023/08/18 09:42:26;;;;;;;4.55;3.20;;;27.40;99.90;;;28.52;99.92;101010.66;5164152;28;20046;-74
2023/08/18 09:44:58;;;;;;;4.65;3.08;;;27.40;99.90;;;28.72;100.00;101018.00;5159241;28;20038;-73
2023/08/18 09:47:33;;;;;;;4.70;3.47;;;27.60;99.90;;;28.79;100.00;101009.66;5158450;28;20084;-72
2023/08/18 09:50:09;;;;;;;4.47;3.15;;;27.60;99.90;;;28.84;100.00;101007.69;5164452;28;20045;-72
2023/08/18 09:52:45;;;;;;;3.72;3.05;;;27.70;99.90;;;29.00;100.00;101005.31;5157917;28;20053;-73
2023/08/18 09:55:20;;;;;;;4.82;3.58;;;27.80;99.90;;;29.15;100.00;101001.19;5162353;28;20046;-74
2023/08/18 09:57:58;;;;;;;4.47;3.42;;;27.90;99.90;;;29.28;100.00;101001.53;5094218;28;22664;-74
2023/08/18 10:00:31;;;;;;;5.05;3.60;;;28.10;99.90;;;29.28;100.00;100998.84;5150151;28;20055;-73
2023/08/18 10:03:06;;;;;;;5.75;3.65;;;28.10;99.90;;;29.23;100.00;100999.06;5139890;28;20053;-74
2023/08/18 10:05:39;;;;;;;5.60;4.03;;;28.10;99.90;;;29.20;100.00;100988.44;5157761;28;20051;-73
2023/08/18 10:08:13;;;;;;;5.68;3.65;;;28.10;99.90;;;29.28;100.00;100986.34;5162075;28;20038;-74
2023/08/18 10:13:15;;;;;;;5.32;4.00;;;28.20;99.90;;;29.53;98.62;100982.66;5186018;27;20441;-51
2023/08/18 10:15:49;;;;;;;5.45;3.30;;;28.40;99.90;;;29.64;98.52;100977.75;5174017;28;20058;-49
2023/08/18 10:18:23;;;;;;;4.45;3.50;;;28.50;99.90;;;29.76;98.95;100974.53;5154940;28;20050;-49
2023/08/18 10:20:56;;;;;;;;;;;28.60;99.90;;;29.80;97.19;100975.28;5191149;28;20401;-50
2023/08/18 10:23:31;;;;;;;6.13;3.50;;;28.70;99.90;;;29.80;97.50;100973.50;5171860;28;19944;-48
2023/08/18 10:26:04;;;;;;;5.22;3.50;;;28.70;99.90;;;29.82;96.55;100968.91;5176996;28;20076;-49
2023/08/18 10:28:40;;;;;;;5.15;3.42;;;28.70;99.90;;;29.87;96.19;100964.22;5141475;28;20080;-48
2023/08/18 10:31:16;;;;;;;5.15;3.60;;;28.80;99.90;;;29.89;97.12;100975.78;5210778;28;20124;-49
2023/08/18 10:33:51;;;;;;;6.32;3.60;;;28.80;99.90;;;29.94;98.09;100971.09;5194474;28;20082;-50