Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:42;;;;;;;18.40;8.60;;;16.30;73.80;;;;;;5033623;28;20087;-74
2021/07/20 00:03:10;;;;;;;16.00;8.55;;;16.30;74.10;;;;;;5033812;28;20030;-74
2021/07/20 00:05:38;;;;;;;17.65;8.10;;;16.20;74.10;;;;;;5017609;28;20053;-77
2021/07/20 00:08:05;;;;;;;17.30;8.48;;;16.30;74.40;;;;;;5033949;28;20079;-76
2021/07/20 00:10:37;;;;;;;15.43;8.30;;;16.20;74.50;;;;;;5033351;28;20028;-76
2021/07/20 00:13:05;;;;;;;16.23;8.63;;;16.20;74.60;;;;;;5033559;28;20021;-76
2021/07/20 00:15:31;;;;;;;16.63;8.15;;;16.20;74.70;;;;;;5034424;28;20032;-76
2021/07/20 00:17:58;;;;;;;15.07;8.18;;;16.10;74.80;;;;;;5016733;28;20420;-76
2021/07/20 00:20:26;;;;;;;15.07;7.97;;;16.10;74.90;;;;;;5034901;28;20030;-76
2021/07/20 00:22:52;;;;;;;16.88;9.18;;;16.10;75.00;;;;;;5033236;28;20492;-76
2021/07/20 00:25:18;;;;;;;16.70;7.88;;;16.00;75.20;;;;;;5034777;28;20068;-76
2021/07/20 00:27:44;;;;;;;17.42;9.20;;;16.00;75.30;;;;;;5034441;28;20103;-76
2021/07/20 00:30:12;;;;;;;16.10;8.68;;;16.00;75.60;;;;;;5033620;28;20030;-76
2021/07/20 00:32:38;;;;;;;16.52;8.40;;;16.00;75.80;;;;;;5034157;28;20493;-76
2021/07/20 00:35:06;;;;;;;16.30;8.38;;;16.00;75.80;;;;;;5016504;28;20025;-76
2021/07/20 00:37:32;;;;;;;15.82;8.50;;;15.90;76.00;;;;;;5032831;28;20504;-76
2021/07/20 00:39:58;;;;;;;16.58;8.35;;;15.90;76.10;;;;;;5032645;28;20029;-76
2021/07/20 00:42:23;;;;;;;19.60;8.88;;;15.90;76.20;;;;;;5016205;28;20025;-76
2021/07/20 00:44:49;;;;;;;16.42;8.20;;;15.80;76.30;;;;;;5033121;28;20370;-76
2021/07/20 00:47:15;;;;;;;15.52;9.15;;;15.80;76.50;;;;;;5034338;28;20485;-76
2021/07/20 00:49:41;;;;;;;16.17;8.80;;;15.80;76.60;;;;;;5032774;28;20501;-76
2021/07/20 00:52:07;;;;;;;17.92;8.27;;;15.80;76.80;;;;;;5033771;28;20026;-76
2021/07/20 00:54:33;;;;;;;19.17;9.63;;;15.70;77.00;;;;;;5032846;28;20117;-76
2021/07/20 00:57:00;;;;;;;18.35;9.25;;;15.70;77.00;;;;;;5032524;28;20100;-76
2021/07/20 00:59:27;;;;;;;16.33;8.98;;;15.70;77.20;;;;;;5032335;28;20055;-76
2021/07/20 01:01:52;;;;;;;17.38;9.55;;;15.70;77.20;;;;;;5015920;28;20091;-76
2021/07/20 01:04:18;;;;;;;17.63;8.90;;;15.60;77.30;;;;;;5049434;28;20470;-76
2021/07/20 01:06:46;;;;;;;16.23;8.80;;;15.60;77.50;;;;;;5016338;28;20043;-76
2021/07/20 01:09:12;;;;;;;16.52;8.55;;;15.60;77.70;;;;;;5032318;28;20342;-76
2021/07/20 01:11:38;;;;;;;18.33;8.80;;;15.50;77.70;;;;;;5033069;28;20089;-76
2021/07/20 01:14:05;;;;;;;18.02;9.13;;;15.50;77.80;;;;;;5033857;28;20477;-76
2021/07/20 01:16:33;;;;;;;18.05;8.82;;;15.50;78.00;;;;;;5033903;28;20021;-76
2021/07/20 01:19:02;;;;;;;17.67;8.73;;;15.50;78.10;;;;;;5015553;28;20025;-76
2021/07/20 01:21:28;;;;;;;17.13;9.10;;;15.40;78.20;;;;;;5033187;28;20512;-76
2021/07/20 01:23:56;;;;;;;19.60;8.60;;;15.40;78.30;;;;;;5048746;28;20030;-76
2021/07/20 01:26:22;;;;;;;21.83;9.23;;;15.30;78.40;;;;;;5033332;28;20026;-76
2021/07/20 01:28:49;;;;;;;18.77;9.13;;;15.30;78.60;;;;;;5032308;28;20124;-76
2021/07/20 01:31:22;;;;;;;18.83;9.55;;;15.30;78.80;;;;;;5032332;28;20025;-76
2021/07/20 01:33:51;;;;;;;17.25;8.75;;;15.20;79.00;;;;;;5031974;28;20539;-76
2021/07/20 01:36:18;;;;;;;15.35;8.82;;;15.20;79.10;;;;;;5032005;28;20179;-76
2021/07/20 01:38:44;;;;;;;20.92;9.48;;;15.20;79.20;;;;;;5032169;28;20453;-76
2021/07/20 01:41:13;;;;;;;18.23;8.95;;;15.20;79.40;;;;;;5032267;28;20026;-76
2021/07/20 01:43:44;;;;;;;26.70;10.85;;;15.20;79.50;;;;;;5033169;28;20434;-76
2021/07/20 01:46:11;;;;;;;19.40;9.88;;;15.10;79.60;;;;;;5033377;28;20025;-76
2021/07/20 01:48:40;;;;;;;16.42;8.48;;;15.10;79.80;;;;;;5033344;28;20029;-76
2021/07/20 01:51:07;;;;;;;20.77;9.68;;;15.10;80.00;;;;;;5032231;28;20116;-76
2021/07/20 01:53:33;;;;;;;22.15;9.93;;;15.00;80.00;;;;;;5032250;28;20034;-76
2021/07/20 01:56:07;;;;;;;26.00;11.40;;;15.00;80.20;;;;;;5032314;28;20105;-76
2021/07/20 01:58:33;;;;;;;19.50;9.07;;;15.00;80.40;;;;;;5033298;28;20133;-76
2021/07/20 02:00:59;;;;;;;20.10;10.23;;;14.90;80.60;;;;;;5032335;28;20053;-76
2021/07/20 02:08:53;;;;;;;20.17;9.95;;;15.00;81.00;;;;;;5033403;28;20563;-76
2021/07/20 02:11:24;;;;;;;18.73;9.35;;;14.90;81.00;;;;;;5033357;28;20384;-76
2021/07/20 02:13:56;;;;;;;19.45;9.63;;;14.90;81.00;;;;;;5033208;28;20033;-76
2021/07/20 02:16:28;;;;;;;18.45;10.05;;;14.90;81.10;;;;;;5033163;28;20545;-76
2021/07/20 02:19:11;;;;;;;17.60;9.95;;;14.90;81.30;;;;;;5031416;28;20044;-76
2021/07/20 02:21:42;;;;;;;21.75;10.15;;;14.90;81.50;;;;;;5047992;28;20497;-76
2021/07/20 02:24:09;;;;;;;21.60;10.07;;;14.90;81.50;;;;;;5035623;28;20355;-75
2021/07/20 02:26:35;;;;;;;22.17;11.27;;;14.80;81.70;;;;;;5036767;28;20408;-76
2021/07/20 02:29:03;;;;;;;20.10;9.77;;;14.90;81.70;;;;;;5035443;28;20017;-76
2021/07/20 02:31:30;;;;;;;20.42;10.20;;;14.90;81.80;;;;;;5035804;28;20029;-76
2021/07/20 02:33:56;;;;;;;22.45;11.10;;;14.90;81.80;;;;;;5035802;28;20053;-76
2021/07/20 02:36:23;;;;;;;21.95;9.63;;;14.80;81.70;;;;;;5035475;28;20069;-76
2021/07/20 02:38:49;;;;;;;21.65;10.70;;;14.80;81.70;;;;;;5035549;28;20041;-76
2021/07/20 02:41:16;;;;;;;20.98;11.13;;;14.80;81.70;;;;;;5018881;28;20022;-76
2021/07/20 02:43:46;;;;;;;19.15;9.40;;;14.80;81.80;;;;;;5035774;28;20026;-76
2021/07/20 02:46:13;;;;;;;19.45;10.57;;;14.80;81.90;;;;;;5035360;28;20022;-76
2021/07/20 02:48:42;;;;;;;18.92;10.48;;;14.80;81.90;;;;;;5036332;28;20033;-76
2021/07/20 02:51:10;;;;;;;19.88;10.05;;;14.80;82.00;;;;;;5035356;28;20029;-76
2021/07/20 02:53:41;;;;;;;21.15;10.50;;;14.70;82.00;;;;;;5036632;28;20497;-76
2021/07/20 02:56:10;;;;;;;19.60;10.13;;;14.70;82.10;;;;;;5036683;28;20116;-76
2021/07/20 02:58:37;;;;;;;21.15;11.00;;;14.70;82.10;;;;;;5034652;28;20124;-76
2021/07/20 03:01:06;;;;;;;20.13;10.48;;;14.70;82.10;;;;;;5036189;28;20484;-76
2021/07/20 03:03:32;;;;;;;22.65;11.15;;;14.70;82.20;;;;;;5036094;28;20531;-76
2021/07/20 03:06:01;;;;;;;23.05;10.73;;;14.70;82.20;;;;;;5036395;28;20034;-74
2021/07/20 03:08:28;;;;;;;20.38;10.05;;;14.60;82.20;;;;;;5036415;28;20056;-74
2021/07/20 03:10:59;;;;;;;19.10;10.50;;;14.60;82.40;;;;;;5035207;28;20488;-74
2021/07/20 03:13:26;;;;;;;24.75;11.43;;;14.60;83.00;;;;;;5036272;28;20048;-75
2021/07/20 03:15:53;;;;;;;19.27;10.05;;;14.60;82.30;;;;;;5035812;28;20041;-74
2021/07/20 03:18:23;;;;;;;23.98;10.68;;;14.60;82.50;;;;;;5035852;28;20030;-74
2021/07/20 03:20:49;;;;;;;17.75;9.77;;;14.60;82.40;;;;;;5036381;28;20331;-74
2021/07/20 03:23:16;;;;;;;23.70;11.27;;;14.60;82.40;;;;;;5035874;28;20030;-75
2021/07/20 03:25:42;;;;;;;19.40;10.23;;;14.60;82.50;;;;;;5034594;28;20071;-75
2021/07/20 03:28:09;;;;;;;22.70;10.35;;;14.60;82.60;;;;;;5034422;28;20109;-74
2021/07/20 03:30:35;;;;;;;24.70;11.35;;;14.50;82.60;;;;;;5034473;28;20056;-74
2021/07/20 03:33:02;;;;;;;20.90;10.88;;;14.50;82.70;;;;;;5034673;28;20034;-74
2021/07/20 03:35:28;;;;;;;21.27;10.00;;;14.50;82.70;;;;;;5034056;28;20030;-75
2021/07/20 03:37:55;;;;;;;20.85;10.32;;;14.50;82.80;;;;;;5034371;28;20034;-74
2021/07/20 03:40:21;;;;;;;22.00;11.00;;;14.50;82.90;;;;;;5035422;28;20045;-75
2021/07/20 03:42:48;;;;;;;17.20;9.70;;;14.50;82.90;;;;;;5035600;28;20052;-75
2021/07/20 03:45:13;;;;;;;22.27;11.55;;;14.50;83.00;;;;;;5035195;28;20466;-74
2021/07/20 03:47:42;;;;;;;20.05;10.35;;;14.50;83.00;;;;;;5035504;28;20032;-75
2021/07/20 03:50:09;;;;;;;21.85;10.60;;;14.50;83.00;;;;;;5034094;28;20025;-74
2021/07/20 03:52:38;;;;;;;21.23;10.07;;;14.50;83.10;;;;;;5034160;28;20044;-75
2021/07/20 03:55:05;;;;;;;23.17;10.98;;;14.40;83.20;;;;;;5035160;28;20465;-76
2021/07/20 03:57:32;;;;;;;20.17;9.48;;;14.40;83.20;;;;;;5034050;28;20026;-76
2021/07/20 04:00:03;;;;;;;22.30;10.48;;;14.30;83.30;;;;;;5034922;28;20112;-76
2021/07/20 04:02:31;;;;;;;20.75;10.55;;;14.30;83.40;;;;;;5035843;28;20468;-76
2021/07/20 04:04:58;;;;;;;20.50;10.10;;;14.30;83.40;;;;;;5053195;28;20029;-76
2021/07/20 04:07:25;;;;;;;22.30;10.38;;;14.30;83.50;;;;;;5054068;28;20465;-76
2021/07/20 04:09:51;;;;;;;20.13;10.07;;;14.30;83.60;;;;;;5036950;28;20119;-76
2021/07/20 04:12:18;;;;;;;19.25;10.13;;;14.20;83.60;;;;;;5053352;28;20033;-76
2021/07/20 04:14:45;;;;;;;23.35;10.73;;;14.20;83.60;;;;;;5052893;28;20025;-76
2021/07/20 04:17:13;;;;;;;21.85;10.90;;;14.20;83.80;;;;;;5054005;28;20028;-76
2021/07/20 04:19:42;;;;;;;23.48;10.38;;;14.20;83.80;;;;;;5053263;28;20033;-76
2021/07/20 04:22:09;;;;;;;24.52;11.77;;;14.20;84.00;;;;;;5036556;28;20035;-76
2021/07/20 04:24:35;;;;;;;21.27;11.32;;;14.10;84.00;;;;;;5053369;28;20032;-76
2021/07/20 04:27:03;;;;;;;22.13;10.15;;;14.10;84.10;;;;;;5053288;28;20361;-76
2021/07/20 04:29:29;;;;;;;20.92;10.68;;;14.10;84.20;;;;;;5054391;28;20389;-76
2021/07/20 04:31:58;;;;;;;19.50;10.15;;;14.10;84.30;;;;;;5054297;28;20431;-76
2021/07/20 04:34:24;;;;;;;23.35;11.25;;;14.10;84.30;;;;;;5054324;28;20037;-76
2021/07/20 04:36:51;;;;;;;20.98;10.13;;;14.10;84.40;;;;;;5053116;28;20032;-76
2021/07/20 04:39:17;;;;;;;19.77;9.20;;;14.10;84.40;;;;;;5053994;28;20044;-76
2021/07/20 04:41:43;;;;;;;20.02;10.02;;;14.10;85.10;;;;;;5052923;28;20024;-76
2021/07/20 04:44:09;;;;;;;21.10;10.27;;;14.10;84.60;;;;;;5054036;28;20104;-76
2021/07/20 04:46:36;;;;;;;21.52;10.10;;;14.10;84.60;;;;;;5053423;28;20103;-76
2021/07/20 04:49:03;;;;;;;17.83;9.75;;;14.10;85.30;;;;;;5053057;28;20029;-75
2021/07/20 04:51:31;;;;;;;20.20;9.68;;;14.10;84.80;;;;;;5051717;28;20075;-74
2021/07/20 04:53:59;;;;;;;20.02;9.90;;;14.10;84.90;;;;;;5053783;28;20036;-75
2021/07/20 04:56:25;;;;;;;20.95;9.18;;;14.10;84.90;;;;;;5052352;28;20362;-76
2021/07/20 04:58:50;;;;;;;17.95;9.38;;;14.30;84.90;;;;;;5036264;28;20059;-76
2021/07/20 05:01:17;;;;;;;21.75;10.00;;;14.30;84.90;;;;;;5053808;28;20033;-76
2021/07/20 05:03:44;;;;;;;20.65;9.10;;;14.30;84.90;;;;;;5052763;28;20025;-76
2021/07/20 05:06:10;;;;;;;18.02;9.18;;;14.30;84.80;;;;;;5052818;28;20029;-77
2021/07/20 05:08:39;;;;;;;21.75;9.80;;;14.30;84.80;;;;;;5053971;28;20083;-75
2021/07/20 05:11:05;;;;;;;18.80;10.23;;;14.30;84.80;;;;;;5052771;28;20377;-77
2021/07/20 05:13:32;;;;;;;18.02;9.18;;;14.40;84.80;;;;;;5053808;28;20032;-77
2021/07/20 05:16:00;;;;;;;21.15;9.85;;;14.40;84.80;;;;;;5053625;28;20065;-77
2021/07/20 05:18:26;;;;;;;19.25;9.43;;;14.50;84.80;;;;;;5052494;28;20115;-77
2021/07/20 05:20:58;;;;;;;18.67;8.55;;;14.50;84.80;;;;;;5053470;28;20025;-75
2021/07/20 05:23:25;;;;;;;20.52;9.25;;;14.60;84.80;;;;;;5053882;28;20025;-75
2021/07/20 05:25:54;;;;;;;15.38;8.95;;;14.60;84.70;;;;;;5052607;28;20021;-75
2021/07/20 05:28:20;;;;;;;16.85;8.32;;;14.60;84.70;;;;;;5053491;28;20033;-74
2021/07/20 05:30:50;;;;;;;16.40;8.88;;;14.70;84.60;;;;;;5052152;28;20384;-77
2021/07/20 05:33:19;;;;;;;16.48;8.15;;;14.70;84.50;;;;;;5053271;28;20035;-77
2021/07/20 05:35:45;;;;;;;14.88;8.20;;;14.80;84.50;;;;;;5053580;28;20045;-76
2021/07/20 05:38:11;;;;;;;15.32;8.90;;;14.80;84.30;;;;;;5051979;28;20032;-75
2021/07/20 05:40:36;;;;;;;17.02;8.38;;;14.80;84.20;;;;;;5035824;28;20029;-76
2021/07/20 05:43:03;;;;;;;19.38;9.02;;;14.90;84.10;;;;;;5052307;28;20036;-75
2021/07/20 05:45:29;;;;;;;15.15;7.63;;;14.90;84.00;;;;;;5035639;28;20136;-77
2021/07/20 05:47:56;;;;;;;15.82;7.25;;;14.90;83.80;;;;;;5052408;28;20123;-77
2021/07/20 05:50:22;;;;;;;15.20;8.25;;;15.00;83.70;;;;;;5053190;28;20032;-77
2021/07/20 05:52:50;;;;;;;16.77;7.32;;;15.10;83.50;;;;;;5052087;28;20060;-75
2021/07/20 05:55:17;;;;;;;13.05;6.90;;;15.10;83.20;;;;;;5051922;28;20052;-75
2021/07/20 05:57:45;;;;;;;14.93;6.70;;;15.10;83.00;;;;;;5053537;28;20113;-75
2021/07/20 06:00:13;;;;;;;14.88;7.28;;;15.10;82.70;;;;;;5055992;28;20089;-74
2021/07/20 06:02:40;;;;;;;17.98;8.18;;;15.20;82.50;;;;;;5056157;28;20098;-75
2021/07/20 06:05:13;;;;;;;13.93;6.88;;;15.20;82.30;;;;;;5055914;28;20029;-75
2021/07/20 06:07:40;;;;;;;13.63;6.87;;;15.30;82.20;;;;;;5056205;28;20017;-74
2021/07/20 06:10:06;;;;;;;12.85;7.00;;;15.30;82.00;;;;;;5056891;28;20033;-74
2021/07/20 06:12:33;;;;;;;16.67;6.53;;;15.40;81.80;;;;;;5057199;28;20128;-75
2021/07/20 06:15:00;;;;;;;22.65;6.82;;;15.40;81.70;;;;;;5055370;28;20493;-74
2021/07/20 06:17:26;;;;;;;11.88;6.47;;;15.50;81.60;;;;;;5055712;28;20029;-74
2021/07/20 06:19:53;;;;;;;11.82;5.75;;;15.40;81.30;;;;;;5039101;28;20532;-74
2021/07/20 06:22:24;;;;;;;13.18;6.45;;;15.50;81.20;;;;;;5056711;28;20029;-75
2021/07/20 06:24:51;;;;;;;13.07;6.85;;;15.60;81.10;;;;;;5056661;28;20029;-75
2021/07/20 06:27:18;;;;;;;14.10;6.63;;;15.60;81.00;;;;;;5055560;28;20114;-74
2021/07/20 06:29:47;;;;;;;10.55;5.55;;;15.70;80.90;;;;;;5056733;28;20119;-75
2021/07/20 06:32:17;;;;;;;15.52;6.95;;;15.80;80.70;;;;;;5056581;28;20044;-75
2021/07/20 06:34:43;;;;;;;12.95;6.78;;;15.80;80.40;;;;;;5055121;28;20037;-74
2021/07/20 06:37:09;;;;;;;11.02;5.80;;;15.90;80.20;;;;;;5056693;28;20039;-74
2021/07/20 06:39:36;;;;;;;12.52;5.65;;;15.90;79.90;;;;;;5056191;28;20057;-75
2021/07/20 06:42:02;;;;;;;12.15;6.32;;;15.90;79.60;;;;;;5055145;28;20115;-74
2021/07/20 06:44:30;;;;;;;13.88;6.00;;;16.00;79.60;;;;;;5038785;28;20068;-75
2021/07/20 06:46:58;;;;;;;11.95;5.93;;;16.10;79.60;;;;;;5055260;28;20028;-75
2021/07/20 06:49:25;;;;;;;13.02;5.72;;;16.10;79.50;;;;;;5056484;28;20473;-75
2021/07/20 06:51:50;;;;;;;11.10;5.80;;;16.20;79.50;;;;;;5055150;28;20032;-76
2021/07/20 06:54:16;;;;;;;11.85;6.07;;;16.20;79.30;;;;;;5055326;28;20044;-74
2021/07/20 06:56:54;;;;;;;11.07;6.30;;;16.30;79.30;;;;;;5055125;28;20045;-74
2021/07/20 06:59:24;;;;;;;15.20;6.38;;;16.30;79.10;;;;;;5055958;28;20083;-74
2021/07/20 07:01:51;;;;;;;13.38;7.32;;;16.40;78.80;;;;;;5056166;28;20074;-75
2021/07/20 07:04:19;;;;;;;12.52;6.05;;;16.40;78.50;;;;;;5058801;28;20017;-75
2021/07/20 07:06:47;;;;;;;12.05;6.40;;;16.50;78.40;;;;;;5061168;28;20028;-74
2021/07/20 07:09:13;;;;;;;13.35;6.50;;;16.50;78.10;;;;;;5064431;28;20028;-74
2021/07/20 07:11:40;;;;;;;13.63;6.47;;;16.60;77.50;;;;;;5065135;28;20110;-74
2021/07/20 07:14:09;;;;;;;11.32;6.43;;;16.60;77.00;;;;;;5062151;28;20039;-75
2021/07/20 07:16:36;;;;;;;14.40;6.47;;;16.70;76.80;;;;;;5062087;28;20044;-74
2021/07/20 07:19:03;;;;;;;12.20;6.53;;;16.70;76.40;;;;;;5037920;28;20174;-74
2021/07/20 07:21:29;;;;;;;16.65;7.40;;;16.80;75.80;;;;;;5038296;28;20049;-74
2021/07/20 07:23:55;;;;;;;12.35;6.63;;;16.80;75.60;;;;;;5055548;28;20425;-74
2021/07/20 07:26:22;;;;;;;10.30;5.70;;;16.80;75.40;;;;;;5055887;28;20032;-74
2021/07/20 07:28:51;;;;;;;11.20;6.03;;;16.90;75.20;;;;;;5055515;28;20103;-73
2021/07/20 07:31:17;;;;;;;14.63;6.95;;;16.90;74.60;;;;;;5055691;28;20024;-73
2021/07/20 07:33:44;;;;;;;11.02;5.78;;;17.00;74.30;;;;;;5055417;28;20065;-73
2021/07/20 07:36:11;;;;;;;11.85;6.95;;;17.10;74.00;;;;;;5054197;28;20025;-74
2021/07/20 07:38:40;;;;;;;10.27;5.90;;;17.10;73.60;;;;;;5054112;28;20025;-75
2021/07/20 07:41:06;;;;;;;10.60;6.13;;;17.10;73.10;;;;;;5055206;28;20047;-75
2021/07/20 07:43:36;;;;;;;15.05;6.88;;;17.20;72.80;;;;;;5054131;28;20035;-75
2021/07/20 07:46:04;;;;;;;12.18;6.47;;;17.30;72.40;;;;;;5037862;28;20121;-75
2021/07/20 07:48:36;;;;;;;11.88;6.85;;;17.40;72.40;;;;;;5055117;28;20365;-75
2021/07/20 07:51:04;;;;;;;12.13;6.65;;;17.40;72.20;;;;;;5053895;28;20087;-75
2021/07/20 07:53:30;;;;;;;14.50;6.95;;;17.50;71.90;;;;;;5062610;28;20016;-75
2021/07/20 07:55:56;;;;;;;13.05;6.65;;;17.60;71.70;;;;;;5062571;28;20521;-74
2021/07/20 07:58:28;;;;;;;14.05;6.47;;;17.70;71.50;;;;;;5065008;28;20052;-74
2021/07/20 08:00:55;;;;;;;12.05;6.32;;;17.70;70.80;;;;;;5065044;28;20461;-75
2021/07/20 08:03:21;;;;;;;12.95;7.13;;;17.70;70.10;;;;;;5060109;28;20040;-75
2021/07/20 08:05:48;;;;;;;10.75;6.60;;;17.80;70.30;;;;;;5057892;28;20128;-74
2021/07/20 08:08:17;;;;;;;11.77;6.95;;;17.80;70.50;;;;;;5056210;28;20028;-74
2021/07/20 08:10:43;;;;;;;10.60;6.00;;;17.90;70.60;;;;;;5055263;28;20017;-75
2021/07/20 08:13:11;;;;;;;10.18;5.97;;;18.00;70.30;;;;;;5055053;28;20056;-74
2021/07/20 08:15:37;;;;;;;9.90;5.90;;;18.00;70.20;;;;;;5055079;28;20017;-74
2021/07/20 08:18:04;;;;;;;14.45;6.97;;;18.10;70.20;;;;;;5054869;28;20079;-75
2021/07/20 08:20:32;;;;;;;12.05;6.55;;;18.10;69.80;;;;;;5035920;28;20477;-74
2021/07/20 08:22:57;;;;;;;11.43;5.93;;;18.20;69.40;;;;;;5053700;28;20053;-74
2021/07/20 08:25:30;;;;;;;12.32;6.97;;;18.30;69.00;;;;;;5053419;28;20556;-75
2021/07/20 08:28:08;;;;;;;13.55;6.43;;;18.30;68.80;;;;;;5055070;28;20029;-75
2021/07/20 08:30:38;;;;;;;12.32;6.15;;;18.40;68.70;;;;;;5054235;28;20525;-75
2021/07/20 08:33:07;;;;;;;11.40;6.55;;;18.40;68.80;;;;;;5054326;28;20106;-75
2021/07/20 08:35:36;;;;;;;11.13;6.25;;;18.50;68.50;;;;;;5053165;28;20048;-75
2021/07/20 08:38:08;;;;;;;9.90;6.15;;;18.60;68.20;;;;;;5064340;28;20032;-74
2021/07/20 08:40:48;;;;;;;10.80;6.47;;;18.70;67.90;;;;;;5070246;28;20017;-75
2021/07/20 08:43:49;;;;;;;11.13;5.78;;;18.70;67.70;;;;;;5034290;28;20033;-78
2021/07/20 08:46:46;;;;;;;12.48;6.70;;;18.80;67.70;;;;;;5033190;28;20095;-77
2021/07/20 08:49:20;;;;;;;11.85;6.10;;;18.90;67.30;;;;;;5034569;28;20058;-77
2021/07/20 08:52:10;;;;;;;11.40;6.43;;;19.00;67.10;;;;;;5074358;28;20098;-78
2021/07/20 08:55:05;;;;;;;15.18;6.35;;;19.00;66.60;;;;;;5072740;28;20484;-78
2021/07/20 08:57:53;;;;;;;10.80;5.85;;;19.20;65.90;;;;;;5072293;28;20032;-78
2021/07/20 09:00:22;;;;;;;10.35;6.00;;;19.20;65.80;;;;;;5074105;28;20465;-77
2021/07/20 09:03:03;;;;;;;14.00;6.85;;;19.20;65.80;;;;;;5073062;28;20070;-78
2021/07/20 09:05:42;;;;;;;14.32;6.70;;;19.30;65.60;;;;;;5072826;28;20017;-78
2021/07/20 09:08:34;;;;;;;11.45;6.15;;;19.40;65.40;;;;;;5072631;28;20420;-78
2021/07/20 09:11:02;;;;;;;12.18;5.75;;;19.50;65.20;;;;;;5074031;28;20017;-78
2021/07/20 09:13:33;;;;;;;10.13;5.95;;;19.60;65.10;;;;;;5072617;28;20028;-78
2021/07/20 09:16:31;;;;;;;12.00;6.10;;;19.70;64.80;;;;;;5073630;28;20025;-79
2021/07/20 09:19:14;;;;;;;11.18;6.68;;;19.80;64.70;;;;;;5072807;28;20094;-78
2021/07/20 09:21:44;;;;;;;13.68;6.65;;;19.90;64.40;;;;;;5074004;28;20020;-78
2021/07/20 09:24:15;;;;;;;13.63;7.18;;;20.00;63.40;;;;;;5055944;28;20431;-78
2021/07/20 09:27:11;;;;;;;11.75;6.88;;;20.10;63.50;;;;;;5072663;28;20032;-78
2021/07/20 09:29:41;;;;;;;13.35;6.70;;;20.20;63.50;;;;;;5070748;28;20029;-77
2021/07/20 09:32:13;;;;;;;12.10;6.97;;;20.30;63.50;;;;;;5070405;28;20450;-79
2021/07/20 09:34:55;;;;;;;12.45;6.22;;;20.40;62.80;;;;;;5073727;28;20085;-78
2021/07/20 09:37:33;;;;;;;11.05;6.40;;;20.50;62.50;;;;;;5073582;28;20032;-77
2021/07/20 09:40:24;;;;;;;12.27;6.63;;;20.70;62.60;;;;;;5072250;28;20017;-78
2021/07/20 09:42:53;;;;;;;12.73;6.57;;;20.80;61.90;;;;;;5073427;28;20548;-79
2021/07/20 09:45:21;;;;;;;10.48;6.30;;;20.90;61.60;;;;;;5073564;28;20553;-80
2021/07/20 09:48:26;;;;;;;10.98;6.32;;;21.00;61.10;;;;;;5072253;28;20029;-80
2021/07/20 09:51:21;;;;;;;;;;;21.10;60.60;;;;;;5072502;28;20476;-79
2021/07/20 09:53:49;;;;;;;;;;;21.10;60.50;;;;;;5073331;28;20287;-79
2021/07/20 09:56:32;;;;;;;13.95;6.15;;;21.20;60.90;;;;;;5072021;28;20348;-80
2021/07/20 09:59:27;;;;;;;12.00;6.15;;;21.20;60.40;;;;;;5071597;28;20127;-79
2021/07/20 10:01:55;;;;;;;10.35;5.75;;;21.30;60.10;;;;;;5072083;28;20025;-80
2021/07/20 10:04:39;;;;;;;11.10;5.82;;;21.40;60.10;;;;;;5071889;28;20028;-79
2021/07/20 10:07:41;;;;;;;12.20;6.05;;;21.50;60.10;;;;;;5072076;28;20115;-79
2021/07/20 10:10:21;;;;;;;12.20;6.93;;;21.70;59.80;;;;;;5073353;28;20025;-79
2021/07/20 10:13:01;;;;;;;9.95;6.43;;;21.80;59.50;;;;;;5073677;28;20021;-78
2021/07/20 10:15:50;;;;;;;11.20;6.25;;;22.00;58.80;;;;;;5073319;28;20033;-78
2021/07/20 10:18:45;;;;;;;10.98;6.15;;;22.10;58.00;;;;;;5071689;28;20024;-79
2021/07/20 10:21:15;;;;;;;10.98;7.05;;;22.20;57.70;;;;;;5073019;28;20028;-79
2021/07/20 10:23:43;;;;;;;10.85;6.55;;;22.30;57.90;;;;;;5071782;28;20115;-77
2021/07/20 10:26:19;;;;;;;10.95;6.10;;;22.50;57.80;;;;;;5071916;28;20024;-78
2021/07/20 10:29:03;;;;;;;11.98;6.43;;;22.60;57.60;;;;;;5071791;28;20028;-76
2021/07/20 10:32:03;;;;;;;10.10;6.55;;;22.90;56.90;;;;;;5072250;28;20039;-76
2021/07/20 10:34:30;;;;;;;11.55;6.40;;;23.10;56.50;;;;;;5073055;28;20025;-77
2021/07/20 10:37:15;;;;;;;13.02;6.45;;;23.30;56.20;;;;;;5071489;28;20025;-77
2021/07/20 10:39:47;;;;;;;10.25;6.60;;;23.50;54.90;;;;;;5072674;28;20817;-77
2021/07/20 10:42:31;;;;;;;10.13;5.93;;;23.70;54.70;;;;;;5067253;28;20062;-77
2021/07/20 10:45:08;;;;;;;10.88;5.70;;;24.00;54.30;;;;;;5053906;28;20032;-76
2021/07/20 10:47:43;;;;;;;10.88;6.72;;;24.20;53.40;;;;;;5055084;28;20066;-76
2021/07/20 10:50:43;;;;;;;10.63;6.35;;;24.30;52.90;;;;;;5067089;28;20081;-77
2021/07/20 10:53:36;;;;;;;10.13;6.38;;;24.60;52.10;;;;;;5076130;28;20025;-77
2021/07/20 10:56:27;;;;;;;13.90;6.33;;;24.70;52.20;;;;;;5075083;28;20048;-78
2021/07/20 10:59:17;;;;;;;9.55;6.28;;;24.80;51.60;;;;;;5076137;28;20294;-78
2021/07/20 11:02:26;;;;;;;10.48;6.10;;;25.10;51.10;;;;;;5076118;28;20523;-77
2021/07/20 11:04:58;;;;;;;9.35;5.90;;;25.60;51.30;;;;;;5074821;28;20021;-77
2021/07/20 11:07:38;;;;;;;10.40;5.93;;;26.30;51.30;;;;;;5076121;28;20025;-76
2021/07/20 11:10:17;;;;;;;9.40;5.68;;;27.00;50.30;;;;;;5074317;28;20020;-77
2021/07/20 11:12:46;;;;;;;10.13;6.30;;;27.30;49.50;;;;;;5074681;28;20174;-77
2021/07/20 11:15:13;;;;;;;8.75;5.47;;;27.70;49.00;;;;;;5074751;28;20380;-76
2021/07/20 11:17:41;;;;;;;8.45;5.80;;;28.00;48.40;;;;;;5075874;28;20025;-76
2021/07/20 11:20:15;;;;;;;9.88;6.15;;;28.10;47.80;;;;;;5048924;28;20469;-77
2021/07/20 11:22:41;;;;;;;;;;;28.20;47.20;;;;;;5035964;28;20029;-79
2021/07/20 11:25:08;;;;;;;7.10;4.93;;;28.30;47.20;;;;;;5035798;28;19913;-76
2021/07/20 11:27:39;;;;;;;8.98;5.68;;;28.30;47.30;;;;;;5035567;28;20021;-76
2021/07/20 11:30:09;;;;;;;11.13;5.85;;;28.20;46.50;;;;;;5035697;28;20445;-77
2021/07/20 11:32:36;;;;;;;7.95;5.32;;;28.00;46.10;;;;;;5034285;28;20029;-77
2021/07/20 11:35:11;;;;;;;8.52;5.25;;;28.00;46.10;;;;;;5035334;28;20033;-75
2021/07/20 11:37:41;;;;;;;8.98;5.90;;;28.00;46.10;;;;;;5034251;28;20556;-77
2021/07/20 11:40:13;;;;;;;9.70;5.55;;;28.00;45.90;;;;;;5035490;28;20075;-76
2021/07/20 11:42:49;;;;;;;11.30;5.75;;;27.90;45.60;;;;;;5045263;28;20116;-76
2021/07/20 11:45:16;;;;;;;8.45;5.30;;;27.90;45.50;;;;;;5075389;28;20055;-75
2021/07/20 11:47:53;;;;;;;9.07;5.90;;;27.90;45.40;;;;;;5066587;28;20052;-77
2021/07/20 11:50:37;;;;;;;11.57;5.78;;;28.00;45.30;;;;;;5068216;28;20031;-76
2021/07/20 11:53:10;;;;;;;11.00;6.28;;;28.10;45.20;;;;;;5035447;28;20033;-76
2021/07/20 11:55:47;;;;;;;12.55;6.20;;;28.30;45.00;;;;;;5035169;28;20084;-77
2021/07/20 11:58:22;;;;;;;7.85;4.70;;;28.40;44.90;;;;;;5035031;28;20032;-77
2021/07/20 12:01:18;;;;;;;10.23;5.50;;;28.40;44.30;;;;;;5035752;28;20025;-77
2021/07/20 12:04:17;;;;;;;8.50;5.63;;;28.60;44.10;;;;;;5049647;28;20025;-76
2021/07/20 12:07:04;;;;;;;8.88;5.47;;;28.80;44.30;;;;;;5032951;28;20026;-77
2021/07/20 12:09:33;;;;;;;7.60;5.28;;;29.00;44.30;;;;;;5034206;28;20049;-76
2021/07/20 12:12:00;;;;;;;9.68;5.97;;;29.20;44.20;;;;;;5033625;28;20083;-77
2021/07/20 12:14:26;;;;;;;9.18;5.88;;;29.40;44.60;;;;;;5019189;28;20025;-77
2021/07/20 12:16:54;;;;;;;10.18;6.10;;;29.60;43.40;;;;;;5053178;28;20040;-78
2021/07/20 12:19:37;;;;;;;8.80;5.50;;;29.80;43.20;;;;;;5054392;28;20056;-77
2021/07/20 12:22:07;;;;;;;8.85;5.95;;;30.10;42.60;;;;;;5054636;28;20035;-76
2021/07/20 12:24:34;;;;;;;10.05;6.10;;;30.20;42.60;;;;;;5054494;28;20052;-77
2021/07/20 12:27:03;;;;;;;9.85;6.57;;;30.20;42.40;;;;;;5036570;28;20044;-76
2021/07/20 12:29:32;;;;;;;10.15;6.25;;;30.30;42.20;;;;;;5053376;28;20117;-76
2021/07/20 12:32:00;;;;;;;9.60;6.50;;;30.40;42.00;;;;;;5054783;28;20044;-76
2021/07/20 12:34:27;;;;;;;11.32;6.45;;;30.60;41.90;;;;;;5055050;28;20029;-77
2021/07/20 12:36:53;;;;;;;11.82;6.53;;;30.70;41.80;;;;;;5056204;28;20108;-77
2021/07/20 12:39:21;;;;;;;9.88;6.50;;;30.70;41.60;;;;;;5054890;28;20421;-76
2021/07/20 12:41:54;;;;;;;9.05;6.60;;;30.70;42.00;;;;;;5074664;28;20028;-76
2021/07/20 12:44:24;;;;;;;9.45;6.13;;;30.70;41.30;;;;;;5074237;28;20059;-76
2021/07/20 12:46:51;;;;;;;7.95;5.57;;;30.60;41.10;;;;;;5073909;28;20530;-77
2021/07/20 12:49:17;;;;;;;9.05;6.25;;;30.70;41.20;;;;;;5072926;28;20043;-76
2021/07/20 12:51:52;;;;;;;8.80;6.10;;;30.90;41.20;;;;;;5056013;28;20028;-77
2021/07/20 12:54:40;;;;;;;10.68;6.68;;;31.20;41.00;;;;;;5072847;28;20021;-77
2021/07/20 12:57:07;;;;;;;9.77;6.25;;;31.40;40.30;;;;;;5073778;28;20484;-77
2021/07/20 12:59:34;;;;;;;9.88;6.38;;;31.60;40.50;;;;;;5072635;28;20433;-77
2021/07/20 13:02:00;;;;;;;9.57;6.60;;;31.70;40.10;;;;;;5050939;28;20407;-76