Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:35;;;;;;;8.02;4.75;;;;;;;11.48;47.95;99855.53;4954122;28;20208;-71
2021/04/25 00:04:01;;;;;;;11.70;5.00;;;;;;;11.56;47.78;99857.81;4951405;29;20272;-71
2021/04/25 00:06:27;;;;;;;6.07;4.70;;;;;;;11.46;48.00;99845.81;4953891;28;20197;-71
2021/04/25 00:08:54;;;;;;;7.65;6.05;;;;;;;11.51;48.19;99862.59;4953416;28;20316;-68
2021/04/25 00:11:20;;;;;;;9.90;5.50;;;;;;;11.64;47.82;99862.75;4954078;29;20623;-69
2021/04/25 00:13:47;;;;;;;7.43;5.53;;;;;;;11.45;48.42;99860.25;4954027;29;20188;-72
2021/04/25 00:16:14;;;;;;;7.38;5.72;;;;;;;11.37;48.90;99863.38;4953853;29;20568;-70
2021/04/25 00:18:40;;;;;;;8.05;5.40;;;;;;;11.32;49.11;99867.31;4953925;29;20181;-69
2021/04/25 00:21:07;;;;;;;10.20;6.10;;;;;;;11.24;49.56;99860.53;4953822;29;20186;-70
2021/04/25 00:23:33;;;;;;;12.45;6.45;;;;;;;11.33;49.41;99848.34;4953873;29;20212;-70
2021/04/25 00:25:59;;;;;;;8.00;5.65;;;;;;;11.07;50.03;99855.22;4954131;29;20207;-71
2021/04/25 00:28:26;;;;;;;9.93;6.80;;;;;;;11.18;49.92;99843.84;4953612;29;20291;-72
2021/04/25 00:30:53;;;;;;;12.07;7.57;;;;;;;11.23;49.77;99848.00;4953895;29;20212;-70
2021/04/25 00:33:19;;;;;;;7.47;6.05;;;;;;;11.28;49.78;99850.41;4953852;29;20550;-70
2021/04/25 00:35:45;;;;;;;7.78;6.28;;;;;;;11.19;50.00;99849.16;4953968;28;20291;-69
2021/04/25 00:38:11;;;;;;;8.90;5.80;;;;;;;11.21;50.13;99849.03;4957162;29;20225;-71
2021/04/25 00:40:37;;;;;;;8.13;5.72;;;;;;;11.04;50.59;99848.16;4957175;29;20225;-73
2021/04/25 00:43:04;;;;;;;8.45;6.63;;;;;;;11.07;50.60;99841.72;4957027;29;20243;-71
2021/04/25 00:45:30;;;;;;;9.82;6.35;;;;;;;10.76;51.50;99832.69;4957351;29;20706;-71
2021/04/25 00:47:57;;;;;;;9.40;6.50;;;;;;;10.85;51.36;99837.56;4956947;29;20199;-70
2021/04/25 00:50:26;;;;;;;11.68;6.55;;;;;;;10.83;51.50;99831.38;4957397;29;20259;-69
2021/04/25 00:52:55;;;;;;;9.48;5.80;;;;;;;10.88;51.49;99833.81;4957232;29;20303;-69
2021/04/25 00:55:24;;;;;;;8.25;5.68;;;;;;;10.84;51.60;99832.25;4957160;28;20554;-72
2021/04/25 00:57:52;;;;;;;12.57;6.53;;;;;;;10.69;51.92;99833.94;4957036;29;20210;-70
2021/04/25 01:00:19;;;;;;;11.52;6.20;;;;;;;10.67;52.09;99830.47;4957159;29;20200;-70
2021/04/25 01:02:45;;;;;;;8.15;6.22;;;;;;;10.59;52.61;99830.91;4957450;28;20192;-71
2021/04/25 01:05:15;;;;;;;11.55;6.03;;;;;;;10.39;53.22;99834.66;4956988;29;20617;-70
2021/04/25 01:07:41;;;;;;;12.82;5.55;;;;;;;10.45;53.00;99838.88;4956686;29;20276;-70
2021/04/25 01:10:09;;;;;;;7.80;5.90;;;;;;;10.40;53.30;99835.53;4956627;29;20260;-69
2021/04/25 01:12:35;;;;;;;9.15;7.07;;;;;;;10.58;52.72;99826.50;4956717;28;20203;-70
2021/04/25 01:15:02;;;;;;;7.50;5.97;;;;;;;10.47;53.03;99831.59;4956489;29;20275;-71
2021/04/25 01:17:28;;;;;;;7.22;6.00;;;;;;;10.56;52.88;99830.19;4956658;28;20202;-71
2021/04/25 01:19:57;;;;;;;8.02;5.82;;;;;;;10.60;52.67;99831.75;4956633;29;20651;-72
2021/04/25 01:22:24;;;;;;;10.45;6.22;;;;;;;10.53;53.06;99827.66;4956882;29;20193;-70
2021/04/25 01:24:51;;;;;;;10.55;7.07;;;;;;;10.70;52.47;99829.47;4956466;29;20288;-69
2021/04/25 01:27:18;;;;;;;11.13;6.57;;;;;;;10.61;52.90;99826.31;4956354;29;20259;-71
2021/04/25 01:29:44;;;;;;;8.95;6.18;;;;;;;10.58;52.94;99839.06;4956362;28;20696;-70
2021/04/25 01:32:10;;;;;;;7.25;6.10;;;;;;;10.73;52.49;99826.59;4956619;29;20187;-72
2021/04/25 01:34:36;;;;;;;10.30;6.25;;;;;;;10.61;52.81;99829.00;4956566;29;20651;-70
2021/04/25 01:37:02;;;;;;;8.23;5.90;;;;;;;10.57;52.98;99842.72;4956516;28;20287;-72
2021/04/25 01:39:30;;;;;;;12.18;6.57;;;;;;;10.55;53.03;99834.72;4956270;29;20232;-72
2021/04/25 01:41:56;;;;;;;9.85;5.50;;;;;;;10.33;53.78;99839.50;4956380;29;20196;-70
2021/04/25 01:44:23;;;;;;;11.70;6.40;;;;;;;10.32;53.74;99829.72;4956314;28;20192;-72
2021/04/25 01:46:49;;;;;;;8.77;6.32;;;;;;;10.43;53.39;99828.16;4955947;28;20235;-70
2021/04/25 01:49:16;;;;;;;8.75;6.03;;;;;;;10.36;53.67;99826.78;4955865;28;20326;-70
2021/04/25 01:51:42;;;;;;;9.43;6.95;;;;;;;10.41;53.47;99818.44;4956145;28;20678;-69
2021/04/25 01:54:09;;;;;;;7.90;6.18;;;;;;;10.30;53.92;99821.72;4956136;28;20232;-71
2021/04/25 01:56:37;;;;;;;11.52;6.40;;;;;;;10.14;54.15;99824.31;4955964;29;20243;-71
2021/04/25 01:59:04;;;;;;;8.07;6.35;;;;;;;10.23;54.15;99828.34;4956296;28;20710;-70
2021/04/25 02:01:31;;;;;;;7.50;5.75;;;;;;;10.25;54.01;99822.88;4956102;29;20204;-71
2021/04/25 02:03:57;;;;;;;10.00;6.30;;;;;;;10.19;53.98;99822.22;4955983;29;20193;-71
2021/04/25 02:06:24;;;;;;;7.93;5.90;;;;;;;10.09;54.23;99818.31;4955625;29;20272;-71
2021/04/25 02:08:50;;;;;;;9.45;6.25;;;;;;;10.11;54.20;99816.41;4955186;29;20291;-71
2021/04/25 02:11:16;;;;;;;10.23;6.80;;;;;;;10.15;54.04;99814.41;4956053;29;20549;-75
2021/04/25 02:13:43;;;;;;;7.40;6.20;;;;;;;9.92;54.70;99812.94;4955424;29;20214;-74
2021/04/25 02:16:09;;;;;;;8.57;6.82;;;;;;;9.78;55.35;99814.50;4955897;29;20283;-75
2021/04/25 02:18:35;;;;;;;9.90;6.60;;;;;;;9.90;54.95;99815.69;4955965;29;20216;-75
2021/04/25 02:21:01;;;;;;;13.77;7.05;;;;;;;10.03;54.39;99816.78;4955808;28;20212;-74
2021/04/25 02:23:28;;;;;;;12.95;6.65;;;;;;;9.98;54.66;99823.38;4955559;29;20215;-75
2021/04/25 02:25:54;;;;;;;9.57;6.40;;;;;;;10.02;54.66;99823.13;4955542;29;20185;-75
2021/04/25 02:28:20;;;;;;;7.53;6.13;;;;;;;10.01;54.86;99823.22;4955692;29;20249;-74
2021/04/25 02:30:47;;;;;;;9.00;5.80;;;;;;;10.14;54.48;99818.94;4955218;29;20244;-74
2021/04/25 02:33:14;;;;;;;8.63;6.75;;;;;;;10.05;54.52;99819.41;4955385;29;20202;-75
2021/04/25 02:35:40;;;;;;;9.05;6.97;;;;;;;9.74;55.56;99817.44;4955638;29;20654;-75
2021/04/25 02:38:06;;;;;;;8.20;6.55;;;;;;;9.53;56.53;99822.09;4955564;29;20227;-75
2021/04/25 02:40:34;;;;;;;10.18;6.35;;;;;;;9.62;56.23;99821.63;4955196;29;20224;-75
2021/04/25 02:43:02;;;;;;;7.82;6.05;;;;;;;9.82;55.53;99815.22;4955607;29;20270;-75
2021/04/25 02:45:29;;;;;;;10.55;6.65;;;;;;;9.72;56.11;99820.22;4955108;29;20211;-76
2021/04/25 02:47:58;;;;;;;11.07;6.35;;;;;;;9.68;56.09;99825.81;4955490;29;20585;-75
2021/04/25 02:50:29;;;;;;;15.02;7.05;;;;;;;9.68;56.29;99829.38;4955214;29;20230;-73
2021/04/25 02:52:55;;;;;;;8.25;6.40;;;;;;;9.75;56.12;99832.63;4955497;29;20286;-74
2021/04/25 02:55:22;;;;;;;10.40;6.57;;;;;;;9.66;56.28;99828.59;4955039;29;20197;-75
2021/04/25 02:57:48;;;;;;;10.50;7.28;;;;;;;9.66;56.39;99835.81;4955007;28;20660;-75
2021/04/25 03:00:16;;;;;;;10.05;6.75;;;;;;;9.79;55.76;99824.34;4954937;29;20198;-75
2021/04/25 03:02:43;;;;;;;8.65;6.20;;;;;;;9.54;56.44;99831.88;4954734;29;20203;-74
2021/04/25 03:05:11;;;;;;;9.30;6.65;;;;;;;9.43;56.93;99829.75;4954748;28;20321;-76
2021/04/25 03:07:38;;;;;;;11.52;6.75;;;;;;;9.24;57.72;99827.09;4954835;29;20241;-75
2021/04/25 03:10:04;;;;;;;10.93;7.50;;;;;;;9.19;57.80;99823.75;4954614;29;20266;-75
2021/04/25 03:12:31;;;;;;;9.38;6.45;;;;;;;9.23;57.75;99833.41;4954685;29;20293;-75
2021/04/25 03:14:57;;;;;;;8.57;6.43;;;;;;;9.39;57.18;99829.03;4954583;28;20282;-74
2021/04/25 03:17:23;;;;;;;10.25;6.95;;;;;;;9.36;57.29;99826.50;4954620;29;20557;-74
2021/04/25 03:19:49;;;;;;;9.93;6.32;;;;;;;9.29;57.38;99821.47;4954941;29;20282;-74
2021/04/25 03:22:16;;;;;;;9.50;6.40;;;;;;;9.45;56.77;99829.66;4954540;29;20199;-75
2021/04/25 03:24:42;;;;;;;8.55;6.35;;;;;;;9.59;56.02;99817.28;4954757;29;20201;-74
2021/04/25 03:27:09;;;;;;;8.57;5.95;;;;;;;9.45;56.50;99824.28;4954597;28;20613;-75
2021/04/25 03:29:35;;;;;;;7.20;5.70;;;;;;;9.50;55.76;99827.63;4954531;28;20350;-76
2021/04/25 03:32:01;;;;;;;10.77;6.60;;;;;;;9.32;56.27;99829.41;4954376;28;20207;-75
2021/04/25 03:34:27;;;;;;;10.80;7.05;;;;;;;9.26;56.27;99835.94;4953960;28;20204;-75
2021/04/25 03:36:53;;;;;;;9.35;6.25;;;;;;;9.28;56.21;99839.44;4953943;28;20245;-75
2021/04/25 03:39:20;;;;;;;7.85;6.07;;;;;;;9.30;55.92;99836.69;4954437;29;20269;-74
2021/04/25 03:41:46;;;;;;;8.30;6.90;;;;;;;9.26;56.18;99844.00;4954476;29;20697;-73
2021/04/25 03:44:14;;;;;;;9.05;6.40;;;;;;;9.17;56.19;99834.56;4954473;28;20345;-76
2021/04/25 03:46:40;;;;;;;10.00;7.38;;;;;;;9.33;55.91;99848.13;4954063;29;20284;-77
2021/04/25 03:49:06;;;;;;;9.15;6.80;;;;;;;9.23;56.19;99846.84;4954199;28;20209;-74
2021/04/25 03:51:33;;;;;;;11.95;7.53;;;;;;;9.30;55.93;99852.81;4953798;28;20283;-75
2021/04/25 03:53:59;;;;;;;12.43;6.70;;;;;;;9.25;55.98;99850.34;4954060;29;20207;-74
2021/04/25 03:56:26;;;;;;;8.45;6.55;;;;;;;9.26;55.96;99851.19;4954176;29;20548;-75
2021/04/25 03:58:52;;;;;;;11.98;7.05;;;;;;;9.39;55.43;99855.03;4954545;29;20217;-74
2021/04/25 04:01:18;;;;;;;10.60;7.15;;;;;;;9.18;55.93;99856.97;4954084;28;20195;-74
2021/04/25 04:03:45;;;;;;;9.38;6.75;;;;;;;9.15;55.81;99854.41;4954383;28;20639;-75
2021/04/25 04:06:11;;;;;;;10.35;6.53;;;;;;;9.03;56.14;99858.56;4953888;29;20265;-74
2021/04/25 04:08:37;;;;;;;10.25;6.47;;;;;;;8.71;57.37;99854.72;4953076;29;20201;-74
2021/04/25 04:11:04;;;;;;;10.52;6.65;;;;;;;8.82;57.18;99856.88;4956538;28;20238;-75
2021/04/25 04:13:31;;;;;;;9.88;6.22;;;;;;;8.92;56.87;99868.94;4958305;29;20312;-73
2021/04/25 04:15:57;;;;;;;9.05;6.90;;;;;;;8.91;56.66;99859.13;4957751;28;20329;-76
2021/04/25 04:18:23;;;;;;;12.57;6.40;;;;;;;8.85;56.96;99871.03;4957735;28;20289;-74
2021/04/25 04:20:49;;;;;;;11.15;7.47;;;;;;;8.79;56.55;99860.56;4957630;28;20188;-76
2021/04/25 04:23:15;;;;;;;11.23;7.63;;;;;;;8.54;57.54;99867.06;4957892;28;20288;-74
2021/04/25 04:25:42;;;;;;;10.20;6.97;;;;;;;8.40;58.03;99861.47;4958030;28;20272;-76
2021/04/25 04:28:08;;;;;;;11.30;6.50;;;;;;;8.48;58.20;99861.09;4957474;28;20236;-75
2021/04/25 04:30:35;;;;;;;10.55;7.85;;;;;;;8.64;57.55;99866.63;4957702;28;20240;-75
2021/04/25 04:33:01;;;;;;;11.73;7.10;;;;;;;8.66;57.56;99868.34;4957551;29;20221;-73
2021/04/25 04:35:27;;;;;;;11.38;6.97;;;;;;;8.72;57.25;99869.84;4957143;29;20205;-74
2021/04/25 04:37:54;;;;;;;8.38;6.65;;;;;;;8.70;57.02;99874.41;4957736;28;20282;-74
2021/04/25 04:40:20;;;;;;;9.10;8.02;;;;;;;8.75;56.85;99872.38;4957245;28;20240;-74
2021/04/25 04:42:46;;;;;;;11.75;6.85;;;;;;;8.47;57.47;99878.16;4957766;28;20620;-75
2021/04/25 04:45:14;;;;;;;12.40;7.22;;;;;;;8.34;58.05;99881.38;4958757;28;20228;-74
2021/04/25 04:47:42;;;;;;;8.18;6.75;;;;;;;8.37;57.90;99877.69;4976911;28;20200;-73
2021/04/25 04:50:09;;;;;;;11.40;6.95;;;;;;;8.46;57.44;99879.13;4976796;28;20217;-75
2021/04/25 04:52:35;;;;;;;11.00;6.65;;;;;;;8.34;58.23;99875.09;4976348;28;20259;-74
2021/04/25 04:55:02;;;;;;;10.23;6.45;;;;;;;8.45;58.08;99885.41;4976512;28;20335;-74
2021/04/25 04:57:28;;;;;;;12.00;7.18;;;;;;;8.27;58.34;99893.28;4976929;28;20981;-75
2021/04/25 04:59:54;;;;;;;9.85;7.38;;;;;;;8.29;59.04;99887.88;4976346;28;20189;-74
2021/04/25 05:02:20;;;;;;;11.15;6.72;;;;;;;8.30;58.77;99893.19;4976279;28;20218;-73
2021/04/25 05:04:47;;;;;;;10.65;7.40;;;;;;;8.39;58.50;99883.84;4976119;28;20238;-73
2021/04/25 05:07:13;;;;;;;12.13;8.00;;;;;;;8.44;58.12;99889.91;4975959;28;20267;-74
2021/04/25 05:09:40;;;;;;;12.63;8.40;;;;;;;8.25;58.93;99891.63;4976105;28;20212;-74
2021/04/25 05:12:07;;;;;;;12.38;6.50;;;;;;;8.32;59.12;99887.72;4976287;28;20208;-74
2021/04/25 05:14:33;;;;;;;12.15;6.97;;;;;;;8.27;58.68;99890.59;4963654;28;20193;-74
2021/04/25 05:16:59;;;;;;;11.38;7.28;;;;;;;8.36;58.25;99882.16;4957003;29;20222;-74
2021/04/25 05:19:26;;;;;;;9.93;7.65;;;;;;;8.41;58.08;99889.16;4955375;29;20232;-74
2021/04/25 05:21:53;;;;;;;9.15;6.57;;;;;;;8.59;57.54;99898.19;4955203;28;20206;-74
2021/04/25 05:24:19;;;;;;;9.32;7.22;;;;;;;8.56;57.32;99891.16;4956507;29;20229;-74
2021/04/25 05:26:46;;;;;;;11.05;7.32;;;;;;;8.40;57.91;99896.34;4951996;29;20226;-74
2021/04/25 05:29:12;;;;;;;11.05;6.88;;;;;;;8.30;58.15;99903.03;4951277;28;20225;-74
2021/04/25 05:31:38;;;;;;;12.27;8.10;;;;;;;8.39;57.87;99902.63;4950951;28;20189;-75
2021/04/25 05:34:04;;;;;;;11.20;7.78;;;;;;;8.36;58.13;99908.13;4951191;28;20279;-74
2021/04/25 05:36:30;;;;;;;11.30;7.50;;;;;;;8.27;58.15;99905.84;4951811;28;20204;-74
2021/04/25 05:38:57;;;;;;;11.35;6.55;;;;;;;8.19;58.79;99910.69;4951774;29;20189;-74
2021/04/25 05:41:24;;;;;;;7.95;6.53;;;;;;;8.11;58.40;99914.53;4955294;29;20566;-74
2021/04/25 05:43:50;;;;;;;9.70;6.97;;;;;;;8.34;57.82;99913.56;4954740;28;20197;-74
2021/04/25 05:46:16;;;;;;;15.32;7.70;;;;;;;8.67;56.76;99922.91;4956253;29;20190;-75
2021/04/25 05:48:43;;;;;;;10.38;7.30;;;;;;;8.94;55.38;99923.44;4956114;29;20196;-75
2021/04/25 05:51:09;;;;;;;11.50;7.30;;;;;;;9.67;53.61;99927.13;4955783;29;20352;-74
2021/04/25 05:53:35;;;;;;;11.10;7.15;;;;;;;10.01;52.17;99923.59;4956085;28;20276;-74
2021/04/25 05:56:03;;;;;;;9.68;7.03;;;;;;;10.24;50.88;99921.56;4955906;28;20195;-75
2021/04/25 05:58:29;;;;;;;11.55;7.93;;;;;;;10.36;50.12;99915.59;4955999;29;20265;-75
2021/04/25 06:00:55;;;;;;;9.68;7.03;;;;;;;10.68;49.37;99917.53;4955488;28;20655;-73
2021/04/25 06:03:21;;;;;;;11.80;6.40;;;;;;;10.34;50.02;99922.88;4955473;29;20194;-75
2021/04/25 06:05:47;;;;;;;11.48;7.43;;;;;;;9.93;50.80;99927.66;4955645;29;20897;-75
2021/04/25 06:08:13;;;;;;;12.80;6.82;;;;;;;9.98;50.98;99920.22;4955617;28;20221;-75
2021/04/25 06:10:39;;;;;;;6.70;5.85;;;;;;;9.78;51.33;99927.47;4955889;28;20555;-73
2021/04/25 06:13:06;;;;;;;13.02;7.15;;;;;;;9.76;51.47;99926.66;4955574;29;20199;-76
2021/04/25 06:15:33;;;;;;;10.27;7.60;;;;;;;9.97;51.01;99930.13;4955692;28;20190;-74
2021/04/25 06:18:02;;;;;;;12.48;7.03;;;;;;;9.51;51.90;99926.13;4955784;29;20276;-74
2021/04/25 06:20:29;;;;;;;9.98;7.35;;;;;;;9.85;51.75;99925.34;4955623;28;20211;-74
2021/04/25 06:22:55;;;;;;;8.55;6.88;;;;;;;10.05;51.17;99931.53;4954495;29;20235;-74
2021/04/25 06:25:21;;;;;;;11.30;7.05;;;;;;;10.11;50.73;99934.78;4955148;28;20330;-75
2021/04/25 06:27:47;;;;;;;14.73;7.75;;;;;;;10.12;50.73;99933.84;4954467;28;20232;-75
2021/04/25 06:30:15;;;;;;;10.82;6.82;;;;;;;10.23;50.14;99939.53;4955414;29;20700;-73
2021/04/25 06:32:42;;;;;;;9.55;6.70;;;;;;;10.30;50.05;99937.44;4954687;28;20198;-73
2021/04/25 06:35:11;;;;;;;10.07;7.30;;;;;;;10.48;49.44;99927.53;4954534;28;20230;-73
2021/04/25 06:37:37;;;;;;;10.77;8.02;;;;;;;10.56;48.81;99933.41;4955253;29;20191;-75
2021/04/25 06:40:04;;;;;;;11.00;7.20;;;;;;;10.54;48.66;99923.66;4954716;29;20208;-76
2021/04/25 06:42:31;;;;;;;13.43;7.85;;;;;;;10.64;48.70;99931.16;4954944;29;20190;-74
2021/04/25 06:44:57;;;;;;;10.25;6.80;;;;;;;10.56;48.16;99929.81;4955198;29;20716;-73
2021/04/25 06:47:24;;;;;;;10.00;7.65;;;;;;;10.50;48.21;99931.03;4954819;28;20203;-74
2021/04/25 06:49:50;;;;;;;10.25;7.20;;;;;;;10.42;48.04;99934.13;4954950;28;20208;-75
2021/04/25 06:52:16;;;;;;;12.80;7.45;;;;;;;10.37;48.24;99925.41;4954509;29;20254;-75
2021/04/25 06:54:42;;;;;;;10.75;6.63;;;;;;;10.33;48.23;99920.25;4955247;29;21071;-74
2021/04/25 06:57:09;;;;;;;10.10;6.35;;;;;;;10.16;48.76;99927.34;4954449;29;20228;-75
2021/04/25 06:59:35;;;;;;;12.70;8.27;;;;;;;10.13;48.85;99930.22;4954511;29;20287;-74
2021/04/25 07:02:02;;;;;;;9.23;6.70;;;;;;;10.20;48.71;99926.25;4954263;29;20227;-75
2021/04/25 07:04:31;;;;;;;11.73;7.70;;;;;;;10.41;48.44;99921.59;4953874;29;20235;-73
2021/04/25 07:06:57;;;;;;;12.25;7.03;;;;;;;10.77;47.60;99917.03;4955033;29;20195;-75
2021/04/25 07:09:23;;;;;;;8.70;6.57;;;;;;;11.06;46.75;99904.69;4954729;28;20575;-75
2021/04/25 07:11:49;;;;;;;9.50;6.93;;;;;;;11.18;46.51;99922.00;4954644;28;20572;-74
2021/04/25 07:14:20;;;;;;;10.05;6.47;;;;;;;11.33;46.41;99915.75;4954767;28;20275;-74
2021/04/25 07:16:46;;;;;;;12.38;6.60;;;;;;;11.42;45.69;99923.31;4954399;28;20208;-74
2021/04/25 07:19:12;;;;;;;11.60;7.05;;;;;;;11.27;45.90;99913.38;4954236;29;20244;-75
2021/04/25 07:21:39;;;;;;;9.80;6.63;;;;;;;11.40;45.31;99914.44;4954275;28;20279;-72
2021/04/25 07:24:06;;;;;;;10.63;6.93;;;;;;;11.52;45.05;99917.41;4954060;29;20218;-75
2021/04/25 07:26:32;;;;;;;11.43;7.05;;;;;;;11.64;44.78;99919.38;4954514;29;20671;-74
2021/04/25 07:28:58;;;;;;;8.02;6.72;;;;;;;11.74;44.65;99917.91;4954488;28;20275;-74
2021/04/25 07:31:24;;;;;;;9.40;6.35;;;;;;;11.75;44.59;99914.25;4953887;29;20307;-74
2021/04/25 07:33:51;;;;;;;9.73;7.53;;;;;;;11.80;44.44;99924.75;4953527;29;20208;-73
2021/04/25 07:36:17;;;;;;;8.13;6.95;;;;;;;11.70;44.48;99919.03;4953903;29;20283;-74
2021/04/25 07:38:44;;;;;;;12.05;6.75;;;;;;;11.99;44.17;99916.50;4954037;28;20231;-75
2021/04/25 07:41:11;;;;;;;10.63;7.93;;;;;;;12.03;43.75;99918.03;4953784;29;20291;-75
2021/04/25 07:43:37;;;;;;;11.73;7.25;;;;;;;12.26;43.38;99925.66;4954277;29;20193;-74
2021/04/25 07:46:06;;;;;;;13.77;7.60;;;;;;;12.25;43.28;99917.66;4953929;28;20212;-75
2021/04/25 07:48:32;;;;;;;8.10;6.38;;;;;;;12.38;43.11;99909.69;4953608;29;20279;-74
2021/04/25 07:50:58;;;;;;;8.90;6.40;;;;;;;12.47;42.87;99907.28;4953831;28;20295;-75
2021/04/25 07:53:24;;;;;;;18.55;7.10;;;;;;;12.49;42.72;99901.81;4954039;29;20192;-74
2021/04/25 07:55:52;;;;;;;9.75;6.60;;;;;;;12.39;42.76;99908.72;4953396;29;20534;-76
2021/04/25 07:58:18;;;;;;;11.52;6.95;;;;;;;12.61;42.29;99917.25;4954000;29;20251;-74
2021/04/25 08:00:44;;;;;;;10.25;6.20;;;;;;;12.45;42.18;99922.72;4953791;29;20197;-75
2021/04/25 08:03:10;;;;;;;10.85;7.68;;;;;;;12.41;42.10;99910.34;4953892;29;20299;-73
2021/04/25 08:05:36;;;;;;;7.57;6.35;;;;;;;12.42;42.08;99914.81;4953857;29;20233;-75
2021/04/25 08:08:02;;;;;;;8.07;6.65;;;;;;;12.66;41.45;99912.44;4953497;29;20204;-75
2021/04/25 08:10:28;;;;;;;10.52;6.90;;;;;;;12.57;41.61;99917.53;4953566;29;20259;-74
2021/04/25 08:12:56;;;;;;;9.23;6.75;;;;;;;12.38;41.97;99924.06;4953666;29;20259;-74
2021/04/25 08:15:23;;;;;;;12.95;7.00;;;;;;;12.34;42.05;99927.88;4953887;29;20204;-74
2021/04/25 08:17:50;;;;;;;7.80;7.10;;;;;;;12.46;41.90;99912.81;4953596;29;20189;-74
2021/04/25 08:20:16;;;;;;;8.68;6.57;;;;;;;12.59;41.52;99921.88;4954005;28;20688;-73
2021/04/25 08:22:42;;;;;;;9.63;6.50;;;;;;;12.77;41.27;99916.28;4953799;29;20307;-72
2021/04/25 08:25:09;;;;;;;9.93;6.85;;;;;;;13.41;40.15;99928.47;4953399;29;20225;-75
2021/04/25 08:27:35;;;;;;;10.95;6.40;;;;;;;13.33;39.48;99925.38;4953844;29;20193;-75
2021/04/25 08:30:04;;;;;;;11.00;6.85;;;;;;;13.33;39.48;99922.69;4953845;28;20311;-74
2021/04/25 08:32:31;;;;;;;8.43;6.95;;;;;;;12.83;40.56;99921.34;4953934;28;20276;-75
2021/04/25 08:34:57;;;;;;;11.13;7.50;;;;;;;13.00;40.36;99907.63;4953930;29;20225;-74
2021/04/25 08:37:23;;;;;;;9.25;6.85;;;;;;;13.27;39.51;99914.94;4953300;29;20292;-74
2021/04/25 08:39:49;;;;;;;11.55;7.50;;;;;;;13.21;39.24;99907.22;4953767;29;20663;-74
2021/04/25 08:42:15;;;;;;;10.27;6.63;;;;;;;13.51;38.43;99897.16;4953574;28;20283;-74
2021/04/25 08:44:43;;;;;;;12.43;6.40;;;;;;;13.26;38.16;99913.19;4953295;29;20574;-74
2021/04/25 08:47:11;;;;;;;7.80;6.20;;;;;;;13.18;38.29;99894.75;4953628;29;20207;-73
2021/04/25 08:49:38;;;;;;;9.65;6.35;;;;;;;13.17;38.58;99900.28;4953197;28;20316;-75
2021/04/25 08:52:06;;;;;;;8.07;6.13;;;;;;;13.18;39.03;99902.00;4953273;29;20209;-75
2021/04/25 08:54:33;;;;;;;7.57;6.05;;;;;;;12.81;39.30;99902.50;4952578;29;20196;-74
2021/04/25 08:56:59;;;;;;;10.05;6.53;;;;;;;13.02;39.20;99902.97;4954265;28;20669;-74
2021/04/25 08:59:26;;;;;;;7.40;5.88;;;;;;;13.30;38.13;99907.53;4956726;28;20193;-75
2021/04/25 09:01:52;;;;;;;9.15;6.20;;;;;;;13.77;36.97;99903.56;4956983;28;20208;-74
2021/04/25 09:04:19;;;;;;;10.73;6.30;;;;;;;13.60;37.68;99900.22;4956888;28;20186;-75
2021/04/25 09:06:57;;;;;;;7.57;5.65;;;;;;;13.56;36.97;99897.69;4956694;28;20647;-76
2021/04/25 09:09:23;;;;;;;11.98;6.75;;;;;;;13.49;37.92;99896.38;4954663;29;20296;-74
2021/04/25 09:11:50;;;;;;;7.03;6.32;;;;;;;13.79;37.31;99892.59;4956472;28;20193;-73
2021/04/25 09:14:21;;;;;;;8.88;6.03;;;;;;;13.89;36.85;99882.91;4956582;29;20289;-74
2021/04/25 09:16:58;;;;;;;10.48;5.30;;;;;;;13.52;35.33;99879.97;4956475;28;20243;-74
2021/04/25 09:19:26;;;;;;;7.10;4.97;;;;;;;13.71;36.13;99895.84;4937551;29;20204;-74
2021/04/25 09:21:57;;;;;;;8.43;5.30;;;;;;;13.51;37.33;99882.75;4937577;29;20325;-74
2021/04/25 09:24:26;;;;;;;8.25;6.10;;;;;;;13.73;36.43;99884.91;4937556;29;20724;-73
2021/04/25 09:26:53;;;;;;;8.43;5.75;;;;;;;13.80;36.10;99886.25;4937516;29;20299;-73
2021/04/25 09:29:23;;;;;;;9.00;5.65;;;;;;;13.80;35.95;99882.66;4937271;29;20291;-73
2021/04/25 09:31:51;;;;;;;9.35;5.40;;;;;;;14.18;34.97;99871.94;4937117;29;20232;-74
2021/04/25 09:34:26;;;;;;;10.43;6.13;;;;;;;14.00;35.59;99876.78;4938590;29;20576;-74
2021/04/25 09:36:54;;;;;;;11.75;5.85;;;;;;;14.06;35.60;99878.19;4956404;29;20649;-74
2021/04/25 09:39:20;;;;;;;8.35;5.60;;;;;;;14.07;35.37;99878.09;4955687;29;20208;-73
2021/04/25 09:41:47;;;;;;;11.50;5.70;;;;;;;14.28;35.55;99866.75;4956060;29;20649;-75
2021/04/25 09:44:30;;;;;;;6.45;5.85;;;;;;;14.80;34.98;99869.41;4956052;29;20229;-74
2021/04/25 09:47:00;;;;;;;12.43;6.03;;;;;;;14.59;35.25;99863.66;4955667;29;20208;-75
2021/04/25 09:49:41;;;;;;;9.40;5.45;;;;;;;14.74;35.11;99872.56;4955926;29;20212;-74
2021/04/25 09:52:08;;;;;;;7.55;6.00;;;;;;;15.01;34.04;99860.69;4956024;29;20195;-74
2021/04/25 09:54:34;;;;;;;10.30;5.28;;;;;;;15.21;33.40;99864.66;4955127;29;20249;-75
2021/04/25 09:57:01;;;;;;;8.57;5.13;;;;;;;15.47;32.61;99876.34;4955408;29;20619;-73
2021/04/25 09:59:27;;;;;;;7.15;4.82;;;;;;;15.40;32.54;99875.06;4955322;29;20191;-74
2021/04/25 10:02:05;;;;;;;8.32;5.43;;;;;;;15.39;32.78;99855.16;4955462;28;20253;-74
2021/04/25 10:04:33;;;;;;;6.65;5.40;;;;;;;15.33;32.88;99861.06;4955456;29;20241;-75
2021/04/25 10:07:01;;;;;;;10.27;5.35;;;;;;;15.11;33.34;99860.91;4955220;28;20211;-74
2021/04/25 10:09:28;;;;;;;7.72;5.13;;;;;;;15.23;32.82;99851.88;4954814;28;20292;-75
2021/04/25 10:11:56;;;;;;;7.85;5.05;;;;;;;15.36;32.47;99857.28;4955647;28;20218;-74
2021/04/25 10:14:24;;;;;;;12.40;5.15;;;;;;;15.20;32.95;99842.13;4955787;28;20545;-75
2021/04/25 10:16:51;;;;;;;20.48;5.80;;;;;;;15.33;32.91;99843.91;4955382;28;20199;-73
2021/04/25 10:19:17;;;;;;;6.30;4.95;;;;;;;15.54;32.96;99841.47;4955605;28;20282;-74
2021/04/25 10:21:45;;;;;;;6.00;5.10;;;;;;;15.43;33.25;99845.84;4955457;28;20550;-75
2021/04/25 10:24:16;;;;;;;6.85;5.57;;;;;;;15.11;33.64;99848.22;4955112;28;20526;-74
2021/04/25 10:26:53;;;;;;;7.45;4.80;;;;;;;15.21;32.73;99843.84;4955371;29;20549;-74
2021/04/25 10:29:24;;;;;;;14.85;5.40;;;;;;;15.59;31.77;99848.25;4954960;29;20242;-74
2021/04/25 10:31:55;;;;;;;6.78;4.25;;;;;;;15.58;31.77;99849.25;4954883;29;20294;-75
2021/04/25 10:34:22;;;;;;;6.90;5.20;;;;;;;15.30;32.34;99853.16;4955236;28;20197;-75
2021/04/25 10:37:03;;;;;;;7.75;4.90;;;;;;;15.53;31.95;99848.72;4954811;29;20546;-74
2021/04/25 10:39:46;;;;;;;8.38;6.10;;;;;;;15.82;31.82;99842.97;4955463;29;20653;-73
2021/04/25 10:42:36;;;;;;;7.20;5.90;;;;;;;15.98;31.54;99842.69;4955240;29;20206;-73
2021/04/25 10:45:17;;;;;;;7.60;5.40;;;;;;;15.94;31.60;99841.16;4955026;28;20201;-73
2021/04/25 10:47:46;;;;;;;8.52;4.85;;;;;;;15.43;31.49;99834.13;4955231;28;20524;-73
2021/04/25 10:50:44;;;;;;;7.57;4.95;;;;;;;15.38;31.93;99839.03;4954804;28;20230;-74
2021/04/25 10:53:21;;;;;;;6.10;3.90;;;;;;;15.76;31.77;99835.28;4935634;29;20298;-73
2021/04/25 10:55:50;;;;;;;7.90;4.38;;;;;;;15.78;31.58;99822.47;4935296;29;20196;-74
2021/04/25 10:58:18;;;;;;;8.00;4.65;;;;;;;15.85;31.46;99829.16;4953427;29;20233;-75
2021/04/25 11:00:45;;;;;;;8.05;5.45;;;;;;;15.87;31.41;99818.19;4952302;29;20234;-74
2021/04/25 11:03:13;;;;;;;5.03;4.45;;;;;;;16.05;31.32;99817.66;4954647;29;20284;-73
2021/04/25 11:05:44;;;;;;;10.13;4.60;;;;;;;16.16;30.99;99822.22;4954748;29;20238;-73
2021/04/25 11:08:38;;;;;;;7.82;4.50;;;;;;;15.87;30.90;99819.06;4961031;28;20278;-73
2021/04/25 11:11:08;;;;;;;9.88;6.03;;;;;;;15.96;30.61;99818.34;4973517;28;20227;-73
2021/04/25 11:13:40;;;;;;;6.18;4.20;;;;;;;15.98;31.03;99820.94;4974185;28;20551;-73
2021/04/25 11:16:08;;;;;;;6.47;4.90;;;;;;;15.95;31.08;99822.06;4965286;28;20190;-73
2021/04/25 11:18:47;;;;;;;7.35;4.35;;;;;;;15.99;30.31;99812.69;4954539;29;20239;-75
2021/04/25 11:21:45;;;;;;;9.88;5.32;;;;;;;15.84;31.06;99824.72;4954253;28;20199;-73
2021/04/25 11:24:28;;;;;;;8.90;4.65;;;;;;;15.94;31.04;99822.16;4895162;29;20250;-73
2021/04/25 11:26:58;;;;;;;6.85;4.93;;;;;;;16.29;30.66;99822.16;4948160;28;20240;-73
2021/04/25 11:30:00;;;;;;;6.85;4.85;;;;;;;16.12;30.77;99817.16;4954346;28;20199;-74
2021/04/25 11:32:31;;;;;;;9.68;4.75;;;;;;;15.76;30.72;99822.59;4954445;28;20193;-74
2021/04/25 11:34:59;;;;;;;5.30;4.32;;;;;;;15.83;30.60;99814.88;4953905;28;20192;-74