Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:54;;;;;;;0.43;0.43;;;;;;;9.63;76.95;101261.59;4395252;32;41829;-69
2024/04/09 00:04:23;;;;;;;1.30;1.13;;;;;;;9.68;76.90;101253.13;4395394;32;41837;-69
2024/04/09 00:06:51;;;;;;;1.65;0.60;;;;;;;9.74;76.82;101242.66;4395263;32;41817;-70
2024/04/09 00:09:20;;;;;;;0.30;0.30;;;;;;;9.75;76.97;101247.09;4395292;32;41943;-70
2024/04/09 00:11:49;;;;;;;1.27;0.62;;;;;;;9.73;76.94;101246.59;4395549;32;41783;-70
2024/04/09 00:14:18;;;;;;;0.20;0.20;;;;;;;9.71;77.02;101248.88;4395155;32;42023;-70
2024/04/09 00:16:47;;;;;;;0.10;0.10;;;;;;;9.65;77.16;101250.97;4395111;32;42225;-70
2024/04/09 00:19:17;;;;;;;1.65;1.10;;;;;;;9.62;77.15;101248.00;4395033;32;42244;-70
2024/04/09 00:21:47;;;;;;;0.15;0.15;;;;;;;9.56;77.19;101248.16;4395193;32;41609;-70
2024/04/09 00:24:16;;;;;;;1.37;1.27;;;;;;;9.50;77.57;101254.19;4395153;32;42037;-69
2024/04/09 00:26:45;;;;;;;0.15;0.15;;;;;;;9.46;78.06;101248.44;4380287;32;41764;-70
2024/04/09 00:29:13;;;;;;;;;;;;;;;9.46;78.21;101254.00;4380417;32;42395;-70
2024/04/09 00:31:42;;;;;;;0.62;0.62;;;;;;;9.36;78.58;101256.22;4380142;32;42473;-71
2024/04/09 00:34:10;;;;;;;1.23;0.82;;;;;;;9.45;78.25;101252.34;4379967;32;42230;-69
2024/04/09 00:36:38;;;;;;;6.50;0.85;;;;;;;9.50;78.17;101246.66;4380295;32;41989;-70
2024/04/09 00:39:19;;;;;;;0.65;0.65;;;;;;;9.55;78.24;101260.41;4379984;32;42272;-71
2024/04/09 00:41:48;;;;;;;0.40;0.40;;;;;;;9.57;78.16;101260.91;4381587;32;42123;-69
2024/04/09 00:44:15;;;;;;;0.10;0.10;;;;;;;9.60;78.07;101258.62;4382854;32;42259;-69
2024/04/09 00:46:46;;;;;;;0.10;0.10;;;;;;;9.60;78.09;101253.06;4382841;32;41992;-70
2024/04/09 00:49:14;;;;;;;1.48;0.85;;;;;;;9.62;78.12;101256.34;4382996;32;41860;-71
2024/04/09 00:51:46;;;;;;;0.15;0.13;;;;;;;9.63;78.27;101258.00;4382686;32;42190;-70
2024/04/09 00:54:17;;;;;;;0.35;0.35;;;;;;;9.65;78.20;101256.53;4382936;32;42043;-70
2024/04/09 00:56:47;;;;;;;0.85;0.85;;;;;;;9.68;78.20;101271.78;4382689;32;41709;-71
2024/04/09 00:59:16;;;;;;;0.40;0.40;;;;;;;9.70;78.26;101269.50;4382513;32;41949;-70
2024/04/09 01:01:46;;;;;;;0.60;0.60;;;;;;;9.72;78.23;101270.81;4382566;32;42435;-70
2024/04/09 01:04:13;;;;;;;0.52;0.52;;;;;;;9.76;78.20;101270.97;4382679;32;42458;-69
2024/04/09 01:06:43;;;;;;;0.10;0.10;;;;;;;9.77;78.24;101275.38;4382590;32;42201;-69
2024/04/09 01:09:10;;;;;;;0.22;0.22;;;;;;;9.75;78.31;101264.56;4382602;32;41936;-70
2024/04/09 01:11:40;;;;;;;0.20;0.20;;;;;;;9.75;78.41;101261.00;4369687;32;40451;-69
2024/04/09 01:14:07;;;;;;;;;;;;;;;9.79;78.33;101259.19;4370102;32;41715;-70
2024/04/09 01:16:35;;;;;;;1.08;0.77;;;;;;;9.72;78.65;101272.78;4382748;32;42273;-70
2024/04/09 01:19:04;;;;;;;0.10;0.10;;;;;;;9.81;78.46;101277.19;4382918;32;42252;-70
2024/04/09 01:21:32;;;;;;;0.40;0.40;;;;;;;9.86;78.39;101273.44;4382284;32;42202;-70
2024/04/09 01:24:01;;;;;;;0.10;0.10;;;;;;;9.87;78.33;101277.87;4382353;32;42144;-70
2024/04/09 01:26:30;;;;;;;0.25;0.25;;;;;;;9.87;78.23;101281.47;4395949;32;42242;-69
2024/04/09 01:28:58;;;;;;;0.10;0.10;;;;;;;9.91;78.24;101287.22;4397406;32;41952;-69
2024/04/09 01:31:26;;;;;;;0.20;0.20;;;;;;;9.94;78.13;101274.63;4397316;32;42181;-70
2024/04/09 01:33:54;;;;;;;0.10;0.10;;;;;;;9.96;78.05;101283.47;4397505;32;41766;-70
2024/04/09 01:36:22;;;;;;;0.10;0.10;;;;;;;9.94;77.99;101286.59;4397204;32;42153;-69
2024/04/09 01:38:49;;;;;;;0.10;0.10;;;;;;;9.91;78.12;101273.31;4397463;32;42300;-70
2024/04/09 01:41:19;;;;;;;0.35;0.35;;;;;;;9.91;78.21;101287.22;4397435;32;42270;-71
2024/04/09 01:43:46;;;;;;;;;;;;;;;9.89;78.20;101283.94;4397661;32;42022;-70
2024/04/09 01:46:15;;;;;;;0.32;0.30;;;;;;;9.75;78.54;101283.25;4397010;32;42339;-69
2024/04/09 01:48:42;;;;;;;0.98;0.98;;;;;;;9.88;78.28;101273.94;4397014;32;42131;-71
2024/04/09 01:51:12;;;;;;;0.10;0.10;;;;;;;9.92;78.24;101280.50;4397116;32;42245;-70
2024/04/09 01:53:41;;;;;;;0.57;0.57;;;;;;;9.95;78.19;101281.84;4396004;32;42014;-69
2024/04/09 01:56:11;;;;;;;0.65;0.65;;;;;;;9.94;78.15;101269.88;4397567;32;42400;-69
2024/04/09 01:58:39;;;;;;;0.57;0.40;;;;;;;9.98;78.17;101272.84;4397212;32;42144;-70
2024/04/09 02:01:09;;;;;;;0.43;0.43;;;;;;;9.98;78.13;101273.66;4396702;32;42231;-69
2024/04/09 02:03:38;;;;;;;0.17;0.17;;;;;;;10.00;78.00;101260.25;4396868;32;41858;-69
2024/04/09 02:06:06;;;;;;;0.45;0.45;;;;;;;10.04;77.92;101268.75;4396928;32;41978;-73
2024/04/09 02:08:34;;;;;;;1.98;0.90;;;;;;;9.94;77.76;101239.25;4396906;32;42078;-70
2024/04/09 02:11:05;;;;;;;0.82;0.82;;;;;;;10.13;77.62;101262.06;4396717;32;41956;-70
2024/04/09 02:13:32;;;;;;;0.40;0.40;;;;;;;10.18;77.52;101264.72;4396702;32;41720;-69
2024/04/09 02:16:08;;;;;;;0.90;0.90;;;;;;;10.17;77.23;101271.44;4396843;32;41907;-70
2024/04/09 02:18:36;;;;;;;0.25;0.25;;;;;;;10.13;77.16;101267.66;4396538;32;41799;-69
2024/04/09 02:21:06;;;;;;;1.02;0.85;;;;;;;10.15;77.22;101268.16;4396550;32;42275;-71
2024/04/09 02:23:34;;;;;;;0.30;0.30;;;;;;;10.17;77.19;101270.59;4396503;32;41810;-69
2024/04/09 02:26:03;;;;;;;0.20;0.20;;;;;;;10.18;77.18;101272.25;4396350;32;41706;-70
2024/04/09 02:28:30;;;;;;;0.22;0.22;;;;;;;10.18;77.18;101269.47;4396534;32;41805;-70
2024/04/09 02:30:58;;;;;;;0.52;0.52;;;;;;;10.18;77.27;101278.63;4396325;32;41831;-69
2024/04/09 02:33:27;;;;;;;1.00;0.90;;;;;;;10.20;77.26;101276.38;4383623;32;40463;-69
2024/04/09 02:35:56;;;;;;;0.85;0.57;;;;;;;10.21;77.31;101279.97;4396460;32;41769;-69
2024/04/09 02:38:24;;;;;;;0.30;0.30;;;;;;;10.20;77.36;101273.59;4396459;32;41999;-69
2024/04/09 02:40:53;;;;;;;0.75;0.75;;;;;;;10.22;77.43;101282.44;4383447;32;40224;-70
2024/04/09 02:43:21;;;;;;;0.28;0.28;;;;;;;10.24;77.49;101290.47;4396245;32;42011;-72
2024/04/09 02:45:49;;;;;;;1.83;1.60;;;;;;;10.09;77.42;101255.53;4396092;32;42218;-73
2024/04/09 02:48:17;;;;;;;0.65;0.65;;;;;;;10.31;77.36;101295.56;4396118;32;41969;-71
2024/04/09 02:50:53;;;;;;;0.77;0.77;;;;;;;10.32;77.33;101291.63;4396674;32;42047;-71
2024/04/09 02:53:20;;;;;;;0.13;0.13;;;;;;;10.32;77.27;101288.84;4396427;32;41975;-69
2024/04/09 02:55:58;;;;;;;0.10;0.10;;;;;;;10.36;77.23;101292.62;4396393;32;42129;-70
2024/04/09 02:58:26;;;;;;;0.15;0.15;;;;;;;10.39;77.17;101292.81;4396194;32;41994;-70
2024/04/09 03:00:55;;;;;;;0.40;0.40;;;;;;;10.39;77.05;101284.44;4395808;32;42477;-70
2024/04/09 03:03:22;;;;;;;0.65;0.65;;;;;;;10.40;77.01;101283.28;4395863;32;42321;-70
2024/04/09 03:05:52;;;;;;;0.32;0.28;;;;;;;10.42;76.99;101294.09;4395904;32;41391;-71
2024/04/09 03:08:20;;;;;;;;;;;;;;;10.43;76.93;101287.38;4396144;32;42258;-68
2024/04/09 03:10:48;;;;;;;0.28;0.28;;;;;;;10.34;77.13;101294.91;4396070;32;42477;-70
2024/04/09 03:13:15;;;;;;;0.30;0.30;;;;;;;10.42;76.88;101291.31;4395793;32;41925;-71
2024/04/09 03:15:44;;;;;;;0.50;0.50;;;;;;;10.46;76.83;101292.28;4395823;32;42009;-69
2024/04/09 03:18:11;;;;;;;2.37;1.87;;;;;;;10.47;76.72;101285.56;4395686;32;42309;-70
2024/04/09 03:20:40;;;;;;;1.20;1.10;;;;;;;10.49;76.67;101280.50;4395699;32;41899;-69
2024/04/09 03:23:09;;;;;;;1.00;0.90;;;;;;;10.52;76.58;101268.69;4408220;32;41677;-69
2024/04/09 03:25:37;;;;;;;0.20;0.20;;;;;;;10.55;76.38;101284.78;4410715;32;41972;-71
2024/04/09 03:28:04;;;;;;;0.85;0.80;;;;;;;10.57;76.33;101271.34;4410611;32;41942;-71
2024/04/09 03:30:33;;;;;;;0.57;0.57;;;;;;;10.63;76.29;101275.59;4410904;32;41878;-71
2024/04/09 03:33:00;;;;;;;0.37;0.37;;;;;;;10.66;76.10;101274.94;4397981;32;40447;-70
2024/04/09 03:35:29;;;;;;;0.77;0.37;;;;;;;10.69;75.97;101265.94;4411265;32;42045;-71
2024/04/09 03:37:57;;;;;;;0.60;0.60;;;;;;;10.72;75.83;101262.50;4410934;32;42213;-70
2024/04/09 03:40:26;;;;;;;1.55;1.40;;;;;;;10.74;75.78;101274.13;4411108;32;41603;-72
2024/04/09 03:42:54;;;;;;;0.73;0.73;;;;;;;10.76;75.72;101269.03;4410770;32;41785;-75
2024/04/09 03:45:22;;;;;;;0.40;0.40;;;;;;;10.82;75.66;101272.50;4397439;32;39950;-73
2024/04/09 03:47:49;;;;;;;0.13;0.13;;;;;;;10.82;75.52;101276.09;4410501;32;41922;-71
2024/04/09 03:50:17;;;;;;;1.17;1.08;;;;;;;10.81;75.49;101268.88;4410718;32;41899;-72
2024/04/09 03:52:45;;;;;;;1.17;1.08;;;;;;;10.83;75.67;101263.81;4410732;32;42233;-70
2024/04/09 03:55:13;;;;;;;1.75;1.45;;;;;;;10.82;75.76;101256.59;4412089;32;41200;-70
2024/04/09 03:57:42;;;;;;;1.48;1.27;;;;;;;10.85;75.76;101261.50;4411763;32;41974;-69
2024/04/09 04:00:12;;;;;;;0.77;0.77;;;;;;;10.85;75.59;101255.94;4410533;32;42193;-70
2024/04/09 04:02:39;;;;;;;1.87;1.52;;;;;;;10.87;75.50;101263.97;4410455;32;42446;-70
2024/04/09 04:05:08;;;;;;;1.52;1.05;;;;;;;10.84;75.63;101259.88;4410553;32;41969;-71
2024/04/09 04:07:35;;;;;;;0.43;0.43;;;;;;;10.88;75.71;101266.41;4410375;32;42273;-70
2024/04/09 04:10:07;;;;;;;1.20;0.90;;;;;;;10.89;75.77;101270.84;4410458;32;41890;-70
2024/04/09 04:12:35;;;;;;;1.25;1.15;;;;;;;10.89;75.87;101273.63;4410516;32;42001;-70
2024/04/09 04:15:06;;;;;;;0.45;0.45;;;;;;;10.91;75.86;101273.31;4410356;32;41825;-68
2024/04/09 04:17:33;;;;;;;1.98;1.83;;;;;;;10.92;75.86;101276.91;4411535;32;42292;-70
2024/04/09 04:20:01;;;;;;;0.30;0.30;;;;;;;10.93;75.87;101272.97;4400382;32;40852;-67
2024/04/09 04:22:29;;;;;;;3.40;1.67;;;;;;;10.94;75.75;101277.41;4413183;32;42008;-67
2024/04/09 04:24:57;;;;;;;2.47;1.70;;;;;;;10.90;75.89;101280.03;4412889;32;42134;-69
2024/04/09 04:27:24;;;;;;;6.57;2.12;;;;;;;10.89;76.05;101284.78;4413296;32;42229;-69
2024/04/09 04:29:53;;;;;;;1.73;1.23;;;;;;;10.87;76.18;101281.50;4413130;32;41872;-69
2024/04/09 04:32:22;;;;;;;0.85;0.85;;;;;;;10.90;76.20;101274.47;4412785;32;42107;-68
2024/04/09 04:34:53;;;;;;;1.52;1.30;;;;;;;10.91;76.23;101280.84;4412920;32;42229;-68
2024/04/09 04:37:20;;;;;;;1.10;0.90;;;;;;;10.93;76.21;101270.19;4412983;32;42048;-68
2024/04/09 04:39:48;;;;;;;3.20;1.85;;;;;;;10.96;76.23;101277.91;4412950;32;42118;-67
2024/04/09 04:42:15;;;;;;;0.73;0.57;;;;;;;10.98;76.12;101281.19;4412936;32;41499;-68
2024/04/09 04:44:44;;;;;;;1.17;1.17;;;;;;;10.97;76.05;101279.53;4413048;32;42330;-69
2024/04/09 04:47:11;;;;;;;2.62;1.10;;;;;;;10.94;75.95;101277.41;4412729;32;42134;-70
2024/04/09 04:49:41;;;;;;;0.50;0.30;;;;;;;10.93;76.01;101289.69;4412816;32;41833;-68
2024/04/09 04:52:09;;;;;;;2.28;1.20;;;;;;;10.89;76.14;101295.13;4409952;32;42147;-67
2024/04/09 04:54:37;;;;;;;0.43;0.43;;;;;;;10.88;76.19;101294.28;4396858;32;41872;-68
2024/04/09 04:57:05;;;;;;;0.40;0.35;;;;;;;10.91;76.25;101292.00;4383768;32;41533;-69
2024/04/09 04:59:33;;;;;;;0.35;0.35;;;;;;;10.94;76.25;101285.78;4397523;32;42203;-69
2024/04/09 05:02:01;;;;;;;1.00;0.37;;;;;;;10.99;76.19;101285.59;4397459;32;42038;-69
2024/04/09 05:04:29;;;;;;;1.37;1.17;;;;;;;11.02;76.09;101282.97;4397535;32;41941;-68
2024/04/09 05:06:58;;;;;;;0.50;0.50;;;;;;;11.04;76.02;101282.66;4397682;32;42173;-68
2024/04/09 05:09:26;;;;;;;1.15;1.05;;;;;;;11.06;75.98;101285.91;4397523;32;42318;-69
2024/04/09 05:11:54;;;;;;;3.20;1.95;;;;;;;11.06;75.98;101283.09;4397531;32;41927;-69
2024/04/09 05:14:22;;;;;;;1.00;0.77;;;;;;;11.05;76.03;101284.28;4397510;32;42343;-69
2024/04/09 05:16:49;;;;;;;0.37;0.37;;;;;;;11.00;76.12;101285.28;4397402;32;42045;-69
2024/04/09 05:19:17;;;;;;;1.05;1.00;;;;;;;10.99;76.25;101285.59;4397080;32;41962;-69
2024/04/09 05:21:45;;;;;;;1.75;1.37;;;;;;;11.01;76.26;101283.31;4397028;32;42391;-70
2024/04/09 05:24:14;;;;;;;0.10;0.10;;;;;;;11.06;76.19;101283.09;4397231;32;42063;-70
2024/04/09 05:26:41;;;;;;;1.20;0.98;;;;;;;11.11;76.14;101280.16;4396927;32;42151;-70
2024/04/09 05:29:10;;;;;;;0.20;0.20;;;;;;;11.14;76.17;101285.88;4396968;32;42233;-68
2024/04/09 05:31:37;;;;;;;0.43;0.43;;;;;;;11.20;76.12;101289.31;4397292;32;42065;-68
2024/04/09 05:34:05;;;;;;;0.80;0.55;;;;;;;11.24;76.05;101279.16;4397203;32;41925;-70
2024/04/09 05:36:32;;;;;;;0.47;0.32;;;;;;;11.33;75.98;101277.16;4396828;32;41938;-68
2024/04/09 05:39:01;;;;;;;0.75;0.65;;;;;;;11.44;75.78;101277.63;4397138;32;42017;-69
2024/04/09 05:41:29;;;;;;;1.12;1.10;;;;;;;11.53;75.55;101279.25;4397187;32;42353;-69
2024/04/09 05:43:58;;;;;;;2.23;1.80;;;;;;;11.60;75.36;101275.13;4396682;32;42008;-68
2024/04/09 05:46:25;;;;;;;0.28;0.28;;;;;;;11.63;75.26;101271.66;4396896;32;42217;-70
2024/04/09 05:48:53;;;;;;;1.20;1.05;;;;;;;11.64;75.02;101276.09;4396924;32;42125;-69
2024/04/09 05:51:20;;;;;;;0.20;0.20;;;;;;;11.64;74.93;101282.50;4396737;32;42315;-68
2024/04/09 05:53:50;;;;;;;0.10;0.10;;;;;;;11.65;74.74;101266.56;4396950;32;41987;-69
2024/04/09 05:56:17;;;;;;;0.98;0.68;;;;;;;11.67;74.59;101270.66;4396652;32;42202;-69
2024/04/09 05:58:47;;;;;;;1.58;1.48;;;;;;;11.70;74.55;101269.97;4396587;32;41681;-71
2024/04/09 06:01:14;;;;;;;0.20;0.20;;;;;;;11.77;74.43;101272.28;4396597;32;42052;-69
2024/04/09 06:03:43;;;;;;;1.35;1.20;;;;;;;11.84;74.32;101281.75;4396584;32;42122;-69
2024/04/09 06:06:10;;;;;;;0.22;0.22;;;;;;;11.92;73.80;101282.06;4396773;32;42009;-69
2024/04/09 06:08:38;;;;;;;0.10;0.10;;;;;;;12.03;73.80;101281.34;4396351;32;42185;-70
2024/04/09 06:11:06;;;;;;;0.30;0.30;;;;;;;12.15;73.57;101280.63;4396293;32;42319;-70
2024/04/09 06:13:34;;;;;;;0.70;0.45;;;;;;;12.27;73.25;101288.28;4396149;32;41926;-69
2024/04/09 06:16:03;;;;;;;0.52;0.52;;;;;;;12.37;73.05;101287.87;4396311;32;41818;-72
2024/04/09 06:18:32;;;;;;;0.20;0.20;;;;;;;12.51;72.84;101300.44;4396094;32;42491;-70
2024/04/09 06:20:59;;;;;;;0.10;0.10;;;;;;;12.62;71.73;101312.03;4396227;32;42140;-69
2024/04/09 06:23:27;;;;;;;1.17;1.08;;;;;;;12.75;71.46;101310.97;4396079;32;42162;-69
2024/04/09 06:25:55;;;;;;;1.40;1.30;;;;;;;12.76;69.94;101306.19;4396179;32;42384;-68
2024/04/09 06:28:24;;;;;;;0.22;0.22;;;;;;;12.76;70.23;101307.00;4396020;32;42286;-70
2024/04/09 06:30:51;;;;;;;0.52;0.47;;;;;;;12.82;70.23;101304.81;4396025;32;42258;-70
2024/04/09 06:33:21;;;;;;;1.37;1.30;;;;;;;12.83;69.68;101312.06;4396088;32;42250;-71
2024/04/09 06:35:48;;;;;;;0.55;0.55;;;;;;;12.85;69.80;101299.38;4396139;32;42243;-69
2024/04/09 06:38:17;;;;;;;0.70;0.68;;;;;;;12.81;69.73;101290.03;4395726;32;41863;-69
2024/04/09 06:40:46;;;;;;;;;;;;;;;12.95;69.24;101302.91;4396048;32;42137;-69
2024/04/09 06:43:14;;;;;;;0.57;0.35;;;;;;;12.88;69.52;101305.44;4395948;32;42343;-69
2024/04/09 06:45:41;;;;;;;0.10;0.10;;;;;;;13.01;68.99;101305.13;4395940;32;42505;-70
2024/04/09 06:48:10;;;;;;;0.90;0.90;;;;;;;13.14;69.07;101306.00;4396126;32;42276;-69
2024/04/09 06:50:38;;;;;;;2.17;0.70;;;;;;;13.27;68.65;101310.50;4397060;32;41964;-70
2024/04/09 06:53:06;;;;;;;0.60;0.60;;;;;;;13.29;68.15;101311.00;4396576;32;41681;-69
2024/04/09 06:55:34;;;;;;;0.30;0.30;;;;;;;13.31;68.19;101319.88;4396326;32;41957;-69
2024/04/09 06:58:02;;;;;;;1.70;0.75;;;;;;;13.33;67.93;101320.34;4395860;32;42233;-69
2024/04/09 07:00:29;;;;;;;0.30;0.30;;;;;;;13.36;68.04;101319.66;4395646;32;41719;-68
2024/04/09 07:03:04;;;;;;;0.88;0.88;;;;;;;13.38;67.44;101317.31;4395537;32;41803;-70
2024/04/09 07:05:31;;;;;;;0.10;0.10;;;;;;;13.40;67.58;101320.59;4395589;32;41648;-67
2024/04/09 07:08:02;;;;;;;0.10;0.10;;;;;;;13.34;67.50;101321.16;4395670;32;42217;-69
2024/04/09 07:10:29;;;;;;;0.57;0.52;;;;;;;13.34;67.86;101326.75;4395765;32;41760;-69
2024/04/09 07:12:57;;;;;;;1.10;1.02;;;;;;;13.37;68.00;101332.47;4395436;32;42265;-68
2024/04/09 07:15:26;;;;;;;1.73;1.02;;;;;;;13.37;67.88;101326.06;4394433;32;42336;-71
2024/04/09 07:17:55;;;;;;;;;;;;;;;13.36;67.67;101328.03;4395864;32;42158;-70
2024/04/09 07:20:23;;;;;;;0.28;0.22;;;;;;;13.21;68.05;101330.66;4395044;32;42203;-71
2024/04/09 07:22:52;;;;;;;1.62;0.98;;;;;;;13.32;67.94;101324.28;4395198;32;42110;-70
2024/04/09 07:25:21;;;;;;;0.10;0.10;;;;;;;13.35;67.94;101329.22;4395156;32;42417;-70
2024/04/09 07:27:49;;;;;;;0.08;0.08;;;;;;;13.39;67.80;101323.75;4382083;32;40632;-71
2024/04/09 07:30:17;;;;;;;1.45;1.05;;;;;;;13.48;67.80;101322.50;4395289;32;42095;-70
2024/04/09 07:32:45;;;;;;;2.05;1.23;;;;;;;13.58;67.56;101323.22;4395523;32;42258;-70
2024/04/09 07:35:12;;;;;;;2.05;1.75;;;;;;;13.67;67.51;101318.31;4394736;32;42154;-71
2024/04/09 07:37:42;;;;;;;0.10;0.10;;;;;;;13.81;67.13;101330.84;4394850;32;41747;-71
2024/04/09 07:40:10;;;;;;;0.30;0.30;;;;;;;13.92;66.93;101324.78;4395096;32;42287;-70
2024/04/09 07:42:40;;;;;;;0.05;0.05;;;;;;;13.96;66.73;101315.34;4395050;32;42144;-69
2024/04/09 07:45:09;;;;;;;0.35;0.35;;;;;;;14.02;66.75;101315.91;4394641;32;42061;-69
2024/04/09 07:47:37;;;;;;;0.43;0.30;;;;;;;14.09;66.71;101319.78;4394855;32;41967;-69
2024/04/09 07:50:09;;;;;;;0.55;0.55;;;;;;;14.06;66.23;101314.06;4394928;32;41747;-69
2024/04/09 07:52:38;;;;;;;0.35;0.35;;;;;;;13.94;66.15;101311.25;4381852;32;41260;-68
2024/04/09 07:55:07;;;;;;;0.13;0.13;;;;;;;13.95;66.57;101307.28;4381498;32;41355;-74
2024/04/09 07:57:36;;;;;;;0.80;0.80;;;;;;;14.01;66.53;101306.69;4394606;32;42101;-69
2024/04/09 08:00:13;;;;;;;0.13;0.13;;;;;;;14.09;66.49;101310.56;4394573;32;42299;-68
2024/04/09 08:02:42;;;;;;;0.90;0.47;;;;;;;14.18;66.46;101305.66;4381698;32;40636;-70
2024/04/09 08:05:10;;;;;;;0.77;0.40;;;;;;;14.24;66.11;101303.44;4394761;32;42093;-70
2024/04/09 08:07:39;;;;;;;0.17;0.17;;;;;;;14.21;65.98;101304.97;4394861;32;42002;-68
2024/04/09 08:10:11;;;;;;;0.10;0.10;;;;;;;14.11;65.97;101306.25;4394562;32;41896;-69
2024/04/09 08:12:39;;;;;;;0.20;0.20;;;;;;;14.00;66.34;101304.25;4394735;32;42154;-70
2024/04/09 08:15:08;;;;;;;0.15;0.15;;;;;;;13.95;66.49;101299.69;4394571;32;42339;-69
2024/04/09 08:17:37;;;;;;;0.20;0.20;;;;;;;13.92;66.69;101303.19;4394832;32;41889;-69
2024/04/09 08:20:07;;;;;;;0.17;0.17;;;;;;;13.94;66.84;101305.66;4394661;32;42007;-69
2024/04/09 08:22:36;;;;;;;0.70;0.70;;;;;;;14.02;66.82;101313.94;4394690;32;42046;-68
2024/04/09 08:25:04;;;;;;;0.10;0.10;;;;;;;14.12;66.73;101307.06;4394496;32;42268;-69
2024/04/09 08:27:34;;;;;;;2.30;1.27;;;;;;;14.22;66.67;101314.19;4394559;32;42104;-70
2024/04/09 08:30:03;;;;;;;0.30;0.30;;;;;;;14.25;65.93;101316.28;4394631;32;41978;-69
2024/04/09 08:32:34;;;;;;;0.32;0.32;;;;;;;14.24;65.76;101314.66;4394393;32;42360;-70
2024/04/09 08:35:01;;;;;;;0.37;0.37;;;;;;;14.27;65.88;101320.38;4394141;32;41812;-71
2024/04/09 08:37:30;;;;;;;0.40;0.40;;;;;;;14.35;65.83;101315.78;4394536;32;42177;-72
2024/04/09 08:39:57;;;;;;;0.20;0.20;;;;;;;14.41;65.61;101320.00;4394448;32;42024;-70
2024/04/09 08:42:26;;;;;;;0.35;0.35;;;;;;;14.44;65.45;101319.31;4394184;32;42310;-69
2024/04/09 08:44:55;;;;;;;0.90;0.75;;;;;;;14.50;65.37;101326.31;4381554;32;40043;-71
2024/04/09 08:47:24;;;;;;;0.20;0.20;;;;;;;14.55;65.30;101328.87;4394578;32;41982;-71
2024/04/09 08:49:53;;;;;;;;;;;;;;;14.62;65.01;101326.31;4394643;32;41650;-70
2024/04/09 08:52:23;;;;;;;0.22;0.22;;;;;;;14.57;65.16;101323.75;4394318;32;42657;-70
2024/04/09 08:54:50;;;;;;;12.75;0.85;;;;;;;14.71;64.50;101324.19;4394581;32;41888;-70
2024/04/09 08:57:21;;;;;;;0.28;0.28;;;;;;;14.76;64.25;101321.16;4394090;32;41983;-70
2024/04/09 08:59:48;;;;;;;4.95;1.60;;;;;;;14.65;64.19;101303.16;4394234;32;41799;-71
2024/04/09 09:02:16;;;;;;;0.68;0.68;;;;;;;14.90;64.07;101326.38;4395071;32;42352;-71
2024/04/09 09:04:45;;;;;;;0.75;0.68;;;;;;;15.00;63.77;101319.41;4397032;32;42270;-71
2024/04/09 09:07:16;;;;;;;1.37;1.27;;;;;;;14.93;63.35;101308.00;4397322;32;41910;-71
2024/04/09 09:09:44;;;;;;;0.22;0.20;;;;;;;15.01;62.92;101326.66;4397950;32;42214;-71
2024/04/09 09:12:12;;;;;;;0.98;0.73;;;;;;;14.98;63.28;101328.19;4397545;32;41898;-70
2024/04/09 09:14:49;;;;;;;2.40;1.17;;;;;;;15.00;63.60;101313.81;4384481;32;40429;-71
2024/04/09 09:17:17;;;;;;;1.70;1.58;;;;;;;15.15;62.99;101327.09;4397203;32;42260;-71
2024/04/09 09:19:44;;;;;;;1.23;0.65;;;;;;;15.24;62.89;101324.94;4396578;32;42008;-71
2024/04/09 09:22:14;;;;;;;1.10;1.00;;;;;;;15.29;62.59;101321.87;4396434;32;41952;-72
2024/04/09 09:24:42;;;;;;;0.68;0.68;;;;;;;15.38;62.44;101328.16;4396153;32;42274;-73
2024/04/09 09:27:10;;;;;;;0.60;0.45;;;;;;;15.43;62.39;101330.72;4396743;32;42475;-72
2024/04/09 09:29:37;;;;;;;0.68;0.68;;;;;;;15.46;62.23;101321.56;4396758;32;42092;-71
2024/04/09 09:32:12;;;;;;;0.77;0.77;;;;;;;15.45;61.86;101331.19;4396798;32;42396;-70
2024/04/09 09:34:41;;;;;;;0.75;0.75;;;;;;;15.45;61.88;101319.13;4396793;32;42022;-71
2024/04/09 09:37:10;;;;;;;0.63;0.63;;;;;;;15.40;61.39;101334.25;4396521;32;42191;-70
2024/04/09 09:39:41;;;;;;;3.03;1.65;;;;;;;15.42;61.66;101331.87;4395924;32;42199;-69
2024/04/09 09:42:12;;;;;;;0.20;0.20;;;;;;;15.47;61.57;101328.00;4396528;32;41850;-70
2024/04/09 09:44:40;;;;;;;1.27;1.15;;;;;;;15.61;61.55;101321.97;4396854;32;41506;-85
2024/04/09 09:47:09;;;;;;;1.52;0.85;;;;;;;15.63;60.82;101325.25;4383566;32;39931;-71
2024/04/09 09:49:37;;;;;;;0.75;0.75;;;;;;;15.66;60.73;101327.31;4396142;32;42144;-69
2024/04/09 09:52:05;;;;;;;1.40;1.15;;;;;;;15.65;60.60;101328.50;4395945;32;42299;-69
2024/04/09 09:54:32;;;;;;;0.85;0.85;;;;;;;15.72;60.68;101323.06;4396160;32;42292;-70
2024/04/09 09:57:08;;;;;;;1.27;1.17;;;;;;;15.75;60.34;101319.53;4383575;32;40236;-71
2024/04/09 09:59:43;;;;;;;0.30;0.25;;;;;;;15.81;60.66;101320.91;4382640;32;41983;-69
2024/04/09 10:02:12;;;;;;;0.40;0.40;;;;;;;15.99;60.77;101321.37;4396089;32;42397;-69
2024/04/09 10:04:40;;;;;;;1.80;1.48;;;;;;;16.14;60.44;101317.75;4383222;32;40228;-69
2024/04/09 10:07:08;;;;;;;1.02;0.55;;;;;;;16.24;60.16;101316.38;4396210;32;42240;-69
2024/04/09 10:09:42;;;;;;;0.20;0.20;;;;;;;16.34;59.96;101321.44;4396166;32;41734;-69
2024/04/09 10:12:22;;;;;;;1.27;1.12;;;;;;;16.45;59.82;101325.31;4396027;32;42090;-68
2024/04/09 10:14:56;;;;;;;3.12;1.75;;;;;;;16.58;59.55;101326.03;4395268;32;41548;-70
2024/04/09 10:17:29;;;;;;;1.55;1.00;;;;;;;16.72;59.47;101313.12;4383255;32;40171;-69
2024/04/09 10:19:57;;;;;;;0.80;0.77;;;;;;;16.84;59.18;101317.00;4396134;32;42275;-72
2024/04/09 10:22:28;;;;;;;0.70;0.55;;;;;;;16.91;58.37;101306.69;4396015;32;41966;-72
2024/04/09 10:24:56;;;;;;;0.52;0.52;;;;;;;16.97;58.28;101310.03;4395715;32;41845;-73
2024/04/09 10:27:26;;;;;;;4.47;0.98;;;;;;;17.00;57.92;101304.47;4395920;32;42248;-72
2024/04/09 10:29:53;;;;;;;0.10;0.10;;;;;;;17.02;57.65;101292.84;4396290;32;42014;-74
2024/04/09 10:32:24;;;;;;;0.50;0.50;;;;;;;17.03;57.59;101286.03;4396038;32;41981;-71
2024/04/09 10:34:53;;;;;;;0.30;0.30;;;;;;;17.09;57.77;101284.53;4395803;32;41754;-71
2024/04/09 10:37:21;;;;;;;7.95;0.47;;;;;;;17.11;57.51;101277.37;4395887;32;41550;-72
2024/04/09 10:39:48;;;;;;;3.15;0.30;;;;;;;17.14;57.55;101281.44;4395774;32;42001;-71
2024/04/09 10:42:20;;;;;;;1.20;0.88;;;;;;;17.10;57.05;101280.53;4383353;32;40263;-70
2024/04/09 10:44:49;;;;;;;0.47;0.47;;;;;;;17.00;56.97;101264.25;4396027;32;42291;-70
2024/04/09 10:47:18;;;;;;;0.80;0.80;;;;;;;16.91;57.34;101277.72;4395862;32;41761;-71
2024/04/09 10:49:46;;;;;;;1.03;0.87;;;;;;;16.86;57.60;101278.88;4395966;32;41838;-70
2024/04/09 10:52:15;;;;;;;1.20;1.10;;;;;;;16.72;56.98;101296.25;4396052;32;42205;-71
2024/04/09 10:54:42;;;;;;;1.75;0.90;;;;;;;16.54;57.38;101299.81;4396255;32;41857;-71
2024/04/09 10:57:11;;;;;;;1.10;0.85;;;;;;;16.39;57.95;101301.47;4396283;32;41708;-71
2024/04/09 10:59:39;;;;;;;1.27;0.65;;;;;;;16.29;58.23;101299.22;4395748;32;42110;-71
2024/04/09 11:02:11;;;;;;;0.90;0.90;;;;;;;16.20;58.62;101299.44;4395900;32;42161;-69
2024/04/09 11:04:40;;;;;;;4.28;2.62;;;;;;;16.09;59.04;101301.97;4395495;32;42415;-71
2024/04/09 11:07:08;;;;;;;8.02;0.77;;;;;;;16.03;59.27;101295.00;4395720;32;41812;-70
2024/04/09 11:09:35;;;;;;;0.50;0.40;;;;;;;15.96;59.48;101300.44;4395460;32;41706;-69
2024/04/09 11:12:06;;;;;;;0.62;0.62;;;;;;;15.87;59.57;101302.63;4395350;32;42403;-68
2024/04/09 11:14:33;;;;;;;1.08;0.98;;;;;;;15.77;59.71;101308.75;4395508;32;41717;-71
2024/04/09 11:17:02;;;;;;;0.57;0.37;;;;;;;15.68;59.74;101308.94;4395409;32;42191;-70
2024/04/09 11:19:32;;;;;;;1.85;0.82;;;;;;;15.63;60.15;101314.00;4395261;32;41999;-72
2024/04/09 11:22:00;;;;;;;0.32;0.32;;;;;;;15.56;60.29;101313.81;4395451;32;41873;-70
2024/04/09 11:24:27;;;;;;;0.70;0.57;;;;;;;15.51;60.64;101306.47;4395361;32;42040;-70
2024/04/09 11:26:56;;;;;;;0.85;0.57;;;;;;;15.45;60.80;101303.09;4395261;32;41663;-68
2024/04/09 11:29:23;;;;;;;1.98;1.10;;;;;;;15.41;61.08;101302.19;4395058;32;41958;-68
2024/04/09 11:31:51;;;;;;;2.80;1.73;;;;;;;15.39;61.21;101298.91;4394992;32;42242;-68
2024/04/09 11:34:26;;;;;;;0.93;0.90;;;;;;;15.39;61.31;101307.34;4394889;32;41933;-69
2024/04/09 11:36:56;;;;;;;0.88;0.88;;;;;;;15.39;61.40;101310.16;4394532;32;41822;-70