Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:46;;;;;;;8.77;7.30;;;;;;;;;;5062615;28;20212;-71
2021/05/19 00:04:12;;;;;;;10.53;8.37;;;;;;;;;;5063757;28;20196;-71
2021/05/19 00:06:37;;;;;;;9.07;7.83;;;;;;;;;;5068860;28;20706;-70
2021/05/19 00:09:04;;;;;;;7.63;6.83;;;;;;;;;;5071205;28;20250;-71
2021/05/19 00:11:29;;;;;;;13.63;7.67;;;;;;;;;;5070096;28;20173;-72
2021/05/19 00:13:54;;;;;;;8.33;7.07;;;;;;;;;;5059767;28;20807;-71
2021/05/19 00:16:20;;;;;;;11.60;8.43;;;;;;;;;;5066147;28;20181;-71
2021/05/19 00:18:45;;;;;;;12.80;9.50;;;;;;;;;;5062450;28;20177;-69
2021/05/19 00:21:11;;;;;;;10.70;8.53;;;;;;;;;;5066795;28;20176;-70
2021/05/19 00:23:36;;;;;;;10.40;9.07;;;;;;;;;;5067715;28;20215;-71
2021/05/19 00:26:02;;;;;;;13.23;9.07;;;;;;;;;;5063146;28;20204;-71
2021/05/19 00:28:27;;;;;;;15.97;10.73;;;;;;;;;;5059255;28;20181;-70
2021/05/19 00:30:57;;;;;;;14.03;9.90;;;;;;;;;;5055681;28;20174;-71
2021/05/19 00:33:23;;;;;;;15.67;10.40;;;;;;;;;;5061245;28;20185;-70
2021/05/19 00:35:48;;;;;;;14.80;11.43;;;;;;;;;;5075652;28;20261;-72
2021/05/19 00:38:13;;;;;;;20.47;12.70;;;;;;;;;;5084295;28;20672;-71
2021/05/19 00:40:38;;;;;;;13.83;10.77;;;;;;;;;;5063913;28;20173;-72
2021/05/19 00:43:04;;;;;;;17.40;11.70;;;;;;;;;;5071152;28;20189;-71
2021/05/19 00:45:29;;;;;;;18.93;12.80;;;;;;;;;;5062057;28;20189;-72
2021/05/19 00:47:55;;;;;;;16.60;11.93;;;;;;;;;;5065510;28;20178;-72
2021/05/19 00:50:22;;;;;;;20.50;12.87;;;;;;;;;;5062577;28;20299;-70
2021/05/19 00:52:47;;;;;;;17.67;11.50;;;;;;;;;;5060884;28;20197;-71
2021/05/19 00:55:13;;;;;;;19.97;12.23;;;;;;;;;;5065906;28;20181;-71
2021/05/19 00:57:39;;;;;;;19.93;12.33;;;;;;;;;;5059105;28;20173;-72
2021/05/19 01:00:05;;;;;;;25.50;11.20;;;;;;;;;;5060357;28;20202;-71
2021/05/19 01:02:30;;;;;;;19.03;12.73;;;;;;;;;;5064322;28;20203;-70
2021/05/19 01:04:56;;;;;;;21.83;11.67;;;;;;;;;;5065591;28;20263;-70
2021/05/19 01:07:29;;;;;;;23.23;12.60;;;;;;;;;;5068533;28;20180;-70
2021/05/19 01:09:54;;;;;;;15.87;11.30;;;;;;;;;;5065046;28;20176;-70
2021/05/19 01:12:21;;;;;;;28.30;13.77;;;;;;;;;;5060241;28;20295;-71
2021/05/19 01:14:46;;;;;;;26.00;12.10;;;;;;;;;;5061934;28;20176;-70
2021/05/19 01:17:12;;;;;;;18.47;11.10;;;;;;;;;;5068458;28;20586;-72
2021/05/19 01:19:39;;;;;;;20.23;12.17;;;;;;;;;;5058506;28;20180;-70
2021/05/19 01:22:05;;;;;;;21.33;12.53;;;;;;;;;;5071788;28;20673;-72
2021/05/19 01:24:31;;;;;;;23.63;11.27;;;;;;;;;;5069471;28;20185;-69
2021/05/19 01:26:56;;;;;;;18.60;12.77;;;;;;;;;;5065235;28;20173;-70
2021/05/19 01:29:21;;;;;;;20.33;12.30;;;;;;;;;;5070743;28;20208;-70
2021/05/19 01:31:47;;;;;;;27.43;13.13;;;;;;;;;;5067171;28;20186;-70
2021/05/19 01:34:12;;;;;;;19.77;12.47;;;;;;;;;;5069197;28;20181;-72
2021/05/19 01:36:37;;;;;;;22.93;12.90;;;;;;;;;;5061804;28;20200;-69
2021/05/19 01:39:03;;;;;;;20.97;11.30;;;;;;;;;;5069310;28;20177;-73
2021/05/19 01:41:28;;;;;;;23.77;13.87;;;;;;;;;;5066742;28;20204;-70
2021/05/19 01:43:53;;;;;;;19.63;12.33;;;;;;;;;;5070412;28;20643;-71
2021/05/19 01:46:19;;;;;;;24.53;15.00;;;;;;;;;;5069452;28;20262;-72
2021/05/19 01:48:47;;;;;;;26.90;14.33;;;;;;;;;;5069662;28;20174;-71
2021/05/19 01:51:13;;;;;;;24.63;14.73;;;;;;;;;;5070517;28;20189;-72
2021/05/19 01:53:38;;;;;;;27.10;17.03;;;;;;;;;;5065496;28;20193;-72
2021/05/19 01:56:03;;;;;;;25.50;15.43;;;;;;;;;;5063905;28;20185;-71
2021/05/19 01:58:29;;;;;;;35.90;18.27;;;;;;;;;;5063731;28;20247;-70
2021/05/19 02:00:54;;;;;;;26.07;16.83;;;;;;;;;;5065200;28;20220;-72
2021/05/19 02:03:19;;;;;;;25.43;16.87;;;;;;;;;;5062405;28;20276;-70
2021/05/19 02:05:45;;;;;;;21.40;16.17;;;;;;;;;;5067052;28;20210;-72
2021/05/19 02:08:10;;;;;;;25.87;18.30;;;;;;;;;;5066127;28;20188;-71
2021/05/19 02:10:36;;;;;;;28.20;17.57;;;;;;;;;;5070150;28;20200;-70
2021/05/19 02:13:02;;;;;;;26.13;17.23;;;;;;;;;;5064572;28;20212;-71
2021/05/19 02:15:27;;;;;;;26.20;18.33;;;;;;;;;;5061412;28;20185;-73
2021/05/19 02:17:53;;;;;;;24.40;16.87;;;;;;;;;;5062519;28;20304;-70
2021/05/19 02:20:19;;;;;;;22.50;18.53;;;;;;;;;;5065058;28;20209;-70
2021/05/19 02:22:45;;;;;;;25.90;18.23;;;;;;;;;;5063651;28;20262;-70
2021/05/19 02:25:11;;;;;;;25.20;18.60;;;;;;;;;;5069628;28;20686;-70
2021/05/19 02:27:36;;;;;;;28.80;19.63;;;;;;;;;;5064439;28;20173;-70
2021/05/19 02:30:03;;;;;;;31.20;21.60;;;;;;;;;;5061912;28;20641;-70
2021/05/19 02:32:30;;;;;;;32.60;22.03;;;;;;;;;;5064992;28;20193;-70
2021/05/19 02:34:55;;;;;;;36.23;23.93;;;;;;;;;;5071341;28;20758;-71
2021/05/19 02:37:20;;;;;;;29.87;20.47;;;;;;;;;;5072417;28;20258;-70
2021/05/19 02:39:45;;;;;;;33.23;23.13;;;;;;;;;;5071373;28;20715;-71
2021/05/19 02:42:11;;;;;;;30.07;22.13;;;;;;;;;;5066091;28;20207;-71
2021/05/19 02:44:36;;;;;;;34.00;23.33;;;;;;;;;;5064095;28;20658;-70
2021/05/19 02:47:01;;;;;;;29.60;22.73;;;;;;;;;;5067234;28;20177;-70
2021/05/19 02:49:26;;;;;;;34.23;22.73;;;;;;;;;;5065689;28;20182;-69
2021/05/19 02:51:51;;;;;;;30.90;22.10;;;;;;;;;;5068317;28;20216;-70
2021/05/19 02:54:17;;;;;;;30.50;22.83;;;;;;;;;;5063826;28;20243;-70
2021/05/19 02:56:42;;;;;;;32.90;23.40;;;;;;;;;;5066419;28;20185;-71
2021/05/19 02:59:07;;;;;;;33.70;23.53;;;;;;;;;;5064037;28;20188;-71
2021/05/19 03:01:33;;;;;;;34.13;22.93;;;;;;;;;;5066393;28;20192;-71
2021/05/19 03:03:58;;;;;;;31.77;22.20;;;;;;;;;;5067404;28;20657;-70
2021/05/19 03:06:23;;;;;;;36.10;24.73;;;;;;;;;;5063983;28;20738;-71
2021/05/19 03:08:49;;;;;;;36.30;23.80;;;;;;;;;;5070626;28;20203;-70
2021/05/19 03:11:14;;;;;;;32.07;24.53;;;;;;;;;;5069032;28;20557;-70
2021/05/19 03:13:39;;;;;;;33.57;23.43;;;;;;;;;;5062885;28;20203;-71
2021/05/19 03:16:04;;;;;;;30.77;23.13;;;;;;;;;;5061530;28;20178;-71
2021/05/19 03:18:30;;;;;;;30.10;23.07;;;;;;;;;;5064451;28;20265;-71
2021/05/19 03:20:55;;;;;;;30.67;22.17;;;;;;;;;;5059806;28;20544;-70
2021/05/19 03:23:20;;;;;;;26.80;22.23;;;;;;;;;;5068605;28;20197;-70
2021/05/19 03:25:45;;;;;;;29.00;22.10;;;;;;;;;;5067314;28;20207;-72
2021/05/19 03:28:10;;;;;;;26.47;21.67;;;;;;;;;;5063117;28;20272;-70
2021/05/19 03:30:36;;;;;;;30.23;22.10;;;;;;;;;;5066177;28;20173;-70
2021/05/19 03:33:01;;;;;;;29.70;21.20;;;;;;;;;;5062431;28;20609;-69
2021/05/19 03:35:27;;;;;;;26.23;21.00;;;;;;;;;;5060881;28;20261;-71
2021/05/19 03:37:52;;;;;;;28.10;20.97;;;;;;;;;;5063302;28;20211;-70
2021/05/19 03:40:17;;;;;;;24.63;20.23;;;;;;;;;;5055247;28;20872;-70
2021/05/19 03:42:42;;;;;;;24.83;20.67;;;;;;;;;;5063206;28;20250;-70
2021/05/19 03:45:09;;;;;;;27.57;19.23;;;;;;;;;;5062759;28;20700;-70
2021/05/19 03:47:35;;;;;;;25.67;19.77;;;;;;;;;;5064255;28;20184;-71
2021/05/19 03:50:00;;;;;;;29.37;20.77;;;;;;;;;;5061642;28;20168;-71
2021/05/19 03:52:25;;;;;;;25.43;18.60;;;;;;;;;;5055762;28;20220;-71
2021/05/19 03:54:50;;;;;;;23.57;17.03;;;;;;;;;;5057040;28;20256;-69
2021/05/19 03:57:16;;;;;;;25.07;18.07;;;;;;;;;;5062275;28;20254;-70
2021/05/19 03:59:41;;;;;;;20.43;16.90;;;;;;;;;;5065132;28;20257;-69
2021/05/19 04:02:06;;;;;;;24.10;16.33;;;;;;;;;;5062073;28;20783;-70
2021/05/19 04:04:31;;;;;;;23.37;15.97;;;;;;;;;;5061096;28;20188;-70
2021/05/19 04:06:57;;;;;;;22.47;16.60;;;;;;;;;;5067601;28;20216;-71
2021/05/19 04:09:22;;;;;;;21.10;16.13;;;;;;;;;;5057454;28;20165;-71
2021/05/19 04:11:47;;;;;;;24.23;16.20;;;;;;;;;;5056729;28;20203;-70
2021/05/19 04:14:12;;;;;;;26.00;16.97;;;;;;;;;;5055495;28;20303;-70
2021/05/19 04:16:39;;;;;;;21.23;16.80;;;;;;;;;;5058265;28;20200;-71
2021/05/19 04:19:05;;;;;;;20.27;16.33;;;;;;;;;;5061349;28;20643;-71
2021/05/19 04:21:30;;;;;;;21.87;16.77;;;;;;;;;;5059356;28;20197;-71
2021/05/19 04:23:55;;;;;;;21.10;16.63;;;;;;;;;;5058440;28;20357;-70
2021/05/19 04:26:20;;;;;;;29.00;18.03;;;;;;;;;;5061440;28;20204;-69
2021/05/19 04:28:46;;;;;;;25.43;16.77;;;;;;;;;;5060467;28;20572;-70
2021/05/19 04:31:11;;;;;;;23.07;17.27;;;;;;;;;;5062260;28;20177;-69
2021/05/19 04:33:36;;;;;;;24.80;17.20;;;;;;;;;;5066965;28;20595;-71
2021/05/19 04:36:02;;;;;;;20.33;15.37;;;;;;;;;;5067480;28;20188;-70
2021/05/19 04:38:27;;;;;;;31.53;19.00;;;;;;;;;;5063153;28;20737;-71
2021/05/19 04:40:52;;;;;;;27.23;16.43;;;;;;;;;;5066162;28;20256;-71
2021/05/19 04:43:18;;;;;;;19.43;14.90;;;;;;;;;;5070410;28;20651;-70
2021/05/19 04:45:44;;;;;;;19.00;15.60;;;;;;;;;;5059686;28;20189;-71
2021/05/19 04:48:09;;;;;;;19.20;15.70;;;;;;;;;;5064768;28;20177;-72
2021/05/19 04:50:35;;;;;;;19.93;15.33;;;;;;;;;;5064270;28;20565;-71
2021/05/19 04:53:00;;;;;;;23.37;15.30;;;;;;;;;;5059491;28;20200;-71
2021/05/19 04:55:25;;;;;;;17.77;13.30;;;;;;;;;;5063904;28;20571;-71
2021/05/19 04:57:51;;;;;;;19.20;12.40;;;;;;;;;;5066679;28;20181;-70
2021/05/19 05:00:16;;;;;;;17.73;11.53;;;;;;;;;;5061674;28;20538;-71
2021/05/19 05:02:41;;;;;;;18.23;11.70;;;;;;;;;;5063889;28;20196;-71
2021/05/19 05:05:07;;;;;;;17.03;10.03;;;;;;;;;;5060122;28;20666;-71
2021/05/19 05:07:33;;;;;;;16.40;9.97;;;;;;;;;;5066970;28;20184;-71
2021/05/19 05:10:00;;;;;;;13.17;8.83;;;;;;;;;;5063458;28;20177;-70
2021/05/19 05:12:25;;;;;;;12.27;9.10;;;;;;;;;;5067304;28;20196;-71
2021/05/19 05:14:50;;;;;;;13.80;9.00;;;;;;;;;;5058741;28;20222;-71
2021/05/19 05:17:16;;;;;;;17.73;10.50;;;;;;;;;;5065496;28;20714;-71
2021/05/19 05:19:42;;;;;;;15.47;9.23;;;;;;;;;;5071353;28;20165;-71
2021/05/19 05:22:07;;;;;;;14.63;10.07;;;;;;;;;;5068709;28;20200;-71
2021/05/19 05:24:32;;;;;;;17.73;10.10;;;;;;;;;;5066897;28;20247;-71
2021/05/19 05:26:57;;;;;;;16.00;10.37;;;;;;;;;;5058780;28;20198;-70
2021/05/19 05:29:22;;;;;;;15.07;10.67;;;;;;;;;;5061888;28;20181;-71
2021/05/19 05:31:48;;;;;;;15.63;10.23;;;;;;;;;;5060764;28;20694;-71
2021/05/19 05:34:13;;;;;;;17.33;10.77;;;;;;;;;;5069828;28;20181;-70
2021/05/19 05:36:38;;;;;;;17.07;10.93;;;;;;;;;;5065583;28;20191;-71
2021/05/19 05:39:04;;;;;;;15.83;10.83;;;;;;;;;;5070877;28;20173;-71
2021/05/19 05:41:29;;;;;;;18.83;11.10;;;;;;;;;;5071105;28;20177;-71
2021/05/19 05:43:54;;;;;;;17.73;10.93;;;;;;;;;;5060629;28;20268;-70
2021/05/19 05:46:19;;;;;;;14.57;10.03;;;;;;;;;;5068799;28;20209;-71
2021/05/19 05:48:45;;;;;;;14.97;11.20;;;;;;;;;;5050504;28;20663;-71
2021/05/19 05:51:10;;;;;;;19.17;11.57;;;;;;;;;;5067850;28;20666;-70
2021/05/19 05:53:35;;;;;;;22.30;10.63;;;;;;;;;;5070448;28;20580;-70
2021/05/19 05:56:01;;;;;;;18.63;11.33;;;;;;;;;;5057129;28;20235;-69
2021/05/19 05:58:26;;;;;;;20.67;12.00;;;;;;;;;;5051012;28;20170;-70
2021/05/19 06:00:51;;;;;;;15.17;11.57;;;;;;;;;;5066212;28;20229;-70
2021/05/19 06:03:16;;;;;;;18.63;11.37;;;;;;;;;;5063718;28;20201;-70
2021/05/19 06:05:41;;;;;;;24.07;12.97;;;;;;;;;;5060488;28;20231;-70
2021/05/19 06:08:07;;;;;;;22.00;14.00;;;;;;;;;;5062178;28;20209;-70
2021/05/19 06:10:32;;;;;;;24.87;14.60;;;;;;;;;;5059149;28;20570;-71
2021/05/19 06:12:58;;;;;;;21.10;15.37;;;;;;;;;;5064645;28;20626;-71
2021/05/19 06:15:23;;;;;;;29.70;16.77;;;;;;;;;;5066135;28;20721;-71
2021/05/19 06:17:48;;;;;;;22.30;14.80;;;;;;;;;;5062222;28;20180;-71
2021/05/19 06:20:14;;;;;;;23.50;15.27;;;;;;;;;;5071352;28;20631;-69
2021/05/19 06:22:39;;;;;;;27.43;15.50;;;;;;;;;;5070102;28;20276;-71
2021/05/19 06:25:05;;;;;;;28.30;16.10;;;;;;;;;;5072283;28;20193;-71
2021/05/19 06:27:30;;;;;;;33.20;15.73;;;;;;;;;;5073282;28;20467;-72
2021/05/19 06:29:55;;;;;;;22.67;15.07;;;;;;;;;;5068910;28;20642;-69
2021/05/19 06:32:20;;;;;;;25.08;15.77;;;;;;;;;;5069082;28;20240;-72
2021/05/19 06:34:45;;;;;;;23.47;15.93;;;;;;;;;;5069068;28;20177;-71
2021/05/19 06:37:11;;;;;;;25.08;14.75;;;;;;;;;;5063840;28;20194;-71
2021/05/19 06:39:36;;;;;;;29.92;16.02;;;;;;;;;;5065135;28;20200;-71
2021/05/19 06:42:01;;;;;;;23.87;16.53;;;;;;;;;;5073044;28;20192;-72
2021/05/19 06:44:26;;;;;;;26.80;17.13;;;;;;;;;;5063492;28;20253;-69
2021/05/19 06:46:52;;;;;;;22.52;15.65;;;;;;;;;;5058251;28;20292;-72
2021/05/19 06:49:17;;;;;;;24.77;16.67;;;;;;;;;;5058940;28;20177;-71
2021/05/19 06:51:43;;;;;;;26.80;16.70;;;;;;;;;;5065429;28;20184;-70
2021/05/19 06:54:08;;;;;;;26.63;16.00;;;;;;;;;;5063129;28;20176;-70
2021/05/19 06:56:34;;;;;;;22.35;15.02;;;;;;;;;;5069505;28;20172;-70
2021/05/19 06:59:00;;;;;;;40.55;18.33;;;;;;;;;;5066469;28;20675;-70
2021/05/19 07:01:26;;;;;;;23.83;14.90;;;;;;;;;;5056063;28;20181;-71
2021/05/19 07:03:51;;;;;;;22.50;14.23;;;;;;;;;;5055935;28;20189;-72
2021/05/19 07:06:16;;;;;;;26.02;15.07;;;;;;;;;;5069300;28;20207;-71
2021/05/19 07:08:42;;;;;;;20.08;14.85;;;;;;;;;;5068652;28;20576;-70
2021/05/19 07:11:07;;;;;;;22.63;14.43;;;;;;;;;;5069806;28;20181;-70
2021/05/19 07:13:32;;;;;;;21.52;14.10;;;;;;;;;;5072455;28;20193;-69
2021/05/19 07:15:58;;;;;;;22.70;14.48;;;;;;;;;;5065903;28;20177;-70
2021/05/19 07:18:23;;;;;;;21.70;14.10;;;;;;;;;;5062622;28;20173;-71
2021/05/19 07:20:49;;;;;;;21.90;13.60;;;;;;;;;;5069994;28;20268;-70
2021/05/19 07:23:14;;;;;;;20.60;13.23;;;;;;;;;;5067238;28;20207;-70
2021/05/19 07:25:40;;;;;;;19.23;13.70;;;;;;;;;;5062394;28;20197;-71
2021/05/19 07:28:07;;;;;;;22.02;15.52;;;;;;;;;;5070276;28;20188;-70
2021/05/19 07:30:33;;;;;;;22.35;16.13;;;;;;;;;;5064303;28;20638;-71
2021/05/19 07:32:58;;;;;;;23.42;14.93;;;;;;;;;;5064302;28;20200;-70
2021/05/19 07:35:23;;;;;;;24.00;15.18;;;;;;;;;;5060138;28;20247;-71
2021/05/19 07:37:49;;;;;;;20.80;15.75;;;;;;;;;;5067147;28;20326;-70
2021/05/19 07:40:14;;;;;;;24.23;15.18;;;;;;;;;;5067163;28;20166;-70
2021/05/19 07:42:40;;;;;;;23.85;14.70;;;;;;;;;;5068093;28;20197;-70
2021/05/19 07:45:06;;;;;;;23.08;15.18;;;;;;;;;;5065960;28;20202;-70
2021/05/19 07:47:31;;;;;;;20.67;15.32;;;;;;;;;;5072655;28;20176;-70
2021/05/19 07:49:56;;;;;;;22.35;14.68;;;;;;;;;;5070909;28;20169;-70
2021/05/19 07:52:22;;;;;;;22.50;15.07;;;;;;;;;;5064945;28;20697;-71
2021/05/19 07:54:48;;;;;;;17.98;13.73;;;;;;;;;;5067698;28;20218;-72
2021/05/19 07:57:21;;;;;;;19.77;13.75;;;;;;;;;;5070499;28;20169;-70
2021/05/19 07:59:49;;;;;;;18.13;13.40;;;;;;;;;;5064738;28;20280;-72
2021/05/19 08:02:16;;;;;;;18.60;12.93;;;;;;;;;;5068618;28;20564;-71
2021/05/19 08:04:41;;;;;;;22.40;14.18;;;;;;;;;;5069637;28;20181;-71
2021/05/19 08:07:07;;;;;;;22.40;14.13;;;;;;;;;;5065237;28;20203;-71
2021/05/19 08:09:32;;;;;;;21.42;14.60;;;;;;;;;;5067045;28;20177;-71
2021/05/19 08:11:58;;;;;;;19.17;13.55;;;;;;;;;;5068744;28;20595;-71
2021/05/19 08:14:29;;;;;;;19.15;13.52;;;;;;;;;;5058675;28;20193;-71
2021/05/19 08:16:54;;;;;;;21.90;13.50;;;;;;;;;;5054589;28;20194;-70
2021/05/19 08:19:19;;;;;;;16.98;11.65;;;;;;;;;;5051603;28;20655;-70
2021/05/19 08:21:45;;;;;;;19.60;13.52;;;;;;;;;;5052057;28;20639;-71
2021/05/19 08:24:10;;;;;;;17.95;12.38;;;;;;;;;;5051388;28;20278;-70
2021/05/19 08:26:36;;;;;;;16.27;11.73;;;;;;;;;;5051639;28;20259;-71
2021/05/19 08:29:01;;;;;;;19.08;12.95;;;;;;;;;;5062699;28;20238;-70
2021/05/19 08:31:26;;;;;;;18.67;13.15;;;;;;;;;;5077993;28;20619;-71
2021/05/19 08:33:52;;;;;;;17.10;12.68;;;;;;;;;;5062104;28;20291;-70
2021/05/19 08:36:17;;;;;;;22.63;13.60;;;;;;;;;;5070797;28;20667;-71
2021/05/19 08:38:43;;;;;;;14.48;11.85;;;;;;;;;;5068579;28;20181;-71
2021/05/19 08:41:08;;;;;;;17.23;11.80;;;;;;;;;;5066772;28;20284;-70
2021/05/19 08:43:34;;;;;;;18.33;11.77;;;;;;;;;;5067520;28;20189;-71
2021/05/19 08:46:03;;;;;;;17.48;11.93;;;;;;;;;;5059073;28;20196;-71
2021/05/19 08:48:30;;;;;;;22.65;13.82;;;;;;;;;;5065816;28;20181;-71
2021/05/19 08:50:55;;;;;;;15.95;12.48;;;;;;;;;;5066023;28;20719;-70
2021/05/19 08:53:21;;;;;;;21.30;13.55;;;;;;;;;;5065073;28;20295;-71
2021/05/19 08:55:46;;;;;;;13.55;11.63;;;;;;;;;;5067610;28;20466;-71
2021/05/19 08:58:11;;;;;;;18.03;12.00;;;;;;;;;;5059712;28;20264;-70
2021/05/19 09:00:37;;;;;;;16.60;12.73;;;;;;;;;;5059747;28;20838;-69
2021/05/19 09:03:09;;;;;;;16.65;11.95;;;;;;;;;;5068040;28;20930;-71
2021/05/19 09:05:35;;;;;;;13.23;10.13;;;;;;;;;;5064400;28;20208;-71
2021/05/19 09:08:03;;;;;;;14.45;11.55;;;;;;;;;;5060628;28;20169;-71
2021/05/19 09:10:28;;;;;;;17.63;12.50;;;;;;;;;;5063550;28;20169;-72
2021/05/19 09:12:54;;;;;;;13.80;10.40;;;;;;;;;;5071593;28;20200;-71
2021/05/19 09:15:19;;;;;;;12.00;7.20;;;;;;;;;;5067469;28;20190;-72
2021/05/19 09:17:44;;;;;;;8.55;6.50;;;;;;;;;;5065152;28;20237;-71
2021/05/19 09:20:15;;;;;;;7.55;5.55;;;;;;;;;;5065692;28;20189;-70
2021/05/19 09:22:41;;;;;;;10.10;6.03;;;;;;;;;;5065709;28;20197;-71
2021/05/19 09:25:17;;;;;;;8.63;3.73;;;;;;;;;;5058553;28;20593;-71
2021/05/19 09:27:43;;;;;;;5.97;3.37;;;;;;;;;;5062763;28;20184;-71
2021/05/19 09:30:09;;;;;;;7.87;3.23;;;;;;;;;;5059718;28;20185;-70
2021/05/19 09:32:37;;;;;;;5.97;3.33;;;;;;;;;;5050596;28;20194;-71
2021/05/19 09:35:02;;;;;;;3.37;2.17;;;;;;;;;;5058504;28;20221;-71
2021/05/19 09:37:30;;;;;;;3.20;1.77;;;;;;;;;;5056372;28;20235;-71
2021/05/19 09:39:59;;;;;;;11.93;2.00;;;;;;;;;;5070673;28;20185;-71
2021/05/19 09:42:37;;;;;;;2.33;1.30;;;;;;;;;;5062779;28;20212;-71
2021/05/19 09:45:22;;;;;;;1.30;1.10;;;;;;;;;;5055425;28;20161;-71
2021/05/19 09:47:48;;;;;;;2.67;1.73;;;;;;;;;;5055439;28;20601;-71
2021/05/19 09:50:15;;;;;;;1.83;1.70;;;;;;;;;;5056211;28;20217;-71
2021/05/19 09:53:00;;;;;;;2.20;1.87;;;;;;;;;;5059075;28;20259;-71
2021/05/19 09:55:25;;;;;;;4.33;1.90;;;;;;;;;;5073060;28;20184;-71
2021/05/19 09:57:50;;;;;;;3.00;1.90;;;;;;;;;;5069010;28;20189;-72
2021/05/19 10:00:20;;;;;;;4.70;2.37;;;;;;;;;;5074089;28;20207;-74
2021/05/19 10:02:46;;;;;;;1.83;1.70;;;;;;;;;;5076217;28;20250;-71
2021/05/19 10:05:15;;;;;;;2.37;2.17;;;;;;;;;;5065201;28;20210;-71
2021/05/19 10:07:41;;;;;;;4.53;2.77;;;;;;;;;;5071611;28;20165;-71
2021/05/19 10:10:06;;;;;;;3.43;2.63;;;;;;;;;;5063485;28;20853;-72
2021/05/19 10:12:33;;;;;;;2.03;1.83;;;;;;;;;;5065872;28;20193;-72
2021/05/19 10:15:01;;;;;;;4.33;2.30;;;;;;;;;;5065479;28;20550;-71
2021/05/19 10:17:27;;;;;;;3.20;2.03;;;;;;;;;;5066841;28;20655;-72
2021/05/19 10:19:57;;;;;;;3.80;1.83;;;;;;;;;;5060066;28;20177;-71
2021/05/19 10:22:23;;;;;;;3.43;2.13;;;;;;;;;;5073434;28;20630;-72
2021/05/19 10:25:17;;;;;;;2.80;1.90;;;;;;;;;;5068134;28;20251;-71
2021/05/19 10:27:49;;;;;;;3.20;1.77;;;;;;;;;;5062074;28;20177;-70
2021/05/19 10:30:33;;;;;;;2.10;1.90;;;;;;;;;;5068610;28;20548;-70
2021/05/19 10:32:59;;;;;;;4.13;2.30;;;;;;;;;;5063328;28;20200;-70
2021/05/19 10:35:50;;;;;;;2.47;1.90;;;;;;;;;;5070237;28;20170;-70
2021/05/19 10:38:15;;;;;;;5.23;3.40;;;;;;;;;;5060784;28;20291;-70
2021/05/19 10:40:47;;;;;;;2.03;1.83;;;;;;;;;;5066161;28;20623;-71
2021/05/19 10:43:12;;;;;;;1.90;1.70;;;;;;;;;;5063830;28;20709;-71
2021/05/19 10:45:47;;;;;;;2.03;1.83;;;;;;;;;;5060564;28;20193;-71
2021/05/19 10:48:33;;;;;;;3.20;1.60;;;;;;;;;;5072164;28;20176;-71
2021/05/19 10:51:04;;;;;;;2.27;1.60;;;;;;;;;;5064661;28;20218;-70
2021/05/19 10:59:14;;;;;;;1.90;0.90;;;;;;;;;;5066038;28;20268;-71
2021/05/19 11:01:39;;;;;;;2.05;0.98;;;;;;;;;;5069733;28;20267;-71
2021/05/19 11:04:18;;;;;;;2.90;1.45;;;;;;;;;;5064909;28;20173;-71
2021/05/19 11:07:06;;;;;;;1.60;1.45;;;;;;;;;;5062872;28;20201;-70
2021/05/19 11:09:33;;;;;;;1.70;1.60;;;;;;;;;;5063796;28;20201;-71
2021/05/19 11:12:35;;;;;;;2.28;1.77;;;;;;;;;;5065008;28;20232;-70
2021/05/19 11:15:20;;;;;;;4.65;1.30;;;;;;;;;;5066363;28;20181;-70
2021/05/19 11:17:53;;;;;;;2.35;1.50;;;;;;;;;;5067749;28;20260;-71
2021/05/19 11:20:18;;;;;;;2.03;1.35;;;;;;;;;;5063932;28;20173;-70
2021/05/19 11:22:45;;;;;;;3.95;1.60;;;;;;;;;;5070770;28;20292;-71
2021/05/19 11:25:14;;;;;;;3.25;1.30;;;;;;;;;;5067479;28;20181;-71
2021/05/19 11:27:39;;;;;;;2.90;1.17;;;;;;;;;;5071209;28;20173;-71
2021/05/19 11:30:06;;;;;;;4.75;1.83;;;;;;;;;;5061527;28;20184;-71
2021/05/19 11:32:32;;;;;;;1.77;0.70;;;;;;;;;;5058423;28;20271;-70
2021/05/19 11:35:30;;;;;;;2.08;1.45;;;;;;;;;;5069412;28;20268;-71
2021/05/19 11:37:59;;;;;;;1.83;1.10;;;;;;;;;;5091468;28;20200;-71
2021/05/19 11:40:40;;;;;;;1.80;1.17;;;;;;;;;;5056708;28;20207;-73
2021/05/19 11:43:05;;;;;;;2.05;0.90;;;;;;;;;;5069755;28;20607;-71
2021/05/19 11:45:30;;;;;;;1.48;1.00;;;;;;;;;;5069580;28;20288;-71
2021/05/19 11:47:56;;;;;;;1.85;0.85;;;;;;;;;;5060872;28;20182;-70
2021/05/19 11:50:25;;;;;;;3.33;0.85;;;;;;;;;;5067830;28;20173;-71
2021/05/19 11:52:57;;;;;;;2.08;0.93;;;;;;;;;;5072162;28;20231;-71
2021/05/19 11:55:36;;;;;;;1.38;0.70;;;;;;;;;;5066772;28;20180;-70
2021/05/19 11:58:09;;;;;;;2.17;1.35;;;;;;;;;;5056798;28;20208;-72
2021/05/19 12:00:45;;;;;;;1.88;0.80;;;;;;;;;;5064065;28;20665;-71
2021/05/19 12:03:11;;;;;;;0.70;0.50;;;;;;;;;;5068168;28;20212;-71
2021/05/19 12:05:43;;;;;;;1.10;0.70;;;;;;;;;;5065261;28;20752;-72
2021/05/19 12:08:09;;;;;;;1.25;0.77;;;;;;;;;;5064621;28;20173;-71
2021/05/19 12:10:34;;;;;;;1.13;0.77;;;;;;;;;;5069165;28;20184;-69
2021/05/19 12:13:03;;;;;;;0.82;0.70;;;;;;;;;;5066110;28;20196;-70
2021/05/19 12:15:30;;;;;;;1.77;0.90;;;;;;;;;;5064064;28;20306;-71
2021/05/19 12:17:59;;;;;;;1.20;0.88;;;;;;;;;;5063670;28;20256;-71
2021/05/19 12:20:26;;;;;;;1.42;1.00;;;;;;;;;;5063610;28;20188;-70
2021/05/19 12:22:52;;;;;;;3.35;1.33;;;;;;;;;;5066413;28;20331;-72
2021/05/19 12:25:17;;;;;;;1.42;0.90;;;;;;;;;;5068113;28;20279;-71
2021/05/19 12:27:43;;;;;;;1.80;1.08;;;;;;;;;;5066731;28;20668;-71
2021/05/19 12:30:08;;;;;;;1.77;1.13;;;;;;;;;;5066608;28;20168;-71
2021/05/19 12:32:34;;;;;;;1.45;1.08;;;;;;;;;;5062238;28;20296;-71
2021/05/19 12:35:06;;;;;;;1.25;0.80;;;;;;;;;;5064374;28;20173;-70
2021/05/19 12:37:59;;;;;;;1.10;0.88;;;;;;;;;;5063799;28;20190;-70
2021/05/19 12:40:25;;;;;;;1.92;0.95;;;;;;;;;;5064919;28;20272;-71
2021/05/19 12:42:53;;;;;;;1.90;0.88;;;;;;;;;;5066011;28;20223;-70
2021/05/19 12:45:23;;;;;;;1.30;0.90;;;;;;;;;;5063435;28;20223;-70
2021/05/19 12:47:58;;;;;;;1.15;0.60;;;;;;;;;;5061233;28;20172;-70
2021/05/19 12:50:23;;;;;;;2.83;0.77;;;;;;;;;;5060977;28;20177;-70
2021/05/19 12:52:48;;;;;;;1.10;0.85;;;;;;;;;;5071499;28;20559;-70
2021/05/19 12:55:21;;;;;;;0.80;0.70;;;;;;;;;;5053811;28;20192;-71
2021/05/19 12:57:46;;;;;;;1.27;0.88;;;;;;;;;;5059080;28;20493;-70
2021/05/19 13:00:15;;;;;;;2.70;1.13;;;;;;;;;;5056497;28;20269;-70
2021/05/19 13:02:40;;;;;;;1.95;0.98;;;;;;;;;;5061241;28;20203;-70
2021/05/19 13:05:06;;;;;;;0.85;0.85;;;;;;;;;;5056867;28;20249;-69
2021/05/19 13:07:31;;;;;;;1.35;0.80;;;;;;;;;;5060337;28;20453;-70
2021/05/19 13:10:10;;;;;;;1.15;0.70;;;;;;;;;;5066026;28;20181;-70
2021/05/19 13:12:49;;;;;;;2.60;0.98;;;;;;;;;;5065292;28;20689;-71
2021/05/19 13:15:16;;;;;;;0.65;0.60;;;;;;;;;;5062470;28;20256;-70
2021/05/19 13:17:57;;;;;;;1.75;0.40;;;;;;;;;;5062325;28;20208;-69
2021/05/19 13:20:25;;;;;;;0.45;0.38;;;;;;;;;;5062324;28;20650;-70
2021/05/19 13:22:57;;;;;;;0.80;0.40;;;;;;;;;;5067017;28;20607;-69
2021/05/19 13:25:23;;;;;;;1.48;0.50;;;;;;;;;;5063916;28;20581;-69
2021/05/19 13:27:50;;;;;;;1.42;0.50;;;;;;;;;;5064324;28;20690;-69
2021/05/19 13:30:16;;;;;;;1.05;0.52;;;;;;;;;;5058013;28;20182;-70
2021/05/19 13:37:59;;;;;;;2.55;0.50;;;;;;;;;;5065139;28;20246;-70
2021/05/19 13:40:24;;;;;;;3.75;0.90;;;;;;;;;;5060835;28;20181;-69
2021/05/19 13:42:50;;;;;;;2.33;1.23;;;;;;;;;;5063658;28;20190;-69
2021/05/19 13:45:16;;;;;;;1.48;1.17;;;;;;;;;;5062974;28;20610;-71
2021/05/19 13:47:41;;;;;;;2.55;1.90;;;;;;;;;;5060191;28;20573;-70
2021/05/19 13:50:07;;;;;;;2.92;2.00;;;;;;;;;;5064483;28;20286;-69
2021/05/19 13:52:32;;;;;;;3.78;2.35;;;;;;;;;;5061135;28;20204;-70
2021/05/19 13:54:57;;;;;;;4.88;2.80;;;;;;;;;;5066443;28;20230;-69
2021/05/19 13:57:22;;;;;;;3.57;3.23;;;;;;;;;;5063992;28;20219;-70
2021/05/19 13:59:47;;;;;;;3.95;3.33;;;;;;;;;;5066848;28;20421;-70
2021/05/19 14:02:13;;;;;;;5.47;3.80;;;;;;;;;;5067607;28;20598;-70
2021/05/19 14:04:38;;;;;;;5.82;3.45;;;;;;;;;;5065334;28;20475;-70
2021/05/19 14:07:03;;;;;;;4.78;3.85;;;;;;;;;;5066098;28;20193;-70
2021/05/19 14:09:28;;;;;;;6.57;3.75;;;;;;;;;;5061815;28;20195;-70
2021/05/19 14:12:03;;;;;;;9.60;4.93;;;;;;;;;;5060058;28;20197;-69
2021/05/19 14:17:11;;;;;;;6.18;3.75;;;;;;;;;;5068324;28;20775;-70
2021/05/19 14:27:48;;;;;;;7.35;4.05;;;;;;;;;;5062736;28;20199;-70
2021/05/19 14:30:14;;;;;;;7.82;5.10;;;;;;;;;;5069677;28;20635;-69
2021/05/19 14:32:40;;;;;;;8.25;4.53;;;;;;;;;;5068712;28;20188;-70
2021/05/19 14:35:08;;;;;;;7.13;3.47;;;;;;;;;;5071920;28;20195;-71
2021/05/19 14:49:20;;;;;;;4.40;3.85;;;;;;;;;;5071561;28;20183;-71
2021/05/19 14:59:47;;;;;;;4.15;3.85;;;;;;;;;;5065145;28;20230;-71
2021/05/19 15:02:12;;;;;;;6.35;3.88;;;;;;;;;;5066780;28;20581;-71
2021/05/19 15:04:37;;;;;;;6.50;4.47;;;;;;;;;;5066878;28;20532;-70
2021/05/19 15:07:03;;;;;;;4.85;4.45;;;;;;;;;;5062577;28;20197;-71