Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:23;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5157047;27;20585;-71
2022/06/21 00:03:51;;;;;;;2.58;2.47;;;17.70;99.90;;;;;;5156753;27;20297;-72
2022/06/21 00:06:22;;;;;;;2.20;2.10;;;17.80;99.90;;;;;;5156619;27;20220;-71
2022/06/21 00:08:49;;;;;;;2.55;2.38;;;17.90;99.90;;;;;;5156966;27;20299;-71
2022/06/21 00:11:27;;;;;;;2.35;2.25;;;17.90;99.90;;;;;;5156570;27;20597;-70
2022/06/21 00:13:56;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5156526;27;20572;-70
2022/06/21 00:16:25;;;;;;;2.65;2.45;;;17.90;99.90;;;;;;5156602;27;20224;-70
2022/06/21 00:18:52;;;;;;;2.55;2.35;;;18.00;99.90;;;;;;5156782;27;20200;-69
2022/06/21 00:21:22;;;;;;;2.60;2.30;;;18.00;99.90;;;;;;5156988;27;20220;-70
2022/06/21 00:23:50;;;;;;;2.53;2.25;;;17.90;99.90;;;;;;5156350;27;20867;-71
2022/06/21 00:26:19;;;;;;;2.85;2.65;;;17.90;99.90;;;;;;5156317;27;20681;-69
2022/06/21 00:28:46;;;;;;;2.47;2.28;;;17.90;99.90;;;;;;5156840;27;20208;-69
2022/06/21 00:31:18;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;5156249;27;20248;-70
2022/06/21 00:33:46;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5156234;27;20196;-69
2022/06/21 00:36:21;;;;;;;3.65;2.35;;;17.80;99.90;;;;;;5156231;27;20204;-70
2022/06/21 00:38:50;;;;;;;3.00;2.00;;;17.80;99.90;;;;;;5156473;27;20210;-69
2022/06/21 00:41:19;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5155107;27;20252;-70
2022/06/21 00:43:50;;;;;;;2.92;2.65;;;17.80;99.90;;;;;;5156187;27;20203;-70
2022/06/21 00:46:29;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5155976;27;20231;-70
2022/06/21 00:48:57;;;;;;;2.72;2.53;;;17.90;99.90;;;;;;5155909;27;20231;-68
2022/06/21 00:51:28;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5156034;27;20256;-69
2022/06/21 00:53:59;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5155578;27;20290;-69
2022/06/21 00:56:31;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5156053;27;20187;-68
2022/06/21 00:58:58;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;5155918;27;20232;-69
2022/06/21 01:01:29;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5155232;27;20262;-70
2022/06/21 01:03:58;;;;;;;2.72;2.53;;;17.50;99.90;;;;;;5155410;27;20196;-69
2022/06/21 01:06:30;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5155535;27;20238;-69
2022/06/21 01:09:02;;;;;;;2.65;2.38;;;17.30;99.90;;;;;;5155670;27;20227;-69
2022/06/21 01:11:34;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;5155265;27;20252;-69
2022/06/21 01:14:02;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5155569;27;20227;-69
2022/06/21 01:16:33;;;;;;;2.40;2.30;;;17.30;99.90;;;;;;5155561;27;20235;-69
2022/06/21 01:19:01;;;;;;;2.65;2.45;;;17.40;99.90;;;;;;5155558;27;20247;-69
2022/06/21 01:21:30;;;;;;;2.63;2.42;;;17.40;99.90;;;;;;5155331;27;20609;-69
2022/06/21 01:24:09;;;;;;;2.53;2.42;;;17.30;99.90;;;;;;5154810;27;20210;-69
2022/06/21 01:26:45;;;;;;;3.03;2.72;;;17.30;99.90;;;;;;5155287;27;20200;-69
2022/06/21 01:29:15;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;5155221;27;20203;-70
2022/06/21 01:31:43;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;5154932;27;20641;-71
2022/06/21 01:34:17;;;;;;;3.95;2.42;;;17.20;99.90;;;;;;5154835;27;20261;-69
2022/06/21 01:36:47;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;5155001;27;20699;-70
2022/06/21 01:39:19;;;;;;;2.80;2.22;;;17.00;99.90;;;;;;5155022;27;20293;-70
2022/06/21 01:41:52;;;;;;;3.00;2.80;;;16.80;99.90;;;;;;5154864;27;20290;-70
2022/06/21 01:44:26;;;;;;;3.10;2.90;;;16.70;99.90;;;;;;5154862;27;20247;-69
2022/06/21 01:46:53;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5154804;27;20311;-69
2022/06/21 01:49:24;;;;;;;2.80;2.45;;;16.60;99.90;;;;;;5155367;27;20624;-69
2022/06/21 01:51:55;;;;;;;2.63;2.42;;;16.50;99.90;;;;;;5154272;27;20768;-69
2022/06/21 01:54:26;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5154675;27;20249;-69
2022/06/21 01:56:54;;;;;;;3.25;2.90;;;16.40;99.90;;;;;;5154909;27;20315;-70
2022/06/21 01:59:27;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5154471;27;20658;-69
2022/06/21 02:02:01;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5154661;27;20263;-69
2022/06/21 02:04:33;;;;;;;3.60;3.03;;;16.30;99.90;;;;;;5154743;27;20234;-69
2022/06/21 02:07:03;;;;;;;2.65;2.40;;;16.30;99.90;;;;;;5154390;27;20267;-70
2022/06/21 02:09:34;;;;;;;2.50;2.40;;;16.40;99.90;;;;;;5154640;27;20258;-69
2022/06/21 02:12:06;;;;;;;3.80;3.10;;;16.40;99.90;;;;;;5154142;27;20251;-69
2022/06/21 02:14:38;;;;;;;3.63;3.15;;;16.30;99.90;;;;;;5154603;27;20200;-69
2022/06/21 02:17:12;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;5154980;27;20235;-69
2022/06/21 02:19:43;;;;;;;2.33;2.13;;;16.10;99.90;;;;;;5154393;27;20238;-70
2022/06/21 02:22:15;;;;;;;2.83;2.60;;;16.20;99.90;;;;;;5153921;27;20260;-69
2022/06/21 02:24:43;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5154139;27;20621;-69
2022/06/21 02:27:13;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;5154257;27;20269;-69
2022/06/21 02:29:42;;;;;;;2.40;2.30;;;16.30;99.90;;;;;;5154122;27;20242;-70
2022/06/21 02:32:18;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5153717;27;20270;-68
2022/06/21 02:34:47;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;5154204;27;20234;-69
2022/06/21 02:37:16;;;;;;;2.75;2.55;;;16.60;99.90;;;;;;5154208;27;20235;-68
2022/06/21 02:39:44;;;;;;;3.30;3.10;;;16.60;99.90;;;;;;5154216;27;20281;-68
2022/06/21 02:42:19;;;;;;;3.75;3.53;;;16.60;99.90;;;;;;5153593;27;20251;-68
2022/06/21 02:44:51;;;;;;;3.78;2.67;;;16.70;99.90;;;;;;5153972;27;20227;-68
2022/06/21 02:47:24;;;;;;;2.50;2.33;;;16.70;99.90;;;;;;5153581;27;20230;-67
2022/06/21 02:49:57;;;;;;;2.40;2.30;;;16.70;99.90;;;;;;5154040;27;20210;-69
2022/06/21 02:52:28;;;;;;;2.95;2.65;;;16.70;99.90;;;;;;5153484;27;20234;-68
2022/06/21 02:54:58;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;5153831;27;20240;-68
2022/06/21 02:57:32;;;;;;;2.85;2.65;;;16.50;99.90;;;;;;5154192;27;20204;-68
2022/06/21 03:00:00;;;;;;;2.53;2.42;;;16.60;99.90;;;;;;5153660;27;20231;-68
2022/06/21 03:02:32;;;;;;;2.85;2.65;;;16.60;99.90;;;;;;5153718;27;20230;-69
2022/06/21 03:05:02;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;5155862;27;20591;-69
2022/06/21 03:07:33;;;;;;;2.95;2.75;;;16.70;99.90;;;;;;5158033;27;20223;-68
2022/06/21 03:10:00;;;;;;;2.60;2.50;;;16.60;99.90;;;;;;5158503;27;20688;-68
2022/06/21 03:12:32;;;;;;;4.15;2.90;;;16.40;99.90;;;;;;5158681;27;20254;-68
2022/06/21 03:15:02;;;;;;;3.20;2.97;;;16.30;99.90;;;;;;5159330;27;20213;-68
2022/06/21 03:17:36;;;;;;;3.13;2.83;;;16.40;99.90;;;;;;5159099;27;20206;-68
2022/06/21 03:20:04;;;;;;;3.75;2.75;;;16.30;99.90;;;;;;5159039;27;20210;-68
2022/06/21 03:22:34;;;;;;;2.83;2.63;;;16.30;99.90;;;;;;5158468;27;20258;-68
2022/06/21 03:25:06;;;;;;;3.50;2.88;;;16.40;99.90;;;;;;5158832;27;20752;-68
2022/06/21 03:27:38;;;;;;;3.25;2.50;;;16.50;99.90;;;;;;5158747;27;20216;-68
2022/06/21 03:30:06;;;;;;;3.97;3.47;;;16.60;99.90;;;;;;5158613;27;20243;-68
2022/06/21 03:32:37;;;;;;;2.75;2.55;;;16.60;99.90;;;;;;5158318;27;20826;-68
2022/06/21 03:35:06;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;5158754;27;20232;-68
2022/06/21 03:37:36;;;;;;;2.50;2.40;;;16.80;99.90;;;;;;5158653;27;20239;-68
2022/06/21 03:42:51;;;;;;;3.00;2.70;;;16.60;99.90;;;;;;5158537;27;20214;-68
2022/06/21 03:45:24;;;;;;;2.95;2.75;;;16.60;99.90;;;;;;5158549;27;20247;-68
2022/06/21 03:47:56;;;;;;;3.28;3.05;;;16.60;99.90;;;;;;5158818;27;20227;-68
2022/06/21 03:50:28;;;;;;;4.65;3.08;;;16.70;99.90;;;;;;5158495;27;20231;-68
2022/06/21 03:53:01;;;;;;;2.92;2.72;;;16.70;99.90;;;;;;5157949;27;20231;-68
2022/06/21 03:55:40;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;5158504;27;20204;-68
2022/06/21 03:58:16;;;;;;;3.00;2.80;;;16.70;99.90;;;;;;5158284;27;20227;-68
2022/06/21 04:00:49;;;;;;;3.75;3.05;;;16.60;99.90;;;;;;5158937;27;20246;-68
2022/06/21 04:03:20;;;;;;;3.28;3.08;;;16.60;99.90;;;;;;5157873;27;20236;-68
2022/06/21 04:05:52;;;;;;;3.30;3.10;;;16.40;99.90;;;;;;5158139;27;20204;-68
2022/06/21 04:08:26;;;;;;;3.25;3.05;;;16.30;99.90;;;;;;5158005;27;20765;-68
2022/06/21 04:10:59;;;;;;;5.10;3.33;;;16.30;99.90;;;;;;5157876;27;20308;-69
2022/06/21 04:13:34;;;;;;;3.65;3.35;;;16.30;99.90;;;;;;5157847;27;20231;-68
2022/06/21 04:16:08;;;;;;;4.20;3.38;;;16.40;99.90;;;;;;5157812;27;20206;-68
2022/06/21 04:18:39;;;;;;;3.35;3.15;;;16.60;99.90;;;;;;5157937;27;20210;-68
2022/06/21 04:21:11;;;;;;;4.38;3.60;;;16.50;99.90;;;;;;5157751;27;20214;-69
2022/06/21 04:23:45;;;;;;;3.63;3.25;;;16.70;99.90;;;;;;5157674;27;20591;-69
2022/06/21 04:26:17;;;;;;;3.78;3.47;;;16.80;99.90;;;;;;5157560;27;20669;-68
2022/06/21 04:28:50;;;;;;;3.25;2.95;;;17.00;99.90;;;;;;5157927;27;20307;-68
2022/06/21 04:31:22;;;;;;;2.95;2.75;;;17.10;99.90;;;;;;5157641;27;20315;-68
2022/06/21 04:33:56;;;;;;;3.05;2.85;;;17.20;99.90;;;;;;5157448;27;20184;-68
2022/06/21 04:36:32;;;;;;;3.80;3.45;;;17.20;99.90;;;;;;5157499;27;20789;-69
2022/06/21 04:39:03;;;;;;;3.17;2.97;;;17.10;99.90;;;;;;5157560;27;20195;-68
2022/06/21 04:41:38;;;;;;;5.68;3.20;;;17.10;99.90;;;;;;5157338;27;20247;-69
2022/06/21 04:44:12;;;;;;;3.67;3.20;;;17.00;99.90;;;;;;5157069;27;20223;-68
2022/06/21 04:46:43;;;;;;;4.00;3.67;;;17.00;99.90;;;;;;5157105;27;20235;-68
2022/06/21 04:49:17;;;;;;;5.03;3.45;;;17.00;99.90;;;;;;5157274;27;20314;-68
2022/06/21 04:51:50;;;;;;;3.88;3.38;;;17.10;99.90;;;;;;5157112;27;20251;-68
2022/06/21 04:54:22;;;;;;;3.75;3.35;;;17.20;99.90;;;;;;5157027;27;20249;-68
2022/06/21 04:56:58;;;;;;;4.15;3.80;;;17.30;99.90;;;;;;5157243;27;20204;-68
2022/06/21 04:59:29;;;;;;;5.70;4.55;;;17.30;99.90;;;;;;5157094;27;20196;-68
2022/06/21 05:01:57;;;;;;;3.60;3.30;;;17.20;99.90;;;;;;5157086;27;20252;-68
2022/06/21 05:04:28;;;;;;;4.60;4.20;;;17.30;99.90;;;;;;5156806;27;20554;-68
2022/06/21 05:06:58;;;;;;;4.38;3.38;;;17.40;99.90;;;;;;5156852;27;20242;-68
2022/06/21 05:09:29;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;5157080;27;20263;-69
2022/06/21 05:11:59;;;;;;;3.20;2.95;;;17.60;99.90;;;;;;5157166;27;20255;-68
2022/06/21 05:14:31;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;5156774;27;20669;-69
2022/06/21 05:16:58;;;;;;;3.85;3.40;;;17.60;99.90;;;;;;5156948;27;20599;-68
2022/06/21 05:19:30;;;;;;;5.15;3.60;;;17.60;98.80;;;;;;5156613;27;20226;-68
2022/06/21 05:22:02;;;;;;;4.13;3.83;;;17.50;98.00;;;;;;5156586;27;20220;-68
2022/06/21 05:24:30;;;;;;;4.28;3.88;;;17.60;98.70;;;;;;5156324;27;20662;-68
2022/06/21 05:27:04;;;;;;;6.00;3.95;;;17.80;99.30;;;;;;5155887;27;20228;-68
2022/06/21 05:29:38;;;;;;;3.90;3.60;;;17.80;99.30;;;;;;5156156;27;20257;-68
2022/06/21 05:32:12;;;;;;;3.80;3.50;;;17.90;99.20;;;;;;5156291;27;20582;-68
2022/06/21 05:34:44;;;;;;;4.32;3.45;;;18.00;99.60;;;;;;5156238;27;20657;-68
2022/06/21 05:37:22;;;;;;;3.85;3.47;;;17.90;99.80;;;;;;5156570;27;20220;-68
2022/06/21 05:39:51;;;;;;;3.72;3.30;;;17.90;98.80;;;;;;5156228;27;20676;-68
2022/06/21 05:42:21;;;;;;;4.15;3.33;;;18.00;97.20;;;;;;5155830;27;20223;-69
2022/06/21 05:44:52;;;;;;;3.53;3.33;;;18.10;99.00;;;;;;5156243;27;20200;-68
2022/06/21 05:47:25;;;;;;;5.32;3.70;;;18.30;98.70;;;;;;5156211;27;20220;-68
2022/06/21 05:49:53;;;;;;;3.88;3.08;;;18.40;98.20;;;;;;5156189;27;20224;-68
2022/06/21 05:52:24;;;;;;;5.05;3.85;;;18.50;97.10;;;;;;5155667;27;20253;-68
2022/06/21 05:54:56;;;;;;;3.78;3.40;;;18.70;97.60;;;;;;5155978;27;20208;-68
2022/06/21 05:57:25;;;;;;;6.60;3.53;;;18.70;95.50;;;;;;5155790;27;20207;-68
2022/06/21 05:59:53;;;;;;;3.97;3.60;;;18.80;95.40;;;;;;5155841;27;20228;-68
2022/06/21 06:02:30;;;;;;;5.60;4.07;;;18.90;96.30;;;;;;5156171;27;20217;-68
2022/06/21 06:05:03;;;;;;;4.72;4.10;;;18.90;96.30;;;;;;5155916;27;20236;-68
2022/06/21 06:07:35;;;;;;;4.03;3.60;;;19.00;95.90;;;;;;5155841;27;20208;-69
2022/06/21 06:10:04;;;;;;;4.37;3.97;;;19.10;95.80;;;;;;5155872;27;20256;-68
2022/06/21 06:12:34;;;;;;;5.67;3.40;;;19.10;95.80;;;;;;5155621;27;20877;-68
2022/06/21 06:15:06;;;;;;;3.93;3.63;;;19.20;95.90;;;;;;5155863;27;20460;-68
2022/06/21 06:17:41;;;;;;;4.43;3.90;;;19.10;96.80;;;;;;5155732;27;20444;-68
2022/06/21 06:20:16;;;;;;;3.13;2.93;;;19.10;96.30;;;;;;5155561;27;20449;-68
2022/06/21 06:22:47;;;;;;;3.70;3.40;;;19.00;94.90;;;;;;5155458;27;20483;-68
2022/06/21 06:25:19;;;;;;;4.88;3.60;;;18.90;94.20;;;;;;5155578;27;20239;-68
2022/06/21 06:27:57;;;;;;;3.30;3.03;;;18.90;93.70;;;;;;5155502;27;20329;-68
2022/06/21 06:30:32;;;;;;;6.18;3.10;;;18.80;94.10;;;;;;5155409;27;20457;-68
2022/06/21 06:33:11;;;;;;;3.28;3.00;;;18.70;94.00;;;;;;5155181;27;20223;-68
2022/06/21 06:35:38;;;;;;;3.33;3.03;;;18.60;92.90;;;;;;5155415;27;20239;-68
2022/06/21 06:38:05;;;;;;;3.67;3.03;;;18.70;93.60;;;;;;5155205;27;20196;-68
2022/06/21 06:40:36;;;;;;;3.08;2.83;;;18.70;92.80;;;;;;5154435;27;20701;-68
2022/06/21 06:43:07;;;;;;;2.90;2.70;;;18.70;93.40;;;;;;5154830;27;20346;-68
2022/06/21 06:45:38;;;;;;;2.90;2.65;;;18.80;94.30;;;;;;5155143;27;20300;-68
2022/06/21 06:48:12;;;;;;;4.00;3.60;;;18.90;93.00;;;;;;5155004;27;20204;-68
2022/06/21 06:50:44;;;;;;;3.30;2.95;;;19.10;92.80;;;;;;5155248;27;20849;-68
2022/06/21 06:53:17;;;;;;;3.30;3.00;;;19.20;93.00;;;;;;5154811;27;20271;-68
2022/06/21 06:55:47;;;;;;;4.50;3.30;;;19.20;93.50;;;;;;5155213;27;20288;-68
2022/06/21 06:58:21;;;;;;;3.20;2.90;;;19.40;93.10;;;;;;5155516;27;20801;-68
2022/06/21 07:00:54;;;;;;;2.87;2.57;;;19.70;91.60;;;;;;5155027;27;20989;-69
2022/06/21 07:03:24;;;;;;;2.93;2.73;;;20.30;91.80;;;;;;5155057;27;20471;-68
2022/06/21 07:05:55;;;;;;;3.77;2.63;;;20.60;91.10;;;;;;5155241;27;20610;-69
2022/06/21 07:08:29;;;;;;;3.03;2.83;;;20.80;91.00;;;;;;5155337;27;20468;-68
2022/06/21 07:10:59;;;;;;;4.10;3.63;;;21.00;91.00;;;;;;5155181;27;20503;-68
2022/06/21 07:13:26;;;;;;;3.43;3.13;;;20.80;86.10;;;;;;5155411;27;20476;-69
2022/06/21 07:16:02;;;;;;;3.07;2.87;;;20.60;85.90;;;;;;5155455;27;20477;-69
2022/06/21 07:18:32;;;;;;;3.07;2.80;;;20.60;87.90;;;;;;5155338;27;20444;-69
2022/06/21 07:21:01;;;;;;;3.33;3.03;;;20.60;87.00;;;;;;5155325;27;20487;-69
2022/06/21 07:23:29;;;;;;;3.60;3.30;;;20.70;85.60;;;;;;5155294;27;20445;-69
2022/06/21 07:25:59;;;;;;;4.60;3.10;;;20.70;85.10;;;;;;5155179;27;20441;-69
2022/06/21 07:28:31;;;;;;;4.53;2.97;;;20.80;87.70;;;;;;5155091;27;20476;-69
2022/06/21 07:31:04;;;;;;;3.20;3.00;;;21.00;90.20;;;;;;5155263;27;20809;-70
2022/06/21 07:33:35;;;;;;;3.33;3.03;;;21.00;87.70;;;;;;5155307;27;20447;-69
2022/06/21 07:36:07;;;;;;;3.57;3.27;;;20.90;86.70;;;;;;5154844;27;20476;-69
2022/06/21 07:38:39;;;;;;;3.37;3.07;;;21.10;85.00;;;;;;5154723;27;20479;-69
2022/06/21 07:41:13;;;;;;;4.80;4.13;;;21.20;85.70;;;;;;5154959;27;20595;-69
2022/06/21 07:43:44;;;;;;;3.80;3.50;;;21.20;86.90;;;;;;5154591;27;20473;-69
2022/06/21 07:46:16;;;;;;;3.73;3.10;;;21.30;86.30;;;;;;5154767;27;20556;-69
2022/06/21 07:48:50;;;;;;;3.60;3.30;;;21.20;83.00;;;;;;5154754;27;20534;-69
2022/06/21 07:51:22;;;;;;;3.10;2.90;;;21.20;85.20;;;;;;5157010;27;20470;-69
2022/06/21 07:53:54;;;;;;;3.63;3.10;;;21.30;84.20;;;;;;5158166;27;21053;-69
2022/06/21 07:56:26;;;;;;;3.90;3.60;;;21.20;83.50;;;;;;5158425;27;20523;-70
2022/06/21 07:58:58;;;;;;;3.70;3.33;;;21.10;83.90;;;;;;5158371;27;20472;-70
2022/06/21 08:07:11;;;;;;;3.23;2.93;;;22.00;84.70;;;;;;5158363;27;20421;-69
2022/06/21 08:09:44;;;;;;;3.27;2.97;;;22.40;81.20;;;;;;5158093;27;20480;-69
2022/06/21 08:12:13;;;;;;;3.90;3.60;;;22.50;82.00;;;;;;5157776;27;20494;-68
2022/06/21 08:14:40;;;;;;;3.60;3.30;;;22.70;81.40;;;;;;5158005;27;20481;-70
2022/06/21 08:17:18;;;;;;;3.60;3.30;;;22.50;80.30;;;;;;5158004;27;20473;-69
2022/06/21 08:19:53;;;;;;;3.60;3.37;;;22.40;79.40;;;;;;5157999;27;20439;-69
2022/06/21 08:22:24;;;;;;;4.70;3.80;;;22.30;80.30;;;;;;5157689;27;20615;-70
2022/06/21 08:24:57;;;;;;;7.03;4.00;;;22.30;83.90;;;;;;5148385;27;20486;-70
2022/06/21 08:27:35;;;;;;;3.97;3.43;;;22.10;81.30;;;;;;5143795;27;20566;-70
2022/06/21 08:30:09;;;;;;;3.40;3.10;;;21.80;81.60;;;;;;5135806;27;20478;-68
2022/06/21 08:32:42;;;;;;;4.30;3.90;;;21.60;82.70;;;;;;5135739;27;20519;-69
2022/06/21 08:35:17;;;;;;;3.70;3.40;;;21.50;82.90;;;;;;5135781;27;20473;-69
2022/06/21 08:37:51;;;;;;;3.40;3.20;;;21.40;84.60;;;;;;5135788;27;20484;-69
2022/06/21 08:40:57;;;;;;;5.10;3.73;;;21.40;87.40;;;;;;5135109;27;20442;-68
2022/06/21 08:44:02;;;;;;;4.27;3.87;;;21.50;87.20;;;;;;5135479;27;20957;-69
2022/06/21 08:46:49;;;;;;;4.27;3.90;;;21.50;86.20;;;;;;5136547;27;20852;-68
2022/06/21 08:49:43;;;;;;;6.30;3.97;;;21.50;87.40;;;;;;5136836;27;20520;-68
2022/06/21 08:52:32;;;;;;;4.90;4.10;;;21.60;85.40;;;;;;5135916;27;20524;-68
2022/06/21 08:55:10;;;;;;;5.93;3.90;;;21.70;88.40;;;;;;5136561;27;20473;-69
2022/06/21 08:57:45;;;;;;;6.20;4.00;;;21.60;86.70;;;;;;5136469;27;20526;-69
2022/06/21 09:00:20;;;;;;;5.27;4.30;;;21.50;86.20;;;;;;5136628;27;20457;-69
2022/06/21 09:03:07;;;;;;;4.60;4.30;;;21.40;86.00;;;;;;5135274;27;20868;-69
2022/06/21 09:05:48;;;;;;;3.50;3.30;;;21.40;88.00;;;;;;5136346;27;20528;-68
2022/06/21 09:08:44;;;;;;;3.87;3.57;;;21.50;90.40;;;;;;5136160;27;20481;-69
2022/06/21 09:11:24;;;;;;;4.50;4.10;;;21.50;91.50;;;;;;5136176;27;20470;-69
2022/06/21 09:14:06;;;;;;;4.17;3.83;;;21.70;91.50;;;;;;5135950;27;20792;-69
2022/06/21 09:16:42;;;;;;;5.60;5.07;;;21.90;91.50;;;;;;5136102;27;20459;-68
2022/06/21 09:19:24;;;;;;;4.00;3.60;;;22.90;86.50;;;;;;5135935;27;20445;-69
2022/06/21 09:22:00;;;;;;;4.30;3.90;;;23.60;84.40;;;;;;5135999;27;20501;-69
2022/06/21 09:24:39;;;;;;;4.00;3.70;;;24.00;78.80;;;;;;5135624;27;20946;-69
2022/06/21 09:27:10;;;;;;;3.70;3.40;;;24.20;79.70;;;;;;5135899;27;20791;-69
2022/06/21 09:29:52;;;;;;;3.80;3.50;;;23.90;77.30;;;;;;5135461;27;20484;-69
2022/06/21 09:32:27;;;;;;;3.77;3.50;;;24.00;77.50;;;;;;5135317;27;20505;-70
2022/06/21 09:35:02;;;;;;;4.17;3.30;;;24.50;77.80;;;;;;5135838;27;20438;-69
2022/06/21 09:37:46;;;;;;;3.13;3.00;;;25.00;75.20;;;;;;5135594;27;20478;-69
2022/06/21 09:40:17;;;;;;;3.67;3.37;;;25.60;74.40;;;;;;5135728;27;20435;-69
2022/06/21 09:42:50;;;;;;;3.80;3.50;;;26.40;71.10;;;;;;5135085;27;20493;-69
2022/06/21 09:45:23;;;;;;;3.57;3.37;;;27.20;66.20;;;;;;5135532;27;20441;-69
2022/06/21 09:47:59;;;;;;;3.20;3.00;;;28.30;62.60;;;;;;5135646;27;20485;-69
2022/06/21 09:50:36;;;;;;;3.90;3.60;;;29.10;60.60;;;;;;5135299;27;20516;-69
2022/06/21 09:53:10;;;;;;;3.90;3.60;;;29.70;56.20;;;;;;5135282;27;20555;-70
2022/06/21 09:55:48;;;;;;;3.53;3.23;;;29.70;55.60;;;;;;5135406;27;20438;-69
2022/06/21 09:58:19;;;;;;;4.10;3.80;;;30.10;54.70;;;;;;5135384;27;20525;-70
2022/06/21 10:00:51;;;;;;;3.60;3.30;;;31.10;54.10;;;;;;5135177;27;20466;-70
2022/06/21 10:03:32;;;;;;;3.73;3.53;;;30.80;51.80;;;;;;5134808;27;20478;-70
2022/06/21 10:06:06;;;;;;;4.03;3.73;;;30.60;51.10;;;;;;5135521;27;20473;-69
2022/06/21 10:08:51;;;;;;;3.60;3.40;;;31.20;52.40;;;;;;5135154;27;20849;-70
2022/06/21 10:11:27;;;;;;;3.80;3.50;;;31.60;49.50;;;;;;5134864;27;20904;-70
2022/06/21 10:14:21;;;;;;;3.90;3.60;;;31.10;50.00;;;;;;5134701;27;20515;-69
2022/06/21 10:17:13;;;;;;;3.20;3.00;;;30.80;49.60;;;;;;5135253;27;20538;-69
2022/06/21 10:19:48;;;;;;;4.27;3.87;;;31.10;50.80;;;;;;5135382;27;20434;-70
2022/06/21 10:22:31;;;;;;;3.53;3.23;;;31.30;50.00;;;;;;5134696;27;20496;-70
2022/06/21 10:25:33;;;;;;;3.83;3.63;;;31.30;49.00;;;;;;5134881;27;20442;-69
2022/06/21 10:28:37;;;;;;;4.33;3.93;;;30.80;50.00;;;;;;5115174;27;20485;-70
2022/06/21 10:31:29;;;;;;;4.40;4.10;;;30.70;50.00;;;;;;5134609;27;20566;-69
2022/06/21 10:34:16;;;;;;;4.60;4.20;;;29.90;51.00;;;;;;5131866;27;20503;-70
2022/06/21 10:36:55;;;;;;;4.53;4.23;;;28.80;53.60;;;;;;5134708;27;20472;-69
2022/06/21 10:39:39;;;;;;;4.57;4.17;;;28.10;55.70;;;;;;5134754;27;20442;-69
2022/06/21 10:45:39;;;;;;;4.70;4.40;;;27.80;56.80;;;;;;5134628;28;20423;-69
2022/06/21 10:48:38;;;;;;;5.33;4.83;;;27.60;57.40;;;;;;5132159;27;20943;-69
2022/06/21 10:51:18;;;;;;;4.70;4.40;;;27.20;58.90;;;;;;5134177;27;20517;-69
2022/06/21 10:54:10;;;;;;;4.53;4.20;;;27.20;62.00;;;;;;5134336;27;20536;-69
2022/06/21 10:57:10;;;;;;;5.97;4.50;;;27.10;59.90;;;;;;5134633;27;20468;-69
2022/06/21 11:02:59;;;;;;;5.87;4.47;;;27.20;61.80;;;;;;5134110;27;20918;-69
2022/06/21 11:05:35;;;;;;;4.40;4.10;;;27.10;62.10;;;;;;5134395;27;20474;-69
2022/06/21 11:08:09;;;;;;;4.87;4.50;;;27.10;63.30;;;;;;5134416;27;20487;-69
2022/06/21 11:10:41;;;;;;;4.50;4.20;;;27.20;64.10;;;;;;5134381;27;20491;-69
2022/06/21 11:13:14;;;;;;;5.10;4.70;;;27.40;65.60;;;;;;5134239;27;20821;-69
2022/06/21 11:15:55;;;;;;;4.90;4.60;;;27.70;62.90;;;;;;5134346;27;20444;-70
2022/06/21 11:18:40;;;;;;;6.67;5.60;;;27.80;62.40;;;;;;5134455;27;20874;-69
2022/06/21 11:21:21;;;;;;;5.90;5.40;;;27.90;63.20;;;;;;5134627;27;20436;-69
2022/06/21 11:24:04;;;;;;;5.60;5.20;;;27.90;64.60;;;;;;5134312;27;20460;-69
2022/06/21 11:26:37;;;;;;;5.90;5.40;;;27.90;65.50;;;;;;5136803;27;20445;-69
2022/06/21 11:29:23;;;;;;;5.53;5.10;;;27.80;67.10;;;;;;5138171;27;20535;-70
2022/06/21 11:31:56;;;;;;;5.67;5.27;;;27.70;65.10;;;;;;5137876;27;20493;-69
2022/06/21 11:34:41;;;;;;;5.93;5.40;;;27.50;66.70;;;;;;5137677;27;20480;-69
2022/06/21 11:37:23;;;;;;;5.97;5.57;;;27.30;66.70;;;;;;5137870;27;20474;-70
2022/06/21 11:39:59;;;;;;;7.63;6.10;;;27.30;67.60;;;;;;5138060;27;20433;-69
2022/06/21 11:42:30;;;;;;;5.67;5.27;;;27.10;67.20;;;;;;5137755;27;20493;-70
2022/06/21 11:45:25;;;;;;;7.10;6.57;;;27.10;68.60;;;;;;5137882;27;20440;-69
2022/06/21 11:48:16;;;;;;;6.07;5.47;;;27.00;68.70;;;;;;5138071;27;20519;-69
2022/06/21 11:50:53;;;;;;;5.53;5.23;;;27.10;70.70;;;;;;5137622;27;20470;-69
2022/06/21 11:53:44;;;;;;;6.13;5.63;;;27.30;69.50;;;;;;5137358;27;20454;-69
2022/06/21 11:56:18;;;;;;;6.33;5.87;;;27.40;68.50;;;;;;5137496;27;20476;-69
2022/06/21 11:58:51;;;;;;;5.97;5.47;;;27.50;68.40;;;;;;5137633;27;20444;-69
2022/06/21 12:01:24;;;;;;;6.77;5.67;;;27.40;67.70;;;;;;5137685;27;20516;-69
2022/06/21 12:04:04;;;;;;;6.60;6.00;;;27.50;67.80;;;;;;5137131;27;20488;-70
2022/06/21 12:06:38;;;;;;;6.70;6.20;;;27.40;68.40;;;;;;5137625;27;20443;-69
2022/06/21 12:09:16;;;;;;;6.70;6.17;;;27.20;69.70;;;;;;5137567;27;20480;-69
2022/06/21 12:11:54;;;;;;;6.53;5.93;;;27.10;69.80;;;;;;5137068;27;20517;-69
2022/06/21 12:14:31;;;;;;;6.57;6.07;;;27.10;71.40;;;;;;5136918;27;20479;-69
2022/06/21 12:17:07;;;;;;;8.00;6.80;;;27.10;70.40;;;;;;5137311;27;20472;-69
2022/06/21 12:19:40;;;;;;;6.60;6.00;;;27.00;72.60;;;;;;5137266;27;20465;-69
2022/06/21 12:22:23;;;;;;;7.40;6.57;;;27.10;73.40;;;;;;5136943;27;20557;-68
2022/06/21 12:24:52;;;;;;;6.20;5.70;;;27.00;72.60;;;;;;5136929;27;20439;-69
2022/06/21 12:27:19;;;;;;;6.83;6.30;;;27.10;72.80;;;;;;5137015;27;20475;-69
2022/06/21 12:29:46;;;;;;;7.23;6.53;;;27.00;71.90;;;;;;5136912;27;20510;-69
2022/06/21 12:32:19;;;;;;;6.13;5.73;;;26.90;73.40;;;;;;5136386;27;21002;-69
2022/06/21 12:34:55;;;;;;;7.40;6.70;;;26.90;73.20;;;;;;5137164;27;20443;-70
2022/06/21 12:37:26;;;;;;;6.20;5.80;;;26.90;72.60;;;;;;5136591;27;20913;-69
2022/06/21 12:40:00;;;;;;;6.47;5.87;;;26.90;73.40;;;;;;5137091;27;20446;-69
2022/06/21 12:42:41;;;;;;;6.60;6.10;;;27.00;73.90;;;;;;5136758;27;20462;-70
2022/06/21 12:45:29;;;;;;;8.40;7.70;;;26.90;73.70;;;;;;5136661;27;20442;-69
2022/06/21 12:48:12;;;;;;;16.70;15.20;;;26.90;75.00;;;;;;5136940;27;20461;-69
2022/06/21 12:50:55;;;;;;;8.00;7.27;;;26.80;76.20;;;;;;5136767;27;20501;-69
2022/06/21 12:53:48;;;;;;;7.23;6.53;;;26.70;76.00;;;;;;5136409;27;20493;-69
2022/06/21 12:56:32;;;;;;;7.13;6.53;;;26.50;76.10;;;;;;5136632;27;20446;-69
2022/06/21 12:59:29;;;;;;;7.57;7.07;;;26.40;77.50;;;;;;5136796;27;20465;-69
2022/06/21 13:02:19;;;;;;;6.70;6.20;;;26.50;78.60;;;;;;5136433;27;20462;-69
2022/06/21 13:05:03;;;;;;;6.97;6.33;;;26.50;77.70;;;;;;5136508;27;20439;-69
2022/06/21 13:07:43;;;;;;;6.73;6.20;;;26.70;78.80;;;;;;5136395;27;20944;-69
2022/06/21 13:10:33;;;;;;;7.70;7.10;;;26.90;79.50;;;;;;5136122;27;20488;-70
2022/06/21 13:13:25;;;;;;;7.10;6.50;;;27.10;77.00;;;;;;5136020;27;20462;-69
2022/06/21 13:16:02;;;;;;;7.03;6.53;;;27.20;77.60;;;;;;5136320;27;20466;-70
2022/06/21 13:18:48;;;;;;;7.60;6.90;;;27.20;76.60;;;;;;5136040;27;20474;-69
2022/06/21 13:21:31;;;;;;;7.37;6.83;;;27.20;76.00;;;;;;5135942;27;20462;-70
2022/06/21 13:24:15;;;;;;;7.50;7.00;;;27.10;77.00;;;;;;5135696;27;20481;-69
2022/06/21 13:27:09;;;;;;;7.37;6.67;;;26.90;76.40;;;;;;5135949;27;20434;-69
2022/06/21 13:29:53;;;;;;;7.37;6.77;;;27.00;76.90;;;;;;5135632;27;20929;-69
2022/06/21 13:32:24;;;;;;;6.90;6.30;;;27.00;76.80;;;;;;5135814;27;20561;-70
2022/06/21 13:34:56;;;;;;;7.27;6.70;;;27.10;76.60;;;;;;5135924;27;20435;-69
2022/06/21 13:37:26;;;;;;;10.97;7.53;;;27.20;77.10;;;;;;5135659;27;20461;-69
2022/06/21 13:40:02;;;;;;;7.40;6.90;;;27.20;76.80;;;;;;5135605;27;20553;-69