Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:19;;;;;;;;;;;;;;;25.58;54.38;100949.09;5069283;28;652;-74
2021/07/05 00:05:06;;;;;;;;;;;;;;;25.50;54.39;100939.06;5069160;28;1971;-74
2021/07/05 00:07:51;;;;;;;;;;;;;;;25.51;54.59;100938.09;5067563;28;1290;-74
2021/07/05 00:10:36;;;;;;;;;;;;;;;25.53;54.36;100939.63;5068699;28;702;-71
2021/07/05 00:13:22;;;;;;;;;;;;;;;25.51;54.27;100946.94;5067487;28;1283;-73
2021/07/05 00:16:07;;;;;;;;;;;;;;;25.52;54.53;100939.78;5068898;28;667;-73
2021/07/05 00:18:53;;;;;;;;;;;;;;;25.51;54.47;100938.94;5068719;28;1315;-73
2021/07/05 00:21:38;;;;;;;;;;;;;;;25.49;54.44;100940.88;5069035;28;746;-73
2021/07/05 00:24:24;;;;;;;;;;;;;;;25.54;54.35;100943.16;5069850;28;2296;-75
2021/07/05 00:27:09;;;;;;;;;;;;;;;25.51;54.66;100935.41;5069884;28;576;-75
2021/07/05 00:29:54;;;;;;;;;;;;;;;25.45;54.28;100939.41;5069553;28;643;-75
2021/07/05 00:32:39;;;;;;;;;;;;;;;25.50;54.14;100936.41;5069343;28;1372;-75
2021/07/05 00:35:26;;;;;;;;;;;;;;;25.51;53.97;100935.41;5069508;28;666;-75
2021/07/05 00:38:11;;;;;;;;;;;;;;;25.47;53.66;100929.44;5069246;28;1308;-74
2021/07/05 00:40:57;;;;;;;;;;;;;;;25.50;53.69;100931.06;5068982;28;1564;-73
2021/07/05 00:43:42;;;;;;;;;;;;;;;25.45;53.97;100926.06;5057816;28;1312;-75
2021/07/05 00:46:28;;;;;;;;;;;;;;;25.45;54.01;100928.75;5069326;28;1902;-74
2021/07/05 00:49:13;;;;;;;;;;;;;;;25.44;54.33;100929.69;5069702;28;1363;-75
2021/07/05 00:51:59;;;;;;;;;;;;;;;25.45;53.57;100923.41;5069696;28;703;-73
2021/07/05 00:54:44;;;;;;;;;;;;;;;25.41;53.89;100927.28;5069031;28;1538;-73
2021/07/05 00:57:29;;;;;;;;;;;;;;;25.46;53.40;100934.91;5069233;28;1287;-75
2021/07/05 01:00:17;;;;;;;;;;;;;;;25.44;53.01;100928.88;5068940;28;631;-75
2021/07/05 01:03:03;;;;;;;;;;;;;;;25.44;53.74;100920.88;5069572;28;1263;-73
2021/07/05 01:05:48;;;;;;;;;;;;;;;25.42;53.20;100906.81;5069145;28;1898;-72
2021/07/05 01:08:34;;;;;;;;;;;;;;;25.47;53.25;100905.44;5069062;28;1367;-73
2021/07/05 01:11:21;;;;;;;;;;;;;;;25.46;52.57;100902.91;5068913;28;715;-72
2021/07/05 01:14:07;;;;;;;;;;;;;;;25.43;52.73;100906.69;5068771;28;1394;-72
2021/07/05 01:16:52;;;;;;;;;;;;;;;25.41;53.27;100908.63;5068656;28;648;-72
2021/07/05 01:19:38;;;;;;;;;;;;;;;25.40;53.09;100900.75;5069151;28;1279;-74
2021/07/05 01:22:23;;;;;;;;;;;;;;;25.38;52.52;100898.19;5068533;28;1300;-72
2021/07/05 01:25:11;;;;;;;;;;;;;;;25.33;52.95;100894.22;5068628;28;1902;-75
2021/07/05 01:27:58;;;;;;;;;;;;;;;25.33;53.49;100896.91;5067198;28;1294;-74
2021/07/05 01:30:44;;;;;;;;;;;;;;;25.32;53.16;100889.88;5068382;28;690;-74
2021/07/05 01:33:29;;;;;;;;;;;;;;;25.33;52.96;100891.56;5066128;28;1382;-74
2021/07/05 01:36:15;;;;;;;;;;;;;;;25.31;52.69;100889.03;5068365;28;667;-75
2021/07/05 01:39:00;;;;;;;;;;;;;;;25.35;52.90;100890.47;5068690;28;1279;-75
2021/07/05 01:41:47;;;;;;;;;;;;;;;25.35;52.54;100881.63;5068349;28;611;-75
2021/07/05 01:44:32;;;;;;;;;;;;;;;25.37;52.93;100885.88;5068216;28;1279;-76
2021/07/05 01:47:17;;;;;;;;;;;;;;;25.37;53.11;100893.00;5068374;28;632;-74
2021/07/05 01:50:03;;;;;;;;;;;;;;;25.37;52.87;100879.69;5067020;28;667;-75
2021/07/05 01:52:49;;;;;;;;;;;;;;;25.39;52.86;100880.38;5066812;28;1536;-74
2021/07/05 01:55:38;;;;;;;;;;;;;;;25.37;52.84;100882.34;5067297;28;706;-74
2021/07/05 01:58:23;;;;;;;;;;;;;;;25.32;52.77;100880.03;5068413;28;1276;-75
2021/07/05 02:01:08;;;;;;;;;;;;;;;25.35;52.82;100871.78;5068445;28;635;-75
2021/07/05 02:03:54;;;;;;;;;;;;;;;25.36;52.29;100873.50;5068493;28;1284;-75
2021/07/05 02:06:39;;;;;;;;;;;;;;;25.36;52.62;100865.50;5068143;28;1898;-74
2021/07/05 02:09:24;;;;;;;;;;;;;;;25.35;52.66;100870.97;5068343;28;1295;-74
2021/07/05 02:12:10;;;;;;;;;;;;;;;25.30;52.04;100865.16;5067899;28;676;-73
2021/07/05 02:14:56;;;;;;;;;;;;;;;25.30;52.28;100858.00;5068170;28;735;-73
2021/07/05 02:17:42;;;;;;;;;;;;;;;25.27;52.89;100850.25;5066736;28;1345;-74
2021/07/05 02:20:28;;;;;;;;;;;;;;;25.27;52.52;100849.41;5067958;28;647;-74
2021/07/05 02:23:15;;;;;;;;;;;;;;;25.26;52.92;100840.56;5067937;28;1221;-74
2021/07/05 02:26:01;;;;;;;;;;;;;;;25.32;52.51;100840.06;5067339;28;1957;-75
2021/07/05 02:28:46;;;;;;;;;;;;;;;25.30;52.65;100844.69;5068082;28;1291;-75
2021/07/05 02:31:31;;;;;;;;;;;;;;;25.33;52.89;100839.09;5067836;28;644;-75
2021/07/05 02:34:16;;;;;;;;;;;;;;;25.32;52.74;100840.06;5068021;28;1394;-75
2021/07/05 02:37:02;;;;;;;;;;;;;;;25.34;52.93;100838.13;5066524;28;711;-75
2021/07/05 02:39:47;;;;;;;;;;;;;;;25.29;52.92;100834.16;5068248;28;1022;-76
2021/07/05 02:42:33;;;;;;;;;;;;;;;25.33;52.88;100830.25;5067857;28;1291;-75
2021/07/05 02:45:22;;;;;;;;;;;;;;;25.29;52.72;100832.31;5070860;28;1918;-76
2021/07/05 02:48:09;;;;;;;;;;;;;;;25.28;53.11;100833.31;5071625;28;1224;-75
2021/07/05 02:50:57;;;;;;;;;;;;;;;25.29;53.44;100832.31;5071342;28;647;-74
2021/07/05 02:53:43;;;;;;;;;;;;;;;25.25;53.59;100833.56;5070741;28;1357;-74
2021/07/05 02:56:28;;;;;;;;;;;;;;;25.23;53.50;100827.47;5069843;28;683;-74
2021/07/05 02:59:14;;;;;;;;;;;;;;;25.20;53.66;100830.41;5070562;28;1286;-74
2021/07/05 03:01:59;;;;;;;;;;;;;;;25.20;53.76;100832.25;5070171;28;663;-73
2021/07/05 03:04:44;;;;;;;;;;;;;;;25.19;53.72;100822.56;5070823;28;1303;-74
2021/07/05 03:07:33;;;;;;;;;;;;;;;25.16;54.12;100826.31;5071273;28;1467;-71
2021/07/05 03:10:21;;;;;;;;;;;;;;;25.18;53.81;100821.69;5069922;28;715;-72
2021/07/05 03:13:11;;;;;;;;;;;;;;;25.19;53.87;100817.22;5070199;28;1346;-72
2021/07/05 03:15:57;;;;;;;;;;;;;;;25.17;53.72;100820.00;5069815;28;636;-74
2021/07/05 03:18:42;;;;;;;;;;;;;;;25.18;53.71;100823.50;5071059;28;1308;-74
2021/07/05 03:21:27;;;;;;;;;;;;;;;25.16;53.42;100825.47;5069736;28;647;-74
2021/07/05 03:24:13;;;;;;;;;;;;;;;25.18;53.24;100821.69;5070701;28;1263;-74
2021/07/05 03:26:58;;;;;;;;;;;;;;;25.21;53.01;100823.25;5070944;28;1906;-73
2021/07/05 03:29:43;;;;;;;;;;;;;;;25.17;53.07;100822.66;5069554;28;1365;-75
2021/07/05 03:32:29;;;;;;;;;;;;;;;25.20;53.15;100821.59;5070609;28;1271;-73
2021/07/05 03:35:15;;;;;;;;;;;;;;;25.19;53.10;100819.88;5070952;28;721;-74
2021/07/05 03:38:00;;;;;;;;;;;;;;;25.16;53.35;100815.66;5069377;28;1350;-75
2021/07/05 03:40:46;;;;;;;;;;;;;;;25.18;53.17;100819.03;5069821;28;687;-75
2021/07/05 03:43:32;;;;;;;;;;;;;;;25.20;52.94;100824.25;5070537;28;1268;-74
2021/07/05 03:46:17;;;;;;;;;;;;;;;25.16;53.56;100818.31;5070522;28;1967;-75
2021/07/05 03:49:03;;;;;;;;;;;;;;;25.11;53.29;100817.84;5070280;28;1279;-75
2021/07/05 03:51:49;;;;;;;;;;;;;;;25.13;53.67;100807.91;5070436;28;635;-74
2021/07/05 03:54:34;;;;;;;;;;;;;;;25.13;53.03;100815.91;5069949;28;1462;-74
2021/07/05 03:57:22;;;;;;;;;;;;;;;25.16;53.33;100815.66;5069605;28;698;-75
2021/07/05 04:00:10;;;;;;;;;;;;;;;25.13;53.39;100833.72;5070228;28;636;-74
2021/07/05 04:02:55;;;;;;;;;;;;;;;25.16;52.81;100847.66;5070166;28;1248;-75
2021/07/05 04:05:40;;;;;;;;;;;;;;;25.14;53.03;100838.91;5069980;28;1988;-75
2021/07/05 04:08:28;;;;;;;;;;;;;;;25.15;53.11;100843.28;5069779;28;1279;-74
2021/07/05 04:11:14;;;;;;;;;;;;;;;25.12;53.07;100845.34;5069924;28;624;-74
2021/07/05 04:13:59;;;;;;;;;;;;;;;25.12;52.83;100840.00;5069735;28;1275;-73
2021/07/05 04:16:44;;;;;;;;;;;;;;;25.14;52.56;100836.25;5069895;28;699;-75
2021/07/05 04:19:30;;;;;;;;;;;;;;;25.12;52.52;100840.00;5070426;28;1380;-75
2021/07/05 04:22:16;;;;;;;;;;;;;;;25.13;52.24;100836.38;5068866;28;639;-74
2021/07/05 04:25:02;;;;;;;;;;;;;;;25.13;52.05;100826.56;5068935;28;667;-75
2021/07/05 04:27:48;;;;;;;;;;;;;;;25.11;52.13;100828.50;5069669;28;1343;-75
2021/07/05 04:30:34;;;;;;;;;;;;;;;25.09;52.17;100827.78;5069794;28;699;-75
2021/07/05 04:33:19;;;;;;;;;;;;;;;25.06;52.45;100825.38;5068381;28;1302;-72
2021/07/05 04:36:05;;;;;;;;;;;;;;;25.07;52.42;100827.06;5069705;28;620;-71
2021/07/05 04:38:50;;;;;;;;;;;;;;;25.06;52.62;100833.38;5069660;28;1283;-74
2021/07/05 04:41:36;;;;;;;;;;;;;;;25.07;52.52;100832.41;5069390;28;711;-75
2021/07/05 04:44:22;;;;;;;;;;;;;;;25.08;52.35;100834.09;5068364;28;1268;-75
2021/07/05 04:47:07;;;;;;;;;;;;;;;25.14;52.66;100838.09;5069347;28;1910;-74
2021/07/05 04:49:53;;;;;;;;;;;;;;;25.10;52.28;100841.97;5069616;28;694;-75
2021/07/05 04:52:38;;;;;;;;;;;;;;;25.05;52.56;100841.50;5069129;28;1641;-75
2021/07/05 04:55:24;;;;;;;;;;;;;;;25.05;52.62;100841.50;5069335;28;659;-74
2021/07/05 04:58:10;;;;;;;;;;;;;;;25.06;52.82;100835.19;5069376;28;1272;-75
2021/07/05 05:00:55;;;;;;;;;;;;;;;25.06;52.88;100836.03;5069404;28;683;-75
2021/07/05 05:03:40;;;;;;;;;;;;;;;25.11;52.28;100833.81;5069079;28;1295;-76
2021/07/05 05:06:26;;;;;;;;;;;;;;;25.07;52.64;100836.88;5068274;28;1899;-74
2021/07/05 05:09:11;;;;;;;;;;;;;;;25.07;52.76;100840.41;5068398;28;1275;-75
2021/07/05 05:11:56;;;;;;;;;;;;;;;25.06;52.82;100846.69;5068912;28;660;-76
2021/07/05 05:14:42;;;;;;;;;;;;;;;25.09;52.55;100841.13;5069292;28;1377;-75
2021/07/05 05:17:27;;;;;;;;;;;;;;;25.08;52.67;100839.41;5068693;28;1272;-75
2021/07/05 05:20:13;;;;;;;;;;;;;;;25.10;52.71;100840.16;5068989;28;667;-74
2021/07/05 05:22:59;;;;;;;;;;;;;;;25.10;52.90;100841.97;5068527;28;1272;-74
2021/07/05 05:25:45;;;;;;;;;;;;;;;25.12;52.92;100840.88;5068386;28;1938;-74
2021/07/05 05:28:31;;;;;;;;;;;;;;;25.16;53.08;100844.13;5067734;28;1280;-75
2021/07/05 05:31:17;;;;;;;;;;;;;;;25.18;52.79;100848.34;5068674;28;679;-74
2021/07/05 05:34:03;;;;;;;;;;;;;;;25.19;52.99;100851.88;5068626;28;1375;-73
2021/07/05 05:36:49;;;;;;;;;;;;;;;25.18;52.57;100851.03;5068223;28;690;-74
2021/07/05 05:39:34;;;;;;;;;;;;;;;25.15;52.67;100840.63;5067423;28;1360;-73
2021/07/05 05:42:19;;;;;;;;;;;;;;;25.22;52.42;100846.28;5068421;28;639;-74
2021/07/05 05:45:05;;;;;;;;;;;;;;;25.24;52.29;100841.66;5068296;28;686;-74
2021/07/05 05:47:50;;;;;;;;;;;;;;;25.22;52.76;100840.97;5068181;28;1963;-75
2021/07/05 05:50:36;;;;;;;;;;;;;;;25.23;52.27;100843.47;5068575;28;684;-74
2021/07/05 05:53:22;;;;;;;;;;;;;;;25.25;52.17;100849.56;5047760;28;1605;-74
2021/07/05 05:56:07;;;;;;;;;;;;;;;25.27;52.50;100852.94;5065686;28;943;-73
2021/07/05 05:58:55;;;;;;;;;;;;;;;25.29;52.54;100852.81;5067243;28;1298;-74
2021/07/05 06:01:49;;;;;;;;;;;;;;;25.30;52.22;100854.50;5066355;28;699;-75
2021/07/05 06:04:35;;;;;;;;;;;;;;;25.31;52.29;100846.38;5065124;28;1263;-72
2021/07/05 06:07:20;;;;;;;;;;;;;;;25.30;52.15;100844.69;5066605;28;1910;-73
2021/07/05 06:10:06;;;;;;;;;;;;;;;25.39;51.93;100841.25;5068374;28;612;-79
2021/07/05 06:12:53;;;;;;;;;;;;;;;25.43;52.03;100850.69;5068214;28;1287;-77
2021/07/05 06:15:38;;;;;;;;;;;;;;;25.45;52.24;100851.41;5067981;28;644;-76
2021/07/05 06:18:24;;;;;;;;;;;;;;;25.44;52.36;100852.38;5067666;28;1363;-76
2021/07/05 06:21:09;;;;;;;;;;;;;;;25.46;52.34;100850.44;5072477;28;659;-74
2021/07/05 06:23:55;;;;;;;;;;;;;;;25.48;52.33;100848.50;5072255;28;1284;-76
2021/07/05 06:26:40;;;;;;;;;;;;;;;25.49;52.38;100849.34;5071479;28;1969;-75
2021/07/05 06:29:28;;;;;;;;;;;;;;;25.51;51.86;100850.91;5071681;28;1320;-74
2021/07/05 06:32:13;;;;;;;;;;;;;;;25.58;52.52;100853.06;5071285;28;604;-75
2021/07/05 06:34:58;;;;;;;;;;;;;;;25.54;52.49;100856.00;5071298;28;604;-79
2021/07/05 06:37:44;;;;;;;;;;;;;;;25.54;52.42;100845.31;5072247;28;1366;-78
2021/07/05 06:40:34;;;;;;;;;;;;;;;25.54;52.31;100853.31;5070139;28;663;-74
2021/07/05 06:43:20;;;;;;;;;;;;;;;25.54;52.34;100852.47;5071246;28;1291;-75
2021/07/05 06:46:24;;;;;;;;;;;;;;;25.57;52.03;100854.03;5070377;28;1898;-74
2021/07/05 06:49:14;;;;;;;;;;;;;;;25.59;52.33;100860.09;5071520;28;1223;-77
2021/07/05 06:52:00;;;;;;;;;;;;;;;25.61;52.41;100852.81;5071118;28;620;-77
2021/07/05 06:54:45;;;;;;;;;;;;;;;25.61;52.50;100856.34;5071323;28;1488;-78
2021/07/05 06:57:34;;;;;;;;;;;;;;;25.62;52.47;100855.38;5071063;28;1355;-76
2021/07/05 07:00:24;;;;;;;;;;;;;;;25.57;52.31;100851.38;5069810;28;659;-72
2021/07/05 07:03:09;;;;;;;;;;;;;;;25.61;52.73;100844.81;5071168;28;1602;-75
2021/07/05 07:05:55;;;;;;;;;;;;;;;25.61;52.50;100847.47;5071020;28;686;-74
2021/07/05 07:08:41;;;;;;;;;;;;;;;25.59;52.45;100847.63;5070037;28;1284;-75
2021/07/05 07:11:26;;;;;;;;;;;;;;;25.58;52.22;100845.06;5071220;28;722;-76
2021/07/05 07:14:12;;;;;;;;;;;;;;;25.56;52.33;100849.69;5071196;28;1291;-72
2021/07/05 07:20:10;;;;;;;;;;;;;;;25.58;52.40;100847.72;5065000;28;1608;-74
2021/07/05 07:22:56;;;;;;;;;;;;;;;25.56;52.25;100844.38;5070899;28;1283;-75
2021/07/05 07:25:41;;;;;;;;;;;;;;;25.57;52.46;100846.88;5070774;28;671;-70
2021/07/05 07:28:27;;;;;;;;;;;;;;;25.59;52.21;100828.94;5070661;28;1271;-71
2021/07/05 07:31:12;;;;;;;;;;;;;;;25.63;52.18;100837.50;5070772;28;667;-72
2021/07/05 07:33:58;;;;;;;;;;;;;;;25.61;52.30;100836.81;5071055;28;1271;-74
2021/07/05 07:36:43;;;;;;;;;;;;;;;25.66;52.44;100843.44;5070266;28;687;-73
2021/07/05 07:39:57;;;;;;;;;;;;;;;25.66;51.86;100834.59;5068356;28;1366;-73
2021/07/05 07:42:36;;;;;;;;;;;;;;;25.65;52.36;100839.09;5068105;28;1892;-69
2021/07/05 07:45:22;;;;;;;;;;;;;;;25.65;52.59;100839.09;5060867;28;998;-70
2021/07/05 07:48:07;;;;;;;;;;;;;;;25.63;52.00;100841.03;5066824;28;1898;-70
2021/07/05 07:50:52;;;;;;;;;;;;;;;25.66;51.91;100840.78;5068354;28;1141;-69
2021/07/05 07:53:38;;;;;;;;;;;;;;;25.66;51.85;100839.91;5068650;28;1311;-69
2021/07/05 07:56:23;;;;;;;;;;;;;;;25.68;51.70;100840.66;5068788;28;742;-71
2021/07/05 07:59:09;;;;;;;;;;;;;;;25.70;51.77;100844.03;5068877;28;1300;-68
2021/07/05 08:01:54;;;;;;;;;;;;;;;25.69;51.79;100837.00;5068774;28;652;-71
2021/07/05 08:04:39;;;;;;;;;;;;;;;25.69;51.54;100835.19;5068868;28;1264;-70
2021/07/05 08:07:25;;;;;;;;;;;;;;;25.70;51.85;100836.03;5068616;28;1906;-70
2021/07/05 08:10:11;;;;;;;;;;;;;;;25.71;51.80;100837.72;5068203;28;671;-72
2021/07/05 08:12:58;;;;;;;;;;;;;;;25.71;51.80;100840.41;5066719;28;1275;-71
2021/07/05 08:15:44;;;;;;;;;;;;;;;25.72;51.36;100829.59;5068491;28;718;-70
2021/07/05 08:18:29;;;;;;;;;;;;;;;25.75;51.38;100823.13;5048285;28;1240;-69
2021/07/05 08:21:15;;;;;;;;;;;;;;;25.74;51.57;100818.78;5048674;28;676;-68
2021/07/05 08:24:01;;;;;;;;;;;;;;;25.75;51.50;100817.78;5048621;28;1303;-70
2021/07/05 08:26:46;;;;;;;;;;;;;;;25.79;51.86;100814.75;5048303;28;1952;-75
2021/07/05 08:29:31;;;;;;;;;;;;;;;25.83;51.95;100818.00;5048342;28;1240;-69
2021/07/05 08:32:17;;;;;;;;;;;;;;;25.84;51.80;100815.19;5048162;28;739;-71
2021/07/05 08:35:04;;;;;;;;;;;;;;;25.85;52.10;100819.56;5048977;28;731;-67
2021/07/05 08:37:50;;;;;;;;;;;;;;;25.89;52.57;100821.00;5047873;28;1283;-68
2021/07/05 08:40:36;;;;;;;;;;;;;;;25.93;52.49;100817.06;5048120;28;652;-69
2021/07/05 08:43:26;;;;;;;;;;;;;;;25.91;52.51;100818.19;5047523;28;1375;-70
2021/07/05 08:46:12;;;;;;;;;;;;;;;25.90;52.58;100822.69;5046502;28;715;-69
2021/07/05 08:48:58;;;;;;;;;;;;;;;25.93;52.79;100816.25;5046742;28;1371;-67
2021/07/05 08:51:43;;;;;;;;;;;;;;;25.88;54.01;100811.28;5062053;28;1134;-67
2021/07/05 08:54:29;;;;;;;;;;;;;;;25.91;54.18;100811.03;5067695;28;1609;-66
2021/07/05 09:00:26;;;;;;;;;;;;;;;25.95;53.85;100811.63;5066696;28;631;-67
2021/07/05 09:03:11;;;;;;;;;;;;;;;25.98;54.09;100814.88;5066681;28;1505;-69
2021/07/05 09:06:06;;;;;;;;;;;;;;;25.98;54.26;100803.34;5059051;28;1351;-68
2021/07/05 09:08:57;;;;;;;;;;;;;;;25.99;54.52;100795.19;5066532;28;1501;-69
2021/07/05 09:11:47;;;;;;;;;;;;;;;25.99;54.06;100802.38;5066052;28;1516;-68
2021/07/05 09:14:33;;;;;;;;;;;;;;;26.00;53.99;100806.72;5067274;28;1286;-69
2021/07/05 09:17:18;;;;;;;;;;;;;;;26.07;54.34;100807.88;5067445;28;738;-67
2021/07/05 09:20:13;;;;;;;;;;;;;;;26.08;54.41;100806.94;5066321;28;1319;-69
2021/07/05 09:23:12;;;;;;;;;;;;;;;26.11;54.80;100814.66;5066501;28;1347;-69
2021/07/05 09:25:57;;;;;;;;;;;;;;;26.16;54.17;100820.47;5067040;28;636;-66
2021/07/05 09:28:42;;;;;;;;;;;;;;;26.17;54.52;100808.81;5066313;28;1951;-67
2021/07/05 09:31:35;;;;;;;;;;;;;;;26.20;55.27;100811.22;5066893;28;816;-71
2021/07/05 09:34:23;;;;;;;;;;;;;;;26.19;54.96;100816.69;5066444;28;1291;-68
2021/07/05 09:37:08;;;;;;;;;;;;;;;26.19;55.13;100809.53;5066953;28;1628;-67
2021/07/05 09:40:03;;;;;;;;;;;;;;;26.19;55.52;100809.53;5066331;28;580;-69
2021/07/05 09:42:50;;;;;;;;;;;;;;;26.22;54.94;100806.59;5066591;28;1381;-71
2021/07/05 09:45:37;;;;;;;;;;;;;;;26.22;54.17;100808.41;5066870;28;639;-70
2021/07/05 09:48:24;;;;;;;;;;;;;;;26.24;54.64;100812.63;5066774;28;1887;-69
2021/07/05 09:51:09;;;;;;;;;;;;;;;26.20;54.85;100792.53;5067217;28;1192;-69
2021/07/05 09:53:55;;;;;;;;;;;;;;;26.26;54.16;100802.69;5065288;28;1407;-72
2021/07/05 09:56:40;;;;;;;;;;;;;;;26.28;54.97;100798.03;5067006;28;620;-71
2021/07/05 09:59:28;;;;;;;;;;;;;;;26.30;54.30;100792.53;5066997;28;1299;-73
2021/07/05 10:02:14;;;;;;;;;;;;;;;26.34;55.09;100789.50;5065736;28;632;-68
2021/07/05 10:05:14;;;;;;;;;;;;;;;26.36;55.05;100798.19;5065886;28;592;-73
2021/07/05 10:08:01;;;;;;;;;;;;;;;26.37;55.48;100799.06;5065359;28;1927;-76
2021/07/05 10:10:47;;;;;;;;;;;;;;;26.33;56.34;100785.13;5066225;28;1560;-76
2021/07/05 10:13:32;;;;;;;;;;;;;;;26.34;56.41;100793.97;5066685;28;1382;-75
2021/07/05 10:16:17;;;;;;;;;;;;;;;26.32;55.99;100774.59;5067092;28;643;-73
2021/07/05 10:19:03;;;;;;;;;;;;;;;26.35;55.62;100775.16;5067466;28;1351;-73
2021/07/05 10:21:48;;;;;;;;;;;;;;;26.53;56.35;100776.19;5066810;28;596;-75
2021/07/05 10:24:37;;;;;;;;;;;;;;;26.40;55.28;100766.72;5067114;28;1252;-72
2021/07/05 15:52:05;;;;;;;;;;;;;;;25.70;51.64;100428.72;5080043;27;1276;-69
2021/07/05 15:54:50;;;;;;;;;;;;;;;25.64;52.04;100423.09;5060640;28;1201;-68
2021/07/05 15:57:36;;;;;;;;;;;;;;;25.65;51.66;100425.63;5060550;28;1363;-70
2021/07/05 16:00:21;;;;;;;;;;;;;;;25.65;51.59;100422.97;5062869;28;1156;-63
2021/07/05 16:03:06;;;;;;;;;;;;;;;25.61;51.22;100423.38;5060890;28;1397;-66
2021/07/05 16:05:53;;;;;;;;;;;;;;;25.71;51.11;100416.22;5059736;28;1297;-68
2021/07/05 16:08:38;;;;;;;;;;;;;;;25.81;51.20;100427.72;5059253;28;1324;-70
2021/07/05 16:11:23;;;;;;;;;;;;;;;25.88;51.22;100426.19;5059204;28;1898;-70
2021/07/05 16:14:09;;;;;;;;;;;;;;;25.92;51.59;100415.13;5060718;28;1304;-70
2021/07/05 16:16:54;;;;;;;;;;;;;;;25.95;51.76;100409.50;5061577;28;1155;-71
2021/07/05 16:19:39;;;;;;;;;;;;;;;26.00;52.68;100414.38;5061925;28;1332;-70
2021/07/05 16:22:38;;;;;;;;;;;;;;;26.01;51.91;100414.25;5059107;28;1273;-65
2021/07/05 16:25:23;;;;;;;;;;;;;;;26.03;52.44;100416.78;5062206;28;1537;-67
2021/07/05 16:28:09;;;;;;;;;;;;;;;26.04;52.82;100407.78;5059718;28;1311;-67
2021/07/05 16:30:55;;;;;;;;;;;;;;;26.05;53.04;100407.63;5060492;28;1918;-67
2021/07/05 16:33:40;;;;;;;;;;;;;;;26.08;52.84;100403.88;5066476;28;1411;-67
2021/07/05 16:36:26;;;;;;;;;;;;;;;26.10;52.80;100401.88;5058622;28;1105;-68
2021/07/05 16:39:12;;;;;;;;;;;;;;;26.12;53.18;100399.91;5059837;28;1332;-67
2021/07/05 16:41:59;;;;;;;;;;;;;;;26.11;53.42;100400.91;5061013;28;1076;-67
2021/07/05 16:44:44;;;;;;;;;;;;;;;26.12;53.65;100402.56;5057974;28;1272;-67
2021/07/05 16:47:30;;;;;;;;;;;;;;;26.13;53.67;100396.25;5059569;28;1335;-68
2021/07/05 16:50:18;;;;;;;;;;;;;;;26.15;53.81;100394.31;5059973;28;1906;-68
2021/07/05 16:53:05;;;;;;;;;;;;;;;26.16;53.58;100395.16;5061015;28;1390;-69
2021/07/05 16:55:53;;;;;;;;;;;;;;;26.18;53.78;100396.69;5059257;28;1069;-67
2021/07/05 16:58:39;;;;;;;;;;;;;;;26.18;53.47;100394.03;5060417;28;1458;-70
2021/07/05 17:01:24;;;;;;;;;;;;;;;26.19;53.55;100395.72;5060043;28;1198;-67
2021/07/05 17:04:10;;;;;;;;;;;;;;;26.19;54.07;100394.88;5045468;28;1312;-69
2021/07/05 17:06:56;;;;;;;;;;;;;;;26.21;53.67;100391.06;5046866;28;1056;-70
2021/07/05 17:09:44;;;;;;;;;;;;;;;26.22;54.26;100383.91;5048322;28;1336;-69
2021/07/05 17:12:29;;;;;;;;;;;;;;;26.22;53.80;100378.56;5045808;28;1296;-68
2021/07/05 17:15:16;;;;;;;;;;;;;;;26.22;54.30;100375.91;5047042;28;1099;-70
2021/07/05 17:18:01;;;;;;;;;;;;;;;26.18;54.00;100377.16;5047431;28;1248;-69
2021/07/05 17:20:46;;;;;;;;;;;;;;;26.24;54.39;100379.25;5045583;28;1058;-68
2021/07/05 17:23:32;;;;;;;;;;;;;;;26.25;54.52;100376.44;5046140;28;1445;-68
2021/07/05 17:26:18;;;;;;;;;;;;;;;26.25;54.26;100376.44;5046971;28;1127;-67
2021/07/05 17:29:03;;;;;;;;;;;;;;;26.27;54.26;100376.28;5047635;28;1249;-67
2021/07/05 17:31:49;;;;;;;;;;;;;;;26.27;53.80;100381.63;5045690;28;1989;-68
2021/07/05 17:34:35;;;;;;;;;;;;;;;26.28;54.38;100389.50;5045950;28;1430;-67
2021/07/05 17:37:20;;;;;;;;;;;;;;;26.28;54.32;100386.84;5046511;28;1064;-68
2021/07/05 17:40:06;;;;;;;;;;;;;;;26.28;54.04;100381.50;5047638;28;1264;-68
2021/07/05 17:42:52;;;;;;;;;;;;;;;26.29;53.97;100390.38;5045291;28;1320;-67
2021/07/05 17:45:37;;;;;;;;;;;;;;;26.29;54.24;100391.22;5046508;28;1154;-71
2021/07/05 17:48:23;;;;;;;;;;;;;;;26.31;54.04;100388.38;5046795;28;1435;-69
2021/07/05 17:51:08;;;;;;;;;;;;;;;26.30;54.45;100395.53;5044689;28;1902;-68
2021/07/05 17:53:54;;;;;;;;;;;;;;;26.30;54.41;100387.53;5046036;28;1336;-69
2021/07/05 17:56:39;;;;;;;;;;;;;;;26.32;54.19;100390.06;5045909;28;1216;-68
2021/07/05 17:59:27;;;;;;;;;;;;;;;26.32;54.23;100382.91;5046931;28;1389;-69
2021/07/05 18:02:13;;;;;;;;;;;;;;;26.39;55.23;100383.16;5041016;28;1155;-72
2021/07/05 18:04:58;;;;;;;;;;;;;;;26.49;55.59;100394.66;5042422;28;1135;-74
2021/07/05 18:07:47;;;;;;;;;;;;;;;26.48;56.50;100393.81;5043322;28;1332;-70
2021/07/05 18:10:34;;;;;;;;;;;;;;;26.48;55.72;100391.13;5044498;28;1930;-67
2021/07/05 18:13:20;;;;;;;;;;;;;;;26.51;57.31;100385.50;5043518;28;1359;-67
2021/07/05 18:16:06;;;;;;;;;;;;;;;26.58;62.34;100386.59;5046379;28;1171;-64
2021/07/05 18:18:51;;;;;;;;;;;;;;;26.50;58.52;100394.53;5044344;28;1410;-67
2021/07/05 18:21:37;;;;;;;;;;;;;;;26.45;60.80;100388.75;5043547;28;1122;-67
2021/07/05 18:24:23;;;;;;;;;;;;;;;26.43;61.27;100390.75;5048327;28;1311;-67
2021/07/05 18:27:09;;;;;;;;;;;;;;;26.44;59.13;100391.59;5044686;28;1032;-67
2021/07/05 18:29:57;;;;;;;;;;;;;;;26.48;60.99;100388.47;5042917;28;1166;-70
2021/07/05 18:32:42;;;;;;;;;;;;;;;26.49;64.83;100395.50;5043970;28;1403;-64
2021/07/05 18:35:30;;;;;;;;;;;;;;;26.53;59.47;100391.56;5047755;28;1139;-68
2021/07/05 18:38:15;;;;;;;;;;;;;;;26.58;59.55;100397.28;5044757;28;1344;-65
2021/07/05 18:41:00;;;;;;;;;;;;;;;26.58;60.07;100389.28;5045788;28;1114;-68
2021/07/05 18:43:47;;;;;;;;;;;;;;;26.65;59.18;100389.53;5046202;28;1336;-65
2021/07/05 18:46:32;;;;;;;;;;;;;;;26.73;62.33;100396.81;5044657;28;1114;-64
2021/07/05 18:49:18;;;;;;;;;;;;;;;26.66;59.48;100399.22;5043232;28;1460;-73
2021/07/05 18:52:04;;;;;;;;;;;;;;;26.65;60.19;100402.06;5044056;28;1907;-70
2021/07/05 18:54:49;;;;;;;;;;;;;;;26.63;61.09;100404.84;5046252;28;1208;-68
2021/07/05 18:57:35;;;;;;;;;;;;;;;26.64;61.86;100406.53;5046462;28;1288;-68
2021/07/05 19:00:20;;;;;;;;;;;;;;;26.63;59.70;100409.38;5045305;28;1203;-70
2021/07/05 19:03:06;;;;;;;;;;;;;;;26.60;61.37;100407.81;5044723;28;1320;-67
2021/07/05 19:05:51;;;;;;;;;;;;;;;26.60;60.28;100407.81;5045476;28;1222;-70
2021/07/05 19:08:36;;;;;;;;;;;;;;;26.59;62.60;100401.66;5045521;28;1402;-68
2021/07/05 19:11:22;;;;;;;;;;;;;;;26.59;60.60;100403.47;5049313;28;1910;-69
2021/07/05 19:14:07;;;;;;;;;;;;;;;26.59;63.01;100404.31;5044259;28;1298;-70
2021/07/05 19:16:52;;;;;;;;;;;;;;;26.58;61.30;100407.97;5043477;28;1211;-68
2021/07/05 19:19:38;;;;;;;;;;;;;;;26.59;61.91;100415.00;5043624;28;1410;-73
2021/07/05 19:22:28;;;;;;;;;;;;;;;26.60;61.90;100414.00;5044878;28;1122;-72
2021/07/05 19:25:14;;;;;;;;;;;;;;;26.63;62.45;100420.06;5045043;28;1096;-70
2021/07/05 19:28:00;;;;;;;;;;;;;;;26.60;62.24;100411.34;5043679;28;1342;-73
2021/07/05 19:30:46;;;;;;;;;;;;;;;26.60;61.41;100414.00;5045449;28;1981;-68
2021/07/05 19:33:31;;;;;;;;;;;;;;;26.61;61.86;100421.03;5045962;28;1403;-71
2021/07/05 19:36:16;;;;;;;;;;;;;;;26.60;61.90;100410.50;5044127;28;1047;-73
2021/07/05 19:39:03;;;;;;;;;;;;;;;26.63;60.47;100409.38;5044392;28;1322;-73
2021/07/05 19:41:49;;;;;;;;;;;;;;;26.66;61.38;100409.91;5045346;28;1146;-74
2021/07/05 19:44:34;;;;;;;;;;;;;;;26.66;62.23;100417.09;5045897;28;1462;-68
2021/07/05 19:47:20;;;;;;;;;;;;;;;26.66;63.33;100422.44;5044167;28;1063;-69
2021/07/05 19:50:06;;;;;;;;;;;;;;;26.67;61.74;100421.44;5042437;28;1438;-73
2021/07/05 19:52:51;;;;;;;;;;;;;;;26.65;60.36;100418.06;5045466;28;1914;-72
2021/07/05 19:55:36;;;;;;;;;;;;;;;26.66;61.99;100423.25;5043039;28;1112;-75
2021/07/05 19:58:25;;;;;;;;;;;;;;;26.65;62.22;100424.28;5044759;28;1351;-69
2021/07/05 20:01:11;;;;;;;;;;;;;;;26.65;60.84;100423.41;5046201;28;1069;-71