Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:26;;;;;;;;;;;4.90;86.90;;;-151.14;100.00;62537.16;4992861;28;19922;-88
2023/03/03 00:02:54;;;;;;;;;;;4.90;87.00;;;-151.14;100.00;62537.16;4993099;28;19928;-88
2023/03/03 00:05:22;;;;;;;;;;;4.90;87.00;;;3.65;100.00;62537.16;4993075;28;19932;-88
2023/03/03 00:07:50;;;;;;;;;;;4.90;87.00;;;-151.14;100.00;62537.16;4977094;28;19944;-89
2023/03/03 00:10:19;;;;;;;;;;;4.90;87.00;;;3.65;100.00;62537.16;4960724;28;20218;-88
2023/03/03 00:12:49;;;;;;;;;;;4.90;87.00;;;-151.14;100.00;62537.16;4992933;28;19922;-88
2023/03/03 00:15:18;;;;;;;;;;;5.00;86.90;;;-151.14;100.00;62537.16;4992989;28;19922;-88
2023/03/03 00:17:46;;;;;;;;;;;4.90;87.00;;;-151.14;100.00;62537.16;4993191;28;19928;-89
2023/03/03 00:20:31;;;;;;;;;;;4.90;86.80;;;;;;4992877;28;19922;-87
2023/03/03 00:22:59;;;;;;;;;;;4.90;87.00;;;-151.14;100.00;62537.16;4993116;28;19929;-88
2023/03/03 00:25:30;;;;;;;;;;;4.90;87.10;;;-151.14;100.00;62537.16;4960691;28;19922;-88
2023/03/03 00:28:01;;;;;;;;;;;4.90;87.00;;;-151.14;100.00;62537.16;4976691;28;19929;-88
2023/03/03 00:30:30;;;;;;;;;;;4.90;87.10;;;-151.14;100.00;62537.16;4976570;28;20109;-88
2023/03/03 00:32:58;;;;;;;;;;;4.90;87.30;;;-151.14;100.00;62537.16;5006551;28;19926;-88
2023/03/03 00:35:27;;;;;;;;;;;4.90;87.30;;;18.10;100.00;62537.16;5012250;28;19927;-88
2023/03/03 00:37:56;;;;;;;;;;;4.90;87.30;;;-151.14;100.00;62537.16;4979841;28;20117;-88
2023/03/03 00:40:24;;;;;;;;;;;4.90;87.20;;;-151.14;100.00;62537.16;4995827;28;19921;-88
2023/03/03 00:42:55;;;;;;;;;;;5.00;87.20;;;-151.14;100.00;62537.16;4995822;28;19921;-88
2023/03/03 00:45:31;;;;;;;;;;;4.90;87.20;;;-151.14;100.00;62537.16;4996107;28;20217;-89
2023/03/03 00:47:59;;;;;;;;;;;4.90;87.20;;;-151.14;100.00;62537.16;4996138;28;19921;-88
2023/03/03 00:50:32;;;;;;;;;;;4.90;87.30;;;-151.14;100.00;62537.16;4995610;28;19921;-89
2023/03/03 00:53:05;;;;;;;;;;;4.90;87.30;;;-151.14;100.00;62537.16;4995813;28;19927;-89
2023/03/03 00:55:34;;;;;;;;;;;4.90;87.40;;;-151.14;100.00;62537.16;4996050;28;19921;-89
2023/03/03 00:58:03;;;;;;;;;;;4.90;87.50;;;-151.14;100.00;62537.16;5012162;28;19935;-89
2023/03/03 01:00:36;;;;;;;;;;;4.90;87.50;;;-151.14;100.00;62537.16;5011935;28;19927;-89
2023/03/03 01:03:06;;;;;;;;;;;4.90;87.40;;;-151.14;100.00;62537.16;5011932;28;20140;-88
2023/03/03 01:05:34;;;;;;;;;;;4.90;87.50;;;-151.14;100.00;62537.16;5012114;28;19922;-89
2023/03/03 01:08:02;;;;;;;;;;;4.90;87.50;;;;;;4979656;28;20098;-89
2023/03/03 01:10:30;;;;;;;;;;;4.90;87.50;;;-151.14;100.00;62537.16;5027123;28;19928;-89
2023/03/03 01:12:58;;;;;;;;;;;4.90;87.50;;;-151.14;100.00;62537.16;4995503;28;19928;-89
2023/03/03 01:15:28;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;4995595;28;19921;-89
2023/03/03 01:17:56;;;;;;;;;;;4.90;87.50;;;-151.14;100.00;62537.16;4995601;28;19930;-89
2023/03/03 01:20:24;;;;;;;;;;;4.90;87.60;;;3.62;100.00;62537.16;5011532;28;19944;-89
2023/03/03 01:22:52;;;;;;;;;;;4.90;87.60;;;3.65;100.00;62537.16;4995545;28;19921;-89
2023/03/03 01:25:20;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;5011617;28;20209;-89
2023/03/03 01:27:48;;;;;;;;;;;4.90;87.60;;;3.63;100.00;62537.16;4995405;28;20116;-89
2023/03/03 01:30:16;;;;;;;;;;;4.90;87.40;;;-151.14;100.00;62537.16;4994984;28;19928;-89
2023/03/03 01:32:45;;;;;;;;;;;4.90;87.50;;;-151.14;100.00;62537.16;5015064;28;19928;-89
2023/03/03 01:35:13;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;5011590;28;19921;-89
2023/03/03 01:37:41;;;;;;;;;;;4.90;87.60;;;3.63;100.00;62537.16;5011619;28;19922;-89
2023/03/03 01:40:13;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;5027848;28;19976;-89
2023/03/03 01:42:41;;;;;;;;;;;4.90;87.70;;;-151.14;100.00;62537.16;4995110;28;19928;-89
2023/03/03 01:45:12;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;4978853;28;19958;-89
2023/03/03 01:47:40;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;5027980;28;19928;-89
2023/03/03 01:50:11;;;;;;;;;;;4.90;87.50;;;-151.14;100.00;62537.16;4994668;28;20128;-89
2023/03/03 01:52:42;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;4978910;28;19927;-89
2023/03/03 01:55:12;;;;;;;;;;;4.90;87.50;;;-151.14;100.00;62537.16;5011475;28;19921;-88
2023/03/03 01:57:42;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;5011181;28;19927;-88
2023/03/03 02:00:11;;;;;;;;;;;4.90;87.70;;;-151.14;100.00;62537.16;5011086;28;19928;-89
2023/03/03 02:02:42;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;4994902;28;19928;-89
2023/03/03 02:05:11;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;5011349;28;20205;-89
2023/03/03 02:07:39;;;;;;;;;;;4.90;87.70;;;-151.14;100.00;62537.16;4994901;28;19940;-89
2023/03/03 02:10:09;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4994629;28;19922;-89
2023/03/03 02:12:38;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5010938;28;19928;-89
2023/03/03 02:15:17;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4994887;28;19928;-89
2023/03/03 02:17:46;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;5011006;28;19928;-89
2023/03/03 02:20:17;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5010821;28;20120;-89
2023/03/03 02:22:48;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;5010680;28;19928;-88
2023/03/03 02:25:22;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;5010601;28;19922;-89
2023/03/03 02:27:53;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4994820;28;19921;-89
2023/03/03 02:30:24;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5010683;28;19944;-88
2023/03/03 02:32:52;;;;;;;;;;;4.90;87.60;;;3.60;100.00;62537.16;5010870;28;19921;-89
2023/03/03 02:35:29;;;;;;;;;;;4.90;87.70;;;-151.14;100.00;62537.16;4994546;28;19928;-89
2023/03/03 02:37:59;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;5010913;28;19944;-89
2023/03/03 02:40:28;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5010494;28;19936;-90
2023/03/03 02:42:57;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4978351;28;19927;-89
2023/03/03 02:45:25;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;5010542;28;20116;-89
2023/03/03 02:47:53;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4994552;28;20121;-89
2023/03/03 02:50:21;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4977836;28;19943;-89
2023/03/03 02:52:49;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4994754;28;20320;-89
2023/03/03 02:55:17;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;5027102;28;19922;-89
2023/03/03 02:57:46;;;;;;;;;;;4.90;87.90;;;3.63;100.00;62537.16;5011715;28;19921;-88
2023/03/03 03:00:15;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4994168;28;20116;-89
2023/03/03 03:02:44;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;5010585;28;20458;-89
2023/03/03 03:05:12;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4994416;28;19922;-89
2023/03/03 03:07:41;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4977992;28;19927;-89
2023/03/03 03:10:10;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4993822;28;19922;-89
2023/03/03 03:12:41;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;5010414;28;19921;-89
2023/03/03 03:15:11;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;5010492;28;20209;-89
2023/03/03 03:17:41;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4977902;28;20236;-88
2023/03/03 03:20:11;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4993839;28;19921;-88
2023/03/03 03:22:40;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4993475;28;19925;-89
2023/03/03 03:25:10;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4993777;28;19922;-89
2023/03/03 03:27:39;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4993989;28;19922;-88
2023/03/03 03:30:08;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5009851;28;19922;-89
2023/03/03 03:32:36;;;;;;;;;;;4.90;87.90;;;3.57;100.00;62537.16;4993790;28;20236;-88
2023/03/03 03:35:07;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5012642;28;20206;-89
2023/03/03 03:37:35;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5013654;28;20121;-88
2023/03/03 03:40:04;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4996943;28;19922;-89
2023/03/03 03:42:32;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4980959;28;19921;-89
2023/03/03 03:45:00;;;;;;;;;;;4.90;88.00;;;;;;4996801;28;19922;-89
2023/03/03 03:47:28;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5013199;28;19928;-89
2023/03/03 03:49:56;;;;;;;;;;;4.90;88.00;;;19.40;100.00;62537.16;4980970;28;19938;-88
2023/03/03 03:52:26;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5029690;28;19921;-89
2023/03/03 03:54:54;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4996791;28;19922;-89
2023/03/03 03:57:22;;;;;;;;;;;4.90;88.00;;;3.60;100.00;62537.16;4980930;28;20114;-89
2023/03/03 03:59:50;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4996694;28;19944;-89
2023/03/03 04:02:18;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4980620;28;19933;-89
2023/03/03 04:04:46;;;;;;;;;;;4.90;88.10;;;-151.14;100.00;62537.16;4996643;28;19921;-88
2023/03/03 04:07:15;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5013042;28;19922;-89
2023/03/03 04:09:44;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4996476;28;19928;-89
2023/03/03 04:12:13;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4980412;28;19988;-88
2023/03/03 04:14:42;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5012889;28;19922;-89
2023/03/03 04:17:11;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4980516;28;19922;-89
2023/03/03 04:19:39;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5012521;28;19922;-89
2023/03/03 04:22:08;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5009406;28;19922;-89
2023/03/03 04:24:36;;;;;;;;;;;4.90;88.00;;;3.60;100.00;62537.16;5009503;28;19929;-88
2023/03/03 04:27:07;;;;;;;;;;;4.90;88.10;;;-151.14;100.00;62537.16;4976989;28;19928;-89
2023/03/03 04:29:35;;;;;;;;;;;4.90;88.90;;;-151.14;100.00;62537.16;5009303;28;19922;-91
2023/03/03 04:32:03;;;;;;;;;;;4.90;88.10;;;-151.14;100.00;62537.16;4993145;28;19928;-89
2023/03/03 04:34:33;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5009509;28;19922;-89
2023/03/03 04:37:01;;;;;;;;;;;4.90;88.10;;;-151.14;100.00;62537.16;4976985;28;19922;-89
2023/03/03 04:39:30;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4993008;28;19922;-89
2023/03/03 04:41:59;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4992628;28;19922;-89
2023/03/03 04:44:29;;;;;;;;;;;4.90;87.90;;;3.57;100.00;62537.16;4992701;28;20099;-89
2023/03/03 04:46:57;;;;;;;;;;;4.80;87.80;;;-151.14;100.00;62537.16;5009044;28;19928;-89
2023/03/03 04:49:25;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4992809;28;19922;-90
2023/03/03 04:51:53;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4992505;28;19930;-89
2023/03/03 04:54:21;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4992814;28;19922;-89
2023/03/03 04:56:50;;;;;;;;;;;4.90;88.00;;;3.57;100.00;62537.16;4992570;28;19922;-89
2023/03/03 04:59:18;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5009129;28;19922;-89
2023/03/03 05:01:48;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5008718;28;19929;-89
2023/03/03 05:04:16;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4976438;28;19922;-89
2023/03/03 05:06:44;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4992487;28;20205;-89
2023/03/03 05:09:12;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5008944;28;20205;-89
2023/03/03 05:11:40;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4992295;28;19929;-87
2023/03/03 05:14:08;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4976328;28;19944;-89
2023/03/03 05:16:36;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4976247;28;19921;-89
2023/03/03 05:19:05;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4976337;28;19922;-89
2023/03/03 05:21:33;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4992040;28;20214;-89
2023/03/03 05:24:01;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4992194;28;19926;-89
2023/03/03 05:26:29;;;;;;;;;;;4.80;88.00;;;-151.14;100.00;62537.16;4976108;28;20143;-89
2023/03/03 05:28:57;;;;;;;;;;;4.80;88.00;;;-151.14;100.00;62537.16;4992267;28;20232;-89
2023/03/03 05:31:26;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4992071;28;19958;-89
2023/03/03 05:33:54;;;;;;;;;;;4.90;88.00;;;3.59;100.00;62537.16;4992117;28;19928;-88
2023/03/03 05:36:23;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4975946;28;19941;-89
2023/03/03 05:38:51;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4975900;28;19922;-89
2023/03/03 05:41:19;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5008082;28;19925;-89
2023/03/03 05:43:47;;;;;;;;;;;4.90;88.00;;;3.56;100.00;62537.16;5008173;28;19922;-89
2023/03/03 05:46:15;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4992148;28;19922;-89
2023/03/03 05:48:44;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5008120;28;20206;-89
2023/03/03 05:51:12;;;;;;;;;;;4.80;88.00;;;-151.14;100.00;62537.16;4975575;28;19922;-89
2023/03/03 05:53:41;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4975400;28;19957;-89
2023/03/03 05:56:09;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4991452;28;19921;-89
2023/03/03 05:58:37;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4975443;28;19928;-89
2023/03/03 06:01:05;;;;;;;;;;;4.80;88.00;;;-151.14;100.00;62537.16;5007878;28;19922;-89
2023/03/03 06:03:33;;;;;;;;;;;4.80;88.00;;;-151.14;100.00;62537.16;5025792;28;19928;-89
2023/03/03 06:06:01;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;5011494;28;19921;-89
2023/03/03 06:08:31;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4978760;28;20209;-89
2023/03/03 06:11:01;;;;;;;;;;;4.80;87.90;;;3.54;100.00;62537.16;4994905;28;19940;-88
2023/03/03 06:13:29;;;;;;;;;;;4.80;88.00;;;-151.14;100.00;62537.16;4994822;28;19921;-89
2023/03/03 06:15:56;;;;;;;;;;;4.90;88.00;;;;;;5011452;28;19928;-89
2023/03/03 06:18:24;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4994871;28;19928;-89
2023/03/03 06:20:53;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5027420;28;19928;-89
2023/03/03 06:23:21;;;;;;;;;;;4.80;87.90;;;3.53;100.00;62537.16;4994709;28;19921;-89
2023/03/03 06:25:49;;;;;;;;;;;4.80;87.80;;;-151.14;100.00;62537.16;5027465;28;20121;-88
2023/03/03 06:28:18;;;;;;;;;;;4.80;87.80;;;-151.14;100.00;62537.16;4994692;28;19928;-88
2023/03/03 06:30:46;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4994493;28;19928;-89
2023/03/03 06:33:14;;;;;;;;;;;4.90;88.00;;;3.55;100.00;62537.16;5010776;28;19921;-89
2023/03/03 06:35:42;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4994570;28;19922;-89
2023/03/03 06:38:10;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4994482;28;19921;-89
2023/03/03 06:40:38;;;;;;;;;;;4.80;87.80;;;-151.14;100.00;62537.16;4994410;28;19928;-89
2023/03/03 06:43:06;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4994324;28;19922;-89
2023/03/03 06:45:35;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;5011187;28;19931;-89
2023/03/03 06:48:03;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4994253;28;19936;-89
2023/03/03 06:50:31;;;;;;;;;;;4.80;87.80;;;-151.14;100.00;62537.16;4994087;28;20120;-90
2023/03/03 06:53:02;;;;;;;;;;;4.80;87.90;;;-151.14;100.00;62537.16;4994257;28;19921;-89
2023/03/03 06:55:30;;;;;;;;;;;4.80;88.10;;;-151.14;100.00;62537.16;5011034;28;19928;-90
2023/03/03 06:57:59;;;;;;;;;;;4.90;88.10;;;3.55;100.00;62537.16;4977973;28;19922;-89
2023/03/03 07:00:28;;;;;;;;;;;4.90;88.10;;;-151.14;100.00;62537.16;5010124;28;19921;-89
2023/03/03 07:03:00;;;;;;;;;;;4.90;88.10;;;-151.14;100.00;62537.16;5010463;28;19921;-88
2023/03/03 07:05:28;;;;;;;;;;;4.90;88.10;;;3.56;100.00;62537.16;4994262;28;19921;-88
2023/03/03 07:07:56;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4994072;28;19921;-89
2023/03/03 07:10:25;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4996435;28;19921;-89
2023/03/03 07:12:53;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5013551;28;19927;-89
2023/03/03 07:15:22;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4981212;28;19927;-88
2023/03/03 07:17:50;;;;;;;;;;;4.90;88.00;;;;;;5013558;28;19925;-89
2023/03/03 07:20:21;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4996775;28;19921;-89
2023/03/03 07:22:50;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5029984;28;19921;-90
2023/03/03 07:25:26;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;4997256;28;19921;-89
2023/03/03 07:27:56;;;;;;;;;;;4.90;88.00;;;18.08;100.00;62537.16;5013348;28;19927;-89
2023/03/03 07:30:26;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5012700;28;19943;-89
2023/03/03 07:32:56;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5013524;28;20091;-89
2023/03/03 07:35:40;;;;;;;;;;;4.90;88.00;;;-151.14;100.00;62537.16;5013527;28;19927;-89
2023/03/03 07:38:20;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5029856;28;20113;-89
2023/03/03 07:40:49;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5012736;28;19921;-89
2023/03/03 07:43:27;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4996770;28;20228;-90
2023/03/03 07:45:57;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4996920;28;19952;-89
2023/03/03 07:48:26;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4996858;28;19928;-89
2023/03/03 07:50:55;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5012610;28;19921;-90
2023/03/03 07:53:26;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5013041;28;20213;-89
2023/03/03 07:55:54;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5029486;28;20197;-90
2023/03/03 07:58:23;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4980621;28;20235;-88
2023/03/03 08:01:27;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4996211;28;19928;-89
2023/03/03 08:03:55;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;4996742;28;19944;-90
2023/03/03 08:06:31;;;;;;;;;;;4.90;87.90;;;-151.14;100.00;62537.16;5012984;28;19921;-89
2023/03/03 08:09:01;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;5012699;28;19922;-89
2023/03/03 08:11:29;;;;;;;;;;;4.90;87.80;;;3.67;100.00;62537.16;4996288;28;19921;-90
2023/03/03 08:13:57;;;;;;;;;;;4.90;87.80;;;-151.14;100.00;62537.16;4980229;28;20372;-89
2023/03/03 08:16:30;;;;;;;;;;;4.90;87.70;;;-151.14;100.00;62537.16;4996453;28;19922;-89
2023/03/03 08:18:58;;;;;;;;;;;4.90;87.70;;;-151.14;100.00;62537.16;4996330;28;19921;-90
2023/03/03 08:21:30;;;;;;;;;;;4.90;87.70;;;-151.14;100.00;62537.16;4995483;28;19928;-89
2023/03/03 08:23:58;;;;;;;;;;;4.90;87.70;;;3.62;100.00;62537.16;4996241;28;19921;-89
2023/03/03 08:26:27;;;;;;;;;;;4.90;87.60;;;3.64;100.00;62537.16;4996614;28;19928;-90
2023/03/03 08:28:55;;;;;;;;;;;4.90;88.50;;;-151.14;100.00;62537.16;5012521;28;19921;-89
2023/03/03 08:31:23;;;;;;;;;;;4.90;87.70;;;-151.14;100.00;62537.16;4995799;28;20120;-89
2023/03/03 08:33:51;;;;;;;;;;;4.90;87.70;;;-151.14;100.00;62537.16;4996056;28;19928;-89
2023/03/03 08:36:19;;;;;;;;;;;4.90;87.70;;;-151.14;100.00;62537.16;4996159;28;19921;-90
2023/03/03 08:38:48;;;;;;;;;;;4.90;87.60;;;3.62;100.00;62537.16;5012536;28;19922;-90
2023/03/03 08:41:16;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;5011888;28;19928;-90
2023/03/03 08:43:44;;;;;;;;;;;4.90;87.60;;;-151.14;100.00;62537.16;4996100;28;19957;-90
2023/03/03 08:46:12;;;;;;;;;;;4.90;87.60;;;3.64;100.00;81636.06;4995939;28;19928;-89
2023/03/03 08:48:40;;;;;;;;;;;5.00;87.60;;;-151.14;100.00;62537.16;4996009;28;19923;-89
2023/03/03 08:51:08;;;;;;;;;;;4.90;87.60;;;3.64;100.00;62537.16;4992159;28;19921;-89
2023/03/03 08:53:37;;;;;;;;;;;4.90;87.50;;;-151.14;100.00;62537.16;4995859;28;20102;-89
2023/03/03 08:56:07;;;;;;;;;;;4.90;87.50;;;3.65;100.00;62537.16;4995929;28;19928;-89
2023/03/03 08:58:35;;;;;;;;;;;5.00;87.50;;;-151.14;100.00;62537.16;5012222;28;20217;-89
2023/03/03 09:01:03;;;;;;;;;;;4.90;87.50;;;3.65;100.00;62537.16;5011632;28;19922;-89
2023/03/03 09:03:31;;;;;;;;;;;5.00;87.50;;;-151.14;100.00;62537.16;4995676;28;19944;-89
2023/03/03 09:05:59;;;;;;;;;;;5.00;87.50;;;-151.14;100.00;62537.16;5028478;28;20209;-90
2023/03/03 09:08:27;;;;;;;;;;;5.00;87.40;;;-151.14;100.00;62537.16;5011956;28;20239;-90
2023/03/03 09:10:55;;;;;;;;;;;5.00;87.50;;;-151.14;100.00;62537.16;4995116;28;19944;-90
2023/03/03 09:13:24;;;;;;;;;;;5.00;87.40;;;-151.14;100.00;62537.16;5028460;28;19922;-90
2023/03/03 09:15:52;;;;;;;;;;;5.00;87.40;;;-151.14;100.00;62537.16;5011817;28;19922;-90
2023/03/03 09:18:21;;;;;;;;;;;5.00;87.30;;;-151.14;100.00;62537.16;5028280;28;19943;-90
2023/03/03 09:20:50;;;;;;;;;;;5.00;87.30;;;3.68;100.00;62537.16;5011445;28;19921;-89
2023/03/03 09:23:34;;;;;;;;;;;5.00;87.30;;;-151.14;100.00;62537.16;4995502;28;19927;-90
2023/03/03 09:26:27;;;;;;;;;;;5.00;87.30;;;-151.14;100.00;62537.16;4995561;28;19928;-90
2023/03/03 09:28:59;;;;;;;;;;;5.00;87.30;;;-151.14;100.00;62537.16;4995294;28;19921;-90
2023/03/03 09:31:28;;;;;;;;;;;5.00;87.20;;;-151.14;100.00;62537.16;5010386;28;19928;-90
2023/03/03 09:33:58;;;;;;;;;;;5.00;87.20;;;-151.14;100.00;62537.16;4995283;28;19921;-90
2023/03/03 09:36:27;;;;;;;;;;;5.00;87.20;;;-151.14;100.00;62537.16;5011420;28;19921;-90
2023/03/03 09:38:55;;;;;;;;;;;5.00;87.20;;;20.72;100.00;62537.16;4995274;28;19928;-91
2023/03/03 09:41:45;;;;;;;;;;;5.00;87.00;;;-151.14;100.00;62537.16;4994812;28;19921;-90
2023/03/03 09:44:52;;;;;;;;;;;5.00;87.00;;;3.78;100.00;62537.16;4979018;28;19928;-90
2023/03/03 09:47:28;;;;;;;;;;;5.10;87.10;;;3.77;100.00;62537.16;4978732;28;19922;-91
2023/03/03 09:50:00;;;;;;;;;;;5.10;87.20;;;-151.14;100.00;62537.16;5010969;28;20243;-90
2023/03/03 09:52:33;;;;;;;;;;;5.10;87.10;;;3.81;100.00;62537.16;4994997;28;19944;-91
2023/03/03 09:55:20;;;;;;;;;;;5.10;87.10;;;3.76;100.00;62537.16;4995114;28;20205;-90
2023/03/03 09:57:58;;;;;;;;;;;5.10;87.00;;;-151.14;100.00;62537.16;5011360;28;19922;-90
2023/03/03 10:00:33;;;;;;;;;;;5.10;87.10;;;3.81;100.00;62537.16;5027334;28;19921;-90
2023/03/03 10:03:21;;;;;;;;;;;5.10;87.00;;;3.79;100.00;62537.16;5011234;28;19922;-90
2023/03/03 10:05:50;;;;;;;;;;;5.10;87.10;;;-151.14;100.00;62537.16;5011151;28;19940;-90
2023/03/03 10:08:38;;;;;;;;;;;5.10;87.00;;;-151.14;100.00;62537.16;4995075;28;20235;-90
2023/03/03 10:11:12;;;;;;;;;;;5.10;86.90;;;-151.14;100.00;62537.16;5010629;28;19928;-91
2023/03/03 10:13:50;;;;;;;;;;;5.10;87.00;;;-151.14;100.00;62537.16;4994570;28;19921;-90
2023/03/03 10:16:32;;;;;;;;;;;5.10;87.00;;;-151.14;100.00;62537.16;4994923;28;20212;-90
2023/03/03 10:19:01;;;;;;;;;;;5.10;86.90;;;3.84;100.00;62537.16;4994780;28;19922;-90
2023/03/03 10:21:31;;;;;;;;;;;5.10;86.90;;;-151.14;100.00;62537.16;5010377;28;20124;-90
2023/03/03 10:24:02;;;;;;;;;;;5.10;86.90;;;3.81;100.00;62537.16;5011089;28;19922;-90
2023/03/03 10:26:56;;;;;;;;;;;5.10;86.90;;;-151.14;100.00;62537.16;4994705;28;19936;-90
2023/03/03 10:29:32;;;;;;;;;;;5.10;86.90;;;-151.14;100.00;62537.16;5009830;28;19927;-90
2023/03/03 10:32:28;;;;;;;;;;;5.10;87.00;;;-151.14;100.00;62537.16;5010839;28;19928;-90
2023/03/03 10:35:26;;;;;;;;;;;5.10;87.00;;;-151.14;100.00;62537.16;4994822;28;19928;-90
2023/03/03 10:38:03;;;;;;;;;;;5.10;86.90;;;-151.14;100.00;62537.16;5010177;28;19921;-91
2023/03/03 10:40:33;;;;;;;;;;;5.10;86.90;;;-151.14;100.00;62537.16;4993940;28;19922;-91
2023/03/03 10:43:13;;;;;;;;;;;5.10;87.00;;;3.80;100.00;62537.16;5013008;28;19928;-91
2023/03/03 10:45:46;;;;;;;;;;;5.10;86.90;;;-151.14;100.00;62537.16;4997969;28;20121;-90
2023/03/03 10:48:25;;;;;;;;;;;5.10;86.80;;;-151.14;100.00;62537.16;5014409;28;19938;-90
2023/03/03 10:50:56;;;;;;;;;;;5.10;86.80;;;3.81;100.00;62537.16;5013527;28;19921;-89
2023/03/03 10:53:28;;;;;;;;;;;5.10;87.00;;;3.81;100.00;83605.56;5030571;28;19922;-90
2023/03/03 10:56:08;;;;;;;;;;;5.10;86.90;;;-151.14;100.00;62537.16;4997792;28;19927;-91
2023/03/03 10:58:45;;;;;;;;;;;5.10;86.90;;;3.81;100.00;62537.16;5014042;28;19922;-90
2023/03/03 11:01:17;;;;;;;;;;;5.10;86.90;;;-151.14;100.00;62537.16;4997242;28;19921;-90
2023/03/03 11:04:06;;;;;;;;;;;5.10;86.90;;;-151.14;100.00;62537.16;4997764;28;19921;-90
2023/03/03 11:06:39;;;;;;;;;;;5.10;86.80;;;-151.14;100.00;62537.16;5030450;28;19921;-91
2023/03/03 11:09:11;;;;;;;;;;;5.10;86.80;;;-151.14;100.00;62537.16;5013859;28;19928;-90
2023/03/03 11:11:41;;;;;;;;;;;5.10;86.80;;;-151.14;100.00;62537.16;5013144;28;19922;-90
2023/03/03 11:14:12;;;;;;;;;;;5.10;86.80;;;-151.14;100.00;62537.16;4997486;28;19928;-91
2023/03/03 11:16:47;;;;;;;;;;;5.10;86.80;;;-151.14;100.00;62537.16;5013831;28;19922;-90
2023/03/03 11:19:40;;;;;;;;;;;5.10;86.80;;;-151.14;100.00;62537.16;5013935;28;19928;-91
2023/03/03 11:22:15;;;;;;;;;;;5.10;86.80;;;-151.14;100.00;62537.16;4994965;28;19922;-90
2023/03/03 11:24:50;;;;;;;;;;;5.10;86.80;;;-151.14;100.00;62537.16;5013628;28;19928;-90