Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:15;;;;;;;57.03;49.83;;;8.10;99.90;;;;;;4992354;28;20451;-74
2022/11/30 00:02:43;;;;;;;60.90;53.70;;;8.10;99.90;;;;;;4992443;28;20442;-73
2022/11/30 00:05:10;;;;;;;56.93;50.93;;;8.10;99.90;;;;;;4992522;28;20451;-73
2022/11/30 00:07:37;;;;;;;57.23;51.23;;;8.10;99.90;;;;;;4992423;28;20537;-73
2022/11/30 00:10:05;;;;;;;55.90;49.90;;;8.20;99.90;;;;;;4992348;28;20461;-71
2022/11/30 00:12:32;;;;;;;54.67;49.10;;;8.20;99.90;;;;;;4992148;28;21032;-72
2022/11/30 00:14:58;;;;;;;57.27;50.97;;;8.10;99.90;;;;;;4992057;28;20453;-72
2022/11/30 00:17:25;;;;;;;57.60;51.80;;;8.00;99.90;;;;;;4992176;28;20535;-73
2022/11/30 00:19:53;;;;;;;56.97;51.00;;;8.10;99.90;;;;;;4992210;28;20447;-73
2022/11/30 00:22:20;;;;;;;59.07;52.97;;;8.00;99.90;;;;;;4992065;28;20462;-72
2022/11/30 00:24:46;;;;;;;57.73;51.60;;;8.00;99.90;;;;;;4991955;28;20451;-72
2022/11/30 00:27:13;;;;;;;57.93;51.27;;;8.10;99.90;;;;;;4991871;28;20827;-73
2022/11/30 00:29:40;;;;;;;55.70;50.03;;;8.10;99.90;;;;;;4992051;28;20457;-73
2022/11/30 00:32:07;;;;;;;59.70;53.80;;;8.00;99.90;;;;;;4991942;28;20509;-72
2022/11/30 00:34:33;;;;;;;64.23;57.47;;;8.20;99.90;;;;;;4991809;28;20450;-73
2022/11/30 00:37:01;;;;;;;59.43;53.73;;;8.10;99.90;;;;;;4991934;28;20482;-73
2022/11/30 00:39:28;;;;;;;63.40;57.03;;;8.10;99.90;;;;;;4991424;28;20443;-73
2022/11/30 00:41:55;;;;;;;59.90;53.67;;;8.20;99.90;;;;;;4991918;28;20462;-74
2022/11/30 00:44:22;;;;;;;62.70;56.03;;;8.20;99.90;;;;;;4991850;28;20443;-73
2022/11/30 00:46:48;;;;;;;62.77;55.87;;;8.20;99.90;;;;;;4991478;28;20450;-74
2022/11/30 00:49:15;;;;;;;62.33;55.57;;;8.00;99.90;;;;;;4991292;28;20462;-74
2022/11/30 00:51:42;;;;;;;64.70;58.13;;;8.10;99.90;;;;;;4991184;28;20506;-73
2022/11/30 00:54:10;;;;;;;64.40;57.67;;;8.10;99.90;;;;;;4991160;28;20454;-73
2022/11/30 00:56:36;;;;;;;63.10;56.53;;;8.10;99.90;;;;;;4991505;28;20457;-72
2022/11/30 00:59:03;;;;;;;61.83;55.77;;;8.10;99.90;;;;;;4991343;28;20461;-73
2022/11/30 01:01:31;;;;;;;64.47;57.50;;;8.20;99.90;;;;;;4991299;28;20720;-72
2022/11/30 01:03:57;;;;;;;63.23;57.33;;;8.10;99.90;;;;;;4991133;28;20454;-72
2022/11/30 01:06:24;;;;;;;62.07;55.50;;;8.10;99.90;;;;;;4991757;28;20454;-74
2022/11/30 01:08:51;;;;;;;63.10;56.70;;;8.10;99.90;;;;;;4992007;28;20446;-72
2022/11/30 01:11:22;;;;;;;62.10;55.70;;;8.10;99.90;;;;;;4991005;28;20489;-73
2022/11/30 01:13:49;;;;;;;63.47;56.67;;;8.00;99.90;;;;;;4991228;28;20458;-72
2022/11/30 01:16:18;;;;;;;62.13;55.83;;;8.00;99.90;;;;;;4991084;28;20755;-73
2022/11/30 01:18:45;;;;;;;63.23;56.93;;;7.90;99.90;;;;;;4990862;28;20463;-72
2022/11/30 01:21:13;;;;;;;61.53;55.63;;;7.80;99.90;;;;;;4991063;28;20945;-72
2022/11/30 01:23:40;;;;;;;62.57;56.00;;;7.80;99.90;;;;;;4991265;28;20447;-72
2022/11/30 01:26:07;;;;;;;61.33;55.20;;;7.90;99.90;;;;;;4990950;28;20457;-73
2022/11/30 01:28:36;;;;;;;61.33;55.07;;;7.90;99.90;;;;;;4990551;28;20455;-72
2022/11/30 01:31:04;;;;;;;62.47;56.30;;;7.90;99.90;;;;;;4990633;28;20458;-72
2022/11/30 01:33:31;;;;;;;62.60;56.67;;;7.90;99.90;;;;;;4990873;28;20843;-72
2022/11/30 01:35:59;;;;;;;63.27;56.63;;;8.00;99.90;;;;;;4990910;28;20470;-73
2022/11/30 01:38:26;;;;;;;61.37;55.10;;;8.00;99.90;;;;;;4990643;28;20455;-72
2022/11/30 01:40:53;;;;;;;61.20;55.37;;;8.00;99.90;;;;;;4990768;28;20451;-72
2022/11/30 01:43:20;;;;;;;61.93;55.80;;;8.00;99.90;;;;;;4990527;28;20899;-73
2022/11/30 01:45:49;;;;;;;62.03;55.80;;;8.00;99.90;;;;;;4990413;28;20513;-73
2022/11/30 01:48:16;;;;;;;60.10;54.40;;;7.90;99.90;;;;;;4990239;28;20505;-73
2022/11/30 01:50:45;;;;;;;59.27;53.40;;;8.00;99.90;;;;;;4990340;28;20498;-72
2022/11/30 01:53:12;;;;;;;61.77;55.67;;;7.80;99.90;;;;;;4990134;28;20488;-73
2022/11/30 01:55:42;;;;;;;59.63;54.13;;;7.80;99.90;;;;;;4990572;28;20461;-73
2022/11/30 01:58:11;;;;;;;59.63;53.83;;;7.90;99.90;;;;;;4990517;28;20458;-73
2022/11/30 02:00:41;;;;;;;58.77;53.37;;;7.90;99.90;;;;;;4990247;28;20496;-73
2022/11/30 02:03:16;;;;;;;60.37;54.20;;;8.00;99.90;;;;;;4990221;28;20450;-73
2022/11/30 02:05:43;;;;;;;60.43;54.53;;;8.00;99.90;;;;;;4989225;28;20504;-72
2022/11/30 02:08:10;;;;;;;60.27;54.80;;;8.00;99.90;;;;;;4990068;28;20446;-73
2022/11/30 02:10:40;;;;;;;58.73;53.23;;;8.00;99.90;;;;;;4990172;28;20447;-73
2022/11/30 02:13:43;;;;;;;59.43;53.30;;;8.00;99.90;;;;;;4990069;28;20483;-73
2022/11/30 02:16:23;;;;;;;60.20;54.57;;;7.90;99.90;;;;;;4979805;28;20464;-73
2022/11/30 02:18:59;;;;;;;60.40;54.57;;;7.90;99.90;;;;;;4989704;28;20447;-73
2022/11/30 02:21:34;;;;;;;60.03;54.30;;;7.80;99.90;;;;;;4989730;28;20454;-72
2022/11/30 02:24:22;;;;;;;61.17;55.33;;;7.80;99.90;;;;;;4989440;28;20833;-73
2022/11/30 02:26:59;;;;;;;58.57;52.93;;;7.90;99.90;;;;;;4989583;28;20446;-74
2022/11/30 02:29:31;;;;;;;57.90;52.67;;;7.90;99.90;;;;;;4989610;28;20446;-72
2022/11/30 02:32:06;;;;;;;59.43;53.83;;;7.90;99.90;;;;;;4989433;28;20992;-72
2022/11/30 02:34:35;;;;;;;58.37;52.97;;;8.00;99.90;;;;;;4989525;28;20461;-72
2022/11/30 02:37:05;;;;;;;60.93;55.30;;;8.00;99.90;;;;;;4989880;28;20835;-75
2022/11/30 02:39:32;;;;;;;61.63;55.50;;;8.00;99.90;;;;;;4989711;28;20447;-72
2022/11/30 02:41:58;;;;;;;59.17;53.10;;;8.00;99.90;;;;;;4989504;28;20446;-72
2022/11/30 02:44:26;;;;;;;59.57;53.90;;;8.00;99.90;;;;;;4989641;28;20446;-72
2022/11/30 02:47:05;;;;;;;61.67;55.50;;;8.00;99.90;;;;;;4990020;28;20796;-71
2022/11/30 02:49:40;;;;;;;61.40;55.77;;;8.00;99.90;;;;;;4989285;28;20471;-72
2022/11/30 02:52:10;;;;;;;60.17;54.67;;;8.00;99.90;;;;;;4989357;28;20497;-72
2022/11/30 02:54:36;;;;;;;60.10;53.97;;;8.10;99.90;;;;;;4989610;28;20439;-72
2022/11/30 02:57:03;;;;;;;60.60;54.60;;;8.10;99.90;;;;;;4989141;28;20451;-72
2022/11/30 02:59:30;;;;;;;62.83;56.70;;;8.10;99.90;;;;;;4989049;28;20925;-73
2022/11/30 03:01:58;;;;;;;63.73;57.70;;;8.10;99.90;;;;;;4989072;28;20829;-72
2022/11/30 03:04:25;;;;;;;61.87;55.77;;;8.10;99.90;;;;;;4989204;28;20457;-74
2022/11/30 03:06:52;;;;;;;62.63;56.40;;;8.10;99.90;;;;;;4989341;28;20537;-73
2022/11/30 03:09:18;;;;;;;63.77;56.90;;;8.10;99.90;;;;;;4989058;28;20890;-72
2022/11/30 03:11:45;;;;;;;64.87;58.57;;;8.10;99.90;;;;;;4989016;28;20483;-72
2022/11/30 03:14:12;;;;;;;62.93;56.80;;;8.00;99.90;;;;;;4989016;28;20454;-72
2022/11/30 03:16:39;;;;;;;64.20;57.60;;;8.10;99.90;;;;;;4990024;28;20453;-72
2022/11/30 03:19:07;;;;;;;63.33;56.70;;;8.00;99.90;;;;;;4992969;28;20969;-73
2022/11/30 03:21:34;;;;;;;61.83;55.37;;;8.00;99.90;;;;;;4992941;28;20446;-72
2022/11/30 03:24:00;;;;;;;64.23;57.97;;;8.10;99.90;;;;;;4992772;28;20442;-73
2022/11/30 03:26:27;;;;;;;60.17;54.17;;;7.90;99.90;;;;;;4992602;28;20466;-73
2022/11/30 03:28:54;;;;;;;62.80;56.30;;;7.90;99.90;;;;;;4993167;28;20454;-72
2022/11/30 03:31:20;;;;;;;61.57;55.30;;;7.80;99.90;;;;;;4992804;28;20458;-73
2022/11/30 03:33:47;;;;;;;64.63;58.43;;;7.80;99.90;;;;;;4992626;28;20492;-72
2022/11/30 03:36:15;;;;;;;59.80;53.90;;;7.90;99.90;;;;;;4992551;28;20484;-73
2022/11/30 03:38:42;;;;;;;61.27;55.23;;;7.90;99.90;;;;;;4992620;28;20812;-73
2022/11/30 03:41:13;;;;;;;63.43;57.30;;;7.90;99.90;;;;;;4992878;28;20443;-74
2022/11/30 03:43:40;;;;;;;60.80;55.20;;;7.90;99.90;;;;;;4992913;28;20507;-73
2022/11/30 03:46:07;;;;;;;60.80;54.60;;;7.90;99.90;;;;;;4992723;28;20443;-73
2022/11/30 03:48:34;;;;;;;60.77;54.80;;;7.80;99.90;;;;;;4992195;28;20462;-73
2022/11/30 03:51:02;;;;;;;61.80;55.80;;;7.80;99.90;;;;;;4992178;28;20570;-72
2022/11/30 03:53:30;;;;;;;61.20;55.10;;;7.80;99.90;;;;;;4992354;28;20482;-72
2022/11/30 03:55:59;;;;;;;61.90;55.70;;;7.90;99.90;;;;;;4992313;28;20450;-73
2022/11/30 03:58:26;;;;;;;61.80;55.93;;;7.90;99.90;;;;;;4992701;28;20465;-72
2022/11/30 04:00:59;;;;;;;60.23;54.53;;;7.90;99.90;;;;;;4992769;28;20450;-71
2022/11/30 04:03:26;;;;;;;62.00;56.30;;;7.90;99.90;;;;;;4992469;28;20816;-75
2022/11/30 04:05:53;;;;;;;61.07;55.10;;;7.90;99.90;;;;;;4992823;28;20819;-72
2022/11/30 04:08:20;;;;;;;62.00;56.40;;;7.90;99.90;;;;;;4992465;28;20450;-72
2022/11/30 04:10:50;;;;;;;60.77;55.20;;;7.90;99.90;;;;;;4992331;28;20457;-72
2022/11/30 04:13:17;;;;;;;59.83;54.17;;;7.90;99.90;;;;;;4992346;28;20474;-73
2022/11/30 04:15:45;;;;;;;60.60;55.00;;;7.90;99.90;;;;;;4992111;28;20489;-72
2022/11/30 04:18:12;;;;;;;61.30;55.73;;;7.80;99.90;;;;;;4991961;28;20816;-72
2022/11/30 04:20:38;;;;;;;57.50;52.50;;;7.80;99.90;;;;;;4992383;28;20447;-74
2022/11/30 04:23:05;;;;;;;60.37;54.60;;;7.70;99.90;;;;;;4992333;28;20442;-73
2022/11/30 04:25:32;;;;;;;60.00;54.27;;;7.80;99.90;;;;;;4992264;28;20462;-73
2022/11/30 04:28:00;;;;;;;57.90;52.53;;;7.80;99.90;;;;;;4991576;28;20489;-72
2022/11/30 04:30:27;;;;;;;57.00;51.80;;;7.70;99.90;;;;;;4991752;28;20454;-72
2022/11/30 04:32:53;;;;;;;58.10;52.70;;;7.80;99.90;;;;;;4991905;28;20485;-74
2022/11/30 04:35:20;;;;;;;58.83;53.13;;;7.80;99.90;;;;;;4991840;28;20838;-73
2022/11/30 04:37:47;;;;;;;59.57;53.87;;;7.80;99.90;;;;;;4991677;28;20970;-72
2022/11/30 04:40:14;;;;;;;58.43;53.00;;;7.80;99.90;;;;;;4991788;28;20453;-73
2022/11/30 04:42:42;;;;;;;56.47;51.13;;;7.70;99.90;;;;;;4991646;28;20443;-73
2022/11/30 04:45:11;;;;;;;58.17;52.93;;;7.80;99.90;;;;;;4991581;28;20508;-73
2022/11/30 04:47:38;;;;;;;59.93;54.33;;;7.90;99.90;;;;;;4991569;28;20902;-72
2022/11/30 04:50:06;;;;;;;59.73;53.90;;;7.90;99.90;;;;;;4991356;28;20840;-71
2022/11/30 04:52:33;;;;;;;59.40;54.10;;;7.90;99.90;;;;;;4991327;28;20490;-71
2022/11/30 04:55:00;;;;;;;62.30;56.37;;;7.80;99.90;;;;;;4991127;28;20450;-72
2022/11/30 04:57:27;;;;;;;58.90;53.63;;;7.90;99.90;;;;;;4991387;28;20455;-72
2022/11/30 04:59:53;;;;;;;60.37;55.07;;;7.80;99.90;;;;;;4991575;28;20470;-72
2022/11/30 05:02:22;;;;;;;56.53;51.47;;;7.80;99.90;;;;;;4991196;28;20505;-73
2022/11/30 05:04:48;;;;;;;57.70;52.53;;;7.80;99.90;;;;;;4991069;28;20501;-72
2022/11/30 05:07:15;;;;;;;57.93;52.53;;;7.70;99.90;;;;;;4991187;28;20744;-72
2022/11/30 05:09:42;;;;;;;56.13;51.03;;;7.80;99.90;;;;;;4991119;28;20457;-73
2022/11/30 05:12:09;;;;;;;58.17;52.60;;;7.80;99.90;;;;;;4991522;28;20970;-73
2022/11/30 05:14:35;;;;;;;57.83;52.73;;;7.80;99.90;;;;;;4991175;28;20461;-73
2022/11/30 05:17:02;;;;;;;57.90;52.50;;;7.80;99.90;;;;;;4990850;28;20451;-73
2022/11/30 05:19:30;;;;;;;57.77;52.60;;;7.80;99.90;;;;;;4990881;28;20450;-72
2022/11/30 05:21:57;;;;;;;57.63;52.47;;;7.90;99.90;;;;;;4990777;28;20456;-71
2022/11/30 05:24:24;;;;;;;56.90;51.80;;;7.80;99.90;;;;;;4991066;28;20458;-72
2022/11/30 05:26:50;;;;;;;58.37;52.93;;;7.70;99.90;;;;;;4990895;28;20805;-73
2022/11/30 05:29:17;;;;;;;56.43;51.43;;;7.70;99.90;;;;;;4990697;28;20466;-72
2022/11/30 05:31:44;;;;;;;56.67;51.60;;;7.70;99.90;;;;;;4990530;28;20465;-72
2022/11/30 05:34:11;;;;;;;58.57;53.37;;;7.70;99.90;;;;;;4990456;28;20486;-73
2022/11/30 05:36:39;;;;;;;58.43;53.50;;;7.80;99.90;;;;;;4990770;28;20447;-72
2022/11/30 05:39:06;;;;;;;58.57;53.63;;;7.80;99.90;;;;;;4990801;28;20443;-74
2022/11/30 05:41:32;;;;;;;56.07;51.17;;;7.80;99.90;;;;;;4990773;28;20829;-73
2022/11/30 05:43:59;;;;;;;58.70;53.50;;;7.90;99.90;;;;;;4990632;28;20472;-72
2022/11/30 05:46:26;;;;;;;60.13;54.57;;;8.00;99.90;;;;;;4990421;28;20842;-72
2022/11/30 05:48:53;;;;;;;97.90;68.97;;;8.00;99.90;;;;;;4990340;28;20470;-73
2022/11/30 05:51:21;;;;;;;55.73;50.63;;;7.90;99.90;;;;;;4990134;28;20996;-72
2022/11/30 05:53:49;;;;;;;53.03;48.60;;;8.00;99.90;;;;;;4990069;28;20844;-73
2022/11/30 05:56:17;;;;;;;57.40;52.00;;;7.90;99.90;;;;;;4990019;28;20447;-72
2022/11/30 05:58:45;;;;;;;57.73;51.63;;;8.00;99.90;;;;;;4990003;28;20447;-72
2022/11/30 06:01:18;;;;;;;51.33;47.10;;;8.00;99.90;;;;;;4990075;28;20447;-73
2022/11/30 06:03:44;;;;;;;53.93;49.13;;;8.00;99.90;;;;;;4990157;28;20447;-72
2022/11/30 06:06:11;;;;;;;53.10;48.73;;;7.90;99.90;;;;;;4990085;28;20461;-72
2022/11/30 06:08:38;;;;;;;55.40;50.63;;;8.00;99.90;;;;;;4990028;28;20446;-72
2022/11/30 06:11:06;;;;;;;55.13;50.37;;;7.90;99.90;;;;;;4989964;28;20458;-73
2022/11/30 06:13:33;;;;;;;49.90;45.70;;;7.90;99.90;;;;;;4989963;28;20486;-72
2022/11/30 06:16:00;;;;;;;55.90;51.13;;;7.80;99.90;;;;;;4989933;28;20702;-72
2022/11/30 06:18:27;;;;;;;53.00;48.37;;;7.80;99.90;;;;;;4990053;28;20450;-72
2022/11/30 06:20:54;;;;;;;52.93;48.47;;;7.80;99.90;;;;;;4990316;28;20447;-73
2022/11/30 06:23:21;;;;;;;52.93;47.77;;;7.80;99.90;;;;;;4989977;28;20451;-73
2022/11/30 06:25:47;;;;;;;49.97;45.93;;;7.90;99.90;;;;;;5002236;28;20534;-72
2022/11/30 06:28:15;;;;;;;50.87;46.57;;;7.90;99.90;;;;;;5009364;28;20453;-73
2022/11/30 06:30:42;;;;;;;52.63;48.23;;;7.80;99.90;;;;;;5009409;28;20454;-73
2022/11/30 06:33:09;;;;;;;52.20;47.70;;;7.90;99.90;;;;;;5006451;28;20486;-73
2022/11/30 06:35:36;;;;;;;55.50;50.60;;;7.90;99.90;;;;;;4989754;28;20782;-73
2022/11/30 06:38:02;;;;;;;53.23;48.97;;;7.90;99.90;;;;;;4989692;28;20451;-73
2022/11/30 06:40:29;;;;;;;56.30;50.93;;;7.90;99.90;;;;;;4989529;28;20569;-73
2022/11/30 06:42:56;;;;;;;57.97;52.97;;;7.80;99.90;;;;;;4989652;28;20963;-73
2022/11/30 06:45:24;;;;;;;55.97;51.17;;;7.80;99.90;;;;;;4989773;28;20458;-73
2022/11/30 06:47:54;;;;;;;55.83;51.20;;;7.80;99.90;;;;;;4989554;28;20447;-73
2022/11/30 06:50:21;;;;;;;54.90;50.07;;;7.80;99.90;;;;;;4989679;28;20834;-73
2022/11/30 06:52:48;;;;;;;52.87;48.53;;;7.80;99.90;;;;;;4989040;28;20502;-73
2022/11/30 06:55:14;;;;;;;54.23;49.40;;;7.80;99.90;;;;;;4989505;28;20831;-73
2022/11/30 06:57:41;;;;;;;56.97;51.77;;;7.80;99.90;;;;;;4989295;28;20458;-73
2022/11/30 07:00:11;;;;;;;53.00;48.50;;;7.80;99.90;;;;;;4989557;28;20455;-73
2022/11/30 07:02:39;;;;;;;54.47;49.77;;;7.80;99.90;;;;;;4989593;28;20456;-72
2022/11/30 07:05:06;;;;;;;55.10;50.03;;;7.80;99.90;;;;;;4989485;28;20817;-73
2022/11/30 07:07:33;;;;;;;54.93;50.27;;;7.80;99.90;;;;;;4988883;28;20455;-73
2022/11/30 07:10:00;;;;;;;57.53;52.47;;;7.80;99.90;;;;;;4989170;28;20450;-73
2022/11/30 07:12:27;;;;;;;55.13;50.20;;;8.00;99.90;;;;;;4989154;28;20485;-73
2022/11/30 07:14:55;;;;;;;56.33;51.33;;;7.90;99.90;;;;;;4989441;28;20521;-72
2022/11/30 07:17:22;;;;;;;58.30;53.10;;;8.00;99.90;;;;;;4989337;28;20458;-72
2022/11/30 07:19:50;;;;;;;57.80;53.00;;;8.10;99.90;;;;;;4989122;28;20767;-73
2022/11/30 07:22:17;;;;;;;60.37;55.23;;;8.00;99.90;;;;;;4988969;28;20461;-73
2022/11/30 07:27:28;;;;;;;55.77;51.13;;;8.10;99.90;;;;;;5009436;28;20948;-78
2022/11/30 07:29:54;;;;;;;55.97;51.07;;;8.20;99.90;;;;;;5008898;28;20797;-75
2022/11/30 07:32:21;;;;;;;55.83;51.20;;;8.20;99.90;;;;;;5008660;28;20461;-76
2022/11/30 07:34:49;;;;;;;55.07;50.37;;;8.30;99.90;;;;;;5008846;28;20490;-75
2022/11/30 07:37:17;;;;;;;56.47;51.87;;;8.20;99.90;;;;;;5008980;28;20450;-72
2022/11/30 07:39:44;;;;;;;60.37;55.57;;;8.30;99.90;;;;;;4990160;28;20462;-73
2022/11/30 07:42:11;;;;;;;55.93;51.00;;;8.30;99.90;;;;;;4989172;28;20450;-72
2022/11/30 07:44:38;;;;;;;57.67;52.77;;;8.50;99.90;;;;;;4989551;28;20801;-71
2022/11/30 07:47:04;;;;;;;57.63;52.93;;;8.60;99.90;;;;;;4989077;28;20450;-71
2022/11/30 07:49:31;;;;;;;55.23;51.00;;;8.60;99.90;;;;;;4989279;28;20478;-71
2022/11/30 07:51:59;;;;;;;55.03;50.73;;;8.70;99.90;;;;;;4989083;28;20985;-73
2022/11/30 07:54:26;;;;;;;54.03;49.70;;;8.90;99.90;;;;;;4989566;28;20530;-73
2022/11/30 07:56:53;;;;;;;55.60;50.97;;;8.80;99.90;;;;;;4989833;28;20454;-73
2022/11/30 07:59:20;;;;;;;53.23;48.70;;;8.70;99.90;;;;;;4989046;28;20932;-71
2022/11/30 08:01:47;;;;;;;53.97;49.40;;;8.80;99.90;;;;;;4988600;28;20446;-72
2022/11/30 08:04:13;;;;;;;51.17;46.97;;;8.60;99.90;;;;;;4990245;28;20443;-71
2022/11/30 08:06:40;;;;;;;55.03;50.43;;;8.40;99.90;;;;;;4992547;28;20546;-71
2022/11/30 08:09:12;;;;;;;51.03;46.73;;;8.30;99.90;;;;;;4992547;28;20446;-71
2022/11/30 08:11:39;;;;;;;53.57;48.73;;;8.20;99.90;;;;;;4992511;28;20815;-71
2022/11/30 08:14:05;;;;;;;48.47;44.60;;;8.10;99.90;;;;;;4991937;28;21034;-71
2022/11/30 08:16:36;;;;;;;49.37;44.97;;;8.00;99.90;;;;;;4991889;28;20977;-72
2022/11/30 08:19:02;;;;;;;47.50;43.40;;;8.00;99.90;;;;;;4992259;28;20454;-72
2022/11/30 08:21:30;;;;;;;44.87;40.77;;;8.00;99.90;;;;;;4991731;28;20466;-71
2022/11/30 08:23:57;;;;;;;46.57;42.43;;;8.00;99.90;;;;;;4991590;28;20493;-71
2022/11/30 08:26:27;;;;;;;44.03;40.20;;;8.00;99.90;;;;;;4992016;28;20457;-72
2022/11/30 08:28:54;;;;;;;41.70;38.10;;;8.00;99.90;;;;;;4992111;28;20505;-72
2022/11/30 08:31:24;;;;;;;41.87;38.03;;;8.10;99.90;;;;;;4991957;28;20453;-73
2022/11/30 08:33:55;;;;;;;41.00;36.87;;;8.00;99.90;;;;;;4992116;28;20486;-73
2022/11/30 08:36:22;;;;;;;40.33;36.60;;;8.20;99.90;;;;;;4992152;28;20450;-73
2022/11/30 08:38:49;;;;;;;41.87;37.80;;;8.30;99.90;;;;;;4991912;28;20454;-73
2022/11/30 08:41:18;;;;;;;41.83;37.83;;;8.50;99.90;;;;;;4992120;28;20467;-73
2022/11/30 08:43:47;;;;;;;37.23;34.00;;;8.70;99.90;;;;;;4992120;28;20505;-73
2022/11/30 08:46:16;;;;;;;36.50;33.20;;;8.60;99.90;;;;;;4991226;28;20450;-73
2022/11/30 08:48:43;;;;;;;35.70;32.50;;;8.60;99.90;;;;;;4971647;28;20451;-73
2022/11/30 08:51:12;;;;;;;34.00;30.90;;;8.60;99.90;;;;;;4971854;28;20487;-73
2022/11/30 08:53:39;;;;;;;33.50;30.47;;;8.60;99.90;;;;;;4972087;28;20483;-73
2022/11/30 08:56:08;;;;;;;31.90;29.03;;;8.70;99.90;;;;;;4972259;28;20456;-72
2022/11/30 08:58:36;;;;;;;34.00;30.70;;;8.70;99.90;;;;;;4971820;28;20454;-73
2022/11/30 09:01:08;;;;;;;32.83;29.50;;;8.70;99.90;;;;;;4970823;28;20448;-73
2022/11/30 09:03:35;;;;;;;34.40;30.83;;;9.00;99.90;;;;;;4969338;28;20482;-73
2022/11/30 09:06:06;;;;;;;33.80;30.60;;;9.30;99.90;;;;;;4970825;28;20452;-73
2022/11/30 09:08:34;;;;;;;31.37;28.17;;;9.40;99.90;;;;;;4971713;28;20451;-74
2022/11/30 09:11:08;;;;;;;31.07;28.27;;;9.60;99.90;;;;;;4971792;28;20998;-72
2022/11/30 09:13:35;;;;;;;31.50;28.20;;;9.50;99.90;;;;;;4971929;28;20483;-72
2022/11/30 09:16:02;;;;;;;31.67;28.67;;;9.70;99.90;;;;;;4971506;28;20454;-72
2022/11/30 09:18:30;;;;;;;30.03;27.13;;;9.60;99.90;;;;;;4971846;28;20456;-71
2022/11/30 09:20:59;;;;;;;27.27;24.67;;;9.50;99.90;;;;;;4971454;28;20513;-72
2022/11/30 09:23:26;;;;;;;29.47;26.57;;;9.70;99.90;;;;;;4971508;28;20507;-71
2022/11/30 09:25:55;;;;;;;25.43;23.23;;;9.60;99.90;;;;;;4972081;28;20448;-73
2022/11/30 09:28:22;;;;;;;27.73;25.03;;;9.40;99.90;;;;;;4971802;28;20458;-71
2022/11/30 09:30:49;;;;;;;24.57;22.27;;;9.60;99.90;;;;;;4971441;28;20451;-71
2022/11/30 09:33:15;;;;;;;24.20;21.90;;;9.80;99.90;;;;;;4971285;28;20501;-72
2022/11/30 09:35:43;;;;;;;22.80;20.80;;;9.70;99.90;;;;;;4971325;28;20479;-72
2022/11/30 09:38:10;;;;;;;25.53;23.23;;;9.70;99.90;;;;;;4971477;28;20444;-71
2022/11/30 09:40:40;;;;;;;25.90;23.33;;;9.60;99.90;;;;;;4973199;28;21347;-71
2022/11/30 09:43:17;;;;;;;26.53;23.93;;;9.60;99.90;;;;;;4990154;28;20455;-71
2022/11/30 09:45:52;;;;;;;24.80;22.50;;;9.40;99.90;;;;;;4990212;28;20454;-72
2022/11/30 09:48:28;;;;;;;25.80;23.20;;;9.20;99.90;;;;;;4990510;28;20944;-72
2022/11/30 09:51:03;;;;;;;26.10;23.70;;;9.30;99.90;;;;;;4990455;28;20478;-72
2022/11/30 09:53:39;;;;;;;26.57;24.33;;;9.50;99.90;;;;;;4990358;28;20793;-73
2022/11/30 09:56:18;;;;;;;25.47;22.97;;;9.70;99.90;;;;;;4990687;28;20453;-72
2022/11/30 09:58:47;;;;;;;28.70;25.90;;;10.00;99.90;;;;;;4990544;28;20458;-72
2022/11/30 10:01:18;;;;;;;26.63;24.10;;;10.10;99.90;;;;;;4996690;28;20456;-72
2022/11/30 10:03:46;;;;;;;24.20;22.07;;;10.00;99.90;;;;;;5009446;28;20544;-72
2022/11/30 10:06:20;;;;;;;26.20;23.90;;;10.20;99.90;;;;;;5009172;28;20449;-72
2022/11/30 10:08:57;;;;;;;24.43;22.33;;;10.30;99.90;;;;;;4965187;28;20791;-72
2022/11/30 10:11:41;;;;;;;23.80;21.60;;;10.40;99.90;;;;;;4983920;28;20439;-71
2022/11/30 10:14:31;;;;;;;22.40;20.50;;;10.40;99.90;;;;;;4990145;28;20855;-72
2022/11/30 10:17:05;;;;;;;25.20;23.10;;;10.40;99.90;;;;;;4989938;28;20453;-72
2022/11/30 10:19:50;;;;;;;25.40;22.90;;;10.50;99.90;;;;;;4990085;28;20465;-72
2022/11/30 10:22:27;;;;;;;25.53;23.17;;;10.50;99.90;;;;;;4990273;28;20447;-72
2022/11/30 10:25:13;;;;;;;24.80;22.60;;;10.50;99.90;;;;;;4990388;28;20929;-73
2022/11/30 10:27:50;;;;;;;24.30;22.17;;;10.30;99.90;;;;;;4989492;28;20490;-72
2022/11/30 10:30:21;;;;;;;24.67;22.60;;;10.10;99.90;;;;;;4990426;28;20529;-72
2022/11/30 10:32:50;;;;;;;24.93;22.67;;;10.30;99.90;;;;;;4990408;28;20831;-72
2022/11/30 10:35:22;;;;;;;27.60;24.80;;;10.50;99.90;;;;;;4990353;28;20479;-72
2022/11/30 10:37:51;;;;;;;27.80;25.13;;;10.60;99.90;;;;;;4990311;28;20458;-71
2022/11/30 10:40:22;;;;;;;26.50;24.10;;;10.70;99.90;;;;;;4990401;28;20509;-72
2022/11/30 10:42:56;;;;;;;23.83;21.83;;;10.90;99.90;;;;;;4990034;28;20512;-72
2022/11/30 10:45:25;;;;;;;23.13;21.33;;;10.70;99.90;;;;;;4990135;28;20450;-71
2022/11/30 10:47:59;;;;;;;23.83;21.70;;;10.30;99.90;;;;;;4990506;28;20453;-72
2022/11/30 10:50:29;;;;;;;19.30;17.80;;;10.10;99.90;;;;;;4991241;28;20492;-71
2022/11/30 10:52:59;;;;;;;21.57;19.77;;;10.30;99.90;;;;;;5009893;28;20453;-71
2022/11/30 10:55:29;;;;;;;21.67;19.80;;;10.40;99.90;;;;;;5010336;28;20485;-72
2022/11/30 10:58:01;;;;;;;20.73;19.23;;;10.30;99.90;;;;;;5010219;28;20450;-72
2022/11/30 11:00:28;;;;;;;21.13;19.50;;;10.50;99.90;;;;;;5009590;28;20450;-71
2022/11/30 11:02:55;;;;;;;20.50;19.13;;;10.50;99.90;;;;;;5009956;28;20445;-71
2022/11/30 11:05:24;;;;;;;21.00;18.97;;;10.40;99.90;;;;;;5009802;28;20442;-71
2022/11/30 11:07:55;;;;;;;19.53;18.20;;;10.30;99.90;;;;;;5010044;28;20476;-72
2022/11/30 11:10:29;;;;;;;23.13;21.50;;;10.20;99.90;;;;;;5010204;28;20446;-74
2022/11/30 11:12:56;;;;;;;18.37;17.10;;;10.10;99.90;;;;;;5009961;28;20450;-73
2022/11/30 11:15:25;;;;;;;18.97;17.57;;;10.10;99.90;;;;;;5009652;28;20540;-73
2022/11/30 11:17:52;;;;;;;20.90;19.40;;;10.10;99.90;;;;;;5010150;28;20456;-71
2022/11/30 11:20:31;;;;;;;19.80;18.20;;;10.10;99.90;;;;;;5009792;28;20445;-73
2022/11/30 11:22:58;;;;;;;20.47;18.97;;;10.10;99.90;;;;;;5009800;28;20449;-72
2022/11/30 11:25:34;;;;;;;18.30;17.03;;;10.20;99.90;;;;;;5009407;28;20446;-72
2022/11/30 11:28:07;;;;;;;20.73;19.23;;;10.10;99.90;;;;;;5009502;28;20450;-72
2022/11/30 11:30:36;;;;;;;19.93;18.50;;;10.10;99.90;;;;;;5009496;28;20454;-71
2022/11/30 11:33:04;;;;;;;19.67;18.00;;;10.10;99.90;;;;;;5009843;28;20454;-71
2022/11/30 11:35:37;;;;;;;21.07;19.50;;;10.00;99.90;;;;;;5009311;28;20991;-71
2022/11/30 11:38:17;;;;;;;19.27;17.97;;;10.00;99.90;;;;;;5011161;28;20449;-71
2022/11/30 11:40:57;;;;;;;19.20;17.90;;;9.90;99.90;;;;;;5013230;28;20550;-72
2022/11/30 11:43:27;;;;;;;19.83;18.40;;;9.90;99.90;;;;;;5013472;28;20460;-72
2022/11/30 11:45:56;;;;;;;21.07;19.47;;;10.00;99.90;;;;;;5013631;28;20453;-72
2022/11/30 11:48:39;;;;;;;22.07;20.17;;;10.10;99.90;;;;;;4996194;28;20454;-72
2022/11/30 11:51:07;;;;;;;22.17;20.37;;;10.10;99.90;;;;;;4993584;28;20506;-72
2022/11/30 11:53:40;;;;;;;25.00;23.03;;;10.10;99.90;;;;;;4993388;28;20465;-71
2022/11/30 11:56:12;;;;;;;23.67;21.77;;;10.10;99.90;;;;;;4993726;28;20517;-71
2022/11/30 11:58:44;;;;;;;24.03;22.23;;;9.90;99.90;;;;;;4993908;28;20457;-71
2022/11/30 12:01:19;;;;;;;23.20;21.40;;;9.80;99.90;;;;;;4993306;28;20516;-71
2022/11/30 12:03:57;;;;;;;22.40;20.50;;;9.70;99.90;;;;;;4993146;28;20457;-71
2022/11/30 12:06:25;;;;;;;26.93;24.53;;;9.90;99.90;;;;;;4989483;28;20822;-70
2022/11/30 12:08:57;;;;;;;26.40;24.10;;;9.80;99.90;;;;;;4993111;28;20460;-71
2022/11/30 12:11:29;;;;;;;26.07;23.93;;;9.70;99.90;;;;;;4993310;28;20478;-71
2022/11/30 12:13:56;;;;;;;26.87;24.47;;;9.80;99.90;;;;;;4993186;28;20473;-73
2022/11/30 12:16:37;;;;;;;24.70;22.73;;;9.80;99.90;;;;;;4993079;28;20450;-72
2022/11/30 12:19:12;;;;;;;26.47;24.17;;;9.70;99.90;;;;;;4993024;28;20546;-72
2022/11/30 12:21:51;;;;;;;23.87;22.00;;;9.60;99.90;;;;;;4993448;28;20446;-72
2022/11/30 12:24:47;;;;;;;25.80;23.23;;;9.50;99.90;;;;;;4992812;28;20457;-72
2022/11/30 12:27:25;;;;;;;25.70;23.50;;;9.50;99.90;;;;;;4993177;28;20451;-71
2022/11/30 12:30:02;;;;;;;27.40;24.87;;;9.50;99.90;;;;;;4991202;28;20451;-70
2022/11/30 12:32:42;;;;;;;25.40;23.23;;;9.40;99.90;;;;;;4992499;28;20457;-72
2022/11/30 12:35:20;;;;;;;28.17;25.57;;;9.50;99.90;;;;;;4992265;28;20493;-71
2022/11/30 12:37:58;;;;;;;25.10;22.90;;;9.40;99.90;;;;;;4992346;28;20977;-71
2022/11/30 12:40:35;;;;;;;26.70;24.40;;;9.40;99.90;;;;;;4992301;28;20469;-72
2022/11/30 12:43:12;;;;;;;25.77;23.67;;;9.40;99.90;;;;;;4992048;28;20452;-71
2022/11/30 12:45:42;;;;;;;26.70;24.40;;;9.50;99.90;;;;;;4992683;28;20533;-72
2022/11/30 12:48:21;;;;;;;24.67;22.57;;;9.50;99.90;;;;;;4992182;28;20941;-71