Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:51;;;;;;;;;2.00;2.00;;;;;;;;5122053;27;45320;-77
2021/08/07 00:04:17;;;;;;;;;4.33;2.67;;;;;;;;5122025;27;45319;-77
2021/08/07 00:06:42;;;;;;;;;2.00;2.00;;;;;;;;5121691;27;45408;-77
2021/08/07 00:09:07;;;;;;;;;1.67;1.67;;;;;;;;5121740;27;45219;-77
2021/08/07 00:11:33;;;;;;;;;2.67;2.67;;;;;;;;5122012;27;45203;-77
2021/08/07 00:13:58;;;;;;;;;2.00;2.00;;;;;;;;5121750;27;45242;-77
2021/08/07 00:16:23;;;;;;;;;2.00;1.00;;;;;;;;5121413;27;45319;-77
2021/08/07 00:18:49;;;;;;;;;2.00;2.00;;;;;;;;5121847;27;45242;-77
2021/08/07 00:21:14;;;;;;;;;1.67;1.00;;;;;;;;5121895;27;45220;-77
2021/08/07 00:23:41;;;;;;;;;3.67;2.67;;;;;;;;5121561;27;45217;-77
2021/08/07 00:26:06;;;;;;;;;2.00;2.00;;;;;;;;5121509;27;46176;-77
2021/08/07 00:28:32;;;;;;;;;2.67;1.33;;;;;;;;5121701;27;45193;-76
2021/08/07 00:30:57;;;;;;;;;1.67;1.67;;;;;;;;5135854;27;45697;-77
2021/08/07 00:33:22;;;;;;;;;0.00;0.00;;;;;;;;5142019;27;45279;-77
2021/08/07 00:35:47;;;;;;;;;2.00;2.00;;;;;;;;5142355;27;45230;-77
2021/08/07 00:38:13;;;;;;;;;2.00;2.00;;;;;;;;5142024;27;45331;-77
2021/08/07 00:40:38;;;;;;;;;2.00;2.00;;;;;;;;5142486;27;45419;-77
2021/08/07 00:43:04;;;;;;;;;3.00;3.00;;;;;;;;5142190;27;45309;-77
2021/08/07 00:45:29;;;;;;;;;2.00;2.00;;;;;;;;5141971;27;45351;-77
2021/08/07 00:47:54;;;;;;;;;1.00;1.00;;;;;;;;5141878;27;45292;-77
2021/08/07 00:50:20;;;;;;;;;2.00;2.00;;;;;;;;5142228;27;45268;-77
2021/08/07 00:52:45;;;;;;;;;2.67;2.00;;;;;;;;5141830;27;45854;-77
2021/08/07 00:55:11;;;;;;;;;3.00;3.00;;;;;;;;5141923;27;45419;-76
2021/08/07 00:57:36;;;;;;;;;1.67;1.67;;;;;;;;5141968;27;45491;-77
2021/08/07 01:00:01;;;;;;;;;2.00;1.00;;;;;;;;5142242;27;45279;-77
2021/08/07 01:02:27;;;;;;;;;1.00;1.00;;;;;;;;5141594;27;45425;-76
2021/08/07 01:05:07;;;;;;;;;2.33;1.67;;;;;;;;5141732;27;46011;-77
2021/08/07 01:07:36;;;;;;;;;1.00;1.00;;;;;;;;5141652;27;45307;-77
2021/08/07 01:10:04;;;;;;;;;3.00;3.00;;;;;;;;5141736;27;45300;-77
2021/08/07 01:12:36;;;;;;;;;0.00;0.00;;;;;;;;5141537;27;45242;-77
2021/08/07 01:15:02;;;;;;;;;1.00;1.00;;;;;;;;5141678;27;45398;-77
2021/08/07 01:17:28;;;;;;;;;1.00;1.00;;;;;;;;5141157;27;45473;-77
2021/08/07 01:20:29;;;;;;;;;1.00;1.00;;;;;;;;5141790;27;45217;-77
2021/08/07 01:22:57;;;;;;;;;2.00;2.00;;;;;;;;5097664;27;45445;-77
2021/08/07 01:25:24;;;;;;;;;1.00;1.00;;;;;;;;5132870;27;45673;-77
2021/08/07 01:27:49;;;;;;;;;1.00;1.00;;;;;;;;5141509;27;45281;-77
2021/08/07 01:30:17;;;;;;;;;3.00;1.00;;;;;;;;5133301;27;45337;-77
2021/08/07 01:32:43;;;;;;;;;2.00;2.00;;;;;;;;5120479;27;45503;-77
2021/08/07 01:35:09;;;;;;;;;2.00;2.00;;;;;;;;5120552;27;45528;-77
2021/08/07 01:37:35;;;;;;;;;1.00;0.67;;;;;;;;5120313;27;45473;-77
2021/08/07 01:40:00;;;;;;;;;2.00;2.00;;;;;;;;5120810;27;45708;-77
2021/08/07 01:42:26;;;;;;;;;1.00;1.00;;;;;;;;5120683;27;45366;-78
2021/08/07 01:44:53;;;;;;;;;2.00;2.00;;;;;;;;5120560;27;45311;-78
2021/08/07 01:47:36;;;;;;;;;1.33;1.33;;;;;;;;5120474;27;45277;-77
2021/08/07 01:50:06;;;;;;;;;1.33;1.33;;;;;;;;5120597;27;45751;-77
2021/08/07 01:52:34;;;;;;;;;1.00;1.00;;;;;;;;5120365;27;45771;-77
2021/08/07 01:55:02;;;;;;;;;2.00;1.33;;;;;;;;5120251;27;45343;-78
2021/08/07 01:57:29;;;;;;;;;0.67;0.67;;;;;;;;5121076;27;45276;-77
2021/08/07 01:59:55;;;;;;;;;2.00;2.00;;;;;;;;5124150;27;45277;-77
2021/08/07 02:02:21;;;;;;;;;1.67;0.67;;;;;;;;5123738;27;45213;-77
2021/08/07 02:04:46;;;;;;;;;2.00;2.00;;;;;;;;5123849;27;45250;-77
2021/08/07 02:07:11;;;;;;;;;2.00;2.00;;;;;;;;5123715;27;45293;-78
2021/08/07 02:09:38;;;;;;;;;1.33;1.33;;;;;;;;5124004;27;45498;-77
2021/08/07 02:12:03;;;;;;;;;2.00;1.67;;;;;;;;5123649;27;45321;-78
2021/08/07 02:14:29;;;;;;;;;0.67;0.67;;;;;;;;5123674;27;45692;-78
2021/08/07 02:16:55;;;;;;;;;2.67;1.00;;;;;;;;5123389;27;45463;-77
2021/08/07 02:19:22;;;;;;;;;1.00;1.00;;;;;;;;5123719;27;45286;-77
2021/08/07 02:21:47;;;;;;;;;1.67;1.00;;;;;;;;5123653;27;45549;-77
2021/08/07 02:24:13;;;;;;;;;2.00;2.00;;;;;;;;5123549;27;45585;-77
2021/08/07 02:26:38;;;;;;;;;1.33;1.33;;;;;;;;5123674;27;45189;-78
2021/08/07 02:29:05;;;;;;;;;1.00;1.00;;;;;;;;5123594;27;45270;-77
2021/08/07 02:31:31;;;;;;;;;1.00;1.00;;;;;;;;5142160;27;45290;-78
2021/08/07 02:33:57;;;;;;;;;3.00;3.00;;;;;;;;5144103;27;46335;-77
2021/08/07 02:36:22;;;;;;;;;2.00;2.00;;;;;;;;5144145;27;45188;-77
2021/08/07 02:38:48;;;;;;;;;1.00;1.00;;;;;;;;5144035;27;45400;-77
2021/08/07 02:41:14;;;;;;;;;2.00;2.00;;;;;;;;5144170;27;45306;-77
2021/08/07 02:43:40;;;;;;;;;1.00;1.00;;;;;;;;5143977;27;46314;-78
2021/08/07 02:46:05;;;;;;;;;4.00;4.00;;;;;;;;5144192;27;45318;-77
2021/08/07 02:48:31;;;;;;;;;2.00;2.00;;;;;;;;5143892;27;45287;-77
2021/08/07 02:50:57;;;;;;;;;1.33;1.33;;;;;;;;5144023;27;45342;-77
2021/08/07 02:53:22;;;;;;;;;0.00;0.00;;;;;;;;5143687;27;45965;-77
2021/08/07 02:55:48;;;;;;;;;2.67;2.67;;;;;;;;5143893;27;45308;-77
2021/08/07 02:58:14;;;;;;;;;1.00;1.00;;;;;;;;5144063;27;45404;-77
2021/08/07 03:00:39;;;;;;;;;3.00;3.00;;;;;;;;5143804;27;45272;-77
2021/08/07 03:03:05;;;;;;;;;2.00;2.00;;;;;;;;5143494;27;45208;-77
2021/08/07 03:05:30;;;;;;;;;1.00;1.00;;;;;;;;5143922;27;45320;-77
2021/08/07 03:07:56;;;;;;;;;1.00;1.00;;;;;;;;5143650;27;45380;-78
2021/08/07 03:10:21;;;;;;;;;3.00;1.67;;;;;;;;5142191;27;45450;-77
2021/08/07 03:12:49;;;;;;;;;1.33;0.67;;;;;;;;5143389;27;45198;-77
2021/08/07 03:15:15;;;;;;;;;3.00;1.00;;;;;;;;5143610;27;45326;-77
2021/08/07 03:17:40;;;;;;;;;1.00;1.00;;;;;;;;5143109;27;45246;-78
2021/08/07 03:20:07;;;;;;;;;1.00;1.00;;;;;;;;5143488;27;45412;-77
2021/08/07 03:22:33;;;;;;;;;1.00;1.00;;;;;;;;5143346;27;46308;-77
2021/08/07 03:24:58;;;;;;;;;2.00;2.00;;;;;;;;5143340;27;45200;-77
2021/08/07 03:27:23;;;;;;;;;3.33;3.33;;;;;;;;5143569;27;45462;-77
2021/08/07 03:29:49;;;;;;;;;2.67;1.00;;;;;;;;5138799;27;45427;-77
2021/08/07 03:32:14;;;;;;;;;2.00;0.67;;;;;;;;5122220;27;46174;-77
2021/08/07 03:34:39;;;;;;;;;2.00;2.00;;;;;;;;5122611;27;45217;-77
2021/08/07 03:37:05;;;;;;;;;1.00;1.00;;;;;;;;5122576;27;45253;-77
2021/08/07 03:39:30;;;;;;;;;1.00;1.00;;;;;;;;5122474;27;45458;-77
2021/08/07 03:41:55;;;;;;;;;2.00;2.00;;;;;;;;5122376;27;45261;-77
2021/08/07 03:44:21;;;;;;;;;1.33;1.33;;;;;;;;5122481;27;45199;-78
2021/08/07 03:46:47;;;;;;;;;3.00;1.67;;;;;;;;5122240;27;45244;-77
2021/08/07 03:49:12;;;;;;;;;2.00;2.00;;;;;;;;5122136;27;45236;-78
2021/08/07 03:51:37;;;;;;;;;3.00;1.00;;;;;;;;5122056;27;45379;-77
2021/08/07 03:54:03;;;;;;;;;2.00;2.00;;;;;;;;5122174;27;45293;-78
2021/08/07 03:56:28;;;;;;;;;2.00;2.00;;;;;;;;5122312;27;45280;-77
2021/08/07 03:58:53;;;;;;;;;3.67;3.33;;;;;;;;5122131;27;45483;-77
2021/08/07 04:01:19;;;;;;;;;0.00;0.00;;;;;;;;5121884;27;45936;-77
2021/08/07 04:03:44;;;;;;;;;2.00;2.00;;;;;;;;5122222;27;45311;-77
2021/08/07 04:06:09;;;;;;;;;2.33;1.00;;;;;;;;5122113;27;45323;-77
2021/08/07 04:08:35;;;;;;;;;3.00;1.33;;;;;;;;5121889;27;45317;-77
2021/08/07 04:11:00;;;;;;;;;2.33;2.33;;;;;;;;5119625;27;45795;-77
2021/08/07 04:13:25;;;;;;;;;3.00;2.00;;;;;;;;5120802;27;45293;-77
2021/08/07 04:15:51;;;;;;;;;3.00;2.00;;;;;;;;5121848;27;45310;-77
2021/08/07 04:18:16;;;;;;;;;2.33;2.00;;;;;;;;5121636;27;45404;-77
2021/08/07 04:20:41;;;;;;;;;3.00;1.67;;;;;;;;5121276;27;45280;-78
2021/08/07 04:23:07;;;;;;;;;2.00;2.00;;;;;;;;5121369;27;45280;-77
2021/08/07 04:25:32;;;;;;;;;2.00;2.00;;;;;;;;5121981;27;45537;-77
2021/08/07 04:27:58;;;;;;;;;2.00;2.00;;;;;;;;5121757;27;45185;-77
2021/08/07 04:30:23;;;;;;;;;3.67;3.00;;;;;;;;5130772;27;45349;-77
2021/08/07 04:32:50;;;;;;;;;3.00;3.00;;;;;;;;5142168;27;45139;-77
2021/08/07 04:35:15;;;;;;;;;2.67;2.67;;;;;;;;5142412;27;45281;-77
2021/08/07 04:37:48;;;;;;;;;4.00;2.67;;;;;;;;5142036;27;45261;-77
2021/08/07 04:40:13;;;;;;;;;3.00;3.00;;;;;;;;5142181;27;46018;-77
2021/08/07 04:42:39;;;;;;;;;3.00;3.00;;;;;;;;5115588;27;45346;-77
2021/08/07 04:45:04;;;;;;;;;2.00;2.00;;;;;;;;5100982;27;45285;-77
2021/08/07 04:47:30;;;;;;;;;2.67;1.67;;;;;;;;5100326;27;45156;-77
2021/08/07 04:49:55;;;;;;;;;1.00;1.00;;;;;;;;5100763;27;45144;-77
2021/08/07 04:52:20;;;;;;;;;2.00;2.00;;;;;;;;5100541;27;45203;-77
2021/08/07 04:54:46;;;;;;;;;2.67;1.33;;;;;;;;5100856;27;45430;-77
2021/08/07 04:57:11;;;;;;;;;1.33;1.33;;;;;;;;5100576;27;45275;-77
2021/08/07 04:59:36;;;;;;;;;3.00;2.00;;;;;;;;5100614;27;46149;-78
2021/08/07 05:02:02;;;;;;;;;3.67;3.67;;;;;;;;5100477;27;45264;-77
2021/08/07 05:04:27;;;;;;;;;4.67;3.00;;;;;;;;5100677;27;45277;-77
2021/08/07 05:06:52;;;;;;;;;2.00;2.00;;;;;;;;5100433;27;45402;-77
2021/08/07 05:09:18;;;;;;;;;1.67;1.67;;;;;;;;5100241;27;45412;-77
2021/08/07 05:11:43;;;;;;;;;2.67;2.67;;;;;;;;5100454;27;45370;-77
2021/08/07 05:14:08;;;;;;;;;2.00;1.67;;;;;;;;5100500;27;45336;-77
2021/08/07 05:16:34;;;;;;;;;4.00;2.67;;;;;;;;5099951;27;45300;-78
2021/08/07 05:18:59;;;;;;;;;2.00;2.00;;;;;;;;5100266;27;45391;-78
2021/08/07 05:21:24;;;;;;;;;4.00;4.00;;;;;;;;5100238;27;45337;-77
2021/08/07 05:23:49;;;;;;;;;4.67;4.67;;;;;;;;5100444;27;45303;-78
2021/08/07 05:26:15;;;;;;;;;4.33;3.00;;;;;;;;5100132;27;45473;-77
2021/08/07 05:28:41;;;;;;;;;3.00;1.33;;;;;;;;5100185;27;45353;-77
2021/08/07 05:31:06;;;;;;;;;5.67;4.33;;;;;;;;5130812;27;45357;-78
2021/08/07 05:33:32;;;;;;;;;2.00;1.00;;;;;;;;5143747;27;45817;-77
2021/08/07 05:35:57;;;;;;;;;3.00;3.00;;;;;;;;5145270;27;45429;-77
2021/08/07 05:38:22;;;;;;;;;3.00;2.00;;;;;;;;5144765;27;45239;-77
2021/08/07 05:40:48;;;;;;;;;2.00;2.00;;;;;;;;5144678;27;45442;-77
2021/08/07 05:43:13;;;;;;;;;2.00;2.00;;;;;;;;5145105;27;45227;-78
2021/08/07 05:45:38;;;;;;;;;3.00;2.00;;;;;;;;5144876;27;45310;-79
2021/08/07 05:48:04;;;;;;;;;3.00;3.00;;;;;;;;5144664;27;45702;-79
2021/08/07 05:50:29;;;;;;;;;3.67;2.00;;;;;;;;5144896;27;45326;-79
2021/08/07 05:52:55;;;;;;;;;2.00;1.00;;;;;;;;5144722;27;45473;-78
2021/08/07 05:55:20;;;;;;;;;3.00;3.00;;;;;;;;5144864;27;45205;-76
2021/08/07 05:57:46;;;;;;;;;2.00;2.00;;;;;;;;5144834;27;45177;-78
2021/08/07 06:00:11;;;;;;;;;2.33;2.33;;;;;;;;5134291;27;45247;-80
2021/08/07 06:02:36;;;;;;;;;2.00;2.00;;;;;;;;5118191;27;45471;-77
2021/08/07 06:05:02;;;;;;;;;2.00;2.00;;;;;;;;5123900;27;45413;-78
2021/08/07 06:07:27;;;;;;;;;4.00;4.00;;;;;;;;5123789;27;45642;-77
2021/08/07 06:09:53;;;;;;;;;3.33;3.00;;;;;;;;5123860;27;45274;-77
2021/08/07 06:12:18;;;;;;;;;2.00;2.00;;;;;;;;5123847;27;45543;-78
2021/08/07 06:14:43;;;;;;;;;2.00;2.00;;;;;;;;5123821;27;45300;-78
2021/08/07 06:17:09;;;;;;;;;1.33;1.00;;;;;;;;5123053;27;45960;-78
2021/08/07 06:19:35;;;;;;;;;2.33;2.33;;;;;;;;5123741;27;45266;-78
2021/08/07 06:22:01;;;;;;;;;3.00;3.00;;;;;;;;5123709;27;45830;-77
2021/08/07 06:24:26;;;;;;;;;1.33;1.33;;;;;;;;5123429;27;45372;-78
2021/08/07 06:26:51;;;;;;;;;2.33;2.00;;;;;;;;5123307;27;45278;-78
2021/08/07 06:29:17;;;;;;;;;2.00;2.00;;;;;;;;5123257;27;45312;-78
2021/08/07 06:31:42;;;;;;;;;1.67;1.67;;;;;;;;5143898;27;45332;-78
2021/08/07 06:34:07;;;;;;;;;2.33;1.33;;;;;;;;5143918;27;45221;-78
2021/08/07 06:36:33;;;;;;;;;4.67;2.00;;;;;;;;5144034;27;45324;-76
2021/08/07 06:38:58;;;;;;;;;3.00;3.00;;;;;;;;5144318;27;45215;-78
2021/08/07 06:41:24;;;;;;;;;4.33;2.67;;;;;;;;5144169;27;45487;-76
2021/08/07 06:43:49;;;;;;;;;2.33;2.33;;;;;;;;5143738;27;45454;-77
2021/08/07 06:46:14;;;;;;;;;2.00;2.00;;;;;;;;5143847;27;45966;-74
2021/08/07 06:48:40;;;;;;;;;5.00;3.67;;;;;;;;5136718;27;45294;-77
2021/08/07 06:51:05;;;;;;;;;3.67;2.67;;;;;;;;5123192;27;45332;-77
2021/08/07 06:53:31;;;;;;;;;1.00;1.00;;;;;;;;5122957;27;46021;-77
2021/08/07 06:55:56;;;;;;;;;3.00;3.00;;;;;;;;5122917;27;46127;-78
2021/08/07 06:58:21;;;;;;;;;3.00;2.00;;;;;;;;5123093;27;45264;-77
2021/08/07 07:00:47;;;;;;;;;2.67;2.00;;;;;;;;5115887;27;45328;-77
2021/08/07 07:03:12;;;;;;;;;3.67;3.00;;;;;;;;5111413;27;45555;-77
2021/08/07 07:05:38;;;;;;;;;5.00;4.00;;;;;;;;5113914;27;45383;-77
2021/08/07 07:08:03;;;;;;;;;2.00;2.00;;;;;;;;5110786;27;45465;-78
2021/08/07 07:10:29;;;;;;;;;2.67;2.67;;;;;;;;5111168;27;45266;-78
2021/08/07 07:12:55;;;;;;;;;2.67;2.00;;;;;;;;5111936;27;45392;-78
2021/08/07 07:15:20;;;;;;;;;1.00;1.00;;;;;;;;5110263;27;45342;-78
2021/08/07 07:17:45;;;;;;;;;3.33;2.00;;;;;;;;5110946;27;45344;-79
2021/08/07 07:20:11;;;;;;;;;2.00;2.00;;;;;;;;5106029;27;45325;-79
2021/08/07 07:22:37;;;;;;;;;5.00;4.00;;;;;;;;5101610;27;45463;-78
2021/08/07 07:25:03;;;;;;;;;1.33;1.33;;;;;;;;5107153;27;45332;-78
2021/08/07 07:27:28;;;;;;;;;1.00;1.00;;;;;;;;5102000;27;45309;-79
2021/08/07 07:29:54;;;;;;;;;3.67;3.67;;;;;;;;5105384;27;45412;-77
2021/08/07 07:32:19;;;;;;;;;1.33;1.33;;;;;;;;5108299;27;45642;-77
2021/08/07 07:34:44;;;;;;;;;2.00;2.00;;;;;;;;5122741;27;46016;-78
2021/08/07 07:37:10;;;;;;;;;6.00;6.00;;;;;;;;5123022;27;45183;-78
2021/08/07 07:39:35;;;;;;;;;5.33;3.33;;;;;;;;5123468;27;45509;-78
2021/08/07 07:42:01;;;;;;;;;6.00;4.33;;;;;;;;5113795;27;45216;-80
2021/08/07 07:44:26;;;;;;;;;6.33;4.33;;;;;;;;5104172;27;45856;-79
2021/08/07 07:46:51;;;;;;;;;4.00;3.00;;;;;;;;5115391;27;45338;-82
2021/08/07 07:49:17;;;;;;;;;2.00;2.00;;;;;;;;5119080;27;45408;-79
2021/08/07 07:51:42;;;;;;;;;4.33;3.33;;;;;;;;5125662;27;45301;-78
2021/08/07 07:54:07;;;;;;;;;2.33;2.00;;;;;;;;5121687;27;45767;-79
2021/08/07 07:56:33;;;;;;;;;2.00;2.00;;;;;;;;5120893;27;45356;-79
2021/08/07 07:58:58;;;;;;;;;2.00;2.00;;;;;;;;5122057;27;45473;-79
2021/08/07 08:01:23;;;;;;;;;2.67;2.67;;;;;;;;5122047;27;45280;-78
2021/08/07 08:03:49;;;;;;;;;2.33;2.33;;;;;;;;5105746;27;45409;-78
2021/08/07 08:06:14;;;;;;;;;3.00;3.00;;;;;;;;5101334;27;45413;-79
2021/08/07 08:08:40;;;;;;;;;4.00;4.00;;;;;;;;5101447;27;45287;-78
2021/08/07 08:11:05;;;;;;;;;3.67;3.67;;;;;;;;5101191;27;45511;-79
2021/08/07 08:13:31;;;;;;;;;3.67;3.67;;;;;;;;5101048;27;45428;-78
2021/08/07 08:15:56;;;;;;;;;4.67;4.67;;;;;;;;5101105;27;45481;-77
2021/08/07 08:18:21;;;;;;;;;4.00;4.00;;;;;;;;5101442;27;45622;-78
2021/08/07 08:20:47;;;;;;;;;3.33;3.33;;;;;;;;5101135;27;45400;-78
2021/08/07 08:23:12;;;;;;;;;4.67;3.00;;;;;;;;5100505;27;46042;-78
2021/08/07 08:25:37;;;;;;;;;4.00;4.00;;;;;;;;5116856;27;45296;-78
2021/08/07 08:28:04;;;;;;;;;5.33;3.00;;;;;;;;5119652;27;45744;-77
2021/08/07 08:30:30;;;;;;;;;4.00;4.00;;;;;;;;5124257;27;45437;-78
2021/08/07 08:32:55;;;;;;;;;2.00;2.00;;;;;;;;5117478;27;46365;-77
2021/08/07 08:35:20;;;;;;;;;4.33;3.33;;;;;;;;5121494;27;45127;-76
2021/08/07 08:37:46;;;;;;;;;2.00;2.00;;;;;;;;5112795;27;45701;-76
2021/08/07 08:40:11;;;;;;;;;2.67;2.67;;;;;;;;5111450;27;45443;-76
2021/08/07 08:42:37;;;;;;;;;2.33;1.33;;;;;;;;5109419;27;45468;-77
2021/08/07 08:45:03;;;;;;;;;3.00;3.00;;;;;;;;5110663;27;45419;-76
2021/08/07 08:47:29;;;;;;;;;1.00;1.00;;;;;;;;5115583;27;45333;-80
2021/08/07 08:49:54;;;;;;;;;3.00;3.00;;;;;;;;5111596;27;45449;-77
2021/08/07 08:52:28;;;;;;;;;2.00;2.00;;;;;;;;5105310;27;45989;-76
2021/08/07 08:54:54;;;;;;;;;1.67;1.67;;;;;;;;5120874;27;45364;-77
2021/08/07 08:57:20;;;;;;;;;2.00;1.00;;;;;;;;5115151;27;45336;-76
2021/08/07 08:59:45;;;;;;;;;3.33;1.67;;;;;;;;5100240;27;45317;-83
2021/08/07 09:02:11;;;;;;;;;4.33;3.00;;;;;;;;5099437;27;46115;-77
2021/08/07 09:04:36;;;;;;;;;5.00;5.00;;;;;;;;5098322;27;45660;-81
2021/08/07 09:07:02;;;;;;;;;3.33;3.33;;;;;;;;5099608;27;45328;-80
2021/08/07 09:09:41;;;;;;;;;2.00;2.00;;;;;;;;5100031;27;45399;-80
2021/08/07 09:12:07;;;;;;;;;3.00;3.00;;;;;;;;5099907;27;45301;-79
2021/08/07 09:14:36;;;;;;;;;0.67;0.67;;;;;;;;5100414;27;45192;-78
2021/08/07 09:17:10;;;;;;;;;2.00;2.00;;;;;;;;5112737;27;45388;-77
2021/08/07 09:19:38;;;;;;;;;2.33;2.33;;;;;;;;5120104;27;45379;-79
2021/08/07 09:22:06;;;;;;;;;2.00;1.00;;;;;;;;5120193;27;45317;-78
2021/08/07 09:24:32;;;;;;;;;2.00;2.00;;;;;;;;5120658;27;45310;-78
2021/08/07 09:27:05;;;;;;;;;2.00;2.00;;;;;;;;5120869;27;45333;-77
2021/08/07 09:29:35;;;;;;;;;2.00;1.33;;;;;;;;5120875;27;45402;-77
2021/08/07 09:32:00;;;;;;;;;2.00;2.00;;;;;;;;5141032;27;45364;-77
2021/08/07 09:34:25;;;;;;;;;2.00;1.00;;;;;;;;5103587;27;45353;-76
2021/08/07 09:36:56;;;;;;;;;1.00;1.00;;;;;;;;5105051;27;45335;-78
2021/08/07 09:39:35;;;;;;;;;0.00;0.00;;;;;;;;5101683;27;45459;-77
2021/08/07 09:42:01;;;;;;;;;0.67;0.67;;;;;;;;5109303;27;45654;-79
2021/08/07 09:44:27;;;;;;;;;1.00;1.00;;;;;;;;5112195;27;45296;-78
2021/08/07 09:47:07;;;;;;;;;2.00;1.33;;;;;;;;5109817;27;45379;-79
2021/08/07 09:49:34;;;;;;;;;1.67;1.67;;;;;;;;5107720;27;45564;-82
2021/08/07 09:51:59;;;;;;;;;1.00;1.00;;;;;;;;5108616;27;45631;-77
2021/08/07 09:54:34;;;;;;;;;0.00;0.00;;;;;;;;5112705;27;45328;-82
2021/08/07 09:56:59;;;;;;;;;0.00;0.00;;;;;;;;5119324;27;45317;-78
2021/08/07 09:59:26;;;;;;;;;1.33;1.33;;;;;;;;5122791;27;45429;-80
2021/08/07 10:01:52;;;;;;;;;2.00;2.00;;;;;;;;5120021;27;45407;-79
2021/08/07 10:04:20;;;;;;;;;1.00;1.00;;;;;;;;5120127;27;45294;-80
2021/08/07 10:06:46;;;;;;;;;0.00;0.00;;;;;;;;5110996;27;45241;-78
2021/08/07 10:09:12;;;;;;;;;1.00;1.00;;;;;;;;5103459;27;45339;-78
2021/08/07 10:11:38;;;;;;;;;4.00;4.00;;;;;;;;5099384;27;46230;-78
2021/08/07 10:14:04;;;;;;;;;1.00;1.00;;;;;;;;5099452;27;45353;-75
2021/08/07 10:16:30;;;;;;;;;1.00;1.00;;;;;;;;5099191;27;45247;-76
2021/08/07 10:18:56;;;;;;;;;1.33;1.33;;;;;;;;5100554;27;45574;-76
2021/08/07 10:21:21;;;;;;;;;0.67;0.67;;;;;;;;5102927;27;45380;-76
2021/08/07 10:23:48;;;;;;;;;1.33;1.33;;;;;;;;5102895;27;45282;-76
2021/08/07 10:26:16;;;;;;;;;2.67;2.67;;;;;;;;5103021;27;45289;-77
2021/08/07 10:28:45;;;;;;;;;3.33;3.00;;;;;;;;5102823;27;45231;-79
2021/08/07 10:31:14;;;;;;;;;3.00;3.00;;;;;;;;5136041;27;45709;-77
2021/08/07 10:33:43;;;;;;;;;1.67;1.67;;;;;;;;5116531;27;45399;-76
2021/08/07 10:36:09;;;;;;;;;1.00;1.00;;;;;;;;5102885;27;45319;-77
2021/08/07 10:38:36;;;;;;;;;1.67;1.67;;;;;;;;5102484;27;45385;-76
2021/08/07 10:41:01;;;;;;;;;5.00;3.00;;;;;;;;5111471;27;45552;-75
2021/08/07 10:43:28;;;;;;;;;3.00;2.00;;;;;;;;5123266;27;45324;-76
2021/08/07 10:45:53;;;;;;;;;4.67;3.00;;;;;;;;5121275;27;45412;-77
2021/08/07 10:48:37;;;;;;;;;0.00;0.00;;;;;;;;5123267;27;45332;-76
2021/08/07 10:51:32;;;;;;;;;1.00;0.33;;;;;;;;5108086;27;47922;-77
2021/08/07 10:53:59;;;;;;;;;1.33;1.00;;;;;;;;5112092;27;45381;-76
2021/08/07 10:56:24;;;;;;;;;1.33;1.33;;;;;;;;5118277;27;45438;-75
2021/08/07 10:58:49;;;;;;;;;1.00;1.00;;;;;;;;5120807;27;45451;-75
2021/08/07 11:01:26;;;;;;;;;2.00;2.00;;;;;;;;5121487;27;45886;-74
2021/08/07 11:03:52;;;;;;;;;1.33;0.00;;;;;;;;5122721;27;45356;-75
2021/08/07 11:06:18;;;;;;;;;1.33;1.33;;;;;;;;5110118;27;45442;-74
2021/08/07 11:08:46;;;;;;;;;4.00;4.00;;;;;;;;5112034;27;45482;-75
2021/08/07 11:11:31;;;;;;;;;3.00;2.67;;;;;;;;5111683;27;45338;-74
2021/08/07 11:14:15;;;;;;;;;3.67;2.33;;;;;;;;5109014;27;45345;-78
2021/08/07 11:16:40;;;;;;;;;0.33;0.33;;;;;;;;5108919;27;45469;-80
2021/08/07 11:19:24;;;;;;;;;2.00;2.00;;;;;;;;5110145;27;45650;-77
2021/08/07 11:21:53;;;;;;;;;0.00;0.00;;;;;;;;5110177;27;46606;-78
2021/08/07 11:24:36;;;;;;;;;1.67;1.67;;;;;;;;5108911;27;45615;-77
2021/08/07 11:27:02;;;;;;;;;2.00;1.00;;;;;;;;5118304;27;45430;-76
2021/08/07 11:29:27;;;;;;;;;3.00;3.00;;;;;;;;5108258;27;45287;-75
2021/08/07 11:32:14;;;;;;;;;1.67;1.33;;;;;;;;5105603;27;46052;-76
2021/08/07 11:34:46;;;;;;;;;2.33;0.00;;;;;;;;5111161;27;45478;-76
2021/08/07 11:37:12;;;;;;;;;2.67;2.00;;;;;;;;5114791;27;45348;-80
2021/08/07 11:39:56;;;;;;;;;2.00;0.67;;;;;;;;5111555;27;45551;-77
2021/08/07 11:42:35;;;;;;;;;1.67;1.67;;;;;;;;5116069;27;46353;-75
2021/08/07 11:45:00;;;;;;;;;1.33;1.33;;;;;;;;5111104;27;45159;-77
2021/08/07 11:47:26;;;;;;;;;1.00;1.00;;;;;;;;5111372;27;45226;-79
2021/08/07 11:49:52;;;;;;;;;1.33;1.33;;;;;;;;5108811;27;45650;-78
2021/08/07 11:52:17;;;;;;;;;2.00;1.00;;;;;;;;5122021;27;45424;-76
2021/08/07 11:54:42;;;;;;;;;1.00;1.00;;;;;;;;5118503;27;45313;-76
2021/08/07 11:57:24;;;;;;;;;1.33;1.33;;;;;;;;5116105;27;45659;-77
2021/08/07 11:59:49;;;;;;;;;4.00;2.67;;;;;;;;5110928;27;45478;-74
2021/08/07 12:02:15;;;;;;;;;1.00;1.00;;;;;;;;5119966;27;46188;-76
2021/08/07 12:04:41;;;;;;;;;0.00;0.00;;;;;;;;5121768;27;45380;-76
2021/08/07 12:07:15;;;;;;;;;1.00;1.00;;;;;;;;5121804;27;45276;-78
2021/08/07 12:09:59;;;;;;;;;3.00;1.00;;;;;;;;5121682;27;45379;-80
2021/08/07 12:12:25;;;;;;;;;1.00;1.00;;;;;;;;5116950;27;46268;-79
2021/08/07 12:14:50;;;;;;;;;0.67;0.67;;;;;;;;5121435;27;45328;-85
2021/08/07 12:17:15;;;;;;;;;0.00;0.00;;;;;;;;5120828;27;45492;-83
2021/08/07 12:19:41;;;;;;;;;2.33;0.67;;;;;;;;5118249;27;45474;-79
2021/08/07 12:22:06;;;;;;;;;1.33;1.00;;;;;;;;5103955;27;45972;-84
2021/08/07 12:24:31;;;;;;;;;1.33;1.33;;;;;;;;5118740;27;45331;-80
2021/08/07 12:26:58;;;;;;;;;0.33;0.33;;;;;;;;5110472;27;45386;-80
2021/08/07 12:29:31;;;;;;;;;2.00;2.00;;;;;;;;5108243;27;45528;-84
2021/08/07 12:32:04;;;;;;;;;0.00;0.00;;;;;;;;5107304;27;46029;-79
2021/08/07 12:34:30;;;;;;;;;1.00;1.00;;;;;;;;5114171;27;45455;-80
2021/08/07 12:37:05;;;;;;;;;2.00;1.00;;;;;;;;5120809;27;45632;-80
2021/08/07 12:39:43;;;;;;;;;1.00;1.00;;;;;;;;5119862;27;45282;-84
2021/08/07 12:42:10;;;;;;;;;2.00;2.00;;;;;;;;5119274;27;45322;-82
2021/08/07 12:44:36;;;;;;;;;1.33;1.00;;;;;;;;5121668;27;45368;-82
2021/08/07 12:47:01;;;;;;;;;3.00;3.00;;;;;;;;5122643;27;45236;-84
2021/08/07 12:49:40;;;;;;;;;0.67;0.67;;;;;;;;5122382;27;45836;-82
2021/08/07 12:52:08;;;;;;;;;0.67;0.33;;;;;;;;5121048;27;45330;-83
2021/08/07 12:54:33;;;;;;;;;2.00;2.00;;;;;;;;5121618;27;45459;-86
2021/08/07 12:56:59;;;;;;;;;1.00;1.00;;;;;;;;5120512;27;45332;-84
2021/08/07 12:59:24;;;;;;;;;1.00;0.67;;;;;;;;5107757;27;45385;-81
2021/08/07 13:01:59;;;;;;;;;1.00;1.00;;;;;;;;5100222;27;45399;-82
2021/08/07 13:04:38;;;;;;;;;0.00;0.00;;;;;;;;5101390;27;45371;-83
2021/08/07 13:07:03;;;;;;;;;1.00;1.00;;;;;;;;5100867;27;45282;-80
2021/08/07 13:09:29;;;;;;;;;1.00;1.00;;;;;;;;5100197;27;45527;-80
2021/08/07 13:12:02;;;;;;;;;0.00;0.00;;;;;;;;5100468;27;45277;-82
2021/08/07 13:14:28;;;;;;;;;0.67;0.67;;;;;;;;5100268;27;45409;-81
2021/08/07 13:16:53;;;;;;;;;0.00;0.00;;;;;;;;5100084;27;45313;-81
2021/08/07 13:19:26;;;;;;;;;0.00;0.00;;;;;;;;5100158;27;45276;-81
2021/08/07 13:21:55;;;;;;;;;0.00;0.00;;;;;;;;5100417;27;45984;-82
2021/08/07 13:24:34;;;;;;;;;0.00;0.00;;;;;;;;5099214;27;45166;-81
2021/08/07 13:27:02;;;;;;;;;0.00;0.00;;;;;;;;5101019;27;45294;-81
2021/08/07 13:29:27;;;;;;;;;0.00;0.00;;;;;;;;5103332;27;45305;-83
2021/08/07 13:31:53;;;;;;;;;0.00;0.00;;;;;;;;5141640;27;45933;-82
2021/08/07 13:34:19;;;;;;;;;0.67;0.67;;;;;;;;5141637;27;45406;-80
2021/08/07 13:36:44;;;;;;;;;0.00;0.00;;;;;;;;5139261;27;45213;-80
2021/08/07 13:39:10;;;;;;;;;0.00;0.00;;;;;;;;5109520;27;45571;-82
2021/08/07 13:41:39;;;;;;;;;0.00;0.00;;;;;;;;5098555;27;46673;-81
2021/08/07 13:44:05;;;;;;;;;0.00;0.00;;;;;;;;5100315;27;45401;-84
2021/08/07 13:46:30;;;;;;;;;0.00;0.00;;;;;;;;5099911;27;45321;-83
2021/08/07 13:48:55;;;;;;;;;0.00;0.00;;;;;;;;5100033;27;45432;-84
2021/08/07 13:51:24;;;;;;;;;0.00;0.00;;;;;;;;5099672;27;46184;-83
2021/08/07 13:53:49;;;;;;;;;0.00;0.00;;;;;;;;5108777;27;45438;-83
2021/08/07 13:56:14;;;;;;;;;0.00;0.00;;;;;;;;5114367;27;45262;-83
2021/08/07 13:58:40;;;;;;;;;0.00;0.00;;;;;;;;5112791;27;45611;-83
2021/08/07 14:01:08;;;;;;;;;0.33;0.00;;;;;;;;5109743;27;46926;-84
2021/08/07 14:03:33;;;;;;;;;0.00;0.00;;;;;;;;5103447;27;45321;-83
2021/08/07 14:06:02;;;;;;;;;0.00;0.00;;;;;;;;5107864;27;45316;-84
2021/08/07 14:08:28;;;;;;;;;0.00;0.00;;;;;;;;5123499;27;45288;-83
2021/08/07 14:10:53;;;;;;;;;0.00;0.00;;;;;;;;5124036;27;45249;-83
2021/08/07 14:13:19;;;;;;;;;0.00;0.00;;;;;;;;5121440;27;45275;-87
2021/08/07 14:15:45;;;;;;;;;0.00;0.00;;;;;;;;5118181;27;45502;-82
2021/08/07 14:18:11;;;;;;;;;0.00;0.00;;;;;;;;5123133;27;45270;-83
2021/08/07 14:20:37;;;;;;;;;0.00;0.00;;;;;;;;5122403;27;45421;-83
2021/08/07 14:23:02;;;;;;;;;0.00;0.00;;;;;;;;5126434;27;45442;-82
2021/08/07 14:25:28;;;;;;;;;1.00;0.00;;;;;;;;5123460;27;45337;-85
2021/08/07 14:27:53;;;;;;;;;0.33;0.33;;;;;;;;5123634;27;45368;-84
2021/08/07 14:30:19;;;;;;;;;0.00;0.00;;;;;;;;5123716;27;45937;-84
2021/08/07 14:32:44;;;;;;;;;0.00;0.00;;;;;;;;5124438;27;45325;-84
2021/08/07 14:35:10;;;;;;;;;0.33;0.00;;;;;;;;5124717;27;45345;-83
2021/08/07 14:37:35;;;;;;;;;0.00;0.00;;;;;;;;5124145;27;45289;-85
2021/08/07 14:40:00;;;;;;;;;0.00;0.00;;;;;;;;5124226;27;45547;-82
2021/08/07 14:42:26;;;;;;;;;0.00;0.00;;;;;;;;5121880;27;46475;-80