Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:22;;;;;;;6.05;1.40;;;;;;;17.85;100.00;101046.81;5072985;28;20484;-70
2022/07/26 00:04:47;;;;;;;11.27;1.60;;;;;;;17.78;100.00;101049.38;5075270;28;20032;-70
2022/07/26 00:07:13;;;;;;;3.55;1.02;;;;;;;17.69;100.00;101046.03;5080422;28;20506;-70
2022/07/26 00:09:38;;;;;;;3.92;1.25;;;;;;;17.66;100.00;101043.75;5079614;28;20451;-70
2022/07/26 00:12:04;;;;;;;3.17;1.65;;;;;;;17.64;100.00;101039.63;5072904;28;20043;-70
2022/07/26 00:14:29;;;;;;;3.80;1.58;;;;;;;17.62;100.00;101045.16;5074213;28;20061;-70
2022/07/26 00:16:55;;;;;;;2.90;1.33;;;;;;;17.68;100.00;101046.22;5078133;28;20028;-70
2022/07/26 00:19:20;;;;;;;3.20;1.20;;;;;;;17.67;100.00;101045.41;5075896;28;20443;-70
2022/07/26 00:21:46;;;;;;;6.28;1.23;;;;;;;17.65;100.00;101042.09;5083126;28;20977;-70
2022/07/26 00:24:11;;;;;;;3.28;1.27;;;;;;;17.72;100.00;101047.47;5080550;28;20028;-70
2022/07/26 00:26:37;;;;;;;7.65;1.30;;;;;;;17.60;100.00;101025.84;5078735;28;20379;-70
2022/07/26 00:29:04;;;;;;;2.40;0.80;;;;;;;17.77;100.00;101052.25;5076144;28;20025;-70
2022/07/26 00:31:30;;;;;;;2.70;1.42;;;;;;;17.81;100.00;101054.38;5079117;28;20485;-69
2022/07/26 00:33:56;;;;;;;3.83;1.30;;;;;;;17.76;100.00;101042.59;5078518;28;20020;-69
2022/07/26 00:36:21;;;;;;;2.53;0.82;;;;;;;17.87;100.00;101058.94;5084692;28;20028;-69
2022/07/26 00:38:47;;;;;;;1.50;0.63;;;;;;;17.90;100.00;101073.78;5078779;28;20035;-69
2022/07/26 00:41:12;;;;;;;1.55;0.73;;;;;;;17.96;100.00;101064.16;5080825;28;20115;-71
2022/07/26 00:43:55;;;;;;;5.05;1.05;;;;;;;17.98;99.53;101070.94;5078671;28;20027;-70
2022/07/26 00:46:20;;;;;;;1.13;0.57;;;;;;;18.02;99.74;101058.84;5072830;28;20040;-70
2022/07/26 00:48:45;;;;;;;3.05;1.15;;;;;;;18.05;98.86;101065.66;5079605;28;20036;-70
2022/07/26 00:51:11;;;;;;;3.58;0.90;;;;;;;18.09;98.44;101058.91;5084822;28;20066;-70
2022/07/26 00:53:36;;;;;;;1.00;0.68;;;;;;;18.12;98.82;101057.69;5078617;28;20029;-70
2022/07/26 00:56:02;;;;;;;2.80;0.85;;;;;;;18.11;98.44;101061.38;5074133;28;20059;-70
2022/07/26 00:58:27;;;;;;;1.60;0.77;;;;;;;18.06;97.72;101065.47;5076028;28;20029;-70
2022/07/26 01:00:52;;;;;;;3.92;0.95;;;;;;;18.06;97.94;101070.81;5074807;28;20035;-70
2022/07/26 01:03:18;;;;;;;3.58;0.70;;;;;;;18.06;97.09;101069.97;5075081;28;20025;-70
2022/07/26 01:05:43;;;;;;;1.02;0.70;;;;;;;18.06;97.01;101076.16;5073000;28;20594;-69
2022/07/26 01:08:08;;;;;;;1.88;0.88;;;;;;;18.06;97.28;101072.66;5081579;28;20094;-69
2022/07/26 01:10:34;;;;;;;3.72;2.08;;;;;;;18.05;97.80;101071.00;5073150;28;20031;-69
2022/07/26 01:12:59;;;;;;;1.00;0.60;;;;;;;18.01;98.65;101070.56;5080461;28;20476;-69
2022/07/26 01:15:25;;;;;;;2.60;0.55;;;;;;;17.99;99.47;101069.94;5072383;28;20024;-69
2022/07/26 01:17:50;;;;;;;0.98;0.85;;;;;;;18.00;98.31;101070.75;5073469;28;20021;-69
2022/07/26 01:20:16;;;;;;;1.42;0.68;;;;;;;17.99;99.09;101075.28;5075594;28;20032;-69
2022/07/26 01:22:41;;;;;;;1.42;1.33;;;;;;;17.97;98.82;101073.81;5075969;28;20086;-70
2022/07/26 01:25:07;;;;;;;2.80;1.42;;;;;;;17.95;99.15;101082.03;5077993;28;20105;-70
2022/07/26 01:27:37;;;;;;;1.23;0.88;;;;;;;17.98;99.52;101075.47;5074919;28;20020;-69
2022/07/26 01:30:05;;;;;;;1.40;0.70;;;;;;;17.99;99.34;101074.47;5075336;28;20470;-69
2022/07/26 01:32:30;;;;;;;1.23;0.55;;;;;;;18.02;99.18;101077.53;5071225;28;20036;-70
2022/07/26 01:34:55;;;;;;;1.33;0.70;;;;;;;18.04;98.94;101088.88;5075603;28;20094;-70
2022/07/26 01:37:21;;;;;;;1.27;0.85;;;;;;;18.02;99.16;101079.41;5078114;28;20028;-70
2022/07/26 01:39:46;;;;;;;3.30;0.80;;;;;;;17.95;98.99;101058.00;5071795;28;20040;-69
2022/07/26 01:42:11;;;;;;;1.10;0.80;;;;;;;18.07;98.82;101072.47;5080243;28;20100;-69
2022/07/26 01:44:37;;;;;;;3.05;0.93;;;;;;;18.03;97.79;101071.19;5071546;28;20186;-70
2022/07/26 01:47:02;;;;;;;0.80;0.63;;;;;;;18.12;97.36;101079.91;5056645;28;20385;-70
2022/07/26 01:49:28;;;;;;;1.85;0.88;;;;;;;18.16;97.86;101074.97;5075922;28;20027;-70
2022/07/26 01:51:53;;;;;;;0.90;0.50;;;;;;;18.21;98.35;101081.41;5074317;28;20057;-70
2022/07/26 01:54:18;;;;;;;1.65;0.47;;;;;;;18.17;97.62;101082.81;5072538;28;20111;-70
2022/07/26 01:56:44;;;;;;;0.98;0.47;;;;;;;18.15;99.04;101084.03;5070916;28;20130;-70
2022/07/26 01:59:09;;;;;;;1.77;0.75;;;;;;;18.11;98.89;101082.75;5074466;28;20021;-70
2022/07/26 02:01:34;;;;;;;1.30;1.00;;;;;;;18.08;99.06;101087.47;5071267;28;20077;-70
2022/07/26 02:04:00;;;;;;;1.05;0.82;;;;;;;18.06;99.70;101083.34;5076635;28;20147;-70
2022/07/26 02:06:25;;;;;;;1.20;0.90;;;;;;;18.08;100.00;101083.97;5076160;28;20052;-70
2022/07/26 02:08:50;;;;;;;5.35;1.20;;;;;;;18.04;100.00;101083.53;5068833;28;20115;-70
2022/07/26 02:11:16;;;;;;;1.05;0.60;;;;;;;18.05;100.00;101095.88;5072376;28;20028;-70
2022/07/26 02:13:41;;;;;;;2.47;0.77;;;;;;;17.98;99.77;101089.63;5076164;28;20033;-70
2022/07/26 02:16:09;;;;;;;1.33;0.60;;;;;;;17.97;100.00;101103.19;5078736;28;20032;-70
2022/07/26 02:18:36;;;;;;;2.13;1.00;;;;;;;17.86;100.00;101108.03;5072336;28;20108;-70
2022/07/26 02:21:03;;;;;;;5.43;0.82;;;;;;;17.84;100.00;101106.56;5075903;28;20119;-70
2022/07/26 02:23:29;;;;;;;1.95;1.10;;;;;;;17.83;100.00;101104.91;5072919;28;20143;-70
2022/07/26 02:25:54;;;;;;;4.00;1.13;;;;;;;17.82;100.00;101116.63;5078289;28;20111;-70
2022/07/26 02:28:20;;;;;;;4.93;0.88;;;;;;;17.81;100.00;101114.91;5075798;28;20096;-70
2022/07/26 02:30:46;;;;;;;1.88;0.52;;;;;;;17.69;100.00;101085.25;5069319;28;20051;-70
2022/07/26 02:33:12;;;;;;;5.22;1.45;;;;;;;17.81;100.00;101115.75;5076333;28;20021;-70
2022/07/26 02:35:38;;;;;;;1.70;1.30;;;;;;;17.82;100.00;101105.94;5084690;28;20686;-70
2022/07/26 02:38:10;;;;;;;4.20;1.60;;;;;;;17.77;100.00;101113.63;5081427;28;20028;-70
2022/07/26 02:40:37;;;;;;;2.40;0.82;;;;;;;17.72;100.00;101113.41;5076982;28;20051;-70
2022/07/26 02:43:03;;;;;;;3.20;1.75;;;;;;;17.69;100.00;101118.09;5071506;28;20438;-70
2022/07/26 02:45:29;;;;;;;4.95;1.05;;;;;;;17.68;100.00;101116.47;5069128;28;20089;-70
2022/07/26 02:47:54;;;;;;;3.60;0.70;;;;;;;17.65;100.00;101119.50;5074095;28;20028;-70
2022/07/26 02:50:25;;;;;;;2.95;1.08;;;;;;;17.64;100.00;101117.84;5072924;28;20044;-70
2022/07/26 02:52:52;;;;;;;5.07;0.40;;;;;;;17.62;100.00;101111.88;5075043;28;20024;-70
2022/07/26 02:55:21;;;;;;;2.03;0.70;;;;;;;17.58;100.00;101113.28;5072832;28;20032;-68
2022/07/26 02:57:47;;;;;;;0.40;0.40;;;;;;;17.57;100.00;101113.44;5076128;28;20052;-69
2022/07/26 03:00:14;;;;;;;1.13;0.68;;;;;;;17.59;100.00;101133.59;5073517;28;20442;-69
2022/07/26 03:02:40;;;;;;;2.40;0.60;;;;;;;17.53;100.00;101139.72;5077745;28;20119;-70
2022/07/26 03:05:06;;;;;;;1.23;0.43;;;;;;;17.52;100.00;101138.03;5078869;28;20070;-70
2022/07/26 03:07:32;;;;;;;3.72;0.57;;;;;;;17.40;100.00;101129.72;5070711;28;20543;-70
2022/07/26 03:09:57;;;;;;;4.13;0.55;;;;;;;17.46;99.88;101146.78;5085357;28;20115;-70
2022/07/26 03:12:24;;;;;;;4.15;0.45;;;;;;;17.46;99.73;101152.13;5080500;28;20046;-70
2022/07/26 03:14:49;;;;;;;1.20;0.52;;;;;;;17.37;100.00;101156.75;5085764;28;20077;-70
2022/07/26 03:17:15;;;;;;;0.20;0.10;;;;;;;17.24;99.37;101138.72;5084713;28;20431;-70
2022/07/26 03:19:40;;;;;;;3.78;0.60;;;;;;;17.30;98.76;101149.69;5070086;28;20362;-70
2022/07/26 03:22:05;;;;;;;1.33;0.35;;;;;;;17.28;98.12;101158.69;5071349;28;20028;-70
2022/07/26 03:24:31;;;;;;;0.55;0.43;;;;;;;17.27;99.37;101161.56;5071235;28;20078;-70
2022/07/26 03:26:56;;;;;;;0.10;0.10;;;;;;;17.27;99.06;101162.38;5075341;28;20036;-70
2022/07/26 03:29:21;;;;;;;0.57;0.30;;;;;;;17.26;99.60;101171.38;5071863;28;20646;-69
2022/07/26 03:31:47;;;;;;;0.80;0.35;;;;;;;17.26;99.36;101181.22;5079069;28;20032;-69
2022/07/26 03:34:12;;;;;;;0.32;0.28;;;;;;;17.29;98.55;101180.88;5056714;28;20029;-69
2022/07/26 03:36:38;;;;;;;0.70;0.30;;;;;;;17.22;98.49;101172.81;5074714;28;20059;-70
2022/07/26 03:39:03;;;;;;;1.88;0.30;;;;;;;17.28;99.24;101180.03;5077898;28;20032;-70
2022/07/26 03:41:30;;;;;;;0.45;0.30;;;;;;;17.25;99.60;101188.41;5076895;28;20086;-70
2022/07/26 03:43:56;;;;;;;0.52;0.32;;;;;;;17.28;98.27;101188.03;5071011;28;20031;-71
2022/07/26 03:46:21;;;;;;;1.90;0.28;;;;;;;17.31;97.35;101188.69;5067771;28;20036;-69
2022/07/26 03:48:47;;;;;;;3.15;0.52;;;;;;;17.25;97.12;101184.94;5081969;28;20077;-69
2022/07/26 03:51:12;;;;;;;3.03;0.75;;;;;;;17.22;98.29;101202.13;5077459;28;20098;-69
2022/07/26 03:53:37;;;;;;;4.15;0.32;;;;;;;17.24;97.51;101201.94;5077011;28;20548;-69
2022/07/26 03:58:47;;;;;;;2.72;0.10;;;;;;;17.26;97.51;101199.91;5079679;28;20035;-70
2022/07/26 04:01:12;;;;;;;1.95;0.80;;;;;;;17.23;97.00;101202.97;5082308;28;20028;-70
2022/07/26 04:03:37;;;;;;;0.63;0.25;;;;;;;17.24;97.83;101210.75;5080608;28;20024;-70
2022/07/26 04:06:03;;;;;;;0.43;0.20;;;;;;;17.22;97.50;101203.97;5081564;28;20023;-70
2022/07/26 04:08:28;;;;;;;0.47;0.30;;;;;;;17.25;96.33;101211.59;5087849;28;20032;-70
2022/07/26 04:10:54;;;;;;;2.20;0.20;;;;;;;17.19;96.32;101199.81;5081054;28;20108;-70
2022/07/26 04:13:20;;;;;;;0.15;0.08;;;;;;;17.29;96.09;101223.56;5087239;28;20034;-70
2022/07/26 04:15:45;;;;;;;0.20;0.10;;;;;;;17.31;94.86;101223.34;5085413;28;20020;-70
2022/07/26 04:18:13;;;;;;;1.25;0.20;;;;;;;17.30;94.92;101221.72;5087916;28;20032;-70
2022/07/26 04:20:38;;;;;;;0.17;0.13;;;;;;;17.23;94.25;101219.78;5076320;28;20020;-70
2022/07/26 04:23:04;;;;;;;0.93;0.80;;;;;;;17.30;94.23;101227.06;5073859;28;20480;-70
2022/07/26 04:25:29;;;;;;;1.67;0.32;;;;;;;17.27;95.25;101247.75;5076836;28;20104;-71
2022/07/26 04:27:54;;;;;;;1.48;0.32;;;;;;;17.31;95.11;101247.38;5076554;28;20400;-70
2022/07/26 04:30:20;;;;;;;0.45;0.10;;;;;;;17.33;95.06;101256.84;5084701;28;20408;-70
2022/07/26 04:32:45;;;;;;;0.10;0.00;;;;;;;17.31;94.53;101244.69;5078443;28;20388;-70
2022/07/26 04:35:10;;;;;;;1.65;0.15;;;;;;;17.22;95.37;101250.16;5080232;28;20107;-70
2022/07/26 04:37:41;;;;;;;0.10;0.08;;;;;;;17.19;95.55;101239.84;5079188;28;20441;-70
2022/07/26 04:40:08;;;;;;;1.75;0.38;;;;;;;17.12;95.52;101233.59;5078150;28;20047;-70
2022/07/26 04:42:34;;;;;;;0.22;0.13;;;;;;;17.21;96.25;101259.16;5076343;28;20103;-70
2022/07/26 04:44:59;;;;;;;1.60;0.30;;;;;;;17.17;95.33;101260.53;5076838;28;20113;-70
2022/07/26 04:47:25;;;;;;;0.57;0.30;;;;;;;17.18;94.90;101262.19;5081292;28;20028;-70
2022/07/26 04:49:50;;;;;;;2.40;0.47;;;;;;;17.28;94.97;101269.91;5074013;28;20039;-70
2022/07/26 04:52:15;;;;;;;0.30;0.17;;;;;;;17.34;94.57;101269.19;5062377;28;20029;-70
2022/07/26 04:54:41;;;;;;;2.17;0.10;;;;;;;17.42;94.42;101263.75;5075271;28;20051;-70
2022/07/26 04:57:06;;;;;;;1.38;0.30;;;;;;;17.47;93.88;101269.34;5078920;28;20035;-70
2022/07/26 04:59:31;;;;;;;0.28;0.22;;;;;;;17.52;92.95;101274.13;5072383;28;20656;-70
2022/07/26 05:01:57;;;;;;;0.35;0.20;;;;;;;17.55;92.46;101271.09;5085176;28;20081;-69
2022/07/26 05:04:22;;;;;;;2.00;0.00;;;;;;;17.60;92.06;101284.72;5075249;28;20541;-69
2022/07/26 05:06:47;;;;;;;0.93;0.35;;;;;;;17.39;92.20;101255.28;5080875;28;20051;-69
2022/07/26 05:09:13;;;;;;;0.40;0.17;;;;;;;17.68;92.56;101291.78;5079470;28;20027;-70
2022/07/26 05:11:38;;;;;;;0.43;0.10;;;;;;;17.66;91.98;101293.84;5061438;28;20033;-70
2022/07/26 05:14:04;;;;;;;0.57;0.10;;;;;;;17.71;92.54;101295.94;5083523;28;20025;-70
2022/07/26 05:16:29;;;;;;;0.10;0.10;;;;;;;17.76;92.16;101304.22;5083682;28;20035;-70
2022/07/26 05:18:54;;;;;;;0.05;0.03;;;;;;;17.76;92.28;101301.53;5083688;28;20036;-70
2022/07/26 05:21:20;;;;;;;0.73;0.03;;;;;;;17.83;92.64;101316.66;5077446;28;20024;-70
2022/07/26 05:23:45;;;;;;;3.40;0.80;;;;;;;17.87;91.97;101328.59;5079089;28;20078;-70
2022/07/26 05:26:11;;;;;;;3.72;0.43;;;;;;;17.72;94.60;101326.94;5075185;28;20396;-70
2022/07/26 05:28:39;;;;;;;0.68;0.20;;;;;;;17.50;94.60;101331.38;5080674;28;20101;-70
2022/07/26 05:31:05;;;;;;;0.50;0.22;;;;;;;17.32;96.98;101329.06;5071723;28;20116;-70
2022/07/26 05:33:30;;;;;;;0.88;0.20;;;;;;;17.33;96.42;101325.38;5071169;28;20093;-70
2022/07/26 05:35:56;;;;;;;1.45;0.38;;;;;;;17.38;95.87;101325.69;5075914;28;20032;-70
2022/07/26 05:38:21;;;;;;;1.75;0.50;;;;;;;17.41;94.86;101333.31;5073072;28;20139;-70
2022/07/26 05:40:47;;;;;;;0.10;0.10;;;;;;;17.38;94.82;101336.34;5074211;28;20496;-70
2022/07/26 05:43:12;;;;;;;1.52;0.43;;;;;;;17.34;94.72;101340.38;5072352;28;20374;-70
2022/07/26 05:45:37;;;;;;;0.55;0.20;;;;;;;17.33;95.59;101344.06;5081428;28;20028;-70
2022/07/26 05:48:03;;;;;;;2.85;0.35;;;;;;;17.37;95.71;101353.34;5076023;28;20032;-70
2022/07/26 05:50:29;;;;;;;0.25;0.10;;;;;;;17.34;95.15;101354.56;5073765;28;20143;-70
2022/07/26 05:52:54;;;;;;;1.80;1.60;;;;;;;17.21;95.66;101343.69;5070111;28;20145;-70
2022/07/26 05:55:20;;;;;;;1.83;0.20;;;;;;;17.25;94.43;101367.13;5070476;28;20525;-70
2022/07/26 05:57:46;;;;;;;0.00;0.00;;;;;;;17.31;93.76;101370.09;5071034;28;20032;-68
2022/07/26 06:00:13;;;;;;;3.22;0.40;;;;;;;17.27;92.35;101362.47;5072570;28;20119;-69
2022/07/26 06:02:39;;;;;;;0.10;0.10;;;;;;;17.35;92.80;101369.53;5071973;28;20028;-69
2022/07/26 06:05:05;;;;;;;0.57;0.20;;;;;;;17.38;93.02;101371.03;5070815;28;20126;-69
2022/07/26 06:07:31;;;;;;;3.83;0.38;;;;;;;17.40;92.47;101374.34;5071557;28;20111;-69
2022/07/26 06:09:56;;;;;;;0.10;0.05;;;;;;;17.41;92.77;101355.47;5072481;28;20119;-69
2022/07/26 06:12:22;;;;;;;3.03;0.52;;;;;;;17.41;93.80;101381.34;5068909;28;20032;-69
2022/07/26 06:14:47;;;;;;;0.10;0.10;;;;;;;17.47;93.73;101392.09;5075268;28;20531;-69
2022/07/26 06:17:12;;;;;;;1.05;0.32;;;;;;;17.52;93.60;101390.72;5072176;28;20024;-69
2022/07/26 06:19:38;;;;;;;0.10;0.10;;;;;;;17.59;93.09;101395.13;5071514;28;20073;-69
2022/07/26 06:22:03;;;;;;;0.98;0.52;;;;;;;17.72;92.54;101393.69;5072664;28;20024;-70
2022/07/26 06:24:29;;;;;;;4.80;0.85;;;;;;;17.79;91.95;101397.25;5067031;28;20170;-70
2022/07/26 06:26:55;;;;;;;1.27;0.35;;;;;;;17.78;90.91;101392.94;5068959;28;20568;-70
2022/07/26 06:29:21;;;;;;;0.52;0.30;;;;;;;18.00;90.34;101405.41;5073669;28;20035;-69
2022/07/26 06:31:47;;;;;;;0.45;0.40;;;;;;;18.18;91.13;101409.53;5077686;28;20035;-69
2022/07/26 06:34:12;;;;;;;1.17;0.35;;;;;;;18.28;90.28;101418.09;5071874;28;20511;-70
2022/07/26 06:36:38;;;;;;;0.70;0.17;;;;;;;18.43;88.39;101424.22;5074755;28;20036;-69
2022/07/26 06:39:03;;;;;;;1.58;0.28;;;;;;;18.39;88.10;101422.94;5068027;28;20028;-69
2022/07/26 06:41:29;;;;;;;2.90;0.63;;;;;;;18.27;87.51;101425.28;5069348;28;20035;-69
2022/07/26 06:43:54;;;;;;;1.95;0.65;;;;;;;18.14;87.69;101429.59;5068497;28;20020;-69
2022/07/26 06:46:19;;;;;;;3.40;0.50;;;;;;;18.08;87.30;101432.00;5073303;28;20032;-69
2022/07/26 06:48:45;;;;;;;1.83;0.38;;;;;;;18.07;86.74;101437.53;5069908;28;20029;-69
2022/07/26 06:51:11;;;;;;;1.60;0.35;;;;;;;17.97;86.97;101412.97;5073669;28;20444;-70
2022/07/26 06:53:37;;;;;;;1.92;1.30;;;;;;;18.21;86.43;101436.72;5067315;28;20369;-70
2022/07/26 06:56:02;;;;;;;0.38;0.15;;;;;;;18.36;84.11;101436.69;5067674;28;20024;-70
2022/07/26 06:58:28;;;;;;;1.08;0.30;;;;;;;18.44;83.28;101449.09;5051488;28;20020;-70
2022/07/26 07:00:53;;;;;;;1.85;0.30;;;;;;;18.36;82.74;101426.00;5072920;28;20120;-70
2022/07/26 07:03:19;;;;;;;0.17;0.10;;;;;;;18.53;81.76;101450.69;5071847;28;20087;-70
2022/07/26 07:05:46;;;;;;;0.63;0.38;;;;;;;18.64;80.32;101457.34;5068087;28;20025;-70
2022/07/26 07:08:12;;;;;;;1.35;0.43;;;;;;;18.77;80.71;101459.34;5068069;28;20153;-70
2022/07/26 07:10:38;;;;;;;0.65;0.22;;;;;;;18.88;78.95;101458.91;5069325;28;20040;-70
2022/07/26 07:13:03;;;;;;;0.30;0.17;;;;;;;19.09;78.69;101466.09;5068526;28;20054;-70
2022/07/26 07:15:29;;;;;;;0.60;0.28;;;;;;;19.61;78.43;101464.88;5068044;28;20021;-70
2022/07/26 07:17:54;;;;;;;1.15;0.28;;;;;;;19.87;75.95;101463.44;5067999;28;20523;-70
2022/07/26 07:20:20;;;;;;;2.25;0.63;;;;;;;20.07;75.36;101459.03;5067966;28;20032;-70
2022/07/26 07:22:45;;;;;;;0.20;0.10;;;;;;;20.61;75.86;101470.84;5067933;28;20024;-70
2022/07/26 07:25:11;;;;;;;0.00;0.00;;;;;;;20.69;73.19;101470.69;5049681;28;20028;-70
2022/07/26 07:27:36;;;;;;;0.90;0.38;;;;;;;20.62;72.49;101479.72;5067666;28;20029;-70
2022/07/26 07:30:04;;;;;;;1.00;0.20;;;;;;;20.40;74.48;101487.03;5068768;28;20109;-70
2022/07/26 07:32:29;;;;;;;1.05;0.30;;;;;;;20.09;74.35;101489.13;5066340;28;20028;-70
2022/07/26 07:34:55;;;;;;;5.25;0.80;;;;;;;19.98;75.39;101484.34;5066037;28;20867;-70
2022/07/26 07:37:20;;;;;;;1.50;0.40;;;;;;;19.92;74.58;101488.63;5066656;28;20025;-70
2022/07/26 07:39:47;;;;;;;0.63;0.30;;;;;;;19.90;75.45;101476.44;5069099;28;20094;-70
2022/07/26 07:42:12;;;;;;;1.73;0.35;;;;;;;20.04;75.16;101504.97;5072363;28;20039;-70
2022/07/26 07:44:37;;;;;;;0.10;0.10;;;;;;;20.13;74.04;101494.94;5069826;28;20024;-70
2022/07/26 07:47:03;;;;;;;1.52;0.30;;;;;;;20.28;73.27;101498.31;5069790;28;20473;-70
2022/07/26 07:49:28;;;;;;;0.15;0.10;;;;;;;20.33;71.28;101493.19;5072082;28;20020;-70
2022/07/26 07:51:54;;;;;;;0.52;0.00;;;;;;;20.65;70.19;101504.28;5068891;28;20044;-70
2022/07/26 07:54:19;;;;;;;1.73;0.30;;;;;;;20.88;70.05;101498.59;5073217;28;20359;-70
2022/07/26 07:56:45;;;;;;;2.80;0.28;;;;;;;20.99;67.48;101499.88;5073170;28;20152;-70
2022/07/26 07:59:10;;;;;;;1.73;0.20;;;;;;;21.01;67.58;101507.69;5073476;28;20028;-70
2022/07/26 08:01:35;;;;;;;0.47;0.20;;;;;;;21.21;67.48;101508.56;5075854;28;20039;-70
2022/07/26 08:04:01;;;;;;;3.40;0.17;;;;;;;21.42;67.20;101515.63;5071077;28;20048;-70
2022/07/26 08:06:26;;;;;;;0.75;0.28;;;;;;;21.18;67.48;101506.28;5070126;28;20103;-70
2022/07/26 08:08:52;;;;;;;0.13;0.10;;;;;;;21.35;67.97;101514.78;5068322;28;20404;-70
2022/07/26 08:11:17;;;;;;;1.58;0.10;;;;;;;21.39;67.37;101520.56;5071814;28;20048;-70
2022/07/26 08:13:42;;;;;;;1.55;0.40;;;;;;;21.60;67.50;101528.47;5073278;28;20033;-70
2022/07/26 08:16:08;;;;;;;0.55;0.45;;;;;;;21.51;66.15;101506.34;5067417;28;20048;-70
2022/07/26 08:18:33;;;;;;;2.75;0.40;;;;;;;21.83;64.22;101527.19;5069109;28;20099;-70
2022/07/26 08:20:59;;;;;;;0.17;0.10;;;;;;;21.93;64.02;101533.00;5070264;28;20025;-70
2022/07/26 08:23:24;;;;;;;2.00;0.22;;;;;;;22.19;63.36;101532.94;5069863;28;20123;-70
2022/07/26 08:25:50;;;;;;;0.22;0.20;;;;;;;22.54;64.02;101529.13;5070906;28;20078;-69
2022/07/26 08:28:15;;;;;;;1.55;0.30;;;;;;;22.83;64.16;101537.72;5051532;28;20029;-69
2022/07/26 08:30:41;;;;;;;2.03;0.70;;;;;;;22.79;63.81;101548.88;5067856;28;20392;-69
2022/07/26 08:33:06;;;;;;;2.80;0.40;;;;;;;22.54;63.67;101551.47;5072000;28;20028;-69
2022/07/26 08:35:32;;;;;;;2.88;0.82;;;;;;;22.69;66.34;101542.31;5073654;28;20020;-70
2022/07/26 08:37:57;;;;;;;1.85;0.63;;;;;;;23.66;63.25;101547.53;5074720;28;20032;-70
2022/07/26 08:40:22;;;;;;;1.45;0.32;;;;;;;23.66;63.95;101548.38;5076961;28;20115;-70
2022/07/26 08:42:53;;;;;;;1.65;0.35;;;;;;;23.41;63.47;101557.25;5071989;28;20101;-70
2022/07/26 08:45:23;;;;;;;2.55;0.55;;;;;;;23.51;62.93;101562.16;5072023;28;20583;-70
2022/07/26 08:47:48;;;;;;;3.97;0.40;;;;;;;23.61;63.08;101559.00;5079214;28;20071;-70
2022/07/26 08:50:14;;;;;;;1.95;0.47;;;;;;;24.46;62.57;101561.09;5074195;28;20119;-70
2022/07/26 08:52:40;;;;;;;3.72;0.70;;;;;;;24.89;59.99;101573.69;5075569;28;20492;-70
2022/07/26 08:55:05;;;;;;;2.92;0.60;;;;;;;24.28;57.73;101571.88;5072644;28;20032;-70
2022/07/26 08:57:31;;;;;;;1.95;0.70;;;;;;;23.56;59.26;101577.66;5077585;28;20036;-72
2022/07/26 09:00:28;;;;;;;2.33;0.40;;;;;;;23.32;59.88;101568.50;5079066;28;20028;-70
2022/07/26 09:02:54;;;;;;;5.25;0.47;;;;;;;22.99;60.16;101569.50;5077256;28;20039;-70
2022/07/26 09:05:26;;;;;;;2.08;0.52;;;;;;;22.89;60.95;101582.59;5078864;28;20035;-70
2022/07/26 09:07:52;;;;;;;3.38;0.35;;;;;;;22.72;60.95;101590.31;5079527;28;20036;-70
2022/07/26 09:10:17;;;;;;;1.33;0.45;;;;;;;22.57;60.54;101583.31;5077429;28;20524;-70
2022/07/26 09:12:43;;;;;;;2.25;0.65;;;;;;;22.50;60.99;101576.34;5072709;28;20123;-70
2022/07/26 09:15:21;;;;;;;2.08;0.50;;;;;;;22.81;61.32;101594.44;5056540;28;20036;-70
2022/07/26 09:17:50;;;;;;;2.10;0.43;;;;;;;23.23;60.25;101589.47;5078014;28;20498;-70
2022/07/26 09:20:17;;;;;;;1.65;0.50;;;;;;;23.39;59.65;101599.75;5079869;28;20019;-70
2022/07/26 09:23:06;;;;;;;3.60;0.40;;;;;;;23.51;59.39;101599.88;5077194;28;20404;-71
2022/07/26 09:25:43;;;;;;;2.50;0.50;;;;;;;23.23;58.44;101600.25;5076310;28;20035;-70
2022/07/26 09:28:29;;;;;;;5.32;1.23;;;;;;;23.51;59.06;101612.53;5067621;28;20056;-70
2022/07/26 09:31:00;;;;;;;1.58;1.23;;;;;;;23.58;58.97;101616.00;5077170;28;20062;-70
2022/07/26 09:33:25;;;;;;;;;;;;;;;23.39;58.69;101623.19;5076278;28;20028;-68
2022/07/26 09:36:03;;;;;;;0.73;0.28;;;;;;;23.08;58.76;101626.63;5079460;28;19912;-70
2022/07/26 09:38:47;;;;;;;1.67;0.63;;;;;;;22.66;60.16;101637.72;5076636;28;20382;-70
2022/07/26 09:41:33;;;;;;;2.92;0.80;;;;;;;22.33;60.47;101640.50;5077207;28;20032;-70
2022/07/26 09:44:01;;;;;;;4.47;0.68;;;;;;;21.89;60.67;101628.50;5076842;28;20024;-70
2022/07/26 09:46:28;;;;;;;0.77;0.40;;;;;;;21.54;61.68;101644.78;5077710;28;20034;-69
2022/07/26 09:48:55;;;;;;;3.47;0.60;;;;;;;21.61;60.94;101634.84;5075170;28;20036;-69
2022/07/26 09:51:38;;;;;;;3.50;0.52;;;;;;;21.74;61.03;101631.38;5075516;28;20045;-69
2022/07/26 09:54:04;;;;;;;6.10;0.80;;;;;;;21.59;60.12;101642.28;5078225;28;20027;-69
2022/07/26 09:56:50;;;;;;;3.35;0.57;;;;;;;21.61;59.54;101645.59;5074093;28;20434;-69
2022/07/26 09:59:20;;;;;;;6.38;0.93;;;;;;;21.76;61.16;101653.47;5075745;28;20024;-70
2022/07/26 10:01:47;;;;;;;3.30;0.77;;;;;;;21.69;60.79;101644.59;5076875;28;20118;-70
2022/07/26 10:04:13;;;;;;;1.23;0.65;;;;;;;21.68;61.22;101651.81;5065705;28;20036;-69
2022/07/26 10:06:39;;;;;;;2.72;1.02;;;;;;;21.48;60.69;101653.63;5074002;28;20028;-69
2022/07/26 10:09:05;;;;;;;8.43;0.85;;;;;;;21.47;60.75;101660.00;5077655;28;20082;-69
2022/07/26 10:11:40;;;;;;;3.13;1.23;;;;;;;21.58;60.19;101656.75;5075082;28;20031;-69
2022/07/26 10:14:31;;;;;;;3.05;0.60;;;;;;;21.87;60.42;101657.44;5077450;28;20121;-69
2022/07/26 10:17:17;;;;;;;2.63;0.90;;;;;;;22.40;61.25;101654.75;5070655;28;20032;-69
2022/07/26 10:19:42;;;;;;;0.77;0.38;;;;;;;22.98;57.67;101668.28;5072664;28;20020;-69
2022/07/26 10:22:25;;;;;;;3.58;0.60;;;;;;;23.35;57.13;101673.94;5077076;28;20032;-69
2022/07/26 10:24:53;;;;;;;4.72;0.50;;;;;;;23.55;53.84;101671.13;5071569;28;20166;-69
2022/07/26 10:27:39;;;;;;;1.75;0.47;;;;;;;24.31;53.57;101673.94;5078433;28;20020;-69
2022/07/26 10:30:16;;;;;;;3.78;0.80;;;;;;;24.61;52.85;101685.72;5075671;28;20403;-69
2022/07/26 10:32:51;;;;;;;1.15;0.30;;;;;;;24.66;52.46;101692.31;5072923;28;20021;-70
2022/07/26 10:35:37;;;;;;;1.20;0.60;;;;;;;24.41;53.46;101685.03;5072668;28;20091;-69
2022/07/26 10:38:08;;;;;;;2.22;0.65;;;;;;;24.19;54.23;101690.84;5074019;28;20024;-69
2022/07/26 10:40:34;;;;;;;0.93;0.43;;;;;;;24.16;54.85;101682.38;5074196;28;20024;-70
2022/07/26 10:43:16;;;;;;;1.02;0.60;;;;;;;23.90;54.18;101676.13;5073415;28;20016;-69
2022/07/26 10:45:42;;;;;;;3.53;0.45;;;;;;;23.89;53.58;101693.34;5071851;28;20028;-70
2022/07/26 10:48:18;;;;;;;3.78;0.45;;;;;;;24.19;53.33;101693.56;5072486;28;20481;-69
2022/07/26 10:50:50;;;;;;;1.52;0.63;;;;;;;24.08;52.62;101693.41;5075913;28;20048;-70
2022/07/26 10:53:22;;;;;;;2.45;0.73;;;;;;;24.51;51.74;101701.59;5076077;28;20765;-70
2022/07/26 10:55:55;;;;;;;1.73;0.40;;;;;;;25.41;50.33;101695.63;5078582;28;20008;-69
2022/07/26 10:58:22;;;;;;;2.58;0.50;;;;;;;26.72;48.56;101692.13;5074327;28;20035;-69
2022/07/26 11:00:59;;;;;;;1.23;0.45;;;;;;;27.71;46.64;101701.94;5078567;28;20027;-70
2022/07/26 11:03:34;;;;;;;1.77;0.30;;;;;;;27.59;45.40;101707.44;5073980;28;20126;-70
2022/07/26 11:06:14;;;;;;;2.33;0.65;;;;;;;28.60;46.76;101708.56;5075140;28;20048;-70
2022/07/26 11:08:41;;;;;;;2.35;0.38;;;;;;;29.41;43.04;101713.41;5075740;28;20047;-70
2022/07/26 11:11:07;;;;;;;2.47;0.40;;;;;;;29.18;43.61;101715.34;5075935;28;20035;-70
2022/07/26 11:13:32;;;;;;;0.95;0.22;;;;;;;28.67;43.03;101714.66;5072301;28;20536;-70
2022/07/26 11:16:01;;;;;;;4.57;0.43;;;;;;;29.02;42.82;101717.00;5073170;28;20024;-70
2022/07/26 11:18:31;;;;;;;2.53;0.70;;;;;;;28.87;43.98;101714.09;5075554;28;20415;-70
2022/07/26 11:20:57;;;;;;;;;;;;;;;29.40;41.99;101723.47;5072743;28;20024;-70
2022/07/26 11:23:34;;;;;;;3.33;0.47;;;;;;;31.34;40.40;101721.34;5078957;28;19947;-70
2022/07/26 11:26:05;;;;;;;1.65;0.60;;;;;;;31.46;39.59;101723.03;5074230;28;20031;-70
2022/07/26 11:28:59;;;;;;;2.10;0.55;;;;;;;30.40;39.12;101724.94;5070056;28;20034;-70