Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:38;;;;;;;2.30;1.10;;;19.20;48.90;;;;;;5111176;28;20217;-61
2023/10/15 00:03:07;;;;;;;2.65;1.15;;;19.20;48.80;;;;;;5111373;28;20216;-61
2023/10/15 00:05:35;;;;;;;1.73;0.90;;;19.20;48.90;;;;;;5111157;28;20216;-61
2023/10/15 00:08:02;;;;;;;3.63;1.05;;;19.20;48.90;;;;;;5111527;28;20679;-60
2023/10/15 00:10:31;;;;;;;3.58;0.90;;;19.20;48.80;;;;;;5111624;28;20229;-61
2023/10/15 00:12:59;;;;;;;1.17;0.80;;;19.20;48.70;;;;;;5111695;28;20181;-61
2023/10/15 00:15:29;;;;;;;1.70;0.80;;;19.20;48.70;;;;;;5111164;28;20698;-60
2023/10/15 00:17:58;;;;;;;2.13;0.98;;;19.20;48.70;;;;;;5111717;28;20185;-62
2023/10/15 00:20:31;;;;;;;1.73;0.80;;;19.20;48.70;;;;;;5111881;28;20221;-61
2023/10/15 00:22:59;;;;;;;1.30;0.90;;;19.20;48.70;;;;;;5112192;28;20190;-61
2023/10/15 00:25:27;;;;;;;3.47;0.90;;;19.20;48.70;;;;;;5115491;28;20304;-61
2023/10/15 00:27:54;;;;;;;1.95;0.93;;;19.20;48.70;;;;;;5115718;28;20189;-62
2023/10/15 00:30:22;;;;;;;2.05;0.80;;;19.20;48.70;;;;;;5115264;28;20229;-61
2023/10/15 00:32:52;;;;;;;2.22;1.02;;;19.20;48.70;;;;;;5115675;28;20276;-61
2023/10/15 00:35:20;;;;;;;2.55;0.80;;;19.20;48.70;;;;;;5115590;28;20217;-60
2023/10/15 00:37:54;;;;;;;2.65;0.90;;;19.20;48.70;;;;;;5115126;28;20190;-61
2023/10/15 00:40:22;;;;;;;0.80;0.70;;;19.20;48.60;;;;;;5115222;28;20216;-62
2023/10/15 00:42:49;;;;;;;2.60;0.80;;;19.20;48.70;;;;;;5115193;28;20181;-61
2023/10/15 00:45:18;;;;;;;1.52;0.88;;;19.20;48.70;;;;;;5115081;28;20186;-61
2023/10/15 00:47:51;;;;;;;2.83;0.98;;;19.10;48.50;;;;;;5115296;28;20189;-60
2023/10/15 00:50:20;;;;;;;1.95;0.85;;;19.20;48.50;;;;;;5115193;28;20259;-61
2023/10/15 00:52:49;;;;;;;2.00;0.82;;;19.10;48.40;;;;;;5114919;28;20191;-61
2023/10/15 00:55:19;;;;;;;1.20;0.77;;;19.10;48.50;;;;;;5114912;28;20196;-61
2023/10/15 00:57:48;;;;;;;3.72;0.98;;;19.10;48.40;;;;;;5115172;28;20207;-61
2023/10/15 01:02:57;;;;;;;1.30;0.90;;;19.10;48.40;;;;;;5111067;28;20208;-60
2023/10/15 01:05:28;;;;;;;1.95;1.10;;;19.10;48.30;;;;;;5114746;28;20702;-61
2023/10/15 01:07:57;;;;;;;2.60;1.08;;;19.10;48.40;;;;;;5114287;28;20188;-61
2023/10/15 01:10:33;;;;;;;2.00;1.00;;;19.10;48.20;;;;;;5114902;28;20346;-61
2023/10/15 01:13:10;;;;;;;3.20;1.00;;;19.10;48.20;;;;;;5114651;28;20181;-62
2023/10/15 01:15:42;;;;;;;1.85;0.90;;;19.10;48.20;;;;;;5114483;28;20269;-61
2023/10/15 01:18:10;;;;;;;1.55;0.90;;;19.10;48.20;;;;;;5114427;28;20197;-61
2023/10/15 01:20:42;;;;;;;3.40;0.90;;;19.10;48.20;;;;;;5114735;28;20248;-61
2023/10/15 01:23:22;;;;;;;1.48;0.90;;;19.10;48.10;;;;;;5114020;28;20185;-61
2023/10/15 01:25:51;;;;;;;2.35;0.80;;;19.10;48.00;;;;;;5114372;28;20248;-61
2023/10/15 01:28:18;;;;;;;1.23;0.90;;;19.10;48.70;;;;;;5114594;28;20196;-62
2023/10/15 01:30:50;;;;;;;1.98;0.85;;;19.10;48.10;;;;;;5114176;28;20232;-61
2023/10/15 01:33:17;;;;;;;1.55;0.70;;;19.10;48.00;;;;;;5114225;28;20228;-61
2023/10/15 01:35:44;;;;;;;4.22;1.00;;;19.10;48.00;;;;;;5114028;28;20828;-61
2023/10/15 01:38:19;;;;;;;2.22;0.77;;;19.10;47.90;;;;;;5114149;28;20181;-61
2023/10/15 01:40:52;;;;;;;2.92;0.90;;;19.10;47.90;;;;;;5114141;28;20693;-61
2023/10/15 01:43:22;;;;;;;1.50;1.00;;;19.10;47.90;;;;;;5113631;28;20658;-61
2023/10/15 01:45:56;;;;;;;1.45;1.05;;;19.00;47.80;;;;;;5114241;28;20233;-61
2023/10/15 01:48:25;;;;;;;2.10;0.70;;;19.10;47.80;;;;;;5113901;28;20189;-61
2023/10/15 01:50:52;;;;;;;1.35;0.98;;;19.00;47.70;;;;;;5113796;28;20320;-61
2023/10/15 01:53:23;;;;;;;1.75;0.70;;;19.00;47.70;;;;;;5114077;28;20185;-61
2023/10/15 01:55:59;;;;;;;1.92;0.88;;;19.00;47.70;;;;;;5113817;28;20714;-61
2023/10/15 01:58:31;;;;;;;1.48;0.65;;;19.10;47.80;;;;;;5113416;28;20192;-61
2023/10/15 02:01:05;;;;;;;1.02;0.82;;;19.00;47.70;;;;;;5113968;28;20217;-61
2023/10/15 02:03:37;;;;;;;1.48;0.75;;;19.00;47.60;;;;;;5113910;28;20181;-61
2023/10/15 02:06:08;;;;;;;3.80;0.98;;;19.10;47.70;;;;;;5113478;28;20244;-61
2023/10/15 02:08:37;;;;;;;2.92;1.00;;;19.00;47.70;;;;;;5113759;28;20288;-60
2023/10/15 02:11:15;;;;;;;2.22;0.85;;;19.00;47.60;;;;;;5113319;28;20798;-61
2023/10/15 02:13:45;;;;;;;1.80;1.00;;;19.10;47.60;;;;;;5113340;28;20531;-61
2023/10/15 02:16:17;;;;;;;3.15;1.00;;;19.00;47.60;;;;;;5113650;28;20217;-62
2023/10/15 02:18:45;;;;;;;1.58;0.65;;;19.00;47.50;;;;;;5113570;28;20197;-60
2023/10/15 02:21:16;;;;;;;1.35;0.70;;;19.00;47.50;;;;;;5112909;28;20221;-61
2023/10/15 02:23:50;;;;;;;0.85;0.60;;;19.00;47.50;;;;;;5113264;28;20182;-61
2023/10/15 02:26:22;;;;;;;1.60;0.90;;;19.00;47.40;;;;;;5113355;28;20215;-61
2023/10/15 02:28:54;;;;;;;1.63;0.77;;;19.00;47.50;;;;;;5113052;28;20567;-60
2023/10/15 02:31:23;;;;;;;1.52;1.00;;;19.00;47.40;;;;;;5113364;28;20232;-61
2023/10/15 02:33:51;;;;;;;2.58;0.70;;;19.00;47.40;;;;;;5113390;28;20186;-61
2023/10/15 02:36:23;;;;;;;1.77;1.00;;;19.00;47.40;;;;;;5112785;28;20317;-60
2023/10/15 02:38:53;;;;;;;0.80;0.65;;;19.00;47.20;;;;;;5113218;28;20185;-61
2023/10/15 02:41:21;;;;;;;2.55;0.77;;;19.00;47.40;;;;;;5113136;28;20260;-61
2023/10/15 02:43:53;;;;;;;1.55;0.85;;;19.00;47.30;;;;;;5112808;28;20280;-61
2023/10/15 02:46:24;;;;;;;2.15;0.90;;;19.00;47.20;;;;;;5112545;28;20212;-61
2023/10/15 02:48:53;;;;;;;2.35;0.98;;;19.00;47.30;;;;;;5113030;28;20217;-61
2023/10/15 02:51:24;;;;;;;2.17;1.00;;;19.00;47.20;;;;;;5112546;28;20260;-61
2023/10/15 02:53:53;;;;;;;1.10;0.80;;;19.00;47.20;;;;;;5112731;28;20605;-61
2023/10/15 02:56:21;;;;;;;1.80;0.93;;;19.00;47.30;;;;;;5112587;28;20704;-60
2023/10/15 02:58:48;;;;;;;2.05;0.90;;;19.00;47.20;;;;;;5112266;28;20661;-61
2023/10/15 03:01:19;;;;;;;2.13;1.00;;;19.00;47.30;;;;;;5112843;28;20610;-61
2023/10/15 03:03:50;;;;;;;1.77;0.80;;;19.00;47.20;;;;;;5112947;28;20214;-61
2023/10/15 03:06:24;;;;;;;1.73;1.10;;;19.00;47.10;;;;;;5112466;28;20300;-61
2023/10/15 03:08:52;;;;;;;2.00;0.88;;;19.00;47.20;;;;;;5112888;28;20243;-60
2023/10/15 03:11:21;;;;;;;0.90;0.70;;;19.00;47.20;;;;;;5112715;28;20260;-61
2023/10/15 03:13:53;;;;;;;1.20;0.80;;;18.90;47.10;;;;;;5110296;28;20231;-61
2023/10/15 03:16:22;;;;;;;1.98;0.85;;;19.00;47.10;;;;;;5112360;28;20718;-61
2023/10/15 03:18:52;;;;;;;0.90;0.80;;;19.00;47.10;;;;;;5093930;28;20281;-61
2023/10/15 03:21:25;;;;;;;1.15;0.90;;;19.00;47.10;;;;;;5091672;28;20710;-61
2023/10/15 03:23:56;;;;;;;2.70;0.95;;;18.90;47.00;;;;;;5092390;28;20182;-61
2023/10/15 03:26:24;;;;;;;1.38;0.90;;;18.90;47.10;;;;;;5092043;28;20733;-61
2023/10/15 03:28:58;;;;;;;1.50;0.80;;;19.00;47.10;;;;;;5091931;28;20277;-61
2023/10/15 03:31:27;;;;;;;1.38;0.70;;;18.90;47.00;;;;;;5092037;28;20312;-60
2023/10/15 03:34:16;;;;;;;0.95;0.80;;;18.90;46.90;;;;;;5092029;28;20329;-60
2023/10/15 03:36:47;;;;;;;1.63;0.80;;;18.90;47.00;;;;;;5091839;28;20723;-61
2023/10/15 03:39:16;;;;;;;1.45;0.80;;;18.90;47.00;;;;;;5092241;28;20208;-62
2023/10/15 03:41:49;;;;;;;1.52;0.88;;;18.90;46.90;;;;;;5091520;28;20305;-61
2023/10/15 03:44:23;;;;;;;1.73;0.88;;;18.90;47.00;;;;;;5092209;28;20194;-61
2023/10/15 03:46:50;;;;;;;1.05;0.82;;;18.90;46.90;;;;;;5092040;28;20225;-61
2023/10/15 03:49:27;;;;;;;1.10;0.73;;;18.90;46.90;;;;;;5091764;28;20186;-61
2023/10/15 03:51:54;;;;;;;1.17;0.80;;;18.90;46.80;;;;;;5092121;28;20213;-61
2023/10/15 03:54:22;;;;;;;1.13;0.70;;;18.90;46.90;;;;;;5092073;28;20612;-61
2023/10/15 03:56:49;;;;;;;1.92;0.95;;;18.90;46.90;;;;;;5091631;28;20220;-61
2023/10/15 03:59:16;;;;;;;1.65;0.88;;;18.90;46.90;;;;;;5094240;28;20321;-61
2023/10/15 04:01:48;;;;;;;1.95;0.93;;;18.90;46.80;;;;;;5095509;28;20613;-61
2023/10/15 04:04:18;;;;;;;1.45;0.70;;;18.90;46.80;;;;;;5095547;28;20193;-61
2023/10/15 04:06:52;;;;;;;2.17;0.85;;;18.90;46.80;;;;;;5095676;28;20267;-61
2023/10/15 04:09:25;;;;;;;2.47;0.90;;;18.90;46.80;;;;;;5095468;28;20190;-61
2023/10/15 04:11:52;;;;;;;0.98;0.93;;;18.90;46.80;;;;;;5095336;28;20329;-61
2023/10/15 04:14:26;;;;;;;1.60;1.00;;;18.90;46.80;;;;;;5095328;28;20190;-61
2023/10/15 04:16:53;;;;;;;3.47;0.82;;;18.90;46.80;;;;;;5095546;28;20583;-59
2023/10/15 04:19:25;;;;;;;3.13;0.75;;;18.90;46.80;;;;;;5095142;28;20276;-61
2023/10/15 04:21:59;;;;;;;1.38;0.77;;;18.90;46.80;;;;;;5095469;28;20218;-61
2023/10/15 04:24:36;;;;;;;2.92;0.75;;;18.90;46.70;;;;;;5095501;28;20190;-61
2023/10/15 04:27:06;;;;;;;2.25;0.80;;;18.90;46.70;;;;;;5095011;28;20221;-61
2023/10/15 04:29:35;;;;;;;3.85;1.10;;;18.90;46.70;;;;;;5095348;28;20194;-61
2023/10/15 04:32:04;;;;;;;1.50;0.93;;;18.90;46.70;;;;;;5095243;28;20214;-60
2023/10/15 04:34:33;;;;;;;1.45;0.68;;;18.90;46.80;;;;;;5094921;28;20607;-62
2023/10/15 04:37:01;;;;;;;1.38;0.70;;;18.80;46.60;;;;;;5094969;28;20214;-61
2023/10/15 04:39:28;;;;;;;3.17;1.05;;;18.90;46.60;;;;;;5094851;28;20560;-61
2023/10/15 04:41:56;;;;;;;1.38;0.85;;;18.80;46.60;;;;;;5094532;28;20217;-61
2023/10/15 04:44:25;;;;;;;2.00;0.90;;;18.90;46.70;;;;;;5095095;28;20233;-61
2023/10/15 04:46:55;;;;;;;2.72;1.02;;;18.90;46.70;;;;;;5094626;28;20249;-61
2023/10/15 04:49:23;;;;;;;1.75;1.08;;;18.80;46.60;;;;;;5094623;28;20585;-60
2023/10/15 04:51:53;;;;;;;1.02;0.63;;;18.90;46.60;;;;;;5100761;28;20267;-60
2023/10/15 04:54:23;;;;;;;1.77;0.80;;;18.90;46.60;;;;;;5099481;28;20227;-61
2023/10/15 04:56:52;;;;;;;1.60;0.70;;;18.80;46.50;;;;;;5112969;28;20221;-61
2023/10/15 04:59:18;;;;;;;3.40;0.90;;;18.80;46.50;;;;;;5111350;28;20233;-61
2023/10/15 05:01:48;;;;;;;2.33;0.70;;;18.80;46.60;;;;;;5094356;28;20218;-61
2023/10/15 05:04:16;;;;;;;2.25;0.85;;;18.80;46.50;;;;;;5094037;28;20652;-61
2023/10/15 05:06:43;;;;;;;2.85;0.93;;;18.80;46.50;;;;;;5094318;28;20249;-61
2023/10/15 05:09:21;;;;;;;1.60;0.80;;;18.80;46.50;;;;;;5093797;28;20656;-60
2023/10/15 05:11:50;;;;;;;1.27;0.90;;;18.80;46.50;;;;;;5094229;28;20240;-61
2023/10/15 05:14:18;;;;;;;1.50;0.80;;;18.80;46.40;;;;;;5094132;28;20652;-61
2023/10/15 05:16:46;;;;;;;1.30;0.85;;;18.80;46.50;;;;;;5094464;28;20569;-61
2023/10/15 05:19:16;;;;;;;4.38;0.90;;;18.80;46.40;;;;;;5093994;28;20264;-62
2023/10/15 05:21:44;;;;;;;2.45;0.75;;;18.80;46.40;;;;;;5094477;28;20231;-62
2023/10/15 05:24:18;;;;;;;0.95;0.73;;;18.80;46.40;;;;;;5094244;28;20187;-61
2023/10/15 05:26:47;;;;;;;2.45;0.80;;;18.80;46.40;;;;;;5093613;28;20214;-61
2023/10/15 05:29:15;;;;;;;1.75;0.80;;;18.80;46.50;;;;;;5094193;28;20268;-61
2023/10/15 05:31:43;;;;;;;1.17;0.80;;;18.80;46.40;;;;;;5094046;28;20230;-61
2023/10/15 05:34:10;;;;;;;1.40;0.90;;;18.80;46.50;;;;;;5093405;28;20691;-60
2023/10/15 05:36:37;;;;;;;0.88;0.68;;;18.80;46.40;;;;;;5093923;28;20218;-61
2023/10/15 05:39:06;;;;;;;1.63;0.95;;;18.80;46.40;;;;;;5094006;28;20218;-61
2023/10/15 05:41:35;;;;;;;2.42;0.80;;;18.80;46.40;;;;;;5093605;28;20216;-61
2023/10/15 05:44:02;;;;;;;2.35;1.00;;;18.80;46.40;;;;;;5093599;28;20678;-61
2023/10/15 05:46:29;;;;;;;1.58;0.95;;;18.80;46.40;;;;;;5093554;28;20220;-61
2023/10/15 05:48:59;;;;;;;1.27;0.70;;;18.80;46.40;;;;;;5093565;28;20190;-61
2023/10/15 05:51:26;;;;;;;2.20;1.05;;;18.80;46.40;;;;;;5093711;28;20234;-61
2023/10/15 05:53:53;;;;;;;1.98;0.75;;;18.80;46.40;;;;;;5093736;28;20269;-62
2023/10/15 05:56:21;;;;;;;1.27;0.82;;;18.80;46.40;;;;;;5093415;28;20226;-61
2023/10/15 05:58:50;;;;;;;2.15;0.90;;;18.80;46.40;;;;;;5093188;28;20230;-61
2023/10/15 06:01:17;;;;;;;2.78;0.80;;;18.80;47.00;;;;;;5093308;28;20214;-61
2023/10/15 06:03:44;;;;;;;1.20;0.70;;;18.70;46.30;;;;;;5093278;28;20190;-61
2023/10/15 06:06:12;;;;;;;1.25;0.70;;;18.80;46.40;;;;;;5093203;28;20210;-60
2023/10/15 06:08:39;;;;;;;1.42;0.70;;;18.80;46.30;;;;;;5093012;28;20190;-61
2023/10/15 06:11:06;;;;;;;3.47;0.90;;;18.70;46.30;;;;;;5092633;28;20600;-61
2023/10/15 06:13:33;;;;;;;1.67;0.70;;;18.70;46.30;;;;;;5093388;28;20190;-61
2023/10/15 06:16:03;;;;;;;1.92;1.00;;;18.80;46.40;;;;;;5093260;28;20213;-61
2023/10/15 06:18:31;;;;;;;2.65;0.80;;;18.80;46.40;;;;;;5092837;28;20197;-61
2023/10/15 06:20:59;;;;;;;1.35;1.02;;;18.80;46.30;;;;;;5092398;28;20218;-61
2023/10/15 06:23:26;;;;;;;1.50;0.90;;;18.80;46.40;;;;;;5093157;28;20182;-61
2023/10/15 06:25:53;;;;;;;1.77;0.90;;;18.80;46.40;;;;;;5092470;28;20186;-61
2023/10/15 06:28:20;;;;;;;3.83;1.10;;;18.80;46.40;;;;;;5093056;28;20221;-61
2023/10/15 06:30:47;;;;;;;1.80;0.80;;;18.70;46.30;;;;;;5092885;28;20302;-61
2023/10/15 06:33:16;;;;;;;1.52;0.70;;;18.80;46.40;;;;;;5092736;28;20269;-61
2023/10/15 06:35:43;;;;;;;1.00;0.90;;;18.80;46.40;;;;;;5092918;28;20197;-61
2023/10/15 06:38:10;;;;;;;2.50;0.90;;;18.70;46.30;;;;;;5092585;28;20648;-60
2023/10/15 06:40:38;;;;;;;1.73;0.90;;;18.80;46.40;;;;;;5092463;28;20190;-60
2023/10/15 06:43:05;;;;;;;1.58;0.85;;;18.70;46.30;;;;;;5092923;28;20274;-60
2023/10/15 06:45:32;;;;;;;1.70;0.98;;;18.80;46.40;;;;;;5092771;28;20192;-61
2023/10/15 06:48:00;;;;;;;1.65;0.90;;;18.80;46.30;;;;;;5092040;28;20596;-61
2023/10/15 06:50:28;;;;;;;2.80;0.90;;;18.70;46.30;;;;;;5092699;28;20186;-61
2023/10/15 06:52:55;;;;;;;1.15;0.80;;;18.70;46.30;;;;;;5092943;28;20220;-61
2023/10/15 06:55:23;;;;;;;2.15;0.80;;;18.70;46.30;;;;;;5092355;28;20265;-61
2023/10/15 06:57:50;;;;;;;1.95;0.82;;;18.70;46.30;;;;;;5092811;28;20296;-62
2023/10/15 07:00:22;;;;;;;1.42;0.80;;;18.80;46.30;;;;;;5092176;28;20329;-62
2023/10/15 07:02:49;;;;;;;1.45;0.80;;;18.70;46.30;;;;;;5091923;28;20571;-61
2023/10/15 07:05:17;;;;;;;1.50;0.70;;;18.80;46.40;;;;;;5092262;28;20282;-61
2023/10/15 07:07:46;;;;;;;1.67;0.80;;;18.70;46.30;;;;;;5092450;28;20695;-61
2023/10/15 07:10:15;;;;;;;2.85;0.95;;;18.70;46.40;;;;;;5092166;28;20182;-61
2023/10/15 07:12:46;;;;;;;1.55;0.90;;;18.70;46.40;;;;;;5092192;28;20714;-61
2023/10/15 07:15:14;;;;;;;1.58;0.98;;;18.70;46.30;;;;;;5092153;28;20568;-61
2023/10/15 07:17:42;;;;;;;1.13;0.80;;;18.70;46.30;;;;;;5092056;28;20218;-61
2023/10/15 07:20:14;;;;;;;2.67;0.95;;;18.70;46.30;;;;;;5092406;28;20196;-62
2023/10/15 07:22:43;;;;;;;3.13;0.90;;;18.70;46.30;;;;;;5092552;28;20214;-61
2023/10/15 07:25:11;;;;;;;1.88;0.80;;;18.70;46.30;;;;;;5092006;28;20191;-61
2023/10/15 07:27:41;;;;;;;1.50;0.90;;;18.70;46.30;;;;;;5092508;28;20650;-60
2023/10/15 07:30:12;;;;;;;1.52;0.68;;;18.70;47.00;;;;;;5092364;28;20221;-61
2023/10/15 07:32:40;;;;;;;0.88;0.80;;;18.70;46.30;;;;;;5093513;28;20294;-61
2023/10/15 07:35:11;;;;;;;1.48;0.70;;;18.70;46.30;;;;;;5096440;28;20182;-62
2023/10/15 07:37:41;;;;;;;1.95;1.00;;;18.70;46.30;;;;;;5096426;28;20213;-61
2023/10/15 07:40:17;;;;;;;1.45;0.77;;;18.70;46.30;;;;;;5095981;28;20193;-61
2023/10/15 07:42:45;;;;;;;0.82;0.73;;;18.70;46.30;;;;;;5096437;28;20220;-61
2023/10/15 07:45:13;;;;;;;3.67;1.10;;;18.70;46.30;;;;;;5096072;28;20190;-61
2023/10/15 07:47:40;;;;;;;1.13;0.73;;;18.70;46.30;;;;;;5095738;28;20214;-61
2023/10/15 07:50:09;;;;;;;1.73;0.82;;;18.70;46.30;;;;;;5095861;28;20276;-61
2023/10/15 07:52:37;;;;;;;3.17;0.90;;;18.70;46.30;;;;;;5096043;28;20226;-61
2023/10/15 07:55:06;;;;;;;3.25;1.10;;;18.70;46.30;;;;;;5095371;28;20655;-61
2023/10/15 07:57:37;;;;;;;1.85;0.82;;;18.70;46.30;;;;;;5095960;28;20222;-62
2023/10/15 08:00:05;;;;;;;1.48;0.70;;;18.70;46.30;;;;;;5095563;28;20236;-61
2023/10/15 08:02:32;;;;;;;0.77;0.60;;;18.70;46.30;;;;;;5095595;28;20304;-61
2023/10/15 08:05:00;;;;;;;1.75;0.70;;;18.70;46.30;;;;;;5095929;28;20259;-62
2023/10/15 08:07:28;;;;;;;1.00;0.60;;;18.70;46.30;;;;;;5095963;28;20629;-61
2023/10/15 08:09:55;;;;;;;3.35;0.93;;;18.70;46.20;;;;;;5095168;28;20225;-61
2023/10/15 08:12:22;;;;;;;1.52;0.70;;;18.70;46.20;;;;;;5095699;28;20229;-61
2023/10/15 08:14:50;;;;;;;1.77;0.73;;;18.70;46.20;;;;;;5095761;28;20247;-61
2023/10/15 08:17:17;;;;;;;1.65;0.98;;;18.70;46.20;;;;;;5094915;28;20703;-61
2023/10/15 08:19:45;;;;;;;0.93;0.70;;;18.70;46.20;;;;;;5095296;28;20281;-61
2023/10/15 08:22:12;;;;;;;3.03;0.82;;;18.70;46.30;;;;;;5095308;28;20717;-60
2023/10/15 08:24:39;;;;;;;1.83;0.80;;;18.70;46.20;;;;;;5095060;28;20396;-60
2023/10/15 08:27:06;;;;;;;2.90;0.88;;;18.70;46.20;;;;;;5095229;28;20696;-60
2023/10/15 08:29:33;;;;;;;1.10;0.80;;;18.60;46.20;;;;;;5095381;28;20194;-61
2023/10/15 08:32:02;;;;;;;2.22;0.95;;;18.70;46.30;;;;;;5094594;28;20229;-61
2023/10/15 08:34:29;;;;;;;1.20;0.82;;;18.60;46.10;;;;;;5095041;28;20837;-61
2023/10/15 08:36:56;;;;;;;2.20;0.90;;;18.70;46.10;;;;;;5095236;28;20247;-62
2023/10/15 08:39:24;;;;;;;1.77;0.95;;;18.70;46.20;;;;;;5094555;28;20192;-61
2023/10/15 08:41:55;;;;;;;1.98;0.90;;;18.60;46.00;;;;;;5095181;28;20222;-60
2023/10/15 08:44:22;;;;;;;1.50;0.70;;;18.70;46.10;;;;;;5094198;28;20280;-61
2023/10/15 08:46:51;;;;;;;1.83;0.82;;;18.70;46.10;;;;;;5094306;28;20297;-61
2023/10/15 08:49:24;;;;;;;0.75;0.60;;;18.60;46.00;;;;;;5095055;28;20281;-61
2023/10/15 08:51:51;;;;;;;1.38;0.80;;;18.70;46.10;;;;;;5094929;28;20244;-62
2023/10/15 08:54:25;;;;;;;1.83;0.80;;;18.70;46.10;;;;;;5094592;28;20261;-61
2023/10/15 08:56:54;;;;;;;2.97;0.80;;;18.70;46.20;;;;;;5094786;28;20267;-61
2023/10/15 08:59:22;;;;;;;1.10;0.70;;;18.60;46.00;;;;;;5094476;28;20226;-59
2023/10/15 09:01:52;;;;;;;1.08;0.70;;;18.60;46.10;;;;;;5094023;28;20760;-61
2023/10/15 09:04:21;;;;;;;0.85;0.70;;;18.60;46.00;;;;;;5094767;28;20414;-61
2023/10/15 09:06:49;;;;;;;3.58;0.90;;;18.60;46.00;;;;;;5094189;28;20301;-60
2023/10/15 09:09:16;;;;;;;1.00;0.90;;;18.60;46.00;;;;;;5093875;28;20727;-61
2023/10/15 09:11:43;;;;;;;0.95;0.77;;;18.60;46.00;;;;;;5094516;28;20256;-59
2023/10/15 09:14:13;;;;;;;0.88;0.70;;;18.60;46.00;;;;;;5094528;28;20191;-61
2023/10/15 09:16:46;;;;;;;2.75;1.00;;;18.70;46.10;;;;;;5093917;28;20225;-61
2023/10/15 09:19:14;;;;;;;1.25;0.90;;;18.60;46.00;;;;;;5094389;28;20190;-61
2023/10/15 09:21:45;;;;;;;1.20;0.80;;;18.60;46.00;;;;;;5094165;28;20210;-61
2023/10/15 09:24:14;;;;;;;1.65;0.77;;;18.60;46.00;;;;;;5093716;28;20190;-61
2023/10/15 09:26:41;;;;;;;2.00;0.90;;;18.60;46.00;;;;;;5094210;28;20210;-60
2023/10/15 09:29:21;;;;;;;1.25;0.80;;;18.70;46.00;;;;;;5094338;28;20194;-61
2023/10/15 09:31:49;;;;;;;1.90;1.10;;;18.60;46.60;;;;;;5093712;28;20312;-61
2023/10/15 09:34:17;;;;;;;1.02;0.73;;;18.60;46.00;;;;;;5094229;28;20197;-61
2023/10/15 09:36:46;;;;;;;0.70;0.70;;;18.60;46.00;;;;;;5093730;28;20752;-61
2023/10/15 09:39:13;;;;;;;1.38;0.95;;;18.60;45.90;;;;;;5093817;28;20190;-60
2023/10/15 09:41:41;;;;;;;1.67;0.80;;;18.60;45.90;;;;;;5094021;28;20227;-61
2023/10/15 09:44:14;;;;;;;1.65;1.08;;;18.60;45.90;;;;;;5094016;28;20189;-61
2023/10/15 09:46:43;;;;;;;3.95;0.90;;;18.60;45.90;;;;;;5093592;28;20222;-61
2023/10/15 09:49:11;;;;;;;0.80;0.70;;;18.60;45.90;;;;;;5093864;28;20400;-61
2023/10/15 09:51:38;;;;;;;2.10;0.80;;;18.60;45.90;;;;;;5093298;28;20695;-61
2023/10/15 09:54:11;;;;;;;2.05;1.08;;;18.60;45.90;;;;;;5093391;28;20186;-61
2023/10/15 09:56:40;;;;;;;0.90;0.80;;;18.60;45.80;;;;;;5093349;28;20727;-61
2023/10/15 09:59:07;;;;;;;0.82;0.80;;;18.60;45.90;;;;;;5092991;28;20221;-58
2023/10/15 10:01:36;;;;;;;1.27;0.90;;;18.60;45.90;;;;;;5093708;28;20214;-61
2023/10/15 10:04:39;;;;;;;1.67;1.17;;;18.60;45.90;;;;;;5093233;28;20281;-62
2023/10/15 10:07:47;;;;;;;1.88;0.95;;;18.60;45.90;;;;;;5092859;28;20217;-62
2023/10/15 10:10:52;;;;;;;1.48;0.73;;;18.60;45.80;;;;;;5093487;28;20182;-61
2023/10/15 10:13:52;;;;;;;1.98;0.82;;;18.60;45.80;;;;;;5030514;28;20236;-61
2023/10/15 10:16:25;;;;;;;1.30;0.90;;;18.60;45.80;;;;;;5028417;28;20204;-61
2023/10/15 10:18:52;;;;;;;1.05;0.88;;;18.60;45.80;;;;;;5030774;28;20208;-60
2023/10/15 10:21:19;;;;;;;1.95;0.90;;;18.60;45.80;;;;;;5030131;28;20757;-59
2023/10/15 10:23:52;;;;;;;0.98;0.80;;;18.60;45.80;;;;;;5030561;28;20821;-61
2023/10/15 10:26:24;;;;;;;2.20;0.88;;;18.60;45.80;;;;;;5030366;28;20192;-61
2023/10/15 10:28:51;;;;;;;1.83;0.90;;;18.60;45.80;;;;;;5030035;28;20191;-61
2023/10/15 10:31:18;;;;;;;1.02;0.90;;;18.60;45.80;;;;;;5030254;28;20291;-61
2023/10/15 10:33:50;;;;;;;2.03;0.90;;;18.60;45.70;;;;;;5030244;28;20243;-61
2023/10/15 10:36:19;;;;;;;1.20;0.80;;;18.60;45.80;;;;;;5029746;28;20737;-61
2023/10/15 10:39:07;;;;;;;1.13;0.77;;;18.60;45.80;;;;;;5030301;28;20279;-61
2023/10/15 10:41:40;;;;;;;2.00;0.90;;;18.60;45.80;;;;;;5030376;28;20637;-61
2023/10/15 10:44:08;;;;;;;1.80;0.88;;;18.60;45.80;;;;;;5029967;28;20294;-61
2023/10/15 10:46:44;;;;;;;1.42;0.77;;;18.60;45.80;;;;;;5030126;28;20212;-60
2023/10/15 10:49:17;;;;;;;0.82;0.75;;;18.60;45.70;;;;;;5033741;28;20275;-61
2023/10/15 10:52:03;;;;;;;1.67;1.00;;;18.60;45.80;;;;;;5092346;28;20300;-61
2023/10/15 10:54:30;;;;;;;3.20;0.80;;;18.60;45.80;;;;;;5092451;28;20278;-62
2023/10/15 10:57:10;;;;;;;2.17;0.88;;;18.60;45.80;;;;;;5092670;28;20301;-61
2023/10/15 10:59:39;;;;;;;1.98;0.85;;;18.60;46.30;;;;;;5092083;28;20225;-62
2023/10/15 11:02:11;;;;;;;1.95;0.80;;;18.60;45.80;;;;;;5092509;28;20232;-61
2023/10/15 11:04:39;;;;;;;1.58;0.80;;;18.60;45.80;;;;;;5092650;28;20211;-61
2023/10/15 11:07:07;;;;;;;1.40;0.70;;;18.60;45.70;;;;;;5091819;28;20216;-61
2023/10/15 11:09:37;;;;;;;1.67;0.90;;;18.60;45.80;;;;;;5092555;28;20194;-61
2023/10/15 11:12:06;;;;;;;1.08;0.80;;;18.60;45.80;;;;;;5092428;28;20233;-61
2023/10/15 11:14:36;;;;;;;2.22;0.80;;;18.60;45.70;;;;;;5091784;28;20563;-61
2023/10/15 11:17:04;;;;;;;1.77;0.95;;;18.60;45.70;;;;;;5092034;28;20699;-60
2023/10/15 11:19:32;;;;;;;1.55;0.80;;;18.60;45.80;;;;;;5092477;28;20198;-61
2023/10/15 11:21:59;;;;;;;2.15;0.77;;;18.60;45.70;;;;;;5092165;28;20210;-61
2023/10/15 11:24:27;;;;;;;1.55;0.80;;;18.60;45.70;;;;;;5092073;28;20636;-60
2023/10/15 11:26:55;;;;;;;2.13;1.00;;;18.60;45.80;;;;;;5092473;28;20218;-60
2023/10/15 11:29:24;;;;;;;3.70;1.00;;;18.60;45.70;;;;;;5091722;28;20635;-62
2023/10/15 11:31:57;;;;;;;3.13;1.25;;;18.60;45.70;;;;;;5092133;28;20224;-59
2023/10/15 11:34:26;;;;;;;3.05;0.90;;;18.60;45.80;;;;;;5092343;28;20269;-61
2023/10/15 11:36:55;;;;;;;2.03;0.82;;;18.60;45.80;;;;;;5091516;28;20243;-60
2023/10/15 11:39:29;;;;;;;1.63;0.80;;;18.60;45.80;;;;;;5092262;28;20194;-61
2023/10/15 11:41:57;;;;;;;1.40;0.80;;;18.60;45.80;;;;;;5092236;28;20228;-61
2023/10/15 11:44:30;;;;;;;1.70;0.98;;;18.60;45.80;;;;;;5091932;28;20186;-61
2023/10/15 11:47:00;;;;;;;1.90;0.88;;;18.60;45.80;;;;;;5092077;28;20218;-61
2023/10/15 11:49:30;;;;;;;1.13;0.77;;;18.60;45.80;;;;;;5092171;28;20182;-61
2023/10/15 11:51:57;;;;;;;1.33;0.80;;;18.60;45.80;;;;;;5091736;28;20224;-61
2023/10/15 11:54:26;;;;;;;1.10;0.80;;;18.60;45.80;;;;;;5092157;28;20190;-61
2023/10/15 11:56:56;;;;;;;2.70;0.90;;;18.60;45.80;;;;;;5091991;28;20250;-59
2023/10/15 11:59:23;;;;;;;2.45;1.00;;;18.60;45.80;;;;;;5091150;28;20226;-60
2023/10/15 12:01:52;;;;;;;2.33;0.70;;;18.60;45.80;;;;;;5092064;28;20297;-61
2023/10/15 12:04:20;;;;;;;1.52;0.80;;;18.60;45.80;;;;;;5092024;28;20193;-59
2023/10/15 12:06:47;;;;;;;1.05;0.93;;;18.60;45.80;;;;;;5091282;28;20296;-61
2023/10/15 12:09:16;;;;;;;1.52;0.90;;;18.60;45.80;;;;;;5091683;28;20277;-61
2023/10/15 12:11:44;;;;;;;1.70;0.90;;;18.60;45.80;;;;;;5091887;28;20210;-62
2023/10/15 12:14:11;;;;;;;2.20;0.90;;;18.50;45.70;;;;;;5091508;28;20585;-61
2023/10/15 12:16:40;;;;;;;2.25;1.17;;;18.50;45.70;;;;;;5091833;28;20210;-61
2023/10/15 12:19:09;;;;;;;1.30;0.88;;;18.60;45.80;;;;;;5092229;28;20559;-61
2023/10/15 12:21:38;;;;;;;1.45;0.80;;;18.60;45.80;;;;;;5094877;28;20214;-62
2023/10/15 12:24:06;;;;;;;1.35;0.90;;;18.60;45.70;;;;;;5095230;28;20716;-60
2023/10/15 12:26:33;;;;;;;2.55;0.90;;;18.50;45.70;;;;;;5095083;28;20186;-61
2023/10/15 12:29:02;;;;;;;0.80;0.60;;;18.60;45.80;;;;;;5095076;28;20186;-62
2023/10/15 12:31:30;;;;;;;1.45;0.90;;;18.60;45.80;;;;;;5095378;28;20225;-61
2023/10/15 12:33:57;;;;;;;1.25;0.80;;;18.50;45.90;;;;;;5095284;28;20251;-61
2023/10/15 12:36:24;;;;;;;2.22;1.00;;;18.60;45.80;;;;;;5094847;28;20273;-61
2023/10/15 12:38:54;;;;;;;2.13;1.23;;;18.60;45.80;;;;;;5095247;28;20186;-61
2023/10/15 12:41:21;;;;;;;1.10;0.70;;;18.60;45.70;;;;;;5094865;28;20306;-60
2023/10/15 12:43:49;;;;;;;2.17;1.15;;;18.60;45.80;;;;;;5094823;28;20277;-61
2023/10/15 12:46:17;;;;;;;4.10;0.93;;;18.60;45.70;;;;;;5095063;28;20212;-61
2023/10/15 12:48:44;;;;;;;0.95;0.70;;;18.60;45.80;;;;;;5094760;28;20671;-61
2023/10/15 12:51:11;;;;;;;1.55;0.70;;;18.60;45.70;;;;;;5094648;28;20194;-61
2023/10/15 12:53:38;;;;;;;1.33;0.60;;;18.50;45.70;;;;;;5095150;28;20229;-61
2023/10/15 12:56:07;;;;;;;1.67;1.02;;;18.60;45.80;;;;;;5094522;28;20652;-61
2023/10/15 12:58:34;;;;;;;1.80;0.80;;;18.60;45.70;;;;;;5094124;28;20764;-61
2023/10/15 13:01:00;;;;;;;2.28;0.90;;;18.60;45.80;;;;;;5094797;28;20190;-61
2023/10/15 13:03:28;;;;;;;0.80;0.80;;;18.50;45.70;;;;;;5094466;28;20220;-62