Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:05;;;;;;;;;;;21.50;68.80;;;;;;5093893;28;19958;-68
2021/10/07 00:04:32;;;;;;;;;;;21.40;67.70;;;;;;5093438;28;19916;-67
2021/10/07 00:06:59;;;;;;;;;;;21.50;68.90;;;;;;5093829;28;19914;-68
2021/10/07 00:09:26;;;;;;;;;;;21.70;68.00;;;;;;5093824;28;19908;-69
2021/10/07 00:11:52;;;;;;;;;;;21.80;67.40;;;;;;5093556;28;19950;-67
2021/10/07 00:14:19;;;;;;;;;;;21.90;68.00;;;;;;5093091;28;20370;-70
2021/10/07 00:16:46;;;;;;;;;;;22.00;67.90;;;;;;5093576;28;19908;-69
2021/10/07 00:19:12;;;;;;;;;;;22.10;67.60;;;;;;5093731;28;19915;-68
2021/10/07 00:21:39;;;;;;;;;;;22.30;66.70;;;;;;5093120;28;19912;-69
2021/10/07 00:24:09;;;;;;;;;;;22.40;67.70;;;;;;5092992;28;20553;-66
2021/10/07 00:26:36;;;;;;;;;;;22.60;67.90;;;;;;5093367;28;19912;-67
2021/10/07 00:31:52;;;;;;;;;;;22.70;68.10;;;;;;5093449;28;19909;-67
2021/10/07 00:34:25;;;;;;;;;;;22.50;66.60;;;;;;5092774;28;19908;-70
2021/10/07 00:39:21;;;;;;;;;;;22.20;67.10;;;;;;5093080;28;19908;-67
2021/10/07 00:41:48;;;;;;;;;;;22.40;68.10;;;;;;5092780;28;19915;-70
2021/10/07 00:44:15;;;;;;;;;;;22.60;68.40;;;;;;5092467;28;19923;-70
2021/10/07 00:47:00;;;;;;;;;;;22.90;67.40;;;;;;5092804;28;20733;-71
2021/10/07 00:49:28;;;;;;;;;;;23.30;66.30;;;;;;5092849;28;19908;-70
2021/10/07 00:51:55;;;;;;;;;;;23.40;65.20;;;;;;5092990;28;20377;-71
2021/10/07 00:54:22;;;;;;;;;;;24.00;64.70;;;;;;5092621;28;19908;-70
2021/10/07 00:56:49;;;;;;;;;;;24.60;64.60;;;;;;5074433;28;20403;-70
2021/10/07 00:59:16;;;;;;;;;;;25.00;63.80;;;;;;5092412;28;19909;-69
2021/10/07 01:01:43;;;;;;;;;;;25.20;63.70;;;;;;5092549;28;19989;-71
2021/10/07 01:04:10;;;;;;;;;;;25.50;61.70;;;;;;5092692;28;20007;-69
2021/10/07 01:06:36;;;;;;;;;;;25.70;62.00;;;;;;5092763;28;19916;-70
2021/10/07 01:09:05;;;;;;;;;;;25.70;60.80;;;;;;5092468;28;19930;-70
2021/10/07 01:11:31;;;;;;;;;;;26.00;60.50;;;;;;5092125;28;19908;-70
2021/10/07 01:13:58;;;;;;;;;;;26.10;59.50;;;;;;5076850;28;19908;-71
2021/10/07 01:16:25;;;;;;;;;;;26.10;60.00;;;;;;5071613;28;19908;-71
2021/10/07 01:18:52;;;;;;;;;;;26.20;59.60;;;;;;5072332;28;19909;-71
2021/10/07 01:21:19;;;;;;;;;;;26.40;59.80;;;;;;5072700;28;19956;-70
2021/10/07 01:23:47;;;;;;;;;;;26.50;60.10;;;;;;5091723;28;20039;-69
2021/10/07 01:26:16;;;;;;;;;;;26.40;60.20;;;;;;5091979;28;19938;-70
2021/10/07 01:28:44;;;;;;;;;;;26.20;60.40;;;;;;5092962;28;19908;-69
2021/10/07 01:31:11;;;;;;;;;;;25.80;60.70;;;;;;5091746;28;19912;-69
2021/10/07 01:33:38;;;;;;;;;;;25.50;60.10;;;;;;5092451;28;19954;-70
2021/10/07 01:36:06;;;;;;;;;;;25.40;60.50;;;;;;5092559;28;20003;-70
2021/10/07 01:38:34;;;;;;;;;;;25.20;59.70;;;;;;5092080;28;19908;-70
2021/10/07 01:41:00;;;;;;;;;;;25.30;60.80;;;;;;5093273;28;19909;-69
2021/10/07 01:43:27;;;;;;;;;;;25.30;60.00;;;;;;5090763;28;19924;-70
2021/10/07 01:45:54;;;;;;;;;;;25.40;60.40;;;;;;5092504;28;19916;-69
2021/10/07 01:48:20;;;;;;;;;;;25.60;58.40;;;;;;5092752;28;20279;-67
2021/10/07 01:50:47;;;;;;;;;;;25.50;58.60;;;;;;5092158;28;20282;-70
2021/10/07 01:53:14;;;;;;;;;;;25.60;58.30;;;;;;5092842;28;19919;-70
2021/10/07 01:55:40;;;;;;;;;;;25.60;58.70;;;;;;5091932;28;20342;-70
2021/10/07 01:58:07;;;;;;;;;;;25.50;58.90;;;;;;5092332;28;19922;-70
2021/10/07 02:00:34;;;;;;;;;;;25.60;59.00;;;;;;5092575;28;19916;-70
2021/10/07 02:03:01;;;;;;;;;;;25.90;57.40;;;;;;5090953;28;19916;-70
2021/10/07 02:05:27;;;;;;;;;;;25.90;58.00;;;;;;5092205;28;19923;-70
2021/10/07 02:07:54;;;;;;;;;;;25.80;56.10;;;;;;5092037;28;19916;-70
2021/10/07 02:10:21;;;;;;;;;;;25.80;57.80;;;;;;5091814;28;20290;-70
2021/10/07 02:12:48;;;;;;;;;;;26.20;56.80;;;;;;5092212;28;20024;-68
2021/10/07 02:15:16;;;;;;;;;;;26.10;56.40;;;;;;5091607;28;19908;-69
2021/10/07 02:17:42;;;;;;;;;;;26.00;56.70;;;;;;5091432;28;20056;-68
2021/10/07 02:20:10;;;;;;;;;;;25.90;57.70;;;;;;5092098;28;19915;-67
2021/10/07 02:22:37;;;;;;;;;;;25.80;55.90;;;;;;5091591;28;19930;-68
2021/10/07 02:25:04;;;;;;;;;;;25.70;56.70;;;;;;5091835;28;19920;-67
2021/10/07 02:27:31;;;;;;;;;;;25.70;56.00;;;;;;5091463;28;19953;-69
2021/10/07 02:29:58;;;;;;;;;;;25.60;55.50;;;;;;5091896;28;19922;-69
2021/10/07 02:32:24;;;;;;;;;;;25.50;55.80;;;;;;5091776;28;20362;-69
2021/10/07 02:34:51;;;;;;;;;;;25.40;55.80;;;;;;5091963;28;19908;-70
2021/10/07 02:37:17;;;;;;;;;;;25.40;56.50;;;;;;5091535;28;19987;-71
2021/10/07 02:39:44;;;;;;;;;;;25.40;55.80;;;;;;5092655;28;19930;-73
2021/10/07 02:42:11;;;;;;;;;;;25.70;55.30;;;;;;5092830;28;19908;-72
2021/10/07 02:44:37;;;;;;;;;;;25.70;55.90;;;;;;5096286;28;19923;-72
2021/10/07 02:47:04;;;;;;;;;;;25.70;55.00;;;;;;5097274;28;19917;-70
2021/10/07 02:49:31;;;;;;;;;;;26.30;54.80;;;;;;5095602;28;19908;-71
2021/10/07 02:51:57;;;;;;;;;;;26.20;55.40;;;;;;5095308;28;19969;-70
2021/10/07 02:54:24;;;;;;;;;;;26.00;54.90;;;;;;5095520;28;19912;-71
2021/10/07 02:56:51;;;;;;;;;;;26.00;55.80;;;;;;5096201;28;20282;-71
2021/10/07 02:59:18;;;;;;;;;;;25.90;55.70;;;;;;5096245;28;19916;-71
2021/10/07 03:01:45;;;;;;;;;;;25.70;55.50;;;;;;5096279;28;19922;-71
2021/10/07 03:04:11;;;;;;;;;;;25.60;56.00;;;;;;5101471;28;19912;-69
2021/10/07 03:06:38;;;;;;;;;;;25.70;55.20;;;;;;5075842;28;19916;-70
2021/10/07 03:09:04;;;;;;;;;;;25.90;54.80;;;;;;5075132;28;19908;-71
2021/10/07 03:11:31;;;;;;;;;;;25.90;54.40;;;;;;5074477;28;19908;-71
2021/10/07 03:13:58;;;;;;;;;;;25.90;54.50;;;;;;5074427;28;19970;-71
2021/10/07 03:16:24;;;;;;;;;;;26.20;53.50;;;;;;5073950;28;19914;-70
2021/10/07 03:18:51;;;;;;;;;;;26.20;54.10;;;;;;5074225;28;19908;-71
2021/10/07 03:21:18;;;;;;;;;;;26.00;55.00;;;;;;5074242;28;19913;-70
2021/10/07 03:23:44;;;;;;;;;;;26.30;54.50;;;;;;5093379;28;19977;-70
2021/10/07 03:26:11;;;;;;;;;;;26.30;53.80;;;;;;5094628;28;19915;-70
2021/10/07 03:28:38;;;;;;;;;;;26.40;53.70;;;;;;5094314;28;20634;-71
2021/10/07 03:31:04;;;;;;;;;;;26.40;53.40;;;;;;5094547;28;19912;-69
2021/10/07 03:33:31;;;;;;;;;;;26.40;53.70;;;;;;5094138;28;20010;-70
2021/10/07 03:35:57;;;;;;;;;;;26.60;53.00;;;;;;5094580;28;19923;-71
2021/10/07 03:38:25;;;;;;;;;;;26.70;52.50;;;;;;5094259;28;19912;-69
2021/10/07 03:40:52;;;;;;;;;;;26.70;52.90;;;;;;5094020;28;19939;-71
2021/10/07 03:43:19;;;;;;;;;;;26.70;51.90;;;;;;5094156;28;20357;-72
2021/10/07 03:45:45;;;;;;;;;;;26.70;51.90;;;;;;5093633;28;19915;-71
2021/10/07 03:48:12;;;;;;;;;;;26.90;53.00;;;;;;5093803;28;19916;-71
2021/10/07 03:50:38;;;;;;;;;;;26.80;52.00;;;;;;5094017;28;19961;-69
2021/10/07 03:53:06;;;;;;;;;;;26.90;52.60;;;;;;5094018;28;20300;-71
2021/10/07 03:55:32;;;;;;;;;;;26.70;52.70;;;;;;5092250;28;20387;-70
2021/10/07 03:58:00;;;;;;;;;;;26.80;52.00;;;;;;5094022;28;20004;-70
2021/10/07 04:00:27;;;;;;;;;;;26.80;52.50;;;;;;5093852;28;20339;-70
2021/10/07 04:02:57;;;;;;;;;;;26.70;52.20;;;;;;5093877;28;19916;-71
2021/10/07 04:05:24;;;;;;;;;;;26.60;52.80;;;;;;5092679;28;19928;-69
2021/10/07 04:07:51;;;;;;;;;;;27.00;52.70;;;;;;5093684;28;19944;-69
2021/10/07 04:10:18;;;;;;;;;;;26.90;52.10;;;;;;5094162;28;19909;-69
2021/10/07 04:12:44;;;;;;;;;;;27.10;52.70;;;;;;5093574;28;19920;-69
2021/10/07 04:15:11;;;;;;;;;;;27.40;52.30;;;;;;5092929;28;19915;-70
2021/10/07 04:17:38;;;;;;;;;;;27.20;51.40;;;;;;5093284;28;19908;-69
2021/10/07 04:20:05;;;;;;;;;;;27.20;51.00;;;;;;5093692;28;19912;-71
2021/10/07 04:22:31;;;;;;;;;;;27.20;53.00;;;;;;5093427;28;19920;-71
2021/10/07 04:24:58;;;;;;;;;;;26.90;52.20;;;;;;5093008;28;20293;-71
2021/10/07 04:27:25;;;;;;;;;;;27.10;52.80;;;;;;5092744;28;20375;-70
2021/10/07 04:29:51;;;;;;;;;;;27.20;50.90;;;;;;5092615;28;20011;-68
2021/10/07 04:32:18;;;;;;;;;;;27.30;50.50;;;;;;5092176;28;20283;-69
2021/10/07 04:34:46;;;;;;;;;;;27.40;50.80;;;;;;5093377;28;19912;-71
2021/10/07 04:37:16;;;;;;;;;;;27.40;50.70;;;;;;5093114;28;19908;-69
2021/10/07 04:39:43;;;;;;;;;;;27.30;51.10;;;;;;5092896;28;20274;-70
2021/10/07 04:42:09;;;;;;;;;;;27.30;50.20;;;;;;5092748;28;19908;-72
2021/10/07 04:44:36;;;;;;;;;;;27.40;50.60;;;;;;5092204;28;19924;-70
2021/10/07 04:47:03;;;;;;;;;;;27.40;51.20;;;;;;5092612;28;20460;-70
2021/10/07 04:49:29;;;;;;;;;;;27.50;50.80;;;;;;5092812;28;19999;-70
2021/10/07 04:51:56;;;;;;;;;;;27.30;50.80;;;;;;5093227;28;19908;-71
2021/10/07 04:54:23;;;;;;;;;;;27.20;51.20;;;;;;5093023;28;19909;-68
2021/10/07 04:56:49;;;;;;;;;;;27.10;50.90;;;;;;5092169;28;19991;-70
2021/10/07 04:59:16;;;;;;;;;;;27.00;51.00;;;;;;5092646;28;20275;-69
2021/10/07 05:01:45;;;;;;;;;;;26.90;51.10;;;;;;5092537;28;19912;-70
2021/10/07 05:04:12;;;;;;;;;;;26.90;51.10;;;;;;5092576;28;20325;-68
2021/10/07 05:06:39;;;;;;;;;;;27.20;51.30;;;;;;5091803;28;19923;-71
2021/10/07 05:09:05;;;;;;;;;;;27.10;50.40;;;;;;5092452;28;19909;-69
2021/10/07 05:11:32;;;;;;;;;;;27.20;50.60;;;;;;5092069;28;20398;-69
2021/10/07 05:13:59;;;;;;;;;;;27.30;51.40;;;;;;5092260;28;19912;-68
2021/10/07 05:16:26;;;;;;;;;;;27.10;51.10;;;;;;5092506;28;19916;-70
2021/10/07 05:18:52;;;;;;;;;;;27.20;50.30;;;;;;5092160;28;19908;-69
2021/10/07 05:21:19;;;;;;;;;;;27.30;50.10;;;;;;5092237;28;19908;-70
2021/10/07 05:23:46;;;;;;;;;;;27.30;50.40;;;;;;5091773;28;19930;-68
2021/10/07 05:26:16;;;;;;;;;;;27.00;50.60;;;;;;5091266;28;20162;-69
2021/10/07 05:28:44;;;;;;;;;;;26.80;51.20;;;;;;5092006;28;19937;-70
2021/10/07 05:31:11;;;;;;;;;;;27.00;51.50;;;;;;5074048;28;19909;-68
2021/10/07 05:33:37;;;;;;;;;;;27.20;50.60;;;;;;5091952;28;19908;-68
2021/10/07 05:36:04;;;;;;;;;;;27.20;50.90;;;;;;5091805;28;19916;-71
2021/10/07 05:38:31;;;;;;;;;;;27.00;50.70;;;;;;5092095;28;19908;-67
2021/10/07 05:41:00;;;;;;;;;;;27.10;51.20;;;;;;5091921;28;19908;-67
2021/10/07 05:43:27;;;;;;;;;;;27.10;50.90;;;;;;5091770;28;19908;-68
2021/10/07 05:45:53;;;;;;;;;;;27.00;51.20;;;;;;5091268;28;19912;-68
2021/10/07 05:48:20;;;;;;;;;;;26.80;51.70;;;;;;5091560;28;20351;-67
2021/10/07 05:50:47;;;;;;;;;;;26.80;52.20;;;;;;5091262;28;19912;-68
2021/10/07 05:53:14;;;;;;;;;;;26.90;52.10;;;;;;5071451;28;19916;-69
2021/10/07 05:55:40;;;;;;;;;;;27.00;51.80;;;;;;5089417;28;20382;-70
2021/10/07 05:58:07;;;;;;;;;;;26.80;52.20;;;;;;5089672;28;19909;-67
2021/10/07 06:00:35;;;;;;;;;;;26.70;52.70;;;;;;5090513;28;19916;-67
2021/10/07 06:03:02;;;;;;;;;;;26.70;51.80;;;;;;5089736;28;20003;-68
2021/10/07 06:05:28;;;;;;;;;;;27.20;56.70;;;;;;5089024;28;19916;-67
2021/10/07 06:07:55;;;;;;;;;;;25.60;68.10;;;;;;5089562;28;19978;-68
2021/10/07 06:10:22;;;;;;;;;;;24.60;73.00;;;;;;5092410;28;19915;-68
2021/10/07 06:12:48;;;;;;;;;;;23.60;78.60;;;;;;5093559;28;19912;-68
2021/10/07 06:15:15;;;;;;;;;;;22.90;84.10;;;;;;5091292;28;19938;-68
2021/10/07 06:17:42;;;;;;;;;;;22.40;89.60;;;;;;5091967;28;19992;-67
2021/10/07 06:20:29;;;;;;;;;;;21.80;92.90;;;;;;5094904;28;19940;-67
2021/10/07 06:22:57;;;;;;;;;;;21.60;95.50;;;;;;5095069;28;19927;-67
2021/10/07 06:25:25;;;;;;;;;;;21.50;96.70;;;;;;5095137;28;20162;-69
2021/10/07 06:27:52;;;;;;;;;;;21.20;98.00;;;;;;5061022;28;19920;-70
2021/10/07 06:30:18;;;;;;;;;;;20.80;99.90;;;;;;5095017;28;19920;-69
2021/10/07 06:32:49;;;;;;;;;;;20.40;99.90;;;;;;5097386;28;19908;-67
2021/10/07 06:35:16;;;;;;;;;;;20.20;99.90;;;;;;5096352;28;19922;-69
2021/10/07 06:37:43;;;;;;;;;;;20.00;99.90;;;;;;5096582;28;19970;-67
2021/10/07 06:40:09;;;;;;;;;;;19.70;99.90;;;;;;5093764;28;19912;-68
2021/10/07 06:42:36;;;;;;;;;;;19.60;99.90;;;;;;5093524;28;20270;-69
2021/10/07 06:45:05;;;;;;;;;;;19.40;99.90;;;;;;5093200;28;20263;-70
2021/10/07 06:47:32;;;;;;;;;;;19.40;99.90;;;;;;5093573;28;20369;-67
2021/10/07 06:49:59;;;;;;;;;;;19.30;99.90;;;;;;5093832;28;20335;-69
2021/10/07 06:52:26;;;;;;;;;;;19.20;99.90;;;;;;5093901;28;20286;-69
2021/10/07 06:54:53;;;;;;;;;;;19.10;99.90;;;;;;5094118;28;19909;-67
2021/10/07 06:57:19;;;;;;;;;;;19.00;99.90;;;;;;5093009;28;19912;-67
2021/10/07 06:59:46;;;;;;;;;;;19.00;99.90;;;;;;5093656;28;19919;-67
2021/10/07 07:02:13;;;;;;;;;;;18.90;99.90;;;;;;5092746;28;20488;-69
2021/10/07 07:04:39;;;;;;;;;;;18.90;99.90;;;;;;5092811;28;19916;-67
2021/10/07 07:07:06;;;;;;;;;;;18.70;99.90;;;;;;5092907;28;19912;-67
2021/10/07 07:09:33;;;;;;;;;;;18.70;99.90;;;;;;5092462;28;19908;-70
2021/10/07 07:11:59;;;;;;;;;;;18.80;99.90;;;;;;5092787;28;20246;-68
2021/10/07 07:14:26;;;;;;;;;;;18.90;99.90;;;;;;5093077;28;19959;-69
2021/10/07 07:16:53;;;;;;;;;;;18.90;99.90;;;;;;5093028;28;20284;-68
2021/10/07 07:19:19;;;;;;;;;;;18.80;99.90;;;;;;5092862;28;19918;-69
2021/10/07 07:21:46;;;;;;;;;;;18.80;99.90;;;;;;5092702;28;19954;-69
2021/10/07 07:24:12;;;;;;;;;;;18.70;99.90;;;;;;5092462;28;19920;-70
2021/10/07 07:26:39;;;;;;;;;;;18.70;99.90;;;;;;5093019;28;19912;-69
2021/10/07 07:29:06;;;;;;;;;;;18.60;99.90;;;;;;5091883;28;20278;-70
2021/10/07 07:31:33;;;;;;;;;;;18.60;99.90;;;;;;5071024;28;19919;-68
2021/10/07 07:34:01;;;;;;;;;;;18.50;99.90;;;;;;5074074;28;19912;-68
2021/10/07 07:36:28;;;;;;;;;;;18.50;99.90;;;;;;5092100;28;19995;-68
2021/10/07 07:38:55;;;;;;;;;;;18.40;99.90;;;;;;5074063;28;19909;-70
2021/10/07 07:41:21;;;;;;;;;;;18.30;99.90;;;;;;5092365;28;19954;-68
2021/10/07 07:43:48;;;;;;;;;;;18.20;99.90;;;;;;5091784;28;19959;-67
2021/10/07 07:46:18;;;;;;;;;;;18.20;99.90;;;;;;5092013;28;19961;-67
2021/10/07 07:48:45;;;;;;;;;;;18.10;99.90;;;;;;5091937;28;19912;-67
2021/10/07 07:51:12;;;;;;;;;;;18.00;99.90;;;;;;5092012;28;19912;-68
2021/10/07 07:53:39;;;;;;;;;;;18.00;99.90;;;;;;5091459;28;19912;-68
2021/10/07 07:56:05;;;;;;;;;;;18.10;99.90;;;;;;5091508;28;20312;-67
2021/10/07 07:58:33;;;;;;;;;;;18.00;99.90;;;;;;5092164;28;19912;-68
2021/10/07 08:01:00;;;;;;;;;;;18.10;99.90;;;;;;5092007;28;19909;-68
2021/10/07 08:03:27;;;;;;;;;;;18.00;99.90;;;;;;5073357;28;19908;-68
2021/10/07 08:05:54;;;;;;;;;;;17.90;99.90;;;;;;5092619;28;19940;-69
2021/10/07 08:08:21;;;;;;;;;;;17.80;99.90;;;;;;5093770;28;19912;-66
2021/10/07 08:10:47;;;;;;;;;;;17.80;99.90;;;;;;5093125;28;20374;-67
2021/10/07 08:13:16;;;;;;;;;;;17.70;99.90;;;;;;5093510;28;19912;-67
2021/10/07 08:15:43;;;;;;;;;;;17.70;99.90;;;;;;5093408;28;19915;-69
2021/10/07 08:18:11;;;;;;;;;;;17.70;99.90;;;;;;5093218;28;20327;-70
2021/10/07 08:20:39;;;;;;;;;;;17.60;99.90;;;;;;5093763;28;20354;-68
2021/10/07 08:23:06;;;;;;;;;;;17.50;99.90;;;;;;5093038;28;19920;-69
2021/10/07 08:25:32;;;;;;;;;;;17.40;99.90;;;;;;5091926;28;19924;-68
2021/10/07 08:27:59;;;;;;;;;;;17.40;99.90;;;;;;5093362;28;20030;-68
2021/10/07 08:30:26;;;;;;;;;;;17.40;99.90;;;;;;5093132;28;19915;-68
2021/10/07 08:32:52;;;;;;;;;;;17.40;99.90;;;;;;5093776;28;20324;-68
2021/10/07 08:35:19;;;;;;;;;;;17.40;99.90;;;;;;5094399;28;19908;-70
2021/10/07 08:37:47;;;;;;;;;;;17.40;99.90;;;;;;5075939;28;20339;-68
2021/10/07 08:40:15;;;;;;;;;;;17.30;99.90;;;;;;5093726;28;20467;-66
2021/10/07 08:42:42;;;;;;;;;;;17.40;99.90;;;;;;5094100;28;19940;-67
2021/10/07 08:45:12;;;;;;;;;;;17.40;99.90;;;;;;5094909;28;19923;-67
2021/10/07 08:47:40;;;;;;;;;;;17.40;99.90;;;;;;5094394;28;20270;-68
2021/10/07 08:50:08;;;;;;;;;;;17.40;99.90;;;;;;5094727;28;20324;-67
2021/10/07 08:52:35;;;;;;;;;;;17.30;99.90;;;;;;5094159;28;20255;-68
2021/10/07 08:55:02;;;;;;;;;;;17.30;99.90;;;;;;5094135;28;20004;-73
2021/10/07 08:57:29;;;;;;;;;;;17.30;99.90;;;;;;5094666;28;19934;-68
2021/10/07 08:59:55;;;;;;;;;;;17.20;99.90;;;;;;5075559;28;19912;-71
2021/10/07 09:02:33;;;;;;;;;;;17.20;99.90;;;;;;5052286;28;19913;-67
2021/10/07 09:05:16;;;;;;;;;;;17.20;99.90;;;;;;5052673;28;20367;-70
2021/10/07 09:07:53;;;;;;;;;;;17.20;99.90;;;;;;5052192;28;19955;-69
2021/10/07 09:10:19;;;;;;;;;;;17.30;99.90;;;;;;5051674;28;19992;-69
2021/10/07 09:13:04;;;;;;;;;;;17.20;99.90;;;;;;5052530;28;20477;-69
2021/10/07 09:15:31;;;;;;;;;;;17.30;99.90;;;;;;5052213;28;20355;-67
2021/10/07 09:18:06;;;;;;;;;;;17.30;99.90;;;;;;5052709;28;20459;-70
2021/10/07 09:20:37;;;;;;;;;;;17.40;99.90;;;;;;5052882;28;19916;-70
2021/10/07 09:23:14;;;;;;;;;;;17.50;99.90;;;;;;5066420;28;20174;-70
2021/10/07 09:25:53;;;;;;;;;;;17.50;99.90;;;;;;5072501;28;19917;-70
2021/10/07 09:28:20;;;;;;;;;;;17.40;99.90;;;;;;5072231;28;20359;-68
2021/10/07 09:30:46;;;;;;;;;;;17.50;99.90;;;;;;5071538;28;19908;-68
2021/10/07 09:33:17;;;;;;;;;;;17.50;99.90;;;;;;5071919;28;19931;-68
2021/10/07 09:35:44;;;;;;;;;;;17.60;99.90;;;;;;5072311;28;19966;-68
2021/10/07 09:38:19;;;;;;;;;;;17.50;99.90;;;;;;5072084;28;19940;-71
2021/10/07 09:40:46;;;;;;;;;;;17.50;99.90;;;;;;5071656;28;19912;-70
2021/10/07 09:43:15;;;;;;;;;;;17.50;99.90;;;;;;5071894;28;19915;-70
2021/10/07 09:45:42;;;;;;;;;;;17.50;99.90;;;;;;5071955;28;19916;-69
2021/10/07 09:48:09;;;;;;;;;;;17.40;99.90;;;;;;5072599;28;19908;-69
2021/10/07 09:50:36;;;;;;;;;;;17.30;99.90;;;;;;5072288;28;19908;-71
2021/10/07 09:53:05;;;;;;;;;;;17.30;99.90;;;;;;5074936;28;20046;-71
2021/10/07 09:55:36;;;;;;;;;;;17.30;99.90;;;;;;5075730;28;19908;-69
2021/10/07 09:58:05;;;;;;;;;;;17.30;99.90;;;;;;5076112;28;19913;-67
2021/10/07 10:00:35;;;;;;;;;;;17.30;99.90;;;;;;5075603;28;19912;-71
2021/10/07 10:03:02;;;;;;;;;;;17.30;99.90;;;;;;5076001;28;19908;-68
2021/10/07 10:05:31;;;;;;;;;;;17.30;99.90;;;;;;5075827;28;20015;-70
2021/10/07 10:07:58;;;;;;;;;;;17.20;99.90;;;;;;5076016;28;20004;-72
2021/10/07 10:10:25;;;;;;;;;;;17.20;99.90;;;;;;5075692;28;19913;-72
2021/10/07 10:12:52;;;;;;;;;;;17.20;99.90;;;;;;5075739;28;20356;-71
2021/10/07 10:15:20;;;;;;;;;;;17.30;99.90;;;;;;5075012;28;19916;-69
2021/10/07 10:17:47;;;;;;;;;;;17.40;99.90;;;;;;5075835;28;19909;-72
2021/10/07 10:20:21;;;;;;;;;;;17.40;99.90;;;;;;5075578;28;20363;-70
2021/10/07 10:22:50;;;;;;;;;;;17.40;99.90;;;;;;5075359;28;20371;-70
2021/10/07 10:25:16;;;;;;;;;;;17.30;99.90;;;;;;5076207;28;19927;-71
2021/10/07 10:27:51;;;;;;;;;;;17.30;99.90;;;;;;5075583;28;19970;-71
2021/10/07 10:30:19;;;;;;;;;;;17.20;99.90;;;;;;5074671;28;19964;-71
2021/10/07 10:32:46;;;;;;;;;;;17.20;99.90;;;;;;5075736;28;19999;-72
2021/10/07 10:35:31;;;;;;;;;;;17.20;99.90;;;;;;5075087;28;19908;-72
2021/10/07 10:37:59;;;;;;;;;;;17.20;99.90;;;;;;5075287;28;20194;-69
2021/10/07 10:40:25;;;;;;;;;;;17.10;99.90;;;;;;5074882;28;19909;-71
2021/10/07 10:43:10;;;;;;;;;;;17.20;99.90;;;;;;5075112;28;19909;-70
2021/10/07 10:45:44;;;;;;;;;;;17.20;99.90;;;;;;5074670;28;19917;-69
2021/10/07 10:48:11;;;;;;;;;;;17.20;99.90;;;;;;5075378;28;20220;-72
2021/10/07 10:50:37;;;;;;;;;;;17.20;99.90;;;;;;5075418;28;19990;-70
2021/10/07 10:53:22;;;;;;;;;;;17.20;99.90;;;;;;5075200;28;20065;-69
2021/10/07 10:55:50;;;;;;;;;;;17.30;99.90;;;;;;5074996;28;19912;-71
2021/10/07 10:58:17;;;;;;;;;;;17.20;99.90;;;;;;5074820;28;20260;-70
2021/10/07 11:00:44;;;;;;;;;;;17.20;99.90;;;;;;5075208;28;20242;-72
2021/10/07 11:03:11;;;;;;;;;;;17.20;99.90;;;;;;5074093;28;19908;-70
2021/10/07 11:05:56;;;;;;;;;;;17.20;99.90;;;;;;5074572;28;19917;-72
2021/10/07 11:08:23;;;;;;;;;;;17.20;99.90;;;;;;5075104;28;19916;-67
2021/10/07 11:10:56;;;;;;;;;;;17.20;99.90;;;;;;5075160;28;19934;-68
2021/10/07 11:13:22;;;;;;;;;;;17.10;99.90;;;;;;5073953;28;20466;-70
2021/10/07 11:15:52;;;;;;;;;;;17.20;99.90;;;;;;5074380;28;19915;-71
2021/10/07 11:18:19;;;;;;;;;;;17.20;99.90;;;;;;5074673;28;19908;-71
2021/10/07 11:20:46;;;;;;;;;;;17.10;99.90;;;;;;5074653;28;20331;-70
2021/10/07 11:23:15;;;;;;;;;;;17.10;99.90;;;;;;5074354;28;20019;-71
2021/10/07 11:25:53;;;;;;;;;;;17.10;99.90;;;;;;5074682;28;20292;-69
2021/10/07 11:28:27;;;;;;;;;;;17.20;99.90;;;;;;5074039;28;19908;-71
2021/10/07 11:31:00;;;;;;;;;;;17.10;99.90;;;;;;5074578;28;20268;-70
2021/10/07 11:33:27;;;;;;;;;;;17.10;99.90;;;;;;5074853;28;19991;-70
2021/10/07 11:36:01;;;;;;;;;;;17.00;99.90;;;;;;5074235;28;19912;-68
2021/10/07 11:38:28;;;;;;;;;;;17.00;99.90;;;;;;5074484;28;20177;-69
2021/10/07 11:40:55;;;;;;;;;;;17.00;99.90;;;;;;5074111;28;20322;-68
2021/10/07 11:43:23;;;;;;;;;;;17.00;99.90;;;;;;5073736;28;19912;-70
2021/10/07 11:45:51;;;;;;;;;;;16.90;99.90;;;;;;5074020;28;19999;-70
2021/10/07 11:48:18;;;;;;;;;;;16.90;99.90;;;;;;5074423;28;19908;-68
2021/10/07 11:50:47;;;;;;;;;;;17.00;99.90;;;;;;5074182;28;20271;-70
2021/10/07 11:53:15;;;;;;;;;;;16.90;99.90;;;;;;5074119;28;19915;-71
2021/10/07 11:55:44;;;;;;;;;;;16.90;99.90;;;;;;5073777;28;19935;-68
2021/10/07 11:58:11;;;;;;;;;;;17.00;99.90;;;;;;5073464;28;19940;-71
2021/10/07 12:00:42;;;;;;;;;;;17.00;99.90;;;;;;5073928;28;19944;-70
2021/10/07 12:03:28;;;;;;;;;;;17.00;99.90;;;;;;5073987;28;19908;-69
2021/10/07 12:06:00;;;;;;;;;;;17.00;99.90;;;;;;5073448;28;19935;-69
2021/10/07 12:08:27;;;;;;;;;;;16.90;99.90;;;;;;5073680;28;19912;-70
2021/10/07 12:10:56;;;;;;;;;;;17.00;99.90;;;;;;5073808;28;20011;-70
2021/10/07 12:13:24;;;;;;;;;;;16.90;99.90;;;;;;5073014;28;19908;-69
2021/10/07 12:15:56;;;;;;;;;;;16.90;99.90;;;;;;5073185;28;19919;-69
2021/10/07 12:18:24;;;;;;;;;;;16.90;99.90;;;;;;5073603;28;19908;-69
2021/10/07 12:21:05;;;;;;;;;;;16.90;99.90;;;;;;5073351;28;19912;-70
2021/10/07 12:23:45;;;;;;;;;;;16.90;99.90;;;;;;5073071;28;19990;-70
2021/10/07 12:26:11;;;;;;;;;;;16.80;99.90;;;;;;5073750;28;19912;-70
2021/10/07 12:28:42;;;;;;;;;;;16.80;99.90;;;;;;5073542;28;19915;-71
2021/10/07 12:31:09;;;;;;;;;;;16.90;99.90;;;;;;5073376;28;19908;-69
2021/10/07 12:33:36;;;;;;;;;;;16.80;99.90;;;;;;5073474;28;19909;-69
2021/10/07 12:36:04;;;;;;;;;;;16.90;99.90;;;;;;5073470;28;19908;-70
2021/10/07 12:38:50;;;;;;;;;;;16.80;99.90;;;;;;5073285;28;20294;-68
2021/10/07 12:41:17;;;;;;;;;;;16.90;99.90;;;;;;5073357;28;19909;-68
2021/10/07 12:43:54;;;;;;;;;;;16.90;99.90;;;;;;5072893;28;19919;-69
2021/10/07 12:46:21;;;;;;;;;;;16.80;99.90;;;;;;5073078;28;19912;-68
2021/10/07 12:48:52;;;;;;;;;;;16.80;99.90;;;;;;5073108;28;20252;-70
2021/10/07 12:51:20;;;;;;;;;;;16.80;99.90;;;;;;5073093;28;19909;-69
2021/10/07 12:53:47;;;;;;;;;;;16.80;99.90;;;;;;5072846;28;19908;-68
2021/10/07 12:56:15;;;;;;;;;;;16.80;99.90;;;;;;5073014;28;19959;-68
2021/10/07 12:58:45;;;;;;;;;;;16.90;99.90;;;;;;5073180;28;20399;-69
2021/10/07 13:01:13;;;;;;;;;;;17.00;99.90;;;;;;5073163;28;19954;-68
2021/10/07 13:03:40;;;;;;;;;;;16.90;99.90;;;;;;5072718;28;19909;-68
2021/10/07 13:06:09;;;;;;;;;;;16.80;99.90;;;;;;5072711;28;19912;-68
2021/10/07 13:08:36;;;;;;;;;;;16.90;99.90;;;;;;5072618;28;19916;-68
2021/10/07 13:11:03;;;;;;;;;;;16.90;99.90;;;;;;5072724;28;19962;-69
2021/10/07 13:13:29;;;;;;;;;;;16.90;99.90;;;;;;5072881;28;20053;-70
2021/10/07 13:15:56;;;;;;;;;;;16.90;99.90;;;;;;5072639;28;19916;-69
2021/10/07 13:18:23;;;;;;;;;;;16.80;99.90;;;;;;5072646;28;19931;-69
2021/10/07 13:20:50;;;;;;;;;;;16.80;99.90;;;;;;5072654;28;19908;-70
2021/10/07 13:23:16;;;;;;;;;;;16.80;99.90;;;;;;5072426;28;19924;-69
2021/10/07 13:25:45;;;;;;;;;;;16.90;99.90;;;;;;5072243;28;19916;-69
2021/10/07 13:28:12;;;;;;;;;;;16.90;99.90;;;;;;5072188;28;19908;-69
2021/10/07 13:30:38;;;;;;;;;;;16.90;99.90;;;;;;5072605;28;19919;-70
2021/10/07 13:33:05;;;;;;;;;;;16.90;99.90;;;;;;5072561;28;19916;-70
2021/10/07 13:35:32;;;;;;;;;;;16.90;99.90;;;;;;5072427;28;19916;-70
2021/10/07 13:38:01;;;;;;;;;;;16.80;99.90;;;;;;5072334;28;20063;-68
2021/10/07 13:40:28;;;;;;;;;;;16.90;99.90;;;;;;5072447;28;19908;-71
2021/10/07 13:42:56;;;;;;;;;;;16.90;99.90;;;;;;5072435;28;20431;-70
2021/10/07 13:45:23;;;;;;;;;;;16.80;99.90;;;;;;5071144;28;20038;-68
2021/10/07 13:47:58;;;;;;;;;;;16.70;99.90;;;;;;5089747;28;19919;-68
2021/10/07 13:50:25;;;;;;;;;;;16.70;99.90;;;;;;5091974;28;20252;-68
2021/10/07 13:52:52;;;;;;;;;;;16.70;99.90;;;;;;5092205;28;19908;-69
2021/10/07 13:55:20;;;;;;;;;;;16.80;99.90;;;;;;5092167;28;19908;-71
2021/10/07 13:57:50;;;;;;;;;;;16.70;99.90;;;;;;5091603;28;19947;-70
2021/10/07 14:00:17;;;;;;;;;;;16.90;99.90;;;;;;5092223;28;19908;-71
2021/10/07 14:02:44;;;;;;;;;;;16.90;99.90;;;;;;5091838;28;19912;-70
2021/10/07 14:05:10;;;;;;;;;;;16.90;99.90;;;;;;5092076;28;19939;-71
2021/10/07 14:07:37;;;;;;;;;;;16.90;99.90;;;;;;5091599;28;19908;-68
2021/10/07 14:10:04;;;;;;;;;;;16.90;99.90;;;;;;5093035;28;19924;-70
2021/10/07 14:12:31;;;;;;;;;;;16.80;99.90;;;;;;5092951;28;20287;-70
2021/10/07 14:14:58;;;;;;;;;;;16.80;99.90;;;;;;5091043;28;19977;-71
2021/10/07 14:17:24;;;;;;;;;;;16.80;99.90;;;;;;5091534;28;20263;-69
2021/10/07 14:19:54;;;;;;;;;;;16.70;99.90;;;;;;5091648;28;19919;-69
2021/10/07 14:22:21;;;;;;;;;;;16.70;99.90;;;;;;5091430;28;20015;-71
2021/10/07 14:24:48;;;;;;;;;;;16.70;99.90;;;;;;5092014;28;19916;-70
2021/10/07 14:27:15;;;;;;;;;;;16.70;99.90;;;;;;5091917;28;19912;-70