Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:15;;;;;;;8.57;5.93;;;;;;;15.02;86.13;100566.16;125093;1092;64349;-82
2021/07/04 00:04:42;;;;;;;7.10;5.37;;;;;;;14.92;86.50;100557.77;125442;1093;64204;-81
2021/07/04 00:07:10;;;;;;;9.37;6.13;;;;;;;14.87;86.96;100560.22;125101;1092;64335;-80
2021/07/04 00:09:39;;;;;;;8.13;6.20;;;;;;;14.83;87.14;100562.50;125258;1092;64307;-80
2021/07/04 00:12:08;;;;;;;9.27;6.07;;;;;;;14.82;87.81;100560.03;125280;1093;64246;-80
2021/07/04 00:14:36;;;;;;;8.10;6.67;;;;;;;14.81;87.73;100559.22;125085;1092;64448;-80
2021/07/04 00:17:03;;;;;;;9.53;6.27;;;;;;;14.79;87.55;100557.75;125126;1092;64262;-81
2021/07/04 00:19:31;;;;;;;10.40;6.40;;;;;;;14.72;87.53;100549.75;125108;1093;64336;-80
2021/07/04 00:21:58;;;;;;;8.80;7.10;;;;;;;14.70;88.15;100561.67;125080;1093;64361;-81
2021/07/04 00:24:25;;;;;;;8.83;6.17;;;;;;;14.69;88.33;100550.17;125200;1093;64285;-80
2021/07/04 00:26:52;;;;;;;8.20;6.30;;;;;;;14.71;88.68;100552.65;125260;1092;64729;-80
2021/07/04 00:29:19;;;;;;;8.87;5.77;;;;;;;14.72;88.43;100559.61;125226;1092;64308;-80
2021/07/04 00:31:46;;;;;;;7.70;6.20;;;;;;;14.72;87.86;100548.94;125171;1092;64288;-80
2021/07/04 00:34:13;;;;;;;8.67;7.07;;;;;;;14.68;88.21;100554.70;125163;1092;64288;-80
2021/07/04 00:36:40;;;;;;;8.10;6.30;;;;;;;14.65;87.89;100549.75;125119;1092;64214;-81
2021/07/04 00:39:07;;;;;;;8.67;6.73;;;;;;;14.60;87.97;100546.89;124974;1092;64396;-80
2021/07/04 00:41:34;;;;;;;8.23;6.57;;;;;;;14.55;87.88;100543.15;126784;1093;63071;-81
2021/07/04 00:44:02;;;;;;;9.30;6.70;;;;;;;14.52;88.99;100554.25;126548;1093;64534;-82
2021/07/04 00:46:31;;;;;;;11.40;7.47;;;;;;;14.47;89.04;100552.17;127284;1093;64316;-81
2021/07/04 00:49:01;;;;;;;8.70;7.13;;;;;;;14.43;88.70;100551.77;127318;1092;64233;-81
2021/07/04 00:51:28;;;;;;;9.13;7.03;;;;;;;14.42;89.05;100551.97;127307;1092;62871;-82
2021/07/04 00:53:55;;;;;;;11.30;8.27;;;;;;;14.41;89.59;100553.02;127214;1093;64189;-82
2021/07/04 00:56:22;;;;;;;11.20;8.43;;;;;;;14.42;89.52;100550.12;125844;1093;64304;-82
2021/07/04 00:58:49;;;;;;;11.90;7.70;;;;;;;14.39;89.31;100541.72;125058;1092;64366;-81
2021/07/04 01:01:16;;;;;;;11.73;8.40;;;;;;;14.37;89.32;100546.44;125144;1092;64644;-81
2021/07/04 01:03:43;;;;;;;12.37;9.40;;;;;;;14.33;89.28;100543.34;125184;1093;64454;-81
2021/07/04 01:06:11;;;;;;;12.37;8.50;;;;;;;14.30;89.54;100534.91;125154;1093;64311;-80
2021/07/04 01:08:38;;;;;;;14.50;8.43;;;;;;;14.30;89.96;100542.91;125167;1093;64283;-80
2021/07/04 01:11:05;;;;;;;15.20;8.85;;;;;;;14.29;89.76;100534.09;125321;1093;64214;-80
2021/07/04 01:13:32;;;;;;;12.30;7.70;;;;;;;14.28;90.05;100533.28;125230;1093;64258;-80
2021/07/04 01:16:00;;;;;;;9.93;7.97;;;;;;;14.26;89.81;100532.66;125116;1092;64376;-82
2021/07/04 01:18:27;;;;;;;11.57;8.50;;;;;;;14.26;89.65;100529.18;125143;1093;64310;-80
2021/07/04 01:20:58;;;;;;;11.37;8.20;;;;;;;14.25;89.47;100527.52;125512;1093;64288;-80
2021/07/04 01:23:26;;;;;;;10.70;7.67;;;;;;;14.19;89.15;100533.66;125295;1093;64330;-80
2021/07/04 01:25:55;;;;;;;11.00;7.67;;;;;;;14.11;89.57;100532.03;125111;1092;64297;-80
2021/07/04 01:28:23;;;;;;;11.50;9.03;;;;;;;14.04;89.43;100533.84;125249;1092;64307;-80
2021/07/04 01:30:58;;;;;;;11.77;8.97;;;;;;;13.95;89.56;100533.20;125137;1093;64316;-82
2021/07/04 01:33:27;;;;;;;12.13;9.60;;;;;;;13.88;89.55;100532.38;126241;1092;64285;-82
2021/07/04 01:35:55;;;;;;;12.30;8.40;;;;;;;13.79;89.79;100531.73;125514;1093;65444;-80
2021/07/04 01:38:22;;;;;;;11.37;8.43;;;;;;;13.73;89.97;100519.20;125183;1093;64306;-80
2021/07/04 01:40:49;;;;;;;12.83;9.07;;;;;;;13.70;90.32;100524.91;125167;1092;64931;-80
2021/07/04 01:43:17;;;;;;;10.30;8.90;;;;;;;13.66;90.56;100516.52;125155;1093;64393;-80
2021/07/04 01:45:44;;;;;;;12.30;8.47;;;;;;;13.63;90.70;100514.23;125198;1093;64317;-80
2021/07/04 01:48:13;;;;;;;14.07;8.60;;;;;;;13.61;90.85;100515.45;125173;1092;64294;-80
2021/07/04 01:50:44;;;;;;;11.43;8.70;;;;;;;13.60;91.36;100516.47;125202;1093;64285;-79
2021/07/04 01:53:11;;;;;;;14.00;9.40;;;;;;;13.59;91.55;100517.50;125084;1092;64432;-81
2021/07/04 01:55:38;;;;;;;12.80;9.00;;;;;;;13.58;91.56;100513.17;125284;1092;64315;-80
2021/07/04 01:58:06;;;;;;;13.60;9.50;;;;;;;13.56;91.86;100517.91;125396;1092;64288;-82
2021/07/04 02:00:35;;;;;;;11.73;9.27;;;;;;;13.56;91.88;100512.58;125359;1093;64233;-84
2021/07/04 02:03:04;;;;;;;13.80;9.80;;;;;;;13.57;92.13;100515.02;125659;1093;64330;-81
2021/07/04 02:05:31;;;;;;;11.83;10.07;;;;;;;13.59;92.41;100507.66;125809;1093;64395;-81
2021/07/04 02:07:58;;;;;;;12.90;9.60;;;;;;;13.59;91.99;100512.98;125244;1093;64243;-80
2021/07/04 02:10:28;;;;;;;12.97;8.50;;;;;;;13.57;91.85;100507.03;125184;1093;64384;-80
2021/07/04 02:12:56;;;;;;;11.83;8.60;;;;;;;13.59;92.49;100509.50;125159;1093;64258;-80
2021/07/04 02:15:26;;;;;;;20.93;9.43;;;;;;;13.62;92.83;100506.42;125294;1092;64307;-80
2021/07/04 02:17:53;;;;;;;13.73;8.97;;;;;;;13.64;92.58;100505.23;125138;1093;64293;-81
2021/07/04 02:20:32;;;;;;;11.80;8.47;;;;;;;13.65;92.12;100506.86;125121;1093;64287;-80
2021/07/04 02:23:11;;;;;;;14.70;9.37;;;;;;;13.62;92.16;100514.42;125137;1092;64258;-81
2021/07/04 02:25:40;;;;;;;13.53;9.10;;;;;;;13.59;92.44;100512.98;125141;1093;64394;-81
2021/07/04 02:28:10;;;;;;;13.60;9.60;;;;;;;13.60;92.52;100511.13;125413;1092;64216;-80
2021/07/04 02:30:39;;;;;;;10.93;8.83;;;;;;;13.58;91.47;100510.51;125255;1093;64310;-82
2021/07/04 02:33:08;;;;;;;10.17;7.33;;;;;;;13.54;91.51;100506.63;125111;1093;64304;-81
2021/07/04 02:35:39;;;;;;;12.00;7.40;;;;;;;13.49;91.27;100506.38;125150;1091;64176;-81
2021/07/04 02:38:07;;;;;;;11.70;7.50;;;;;;;13.44;91.52;100499.80;125169;1092;64258;-84
2021/07/04 02:40:35;;;;;;;9.63;8.13;;;;;;;13.41;91.35;100507.39;125090;1093;64384;-83
2021/07/04 02:43:04;;;;;;;8.90;6.93;;;;;;;13.38;91.65;100505.92;124985;1093;64296;-80
2021/07/04 02:45:31;;;;;;;10.00;6.93;;;;;;;13.38;91.94;100505.92;125235;1093;64301;-80
2021/07/04 02:47:58;;;;;;;8.80;6.13;;;;;;;13.37;91.80;100511.47;125291;1092;64785;-80
2021/07/04 02:50:26;;;;;;;12.77;8.67;;;;;;;13.34;92.11;100503.86;125265;1093;64236;-80
2021/07/04 02:52:54;;;;;;;11.77;9.17;;;;;;;13.32;91.94;100506.70;125132;1092;64288;-81
2021/07/04 02:55:22;;;;;;;10.43;8.37;;;;;;;13.31;92.02;100506.93;125493;1092;64211;-80
2021/07/04 02:57:50;;;;;;;13.10;9.30;;;;;;;13.30;92.10;100508.75;125172;1092;64309;-82
2021/07/04 03:00:20;;;;;;;12.30;9.37;;;;;;;13.29;92.65;100507.11;125274;1092;64288;-80
2021/07/04 03:02:47;;;;;;;11.35;8.85;;;;;;;13.29;93.08;100507.11;125318;1092;64988;-80
2021/07/04 03:05:15;;;;;;;10.17;8.60;;;;;;;13.30;93.37;100508.75;125066;1092;64330;-80
2021/07/04 03:07:43;;;;;;;14.33;8.60;;;;;;;13.30;93.10;100508.75;125195;1093;64317;-80
2021/07/04 03:10:15;;;;;;;11.57;8.20;;;;;;;13.30;93.21;100507.93;125531;1093;64230;-81
2021/07/04 03:12:42;;;;;;;14.20;9.03;;;;;;;13.30;93.53;100508.75;125164;1093;64293;-82
2021/07/04 03:15:12;;;;;;;10.10;8.13;;;;;;;13.32;94.48;100511.22;125468;1093;64314;-80
2021/07/04 03:17:39;;;;;;;13.17;8.43;;;;;;;13.36;94.42;100510.63;125064;1093;64297;-80
2021/07/04 03:20:09;;;;;;;11.63;7.63;;;;;;;13.39;94.38;100507.58;125722;1093;64173;-81
2021/07/04 03:22:37;;;;;;;11.83;7.60;;;;;;;13.44;94.63;100504.31;127325;1093;64125;-82
2021/07/04 03:25:06;;;;;;;12.10;7.63;;;;;;;13.50;94.65;100505.38;126114;1093;64188;-83
2021/07/04 03:27:35;;;;;;;10.10;7.63;;;;;;;13.54;94.59;100506.63;125324;1093;64211;-82
2021/07/04 03:30:05;;;;;;;9.17;7.10;;;;;;;13.56;94.50;100500.06;125350;1093;64258;-82
2021/07/04 03:32:32;;;;;;;8.60;7.20;;;;;;;13.63;94.17;100502.75;125442;1092;65074;-80
2021/07/04 03:34:59;;;;;;;11.93;6.80;;;;;;;13.68;93.96;100494.16;125195;1092;64303;-80
2021/07/04 03:37:26;;;;;;;12.93;7.50;;;;;;;13.73;93.76;100505.02;125140;1092;64349;-80
2021/07/04 03:39:53;;;;;;;9.73;7.43;;;;;;;13.81;93.26;100499.52;125135;1093;64208;-80
2021/07/04 03:42:20;;;;;;;8.57;6.20;;;;;;;13.89;93.09;100501.19;125202;1092;65399;-79
2021/07/04 03:44:47;;;;;;;8.10;5.70;;;;;;;13.97;93.24;100493.83;125212;1092;64400;-80
2021/07/04 03:47:15;;;;;;;9.60;6.67;;;;;;;14.04;93.02;100491.16;125118;1093;64323;-80
2021/07/04 03:49:42;;;;;;;12.03;6.80;;;;;;;14.09;92.21;100496.73;125185;1092;64371;-80
2021/07/04 03:52:09;;;;;;;12.97;7.70;;;;;;;14.10;91.93;100495.69;125110;1092;64243;-81
2021/07/04 03:54:36;;;;;;;10.87;7.47;;;;;;;14.14;91.58;100496.92;125206;1092;64284;-81
2021/07/04 03:57:21;;;;;;;11.27;6.87;;;;;;;14.16;90.95;100494.88;125153;1093;64338;-81
2021/07/04 03:59:54;;;;;;;12.38;6.85;;;;;;;14.15;90.49;100498.55;125175;1093;64346;-81
2021/07/04 04:02:23;;;;;;;11.80;6.10;;;;;;;14.19;91.13;100496.31;125172;1093;64378;-80
2021/07/04 04:04:57;;;;;;;12.57;6.23;;;;;;;14.24;91.17;100492.02;125389;1093;64301;-82
2021/07/04 04:07:25;;;;;;;8.73;7.10;;;;;;;14.30;90.88;100495.70;125687;1093;64230;-82
2021/07/04 04:09:53;;;;;;;11.83;6.63;;;;;;;14.38;91.04;100500.03;126852;1093;64231;-83
2021/07/04 04:12:20;;;;;;;10.97;7.13;;;;;;;14.45;90.57;100506.17;125841;1093;64346;-81
2021/07/04 04:14:48;;;;;;;14.70;6.93;;;;;;;14.53;90.52;100497.97;125352;1093;64987;-80
2021/07/04 04:17:15;;;;;;;8.83;6.57;;;;;;;14.59;90.23;100502.52;125475;1092;64243;-81
2021/07/04 04:19:42;;;;;;;9.00;6.70;;;;;;;14.68;90.29;100501.30;125778;1093;64208;-81
2021/07/04 04:22:10;;;;;;;11.47;7.23;;;;;;;14.81;90.56;100504.96;127284;1093;62971;-81
2021/07/04 04:24:38;;;;;;;8.85;6.45;;;;;;;14.88;89.55;100508.47;126548;1092;65160;-81
2021/07/04 04:27:06;;;;;;;13.67;7.27;;;;;;;14.93;89.56;100502.49;125253;1091;64255;-81
2021/07/04 04:29:34;;;;;;;8.73;6.67;;;;;;;14.98;89.38;100500.00;125060;1092;64288;-80
2021/07/04 04:32:01;;;;;;;13.23;6.77;;;;;;;15.04;89.26;100505.33;125214;1093;65356;-80
2021/07/04 04:34:28;;;;;;;9.80;7.77;;;;;;;15.15;88.93;100511.06;125146;1092;64264;-81
2021/07/04 04:37:00;;;;;;;9.40;6.63;;;;;;;15.28;89.14;100517.21;125223;1093;64285;-80
2021/07/04 04:39:28;;;;;;;12.93;6.27;;;;;;;15.37;88.50;100517.80;125372;1093;64211;-81
2021/07/04 04:41:55;;;;;;;8.73;5.63;;;;;;;15.48;88.24;100519.80;125499;1093;64200;-81
2021/07/04 04:44:33;;;;;;;8.33;6.33;;;;;;;15.63;87.76;100518.72;126054;1093;64295;-81
2021/07/04 04:47:00;;;;;;;11.33;6.40;;;;;;;15.74;87.42;100520.75;126766;1091;64310;-81
2021/07/04 04:49:28;;;;;;;11.80;6.20;;;;;;;15.84;87.19;100521.12;125346;1093;64323;-81
2021/07/04 04:51:55;;;;;;;10.30;6.05;;;;;;;15.92;86.51;100519.22;125341;1092;64261;-82
2021/07/04 04:54:22;;;;;;;8.47;6.27;;;;;;;15.95;86.01;100521.48;126408;1092;64261;-81
2021/07/04 04:56:49;;;;;;;8.17;5.90;;;;;;;15.99;85.88;100517.34;125951;1093;64319;-81
2021/07/04 04:59:16;;;;;;;7.83;5.37;;;;;;;16.00;86.00;100514.45;125307;1093;64290;-80
2021/07/04 05:01:43;;;;;;;6.63;5.03;;;;;;;16.02;85.87;100508.87;125911;1093;64262;-81
2021/07/04 05:04:10;;;;;;;11.07;5.67;;;;;;;16.04;85.86;100507.61;127239;1093;62039;-83
2021/07/04 05:06:37;;;;;;;8.57;5.70;;;;;;;16.07;85.73;100498.36;127353;1093;64270;-82
2021/07/04 05:09:04;;;;;;;9.10;5.63;;;;;;;16.09;85.87;100502.45;125270;1092;64326;-80
2021/07/04 05:11:31;;;;;;;7.07;5.17;;;;;;;16.12;85.54;100503.88;125192;1093;64371;-80
2021/07/04 05:13:58;;;;;;;8.13;5.10;;;;;;;16.13;85.45;100491.30;125464;1092;64365;-80
2021/07/04 05:16:26;;;;;;;8.97;6.30;;;;;;;16.17;85.63;100493.36;125386;1093;64288;-80
2021/07/04 05:18:53;;;;;;;8.50;5.97;;;;;;;16.24;85.25;100494.11;125429;1093;64291;-79
2021/07/04 05:21:20;;;;;;;6.63;5.17;;;;;;;16.33;85.07;100497.34;125195;1092;64268;-80
2021/07/04 05:23:48;;;;;;;7.33;5.13;;;;;;;16.42;84.90;100505.92;125415;1092;64298;-80
2021/07/04 05:26:18;;;;;;;10.23;5.63;;;;;;;16.50;84.52;100503.78;125867;1091;64259;-81
2021/07/04 05:28:46;;;;;;;8.23;5.90;;;;;;;16.60;84.22;100505.98;126336;1093;64312;-82
2021/07/04 05:31:13;;;;;;;7.27;5.73;;;;;;;16.67;83.93;100500.56;126413;1093;64253;-81
2021/07/04 05:33:40;;;;;;;9.50;6.17;;;;;;;16.77;83.84;100502.76;126471;1092;64172;-80
2021/07/04 05:36:08;;;;;;;8.73;5.77;;;;;;;16.87;83.96;100498.56;126269;1093;63217;-81
2021/07/04 05:38:37;;;;;;;6.10;4.40;;;;;;;16.98;83.22;100504.20;126155;1093;64814;-80
2021/07/04 05:41:04;;;;;;;8.67;5.67;;;;;;;17.04;83.13;100504.16;126115;1093;64307;-81
2021/07/04 05:43:32;;;;;;;8.07;5.57;;;;;;;17.09;82.88;100506.98;125343;1093;64252;-82
2021/07/04 05:46:00;;;;;;;6.43;5.33;;;;;;;17.15;82.92;100507.12;125267;1093;64316;-80
2021/07/04 05:48:28;;;;;;;11.07;5.83;;;;;;;17.21;82.93;100501.68;125281;1093;64240;-80
2021/07/04 05:50:56;;;;;;;8.83;6.33;;;;;;;17.25;81.68;100504.75;125189;1093;64261;-80
2021/07/04 05:53:23;;;;;;;7.67;5.63;;;;;;;17.27;82.01;100494.62;125237;1093;64301;-81
2021/07/04 05:55:50;;;;;;;6.80;5.47;;;;;;;17.33;81.70;100501.77;125118;1093;64166;-80
2021/07/04 05:58:17;;;;;;;7.00;5.53;;;;;;;17.39;81.04;100495.52;125249;1093;64301;-80
2021/07/04 06:00:44;;;;;;;8.50;5.33;;;;;;;17.43;80.66;100495.89;125142;1092;64287;-80
2021/07/04 06:03:11;;;;;;;6.87;5.23;;;;;;;17.46;80.87;100490.88;125186;1093;64360;-79
2021/07/04 06:05:38;;;;;;;7.20;5.70;;;;;;;17.51;80.80;100499.08;125217;1093;64326;-82
2021/07/04 06:08:05;;;;;;;6.00;4.43;;;;;;;17.54;80.74;100497.80;124979;1093;64824;-73
2021/07/04 06:10:35;;;;;;;6.40;4.57;;;;;;;17.54;80.90;100497.80;124913;1093;64354;-74
2021/07/04 06:13:03;;;;;;;6.27;4.67;;;;;;;17.61;80.86;100489.67;125228;1092;64339;-72
2021/07/04 06:15:30;;;;;;;6.00;4.23;;;;;;;17.65;80.81;100496.22;124981;1093;64284;-74
2021/07/04 06:17:57;;;;;;;6.67;4.50;;;;;;;17.69;80.49;100489.36;124811;1093;64284;-73
2021/07/04 06:20:24;;;;;;;6.13;4.97;;;;;;;17.72;80.67;100496.94;124917;1092;65531;-74
2021/07/04 06:22:54;;;;;;;7.45;5.55;;;;;;;17.78;81.18;100497.91;124905;1093;64326;-74
2021/07/04 06:25:22;;;;;;;6.93;5.20;;;;;;;17.81;81.22;100497.44;124974;1093;64321;-73
2021/07/04 06:27:50;;;;;;;8.00;5.17;;;;;;;17.82;81.06;100494.56;125331;1093;64393;-74
2021/07/04 06:30:18;;;;;;;5.20;3.97;;;;;;;17.84;80.76;100492.47;124917;1093;64211;-72
2021/07/04 06:32:46;;;;;;;6.47;4.27;;;;;;;17.85;80.60;100488.76;125118;1092;64323;-73
2021/07/04 06:35:15;;;;;;;9.13;4.50;;;;;;;17.87;80.36;100492.03;125035;1093;64262;-73
2021/07/04 06:37:43;;;;;;;9.23;4.70;;;;;;;17.90;80.35;100499.62;125034;1093;64431;-72
2021/07/04 06:40:12;;;;;;;6.30;5.17;;;;;;;17.93;80.36;100493.78;124999;1093;64281;-72
2021/07/04 06:42:39;;;;;;;6.93;5.13;;;;;;;17.96;79.28;100494.38;125055;1093;64301;-74
2021/07/04 06:45:10;;;;;;;6.67;5.53;;;;;;;17.98;79.31;100494.96;125183;1093;64304;-73
2021/07/04 06:47:39;;;;;;;8.87;4.63;;;;;;;18.01;79.52;100486.47;124971;1093;64295;-73
2021/07/04 06:50:07;;;;;;;7.53;4.47;;;;;;;18.04;79.32;100492.20;124938;1093;64378;-74
2021/07/04 06:52:35;;;;;;;6.87;4.73;;;;;;;18.08;79.60;100487.17;124935;1093;64258;-74
2021/07/04 06:55:05;;;;;;;7.73;5.10;;;;;;;18.16;79.18;100484.16;124925;1093;65487;-74
2021/07/04 06:57:32;;;;;;;5.53;4.87;;;;;;;18.24;79.02;100491.08;124920;1093;64282;-74
2021/07/04 07:00:11;;;;;;;6.57;4.80;;;;;;;18.28;78.13;100486.89;124891;1093;64320;-74
2021/07/04 07:02:39;;;;;;;7.73;5.27;;;;;;;18.33;78.04;100487.00;124952;1093;64348;-75
2021/07/04 07:05:10;;;;;;;6.97;5.13;;;;;;;18.40;77.90;100492.26;125132;1093;64301;-76
2021/07/04 07:07:38;;;;;;;6.40;5.17;;;;;;;18.45;78.04;100487.03;125088;1093;64282;-73
2021/07/04 07:10:08;;;;;;;5.80;4.07;;;;;;;18.52;77.96;100483.16;124905;1093;64261;-75
2021/07/04 07:12:36;;;;;;;7.87;5.10;;;;;;;18.60;77.93;100473.95;125164;1093;65511;-73
2021/07/04 07:15:03;;;;;;;8.70;4.87;;;;;;;18.71;77.86;100477.69;124917;1093;64390;-73
2021/07/04 07:17:31;;;;;;;6.93;5.00;;;;;;;18.83;77.83;100480.38;124925;1093;64230;-73
2021/07/04 07:19:58;;;;;;;6.40;4.10;;;;;;;18.97;77.71;100479.09;124866;1093;64281;-75
2021/07/04 07:22:25;;;;;;;6.33;5.00;;;;;;;19.12;76.90;100476.72;124920;1093;64941;-74
2021/07/04 07:24:52;;;;;;;6.63;5.57;;;;;;;19.26;76.31;100474.60;124877;1092;64288;-74
2021/07/04 07:27:19;;;;;;;6.20;4.10;;;;;;;19.39;75.27;100476.20;124853;1093;64418;-74
2021/07/04 07:29:46;;;;;;;7.63;4.77;;;;;;;19.44;75.18;100472.79;124850;1093;64284;-74
2021/07/04 07:32:13;;;;;;;7.57;5.07;;;;;;;19.49;75.46;100467.53;124885;1093;64251;-73
2021/07/04 07:34:40;;;;;;;7.65;5.00;;;;;;;19.55;75.47;100463.84;124938;1093;64208;-75
2021/07/04 07:37:07;;;;;;;8.47;4.60;;;;;;;19.62;74.28;100471.81;124900;1093;64284;-74
2021/07/04 07:39:39;;;;;;;5.23;4.13;;;;;;;19.69;73.40;100469.77;124856;1093;64324;-73
2021/07/04 07:42:06;;;;;;;8.13;5.33;;;;;;;19.78;74.08;100468.34;124872;1093;64288;-73
2021/07/04 07:44:33;;;;;;;6.90;4.35;;;;;;;19.90;73.64;100461.04;124900;1093;64290;-74
2021/07/04 07:47:00;;;;;;;6.47;5.17;;;;;;;20.01;72.94;100462.03;124956;1093;64284;-74
2021/07/04 07:49:27;;;;;;;5.27;4.10;;;;;;;20.10;72.76;100457.89;124925;1093;64287;-73
2021/07/04 07:51:55;;;;;;;5.70;4.10;;;;;;;20.27;73.15;100457.88;124877;1093;64339;-74
2021/07/04 07:54:22;;;;;;;5.43;4.43;;;;;;;20.45;73.68;100456.81;124883;1093;64307;-73
2021/07/04 07:56:49;;;;;;;7.50;5.00;;;;;;;20.63;73.62;100458.45;124892;1093;64314;-76
2021/07/04 07:59:17;;;;;;;12.77;5.53;;;;;;;20.81;73.08;100460.06;124893;1092;64285;-74
2021/07/04 08:01:44;;;;;;;7.73;4.10;;;;;;;21.00;72.75;100452.50;124905;1093;64284;-74
2021/07/04 08:04:11;;;;;;;7.13;4.77;;;;;;;21.24;72.09;100454.95;124918;1092;64326;-74
2021/07/04 08:06:39;;;;;;;4.77;3.67;;;;;;;21.48;71.05;100450.92;124895;1093;64300;-74
2021/07/04 08:09:06;;;;;;;5.40;4.03;;;;;;;21.69;69.43;100449.25;124851;1093;64327;-73
2021/07/04 08:11:34;;;;;;;6.30;3.90;;;;;;;21.83;67.64;100452.38;124843;1093;64238;-73
2021/07/04 08:14:01;;;;;;;4.83;3.87;;;;;;;21.82;66.97;100453.42;124817;1092;64294;-74
2021/07/04 08:16:29;;;;;;;5.57;4.50;;;;;;;21.78;67.20;100447.74;124859;1093;64253;-73
2021/07/04 08:18:57;;;;;;;5.73;4.20;;;;;;;21.75;68.38;100442.84;125013;1091;64331;-74
2021/07/04 08:21:27;;;;;;;7.03;4.47;;;;;;;21.82;68.88;100441.81;124957;1093;64626;-74
2021/07/04 08:23:55;;;;;;;5.97;4.40;;;;;;;21.90;68.31;100442.16;125002;1093;64304;-75
2021/07/04 08:26:23;;;;;;;5.00;4.30;;;;;;;22.03;68.40;100432.02;125041;1093;64298;-76
2021/07/04 08:28:50;;;;;;;6.47;4.50;;;;;;;22.13;65.69;100430.20;124884;1093;64444;-77
2021/07/04 08:31:17;;;;;;;5.83;4.20;;;;;;;22.26;66.47;100431.69;124895;1093;64288;-75
2021/07/04 08:33:45;;;;;;;5.27;4.33;;;;;;;22.41;66.76;100432.88;124892;1093;64301;-75
2021/07/04 08:36:12;;;;;;;7.50;5.20;;;;;;;22.51;66.31;100430.24;124919;1093;64284;-76
2021/07/04 08:38:39;;;;;;;6.00;4.30;;;;;;;22.64;65.85;100427.07;124918;1093;64316;-77
2021/07/04 08:41:06;;;;;;;6.67;4.30;;;;;;;22.75;65.58;100428.74;124914;1093;64371;-78
2021/07/04 08:43:36;;;;;;;7.80;5.60;;;;;;;22.86;65.90;100432.31;124947;1093;64219;-76
2021/07/04 08:46:06;;;;;;;5.57;4.30;;;;;;;23.00;63.95;100432.66;124986;1092;65415;-76
2021/07/04 08:48:35;;;;;;;7.23;5.43;;;;;;;23.11;63.69;100425.42;125115;1093;64176;-77
2021/07/04 08:51:04;;;;;;;5.80;4.10;;;;;;;23.25;64.03;100425.73;124983;1093;64310;-76
2021/07/04 08:53:31;;;;;;;6.03;4.47;;;;;;;23.38;62.73;100426.05;125617;1093;64342;-77
2021/07/04 08:55:59;;;;;;;5.30;4.30;;;;;;;23.51;63.11;100419.31;124891;1092;64310;-75
2021/07/04 08:58:27;;;;;;;7.63;5.77;;;;;;;23.72;61.79;100416.64;124933;1093;64262;-75
2021/07/04 09:01:18;;;;;;;6.73;4.63;;;;;;;23.81;60.94;100418.56;124713;1093;64304;-75
2021/07/04 09:03:48;;;;;;;5.67;4.33;;;;;;;23.88;60.15;100421.00;124842;1093;64313;-75
2021/07/04 09:06:34;;;;;;;7.00;4.93;;;;;;;23.87;58.91;100421.30;124971;1093;64422;-75
2021/07/04 09:09:21;;;;;;;7.83;5.60;;;;;;;23.89;59.74;100419.94;124911;1093;64710;-75
2021/07/04 09:11:54;;;;;;;5.93;4.57;;;;;;;23.91;58.49;100423.19;124867;1093;65021;-75
2021/07/04 09:14:30;;;;;;;8.50;5.43;;;;;;;23.89;59.52;100419.94;124917;1093;64289;-75
2021/07/04 09:16:58;;;;;;;5.13;4.40;;;;;;;23.93;58.67;100431.02;125151;1093;64284;-75
2021/07/04 09:19:26;;;;;;;6.40;4.97;;;;;;;23.95;57.59;100421.56;124947;1093;64461;-75
2021/07/04 09:22:02;;;;;;;7.30;4.77;;;;;;;24.06;57.07;100424.27;124912;1093;64235;-75
2021/07/04 09:24:33;;;;;;;6.87;5.37;;;;;;;24.24;56.81;100410.15;124928;1093;64329;-75
2021/07/04 09:27:03;;;;;;;7.57;5.50;;;;;;;24.45;57.42;100412.84;124989;1093;64285;-75
2021/07/04 09:29:50;;;;;;;5.33;4.43;;;;;;;24.58;56.63;100415.80;124864;1093;65558;-75
2021/07/04 09:32:25;;;;;;;5.47;4.30;;;;;;;24.75;55.59;100404.63;124857;1093;64310;-76
2021/07/04 09:35:03;;;;;;;6.00;5.17;;;;;;;24.93;54.48;100405.13;124911;1093;64253;-76
2021/07/04 09:37:42;;;;;;;5.03;4.13;;;;;;;25.15;54.25;100396.60;124875;1093;64332;-75
2021/07/04 09:40:23;;;;;;;4.90;4.23;;;;;;;25.32;52.58;100397.08;125071;1093;64241;-78
2021/07/04 09:43:08;;;;;;;6.00;3.93;;;;;;;25.56;54.10;100383.59;125130;1093;64211;-76
2021/07/04 09:45:54;;;;;;;5.25;4.60;;;;;;;25.83;52.38;100385.84;124903;1093;65614;-76
2021/07/04 09:48:31;;;;;;;5.70;4.50;;;;;;;25.98;50.99;100384.13;124992;1093;64365;-76
2021/07/04 09:51:03;;;;;;;5.87;4.50;;;;;;;25.91;50.20;100370.88;124922;1093;64304;-78
2021/07/04 09:53:35;;;;;;;4.87;3.73;;;;;;;25.76;49.50;100374.50;124876;1093;64329;-77
2021/07/04 09:56:10;;;;;;;4.95;4.45;;;;;;;25.61;49.35;100378.14;124914;1093;64285;-77
2021/07/04 09:58:39;;;;;;;4.40;3.20;;;;;;;25.50;49.47;100386.64;124748;1093;64365;-76
2021/07/04 10:01:06;;;;;;;4.97;4.30;;;;;;;25.38;50.75;100385.09;124976;1093;64457;-76
2021/07/04 10:03:42;;;;;;;5.73;4.60;;;;;;;25.37;51.73;100383.45;124900;1092;64246;-75
2021/07/04 10:06:11;;;;;;;5.87;3.87;;;;;;;25.43;52.55;100381.52;124916;1093;64304;-78
2021/07/04 10:08:40;;;;;;;4.30;3.60;;;;;;;25.52;50.83;100379.02;125039;1093;64301;-76
2021/07/04 10:11:15;;;;;;;5.47;3.87;;;;;;;25.75;50.58;100372.86;125141;1093;64437;-76
2021/07/04 10:13:44;;;;;;;5.53;3.40;;;;;;;25.88;48.75;100370.59;124989;1093;64751;-76
2021/07/04 10:16:14;;;;;;;3.73;3.33;;;;;;;25.97;49.42;100367.02;124919;1092;64428;-77
2021/07/04 10:18:44;;;;;;;4.10;3.57;;;;;;;26.05;48.51;100371.00;124955;1093;64291;-77
2021/07/04 10:21:12;;;;;;;5.37;3.90;;;;;;;26.17;49.57;100359.75;125039;1093;65475;-78
2021/07/04 10:23:48;;;;;;;4.87;3.37;;;;;;;26.21;46.60;100353.45;124863;1093;64377;-77
2021/07/04 10:26:16;;;;;;;4.47;3.33;;;;;;;26.31;47.54;100355.27;125446;1093;64237;-77
2021/07/04 10:28:45;;;;;;;5.47;4.00;;;;;;;26.45;47.46;100352.65;125140;1093;64365;-77
2021/07/04 10:31:16;;;;;;;3.93;3.27;;;;;;;26.60;46.53;100354.41;125069;1093;64301;-78
2021/07/04 10:33:44;;;;;;;5.90;3.73;;;;;;;26.67;46.29;100344.00;125122;1093;64285;-77
2021/07/04 10:36:17;;;;;;;4.60;3.65;;;;;;;26.87;47.65;100353.00;124923;1093;64310;-77
2021/07/04 10:38:46;;;;;;;;;;;;;;;26.97;44.52;100345.50;124938;1093;64297;-76
2021/07/04 10:41:28;;;;;;;4.03;3.20;;;;;;;26.99;44.15;100345.19;125050;1093;64667;-77
2021/07/04 10:44:03;;;;;;;3.50;2.63;;;;;;;27.04;42.58;100342.41;124804;1093;64381;-78
2021/07/04 10:46:46;;;;;;;4.65;3.10;;;;;;;27.12;43.29;100341.76;125396;1092;64326;-76
2021/07/04 10:49:17;;;;;;;3.35;2.70;;;;;;;27.26;41.21;100328.22;124914;1092;64213;-74
2021/07/04 10:52:00;;;;;;;3.00;2.33;;;;;;;27.36;43.04;100328.08;124965;1093;64232;-74
2021/07/04 10:54:43;;;;;;;3.50;2.93;;;;;;;27.41;42.81;100319.81;124950;1093;64303;-73
2021/07/04 10:57:21;;;;;;;4.13;3.10;;;;;;;27.43;42.36;100322.25;124644;1093;64323;-74
2021/07/04 10:59:59;;;;;;;3.97;2.70;;;;;;;27.42;42.83;100315.20;124841;1093;64298;-74
2021/07/04 11:02:49;;;;;;;3.97;2.97;;;;;;;27.40;43.39;100311.95;124803;1092;64407;-74
2021/07/04 11:05:41;;;;;;;4.17;2.70;;;;;;;27.43;42.69;100305.91;124871;1093;64195;-74
2021/07/04 11:08:19;;;;;;;4.43;3.07;;;;;;;27.60;42.77;100308.88;124801;1093;64179;-75
2021/07/04 11:10:50;;;;;;;3.90;2.87;;;;;;;27.68;42.77;100301.14;124889;1092;64245;-74
2021/07/04 11:13:19;;;;;;;4.80;2.80;;;;;;;27.80;40.87;100287.84;124836;1093;64208;-74
2021/07/04 11:15:50;;;;;;;4.47;3.20;;;;;;;27.85;41.14;100290.47;124826;1093;64252;-74
2021/07/04 11:18:20;;;;;;;3.80;3.07;;;;;;;27.89;40.89;100282.54;125048;1092;64413;-74
2021/07/04 11:20:49;;;;;;;3.60;3.03;;;;;;;27.80;40.38;100282.40;125022;1093;64790;-74
2021/07/04 11:23:18;;;;;;;4.03;3.37;;;;;;;27.73;40.80;100281.96;125119;1093;64260;-77
2021/07/04 11:25:57;;;;;;;6.53;3.47;;;;;;;27.79;39.66;100280.77;124997;1093;64179;-74