Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:51;;;;;;;9.48;3.58;;;;;;;;;;4970599;28;20042;-79
2021/04/27 00:04:16;;;;;;;4.70;3.38;;;;;;;;;;4976815;28;20022;-79
2021/04/27 00:06:41;;;;;;;7.22;3.30;;;;;;;;;;4977387;28;20105;-80
2021/04/27 00:09:07;;;;;;;7.38;3.35;;;;;;;;;;4979955;28;20370;-78
2021/04/27 00:11:32;;;;;;;7.38;3.65;;;;;;;;;;4970442;28;20026;-79
2021/04/27 00:13:57;;;;;;;5.13;2.97;;;;;;;;;;4974455;28;20034;-79
2021/04/27 00:16:23;;;;;;;5.28;3.05;;;;;;;;;;4985255;28;20065;-79
2021/04/27 00:18:48;;;;;;;6.05;2.80;;;;;;;;;;4974316;28;20038;-80
2021/04/27 00:21:13;;;;;;;5.35;3.25;;;;;;;;;;4976400;28;20061;-78
2021/04/27 00:23:39;;;;;;;5.18;2.78;;;;;;;;;;4975290;28;20044;-79
2021/04/27 00:26:04;;;;;;;7.75;2.97;;;;;;;;;;4974227;28;20062;-79
2021/04/27 00:28:29;;;;;;;9.40;3.97;;;;;;;;;;4977819;28;20034;-78
2021/04/27 00:30:54;;;;;;;4.93;3.08;;;;;;;;;;4978664;28;20501;-79
2021/04/27 00:33:19;;;;;;;6.35;3.42;;;;;;;;;;4979903;28;20030;-80
2021/04/27 00:35:44;;;;;;;9.25;3.50;;;;;;;;;;4969513;28;20502;-79
2021/04/27 00:38:10;;;;;;;6.13;3.35;;;;;;;;;;4975978;28;20043;-78
2021/04/27 00:40:35;;;;;;;5.97;3.35;;;;;;;;;;4973206;28;20049;-79
2021/04/27 00:43:00;;;;;;;6.35;3.40;;;;;;;;;;4971006;28;20022;-79
2021/04/27 00:45:27;;;;;;;4.90;3.10;;;;;;;;;;4972856;28;20051;-79
2021/04/27 00:47:54;;;;;;;7.65;3.33;;;;;;;;;;4979460;28;20381;-78
2021/04/27 00:50:25;;;;;;;5.63;3.42;;;;;;;;;;4976151;28;20027;-79
2021/04/27 00:52:51;;;;;;;7.80;3.47;;;;;;;;;;4969465;28;20054;-79
2021/04/27 00:55:16;;;;;;;7.57;3.28;;;;;;;;;;4968512;28;20482;-79
2021/04/27 00:57:41;;;;;;;6.47;3.42;;;;;;;;;;4981585;28;20066;-78
2021/04/27 01:00:08;;;;;;;10.60;3.15;;;;;;;;;;4976067;28;20046;-79
2021/04/27 01:02:33;;;;;;;5.03;3.30;;;;;;;;;;4967380;28;20030;-78
2021/04/27 01:04:58;;;;;;;7.65;3.58;;;;;;;;;;4971013;28;20027;-79
2021/04/27 01:07:27;;;;;;;7.05;3.70;;;;;;;;;;4970103;28;20593;-80
2021/04/27 01:09:54;;;;;;;6.80;3.60;;;;;;;;;;4977597;28;20022;-80
2021/04/27 01:12:28;;;;;;;6.22;3.58;;;;;;;;;;4971544;28;20034;-80
2021/04/27 01:15:17;;;;;;;8.02;4.00;;;;;;;;;;4977830;28;20050;-78
2021/04/27 01:17:42;;;;;;;8.95;3.63;;;;;;;;;;4892847;29;20040;-80
2021/04/27 01:20:14;;;;;;;8.65;3.50;;;;;;;;;;4905212;29;20035;-79
2021/04/27 01:22:45;;;;;;;6.10;3.58;;;;;;;;;;4893603;29;20079;-79
2021/04/27 01:25:13;;;;;;;8.57;3.80;;;;;;;;;;4897773;29;20141;-79
2021/04/27 01:27:38;;;;;;;7.40;3.85;;;;;;;;;;4901417;29;20659;-80
2021/04/27 01:30:04;;;;;;;6.57;4.03;;;;;;;;;;4908795;29;20126;-81
2021/04/27 01:32:29;;;;;;;8.68;3.60;;;;;;;;;;4897560;29;20075;-79
2021/04/27 01:34:55;;;;;;;7.88;3.97;;;;;;;;;;4910096;29;20579;-78
2021/04/27 01:37:20;;;;;;;9.80;4.53;;;;;;;;;;4918881;29;20043;-78
2021/04/27 01:39:45;;;;;;;9.05;3.97;;;;;;;;;;4906162;29;20441;-79
2021/04/27 01:42:11;;;;;;;8.93;3.92;;;;;;;;;;4897955;29;20040;-79
2021/04/27 01:44:37;;;;;;;7.10;3.75;;;;;;;;;;4900712;29;20090;-79
2021/04/27 01:47:04;;;;;;;6.85;4.20;;;;;;;;;;4897224;29;20044;-78
2021/04/27 01:49:29;;;;;;;10.02;4.20;;;;;;;;;;4903950;29;20024;-79
2021/04/27 01:51:55;;;;;;;8.98;4.65;;;;;;;;;;4900957;29;20429;-78
2021/04/27 01:54:21;;;;;;;10.27;4.35;;;;;;;;;;4932573;28;20576;-79
2021/04/27 01:56:46;;;;;;;7.28;4.10;;;;;;;;;;4972569;28;20057;-79
2021/04/27 01:59:11;;;;;;;8.88;4.75;;;;;;;;;;4977681;28;20050;-79
2021/04/27 02:01:36;;;;;;;7.00;4.15;;;;;;;;;;4974877;28;20034;-79
2021/04/27 02:04:02;;;;;;;8.70;4.65;;;;;;;;;;4973013;28;20510;-80
2021/04/27 02:06:27;;;;;;;14.35;5.68;;;;;;;;;;4975810;28;20026;-79
2021/04/27 02:09:01;;;;;;;11.10;4.55;;;;;;;;;;4979524;28;20046;-80
2021/04/27 02:11:28;;;;;;;10.25;4.65;;;;;;;;;;4975888;28;20073;-79
2021/04/27 02:13:54;;;;;;;7.47;4.72;;;;;;;;;;4976758;28;20034;-79
2021/04/27 02:16:21;;;;;;;8.73;4.63;;;;;;;;;;4973404;28;20030;-80
2021/04/27 02:18:50;;;;;;;7.07;4.47;;;;;;;;;;4984727;28;20073;-79
2021/04/27 02:21:16;;;;;;;10.97;5.10;;;;;;;;;;4976165;28;20527;-79
2021/04/27 02:23:41;;;;;;;7.05;4.38;;;;;;;;;;4975650;28;20037;-80
2021/04/27 02:26:07;;;;;;;9.43;5.00;;;;;;;;;;4978813;28;20026;-79
2021/04/27 02:28:32;;;;;;;9.75;4.57;;;;;;;;;;4971416;28;20031;-80
2021/04/27 02:30:58;;;;;;;8.38;4.75;;;;;;;;;;4973130;28;20126;-79
2021/04/27 02:33:23;;;;;;;9.10;4.60;;;;;;;;;;4973133;28;20371;-80
2021/04/27 02:35:49;;;;;;;9.45;5.07;;;;;;;;;;4980014;28;20034;-79
2021/04/27 02:38:17;;;;;;;12.73;5.85;;;;;;;;;;4971657;28;20019;-80
2021/04/27 02:40:42;;;;;;;9.05;5.38;;;;;;;;;;4970950;28;20486;-78
2021/04/27 02:43:07;;;;;;;9.07;5.28;;;;;;;;;;4964348;28;20095;-79
2021/04/27 02:45:33;;;;;;;10.32;5.45;;;;;;;;;;4977417;28;20053;-80
2021/04/27 02:48:15;;;;;;;14.15;5.68;;;;;;;;;;4971400;28;20011;-80
2021/04/27 02:50:42;;;;;;;9.38;5.03;;;;;;;;;;4970491;28;20039;-79
2021/04/27 02:53:07;;;;;;;9.90;5.18;;;;;;;;;;4976004;28;20082;-80
2021/04/27 02:55:32;;;;;;;11.18;5.45;;;;;;;;;;4975348;28;20022;-79
2021/04/27 02:57:57;;;;;;;9.98;5.57;;;;;;;;;;4970901;28;20035;-80
2021/04/27 03:00:23;;;;;;;9.27;5.07;;;;;;;;;;4975698;28;20031;-80
2021/04/27 03:02:49;;;;;;;13.13;5.43;;;;;;;;;;4973021;28;20032;-79
2021/04/27 03:05:15;;;;;;;8.27;4.83;;;;;;;;;;4976369;28;20092;-80
2021/04/27 03:07:40;;;;;;;9.00;5.28;;;;;;;;;;4971628;28;20121;-79
2021/04/27 03:10:05;;;;;;;16.58;5.05;;;;;;;;;;4970665;28;20084;-81
2021/04/27 03:12:31;;;;;;;12.10;5.60;;;;;;;;;;4982381;28;20114;-79
2021/04/27 03:14:56;;;;;;;10.10;5.85;;;;;;;;;;4972391;28;20105;-78
2021/04/27 03:17:21;;;;;;;11.73;5.68;;;;;;;;;;4974315;28;20583;-78
2021/04/27 03:19:46;;;;;;;11.00;6.20;;;;;;;;;;4973067;28;20022;-79
2021/04/27 03:22:11;;;;;;;10.15;5.60;;;;;;;;;;4974932;28;20496;-79
2021/04/27 03:24:36;;;;;;;11.02;5.78;;;;;;;;;;4981243;28;20034;-79
2021/04/27 03:27:02;;;;;;;11.00;5.78;;;;;;;;;;4971315;28;20030;-80
2021/04/27 03:29:27;;;;;;;10.13;5.63;;;;;;;;;;4971225;28;20022;-81
2021/04/27 03:31:52;;;;;;;8.67;5.27;;;;;;;;;;4973459;28;20406;-81
2021/04/27 03:34:17;;;;;;;10.63;5.25;;;;;;;;;;4972665;28;20397;-80
2021/04/27 03:36:42;;;;;;;8.55;5.38;;;;;;;;;;4975733;28;20039;-80
2021/04/27 03:39:08;;;;;;;12.67;6.03;;;;;;;;;;4985528;28;20491;-79
2021/04/27 03:41:33;;;;;;;16.83;5.63;;;;;;;;;;4979884;28;20057;-79
2021/04/27 03:43:58;;;;;;;10.80;5.57;;;;;;;;;;4969210;28;20376;-78
2021/04/27 03:46:23;;;;;;;9.83;5.60;;;;;;;;;;4971372;28;20023;-80
2021/04/27 03:48:48;;;;;;;11.00;5.53;;;;;;;;;;4972138;28;20031;-79
2021/04/27 03:51:14;;;;;;;9.47;5.90;;;;;;;;;;4973772;28;20066;-78
2021/04/27 03:53:39;;;;;;;10.03;5.50;;;;;;;;;;4973047;28;20033;-80
2021/04/27 03:56:04;;;;;;;10.27;5.00;;;;;;;;;;4971133;28;20027;-79
2021/04/27 03:58:29;;;;;;;12.67;5.30;;;;;;;;;;4977042;28;20858;-79
2021/04/27 04:00:54;;;;;;;11.60;5.80;;;;;;;;;;4970921;28;20565;-79
2021/04/27 04:03:20;;;;;;;12.30;5.13;;;;;;;;;;4970368;28;20114;-81
2021/04/27 04:05:45;;;;;;;9.50;5.00;;;;;;;;;;4973353;28;20034;-80
2021/04/27 04:08:11;;;;;;;8.47;5.20;;;;;;;;;;4980176;28;20392;-79
2021/04/27 04:10:36;;;;;;;10.60;5.73;;;;;;;;;;4973045;28;20072;-81
2021/04/27 04:13:01;;;;;;;10.97;5.30;;;;;;;;;;4974711;28;20097;-79
2021/04/27 04:15:26;;;;;;;8.40;4.55;;;;;;;;;;4969850;28;20057;-79
2021/04/27 04:17:51;;;;;;;10.20;5.30;;;;;;;;;;4978144;28;20136;-79
2021/04/27 04:20:18;;;;;;;13.47;6.27;;;;;;;;;;4973594;28;20075;-79
2021/04/27 04:22:44;;;;;;;10.13;5.13;;;;;;;;;;4975183;28;20101;-79
2021/04/27 04:25:10;;;;;;;10.80;5.40;;;;;;;;;;4972816;28;20106;-79
2021/04/27 04:27:35;;;;;;;9.13;5.10;;;;;;;;;;4970430;28;20062;-79
2021/04/27 04:30:03;;;;;;;12.07;5.27;;;;;;;;;;4970734;28;20067;-80
2021/04/27 04:32:28;;;;;;;10.80;5.17;;;;;;;;;;4968959;28;20026;-79
2021/04/27 04:34:53;;;;;;;11.43;5.07;;;;;;;;;;4975796;28;20036;-80
2021/04/27 04:37:19;;;;;;;13.03;5.50;;;;;;;;;;4970984;28;20037;-79
2021/04/27 04:39:44;;;;;;;9.80;5.50;;;;;;;;;;4972128;28;20146;-78
2021/04/27 04:42:09;;;;;;;10.67;5.77;;;;;;;;;;4971838;28;20026;-79
2021/04/27 04:44:34;;;;;;;10.57;4.97;;;;;;;;;;4968406;28;20046;-81
2021/04/27 04:46:59;;;;;;;9.60;6.20;;;;;;;;;;4974439;28;20410;-80
2021/04/27 04:49:25;;;;;;;15.03;5.77;;;;;;;;;;4981362;28;20549;-79
2021/04/27 04:51:54;;;;;;;10.30;5.53;;;;;;;;;;4969688;28;20483;-78
2021/04/27 04:54:19;;;;;;;10.07;5.30;;;;;;;;;;4969416;28;20033;-79
2021/04/27 04:56:45;;;;;;;10.47;5.50;;;;;;;;;;4974999;28;20069;-78
2021/04/27 04:59:10;;;;;;;10.95;5.50;;;;;;;;;;4969907;28;20453;-79
2021/04/27 05:01:35;;;;;;;10.57;5.70;;;;;;;;;;4968688;28;20027;-79
2021/04/27 05:04:00;;;;;;;10.97;5.47;;;;;;;;;;4972029;28;20556;-79
2021/04/27 05:06:27;;;;;;;10.23;5.80;;;;;;;;;;4973527;28;20030;-79
2021/04/27 05:08:54;;;;;;;9.13;4.80;;;;;;;;;;4969533;28;20042;-78
2021/04/27 05:11:20;;;;;;;8.68;4.70;;;;;;;;;;4977776;28;20486;-79
2021/04/27 05:13:45;;;;;;;11.10;5.20;;;;;;;;;;4976129;28;20034;-80
2021/04/27 05:16:11;;;;;;;8.80;5.03;;;;;;;;;;4978633;28;20743;-79
2021/04/27 05:18:37;;;;;;;8.68;4.82;;;;;;;;;;4974117;28;20027;-79
2021/04/27 05:21:03;;;;;;;9.43;4.72;;;;;;;;;;4973613;28;20035;-80
2021/04/27 05:23:28;;;;;;;9.40;4.95;;;;;;;;;;4983636;28;20095;-81
2021/04/27 05:25:53;;;;;;;8.38;4.75;;;;;;;;;;4972720;28;20027;-80
2021/04/27 05:28:18;;;;;;;11.07;5.40;;;;;;;;;;4976682;28;20528;-81
2021/04/27 05:30:44;;;;;;;11.48;5.60;;;;;;;;;;4983173;28;20040;-81
2021/04/27 05:33:09;;;;;;;11.57;6.18;;;;;;;;;;4988881;28;20017;-81
2021/04/27 05:35:34;;;;;;;12.00;5.97;;;;;;;;;;4988130;28;20029;-79
2021/04/27 05:38:00;;;;;;;9.70;5.70;;;;;;;;;;4986940;28;20031;-79
2021/04/27 05:40:25;;;;;;;10.10;5.13;;;;;;;;;;4986553;28;20014;-89
2021/04/27 05:42:50;;;;;;;10.75;5.60;;;;;;;;;;4973678;28;20038;-82
2021/04/27 05:45:16;;;;;;;11.13;5.28;;;;;;;;;;4984234;28;20445;-80
2021/04/27 05:47:41;;;;;;;8.80;5.55;;;;;;;;;;4976723;28;20073;-82
2021/04/27 05:50:06;;;;;;;9.65;6.00;;;;;;;;;;4967616;28;20023;-80
2021/04/27 05:52:32;;;;;;;11.93;5.55;;;;;;;;;;4966889;28;20050;-80
2021/04/27 05:54:57;;;;;;;9.35;4.78;;;;;;;;;;4989085;28;20022;-89
2021/04/27 05:57:22;;;;;;;9.05;4.90;;;;;;;;;;4983101;28;20069;-90
2021/04/27 05:59:48;;;;;;;8.93;5.28;;;;;;;;;;4977776;28;20108;-83
2021/04/27 06:02:13;;;;;;;11.32;5.55;;;;;;;;;;4968520;28;20019;-82
2021/04/27 06:04:38;;;;;;;10.65;4.72;;;;;;;;;;4969042;28;20043;-83
2021/04/27 06:07:03;;;;;;;9.85;5.13;;;;;;;;;;4965704;28;20498;-84
2021/04/27 06:09:29;;;;;;;14.50;5.60;;;;;;;;;;4970217;28;20031;-86
2021/04/27 06:11:56;;;;;;;18.05;5.63;;;;;;;;;;4964196;28;20238;-84
2021/04/27 06:14:21;;;;;;;14.13;6.05;;;;;;;;;;4974838;28;20053;-84
2021/04/27 06:16:46;;;;;;;9.52;5.85;;;;;;;;;;4978030;28;20528;-83
2021/04/27 06:19:11;;;;;;;8.25;4.70;;;;;;;;;;4977899;28;20045;-82
2021/04/27 06:21:37;;;;;;;11.70;4.88;;;;;;;;;;4974342;28;20446;-80
2021/04/27 06:24:02;;;;;;;11.80;5.63;;;;;;;;;;4977436;28;20027;-81
2021/04/27 06:26:27;;;;;;;11.15;5.22;;;;;;;;;;4973897;28;20035;-82
2021/04/27 06:28:53;;;;;;;11.27;5.88;;;;;;;;;;4973387;28;20023;-81
2021/04/27 06:31:18;;;;;;;11.00;6.38;;;;;;;;;;4975654;28;20180;-82
2021/04/27 06:33:43;;;;;;;13.75;7.72;;;;;;;;;;4978563;28;20023;-82
2021/04/27 06:36:09;;;;;;;8.00;5.65;;;;;;;;;;4974344;28;20023;-77
2021/04/27 06:38:34;;;;;;;10.60;5.28;;;;;;;;;;4969227;28;20033;-81
2021/04/27 06:40:59;;;;;;;12.98;5.60;;;;;;;;;;4970507;28;20034;-80
2021/04/27 06:43:25;;;;;;;14.45;6.47;;;;;;;;;;4972043;28;20046;-81
2021/04/27 06:45:50;;;;;;;13.48;4.78;;;;;;;;;;4983338;28;20047;-79
2021/04/27 06:48:15;;;;;;;12.80;5.93;;;;;;;;;;4970128;28;20022;-81
2021/04/27 06:50:42;;;;;;;9.95;4.70;;;;;;;;;;4977966;28;20138;-84
2021/04/27 06:53:08;;;;;;;10.57;5.43;;;;;;;;;;4990821;28;20050;-83
2021/04/27 06:55:33;;;;;;;16.00;6.05;;;;;;;;;;4989902;28;20038;-81
2021/04/27 06:58:02;;;;;;;9.65;5.68;;;;;;;;;;4991963;28;20014;-84
2021/04/27 07:00:28;;;;;;;12.40;5.38;;;;;;;;;;4980231;28;20038;-85
2021/04/27 07:02:53;;;;;;;16.85;5.85;;;;;;;;;;4974855;28;20049;-82
2021/04/27 07:05:18;;;;;;;12.93;5.85;;;;;;;;;;4971571;28;20137;-83
2021/04/27 07:07:43;;;;;;;22.75;6.80;;;;;;;;;;4973207;28;20062;-81
2021/04/27 07:10:09;;;;;;;11.23;6.07;;;;;;;;;;4971743;28;20039;-83
2021/04/27 07:12:34;;;;;;;11.07;6.13;;;;;;;;;;4973769;28;20026;-81
2021/04/27 07:14:59;;;;;;;11.35;6.05;;;;;;;;;;4969994;28;20498;-82
2021/04/27 07:17:24;;;;;;;12.40;6.30;;;;;;;;;;4973544;28;20486;-85
2021/04/27 07:19:49;;;;;;;13.18;5.57;;;;;;;;;;4967350;28;20690;-85
2021/04/27 07:22:14;;;;;;;10.05;6.22;;;;;;;;;;4975589;28;20069;-84
2021/04/27 07:24:40;;;;;;;11.05;5.97;;;;;;;;;;4971477;28;20031;-84
2021/04/27 07:27:05;;;;;;;12.57;6.88;;;;;;;;;;4970721;28;20023;-83
2021/04/27 07:29:30;;;;;;;12.48;5.88;;;;;;;;;;4974453;28;20161;-80
2021/04/27 07:31:56;;;;;;;11.80;6.15;;;;;;;;;;4971602;28;20062;-81
2021/04/27 07:34:21;;;;;;;13.02;6.80;;;;;;;;;;4979283;28;20018;-84
2021/04/27 07:36:47;;;;;;;14.02;6.45;;;;;;;;;;4975800;28;20092;-82
2021/04/27 07:39:14;;;;;;;10.88;6.97;;;;;;;;;;4982098;28;20060;-85
2021/04/27 07:41:39;;;;;;;10.98;6.60;;;;;;;;;;4980064;28;20044;-86
2021/04/27 07:44:05;;;;;;;11.73;6.63;;;;;;;;;;4971850;28;20167;-85
2021/04/27 07:46:30;;;;;;;13.20;7.00;;;;;;;;;;4987026;28;20030;-84
2021/04/27 07:48:55;;;;;;;12.48;7.10;;;;;;;;;;4986511;28;20018;-83
2021/04/27 07:51:21;;;;;;;13.30;7.13;;;;;;;;;;4977691;28;20043;-82
2021/04/27 07:53:46;;;;;;;13.80;6.35;;;;;;;;;;4989810;28;20462;-85
2021/04/27 07:56:11;;;;;;;13.90;6.40;;;;;;;;;;4984555;28;20054;-84
2021/04/27 07:58:36;;;;;;;14.18;7.22;;;;;;;;;;4971950;28;20366;-84
2021/04/27 08:01:01;;;;;;;10.85;6.50;;;;;;;;;;4988020;28;20034;-84
2021/04/27 08:03:27;;;;;;;12.20;6.72;;;;;;;;;;4988791;28;20039;-87
2021/04/27 08:05:52;;;;;;;10.38;6.38;;;;;;;;;;4979188;28;20427;-87
2021/04/27 08:08:17;;;;;;;10.85;6.20;;;;;;;;;;4980017;28;20086;-89
2021/04/27 08:10:43;;;;;;;10.10;6.38;;;;;;;;;;4985280;28;20034;-88
2021/04/27 08:13:08;;;;;;;12.75;6.93;;;;;;;;;;4978346;28;20015;-86
2021/04/27 08:15:33;;;;;;;11.25;6.38;;;;;;;;;;4976522;28;20046;-86
2021/04/27 08:18:00;;;;;;;11.60;6.22;;;;;;;;;;4981807;28;20014;-86
2021/04/27 08:20:26;;;;;;;13.35;6.93;;;;;;;;;;4988903;28;20033;-87
2021/04/27 08:22:51;;;;;;;9.55;6.40;;;;;;;;;;4987185;28;20386;-85
2021/04/27 08:25:18;;;;;;;10.60;6.80;;;;;;;;;;4987324;28;20010;-86
2021/04/27 08:27:43;;;;;;;20.48;7.13;;;;;;;;;;4986280;28;20069;-84
2021/04/27 08:30:09;;;;;;;12.77;7.43;;;;;;;;;;4970630;28;20030;-85
2021/04/27 08:32:34;;;;;;;12.30;6.85;;;;;;;;;;4973566;28;20133;-86
2021/04/27 08:35:02;;;;;;;10.07;6.68;;;;;;;;;;4978294;28;20061;-88
2021/04/27 08:37:27;;;;;;;12.98;7.40;;;;;;;;;;4974481;28;20068;-86
2021/04/27 08:39:52;;;;;;;13.23;7.57;;;;;;;;;;4973619;28;20022;-85
2021/04/27 08:42:17;;;;;;;13.38;6.43;;;;;;;;;;4972095;28;20494;-88
2021/04/27 08:44:43;;;;;;;10.05;6.70;;;;;;;;;;4978231;28;20258;-86
2021/04/27 08:47:08;;;;;;;10.15;6.32;;;;;;;;;;4972728;28;20098;-87
2021/04/27 08:49:34;;;;;;;12.05;7.20;;;;;;;;;;4971099;28;20026;-86
2021/04/27 08:51:59;;;;;;;10.95;6.35;;;;;;;;;;4974981;28;20137;-85
2021/04/27 08:54:24;;;;;;;12.13;6.78;;;;;;;;;;4984442;28;20019;-87
2021/04/27 08:56:49;;;;;;;9.55;5.80;;;;;;;;;;4982648;28;20034;-84
2021/04/27 08:59:15;;;;;;;11.13;5.97;;;;;;;;;;4993735;28;20017;-88
2021/04/27 09:01:40;;;;;;;12.00;6.13;;;;;;;;;;4995306;28;20027;-90
2021/04/27 09:04:05;;;;;;;11.57;7.38;;;;;;;;;;4985877;28;20023;-90
2021/04/27 09:06:30;;;;;;;12.18;6.53;;;;;;;;;;5010999;28;20042;-89
2021/04/27 09:08:56;;;;;;;10.85;7.15;;;;;;;;;;5000658;28;20049;-90
2021/04/27 09:11:27;;;;;;;13.68;7.88;;;;;;;;;;4982528;28;20501;-91
2021/04/27 09:14:11;;;;;;;10.73;6.70;;;;;;;;;;4989547;28;20010;-90
2021/04/27 09:16:37;;;;;;;13.15;7.40;;;;;;;;;;4994908;28;20104;-88
2021/04/27 09:19:03;;;;;;;10.05;6.22;;;;;;;;;;4995470;28;20027;-88
2021/04/27 09:21:33;;;;;;;11.18;7.35;;;;;;;;;;5013321;28;20015;-88
2021/04/27 09:23:58;;;;;;;14.25;7.90;;;;;;;;;;5008852;28;20027;-90
2021/04/27 09:26:23;;;;;;;12.98;6.80;;;;;;;;;;4994013;28;20390;-89
2021/04/27 09:28:53;;;;;;;10.57;7.22;;;;;;;;;;4998425;28;20450;-90
2021/04/27 09:31:27;;;;;;;12.82;7.65;;;;;;;;;;4993174;28;20066;-90
2021/04/27 09:33:54;;;;;;;11.15;7.55;;;;;;;;;;4983910;28;20030;-90
2021/04/27 09:36:20;;;;;;;13.90;7.03;;;;;;;;;;4986379;28;20153;-88
2021/04/27 09:38:45;;;;;;;12.15;7.45;;;;;;;;;;4993771;28;20092;-89
2021/04/27 09:41:11;;;;;;;14.80;8.02;;;;;;;;;;4990319;28;20018;-89
2021/04/27 09:43:45;;;;;;;9.98;6.55;;;;;;;;;;4980085;28;20082;-89
2021/04/27 09:46:11;;;;;;;13.35;7.57;;;;;;;;;;4984317;28;20113;-90
2021/04/27 09:48:40;;;;;;;16.98;8.05;;;;;;;;;;4989992;28;20078;-87
2021/04/27 09:51:06;;;;;;;13.45;7.63;;;;;;;;;;5000549;28;20359;-88
2021/04/27 09:53:42;;;;;;;12.20;7.47;;;;;;;;;;4994276;28;20077;-89
2021/04/27 09:56:07;;;;;;;9.60;6.45;;;;;;;;;;5004108;28;20041;-89
2021/04/27 09:58:33;;;;;;;17.58;7.13;;;;;;;;;;4983302;28;20023;-88
2021/04/27 10:00:58;;;;;;;15.18;7.78;;;;;;;;;;4980789;28;20027;-88
2021/04/27 10:03:24;;;;;;;11.70;7.38;;;;;;;;;;4983793;28;20098;-91
2021/04/27 10:05:49;;;;;;;12.32;7.50;;;;;;;;;;4982505;28;20030;-85
2021/04/27 10:08:15;;;;;;;10.88;7.85;;;;;;;;;;4981019;28;20031;-83
2021/04/27 10:10:41;;;;;;;11.75;6.90;;;;;;;;;;4974216;28;20134;-85
2021/04/27 10:13:08;;;;;;;13.43;7.07;;;;;;;;;;4994153;28;20018;-83
2021/04/27 10:15:34;;;;;;;10.57;6.68;;;;;;;;;;4993411;28;20121;-85
2021/04/27 10:18:00;;;;;;;12.43;7.57;;;;;;;;;;4979351;28;20113;-83
2021/04/27 10:20:26;;;;;;;14.65;7.68;;;;;;;;;;4975289;28;20493;-84
2021/04/27 10:22:52;;;;;;;15.55;7.97;;;;;;;;;;4986294;28;20102;-82
2021/04/27 10:25:22;;;;;;;12.90;8.23;;;;;;;;;;4973378;28;20126;-83
2021/04/27 10:28:13;;;;;;;11.68;6.97;;;;;;;;;;4980793;28;20026;-84
2021/04/27 10:30:45;;;;;;;16.55;8.27;;;;;;;;;;4972731;28;20093;-83
2021/04/27 10:33:15;;;;;;;12.88;7.43;;;;;;;;;;4982836;28;20157;-82
2021/04/27 10:35:42;;;;;;;14.27;8.65;;;;;;;;;;4973105;28;20022;-82
2021/04/27 10:38:07;;;;;;;13.75;7.35;;;;;;;;;;4981283;28;20401;-81
2021/04/27 10:40:51;;;;;;;13.27;6.63;;;;;;;;;;4978961;28;20030;-82
2021/04/27 10:43:22;;;;;;;13.27;8.00;;;;;;;;;;4972581;28;20150;-86
2021/04/27 10:45:49;;;;;;;10.20;7.53;;;;;;;;;;4974909;28;20042;-89
2021/04/27 10:48:35;;;;;;;11.82;7.68;;;;;;;;;;4990389;28;20034;-91
2021/04/27 10:51:19;;;;;;;12.40;8.40;;;;;;;;;;4994056;28;20050;-93
2021/04/27 10:53:44;;;;;;;14.32;8.88;;;;;;;;;;4996781;28;20391;-82
2021/04/27 10:56:10;;;;;;;16.65;7.38;;;;;;;;;;4990133;28;20027;-90
2021/04/27 10:58:42;;;;;;;11.93;7.05;;;;;;;;;;4986746;28;20064;-85
2021/04/27 11:01:18;;;;;;;12.52;7.07;;;;;;;;;;4991634;28;20045;-86
2021/04/27 11:03:51;;;;;;;12.27;7.88;;;;;;;;;;4974137;28;20026;-86
2021/04/27 11:06:16;;;;;;;14.20;8.90;;;;;;;;;;4981121;28;20363;-88
2021/04/27 11:08:56;;;;;;;13.38;8.48;;;;;;;;;;4988776;28;20501;-83
2021/04/27 11:11:24;;;;;;;14.13;7.10;;;;;;;;;;4981297;28;20030;-79
2021/04/27 11:13:51;;;;;;;15.13;8.18;;;;;;;;;;4973427;28;20359;-81
2021/04/27 11:16:26;;;;;;;13.75;8.30;;;;;;;;;;4977912;28;20026;-81
2021/04/27 11:18:53;;;;;;;13.48;8.10;;;;;;;;;;4977829;28;20041;-85
2021/04/27 11:21:19;;;;;;;14.65;7.93;;;;;;;;;;4997734;28;20014;-81
2021/04/27 11:23:46;;;;;;;13.32;9.25;;;;;;;;;;4987235;28;20034;-83
2021/04/27 11:26:30;;;;;;;12.73;8.05;;;;;;;;;;4977930;28;20031;-87
2021/04/27 11:28:56;;;;;;;11.25;7.97;;;;;;;;;;4977954;28;20026;-81
2021/04/27 11:31:21;;;;;;;11.57;8.23;;;;;;;;;;4986704;28;20097;-81
2021/04/27 11:34:02;;;;;;;14.63;7.90;;;;;;;;;;4974324;28;20061;-84
2021/04/27 11:36:32;;;;;;;13.80;8.95;;;;;;;;;;4974419;28;20114;-84
2021/04/27 11:38:57;;;;;;;16.45;8.13;;;;;;;;;;4985271;28;20022;-83
2021/04/27 11:41:22;;;;;;;13.75;8.25;;;;;;;;;;4975837;28;20034;-85
2021/04/27 11:44:00;;;;;;;12.88;9.20;;;;;;;;;;4977795;28;20065;-85
2021/04/27 11:46:25;;;;;;;14.45;7.95;;;;;;;;;;4982820;28;20040;-87
2021/04/27 11:48:53;;;;;;;15.90;8.27;;;;;;;;;;4983319;28;20069;-87
2021/04/27 11:51:20;;;;;;;12.90;8.75;;;;;;;;;;4994250;28;20049;-88
2021/04/27 11:53:58;;;;;;;14.85;9.15;;;;;;;;;;4997566;28;20034;-86
2021/04/27 11:56:23;;;;;;;14.98;9.68;;;;;;;;;;5002158;28;20054;-86
2021/04/27 11:58:48;;;;;;;15.88;8.98;;;;;;;;;;4995695;28;20030;-89
2021/04/27 12:01:16;;;;;;;14.15;9.75;;;;;;;;;;4983752;28;20034;-85
2021/04/27 12:03:43;;;;;;;15.30;9.10;;;;;;;;;;4987195;28;20022;-88
2021/04/27 12:06:08;;;;;;;13.52;9.18;;;;;;;;;;4992947;28;20406;-91
2021/04/27 12:08:35;;;;;;;15.82;8.90;;;;;;;;;;4986259;28;20019;-87
2021/04/27 12:11:06;;;;;;;16.65;9.23;;;;;;;;;;4983037;28;20027;-88
2021/04/27 12:13:31;;;;;;;16.85;9.88;;;;;;;;;;4984850;28;20039;-89
2021/04/27 12:16:13;;;;;;;14.98;8.73;;;;;;;;;;4983326;28;20781;-88
2021/04/27 12:18:48;;;;;;;17.73;9.40;;;;;;;;;;4989178;28;20056;-87
2021/04/27 12:21:29;;;;;;;14.25;8.63;;;;;;;;;;5002612;28;20110;-89
2021/04/27 12:24:04;;;;;;;14.50;8.02;;;;;;;;;;4996886;28;20050;-88
2021/04/27 12:26:30;;;;;;;17.83;8.48;;;;;;;;;;4992519;28;20019;-88
2021/04/27 12:28:59;;;;;;;12.60;8.75;;;;;;;;;;4992657;28;20027;-90
2021/04/27 12:31:25;;;;;;;13.48;8.32;;;;;;;;;;4993017;28;20038;-86
2021/04/27 12:33:57;;;;;;;14.05;9.18;;;;;;;;;;4977213;28;20090;-87
2021/04/27 12:36:36;;;;;;;17.48;8.95;;;;;;;;;;4991579;28;20088;-90
2021/04/27 12:39:05;;;;;;;13.55;9.23;;;;;;;;;;4991364;28;20035;-89
2021/04/27 12:41:35;;;;;;;14.90;8.57;;;;;;;;;;4984049;28;20019;-87
2021/04/27 12:44:20;;;;;;;18.30;8.25;;;;;;;;;;4979527;28;20050;-87
2021/04/27 12:46:52;;;;;;;16.30;9.82;;;;;;;;;;4992931;28;20035;-89
2021/04/27 12:49:26;;;;;;;18.25;10.00;;;;;;;;;;4982716;28;20027;-89
2021/04/27 12:51:55;;;;;;;14.00;9.25;;;;;;;;;;4978848;28;20039;-89
2021/04/27 12:54:25;;;;;;;14.82;9.85;;;;;;;;;;4985875;28;20014;-90
2021/04/27 12:57:01;;;;;;;14.13;9.53;;;;;;;;;;4993372;28;20022;-88
2021/04/27 12:59:28;;;;;;;14.60;9.55;;;;;;;;;;4984742;28;20037;-90
2021/04/27 13:01:57;;;;;;;14.20;9.13;;;;;;;;;;4983439;28;20026;-92
2021/04/27 13:04:22;;;;;;;16.20;9.45;;;;;;;;;;4983839;28;20050;-89
2021/04/27 13:06:48;;;;;;;16.65;9.95;;;;;;;;;;4996194;28;20027;-91
2021/04/27 13:09:15;;;;;;;15.52;9.50;;;;;;;;;;4995169;28;20030;-89
2021/04/27 13:11:53;;;;;;;17.42;7.93;;;;;;;;;;4996828;28;20028;-91
2021/04/27 13:14:19;;;;;;;11.40;7.60;;;;;;;;;;4997189;28;20147;-90
2021/04/27 13:16:45;;;;;;;18.65;9.05;;;;;;;;;;5014184;28;20034;-89
2021/04/27 13:19:10;;;;;;;15.27;8.73;;;;;;;;;;5010837;28;20014;-92
2021/04/27 13:21:35;;;;;;;13.55;9.63;;;;;;;;;;5008917;28;20041;-92
2021/04/27 13:24:07;;;;;;;13.77;9.73;;;;;;;;;;5002220;28;20031;-89
2021/04/27 13:26:33;;;;;;;13.27;9.20;;;;;;;;;;4990714;28;20033;-90
2021/04/27 13:28:58;;;;;;;15.95;9.32;;;;;;;;;;4991824;28;20039;-91
2021/04/27 13:31:24;;;;;;;13.38;9.18;;;;;;;;;;4999554;28;20038;-81
2021/04/27 13:33:50;;;;;;;12.00;7.88;;;;;;;;;;5000929;28;20026;-86
2021/04/27 13:36:19;;;;;;;17.58;9.00;;;;;;;;;;4987162;28;20026;-81
2021/04/27 13:38:44;;;;;;;11.20;7.50;;;;;;;;;;4980010;28;20015;-84
2021/04/27 13:41:10;;;;;;;15.68;8.35;;;;;;;;;;4991018;28;20342;-83
2021/04/27 13:43:40;;;;;;;14.85;8.90;;;;;;;;;;4980099;28;20023;-87
2021/04/27 13:46:05;;;;;;;;;;;;;;;;;;4984046;28;20030;-87
2021/04/27 13:48:31;;;;;;;14.23;8.95;;;;;;;;;;4992823;28;19941;-85
2021/04/27 13:50:58;;;;;;;12.20;7.97;;;;;;;;;;4987238;28;20301;-85
2021/04/27 13:53:25;;;;;;;11.65;7.70;;;;;;;;;;4987168;28;20054;-89
2021/04/27 13:55:50;;;;;;;12.18;7.85;;;;;;;;;;4982756;28;20474;-85
2021/04/27 13:58:17;;;;;;;12.15;7.57;;;;;;;;;;4996136;28;20026;-88
2021/04/27 14:00:44;;;;;;;11.90;6.97;;;;;;;;;;4984904;28;20026;-92
2021/04/27 14:03:10;;;;;;;13.77;7.05;;;;;;;;;;4992257;28;20010;-82
2021/04/27 14:05:36;;;;;;;13.32;8.18;;;;;;;;;;4996151;28;20045;-94
2021/04/27 14:08:02;;;;;;;14.48;7.38;;;;;;;;;;5003856;28;20058;-89
2021/04/27 14:10:28;;;;;;;14.95;9.55;;;;;;;;;;4988872;28;20019;-92
2021/04/27 14:12:54;;;;;;;15.20;7.50;;;;;;;;;;4990347;28;20022;-90
2021/04/27 14:15:21;;;;;;;12.43;6.88;;;;;;;;;;4992869;28;20027;-84
2021/04/27 14:17:47;;;;;;;14.90;8.88;;;;;;;;;;4987477;28;20038;-87
2021/04/27 14:20:13;;;;;;;18.75;8.60;;;;;;;;;;4991504;28;20071;-87
2021/04/27 14:22:38;;;;;;;13.32;8.60;;;;;;;;;;4987375;28;20031;-82
2021/04/27 14:25:09;;;;;;;14.77;8.32;;;;;;;;;;5007522;28;20030;-94
2021/04/27 14:27:47;;;;;;;14.63;8.60;;;;;;;;;;4997096;28;20049;-94
2021/04/27 14:30:17;;;;;;;14.55;8.82;;;;;;;;;;4998963;28;20018;-93
2021/04/27 14:32:44;;;;;;;16.00;9.68;;;;;;;;;;5002860;28;20058;-90