Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:15;;;;;;;14.38;12.40;;;17.30;99.90;;;17.91;100.00;99404.19;5059503;27;130372;-73
2022/07/04 00:04:43;;;;;;;20.27;13.52;;;17.30;99.90;;;17.84;100.00;99401.28;5062500;27;129156;-73
2022/07/04 00:07:12;;;;;;;16.45;13.85;;;17.40;99.90;;;17.77;100.00;99399.16;5060785;27;119740;-75
2022/07/04 00:09:42;;;;;;;19.42;14.65;;;17.30;99.90;;;17.68;100.00;99404.09;5060881;27;119533;-73
2022/07/04 00:12:10;;;;;;;16.77;14.05;;;17.30;99.90;;;17.58;100.00;99402.72;5061235;27;129605;-73
2022/07/04 00:14:39;;;;;;;17.30;14.10;;;17.20;99.90;;;17.55;100.00;99397.94;5058898;27;129584;-73
2022/07/04 00:17:08;;;;;;;16.23;13.25;;;17.20;99.90;;;17.61;100.00;99399.25;5060919;27;119915;-73
2022/07/04 00:19:37;;;;;;;14.95;12.27;;;17.20;99.90;;;17.68;100.00;99404.09;5060697;27;119441;-73
2022/07/04 00:22:06;;;;;;;15.60;13.70;;;17.20;99.90;;;17.71;100.00;99397.09;5059810;27;129896;-73
2022/07/04 00:24:34;;;;;;;13.63;12.15;;;17.10;99.90;;;17.71;100.00;99399.84;5062042;27;129073;-72
2022/07/04 00:27:06;;;;;;;16.15;13.65;;;17.10;99.90;;;17.72;100.00;99401.44;5057603;27;119757;-74
2022/07/04 00:29:34;;;;;;;14.98;12.73;;;17.10;99.90;;;17.73;100.00;99394.75;5061138;27;120016;-73
2022/07/04 00:32:03;;;;;;;15.40;12.77;;;17.10;99.90;;;17.72;100.00;99404.19;5060100;27;130251;-73
2022/07/04 00:34:32;;;;;;;17.27;13.43;;;17.10;99.90;;;17.73;100.00;99400.25;5062132;27;129207;-73
2022/07/04 00:37:00;;;;;;;14.77;12.35;;;17.10;99.90;;;17.75;100.00;99396.00;5059227;27;121936;-73
2022/07/04 00:39:30;;;;;;;16.60;12.57;;;17.10;99.90;;;17.77;100.00;99393.69;5061093;27;121889;-74
2022/07/04 00:41:58;;;;;;;17.17;13.43;;;17.10;99.90;;;17.77;100.00;99401.13;5059809;27;130192;-74
2022/07/04 00:44:29;;;;;;;15.57;12.80;;;17.10;99.90;;;17.75;100.00;99397.97;5060042;27;129921;-73
2022/07/04 00:46:58;;;;;;;16.52;13.63;;;17.10;99.90;;;17.72;100.00;99399.47;5060465;27;119292;-74
2022/07/04 00:49:27;;;;;;;21.65;15.18;;;17.10;99.90;;;17.70;100.00;99395.50;5059288;27;119842;-73
2022/07/04 00:51:56;;;;;;;18.05;15.27;;;17.20;99.90;;;17.63;100.00;99392.63;5061094;27;129558;-75
2022/07/04 00:54:29;;;;;;;16.90;14.07;;;17.20;99.90;;;17.57;100.00;99394.84;5060255;27;129728;-74
2022/07/04 00:56:59;;;;;;;16.95;14.65;;;17.20;99.90;;;17.55;100.00;99406.19;5060225;27;119590;-73
2022/07/04 00:59:30;;;;;;;17.50;14.02;;;17.20;99.90;;;17.58;100.00;99405.47;5061148;27;119728;-73
2022/07/04 01:01:59;;;;;;;17.10;14.45;;;17.10;99.90;;;17.63;100.00;99400.84;5056875;27;129967;-74
2022/07/04 01:04:27;;;;;;;17.75;14.02;;;17.10;99.90;;;17.65;100.00;99404.03;5059743;27;130062;-73
2022/07/04 01:06:56;;;;;;;19.30;13.48;;;17.10;99.90;;;17.67;100.00;99407.19;5060213;27;119596;-73
2022/07/04 01:09:25;;;;;;;18.33;14.02;;;17.10;99.90;;;17.68;100.00;99395.84;5061942;27;119218;-73
2022/07/04 01:11:53;;;;;;;18.75;14.15;;;17.00;99.90;;;17.67;100.00;99394.28;5059614;27;130354;-74
2022/07/04 01:14:22;;;;;;;17.42;13.55;;;17.10;99.90;;;17.66;100.00;99406.41;5058120;27;129634;-74
2022/07/04 01:16:52;;;;;;;18.08;14.90;;;17.10;99.90;;;17.61;100.00;99404.75;5060086;27;120109;-73
2022/07/04 01:19:21;;;;;;;16.08;14.38;;;17.20;99.90;;;17.66;100.00;99394.66;5060765;27;120153;-73
2022/07/04 01:21:51;;;;;;;17.33;14.13;;;17.10;99.90;;;17.68;100.00;99392.31;5059513;27;130685;-73
2022/07/04 01:24:20;;;;;;;16.58;13.90;;;17.10;99.90;;;17.61;100.00;99391.03;5060845;27;129621;-72
2022/07/04 01:26:48;;;;;;;18.75;15.25;;;17.10;99.90;;;17.57;100.00;99401.13;5057345;27;121717;-72
2022/07/04 01:29:18;;;;;;;15.65;13.05;;;17.10;99.90;;;17.56;100.00;99402.28;5061605;27;120780;-72
2022/07/04 01:31:46;;;;;;;16.95;14.77;;;17.10;99.90;;;17.60;100.00;99397.66;5061349;27;130300;-72
2022/07/04 01:34:14;;;;;;;20.83;14.82;;;17.10;99.90;;;17.64;100.00;99392.25;5060126;27;129398;-72
2022/07/04 01:36:43;;;;;;;17.42;14.52;;;17.00;99.90;;;17.68;100.00;99386.84;5062207;27;120178;-73
2022/07/04 01:39:13;;;;;;;17.20;15.27;;;17.00;99.90;;;17.67;100.00;99393.47;5064762;27;119007;-74
2022/07/04 01:41:41;;;;;;;18.73;15.65;;;17.10;99.90;;;17.61;100.00;99404.75;5062962;27;130957;-73
2022/07/04 01:44:10;;;;;;;18.98;15.80;;;17.10;99.90;;;17.61;100.00;99398.47;5062989;27;129865;-73
2022/07/04 01:46:38;;;;;;;19.83;16.90;;;17.10;99.90;;;17.62;100.00;99389.06;5061917;27;119462;-73
2022/07/04 01:49:08;;;;;;;19.05;15.43;;;17.10;99.90;;;17.66;100.00;99392.69;5061761;27;119939;-74
2022/07/04 01:51:44;;;;;;;18.08;15.18;;;17.10;99.90;;;17.68;100.00;99395.84;5060062;27;129625;-74
2022/07/04 01:54:13;;;;;;;24.60;16.50;;;17.20;99.90;;;17.68;100.00;99397.81;5062773;27;129542;-73
2022/07/04 01:56:42;;;;;;;19.05;16.52;;;17.20;99.90;;;17.67;100.00;99401.69;5061476;27;119806;-75
2022/07/04 01:59:11;;;;;;;20.55;16.60;;;17.20;99.90;;;17.69;100.00;99399.41;5063104;27;119317;-74
2022/07/04 02:01:39;;;;;;;18.05;15.02;;;17.20;99.90;;;17.72;100.00;99382.22;5061384;27;130135;-74
2022/07/04 02:04:08;;;;;;;18.20;15.80;;;17.20;99.90;;;17.76;100.00;99394.03;5062827;27;130367;-72
2022/07/04 02:06:37;;;;;;;19.98;15.30;;;17.30;99.90;;;17.83;100.00;99396.94;5062806;27;119935;-72
2022/07/04 02:09:19;;;;;;;17.15;15.25;;;17.30;99.90;;;17.89;100.00;99390.03;5063304;27;119604;-72
2022/07/04 02:14:35;;;;;;;14.75;13.15;;;17.40;99.90;;;18.18;100.00;99393.28;5065138;27;129300;-72
2022/07/04 02:17:04;;;;;;;17.25;14.05;;;17.50;99.90;;;18.29;100.00;99383.28;5065262;27;121881;-72
2022/07/04 02:19:33;;;;;;;18.63;14.43;;;17.50;99.90;;;18.30;100.00;99390.34;5066370;27;121549;-74
2022/07/04 02:22:02;;;;;;;19.27;14.90;;;17.50;99.90;;;18.32;100.00;99395.50;5063641;27;130608;-72
2022/07/04 02:24:31;;;;;;;17.45;14.20;;;17.60;99.90;;;18.44;100.00;99389.03;5060869;27;129887;-73
2022/07/04 02:27:00;;;;;;;15.98;13.95;;;17.70;99.90;;;18.46;100.00;99390.22;5064442;27;119490;-72
2022/07/04 02:29:29;;;;;;;18.30;15.48;;;17.70;99.90;;;18.43;100.00;99398.41;5062779;27;119349;-73
2022/07/04 02:31:58;;;;;;;17.77;14.85;;;17.70;99.90;;;18.43;100.00;99404.72;5060769;27;130029;-71
2022/07/04 02:34:27;;;;;;;15.80;14.07;;;17.70;99.90;;;18.44;100.00;99400.81;5064358;27;129010;-73
2022/07/04 02:36:55;;;;;;;17.88;14.52;;;17.70;99.90;;;18.50;100.00;99398.53;5060753;27;119951;-73
2022/07/04 02:39:24;;;;;;;16.25;13.52;;;17.80;99.90;;;18.66;100.00;99399.19;5062531;27;119522;-73
2022/07/04 02:41:52;;;;;;;16.40;13.20;;;17.90;99.90;;;18.85;100.00;99403.03;5060835;27;130940;-73
2022/07/04 02:44:22;;;;;;;15.38;13.10;;;17.90;99.90;;;19.04;100.00;99407.63;5061996;27;129525;-73
2022/07/04 02:46:51;;;;;;;16.17;13.68;;;18.10;99.90;;;19.09;100.00;99395.53;5062134;27;119949;-74
2022/07/04 02:49:20;;;;;;;16.63;14.35;;;18.10;99.90;;;19.07;100.00;99400.59;5045300;27;119149;-73
2022/07/04 02:51:49;;;;;;;15.70;12.93;;;18.10;99.90;;;19.06;100.00;99399.81;5061615;27;129670;-72
2022/07/04 02:54:17;;;;;;;15.63;12.50;;;18.10;99.90;;;19.11;100.00;99398.72;5063920;27;129290;-74
2022/07/04 02:56:46;;;;;;;16.40;12.85;;;18.10;99.90;;;19.29;100.00;99399.75;5061548;27;119550;-73
2022/07/04 02:59:14;;;;;;;14.98;11.30;;;18.30;99.90;;;19.51;100.00;99402.75;5054988;27;119550;-74
2022/07/04 03:01:44;;;;;;;13.52;11.60;;;18.40;99.90;;;19.68;100.00;99399.44;5040371;27;129891;-72
2022/07/04 03:04:13;;;;;;;14.93;12.15;;;18.50;99.90;;;19.71;100.00;99409.72;5043318;27;129560;-74
2022/07/04 03:06:42;;;;;;;14.32;12.82;;;18.50;99.90;;;19.73;100.00;99401.09;5040337;27;123019;-72
2022/07/04 03:09:11;;;;;;;15.90;12.18;;;18.50;99.90;;;19.64;100.00;99397.81;5041651;27;122108;-73
2022/07/04 03:11:39;;;;;;;17.25;13.43;;;18.50;99.90;;;19.58;100.00;99400.09;5040322;27;129972;-73
2022/07/04 03:14:08;;;;;;;13.73;11.38;;;18.40;99.90;;;19.67;100.00;99397.06;5040636;27;129799;-72
2022/07/04 03:16:37;;;;;;;15.95;11.68;;;18.50;99.90;;;20.09;100.00;99391.25;5043196;27;119277;-74
2022/07/04 03:19:07;;;;;;;13.40;11.25;;;18.80;99.90;;;20.80;100.00;99390.31;5041491;27;119787;-74
2022/07/04 03:21:35;;;;;;;13.20;10.00;;;19.40;99.90;;;21.48;100.00;99389.88;5042954;27;130535;-73
2022/07/04 03:24:04;;;;;;;11.35;9.50;;;19.90;99.90;;;22.16;97.34;99389.34;5039772;27;129310;-73
2022/07/04 03:26:34;;;;;;;11.27;9.48;;;20.20;15.20;;;22.97;92.10;99398.03;5041488;27;120478;-73
2022/07/04 03:29:03;;;;;;;11.98;10.13;;;20.80;1.00;;;23.33;87.96;99392.44;5041332;27;119334;-73
2022/07/04 03:31:32;;;;;;;11.80;10.00;;;21.10;1.00;;;23.47;85.85;99401.88;5052759;27;129913;-73
2022/07/04 03:34:00;;;;;;;11.30;10.18;;;20.90;1.00;;;23.57;84.86;99405.81;5059089;27;128787;-73
2022/07/04 03:36:30;;;;;;;12.10;10.75;;;20.80;1.00;;;23.54;84.72;99396.31;5060981;27;119654;-73
2022/07/04 03:38:59;;;;;;;15.00;13.07;;;20.70;1.00;;;23.13;87.29;99399.63;5063203;27;118621;-75
2022/07/04 03:41:27;;;;;;;13.63;11.55;;;20.60;1.00;;;22.80;90.79;99404.38;5061123;27;129996;-75
2022/07/04 03:43:56;;;;;;;14.07;12.00;;;20.50;1.00;;;22.45;93.30;99394.91;5058386;27;129563;-73
2022/07/04 03:46:25;;;;;;;13.90;12.40;;;20.40;1.00;;;22.36;94.74;99397.25;5061053;27;120137;-74
2022/07/04 03:48:55;;;;;;;15.80;12.77;;;20.40;1.00;;;22.25;96.54;99398.03;5060599;27;119955;-74
2022/07/04 03:51:24;;;;;;;15.35;13.18;;;20.40;1.00;;;22.18;97.61;99398.00;5054158;27;129422;-73
2022/07/04 03:53:54;;;;;;;14.73;12.90;;;20.50;1.00;;;22.16;98.87;99405.91;5039252;27;129665;-75
2022/07/04 03:56:23;;;;;;;15.15;13.30;;;20.50;1.00;;;22.27;98.84;99395.66;5038238;27;122118;-75
2022/07/04 03:58:52;;;;;;;14.20;12.65;;;20.70;1.00;;;22.41;98.59;99394.13;5039645;27;121914;-74
2022/07/04 04:01:21;;;;;;;15.60;12.75;;;20.80;1.00;;;22.50;97.93;99393.72;5046055;27;130619;-75
2022/07/04 04:06:36;;;;;;;16.95;12.23;;;21.00;1.00;;;22.61;96.90;99392.53;5063030;27;119154;-75
2022/07/04 04:09:06;;;;;;;16.63;12.75;;;21.10;1.00;;;22.57;98.00;99386.22;5063102;27;119425;-76
2022/07/04 04:11:35;;;;;;;14.55;12.77;;;21.00;1.00;;;22.63;98.47;99396.91;5058973;27;130590;-73
2022/07/04 04:14:03;;;;;;;14.40;12.05;;;21.10;1.00;;;22.61;98.29;99387.00;5059513;27;129598;-73
2022/07/04 04:16:32;;;;;;;14.60;12.50;;;21.10;1.00;;;22.55;98.82;99393.34;5045733;27;118795;-75
2022/07/04 04:19:00;;;;;;;18.55;12.90;;;21.10;1.00;;;22.49;99.36;99384.66;5061120;27;119749;-75
2022/07/04 04:21:29;;;;;;;15.68;12.02;;;21.20;1.00;;;22.59;100.00;99378.34;5058210;27;130716;-73
2022/07/04 04:23:58;;;;;;;13.88;12.30;;;21.30;1.00;;;22.74;99.94;99381.84;5058762;27;129490;-73
2022/07/04 04:26:28;;;;;;;14.70;11.73;;;21.50;1.00;;;22.88;97.89;99375.53;5057959;27;119926;-73
2022/07/04 04:28:57;;;;;;;15.02;12.52;;;21.50;1.00;;;22.94;96.66;99371.16;5054233;27;119789;-74
2022/07/04 04:31:25;;;;;;;16.20;13.75;;;21.70;1.00;;;23.09;95.60;99369.19;5060227;27;131062;-73
2022/07/04 04:33:54;;;;;;;13.80;11.88;;;21.80;1.00;;;23.27;95.34;99379.41;5060182;27;129977;-72
2022/07/04 04:36:22;;;;;;;13.70;12.05;;;22.00;1.00;;;23.44;94.48;99370.25;5059230;27;120860;-76
2022/07/04 04:38:51;;;;;;;15.50;12.07;;;22.10;1.00;;;23.78;93.27;99382.72;5063303;27;119218;-74
2022/07/04 04:41:19;;;;;;;12.95;11.60;;;22.40;1.00;;;23.99;91.02;99374.31;5060237;27;129982;-75
2022/07/04 04:43:49;;;;;;;13.63;12.13;;;22.50;1.00;;;24.22;90.81;99371.00;5060156;27;129409;-73
2022/07/04 04:46:17;;;;;;;15.10;11.70;;;22.70;1.00;;;24.52;89.21;99372.34;5061317;27;121650;-73
2022/07/04 04:48:46;;;;;;;13.45;11.63;;;22.90;1.00;;;24.91;87.84;99378.75;5047631;27;122203;-74
2022/07/04 04:51:14;;;;;;;32.08;18.17;;;23.20;1.00;;;25.24;85.12;99379.19;5056296;27;130157;-72
2022/07/04 04:53:43;;;;;;;16.05;11.45;;;23.40;1.00;;;25.50;79.58;99374.94;5060058;27;130109;-74
2022/07/04 04:56:12;;;;;;;12.15;10.90;;;23.50;1.00;;;25.58;75.96;99381.22;5063433;27;121737;-73
2022/07/04 04:58:40;;;;;;;16.00;10.73;;;23.40;99.90;;;25.83;74.59;99378.09;5059280;27;119908;-73
2022/07/04 05:01:11;;;;;;;12.82;10.40;;;23.60;99.90;;;26.03;73.63;99383.78;5061737;27;128928;-73
2022/07/04 05:03:39;;;;;;;12.93;10.48;;;23.90;99.90;;;26.19;73.09;99375.63;5060390;27;129694;-74
2022/07/04 05:06:08;;;;;;;13.60;10.40;;;24.10;99.90;;;26.32;71.25;99377.81;5059984;27;119659;-73
2022/07/04 05:08:37;;;;;;;11.10;10.00;;;24.10;99.90;;;26.40;70.03;99386.78;5060260;27;119705;-74
2022/07/04 05:11:05;;;;;;;12.43;9.70;;;24.10;99.90;;;26.57;69.59;99382.97;5062658;27;129855;-74
2022/07/04 05:13:34;;;;;;;12.18;9.32;;;24.20;99.90;;;26.48;68.49;99380.72;5063495;27;129298;-74
2022/07/04 05:16:04;;;;;;;13.02;9.77;;;24.10;99.90;;;26.62;68.41;99381.69;5065806;27;119126;-74
2022/07/04 05:18:34;;;;;;;11.70;9.35;;;24.20;99.90;;;26.72;67.67;99383.50;5065590;27;118572;-74
2022/07/04 05:21:02;;;;;;;10.93;9.30;;;24.30;99.90;;;26.90;67.21;99378.41;5063501;27;130844;-76
2022/07/04 05:23:31;;;;;;;13.18;9.02;;;24.50;99.90;;;27.01;67.43;99374.66;5062106;27;129628;-75
2022/07/04 05:26:00;;;;;;;11.63;9.32;;;24.50;99.90;;;27.07;66.49;99376.50;5063337;27;119591;-74
2022/07/04 05:28:29;;;;;;;13.52;9.70;;;24.50;99.90;;;27.07;66.42;99387.63;5064511;27;119656;-75
2022/07/04 05:30:57;;;;;;;10.80;8.90;;;24.50;99.90;;;26.82;65.92;99379.75;5063365;27;130748;-75
2022/07/04 05:33:25;;;;;;;12.50;9.63;;;24.40;99.90;;;26.67;67.20;99375.66;5062274;27;130126;-75
2022/07/04 05:35:56;;;;;;;10.75;9.15;;;24.30;99.90;;;26.70;68.29;99386.72;5064545;27;120955;-74
2022/07/04 05:38:24;;;;;;;12.43;9.93;;;24.30;99.90;;;26.80;67.25;99379.41;5063566;27;121950;-75
2022/07/04 05:40:53;;;;;;;11.98;9.02;;;24.40;99.90;;;26.87;66.75;99387.63;5063362;27;129899;-74
2022/07/04 05:43:21;;;;;;;11.85;8.82;;;24.50;99.90;;;26.93;66.76;99384.31;5065241;27;128855;-73
2022/07/04 05:45:50;;;;;;;21.48;10.10;;;24.60;99.90;;;26.83;64.17;99383.31;5063551;27;119488;-75
2022/07/04 05:48:19;;;;;;;14.40;9.13;;;24.40;99.90;;;26.96;64.06;99389.03;5063394;27;119358;-75
2022/07/04 05:50:48;;;;;;;15.45;9.20;;;24.50;99.90;;;27.06;63.90;99382.50;5065065;27;130114;-76
2022/07/04 05:53:17;;;;;;;14.43;8.82;;;24.60;99.90;;;27.27;63.74;99384.09;5063409;27;130068;-74
2022/07/04 05:55:46;;;;;;;8.98;7.85;;;24.80;99.90;;;27.35;63.48;99390.34;5063329;27;120003;-72
2022/07/04 05:58:15;;;;;;;14.38;8.55;;;24.80;99.90;;;27.27;62.21;99393.22;5062455;27;119742;-74
2022/07/04 06:00:44;;;;;;;10.85;8.23;;;24.70;99.90;;;27.39;61.96;99391.03;5043002;27;129579;-72
2022/07/04 06:03:13;;;;;;;11.70;8.68;;;25.00;99.90;;;27.31;62.27;99389.59;5042595;27;129495;-76
2022/07/04 06:05:41;;;;;;;11.73;8.23;;;24.90;99.90;;;27.34;60.83;99383.19;5061617;27;119201;-74
2022/07/04 06:08:10;;;;;;;14.20;8.98;;;24.90;99.90;;;27.49;61.02;99389.25;5042605;27;119339;-75
2022/07/04 06:10:40;;;;;;;11.85;8.32;;;25.00;99.90;;;27.57;60.77;99385.88;5042068;27;130184;-75
2022/07/04 06:13:09;;;;;;;11.88;7.50;;;25.20;99.90;;;27.50;60.51;99385.25;5042072;27;129468;-74
2022/07/04 06:15:37;;;;;;;10.88;7.85;;;25.10;99.90;;;27.57;60.09;99385.88;5044160;27;119713;-74
2022/07/04 06:18:06;;;;;;;16.98;8.98;;;25.20;99.90;;;27.65;59.47;99382.97;5042799;27;121396;-75
2022/07/04 06:20:35;;;;;;;12.10;7.85;;;25.00;99.90;;;27.93;58.80;99379.53;5041679;27;129743;-75
2022/07/04 06:23:04;;;;;;;24.05;13.63;;;25.50;99.90;;;28.15;57.80;99374.25;5041785;27;129402;-74
2022/07/04 06:25:32;;;;;;;11.38;7.90;;;25.60;99.90;;;28.30;58.05;99369.13;5040885;27;122534;-74
2022/07/04 06:28:04;;;;;;;10.80;8.35;;;25.90;99.90;;;28.28;58.28;99371.56;5044039;27;120887;-74
2022/07/04 06:30:33;;;;;;;10.32;8.32;;;25.90;99.90;;;28.58;58.02;99371.63;5041793;27;130593;-75
2022/07/04 06:33:01;;;;;;;16.13;9.85;;;26.20;99.90;;;28.65;56.65;99372.25;5041657;27;130623;-74
2022/07/04 06:35:47;;;;;;;12.98;8.38;;;26.00;99.90;;;28.54;53.76;99374.53;5040604;27;119624;-75
2022/07/04 06:38:18;;;;;;;;;;;25.70;99.90;;;28.41;56.88;99374.44;5042231;27;119372;-75
2022/07/04 06:40:49;;;;;;;10.02;7.43;;;25.90;99.90;;;28.32;55.05;99377.84;5041715;27;129917;-75
2022/07/04 06:43:19;;;;;;;11.15;7.80;;;25.60;99.90;;;28.29;54.92;99378.72;5042105;27;129809;-76
2022/07/04 06:45:48;;;;;;;14.63;7.45;;;25.60;99.90;;;28.41;55.52;99373.66;5041779;27;120480;-76
2022/07/04 06:48:16;;;;;;;13.95;8.75;;;25.90;99.90;;;28.41;53.47;99379.25;5041941;27;119764;-73
2022/07/04 06:50:45;;;;;;;11.23;6.63;;;25.80;99.90;;;28.52;54.73;99374.19;5040183;27;129872;-75
2022/07/04 06:53:14;;;;;;;10.27;7.05;;;26.00;99.90;;;28.35;54.26;99373.41;5041489;27;129439;-74
2022/07/04 06:55:43;;;;;;;9.38;7.25;;;25.90;99.90;;;28.57;54.83;99375.66;5041892;27;119933;-76
2022/07/04 06:58:13;;;;;;;12.90;7.97;;;26.10;99.90;;;28.58;54.15;99378.03;5041816;27;119554;-72
2022/07/04 07:00:43;;;;;;;9.82;6.68;;;26.10;99.90;;;28.29;53.41;99373.13;5043099;27;129612;-76
2022/07/04 07:03:12;;;;;;;8.55;6.75;;;25.70;99.90;;;28.03;53.18;99365.78;5041503;27;129880;-75
2022/07/04 07:05:41;;;;;;;9.75;7.00;;;25.50;99.90;;;28.13;54.52;99368.34;5055334;27;119630;-77
2022/07/04 07:08:09;;;;;;;8.93;6.63;;;25.70;99.90;;;28.31;52.89;99365.13;5062423;27;119637;-75
2022/07/04 07:10:38;;;;;;;8.30;6.15;;;25.70;99.90;;;28.57;55.26;99365.28;5061619;27;130358;-75
2022/07/04 07:13:06;;;;;;;10.20;7.45;;;26.10;99.90;;;28.59;52.94;99368.44;5063410;27;130544;-75
2022/07/04 07:15:36;;;;;;;10.48;7.03;;;25.90;99.90;;;28.90;53.35;99365.22;5060635;27;122258;-78
2022/07/04 07:18:07;;;;;;;9.52;6.03;;;26.30;99.90;;;28.95;50.72;99366.72;5061685;27;122242;-76
2022/07/04 07:20:35;;;;;;;9.50;5.53;;;26.40;99.90;;;28.91;50.49;99361.22;5061447;27;129902;-75
2022/07/04 07:23:04;;;;;;;10.75;6.90;;;26.50;99.90;;;28.90;48.93;99359.66;5062484;27;129549;-74
2022/07/04 07:25:33;;;;;;;14.55;6.45;;;26.40;99.90;;;28.79;49.12;99364.75;5063956;27;120048;-75
2022/07/04 07:28:02;;;;;;;16.05;6.30;;;26.00;99.90;;;28.80;48.23;99360.75;5061618;27;119885;-73
2022/07/04 07:30:31;;;;;;;9.73;5.90;;;26.20;99.90;;;28.42;47.16;99369.63;5061594;27;129975;-74
2022/07/04 07:32:59;;;;;;;7.20;5.63;;;26.00;99.90;;;28.60;48.37;99367.22;5060772;27;129495;-75
2022/07/04 07:35:29;;;;;;;7.60;5.55;;;26.20;99.90;;;28.68;49.71;99360.22;5061555;27;120552;-75
2022/07/04 07:37:58;;;;;;;15.88;6.80;;;26.30;99.90;;;28.71;48.13;99360.59;5062383;27;118578;-75
2022/07/04 07:40:26;;;;;;;13.15;6.45;;;26.30;99.90;;;28.71;48.46;99361.34;5060222;27;129933;-76
2022/07/04 07:42:56;;;;;;;9.90;6.22;;;26.30;99.90;;;28.93;48.85;99363.59;5061537;27;129474;-77
2022/07/04 07:45:25;;;;;;;8.82;6.05;;;26.40;99.90;;;29.03;48.60;99357.69;5061894;27;119667;-74
2022/07/04 07:47:53;;;;;;;8.13;5.55;;;26.60;99.90;;;29.07;47.78;99356.81;5061437;27;119703;-76
2022/07/04 07:50:22;;;;;;;8.63;5.82;;;26.60;99.90;;;29.01;48.56;99360.13;5061303;27;131513;-75
2022/07/04 07:52:52;;;;;;;7.43;5.78;;;26.60;99.90;;;29.07;46.75;99356.81;5061015;27;129256;-75
2022/07/04 07:55:21;;;;;;;12.63;6.88;;;26.50;99.90;;;29.24;47.92;99361.13;5061609;27;120284;-77
2022/07/04 07:57:50;;;;;;;8.63;5.93;;;26.70;99.90;;;29.49;46.96;99360.41;5061073;27;119270;-76
2022/07/04 08:00:18;;;;;;;10.82;6.03;;;27.20;99.90;;;29.67;46.91;99356.28;5062575;27;129986;-76
2022/07/04 08:05:33;;;;;;;9.02;5.85;;;27.40;99.90;;;30.10;45.58;99358.56;5058690;27;121971;-77
2022/07/04 08:08:03;;;;;;;8.55;5.60;;;27.60;99.90;;;30.29;46.32;99353.97;5061052;27;121849;-77
2022/07/04 08:10:31;;;;;;;9.40;5.65;;;27.80;99.90;;;30.50;44.70;99356.53;5060656;27;129970;-77
2022/07/04 08:13:00;;;;;;;8.68;5.65;;;27.90;99.90;;;30.66;43.81;99361.97;5060954;27;129862;-75
2022/07/04 08:15:29;;;;;;;8.93;5.30;;;28.10;99.90;;;30.67;43.68;99366.34;5061058;27;119598;-78
2022/07/04 08:17:58;;;;;;;8.27;5.70;;;27.80;99.90;;;30.76;42.42;99366.41;5061471;27;120193;-77
2022/07/04 08:20:26;;;;;;;10.18;6.35;;;27.90;98.20;;;30.89;43.78;99355.16;5060847;27;129612;-76
2022/07/04 08:22:55;;;;;;;10.65;6.90;;;28.00;99.90;;;31.02;43.68;99363.53;5060893;27;129603;-74
2022/07/04 08:25:25;;;;;;;8.40;5.78;;;27.90;99.90;;;31.04;42.35;99361.06;5063406;27;118507;-76
2022/07/04 08:27:54;;;;;;;8.90;5.57;;;27.50;99.90;;;30.95;44.07;99358.16;5061143;27;119584;-76
2022/07/04 08:30:22;;;;;;;7.18;5.72;;;27.80;99.90;;;30.99;43.43;99354.03;5059438;27;129956;-77
2022/07/04 08:32:51;;;;;;;7.82;5.95;;;28.00;99.90;;;30.93;43.54;99361.44;5060880;27;129496;-77
2022/07/04 08:35:19;;;;;;;10.73;5.90;;;28.00;99.90;;;30.87;43.09;99351.25;5060935;27;119803;-78
2022/07/04 08:37:52;;;;;;;10.68;6.25;;;27.90;97.30;;;30.88;43.21;99352.81;5061150;27;119479;-78
2022/07/04 08:40:22;;;;;;;11.15;6.70;;;28.00;99.90;;;30.66;43.77;99356.34;5060638;27;130051;-75
2022/07/04 08:42:53;;;;;;;14.65;6.80;;;27.50;99.90;;;30.25;44.57;99347.69;5060345;27;129356;-76
2022/07/04 08:45:27;;;;;;;10.43;5.78;;;26.60;99.90;;;30.26;45.18;99354.06;5060923;27;119574;-76
2022/07/04 08:48:02;;;;;;;7.65;5.75;;;27.30;99.90;;;30.32;45.55;99357.09;5061304;27;119469;-76
2022/07/04 08:50:32;;;;;;;8.93;6.50;;;27.50;99.90;;;30.31;45.94;99350.72;5060555;27;129983;-77
2022/07/04 08:53:08;;;;;;;9.30;6.07;;;27.40;99.90;;;30.43;47.14;99341.53;5060358;27;129584;-78
2022/07/04 08:58:26;;;;;;;8.40;6.25;;;27.90;99.90;;;30.78;44.16;99344.34;5060472;27;121900;-76
2022/07/04 09:00:56;;;;;;;8.82;6.10;;;27.50;99.90;;;31.00;43.80;99332.41;5062585;27;130716;-78
2022/07/04 09:03:26;;;;;;;8.95;5.90;;;27.90;99.90;;;31.31;44.65;99334.47;5039341;27;129452;-74
2022/07/04 09:05:55;;;;;;;7.18;5.50;;;28.30;99.90;;;31.62;43.16;99336.50;5056104;27;119863;-75
2022/07/04 09:08:24;;;;;;;7.40;5.60;;;28.70;97.40;;;31.57;42.54;99337.91;5060313;27;119553;-76
2022/07/04 09:10:54;;;;;;;9.95;6.30;;;28.60;97.40;;;31.29;42.77;99328.53;5045150;27;129341;-77
2022/07/04 09:13:22;;;;;;;10.82;6.25;;;28.60;92.60;;;31.36;43.24;99325.47;5062378;27;128379;-75
2022/07/04 09:15:53;;;;;;;7.93;5.65;;;28.00;99.50;;;31.62;43.28;99328.09;5045472;27;120360;-78
2022/07/04 09:18:27;;;;;;;7.15;5.97;;;28.30;99.90;;;31.88;42.92;99332.28;5060338;27;119419;-77
2022/07/04 09:20:59;;;;;;;7.13;5.28;;;28.70;99.90;;;32.30;41.75;99327.41;5058704;27;130268;-76
2022/07/04 09:23:29;;;;;;;7.82;5.38;;;29.40;86.40;;;32.29;38.95;99325.84;5059836;27;130070;-78
2022/07/04 09:26:16;;;;;;;8.23;5.38;;;29.00;44.50;;;32.14;39.43;99320.84;5060186;27;119931;-75
2022/07/04 09:28:53;;;;;;;7.78;5.63;;;29.10;50.30;;;32.18;39.55;99310.25;5064241;27;119767;-77
2022/07/04 09:31:26;;;;;;;7.55;6.25;;;28.70;67.30;;;31.63;42.27;99318.44;5068566;27;130109;-76
2022/07/04 09:33:57;;;;;;;10.93;6.28;;;28.40;97.30;;;31.72;42.05;99308.03;5068887;27;129857;-74
2022/07/04 09:36:29;;;;;;;9.35;5.45;;;28.10;99.90;;;31.83;38.53;99313.22;5067618;27;119925;-77
2022/07/04 09:39:14;;;;;;;10.90;5.78;;;27.80;53.50;;;31.93;41.58;99304.84;5065647;27;119520;-76
2022/07/04 09:41:55;;;;;;;7.93;5.68;;;28.30;97.20;;;31.94;40.37;99306.41;5063044;27;129943;-77
2022/07/04 09:44:24;;;;;;;8.73;5.43;;;28.80;63.10;;;32.09;40.99;99301.81;5062261;27;128950;-77
2022/07/04 09:46:55;;;;;;;8.40;6.05;;;29.30;60.50;;;31.98;40.66;99301.44;5059764;27;121831;-78
2022/07/04 09:49:24;;;;;;;8.40;5.22;;;29.00;63.00;;;32.02;40.54;99296.44;5060752;27;122413;-76
2022/07/04 09:51:55;;;;;;;10.07;5.68;;;28.40;82.60;;;31.83;42.30;99287.97;5062539;27;129710;-77
2022/07/04 09:54:28;;;;;;;13.38;6.20;;;28.50;94.30;;;31.71;41.96;99300.09;5060121;27;129645;-74
2022/07/04 09:57:00;;;;;;;8.32;5.63;;;28.40;87.00;;;32.00;41.75;99293.34;5064448;27;119528;-76
2022/07/04 09:59:29;;;;;;;9.23;5.43;;;28.80;86.10;;;31.72;41.42;99296.06;5064564;27;120165;-76
2022/07/04 10:02:11;;;;;;;7.38;5.15;;;28.80;62.20;;;30.95;41.26;99302.16;5079384;27;130157;-75
2022/07/04 10:04:45;;;;;;;7.28;5.40;;;28.10;67.20;;;31.14;41.19;99303.84;5048427;27;128732;-75
2022/07/04 10:07:35;;;;;;;7.75;5.68;;;28.00;67.30;;;31.31;41.59;99289.63;5063098;27;120278;-75
2022/07/04 10:10:24;;;;;;;8.23;5.43;;;28.30;81.70;;;30.97;41.07;99288.47;5064918;27;119229;-74
2022/07/04 10:12:54;;;;;;;9.50;5.68;;;27.60;79.60;;;31.48;43.87;99293.75;5061737;27;130256;-76
2022/07/04 10:15:23;;;;;;;6.10;4.57;;;28.40;99.90;;;32.02;39.68;99279.63;5062737;27;129587;-76
2022/07/04 10:17:53;;;;;;;15.07;4.53;;;29.20;31.50;;;32.14;38.99;99286.38;5065501;27;118627;-75
2022/07/04 10:20:22;;;;;;;5.68;4.20;;;29.50;30.00;;;32.19;38.36;99275.31;5063185;27;119306;-75
2022/07/04 10:22:51;;;;;;;8.75;4.82;;;29.50;24.70;;;32.37;39.09;99276.59;5061052;27;130719;-76
2022/07/04 10:25:20;;;;;;;7.13;5.30;;;29.60;23.80;;;32.33;37.67;99275.94;5062604;27;129999;-77