Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:17;;;;;;;7.47;3.53;;;;;;;16.71;67.86;93769.78;4176621;28;20132;-58
2022/09/29 00:02:18;;;;;;;8.38;3.60;;;;;;;16.71;67.85;93773.28;4177895;28;20076;-61
2022/09/29 00:04:20;;;;;;;12.07;4.05;;;;;;;16.79;67.85;93778.25;4168857;28;20422;-59
2022/09/29 00:06:22;;;;;;;6.55;3.72;;;;;;;16.90;67.35;93774.09;4163536;28;20092;-58
2022/09/29 00:08:27;;;;;;;5.93;3.95;;;;;;;17.02;67.33;93771.53;4171943;28;20049;-58
2022/09/29 00:10:29;;;;;;;5.65;3.35;;;;;;;17.12;67.05;93771.81;4178128;28;20053;-59
2022/09/29 00:12:31;;;;;;;10.25;3.33;;;;;;;17.20;66.66;93771.50;4163587;28;20144;-59
2022/09/29 00:14:32;;;;;;;9.32;3.35;;;;;;;17.26;66.55;93776.94;4163548;28;20080;-59
2022/09/29 00:16:34;;;;;;;10.13;3.63;;;;;;;17.31;66.18;93774.44;4170807;28;20137;-59
2022/09/29 00:18:36;;;;;;;10.10;3.80;;;;;;;17.32;65.96;93773.41;4165042;28;20077;-59
2022/09/29 00:20:38;;;;;;;10.68;3.88;;;;;;;17.19;65.44;93769.91;4165789;28;20037;-58
2022/09/29 00:22:39;;;;;;;6.00;3.13;;;;;;;17.13;65.63;93768.13;4169681;28;20417;-60
2022/09/29 00:24:41;;;;;;;9.02;3.17;;;;;;;17.11;65.87;93775.50;4170695;28;20042;-58
2022/09/29 00:26:45;;;;;;;9.30;3.78;;;;;;;17.16;66.20;93772.16;4161958;28;20574;-58
2022/09/29 00:28:55;;;;;;;4.55;3.08;;;;;;;17.20;66.00;93773.34;4176644;28;20065;-58
2022/09/29 00:30:59;;;;;;;8.52;3.55;;;;;;;17.22;66.51;93771.28;4170092;28;20060;-59
2022/09/29 00:33:01;;;;;;;6.13;3.65;;;;;;;16.80;66.89;93752.66;4168019;28;20057;-58
2022/09/29 00:35:03;;;;;;;9.73;4.00;;;;;;;16.64;67.75;93763.78;4165541;28;20045;-58
2022/09/29 00:37:04;;;;;;;9.20;3.35;;;;;;;16.68;67.77;93767.59;4164601;28;20624;-60
2022/09/29 00:39:06;;;;;;;10.65;3.45;;;;;;;16.76;67.41;93762.84;4163766;28;20171;-59
2022/09/29 00:41:16;;;;;;;8.02;3.80;;;;;;;16.63;67.66;93762.97;4168724;28;20095;-58
2022/09/29 00:43:24;;;;;;;8.75;3.38;;;;;;;16.59;68.01;93767.09;4175865;28;20056;-59
2022/09/29 00:45:26;;;;;;;14.85;3.63;;;;;;;16.69;67.92;93771.84;4161063;28;20067;-58
2022/09/29 00:47:29;;;;;;;7.95;3.55;;;;;;;16.46;68.52;93754.78;4161961;28;20470;-57
2022/09/29 00:49:49;;;;;;;5.93;3.60;;;;;;;16.33;68.93;93757.56;4163676;28;20619;-59
2022/09/29 00:52:00;;;;;;;6.65;3.40;;;;;;;16.41;68.84;93759.09;4165687;28;20045;-57
2022/09/29 00:54:02;;;;;;;7.88;3.70;;;;;;;16.53;68.54;93766.09;4177795;28;20132;-58
2022/09/29 00:56:07;;;;;;;10.57;3.90;;;;;;;16.65;68.24;93776.78;4165771;28;20127;-57
2022/09/29 00:58:26;;;;;;;5.63;3.38;;;;;;;16.75;67.92;93766.50;4161047;28;20053;-58
2022/09/29 01:00:28;;;;;;;8.60;3.78;;;;;;;16.85;67.73;93770.50;4170500;28;20064;-58
2022/09/29 01:02:32;;;;;;;7.15;3.45;;;;;;;16.89;67.60;93761.09;4178600;28;20517;-63
2022/09/29 01:04:33;;;;;;;;;;;;;;;16.94;67.15;93766.53;4177171;28;20076;-65
2022/09/29 01:06:38;;;;;;;6.43;3.05;;;;;;;16.98;67.05;93765.06;4177990;28;19959;-65
2022/09/29 01:09:02;;;;;;;9.70;3.58;;;;;;;17.01;66.89;93756.66;4177135;28;20049;-65
2022/09/29 01:11:04;;;;;;;12.10;3.80;;;;;;;17.07;66.69;93755.78;4165106;28;20164;-65
2022/09/29 01:13:06;;;;;;;9.45;3.97;;;;;;;17.09;66.49;93755.56;4176767;28;20063;-64
2022/09/29 01:15:08;;;;;;;9.52;3.80;;;;;;;17.07;66.82;93763.72;4175978;28;20045;-64
2022/09/29 01:17:10;;;;;;;11.70;3.60;;;;;;;17.10;66.58;93765.13;4169723;28;20107;-65
2022/09/29 01:19:26;;;;;;;7.93;4.75;;;;;;;17.02;66.66;93768.88;4174789;28;20063;-66
2022/09/29 01:21:53;;;;;;;11.75;3.33;;;;;;;16.74;67.71;93758.78;4174011;28;20141;-64
2022/09/29 01:24:14;;;;;;;10.13;3.70;;;;;;;16.68;68.12;93759.66;4166488;28;20059;-65
2022/09/29 01:26:37;;;;;;;9.63;3.30;;;;;;;16.65;68.24;93763.56;4170504;28;20046;-65
2022/09/29 01:28:57;;;;;;;7.63;3.35;;;;;;;16.69;68.09;93761.28;4175863;28;20053;-64
2022/09/29 01:31:08;;;;;;;7.38;3.38;;;;;;;16.64;68.03;93756.63;4168975;28;20188;-64
2022/09/29 01:33:21;;;;;;;7.75;3.55;;;;;;;16.38;68.79;93755.88;4142675;28;20137;-65
2022/09/29 01:35:45;;;;;;;11.63;3.55;;;;;;;16.27;69.47;93761.88;4173870;28;20416;-65
2022/09/29 01:38:19;;;;;;;7.03;3.90;;;;;;;16.30;69.66;93765.91;4169417;28;20172;-65
2022/09/29 01:40:28;;;;;;;6.68;3.90;;;;;;;16.40;69.42;93768.09;4169504;28;20211;-62
2022/09/29 01:42:39;;;;;;;7.88;3.97;;;;;;;16.41;68.99;93773.13;4167086;28;20095;-64
2022/09/29 01:44:49;;;;;;;9.48;3.85;;;;;;;16.50;69.17;93773.69;4176929;28;20526;-66
2022/09/29 01:47:07;;;;;;;5.75;3.97;;;;;;;16.55;68.82;93777.28;4158607;28;20069;-66
2022/09/29 01:49:10;;;;;;;11.48;4.43;;;;;;;16.58;68.40;93790.06;4162091;28;20080;-66
2022/09/29 01:51:15;;;;;;;8.77;3.63;;;;;;;16.62;68.25;93779.84;4176738;28;20574;-66
2022/09/29 01:53:40;;;;;;;12.38;4.07;;;;;;;16.63;68.16;93789.41;4172229;28;20422;-63
2022/09/29 01:55:46;;;;;;;8.85;4.38;;;;;;;16.64;68.08;93783.09;4174355;28;20126;-64
2022/09/29 01:57:50;;;;;;;11.57;3.72;;;;;;;16.33;69.09;93779.50;4173874;28;20112;-65
2022/09/29 02:00:08;;;;;;;8.52;3.95;;;;;;;16.26;69.15;93786.69;4162295;28;20096;-64
2022/09/29 02:02:15;;;;;;;8.77;3.80;;;;;;;16.26;69.49;93772.66;4174460;28;20053;-64
2022/09/29 02:04:28;;;;;;;9.40;4.68;;;;;;;16.21;69.92;93775.94;4174500;28;20132;-65
2022/09/29 02:06:35;;;;;;;7.90;3.90;;;;;;;16.16;69.89;93781.09;4161033;28;20081;-66
2022/09/29 02:08:45;;;;;;;7.35;3.83;;;;;;;16.20;70.05;93787.56;4162404;28;20128;-65
2022/09/29 02:11:08;;;;;;;8.85;4.03;;;;;;;16.12;70.28;93779.91;4161881;28;20049;-64
2022/09/29 02:13:10;;;;;;;8.15;3.78;;;;;;;16.12;70.24;93774.63;4160857;28;20054;-64
2022/09/29 02:15:29;;;;;;;6.75;3.90;;;;;;;16.11;70.60;93772.97;4160697;28;20061;-66
2022/09/29 02:17:44;;;;;;;6.53;3.90;;;;;;;16.21;70.19;93791.00;4162543;28;20104;-65
2022/09/29 02:19:46;;;;;;;;;;;;;;;16.23;70.34;93792.41;4157850;28;20056;-64
2022/09/29 02:21:48;;;;;;;10.35;3.80;;;;;;;16.21;70.19;93789.16;4162058;28;19985;-64
2022/09/29 02:23:51;;;;;;;10.95;3.85;;;;;;;15.98;70.35;93781.81;4165773;28;20045;-66
2022/09/29 02:25:54;;;;;;;10.93;4.22;;;;;;;15.64;71.60;93798.88;4177762;28;20049;-64
2022/09/29 02:27:55;;;;;;;14.50;4.20;;;;;;;15.68;72.02;93792.13;4177896;28;20464;-64
2022/09/29 02:29:58;;;;;;;9.55;3.92;;;;;;;15.77;71.89;93802.28;4175858;28;20102;-64
2022/09/29 02:32:01;;;;;;;10.85;3.67;;;;;;;15.88;71.58;93798.16;4175199;28;20049;-65
2022/09/29 02:34:03;;;;;;;8.60;3.85;;;;;;;15.97;71.48;93791.56;4177605;28;20065;-65
2022/09/29 02:36:11;;;;;;;6.68;3.40;;;;;;;16.04;70.81;93799.44;4168182;28;20161;-66
2022/09/29 02:38:29;;;;;;;9.15;3.67;;;;;;;15.87;70.61;93785.94;4176807;28;20404;-64
2022/09/29 02:40:53;;;;;;;6.50;3.20;;;;;;;15.68;71.50;93789.50;4172975;28;20406;-64
2022/09/29 02:43:29;;;;;;;9.80;3.72;;;;;;;15.56;71.72;93784.91;4169779;28;20131;-65
2022/09/29 02:45:48;;;;;;;9.30;3.80;;;;;;;15.50;72.47;93800.78;4164317;28;20144;-64
2022/09/29 02:48:09;;;;;;;4.82;3.38;;;;;;;15.61;72.29;93797.47;4171657;28;20068;-65
2022/09/29 02:50:39;;;;;;;9.75;3.15;;;;;;;15.72;71.89;93785.44;4175997;28;20076;-65
2022/09/29 02:52:50;;;;;;;7.95;3.60;;;;;;;15.79;71.24;93791.50;4176152;28;20128;-65
2022/09/29 02:55:08;;;;;;;7.43;3.60;;;;;;;15.88;70.90;93795.50;4177316;28;20136;-64
2022/09/29 02:57:19;;;;;;;9.18;3.67;;;;;;;15.96;70.59;93792.63;4177478;28;20140;-64
2022/09/29 02:59:26;;;;;;;10.38;3.72;;;;;;;16.00;70.34;93779.78;4174784;28;20493;-64
2022/09/29 03:01:32;;;;;;;12.68;6.25;;;;;;;16.03;70.15;93768.00;4165150;28;20641;-65
2022/09/29 03:03:33;;;;;;;12.82;7.13;;;;;;;16.02;70.04;93738.09;4166886;28;20072;-65
2022/09/29 03:05:35;;;;;;;12.88;5.18;;;;;;;16.01;70.28;93744.41;4175140;28;20045;-67
2022/09/29 03:07:38;;;;;;;8.70;3.78;;;;;;;16.00;69.64;93748.06;4177641;28;20045;-63
2022/09/29 03:09:39;;;;;;;6.82;3.42;;;;;;;15.97;70.17;93748.50;4170125;28;20073;-63
2022/09/29 03:11:41;;;;;;;7.55;4.13;;;;;;;15.99;69.72;93745.66;4161514;28;20088;-64
2022/09/29 03:13:43;;;;;;;7.07;3.58;;;;;;;16.00;69.43;93750.72;4163600;28;20132;-67
2022/09/29 03:15:45;;;;;;;6.93;3.38;;;;;;;16.06;69.34;93755.13;4165020;28;20093;-64
2022/09/29 03:17:46;;;;;;;5.53;3.17;;;;;;;16.08;68.65;93762.84;4177526;28;20577;-66
2022/09/29 03:19:48;;;;;;;7.18;3.58;;;;;;;16.07;68.89;93769.19;4168823;28;20198;-64
2022/09/29 03:21:50;;;;;;;9.85;3.97;;;;;;;16.09;69.05;93772.38;4178028;28;20080;-65
2022/09/29 03:23:51;;;;;;;9.32;3.50;;;;;;;16.07;68.60;93775.25;4179127;28;20121;-64
2022/09/29 03:25:58;;;;;;;9.52;3.15;;;;;;;15.79;69.19;93788.03;4180460;28;20049;-65
2022/09/29 03:28:00;;;;;;;9.20;3.88;;;;;;;15.46;70.58;93787.19;4169673;28;20054;-64
2022/09/29 03:30:02;;;;;;;9.10;3.53;;;;;;;15.29;71.54;93783.41;4176694;28;20131;-66
2022/09/29 03:32:04;;;;;;;8.13;3.05;;;;;;;15.20;71.93;93795.25;4163066;28;20111;-67
2022/09/29 03:34:06;;;;;;;11.07;3.88;;;;;;;15.34;71.86;93796.81;4168827;28;20051;-67
2022/09/29 03:36:08;;;;;;;6.45;3.50;;;;;;;15.31;71.43;93807.78;4180264;28;20083;-65
2022/09/29 03:38:09;;;;;;;9.30;4.15;;;;;;;15.46;71.57;93812.78;4180338;28;20128;-67
2022/09/29 03:40:11;;;;;;;11.77;4.05;;;;;;;15.27;71.78;93825.88;4174474;28;20125;-63
2022/09/29 03:42:13;;;;;;;9.93;3.80;;;;;;;15.11;72.49;93827.13;4180157;28;20080;-66
2022/09/29 03:44:15;;;;;;;7.65;4.03;;;;;;;14.94;73.49;93818.84;4173520;28;20549;-66
2022/09/29 03:46:17;;;;;;;8.65;4.57;;;;;;;14.88;73.59;93838.13;4162798;28;20401;-65
2022/09/29 03:48:20;;;;;;;9.48;4.00;;;;;;;14.96;73.56;93837.13;4164618;28;20083;-66
2022/09/29 03:50:24;;;;;;;10.80;4.07;;;;;;;15.04;73.33;93818.44;4170784;28;20045;-65
2022/09/29 03:52:26;;;;;;;16.70;4.25;;;;;;;14.94;73.49;93810.13;4179688;28;20053;-64
2022/09/29 03:54:28;;;;;;;10.95;4.47;;;;;;;14.94;73.53;93802.22;4166246;28;20135;-63
2022/09/29 03:56:29;;;;;;;9.13;3.97;;;;;;;14.92;73.65;93801.63;4178123;28;20132;-63
2022/09/29 03:58:31;;;;;;;7.57;3.22;;;;;;;15.02;73.42;93807.28;4179966;28;20110;-65
2022/09/29 04:00:33;;;;;;;12.05;3.67;;;;;;;15.17;73.41;93800.94;4177878;28;20067;-63
2022/09/29 04:02:35;;;;;;;9.70;3.85;;;;;;;15.29;72.19;93809.81;4166760;28;20391;-64
2022/09/29 04:04:37;;;;;;;9.32;3.78;;;;;;;15.29;71.87;93799.25;4175139;28;20044;-65
2022/09/29 04:06:38;;;;;;;12.00;3.05;;;;;;;15.09;72.21;93794.88;4180347;28;20061;-64
2022/09/29 04:08:40;;;;;;;6.40;3.25;;;;;;;14.97;72.71;93804.47;4167137;28;20509;-66
2022/09/29 04:10:42;;;;;;;10.30;3.95;;;;;;;15.04;73.02;93812.34;4163544;28;20103;-66
2022/09/29 04:12:44;;;;;;;7.97;3.72;;;;;;;15.16;72.87;93808.03;4152536;28;20133;-66
2022/09/29 04:14:45;;;;;;;11.15;4.15;;;;;;;15.29;72.42;93808.00;4163576;28;20049;-65
2022/09/29 04:16:47;;;;;;;8.07;3.35;;;;;;;15.39;71.89;93802.25;4175301;28;20053;-66
2022/09/29 04:18:49;;;;;;;6.30;3.50;;;;;;;15.50;71.57;93809.50;4163192;28;20079;-60
2022/09/29 04:20:51;;;;;;;11.10;3.55;;;;;;;15.49;71.30;93804.47;4164282;28;20056;-59
2022/09/29 04:22:52;;;;;;;7.10;3.53;;;;;;;15.50;71.39;93801.59;4168470;28;20562;-59
2022/09/29 04:24:55;;;;;;;7.05;3.50;;;;;;;15.55;71.52;93799.13;4175498;28;20128;-60
2022/09/29 04:26:57;;;;;;;10.40;3.58;;;;;;;15.62;71.11;93807.03;4178896;28;20547;-60
2022/09/29 04:28:58;;;;;;;11.90;3.10;;;;;;;15.67;70.62;93801.91;4178644;28;20132;-59
2022/09/29 04:31:01;;;;;;;7.57;3.83;;;;;;;15.17;71.66;93782.47;4168563;28;20088;-57
2022/09/29 04:33:02;;;;;;;13.93;4.45;;;;;;;14.92;72.94;93786.59;4175643;28;20092;-59
2022/09/29 04:35:04;;;;;;;8.15;3.92;;;;;;;14.95;73.11;93807.31;4178152;28;20085;-59
2022/09/29 04:37:12;;;;;;;11.18;4.32;;;;;;;15.06;73.50;93808.50;4162921;28;20148;-60
2022/09/29 04:39:14;;;;;;;14.48;3.92;;;;;;;15.22;72.96;93793.19;4163060;28;20064;-60
2022/09/29 04:41:16;;;;;;;13.70;4.32;;;;;;;15.24;72.15;93796.44;4166872;28;20060;-60
2022/09/29 04:43:18;;;;;;;17.92;4.43;;;;;;;15.16;72.37;93794.84;4175663;28;20091;-59
2022/09/29 04:45:20;;;;;;;12.20;5.03;;;;;;;15.19;72.74;93783.09;4174151;28;20140;-60
2022/09/29 04:47:21;;;;;;;16.08;5.13;;;;;;;15.29;72.75;93783.41;4169352;28;20049;-58
2022/09/29 04:49:23;;;;;;;14.27;4.72;;;;;;;15.41;72.35;93792.31;4169260;28;20112;-59
2022/09/29 04:51:25;;;;;;;12.50;4.45;;;;;;;15.53;71.67;93792.44;4175089;28;20136;-59
2022/09/29 04:53:27;;;;;;;11.68;5.10;;;;;;;15.54;71.52;93797.50;4170246;28;20079;-66
2022/09/29 04:55:28;;;;;;;21.60;5.82;;;;;;;15.62;71.31;93798.28;4178622;28;20053;-65
2022/09/29 04:57:30;;;;;;;15.40;4.18;;;;;;;15.71;71.33;93799.66;4169208;28;20714;-65
2022/09/29 04:59:32;;;;;;;15.38;5.60;;;;;;;15.64;71.39;93781.22;4174411;28;20405;-63
2022/09/29 05:01:34;;;;;;;17.20;5.63;;;;;;;15.46;71.70;93773.19;4160181;28;20148;-66
2022/09/29 05:03:36;;;;;;;14.73;6.20;;;;;;;15.47;71.75;93786.19;4163189;28;20106;-66
2022/09/29 05:05:37;;;;;;;10.18;5.05;;;;;;;15.58;71.56;93795.25;4163372;28;20077;-64
2022/09/29 05:07:40;;;;;;;9.32;4.25;;;;;;;15.68;70.87;93786.88;4162689;28;20172;-64
2022/09/29 05:09:42;;;;;;;17.02;5.38;;;;;;;15.74;71.13;93786.03;4170910;28;20111;-64
2022/09/29 05:11:43;;;;;;;16.58;5.13;;;;;;;15.85;71.18;93800.41;4167124;28;20045;-65
2022/09/29 05:13:47;;;;;;;11.75;4.70;;;;;;;16.00;70.47;93805.38;4164404;28;20057;-64
2022/09/29 05:15:54;;;;;;;13.25;4.90;;;;;;;16.13;69.95;93794.72;4170264;28;20099;-65
2022/09/29 05:18:00;;;;;;;18.25;5.90;;;;;;;16.16;69.63;93783.72;4162523;28;20049;-66
2022/09/29 05:20:02;;;;;;;16.90;6.70;;;;;;;16.23;69.52;93794.25;4174048;28;20136;-66
2022/09/29 05:22:05;;;;;;;19.73;5.18;;;;;;;16.29;69.19;93799.47;4166746;28;20505;-66
2022/09/29 05:24:06;;;;;;;10.43;4.75;;;;;;;16.37;68.86;93806.34;4167834;28;20045;-68
2022/09/29 05:26:10;;;;;;;10.73;4.90;;;;;;;16.49;68.66;93798.50;4169579;28;20163;-65
2022/09/29 05:28:14;;;;;;;16.35;5.93;;;;;;;16.45;68.34;93787.53;4174873;28;20127;-67
2022/09/29 05:30:15;;;;;;;11.30;5.13;;;;;;;16.30;68.47;93793.16;4160440;28;20423;-68
2022/09/29 05:32:17;;;;;;;19.88;5.35;;;;;;;16.37;68.75;93809.78;4166274;28;20052;-68
2022/09/29 05:34:19;;;;;;;11.98;5.80;;;;;;;16.46;68.63;93805.03;4176338;28;20044;-68
2022/09/29 05:36:20;;;;;;;22.45;7.43;;;;;;;16.53;68.39;93802.31;4166132;28;20045;-67
2022/09/29 05:38:23;;;;;;;20.48;5.70;;;;;;;16.29;68.48;93804.75;4163404;28;20600;-65
2022/09/29 05:40:25;;;;;;;16.50;6.28;;;;;;;16.24;68.77;93814.34;4166209;28;20064;-68
2022/09/29 05:42:26;;;;;;;15.48;6.90;;;;;;;16.29;68.96;93827.75;4161889;28;20065;-67
2022/09/29 05:44:28;;;;;;;17.02;5.97;;;;;;;16.38;68.99;93823.78;4171533;28;20143;-69
2022/09/29 05:46:30;;;;;;;23.77;6.78;;;;;;;16.31;69.00;93823.06;4176564;28;20080;-65
2022/09/29 05:48:32;;;;;;;22.20;6.55;;;;;;;16.16;69.64;93823.38;4177634;28;20457;-69
2022/09/29 05:50:40;;;;;;;22.30;6.72;;;;;;;15.91;70.40;93829.41;4178110;28;20136;-67
2022/09/29 05:52:42;;;;;;;17.00;6.78;;;;;;;16.14;70.32;93841.25;4178456;28;20513;-69
2022/09/29 05:54:44;;;;;;;13.50;6.40;;;;;;;16.38;69.71;93821.16;4178403;28;20127;-65
2022/09/29 05:56:46;;;;;;;19.75;7.03;;;;;;;16.32;68.90;93817.53;4177561;28;20049;-68
2022/09/29 05:58:47;;;;;;;21.65;6.82;;;;;;;16.42;68.85;93834.75;4177028;28;20084;-64
2022/09/29 06:00:49;;;;;;;22.75;6.47;;;;;;;16.62;68.54;93827.44;4176133;28;20144;-67
2022/09/29 06:02:51;;;;;;;17.55;6.90;;;;;;;16.80;67.75;93826.72;4172972;28;20053;-67
2022/09/29 06:04:52;;;;;;;22.52;7.70;;;;;;;17.02;67.58;93828.94;4170629;28;20045;-70
2022/09/29 06:06:55;;;;;;;23.33;7.72;;;;;;;17.23;66.91;93836.44;4178461;28;20243;-66
2022/09/29 06:08:57;;;;;;;19.05;6.47;;;;;;;17.38;66.02;93839.53;4177558;28;20127;-66
2022/09/29 06:11:07;;;;;;;18.15;6.75;;;;;;;17.51;65.55;93846.50;4171251;28;20517;-64
2022/09/29 06:13:09;;;;;;;16.50;6.18;;;;;;;17.61;64.71;93838.81;4172329;28;20482;-66
2022/09/29 06:15:11;;;;;;;17.42;7.07;;;;;;;17.68;64.94;93837.91;4175429;28;20059;-67
2022/09/29 06:17:13;;;;;;;15.60;6.50;;;;;;;17.73;64.74;93840.72;4165681;28;20124;-65
2022/09/29 06:19:15;;;;;;;22.15;6.30;;;;;;;17.86;64.51;93837.91;4170254;28;20054;-65
2022/09/29 06:21:19;;;;;;;24.23;6.53;;;;;;;17.87;64.06;93828.91;4169311;28;20562;-65
2022/09/29 06:23:20;;;;;;;22.90;6.20;;;;;;;17.95;63.89;93836.56;4167716;28;20132;-67
2022/09/29 06:25:22;;;;;;;24.52;5.60;;;;;;;18.07;63.73;93833.13;4177384;28;20572;-68
2022/09/29 06:27:24;;;;;;;13.70;5.50;;;;;;;18.20;62.98;93825.00;4178307;28;20088;-68
2022/09/29 06:29:26;;;;;;;9.75;4.75;;;;;;;18.14;61.44;93834.66;4160373;28;20184;-66
2022/09/29 06:31:29;;;;;;;14.45;4.43;;;;;;;18.09;62.31;93850.44;4159987;28;20481;-68
2022/09/29 06:33:32;;;;;;;14.77;5.35;;;;;;;18.16;62.12;93840.53;4165316;28;20595;-68
2022/09/29 06:37:55;;;;;;;11.60;4.40;;;;;;;18.32;61.10;93843.56;4161943;28;20135;-69
2022/09/29 06:39:56;;;;;;;7.35;3.72;;;;;;;18.13;60.46;93840.19;4161402;28;20041;-65
2022/09/29 06:41:58;;;;;;;13.07;4.80;;;;;;;17.97;61.51;93847.75;4176562;28;20453;-66
2022/09/29 06:44:01;;;;;;;8.95;3.83;;;;;;;17.99;61.13;93847.53;4171110;28;20148;-66
2022/09/29 06:46:03;;;;;;;17.00;4.90;;;;;;;18.08;61.47;93853.31;4160986;28;20049;-68
2022/09/29 06:48:05;;;;;;;9.80;4.22;;;;;;;18.21;61.61;93853.91;4161722;28;20129;-68
2022/09/29 06:50:08;;;;;;;9.25;3.95;;;;;;;18.10;60.84;93854.69;4167462;28;20646;-68
2022/09/29 06:52:19;;;;;;;11.38;4.20;;;;;;;17.86;61.87;93847.72;4177747;28;20107;-67
2022/09/29 06:54:25;;;;;;;15.30;4.95;;;;;;;17.88;62.01;93850.94;4179135;28;20076;-68
2022/09/29 06:56:28;;;;;;;15.25;5.00;;;;;;;17.94;61.67;93860.63;4168990;28;20124;-66
2022/09/29 06:58:29;;;;;;;11.27;5.07;;;;;;;18.02;61.58;93865.63;4180902;28;20130;-65
2022/09/29 07:00:32;;;;;;;8.50;4.72;;;;;;;18.14;61.22;93865.66;4167400;28;20144;-66
2022/09/29 07:02:34;;;;;;;8.35;5.00;;;;;;;18.31;60.93;93871.94;4167333;28;20141;-67
2022/09/29 07:04:35;;;;;;;12.68;4.50;;;;;;;18.49;60.43;93873.69;4179814;28;20057;-67
2022/09/29 07:06:37;;;;;;;11.65;5.10;;;;;;;18.61;60.15;93873.72;4171720;28;20072;-67
2022/09/29 07:08:39;;;;;;;15.68;5.40;;;;;;;18.65;60.03;93869.59;4166201;28;20490;-66
2022/09/29 07:10:41;;;;;;;12.32;6.82;;;;;;;18.74;59.84;93872.72;4177188;28;20054;-67
2022/09/29 07:12:45;;;;;;;14.95;5.85;;;;;;;18.88;59.59;93865.34;4165345;28;20145;-67
2022/09/29 07:14:47;;;;;;;13.95;5.60;;;;;;;18.98;59.59;93857.63;4164220;28;20525;-67
2022/09/29 07:16:49;;;;;;;22.10;6.10;;;;;;;19.10;59.61;93866.41;4163047;28;20100;-68
2022/09/29 07:18:51;;;;;;;56.60;8.90;;;;;;;19.21;58.66;93860.25;4177265;28;20045;-66
2022/09/29 07:20:55;;;;;;;11.02;4.93;;;;;;;19.16;58.45;93862.78;4172353;28;20124;-66
2022/09/29 07:22:57;;;;;;;24.73;5.30;;;;;;;19.00;58.12;93856.34;4174102;28;20083;-67
2022/09/29 07:24:59;;;;;;;9.88;5.15;;;;;;;18.42;59.50;93855.25;4168001;28;20084;-67
2022/09/29 07:27:01;;;;;;;14.27;4.85;;;;;;;18.23;60.55;93856.34;4170663;28;20049;-68
2022/09/29 07:29:03;;;;;;;10.70;5.10;;;;;;;18.31;60.35;93857.88;4174516;28;20057;-67
2022/09/29 07:31:06;;;;;;;10.93;4.85;;;;;;;18.46;60.01;93854.81;4164408;28;20152;-67
2022/09/29 07:33:15;;;;;;;10.73;4.70;;;;;;;18.74;60.44;93852.28;4166035;28;20103;-67
2022/09/29 07:35:18;;;;;;;11.18;4.65;;;;;;;19.02;59.19;93854.28;4170493;28;20057;-65
2022/09/29 07:37:20;;;;;;;51.83;9.57;;;;;;;19.26;58.84;93853.44;4172050;28;20136;-65
2022/09/29 07:39:21;;;;;;;23.10;6.50;;;;;;;19.48;58.52;93869.56;4163885;28;20088;-66
2022/09/29 07:41:23;;;;;;;9.80;4.30;;;;;;;19.62;57.60;93869.06;4164535;28;20140;-69
2022/09/29 07:43:25;;;;;;;12.27;4.80;;;;;;;19.39;57.14;93853.19;4164038;28;20053;-66
2022/09/29 07:45:26;;;;;;;12.80;4.85;;;;;;;19.01;58.03;93839.41;4166234;28;20573;-66
2022/09/29 07:47:28;;;;;;;14.98;4.93;;;;;;;19.01;58.75;93862.47;4178681;28;20461;-68
2022/09/29 07:49:30;;;;;;;76.43;11.48;;;;;;;19.07;58.97;93869.50;4170126;28;20128;-67
2022/09/29 07:51:32;;;;;;;10.43;4.55;;;;;;;18.94;58.22;93873.19;4175007;28;20140;-65
2022/09/29 07:53:35;;;;;;;37.30;7.60;;;;;;;18.91;59.54;93888.78;4172096;28;20049;-64
2022/09/29 07:55:37;;;;;;;;;;;;;;;18.96;59.14;93886.25;4180414;28;20049;-64
2022/09/29 07:57:39;;;;;;;10.02;4.70;;;;;;;18.92;58.60;93893.03;4179862;28;20344;-68
2022/09/29 07:59:40;;;;;;;77.22;11.52;;;;;;;18.99;58.90;93894.56;4180112;28;20486;-65
2022/09/29 08:01:52;;;;;;;50.83;9.25;;;;;;;19.16;58.95;93885.88;4178605;28;20048;-65
2022/09/29 08:03:54;;;;;;;10.93;5.30;;;;;;;19.20;58.35;93873.75;4165843;28;20053;-66
2022/09/29 08:05:59;;;;;;;15.88;4.85;;;;;;;19.22;58.40;93885.75;4163432;28;20560;-68
2022/09/29 08:08:02;;;;;;;14.40;4.38;;;;;;;19.29;58.69;93896.25;4163397;28;20053;-66
2022/09/29 08:10:05;;;;;;;14.80;4.60;;;;;;;19.34;58.98;93899.03;4175201;28;20060;-64
2022/09/29 08:12:17;;;;;;;13.07;4.88;;;;;;;19.47;58.66;93908.63;4167291;28;20632;-66
2022/09/29 08:14:19;;;;;;;11.10;3.75;;;;;;;19.60;58.27;93908.34;4179808;28;20470;-68
2022/09/29 08:16:21;;;;;;;13.18;3.67;;;;;;;19.67;57.30;93912.72;4177963;28;20049;-67
2022/09/29 08:18:23;;;;;;;10.18;4.00;;;;;;;19.56;56.74;93907.19;4178056;28;20045;-69
2022/09/29 08:20:25;;;;;;;10.63;4.28;;;;;;;19.51;57.15;93915.06;4167198;28;20128;-66
2022/09/29 08:22:27;;;;;;;15.80;4.72;;;;;;;19.62;57.33;93908.94;4179563;28;20088;-66
2022/09/29 08:24:30;;;;;;;11.07;4.45;;;;;;;19.74;57.56;93913.44;4174017;28;20089;-66
2022/09/29 08:26:34;;;;;;;10.00;4.03;;;;;;;19.83;57.22;93907.53;4176049;28;20106;-67
2022/09/29 08:28:44;;;;;;;11.15;3.50;;;;;;;19.86;56.77;93908.91;4179647;28;20041;-67
2022/09/29 08:30:46;;;;;;;18.77;4.60;;;;;;;19.68;56.94;93904.53;4177994;28;20053;-67
2022/09/29 08:32:52;;;;;;;12.43;3.92;;;;;;;19.70;57.23;93907.78;4178615;28;20087;-66
2022/09/29 08:34:54;;;;;;;10.60;3.60;;;;;;;19.67;56.66;93908.22;4178359;28;20045;-65
2022/09/29 08:36:56;;;;;;;11.75;4.28;;;;;;;19.55;56.66;93904.78;4167033;28;20037;-66
2022/09/29 08:38:57;;;;;;;12.07;3.80;;;;;;;19.59;56.51;93906.72;4178045;28;20490;-68
2022/09/29 08:41:02;;;;;;;8.00;3.55;;;;;;;19.50;57.08;93902.81;4179159;28;20131;-66
2022/09/29 08:43:15;;;;;;;8.05;3.70;;;;;;;19.37;56.50;93892.44;4168293;28;20343;-67
2022/09/29 08:45:36;;;;;;;11.13;4.50;;;;;;;19.54;57.41;93908.47;4163217;28;20068;-65
2022/09/29 08:47:48;;;;;;;6.70;3.55;;;;;;;19.74;57.15;93898.28;4161643;28;20140;-67
2022/09/29 08:50:11;;;;;;;10.32;3.33;;;;;;;19.87;55.80;93897.22;4174490;28;20507;-66
2022/09/29 08:52:33;;;;;;;9.18;3.58;;;;;;;19.94;55.69;93899.72;4178962;28;20053;-67
2022/09/29 08:54:59;;;;;;;8.52;3.72;;;;;;;20.02;55.36;93894.84;4162790;28;20042;-66
2022/09/29 08:57:17;;;;;;;11.38;3.92;;;;;;;20.08;55.34;93900.28;4173777;28;20045;-69
2022/09/29 08:59:19;;;;;;;9.38;3.53;;;;;;;19.95;54.39;93896.84;4176956;28;20107;-67
2022/09/29 09:01:59;;;;;;;9.55;2.58;;;;;;;19.71;55.03;93895.31;4169547;28;20096;-67
2022/09/29 09:04:16;;;;;;;9.77;3.30;;;;;;;19.82;55.48;93900.59;4175159;28;20049;-64
2022/09/29 09:06:46;;;;;;;10.55;3.40;;;;;;;20.07;55.54;93896.00;4177433;28;20045;-69
2022/09/29 09:09:25;;;;;;;8.32;2.90;;;;;;;20.24;55.13;93897.66;4178078;28;20060;-64
2022/09/29 09:11:46;;;;;;;10.05;3.65;;;;;;;20.42;55.00;93887.88;4178117;28;20041;-67
2022/09/29 09:13:57;;;;;;;5.40;3.42;;;;;;;20.50;53.91;93886.66;4177699;28;20436;-67
2022/09/29 09:16:05;;;;;;;8.90;3.38;;;;;;;20.46;53.06;93900.44;4175615;28;20056;-65
2022/09/29 09:18:34;;;;;;;10.98;3.05;;;;;;;20.55;53.46;93898.19;4177941;28;20045;-66
2022/09/29 09:21:28;;;;;;;10.25;3.50;;;;;;;20.32;52.47;93891.13;4166523;28;20045;-66
2022/09/29 09:23:55;;;;;;;5.40;2.88;;;;;;;20.39;53.90;93909.59;4139976;28;20152;-65
2022/09/29 09:26:02;;;;;;;8.32;3.03;;;;;;;20.28;52.40;93884.69;4163851;28;20513;-68
2022/09/29 09:28:10;;;;;;;9.65;3.10;;;;;;;20.42;53.11;93895.84;4162421;28;20080;-68
2022/09/29 09:30:17;;;;;;;11.15;3.00;;;;;;;20.25;54.97;93887.84;4160258;28;20085;-66
2022/09/29 09:32:24;;;;;;;15.98;3.88;;;;;;;20.30;55.62;93890.56;4161066;28;20427;-69
2022/09/29 09:34:49;;;;;;;6.97;3.53;;;;;;;20.35;54.66;93881.88;4177203;28;20136;-68
2022/09/29 09:36:57;;;;;;;9.23;3.00;;;;;;;20.45;52.45;93890.84;4165365;28;20276;-68
2022/09/29 09:39:53;;;;;;;8.55;2.97;;;;;;;20.63;52.14;93881.06;4177397;28;20118;-66
2022/09/29 09:41:55;;;;;;;5.95;2.40;;;;;;;20.74;51.85;93882.03;4167592;28;20486;-65
2022/09/29 09:44:02;;;;;;;6.77;2.80;;;;;;;20.85;51.99;93886.47;4161047;28;20176;-67
2022/09/29 09:46:12;;;;;;;8.85;3.38;;;;;;;21.00;52.31;93884.03;4159737;28;20061;-67
2022/09/29 09:48:18;;;;;;;9.90;3.08;;;;;;;21.13;51.84;93892.75;4161974;28;20045;-69
2022/09/29 09:50:24;;;;;;;12.07;3.40;;;;;;;21.09;51.43;93900.41;4168588;28;20437;-67
2022/09/29 09:52:33;;;;;;;10.27;2.20;;;;;;;20.82;48.26;93895.75;4164643;28;20049;-66