Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:22;;;;;;;1.63;1.20;;;21.60;62.20;;;;;;6196540;28;20019;-69
2023/09/02 00:03:23;;;;;;;2.10;1.38;;;21.60;62.20;;;;;;6196364;28;20113;-69
2023/09/02 00:06:23;;;;;;;1.85;1.30;;;21.60;62.20;;;;;;6196124;28;20037;-69
2023/09/02 00:09:24;;;;;;;2.00;1.20;;;21.60;62.20;;;;;;6196464;28;20034;-69
2023/09/02 00:12:24;;;;;;;1.52;1.25;;;21.60;62.20;;;;;;6195860;28;20565;-68
2023/09/02 00:15:25;;;;;;;1.48;1.00;;;21.60;62.20;;;;;;6196679;28;20109;-68
2023/09/02 00:18:25;;;;;;;1.50;1.13;;;21.70;62.40;;;;;;6195507;28;20033;-69
2023/09/02 00:21:26;;;;;;;1.45;1.20;;;21.60;62.20;;;;;;6196145;28;20022;-69
2023/09/02 00:24:27;;;;;;;1.13;1.02;;;21.60;62.30;;;;;;6195657;28;20019;-68
2023/09/02 00:27:27;;;;;;;1.98;1.50;;;21.60;62.30;;;;;;6195794;28;20414;-69
2023/09/02 00:30:28;;;;;;;1.63;1.30;;;21.60;62.30;;;;;;6195646;28;20104;-69
2023/09/02 00:33:28;;;;;;;1.98;1.38;;;21.60;62.30;;;;;;6194949;28;20061;-69
2023/09/02 00:36:30;;;;;;;2.25;1.30;;;21.60;62.30;;;;;;6195739;28;20033;-69
2023/09/02 00:39:31;;;;;;;1.98;1.45;;;21.60;62.30;;;;;;6195834;28;20469;-69
2023/09/02 00:42:33;;;;;;;2.60;1.48;;;21.60;62.30;;;;;;6195844;28;20069;-69
2023/09/02 00:45:34;;;;;;;1.15;1.00;;;21.60;62.30;;;;;;6195354;28;20030;-69
2023/09/02 00:48:36;;;;;;;1.88;1.20;;;21.60;62.30;;;;;;6195315;28;20497;-69
2023/09/02 00:51:36;;;;;;;3.38;1.35;;;21.60;62.30;;;;;;6195215;28;20485;-69
2023/09/02 00:54:37;;;;;;;1.52;1.20;;;21.60;62.30;;;;;;6194254;28;20077;-68
2023/09/02 00:57:38;;;;;;;1.80;1.33;;;21.60;62.30;;;;;;6195644;28;20022;-69
2023/09/02 01:00:38;;;;;;;1.60;1.20;;;21.60;62.30;;;;;;6194716;28;20045;-68
2023/09/02 01:03:40;;;;;;;1.50;1.20;;;21.60;62.30;;;;;;6194219;28;20486;-69
2023/09/02 01:06:41;;;;;;;1.77;1.30;;;21.60;62.30;;;;;;6195197;28;20354;-68
2023/09/02 01:09:42;;;;;;;2.13;1.40;;;21.60;62.40;;;;;;6195046;28;20122;-68
2023/09/02 01:12:43;;;;;;;1.88;1.50;;;21.60;62.30;;;;;;6194958;28;20359;-68
2023/09/02 01:15:44;;;;;;;2.13;1.25;;;21.60;62.30;;;;;;6194879;28;20026;-69
2023/09/02 01:18:45;;;;;;;1.63;1.30;;;21.60;62.30;;;;;;6194377;28;20477;-69
2023/09/02 01:22:18;;;;;;;1.90;1.30;;;21.60;62.40;;;;;;6194673;28;20022;-69
2023/09/02 01:25:32;;;;;;;2.45;1.58;;;21.60;62.40;;;;;;6194213;28;20046;-68
2023/09/02 01:28:36;;;;;;;1.83;1.30;;;21.60;62.40;;;;;;6195032;28;20026;-68
2023/09/02 01:31:38;;;;;;;2.15;1.20;;;21.60;62.40;;;;;;6193560;28;20444;-69
2023/09/02 01:34:41;;;;;;;1.65;1.27;;;21.60;62.40;;;;;;6194111;28;20034;-69
2023/09/02 01:37:45;;;;;;;2.47;1.25;;;21.60;62.40;;;;;;6194675;28;20085;-68
2023/09/02 01:40:47;;;;;;;1.45;1.05;;;21.60;62.50;;;;;;6194789;28;20168;-69
2023/09/02 01:43:49;;;;;;;1.30;1.05;;;21.60;62.40;;;;;;6193809;28;20018;-68
2023/09/02 01:46:50;;;;;;;1.05;0.95;;;21.60;62.40;;;;;;6194236;28;20147;-69
2023/09/02 01:49:52;;;;;;;1.95;1.48;;;21.60;62.50;;;;;;6193903;28;20080;-69
2023/09/02 01:52:55;;;;;;;1.40;1.10;;;21.60;62.40;;;;;;6193829;28;20042;-69
2023/09/02 01:55:57;;;;;;;1.92;1.38;;;21.60;62.50;;;;;;6193753;28;20026;-69
2023/09/02 01:58:57;;;;;;;2.35;1.35;;;21.60;62.50;;;;;;6192592;28;20030;-68
2023/09/02 02:02:00;;;;;;;2.08;1.40;;;21.60;62.50;;;;;;6193696;28;20029;-68
2023/09/02 02:05:05;;;;;;;1.52;1.30;;;21.60;62.50;;;;;;6193333;28;20278;-69
2023/09/02 02:08:14;;;;;;;1.70;1.33;;;21.60;62.50;;;;;;6194130;28;20105;-69
2023/09/02 02:11:15;;;;;;;1.98;1.38;;;21.60;62.50;;;;;;6193467;28;20379;-68
2023/09/02 02:14:16;;;;;;;1.83;1.30;;;21.60;62.50;;;;;;6193618;28;20439;-69
2023/09/02 02:17:16;;;;;;;1.65;1.35;;;21.60;62.50;;;;;;6193690;28;20033;-69
2023/09/02 02:20:17;;;;;;;1.95;1.38;;;21.60;62.50;;;;;;6193560;28;20038;-69
2023/09/02 02:23:17;;;;;;;1.75;1.27;;;21.60;62.50;;;;;;6193141;28;20442;-69
2023/09/02 02:26:18;;;;;;;2.50;1.30;;;21.60;62.50;;;;;;6193539;28;20022;-68
2023/09/02 02:29:19;;;;;;;2.08;1.38;;;21.60;62.50;;;;;;6193165;28;20108;-69
2023/09/02 02:32:20;;;;;;;1.98;1.33;;;21.60;62.50;;;;;;6193273;28;20046;-69
2023/09/02 02:35:21;;;;;;;1.83;1.50;;;21.60;62.60;;;;;;6192974;28;20025;-69
2023/09/02 02:38:22;;;;;;;1.52;1.25;;;21.60;62.50;;;;;;6193298;28;20077;-68
2023/09/02 02:41:22;;;;;;;2.15;1.30;;;21.60;62.50;;;;;;6193244;28;20323;-69
2023/09/02 02:44:23;;;;;;;1.58;1.15;;;21.60;62.50;;;;;;6192829;28;20026;-69
2023/09/02 02:47:24;;;;;;;2.05;1.23;;;21.60;62.50;;;;;;6193019;28;20106;-69
2023/09/02 02:50:24;;;;;;;1.65;1.25;;;21.60;62.50;;;;;;6193010;28;20022;-69
2023/09/02 02:53:25;;;;;;;1.70;1.40;;;21.60;62.50;;;;;;6192620;28;20101;-69
2023/09/02 02:56:25;;;;;;;1.92;1.27;;;21.60;62.60;;;;;;6193217;28;20053;-69
2023/09/02 02:59:26;;;;;;;1.90;1.30;;;21.60;62.60;;;;;;6192775;28;20033;-69
2023/09/02 03:02:27;;;;;;;2.33;1.27;;;21.60;62.50;;;;;;6192755;28;20022;-68
2023/09/02 03:05:27;;;;;;;1.73;1.40;;;21.60;62.60;;;;;;6192632;28;20027;-68
2023/09/02 03:08:28;;;;;;;3.20;1.50;;;21.60;62.50;;;;;;6192707;28;20022;-69
2023/09/02 03:11:28;;;;;;;1.92;1.30;;;21.60;62.60;;;;;;6192351;28;20076;-69
2023/09/02 03:14:29;;;;;;;1.63;1.27;;;21.60;62.60;;;;;;6192345;28;20054;-68
2023/09/02 03:17:30;;;;;;;1.67;1.23;;;21.60;62.60;;;;;;6194565;28;20014;-69
2023/09/02 03:20:32;;;;;;;3.28;1.42;;;21.60;62.60;;;;;;6197522;28;20397;-68
2023/09/02 03:23:34;;;;;;;2.28;1.40;;;21.60;62.60;;;;;;6197127;28;20038;-69
2023/09/02 03:26:34;;;;;;;1.50;1.30;;;21.60;62.60;;;;;;6197523;28;20022;-68
2023/09/02 03:29:35;;;;;;;2.63;1.50;;;21.60;62.60;;;;;;6196805;28;20091;-69
2023/09/02 03:32:36;;;;;;;1.50;1.20;;;21.60;62.60;;;;;;6197130;28;20290;-69
2023/09/02 03:35:40;;;;;;;1.88;1.42;;;21.60;62.60;;;;;;6197222;28;20026;-69
2023/09/02 03:38:40;;;;;;;1.40;1.25;;;21.60;62.60;;;;;;6197052;28;20223;-69
2023/09/02 03:41:41;;;;;;;2.95;1.50;;;21.60;62.60;;;;;;6197247;28;20033;-69
2023/09/02 03:44:41;;;;;;;2.50;1.65;;;21.60;62.60;;;;;;6196522;28;20023;-68
2023/09/02 03:47:42;;;;;;;2.03;1.38;;;21.60;62.60;;;;;;6196832;28;20022;-68
2023/09/02 03:51:12;;;;;;;1.63;1.30;;;21.60;62.60;;;;;;6196265;28;20054;-69
2023/09/02 03:54:13;;;;;;;2.20;1.60;;;21.60;62.60;;;;;;6191984;28;20492;-69
2023/09/02 03:57:13;;;;;;;1.73;1.40;;;21.60;62.60;;;;;;6196363;28;20035;-69
2023/09/02 04:00:32;;;;;;;2.30;1.60;;;21.60;62.60;;;;;;6196420;28;20022;-69
2023/09/02 04:03:37;;;;;;;1.75;1.30;;;21.60;62.60;;;;;;6173239;28;20026;-69
2023/09/02 04:06:40;;;;;;;1.58;1.27;;;21.60;63.50;;;;;;6196654;28;20062;-69
2023/09/02 04:09:41;;;;;;;1.75;1.23;;;21.60;62.60;;;;;;6196653;28;20038;-70
2023/09/02 04:12:41;;;;;;;2.20;1.48;;;21.60;63.50;;;;;;6196594;28;20140;-69
2023/09/02 04:15:42;;;;;;;1.45;1.10;;;21.60;62.60;;;;;;6196340;28;20504;-69
2023/09/02 04:18:43;;;;;;;2.03;1.40;;;21.60;62.60;;;;;;6196434;28;20113;-69
2023/09/02 04:21:44;;;;;;;1.70;1.40;;;21.60;62.60;;;;;;6196110;28;20015;-68
2023/09/02 04:24:44;;;;;;;2.05;1.40;;;21.60;62.60;;;;;;6196258;28;20052;-69
2023/09/02 04:27:46;;;;;;;1.67;1.48;;;21.60;62.70;;;;;;6196188;28;20022;-69
2023/09/02 04:30:47;;;;;;;2.22;1.60;;;21.60;62.60;;;;;;6196438;28;20022;-68
2023/09/02 04:33:48;;;;;;;1.67;1.23;;;21.60;62.60;;;;;;6196388;28;20482;-69
2023/09/02 04:36:49;;;;;;;2.70;1.63;;;21.60;62.70;;;;;;6195600;28;20081;-69
2023/09/02 04:39:49;;;;;;;1.27;1.13;;;21.60;62.70;;;;;;6196216;28;20081;-69
2023/09/02 04:42:50;;;;;;;1.70;1.13;;;21.60;62.70;;;;;;6195951;28;20037;-69
2023/09/02 04:45:51;;;;;;;1.90;1.38;;;21.60;62.60;;;;;;6194274;28;20018;-68
2023/09/02 04:48:52;;;;;;;1.75;1.35;;;21.60;62.70;;;;;;6195829;28;20026;-68
2023/09/02 04:51:53;;;;;;;1.70;1.23;;;21.60;62.70;;;;;;6195306;28;20042;-68
2023/09/02 04:54:54;;;;;;;1.65;1.17;;;21.60;62.70;;;;;;6196415;28;20038;-68
2023/09/02 04:57:56;;;;;;;1.60;1.25;;;21.60;62.70;;;;;;6195560;28;20420;-68
2023/09/02 05:01:10;;;;;;;1.60;1.30;;;21.60;62.70;;;;;;6194875;28;20053;-68
2023/09/02 05:04:10;;;;;;;1.63;1.30;;;21.60;62.70;;;;;;6194662;28;20023;-68
2023/09/02 05:07:11;;;;;;;2.53;1.55;;;21.60;62.70;;;;;;6195499;28;20077;-68
2023/09/02 05:10:13;;;;;;;1.92;1.27;;;21.60;62.70;;;;;;6195518;28;20026;-68
2023/09/02 05:13:13;;;;;;;2.20;1.30;;;21.60;62.70;;;;;;6195436;28;20497;-68
2023/09/02 05:16:14;;;;;;;1.55;1.27;;;21.60;62.70;;;;;;6194844;28;20026;-68
2023/09/02 05:19:15;;;;;;;1.98;1.52;;;21.60;62.70;;;;;;6195388;28;20511;-68
2023/09/02 05:22:15;;;;;;;1.63;1.25;;;21.60;62.70;;;;;;6195212;28;20022;-68
2023/09/02 05:25:16;;;;;;;1.85;1.60;;;21.60;62.70;;;;;;6194968;28;20023;-68
2023/09/02 05:28:17;;;;;;;2.45;1.60;;;21.60;62.70;;;;;;6194441;28;20058;-68
2023/09/02 05:31:17;;;;;;;2.00;1.50;;;21.60;62.70;;;;;;6194702;28;20473;-68
2023/09/02 05:34:18;;;;;;;2.25;1.55;;;21.60;62.70;;;;;;6194767;28;20033;-69
2023/09/02 05:37:19;;;;;;;2.22;1.30;;;21.60;62.70;;;;;;6194822;28;20030;-68
2023/09/02 05:40:19;;;;;;;1.98;1.45;;;21.60;62.70;;;;;;6193943;28;20646;-67
2023/09/02 05:43:20;;;;;;;1.23;1.10;;;21.60;62.70;;;;;;6194480;28;20022;-68
2023/09/02 05:46:20;;;;;;;2.10;1.60;;;21.60;62.70;;;;;;6194411;28;20022;-68
2023/09/02 05:49:21;;;;;;;1.67;1.30;;;21.60;62.80;;;;;;6194388;28;20084;-68
2023/09/02 05:52:21;;;;;;;2.38;1.30;;;21.60;62.70;;;;;;6194351;28;20109;-68
2023/09/02 05:55:22;;;;;;;2.17;1.40;;;21.60;62.70;;;;;;6194025;28;20030;-68
2023/09/02 05:58:24;;;;;;;1.73;1.30;;;21.60;62.70;;;;;;6194508;28;20049;-69
2023/09/02 06:01:24;;;;;;;1.60;1.40;;;21.60;62.70;;;;;;6194938;28;20030;-68
2023/09/02 06:04:25;;;;;;;1.80;1.40;;;21.60;62.70;;;;;;6193855;28;20035;-68
2023/09/02 06:07:26;;;;;;;1.70;1.38;;;21.60;62.70;;;;;;6194713;28;20501;-69
2023/09/02 06:10:26;;;;;;;2.33;1.65;;;21.60;62.70;;;;;;6193932;28;20026;-68
2023/09/02 06:13:27;;;;;;;1.60;1.33;;;21.60;62.70;;;;;;6193813;28;20065;-68
2023/09/02 06:16:27;;;;;;;1.27;1.00;;;21.60;62.80;;;;;;6193447;28;20030;-68
2023/09/02 06:19:28;;;;;;;2.25;1.50;;;21.60;62.70;;;;;;6193839;28;20022;-68
2023/09/02 06:22:29;;;;;;;1.70;1.15;;;21.60;62.70;;;;;;6193876;28;20485;-69
2023/09/02 06:25:29;;;;;;;1.67;1.25;;;21.60;62.70;;;;;;6193978;28;20057;-68
2023/09/02 06:28:30;;;;;;;1.30;1.05;;;21.60;62.70;;;;;;6177644;28;20256;-69
2023/09/02 06:31:30;;;;;;;1.40;1.20;;;21.60;62.70;;;;;;6182644;28;20069;-69
2023/09/02 06:34:31;;;;;;;3.95;1.20;;;21.60;62.60;;;;;;6191529;28;20083;-69
2023/09/02 06:37:32;;;;;;;1.90;1.30;;;21.60;62.60;;;;;;6201042;28;20061;-70
2023/09/02 06:40:32;;;;;;;1.50;1.05;;;21.60;62.60;;;;;;6192018;28;20037;-69
2023/09/02 06:43:33;;;;;;;1.70;1.40;;;21.60;62.60;;;;;;6192273;28;20266;-69
2023/09/02 06:46:35;;;;;;;1.75;1.27;;;21.60;62.60;;;;;;6191795;28;20026;-70
2023/09/02 06:49:36;;;;;;;2.03;1.48;;;21.60;62.60;;;;;;6200608;28;20033;-70
2023/09/02 06:52:36;;;;;;;2.17;1.73;;;21.60;62.70;;;;;;6195938;28;20034;-70
2023/09/02 06:55:37;;;;;;;2.38;1.33;;;21.60;62.70;;;;;;6204963;28;20037;-69
2023/09/02 06:58:42;;;;;;;1.70;1.20;;;21.60;62.70;;;;;;6207066;28;20496;-70
2023/09/02 07:01:43;;;;;;;2.13;1.60;;;21.60;62.70;;;;;;6210336;28;20022;-69
2023/09/02 07:04:49;;;;;;;1.90;1.30;;;21.60;62.70;;;;;;6196788;28;20035;-70
2023/09/02 07:07:49;;;;;;;2.13;1.63;;;21.60;62.70;;;;;;6204544;28;20520;-69
2023/09/02 07:10:50;;;;;;;3.17;1.60;;;21.60;62.60;;;;;;6198139;28;20023;-69
2023/09/02 07:13:50;;;;;;;1.58;1.40;;;21.60;62.60;;;;;;6197819;28;20054;-69
2023/09/02 07:16:51;;;;;;;2.33;1.33;;;21.60;62.60;;;;;;6197710;28;20254;-68
2023/09/02 07:19:51;;;;;;;2.22;1.30;;;21.60;62.60;;;;;;6198406;28;20023;-68
2023/09/02 07:22:52;;;;;;;1.58;1.27;;;21.60;62.60;;;;;;6197952;28;20042;-68
2023/09/02 07:25:53;;;;;;;1.20;1.10;;;21.60;62.70;;;;;;6197772;28;20132;-69
2023/09/02 07:28:53;;;;;;;2.65;1.10;;;21.60;62.70;;;;;;6198266;28;20033;-69
2023/09/02 07:31:55;;;;;;;2.30;1.23;;;21.60;62.70;;;;;;6197262;28;20085;-68
2023/09/02 07:34:56;;;;;;;3.58;1.58;;;21.60;62.70;;;;;;6197805;28;20101;-68
2023/09/02 07:37:57;;;;;;;1.95;1.45;;;21.60;62.70;;;;;;6197652;28;20046;-69
2023/09/02 07:40:57;;;;;;;2.05;1.38;;;21.60;62.80;;;;;;6196414;28;20125;-69
2023/09/02 07:43:58;;;;;;;2.22;1.40;;;21.60;62.70;;;;;;6197131;28;20027;-69
2023/09/02 07:46:59;;;;;;;1.58;1.30;;;21.60;62.80;;;;;;6178312;28;20030;-69
2023/09/02 07:50:00;;;;;;;1.38;1.10;;;21.60;62.80;;;;;;6197456;28;20031;-68
2023/09/02 07:53:00;;;;;;;1.42;1.15;;;21.60;62.80;;;;;;6197853;28;20441;-68
2023/09/02 07:56:01;;;;;;;1.27;1.17;;;21.60;62.80;;;;;;6196919;28;20034;-68
2023/09/02 07:59:04;;;;;;;1.98;1.20;;;21.60;62.80;;;;;;6196780;28;20101;-69
2023/09/02 08:02:05;;;;;;;1.33;1.23;;;21.60;62.90;;;;;;6195624;28;20132;-69
2023/09/02 08:05:06;;;;;;;3.35;1.50;;;21.60;62.80;;;;;;6196901;28;20026;-68
2023/09/02 08:08:07;;;;;;;2.55;1.33;;;21.60;62.80;;;;;;6196656;28;20033;-68
2023/09/02 08:11:08;;;;;;;1.88;1.23;;;21.60;62.80;;;;;;6196893;28;20026;-68
2023/09/02 08:14:09;;;;;;;1.95;1.27;;;21.60;62.80;;;;;;6195949;28;20046;-68
2023/09/02 08:17:10;;;;;;;1.83;1.20;;;21.60;62.80;;;;;;6196406;28;20022;-68
2023/09/02 08:20:10;;;;;;;2.47;1.33;;;21.60;62.80;;;;;;6196012;28;20068;-70
2023/09/02 08:23:11;;;;;;;1.63;1.27;;;21.60;62.80;;;;;;6196525;28;20474;-69
2023/09/02 08:26:13;;;;;;;2.45;1.13;;;21.60;62.90;;;;;;6195888;28;20038;-68
2023/09/02 08:29:13;;;;;;;1.50;1.10;;;21.60;62.90;;;;;;6196219;28;20460;-68
2023/09/02 08:32:14;;;;;;;1.30;1.08;;;21.60;62.90;;;;;;6196015;28;20038;-69
2023/09/02 08:35:14;;;;;;;1.75;1.20;;;21.60;62.80;;;;;;6196248;28;20478;-69
2023/09/02 08:38:15;;;;;;;1.60;1.20;;;21.60;62.80;;;;;;6195908;28;20062;-69
2023/09/02 08:41:30;;;;;;;1.27;1.17;;;21.60;62.80;;;;;;6195754;28;20022;-68
2023/09/02 08:44:35;;;;;;;1.58;1.08;;;21.60;62.90;;;;;;6195900;28;20076;-68
2023/09/02 08:47:39;;;;;;;1.38;1.15;;;21.60;62.80;;;;;;6195764;28;20100;-68
2023/09/02 08:50:39;;;;;;;1.92;1.38;;;21.60;62.90;;;;;;6196122;28;20105;-68
2023/09/02 08:53:41;;;;;;;1.80;1.38;;;21.60;62.80;;;;;;6195108;28;20038;-69
2023/09/02 08:56:43;;;;;;;1.90;1.13;;;21.60;62.80;;;;;;6195887;28;20576;-68
2023/09/02 08:59:44;;;;;;;1.77;1.27;;;21.60;62.90;;;;;;6195690;28;20042;-68
2023/09/02 09:02:45;;;;;;;1.77;1.00;;;21.60;62.90;;;;;;6195439;28;20033;-69
2023/09/02 09:05:48;;;;;;;1.15;1.00;;;21.60;62.90;;;;;;6195313;28;20030;-68
2023/09/02 09:08:51;;;;;;;1.45;1.15;;;21.60;62.90;;;;;;6194810;28;20026;-69
2023/09/02 09:11:52;;;;;;;1.60;1.10;;;21.60;62.90;;;;;;6194658;28;20172;-69
2023/09/02 09:14:54;;;;;;;2.10;1.20;;;21.60;62.90;;;;;;6194241;28;20046;-68
2023/09/02 09:17:55;;;;;;;5.10;1.10;;;21.60;62.90;;;;;;6194673;28;20022;-68
2023/09/02 09:20:56;;;;;;;1.20;0.90;;;21.60;62.90;;;;;;6194992;28;20033;-68
2023/09/02 09:23:56;;;;;;;1.90;1.30;;;21.60;62.90;;;;;;6194807;28;20481;-68
2023/09/02 09:27:05;;;;;;;2.35;1.40;;;21.60;62.90;;;;;;6194794;28;20504;-68
2023/09/02 09:30:06;;;;;;;1.33;1.20;;;21.60;62.90;;;;;;6195114;28;20393;-69
2023/09/02 09:33:07;;;;;;;1.17;0.98;;;21.60;62.90;;;;;;6194339;28;20041;-69
2023/09/02 09:36:11;;;;;;;1.10;1.00;;;21.60;62.90;;;;;;6194334;28;20023;-68
2023/09/02 09:39:11;;;;;;;2.20;1.10;;;21.60;62.90;;;;;;6194645;28;20062;-68
2023/09/02 09:42:17;;;;;;;1.23;1.05;;;21.60;62.90;;;;;;6194344;28;20080;-69
2023/09/02 09:45:18;;;;;;;1.17;1.00;;;21.60;62.90;;;;;;6194410;28;20030;-68
2023/09/02 09:48:18;;;;;;;1.42;1.05;;;21.60;62.90;;;;;;6194327;28;20026;-68
2023/09/02 09:51:22;;;;;;;1.33;1.10;;;21.60;63.00;;;;;;6193951;28;20036;-68
2023/09/02 09:54:37;;;;;;;1.10;1.00;;;21.60;63.00;;;;;;6194564;28;20397;-68
2023/09/02 09:57:38;;;;;;;0.88;0.88;;;21.60;63.00;;;;;;6193524;28;20030;-68
2023/09/02 10:00:39;;;;;;;1.52;1.20;;;21.60;63.00;;;;;;6194348;28;20085;-68
2023/09/02 10:03:39;;;;;;;1.60;1.10;;;21.60;63.00;;;;;;6194042;28;20434;-69
2023/09/02 10:06:41;;;;;;;1.33;0.95;;;21.60;63.00;;;;;;6193987;28;20022;-68
2023/09/02 10:09:43;;;;;;;1.30;0.88;;;21.60;63.00;;;;;;6194184;28;20030;-68
2023/09/02 10:12:52;;;;;;;1.85;1.17;;;21.60;63.00;;;;;;6193598;28;20086;-68
2023/09/02 10:15:53;;;;;;;2.00;0.93;;;21.60;63.00;;;;;;6194369;28;20065;-68
2023/09/02 10:18:54;;;;;;;1.10;1.00;;;21.60;63.00;;;;;;6193397;28;20026;-70
2023/09/02 10:21:56;;;;;;;1.13;0.90;;;21.60;63.00;;;;;;6194085;28;20381;-68
2023/09/02 10:25:05;;;;;;;1.13;1.00;;;21.60;63.00;;;;;;6193408;28;20030;-68
2023/09/02 10:28:11;;;;;;;1.25;1.00;;;21.60;63.00;;;;;;6193673;28;20049;-68
2023/09/02 10:31:20;;;;;;;1.20;1.00;;;21.60;63.00;;;;;;6193995;28;20041;-68
2023/09/02 10:34:37;;;;;;;1.48;1.00;;;21.60;63.00;;;;;;6193357;28;20034;-68
2023/09/02 10:37:48;;;;;;;1.10;0.80;;;21.60;63.00;;;;;;6193391;28;20662;-68
2023/09/02 10:40:54;;;;;;;1.23;1.02;;;21.60;63.00;;;;;;6194246;28;20077;-68
2023/09/02 10:43:56;;;;;;;1.33;1.08;;;21.60;63.00;;;;;;6193474;28;20041;-68
2023/09/02 10:46:57;;;;;;;0.90;0.80;;;21.60;63.10;;;;;;6193593;28;20033;-68
2023/09/02 10:49:58;;;;;;;1.10;0.98;;;21.60;63.00;;;;;;6192982;28;20026;-68
2023/09/02 10:52:59;;;;;;;1.05;0.85;;;21.60;63.00;;;;;;6193535;28;20161;-68
2023/09/02 10:56:01;;;;;;;1.10;1.00;;;21.60;63.00;;;;;;6193503;28;20254;-68
2023/09/02 10:59:05;;;;;;;0.93;0.80;;;21.60;63.00;;;;;;6192831;28;20034;-68
2023/09/02 11:02:05;;;;;;;1.13;0.90;;;21.60;63.00;;;;;;6193345;28;20018;-69
2023/09/02 11:05:06;;;;;;;1.20;1.00;;;21.60;63.00;;;;;;6193180;28;20045;-68
2023/09/02 11:08:40;;;;;;;1.33;0.90;;;21.60;63.00;;;;;;6193517;28;20026;-68
2023/09/02 11:12:09;;;;;;;1.42;0.80;;;21.60;63.10;;;;;;6194084;28;20054;-68
2023/09/02 11:15:11;;;;;;;3.30;1.10;;;21.60;63.00;;;;;;6192955;28;20034;-68
2023/09/02 11:18:27;;;;;;;1.23;1.13;;;21.60;63.10;;;;;;6193668;28;20022;-69
2023/09/02 11:21:48;;;;;;;0.85;0.80;;;21.60;63.50;;;;;;6193363;28;20475;-69
2023/09/02 11:24:48;;;;;;;0.98;0.88;;;21.60;63.10;;;;;;6192587;28;20405;-68
2023/09/02 11:27:50;;;;;;;1.10;0.85;;;21.60;63.10;;;;;;6193510;28;20030;-69
2023/09/02 11:31:05;;;;;;;1.25;1.00;;;21.60;63.10;;;;;;6193311;28;20033;-68
2023/09/02 11:34:05;;;;;;;1.13;0.80;;;21.60;63.10;;;;;;6193146;28;20505;-68
2023/09/02 11:37:06;;;;;;;0.93;0.82;;;21.60;63.10;;;;;;6193065;28;20034;-68
2023/09/02 11:40:12;;;;;;;0.88;0.80;;;21.60;63.10;;;;;;6197115;28;20454;-68
2023/09/02 11:43:20;;;;;;;1.10;0.90;;;21.60;63.10;;;;;;6197612;28;20057;-68
2023/09/02 11:46:20;;;;;;;0.95;0.80;;;21.60;63.10;;;;;;6197354;28;20526;-68
2023/09/02 11:49:24;;;;;;;1.05;0.80;;;21.60;63.10;;;;;;6197208;28;20039;-68
2023/09/02 11:52:26;;;;;;;1.17;0.90;;;21.60;63.10;;;;;;6197450;28;20063;-68
2023/09/02 11:55:28;;;;;;;1.00;0.90;;;21.60;63.10;;;;;;6197067;28;20098;-69
2023/09/02 11:58:28;;;;;;;1.00;0.90;;;21.60;63.10;;;;;;6196600;28;20037;-69
2023/09/02 12:01:29;;;;;;;1.13;1.00;;;21.60;63.10;;;;;;6196806;28;20023;-68
2023/09/02 12:04:40;;;;;;;1.00;0.90;;;21.60;63.10;;;;;;6195799;28;20084;-69
2023/09/02 12:07:45;;;;;;;1.15;0.85;;;21.60;63.10;;;;;;6196737;28;20319;-68
2023/09/02 12:10:46;;;;;;;0.77;0.77;;;21.60;63.10;;;;;;6196096;28;20473;-68
2023/09/02 12:13:47;;;;;;;0.85;0.70;;;21.60;63.10;;;;;;6196289;28;20551;-69
2023/09/02 12:16:48;;;;;;;1.08;0.90;;;21.60;63.10;;;;;;6196331;28;20042;-68
2023/09/02 12:19:49;;;;;;;0.80;0.70;;;21.60;63.20;;;;;;6196158;28;20029;-68
2023/09/02 12:22:50;;;;;;;0.80;0.80;;;21.60;63.10;;;;;;6196282;28;20141;-69
2023/09/02 12:26:06;;;;;;;0.98;0.80;;;21.60;63.20;;;;;;6195590;28;20019;-68
2023/09/02 12:29:17;;;;;;;0.82;0.75;;;21.60;63.20;;;;;;6195495;28;20384;-68
2023/09/02 12:32:18;;;;;;;0.90;0.80;;;21.60;63.10;;;;;;6195481;28;20042;-69
2023/09/02 12:35:18;;;;;;;0.88;0.80;;;21.60;63.20;;;;;;6195089;28;20037;-68
2023/09/02 12:38:20;;;;;;;0.88;0.73;;;21.60;63.20;;;;;;6195551;28;20074;-70
2023/09/02 12:41:21;;;;;;;0.80;0.70;;;21.60;63.10;;;;;;6195361;28;20049;-68
2023/09/02 12:44:22;;;;;;;0.93;0.77;;;21.60;63.20;;;;;;6194489;28;20010;-68
2023/09/02 12:47:25;;;;;;;1.00;0.90;;;21.60;63.20;;;;;;6195583;28;20018;-68
2023/09/02 12:50:27;;;;;;;0.63;0.63;;;21.60;63.20;;;;;;6194862;28;20474;-69
2023/09/02 12:53:27;;;;;;;0.82;0.80;;;21.60;63.20;;;;;;6195125;28;20113;-68
2023/09/02 12:56:28;;;;;;;1.00;0.90;;;21.60;63.20;;;;;;6195263;28;20088;-68
2023/09/02 12:59:28;;;;;;;0.77;0.70;;;21.60;63.20;;;;;;6194961;28;20327;-68
2023/09/02 13:02:31;;;;;;;0.75;0.70;;;21.60;63.20;;;;;;6194905;28;20474;-69
2023/09/02 13:05:32;;;;;;;0.85;0.77;;;21.60;63.20;;;;;;6194834;28;20014;-69
2023/09/02 13:08:32;;;;;;;1.10;0.90;;;21.60;63.20;;;;;;6195139;28;20031;-69
2023/09/02 13:11:33;;;;;;;1.05;0.70;;;21.60;63.30;;;;;;6194473;28;20038;-68
2023/09/02 13:14:34;;;;;;;1.02;0.80;;;21.60;63.20;;;;;;6194122;28;20050;-69
2023/09/02 13:17:35;;;;;;;0.60;0.60;;;21.60;63.30;;;;;;6194640;28;20045;-68
2023/09/02 13:20:36;;;;;;;0.80;0.80;;;21.60;63.30;;;;;;6194465;28;20351;-69
2023/09/02 13:23:37;;;;;;;0.75;0.70;;;21.60;63.30;;;;;;6194148;28;20018;-68
2023/09/02 13:26:37;;;;;;;0.82;0.68;;;21.60;63.30;;;;;;6194359;28;20034;-68
2023/09/02 13:29:38;;;;;;;1.00;0.80;;;21.60;63.30;;;;;;6193941;28;20030;-68
2023/09/02 13:32:39;;;;;;;1.10;0.70;;;21.60;64.10;;;;;;6194574;28;20034;-68
2023/09/02 13:35:40;;;;;;;1.13;0.80;;;21.60;63.30;;;;;;6193738;28;20018;-69
2023/09/02 13:38:40;;;;;;;0.75;0.70;;;21.60;63.30;;;;;;6194394;28;20037;-69
2023/09/02 13:41:41;;;;;;;0.63;0.60;;;21.60;63.30;;;;;;6194370;28;20100;-68
2023/09/02 13:44:42;;;;;;;1.23;0.82;;;21.60;63.30;;;;;;6193671;28;20473;-69
2023/09/02 13:47:48;;;;;;;1.85;0.80;;;21.60;63.30;;;;;;6194052;28;20030;-69
2023/09/02 13:50:50;;;;;;;0.80;0.65;;;21.50;63.10;;;;;;6193482;28;20018;-68
2023/09/02 13:53:53;;;;;;;1.00;0.70;;;21.60;63.30;;;;;;6194012;28;20148;-69
2023/09/02 13:56:54;;;;;;;1.23;0.70;;;21.60;63.30;;;;;;6193686;28;20038;-69
2023/09/02 13:59:55;;;;;;;1.02;0.82;;;21.60;63.30;;;;;;6192917;28;20018;-68
2023/09/02 14:02:59;;;;;;;1.42;0.75;;;21.60;63.30;;;;;;6193762;28;20488;-68
2023/09/02 14:06:03;;;;;;;0.95;0.70;;;21.60;63.30;;;;;;6193244;28;20434;-69
2023/09/02 14:09:04;;;;;;;1.02;0.80;;;21.60;63.30;;;;;;6193635;28;20116;-68
2023/09/02 14:12:13;;;;;;;0.50;0.50;;;21.60;63.30;;;;;;6192823;28;20030;-68
2023/09/02 14:15:13;;;;;;;1.13;0.80;;;21.60;63.30;;;;;;6193287;28;20441;-69
2023/09/02 14:18:14;;;;;;;0.73;0.70;;;21.60;63.30;;;;;;6193559;28;20030;-68
2023/09/02 14:21:15;;;;;;;0.82;0.77;;;21.60;63.40;;;;;;6193437;28;20037;-68
2023/09/02 14:24:15;;;;;;;0.73;0.60;;;21.50;63.20;;;;;;6193651;28;20019;-68
2023/09/02 14:27:17;;;;;;;0.50;0.50;;;21.60;63.30;;;;;;6192670;28;20477;-68
2023/09/02 14:30:18;;;;;;;1.15;0.73;;;21.60;63.30;;;;;;6193672;28;20525;-68
2023/09/02 14:33:19;;;;;;;0.68;0.60;;;21.60;63.30;;;;;;6192786;28;20070;-67
2023/09/02 14:36:19;;;;;;;0.88;0.70;;;21.60;63.30;;;;;;6193217;28;20088;-68
2023/09/02 14:39:20;;;;;;;0.70;0.60;;;21.60;63.30;;;;;;6193668;28;20033;-68
2023/09/02 14:42:21;;;;;;;0.90;0.70;;;21.60;63.30;;;;;;6193212;28;20026;-68
2023/09/02 14:45:21;;;;;;;1.00;0.90;;;21.50;63.20;;;;;;6192958;28;20058;-69
2023/09/02 14:48:24;;;;;;;0.93;0.70;;;21.60;63.30;;;;;;6193074;28;20033;-69
2023/09/02 14:51:25;;;;;;;0.60;0.60;;;21.50;63.30;;;;;;6192697;28;20564;-68
2023/09/02 14:54:30;;;;;;;0.80;0.75;;;21.50;63.30;;;;;;6193272;28;20040;-68
2023/09/02 14:57:34;;;;;;;0.80;0.80;;;21.60;63.40;;;;;;6193135;28;20037;-69
2023/09/02 15:00:35;;;;;;;1.00;0.90;;;21.50;63.30;;;;;;6192919;28;20026;-69
2023/09/02 15:03:37;;;;;;;0.55;0.55;;;21.60;63.40;;;;;;6193090;28;20401;-68
2023/09/02 15:06:38;;;;;;;0.70;0.70;;;21.50;63.30;;;;;;6192661;28;20023;-68
2023/09/02 15:09:38;;;;;;;0.60;0.60;;;21.50;63.30;;;;;;6193309;28;20046;-68
2023/09/02 15:12:39;;;;;;;0.60;0.60;;;21.60;63.40;;;;;;6193250;28;20077;-68
2023/09/02 15:15:41;;;;;;;1.05;0.77;;;21.60;63.40;;;;;;6197679;28;20101;-68
2023/09/02 15:18:43;;;;;;;0.90;0.70;;;21.60;63.40;;;;;;6197359;28;20038;-68
2023/09/02 15:21:43;;;;;;;0.73;0.68;;;21.60;63.40;;;;;;6197575;28;20022;-69
2023/09/02 15:24:44;;;;;;;0.57;0.57;;;21.60;63.40;;;;;;6197206;28;20041;-68
2023/09/02 15:27:45;;;;;;;0.98;0.60;;;21.50;63.30;;;;;;6197362;28;20057;-68
2023/09/02 15:30:46;;;;;;;0.60;0.57;;;21.60;63.40;;;;;;6197265;28;20429;-68
2023/09/02 15:33:46;;;;;;;1.10;0.90;;;21.60;63.40;;;;;;6197054;28;20264;-68
2023/09/02 15:36:47;;;;;;;1.05;0.70;;;21.60;63.40;;;;;;6197308;28;20521;-68
2023/09/02 15:39:54;;;;;;;1.08;0.90;;;21.50;63.30;;;;;;6195486;28;20034;-69
2023/09/02 15:43:00;;;;;;;0.70;0.57;;;21.50;63.30;;;;;;6196924;28;20145;-68
2023/09/02 15:46:04;;;;;;;1.30;0.77;;;21.60;63.40;;;;;;6196958;28;20367;-68
2023/09/02 15:49:04;;;;;;;0.60;0.50;;;21.50;63.30;;;;;;6196816;28;20022;-68