Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:17;;;;;;;;;;;;;;;12.92;100.00;98449.41;5059849;28;20387;-64
2023/03/14 00:03:43;;;;;;;;;;;;;;;12.93;100.00;98436.94;5075299;28;19994;-64
2023/03/14 00:06:09;;;;;;;;;;;;;;;12.98;100.00;98435.66;5087522;28;19915;-64
2023/03/14 00:08:34;;;;;;;;;;;;;;;13.05;100.00;98442.31;5090482;28;19927;-64
2023/03/14 00:11:07;;;;;;;;;;;;;;;13.09;100.00;98435.84;5087682;28;19916;-64
2023/03/14 00:13:32;;;;;;;;;;;;;;;13.13;100.00;98440.00;5081797;28;19972;-64
2023/03/14 00:16:23;;;;;;;;;;;;;;;13.08;100.00;98431.44;5090402;28;19927;-65
2023/03/14 00:18:49;;;;;;;;;;;;;;;13.12;100.00;98432.94;5085365;28;19980;-62
2023/03/14 00:21:14;;;;;;;;;;;;;;;13.07;100.00;98423.53;5089993;28;19920;-64
2023/03/14 00:23:41;;;;;;;;;;;;;;;13.12;100.00;98438.28;5090920;28;19916;-64
2023/03/14 00:26:12;;;;;;;;;;;;;;;13.14;100.00;98444.38;5089744;28;20133;-64
2023/03/14 00:28:38;;;;;;;;;;;;;;;13.16;100.00;98444.28;5090908;28;19995;-65
2023/03/14 00:31:07;;;;;;;;;;;;;;;13.18;100.00;98445.00;5090409;28;19942;-64
2023/03/14 00:33:32;;;;;;;;;;;;;;;13.13;100.00;98456.00;5089143;28;19958;-64
2023/03/14 00:36:01;;;;;;;;;;;;;;;13.15;100.00;98464.78;5089771;28;19958;-64
2023/03/14 00:38:26;;;;;;;;;;;;;;;13.15;100.00;98458.56;5087019;28;20308;-63
2023/03/14 00:40:52;;;;;;;;;;;;;;;13.18;100.00;98474.38;5086116;28;20017;-64
2023/03/14 00:43:18;;;;;;;;;;;;;;;13.20;100.00;98486.69;5089071;28;19956;-64
2023/03/14 00:45:43;;;;;;;;;;;;;;;13.18;100.00;98480.59;5090009;28;19982;-64
2023/03/14 00:48:09;;;;;;;;;;;;;;;13.16;100.00;98479.00;5091053;28;19937;-64
2023/03/14 00:50:34;;;;;;;;;;;;;;;13.19;100.00;98481.44;5083362;28;19927;-64
2023/03/14 00:52:59;;;;;;;;;;;;;;;13.18;100.00;98488.59;5071544;28;19958;-64
2023/03/14 00:55:25;;;;;;;;;;;;;;;13.17;100.00;98478.88;5070211;28;19927;-64
2023/03/14 00:57:50;;;;;;;;;;;;;;;13.12;100.00;98469.47;5075454;28;19972;-64
2023/03/14 01:00:16;;;;;;;;;;;;;;;13.13;100.00;98456.00;5089855;28;20348;-63
2023/03/14 01:02:41;;;;;;;;;;;;;;;13.06;100.00;98454.69;5087170;28;20424;-64
2023/03/14 01:05:07;;;;;;;;;;;;;;;13.10;100.00;98445.53;5080218;28;19967;-64
2023/03/14 01:07:32;;;;;;;;;;;;;;;13.12;100.00;98446.31;5070589;28;19942;-65
2023/03/14 01:09:57;;;;;;;;;;;;;;;13.02;100.00;98442.53;5080852;28;20497;-65
2023/03/14 01:12:23;;;;;;;;;;;;;;;12.96;100.00;98429.56;5089229;28;19999;-65
2023/03/14 01:14:48;;;;;;;;;;;;;;;13.00;100.00;98428.41;5090099;28;19941;-65
2023/03/14 01:17:13;;;;;;;;;;;;;;;13.03;100.00;98432.72;5090055;28;20060;-65
2023/03/14 01:19:38;;;;;;;;;;;;;;;12.98;100.00;98435.66;5086007;28;19930;-65
2023/03/14 01:22:04;;;;;;;;;;;;;;;12.99;100.00;98436.50;5077791;28;20017;-65
2023/03/14 01:24:29;;;;;;;;;;;;;;;12.97;100.00;98433.94;5084121;28;19941;-65
2023/03/14 01:26:54;;;;;;;;;;;;;;;12.98;100.00;98424.97;5084359;28;19916;-65
2023/03/14 01:29:20;;;;;;;;;;;;;;;13.01;100.00;98421.28;5069459;28;19942;-65
2023/03/14 01:31:45;;;;;;;;;;;;;;;13.00;100.00;98409.72;5068930;28;19926;-65
2023/03/14 01:34:10;;;;;;;;;;;;;;;12.98;100.00;98403.63;5086870;28;19938;-65
2023/03/14 01:36:35;;;;;;;;;;;;;;;12.93;100.00;98397.75;5088122;28;20386;-65
2023/03/14 01:39:01;;;;;;;;;;;;;;;13.00;100.00;98379.50;5078455;28;19930;-65
2023/03/14 01:41:26;;;;;;;;;;;;;;;12.99;100.00;98389.34;5089655;28;19968;-65
2023/03/14 01:43:52;;;;;;;;;;;;;;;12.98;100.00;98371.59;5087995;28;19972;-65
2023/03/14 01:46:20;;;;;;;;;;;;;;;12.94;100.00;98375.44;5071555;28;20018;-65
2023/03/14 01:48:51;;;;;;;;;;;;;;;12.92;100.00;98392.50;5082327;28;19937;-65
2023/03/14 01:51:22;;;;;;;;;;;;;;;12.94;100.00;98388.78;5089055;28;19931;-65
2023/03/14 01:53:48;;;;;;;;;;;;;;;12.86;100.00;98399.13;5088776;28;20007;-65
2023/03/14 01:56:15;;;;;;;;;;;;;;;12.86;100.00;98393.81;5089725;28;19923;-65
2023/03/14 01:58:41;;;;;;;;;;;;;;;12.79;100.00;98403.16;5072951;28;20007;-64
2023/03/14 02:01:08;;;;;;;;;;;;;;;12.78;100.00;98417.44;5084925;28;20004;-63
2023/03/14 02:03:36;;;;;;;;;;;;;;;12.79;100.00;98408.50;5088915;28;20034;-64
2023/03/14 02:06:05;;;;;;;;;;;;;;;12.78;100.00;98411.28;5072146;28;19996;-64
2023/03/14 02:08:30;;;;;;;;;;;;;;;12.77;100.00;98407.75;5081894;28;19957;-64
2023/03/14 02:10:56;;;;;;;;;;;;;;;12.77;100.00;98394.41;5068744;28;20404;-64
2023/03/14 02:13:21;;;;;;;;;;;;;;;12.74;100.00;98383.94;5078792;28;19974;-64
2023/03/14 02:15:47;;;;;;;;;;;;;;;12.71;100.00;98388.63;5089566;28;19946;-64
2023/03/14 02:18:13;;;;;;;;;;;;;;;12.73;100.00;98392.91;5088271;28;19977;-64
2023/03/14 02:20:40;;;;;;;;;;;;;;;12.71;100.00;98381.47;5088784;28;19982;-63
2023/03/14 02:23:06;;;;;;;;;;;;;;;12.71;100.00;98377.94;5089978;28;19923;-64
2023/03/14 02:25:40;;;;;;;;;;;;;;;12.67;99.77;98377.31;5089917;28;19985;-63
2023/03/14 02:28:05;;;;;;;;;;;;;;;12.71;99.97;98378.81;5081709;28;19991;-64
2023/03/14 02:30:31;;;;;;;;;;;;;;;12.71;99.91;98369.94;5089978;28;19926;-64
2023/03/14 02:33:02;;;;;;;;;;;;;;;12.71;99.50;98378.81;5089655;28;20413;-63
2023/03/14 02:35:29;;;;;;;;;;;;;;;12.67;99.60;98374.63;5091268;28;19958;-64
2023/03/14 02:37:57;;;;;;;;;;;;;;;12.67;99.31;98377.31;5093427;28;20412;-63
2023/03/14 02:40:23;;;;;;;;;;;;;;;12.69;99.21;98386.06;5089805;28;19985;-63
2023/03/14 02:42:48;;;;;;;;;;;;;;;12.66;98.78;98396.94;5077562;28;19930;-63
2023/03/14 02:45:14;;;;;;;;;;;;;;;12.69;99.04;98387.88;5074660;28;20333;-64
2023/03/14 02:47:42;;;;;;;;;;;;;;;12.68;98.36;98371.03;5093081;28;19951;-64
2023/03/14 02:50:09;;;;;;;;;;;;;;;12.70;98.73;98371.75;5093752;28;20341;-64
2023/03/14 02:52:35;;;;;;;;;;;;;;;12.65;98.43;98360.53;5092440;28;19974;-64
2023/03/14 02:55:00;;;;;;;;;;;;;;;12.60;97.59;98362.66;5093577;28;20045;-64
2023/03/14 02:57:25;;;;;;;;;;;;;;;12.58;97.75;98345.06;5092740;28;19942;-64
2023/03/14 02:59:51;;;;;;;;;;;;;;;12.60;97.08;98341.31;5093303;28;19947;-64
2023/03/14 03:02:16;;;;;;;;;;;;;;;12.62;97.66;98335.91;5092972;28;19973;-64
2023/03/14 03:04:41;;;;;;;;;;;;;;;12.57;96.17;98336.19;5086153;28;19954;-64
2023/03/14 03:07:07;;;;;;;;;;;;;;;12.56;95.90;98329.16;5072471;28;19950;-64
2023/03/14 03:09:32;;;;;;;;;;;;;;;12.60;95.55;98332.47;5081857;28;20410;-64
2023/03/14 03:11:57;;;;;;;;;;;;;;;12.60;94.69;98311.16;5079556;28;19932;-63
2023/03/14 03:14:22;;;;;;;;;;;;;;;12.62;93.81;98306.56;5092050;28;19928;-63
2023/03/14 03:16:48;;;;;;;;;;;;;;;12.61;93.53;98302.16;5091688;28;20537;-64
2023/03/14 03:19:13;;;;;;;;;;;;;;;12.61;93.57;98292.38;5090743;28;19946;-64
2023/03/14 03:21:39;;;;;;;;;;;;;;;12.58;93.27;98292.59;5092020;28;19912;-64
2023/03/14 03:24:04;;;;;;;;;;;;;;;12.57;93.87;98290.84;5091142;28;19944;-63
2023/03/14 03:26:30;;;;;;;;;;;;;;;12.57;93.13;98290.84;5091898;28;19975;-63
2023/03/14 03:28:55;;;;;;;;;;;;;;;12.61;92.93;98297.69;5092383;28;19987;-63
2023/03/14 03:31:20;;;;;;;;;;;;;;;12.57;92.98;98287.34;5086056;28;19927;-63
2023/03/14 03:33:46;;;;;;;;;;;;;;;12.57;92.85;98290.84;5072532;28;20108;-63
2023/03/14 03:36:11;;;;;;;;;;;;;;;12.62;92.64;98287.91;5085034;28;20274;-63
2023/03/14 03:38:36;;;;;;;;;;;;;;;12.54;91.79;98295.53;5089060;28;19956;-64
2023/03/14 03:41:02;;;;;;;;;;;;;;;12.51;91.51;98285.09;5072219;28;19946;-63
2023/03/14 03:43:27;;;;;;;;;;;;;;;12.54;91.52;98285.72;5091316;28;19946;-63
2023/03/14 03:45:53;;;;;;;;;;;;;;;12.56;91.62;98283.81;5091068;28;19941;-63
2023/03/14 03:48:18;;;;;;;;;;;;;;;12.56;91.77;98289.16;5092003;28;19962;-64
2023/03/14 03:50:44;;;;;;;;;;;;;;;12.53;90.72;98289.38;5088939;28;20387;-63
2023/03/14 03:53:09;;;;;;;;;;;;;;;12.56;91.29;98280.28;5092057;28;19924;-63
2023/03/14 03:55:35;;;;;;;;;;;;;;;12.50;90.59;98272.72;5091138;28;19972;-63
2023/03/14 03:58:00;;;;;;;;;;;;;;;12.53;90.71;98278.69;5092189;28;19937;-63
2023/03/14 04:00:25;;;;;;;;;;;;;;;12.56;90.96;98277.63;5091068;28;19964;-64
2023/03/14 04:02:50;;;;;;;;;;;;;;;12.49;90.34;98266.53;5091864;28;19930;-63
2023/03/14 04:05:16;;;;;;;;;;;;;;;12.53;90.17;98261.84;5086001;28;20372;-63
2023/03/14 04:07:41;;;;;;;;;;;;;;;12.54;89.84;98259.06;5091427;28;19934;-63
2023/03/14 04:10:07;;;;;;;;;;;;;;;12.55;89.59;98260.75;5092346;28;19950;-63
2023/03/14 04:12:32;;;;;;;;;;;;;;;12.57;89.65;98252.69;5092186;28;19950;-63
2023/03/14 04:14:57;;;;;;;;;;;;;;;12.52;88.74;98247.63;5092228;28;19966;-63
2023/03/14 04:17:22;;;;;;;;;;;;;;;12.57;89.79;98242.84;5091040;28;20055;-63
2023/03/14 04:19:51;;;;;;;;;;;;;;;12.52;88.90;98228.97;5091863;28;20448;-63
2023/03/14 04:22:16;;;;;;;;;;;;;;;12.56;88.06;98230.47;5091929;28;20302;-63
2023/03/14 04:24:41;;;;;;;;;;;;;;;12.54;87.89;98237.72;5090518;28;19922;-63
2023/03/14 04:27:06;;;;;;;;;;;;;;;12.57;87.93;98231.34;5079830;28;19943;-63
2023/03/14 04:29:32;;;;;;;;;;;;;;;12.57;87.83;98221.50;5073254;28;19927;-63
2023/03/14 04:31:57;;;;;;;;;;;;;;;12.57;87.11;98210.84;5071248;28;20301;-64
2023/03/14 04:34:22;;;;;;;;;;;;;;;12.58;86.55;98217.91;5075215;28;19935;-64
2023/03/14 04:36:48;;;;;;;;;;;;;;;12.60;86.57;98213.28;5091471;28;19920;-64
2023/03/14 04:39:13;;;;;;;;;;;;;;;12.63;87.32;98210.44;5083473;28;19931;-64
2023/03/14 04:41:38;;;;;;;;;;;;;;;12.50;86.56;98203.38;5082306;28;19995;-63
2023/03/14 04:44:03;;;;;;;;;;;;;;;12.50;87.44;98220.25;5073590;28;20379;-63
2023/03/14 04:46:29;;;;;;;;;;;;;;;12.50;88.44;98222.06;5081808;28;20026;-63
2023/03/14 04:48:56;;;;;;;;;;;;;;;12.46;87.36;98209.88;5091273;28;19939;-63
2023/03/14 04:51:23;;;;;;;;;;;;;;;12.47;86.92;98207.09;5090369;28;19926;-63
2023/03/14 04:53:48;;;;;;;;;;;;;;;12.44;86.85;98201.97;5090669;28;20095;-63
2023/03/14 04:56:13;;;;;;;;;;;;;;;12.42;85.79;98195.06;5090985;28;20009;-63
2023/03/14 04:58:39;;;;;;;;;;;;;;;12.48;86.64;98200.81;5090370;28;20383;-63
2023/03/14 05:01:04;;;;;;;;;;;;;;;12.52;86.18;98202.31;5089953;28;19927;-63
2023/03/14 05:03:29;;;;;;;;;;;;;;;12.53;86.56;98198.69;5090904;28;19923;-63
2023/03/14 05:05:57;;;;;;;;;;;;;;;12.47;86.92;98204.44;5089806;28;20003;-63
2023/03/14 05:08:22;;;;;;;;;;;;;;;12.49;87.11;98207.84;5089156;28;20050;-63
2023/03/14 05:10:57;;;;;;;;;;;;;;;12.45;86.59;98198.38;5075330;28;19951;-63
2023/03/14 05:13:23;;;;;;;;;;;;;;;12.42;86.92;98189.72;5070818;28;19929;-63
2023/03/14 05:15:50;;;;;;;;;;;;;;;12.45;86.86;98198.38;5081399;28;20399;-62
2023/03/14 05:18:15;;;;;;;;;;;;;;;12.40;86.48;98195.16;5090749;28;19919;-61
2023/03/14 05:20:42;;;;;;;;;;;;;;;12.38;86.61;98186.41;5090554;28;19938;-61
2023/03/14 05:23:08;;;;;;;;;;;;;;;12.42;87.46;98179.06;5090819;28;19919;-61
2023/03/14 05:25:33;;;;;;;;;;;;;;;12.34;87.53;98176.91;5090022;28;20304;-61
2023/03/14 05:27:58;;;;;;;;;;;;;;;12.30;87.87;98170.09;5090455;28;19916;-61
2023/03/14 05:30:24;;;;;;;;;;;;;;;12.23;87.79;98163.47;5089671;28;19942;-61
2023/03/14 05:32:49;;;;;;;;;;;;;;;12.20;88.57;98160.16;5090335;28;19954;-62
2023/03/14 05:35:14;;;;;;;;;;;;;;;12.20;87.66;98154.81;5087519;28;19992;-62
2023/03/14 05:37:39;;;;;;;;;;;;;;;12.25;87.89;98150.03;5087445;28;19922;-62
2023/03/14 05:40:06;;;;;;;;;;;;;;;12.16;87.49;98148.84;5089530;28;19934;-62
2023/03/14 05:42:31;;;;;;;;;;;;;;;12.11;87.32;98142.97;5090328;28;19928;-62
2023/03/14 05:44:56;;;;;;;;;;;;;;;12.12;88.51;98127.84;5089495;28;19949;-62
2023/03/14 05:47:22;;;;;;;;;;;;;;;12.16;88.83;98138.19;5090373;28;19952;-62
2023/03/14 05:49:48;;;;;;;;;;;;;;;12.13;88.25;98135.75;5090159;28;19930;-62
2023/03/14 05:52:14;;;;;;;;;;;;;;;12.12;88.03;98126.06;5088998;28;19987;-62
2023/03/14 05:54:39;;;;;;;;;;;;;;;12.06;87.49;98123.78;5090138;28;20330;-61
2023/03/14 05:57:04;;;;;;;;;;;;;;;12.06;88.26;98128.28;5086739;28;20006;-61
2023/03/14 05:59:29;;;;;;;;;;;;;;;12.04;88.05;98131.06;5087264;28;19916;-61
2023/03/14 06:01:55;;;;;;;;;;;;;;;12.06;87.62;98122.97;5087714;28;19932;-61
2023/03/14 06:04:20;;;;;;;;;;;;;;;12.05;87.35;98122.09;5089316;28;20449;-61
2023/03/14 06:06:45;;;;;;;;;;;;;;;12.05;86.77;98105.25;5090212;28;19926;-61
2023/03/14 06:09:11;;;;;;;;;;;;;;;12.06;86.95;98112.31;5091117;28;20421;-61
2023/03/14 06:11:36;;;;;;;;;;;;;;;12.10;86.57;98114.63;5094056;28;19923;-62
2023/03/14 06:14:01;;;;;;;;;;;;;;;12.11;86.52;98115.50;5094064;28;20007;-62
2023/03/14 06:16:26;;;;;;;;;;;;;;;12.15;86.63;98112.50;5091956;28;19960;-61
2023/03/14 06:18:52;;;;;;;;;;;;;;;12.18;86.15;98114.97;5091690;28;20429;-62
2023/03/14 06:21:17;;;;;;;;;;;;;;;12.35;86.19;98114.66;5092089;28;19946;-62
2023/03/14 06:23:42;;;;;;;;;;;;;;;12.50;84.84;98116.25;5091493;28;19934;-62
2023/03/14 06:26:08;;;;;;;;;;;;;;;12.97;83.64;98103.03;5090369;28;19919;-62
2023/03/14 06:28:33;;;;;;;;;;;;;;;13.13;80.78;98103.63;5075560;28;20478;-62
2023/03/14 06:30:59;;;;;;;;;;;;;;;12.95;81.63;98104.06;5092561;28;19958;-62
2023/03/14 06:33:24;;;;;;;;;;;;;;;12.82;82.48;98097.94;5093129;28;20000;-62
2023/03/14 06:35:49;;;;;;;;;;;;;;;12.75;83.06;98100.19;5092941;28;19950;-62
2023/03/14 06:38:14;;;;;;;;;;;;;;;12.75;83.12;98102.84;5093815;28;20341;-62
2023/03/14 06:40:40;;;;;;;;;;;;;;;12.73;83.73;98109.28;5092223;28;19950;-62
2023/03/14 06:43:05;;;;;;;;;;;;;;;12.73;83.90;98114.59;5093643;28;19930;-61
2023/03/14 06:45:31;;;;;;;;;;;;;;;12.69;83.88;98108.63;5093539;28;20340;-61
2023/03/14 06:47:56;;;;;;;;;;;;;;;12.67;84.20;98104.34;5093070;28;19939;-61
2023/03/14 06:50:22;;;;;;;;;;;;;;;12.75;84.23;98107.34;5093707;28;19938;-61
2023/03/14 06:52:48;;;;;;;;;;;;;;;12.75;83.84;98107.34;5090444;28;19975;-62
2023/03/14 06:55:13;;;;;;;;;;;;;;;12.77;83.91;98111.59;5093470;28;19927;-61
2023/03/14 06:57:39;;;;;;;;;;;;;;;12.80;83.76;98094.53;5093322;28;20375;-62
2023/03/14 07:00:04;;;;;;;;;;;;;;;12.84;83.45;98080.84;5092868;28;19964;-62
2023/03/14 07:02:30;;;;;;;;;;;;;;;12.85;82.64;98097.72;5091491;28;19932;-62
2023/03/14 07:04:55;;;;;;;;;;;;;;;12.87;82.41;98099.31;5084383;28;20310;-61
2023/03/14 07:07:22;;;;;;;;;;;;;;;12.99;82.32;98090.44;5072951;28;19920;-61
2023/03/14 07:09:47;;;;;;;;;;;;;;;13.21;81.77;98085.22;5090623;28;19928;-62
2023/03/14 07:12:12;;;;;;;;;;;;;;;13.82;79.64;98083.31;5081343;28;20288;-62
2023/03/14 07:14:38;;;;;;;;;;;;;;;14.32;74.46;98081.16;5084703;28;19927;-61
2023/03/14 07:17:03;;;;;;;;;;;;;;;14.76;72.86;98098.19;5083263;28;19959;-61
2023/03/14 07:19:28;;;;;;;;;;;;;;;15.14;73.21;98095.97;5092423;28;19999;-62
2023/03/14 07:21:54;;;;;;;;;;;;;;;15.80;67.73;98101.09;5092543;28;19930;-61
2023/03/14 07:24:19;;;;;;;;;;;;;;;15.66;67.71;98104.97;5085081;28;19942;-62
2023/03/14 07:26:44;;;;;;;;;;;;;;;17.36;63.38;98096.28;5087586;28;20394;-62
2023/03/14 07:29:09;;;;;;;;;;;;;;;19.07;55.01;98096.09;5089896;28;19969;-62
2023/03/14 07:31:35;;;;;;;;;;;;;;;19.28;52.54;98093.13;5083246;28;19951;-62
2023/03/14 07:34:00;;;;;;;;;;;;;;;17.70;56.73;98101.19;5092662;28;19920;-61
2023/03/14 07:36:25;;;;;;;;;;;;;;;16.18;62.94;98105.91;5090166;28;19990;-62
2023/03/14 07:38:52;;;;;;;;;;;;;;;15.51;67.07;98100.88;5088091;28;20049;-61
2023/03/14 07:41:17;;;;;;;;;;;;;;;15.15;69.79;98103.84;5083000;28;19957;-62
2023/03/14 07:43:43;;;;;;;;;;;;;;;14.94;69.94;98099.38;5090970;28;20548;-62
2023/03/14 07:46:08;;;;;;;;;;;;;;;14.88;69.98;98111.44;5090881;28;20441;-62
2023/03/14 07:48:33;;;;;;;;;;;;;;;14.87;70.85;98106.19;5090191;28;20420;-62
2023/03/14 07:50:59;;;;;;;;;;;;;;;14.90;71.17;98114.84;5090745;28;20010;-62
2023/03/14 07:53:24;;;;;;;;;;;;;;;14.73;71.61;98118.00;5089765;28;19931;-62
2023/03/14 07:55:53;;;;;;;;;;;;;;;14.64;72.66;98126.78;5079764;28;19927;-61
2023/03/14 07:58:19;;;;;;;;;;;;;;;14.40;73.05;98126.88;5073810;28;19930;-62
2023/03/14 08:00:44;;;;;;;;;;;;;;;14.27;74.35;98134.13;5088520;28;19919;-62
2023/03/14 08:03:09;;;;;;;;;;;;;;;14.18;74.80;98131.28;5089267;28;19951;-62
2023/03/14 08:05:35;;;;;;;;;;;;;;;14.00;75.24;98135.38;5085295;28;19927;-61
2023/03/14 08:08:01;;;;;;;;;;;;;;;13.79;75.80;98134.34;5088432;28;19923;-62
2023/03/14 08:10:28;;;;;;;;;;;;;;;13.78;78.47;98143.28;5071060;28;19912;-62
2023/03/14 08:12:54;;;;;;;;;;;;;;;13.75;78.83;98146.22;5079164;28;20578;-62
2023/03/14 08:15:19;;;;;;;;;;;;;;;13.74;79.54;98160.53;5071047;28;19942;-61
2023/03/14 08:17:44;;;;;;;;;;;;;;;13.70;79.21;98148.38;5088433;28;20329;-61
2023/03/14 08:20:11;;;;;;;;;;;;;;;13.74;79.59;98139.16;5061364;28;19947;-62
2023/03/14 08:22:37;;;;;;;;;;;;;;;13.75;78.34;98151.56;5079301;28;20015;-62
2023/03/14 08:25:02;;;;;;;;;;;;;;;13.86;79.72;98151.59;5087388;28;19923;-62
2023/03/14 08:27:27;;;;;;;;;;;;;;;13.87;78.36;98156.81;5076785;28;20299;-62
2023/03/14 08:29:53;;;;;;;;;;;;;;;13.92;77.98;98151.16;5080933;28;19916;-61
2023/03/14 08:32:19;;;;;;;;;;;;;;;13.99;77.34;98149.69;5068266;28;19938;-62
2023/03/14 08:34:45;;;;;;;;;;;;;;;13.95;76.37;98154.41;5082552;28;19916;-62
2023/03/14 08:37:10;;;;;;;;;;;;;;;14.04;75.83;98163.56;5089523;28;19916;-62
2023/03/14 08:39:35;;;;;;;;;;;;;;;14.17;75.51;98164.31;5076767;28;19978;-62
2023/03/14 08:42:01;;;;;;;;;;;;;;;14.36;74.74;98170.84;5065385;28;20323;-61
2023/03/14 08:44:26;;;;;;;;;;;;;;;14.41;73.04;98175.88;5074687;28;19939;-61
2023/03/14 08:46:51;;;;;;;;;;;;;;;14.48;73.30;98182.44;5080297;28;19970;-61
2023/03/14 08:49:17;;;;;;;;;;;;;;;14.44;72.48;98194.34;5082886;28;19935;-61
2023/03/14 08:51:42;;;;;;;;;;;;;;;14.55;72.06;98186.34;5072213;28;19927;-62
2023/03/14 08:54:09;;;;;;;;;;;;;;;14.37;72.88;98179.72;5070551;28;19932;-62
2023/03/14 08:56:37;;;;;;;;;;;;;;;14.22;72.76;98186.22;5087150;28;19922;-61
2023/03/14 08:59:02;;;;;;;;;;;;;;;14.31;73.23;98180.22;5087178;28;20619;-61
2023/03/14 09:01:28;;;;;;;;;;;;;;;14.32;72.41;98187.25;5086521;28;19920;-62
2023/03/14 09:03:53;;;;;;;;;;;;;;;14.34;72.99;98175.50;5089267;28;19995;-61
2023/03/14 09:06:18;;;;;;;;;;;;;;;14.44;73.29;98192.53;5084365;28;19969;-62
2023/03/14 09:08:44;;;;;;;;;;;;;;;14.62;72.58;98184.91;5084532;28;20368;-62
2023/03/14 09:11:09;;;;;;;;;;;;;;;14.73;71.67;98182.22;5081812;28;19920;-62
2023/03/14 09:13:36;;;;;;;;;;;;;;;14.70;71.54;98181.63;5085425;28;20797;-62
2023/03/14 09:16:01;;;;;;;;;;;;;;;14.65;71.46;98194.50;5086553;28;19965;-62
2023/03/14 09:18:26;;;;;;;;;;;;;;;14.59;70.61;98168.22;5086431;28;20310;-62
2023/03/14 09:20:52;;;;;;;;;;;;;;;14.46;71.33;98179.03;5075914;28;20449;-61
2023/03/14 09:23:17;;;;;;;;;;;;;;;14.38;70.17;98192.16;5069228;28;20459;-62
2023/03/14 09:25:42;;;;;;;;;;;;;;;14.36;72.24;98183.41;5078489;28;19920;-62
2023/03/14 09:28:07;;;;;;;;;;;;;;;14.24;72.31;98198.53;5088625;28;19967;-62
2023/03/14 09:30:33;;;;;;;;;;;;;;;14.15;74.68;98203.72;5075203;28;20567;-61
2023/03/14 09:32:58;;;;;;;;;;;;;;;14.05;77.00;98205.38;5087518;28;19920;-62
2023/03/14 09:35:24;;;;;;;;;;;;;;;13.87;78.84;98220.13;5087832;28;19912;-62
2023/03/14 09:37:49;;;;;;;;;;;;;;;13.76;79.43;98199.53;5084854;28;19924;-62
2023/03/14 09:40:16;;;;;;;;;;;;;;;13.65;81.61;98206.63;5077981;28;19926;-62
2023/03/14 09:42:42;;;;;;;;;;;;;;;13.53;82.28;98223.53;5079965;28;19969;-62
2023/03/14 09:45:25;;;;;;;;;;;;;;;13.34;84.15;98217.84;5084676;28;19920;-62
2023/03/14 09:47:50;;;;;;;;;;;;;;;13.23;85.25;98218.59;5087717;28;19965;-62
2023/03/14 09:50:15;;;;;;;;;;;;;;;13.13;85.79;98237.09;5076633;28;20349;-62
2023/03/14 09:52:46;;;;;;;;;;;;;;;13.05;88.95;98239.47;5084486;28;19928;-61
2023/03/14 09:55:18;;;;;;;;;;;;;;;13.01;90.49;98237.97;5073769;28;20522;-62
2023/03/14 09:57:44;;;;;;;;;;;;;;;12.95;93.06;98248.19;5082405;28;19920;-62
2023/03/14 10:00:20;;;;;;;;;;;;;;;12.83;94.69;98247.22;5086354;28;19920;-62
2023/03/14 10:02:56;;;;;;;;;;;;;;;12.81;96.08;98250.97;5086202;28;19920;-62
2023/03/14 10:05:23;;;;;;;;;;;;;;;12.70;95.73;98238.38;5079309;28;19927;-62
2023/03/14 10:07:48;;;;;;;;;;;;;;;12.75;97.67;98246.91;5085392;28;19920;-62
2023/03/14 10:10:17;;;;;;;;;;;;;;;12.58;97.97;98241.03;5074861;28;20029;-62
2023/03/14 10:12:45;;;;;;;;;;;;;;;12.50;99.76;98241.59;5073688;28;19946;-62
2023/03/14 10:15:11;;;;;;;;;;;;;;;12.44;100.00;98241.13;5080434;28;19938;-62
2023/03/14 10:17:50;;;;;;;;;;;;;;;12.44;100.00;98249.13;5089143;28;19919;-62
2023/03/14 10:20:33;;;;;;;;;;;;;;;12.38;100.00;98252.22;5080873;28;19923;-62
2023/03/14 10:23:00;;;;;;;;;;;;;;;12.36;100.00;98252.31;5054940;28;20373;-62
2023/03/14 10:25:27;;;;;;;;;;;;;;;12.32;100.00;98264.13;5081730;28;19920;-62
2023/03/14 10:27:52;;;;;;;;;;;;;;;12.35;100.00;98266.63;5089389;28;19942;-62
2023/03/14 10:30:34;;;;;;;;;;;;;;;12.25;100.00;98265.53;5075852;28;19947;-63
2023/03/14 10:33:07;;;;;;;;;;;;;;;12.32;100.00;98272.13;5088313;28;19916;-62
2023/03/14 10:35:33;;;;;;;;;;;;;;;12.38;100.00;98282.41;5089588;28;20037;-63
2023/03/14 10:38:00;;;;;;;;;;;;;;;12.28;100.00;98283.97;5054464;28;19947;-62
2023/03/14 10:40:38;;;;;;;;;;;;;;;12.26;100.00;98295.69;5087189;28;19961;-62
2023/03/14 10:43:04;;;;;;;;;;;;;;;12.20;100.00;98291.63;5085251;28;20249;-63
2023/03/14 10:45:35;;;;;;;;;;;;;;;12.20;100.00;98307.63;5073688;28;19931;-63
2023/03/14 10:48:26;;;;;;;;;;;;;;;12.16;100.00;98315.94;5088743;28;19934;-63
2023/03/14 10:50:56;;;;;;;;;;;;;;;12.15;100.00;98327.53;5085509;28;19958;-61
2023/03/14 10:53:22;;;;;;;;;;;;;;;12.21;100.00;98335.16;5087865;28;20068;-61
2023/03/14 10:55:47;;;;;;;;;;;;;;;12.20;100.00;98338.75;5090486;28;19924;-62
2023/03/14 10:58:26;;;;;;;;;;;;;;;12.15;100.00;98356.84;5092680;28;19927;-62
2023/03/14 11:00:57;;;;;;;;;;;;;;;12.13;100.00;98386.25;5093463;28;19932;-61
2023/03/14 11:03:24;;;;;;;;;;;;;;;12.12;100.00;98397.91;5093035;28;19990;-62
2023/03/14 11:05:53;;;;;;;;;;;;;;;11.94;100.00;98421.22;5089158;28;19975;-62
2023/03/14 11:08:18;;;;;;;;;;;;;;;11.84;100.00;98421.91;5079394;28;19948;-63
2023/03/14 11:10:46;;;;;;;;;;;;;;;11.70;100.00;98427.25;5071782;28;19916;-61
2023/03/14 11:13:26;;;;;;;;;;;;;;;11.64;100.00;98427.63;5090656;28;19928;-62
2023/03/14 11:15:57;;;;;;;;;;;;;;;11.69;100.00;98446.84;5092016;28;19942;-62
2023/03/14 11:18:25;;;;;;;;;;;;;;;11.78;100.00;98455.13;5093016;28;19941;-62
2023/03/14 11:21:09;;;;;;;;;;;;;;;11.65;97.10;98474.59;5092562;28;19951;-61
2023/03/14 11:23:37;;;;;;;;;;;;;;;11.79;98.01;98490.63;5092188;28;20022;-62
2023/03/14 11:26:02;;;;;;;;;;;;;;;11.78;95.58;98510.19;5092574;28;19943;-62
2023/03/14 11:28:47;;;;;;;;;;;;;;;11.59;91.07;98522.91;5091264;28;20414;-62
2023/03/14 11:31:19;;;;;;;;;;;;;;;11.60;91.14;98544.09;5092514;28;19995;-62
2023/03/14 11:33:50;;;;;;;;;;;;;;;11.69;91.84;98548.94;5091714;28;19950;-61
2023/03/14 11:36:19;;;;;;;;;;;;;;;11.75;90.34;98550.34;5090447;28;19942;-61
2023/03/14 11:38:48;;;;;;;;;;;;;;;11.67;87.32;98558.81;5073071;28;19931;-62
2023/03/14 11:41:36;;;;;;;;;;;;;;;12.03;86.16;98553.03;5072751;28;19976;-61
2023/03/14 11:44:04;;;;;;;;;;;;;;;12.25;76.92;98572.09;5078981;28;20332;-61
2023/03/14 11:46:34;;;;;;;;;;;;;;;12.44;74.82;98575.31;5091667;28;20576;-62
2023/03/14 11:49:18;;;;;;;;;;;;;;;12.84;74.75;98586.97;5091702;28;19938;-62
2023/03/14 11:51:46;;;;;;;;;;;;;;;13.05;70.85;98591.81;5092794;28;19943;-61
2023/03/14 11:54:15;;;;;;;;;;;;;;;13.11;69.88;98603.91;5090835;28;19927;-61
2023/03/14 11:56:47;;;;;;;;;;;;;;;12.97;66.44;98631.47;5092312;28;19997;-61
2023/03/14 11:59:17;;;;;;;;;;;;;;;12.87;66.67;98635.66;5091595;28;20284;-61
2023/03/14 12:01:46;;;;;;;;;;;;;;;12.98;67.53;98649.16;5086849;28;19965;-61
2023/03/14 12:04:19;;;;;;;;;;;;;;;12.99;64.89;98645.56;5073229;28;20024;-61
2023/03/14 12:06:51;;;;;;;;;;;;;;;13.03;64.52;98657.78;5072133;28;20481;-62
2023/03/14 12:09:21;;;;;;;;;;;;;;;12.90;63.49;98667.50;5081523;28;20019;-61
2023/03/14 12:12:03;;;;;;;;;;;;;;;12.76;59.47;98675.53;5071221;28;19942;-61
2023/03/14 12:14:36;;;;;;;;;;;;;;;12.69;58.18;98689.31;5075208;28;19955;-62
2023/03/14 12:17:06;;;;;;;;;;;;;;;12.59;57.88;98699.72;5091735;28;19953;-61
2023/03/14 12:19:33;;;;;;;;;;;;;;;12.48;58.81;98707.53;5091723;28;20380;-62
2023/03/14 12:22:01;;;;;;;;;;;;;;;12.48;57.53;98712.00;5090655;28;19924;-62
2023/03/14 12:24:31;;;;;;;;;;;;;;;12.55;57.72;98714.16;5090908;28;20386;-62
2023/03/14 12:26:58;;;;;;;;;;;;;;;12.51;56.10;98744.66;5091581;28;19916;-61
2023/03/14 12:29:24;;;;;;;;;;;;;;;12.38;54.65;98754.34;5075294;28;20013;-62
2023/03/14 12:32:08;;;;;;;;;;;;;;;12.35;55.89;98746.53;5070609;28;19962;-62
2023/03/14 12:34:34;;;;;;;;;;;;;;;12.25;52.34;98774.69;5088845;28;19950;-62
2023/03/14 12:37:25;;;;;;;;;;;;;;;12.18;54.23;98756.47;5090231;28;19922;-62
2023/03/14 12:40:12;;;;;;;;;;;;;;;12.24;54.48;98772.13;5072115;28;19954;-62
2023/03/14 12:43:00;;;;;;;;;;;;;;;12.08;55.40;98777.47;5063422;28;19974;-62